 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-20.9217,-19.5733,0.0845418,0.0193415,-0.113712,-0.0301453,-0.00180367,0.00219967,-0.00050333,0.00226198,-0.00186598,-1.44762,0.0103724,967,1158,0.132162,1.23614,13.2295,1.83054,12.9711,0.624927
-20.2619,-19.5764,0.0920682,0.017831,-0.113838,-0.02977,-0.00179681,0.00227087,-0.000437036,0.00231729,-0.00184324,-1.46496,0.0102507,974,1158,0.116556,1.23456,13.1689,1.88005,12.9275,0.670227
-19.6013,-19.5785,0.097855,0.0161521,-0.113893,-0.0324347,-0.00182246,0.00226567,-0.000367016,0.00229835,-0.00185515,-1.48197,0.00999743,981,1158,0.091706,1.23187,13.1265,1.90441,12.8986,0.691591
-18.9399,-19.5798,0.102038,0.0147851,-0.114484,-0.0363646,-0.00187651,0.00225189,-0.000297349,0.00227319,-0.00189781,-1.49926,0.00962506,988,1158,0.066971,1.23513,13.1037,1.91715,12.884,0.696065
-18.2776,-19.5823,0.10456,0.0135991,-0.114688,-0.0372878,-0.00191102,0.00224986,-0.000217119,0.00226116,-0.00192232,-1.5188,0.0099507,995,1158,0.0515518,1.23565,13.0921,1.9515,12.8839,0.726952
-17.6149,-19.5856,0.106817,0.0122359,-0.114838,-0.0351655,-0.00183796,0.00224613,-0.000118422,0.00224956,-0.00184139,-1.54183,0.0109442,1002,1158,0.0418848,1.23527,13.0822,2.00099,12.8924,0.772415
-16.9534,-19.5885,0.116527,0.0095891,-0.114015,-0.0353122,-0.00171782,0.00223607,-2.31756e-05,0.0022362,-0.00171796,-1.56494,0.0116213,1009,1158,0.0130277,1.2194,13.0389,2.04098,12.8773,0.814226
-16.2902,-19.591,0.120421,0.00701644,-0.114013,-0.0375168,-0.00179951,0.00221879,0.000132754,0.00222317,-0.00180389,1.53781,0.0117479,1016,1158,-0.0202099,1.21639,13.0315,2.07147,12.8941,0.842518
-15.6274,-19.5933,0.128248,0.00641609,-0.115274,-0.0397265,-0.00212507,0.00232471,0.000244988,0.00233816,-0.00213852,1.51596,0.0124034,1023,1158,-0.0326953,1.23254,13.0363,2.10879,12.902,0.869719
-14.9598,-19.596,0.117571,0.00564085,-0.116156,-0.0424353,-0.00230638,0.00233348,0.000408164,0.00236912,-0.00234201,1.48372,0.013576,1030,1158,-0.0483381,1.24924,13.1251,2.13728,12.9952,0.897064
-14.2925,-19.5988,0.110587,0.00307585,-0.113435,-0.0412152,-0.00251157,0.00238902,0.000613357,0.00246462,-0.00258717,1.44816,0.0167557,1037,1158,-0.0727965,1.21976,13.1807,2.14085,13.0805,0.929544
-13.6293,-19.6019,0.122105,0.00201696,-0.108065,-0.0415511,-0.00324001,0.00227743,0.000840746,0.0024027,-0.00336527,1.42289,0.0197871,1044,1158,-0.0854247,1.15578,13.1846,2.13395,13.0958,0.974549
-12.9682,-19.6055,0.143637,0.00158053,-0.104705,-0.043105,-0.00402298,0.00216346,0.00111416,0.002358,-0.00421752,1.39793,0.0225365,1051,1158,-0.0946651,1.11285,13.1626,2.16093,13.0766,1.03146
-12.3069,-19.6085,0.166388,0.0100609,-0.104945,-0.0311324,-0.00459988,0.00206937,0.00143302,0.00236425,-0.00489476,1.36786,0.0295021,1058,1158,0.0249914,1.10926,13.2165,2.21638,13.0599,1.07492
-11.6378,-19.6115,0.159534,0.0133968,-0.107151,-0.0322639,-0.00518483,0.0019989,0.00176402,0.00240869,-0.00559462,1.34254,0.0392078,1065,1158,0.0565482,1.14309,13.3688,2.26468,13.1753,1.11034
-8.94065,-19.6219,0.0697456,0.0190579,-0.0941872,-0.0322492,-0.00765004,0.00163145,0.00322433,0.00264162,-0.00866021,1.26719,0.0413148,1093,1158,0.11356,1.01423,14.229,2.19776,13.9772,1.19521
-8.27172,-19.6243,0.0733889,0.00189025,-0.101758,-0.0356987,-0.00789195,0.00164209,0.00359237,0.00284412,-0.00909398,1.2479,0.0263041,1100,1158,-0.0755625,1.09438,14.1611,2.30392,14.0871,1.21904
-7.60173,-19.6261,0.0747941,0.00516992,-0.0992363,-0.0308964,-0.00773605,0.00180656,0.00393669,0.00322096,-0.00915044,1.22587,0.0225092,1107,1158,-0.0288198,1.07595,14.3157,2.27941,14.2143,1.22936
-6.9341,-19.6305,0.0870679,0.000311019,-0.096987,-0.0158052,-0.00681177,0.00224269,0.00419581,0.00388803,-0.00845711,1.19708,0.0204091,1114,1158,-0.0389578,1.04336,14.3307,2.33757,14.3033,1.29869
-6.26553,-19.6326,0.0975005,-0.00818969,-0.101546,0.0179839,-0.00576127,0.00320185,0.00450841,0.00507719,-0.00763661,1.1766,0.0330778,1121,1158,-0.0355773,1.03288,14.296,2.47727,14.4079,1.31914
-46.222,-20.1286,-0.937965,0.0599126,-0.0796696,0.0178365,-0.00126754,0.00128545,-0.000460558,0.001366,-0.00134809,-1.39767,0.0180686,694,1165,0.682398,0.85829,23.9539,-0.0799449,23.3728,-0.945069
-45.5814,-20.1321,-0.899342,0.0584473,-0.0810043,0.00767225,-0.000990286,0.00115808,-0.000595019,0.00131187,-0.00114408,-1.31787,0.0175976,701,1165,0.647118,0.866395,23.5105,0.0096458,22.9211,-0.873116
-44.9389,-20.1353,-0.870075,0.0582565,-0.0815851,0.0137966,-0.000865593,0.00102955,-0.000711508,0.00126694,-0.00110298,-1.24877,0.016405,708,1165,0.656641,0.879154,23.0887,0.0754907,22.5145,-0.808811
-44.2981,-20.1376,-0.829318,0.0596758,-0.0822797,0.0300475,-0.000835547,0.000910744,-0.000815757,0.00123252,-0.00115732,-1.19508,0.0161676,715,1165,0.703376,0.904928,22.6213,0.11476,22.0679,-0.763463
-43.6567,-20.1397,-0.790867,0.0592744,-0.0827726,0.0379596,-0.000857379,0.000807881,-0.000908365,0.00120748,-0.00125698,-1.15636,0.0172222,722,1165,0.714634,0.928477,22.1702,0.146468,21.6376,-0.720938
-43.0149,-20.1419,-0.752954,0.0582087,-0.0841499,0.0380872,-0.000925555,0.000725674,-0.000982748,0.00118358,-0.00138346,-1.13476,0.017405,729,1165,0.703645,0.950829,21.7384,0.196938,21.2163,-0.677707
-42.3712,-20.1426,-0.723782,0.0577087,-0.0860531,0.0317113,-0.00103597,0.000673651,-0.00104267,0.00116712,-0.00152944,-1.12876,0.01655,736,1165,0.685862,0.964211,21.3695,0.228568,20.8378,-0.671864
-41.7269,-20.1426,-0.696716,0.057179,-0.0874116,0.0211001,-0.00116724,0.000652986,-0.00109352,0.00116558,-0.00167984,-1.13246,0.015502,743,1165,0.659109,0.959831,21.0246,0.250914,20.4748,-0.680286
-41.0813,-20.1441,-0.675061,0.0560411,-0.087517,0.0198011,-0.00126446,0.000653959,-0.0011278,0.0011753,-0.0017858,-1.13779,0.0158101,750,1165,0.644187,0.944323,20.6823,0.29038,20.141,-0.658678
-40.434,-20.1457,-0.660737,0.0540854,-0.0874072,0.0167087,-0.00137403,0.000664516,-0.00116523,0.00119336,-0.00190287,-1.14474,0.0157596,757,1165,0.61681,0.933548,20.3723,0.318937,19.8442,-0.637783
-39.7874,-20.1488,-0.640802,0.0520312,-0.0874185,0.0124277,-0.00148493,0.000691017,-0.00121129,0.0012312,-0.00202512,-1.15131,0.0155464,764,1165,0.585912,0.932231,20.0479,0.374779,19.5315,-0.582113
-39.1404,-20.1535,-0.621226,0.0520688,-0.0894484,0.0140076,-0.00157763,0.000730966,-0.00125003,0.00127813,-0.0021248,-1.1582,0.0142451,771,1165,0.589479,0.97235,19.7413,0.468509,19.2273,-0.491935
-38.4895,-20.1571,-0.620852,0.0517646,-0.0909157,0.0190682,-0.00166341,0.000784424,-0.00127736,0.00132958,-0.00220857,-1.16742,0.0132969,778,1165,0.596551,0.998388,19.5097,0.535791,19.0091,-0.431516
-37.84,-20.1594,-0.610444,0.0498372,-0.0917432,0.020129,-0.00174057,0.000843657,-0.0012985,0.00138339,-0.00228031,-1.17686,0.013968,785,1165,0.577997,1.00096,19.2356,0.585499,18.7568,-0.39758
-37.1916,-20.1615,-0.593324,0.048339,-0.0924965,0.0133238,-0.00178925,0.000911388,-0.0013249,0.00145282,-0.00233069,-1.18285,0.0141688,792,1165,0.547656,1.00204,18.9619,0.630358,18.4841,-0.365756
-36.5466,-20.1629,-0.556617,0.047292,-0.093565,0.00653104,-0.00179594,0.000984508,-0.00136165,0.00154026,-0.00235169,-1.18329,0.0138884,799,1165,0.522053,1.01492,18.6194,0.661008,18.138,-0.343024
-35.9006,-20.1654,-0.523923,0.0469028,-0.0953068,0.0048781,-0.00177576,0.00105525,-0.00139337,0.00162598,-0.00234649,-1.18204,0.0131643,806,1165,0.514228,1.04097,18.2965,0.718257,17.8154,-0.296535
-35.2534,-20.1682,-0.495531,0.0469289,-0.0977575,0.00786772,-0.00177271,0.00111816,-0.00141015,0.00169208,-0.00234663,-1.18427,0.0129854,813,1165,0.520722,1.07542,17.9933,0.7876,17.5176,-0.246357
-34.604,-20.1708,-0.476497,0.0470797,-0.100177,0.00773301,-0.00179666,0.00117497,-0.00140495,0.00173404,-0.00235572,-1.19208,0.0134086,820,1165,0.5219,1.10315,17.7434,0.853061,17.2655,-0.205266
-33.9547,-20.172,-0.455366,0.0459391,-0.101064,0.000868893,-0.00182488,0.0012306,-0.00137677,0.00175943,-0.00235371,-1.20406,0.0149041,827,1165,0.49468,1.11083,17.4921,0.876026,17.0119,-0.191412
-33.3067,-20.1733,-0.42595,0.0448097,-0.101351,-0.00582806,-0.00184684,0.00127802,-0.00133374,0.00176987,-0.00233869,-1.2175,0.0144407,834,1165,0.467762,1.10903,17.2133,0.898079,16.7313,-0.175212
-32.6599,-20.1744,-0.389497,0.0436497,-0.101076,-0.00999927,-0.00187105,0.00131178,-0.00127626,0.00176033,-0.0023196,-1.23283,0.0144282,841,1165,0.445871,1.10016,16.9071,0.914667,16.4288,-0.160472
-32.0078,-20.1772,-0.37717,0.0421962,-0.101694,-0.0106456,-0.00190933,0.00133461,-0.00120961,0.00173599,-0.00231071,-1.2504,0.012962,848,1165,0.428482,1.09794,16.6975,0.97293,16.2331,-0.117647
-31.3506,-20.1792,-0.387867,0.0400461,-0.103208,-0.0178711,-0.00195834,0.00134898,-0.00113741,0.00170238,-0.00231174,-1.26955,0.012196,855,1165,0.389045,1.10219,16.5959,1.01786,16.1399,-0.098846
-30.6923,-20.182,-0.401589,0.0383595,-0.104716,-0.0263243,-0.00201629,0.00136302,-0.00105536,0.00166553,-0.0023188,-1.29164,0.0118175,862,1165,0.351664,1.11362,16.5213,1.06988,16.0666,-0.0650203
-30.0345,-20.1849,-0.410475,0.0366069,-0.105466,-0.0297346,-0.00207276,0.00137362,-0.000968236,0.00162701,-0.00232615,-1.31483,0.0115729,869,1165,0.324699,1.12395,16.4234,1.11379,15.9806,-0.025531
-29.3791,-20.1892,-0.406463,0.0352297,-0.106405,-0.0257724,-0.00210578,0.00138244,-0.000885163,0.0015942,-0.00231754,-1.33598,0.0116274,876,1165,0.31834,1.1446,16.2691,1.18677,15.8486,0.0469428
-28.725,-20.1929,-0.394223,0.0332508,-0.10728,-0.0162577,-0.00211642,0.00139111,-0.000814087,0.00157085,-0.00229616,-1.3535,0.0125808,883,1165,0.318313,1.1637,16.0714,1.25078,15.6899,0.108246
-28.0738,-20.1944,-0.366617,0.0313164,-0.108094,-0.0148581,-0.00211121,0.00139357,-0.000763851,0.00155281,-0.00227045,-1.36527,0.012777,890,1165,0.300511,1.18146,15.8333,1.26913,15.4748,0.12648
-27.4246,-20.1949,-0.328643,0.0295455,-0.108296,-0.019412,-0.0020934,0.00139956,-0.000740413,0.00155002,-0.00224387,-1.37031,0.0125243,897,1165,0.270803,1.18482,15.5723,1.26987,15.2239,0.127761
-26.7745,-20.1959,-0.292961,0.0285235,-0.108311,-0.0258476,-0.00206934,0.00141942,-0.000725412,0.00156424,-0.00221416,-1.37375,0.0128566,904,1165,0.244589,1.18077,15.3393,1.28168,14.9898,0.137136
-26.1244,-20.1987,-0.255835,0.0277001,-0.108299,-0.0259563,-0.00202678,0.00150745,-0.000720932,0.00164885,-0.00216819,-1.37712,0.0120553,911,1165,0.235019,1.16692,15.0977,1.34572,14.7569,0.187448
-25.4731,-20.2013,-0.222888,0.0265762,-0.109411,-0.0231208,-0.00196201,0.00165932,-0.000727272,0.00179992,-0.00210261,-1.37983,0.0110568,918,1165,0.229184,1.17472,14.8722,1.40691,14.5486,0.231355
-24.8218,-20.2038,-0.18821,0.0250018,-0.111066,-0.0199428,-0.00189618,0.00176716,-0.000740053,0.00191101,-0.00204003,-1.37881,0.0107729,925,1165,0.21949,1.19709,14.6415,1.46222,14.3404,0.272417
-24.1698,-20.2072,-0.155675,0.02368,-0.113399,-0.023587,-0.00184292,0.00186522,-0.00075467,0.00201293,-0.00199062,-1.37752,0.0113535,932,1165,0.196447,1.23381,14.442,1.53592,14.1484,0.333894
-23.5158,-20.2095,-0.130018,0.0226474,-0.113787,-0.0283702,-0.00177143,0.00196628,-0.000736308,0.0021061,-0.00191125,-1.38314,0.0118768,939,1165,0.173623,1.23648,14.2835,1.57511,13.9923,0.369018
-22.8607,-20.2121,-0.108164,0.0222666,-0.113802,-0.0299567,-0.00170354,0.00205576,-0.000707506,0.00218451,-0.00183229,-1.3908,0.0120551,946,1165,0.165246,1.23581,14.1492,1.6127,13.8594,0.406168
-22.2063,-20.2136,-0.0810776,0.0220026,-0.113364,-0.0290195,-0.00167431,0.00212691,-0.000666139,0.00224027,-0.00178767,-1.40224,0.011567,953,1165,0.164132,1.22393,13.9971,1.63376,13.7122,0.424513
-21.5493,-20.2164,-0.0640964,0.0210152,-0.113938,-0.0293958,-0.00167885,0.00216138,-0.00062532,0.00226064,-0.0017781,-1.41338,0.0107128,960,1165,0.15222,1.22728,13.8894,1.6832,13.6144,0.465014
-20.8903,-20.2196,-0.0539287,0.0193058,-0.114252,-0.0286856,-0.00170016,0.00212883,-0.000589644,0.00221757,-0.0017889,-1.42141,0.0109375,967,1165,0.135325,1.23198,13.8079,1.73316,13.5525,0.512827
-20.2301,-20.2228,-0.0472606,0.0182073,-0.113784,-0.0270825,-0.00168737,0.00218671,-0.000520251,0.00225536,-0.00175602,-1.4396,0.0113565,974,1165,0.127122,1.23183,13.7534,1.769,13.5128,0.558257
-19.5694,-20.2252,-0.0413335,0.0165162,-0.112942,-0.0303362,-0.00171337,0.00215833,-0.000450521,0.00221007,-0.00176511,-1.45647,0.0116595,981,1165,0.100734,1.22356,13.7116,1.78574,13.4836,0.586152
-18.9068,-20.2271,-0.0411678,0.014743,-0.113068,-0.0358255,-0.00178665,0.00212698,-0.000391142,0.00216569,-0.00182536,-1.47215,0.0115613,988,1165,0.0678779,1.22333,13.7044,1.80164,13.4861,0.601047
-18.2426,-20.2295,-0.0460251,0.0124736,-0.114111,-0.0364632,-0.00183976,0.00211686,-0.000315652,0.00214188,-0.00186479,-1.49168,0.0113212,995,1165,0.0417634,1.23583,13.7121,1.83491,13.5171,0.624659
-17.5778,-20.2325,-0.0512429,0.0114821,-0.114584,-0.0340076,-0.00176679,0.00211517,-0.000213041,0.00212683,-0.00177844,-1.51614,0.0116557,1002,1165,0.0368661,1.23646,13.7371,1.88307,13.5573,0.662615
-16.9149,-20.2359,-0.0469954,0.0085941,-0.114303,-0.0355692,-0.00163754,0.00212329,-0.000117251,0.00212694,-0.00164119,-1.53966,0.0128702,1009,1165,0.00193639,1.2261,13.7168,1.93502,13.5654,0.710801
-16.2515,-20.2393,-0.0425622,0.00765686,-0.114916,-0.0367681,-0.00169476,0.00211807,5.73824e-05,0.00211893,-0.00169563,1.55575,0.013826,1016,1165,-0.0115155,1.22904,13.7233,1.991,13.5803,0.757053
-15.588,-20.2425,-0.0371356,0.00940232,-0.116131,-0.0385904,-0.00197081,0.00225309,0.000180628,0.00226081,-0.00197852,1.52814,0.0162955,1023,1165,0.00167103,1.24052,13.7625,2.04908,13.5986,0.801349
-14.9211,-20.2452,-0.0433516,0.00761677,-0.119203,-0.0406521,-0.00211581,0.0023097,0.000322739,0.00233312,-0.00213922,1.49838,0.0196034,1030,1165,-0.0228961,1.29115,13.8213,2.09263,13.6733,0.830347
-14.2566,-20.2471,-0.0381234,0.00132325,-0.123855,-0.0441329,-0.00225389,0.00241676,0.000522844,0.00247457,-0.00231171,1.46067,0.0268206,1037,1165,-0.098526,1.35071,13.7941,2.1474,13.7077,0.845774
-13.5942,-20.2498,-0.0224897,-0.00127923,-0.129792,-0.0529184,-0.00289476,0.00236021,0.000736242,0.00246141,-0.00299596,1.4342,0.0347656,1044,1165,-0.149109,1.42016,13.7783,2.23838,13.7061,0.881273
-12.9318,-20.2537,-0.00543777,-0.00288501,-0.135962,-0.0577406,-0.00359686,0.00228562,0.000974349,0.0024428,-0.00375405,1.41085,0.0392362,1051,1165,-0.179138,1.48947,13.7681,2.36084,13.706,0.941928
-12.2693,-20.2573,0.013173,0.00819577,-0.128259,-0.0390369,-0.00412338,0.0022307,0.00125373,0.00246913,-0.0043618,1.38287,0.0396398,1058,1165,-0.0149744,1.37492,13.8565,2.37137,13.707,0.997929
-11.5998,-20.2606,0.00579217,0.00587227,-0.11508,-0.0323922,-0.00466765,0.00219879,0.0015459,0.00253078,-0.00499964,1.35925,0.0444576,1065,1165,-0.0225554,1.23915,13.9387,2.26554,13.8249,1.03815
-8.89788,-20.2769,-0.0990417,0.0166863,-0.0939369,-0.0248219,-0.00701424,0.00207295,0.00272379,0.00282684,-0.00776813,1.30078,0.0335716,1093,1165,0.108614,0.999724,14.9066,2.24903,14.6911,1.23646
-8.22992,-20.2798,-0.0906907,-0.000616156,-0.104249,-0.0328078,-0.00726943,0.00216895,0.00299986,0.00304171,-0.00814219,1.28768,0.0235739,1100,1165,-0.0939077,1.11426,14.8246,2.39035,14.7815,1.27256
-7.5625,-20.2819,-0.078456,0.000550455,-0.10346,-0.0320117,-0.00716786,0.00243805,0.00324912,0.00343381,-0.00816363,1.27341,0.0203273,1107,1165,-0.0800031,1.11173,14.9171,2.39584,14.8634,1.29246
-6.89645,-20.2827,-0.0592753,-0.000821794,-0.10317,-0.0286337,-0.00640197,0.00299787,0.00341833,0.00410951,-0.00751361,1.25638,0.0189189,1114,1165,-0.0856383,1.08331,14.9573,2.41212,14.9236,1.28546
-6.22849,-20.2832,-0.045702,-0.0100432,-0.103187,0.0131839,-0.00555797,0.00406051,0.00368669,0.00531101,-0.00680847,1.24378,0.0266228,1121,1165,-0.067986,1.04926,14.8904,2.44447,15.0151,1.2691
-46.1989,-20.7696,-1.07314,0.0610652,-0.0820317,0.023197,-0.00152807,0.00123328,-0.000396434,0.00128906,-0.00158386,-1.43099,0.0181672,694,1172,0.704897,0.889896,24.5075,-0.282123,23.9265,-1.16814
-45.5577,-20.7722,-1.03696,0.0585139,-0.0821256,0.0161774,-0.0011649,0.00111034,-0.000494962,0.00121335,-0.00126791,-1.3656,0.0177843,701,1172,0.663937,0.881755,24.0562,-0.220307,23.4853,-1.11439
-44.9149,-20.7752,-1.00787,0.0585789,-0.0825001,0.0262379,-0.000978188,0.00098109,-0.000596855,0.00114859,-0.00114569,-1.2972,0.0166853,708,1172,0.683926,0.903159,23.6295,-0.172327,23.0797,-1.05613
-44.273,-20.7779,-0.972189,0.05957,-0.0829445,0.0334311,-0.000911549,0.000863729,-0.000705873,0.00111018,-0.001158,-1.23489,0.0158538,715,1172,0.708666,0.929568,23.1991,-0.132877,22.6543,-1.00163
-43.6297,-20.7817,-0.943268,0.0590316,-0.08358,0.0329146,-0.0009108,0.000768494,-0.000812121,0.00109699,-0.00123929,-1.18643,0.0165425,722,1172,0.702032,0.9482,22.8045,-0.0641202,22.2632,-0.927456
-42.9868,-20.7845,-0.910244,0.058211,-0.0863749,0.0253408,-0.000967101,0.000698161,-0.000904349,0.00109481,-0.00136375,-1.15746,0.0164296,729,1172,0.678482,0.977548,22.4125,0.0186895,21.8624,-0.872901
-42.3419,-20.7843,-0.886518,0.0577057,-0.0883656,0.0151832,-0.00107505,0.00065543,-0.000987662,0.00110325,-0.00152287,-1.14511,0.0159252,736,1172,0.652961,0.982771,22.0742,0.040111,21.5066,-0.886
-41.6975,-20.7828,-0.858691,0.0576336,-0.0876346,0.0147726,-0.00120901,0.000642744,-0.00106294,0.00112651,-0.00169277,-1.14369,0.0154838,743,1172,0.651207,0.9512,21.7092,0.0145249,21.141,-0.928048
-41.0533,-20.7847,-0.82846,0.0560843,-0.0870709,0.0203548,-0.00130118,0.00065248,-0.00111064,0.00115475,-0.00180344,-1.14609,0.0155855,750,1172,0.645575,0.9283,21.313,0.0612972,20.7725,-0.894534
-40.4069,-20.7873,-0.808093,0.0541818,-0.0872636,0.0166055,-0.00140883,0.000671381,-0.00115875,0.00118836,-0.00192581,-1.15115,0.0153759,757,1172,0.617488,0.930075,20.9806,0.106851,20.4513,-0.850051
-39.7601,-20.7906,-0.788105,0.0530397,-0.0878083,0.013642,-0.00152727,0.000701891,-0.0012153,0.00123632,-0.00206171,-1.1565,0.0151193,764,1172,0.599107,0.940451,20.663,0.167315,20.1388,-0.789608
-39.1121,-20.7955,-0.773048,0.0523862,-0.0900682,0.0123388,-0.00163056,0.000743101,-0.00126231,0.0012889,-0.00217636,-1.16269,0.0138722,771,1172,0.589345,0.981619,20.3742,0.265713,19.8535,-0.697774
-38.4602,-20.7997,-0.775963,0.0512113,-0.0915258,0.0138844,-0.00171894,0.000797387,-0.00129335,0.00134359,-0.00226514,-1.1712,0.0132129,778,1172,0.57977,1.00198,20.1548,0.347711,19.6491,-0.627126
-37.8131,-20.8019,-0.752511,0.0483701,-0.0924163,0.0115472,-0.00179094,0.000856362,-0.00131429,0.00139803,-0.00233261,-1.17987,0.01395,785,1172,0.544295,1.00403,19.8251,0.399854,19.3437,-0.591633
-37.166,-20.8032,-0.72746,0.04706,-0.0929695,0.00643003,-0.00183194,0.000920428,-0.0013397,0.00146483,-0.00237635,-1.18481,0.0143589,792,1172,0.5194,1.00037,19.5175,0.432181,19.0387,-0.573321
-36.5202,-20.8052,-0.694008,0.046654,-0.0938185,0.00482223,-0.0018307,0.000986053,-0.00137429,0.00154546,-0.00239011,-1.18422,0.0143393,799,1172,0.511494,1.00934,19.1846,0.476189,18.7064,-0.537993
-35.8715,-20.8082,-0.67368,0.0468102,-0.0956924,0.00570628,-0.00180101,0.00104742,-0.00140065,0.00162076,-0.00237435,-1.18227,0.0139993,806,1172,0.514872,1.03984,18.9134,0.537127,18.435,-0.487005
-35.2226,-20.8108,-0.652715,0.0468981,-0.0980047,0.00983968,-0.00178576,0.00109929,-0.00141004,0.00167397,-0.00236044,-1.18379,0.0140664,813,1172,0.524473,1.07472,18.6395,0.596875,18.1682,-0.443291
-34.5737,-20.8139,-0.630461,0.0467913,-0.100084,0.0124794,-0.00179943,0.00114418,-0.00140019,0.00170382,-0.00235906,-1.19056,0.0147363,820,1172,0.528884,1.10217,18.3685,0.667914,17.9033,-0.390479
-33.9258,-20.8156,-0.601084,0.0449111,-0.101065,0.00470887,-0.00182002,0.00118713,-0.00137098,0.00171833,-0.00235123,-1.20114,0.0166631,827,1172,0.491868,1.10771,18.0777,0.708237,17.6161,-0.363135
-33.2771,-20.8178,-0.574589,0.0433511,-0.101454,-0.00481851,-0.00183337,0.0012274,-0.00132532,0.0017215,-0.00232747,-1.21394,0.0162178,834,1172,0.454256,1.10813,17.8125,0.746553,17.3479,-0.329381
-32.6282,-20.8196,-0.547108,0.0416922,-0.102349,-0.0157041,-0.0018487,0.00126212,-0.00126154,0.00170941,-0.00229599,-1.23007,0.0163465,841,1172,0.412374,1.11513,17.5519,0.781928,17.0829,-0.302413
-31.9766,-20.8216,-0.531042,0.0414829,-0.103584,-0.0151879,-0.00188071,0.00128622,-0.00119069,0.00168394,-0.00227843,-1.24842,0.0137016,848,1172,0.410803,1.12681,17.338,0.824416,16.8721,-0.27504
-31.3214,-20.8237,-0.531254,0.0401286,-0.104496,-0.0182807,-0.00192916,0.00130153,-0.00112031,0.001652,-0.00227963,-1.26761,0.0123123,855,1172,0.38897,1.12011,17.1935,0.872894,16.7359,-0.252146
-30.6644,-20.8262,-0.537378,0.0382803,-0.105731,-0.0261354,-0.00198833,0.00131616,-0.00104308,0.00161786,-0.00229004,-1.28923,0.0117183,862,1172,0.351193,1.12373,17.0849,0.922957,16.6314,-0.222208
-30.0068,-20.8296,-0.544754,0.0365101,-0.106732,-0.0302212,-0.00204779,0.00132615,-0.000959537,0.00157995,-0.00230159,-1.31222,0.0116254,869,1172,0.322534,1.13473,16.9821,0.979977,16.5395,-0.174177
-29.3515,-20.8335,-0.539491,0.0347311,-0.107863,-0.029155,-0.00209269,0.00132796,-0.000881529,0.00154177,-0.0023065,-1.33284,0.0115376,876,1172,0.305356,1.15704,16.8243,1.04508,16.4026,-0.111184
-28.697,-20.8371,-0.527992,0.0330062,-0.109063,-0.0220735,-0.00211192,0.00132849,-0.000814596,0.00151162,-0.00229504,-1.34967,0.0120291,883,1172,0.302454,1.17371,16.6372,1.11594,16.2473,-0.051896
-28.0455,-20.8387,-0.501078,0.0310483,-0.109047,-0.0141467,-0.00209594,0.00132448,-0.000773517,0.00149127,-0.00226273,-1.35842,0.0120525,890,1172,0.299231,1.18186,16.3896,1.13055,16.0354,-0.0315003
-27.3958,-20.8396,-0.46421,0.0295993,-0.109176,-0.0156657,-0.00207593,0.00132299,-0.000768611,0.00148872,-0.00224165,-1.35843,0.0125017,897,1172,0.279946,1.18504,16.1314,1.13769,15.7895,-0.0233707
-26.7464,-20.8418,-0.424645,0.0284251,-0.109474,-0.020246,-0.00206643,0.00132774,-0.000768451,0.00149361,-0.00223231,-1.3582,0.0126652,904,1172,0.256469,1.18575,15.8776,1.17873,15.5396,0.0135123
-26.0959,-20.8446,-0.38848,0.0274887,-0.10954,-0.0228722,-0.00202079,0.00143744,-0.000772472,0.00160214,-0.00218549,-1.36072,0.0119638,911,1172,0.239935,1.1798,15.6439,1.2353,15.311,0.0634718
-25.4447,-20.8473,-0.354282,0.0264815,-0.11061,-0.0242375,-0.00194467,0.00165379,-0.00079095,0.00181997,-0.00211085,-1.36371,0.0110313,918,1172,0.225558,1.18839,15.4225,1.29677,15.0979,0.110935
-24.7923,-20.8505,-0.323993,0.025094,-0.111994,-0.0239338,-0.00187956,0.00183022,-0.000820432,0.00200356,-0.0020529,-1.36258,0.0103532,925,1172,0.211069,1.20876,15.2176,1.36127,14.9083,0.165912
-24.1387,-20.8538,-0.297149,0.0235645,-0.113315,-0.0270267,-0.00182413,0.00198168,-0.000844372,0.0021606,-0.00200305,-1.36198,0.0108214,932,1172,0.187055,1.22903,15.0389,1.42365,14.7403,0.221336
-23.4844,-20.8563,-0.27233,0.0222136,-0.113816,-0.0302759,-0.00172955,0.00215091,-0.000832077,0.00232181,-0.00190045,-1.36823,0.0111017,939,1172,0.164469,1.23308,14.8781,1.4664,14.5881,0.258483
-22.8303,-20.8582,-0.244904,0.0212071,-0.114276,-0.0318615,-0.00164399,0.00230278,-0.000816949,0.0024652,-0.00180641,-1.37455,0.0112393,946,1172,0.149431,1.23081,14.7142,1.50438,14.4324,0.284866
-22.1753,-20.8595,-0.219673,0.0206395,-0.114838,-0.0313889,-0.00160934,0.00242976,-0.000784262,0.00257669,-0.00175627,-1.38559,0.0109286,953,1172,0.143964,1.2281,14.5679,1.53088,14.2931,0.296256
-21.5174,-20.8626,-0.206036,0.0193869,-0.115709,-0.0299357,-0.00160607,0.0025016,-0.000747066,0.00263325,-0.00173772,-1.39636,0.0107844,960,1172,0.133661,1.23631,14.4683,1.58823,14.2097,0.342564
