 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
8.47439,-15.7716,0.64058,0.314228,0.257157,-0.12204,0.00911189,-0.00659868,0.0121552,0.0157291,-0.0132159,0.498531,0.00965677,1275,1116,2.85239,-2.76888,20.8413,-0.974497,17.3351,1.80834
9.16206,-15.7746,0.622725,0.320609,0.264998,-0.119587,0.00883546,-0.00620702,0.0120136,0.015488,-0.0128596,0.505718,0.0104194,1282,1116,2.92091,-2.84534,21.3121,-1.03037,17.7411,1.84358
9.84736,-15.776,0.614883,0.326845,0.272627,-0.119025,0.00847261,-0.00584427,0.0118413,0.0151511,-0.0125228,0.513526,0.0117226,1289,1116,2.98219,-2.92435,21.7489,-1.11011,18.1124,1.84804
10.5311,-15.7768,0.613998,0.332864,0.279709,-0.118249,0.00804092,-0.00551823,0.0116502,0.0147406,-0.0122179,0.521886,0.0118625,1296,1116,3.04185,-3.00353,22.1615,-1.18959,18.462,1.84098
11.2139,-15.7779,0.618287,0.339603,0.286568,-0.120682,0.00755219,-0.0052241,0.0114701,0.0142931,-0.011965,0.53132,0.0105617,1303,1116,3.09894,-3.07988,22.5712,-1.26201,18.7976,1.83942
11.8915,-15.7796,0.641678,0.343842,0.292906,-0.124397,0.00701237,-0.00495537,0.0113047,0.0138192,-0.0117622,0.541982,0.00947658,1310,1116,3.12649,-3.14604,22.8819,-1.3187,19.0595,1.85291
12.5733,-15.7825,0.652773,0.347286,0.298621,-0.125169,0.00644238,-0.00470875,0.0111382,0.0133226,-0.011589,0.553343,0.00922367,1317,1116,3.15482,-3.20703,23.2414,-1.34247,19.382,1.89051
13.2571,-15.7862,0.658902,0.350821,0.30471,-0.126167,0.00587356,-0.00447954,0.0109733,0.0128301,-0.011436,0.565006,0.00895987,1324,1116,3.18325,-3.26941,23.6314,-1.35623,19.734,1.94464
13.9437,-15.7888,0.657558,0.354804,0.311498,-0.128211,0.00531598,-0.00426526,0.0108139,0.0123529,-0.0113022,0.576887,0.00888023,1331,1116,3.21284,-3.33425,24.0674,-1.40579,20.126,1.97555
14.6349,-15.7904,0.643328,0.357807,0.318749,-0.131125,0.00477147,-0.00406081,0.0106539,0.0118882,-0.0111775,0.588922,0.00918106,1338,1116,3.22949,-3.40458,24.5568,-1.48558,20.5814,1.98043
15.3261,-15.791,0.630974,0.360654,0.32539,-0.135906,0.00424993,-0.00386854,0.0104764,0.011426,-0.0110446,0.600571,0.0101456,1345,1116,3.23853,-3.4754,25.0463,-1.57143,21.0369,1.96592
16.0172,-15.7921,0.620835,0.364071,0.331044,-0.14103,0.00376336,-0.00368816,0.0102791,0.0109711,-0.0108959,0.611533,0.0109844,1352,1116,3.25213,-3.54163,25.541,-1.63049,21.4911,1.9617
16.7065,-15.795,0.618411,0.367365,0.336401,-0.143375,0.00331448,-0.00351636,0.0100806,0.0105425,-0.0107444,0.622061,0.0108073,1359,1116,3.27318,-3.60674,26.0067,-1.64578,21.9205,1.99587
17.396,-15.7978,0.617277,0.369137,0.341452,-0.144119,0.00289896,-0.00333272,0.00987164,0.0101348,-0.0105686,0.632529,0.0108041,1366,1116,3.28379,-3.66374,26.4571,-1.66321,22.3524,2.0291
18.0845,-15.7998,0.621222,0.370249,0.345385,-0.141721,0.0025072,-0.00313575,0.00963539,0.00972572,-0.0103543,0.642968,0.0107912,1373,1116,3.29776,-3.71354,26.884,-1.68107,22.7707,2.04501
18.7749,-15.8008,0.620966,0.370727,0.349263,-0.137849,0.0021331,-0.00292323,0.00937782,0.00931756,-0.0101077,0.653734,0.010223,1380,1116,3.31007,-3.75599,27.3292,-1.72764,23.2153,2.03784
19.4613,-15.8017,0.634891,0.371732,0.352717,-0.13911,0.00176354,-0.0026883,0.00910995,0.00891557,-0.00984033,0.665576,0.00951503,1387,1116,3.31133,-3.78555,27.7318,-1.7762,23.607,2.03318
20.1458,-15.8044,0.656499,0.372781,0.356388,-0.142084,0.00137433,-0.00242391,0.00882733,0.00850451,-0.0095541,0.679443,0.0088148,1394,1116,3.30748,-3.81786,28.1115,-1.79098,23.9739,2.06446
20.834,-15.8069,0.668342,0.373943,0.35875,-0.146277,0.000955691,-0.00213937,0.0085221,0.00806963,-0.00925331,0.695582,0.00883898,1401,1116,3.30065,-3.84292,28.5435,-1.7887,24.391,2.09207
21.5272,-15.8089,0.666327,0.374954,0.360932,-0.14945,0.000525983,-0.00184227,0.00819579,0.00762275,-0.00893904,0.713655,0.00943234,1408,1116,3.29538,-3.86814,29.0405,-1.7953,24.8759,2.10654
22.2231,-15.8104,0.658075,0.374772,0.362007,-0.147015,0.000120477,-0.00154156,0.0078394,0.00717278,-0.00859386,0.732593,0.0100901,1415,1116,3.29633,-3.88193,29.5551,-1.79932,25.396,2.11039
22.9175,-15.8115,0.655813,0.374368,0.361971,-0.14353,-0.000263217,-0.00124016,0.00745133,0.00671563,-0.00821901,0.752667,0.0102045,1422,1116,3.29863,-3.87916,30.0492,-1.80615,25.8984,2.10415
23.6071,-15.8132,0.670448,0.374159,0.361592,-0.143076,-0.000659129,-0.000940341,0.00702686,0.00622854,-0.00782801,0.775395,0.0104153,1429,1116,3.29308,-3.87674,30.4834,-1.78934,26.3364,2.1146
24.2959,-15.8157,0.689192,0.373454,0.361903,-0.142151,-0.00107632,-0.000654373,0.00656681,0.00570485,-0.00743554,0.801456,0.0101708,1436,1116,3.28413,-3.88578,30.9025,-1.75921,26.7649,2.14163
24.9859,-15.8168,0.705754,0.372104,0.361799,-0.140759,-0.00148654,-0.00040322,0.00607908,0.00515828,-0.00704804,0.829832,0.0101785,1443,1116,3.27026,-3.89294,31.3318,-1.75265,27.211,2.13809
25.674,-15.8177,0.729864,0.370677,0.360991,-0.138491,-0.00186926,-0.000193961,0.0055631,0.0045942,-0.00665742,0.860123,0.0103544,1450,1116,3.25867,-3.87965,31.7355,-1.7535,27.6328,2.1323
26.3601,-15.8189,0.761691,0.369121,0.359336,-0.134794,-0.00224319,-2.93161e-05,0.00501718,0.00400159,-0.00627409,0.893973,0.0106058,1457,1116,3.25074,-3.85192,32.1119,-1.74424,28.0295,2.13261
27.0546,-15.8208,0.76978,0.367571,0.3567,-0.129976,-0.00261343,8.05369e-05,0.00444626,0.00337936,-0.00591226,0.932478,0.010691,1464,1116,3.24658,-3.81204,32.5981,-1.71354,28.5369,2.14512
27.756,-15.8235,0.759065,0.366259,0.35263,-0.126885,-0.00296424,0.000124653,0.00389134,0.00276683,-0.00560642,0.974311,0.0104642,1471,1116,3.239,-3.76551,33.1776,-1.64527,29.1339,2.17114
28.4605,-15.8278,0.741208,0.365066,0.348948,-0.124249,-0.00323276,0.000114097,0.00337608,0.00220873,-0.00532739,1.01549,0.0105751,1478,1116,3.23109,-3.72623,33.7978,-1.54526,29.7701,2.23
29.1606,-15.8339,0.738457,0.3642,0.345236,-0.123982,-0.00337698,5.12136e-05,0.00288804,0.00169552,-0.0050213,1.05322,0.0116551,1485,1116,3.21858,-3.68789,34.3666,-1.40464,30.3495,2.32851
29.8649,-15.8361,0.724833,0.361729,0.339713,-0.122457,-0.00342467,-4.86906e-05,0.00242587,0.00121868,-0.00469204,1.08936,0.0129859,1492,1116,3.19428,-3.62961,34.9723,-1.32831,30.9841,2.34352
30.5729,-15.8379,0.702564,0.358219,0.333065,-0.117987,-0.00336852,-0.00016831,0.00200218,0.000794599,-0.00433143,1.12252,0.0135479,1499,1116,3.16975,-3.55422,35.6108,-1.25578,31.6645,2.34715
31.281,-15.8396,0.682258,0.352798,0.326077,-0.110267,-0.00319055,-0.00029272,0.00160836,0.000423126,-0.00390639,1.15204,0.0137228,1506,1116,3.13752,-3.47351,36.2268,-1.18184,32.3449,2.34984
31.9857,-15.843,0.673514,0.347555,0.31641,-0.106948,-0.00288135,-0.000398664,0.00122916,0.000106923,-0.00338693,1.18056,0.0132599,1513,1116,3.09224,-3.37332,36.806,-1.03301,32.9837,2.39057
32.6888,-15.8453,0.671322,0.341411,0.305988,-0.10044,-0.00239384,-0.000376882,0.000789391,-0.000104671,-0.00266606,1.23873,0.0134039,1520,1116,3.04926,-3.26603,37.3538,-0.898235,33.6025,2.40786
33.3935,-15.8458,0.666249,0.334037,0.296588,-0.0850319,-0.00183246,-0.000400972,0.000395749,-0.000298848,-0.00193458,1.31825,0.0135959,1527,1116,3.02523,-3.16523,37.9045,-0.815325,34.2422,2.38758
34.1003,-15.8471,0.65716,0.334753,0.289136,-0.0817395,-0.00108702,-0.00036641,-4.33559e-05,-0.000363811,-0.00108962,-1.51092,0.0138306,1534,1116,3.03978,-3.08581,38.5754,-0.740043,34.9078,2.38162
34.8057,-15.8464,0.654219,0.338318,0.284465,-0.0808914,-0.000184458,-0.000226195,-0.000544508,0.000339581,-0.000750234,-0.766245,0.0129183,1541,1116,3.07413,-3.03406,39.2603,-0.737772,35.5551,2.33494
35.5034,-15.8486,0.67452,0.338271,0.280547,-0.0683347,0.000841626,6.12473e-05,-0.00113201,0.00164881,-0.000745933,-0.619431,0.0117165,1548,1116,3.11389,-2.98546,39.8083,-0.682817,36.1102,2.35254
36.2068,-15.852,0.680706,0.339567,0.27321,-0.0684598,0.00198739,0.000534414,-0.0018436,0.00324248,-0.000720677,-0.597711,0.0112635,1555,1116,3.1225,-2.9093,40.4469,-0.559973,36.7349,2.39409
36.9123,-15.8554,0.682435,0.342934,0.263333,-0.0776081,0.00324128,0.00125016,-0.0027448,0.00516549,-0.00067406,-0.611423,0.0129893,1562,1116,3.11965,-2.81654,41.1398,-0.403226,37.3874,2.43342
37.6216,-15.8581,0.675611,0.363022,0.247304,-0.131948,0.00450538,0.00228062,-0.00390569,0.00745401,-0.00066801,-0.646666,0.0284497,1569,1116,3.12148,-2.7298,42.0794,-0.131505,38.0854,2.45816
-46.3398,-16.2944,-0.250891,-0.504647,0.308533,-0.368356,0.0254163,-0.0118009,-0.011135,0.0284934,-0.014878,-0.269613,0.0160408,694,1123,-6.16173,-3.42726,16.1547,-2.82683,20.55,0.453044
-45.699,-16.2972,-0.218952,-0.487493,0.296071,-0.361809,0.0251046,-0.0116027,-0.0104181,0.0278553,-0.0143534,-0.258139,0.0157185,701,1123,-5.96626,-3.28224,15.8839,-2.6468,20.1237,0.508781
-45.0615,-16.2986,-0.166736,-0.472299,0.285951,-0.355966,0.0247132,-0.0114176,-0.00980093,0.0272006,-0.013905,-0.248543,0.0156177,708,1123,-5.79359,-3.17093,15.5185,-2.51318,19.6213,0.534842
-44.4242,-16.301,-0.111819,-0.458046,0.275702,-0.346397,0.0243198,-0.0112482,-0.00927889,0.0265949,-0.0135233,-0.24045,0.0147899,715,1123,-5.62389,-3.05947,15.1311,-2.35247,19.1147,0.584936
-43.7857,-16.3025,-0.0630555,-0.443547,0.26548,-0.340849,0.0239458,-0.0110816,-0.00883569,0.0260484,-0.0131842,-0.233621,0.0136991,722,1123,-5.45911,-2.94092,14.7876,-2.22219,18.64,0.6129
-43.1429,-16.3046,-0.0359586,-0.426718,0.254374,-0.326218,0.0235963,-0.0109161,-0.00844874,0.0255536,-0.0128734,-0.227649,0.0126079,729,1123,-5.2511,-2.8069,14.5443,-2.07651,18.261,0.651337
-42.5012,-16.3067,-0.00204064,-0.410122,0.243868,-0.306913,0.0232753,-0.0107583,-0.00809194,0.0251013,-0.0125843,-0.221939,0.0123285,736,1123,-5.03623,-2.6799,14.2678,-1.93753,17.861,0.688265
-41.8584,-16.3075,0.0282317,-0.396781,0.234115,-0.295656,0.0229622,-0.0106012,-0.00774517,0.0246632,-0.0123023,-0.216198,0.0129491,743,1123,-4.87202,-2.57071,13.9977,-1.82536,17.4828,0.697636
-41.2133,-16.3081,0.0468415,-0.385326,0.224604,-0.286605,0.0226136,-0.010441,-0.00738524,0.0241886,-0.012016,-0.210116,0.0136651,750,1123,-4.73225,-2.47601,13.7681,-1.70871,17.1596,0.701948
-40.5665,-16.308,0.0583709,-0.373431,0.21492,-0.276981,0.0222849,-0.0102513,-0.00706885,0.0237543,-0.0117208,-0.204954,0.0144311,757,1123,-4.58637,-2.37535,13.5783,-1.61381,16.8725,0.686846
-39.9198,-16.3088,0.0727789,-0.359253,0.205693,-0.269368,0.0219816,-0.0100513,-0.0067803,0.0233576,-0.0114274,-0.200229,0.0145177,764,1123,-4.41983,-2.27587,13.4123,-1.50709,16.5807,0.692566
-39.2728,-16.3098,0.0866807,-0.343755,0.197564,-0.264442,0.0216978,-0.0098616,-0.00647058,0.0229729,-0.0111367,-0.194573,0.014006,771,1123,-4.24452,-2.19296,13.2753,-1.40314,16.298,0.703126
-38.6255,-16.3114,0.101015,-0.328789,0.190871,-0.260743,0.0213966,-0.0096763,-0.00612159,0.0225591,-0.0108388,-0.187668,0.0138084,778,1123,-4.07749,-2.12275,13.141,-1.30491,16.0207,0.72653
-37.9804,-16.3126,0.128818,-0.313906,0.184601,-0.256348,0.0210725,-0.00948645,-0.00575597,0.0221207,-0.0105347,-0.180135,0.0143699,785,1123,-3.91009,-2.05559,12.9562,-1.21842,15.695,0.744345
-37.3377,-16.3133,0.170286,-0.3003,0.178815,-0.242648,0.0208049,-0.00929226,-0.0053863,0.0217398,-0.0102272,-0.17186,0.0150298,792,1123,-3.73715,-1.98853,12.6896,-1.15076,15.3201,0.752456
-36.6921,-16.3139,0.198157,-0.288232,0.172851,-0.232388,0.0205993,-0.00909842,-0.0050169,0.0214239,-0.00992304,-0.162912,0.0151163,799,1123,-3.58761,-1.91698,12.4777,-1.08946,15.0082,0.755298
-36.0469,-16.3143,0.229578,-0.277932,0.167025,-0.230717,0.0204186,-0.00891443,-0.00464888,0.0211378,-0.00963358,-0.153477,0.0147229,806,1123,-3.47506,-1.85203,12.258,-1.03011,14.6888,0.753788
-35.3995,-16.3143,0.251876,-0.267138,0.160424,-0.238066,0.0202453,-0.00874892,-0.00426385,0.0208593,-0.00936295,-0.143026,0.0138193,813,1123,-3.3764,-1.78284,12.1069,-0.968533,14.4142,0.743143
-34.7494,-16.3151,0.261957,-0.25336,0.153862,-0.232046,0.0200939,-0.00860664,-0.00386388,0.020605,-0.00911772,-0.131508,0.0137376,820,1123,-3.21732,-1.69849,12.0173,-0.906392,14.1972,0.747375
-34.1018,-16.3173,0.286238,-0.239867,0.147886,-0.220679,0.0199647,-0.00848232,-0.00346292,0.0203802,-0.0088978,-0.119409,0.0139962,827,1123,-3.04985,-1.62815,11.8627,-0.809402,13.9287,0.784383
-33.4562,-16.3188,0.322336,-0.228672,0.142722,-0.203885,0.0198364,-0.00836036,-0.00306716,0.0201662,-0.00869014,-0.107108,0.0138634,834,1123,-2.89513,-1.56243,11.6317,-0.737329,13.6185,0.808587
-32.8089,-16.3201,0.351195,-0.21662,0.137685,-0.196572,0.0197001,-0.00823474,-0.00268944,0.0199567,-0.00849131,-0.0951113,0.0132485,841,1123,-2.75155,-1.50454,11.4664,-0.66792,13.3454,0.826226
-32.1598,-16.3213,0.372815,-0.203741,0.133482,-0.193752,0.0195718,-0.00811079,-0.00232848,0.0197663,-0.00830528,-0.0833331,0.0124689,848,1123,-2.60889,-1.47014,11.3561,-0.596921,13.1094,0.840356
-31.5085,-16.3228,0.38562,-0.190085,0.128654,-0.192507,0.0194254,-0.00798895,-0.00195805,0.0195645,-0.00812809,-0.0709443,0.0115936,855,1123,-2.46143,-1.42935,11.3011,-0.514523,12.9172,0.859008
-30.856,-16.3234,0.394489,-0.177607,0.124619,-0.188946,0.0191928,-0.0078633,-0.0015691,0.0192835,-0.00795399,-0.0577363,0.0113221,862,1123,-2.32152,-1.38796,11.253,-0.470619,12.7486,0.85669
-30.2017,-16.3252,0.396876,-0.164698,0.121194,-0.185612,0.0188512,-0.00772377,-0.00119038,0.0189044,-0.00777699,-0.0446742,0.0107933,869,1123,-2.17752,-1.34252,11.2443,-0.417751,12.6143,0.880837
-29.5443,-16.3273,0.385959,-0.151919,0.119145,-0.183719,0.0184049,-0.00756989,-0.000844002,0.0184323,-0.00759728,-0.0324475,0.0108186,876,1123,-2.03819,-1.31367,11.2998,-0.373735,12.5425,0.90938
-28.8877,-16.3301,0.381225,-0.140325,0.117652,-0.182093,0.0179029,-0.00740916,-0.00052567,0.0179138,-0.00742007,-0.0207557,0.0116339,883,1123,-1.91226,-1.29761,11.3253,-0.314773,12.4525,0.951907
-28.2344,-16.3316,0.393977,-0.129458,0.116309,-0.178774,0.0173686,-0.00725416,-0.000220383,0.0173705,-0.00725613,-0.00894943,0.0116076,890,1123,-1.79039,-1.28745,11.2747,-0.27572,12.2971,0.971603
-27.5831,-16.332,0.417251,-0.118235,0.114831,-0.173236,0.0167911,-0.00711207,7.4e-05,0.0167914,-0.0071123,0.00309578,0.011294,897,1123,-1.65971,-1.27721,11.1875,-0.257869,12.1054,0.96706
-26.9341,-16.3323,0.453149,-0.10613,0.113909,-0.172758,0.0161951,-0.00698237,0.000350326,0.0162004,-0.00698766,0.0151104,0.0108931,904,1123,-1.53137,-1.27168,11.074,-0.248486,11.8683,0.962178
-26.2853,-16.3344,0.491208,-0.0962354,0.113647,-0.169564,0.0155992,-0.00686394,0.000605225,0.0156155,-0.00688024,0.026917,0.010489,911,1123,-1.42036,-1.27091,10.9305,-0.209253,11.6295,0.996251
-25.6343,-16.3362,0.520817,-0.0876641,0.113365,-0.162791,0.015019,-0.00675941,0.000838814,0.0150513,-0.00679167,0.0384399,0.0103061,918,1123,-1.31506,-1.26668,10.8091,-0.178627,11.4332,1.0242
-24.9815,-16.338,0.543733,-0.0795865,0.112798,-0.157706,0.0144689,-0.00667055,0.00105765,0.0145217,-0.00672334,0.0498658,0.0105984,925,1123,-1.21888,-1.26418,10.7212,-0.142474,11.272,1.05
-24.329,-16.3392,0.569569,-0.0705562,0.111658,-0.157393,0.0139578,-0.00659791,0.00126552,0.0140354,-0.00667553,0.0612572,0.0112001,932,1123,-1.12385,-1.2615,10.6473,-0.108558,11.1061,1.06188
-23.6771,-16.3411,0.599825,-0.0604125,0.112174,-0.160637,0.0134873,-0.00654315,0.00146635,0.0135941,-0.00664993,0.0726896,0.0121704,939,1123,-1.02557,-1.26196,10.5806,-0.0924001,10.929,1.0895
-23.0284,-16.3429,0.645823,-0.0508425,0.111082,-0.163015,0.0130586,-0.00650308,0.00165739,0.013198,-0.00664251,0.083929,0.0122939,946,1123,-0.931548,-1.24326,10.4479,-0.058612,10.6935,1.11925
-22.3773,-16.3442,0.682254,-0.0418916,0.112513,-0.165692,0.0126617,-0.006476,0.00183307,0.0128357,-0.00665,0.0946368,0.0117647,953,1123,-0.844974,-1.23977,10.3565,-0.0769761,10.5052,1.13615
-21.7219,-16.3446,0.701652,-0.0337497,0.113496,-0.166579,0.0123042,-0.00646288,0.00197833,0.0125105,-0.00666916,0.103893,0.0107304,960,1123,-0.76281,-1.25013,10.3319,-0.0953743,10.3956,1.12883
-21.0641,-16.3452,0.712161,-0.0259911,0.114276,-0.166451,0.0119911,-0.0064675,0.00208763,0.0122242,-0.00670066,0.111226,0.00988173,967,1123,-0.682348,-1.26299,10.3463,-0.102509,10.3306,1.12565
-20.406,-16.3461,0.723121,-0.0187032,0.114966,-0.162382,0.0117041,-0.00649174,0.00218198,0.0119621,-0.00674974,0.117694,0.00949396,974,1123,-0.597304,-1.27487,10.3544,-0.102152,10.2712,1.12842
-19.7475,-16.3477,0.734222,-0.0119436,0.114961,-0.15706,0.0114425,-0.00654343,0.00226681,0.0117237,-0.00682473,0.123461,0.00974244,981,1123,-0.514729,-1.26757,10.3619,-0.0924171,10.2187,1.14467
-19.088,-16.3487,0.742927,-0.00509572,0.115053,-0.153681,0.0112013,-0.00662529,0.00232733,0.0115002,-0.00692412,0.127702,0.0100074,988,1123,-0.435983,-1.2632,10.3914,-0.0934566,10.1838,1.14957
-18.4264,-16.3496,0.744186,0.00137089,0.11541,-0.153235,0.0110013,-0.0067347,0.00236148,0.0113104,-0.00704373,0.130126,0.010125,995,1123,-0.368583,-1.26546,10.4608,-0.0970331,10.1877,1.15144
-17.7644,-16.3517,0.745837,0.00898841,0.116165,-0.155681,0.0108659,-0.00687058,0.00238046,0.0111799,-0.00718451,0.131121,0.0100305,1002,1123,-0.29637,-1.28194,10.5533,-0.0714955,10.1975,1.17694
-17.1047,-16.3535,0.758906,0.0181722,0.116234,-0.157881,0.0107994,-0.00703307,0.00240603,0.0111183,-0.007352,0.131785,0.00987549,1009,1123,-0.207183,-1.29225,10.6215,-0.0411055,10.1669,1.19889
-16.446,-16.3551,0.778015,0.0273761,0.115585,-0.161502,0.0108246,-0.00722328,0.00246935,0.0111564,-0.00755504,0.133553,0.0106552,1016,1123,-0.121565,-1.29077,10.6745,-0.011426,10.1184,1.21677
-15.7844,-16.3557,0.786526,0.0331617,0.114209,-0.166862,0.0109361,-0.00743393,0.00257313,0.0112897,-0.00778755,0.136571,0.0114574,1023,1123,-0.0766191,-1.27329,10.7462,-0.00550615,10.1221,1.21123
-15.1214,-16.3576,0.79141,0.0382109,0.113968,-0.170508,0.0111026,-0.00765744,0.00272024,0.0114891,-0.00804392,0.14113,0.0112063,1030,1123,-0.0352635,-1.26187,10.8299,0.00900178,10.1486,1.23258
-14.4568,-16.3595,0.791278,0.044054,0.113279,-0.173198,0.0113204,-0.00788843,0.00290699,0.0117507,-0.00831872,0.146953,0.0109174,1037,1123,0.0167416,-1.24697,10.9493,0.0307555,10.2039,1.25481
-13.7927,-16.3623,0.794898,0.050925,0.112463,-0.176257,0.0115907,-0.00811403,0.00312616,0.0120747,-0.00859811,0.153626,0.0100321,1044,1123,0.078436,-1.2444,11.072,0.0855067,10.251,1.29496
-13.1285,-16.3632,0.800491,0.0590496,0.110523,-0.177326,0.0118777,-0.00833205,0.00338364,0.0124292,-0.00888351,0.161558,0.010117,1051,1123,0.158309,-1.22937,11.204,0.112022,10.2975,1.29491
-12.4642,-16.3641,0.807001,0.0668568,0.109765,-0.175596,0.0121477,-0.00853855,0.0036726,0.0127804,-0.00917122,0.170595,0.0100836,1058,1123,0.242026,-1.22145,11.3323,0.121802,10.3477,1.29605
-11.7996,-16.3653,0.814572,0.0746072,0.110098,-0.170568,0.012389,-0.00873633,0.00399001,0.0131175,-0.00946482,0.180588,0.0100607,1065,1123,0.333758,-1.2194,11.458,0.117651,10.4011,1.30052
-11.1323,-16.3683,0.812893,0.0836349,0.113951,-0.166679,0.0125893,-0.00892977,0.00432604,0.0134264,-0.00976688,0.191143,0.0100822,1072,1123,0.435869,-1.25305,11.646,0.113337,10.5012,1.34519
-10.4628,-16.371,0.804512,0.092935,0.117805,-0.166231,0.0127355,-0.00912318,0.00466263,0.0136885,-0.0100762,0.20162,0.00996824,1079,1123,0.53165,-1.29049,11.8783,0.102482,10.6374,1.37998
-9.79217,-16.3733,0.793491,0.101791,0.121824,-0.164403,0.0128048,-0.00931954,0.00499081,0.0138786,-0.0103933,0.211909,0.00994528,1086,1123,0.626323,-1.33315,12.1226,0.0854929,10.7924,1.40663
-9.12222,-16.3748,0.787214,0.110389,0.123762,-0.162744,0.0128178,-0.0095175,0.00531889,0.0140197,-0.0107195,0.222245,0.00911797,1093,1123,0.717772,-1.35841,12.3525,0.0788623,10.9352,1.41626
-8.45123,-16.3756,0.778871,0.119388,0.125437,-0.158797,0.0127999,-0.00971249,0.0056595,0.0141426,-0.0110552,0.232939,0.00873976,1100,1123,0.819492,-1.38221,12.5998,0.0633633,11.0945,1.41239
-7.77878,-16.3778,0.766866,0.127941,0.12698,-0.154173,0.0127546,-0.00989918,0.00601581,0.014253,-0.0113976,0.244112,0.00900007,1107,1123,0.918359,-1.39636,12.8648,0.0684883,11.2771,1.43601
-7.10774,-16.3807,0.762257,0.136767,0.129028,-0.152614,0.0126928,-0.0100722,0.00637605,0.0143569,-0.0117364,0.255306,0.00991749,1114,1123,1.01173,-1.41311,13.1139,0.0804824,11.4362,1.47519
-6.43977,-16.3838,0.771259,0.146005,0.132271,-0.154949,0.012618,-0.0102282,0.00672568,0.014451,-0.0120611,0.266064,0.0104748,1121,1123,1.09866,-1.44172,13.3233,0.0846908,11.5454,1.52105
-5.77197,-16.3853,0.782655,0.154508,0.135971,-0.154512,0.0125555,-0.0103637,0.0070846,0.0145687,-0.0123768,0.276856,0.0102991,1128,1123,1.18536,-1.48043,13.5186,0.0545244,11.6523,1.53191
-5.10353,-16.3856,0.793368,0.162911,0.140919,-0.152976,0.012537,-0.0104683,0.00746861,0.014749,-0.0126803,0.287939,0.00937549,1135,1123,1.27392,-1.53564,13.7219,-0.0108465,11.7698,1.51775
-4.43194,-16.3866,0.794035,0.17005,0.14344,-0.147848,0.0125397,-0.0105321,0.00787379,0.0149707,-0.0129631,0.299458,0.00883167,1142,1123,1.3592,-1.56394,13.9572,-0.0370855,11.9377,1.51674
-3.75999,-16.388,0.79518,0.178308,0.145438,-0.143936,0.0125133,-0.0105547,0.00828073,0.015178,-0.0132194,0.311333,0.00898452,1149,1123,1.45275,-1.58826,14.2121,-0.0478592,12.1114,1.52414
-3.08715,-16.3898,0.79487,0.187515,0.148821,-0.140417,0.012441,-0.010531,0.00866379,0.0153422,-0.0134321,0.32312,0.00923628,1156,1123,1.55503,-1.62826,14.4918,-0.064833,12.299,1.53952
-2.41381,-16.3914,0.79453,0.196004,0.153943,-0.136539,0.0123129,-0.0104702,0.00901326,0.0154474,-0.0136047,0.334683,0.00932125,1163,1123,1.65081,-1.68077,14.7715,-0.109747,12.4947,1.55183
-1.73662,-16.3928,0.781958,0.20341,0.159068,-0.133361,0.0121227,-0.0103758,0.00933177,0.0154895,-0.0137426,0.346249,0.00931404,1170,1123,1.73326,-1.73592,15.1005,-0.160432,12.7502,1.55573
-1.05429,-16.3952,0.75261,0.210889,0.163487,-0.130903,0.0118712,-0.0102479,0.00963526,0.0154797,-0.0138564,0.358342,0.00929073,1177,1123,1.81434,-1.78329,15.5105,-0.183667,13.0849,1.5795
-0.372191,-16.3974,0.726227,0.218813,0.168585,-0.128129,0.0115538,-0.0100965,0.00993025,0.0154186,-0.0139613,0.371154,0.0102933,1184,1123,1.90086,-1.84249,15.9203,-0.214605,13.415,1.59849
0.306455,-16.3999,0.714463,0.226903,0.174293,-0.123313,0.0111878,-0.00992064,0.0102349,0.0153354,-0.0140683,0.385019,0.0109195,1191,1123,1.99496,-1.90582,16.2753,-0.245692,13.6909,1.62601
0.982025,-16.4023,0.71572,0.234596,0.180364,-0.120836,0.0107902,-0.00972976,0.0105308,0.0152328,-0.0141723,0.399212,0.0110733,1198,1123,2.07826,-1.97236,16.5819,-0.282171,13.9194,1.65322
1.65893,-16.4047,0.71403,0.24201,0.186684,-0.121163,0.0103941,-0.00952808,0.0107917,0.0151192,-0.0142532,0.4127,0.010882,1205,1123,2.15047,-2.04456,16.9096,-0.318105,14.1683,1.68104
2.34037,-16.4076,0.698099,0.248892,0.193491,-0.122476,0.0100429,-0.00930814,0.0110257,0.0150365,-0.0143017,0.425263,0.0102824,1212,1123,2.21412,-2.11284,17.3012,-0.36135,14.4858,1.71589
3.02595,-16.4104,0.669516,0.255583,0.200207,-0.127268,0.00975889,-0.00906221,0.0112456,0.0150119,-0.0143153,0.437001,0.00985433,1219,1123,2.26543,-2.16963,17.7569,-0.419474,14.8651,1.7456
3.71361,-16.4129,0.635748,0.262293,0.206922,-0.129885,0.00955407,-0.00878112,0.011455,0.0150583,-0.0142853,0.447931,0.0103532,1226,1123,2.32304,-2.22904,18.24,-0.481144,15.2746,1.76877
4.39871,-16.4158,0.613139,0.26838,0.215022,-0.129604,0.00942281,-0.00846419,0.0116375,0.0151565,-0.0141978,0.457779,0.0106949,1233,1123,2.38263,-2.3149,18.6736,-0.53509,15.6446,1.80254
