 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-17.2554,-25.4384,-1.42852,0.0175903,-0.147922,-0.0327278,-0.00135096,0.00118337,0.000656646,0.00134341,-0.001511,1.33175,0.0113214,1002,1221,0.104768,1.57823,19.5729,1.60465,19.3308,0.0252162
-16.5876,-25.4442,-1.43629,0.0161106,-0.145894,-0.033787,-0.00136608,0.00122715,0.00067347,0.00139162,-0.00153055,1.33127,0.0110908,1009,1221,0.085948,1.55343,19.6195,1.66851,19.3918,0.108629
-15.9205,-25.4492,-1.4391,0.0141576,-0.143787,-0.0346896,-0.00137244,0.00127221,0.000687097,0.00144007,-0.0015403,1.33119,0.01088,1016,1221,0.0625617,1.53075,19.6478,1.71328,19.4398,0.17664
-15.2549,-25.4539,-1.43349,0.0129577,-0.142358,-0.0371684,-0.00135683,0.00131648,0.00071199,0.00149428,-0.00153463,1.32608,0.0104949,1023,1221,0.043103,1.51764,19.6592,1.76268,19.4602,0.245174
-14.5884,-25.4585,-1.42996,0.0122241,-0.141085,-0.0370377,-0.00132864,0.00134897,0.000762427,0.00155084,-0.00153052,1.31196,0.0102902,1030,1221,0.0351445,1.50727,19.6875,1.80787,19.4969,0.307585
-13.9217,-25.4637,-1.42554,0.0116832,-0.140164,-0.0373472,-0.0013028,0.00135884,0.000818062,0.00159017,-0.00153413,1.29522,0.010446,1037,1221,0.0280783,1.49711,19.7223,1.87517,19.5375,0.384815
-13.2552,-25.4695,-1.41821,0.0108074,-0.13896,-0.0370456,-0.00127744,0.00135218,0.000859036,0.00160794,-0.00153319,1.28143,0.0110556,1044,1221,0.0190828,1.48519,19.7482,1.95147,19.5735,0.47517
-12.5866,-25.4758,-1.41788,0.00917516,-0.137797,-0.0355212,-0.00123773,0.00133459,0.000885828,0.00161013,-0.00151327,1.26923,0.0121053,1051,1221,0.0053615,1.47385,19.8008,2.03481,19.6465,0.571423
-11.9141,-25.482,-1.43099,0.00768789,-0.137327,-0.0365714,-0.0011767,0.0013117,0.000917289,0.00161328,-0.00147829,1.25315,0.012519,1058,1221,-0.0134615,1.47241,19.923,2.11235,19.7832,0.658481
-11.2417,-25.488,-1.44191,0.00586644,-0.136559,-0.0372246,-0.00110092,0.00128582,0.000966879,0.00162835,-0.00144345,1.23033,0.0125591,1065,1221,-0.0347881,1.45892,20.0395,2.19304,19.9185,0.742786
-10.5656,-25.4931,-1.4651,0.00550467,-0.134874,-0.0397692,-0.00102665,0.001258,0.00101956,0.00164682,-0.00141547,1.20646,0.0110105,1072,1221,-0.0458226,1.4399,20.2333,2.22943,20.1128,0.798165
-9.89021,-25.4973,-1.48385,0.00586148,-0.132741,-0.0410174,-0.000960397,0.00122965,0.0010653,0.00166235,-0.0013931,1.18497,0.0100425,1079,1221,-0.0459975,1.41657,20.4218,2.24648,20.2963,0.838661
-9.21523,-25.5013,-1.49874,0.00576399,-0.130172,-0.0409574,-0.000902198,0.00120307,0.00110135,0.00167392,-0.00137305,1.16679,0.00998577,1086,1221,-0.047425,1.3988,20.5953,2.24467,20.4715,0.874618
-8.54198,-25.5061,-1.50484,0.00501272,-0.128155,-0.0417645,-0.00084889,0.00117907,0.00113253,0.00168522,-0.00135503,1.15051,0.010363,1093,1221,-0.0580298,1.37477,20.7339,2.28523,20.6175,0.935077
-7.87242,-25.5105,-1.49462,0.00379719,-0.126719,-0.0414093,-0.000796404,0.00115989,0.00115701,0.00169681,-0.00133333,1.13631,0.0103147,1100,1221,-0.0703687,1.35452,20.8054,2.33408,20.703,0.994392
-7.20547,-25.516,-1.4726,0.00318973,-0.125731,-0.0397667,-0.000744163,0.00114549,0.0011728,0.0017067,-0.00130538,1.12448,0.00980161,1107,1221,-0.0729308,1.32968,20.8395,2.4265,20.7467,1.0823
-6.5361,-25.5213,-1.45826,0.00324544,-0.123847,-0.0387689,-0.000700943,0.00113282,0.00118322,0.00171283,-0.00128095,1.11502,0.0100012,1114,1221,-0.0702758,1.29994,20.9216,2.49778,20.8302,1.16383
-5.86201,-25.527,-1.4602,0.00310124,-0.121977,-0.0391287,-0.000681256,0.00112045,0.00119058,0.00171259,-0.00127339,1.10927,0.00985303,1121,1221,-0.0732993,1.28292,21.0795,2.55266,20.9898,1.24231
-5.185,-25.5329,-1.47131,0.00333244,-0.120128,-0.0402698,-0.000683281,0.00110915,0.00119566,0.00170719,-0.00128132,1.10701,0.00954429,1128,1221,-0.0745571,1.26808,21.2889,2.60451,21.1957,1.32001
-4.50204,-25.5388,-1.50289,0.00305855,-0.117831,-0.0396143,-0.000693908,0.00109698,0.00119987,0.0016987,-0.00129563,1.10596,0.0100371,1135,1221,-0.0761676,1.24487,21.5841,2.64537,21.4953,1.38687
-3.81647,-25.5451,-1.54208,0.00237569,-0.115813,-0.0399747,-0.000699721,0.00108272,0.00122082,0.00170302,-0.00132001,1.10069,0.0109341,1142,1221,-0.0848116,1.22141,21.9162,2.69385,21.8348,1.4558
-3.1299,-25.552,-1.58268,0.00159946,-0.113331,-0.0392109,-0.000704359,0.00106183,0.00126079,0.00171803,-0.00136056,1.09091,0.0117159,1149,1221,-0.0913222,1.18964,22.2595,2.75367,22.1881,1.53706
-2.44721,-25.5575,-1.60658,0.000662855,-0.111912,-0.0390039,-0.000713599,0.00103839,0.00130986,0.00173818,-0.00141339,1.08013,0.0114551,1156,1221,-0.100986,1.17278,22.5397,2.80028,22.4792,1.59739
-1.76902,-25.5631,-1.61175,0.000270256,-0.110548,-0.037804,-0.000722556,0.00102227,0.00134829,0.00175578,-0.00145606,1.07255,0.0104118,1163,1221,-0.10221,1.1599,22.7536,2.85695,22.6994,1.66995
-1.09304,-25.5686,-1.6069,5.98798e-06,-0.108857,-0.0344286,-0.000723051,0.00101283,0.00137528,0.00177115,-0.00148137,1.06689,0.00954261,1170,1221,-0.0959582,1.14315,22.9317,2.91534,22.8853,1.74618
-0.418346,-25.5746,-1.59553,-0.000400532,-0.107232,-0.0330152,-0.000711893,0.00100889,0.00140729,0.00179796,-0.00150096,1.05977,0.00942771,1177,1221,-0.0966175,1.12896,23.0915,2.9864,23.0517,1.83724
0.256152,-25.5803,-1.58171,-0.00157737,-0.105934,-0.0303163,-0.000694479,0.00100414,0.00144184,0.00182822,-0.00151856,1.05156,0.00974306,1184,1221,-0.101545,1.115,23.2388,3.05752,23.2155,1.92077
0.93233,-25.5848,-1.57228,-0.00264775,-0.104335,-0.0269774,-0.000671033,0.000994099,0.00147036,0.00185125,-0.00152818,1.04301,0.0103526,1191,1221,-0.103479,1.09465,23.4128,3.10124,23.4056,1.97668
1.61289,-25.5882,-1.57685,-0.00303262,-0.101863,-0.0248255,-0.000637273,0.000981521,0.00148221,0.00186093,-0.00151668,1.03531,0.0103708,1198,1221,-0.101633,1.06828,23.6624,3.10146,23.6626,2.00252
2.29405,-25.5917,-1.58168,-0.00335617,-0.0997816,-0.0243277,-0.000594709,0.000971117,0.00148136,0.00186373,-0.00148732,1.02849,0.0108827,1205,1221,-0.103855,1.0454,23.924,3.10449,23.9285,2.02719
2.97835,-25.5968,-1.59576,-0.0034405,-0.0982097,-0.0265043,-0.000555799,0.000961495,0.00147329,0.00185999,-0.0014543,1.02316,0.0115671,1212,1221,-0.111315,1.02923,24.2382,3.14109,24.2414,2.08269
3.66339,-25.6032,-1.61041,-0.00395508,-0.0968277,-0.0322224,-0.000519884,0.000947384,0.00145092,0.0018396,-0.0014121,1.01947,0.01136,1219,1221,-0.133533,1.01455,24.5625,3.20285,24.5647,2.16291
4.35284,-25.6098,-1.63861,-0.00417391,-0.095221,-0.033516,-0.000481597,0.000922758,0.00141489,0.00180013,-0.00135897,1.01573,0.0110586,1226,1221,-0.13997,0.99342,24.9495,3.26726,24.9532,2.24165
5.04346,-25.6168,-1.66873,-0.00505468,-0.0927163,-0.0297114,-0.00043891,0.000892169,0.00137132,0.00175092,-0.00129766,1.01132,0.0106118,1233,1221,-0.138304,0.962111,25.3398,3.33089,25.3578,2.3257
5.73236,-25.6244,-1.6907,-0.00559342,-0.091174,-0.0255726,-0.000389076,0.000862557,0.0013192,0.00169686,-0.00122338,1.00687,0.010704,1240,1221,-0.132042,0.939274,25.7068,3.42516,25.736,2.42819
6.41881,-25.6308,-1.70213,-0.00553668,-0.0899708,-0.0241249,-0.000335952,0.000833754,0.00125177,0.00163056,-0.00113276,1.00394,0.0106968,1247,1221,-0.127472,0.927997,26.0471,3.49218,26.0777,2.50913
7.10146,-25.637,-1.69848,-0.00465712,-0.0889488,-0.027352,-0.000281607,0.000807943,0.0011809,0.00156367,-0.00103733,1.00151,0.0101681,1254,1221,-0.128298,0.921958,26.3457,3.56087,26.3637,2.59568
7.78358,-25.6429,-1.69122,-0.00383147,-0.0873806,-0.0304722,-0.000235966,0.000786843,0.00112487,0.00151111,-0.000960229,0.998748,0.0101109,1261,1221,-0.129454,0.910674,26.6363,3.61636,26.6424,2.67532
8.46761,-25.6486,-1.68868,-0.00424909,-0.0850146,-0.0316313,-0.000199673,0.000764336,0.00109065,0.00147474,-0.000910082,0.993464,0.00971418,1268,1221,-0.137558,0.888161,26.9392,3.6611,26.949,2.74893
9.1563,-25.6545,-1.70018,-0.00515791,-0.0829834,-0.0304452,-0.000167627,0.000739883,0.00106317,0.00144208,-0.000869823,0.987093,0.00957109,1275,1221,-0.143665,0.8654,27.3018,3.71098,27.323,2.81908
9.84951,-25.6606,-1.72497,-0.00607533,-0.0810697,-0.0284505,-0.000134715,0.000708757,0.00102719,0.00139742,-0.000823374,0.980192,0.00948017,1282,1221,-0.147381,0.841676,27.7276,3.75988,27.7614,2.88429
10.5467,-25.6672,-1.76108,-0.00553516,-0.079382,-0.0289301,-9.81602e-05,0.000672327,0.000985477,0.00134518,-0.000771017,0.971726,0.00978115,1289,1221,-0.143642,0.824655,28.2277,3.81029,28.2557,2.95443
11.2434,-25.6736,-1.79337,-0.00522802,-0.0777116,-0.0298049,-6.5452e-05,0.000633551,0.000944922,0.00129154,-0.000723437,0.962533,0.00980313,1296,1221,-0.143491,0.809299,28.7178,3.85671,28.742,3.02196
11.9412,-25.6797,-1.82713,-0.00526071,-0.0760268,-0.0323881,-3.97716e-05,0.000594659,0.000907276,0.00123858,-0.000683688,0.953573,0.00961524,1303,1221,-0.152061,0.790617,29.2203,3.89596,29.2427,3.08029
12.6384,-25.6861,-1.85671,-0.0057699,-0.0746988,-0.0334831,-1.00607e-05,0.000554309,0.000867289,0.00118416,-0.000639916,0.942679,0.00896612,1310,1221,-0.160955,0.778603,29.7065,3.94722,29.7338,3.14869
13.3315,-25.6926,-1.8704,-0.00637718,-0.0736135,-0.0325623,3.05574e-05,0.000516645,0.000831232,0.00113964,-0.000592434,0.927628,0.00907779,1317,1221,-0.164685,0.764497,30.1304,4.01767,30.1657,3.22793
14.0207,-25.699,-1.8696,-0.00709403,-0.0727871,-0.0281334,7.68294e-05,0.000490143,0.000806252,0.0011158,-0.000548829,0.910856,0.0095526,1324,1221,-0.158653,0.752151,30.4965,4.09875,30.5443,3.31203
14.703,-25.7052,-1.84457,-0.00768545,-0.071247,-0.0241965,0.000123903,0.000476953,0.000789438,0.00110936,-0.000508506,0.895393,0.0101049,1331,1221,-0.152774,0.730821,30.7698,4.18177,30.8282,3.40456
15.3841,-25.7101,-1.81397,-0.00774192,-0.0695726,-0.0259121,0.00016379,0.000475756,0.000776911,0.00111219,-0.000472643,0.884468,0.0104533,1338,1221,-0.158982,0.709858,31.0386,4.23497,31.0964,3.47371
16.0655,-25.7145,-1.78255,-0.00732865,-0.0683405,-0.0287889,0.000191421,0.00048534,0.000775976,0.00112815,-0.000451389,0.878983,0.0110606,1345,1221,-0.164093,0.696234,31.318,4.27895,31.3692,3.53202
16.7558,-25.7196,-1.77833,-0.00649751,-0.068121,-0.0306064,0.000203197,0.000505984,0.000791753,0.00116069,-0.000451506,0.879864,0.0112171,1352,1221,-0.16165,0.703017,31.7244,4.32318,31.7655,3.58887
17.4474,-25.7245,-1.77673,-0.00599362,-0.0679111,-0.0318533,0.000205926,0.000529886,0.000804332,0.00118839,-0.000452574,0.884762,0.0114316,1359,1221,-0.160777,0.709029,32.146,4.36319,32.181,3.6402
18.1354,-25.7291,-1.76167,-0.00538845,-0.0673218,-0.0335569,0.000208827,0.000546271,0.000799568,0.00119473,-0.000439626,0.889381,0.0111739,1366,1221,-0.160398,0.70691,32.5199,4.40415,32.5474,3.69256
18.8208,-25.735,-1.73656,-0.00525006,-0.0651101,-0.0330587,0.000205088,0.00055686,0.000787231,0.00118761,-0.000425666,0.895305,0.0105315,1373,1221,-0.157848,0.678315,32.8523,4.47003,32.8793,3.77701
19.509,-25.7418,-1.71879,-0.00475679,-0.0636317,-0.0324119,0.000185625,0.000560677,0.000786675,0.00118187,-0.000435566,0.902404,0.00979743,1380,1221,-0.151215,0.659419,33.2276,4.55757,33.2505,3.87708
20.2049,-25.7507,-1.72346,-0.00393305,-0.0628472,-0.0267059,0.000146467,0.000560295,0.000802631,0.00118225,-0.000475492,0.911549,0.0100655,1387,1221,-0.124978,0.65286,33.7061,4.68149,33.7253,4.00822
20.9013,-25.7585,-1.72781,-0.00327363,-0.0621423,-0.0241213,9.24933e-05,0.000530405,0.000822627,0.00116272,-0.000539818,0.915466,0.0109746,1394,1221,-0.110316,0.646986,34.1922,4.77868,34.207,4.1134
21.5994,-25.765,-1.73569,-0.00366216,-0.0607016,-0.0202123,3.85948e-05,0.000467622,0.000834467,0.00111471,-0.00060849,0.911207,0.0111447,1401,1221,-0.101894,0.628586,34.6893,4.84564,34.7119,4.19071
22.3011,-25.7698,-1.75268,-0.00456736,-0.0588194,-0.0171258,7.76078e-06,0.00038137,0.000828296,0.00104367,-0.000654535,0.896307,0.0114842,1408,1221,-0.101241,0.603521,35.2286,4.86819,35.2637,4.22685
23.0088,-25.7745,-1.78633,-0.0045041,-0.0575351,-0.0226779,2.95238e-06,0.00029002,0.000806907,0.00096606,-0.000673087,0.873418,0.0109837,1415,1221,-0.118831,0.594106,35.8644,4.87115,35.8948,4.25102
23.7203,-25.7815,-1.82954,-0.0034315,-0.0573469,-0.0272662,1.86089e-05,0.000203538,0.000776035,0.000892597,-0.00067045,0.844694,0.0110559,1422,1221,-0.123234,0.602441,36.5594,4.92185,36.5751,4.31685
24.431,-25.7888,-1.86791,-0.00259742,-0.0571138,-0.0304865,4.38007e-05,0.000118817,0.000738781,0.000821042,-0.000658424,0.810762,0.0112959,1429,1221,-0.125722,0.602399,37.2382,4.98845,37.243,4.39038
25.1403,-25.796,-1.89988,-0.00389302,-0.0556175,-0.0244996,6.46614e-05,4.652e-05,0.000710977,0.000766625,-0.000655444,0.779019,0.0109843,1436,1221,-0.119386,0.579587,37.8685,5.05959,37.892,4.46755
25.8439,-25.803,-1.91227,-0.00441062,-0.0536075,-0.0214943,8.41074e-05,-9.24292e-06,0.000700494,0.00073948,-0.000664615,0.752131,0.0106212,1443,1221,-0.11494,0.553915,38.434,5.12491,38.4658,4.54861
26.5435,-25.8099,-1.91086,-0.00446693,-0.0518853,-0.02134,0.00010929,-4.07507e-05,0.000698568,0.000736855,-0.000668315,0.731907,0.00990214,1450,1221,-0.115233,0.535206,38.9562,5.19603,38.989,4.63774
27.2368,-25.817,-1.88873,-0.00434305,-0.0505817,-0.022058,0.000139299,-5.16486e-05,0.000699756,0.000750064,-0.000662414,0.717598,0.00983352,1457,1221,-0.116633,0.519975,39.4007,5.28503,39.432,4.73987
27.935,-25.8232,-1.87954,-0.00363956,-0.0495795,-0.0263331,0.000147831,-4.45842e-05,0.000708034,0.000766164,-0.000662917,0.717872,0.0102743,1464,1221,-0.124153,0.507165,39.9172,5.35242,39.9385,4.81843
28.6418,-25.8294,-1.89446,-0.00260411,-0.0484795,-0.0322134,0.000117468,-2.50277e-05,0.000730055,0.000779744,-0.000687303,0.736756,0.0103817,1471,1221,-0.133854,0.493434,40.5494,5.40164,40.5562,4.88086
29.3527,-25.8367,-1.91917,-0.00239576,-0.047324,-0.036013,6.45505e-05,6.85216e-09,0.000751996,0.000784967,-0.00072041,0.763954,0.0104815,1478,1221,-0.144902,0.486242,41.2216,5.4611,41.2242,4.95994
30.0636,-25.8438,-1.94204,-0.00391823,-0.0471843,-0.0318084,2.23044e-05,2.53883e-05,0.000754306,0.000778154,-0.000730461,0.78642,0.0108965,1485,1221,-0.14622,0.491635,41.8704,5.53011,41.8926,5.03488
30.7668,-25.8509,-1.94016,-0.00420466,-0.0473455,-0.0267332,-6.46658e-06,4.63264e-05,0.000752997,0.000773389,-0.000733529,0.802919,0.0111446,1492,1221,-0.132197,0.497101,42.4348,5.62131,42.4636,5.12534
31.4688,-25.8577,-1.93304,-0.00319474,-0.0472887,-0.0244983,-3.32791e-05,7.34119e-05,0.000760433,0.000782369,-0.000742236,0.820417,0.0112183,1499,1221,-0.114837,0.499254,43.0009,5.70532,43.0206,5.21163
32.1767,-25.864,-1.94115,-0.00214579,-0.0469492,-0.0239564,-6.47894e-05,0.000101484,0.000769559,0.000792384,-0.000755689,0.839205,0.0111605,1506,1221,-0.102887,0.489868,43.6418,5.77295,43.651,5.27719
32.8944,-25.8691,-1.97586,-0.00329124,-0.0460273,-0.0211825,-0.000105654,0.000122766,0.000782748,0.000799593,-0.00078248,0.857841,0.0115161,1513,1221,-0.105059,0.472758,44.3799,5.79727,44.4034,5.30275
33.6134,-25.8748,-2.0123,-0.00547177,-0.0449293,-0.0188959,-0.000150871,0.000130363,0.000797489,0.000799538,-0.000820045,0.872663,0.0127667,1520,1221,-0.119052,0.456725,45.1232,5.82752,45.1718,5.33917
34.3282,-25.8822,-2.03438,-0.00688323,-0.0430857,-0.017102,-0.000183998,0.000134296,0.000804578,0.000795316,-0.000845018,0.883039,0.0133212,1527,1221,-0.126979,0.442736,45.8221,5.88384,45.8871,5.41968
35.0406,-25.89,-2.04767,-0.00604404,-0.0412913,-0.0215503,-0.000155608,0.000142857,0.000792589,0.000800141,-0.000812891,0.878451,0.0135628,1534,1221,-0.134143,0.436124,46.5194,5.94441,46.5734,5.51406
35.7551,-25.8984,-2.0648,-0.00354172,-0.0405029,-0.0276219,-7.22617e-05,0.000153925,0.000757904,0.000807127,-0.000725463,0.859461,0.0133545,1541,1221,-0.130717,0.427759,47.2601,6.03428,47.2844,5.61601
36.4725,-25.906,-2.08828,-0.00276734,-0.0395079,-0.0268569,1.48482e-05,0.000167979,0.000715902,0.000811399,-0.000628571,0.838671,0.0131681,1548,1221,-0.120697,0.418887,48.0143,6.10527,48.0312,5.69903
37.1937,-25.9131,-2.12034,-0.00335976,-0.0387789,-0.0216737,8.85997e-05,0.00017929,0.000667939,0.000803422,-0.000535532,0.81929,0.0126373,1555,1221,-0.108729,0.408273,48.7969,6.16749,48.823,5.76348
37.9176,-25.9195,-2.15804,-0.00485388,-0.037898,-0.0153742,0.000159726,0.000195804,0.000602351,0.000780386,-0.000424856,0.800367,0.0119114,1562,1221,-0.101627,0.390892,49.6021,6.21826,49.6475,5.81244
38.6388,-25.9227,-2.18584,-0.00636898,-0.0342846,-0.0123083,0.000245109,0.000215595,0.000520271,0.000750832,-0.000290128,0.77122,0.0137405,1569,1221,-0.105786,0.36803,50.3747,6.15189,50.4379,5.79778
39.3747,-25.929,-2.25277,-0.00954818,-0.0312449,-0.0083256,0.000331574,0.000232677,0.00042619,0.000711174,-0.000146923,0.727645,0.0154715,1576,1221,-0.122897,0.358467,51.3051,6.12824,51.4045,5.82616
40.1056,-25.9354,-2.30323,-0.00955362,-0.0301646,-0.0120006,0.000386598,0.00023926,0.000336418,0.000657318,-3.14604e-05,0.677609,0.0170835,1583,1221,-0.135951,0.349768,52.211,6.15222,52.3091,5.86644
40.8255,-25.9457,-2.32114,-0.00464266,-0.0313419,-0.0239486,0.000385278,0.000238759,0.00026575,0.000587681,3.63558e-05,0.650904,0.016112,1590,1221,-0.130458,0.338318,53.042,6.31988,53.083,6.00558
41.5397,-25.9561,-2.32108,-0.00227637,-0.0306752,-0.0254964,0.000351656,0.000225161,0.000206762,0.000504628,7.21887e-05,0.63697,0.0150103,1597,1221,-0.113074,0.325762,53.7732,6.46719,53.7884,6.15584
42.2537,-25.9651,-2.31885,-0.00251088,-0.0309883,-0.0193957,0.000329649,0.000199184,0.000154837,0.000432434,9.63995e-05,0.586032,0.014609,1604,1221,-0.0937842,0.335135,54.4726,6.59118,54.4928,6.27899
42.9679,-25.9733,-2.31547,-0.00323816,-0.0320682,-0.0165384,0.000333271,0.000103046,0.00013949,0.000399014,3.73033e-05,0.440427,0.0151601,1611,1221,-0.0908152,0.350725,55.1714,6.70624,55.2008,6.38506
43.683,-25.9805,-2.31272,-0.00275092,-0.0314781,-0.020514,0.000349752,1.81191e-05,0.000110309,0.000383092,-1.52208e-05,0.293511,0.0152545,1618,1221,-0.100528,0.345728,55.8967,6.77921,55.9199,6.46787
44.3973,-25.9874,-2.30587,-0.00150757,-0.0300832,-0.0294873,0.000415007,-7.98063e-05,6.42187e-05,0.000423206,-8.8005e-05,0.126981,0.0147549,1625,1221,-0.12107,0.325157,56.6224,6.84515,56.6298,6.5481
45.1149,-25.9946,-2.30636,-0.000587814,-0.0291513,-0.0348124,0.000473534,-0.000212783,6.23128e-05,0.000479146,-0.000218395,0.0898143,0.0147382,1632,1221,-0.131763,0.311232,57.3832,6.9185,57.3798,6.63051
45.837,-25.9986,-2.31691,-0.00114373,-0.0296344,-0.0268247,0.000578913,-0.000374032,6.86173e-05,0.000583828,-0.000378947,0.0715139,0.0151378,1639,1221,-0.10852,0.318404,58.1762,6.93498,58.1813,6.63954
46.5555,-26.0046,-2.31595,-0.00388795,-0.0292298,-0.0135655,0.000798309,-0.000566337,4.93361e-05,0.000800091,-0.000568118,0.0360902,0.0157295,1646,1221,-0.0871472,0.318034,58.9035,6.99094,58.942,6.6961
47.2777,-26.013,-2.32286,-0.00569524,-0.0280945,-0.00624658,0.00117975,-0.000785022,-2.97357e-05,0.0011802,-0.000785472,-0.0151298,0.0157979,1653,1221,-0.0779906,0.316601,59.6853,7.07334,59.7452,6.79673
48.0037,-26.0231,-2.33803,-0.0040725,-0.0265549,-0.0191484,0.00172293,-0.00102047,-0.000194386,0.00173664,-0.00103418,-0.0703872,0.0155716,1660,1221,-0.109657,0.292988,60.5528,7.18957,60.5926,6.92955
48.7287,-26.031,-2.34861,-0.00110398,-0.0254068,-0.0334234,0.00243254,-0.00125779,-0.000498345,0.00249865,-0.0013239,-0.131894,0.0157541,1667,1221,-0.133616,0.277329,61.4233,7.25915,61.4286,7.01603
49.4529,-26.0357,-2.35506,0.00218819,-0.0267185,-0.0473566,0.00333606,-0.00146844,-0.00101292,0.00354088,-0.00167326,-0.199517,0.0154153,1674,1221,-0.153695,0.267806,62.2874,7.31229,62.2552,7.04087
-45.9844,-25.9123,-2.33412,0.0389395,-0.192675,0.00672426,-0.000730794,-5.61396e-05,0.000684839,0.000369943,-0.00115688,1.01424,0.0170131,694,1228,0.435533,2.09459,29.4644,-0.973645,29.0734,-3.0247
-45.336,-25.9174,-2.32822,0.0395205,-0.190507,0.00594771,-0.000690493,-7.57539e-05,0.000522536,0.00022311,-0.000989357,1.05126,0.0171856,701,1228,0.440103,2.06334,29.1574,-0.897865,28.7585,-2.93315
-44.6884,-25.9224,-2.31603,0.038511,-0.189848,-0.00123524,-0.000587628,-6.07136e-05,0.000419857,0.0001715,-0.000819842,1.06559,0.0172313,708,1228,0.415312,2.05785,28.8298,-0.819271,28.4252,-2.8415
-44.0452,-25.927,-2.27701,0.0375028,-0.190003,-0.0116819,-0.000491655,-2.85827e-05,0.000357627,0.000165917,-0.000686154,1.07268,0.0169618,715,1228,0.384117,2.06999,28.4075,-0.735547,27.99,-2.74237
-43.4012,-25.9289,-2.24137,0.0375788,-0.18921,-0.0188114,-0.000405382,2.78037e-05,0.000327365,0.000203742,-0.00058132,1.07765,0.0164927,722,1228,0.370702,2.06427,28.0094,-0.712648,27.5754,-2.70394
-42.7561,-25.9316,-2.21058,0.0379983,-0.186992,-0.0208618,-0.000336135,0.000101631,0.000301231,0.000255105,-0.000489609,1.09959,0.0162518,729,1228,0.370666,2.03633,27.6301,-0.68052,27.1874,-2.65089
-42.1101,-25.9347,-2.18262,0.0379062,-0.184758,-0.0186651,-0.000305302,0.000176038,0.000260847,0.000290281,-0.000419546,1.15799,0.0161476,736,1228,0.373415,2.00229,27.2547,-0.634999,26.8178,-2.59294
-41.4643,-25.9381,-2.15246,0.0374957,-0.183715,-0.0155877,-0.000314931,0.000236397,0.000224907,0.000316505,-0.000395039,1.22862,0.0157092,743,1228,0.374616,1.99208,26.8722,-0.579083,26.4463,-2.52663
-40.8168,-25.9423,-2.13001,0.0379658,-0.183339,-0.0098286,-0.000352391,0.000268922,0.000187634,0.00032119,-0.000404659,1.29912,0.0153045,750,1228,0.390774,2.00101,26.5315,-0.513798,26.113,-2.44726
-40.1687,-25.9464,-2.10862,0.037552,-0.182031,-0.0107388,-0.000395779,0.000304254,0.000155889,0.0003374,-0.000428924,1.36129,0.0153104,757,1228,0.384106,1.98575,26.2073,-0.451475,25.7912,-2.37147
-39.5178,-25.9517,-2.10038,0.0373684,-0.18105,-0.00845365,-0.00043505,0.000348089,0.000128118,0.000368516,-0.000455477,1.41269,0.0150034,764,1228,0.386355,1.97361,25.9394,-0.367184,25.5299,-2.27945
-38.8649,-25.9565,-2.10119,0.0369593,-0.179926,-0.0066874,-0.000480499,0.000395698,0.000105765,0.000408284,-0.000493085,1.45235,0.0142287,771,1228,0.385165,1.95513,25.7142,-0.293822,25.3127,-2.20135
-38.2066,-25.9618,-2.1279,0.0363011,-0.17875,-0.0095654,-0.000549899,0.000438884,6.68698e-05,0.000443385,-0.0005544,1.50358,0.013457,778,1228,0.371825,1.94401,25.609,-0.237455,25.2084,-2.1286
-37.5522,-25.9677,-2.1318,0.0354572,-0.178149,-0.0185389,-0.00063056,0.000475109,1.2521e-05,0.00047525,-0.000630702,1.55947,0.0137965,785,1228,0.343847,1.94137,25.4288,-0.15495,25.0182,-2.03015
-36.9014,-25.9724,-2.11537,0.034392,-0.176859,-0.0243995,-0.000693081,0.000511244,-1.84268e-05,0.000511526,-0.000693363,-1.5555,0.0140754,792,1228,0.319716,1.92236,25.1636,-0.0839846,24.7521,-1.94708
-36.2552,-25.9748,-2.07426,0.0337782,-0.175239,-0.020595,-0.000734265,0.000553457,-1.53967e-05,0.000553641,-0.000734449,-1.55884,0.0138843,799,1228,0.320513,1.89306,24.7894,-0.0379788,24.3924,-1.89812
-35.6066,-25.9762,-2.04336,0.0334443,-0.173779,-0.0165177,-0.000751968,0.000610422,-1.67133e-07,0.000610422,-0.000751968,-1.57067,0.0137678,806,1228,0.325006,1.87028,24.4665,-0.0240117,24.0814,-1.87817
-34.9552,-25.979,-2.02521,0.0329285,-0.173012,-0.0162961,-0.00075322,0.000680209,1.39791e-07,0.000680209,-0.00075322,1.5707,0.0138672,813,1228,0.319557,1.87348,24.209,-0.00238648,23.8297,-1.83657
-34.3027,-25.9818,-2.01083,0.0322845,-0.17111,-0.0196657,-0.000757308,0.000750142,-1.66996e-05,0.000750327,-0.000757493,-1.55972,0.0140595,820,1228,0.304991,1.8497,23.9798,0.0188106,23.6006,-1.79619
-33.6498,-25.9843,-1.99675,0.0315375,-0.169837,-0.0231804,-0.000770928,0.000817715,-1.89856e-05,0.000817941,-0.000771155,-1.55885,0.01427,827,1228,0.288927,1.83072,23.7582,0.0409682,23.3799,-1.76363
