 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-15.9205,-25.4492,-1.4391,0.311474,-0.094672,0.246067,0.00635138,0.0110757,0.00786501,0.0169256,0.000501442,0.93128,0.0172057,1016,1221,3.8938,1.04521,22.3313,1.28436,19.4398,0.17664
-15.2549,-25.4539,-1.43349,0.316584,-0.120949,0.266563,0.00644912,0.0105527,0.00769409,0.0164639,0.000537924,0.9157,0.0178215,1023,1221,4.00097,1.33092,22.378,1.64258,19.4602,0.245174
-14.5884,-25.4585,-1.42996,0.316659,-0.14834,0.282049,0.00655153,0.00989921,0.0076192,0.0160263,0.000424474,0.893524,0.0187921,1030,1221,4.04297,1.62799,22.3963,2.00452,19.4969,0.307585
-13.9217,-25.4637,-1.42554,0.317138,-0.17413,0.290855,0.00668517,0.00914681,0.00769966,0.0157134,0.000118577,0.864655,0.019604,1037,1221,4.07244,1.91095,22.4338,2.35729,19.5375,0.384815
-13.2552,-25.4695,-1.41821,0.317433,-0.195821,0.295087,0.00706309,0.00864489,0.0078484,0.0157421,-3.4159e-05,0.835615,0.0219379,1044,1221,4.08831,2.1435,22.4721,2.68282,19.5735,0.47517
-12.5866,-25.4758,-1.41788,0.323293,-0.215022,0.288442,0.00757724,0.00785374,0.00812726,0.0158439,-0.000412945,0.793903,0.0261784,1051,1221,4.13417,2.35151,22.6231,2.97884,19.6465,0.571423
-11.9141,-25.482,-1.43099,0.326997,-0.236053,0.304788,0.00816486,0.00707032,0.00859808,0.0162331,-0.000997884,0.753616,0.0288767,1058,1221,4.21716,2.57557,22.7796,3.30178,19.7832,0.658481
-11.2417,-25.488,-1.44191,0.338692,-0.262414,0.291282,0.00887509,0.00639802,0.00933894,0.0170573,-0.00178415,0.719473,0.0352738,1065,1221,4.3056,2.84007,23.0654,3.67854,19.9185,0.742786
-45.9844,-25.9123,-2.33412,-0.270486,0.44993,-0.184166,0.024703,-0.011665,0.00674022,0.025912,-0.012874,0.177483,0.0188121,694,1228,-3.26968,-4.90415,26.685,-7.89007,29.0734,-3.0247
-45.336,-25.9174,-2.32822,-0.25628,0.45083,-0.178166,0.0266217,-0.00995299,0.00962251,0.0289988,-0.0123301,0.242187,0.0201706,701,1228,-3.10628,-4.91801,26.4995,-7.80038,28.7585,-2.93315
-44.6884,-25.9224,-2.31603,-0.240195,0.4542,-0.173789,0.0275139,-0.00827061,0.0118672,0.0310917,-0.0118484,0.29282,0.0224595,708,1228,-2.92592,-4.99856,26.3187,-7.69667,28.4252,-2.8415
-44.0452,-25.927,-2.27701,-0.2124,0.454617,-0.137809,0.0283271,-0.00697026,0.0134785,0.0328852,-0.0115285,0.326109,0.0286122,715,1228,-2.55884,-5.01578,26.0879,-7.56973,27.99,-2.74237
-43.4012,-25.9289,-2.24137,-0.173997,0.45451,-0.102263,0.0288509,-0.00580798,0.0146004,0.0341816,-0.0111387,0.350068,0.0376343,722,1228,-2.0776,-5.01285,25.9896,-7.51326,27.5754,-2.70394
-39.5178,-25.9517,-2.10038,-0.0525342,0.450697,-0.0155262,0.0284261,0.00144656,0.0175608,0.0370803,-0.00720763,0.457882,0.0378019,764,1228,-0.601533,-4.92732,25.0086,-7.04838,25.5299,-2.27945
-38.8649,-25.9565,-2.10119,-0.0312543,0.450155,-0.0075866,0.0273237,0.00260104,0.0174613,0.0363562,-0.00643152,0.477385,0.0319672,771,1228,-0.356949,-4.89578,24.9954,-6.98666,25.3127,-2.20135
-38.2066,-25.9618,-2.1279,-0.0224481,0.449054,-0.00308422,0.0264747,0.00375704,0.0174131,0.0359062,-0.00567447,0.496398,0.0301959,778,1228,-0.253049,-4.8471,24.9732,-6.93661,25.2084,-2.1286
-37.5522,-25.9677,-2.1318,-0.0130501,0.446601,-0.00413565,0.0260284,0.00480528,0.0173582,0.0357617,-0.00492803,0.511045,0.0328933,785,1228,-0.15438,-4.81015,24.883,-6.82286,25.0182,-2.03015
-36.9014,-25.9724,-2.11537,0.0037796,0.447544,0.00371152,0.0256402,0.0056873,0.0172585,0.0355983,-0.00427081,0.523333,0.0336728,792,1228,0.0420472,-4.83663,24.7756,-6.72898,24.7521,-1.94708
-36.2552,-25.9748,-2.07426,0.0336189,0.444533,0.0154543,0.0249532,0.00634101,0.0172089,0.0352111,-0.00391684,0.537532,0.0327522,799,1228,0.385803,-4.83951,24.7023,-6.60633,24.3924,-1.89812
-35.6066,-25.9762,-2.04336,0.0420938,0.43665,0.000934116,0.0239445,0.00677644,0.0170275,0.0344294,-0.00370838,0.551926,0.0299086,806,1228,0.445838,-4.77274,24.5096,-6.49172,24.0814,-1.87817
-34.9552,-25.979,-2.02521,0.0464348,0.431879,-0.0118605,0.022861,0.00728039,0.0167765,0.0335678,-0.00342636,0.568033,0.0264771,813,1228,0.464842,-4.73196,24.3293,-6.39528,23.8297,-1.83657
-34.3027,-25.9818,-2.01083,0.0644553,0.426031,0.00527793,0.0219841,0.0076788,0.016536,0.0328481,-0.00318517,0.581274,0.0251404,820,1228,0.693596,-4.66678,24.2538,-6.28517,23.6006,-1.79619
-33.6498,-25.9843,-1.99675,0.0815652,0.419858,0.0194755,0.0213506,0.00796656,0.01618,0.0321679,-0.00285076,0.589312,0.0252288,827,1228,0.906548,-4.60297,24.1838,-6.17598,23.3799,-1.76363
-32.9978,-25.9873,-1.97601,0.0981516,0.408432,0.0323104,0.0208586,0.00814465,0.015717,0.0314556,-0.00245234,0.593224,0.0245202,834,1228,1.11127,-4.47404,24.0915,-6.00549,23.1391,-1.71634
-32.3425,-25.9926,-1.97019,0.110028,0.395869,0.0379219,0.0203079,0.0084125,0.0152867,0.0307632,-0.00204282,0.599871,0.0235851,841,1228,1.25016,-4.33255,24.0333,-5.78411,22.9666,-1.62647
-31.6858,-25.9982,-1.9691,0.116808,0.384999,0.0379587,0.0196272,0.00881008,0.0149048,0.0300744,-0.00163718,0.61135,0.0231208,848,1228,1.32249,-4.20442,23.9596,-5.58785,22.8208,-1.53568
-31.029,-26.0024,-1.96695,0.124679,0.370321,0.0402583,0.0189893,0.00921858,0.0145339,0.0294369,-0.00122911,0.623264,0.0229554,855,1228,1.41143,-4.02536,23.896,-5.38765,22.678,-1.47289
-30.3727,-26.006,-1.95992,0.136346,0.352624,0.04676,0.0184881,0.00965248,0.0142028,0.0289443,-0.000803768,0.634616,0.0233354,862,1228,1.55011,-3.81576,23.8515,-5.16284,22.5225,-1.42196
-29.7194,-26.009,-1.93696,0.155971,0.338118,0.0568111,0.0178276,0.0100893,0.0139479,0.028433,-0.000516154,0.6501,0.0252458,869,1228,1.78133,-3.65876,23.8254,-4.95795,22.3087,-1.37664
-29.0653,-26.014,-1.91643,0.170918,0.325479,0.060721,0.0169175,0.0105489,0.0136662,0.0277654,-0.000299081,0.670938,0.027296,876,1228,1.94899,-3.52474,23.7796,-4.72832,22.1121,-1.28638
-28.4113,-26.0191,-1.8937,0.186801,0.30987,0.0688286,0.015938,0.0109465,0.013391,0.0270639,-0.000179284,0.693267,0.0256755,883,1228,2.13604,-3.36369,23.7341,-4.45823,21.9137,-1.19481
-27.7601,-26.0227,-1.85596,0.194819,0.295248,0.0793986,0.0149877,0.0112531,0.0131866,0.0264385,-0.000197769,0.715062,0.0241207,890,1228,2.2453,-3.21712,23.5475,-4.21626,21.6608,-1.12624
-27.1087,-26.0271,-1.81774,0.200831,0.276919,0.0901565,0.0140576,0.0114954,0.0129736,0.0258132,-0.000260122,0.736184,0.0239172,897,1228,2.33399,-3.01839,23.3451,-3.93077,21.413,-1.04163
-26.4552,-26.0311,-1.78819,0.207044,0.254315,0.0994815,0.0130862,0.0117244,0.0127235,0.025147,-0.000336378,0.758667,0.0218405,904,1228,2.42177,-2.76706,23.1909,-3.62118,21.2082,-0.971405
-25.7997,-26.0351,-1.76596,0.212163,0.231756,0.107584,0.0120817,0.01195,0.0124643,0.0244803,-0.00044859,0.782757,0.0211869,911,1228,2.49524,-2.51594,23.0653,-3.31585,21.0409,-0.903973
-25.1425,-26.0394,-1.74946,0.214233,0.210634,0.109595,0.0110375,0.0121322,0.0121523,0.0237495,-0.000579788,0.807905,0.0213048,918,1228,2.52229,-2.27722,22.95,-3.03047,20.9046,-0.834807
-24.4841,-26.0443,-1.73701,0.219314,0.192528,0.114037,0.0100676,0.0122931,0.0118285,0.0230611,-0.000700379,0.832298,0.021337,925,1228,2.58686,-2.0793,22.886,-2.75798,20.7923,-0.755839
-23.8259,-26.0481,-1.72202,0.226203,0.173537,0.117693,0.00938096,0.0124388,0.0115356,0.0225463,-0.000726582,0.851283,0.0209011,932,1228,2.66875,-1.87303,22.8394,-2.49664,20.677,-0.698041
-23.1678,-26.0526,-1.70495,0.23694,0.155139,0.13049,0.00889365,0.0125646,0.0112236,0.0221018,-0.00064357,0.866448,0.0212013,939,1228,2.81305,-1.67853,22.8159,-2.21654,20.5604,-0.625736
-22.5065,-26.0574,-1.70026,0.243726,0.135037,0.143387,0.00845866,0.0126604,0.0108769,0.0216375,-0.000518451,0.880797,0.0216057,946,1228,2.91606,-1.45367,22.8099,-1.93056,20.5025,-0.553922
-21.8466,-26.0623,-1.68707,0.247347,0.115193,0.147221,0.00810987,0.0127048,0.0105315,0.0211865,-0.000371858,0.892791,0.0211274,953,1228,2.96413,-1.23277,22.7591,-1.64543,20.4168,-0.47617
-21.1855,-26.0665,-1.67782,0.247316,0.0917552,0.148214,0.00790593,0.0126814,0.0102031,0.0207724,-0.000185085,0.90034,0.020919,960,1228,2.9668,-0.981798,22.6986,-1.33093,20.3548,-0.414808
-20.5222,-26.0711,-1.67654,0.249497,0.066081,0.150996,0.00775518,0.0125889,0.00985201,0.0203161,2.79006e-05,0.90568,0.0220318,967,1228,2.99714,-0.707337,22.699,-0.988655,20.3335,-0.351112
-19.8578,-26.076,-1.67781,0.252371,0.0414249,0.168708,0.00754185,0.012456,0.009459,0.0197719,0.000226015,0.912471,0.0230422,974,1228,3.07132,-0.444248,22.6992,-0.642997,20.3301,-0.282212
-19.1956,-26.0802,-1.66775,0.255292,0.0177863,0.186558,0.0072841,0.01229,0.0090252,0.0191529,0.000421214,0.920663,0.0227789,981,1228,3.1469,-0.178077,22.6609,-0.333334,20.2873,-0.224184
-18.5364,-26.0832,-1.64293,0.263821,-0.00720106,0.19969,0.00703037,0.0120784,0.00859543,0.0185128,0.000596046,0.928208,0.0232814,988,1228,3.27034,0.0927833,22.6363,-0.0162956,20.1906,-0.180016
-17.873,-26.0873,-1.63445,0.268016,-0.0325706,0.202426,0.0068592,0.011871,0.00822327,0.0179617,0.000768496,0.933295,0.0223556,995,1228,3.32247,0.374296,22.6591,0.302483,20.1693,-0.125701
-17.2062,-26.0928,-1.63878,0.270024,-0.0559834,0.211499,0.00679416,0.0115735,0.00795213,0.0174872,0.000880396,0.931358,0.0211039,1002,1228,3.36735,0.634387,22.7091,0.628301,20.2088,-0.0474196
-16.5384,-26.0997,-1.64509,0.274257,-0.0791304,0.226218,0.00671525,0.0113304,0.00775164,0.0171107,0.000935023,0.930067,0.019552,1009,1228,3.45001,0.894937,22.7895,0.981822,20.2641,0.0614522
-15.8727,-26.1047,-1.6405,0.279851,-0.10312,0.239221,0.00671206,0.0109623,0.00757027,0.0167001,0.000974279,0.922235,0.0190712,1016,1228,3.54298,1.15265,22.8499,1.31853,20.2816,0.133763
-15.2089,-26.1096,-1.62638,0.284177,-0.127407,0.255303,0.00680376,0.0104918,0.00745783,0.0163302,0.000965362,0.906598,0.0189422,1023,1228,3.63078,1.40913,22.8599,1.66698,20.267,0.208203
-14.5422,-26.1144,-1.62244,0.28621,-0.152903,0.267476,0.00688292,0.00989801,0.00745445,0.0159958,0.000785101,0.885169,0.0190139,1030,1228,3.68486,1.68006,22.9026,2.01681,20.3024,0.274843
-13.8745,-26.1194,-1.62089,0.288028,-0.178532,0.278745,0.00696301,0.00922879,0.00759086,0.0157708,0.000420974,0.859473,0.0192346,1037,1228,3.73461,1.95118,22.9623,2.37116,20.3554,0.343802
-13.2059,-26.1249,-1.621,0.289398,-0.199929,0.279758,0.00727632,0.00883194,0.00776452,0.0158575,0.000250749,0.835319,0.021044,1044,1228,3.75338,2.17726,23.0482,2.68343,20.4229,0.422772
-12.5377,-26.1311,-1.61789,0.295852,-0.217813,0.277487,0.00771771,0.00815379,0.0080637,0.0160024,-0.000130894,0.798915,0.0257787,1051,1228,3.81681,2.36918,23.1871,2.96713,20.4846,0.516822
-11.8654,-26.1372,-1.62892,0.301759,-0.238042,0.283201,0.0082291,0.00749914,0.00852162,0.0163936,-0.000665314,0.763996,0.0291415,1058,1228,3.89508,2.5852,23.3747,3.27356,20.6129,0.602758
-11.1923,-26.144,-1.64165,0.31019,-0.26052,0.281782,0.00882905,0.00697424,0.0091944,0.0171427,-0.00133941,0.735135,0.0350314,1065,1228,3.98114,2.83836,23.615,3.59669,20.7561,0.698922
-45.9502,-26.5544,-2.53496,-0.277948,0.455072,-0.156299,0.0192207,-0.0110474,0.0047928,0.0199614,-0.0117882,0.153349,0.0196241,694,1235,-3.29673,-4.95759,27.3621,-8.24773,29.8899,-3.34179
-45.3014,-26.56,-2.52999,-0.276853,0.447264,-0.179803,0.0215483,-0.0092051,0.00789041,0.0234546,-0.0111114,0.237052,0.0219756,701,1235,-3.32968,-4.83674,27.1122,-8.11616,29.5793,-3.24249
-44.6531,-26.5666,-2.51993,-0.260854,0.447276,-0.185249,0.0230131,-0.00747908,0.010263,0.0261455,-0.0106116,0.296241,0.0266145,708,1235,-3.16885,-4.86724,26.9613,-7.96243,29.255,-3.11669
-44.01,-26.5731,-2.4786,-0.21715,0.445165,-0.114455,0.0244008,-0.00614469,0.0119983,0.0285501,-0.010294,0.33295,0.0368874,715,1235,-2.56387,-4.84434,26.8091,-7.75596,28.811,-2.97296
-40.1309,-26.5936,-2.31485,-0.105326,0.453038,-0.0527762,0.0274313,0.00106396,0.0167492,0.035563,-0.00706771,0.451978,0.041754,757,1235,-1.24294,-4.95235,25.645,-7.39462,26.6345,-2.58429
-39.4808,-26.5984,-2.30096,-0.0801108,0.453457,-0.030023,0.0268313,0.00217608,0.0167528,0.0353034,-0.006296,0.468206,0.0345365,764,1235,-0.926602,-4.94934,25.5736,-7.3094,26.3507,-2.4997
-38.827,-26.604,-2.30478,-0.054158,0.460358,-0.00309266,0.0258376,0.00330541,0.0166415,0.034668,-0.0055249,0.487841,0.0304512,771,1235,-0.593657,-5.04566,25.581,-7.25218,26.1462,-2.40681
-38.1696,-26.609,-2.32544,-0.0442153,0.453448,0.0104669,0.0251238,0.00438034,0.0165612,0.034293,-0.00478876,0.505642,0.029332,778,1235,-0.45881,-4.95368,25.5274,-7.11992,26.0176,-2.3393
-37.5146,-26.6146,-2.331,-0.0273345,0.442863,0.0230959,0.0248003,0.0052786,0.0164565,0.0341729,-0.00409405,0.517722,0.0304179,785,1235,-0.251332,-4.82132,25.494,-6.92878,25.8346,-2.25031
-36.8658,-26.6186,-2.30288,-0.00447955,0.433188,0.0328217,0.0244747,0.00599041,0.0162894,0.0339612,-0.00349606,0.527356,0.0307331,792,1235,0.014075,-4.7137,25.3988,-6.74837,25.5214,-2.17485
-36.2199,-26.6217,-2.25855,0.0161263,0.43171,0.0444495,0.0238637,0.00647669,0.016185,0.0335422,-0.00320182,0.538943,0.0294749,799,1235,0.259305,-4.70155,25.2175,-6.65552,25.149,-2.10761
-35.5718,-26.6242,-2.22373,0.0193448,0.431601,0.0302752,0.0229346,0.00681154,0.0159525,0.0327468,-0.00300072,0.551442,0.0287044,806,1235,0.264304,-4.71498,24.9539,-6.60171,24.8225,-2.06127
-34.9204,-26.6266,-2.20435,0.0222721,0.427192,0.0211898,0.0219044,0.00721223,0.0156228,0.031822,-0.00270541,0.565629,0.026945,813,1235,0.27663,-4.67868,24.747,-6.51483,24.5662,-2.02776
-34.2674,-26.6296,-2.19117,0.0341352,0.415694,0.0133932,0.0210847,0.00753048,0.0153049,0.0310459,-0.00243069,0.576971,0.0253758,820,1235,0.386961,-4.54977,24.6632,-6.35811,24.3425,-1.98427
-33.6123,-26.6331,-2.18667,0.0511023,0.40384,0.025802,0.0204744,0.00777431,0.0148871,0.0303092,-0.00206047,0.583808,0.0242241,827,1235,0.594881,-4.41058,24.635,-6.1888,24.1615,-1.93735
-32.9561,-26.6379,-2.18541,0.0673751,0.391319,0.0309233,0.019952,0.00796037,0.0144069,0.029561,-0.00164861,0.588212,0.0237365,834,1235,0.779793,-4.25288,24.6351,-5.99938,24.0009,-1.86155
-32.2985,-26.6437,-2.18961,0.0816062,0.382412,0.0393599,0.0193874,0.00824269,0.0139919,0.0288757,-0.00124568,0.595898,0.0234805,841,1235,0.950003,-4.14554,24.6371,-5.82034,23.87,-1.77124
-31.6408,-26.6488,-2.19146,0.0870738,0.372119,0.0420416,0.0187449,0.00862396,0.0136397,0.0282326,-0.000863768,0.607765,0.0227388,848,1235,1.01428,-4.0353,24.5569,-5.62778,23.7368,-1.69152
-30.9854,-26.653,-2.18111,0.097679,0.361041,0.0467478,0.0181253,0.00901554,0.0133217,0.0276493,-0.00050842,0.620671,0.0221934,855,1235,1.13775,-3.91481,24.4838,-5.44279,23.5609,-1.62668
-30.331,-26.6571,-2.16347,0.10896,0.345396,0.0528037,0.0176034,0.00941965,0.0130526,0.0271905,-0.000167458,0.633505,0.0222689,862,1235,1.27145,-3.75096,24.3928,-5.19868,23.3622,-1.55821
-29.6783,-26.6612,-2.13656,0.126448,0.333186,0.0712988,0.0169436,0.00982279,0.012828,0.0266961,7.02683e-05,0.650031,0.0228406,869,1235,1.49898,-3.62045,24.3123,-4.98527,23.1327,-1.48685
-29.0257,-26.6655,-2.10738,0.141108,0.320642,0.0788689,0.0160633,0.0102309,0.0125694,0.0260504,0.000243766,0.671412,0.0234236,876,1235,1.6722,-3.48562,24.2215,-4.76634,22.9011,-1.40646
-28.3722,-26.6698,-2.08069,0.151571,0.304741,0.0825973,0.0151437,0.0105801,0.0123162,0.0253877,0.000336058,0.693803,0.0224667,883,1235,1.79226,-3.30272,24.112,-4.5307,22.6869,-1.33102
-27.7204,-26.6737,-2.04475,0.160474,0.288562,0.0907896,0.0142938,0.0108507,0.012135,0.0248288,0.000315717,0.714934,0.0214553,890,1235,1.90588,-3.13181,23.947,-4.27635,22.4418,-1.25771
-27.0679,-26.6777,-2.01052,0.167289,0.269272,0.0996821,0.0134976,0.0110583,0.0119455,0.0242856,0.000270321,0.734524,0.0213111,897,1235,1.99912,-2.92791,23.7735,-3.98713,22.211,-1.18399
-26.4123,-26.6815,-1.98884,0.172603,0.245225,0.105403,0.0126554,0.0112321,0.0117121,0.0236774,0.000210093,0.755055,0.0218654,904,1235,2.06929,-2.66913,23.6494,-3.66386,22.0392,-1.12175
-25.7551,-26.6857,-1.97318,0.176903,0.222058,0.109385,0.0117825,0.0113966,0.0114758,0.023067,0.000112196,0.776992,0.0221392,911,1235,2.12477,-2.41331,23.5503,-3.354,21.8995,-1.05598
-25.0979,-26.6903,-1.95573,0.180612,0.199451,0.110989,0.0108733,0.011522,0.0111883,0.0223906,4.64171e-06,0.799889,0.0215185,918,1235,2.16852,-2.15436,23.4494,-3.05176,21.7597,-0.980928
-24.4398,-26.6956,-1.94031,0.187187,0.18114,0.121731,0.0100244,0.0116327,0.0108784,0.0217367,-7.95377e-05,0.822291,0.021705,925,1235,2.26394,-1.95082,23.3777,-2.76562,21.6357,-0.890713
-23.7808,-26.7009,-1.92754,0.194266,0.162736,0.127884,0.00944816,0.0117402,0.010598,0.021254,-6.55949e-05,0.839257,0.021668,932,1235,2.35405,-1.74588,23.3383,-2.48638,21.53,-0.805146
-23.1213,-26.7058,-1.91528,0.203129,0.144496,0.137478,0.00904339,0.0118453,0.0103041,0.0208432,4.54355e-05,0.852963,0.0220073,939,1235,2.47119,-1.55287,23.3212,-2.20439,21.4338,-0.727374
-22.4596,-26.711,-1.91094,0.210466,0.12558,0.147076,0.00866538,0.0119418,0.009991,0.020428,0.000179158,0.866659,0.0219686,946,1235,2.57236,-1.3456,23.3285,-1.9209,21.3778,-0.648238
-21.7993,-26.7157,-1.89832,0.215599,0.104081,0.157683,0.00835969,0.0120086,0.00969721,0.0200515,0.0003168,0.878382,0.0214355,953,1235,2.65291,-1.11254,23.2845,-1.61165,21.2949,-0.573918
-21.1375,-26.7201,-1.8906,0.218891,0.079851,0.159607,0.00818713,0.0120284,0.00943016,0.0197315,0.00048401,0.885859,0.0212999,960,1235,2.69327,-0.850296,23.2643,-1.29088,21.2398,-0.512167
-20.4731,-26.7248,-1.89284,0.218271,0.0554903,0.164962,0.00804971,0.0119962,0.00913823,0.0193718,0.000674122,0.891733,0.021991,967,1235,2.70068,-0.585477,23.2457,-0.965869,21.2334,-0.448624
-19.8084,-26.7291,-1.89409,0.222451,0.0335805,0.180171,0.00784394,0.0119332,0.00880076,0.0189237,0.000853412,0.899535,0.0234492,974,1235,2.78284,-0.350923,23.2644,-0.666613,21.2305,-0.39435
-19.1455,-26.7327,-1.88562,0.228297,0.0108001,0.194581,0.00760082,0.0118365,0.00842656,0.0184073,0.00103002,0.908512,0.023773,981,1235,2.88101,-0.105159,23.2697,-0.370665,21.1947,-0.350011
-18.4846,-26.7366,-1.8668,0.238388,-0.0114602,0.201212,0.00736254,0.011697,0.00805889,0.017875,0.00118457,0.916754,0.0250241,988,1235,3.0049,0.123823,23.2978,-0.0609481,21.1235,-0.292726
-17.8218,-26.7412,-1.85427,0.239574,-0.0342173,0.204034,0.00719564,0.0115483,0.00774509,0.017417,0.00132692,0.922363,0.0239499,995,1235,3.02578,0.376648,23.2723,0.244642,21.0858,-0.224247
-17.1559,-26.7479,-1.85338,0.240107,-0.0595633,0.211776,0.00712522,0.0113211,0.00753551,0.0170453,0.00140107,0.921165,0.0228145,1002,1235,3.05216,0.668736,23.2877,0.606597,21.104,-0.118615
-16.4883,-26.7556,-1.85752,0.243122,-0.0854898,0.22608,0.00704918,0.0111338,0.00740045,0.0167686,0.00141441,0.920033,0.0215945,1009,1235,3.12124,0.963943,23.3474,1.00142,21.1507,0.00673453
-15.8225,-26.7625,-1.85231,0.24784,-0.110362,0.239075,0.00704249,0.0108228,0.00728433,0.0164582,0.00140708,0.91234,0.0221549,1016,1235,3.2052,1.23679,23.3961,1.38155,21.1661,0.118515
-15.1583,-26.7678,-1.83842,0.250719,-0.134839,0.247599,0.00713443,0.010406,0.00723686,0.0161896,0.00135079,0.896548,0.0216755,1023,1235,3.25885,1.50532,23.4044,1.7268,21.1529,0.202219
-14.4922,-26.7728,-1.83066,0.252498,-0.15725,0.259082,0.00719816,0.00987247,0.00730668,0.0159633,0.00110729,0.875899,0.0204879,1030,1235,3.30857,1.739,23.4297,2.05261,21.1728,0.274022
-13.8248,-26.7773,-1.82662,0.257983,-0.183304,0.267668,0.00723354,0.00928561,0.00749997,0.0158294,0.000689744,0.853379,0.0197089,1037,1235,3.38999,2.01787,23.5223,2.39569,21.2158,0.332275
-13.1549,-26.7819,-1.83102,0.261674,-0.204934,0.267744,0.00748187,0.00898251,0.00770786,0.0159765,0.000487892,0.833918,0.0202594,1044,1235,3.43066,2.24658,23.6522,2.68557,21.3016,0.387387
-12.4853,-26.7873,-1.8322,0.266016,-0.223297,0.269117,0.00784,0.00840229,0.00803699,0.0161631,7.92406e-05,0.802882,0.0234181,1051,1235,3.48143,2.44027,23.7811,2.96056,21.3816,0.462143
-11.8139,-26.7934,-1.83835,0.27239,-0.242068,0.267147,0.00825412,0.00785965,0.00848731,0.0165465,-0.000432717,0.773781,0.0268455,1058,1235,3.54465,2.64276,23.9651,3.24395,21.49,0.547613
-11.1385,-26.8001,-1.8587,0.277936,-0.25895,0.266281,0.00871309,0.00744403,0.00910277,0.0172034,-0.0010463,0.750601,0.0284481,1065,1235,3.60197,2.84732,24.2057,3.48723,21.6654,0.635256
-10.4608,-26.806,-1.88624,0.29207,-0.27874,0.231543,0.00909599,0.00730053,0.00987921,0.0181182,-0.00172166,0.740087,0.0322901,1072,1235,3.65931,3.05585,24.6259,3.74632,21.8785,0.702052
-45.9193,-27.1998,-2.71707,-0.28778,0.458865,-0.125132,0.0141638,-0.0100698,0.00315266,0.0145673,-0.0104732,0.127272,0.0217465,694,1242,-3.34323,-5.00107,27.931,-8.51218,30.63,-3.58826
-45.2688,-27.2051,-2.72001,-0.291342,0.448019,-0.157219,0.0169638,-0.00814174,0.00642022,0.0185103,-0.00968831,0.236386,0.025057,701,1242,-3.44185,-4.83561,27.6851,-8.37817,30.3518,-3.50091
-44.6193,-27.2115,-2.71538,-0.273672,0.439879,-0.160439,0.0189428,-0.00645732,0.0088873,0.0217436,-0.0092581,0.305291,0.0341776,708,1242,-3.25818,-4.74817,27.5696,-8.17548,30.05,-3.38365
-40.0944,-27.2417,-2.51437,-0.12929,0.462579,-0.0451188,0.025752,0.00175162,0.0160659,0.0338047,-0.00630109,0.46463,0.0368618,757,1242,-1.48465,-5.10255,26.195,-7.6399,27.4498,-2.78524
-39.4448,-27.2468,-2.49641,-0.0991558,0.455326,-0.031671,0.0253756,0.00283125,0.016086,0.0337457,-0.00553888,0.479785,0.0310064,764,1242,-1.13406,-4.98725,26.1785,-7.49925,27.15,-2.6913
-38.7881,-27.2515,-2.51386,-0.0749119,0.449113,-0.0227011,0.0246155,0.00385929,0.0159805,0.033292,-0.00481729,0.497413,0.0297775,771,1242,-0.855827,-4.93766,26.262,-7.34671,27.0014,-2.62871
-38.1296,-27.2555,-2.53886,-0.0608157,0.442471,0.0237594,0.0241518,0.00476606,0.0158897,0.0330716,-0.0041538,0.511525,0.0293719,778,1242,-0.609233,-4.85103,26.2007,-7.22059,26.891,-2.58775
-37.475,-27.2607,-2.54101,-0.0359557,0.431781,0.0447055,0.0239966,0.00543643,0.015742,0.0329903,-0.00355726,0.519062,0.0298433,785,1242,-0.299031,-4.72562,26.2195,-7.02186,26.6945,-2.5056
-36.8278,-27.2653,-2.50311,-0.0182202,0.426623,0.0603828,0.0237448,0.00595763,0.0154939,0.0327162,-0.00301372,0.524854,0.0292671,792,1242,-0.0756758,-4.63753,26.0198,-6.89593,26.342,-2.41036
-36.1828,-27.2697,-2.45214,-0.00943472,0.428226,0.0618148,0.0232099,0.00629405,0.0153009,0.032235,-0.00273101,0.532913,0.0277207,799,1242,0.0222084,-4.65245,25.71,-6.81738,25.943,-2.31235
-35.5346,-27.2722,-2.41676,-0.00553276,0.427342,0.0462329,0.022354,0.0065685,0.0149779,0.0313915,-0.00246902,0.542907,0.0278493,806,1242,0.0320492,-4.63357,25.4549,-6.77899,25.6148,-2.26381
-34.8829,-27.2738,-2.39735,0.000970405,0.42015,0.0305951,0.0213484,0.0069141,0.0145354,0.0303598,-0.00209733,0.554968,0.0274243,813,1242,0.0691335,-4.54975,25.2991,-6.70339,25.3589,-2.24897
-34.2298,-27.2777,-2.38318,0.0110425,0.40769,0.0196802,0.0205276,0.00720352,0.0141103,0.0294696,-0.00173841,0.564842,0.0261557,820,1242,0.153908,-4.418,25.1992,-6.51025,25.1315,-2.18481
-33.5727,-27.2829,-2.38717,0.029336,0.396542,0.0281431,0.0198649,0.00744325,0.0136098,0.0286141,-0.00130592,0.571338,0.0239205,827,1242,0.367555,-4.30251,25.2277,-6.30363,24.9857,-2.10739
-32.9127,-27.2897,-2.40329,0.0455816,0.385055,0.040625,0.0192452,0.00766035,0.0130934,0.0277703,-0.000864688,0.577143,0.0246124,834,1242,0.568177,-4.15872,25.2844,-6.08695,24.8967,-2.00091
