 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-36.9014,-25.9724,-2.11537,0.0430774,0.717365,0.0139395,0.0315298,0.00169524,0.02042,0.0419008,-0.00867583,0.469939,0.0427529,792,1228,0.480261,-7.75645,25.1584,-9.60537,24.7521,-1.94708
-36.2552,-25.9748,-2.07426,0.082416,0.718216,0.0292371,0.0302333,0.00268495,0.0204368,0.0411044,-0.00818614,0.48887,0.0407909,799,1228,0.932925,-7.81906,25.1769,-9.50417,24.3924,-1.89812
-35.6066,-25.9762,-2.04336,0.0969001,0.718351,0.019003,0.0290335,0.00371233,0.0203675,0.0403547,-0.00760884,0.50732,0.0359022,806,1228,1.06599,-7.85997,25.0383,-9.45139,24.0814,-1.87817
-34.9552,-25.979,-2.02521,0.103209,0.72196,-0.0158814,0.0280848,0.00475957,0.0203388,0.0398676,-0.00702316,0.525076,0.0304525,813,1228,1.05883,-7.91472,24.9235,-9.45144,23.8297,-1.83657
-34.3027,-25.9818,-2.01083,0.123925,0.723093,-0.0111692,0.0274283,0.00578803,0.0202633,0.0395794,-0.00636308,0.540169,0.0277966,820,1228,1.2893,-7.9258,24.9013,-9.42212,23.6006,-1.79619
-33.6498,-25.9843,-1.99675,0.143423,0.721355,-0.00719407,0.0267343,0.0065899,0.020139,0.0391794,-0.0058552,0.553521,0.026793,827,1228,1.5051,-7.90328,24.8766,-9.37286,23.3799,-1.76363
-32.9978,-25.9873,-1.97601,0.167354,0.714973,0.00806506,0.0260443,0.00749002,0.0200307,0.0388419,-0.00530758,0.568532,0.0251342,834,1228,1.79259,-7.83503,24.856,-9.24896,23.1391,-1.71634
-32.3425,-25.9926,-1.97019,0.179561,0.708086,0.0142005,0.0253926,0.00830735,0.0199937,0.0385922,-0.00489231,0.583505,0.0237615,841,1228,1.9353,-7.75649,24.8001,-9.08603,22.9666,-1.62647
-31.6858,-25.9982,-1.9691,0.187968,0.702291,0.00773355,0.0247155,0.00906236,0.0199562,0.038325,-0.00454716,0.598521,0.0230812,848,1228,2.0098,-7.69375,24.756,-8.93647,22.8208,-1.53568
-31.029,-26.0024,-1.96695,0.199139,0.692938,0.00626947,0.0239793,0.00962442,0.0197612,0.0378262,-0.00422245,0.611202,0.0228921,855,1228,2.12456,-7.58755,24.734,-8.77937,22.678,-1.47289
-30.3727,-26.006,-1.95992,0.211887,0.678767,0.0131701,0.0231596,0.0102593,0.0195558,0.0373015,-0.00388265,0.6261,0.0231647,862,1228,2.27468,-7.40605,24.6999,-8.60202,22.5225,-1.42196
-29.7194,-26.009,-1.93696,0.232533,0.668792,0.0276715,0.0220971,0.0107881,0.0193667,0.0366178,-0.0037327,0.643361,0.0248721,869,1228,2.52582,-7.28053,24.676,-8.46098,22.3087,-1.37664
-29.0653,-26.014,-1.91643,0.249271,0.660779,0.0351664,0.0207859,0.0115344,0.0191257,0.0358373,-0.00351695,0.666747,0.0269162,876,1228,2.71976,-7.17518,24.6422,-8.30052,22.1121,-1.28638
-28.4113,-26.0191,-1.8937,0.269831,0.650806,0.0440786,0.0193865,0.0121184,0.0188862,0.0349851,-0.00348018,0.69035,0.0257823,883,1228,2.95745,-7.06849,24.6443,-8.09704,21.9137,-1.19481
-27.7601,-26.0227,-1.85596,0.284109,0.639749,0.0533811,0.0180012,0.0127704,0.0186662,0.0342343,-0.00346277,0.715795,0.0244179,890,1228,3.12943,-6.957,24.5257,-7.89788,21.6608,-1.12624
-27.1087,-26.0271,-1.81774,0.29286,0.623737,0.0530457,0.0166562,0.0133799,0.018364,0.033455,-0.00341887,0.740913,0.0240405,897,1228,3.2208,-6.78835,24.3727,-7.63855,21.413,-1.04163
-26.4552,-26.0311,-1.78819,0.299611,0.602674,0.0520426,0.0152621,0.0139127,0.0180023,0.0326023,-0.00342748,0.766668,0.0216092,904,1228,3.28931,-6.56084,24.2432,-7.34402,21.2082,-0.971405
-25.7997,-26.0351,-1.76596,0.304916,0.584026,0.057858,0.013859,0.0144453,0.0176164,0.031771,-0.0034667,0.793718,0.0209736,911,1228,3.35814,-6.36029,24.1234,-7.07324,21.0409,-0.903973
-25.1425,-26.0394,-1.74946,0.30921,0.567477,0.0690261,0.0124583,0.0149298,0.0172022,0.0309406,-0.00355251,0.821254,0.0211021,918,1228,3.42883,-6.17667,24.0145,-6.82569,20.9046,-0.834807
-24.4841,-26.0443,-1.73701,0.314201,0.5512,0.0761492,0.0111319,0.0153681,0.0167478,0.0301312,-0.00363122,0.8483,0.020898,925,1228,3.49766,-5.97845,23.9447,-6.59136,20.7923,-0.755839
-23.8259,-26.0481,-1.72202,0.321212,0.535217,0.0850281,0.010072,0.0157649,0.0162739,0.0294394,-0.00360253,0.871976,0.0202178,932,1228,3.59211,-5.7916,23.8901,-6.37227,20.677,-0.698041
-23.1678,-26.0526,-1.70495,0.331611,0.521068,0.101676,0.0092144,0.0161045,0.0157515,0.0287833,-0.00346437,0.893059,0.020377,939,1228,3.74095,-5.63896,23.8562,-6.13936,20.5604,-0.625736
-22.5065,-26.0574,-1.70026,0.341454,0.505476,0.110282,0.00845561,0.0163714,0.0151523,0.0280741,-0.00324716,0.913147,0.0210048,946,1228,3.86484,-5.47674,23.8899,-5.8897,20.5025,-0.553922
-21.8466,-26.0623,-1.68707,0.34556,0.4864,0.112264,0.0078554,0.0165476,0.0145293,0.0273669,-0.00296385,0.930727,0.0206392,953,1228,3.91243,-5.27662,23.8473,-5.60082,20.4168,-0.47617
-21.1855,-26.0665,-1.67782,0.34563,0.460648,0.10845,0.00742396,0.0166217,0.0139071,0.0266705,-0.0026249,0.945081,0.0205144,960,1228,3.90344,-5.00017,23.7963,-5.2644,20.3548,-0.414808
-20.5222,-26.0711,-1.67654,0.345167,0.434392,0.116629,0.00702923,0.0165914,0.0132428,0.0258897,-0.00226909,0.958633,0.0216402,967,1228,3.91792,-4.70665,23.7595,-4.92516,20.3335,-0.351112
-19.8578,-26.076,-1.67781,0.346803,0.410545,0.139185,0.00655741,0.016489,0.0125126,0.0249852,-0.00193877,0.974297,0.0225396,974,1228,3.98993,-4.43047,23.7385,-4.60712,20.3301,-0.282212
-19.1956,-26.0802,-1.66775,0.348772,0.384441,0.156587,0.00603686,0.0163491,0.0117439,0.0240189,-0.00163291,0.992253,0.0224056,981,1228,4.05345,-4.12868,23.6911,-4.28027,20.2873,-0.224184
-18.5364,-26.0832,-1.64293,0.356261,0.358443,0.167514,0.00555091,0.016205,0.0109968,0.023097,-0.00134114,1.01095,0.0228891,988,1228,4.15951,-3.84752,23.6594,-3.95301,20.1906,-0.180016
-17.873,-26.0873,-1.63445,0.358289,0.330617,0.168697,0.00518186,0.0160618,0.0103196,0.0222875,-0.00104387,1.02796,0.0217481,995,1228,4.18391,-3.54657,23.6618,-3.60114,20.1693,-0.125701
-17.2062,-26.0928,-1.63878,0.360346,0.30366,0.182562,0.00495557,0.0159003,0.00972358,0.0215857,-0.000729782,1.0417,0.0205947,1002,1228,4.24022,-3.2597,23.7044,-3.22257,20.2088,-0.0474196
-16.5384,-26.0997,-1.64509,0.36314,0.277602,0.208155,0.00479149,0.0157024,0.00919975,0.0209426,-0.000448736,1.05303,0.0193915,1009,1228,4.33419,-2.96556,23.7519,-2.83335,20.2641,0.0614522
-15.8727,-26.1047,-1.6405,0.367398,0.25079,0.235189,0.00472999,0.0154444,0.00868167,0.0202887,-0.00011433,1.06184,0.0193655,1016,1228,4.44794,-2.65734,23.7757,-2.47825,20.2816,0.133763
-15.2089,-26.1096,-1.62638,0.368964,0.221198,0.25795,0.00482557,0.0150218,0.0082605,0.0196307,0.000216639,1.06187,0.0194416,1023,1228,4.52331,-2.33126,23.7465,-2.08145,20.267,0.208203
-14.5422,-26.1144,-1.62244,0.366938,0.189769,0.2727,0.00489683,0.0146884,0.00798918,0.0191626,0.000422679,1.06029,0.0192441,1030,1228,4.54096,-1.99632,23.7426,-1.66607,20.3024,0.274843
-13.8745,-26.1194,-1.62089,0.36599,0.158341,0.286773,0.00496024,0.0146173,0.00788278,0.0190328,0.000544691,1.06019,0.0191195,1037,1228,4.56853,-1.66579,23.7692,-1.24433,20.3554,0.343802
-13.2059,-26.1249,-1.621,0.365486,0.129543,0.295311,0.00525373,0.0146498,0.00780594,0.0190624,0.000841091,1.05629,0.020763,1044,1228,4.58674,-1.3678,23.824,-0.839929,20.4229,0.422772
-12.5377,-26.1311,-1.61789,0.370771,0.104315,0.305044,0.00575413,0.0144913,0.0079656,0.0192076,0.00103781,1.03622,0.0255421,1051,1228,4.66887,-1.10117,23.9326,-0.465587,20.4846,0.516822
-11.8654,-26.1372,-1.62892,0.37668,0.0769708,0.309029,0.00617035,0.0147966,0.00838022,0.0199085,0.00105844,1.02306,0.0283542,1058,1228,4.74256,-0.806205,24.1237,-0.0856664,20.6129,0.602758
-11.1923,-26.144,-1.64165,0.383175,0.0473887,0.314738,0.006646,0.0153467,0.00898858,0.0209824,0.00101036,1.01078,0.0299089,1065,1228,4.82697,-0.476353,24.3334,0.318359,20.7561,0.698922
-10.5161,-26.1494,-1.66405,0.389319,0.0179012,0.305174,0.00699804,0.0164446,0.00989836,0.0226889,0.000753788,1.00801,0.0299227,1072,1228,4.86729,-0.15472,24.6106,0.685238,20.9475,0.760704
-9.83989,-26.1535,-1.68485,0.39194,-0.00281423,0.343653,0.00703735,0.0182869,0.0110785,0.0250867,0.000237506,1.0203,0.0317338,1079,1228,4.99814,0.12296,24.7798,0.908978,21.1399,0.79577
-9.1643,-26.157,-1.701,0.366603,-0.028748,0.478026,0.00673045,0.0211438,0.0125502,0.0284093,-0.000535016,1.04603,0.0333202,1086,1228,5.09397,0.387937,24.5,1.30384,21.3206,0.819015
-45.9502,-26.5544,-2.53496,-0.297251,0.661891,-0.180437,0.036181,-0.0122006,0.0156202,0.0407857,-0.0168054,0.286676,0.0183294,694,1235,-3.55347,-7.25271,27.2126,-10.4084,29.8899,-3.34179
-45.3014,-26.56,-2.52999,-0.272327,0.668331,-0.164497,0.0392117,-0.0112412,0.0166088,0.0441883,-0.0162178,0.291125,0.0186374,701,1235,-3.25573,-7.32028,27.1197,-10.3707,29.5793,-3.24249
-44.6531,-26.5666,-2.51993,-0.24854,0.671576,-0.146863,0.0417829,-0.010133,0.0174038,0.0470772,-0.0154273,0.295312,0.0188088,708,1235,-2.96678,-7.3519,26.9985,-10.2731,29.255,-3.11669
-44.01,-26.5731,-2.4786,-0.223584,0.674711,-0.123073,0.0434564,-0.00898451,0.0179086,0.0489886,-0.0145167,0.299613,0.0191032,715,1235,-2.65334,-7.38082,26.7567,-10.1554,28.811,-2.97296
-43.3665,-26.5753,-2.43883,-0.200966,0.677118,-0.108993,0.0439606,-0.00770025,0.0182266,0.0497437,-0.0134834,0.307245,0.0199969,722,1235,-2.3834,-7.40708,26.5261,-10.1277,28.3802,-2.92699
-42.7203,-26.5778,-2.41226,-0.173653,0.683606,-0.0859431,0.0435935,-0.0064366,0.0185433,0.0497169,-0.01256,0.31895,0.0233649,729,1235,-2.04534,-7.48606,26.3857,-10.13,28.01,-2.88171
-42.0737,-26.5811,-2.38634,-0.141185,0.686426,-0.0552874,0.0427631,-0.00524378,0.0187879,0.0492416,-0.0117223,0.332057,0.0311266,736,1235,-1.63641,-7.5013,26.2928,-10.098,27.6493,-2.82061
-38.1696,-26.609,-2.32544,-0.0182085,0.725767,0.0236248,0.0336124,0.000925462,0.0196224,0.0428061,-0.00826828,0.438158,0.0412716,778,1235,-0.157326,-7.94646,25.7647,-9.97124,26.0176,-2.3393
-37.5146,-26.6146,-2.331,0.000576353,0.715544,0.0394401,0.0318544,0.00173918,0.0194947,0.0414296,-0.00783602,0.456558,0.0384924,785,1235,0.077281,-7.7879,25.745,-9.81285,25.8346,-2.25031
-36.8658,-26.6186,-2.30288,0.0353982,0.706377,0.054439,0.030021,0.00254654,0.0193945,0.0400505,-0.00748296,0.477258,0.0372739,792,1235,0.481883,-7.66124,25.7639,-9.66057,25.5214,-2.17485
-36.2199,-26.6217,-2.25855,0.0645169,0.707904,0.062802,0.0287345,0.0034313,0.0193438,0.0391966,-0.00703084,0.495793,0.0348362,799,1235,0.811328,-7.69472,25.6783,-9.58887,25.149,-2.10761
-35.5718,-26.6242,-2.22373,0.0706302,0.714473,0.0352074,0.0275829,0.00431335,0.0192124,0.0384089,-0.00651262,0.51314,0.0321865,806,1235,0.818769,-7.79559,25.4724,-9.59855,24.8225,-2.06127
-34.9204,-26.6266,-2.20435,0.0755081,0.716627,0.0178612,0.0266562,0.00519424,0.0191134,0.0378449,-0.00599451,0.529607,0.0287021,813,1235,0.834044,-7.83385,25.3028,-9.58267,24.5662,-2.02776
-34.2674,-26.6296,-2.19117,0.0918306,0.709827,0.00220231,0.026037,0.00605613,0.018991,0.0375051,-0.00541192,0.543258,0.0255557,820,1235,0.974762,-7.74542,25.2814,-9.49115,24.3425,-1.98427
-33.6123,-26.6331,-2.18667,0.112168,0.701935,0.00558276,0.0253984,0.00670413,0.0188408,0.0370833,-0.00498074,0.555132,0.023956,827,1235,1.19864,-7.64928,25.3065,-9.36909,24.1615,-1.93735
-32.9561,-26.6379,-2.18541,0.130828,0.693448,0.0116573,0.0247089,0.00745704,0.0186887,0.0366663,-0.00450039,0.569186,0.0234274,834,1235,1.41033,-7.54112,25.3295,-9.21588,24.0009,-1.86155
-32.2985,-26.6437,-2.18961,0.145998,0.690174,0.0253773,0.0240262,0.00817395,0.0186085,0.0363263,-0.00412616,0.584065,0.0232314,841,1235,1.60128,-7.50513,25.3308,-9.0828,23.87,-1.77124
-31.6408,-26.6488,-2.19146,0.154353,0.686265,0.0288063,0.0233467,0.00887469,0.0185474,0.0360197,-0.00379826,0.599411,0.0224235,848,1235,1.69718,-7.48569,25.2792,-8.93534,23.7368,-1.69152
-30.9854,-26.653,-2.18111,0.168771,0.680297,0.0328688,0.0226185,0.00945251,0.0183615,0.0355413,-0.00347038,0.613275,0.0219921,855,1235,1.85906,-7.43952,25.2472,-8.78567,23.5609,-1.62668
-30.331,-26.6571,-2.16347,0.183765,0.668855,0.0382008,0.0218139,0.0100888,0.0181694,0.0350431,-0.00314039,0.629341,0.0221023,862,1235,2.03004,-7.30442,25.1966,-8.60395,23.3622,-1.55821
-29.6783,-26.6612,-2.13656,0.20313,0.660834,0.0521807,0.0208001,0.0106381,0.0179909,0.0344138,-0.00297553,0.647773,0.0226324,869,1235,2.26683,-7.19987,25.1447,-8.45791,23.1327,-1.48685
-29.0257,-26.6655,-2.10738,0.219783,0.653414,0.0567373,0.0195699,0.01135,0.0177605,0.0336898,-0.00276987,0.671694,0.0232059,876,1235,2.45376,-7.0966,25.0807,-8.31992,22.9011,-1.40646
-28.3722,-26.6698,-2.08069,0.233912,0.644136,0.0612427,0.0182666,0.0119252,0.0175294,0.0329098,-0.0027179,0.695926,0.0225021,883,1235,2.61363,-6.98979,25.008,-8.15002,22.6869,-1.33102
-27.7204,-26.6737,-2.04475,0.245377,0.631823,0.0629796,0.0170128,0.0125386,0.0173182,0.0322378,-0.00268644,0.721166,0.0215628,890,1235,2.73886,-6.87424,24.882,-7.92714,22.4418,-1.25771
-27.0679,-26.6777,-2.01052,0.254366,0.612168,0.0658492,0.0158312,0.0130989,0.0170397,0.0315594,-0.0026294,0.745397,0.0212343,897,1235,2.84046,-6.66546,24.7426,-7.63877,22.211,-1.18399
-26.4123,-26.6815,-1.98884,0.261783,0.591748,0.0679875,0.014606,0.0135748,0.0166891,0.0307875,-0.00260665,0.769957,0.0215316,904,1235,2.92363,-6.44686,24.6471,-7.35532,22.0392,-1.12175
-25.7551,-26.6857,-1.97318,0.267544,0.571599,0.0693892,0.0133669,0.0140334,0.0163277,0.0300313,-0.00263101,0.795602,0.0219684,911,1235,2.98748,-6.2227,24.5679,-7.08003,21.8995,-1.05598
-25.0979,-26.6903,-1.95573,0.272294,0.55282,0.0749311,0.0121305,0.0144443,0.0159487,0.029278,-0.00270316,0.821604,0.021427,918,1235,3.0503,-6.00254,24.4706,-6.81874,21.7597,-0.980928
-24.4398,-26.6956,-1.94031,0.279022,0.537089,0.093976,0.0109582,0.0148166,0.0155251,0.0285319,-0.00275709,0.847213,0.0213677,925,1235,3.16585,-5.81345,24.3857,-6.5688,21.6357,-0.890713
-23.7808,-26.7009,-1.92754,0.285562,0.520719,0.108069,0.010038,0.0151595,0.0150842,0.0278988,-0.0027013,0.869477,0.0208941,932,1235,3.2681,-5.6206,24.3265,-6.31632,21.53,-0.805146
-23.1213,-26.7058,-1.91528,0.29453,0.504647,0.119066,0.0092921,0.0154622,0.0146056,0.027305,-0.00255072,0.889479,0.0210208,939,1235,3.38883,-5.45008,24.3082,-6.05734,21.4338,-0.727374
-22.4596,-26.711,-1.91094,0.303392,0.489901,0.126516,0.00861727,0.0157093,0.0140646,0.026668,-0.00234141,0.908887,0.0211639,946,1235,3.50003,-5.2971,24.3354,-5.80994,21.3778,-0.648238
-21.7993,-26.7157,-1.89832,0.30767,0.469185,0.127629,0.00808067,0.0158853,0.0135177,0.0260527,-0.00208676,0.925918,0.0208358,953,1235,3.5478,-5.08359,24.2991,-5.50316,21.2949,-0.573918
-21.1375,-26.7201,-1.8906,0.309603,0.444398,0.13173,0.00769148,0.0159763,0.0129815,0.0254603,-0.00179253,0.939841,0.0208585,960,1235,3.57807,-4.81952,24.2608,-5.17038,21.2398,-0.512167
-20.4731,-26.7248,-1.89284,0.307997,0.419822,0.137327,0.00731562,0.0159794,0.0123997,0.0247822,-0.00148711,0.953448,0.0215235,967,1235,3.57474,-4.54378,24.2316,-4.85106,21.2334,-0.448624
-19.8084,-26.7291,-1.89409,0.311684,0.398493,0.156933,0.00685345,0.0159148,0.0117398,0.0239678,-0.00119959,0.969555,0.0227798,974,1235,3.66159,-4.29696,24.2377,-4.57376,21.2305,-0.39435
-19.1455,-26.7327,-1.88562,0.317552,0.372039,0.170495,0.00634886,0.0158083,0.0110284,0.0230784,-0.000921251,0.987969,0.0230795,981,1235,3.75715,-3.99379,24.245,-4.25683,21.1947,-0.350011
-18.4846,-26.7366,-1.8668,0.325193,0.349654,0.178809,0.00588454,0.0156907,0.0103313,0.0222233,-0.000648091,1.00695,0.0242471,988,1235,3.85854,-3.76203,24.2446,-3.94586,21.1235,-0.292726
-17.8218,-26.7412,-1.85427,0.323968,0.322356,0.179927,0.00552766,0.0155662,0.00970488,0.0214729,-0.000379075,1.02405,0.023098,995,1235,3.84902,-3.46057,24.1966,-3.59192,21.0858,-0.224247
-17.1559,-26.7479,-1.85338,0.324473,0.2946,0.193344,0.00530632,0.0154365,0.00916413,0.0208421,-9.93442e-05,1.03786,0.0220872,1002,1235,3.88839,-3.1538,24.2025,-3.18887,21.104,-0.118615
-16.4883,-26.7556,-1.85752,0.326131,0.265186,0.216249,0.00515282,0.015265,0.00869545,0.0202675,0.000150342,1.04874,0.0211263,1009,1235,3.96412,-2.81545,24.234,-2.75668,21.1507,0.00673453
-15.8225,-26.7625,-1.85231,0.329804,0.237366,0.24466,0.00509241,0.015029,0.00823116,0.0196751,0.000446347,1.05693,0.0220831,1016,1235,4.07553,-2.50095,24.247,-2.34531,21.1661,0.118515
-15.1583,-26.7678,-1.83842,0.329568,0.208211,0.262974,0.00518254,0.0146322,0.00786308,0.0190808,0.000733927,1.05593,0.0219056,1023,1235,4.12099,-2.18728,24.2073,-1.93835,21.1529,0.202219
-14.4922,-26.7728,-1.83066,0.329085,0.179254,0.275589,0.00525082,0.0143177,0.00764523,0.0186725,0.000895973,1.05302,0.0206007,1030,1235,4.14969,-1.87958,24.2076,-1.54488,21.1728,0.274022
-13.8248,-26.7773,-1.82662,0.332662,0.146604,0.286254,0.00529206,0.0142508,0.0075772,0.0185736,0.000969218,1.05235,0.0195583,1037,1235,4.21627,-1.52573,24.2775,-1.13342,21.2158,0.332275
-13.1549,-26.7819,-1.83102,0.334462,0.117083,0.293015,0.00553948,0.0142851,0.0075329,0.0186224,0.00120218,1.04838,0.0199418,1044,1235,4.25424,-1.20972,24.3776,-0.756647,21.3016,0.387387
-12.4853,-26.7873,-1.8322,0.337492,0.091253,0.301662,0.00598232,0.0141218,0.0077214,0.0187804,0.00132379,1.02793,0.0231639,1051,1235,4.31009,-0.936484,24.4822,-0.395811,21.3816,0.462143
-11.8139,-26.7934,-1.83835,0.342981,0.0648654,0.303537,0.00632551,0.0144288,0.0081345,0.0194649,0.00128949,1.01645,0.0265133,1058,1235,4.37407,-0.659384,24.6519,-0.0204193,21.49,0.547613
-11.1385,-26.8001,-1.8587,0.34543,0.0399419,0.311863,0.00671824,0.0149122,0.00869649,0.0204284,0.00120198,1.00553,0.0274609,1065,1235,4.42315,-0.374477,24.8465,0.321781,21.6654,0.635256
-10.4608,-26.806,-1.88624,0.347794,0.0141192,0.317217,0.00702142,0.0158657,0.00953312,0.0219524,0.000934714,1.00256,0.025257,1072,1235,4.46363,-0.0777217,25.0829,0.648642,21.8785,0.702052
-9.78302,-26.8105,-1.91179,0.355765,-0.0114219,0.330779,0.00710402,0.0174541,0.0106315,0.0241032,0.000454933,1.0119,0.0251484,1079,1235,4.58441,0.212873,25.3661,0.952501,22.0911,0.741284
-9.10774,-26.8142,-1.92537,0.347889,-0.0379349,0.400328,0.00691402,0.0198836,0.0119963,0.0270356,-0.000238023,1.03318,0.0286336,1086,1235,4.68939,0.478755,25.3568,1.32457,22.2614,0.767575
-8.43503,-26.8196,-1.92689,0.338073,-0.0675031,0.46333,0.00641377,0.0234271,0.0137714,0.0311073,-0.00126646,1.06207,0.0346631,1093,1235,4.7585,0.731198,25.2953,1.81831,22.3891,0.840291
-45.9193,-27.1998,-2.71707,-0.310599,0.663947,-0.163044,0.0335138,-0.0109781,0.014839,0.0380088,-0.015473,0.294131,0.0187977,694,1242,-3.66371,-7.27087,27.776,-10.6685,30.63,-3.58826
-45.2688,-27.2051,-2.72001,-0.28528,0.670612,-0.146366,0.0373716,-0.0101853,0.0157692,0.0421253,-0.014939,0.29279,0.0187251,701,1242,-3.36005,-7.33919,27.7182,-10.6458,30.3518,-3.50091
-44.6193,-27.2115,-2.71538,-0.261532,0.672135,-0.12658,0.0404934,-0.009119,0.016536,0.0454997,-0.0141253,0.293981,0.0193234,708,1242,-3.06709,-7.34145,27.6145,-10.5474,30.05,-3.38365
-43.9751,-27.2192,-2.67924,-0.240533,0.673703,-0.109652,0.0423994,-0.00799457,0.0170218,0.0476101,-0.0132053,0.297064,0.0200972,715,1242,-2.80905,-7.3391,27.3689,-10.4091,29.6275,-3.21814
-43.3293,-27.2223,-2.65024,-0.225424,0.675077,-0.112758,0.0428212,-0.00676033,0.0173055,0.0482639,-0.012203,0.304712,0.0207696,722,1242,-2.65283,-7.35116,27.1427,-10.3704,29.241,-3.15936
-42.6822,-27.2248,-2.62696,-0.193981,0.687065,-0.0773876,0.0423148,-0.00554324,0.0176245,0.0481048,-0.0113333,0.317414,0.0252596,729,1242,-2.24668,-7.52616,27.0314,-10.3874,28.8847,-3.11627
-42.0355,-27.2282,-2.59968,-0.152804,0.69794,-0.013768,0.041412,-0.00438659,0.0179226,0.0475918,-0.0105665,0.332043,0.0349044,736,1242,-1.6797,-7.67656,26.9518,-10.3676,28.519,-3.05174
-38.1296,-27.2555,-2.53886,-0.0429899,0.699939,0.0276789,0.0323617,0.00159426,0.0188267,0.0412906,-0.00733468,0.442852,0.0385335,778,1242,-0.414125,-7.62035,26.3727,-9.9804,26.891,-2.58775
-37.475,-27.2607,-2.54101,-0.00956164,0.697249,0.0747856,0.0305916,0.00237326,0.0186957,0.0399046,-0.00693972,0.462155,0.0345371,785,1242,0.0417109,-7.57232,26.4265,-9.86057,26.6945,-2.5056
-36.8278,-27.2653,-2.50311,0.0190733,0.694675,0.0803185,0.0287397,0.00308685,0.0185553,0.0384703,-0.00664372,0.482983,0.0326507,792,1242,0.360841,-7.50135,26.3615,-9.78023,26.342,-2.41036
-36.1828,-27.2697,-2.45214,0.0323255,0.703,0.0720519,0.0275772,0.00381252,0.0184591,0.0376477,-0.00625802,0.499428,0.0301038,799,1242,0.486068,-7.61205,26.1183,-9.75605,25.943,-2.31235
-35.5346,-27.2722,-2.41676,0.0409408,0.71046,0.0478386,0.026579,0.00448297,0.018263,0.0368757,-0.00581368,0.513376,0.0296119,806,1242,0.527745,-7.70769,25.9298,-9.78705,25.6148,-2.26381
-34.8829,-27.2738,-2.39735,0.0529772,0.708658,0.0303003,0.0257397,0.00515968,0.0180743,0.0362478,-0.00534848,0.526622,0.0282263,813,1242,0.619511,-7.68895,25.8356,-9.76301,25.3589,-2.24897
-34.2298,-27.2777,-2.38318,0.0679753,0.699928,0.0237519,0.025169,0.00585797,0.0178658,0.0358216,-0.00479457,0.537659,0.0261209,820,1242,0.765852,-7.58839,25.7785,-9.61624,25.1315,-2.18481
-33.5727,-27.2829,-2.38717,0.0871703,0.692732,0.030875,0.0245534,0.00639611,0.0176379,0.035312,-0.00436248,0.547719,0.0236417,827,1242,0.985892,-7.51472,25.8194,-9.45318,24.9857,-2.10739
-32.9127,-27.2897,-2.40329,0.104865,0.686304,0.0444917,0.0238107,0.00706191,0.0173964,0.0347434,-0.00387082,0.561075,0.0242584,834,1242,1.20399,-7.43219,25.8892,-9.28259,24.8967,-2.00091
-32.254,-27.2957,-2.41108,0.120376,0.681043,0.0505536,0.0230357,0.00774957,0.0172311,0.0342427,-0.00345748,0.576654,0.0242808,841,1242,1.38242,-7.38188,25.9245,-9.12273,24.781,-1.90818
-31.5959,-27.3009,-2.41392,0.126757,0.672447,0.0464857,0.0222786,0.00847028,0.0171175,0.0338318,-0.00308295,0.593707,0.0240943,848,1242,1.44144,-7.30101,25.8718,-8.94357,24.6524,-1.83123
-30.9418,-27.3049,-2.39513,0.141117,0.665685,0.0464282,0.0214838,0.0091282,0.0169273,0.0333254,-0.00271341,0.610429,0.0233496,855,1242,1.59388,-7.2693,25.813,-8.76224,24.4423,-1.76405
-30.2891,-27.3096,-2.36811,0.154006,0.655788,0.0562352,0.0206339,0.00982208,0.0167468,0.0328256,-0.00236968,0.629276,0.0229204,862,1242,1.75273,-7.15899,25.6938,-8.56952,24.2057,-1.67903
-29.6365,-27.3142,-2.33936,0.172569,0.647119,0.0706361,0.0196236,0.0104396,0.0165859,0.0322415,-0.00217823,0.650351,0.0228617,869,1242,1.98225,-7.05408,25.6256,-8.39568,23.9691,-1.59412
-28.9837,-27.3187,-2.30972,0.187905,0.637553,0.0798609,0.0184348,0.011161,0.0163801,0.0315769,-0.00198115,0.676154,0.0225056,876,1242,2.16614,-6.9243,25.5378,-8.2331,23.7361,-1.51152
-28.3302,-27.322,-2.2817,0.197232,0.628321,0.0753341,0.0172033,0.0117555,0.0161798,0.0308869,-0.00192812,0.702005,0.0217994,883,1242,2.25506,-6.81578,25.4271,-8.08947,23.517,-1.45428
-27.6778,-27.3256,-2.24684,0.207247,0.616958,0.0777648,0.0160614,0.012358,0.0159997,0.0303162,-0.00189676,0.727787,0.021428,890,1242,2.36686,-6.70553,25.2896,-7.88916,23.277,-1.38892
-27.0235,-27.3297,-2.21983,0.217053,0.601396,0.0844233,0.0150313,0.0128912,0.0157665,0.029764,-0.00184149,0.751516,0.0216167,897,1242,2.48606,-6.55479,25.1817,-7.62969,23.0765,-1.31696
-26.3658,-27.3347,-2.20644,0.225808,0.583383,0.0911756,0.0139627,0.0133269,0.0154521,0.0291002,-0.00181059,0.775112,0.0234501,904,1242,2.59442,-6.36559,25.1264,-7.3466,22.9393,-1.2357
