 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-25.1892,-8.63308,1.49206,1.14689,0.453454,-1.02689,0.00923319,0.00434973,0.0633723,0.0702108,-0.0566278,0.766143,0.0189723,925,1039,9.76984,-4.82694,21.2523,-2.26488,7.2716,2.50883
-24.5371,-8.63156,1.51403,1.14877,0.465783,-1.04479,0.00312002,0.00752194,0.0616541,0.0670144,-0.0563724,0.80324,0.0215858,932,1039,9.72541,-4.96154,21.1438,-2.43372,7.11952,2.46734
-23.8854,-8.62992,1.53955,1.14913,0.47374,-1.06499,-0.00254667,0.0105531,0.0594383,0.0638013,-0.0557949,0.840275,0.0254867,939,1039,9.65888,-5.03188,21.0155,-2.57562,6.96,2.42251
-23.2349,-8.62883,1.57166,1.14083,0.47893,-1.09602,-0.00782613,0.0133187,0.0568426,0.0605638,-0.0550712,0.877345,0.0300255,946,1039,9.47386,-5.07656,20.7942,-2.67038,6.78012,2.38853
-22.5832,-8.62875,1.60048,1.14056,0.476335,-1.10885,-0.0131757,0.0160405,0.0537745,0.0571557,-0.054291,0.918025,0.0379578,953,1039,9.41747,-5.03936,20.6461,-2.6604,6.62146,2.37693
-46.486,-9.29724,0.586312,-0.133563,-0.0209485,-0.579728,0.0626573,-0.0322135,0.0207193,0.0669849,-0.0365411,0.205907,0.0165488,694,1046,-2.54674,0.252302,17.0218,3.46387,17.0873,3.16983
-45.852,-9.29617,0.650416,-0.10208,-0.0120686,-0.569497,0.0641241,-0.0321252,0.0216938,0.0687877,-0.0367888,0.211753,0.0153002,701,1046,-2.19389,0.147064,16.7569,3.33866,16.5268,3.13274
-45.2112,-9.29581,0.677841,-0.0629948,-0.00427736,-0.539915,0.0653812,-0.0320792,0.0228219,0.0704606,-0.0371585,0.218997,0.0156617,708,1046,-1.72141,0.0706001,16.685,3.22551,16.1235,3.11691
-44.5703,-9.2958,0.705726,-0.0193822,0.00253121,-0.510863,0.0667063,-0.0321011,0.0240881,0.0722659,-0.0376606,0.22683,0.0154663,715,1046,-1.20048,0.000570823,16.6676,3.13504,15.7252,3.10864
-43.9311,-9.2965,0.745399,0.0236065,0.00943229,-0.484387,0.0680463,-0.0321929,0.0254136,0.0741213,-0.0382678,0.23464,0.0151938,722,1046,-0.690952,-0.0637393,16.6093,3.05071,15.2854,3.11412
-43.2951,-9.29541,0.803427,0.0663285,0.017207,-0.470438,0.0693846,-0.0323312,0.0267984,0.076013,-0.0389597,0.242478,0.0151215,729,1046,-0.208589,-0.147683,16.5087,2.92714,14.7771,3.07723
-42.6556,-9.29469,0.843555,0.109657,0.023781,-0.46588,0.0706976,-0.0324952,0.028269,0.0779343,-0.0397318,0.25061,0.0159934,736,1046,0.261665,-0.196352,16.5161,2.80606,14.3492,3.0513
-42.0122,-9.29405,0.863908,0.152342,0.0329345,-0.464359,0.0718887,-0.0326727,0.0297893,0.0797801,-0.040564,0.258957,0.0180086,743,1046,0.718551,-0.278495,16.6124,2.66819,14.0096,3.03028
-41.3666,-9.29375,0.874454,0.195294,0.0481986,-0.461186,0.0729408,-0.0328351,0.0312864,0.0815018,-0.0413961,0.267095,0.0203529,750,1046,1.18124,-0.462859,16.7556,2.51037,13.7175,3.0183
-40.7199,-9.29246,0.880978,0.242106,0.068285,-0.462312,0.0736605,-0.0329639,0.0328031,0.0829441,-0.0422475,0.275798,0.0214938,757,1046,1.67648,-0.731688,16.9727,2.31316,13.4491,2.98506
-40.0729,-9.29135,0.887175,0.293308,0.0830997,-0.449174,0.0740651,-0.0330282,0.0343594,0.0841409,-0.043104,0.285249,0.0219825,764,1046,2.24749,-0.913876,17.2139,2.14405,13.1891,2.95581
-39.4291,-9.29082,0.912785,0.341727,0.0956786,-0.440545,0.074239,-0.033008,0.0359576,0.0851789,-0.0439479,0.295345,0.0215104,771,1046,2.77906,-1.04958,17.3637,1.98632,12.8562,2.93613
-38.7869,-9.29159,0.947776,0.390807,0.104971,-0.44199,0.0740982,-0.0329064,0.0375739,0.085974,-0.0447822,0.306129,0.0216771,778,1046,3.29655,-1.12937,17.5109,1.87177,12.4916,2.9434
-38.1444,-9.29102,0.983291,0.43956,0.11743,-0.451152,0.0736072,-0.0326977,0.0391869,0.086491,-0.0455816,0.317647,0.0217401,785,1046,3.79383,-1.25861,17.6763,1.71019,12.1318,2.921
-37.5001,-9.29041,1.01015,0.485841,0.131247,-0.464193,0.0728358,-0.0323549,0.0408219,0.0868189,-0.0463381,0.330014,0.0207948,792,1046,4.25542,-1.39446,17.8669,1.52703,11.8149,2.89926
-36.8551,-9.28843,1.0359,0.53204,0.145442,-0.470393,0.0717769,-0.0318598,0.0425057,0.08698,-0.0470629,0.343493,0.0188864,799,1046,4.72965,-1.54251,18.0542,1.31704,11.5096,2.84743
-36.2119,-9.28688,1.07189,0.572331,0.16309,-0.475476,0.070317,-0.0312201,0.0441858,0.0868524,-0.0477556,0.358091,0.0173778,806,1046,5.14214,-1.72758,18.1427,1.07699,11.1691,2.80346
-35.5682,-9.28627,1.10655,0.609927,0.181922,-0.478079,0.0685728,-0.0304193,0.0458905,0.0865734,-0.0484199,0.373808,0.0160091,813,1046,5.53037,-1.91858,18.2106,0.837409,10.8411,2.78024
-34.9218,-9.28594,1.1295,0.650413,0.202013,-0.494562,0.0667393,-0.0294572,0.0476465,0.0863436,-0.0490615,0.39034,0.0162843,820,1046,5.9189,-2.12848,18.3927,0.600095,10.5688,2.76497
-34.2746,-9.28518,1.15024,0.694064,0.219706,-0.520778,0.0648142,-0.0283364,0.0494108,0.086141,-0.0496631,0.407465,0.01543,827,1046,6.31918,-2.32233,18.644,0.391589,10.3128,2.74064
-33.6258,-9.28371,1.16479,0.73505,0.23393,-0.552585,0.0627631,-0.0270734,0.0511416,0.0859118,-0.0502222,0.425047,0.0142414,834,1046,6.67719,-2.47808,18.9109,0.206093,10.0898,2.70149
-32.9756,-9.28217,1.17418,0.775612,0.247329,-0.583544,0.0606467,-0.0255674,0.0528099,0.0857093,-0.05063,0.443107,0.0144973,841,1046,7.03098,-2.62451,19.1997,0.0287057,9.89534,2.66179
-32.3268,-9.28041,1.19199,0.814117,0.271733,-0.611724,0.0584468,-0.0237858,0.0543473,0.0854788,-0.0508177,0.461559,0.0149445,848,1046,7.36761,-2.89047,19.4334,-0.273972,9.67322,2.61571
-31.6788,-9.27955,1.21527,0.85287,0.301208,-0.640631,0.0560602,-0.0217855,0.0558438,0.0852073,-0.0509326,0.481045,0.0146307,855,1046,7.70402,-3.21461,19.6552,-0.608768,9.43557,2.58869
-31.0322,-9.27946,1.24726,0.885351,0.329152,-0.676456,0.0533547,-0.0195523,0.0572031,0.0847323,-0.0509299,0.501713,0.0137114,862,1046,7.95661,-3.5149,19.7953,-0.917991,9.16888,2.57689
-30.3845,-9.27951,1.27526,0.913444,0.349919,-0.707947,0.050078,-0.0171874,0.0583534,0.0837972,-0.0509066,0.523969,0.01279,869,1046,8.17061,-3.73649,19.904,-1.14783,8.92605,2.56873
-29.7353,-9.279,1.29784,0.939404,0.363715,-0.742556,0.0461657,-0.0147001,0.0593577,0.0824374,-0.0509717,0.548519,0.0126126,876,1046,8.35336,-3.8824,20.0253,-1.31346,8.71299,2.54911
-29.0847,-9.27876,1.31515,0.969154,0.376734,-0.784634,0.0418724,-0.0117355,0.0601785,0.0809464,-0.0508095,0.575884,0.0128493,883,1046,8.55799,-4.01744,20.229,-1.4651,8.52922,2.53625
-28.4336,-9.27945,1.33222,0.999273,0.390163,-0.827414,0.0371148,-0.00861746,0.0609373,0.0793349,-0.0508376,0.605908,0.0133427,890,1046,8.76331,-4.15047,20.4452,-1.60714,8.35373,2.54379
-27.7816,-9.27922,1.34657,1.02462,0.402757,-0.862626,0.0319829,-0.00548818,0.0614741,0.0775131,-0.0510184,0.637484,0.0148547,897,1046,8.93368,-4.28004,20.6148,-1.75563,8.19692,2.53133
-27.1298,-9.27763,1.36377,1.0492,0.413654,-0.887025,0.0264571,-0.00238252,0.0615761,0.0752792,-0.0512047,0.670382,0.0164511,904,1046,9.11987,-4.38701,20.7508,-1.92189,8.03558,2.48899
-26.4794,-9.27597,1.38895,1.06934,0.420594,-0.900535,0.0206331,0.000567642,0.0612809,0.0726971,-0.0514963,0.704259,0.0208155,911,1046,9.28345,-4.45297,20.7938,-2.04883,7.84822,2.44349
-25.8293,-9.27547,1.41719,1.07782,0.422103,-0.913049,0.0146787,0.0034868,0.0605467,0.0698875,-0.051722,0.739317,0.0245426,918,1046,9.32482,-4.45523,20.7064,-2.09758,7.65535,2.4229
-25.1789,-9.27494,1.4455,1.07974,0.422285,-0.910901,0.00875508,0.00639592,0.0593994,0.0669866,-0.0518356,0.77547,0.0287752,925,1046,9.33085,-4.41082,20.5299,-2.16836,7.46951,2.40157
-24.5271,-9.27414,1.46901,1.08238,0.426789,-0.926274,0.00307096,0.00919429,0.0577959,0.0640096,-0.0517443,0.81186,0.0361527,932,1046,9.30266,-4.45503,20.4199,-2.24474,7.31109,2.37515
-23.8754,-9.273,1.49476,1.07024,0.439506,-0.980733,-0.00225976,0.0118931,0.0557248,0.060989,-0.0513556,0.848555,0.0411703,939,1046,9.02326,-4.61229,20.2214,-2.38582,7.15067,2.34079
-46.4745,-9.933,0.521269,-0.150379,-0.00167401,-0.557443,0.0603024,-0.0308933,0.020369,0.0646451,-0.035236,0.210057,0.016438,694,1053,-2.68644,0.0261748,17.0663,3.01981,17.3572,2.93525
-45.8379,-9.93287,0.571826,-0.117699,0.00541875,-0.545589,0.0619055,-0.0306722,0.0213783,0.0666038,-0.0353705,0.21633,0.0161152,701,1053,-2.31711,-0.0562491,16.866,2.93372,16.8524,2.9216
-45.1987,-9.93246,0.608572,-0.0838631,0.0126151,-0.523773,0.0632945,-0.0305496,0.0225652,0.0684385,-0.0356936,0.224129,0.0162908,708,1053,-1.91608,-0.115846,16.7192,2.81582,16.4111,2.90342
-44.5588,-9.93207,0.642794,-0.0436982,0.0196383,-0.495813,0.0647169,-0.0305149,0.0239079,0.070382,-0.03618,0.232663,0.0163088,715,1053,-1.43432,-0.180926,16.6426,2.70747,15.987,2.88614
-43.9197,-9.93175,0.682865,-0.000867149,0.0266129,-0.470378,0.0661065,-0.0305534,0.0253108,0.0723331,-0.03678,0.241217,0.0161608,722,1053,-0.928246,-0.247259,16.5836,2.60217,15.5458,2.8693
-43.2821,-9.92999,0.733082,0.0437735,0.0346716,-0.457293,0.0674501,-0.0306355,0.0267618,0.0742767,-0.0374621,0.249761,0.0162023,729,1053,-0.426567,-0.330866,16.537,2.45953,15.0697,2.81953
-42.6415,-9.92982,0.767373,0.0900693,0.0413433,-0.445057,0.068739,-0.0307354,0.0282872,0.0762203,-0.0382167,0.258556,0.016872,736,1053,0.0912408,-0.390259,16.5827,2.35966,14.666,2.80681
-41.999,-9.92964,0.793478,0.132502,0.0518708,-0.443002,0.0698796,-0.0308372,0.0298485,0.0780609,-0.0390186,0.267525,0.0182761,743,1053,0.546863,-0.501267,16.6518,2.23048,14.303,2.79501
-41.3558,-9.92993,0.817222,0.173179,0.0646362,-0.43761,0.0708678,-0.0309085,0.0313681,0.0797589,-0.0397996,0.2762,0.0199808,750,1053,0.989833,-0.648685,16.7126,2.09978,13.9567,2.79359
-40.7106,-9.93038,0.831826,0.214453,0.0882518,-0.435898,0.0715205,-0.030942,0.0328899,0.0811693,-0.0405908,0.285361,0.0209885,757,1053,1.43154,-0.9605,16.8328,1.90557,13.6551,2.79698
-40.0654,-9.93067,0.8485,0.261477,0.106545,-0.420428,0.0718577,-0.0309071,0.0344332,0.0823284,-0.0413777,0.295201,0.0218326,764,1053,1.96282,-1.17575,16.9826,1.72256,13.352,2.79621
-39.4204,-9.93046,0.867272,0.307326,0.119988,-0.410528,0.0719644,-0.03078,0.0360065,0.0833264,-0.0421419,0.305663,0.0230005,771,1053,2.46983,-1.31727,17.1313,1.55981,13.0474,2.78434
-38.7768,-9.92998,0.895963,0.352764,0.129659,-0.411675,0.0717552,-0.0305654,0.0375846,0.084077,-0.0428872,0.3168,0.0247702,778,1053,2.94931,-1.41053,17.2661,1.42406,12.7089,2.76508
-38.1337,-9.92825,0.928092,0.402737,0.141653,-0.420272,0.0711885,-0.0302398,0.039139,0.0845351,-0.0435865,0.32864,0.0254009,785,1053,3.46153,-1.54322,17.4573,1.25135,12.3633,2.71804
-37.4887,-9.92638,0.952387,0.448193,0.154894,-0.432791,0.0703409,-0.0297848,0.0406985,0.0847967,-0.0442407,0.341293,0.0237014,792,1053,3.91596,-1.68065,17.6491,1.05445,12.0571,2.66878
-36.8438,-9.92538,0.978505,0.493141,0.1675,-0.445892,0.0692165,-0.0291813,0.042295,0.0848975,-0.0448623,0.355042,0.0200117,799,1053,4.36276,-1.79849,17.8364,0.87011,11.7505,2.63814
-36.2001,-9.92531,1.0122,0.533203,0.183553,-0.45373,0.0676917,-0.0284381,0.0438709,0.0847028,-0.0454492,0.369905,0.016647,806,1053,4.76743,-1.95683,17.9377,0.670682,11.4196,2.62701
-35.5568,-9.92524,1.04989,0.571289,0.200008,-0.45885,0.0658561,-0.0275388,0.0454543,0.0843257,-0.0460083,0.385954,0.0143868,813,1053,5.15605,-2.12364,18.0037,0.470093,11.0792,2.61542
-34.9114,-9.92514,1.07794,0.607867,0.216945,-0.473045,0.0638986,-0.0264873,0.0470817,0.0839673,-0.046556,0.402932,0.014469,820,1053,5.50814,-2.29428,18.1193,0.264695,10.7859,2.6041
-34.2644,-9.92501,1.09975,0.647106,0.234383,-0.494448,0.0618389,-0.0252576,0.0486891,0.0836136,-0.0470322,0.420538,0.0144532,827,1053,5.87213,-2.48174,18.3103,0.0669632,10.5256,2.59308
-33.6159,-9.92411,1.1163,0.687473,0.250134,-0.521469,0.0596563,-0.0238594,0.0502304,0.0832193,-0.0474224,0.438622,0.0139478,834,1053,6.23471,-2.66064,18.5531,-0.117841,10.2943,2.56581
-32.9665,-9.92309,1.12959,0.726787,0.266176,-0.548417,0.057411,-0.0221922,0.0516813,0.0828408,-0.0476219,0.457266,0.0142041,841,1053,6.58481,-2.83972,18.8051,-0.311176,10.0838,2.53623
-32.3176,-9.92137,1.14721,0.764233,0.289616,-0.572917,0.0550923,-0.0202442,0.0529479,0.0824039,-0.0475557,0.476223,0.0146851,848,1053,6.9191,-3.10021,19.0214,-0.599217,9.86256,2.4906
-31.669,-9.92012,1.16801,0.802987,0.316832,-0.597599,0.0526228,-0.0180856,0.0541469,0.0819355,-0.0473983,0.496182,0.0138218,855,1053,7.26581,-3.40479,19.2456,-0.914752,9.63532,2.45486
-31.0215,-9.91991,1.19568,0.833347,0.339816,-0.626941,0.0499084,-0.0157076,0.0551979,0.0813123,-0.0471115,0.517264,0.0130757,862,1053,7.51117,-3.65157,19.3692,-1.17443,9.38677,2.441
-30.3734,-9.92012,1.2224,0.857703,0.357165,-0.658071,0.0467114,-0.0132159,0.0560384,0.080294,-0.0467985,0.539889,0.0126055,869,1053,7.68707,-3.83431,19.4437,-1.36677,9.14934,2.4363
-29.7244,-9.92038,1.24581,0.878568,0.369614,-0.691025,0.0429561,-0.0106464,0.0567196,0.0788878,-0.0465781,0.564686,0.0136347,876,1053,7.8203,-3.96464,19.5053,-1.50374,8.93296,2.43315
-29.0733,-9.92012,1.26146,0.902582,0.382197,-0.728165,0.0389249,-0.00769086,0.0571951,0.0773789,-0.0461449,0.591914,0.0143979,883,1053,7.97616,-4.09424,19.6468,-1.65418,8.75623,2.4195
-28.4219,-9.91969,1.27727,0.930085,0.395606,-0.765987,0.0345148,-0.00472248,0.0576693,0.0758111,-0.0460188,0.621443,0.0146233,890,1053,8.16628,-4.23208,19.8319,-1.81781,8.5861,2.40191
-27.7697,-9.91901,1.29125,0.957303,0.407649,-0.796469,0.0297968,-0.00186729,0.0579798,0.0740672,-0.0461377,0.652116,0.0160251,897,1053,8.36891,-4.3596,20.0145,-1.96837,8.431,2.37927
-27.1188,-9.91783,1.31269,0.983948,0.413112,-0.814899,0.0246833,0.000826311,0.0579267,0.0718969,-0.0463873,0.683856,0.0205672,904,1053,8.59244,-4.39522,20.1443,-2.08305,8.25204,2.34451
-26.4694,-9.91715,1.34272,1.0034,0.415489,-0.825984,0.0193198,0.00329867,0.0575522,0.0694162,-0.0467977,0.716249,0.0291064,911,1053,8.75602,-4.40952,20.1563,-2.14351,8.0445,2.31963
-25.82,-9.91722,1.37425,1.01211,0.417471,-0.840952,0.0138431,0.00572266,0.0568038,0.0667316,-0.0471659,0.74972,0.0365648,918,1053,8.7956,-4.42448,20.063,-2.17808,7.838,2.31072
-25.1699,-9.91751,1.40414,1.01019,0.426447,-0.857169,0.00836259,0.00816444,0.0556888,0.0639524,-0.0474253,0.784509,0.0410854,925,1053,8.71867,-4.52496,19.8736,-2.27291,7.64565,2.3067
-46.4645,-10.5689,0.465268,-0.168388,0.0192757,-0.54117,0.058127,-0.029501,0.0198681,0.0624213,-0.0337953,0.212866,0.0169714,694,1060,-2.85048,-0.215928,17.0751,2.55581,17.59,2.69887
-45.8258,-10.5694,0.503971,-0.134469,0.0267583,-0.526663,0.0597888,-0.0292018,0.0209449,0.064472,-0.033885,0.219976,0.0177121,701,1060,-2.46234,-0.301954,16.9303,2.48027,17.134,2.70061
-45.1867,-10.5696,0.541824,-0.100759,0.0327575,-0.502575,0.0612385,-0.0290351,0.0222128,0.0664081,-0.0342047,0.228662,0.0177277,708,1060,-2.058,-0.34438,16.7729,2.38537,16.6883,2.69658
-44.5465,-10.5699,0.574911,-0.0639315,0.038197,-0.476982,0.0627029,-0.0289574,0.0236435,0.0684423,-0.0346968,0.238141,0.0172211,715,1060,-1.61663,-0.37963,16.672,2.29833,16.2691,2.6957
-43.9074,-10.569,0.61546,-0.0241215,0.0443561,-0.458675,0.064106,-0.0289433,0.0251295,0.0704588,-0.0352962,0.247618,0.0163221,722,1060,-1.15682,-0.435611,16.5956,2.18752,15.8261,2.66467
-43.2689,-10.5673,0.661011,0.0204773,0.0529189,-0.445275,0.0654343,-0.0289617,0.0266487,0.0724379,-0.0359653,0.256997,0.0160326,729,1060,-0.65473,-0.531217,16.5673,2.04912,15.3694,2.61744
-42.6277,-10.5662,0.693076,0.0671298,0.0605641,-0.431931,0.0666896,-0.0289851,0.028227,0.0743966,-0.0366921,0.26654,0.0164956,736,1060,-0.130613,-0.617835,16.6236,1.93594,14.9751,2.5846
-41.9856,-10.5664,0.721182,0.108417,0.0715388,-0.427246,0.0677781,-0.028996,0.029824,0.076231,-0.0374489,0.276182,0.0169731,743,1060,0.318161,-0.741661,16.667,1.81798,14.604,2.5808
-41.3449,-10.5672,0.759166,0.146036,0.0827241,-0.420226,0.0687006,-0.0289643,0.0313603,0.0779033,-0.038167,0.285437,0.0177144,750,1060,0.731723,-0.871519,16.634,1.71372,14.1992,2.58935
-40.7006,-10.569,0.779157,0.184649,0.105139,-0.412949,0.0692934,-0.0288913,0.0328805,0.0792874,-0.0388852,0.295073,0.0188199,757,1060,1.15634,-1.1551,16.6925,1.54471,13.8755,2.6213
-40.0576,-10.5692,0.807211,0.229773,0.121886,-0.402324,0.0695787,-0.028746,0.0344039,0.080421,-0.0395884,0.305297,0.020001,764,1060,1.65773,-1.34505,16.7862,1.36729,13.5257,2.61731
-39.4136,-10.5687,0.832253,0.273596,0.13641,-0.399744,0.0696351,-0.0285032,0.0359416,0.0813901,-0.0402582,0.316093,0.0217933,771,1060,2.12831,-1.50652,16.9037,1.19493,13.1953,2.59809
-38.7693,-10.5674,0.857015,0.315806,0.147421,-0.403988,0.0693758,-0.028168,0.0374714,0.0821084,-0.0409006,0.327555,0.0241257,778,1060,2.56691,-1.61451,17.0275,1.02899,12.8731,2.5624
-38.1236,-10.5656,0.876146,0.360859,0.160673,-0.41025,0.0687526,-0.0277166,0.0389628,0.0825235,-0.0414875,0.339732,0.0250914,785,1060,3.03125,-1.75204,17.2158,0.832989,12.5813,2.51517
-37.4763,-10.5647,0.888548,0.405919,0.176366,-0.415959,0.0678495,-0.0271376,0.0404474,0.0827389,-0.042027,0.352723,0.0238379,792,1060,3.49601,-1.91048,17.4383,0.625056,12.3244,2.48805
-36.8301,-10.5641,0.908784,0.452725,0.189423,-0.424747,0.0666892,-0.0264084,0.0419587,0.0828088,-0.042528,0.366792,0.019948,799,1060,3.97233,-2.03804,17.6605,0.449621,12.0422,2.46707
-36.186,-10.5648,0.940943,0.49397,0.201783,-0.427659,0.0651438,-0.0255582,0.0434327,0.082587,-0.0430014,0.381898,0.0160013,806,1060,4.4007,-2.15726,17.7706,0.306656,11.7179,2.47257
-35.5425,-10.5647,0.977999,0.532608,0.215403,-0.433918,0.0632659,-0.0245564,0.0449045,0.0821607,-0.0434513,0.398291,0.0142895,813,1060,4.79336,-2.2931,17.8475,0.134136,11.3803,2.45872
-34.8977,-10.5647,1.00942,0.569586,0.230377,-0.449424,0.0612414,-0.0234181,0.0463907,0.0817122,-0.0438889,0.415569,0.0143397,820,1060,5.14751,-2.44769,17.9564,-0.0413496,11.0732,2.45108
-34.2521,-10.5644,1.0389,0.605768,0.247855,-0.469537,0.0591186,-0.0220946,0.0478182,0.0812454,-0.0442214,0.433388,0.0143294,827,1060,5.48218,-2.63928,18.0813,-0.241567,10.7813,2.43507
-33.6048,-10.5636,1.06149,0.642871,0.265178,-0.495994,0.0568766,-0.0205933,0.0491467,0.0807179,-0.0444347,0.451661,0.0138569,834,1060,5.81169,-2.83619,18.264,-0.442742,10.5251,2.4084
-32.957,-10.5629,1.083,0.679158,0.282425,-0.518539,0.0545681,-0.0188069,0.0503635,0.0801899,-0.0444287,0.470614,0.0141092,841,1060,6.13982,-3.02708,18.4416,-0.645225,10.2806,2.38518
-32.3084,-10.5613,1.1027,0.715998,0.304611,-0.535064,0.0521976,-0.0167498,0.0513484,0.0795713,-0.0441235,0.489773,0.0140301,848,1060,6.48609,-3.2744,18.6276,-0.919677,10.0507,2.34095
-31.659,-10.5603,1.11946,0.750779,0.327551,-0.555652,0.0497112,-0.0145128,0.0522406,0.0789202,-0.0437218,0.509821,0.0135654,855,1060,6.80023,-3.53211,18.8191,-1.1861,9.84044,2.31003
-31.0103,-10.5603,1.14186,0.779376,0.347814,-0.58133,0.0470421,-0.0120893,0.0529813,0.0781488,-0.0431961,0.5309,0.0133104,862,1060,7.03583,-3.75712,18.9393,-1.40404,9.61392,2.3018
-30.3615,-10.5607,1.16538,0.803678,0.366259,-0.60959,0.0439669,-0.00958963,0.0535213,0.0770352,-0.0426579,0.553443,0.0131922,869,1060,7.21861,-3.96283,19.0214,-1.59509,9.38993,2.30019
-29.7112,-10.5612,1.18335,0.825107,0.379946,-0.639018,0.0403954,-0.00706702,0.0539105,0.0755667,-0.0422384,0.578062,0.0140758,876,1060,7.36684,-4.1059,19.1053,-1.74086,9.19639,2.30367
-29.0593,-10.5605,1.19541,0.844519,0.391641,-0.671388,0.0366181,-0.00428634,0.0541093,0.0740114,-0.0416797,0.604708,0.0153391,883,1060,7.48558,-4.22518,19.2046,-1.89378,9.03471,2.28006
-28.4076,-10.5595,1.21032,0.866849,0.402542,-0.702791,0.0325186,-0.00161963,0.054387,0.0724521,-0.0415531,0.633343,0.0164441,890,1060,7.63653,-4.33972,19.3277,-2.04157,8.86852,2.24936
-27.7558,-10.5583,1.22647,0.893836,0.408808,-0.727735,0.0281396,0.000850541,0.0545644,0.0707396,-0.0417494,0.662879,0.0191371,897,1060,7.85089,-4.39398,19.4892,-2.15598,8.70448,2.21306
-27.1055,-10.5577,1.25103,0.916811,0.414042,-0.747635,0.0233347,0.00310504,0.0544328,0.0685845,-0.0421447,0.693535,0.0256489,904,1060,8.03339,-4.44524,19.571,-2.23766,8.51267,2.19091
-26.4563,-10.5576,1.28238,0.935144,0.427812,-0.761241,0.0183032,0.0051722,0.0540283,0.0661634,-0.042688,0.724935,0.0336589,911,1060,8.18053,-4.61928,19.571,-2.37213,8.29974,2.17767
-25.8071,-10.5576,1.3155,0.942526,0.442645,-0.774539,0.0131801,0.00721489,0.053295,0.0635759,-0.0431809,0.757445,0.0424528,918,1060,8.21134,-4.80569,19.4546,-2.51353,8.08673,2.16819
-25.1576,-10.5581,1.34841,0.93575,0.458853,-0.79399,0.00806067,0.00931355,0.0522228,0.0609136,-0.0435394,0.791396,0.0447024,925,1060,8.07657,-5.00904,19.208,-2.65719,7.8819,2.16818
-19.927,-10.5537,1.51562,0.8911,0.363195,-0.794001,-0.021796,0.0232837,0.0307802,0.0388944,-0.0374067,1.10143,0.0454326,981,1060,7.4679,-3.8626,17.7136,-1.91187,6.91114,1.99385
-19.2675,-10.5535,1.51945,0.869246,0.334208,-0.771026,-0.0230838,0.0239629,0.0276513,0.036743,-0.0358639,1.13785,0.0413343,988,1060,7.27723,-3.52793,17.42,-1.63661,6.89513,1.98034
-18.6073,-10.553,1.52243,0.855317,0.308295,-0.8044,-0.0236188,0.0244323,0.0253538,0.0353359,-0.0345224,1.16465,0.042047,995,1060,7.02995,-3.36786,17.3169,-1.25139,6.8902,1.96024
-46.4553,-11.2046,0.413224,-0.189739,0.0381222,-0.530808,0.0560212,-0.0281868,0.019375,0.0602653,-0.0324308,0.21564,0.0175785,694,1067,-3.06198,-0.419884,17.0464,2.09195,17.8066,2.45439
-45.8167,-11.2045,0.452646,-0.155137,0.0468154,-0.5086,0.0577211,-0.0278553,0.0205378,0.0623947,-0.032529,0.223755,0.019081,701,1067,-2.65154,-0.523323,16.8885,1.99536,17.3478,2.44403
-45.1754,-11.2048,0.478744,-0.119574,0.051578,-0.483008,0.0592001,-0.0276561,0.0218851,0.0644029,-0.0328588,0.233397,0.0189372,708,1067,-2.22387,-0.549913,16.7953,1.9156,16.9504,2.44366
-44.5334,-11.2065,0.502116,-0.0821428,0.0558059,-0.452187,0.060676,-0.0275263,0.023389,0.0664943,-0.0333447,0.243815,0.0181499,715,1067,-1.76547,-0.567334,16.7291,1.86743,16.5712,2.47324
-43.8946,-11.2062,0.545123,-0.0457005,0.0624919,-0.441294,0.0620705,-0.0274377,0.0249386,0.0685498,-0.033917,0.254191,0.0160817,722,1067,-1.35614,-0.641894,16.6245,1.78015,16.1183,2.45702
-43.2553,-11.2061,0.586809,-0.00658133,0.0706141,-0.434388,0.0633704,-0.0273654,0.0265052,0.0705456,-0.0345405,0.264371,0.0156772,729,1067,-0.925751,-0.729268,16.5696,1.68005,15.6777,2.44611
-42.6137,-11.2051,0.6171,0.0366016,0.079491,-0.418657,0.0645864,-0.0272848,0.0281141,0.072507,-0.0352053,0.27461,0.016099,736,1067,-0.434147,-0.839764,16.5919,1.56631,15.2909,2.41483
-41.972,-11.2051,0.648147,0.0750877,0.089643,-0.410598,0.0656237,-0.0271792,0.029724,0.0743277,-0.0358832,0.284864,0.0160671,743,1067,-0.00859166,-0.956082,16.5869,1.45377,14.9079,2.40633
-41.3306,-11.2053,0.682336,0.109921,0.10027,-0.406605,0.0664817,-0.0270247,0.0312577,0.0759682,-0.0365112,0.294659,0.0161378,750,1067,0.369169,-1.07884,16.5473,1.34337,14.519,2.40325
-40.6881,-11.207,0.712494,0.151193,0.117267,-0.400224,0.0670196,-0.0268232,0.0327556,0.0773219,-0.0371254,0.304723,0.0165529,757,1067,0.820981,-1.28278,16.5937,1.20708,14.1536,2.43083
-40.0466,-11.207,0.749561,0.194851,0.131976,-0.395539,0.0672671,-0.0265439,0.0342392,0.0784344,-0.0377112,0.315276,0.0175707,764,1067,1.29477,-1.45229,16.6479,1.05003,13.7667,2.42293
