 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
23.9682,-27.7967,-2.59297,-0.0558875,-0.0205145,-0.0146912,0.000782056,-0.00010646,0.000311122,0.000880165,-0.000204569,0.30547,0.0117114,1422,1242,-0.60761,0.207927,39.2411,4.97769,39.8296,4.75357
24.6726,-27.8048,-2.60873,-0.0541273,-0.0208185,-0.0212338,0.000839747,-9.64027e-05,0.000261087,0.000907639,-0.000164295,0.254402,0.0123634,1429,1242,-0.611088,0.211387,39.8367,5.0733,40.4019,4.85051
25.374,-27.8113,-2.61313,-0.0525941,-0.0202396,-0.0246509,0.000907957,-6.98496e-05,0.000215993,0.000953544,-0.000115436,0.208003,0.0124001,1436,1242,-0.606725,0.212396,40.3876,5.1291,40.9342,4.92187
26.0719,-27.8173,-2.60508,-0.0510532,-0.019424,-0.0307556,0.000956037,-2.47884e-05,0.000197966,0.000994487,-6.32379e-05,0.191834,0.0116769,1443,1242,-0.61131,0.205757,40.8954,5.18228,41.4218,4.98968
26.7689,-27.8248,-2.59255,-0.0507561,-0.0181301,-0.0346529,0.000982053,3.05853e-05,0.000198272,0.00102172,-9.0783e-06,0.19744,0.0109707,1450,1242,-0.621178,0.195155,41.3776,5.26365,41.8986,5.09052
27.4697,-27.8333,-2.5898,-0.0514318,-0.0167435,-0.0329406,0.00100362,7.88614e-05,0.000203793,0.00104654,3.59425e-05,0.207567,0.0110545,1457,1242,-0.622177,0.186267,41.8952,5.36007,42.4253,5.20626
28.1762,-27.842,-2.60218,-0.0519287,-0.0164775,-0.0267188,0.00101791,0.000115346,0.000213902,0.00106604,6.72193e-05,0.221311,0.0116822,1464,1242,-0.606319,0.183679,42.4845,5.4717,43.0247,5.31692
28.8837,-27.8489,-2.61567,-0.0503149,-0.0166108,-0.022156,0.00100226,0.000137831,0.000240469,0.00106465,7.54399e-05,0.253858,0.0117273,1471,1242,-0.574898,0.177304,43.1106,5.55423,43.637,5.38772
29.5898,-27.8553,-2.62298,-0.0482286,-0.0166759,-0.0202598,0.000954671,0.000149815,0.000282818,0.00104411,6.03748e-05,0.306295,0.0118508,1478,1242,-0.54764,0.172631,43.7257,5.62374,44.2314,5.4504
30.2945,-27.8621,-2.62425,-0.0461179,-0.0168022,-0.0208857,0.000894733,0.000134835,0.000337496,0.00102298,6.5869e-06,0.363147,0.0115643,1485,1242,-0.528552,0.180078,44.3253,5.69439,44.8083,5.52618
31.0076,-27.8714,-2.64837,-0.0459819,-0.0172437,-0.0226926,0.000828452,9.39041e-05,0.000404122,0.00100726,-8.4903e-05,0.416565,0.0118512,1492,1242,-0.533136,0.18398,45.0102,5.8105,45.491,5.63807
31.7203,-27.8799,-2.66927,-0.0460359,-0.0178271,-0.0244374,0.00076006,2.88346e-05,0.000471617,0.000991184,-0.00020229,0.455671,0.011845,1499,1242,-0.539486,0.183535,45.6875,5.91932,46.1683,5.73536
32.4324,-27.8876,-2.68655,-0.0448103,-0.0181573,-0.0272896,0.000706638,-5.0394e-05,0.000517773,0.000969497,-0.000313254,0.469768,0.0122682,1506,1242,-0.53702,0.174525,46.372,6.01683,46.8386,5.81919
33.1443,-27.8962,-2.70083,-0.0434965,-0.0169271,-0.0285456,0.000684187,-0.000124443,0.000537,0.000952063,-0.000392319,0.462716,0.0126471,1513,1242,-0.528202,0.164867,47.0522,6.102,47.5045,5.92166
33.8564,-27.9059,-2.71409,-0.0444925,-0.0152442,-0.0269661,0.000668372,-0.000185525,0.00055159,0.000938945,-0.000456098,0.456046,0.0132301,1520,1242,-0.532485,0.159612,47.7102,6.1996,48.1745,6.04841
34.5636,-27.9161,-2.71124,-0.0464434,-0.0144862,-0.0224062,0.000627939,-0.000234818,0.000583651,0.000922327,-0.000529205,0.467153,0.0135751,1527,1242,-0.536023,0.148342,48.2958,6.34391,48.7841,6.19449
35.2713,-27.923,-2.70809,-0.0472513,-0.014381,-0.0180077,0.000593243,-0.000273729,0.000620498,0.000916677,-0.000597164,0.480502,0.0138451,1534,1242,-0.52874,0.137275,48.9011,6.43359,49.4007,6.27289
35.9943,-27.9285,-2.74637,-0.0467425,-0.0144115,-0.0135197,0.000610148,-0.000287856,0.000624481,0.000930288,-0.000607996,0.473716,0.0137728,1541,1242,-0.507915,0.137575,49.7058,6.45483,50.2024,6.291
36.726,-27.935,-2.8076,-0.04584,-0.0150002,-0.0101067,0.000690288,-0.000275981,0.000582349,0.000963824,-0.000549517,0.439123,0.0132136,1548,1242,-0.486767,0.15157,50.6219,6.48176,51.1107,6.31716
37.4584,-27.9448,-2.86789,-0.0442215,-0.0161345,-0.00908664,0.000784313,-0.000244389,0.000516514,0.000998895,-0.000458971,0.393748,0.0127896,1555,1242,-0.466929,0.162201,51.5515,6.58923,52.0235,6.41081
38.1833,-27.9539,-2.905,-0.0433666,-0.0168788,-0.00769884,0.000843179,-0.000205418,0.000462946,0.00101831,-0.000380554,0.361666,0.0127008,1562,1242,-0.453455,0.154868,52.382,6.70732,52.8458,6.50559
38.9028,-27.9607,-2.92501,-0.0428411,-0.0166407,-0.00851245,0.000878175,-0.000165321,0.000423992,0.00102873,-0.000315875,0.3412,0.0130774,1569,1242,-0.45099,0.132201,53.1455,6.78195,53.6035,6.56385
39.6143,-27.9672,-2.92076,-0.0420846,-0.0162329,-0.00888743,0.000883723,-0.000127123,0.000387491,0.00101517,-0.000258568,0.327041,0.01315,1576,1242,-0.444635,0.124323,53.816,6.84803,54.266,6.6312
40.3241,-27.9744,-2.90977,-0.0419163,-0.0154342,-0.00815411,0.000850469,-0.000100091,0.000346078,0.000963118,-0.00021274,0.314687,0.013399,1583,1242,-0.44,0.13204,54.4596,6.90876,54.9082,6.71566
41.0352,-27.9826,-2.90069,-0.0420262,-0.0139018,-0.00680345,0.000799833,-8.11872e-05,0.000295241,0.000889621,-0.000170976,0.295231,0.0143906,1590,1242,-0.435871,0.133523,55.1166,6.98073,55.5669,6.8201
41.7571,-27.9932,-2.91962,-0.0419318,-0.0122611,-0.00857546,0.000750233,-7.65639e-05,0.000247153,0.000818481,-0.000144812,0.269421,0.0156791,1597,1242,-0.440877,0.123695,55.9052,7.08999,56.354,6.95527
42.4784,-28.0029,-2.93464,-0.0377238,-0.0125808,-0.0173462,0.000694474,-8.15389e-05,0.000217351,0.000751204,-0.000138269,0.25531,0.0164634,1604,1242,-0.430827,0.118777,56.732,7.21451,57.1328,7.07434
43.1961,-28.0107,-2.93813,-0.0349563,-0.0132293,-0.0249154,0.000606023,-9.54942e-05,0.000214689,0.00066651,-0.000155981,0.274624,0.0155914,1611,1242,-0.430841,0.116655,57.5019,7.3117,57.8707,7.1611
43.9171,-28.0194,-2.94871,-0.033709,-0.0130746,-0.0263966,0.000515643,-0.00012587,0.00022275,0.000585402,-0.000195629,0.303496,0.0139601,1618,1242,-0.423879,0.12448,58.2922,7.40065,58.6475,7.26192
44.6419,-28.0294,-2.96739,-0.0336526,-0.0112338,-0.0291353,0.00047892,-0.000173713,0.00021539,0.000543596,-0.00023839,0.291709,0.0129628,1625,1242,-0.433157,0.108884,59.113,7.49586,59.4675,7.38209
45.3714,-28.0388,-2.99708,-0.0352755,-0.0100974,-0.0259175,0.00046122,-0.000212672,0.000189948,0.000511072,-0.000262525,0.256664,0.0144628,1632,1242,-0.437282,0.101984,59.9698,7.58144,60.3431,7.48245
46.0992,-28.046,-3.01997,-0.0365031,-0.0105904,-0.0228466,0.000484006,-0.000248715,0.00017512,0.000523709,-0.000288418,0.222947,0.0150139,1639,1242,-0.437999,0.111241,60.8102,7.64328,61.198,7.54093
46.826,-28.0518,-3.03819,-0.0383415,-0.0109865,-0.0168426,0.000545283,-0.000293335,0.000183754,0.000583779,-0.000331831,0.206512,0.0147536,1646,1242,-0.433935,0.11318,61.6319,7.68667,62.0414,7.57407
47.5518,-28.0586,-3.05169,-0.0366167,-0.0119114,-0.0205388,0.00069802,-0.000341351,0.000185229,0.000730043,-0.000373375,0.171193,0.0143368,1653,1242,-0.430518,0.12193,62.4828,7.75082,62.8732,7.62991
48.2801,-28.0682,-3.06995,-0.0348934,-0.0132176,-0.0214582,0.000998223,-0.000394466,0.000148036,0.00101378,-0.000410027,0.104736,0.0148839,1660,1242,-0.41703,0.137824,63.362,7.87235,63.7341,7.74046
49.0111,-28.0802,-3.09296,-0.0348278,-0.0139094,-0.0178028,0.00141251,-0.000473405,0.000102886,0.00141811,-0.000479001,0.0543398,0.0160103,1667,1242,-0.402812,0.150937,64.2516,8.03226,64.624,7.89642
49.7438,-28.0949,-3.11858,-0.0349215,-0.0122608,-0.0168955,0.00186569,-0.000591608,0.000115644,0.00187112,-0.000597038,0.0469233,0.0169385,1674,1242,-0.400233,0.133659,65.16,8.22601,65.5339,8.1071
-45.8879,-27.8495,-2.90267,-0.104929,-0.0476287,-0.0117676,0.00195441,-0.00155957,0.00195748,0.00282777,-0.00243293,0.419661,0.0175484,694,1249,-1.15134,0.49343,30.328,-3.22911,31.3834,-3.75563
-45.2383,-27.8544,-2.89896,-0.102799,-0.0456485,-0.00544753,0.00146898,-0.00144393,0.00125419,0.00193457,-0.00190952,0.355458,0.017846,701,1249,-1.11608,0.461013,30.0305,-3.15139,31.0788,-3.67237
-44.5889,-27.8594,-2.8924,-0.100431,-0.0438289,0.00485002,0.00111759,-0.00128916,0.000758679,0.00133678,-0.00150836,0.281258,0.0188095,708,1249,-1.07045,0.446034,29.7224,-3.08075,30.7697,-3.58433
-43.9413,-27.8651,-2.87377,-0.100322,-0.0437955,0.0056373,0.000842672,-0.00110742,0.000399005,0.000921153,-0.0011859,0.194213,0.0188848,715,1249,-1.06705,0.466763,29.3705,-2.9927,30.4187,-3.47463
-43.2928,-27.869,-2.85786,-0.101351,-0.0443365,-0.00185989,0.000666911,-0.000912694,0.00014012,0.000679244,-0.000925027,0.087792,0.0179355,722,1249,-1.0919,0.490554,29.043,-2.94332,30.0857,-3.40755
-42.6446,-27.8723,-2.83939,-0.103512,-0.044145,-0.0155669,0.00057265,-0.000712759,-3.30027e-05,0.000573497,-0.000713606,-0.0256524,0.0164713,729,1249,-1.14134,0.485192,28.7136,-2.89399,29.7494,-3.35043
-41.9975,-27.8758,-2.81264,-0.103781,-0.0438578,-0.0193191,0.000519662,-0.000526705,-0.000127848,0.000535056,-0.0005421,-0.119834,0.0157955,736,1249,-1.1513,0.473995,28.3552,-2.82344,29.3866,-3.2827
-41.3522,-27.8806,-2.77476,-0.102635,-0.043603,-0.020895,0.000471936,-0.000374781,-0.000159411,0.000500954,-0.000403799,-0.18006,0.0160907,743,1249,-1.1419,0.463754,27.9684,-2.71798,28.9854,-3.18123
-40.706,-27.8859,-2.74026,-0.10221,-0.0435929,-0.0174872,0.000399372,-0.000258912,-0.000184941,0.000447771,-0.000307311,-0.255962,0.0167757,750,1249,-1.13032,0.458652,27.5841,-2.60117,28.6049,-3.07176
-40.0585,-27.8905,-2.71096,-0.103215,-0.0434506,-0.016554,0.000329532,-0.000166162,-0.000179379,0.000387635,-0.000224264,-0.313244,0.0163953,757,1249,-1.13893,0.452307,27.2185,-2.50485,28.2525,-2.9796
-39.4092,-27.8953,-2.69014,-0.103758,-0.0431094,-0.0246911,0.000302601,-9.28252e-05,-0.000125155,0.000338884,-0.000129108,-0.282169,0.0157998,764,1249,-1.16091,0.439171,26.9182,-2.41554,27.9415,-2.8909
-38.7472,-27.898,-2.73398,-0.101795,-0.0423649,-0.0253479,0.000341268,-3.41793e-05,-1.47807e-05,0.000341849,-3.47603e-05,-0.0392871,0.0152362,771,1249,-1.14084,0.429542,26.8985,-2.4232,27.9009,-2.89168
-38.0868,-27.9018,-2.76666,-0.0996223,-0.0417307,-0.0249316,0.000417976,5.71065e-09,0.000116631,0.000448318,-3.03363e-05,0.254513,0.0148721,778,1249,-1.11634,0.433834,26.8407,-2.41212,27.8221,-2.86249
-37.433,-27.9073,-2.76329,-0.0993441,-0.0416855,-0.0263268,0.000499508,4.42548e-06,0.000230996,0.000590546,-8.66126e-05,0.375419,0.0148668,785,1249,-1.11586,0.459685,26.6275,-2.34953,27.6037,-2.77127
-36.788,-27.9139,-2.71244,-0.10041,-0.0411912,-0.027439,0.000571765,-1.38683e-05,0.000317276,0.000710695,-0.000152799,0.412734,0.0143377,792,1249,-1.12938,0.466754,26.213,-2.2202,27.1989,-2.62337
-36.1427,-27.9182,-2.66179,-0.10153,-0.0398259,-0.0285421,0.000658908,-4.25284e-05,0.000376634,0.000822831,-0.000206452,0.410507,0.0141216,799,1249,-1.14353,0.4549,25.8057,-2.14185,26.8019,-2.52685
-35.494,-27.9208,-2.627,-0.101893,-0.0380652,-0.0275701,0.000785629,-7.12352e-05,0.000423735,0.000959779,-0.000245385,0.389943,0.0144556,806,1249,-1.14523,0.434561,25.4738,-2.10959,26.4767,-2.47797
-34.8421,-27.9222,-2.60749,-0.101108,-0.0359421,-0.0285083,0.000925179,-9.02324e-05,0.000461613,0.00110366,-0.000268713,0.368941,0.0148206,813,1249,-1.13872,0.399943,25.2271,-2.10947,26.221,-2.46654
-34.1876,-27.9274,-2.59853,-0.0994527,-0.0343775,-0.0258838,0.00103024,-9.93619e-05,0.000474958,0.0012034,-0.000272522,0.349603,0.0142477,820,1249,-1.11535,0.364308,25.0324,-2.01919,26.0154,-2.38049
-33.5287,-27.9333,-2.60994,-0.0982161,-0.0339605,-0.0244372,0.00109991,-0.000107759,0.000467832,0.00125993,-0.000267785,0.329583,0.0134592,827,1249,-1.09881,0.349742,24.9265,-1.92312,25.9003,-2.29122
-32.8682,-27.9421,-2.62709,-0.097373,-0.0351945,-0.0249442,0.00114751,-0.000118007,0.000438949,0.00128486,-0.000255352,0.303245,0.0134488,834,1249,-1.09054,0.370918,24.8513,-1.77302,25.816,-2.14582
-32.2094,-27.9482,-2.63321,-0.0963423,-0.0359136,-0.0274679,0.00117885,-0.00011922,0.000392435,0.00128827,-0.000228639,0.271914,0.0132914,841,1249,-1.0847,0.388272,24.7441,-1.68152,25.6939,-2.05031
-31.5507,-27.9538,-2.63762,-0.0946191,-0.0358658,-0.025635,0.00118825,-0.000107719,0.000347565,0.00127558,-0.000195048,0.246162,0.0137421,848,1249,-1.0621,0.38737,24.636,-1.59514,25.5722,-1.96503
-30.8985,-27.9591,-2.60837,-0.0937889,-0.0351363,-0.0240456,0.00116276,-9.03437e-05,0.000323051,0.00124114,-0.000168724,0.238026,0.0138729,855,1249,-1.04959,0.379105,24.3883,-1.50198,25.3198,-1.86555
-30.2477,-27.9641,-2.57044,-0.0930552,-0.0345694,-0.0225358,0.00109147,-8.1888e-05,0.000317851,0.00117204,-0.000162458,0.248255,0.0137147,862,1249,-1.03832,0.362849,24.1113,-1.39665,25.039,-1.76551
-29.5957,-27.9688,-2.5372,-0.0928308,-0.0344667,-0.027025,0.000981748,-8.38897e-05,0.000311631,0.00106619,-0.000168331,0.264611,0.0138667,869,1249,-1.04576,0.353042,23.867,-1.30254,24.7845,-1.67624
-28.9406,-27.9721,-2.51724,-0.0936955,-0.0351273,-0.0320136,0.000877427,-8.44506e-05,0.00030383,0.00096536,-0.000172383,0.281717,0.0139024,876,1249,-1.06592,0.360358,23.6739,-1.2471,24.5919,-1.62436
-28.2841,-27.9746,-2.50181,-0.0940694,-0.0353735,-0.0329958,0.000804603,-7.21697e-05,0.000308166,0.000902079,-0.000169646,0.306354,0.0138464,883,1249,-1.07194,0.365895,23.5042,-1.21984,24.425,-1.59616
-27.6305,-27.9784,-2.47165,-0.0934867,-0.0353662,-0.0322408,0.00075923,-5.17036e-05,0.000325278,0.00087358,-0.000166053,0.33805,0.0136975,890,1249,-1.06391,0.373144,23.2878,-1.16062,24.2049,-1.52982
-26.9743,-27.9835,-2.45124,-0.0920178,-0.0337996,-0.0301036,0.000734991,-4.16701e-05,0.000339403,0.000862408,-0.000169087,0.359134,0.0134522,897,1249,-1.04336,0.354636,23.1255,-1.08558,24.0321,-1.44108
-26.3158,-27.9892,-2.44041,-0.0910454,-0.03242,-0.0283162,0.000721965,-4.38595e-05,0.000347769,0.000856319,-0.000178214,0.368669,0.0132934,904,1249,-1.02881,0.336691,23.0054,-1.0023,23.906,-1.34734
-25.6575,-27.9943,-2.42635,-0.0908367,-0.0315475,-0.0264586,0.000715586,-5.74273e-05,0.000347383,0.000848755,-0.000190596,0.366069,0.0128081,911,1249,-1.02212,0.327156,22.8714,-0.926295,23.774,-1.2635
-24.9977,-27.9985,-2.41763,-0.0909346,-0.0312135,-0.0264096,0.000719136,-7.70894e-05,0.000331493,0.000839079,-0.000197032,0.347171,0.0123825,918,1249,-1.02279,0.327612,22.7668,-0.875246,23.6713,-1.20473
-24.3377,-28.0026,-2.40817,-0.0907321,-0.0310003,-0.0299297,0.00072487,-0.000104141,0.000296891,0.000820226,-0.000199497,0.310775,0.0124904,925,1249,-1.02866,0.324546,22.6761,-0.821755,23.573,-1.14742
-23.6777,-28.007,-2.39696,-0.0894353,-0.0310341,-0.0292703,0.000711704,-0.000140834,0.000247131,0.000778161,-0.000207291,0.262699,0.0122897,932,1249,-1.01323,0.322796,22.5895,-0.754188,23.4748,-1.08267
-23.019,-28.0125,-2.37796,-0.0881017,-0.0313953,-0.0274272,0.00067423,-0.000185179,0.000192614,0.000715425,-0.000226374,0.210698,0.0116424,939,1249,-0.994601,0.329338,22.4765,-0.65757,23.3518,-0.98847
-22.3611,-28.0184,-2.35341,-0.0868545,-0.0319798,-0.0278867,0.000617691,-0.000234914,0.000136125,0.000638898,-0.00025612,0.154541,0.0114826,946,1249,-0.982322,0.340912,22.3511,-0.552219,23.2134,-0.88356
-21.7024,-28.0235,-2.33141,-0.0866234,-0.0315261,-0.0299257,0.000553413,-0.000285881,8.58914e-05,0.000562113,-0.00029458,0.100944,0.0114089,953,1249,-0.984557,0.343887,22.2357,-0.480176,23.0927,-0.79729
-21.0401,-28.0283,-2.32299,-0.0872606,-0.0308886,-0.0271043,0.000492207,-0.000335975,4.99584e-05,0.000495209,-0.000338978,0.0600328,0.0115591,960,1249,-0.984287,0.340881,22.1663,-0.417219,23.0357,-0.725591
-20.3746,-28.0335,-2.32692,-0.0874702,-0.0302568,-0.0220702,0.000445397,-0.000373959,3.29226e-05,0.000446718,-0.000375279,0.0400949,0.011386,967,1249,-0.974066,0.333861,22.1561,-0.352535,23.0371,-0.657805
-19.7083,-28.038,-2.33241,-0.0869961,-0.0302226,-0.0209961,0.000413999,-0.000396162,3.71482e-05,0.000415699,-0.000397861,0.0457251,0.0116218,974,1249,-0.9662,0.3222,22.174,-0.286532,23.0526,-0.603525
-19.0422,-28.043,-2.33501,-0.0862806,-0.0314187,-0.0257722,0.00038966,-0.000397584,5.44096e-05,0.000393403,-0.000401327,0.0686787,0.0119198,981,1249,-0.970043,0.331635,22.2,-0.208637,23.0636,-0.53866
-18.377,-28.0484,-2.33182,-0.08585,-0.0324758,-0.0265845,0.000382615,-0.000370809,8.43597e-05,0.000391945,-0.000380139,0.110151,0.0121694,988,1249,-0.967269,0.34001,22.1997,-0.116657,23.0582,-0.460353
-17.7124,-28.0548,-2.32396,-0.0858848,-0.0335351,-0.0262379,0.00039076,-0.000320407,0.000123194,0.000411496,-0.000341143,0.166757,0.0116202,995,1249,-0.96654,0.350271,22.1808,-0.00188781,23.041,-0.358285
-17.0485,-28.0617,-2.31185,-0.086408,-0.0336449,-0.026981,0.00040589,-0.000257062,0.000156344,0.00044091,-0.000292083,0.220359,0.0108309,1002,1249,-0.973651,0.351216,22.1483,0.114145,23.0136,-0.243182
-16.3829,-28.0689,-2.30442,-0.0864457,-0.0330208,-0.0282259,0.000427716,-0.000197329,0.00017896,0.000475328,-0.000244941,0.260026,0.010722,1009,1249,-0.97692,0.346779,22.1488,0.222644,23.0131,-0.124884
-15.7171,-28.0766,-2.29653,-0.0859526,-0.0318945,-0.0272143,0.000457541,-0.000146019,0.000192781,0.000513861,-0.000202339,0.284236,0.0114479,1016,1249,-0.969,0.334705,22.1567,0.341074,23.0183,0.00498605
-15.0518,-28.0829,-2.28451,-0.0848796,-0.0309042,-0.0278207,0.00049424,-0.000104407,0.000210226,0.000560689,-0.000170856,0.306146,0.0120736,1023,1249,-0.959093,0.321952,22.1638,0.433639,23.0139,0.106514
-14.3852,-28.0886,-2.27617,-0.0839748,-0.0305529,-0.0278515,0.000532434,-6.63261e-05,0.000232687,0.000612226,-0.000146118,0.330351,0.012229,1030,1249,-0.949448,0.324568,22.1911,0.508672,23.0323,0.191841
-13.7168,-28.0929,-2.27355,-0.0832882,-0.0311382,-0.0304171,0.000576226,-3.25686e-05,0.000238453,0.000658504,-0.000114846,0.332257,0.0117981,1037,1249,-0.94852,0.34274,22.2515,0.551126,23.0821,0.241791
-13.0443,-28.0977,-2.28578,-0.0826283,-0.0309488,-0.0301356,0.000611333,-7.11949e-06,0.000230552,0.00068782,-8.36069e-05,0.320332,0.01086,1044,1249,-0.94066,0.343969,22.3766,0.598157,23.2013,0.293968
-12.3722,-28.1025,-2.29436,-0.0826846,-0.0303934,-0.0309617,0.000627713,6.92033e-06,0.000226805,0.000701747,-6.71134e-05,0.315515,0.0105935,1051,1249,-0.943195,0.333795,22.4881,0.648621,23.313,0.346759
-11.7006,-28.1074,-2.29864,-0.08268,-0.0298442,-0.0325558,0.000640003,1.80314e-06,0.000231976,0.000715412,-7.36063e-05,0.314299,0.0105139,1058,1249,-0.947172,0.314245,22.5912,0.712287,23.4144,0.403632
-11.026,-28.1136,-2.31327,-0.0827894,-0.0305072,-0.031174,0.000652962,-1.56545e-05,0.000245245,0.000733271,-9.59633e-05,0.316458,0.0105005,1065,1249,-0.944528,0.316517,22.7394,0.80384,23.5667,0.482289
-10.348,-28.1209,-2.33909,-0.0814432,-0.0313973,-0.0306582,0.000657831,-4.0304e-05,0.000267694,0.000748659,-0.000131132,0.327109,0.0100597,1072,1249,-0.928901,0.324307,22.9587,0.908517,23.7733,0.57546
-9.66895,-28.1278,-2.36703,-0.08103,-0.0313842,-0.0243535,0.000642144,-6.26807e-05,0.000305578,0.000756178,-0.000176715,0.35717,0.00971218,1079,1249,-0.907734,0.324182,23.1762,0.996961,23.9965,0.659993
-8.99292,-28.1333,-2.3809,-0.080492,-0.0298483,-0.0214125,0.000606621,-8.0418e-05,0.00035221,0.000755095,-0.000228892,0.398944,0.011,1086,1249,-0.89404,0.311091,23.3492,1.04057,24.1689,0.721519
-8.32019,-28.1391,-2.37983,-0.0801396,-0.0291639,-0.0222678,0.000567622,-0.000101272,0.000389714,0.000746723,-0.000280373,0.430784,0.0121909,1093,1249,-0.892346,0.304066,23.4712,1.1119,24.2866,0.801103
-7.6492,-28.1452,-2.37017,-0.0800817,-0.0287146,-0.0251946,0.000538719,-0.00012033,0.000411991,0.000736758,-0.000318369,0.448079,0.0124534,1100,1249,-0.899281,0.301261,23.5651,1.19346,24.3762,0.891443
-6.97664,-28.1517,-2.36477,-0.0797938,-0.0288585,-0.0283725,0.000519912,-0.000131216,0.00042448,0.000729302,-0.000340606,0.458261,0.0121269,1107,1249,-0.904607,0.298051,23.687,1.29386,24.4912,0.987669
-6.2982,-28.1577,-2.38011,-0.0791778,-0.0292375,-0.0293474,0.000505434,-0.000130367,0.000428058,0.000720727,-0.000345659,0.466006,0.0116311,1114,1249,-0.900652,0.292119,23.9035,1.3786,24.7006,1.05902
-5.62075,-28.1636,-2.38967,-0.0787909,-0.0291857,-0.0282022,0.000492157,-0.000122153,0.000420513,0.000705746,-0.000335743,0.469969,0.0113238,1121,1249,-0.893333,0.287112,24.0985,1.45445,24.8937,1.13035
-4.94522,-28.1707,-2.38992,-0.0784229,-0.0292923,-0.024959,0.000481471,-0.000109565,0.000398945,0.000682429,-0.000310522,0.466621,0.010695,1128,1249,-0.88043,0.291478,24.259,1.5573,25.0556,1.23315
-4.26904,-28.1778,-2.39075,-0.0783787,-0.0285602,-0.0198503,0.000481635,-9.18453e-05,0.000370281,0.00066322,-0.00027343,0.455935,0.0094409,1135,1249,-0.865631,0.296672,24.4241,1.6429,25.2278,1.33628
-3.58953,-28.1854,-2.4022,-0.077968,-0.0283341,-0.0177936,0.00050096,-5.91761e-05,0.000355914,0.000673786,-0.000232002,0.452048,0.00894692,1142,1249,-0.855301,0.304391,24.6495,1.73727,25.4522,1.44189
-2.90491,-28.1937,-2.43075,-0.0774949,-0.0287523,-0.0192556,0.000551275,-1.29484e-05,0.000357271,0.000724388,-0.000186061,0.451205,0.00896574,1149,1249,-0.854014,0.312527,24.9599,1.84548,25.756,1.55038
-2.21977,-28.2017,-2.45901,-0.0772453,-0.0295063,-0.0223581,0.000619597,3.96176e-05,0.000364451,0.000795353,-0.000136138,0.449345,0.00971203,1156,1249,-0.859674,0.31819,25.2767,1.95604,26.0666,1.65266
-1.53819,-28.2087,-2.47201,-0.0768614,-0.0299993,-0.0256514,0.000671355,0.000100225,0.000371237,0.000854153,-8.25731e-05,0.457552,0.0107299,1163,1249,-0.864595,0.320828,25.5389,2.0538,26.321,1.74468
-0.857294,-28.2152,-2.48047,-0.0762501,-0.0301826,-0.0286611,0.000695736,0.000165359,0.000384712,0.000897803,-3.67084e-05,0.483638,0.0111951,1170,1249,-0.866472,0.320841,25.792,2.1369,26.5643,1.82604
-0.177389,-28.2211,-2.48339,-0.07534,-0.0299519,-0.0334636,0.000709598,0.000233175,0.000419651,0.000953934,-1.11604e-05,0.527255,0.0108709,1177,1249,-0.870431,0.314874,26.035,2.20706,26.7922,1.89852
0.504362,-28.2275,-2.4911,-0.074797,-0.0292808,-0.0290879,0.000729341,0.00029264,0.000464673,0.00102441,-2.42738e-06,0.565758,0.010273,1184,1249,-0.852298,0.307117,26.2903,2.28497,27.0482,1.98017
1.18507,-28.234,-2.49312,-0.0744777,-0.0285238,-0.0224302,0.000743505,0.000332714,0.000496558,0.00107547,7.48551e-07,0.589294,0.00998441,1191,1249,-0.829856,0.302341,26.5246,2.36207,27.288,2.06428
1.86481,-28.2399,-2.48976,-0.0741245,-0.0272106,-0.0160193,0.000732095,0.000357637,0.000506658,0.00108501,4.72029e-06,0.608411,0.0102386,1198,1249,-0.807607,0.292791,26.745,2.42573,27.5133,2.14218
2.5492,-28.2461,-2.50121,-0.0730153,-0.0260958,-0.0163851,0.000696648,0.000371348,0.000504053,0.00106364,4.35242e-06,0.62933,0.0101007,1205,1249,-0.796848,0.285426,27.052,2.48057,27.8085,2.21377
3.23891,-28.2525,-2.52964,-0.0721128,-0.0255354,-0.0174731,0.000650389,0.000374153,0.000498404,0.00102946,-4.91663e-06,0.65023,0.010434,1212,1249,-0.790305,0.281061,27.437,2.53504,28.1831,2.27671
3.9325,-28.2594,-2.5696,-0.0722088,-0.0257134,-0.0161626,0.000601771,0.000359046,0.000486813,0.000982121,-2.13041e-05,0.663238,0.0117343,1219,1249,-0.787099,0.280491,27.865,2.60698,28.6141,2.34342
4.6256,-28.2676,-2.60556,-0.0729214,-0.0254085,-0.0126439,0.000555876,0.000327289,0.000461015,0.000916554,-3.33888e-05,0.66389,0.0124177,1226,1249,-0.783725,0.28073,28.2751,2.69968,29.0363,2.44055
5.31889,-28.2759,-2.63995,-0.0722991,-0.0250874,-0.0129728,0.000539268,0.000280672,0.000418375,0.000847869,-2.79293e-05,0.63553,0.0125103,1233,1249,-0.777837,0.278125,28.7054,2.79317,29.46,2.53859
6.01185,-28.285,-2.67097,-0.0715218,-0.0246546,-0.0154034,0.000557244,0.00022736,0.000371631,0.000798892,-1.42881e-05,0.576541,0.0116107,1240,1249,-0.776528,0.278084,29.1336,2.90188,29.8775,2.65821
