 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-39.3915,-11.8412,0.716165,-0.450572,-0.103887,-0.152326,0.0257047,-0.00349372,0.00650379,0.0270879,-0.00487688,0.209548,0.0149949,771,1074,-5.17194,1.15681,9.30433,3.23657,13.6809,2.13499
-38.7444,-11.8409,0.726988,-0.434535,-0.102314,-0.14579,0.0260209,-0.00328202,0.00709924,0.0276502,-0.00491136,0.225602,0.0151352,778,1074,-4.98503,1.14892,9.1891,3.19626,13.4166,2.12156
-38.097,-11.8415,0.738491,-0.417961,-0.0987376,-0.138103,0.0262339,-0.00307381,0.00769445,0.0281312,-0.00497109,0.241755,0.0151428,785,1074,-4.78993,1.1036,9.08174,3.16921,13.1566,2.12691
-37.4501,-11.8421,0.753708,-0.401391,-0.0953564,-0.128335,0.0263516,-0.0028644,0.00829094,0.0285404,-0.00505322,0.258113,0.0141858,792,1074,-4.59054,1.06076,8.96214,3.1426,12.8884,2.13098
-36.8054,-11.8419,0.7826,-0.385447,-0.0938215,-0.126423,0.0264703,-0.00264387,0.00891901,0.0289853,-0.00515892,0.27485,0.0135526,799,1074,-4.41443,1.04013,8.80343,3.11727,12.5708,2.11837
-36.1597,-11.8424,0.807399,-0.368068,-0.0944453,-0.124154,0.0265433,-0.00237532,0.0095353,0.0294043,-0.00523633,0.291498,0.0132851,806,1074,-4.22222,1.05611,8.68321,3.1142,12.2772,2.11828
-35.5142,-11.8419,0.835411,-0.350223,-0.0918536,-0.124,0.0265276,-0.00212455,0.0101678,0.0297691,-0.00536607,0.308617,0.0130821,813,1074,-4.02965,1.0246,8.56633,3.06921,11.9775,2.09797
-34.8699,-11.8423,0.870588,-0.332068,-0.0876072,-0.12627,0.0265216,-0.00184509,0.0108489,0.030195,-0.00551855,0.326485,0.013284,820,1074,-3.83921,0.975302,8.43528,3.0271,11.6551,2.0983
-34.2245,-11.8421,0.901786,-0.314476,-0.0804403,-0.129649,0.0264023,-0.00152052,0.0115787,0.0305789,-0.0056971,0.346186,0.0130325,827,1074,-3.65744,0.89336,8.3243,2.94074,11.3564,2.0849
-33.5766,-11.8411,0.922026,-0.297502,-0.0735959,-0.131552,0.0261849,-0.0013213,0.0123759,0.0309334,-0.00606987,0.366371,0.0126469,834,1074,-3.4793,0.807982,8.25658,2.84574,11.1103,2.05241
-32.9291,-11.84,0.946101,-0.281302,-0.0672534,-0.135324,0.0259652,-0.000989876,0.0131702,0.0313317,-0.00635638,0.386932,0.0126181,841,1074,-3.31384,0.734556,8.17596,2.74994,10.8555,2.02029
-32.2822,-11.839,0.974386,-0.265574,-0.0603605,-0.140032,0.0257823,-0.000717021,0.0140057,0.0318125,-0.00674727,0.406566,0.013253,848,1074,-3.15582,0.652966,8.08199,2.64945,10.5904,1.98708
-31.6327,-11.8392,0.992273,-0.250845,-0.0529928,-0.160202,0.025632,-0.000157853,0.0148145,0.0323775,-0.00690342,0.427282,0.0149147,855,1074,-3.04304,0.58046,8.05857,2.55818,10.3756,1.98216
-30.9809,-11.8394,1.00008,-0.240958,-0.042548,-0.178085,0.0254332,0.000543111,0.0155619,0.0329143,-0.00693799,0.448115,0.0156666,862,1074,-2.97769,0.474023,8.02866,2.43524,10.2101,1.97814
-30.3288,-11.8395,1.00872,-0.221067,-0.0356139,-0.184941,0.0249781,0.00118537,0.0163499,0.0333016,-0.00713815,0.47089,0.0167709,869,1074,-2.78117,0.4041,8.08576,2.34667,10.0484,1.96963
-29.6779,-11.8394,1.02523,-0.203124,-0.0293643,-0.195373,0.0240183,0.00183429,0.0170646,0.033279,-0.00742645,0.497211,0.0191684,876,1074,-2.61405,0.341887,8.1039,2.26293,9.86132,1.95866
-29.027,-11.8392,1.04273,-0.188532,-0.0176387,-0.205686,0.0229735,0.00251217,0.0177347,0.0332168,-0.00773121,0.523778,0.0231722,883,1074,-2.48299,0.194553,8.08958,2.14416,9.67733,1.94539
-28.3762,-11.8388,1.06278,-0.167394,-0.0118174,-0.224217,0.0217871,0.00352191,0.0183496,0.0331512,-0.00784218,0.554496,0.033294,890,1074,-2.30126,0.101057,8.15648,2.09291,9.49008,1.9252
-23.8261,-11.8396,1.27239,-0.0904879,0.0451389,-0.353293,0.00548296,0.0128789,0.0184901,0.0280371,-0.00967531,0.884094,0.037572,939,1074,-1.80593,-0.427772,7.77947,1.33772,8.0943,1.86855
-23.1717,-11.8403,1.28888,-0.0882064,0.0698752,-0.376704,0.00249866,0.0142941,0.0177754,0.0271247,-0.0103319,0.945579,0.0310514,946,1074,-1.84214,-0.743251,7.72651,1.1239,7.98057,1.87177
-22.5189,-11.8397,1.31431,-0.0935225,0.0843807,-0.389872,-0.000392616,0.0156644,0.0167866,0.0262436,-0.0109718,1.00845,0.0280648,953,1074,-1.93501,-0.924702,7.54444,0.970093,7.8368,1.84856
-21.8668,-11.8393,1.34419,-0.101355,0.0950419,-0.407256,-0.00307782,0.0166257,0.0156307,0.0252503,-0.0117024,1.06659,0.025274,960,1074,-2.06512,-1.05551,7.33151,0.851288,7.68172,1.82807
-21.2145,-11.8389,1.37448,-0.108744,0.10083,-0.423685,-0.00533798,0.0174323,0.0143104,0.024334,-0.0122397,1.12142,0.0202664,967,1074,-2.18855,-1.11547,7.12671,0.76769,7.53229,1.80856
-20.5591,-11.8392,1.39338,-0.116671,0.101772,-0.429484,-0.00716247,0.0182906,0.0128089,0.0236204,-0.0124923,1.17648,0.0170287,974,1074,-2.29191,-1.10904,6.95238,0.736588,7.43811,1.80388
-19.9018,-11.8391,1.40539,-0.121418,0.102137,-0.428677,-0.00846913,0.0188364,0.0112167,0.0228531,-0.0124859,1.22692,0.0164513,981,1074,-2.34529,-1.1101,6.83647,0.716802,7.38037,1.79079
-19.2404,-11.8397,1.40209,-0.128665,0.101288,-0.43498,-0.00960087,0.019036,0.00956134,0.0219349,-0.0124998,1.27642,0.017212,988,1074,-2.44257,-1.10049,6.77813,0.728737,7.39453,1.79342
-18.5793,-11.8405,1.40143,-0.13582,0.100259,-0.439601,-0.0104947,0.0188979,0.00782767,0.0208526,-0.0124493,1.32609,0.0183146,995,1074,-2.53475,-1.09088,6.71414,0.746949,7.40515,1.79837
-17.9181,-11.8416,1.40257,-0.145627,0.0991035,-0.439988,-0.0109776,0.0186336,0.00598433,0.0197973,-0.0121413,1.37874,0.0186396,1002,1074,-2.64438,-1.08072,6.61471,0.776997,7.41582,1.81325
-17.2565,-11.8422,1.40425,-0.153019,0.094784,-0.43721,-0.011078,0.018276,0.00394985,0.0187982,-0.0116002,1.43935,0.0180038,1009,1074,-2.72039,-1.0323,6.54083,0.823246,7.43178,1.81455
-16.5966,-11.8419,1.41446,-0.160395,0.0886957,-0.432365,-0.011163,0.0178058,0.0016843,0.0179034,-0.0112606,1.51291,0.0211856,1016,1074,-2.79084,-0.960561,6.43539,0.864486,7.41943,1.79604
-46.4367,-12.4758,0.307577,-0.608729,-0.0960042,-0.284818,0.0175717,-0.00499531,0.0011504,0.0176302,-0.0050538,0.0508016,0.0170459,694,1081,-7.13872,1.05227,12.5821,2.98877,18.2461,1.95409
-45.8014,-12.4738,0.366247,-0.601827,-0.097041,-0.279791,0.0186593,-0.00482113,0.00140584,0.0187431,-0.004905,0.0595891,0.0182407,701,1081,-7.05567,1.04568,12.0976,2.96728,17.7087,1.90283
-45.1588,-12.4738,0.38587,-0.589543,-0.0984158,-0.256197,0.0196469,-0.00469054,0.00170709,0.019766,-0.0048097,0.0696879,0.017785,708,1081,-6.87816,1.06656,11.7943,2.96688,17.3381,1.89417
-44.5154,-12.4756,0.402221,-0.575487,-0.099507,-0.225712,0.0205435,-0.00456486,0.00208605,0.0207156,-0.00473699,0.0823296,0.0166238,715,1081,-6.66758,1.09057,11.515,2.99817,16.9879,1.92685
-43.8741,-12.4789,0.43183,-0.562126,-0.100579,-0.20949,0.0213316,-0.00443009,0.00252481,0.0215767,-0.00467521,0.0967796,0.0139562,722,1081,-6.49163,1.11352,11.2139,3.06257,16.5903,1.99168
-43.2347,-12.4806,0.473211,-0.548662,-0.101931,-0.208147,0.0220524,-0.00428203,0.00301389,0.0223929,-0.00462256,0.112509,0.0134215,729,1081,-6.34346,1.119,10.9059,3.11592,16.1513,2.02092
-42.5936,-12.4806,0.507439,-0.535338,-0.103042,-0.20235,0.0227374,-0.00411874,0.00355241,0.0231994,-0.00458069,0.129313,0.0132916,736,1081,-6.188,1.11946,10.6232,3.13077,15.7485,2.01197
-41.9511,-12.4795,0.535229,-0.520854,-0.104708,-0.187267,0.0233461,-0.0039441,0.00411078,0.0239518,-0.00454987,0.146308,0.0137351,743,1081,-6.00147,1.13344,10.366,3.12013,15.3792,1.97941
-41.3072,-12.4782,0.556795,-0.505803,-0.106234,-0.16911,0.0238769,-0.00376263,0.00464115,0.0246354,-0.00452115,0.162,0.0146201,750,1081,-5.8023,1.15817,10.1411,3.09009,15.0425,1.94177
-40.6642,-12.4765,0.58496,-0.488133,-0.106484,-0.15442,0.0243112,-0.00357634,0.00519263,0.0252467,-0.00451182,0.178244,0.0144851,757,1081,-5.58154,1.16677,9.93159,3.04206,14.6857,1.89738
-40.0217,-12.4756,0.617463,-0.470483,-0.105229,-0.148035,0.0246654,-0.00338577,0.00574355,0.0257958,-0.00451622,0.194337,0.0142145,764,1081,-5.37765,1.15492,9.7295,2.99701,14.318,1.868
-39.3777,-12.4763,0.643394,-0.455236,-0.103421,-0.146337,0.024991,-0.00318655,0.00631003,0.0263395,-0.00453507,0.210544,0.0142335,771,1081,-5.20916,1.13702,9.54682,2.98302,13.9844,1.87538
-38.7303,-12.477,0.653508,-0.441422,-0.103611,-0.144127,0.0252794,-0.00297323,0.00690333,0.026876,-0.00456979,0.227277,0.0141791,778,1081,-5.05502,1.14638,9.42079,2.98326,13.7232,1.88128
-38.0836,-12.4785,0.668903,-0.425827,-0.101113,-0.142699,0.0254767,-0.0027568,0.00749831,0.0273445,-0.00462465,0.244134,0.0141039,785,1081,-4.88344,1.12129,9.30047,2.97895,13.4472,1.90618
-37.4377,-12.4797,0.690027,-0.409009,-0.097293,-0.132961,0.0255821,-0.00256466,0.008082,0.0277377,-0.00472022,0.260644,0.0132292,792,1081,-4.68157,1.07892,9.15917,2.95616,13.1548,1.92396
-36.793,-12.4801,0.718845,-0.393137,-0.0937649,-0.123812,0.0256937,-0.00235138,0.00869519,0.0281708,-0.00482848,0.27753,0.0131442,799,1081,-4.49107,1.03817,8.98486,2.91907,12.8377,1.92268
-36.147,-12.4803,0.743054,-0.376486,-0.092434,-0.120055,0.0257752,-0.00206381,0.0092926,0.0285921,-0.00488064,0.294322,0.0131647,806,1081,-4.30347,1.02621,8.8566,2.8969,12.5467,1.91766
-35.5001,-12.4802,0.76365,-0.359788,-0.0903314,-0.118394,0.0257417,-0.00180235,0.00990039,0.028931,-0.00499165,0.311642,0.0133073,813,1081,-4.11988,0.998312,8.75547,2.86668,12.2778,1.90504
-34.8541,-12.4815,0.790958,-0.341205,-0.0855103,-0.119204,0.0257141,-0.00150564,0.0105387,0.0293174,-0.00510894,0.32945,0.0140372,820,1081,-3.92154,0.949097,8.65867,2.83026,11.9883,1.92402
-34.2083,-12.4831,0.820659,-0.32265,-0.0784476,-0.123312,0.0255866,-0.00115466,0.0112194,0.0296702,-0.0052382,0.349068,0.0140419,827,1081,-3.73087,0.877343,8.5657,2.77602,11.696,1.95096
-33.561,-12.4832,0.844561,-0.306793,-0.0707776,-0.128348,0.0253448,-0.000955112,0.0119677,0.0299754,-0.00558568,0.369182,0.0135453,834,1081,-3.57146,0.783234,8.47763,2.69588,11.4349,1.94247
-32.9143,-12.4822,0.872836,-0.290851,-0.0643155,-0.135122,0.0250648,-0.000634756,0.0127002,0.030282,-0.00585187,0.389772,0.0134634,841,1081,-3.41528,0.699583,8.38303,2.60785,11.1628,1.91027
-32.2684,-12.4801,0.906834,-0.275678,-0.0570721,-0.142349,0.0248291,-0.000383959,0.0134682,0.0306702,-0.00622509,0.409216,0.0144664,848,1081,-3.26877,0.603546,8.26456,2.4929,10.8742,1.8555
-31.6172,-12.4797,0.916727,-0.263606,-0.0477088,-0.156155,0.0246383,0.000181431,0.014191,0.0311427,-0.00632301,0.429775,0.0168088,855,1081,-3.17027,0.499135,8.23398,2.37493,10.6928,1.83549
-30.965,-12.4792,0.923708,-0.253933,-0.0410525,-0.178043,0.0243937,0.000913285,0.0148395,0.0315755,-0.00626857,0.45074,0.0195775,862,1081,-3.116,0.437654,8.21325,2.27211,10.5309,1.81526
-30.3109,-12.4798,0.923129,-0.226706,-0.0422995,-0.165643,0.0239064,0.00159467,0.0155418,0.0318817,-0.00638065,0.474114,0.0222379,869,1081,-2.79767,0.481241,8.34837,2.25745,10.4078,1.81849
-29.6596,-12.4797,0.937694,-0.208709,-0.0383541,-0.169192,0.0229068,0.00225151,0.0161673,0.0317636,-0.00660525,0.501168,0.0256638,876,1081,-2.61413,0.443582,8.36224,2.19677,10.2289,1.80578
-29.0101,-12.4793,0.962824,-0.197235,-0.0343689,-0.185379,0.0218443,0.00295879,0.0167419,0.0316228,-0.00681969,0.528627,0.0300476,883,1081,-2.5294,0.414787,8.29523,2.11973,10.0134,1.78633
-28.3597,-12.4789,0.985211,-0.181604,-0.0272413,-0.19361,0.0206918,0.0039695,0.0172896,0.0315358,-0.00687452,0.56018,0.0410511,890,1081,-2.38266,0.336929,8.27501,2.02533,9.81656,1.76811
-25.1076,-12.4812,1.12023,-0.12237,0.0210624,-0.279481,0.0106019,0.0102368,0.0180801,0.0285003,-0.00766165,0.780351,0.0448866,925,1081,-1.96231,-0.15404,8.06898,1.46843,8.84553,1.764
-24.4569,-12.4801,1.15076,-0.132572,0.0382166,-0.323253,0.00805122,0.0115661,0.0177835,0.0276787,-0.00806145,0.83465,0.0367857,932,1081,-2.17774,-0.361953,7.84978,1.27228,8.6585,1.72909
-23.8056,-12.4801,1.18012,-0.121859,0.051242,-0.333746,0.00534022,0.0131802,0.0172575,0.0269573,-0.00843689,0.897076,0.0291646,939,1081,-2.09254,-0.515055,7.802,1.13259,8.48373,1.71738
-23.1535,-12.4811,1.20733,-0.111959,0.0686188,-0.342318,0.00255195,0.0144878,0.0165874,0.0261482,-0.0091084,0.958082,0.0254021,946,1081,-2.01178,-0.742844,7.75825,0.996874,8.32531,1.72851
-22.5011,-12.4819,1.23486,-0.117356,0.0813353,-0.356529,-0.000135352,0.0156954,0.0156796,0.0253443,-0.00978425,1.01915,0.0252433,953,1081,-2.1074,-0.918092,7.5689,0.904092,8.17288,1.73407
-21.8489,-12.4824,1.26494,-0.121398,0.0857992,-0.370601,-0.00262109,0.01645,0.0146493,0.0243938,-0.0105649,1.07391,0.0232264,960,1081,-2.18861,-0.9735,7.3899,0.861235,8.01716,1.73179
-21.195,-12.4823,1.28872,-0.123122,0.0852875,-0.380474,-0.00468252,0.017017,0.0134812,0.0234721,-0.0111377,1.12423,0.0197048,967,1081,-2.23529,-0.955407,7.26142,0.841558,7.89525,1.71906
-20.5389,-12.482,1.3049,-0.131572,0.0835157,-0.384529,-0.00628915,0.0176457,0.0121268,0.0227158,-0.0113593,1.17479,0.0177477,974,1081,-2.33917,-0.918227,7.09071,0.824129,7.81272,1.70036
-19.8823,-12.4815,1.32094,-0.138003,0.0851481,-0.384481,-0.00736236,0.0180522,0.0106905,0.021951,-0.0112611,1.22109,0.0178703,981,1081,-2.41156,-0.934861,6.94208,0.783331,7.73821,1.67806
-19.223,-12.482,1.32679,-0.145317,0.0858637,-0.383631,-0.00833775,0.0181366,0.00920482,0.0210224,-0.0112236,1.26699,0.0181261,988,1081,-2.49116,-0.944908,6.83301,0.776,7.71405,1.67585
-18.562,-12.4835,1.32715,-0.152224,0.0835907,-0.384556,-0.00914457,0.0179457,0.00762075,0.0199423,-0.0111412,1.31456,0.0191859,995,1081,-2.57069,-0.922353,6.76188,0.825254,7.72053,1.69821
-17.9003,-12.4852,1.32652,-0.160425,0.0811029,-0.386813,-0.00959299,0.0176528,0.00593034,0.0188876,-0.0108278,1.36551,0.0197799,1002,1081,-2.66714,-0.897755,6.69096,0.878759,7.73878,1.72224
-17.2395,-12.4862,1.33181,-0.166176,0.0775515,-0.38747,-0.00970554,0.0172818,0.00404259,0.0178744,-0.0102981,1.42526,0.0201416,1009,1081,-2.73365,-0.858765,6.62587,0.926696,7.73973,1.73218
-16.5819,-12.4862,1.35186,-0.174508,0.0742034,-0.383827,-0.00978138,0.016831,0.00190803,0.0169671,-0.00991748,1.49958,0.021414,1016,1081,-2.81654,-0.807279,6.47155,0.933978,7.68601,1.71864
-46.4214,-13.1129,0.219786,-0.607648,-0.0944605,-0.285241,0.0175687,-0.00487979,0.000664788,0.0175884,-0.00489946,0.0295793,0.0176321,694,1088,-7.12644,1.04392,12.9577,2.73482,18.6088,1.73332
-45.787,-13.1121,0.284689,-0.59941,-0.09601,-0.278263,0.0184984,-0.00467214,0.000992504,0.0185408,-0.00471457,0.0427304,0.0176517,701,1088,-7.02533,1.04537,12.4573,2.74272,18.0462,1.70831
-45.1506,-13.1122,0.339103,-0.590573,-0.0967248,-0.260842,0.0193494,-0.00450986,0.00135516,0.0194261,-0.00458659,0.0565555,0.0169071,708,1088,-6.89749,1.05107,11.9896,2.74823,17.5333,1.70364
-44.5092,-13.1125,0.367261,-0.577242,-0.09731,-0.229932,0.0201406,-0.00435667,0.00178123,0.0202695,-0.00448551,0.0722053,0.0155007,715,1088,-6.69419,1.06697,11.6534,2.74398,17.1348,1.70259
-43.8674,-13.1136,0.394213,-0.564325,-0.0983592,-0.217668,0.0208487,-0.0041981,0.00225611,0.0210503,-0.0043997,0.0891199,0.0142997,722,1088,-6.53075,1.08384,11.3674,2.76566,16.7481,1.71849
-43.2265,-13.114,0.428261,-0.551392,-0.0994336,-0.214545,0.0215065,-0.00402916,0.00277462,0.0218045,-0.00432716,0.106993,0.014058,729,1088,-6.38487,1.0879,11.0801,2.78411,16.3393,1.71744
-42.5835,-13.1154,0.452095,-0.539006,-0.100288,-0.206052,0.0221501,-0.00384757,0.00333703,0.0225716,-0.00426907,0.125645,0.0141299,736,1088,-6.23421,1.09119,10.8245,2.82333,15.9794,1.74131
-41.9403,-13.1147,0.476318,-0.525073,-0.101734,-0.189049,0.0227285,-0.00365771,0.00391466,0.0232971,-0.00422624,0.144222,0.0138355,743,1088,-6.04982,1.1005,10.5721,2.8224,15.6249,1.71802
-41.2957,-13.1135,0.494548,-0.509397,-0.102646,-0.171397,0.0232112,-0.00346608,0.00445957,0.023937,-0.00419183,0.161326,0.0141023,750,1088,-5.84489,1.1085,10.3688,2.79832,15.3021,1.68203
-40.6524,-13.1116,0.521401,-0.492107,-0.103258,-0.157876,0.0236263,-0.00327409,0.00502062,0.0245328,-0.00418058,0.178628,0.0141342,757,1088,-5.6306,1.11557,10.1633,2.75426,14.9508,1.63181
-40.0074,-13.1117,0.541064,-0.475467,-0.102171,-0.154024,0.0239788,-0.00307927,0.0055684,0.02508,-0.0041804,0.195228,0.0148167,764,1088,-5.44265,1.10263,10.0091,2.73739,14.6362,1.62561
-39.3616,-13.1129,0.558255,-0.461787,-0.101202,-0.152402,0.0242818,-0.00288423,0.00611943,0.0255967,-0.00419905,0.211643,0.0147923,771,1088,-5.2912,1.09759,9.84645,2.73881,14.3388,1.64328
-38.7144,-13.1137,0.570162,-0.447704,-0.100847,-0.145573,0.0245408,-0.00265731,0.00669855,0.0261011,-0.00421757,0.228845,0.0143231,778,1088,-5.12475,1.09832,9.70606,2.73737,14.0704,1.65049
-38.0685,-13.1146,0.590111,-0.432271,-0.0989814,-0.137633,0.0247173,-0.00240307,0.00727933,0.0265476,-0.00423338,0.246332,0.0136246,785,1088,-4.94149,1.08005,9.55162,2.72515,13.7759,1.66048
-37.4237,-13.1156,0.617622,-0.415298,-0.0948097,-0.125287,0.0248046,-0.00220275,0.00783657,0.0269137,-0.00431193,0.262915,0.013098,792,1088,-4.7325,1.036,9.38018,2.69246,13.4572,1.67395
-36.7789,-13.1167,0.646542,-0.400362,-0.0912269,-0.117866,0.0249067,-0.00197284,0.00841993,0.0273264,-0.00439254,0.279836,0.013474,799,1088,-4.5556,0.996396,9.19957,2.66928,13.1399,1.68863
-36.1329,-13.1175,0.670798,-0.385074,-0.0892029,-0.117048,0.0249908,-0.00164137,0.00898368,0.0277379,-0.00438843,0.296754,0.0137147,806,1088,-4.38879,0.976985,9.06308,2.65357,12.8489,1.69753
-35.4851,-13.1186,0.687622,-0.369562,-0.0879141,-0.1157,0.0249295,-0.00134473,0.00955581,0.0280373,-0.00445253,0.314436,0.0139895,813,1088,-4.2185,0.96445,8.966,2.65208,12.5958,1.71159
-34.838,-13.1207,0.710157,-0.350898,-0.0825271,-0.117369,0.0248639,-0.00100972,0.0101472,0.0283687,-0.00451453,0.332568,0.0143374,820,1088,-4.02103,0.9158,8.89182,2.61853,12.3263,1.74647
-34.1919,-13.1236,0.73902,-0.332387,-0.0767147,-0.122136,0.0247269,-0.000620073,0.0107757,0.0286887,-0.00458188,0.352321,0.0147507,827,1088,-3.8322,0.867059,8.80331,2.59636,12.0376,1.80196
-33.5447,-13.1251,0.763638,-0.317087,-0.0704013,-0.127571,0.0244595,-0.000407275,0.011476,0.0289461,-0.00489392,0.372688,0.0143142,834,1088,-3.67959,0.800987,8.70742,2.54689,11.7738,1.82323
-32.8991,-13.1242,0.798256,-0.300085,-0.0662677,-0.13604,0.0241095,-0.000102803,0.0121532,0.0291573,-0.00515062,0.393668,0.0145734,841,1088,-3.51576,0.749562,8.60109,2.48085,11.4756,1.79523
-32.2542,-13.1215,0.837077,-0.286168,-0.0604359,-0.149661,0.023823,0.000122818,0.0128661,0.0294647,-0.00551886,0.413241,0.0161683,848,1088,-3.3968,0.662656,8.46228,2.37178,11.1671,1.72519
-31.6013,-13.1199,0.839212,-0.271105,-0.0507828,-0.147465,0.0235996,0.000677276,0.013524,0.0298658,-0.00558885,0.433887,0.0191471,855,1088,-3.23082,0.539265,8.46366,2.24174,11.0182,1.68025
-30.9492,-13.1191,0.84731,-0.2567,-0.0434062,-0.151679,0.023301,0.00141159,0.0141017,0.0302069,-0.00549432,0.455391,0.0256629,862,1088,-3.08633,0.449337,8.45343,2.14257,10.8517,1.6507
-30.2931,-13.1206,0.837836,-0.22847,-0.0482415,-0.141116,0.0227745,0.00210505,0.0147415,0.030443,-0.00556349,0.479678,0.0306612,869,1088,-2.76097,0.529362,8.64021,2.1879,10.7657,1.67255
-29.6408,-13.121,0.84812,-0.221331,-0.030801,-0.150182,0.0217606,0.00275928,0.0153019,0.0302714,-0.00575143,0.507581,0.0310429,876,1088,-2.70564,0.314363,8.56885,2.02422,10.6049,1.67043
-28.9916,-13.1202,0.875325,-0.215151,-0.0121672,-0.171091,0.0206983,0.00347478,0.0158007,0.0300817,-0.00590858,0.535891,0.0354598,883,1088,-2.6879,0.0687234,8.44681,1.83943,10.381,1.64217
-27.0378,-13.1227,0.936827,-0.203296,0.0325945,-0.248719,0.0166513,0.00674901,0.0169505,0.0293589,-0.00595861,0.643304,0.0429229,904,1088,-2.74423,-0.4629,8.16298,1.42624,9.83661,1.6646
-26.3881,-13.124,0.967802,-0.186466,0.0517812,-0.252409,0.0145301,0.00788626,0.0171063,0.0286341,-0.00621766,0.689495,0.0400334,911,1088,-2.57574,-0.703845,8.13206,1.26996,9.62607,1.68172
-25.7384,-13.1247,1.00002,-0.139116,0.0344785,-0.205295,0.0123134,0.00914194,0.0171054,0.0279064,-0.00645104,0.739178,0.0398351,918,1088,-1.96344,-0.396602,8.33113,1.33773,9.41761,1.68548
-25.0866,-13.1228,1.02441,-0.138464,0.0399005,-0.242562,0.00995868,0.010399,0.0169562,0.0271364,-0.00677881,0.791889,0.0387157,925,1088,-2.04629,-0.443791,8.2347,1.21503,9.24921,1.63337
-24.4349,-13.1216,1.05097,-0.148602,0.046741,-0.290512,0.00750736,0.011592,0.0166811,0.0263553,-0.00725599,0.846311,0.031083,932,1088,-2.27026,-0.492923,8.04115,1.07766,9.07904,1.59523
-23.7836,-13.1213,1.08115,-0.14245,0.0547685,-0.306075,0.00493028,0.013027,0.0161846,0.0256619,-0.0077046,0.907952,0.0244982,939,1088,-2.24507,-0.593005,7.9516,0.9859,8.90107,1.57678
-23.1347,-13.1224,1.12302,-0.135585,0.0629513,-0.316968,0.00233565,0.0141038,0.0155774,0.0248713,-0.00843191,0.96598,0.0217323,946,1088,-2.20167,-0.697704,7.81913,0.926324,8.68146,1.58915
-22.4828,-13.1245,1.1531,-0.138104,0.0688936,-0.323759,-0.000128334,0.0150467,0.0147593,0.0240547,-0.00913625,1.02282,0.0204122,953,1088,-2.24834,-0.780158,7.63672,0.914438,8.51856,1.62284
-21.8296,-13.1257,1.1791,-0.13895,0.0678755,-0.332991,-0.00237936,0.0155717,0.0138481,0.0230986,-0.00990627,1.07293,0.0204536,960,1088,-2.28327,-0.766677,7.50063,0.937479,8.38015,1.63752
-21.1747,-13.1263,1.19944,-0.140474,0.0663813,-0.339925,-0.00419998,0.0159489,0.0128086,0.0221703,-0.0104214,1.11864,0.0195086,967,1088,-2.31999,-0.739262,7.38423,0.943297,8.2729,1.63855
-20.5177,-13.1258,1.21223,-0.149453,0.0674486,-0.34703,-0.00556981,0.0164225,0.0115733,0.0213906,-0.0105379,1.16531,0.018675,974,1088,-2.43627,-0.74313,7.22811,0.900559,8.20477,1.61488
-19.8612,-13.1256,1.22915,-0.156817,0.0704399,-0.346898,-0.00641234,0.0167957,0.0102477,0.0206729,-0.0102896,1.20909,0.0187981,981,1088,-2.5177,-0.78221,7.06641,0.8574,8.12678,1.59691
-19.2029,-13.1259,1.23983,-0.161861,0.0723346,-0.338874,-0.00721446,0.0169074,0.00888181,0.0198249,-0.0101319,1.25342,0.0186675,988,1088,-2.55487,-0.809957,6.94943,0.839111,8.08255,1.59135
-18.5425,-13.1274,1.24327,-0.165947,0.0705914,-0.333868,-0.00790009,0.0168026,0.00740682,0.0188532,-0.00995071,1.30071,0.0190527,995,1088,-2.58907,-0.795543,6.88578,0.88321,8.07623,1.61195
-17.881,-13.1291,1.24406,-0.169737,0.0666536,-0.335748,-0.00825929,0.0165967,0.00583832,0.0178997,-0.00956232,1.35121,0.0197275,1002,1088,-2.63716,-0.748507,6.85587,0.944235,8.08869,1.63487
-17.2219,-13.1301,1.25683,-0.175421,0.0622957,-0.341328,-0.00830942,0.0163016,0.00408651,0.0169624,-0.00897022,1.41048,0.0205712,1009,1088,-2.71464,-0.700433,6.76909,0.999834,8.05827,1.64429
-16.5655,-13.1302,1.28237,-0.18494,0.0588329,-0.337768,-0.00828279,0.015907,0.00208811,0.016086,-0.00846172,1.48532,0.0201976,1016,1088,-2.8096,-0.659693,6.57998,1.02295,7.9816,1.63309
-15.9082,-13.13,1.30598,-0.196395,0.0523787,-0.323455,-0.00813898,0.0154002,-0.000261222,0.0154031,-0.00814188,-1.5597,0.026347,1023,1088,-2.89736,-0.586998,6.36832,1.0725,7.92061,1.61568
-46.404,-13.7507,0.119709,-0.607181,-0.0907936,-0.284139,0.0176152,-0.00470772,0.000252011,0.017618,-0.00471056,0.0112874,0.0174751,694,1095,-7.11774,0.990183,13.3735,2.49035,19.0216,1.52182
-45.7705,-13.7512,0.19051,-0.59721,-0.0925213,-0.269971,0.0183523,-0.00449256,0.00063191,0.0183698,-0.00451003,0.0276327,0.0173875,701,1095,-6.98434,0.994941,12.8511,2.52814,18.4352,1.52572
