 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-34.7703,-15.6744,0.367879,0.754753,0.653875,-0.353308,0.0599099,-0.0150928,0.0493573,0.0843964,-0.0395793,0.460529,0.0154316,820,1116,7.33019,-7.18977,22.3675,-6.06672,13.756,0.920919
-34.1226,-15.676,0.390805,0.790296,0.66647,-0.348396,0.0576829,-0.0131564,0.0500732,0.0835973,-0.0390709,0.477575,0.01677,827,1116,7.71208,-7.31263,22.466,-6.19231,13.4928,0.944873
-33.4768,-15.6771,0.425145,0.816914,0.675789,-0.354343,0.0552301,-0.0108855,0.0505866,0.0826026,-0.038258,0.495986,0.0179394,834,1116,7.97452,-7.40809,22.4531,-6.28475,13.1896,0.959647
-32.83,-15.6776,0.4557,0.844728,0.680466,-0.36471,0.0525903,-0.0084049,0.0508854,0.0814175,-0.0372321,0.515431,0.0194195,841,1116,8.23944,-7.449,22.4845,-6.34745,12.9091,0.958963
-32.1829,-15.6787,0.486682,0.878394,0.683842,-0.369861,0.0501367,-0.00592277,0.0510099,0.0803107,-0.0360968,0.53417,0.0202262,848,1116,8.57789,-7.47837,22.5723,-6.37776,12.6341,0.973626
-31.5342,-15.6814,0.511099,0.921965,0.688707,-0.36177,0.0476918,-0.00337073,0.0509285,0.0791303,-0.0348093,0.553048,0.0239389,855,1116,9.0511,-7.5345,22.7727,-6.3806,12.3934,1.01972
-30.8811,-15.6826,0.516089,0.950223,0.706759,-0.364704,0.0450309,-0.000646817,0.0506642,0.0777661,-0.033382,0.573643,0.0280454,862,1116,9.33513,-7.76562,22.9216,-6.52502,12.2406,1.0332
-30.2254,-15.6848,0.511175,0.973744,0.716462,-0.378756,0.0423293,0.00203361,0.0501521,0.0762293,-0.0318664,0.594398,0.0310729,869,1116,9.54277,-7.88433,23.0906,-6.58579,12.1363,1.06369
-29.5678,-15.6864,0.498557,1.00965,0.710869,-0.376728,0.0392234,0.00472039,0.049476,0.0743693,-0.0304255,0.617647,0.037645,876,1116,9.91836,-7.79238,23.3983,-6.53844,12.0714,1.08216
-26.3072,-15.6915,0.593067,1.08603,0.706327,-0.402357,0.0205824,0.0158751,0.0444359,0.0627269,-0.0262695,0.758939,0.0417962,911,1116,10.612,-7.8122,23.3797,-6.37679,11.2018,1.12719
-25.6571,-15.6918,0.626073,1.09469,0.69584,-0.396209,0.0168253,0.017831,0.0429616,0.0602927,-0.0256364,0.791251,0.0396792,918,1116,10.7063,-7.701,23.2493,-6.2667,10.991,1.1219
-25.0045,-15.6934,0.64902,1.11949,0.674042,-0.359603,0.0131115,0.0195499,0.0412802,0.0577363,-0.0250748,0.824311,0.0374664,925,1116,11.0444,-7.43617,23.2832,-6.03496,10.8295,1.14548
-24.3506,-15.6957,0.668226,1.10441,0.662167,-0.362886,0.00932946,0.0211473,0.0394092,0.0550881,-0.0246114,0.859812,0.037641,932,1116,10.8644,-7.30002,22.9921,-5.87994,10.691,1.18025
-23.6981,-15.6974,0.695127,1.09216,0.651705,-0.366298,0.00608672,0.0223302,0.0374571,0.052536,-0.024119,0.892159,0.0293746,939,1116,10.7142,-7.16987,22.7063,-5.75949,10.5277,1.20531
-23.0484,-15.7004,0.735738,1.0887,0.644034,-0.366945,0.00330057,0.0233389,0.0354311,0.0501403,-0.0235008,0.92319,0.0229493,946,1116,10.6644,-7.07516,22.4584,-5.63666,10.3144,1.25784
-22.4007,-15.7012,0.786709,1.09895,0.630903,-0.374056,0.000659222,0.0244042,0.0333532,0.047935,-0.0228716,0.956386,0.0216193,953,1116,10.7442,-6.90238,22.331,-5.52061,10.0651,1.26537
-21.7472,-15.7011,0.813748,1.09059,0.598887,-0.380888,-0.00148474,0.0251936,0.031238,0.0458212,-0.0221124,0.987188,0.0185961,960,1116,10.6269,-6.53125,22.1132,-5.21717,9.92322,1.24977
-21.09,-15.7011,0.82635,1.08335,0.565868,-0.368463,-0.00300065,0.0255786,0.0291098,0.0437169,-0.021139,1.01356,0.017205,967,1116,10.5686,-6.17228,21.9413,-4.87635,9.84923,1.23516
-20.4314,-15.7021,0.834304,1.08331,0.533143,-0.327814,-0.00397518,0.0257754,0.0271674,0.0418734,-0.0200731,1.03588,0.0168603,974,1116,10.6563,-5.82617,21.8241,-4.50711,9.8022,1.23964
-19.7728,-15.7033,0.844288,1.08162,0.499278,-0.285762,-0.00425866,0.0255247,0.0254163,0.0400907,-0.0188246,1.0504,0.0171916,981,1116,10.7313,-5.45813,21.6873,-4.1287,9.75416,1.25052
-19.1135,-15.7045,0.852941,1.07768,0.466256,-0.245039,-0.00442596,0.0250988,0.0239294,0.038453,-0.0177802,1.06178,0.0173713,988,1116,10.7804,-5.09512,21.5431,-3.7662,9.71923,1.25879
-18.4531,-15.7051,0.858756,1.07292,0.432232,-0.20992,-0.00456,0.0244894,0.0227325,0.0369412,-0.0170118,1.06968,0.0169742,995,1116,10.8078,-4.71543,21.4201,-3.41248,9.70374,1.25387
-17.7926,-15.7061,0.866239,1.06505,0.39922,-0.181453,-0.00442559,0.0237338,0.021843,0.0356417,-0.0163335,1.07168,0.0164152,1002,1116,10.7866,-4.36122,21.2765,-3.04414,9.6888,1.26036
-46.3398,-16.2944,-0.250891,-0.0196734,0.452702,-0.554701,0.062174,-0.0303025,0.0208011,0.0666374,-0.0347659,0.211372,0.0166967,694,1123,-1.26482,-5.01321,21.5986,-4.38672,20.55,0.453044
-45.699,-16.2972,-0.218952,0.0179758,0.458105,-0.526641,0.0637187,-0.0302895,0.0229855,0.0690378,-0.0356086,0.227408,0.0162876,701,1123,-0.812091,-5.07382,21.4921,-4.38401,20.1237,0.508781
-45.0615,-16.2986,-0.166736,0.0592679,0.471114,-0.502987,0.0646201,-0.0301162,0.0250716,0.0708461,-0.0363422,0.243403,0.0161546,708,1123,-0.328043,-5.21715,21.3585,-4.49338,19.6213,0.534842
-44.4242,-16.301,-0.111819,0.0986048,0.483322,-0.49217,0.0651677,-0.0298092,0.0270545,0.0723336,-0.0369751,0.258924,0.0156736,715,1123,0.110343,-5.35873,21.23,-4.56494,19.1147,0.584936
-43.7857,-16.3025,-0.0630555,0.140683,0.495238,-0.474229,0.0655689,-0.0293862,0.0289348,0.0736911,-0.0375084,0.273666,0.014789,722,1123,0.59218,-5.48312,21.1468,-4.66888,18.64,0.6129
-43.1429,-16.3046,-0.0359586,0.18436,0.505641,-0.446269,0.0659505,-0.0288673,0.0307486,0.0750489,-0.0379657,0.287689,0.0136496,729,1123,1.11105,-5.58593,21.1548,-4.74973,18.261,0.651337
-42.5012,-16.3067,-0.00204064,0.228038,0.517511,-0.414402,0.0663438,-0.028251,0.0325111,0.0764399,-0.0383471,0.301101,0.0130102,736,1123,1.63804,-5.70787,21.1344,-4.84407,17.861,0.688265
-41.8584,-16.3075,0.0282317,0.263919,0.53135,-0.394389,0.0666563,-0.0275215,0.0341726,0.0777493,-0.0386145,0.313885,0.0132951,743,1123,2.05775,-5.85544,21.0819,-4.98419,17.4828,0.697636
-41.2133,-16.3081,0.0468415,0.295465,0.544955,-0.388475,0.0669062,-0.0267238,0.0357382,0.0789883,-0.0388059,0.326009,0.0138049,750,1123,2.40247,-5.98991,21.0704,-5.13918,17.1596,0.701948
-40.5665,-16.308,0.0583709,0.328389,0.558993,-0.383036,0.0670501,-0.0258126,0.0371856,0.0801052,-0.0388677,0.337636,0.0149688,757,1123,2.76084,-6.13697,21.1108,-5.31009,16.8725,0.686846
-39.9198,-16.3088,0.0727789,0.366157,0.572173,-0.380265,0.0670242,-0.0248009,0.0385596,0.0810683,-0.038845,0.349285,0.0152721,764,1123,3.16568,-6.29011,21.2032,-5.43542,16.5807,0.692566
-39.2728,-16.3098,0.0866807,0.413363,0.585607,-0.363764,0.066719,-0.0236556,0.0399114,0.0818211,-0.0387577,0.36174,0.0148354,771,1123,3.69991,-6.443,21.3745,-5.56033,16.298,0.703126
-38.6255,-16.3114,0.101015,0.461265,0.599538,-0.351825,0.0661617,-0.0223645,0.0412067,0.0823735,-0.0385763,0.374827,0.0143677,778,1123,4.23209,-6.5974,21.569,-5.68233,16.0207,0.72653
-37.9804,-16.3126,0.128818,0.510906,0.612255,-0.336681,0.0654222,-0.0210177,0.0423993,0.082747,-0.0383425,0.387907,0.0151364,785,1123,4.78955,-6.73906,21.7276,-5.79643,15.695,0.744345
-37.3377,-16.3133,0.170286,0.555595,0.624291,-0.331101,0.0643723,-0.0195061,0.0434682,0.0828349,-0.0379687,0.401649,0.0161043,792,1123,5.27373,-6.87475,21.8063,-5.91292,15.3201,0.752456
-36.6921,-16.3139,0.198157,0.594081,0.631695,-0.331702,0.0630596,-0.0178891,0.0444633,0.0827114,-0.0375409,0.416163,0.0164867,799,1123,5.67773,-6.95426,21.8964,-5.99132,15.0082,0.755298
-36.0469,-16.3143,0.229578,0.630647,0.637502,-0.335197,0.0615039,-0.0161111,0.0454767,0.0824806,-0.0370878,0.432181,0.0162475,806,1123,6.05452,-7.01824,21.9653,-6.05557,14.6888,0.753788
-35.3995,-16.3143,0.251876,0.664176,0.645129,-0.335891,0.0595366,-0.0144097,0.0463816,0.0818784,-0.0367515,0.448897,0.0154661,813,1123,6.40407,-7.10147,22.0417,-6.14831,14.4142,0.743143
-34.7494,-16.3151,0.261957,0.700121,0.657795,-0.331697,0.0573011,-0.0124679,0.0471222,0.0810462,-0.036213,0.466766,0.0161785,820,1123,6.78943,-7.24163,22.191,-6.27695,14.1972,0.747375
-34.1018,-16.3173,0.286238,0.73182,0.670998,-0.32896,0.0552582,-0.0105291,0.0477072,0.0803125,-0.0355834,0.483579,0.0180463,827,1123,7.12601,-7.37698,22.2482,-6.39019,13.9287,0.784383
-33.4562,-16.3188,0.322336,0.762481,0.683038,-0.319402,0.0529974,-0.0082873,0.0481029,0.0793887,-0.0346786,0.501801,0.020159,834,1123,7.46631,-7.50601,22.2397,-6.49665,13.6185,0.808587
-32.8089,-16.3201,0.351195,0.794294,0.684794,-0.320095,0.0505253,-0.00588213,0.0482913,0.0782457,-0.0336025,0.5211,0.0221707,841,1123,7.79615,-7.50041,22.3013,-6.52389,13.3454,0.826226
-32.1598,-16.3213,0.372815,0.82373,0.685964,-0.322005,0.0482256,-0.0035099,0.0483322,0.077177,-0.0324613,0.539691,0.0243963,848,1123,8.09731,-7.51113,22.3776,-6.52505,13.1094,0.840356
-31.5085,-16.3228,0.38562,0.856204,0.695104,-0.325453,0.0459113,-0.00109717,0.0481944,0.0760275,-0.0312133,0.55852,0.0285122,855,1123,8.42684,-7.63201,22.5325,-6.58304,12.9172,0.859008
-30.856,-16.3234,0.394489,0.880065,0.702364,-0.330158,0.0433426,0.00146703,0.0478595,0.0746439,-0.0298343,0.5792,0.0325713,862,1123,8.66097,-7.71122,22.6232,-6.66335,12.7486,0.85669
-30.2017,-16.3252,0.396876,0.90309,0.709985,-0.354804,0.040723,0.00401824,0.0472858,0.0730929,-0.0283517,0.600288,0.0359176,869,1123,8.84044,-7.80587,22.7775,-6.71156,12.6143,0.880837
-29.5443,-16.3273,0.385959,0.942478,0.70803,-0.336992,0.0377458,0.0065259,0.0465552,0.0712383,-0.0269667,0.623638,0.0421073,876,1123,9.28989,-7.78422,23.0848,-6.65997,12.5425,0.90938
-27.5831,-16.332,0.417251,0.985554,0.706222,-0.357367,0.027264,0.0131355,0.0439692,0.0647328,-0.0243333,0.705747,0.04182,897,1123,9.66866,-7.7962,23.1386,-6.5524,12.1054,0.96706
-26.9341,-16.3323,0.453149,1.01354,0.691433,-0.345772,0.0234971,0.0150721,0.0427959,0.0622874,-0.0237181,0.73634,0.0400027,904,1123,9.98268,-7.59801,23.1754,-6.43657,11.8683,0.962178
-26.2853,-16.3344,0.491208,1.02116,0.669892,-0.352114,0.0195548,0.0168349,0.0413532,0.0595704,-0.0231808,0.768961,0.0373031,911,1123,10.0381,-7.35,23.0294,-6.18728,11.6295,0.996251
-25.6343,-16.3362,0.520817,1.02907,0.658385,-0.332126,0.0158864,0.0185697,0.0398968,0.0571474,-0.0226913,0.802206,0.0354415,918,1123,10.1582,-7.22913,22.8805,-6.02957,11.4332,1.0242
-24.9815,-16.338,0.543733,1.04038,0.647937,-0.309279,0.0122942,0.0200062,0.0382997,0.0546435,-0.0223431,0.835569,0.0346172,925,1123,10.3214,-7.12605,22.7978,-5.87855,11.272,1.05
-24.329,-16.3392,0.569569,1.03254,0.644814,-0.313334,0.00861018,0.0213357,0.0365322,0.052055,-0.0221092,0.871617,0.0303931,932,1123,10.2177,-7.11126,22.5575,-5.81392,11.1061,1.06188
-23.6771,-16.3411,0.599825,1.0295,0.637614,-0.302803,0.0055301,0.0222187,0.0347069,0.0495703,-0.0218215,0.90337,0.0248864,939,1123,10.2,-7.0311,22.3305,-5.70974,10.929,1.0895
-23.0284,-16.3429,0.645823,1.03429,0.624765,-0.301763,0.00297782,0.0229531,0.032837,0.0472878,-0.0213569,0.933032,0.021017,946,1123,10.2431,-6.88285,22.1453,-5.55169,10.6935,1.11925
-22.3773,-16.3442,0.682254,1.03603,0.603992,-0.308608,0.000604803,0.0237606,0.0309299,0.0452085,-0.0208432,0.964488,0.0204672,953,1123,10.2344,-6.61414,21.9889,-5.35702,10.5052,1.13615
-21.7219,-16.3446,0.701652,1.02573,0.577281,-0.312019,-0.00122036,0.0243243,0.0290101,0.0432492,-0.0201453,0.992766,0.0193207,960,1123,10.1061,-6.31295,21.7773,-5.08924,10.3956,1.12883
-21.0641,-16.3452,0.712161,1.01956,0.545927,-0.306241,-0.0024395,0.0245743,0.0270999,0.0413468,-0.019212,1.01659,0.0178461,967,1123,10.044,-5.96539,21.6378,-4.7622,10.3306,1.12565
-20.406,-16.3461,0.723121,1.02092,0.514156,-0.269701,-0.00323724,0.0247106,0.0253227,0.0396592,-0.0181857,1.03752,0.017474,974,1123,10.1377,-5.62556,21.5308,-4.40858,10.2712,1.12842
-19.7475,-16.3477,0.734222,1.02008,0.47983,-0.226977,-0.00348295,0.024566,0.0236946,0.0380756,-0.0169925,1.05261,0.017589,981,1123,10.2246,-5.25068,21.3979,-4.02056,10.2187,1.14467
-19.088,-16.3487,0.742927,1.01702,0.445709,-0.185265,-0.00360125,0.0242747,0.0222797,0.036617,-0.0159435,1.06491,0.0174656,988,1123,10.2866,-4.87736,21.2619,-3.64671,10.1838,1.14957
-18.4264,-16.3496,0.744186,1.01303,0.41112,-0.146136,-0.00369202,0.0238377,0.021107,0.0352715,-0.0151259,1.07434,0.0173269,995,1123,10.3333,-4.49206,21.1601,-3.27812,10.1877,1.15144
-17.7644,-16.3517,0.745837,1.00554,0.375649,-0.110346,-0.00358328,0.0232848,0.0201993,0.0341094,-0.0144079,1.07885,0.0174444,1002,1123,10.3358,-4.10431,21.0338,-2.86942,10.1975,1.17694
-17.1047,-16.3535,0.758906,1.00463,0.337651,-0.113748,-0.00345107,0.0227352,0.0193761,0.0330272,-0.0137431,1.08253,0.0244561,1009,1123,10.3093,-3.73574,21.0025,-2.39609,10.1669,1.19889
-46.3249,-16.9337,-0.33817,-0.0379485,0.467599,-0.524357,0.0610037,-0.0289,0.0206342,0.0655133,-0.0334097,0.215168,0.0164758,694,1130,-1.40534,-5.18841,21.6995,-4.74693,20.9099,0.247459
-45.6828,-16.937,-0.312501,-0.00242516,0.471239,-0.496916,0.062207,-0.028821,0.0227173,0.0675615,-0.0341755,0.231475,0.0158901,701,1130,-0.97627,-5.2046,21.5985,-4.74076,20.5094,0.313085
-45.042,-16.9385,-0.277698,0.038355,0.483375,-0.470116,0.0628123,-0.0285661,0.0246859,0.0690548,-0.0348085,0.247683,0.0154117,708,1130,-0.491237,-5.33004,21.524,-4.84674,20.0785,0.34041
-44.405,-16.9403,-0.220808,0.0764058,0.495738,-0.460605,0.0630829,-0.0281695,0.0265417,0.0702413,-0.0353278,0.263435,0.0148848,715,1130,-0.0687777,-5.46764,21.3776,-4.94012,19.5641,0.375913
-43.7669,-16.9418,-0.168457,0.116292,0.508904,-0.449552,0.0632331,-0.0276554,0.0282912,0.0713199,-0.0357422,0.278417,0.013982,722,1130,0.376417,-5.61703,21.2728,-5.04374,19.0751,0.406564
-43.1243,-16.9442,-0.139755,0.159583,0.51951,-0.421929,0.063383,-0.0270447,0.0299752,0.0724168,-0.0360785,0.292718,0.0134125,729,1130,0.890842,-5.7337,21.2712,-5.10788,18.6898,0.45112
-42.4823,-16.9455,-0.106365,0.202164,0.531126,-0.389457,0.063566,-0.0263362,0.0316048,0.0735646,-0.0363348,0.3064,0.0137476,736,1130,1.40759,-5.8594,21.2408,-5.20872,18.2922,0.471136
-41.8366,-16.9463,-0.0915944,0.236019,0.545367,-0.370342,0.0637179,-0.0255153,0.0331314,0.074674,-0.0364714,0.319368,0.0144258,743,1130,1.804,-6.01519,21.233,-5.35063,17.978,0.478066
-41.1921,-16.9467,-0.0682789,0.267806,0.558896,-0.358554,0.0638468,-0.0246405,0.0345752,0.0757543,-0.0365479,0.331671,0.0147667,750,1130,2.1636,-6.15305,21.1925,-5.50362,17.6357,0.478266
-40.5448,-16.947,-0.0587928,0.299379,0.572626,-0.348144,0.0639085,-0.0236601,0.035916,0.0767548,-0.0365064,0.343496,0.0153688,757,1130,2.51799,-6.29575,21.217,-5.66341,17.3573,0.470923
-39.9007,-16.9476,-0.0299333,0.333569,0.585933,-0.344498,0.0638365,-0.0225909,0.0371961,0.0776401,-0.0363944,0.35535,0.0152863,764,1130,2.88679,-6.44612,21.2116,-5.79531,17.0064,0.475919
-39.2537,-16.9487,-0.0151669,0.375517,0.598035,-0.333564,0.0635163,-0.0213815,0.0384514,0.0783423,-0.0362075,0.368013,0.0149145,771,1130,3.35365,-6.58618,21.3368,-5.90347,16.7204,0.48752
-38.6049,-16.9497,-0.00809957,0.420507,0.610924,-0.322708,0.063,-0.0200214,0.0396504,0.0788939,-0.0359153,0.38124,0.0147143,778,1130,3.85279,-6.72621,21.5334,-6.03196,16.4733,0.495941
-37.958,-16.9498,0.0110683,0.467684,0.623872,-0.308933,0.0623601,-0.0186244,0.0407468,0.0793128,-0.0355771,0.394266,0.0151932,785,1130,4.38139,-6.87136,21.7049,-6.17334,16.1835,0.487333
-37.3142,-16.9506,0.0479462,0.510836,0.636787,-0.307359,0.0614148,-0.0170258,0.041696,0.0794377,-0.0350488,0.407992,0.0161765,792,1130,4.84112,-7.01615,21.7951,-6.30001,15.8278,0.495522
-36.669,-16.9525,0.0787909,0.547492,0.642552,-0.310503,0.0601872,-0.0153634,0.0425507,0.0793112,-0.0344874,0.422389,0.016596,799,1130,5.22066,-7.0794,21.8594,-6.32993,15.504,0.528293
-36.0223,-16.9544,0.103269,0.581828,0.647408,-0.315388,0.058765,-0.0135279,0.0434381,0.079129,-0.0338919,0.438382,0.0169317,806,1130,5.57099,-7.13717,21.9367,-6.34753,15.2136,0.559009
-35.3771,-16.9559,0.137214,0.615292,0.654722,-0.316266,0.0569639,-0.0118034,0.0442037,0.0785821,-0.0334216,0.454855,0.0169155,813,1130,5.9201,-7.22282,21.965,-6.39609,14.8912,0.583638
-34.7281,-16.9568,0.15371,0.644024,0.668804,-0.317093,0.0548807,-0.00982255,0.0447846,0.0777766,-0.0327184,0.472603,0.0172278,820,1130,6.21791,-7.38447,22.0229,-6.53231,14.6479,0.590036
-34.0797,-16.9592,0.174991,0.673498,0.680344,-0.314316,0.0530177,-0.00789961,0.0452133,0.0770749,-0.0319568,0.488982,0.0182525,827,1130,6.53121,-7.50893,22.0691,-6.61647,14.3921,0.630599
-33.433,-16.9607,0.206518,0.71045,0.692027,-0.287627,0.0509433,-0.00572364,0.0454746,0.0761889,-0.0309693,0.506796,0.0199575,834,1130,6.97675,-7.63816,22.1114,-6.71338,14.1011,0.653445
-32.7855,-16.9624,0.235224,0.747183,0.697425,-0.274454,0.0486237,-0.0034398,0.0455517,0.0750573,-0.0298734,0.525807,0.0227927,841,1130,7.39048,-7.68267,22.1981,-6.75781,13.8289,0.680288
-32.1353,-16.9634,0.252468,0.772489,0.700996,-0.286027,0.0464413,-0.00121637,0.0455244,0.0739961,-0.0287712,0.54429,0.0243036,848,1130,7.62684,-7.73429,22.2686,-6.77696,13.6114,0.688332
-31.4827,-16.964,0.259565,0.801751,0.707663,-0.284164,0.0442299,0.00103317,0.0453569,0.0728684,-0.0276053,0.56319,0.0318411,855,1130,7.93462,-7.82164,22.4036,-6.83483,13.4431,0.686399
-30.8293,-16.9648,0.264925,0.829978,0.710345,-0.272353,0.0417452,0.0034167,0.0449904,0.071483,-0.0263211,0.584055,0.0397475,862,1130,8.25336,-7.85288,22.5232,-6.85786,13.2894,0.688176
-30.175,-16.967,0.268056,0.852746,0.701156,-0.287378,0.0392,0.00581436,0.0444051,0.0699462,-0.0249319,0.605609,0.0418407,869,1130,8.45314,-7.70563,22.6543,-6.77909,13.1522,0.718982
-29.5197,-16.9698,0.268274,0.875577,0.690033,-0.288726,0.0363528,0.00813612,0.0436842,0.0681504,-0.0236615,0.629204,0.0431279,876,1130,8.68394,-7.54274,22.7792,-6.65928,13.0345,0.762387
-28.8647,-16.9723,0.271645,0.902636,0.701822,-0.277655,0.0330889,0.0103464,0.0428422,0.0660433,-0.022608,0.655678,0.0411978,883,1130,8.9877,-7.74394,22.9191,-6.67213,12.911,0.799448
-28.2112,-16.9735,0.284233,0.908342,0.702383,-0.295016,0.0295725,0.0125076,0.0419827,0.063881,-0.0218009,0.685145,0.0369044,890,1130,8.99873,-7.77434,22.8579,-6.64397,12.7566,0.81114
-27.5602,-16.9736,0.309515,0.933728,0.69242,-0.283668,0.0261207,0.014361,0.041097,0.0617564,-0.0212747,0.714344,0.0333875,897,1130,9.28556,-7.65727,22.9047,-6.55539,12.5568,0.800792
-26.911,-16.9743,0.345302,0.965883,0.676138,-0.268908,0.0224705,0.0161781,0.0399459,0.0593939,-0.0207454,0.746099,0.0340126,904,1130,9.65261,-7.45146,22.9808,-6.40599,12.3205,0.804085
-26.2605,-16.9769,0.376295,0.968064,0.661165,-0.280157,0.0186274,0.0177789,0.03852,0.0567255,-0.0203192,0.779891,0.0310167,911,1130,9.63984,-7.27416,22.8169,-6.21869,12.1114,0.847813
-25.6095,-16.9794,0.406718,0.96771,0.648806,-0.278905,0.0150568,0.0193324,0.0371057,0.0543619,-0.0199726,0.814173,0.0287333,918,1130,9.62924,-7.13719,22.6128,-6.04661,11.9119,0.890168
-24.9577,-16.9812,0.43484,0.968726,0.635575,-0.267387,0.0116158,0.0205132,0.0356152,0.0519565,-0.0198274,0.847531,0.0268224,925,1130,9.65756,-6.99285,22.4213,-5.87793,11.7294,0.915949
-24.3064,-16.9821,0.466748,0.963524,0.621722,-0.269813,0.00809161,0.0216005,0.0339736,0.0494846,-0.0197925,0.883526,0.0237911,932,1130,9.58693,-6.83847,22.1812,-5.72573,11.5384,0.924156
-23.6553,-16.9835,0.501117,0.968002,0.611458,-0.263403,0.00522065,0.0222349,0.0322862,0.047116,-0.0196604,0.914216,0.0209335,939,1130,9.64022,-6.72637,22.0245,-5.59757,11.3444,0.942236
-23.0048,-16.9852,0.539623,0.975669,0.60032,-0.255157,0.00292631,0.0227397,0.0305719,0.0449699,-0.0193039,0.942083,0.0195735,946,1130,9.73194,-6.60239,21.8884,-5.45604,11.1404,0.966603
-22.3523,-16.9872,0.570648,0.974104,0.581444,-0.252989,0.000836401,0.0233094,0.0288161,0.0430023,-0.0188565,0.971299,0.0201181,953,1130,9.7111,-6.36933,21.7043,-5.25221,10.975,0.996383
-21.6969,-16.9878,0.590729,0.967597,0.555701,-0.252534,-0.000719727,0.0236685,0.0270452,0.0411415,-0.0181928,0.99719,0.0199396,960,1130,9.63361,-6.0799,21.524,-4.98742,10.8628,0.994902
-21.0388,-16.989,0.600513,0.961795,0.525392,-0.242279,-0.00173678,0.0237871,0.0252942,0.0393564,-0.0173061,1.01903,0.0184091,967,1130,9.58755,-5.74585,21.3845,-4.65829,10.8011,1.002
-20.3807,-16.9903,0.612376,0.961441,0.493813,-0.210869,-0.00243984,0.0238302,0.0236281,0.0377288,-0.0163384,1.03908,0.0171015,974,1130,9.65178,-5.40696,21.2652,-4.29883,10.7382,1.01366
-19.722,-16.9924,0.622981,0.960398,0.459011,-0.170723,-0.00270411,0.0237059,0.0220865,0.0362338,-0.015232,1.05483,0.0163362,981,1130,9.7313,-5.02002,21.1375,-3.90017,10.688,1.04165
-19.0618,-16.9939,0.629264,0.956872,0.42395,-0.129943,-0.00282621,0.0234411,0.0207223,0.0348412,-0.0142263,1.06785,0.0164615,988,1130,9.78718,-4.63229,21.0091,-3.51067,10.6635,1.05548
-18.3995,-16.9953,0.628711,0.953566,0.389009,-0.090879,-0.00291526,0.0230579,0.0195688,0.0335573,-0.0134146,1.07835,0.0173904,995,1130,9.84205,-4.26435,20.9229,-3.10876,10.6752,1.06431
-17.737,-16.9981,0.628757,0.949005,0.354368,-0.0554145,-0.00285615,0.022581,0.0186548,0.0324404,-0.0127155,1.0846,0.0184408,1002,1130,9.87569,-3.89686,20.8356,-2.6806,10.692,1.10601
-17.0765,-17.0004,0.639159,0.947521,0.317582,-0.0564499,-0.00278072,0.0220588,0.017853,0.0313871,-0.0121091,1.0893,0.0221613,1009,1130,9.85024,-3.53549,20.8062,-2.21724,10.6728,1.13682
-46.3077,-17.5736,-0.438367,-0.0566277,0.481329,-0.508395,0.0598571,-0.027751,0.020553,0.0644392,-0.0323331,0.219354,0.0171463,694,1137,-1.57733,-5.33069,21.8814,-5.10986,21.3223,0.0482006
-45.6656,-17.5773,-0.411546,-0.0211748,0.486003,-0.485193,0.0607187,-0.0275628,0.0225122,0.066128,-0.0329721,0.235811,0.0167803,701,1137,-1.15684,-5.34697,21.7847,-5.11809,20.9173,0.122067
-45.0228,-17.5788,-0.388074,0.0186304,0.497234,-0.453645,0.061039,-0.0271992,0.0243497,0.0673124,-0.0334726,0.252154,0.01598,708,1137,-0.673042,-5.46688,21.7361,-5.21073,20.533,0.146531
-44.3834,-17.5808,-0.342986,0.0567493,0.509317,-0.435977,0.061052,-0.0266991,0.0260656,0.0682105,-0.0338577,0.268028,0.0155163,715,1137,-0.233812,-5.59877,21.6208,-5.29758,20.0673,0.18633
-43.7448,-17.5819,-0.293112,0.09463,0.52221,-0.422232,0.0609691,-0.0260882,0.0276711,0.0690199,-0.034139,0.283128,0.0141502,722,1137,0.195327,-5.75233,21.4998,-5.40079,19.5888,0.206133
-43.1028,-17.5837,-0.260083,0.135618,0.533165,-0.392909,0.0608982,-0.0253816,0.0292096,0.0698568,-0.0343402,0.297592,0.0133251,729,1137,0.688633,-5.88019,21.4535,-5.47089,19.1861,0.239677
-42.4597,-17.5852,-0.231908,0.174266,0.544779,-0.361471,0.0608765,-0.0245737,0.0306861,0.0707543,-0.0344515,0.311426,0.0137439,736,1137,1.16132,-6.01056,21.4062,-5.56229,18.8103,0.263395
-41.815,-17.5855,-0.21022,0.208396,0.558655,-0.338714,0.0608663,-0.0236463,0.0320651,0.0716549,-0.0344349,0.324562,0.0143971,743,1137,1.56845,-6.16088,21.3656,-5.71121,18.468,0.259965
-41.1712,-17.5865,-0.182695,0.240593,0.57257,-0.324999,0.0608666,-0.0226766,0.0333826,0.0725671,-0.0343771,0.337118,0.0147069,750,1137,1.9369,-6.30595,21.3084,-5.85256,18.1088,0.272198
-40.5257,-17.5867,-0.162471,0.271761,0.585908,-0.316969,0.060838,-0.0216049,0.0346147,0.0734439,-0.0342108,0.349249,0.0152418,757,1137,2.28274,-6.45239,21.2904,-5.99931,17.7865,0.265834
