 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-24.1766,-29.9743,-3.14673,1.06386,1.3734,0.132544,0.0439725,-0.000389316,0.0323321,0.0610008,-0.0174176,0.484753,0.0146922,925,1270,11.5131,-14.8729,37.5052,-15.929,26.6231,-1.42294
-23.5124,-29.9802,-3.14887,1.09218,1.3881,0.123299,0.0439322,0.000198723,0.0331813,0.061804,-0.0176731,0.494058,0.0139948,932,1270,11.784,-15.0266,37.7832,-16.0128,26.5815,-1.33928
-22.8507,-29.9849,-3.13842,1.12159,1.40306,0.113012,0.0435114,0.000869187,0.0339562,0.0622853,-0.0179047,0.505057,0.0133067,939,1270,12.0635,-15.1867,38.0303,-16.1137,26.4956,-1.27213
-22.1946,-29.9895,-3.10155,1.15276,1.42046,0.108619,0.0428008,0.00164923,0.0347621,0.0626201,-0.0181701,0.518176,0.0121257,946,1270,12.3757,-15.3729,38.1848,-16.219,26.3083,-1.18568
-21.5358,-29.9938,-3.07468,1.18354,1.43997,0.109455,0.0419439,0.00253576,0.0356611,0.0629825,-0.0185028,0.533004,0.0121147,953,1270,12.6955,-15.6001,38.3745,-16.3412,26.1694,-1.11647
-20.8727,-29.9995,-3.06552,1.21045,1.45935,0.117342,0.0409479,0.00351814,0.0366214,0.0633593,-0.0188933,0.549179,0.0131424,960,1270,12.9907,-15.8197,38.5918,-16.443,26.1109,-1.02819
-20.2071,-30.0064,-3.06505,1.23286,1.47509,0.123175,0.0398632,0.00457826,0.0376079,0.0637612,-0.0193198,0.56608,0.013194,967,1270,13.2335,-15.9876,38.809,-16.5023,26.0957,-0.923015
-19.5413,-30.0137,-3.06328,1.25597,1.48673,0.124024,0.0387533,0.00569362,0.0386026,0.0642163,-0.0197693,0.583107,0.0130803,974,1270,13.4713,-16.1011,39.0446,-16.5232,26.0826,-0.809214
-18.8757,-30.0201,-3.05937,1.28136,1.50242,0.121916,0.037594,0.00683057,0.0395962,0.0646912,-0.0202666,0.600137,0.0128957,981,1270,13.7253,-16.2638,39.3078,-16.6,26.0682,-0.711386
-18.2077,-30.0261,-3.06318,1.30626,1.52046,0.120709,0.0362815,0.00794071,0.0406046,0.0651173,-0.0208951,0.617513,0.0128792,988,1270,13.9758,-16.4568,39.6038,-16.7108,26.0932,-0.629098
-17.5385,-30.0326,-3.07067,1.3286,1.54068,0.120517,0.0347509,0.00901038,0.0415776,0.0654046,-0.0216433,0.635301,0.0133609,995,1270,14.2013,-16.6718,39.8938,-16.8394,26.141,-0.540915
-16.8693,-30.0393,-3.07573,1.35032,1.55932,0.119919,0.0332049,0.0101108,0.0425301,0.0657276,-0.022412,0.652842,0.0141079,1002,1270,14.4191,-16.859,40.1757,-16.9546,26.1862,-0.445085
-16.2027,-30.046,-3.06825,1.37393,1.57812,0.123223,0.0317821,0.0111762,0.0434462,0.0661303,-0.023172,0.668977,0.0136896,1009,1270,14.6666,-17.0501,40.4276,-17.0606,26.1872,-0.342023
-15.5383,-30.052,-3.04991,1.39729,1.59733,0.125394,0.0303486,0.0121406,0.0442346,0.0664063,-0.0239171,0.683909,0.0132779,1016,1270,14.9086,-17.2511,40.6417,-17.1728,26.1508,-0.245244
-14.8743,-30.058,-3.02789,1.41919,1.61684,0.126145,0.0290441,0.0130451,0.0448831,0.066635,-0.0245458,0.697209,0.01264,1023,1270,15.1315,-17.4527,40.8352,-17.2899,26.1066,-0.146335
-14.2084,-30.0639,-3.01238,1.43695,1.63438,0.129083,0.0277765,0.0140395,0.0454468,0.066871,-0.0250549,0.7104,0.0124732,1030,1270,15.3164,-17.6409,41.0162,-17.3813,26.0968,-0.0525492
-13.5387,-30.0699,-3.01044,1.45394,1.64926,0.135527,0.0262449,0.0150315,0.0457202,0.066701,-0.0254245,0.724388,0.0138726,1037,1270,15.5017,-17.7984,41.2473,-17.4535,26.151,0.0303961
-12.8663,-30.0756,-3.01761,1.46503,1.66618,0.144953,0.0248659,0.0159765,0.0457752,0.0664117,-0.0255693,0.737001,0.0177632,1044,1270,15.6327,-17.9782,41.457,-17.5588,26.2504,0.0985021
-12.1946,-30.0809,-3.0202,1.46978,1.68598,0.153199,0.0237882,0.0169422,0.0458421,0.0663349,-0.0256046,0.748133,0.0227532,1051,1270,15.6948,-18.1893,41.5907,-17.7002,26.3386,0.16161
-11.5241,-30.0873,-3.0161,1.48084,1.71368,0.164895,0.0226954,0.0178931,0.0459316,0.0662886,-0.0257001,0.759283,0.0306739,1058,1270,15.8319,-18.4854,41.766,-17.894,26.4065,0.254515
-10.8529,-30.0941,-3.01259,1.50584,1.73669,0.185923,0.0214736,0.0187688,0.0459628,0.0661039,-0.0258614,0.770691,0.0381337,1065,1270,16.1387,-18.734,42.0852,-18.0239,26.4846,0.353169
-10.1783,-30.1012,-3.02083,1.5155,1.74312,0.187318,0.020135,0.0195687,0.0459067,0.0657594,-0.0260557,0.782314,0.0406244,1072,1270,16.2341,-18.7943,42.3285,-17.9995,26.6192,0.451355
-9.50068,-30.1084,-3.03914,1.52918,1.7502,0.179254,0.0185509,0.0203138,0.0457171,0.0651579,-0.0262932,0.795038,0.039701,1079,1270,16.3455,-18.8459,42.6773,-18.0129,26.8033,0.539907
-8.82173,-30.1161,-3.06048,1.53781,1.76157,0.175531,0.0166814,0.0210351,0.0454033,0.0643137,-0.0265971,0.809352,0.0340746,1086,1270,16.4155,-18.9417,42.9865,-18.0601,27.0078,0.638778
-8.1411,-30.1243,-3.08629,1.54511,1.77515,0.179381,0.0146425,0.0217551,0.0450686,0.0634075,-0.0270098,0.824771,0.0272387,1093,1270,16.4915,-19.0904,43.2969,-18.0894,27.2387,0.743977
-7.4595,-30.1325,-3.11366,1.55885,1.78266,0.189128,0.0124257,0.0224612,0.0447544,0.0624783,-0.0275914,0.841224,0.0217865,1100,1270,16.6503,-19.1668,43.6816,-18.0585,27.4839,0.848385
-6.7797,-30.1399,-3.13194,1.57033,1.79488,0.208909,0.00993951,0.0230704,0.0443248,0.0613134,-0.0283035,0.858924,0.0183601,1107,1270,16.813,-19.2937,43.9989,-18.0842,27.699,0.940057
-6.10222,-30.147,-3.13924,1.58184,1.80959,0.226892,0.00731915,0.0236535,0.0437369,0.0599792,-0.0290066,0.877702,0.017309,1114,1270,16.9721,-19.4403,44.2821,-18.1425,27.8761,1.03453
-5.42573,-30.154,-3.14079,1.58758,1.81989,0.24003,0.00487111,0.0242937,0.0430837,0.058747,-0.0295822,0.896248,0.0181219,1121,1270,17.0585,-19.5429,44.4953,-18.151,28.0371,1.13207
-4.74592,-30.1624,-3.15301,1.58525,1.8192,0.255283,0.00242731,0.0249574,0.0423617,0.0575263,-0.0301415,0.915353,0.0192081,1128,1270,17.0674,-19.5324,44.6726,-18.0143,28.2503,1.24997
-4.06282,-30.1714,-3.17564,1.57694,1.81418,0.265793,0.0002933,0.0254864,0.0414632,0.0562243,-0.0304446,0.932868,0.020263,1135,1270,17.0015,-19.4652,44.8441,-17.8398,28.5147,1.37174
-3.37849,-30.18,-3.2008,1.56925,1.81198,0.287535,-0.0011248,0.0260113,0.0406263,0.0552753,-0.0303888,0.946561,0.021255,1142,1270,16.9736,-19.4072,45.0261,-17.7202,28.7976,1.48187
-2.69649,-30.1874,-3.21511,1.56382,1.81633,0.301029,-0.00215613,0.0265371,0.0397883,0.0544863,-0.0301053,0.95843,0.0217224,1149,1270,16.947,-19.4172,45.2062,-17.697,29.043,1.57424
-2.0165,-30.1942,-3.21993,1.55671,1.82188,0.313331,-0.00288019,0.0269811,0.0388186,0.0536414,-0.0295405,0.968989,0.0211593,1156,1270,16.9003,-19.4599,45.3388,-17.6732,29.2567,1.66136
-1.33636,-30.201,-3.22343,1.55227,1.82072,0.317694,-0.00324751,0.0274094,0.0378748,0.05294,-0.0287781,0.97768,0.0196935,1163,1270,16.8591,-19.4474,45.5123,-17.5653,29.4726,1.75005
-0.653949,-30.2084,-3.23331,1.54835,1.81403,0.332317,-0.00337523,0.0278596,0.0371043,0.0524993,-0.0280149,0.984597,0.0182066,1170,1270,16.8522,-19.3856,45.7128,-17.3741,29.7231,1.84587
0.0304924,-30.2166,-3.24864,1.54924,1.80565,0.352306,-0.00329207,0.02832,0.0365675,0.0523513,-0.0273234,0.989393,0.0176995,1177,1270,16.9102,-19.2948,45.9889,-17.1619,30.0042,1.95234
0.714363,-30.2238,-3.25989,1.5469,1.79678,0.366933,-0.00304389,0.0288544,0.0361568,0.0524235,-0.026613,0.993117,0.0191083,1184,1270,16.9205,-19.1865,46.2286,-16.9773,30.2761,2.04142
1.39849,-30.2305,-3.27008,1.54406,1.78827,0.379016,-0.00279805,0.0293927,0.0356554,0.0524173,-0.0258226,0.997413,0.0213813,1191,1270,16.9188,-19.073,46.4701,-16.819,30.5515,2.11881
2.08567,-30.2384,-3.28928,1.54308,1.77946,0.39964,-0.00272885,0.0298727,0.0349092,0.0520994,-0.0249556,1.00383,0.0216441,1198,1270,16.9608,-18.9504,46.7668,-16.6377,30.8725,2.2158
2.77511,-30.2473,-3.31446,1.54864,1.76952,0.407482,-0.00288715,0.0302283,0.0339356,0.0514302,-0.024089,1.01237,0.0218187,1205,1270,17.0331,-18.8175,47.1817,-16.4353,31.2265,2.32854
3.46733,-30.2567,-3.3474,1.54972,1.75788,0.41976,-0.00328603,0.0304996,0.0328762,0.050569,-0.0233555,1.02272,0.0245626,1212,1270,17.072,-18.6873,47.5841,-16.1859,31.6209,2.44578
4.15847,-30.2655,-3.3743,1.54541,1.75057,0.438096,-0.00384356,0.0307284,0.0317802,0.0496196,-0.0227348,1.03448,0.0256349,1219,1270,17.0739,-18.616,47.9053,-15.9734,31.9981,2.55542
4.85069,-30.2739,-3.40291,1.53672,1.74443,0.458525,-0.00442906,0.0308575,0.0305923,0.0485295,-0.0221011,1.04696,0.0245091,1226,1270,17.0378,-18.5387,48.193,-15.803,32.3904,2.65198
5.54736,-30.2826,-3.44494,1.53147,1.74186,0.485616,-0.00500127,0.0308258,0.0291894,0.0471601,-0.0213355,1.06061,0.022466,1233,1270,17.0565,-18.4984,48.5742,-15.6697,32.8469,2.74536
6.24579,-30.291,-3.49081,1.52845,1.72904,0.501557,-0.00559566,0.0305753,0.0275625,0.0454561,-0.0204765,1.07575,0.0194042,1240,1270,17.0656,-18.3447,49.0166,-15.4476,33.3276,2.8298
6.93691,-30.3001,-3.50901,1.52597,1.71039,0.516711,-0.00626924,0.0300709,0.0257865,0.0434459,-0.0196443,1.09231,0.0196207,1247,1270,17.0794,-18.1239,49.359,-15.1354,33.7003,2.94966
7.62385,-30.3079,-3.51075,1.5183,1.68797,0.524136,-0.00692429,0.0293595,0.0239862,0.041292,-0.0188568,1.10917,0.0199521,1254,1270,17.0182,-17.8725,49.5939,-14.795,34.012,3.05413
8.309,-30.3149,-3.50451,1.51328,1.66491,0.520677,-0.00743598,0.0285271,0.0221809,0.0390995,-0.0180084,1.12601,0.020498,1261,1270,16.9516,-17.6402,49.8435,-14.4425,34.2981,3.14658
8.99901,-30.3219,-3.51306,1.50606,1.64426,0.52568,-0.00773847,0.0275785,0.0203753,0.0368825,-0.0170425,1.14244,0.0213569,1268,1270,16.8876,-17.426,50.1301,-14.1288,34.6542,3.22625
9.69117,-30.3292,-3.52699,1.50184,1.62619,0.538166,-0.00793585,0.0265304,0.0186495,0.0346899,-0.0160954,1.15837,0.0208953,1275,1270,16.8768,-17.227,50.4717,-13.8456,35.041,3.31028
10.3796,-30.3362,-3.52645,1.49801,1.60947,0.547895,-0.00821217,0.025463,0.0170109,0.0325603,-0.0153094,1.17554,0.0206858,1282,1270,16.8625,-17.0287,50.7682,-13.5917,35.375,3.39583
11.0623,-30.344,-3.50455,1.48755,1.58959,0.554952,-0.00852397,0.0244164,0.0154831,0.0305514,-0.014659,1.19354,0.0192344,1289,1270,16.774,-16.8011,50.9158,-13.2677,35.6272,3.51602
11.742,-30.3508,-3.47101,1.47835,1.56229,0.558491,-0.00876848,0.0234455,0.0140893,0.0287381,-0.0140611,1.21146,0.0184036,1296,1270,16.688,-16.5079,51.0394,-12.8661,35.8384,3.62505
12.4227,-30.3565,-3.43929,1.46896,1.53358,0.571228,-0.00893379,0.0226183,0.0127784,0.0271442,-0.0134597,1.2304,0.0180232,1303,1270,16.6285,-16.1901,51.1677,-12.4801,36.0651,3.70647
13.1051,-30.3623,-3.41178,1.4606,1.50484,0.591509,-0.00906521,0.0219205,0.0115542,0.0257545,-0.0128992,1.2504,0.0181888,1310,1270,16.6031,-15.863,51.3256,-12.0983,36.3175,3.78695
13.7899,-30.3702,-3.39053,1.45354,1.47096,0.608104,-0.00913654,0.0213035,0.0103258,0.0244756,-0.0123087,1.27274,0.0192403,1317,1270,16.5799,-15.4794,51.5356,-11.6271,36.6043,3.90595
14.479,-30.3794,-3.3819,1.44622,1.43411,0.622478,-0.00921867,0.0207745,0.00913556,0.023338,-0.0117822,1.29723,0.0204896,1324,1270,16.5471,-15.0735,51.8062,-11.097,36.9522,4.04353
15.1734,-30.388,-3.38846,1.43714,1.3988,0.644804,-0.00941178,0.0204303,0.00802082,0.0224495,-0.011431,1.32418,0.0203138,1331,1270,16.5212,-14.687,52.1228,-10.5998,37.3722,4.15533
15.8742,-30.3951,-3.41409,1.42876,1.36405,0.669397,-0.00953012,0.0200924,0.00691854,0.0216286,-0.0110663,1.3523,0.0200479,1338,1270,16.5095,-14.3151,52.5333,-10.1442,37.8806,4.22051
16.5717,-30.4026,-3.42721,1.42251,1.32597,0.678658,-0.00958977,0.0199694,0.00596581,0.021128,-0.0107484,1.37897,0.0202801,1345,1270,16.4718,-13.9266,52.9365,-9.62959,38.3444,4.30239
17.2663,-30.4103,-3.4286,1.41633,1.28974,0.67651,-0.00968338,0.0200614,0.00510532,0.0209133,-0.0105352,1.40546,0.0194085,1352,1270,16.3995,-13.5425,53.3095,-9.14431,38.7669,4.39859
17.9603,-30.4183,-3.42634,1.40836,1.25498,0.677512,-0.00987542,0.0203956,0.0043658,0.0210127,-0.0104925,1.43038,0.0200582,1359,1270,16.3195,-13.1642,53.6535,-8.67488,39.1821,4.50202
18.658,-30.4264,-3.43432,1.39707,1.2225,0.686234,-0.0101132,0.0210565,0.00380446,0.0215141,-0.0105709,1.45108,0.0198191,1366,1270,16.2304,-12.8052,54.0065,-8.23386,39.6487,4.60035
19.3599,-30.4352,-3.45351,1.39688,1.18518,0.673602,-0.0102551,0.0221389,0.00347279,0.022507,-0.0106232,1.46519,0.0191464,1373,1270,16.1844,-12.4204,54.5513,-7.72559,40.1708,4.7045
20.0622,-30.4457,-3.47175,1.38272,1.15745,0.70542,-0.0103305,0.0236271,0.00357829,0.0240001,-0.0107035,1.46694,0.032004,1380,1270,16.1412,-12.0518,54.9147,-7.33758,40.6971,4.84267
-45.7431,-30.4516,-3.757,0.0575869,0.98236,-0.0850667,0.0444276,-0.0211717,0.00917649,0.0456871,-0.0224312,0.1364,0.0185705,694,1277,0.438782,-10.7465,35.6002,-14.9226,34.8423,-4.55206
-45.0947,-30.4571,-3.7397,0.0845583,0.992778,-0.0899725,0.0471663,-0.0204424,0.0107952,0.0488481,-0.0221243,0.154554,0.0189138,701,1277,0.717644,-10.8515,35.5309,-14.9433,34.4851,-4.44985
-44.4439,-30.4616,-3.73358,0.11571,1.00577,-0.0745878,0.048827,-0.019736,0.0123043,0.0509683,-0.0218773,0.1723,0.0189104,708,1277,1.07954,-10.9937,35.5121,-14.9956,34.1798,-4.377
-43.7938,-30.4652,-3.72245,0.150318,1.01897,-0.0491302,0.0494509,-0.0193331,0.0135837,0.0520362,-0.0219185,0.18808,0.0180473,715,1277,1.49801,-11.1362,35.4947,-15.0614,33.8615,-4.32045
-43.1425,-30.4701,-3.71559,0.181455,1.02948,-0.0288881,0.0494299,-0.0192455,0.0145192,0.0523733,-0.0221889,0.200018,0.0172377,722,1277,1.86957,-11.2414,35.4781,-15.0851,33.5673,-4.23836
-42.4913,-30.4758,-3.70603,0.216461,1.03891,-0.0108878,0.0490321,-0.0192431,0.0152319,0.0522761,-0.0224871,0.209841,0.017001,729,1277,2.27851,-11.3255,35.5034,-15.0911,33.2692,-4.13806
-41.8417,-30.4808,-3.6865,0.253927,1.04883,0.0103568,0.0484667,-0.0191991,0.0159147,0.0520229,-0.0227553,0.219841,0.0172448,736,1277,2.72032,-11.4208,35.5147,-15.1002,32.9379,-4.04387
-41.1912,-30.4857,-3.66972,0.287048,1.05858,0.0280086,0.0478489,-0.019104,0.0166403,0.0517566,-0.0230117,0.230652,0.0174182,743,1277,3.10867,-11.5156,35.5079,-15.1166,32.6247,-3.9577
-40.5387,-30.4911,-3.66198,0.317409,1.06991,0.0427838,0.0474817,-0.0188893,0.017463,0.051796,-0.0232036,0.242203,0.0169739,750,1277,3.46166,-11.6464,35.5228,-15.1263,32.355,-3.86602
-39.8824,-30.4994,-3.67269,0.344341,1.08086,0.0605044,0.0471529,-0.0186592,0.0181199,0.051812,-0.0233183,0.251673,0.0175557,757,1277,3.78376,-11.786,35.5782,-15.0673,32.1671,-3.72618
-39.2205,-30.5085,-3.7109,0.366384,1.09055,0.0531113,0.0469502,-0.018346,0.018637,0.0518951,-0.0232909,0.259352,0.0200085,764,1277,4.00273,-11.8909,35.7548,-15.0401,32.0978,-3.59285
-38.5576,-30.5165,-3.75182,0.383577,1.10009,0.0133412,0.0469861,-0.0178827,0.0191253,0.0522049,-0.0231016,0.266391,0.0221962,771,1277,4.1032,-12.0101,35.9665,-15.0432,32.0468,-3.4845
-37.9079,-30.5176,-3.72142,0.408992,1.10893,-0.00267157,0.0472722,-0.0171996,0.0196497,0.052789,-0.0227164,0.27371,0.0218907,778,1277,4.33966,-12.0923,35.9326,-15.1492,31.7141,-3.46972
-37.2651,-30.5178,-3.65375,0.440706,1.11882,0.0102215,0.0477721,-0.0163346,0.0201834,0.0535973,-0.0221599,0.280979,0.0192689,785,1277,4.70279,-12.1807,35.7606,-15.2434,31.2372,-3.44576
-36.6172,-30.5201,-3.61119,0.474359,1.13136,0.0451212,0.0486131,-0.0153979,0.0207013,0.0547245,-0.0215093,0.287063,0.0165952,792,1277,5.13228,-12.2839,35.6734,-15.3382,30.869,-3.3974
-35.9603,-30.5267,-3.61325,0.506128,1.14594,0.0782145,0.0497718,-0.0144675,0.0211227,0.0560948,-0.0207905,0.290859,0.0161569,799,1277,5.53787,-12.434,35.7591,-15.3711,30.6889,-3.29193
-35.3054,-30.5326,-3.60283,0.536156,1.16006,0.0912657,0.0509772,-0.0134966,0.0214081,0.0574382,-0.0199576,0.293107,0.0165861,806,1277,5.88316,-12.5937,35.8247,-15.4039,30.4654,-3.19115
-34.6509,-30.539,-3.58892,0.569335,1.17296,0.0954544,0.0518084,-0.0124202,0.0216079,0.0584011,-0.0190128,0.296134,0.0171641,813,1277,6.24317,-12.7426,35.9345,-15.4144,30.2349,-3.07635
-33.9951,-30.5454,-3.57928,0.604255,1.18624,0.0967525,0.052,-0.011252,0.0217847,0.0587768,-0.0180289,0.301593,0.0169063,820,1277,6.61522,-12.8805,36.093,-15.4502,30.0289,-2.96546
-33.3374,-30.5518,-3.57772,0.638641,1.20026,0.103756,0.0516913,-0.0102091,0.022037,0.0587351,-0.0172529,0.309373,0.01658,827,1277,6.99333,-13.0252,36.2752,-15.4987,29.863,-2.86313
-32.6796,-30.5587,-3.57471,0.671067,1.2153,0.112672,0.0510399,-0.00934769,0.0223441,0.0584083,-0.0167162,0.318543,0.0164528,834,1277,7.35456,-13.1761,36.4352,-15.5498,29.6984,-2.74862
-32.0238,-30.5635,-3.55969,0.702513,1.22738,0.115764,0.050042,-0.00854453,0.0226062,0.0577505,-0.0162531,0.328628,0.0166389,841,1277,7.69264,-13.3043,36.5552,-15.5993,29.4921,-2.66875
-31.3739,-30.5662,-3.5144,0.741724,1.23506,0.12936,0.0487602,-0.00769791,0.0228532,0.0568512,-0.015789,0.340273,0.0160258,848,1277,8.13657,-13.3792,36.6206,-15.6274,29.1696,-2.61392
-30.7232,-30.568,-3.47201,0.780519,1.24026,0.145163,0.0473848,-0.00678491,0.0232533,0.0559974,-0.0153975,0.354715,0.0161119,855,1277,8.58089,-13.4273,36.6971,-15.6468,28.866,-2.57856
-30.0687,-30.5732,-3.4458,0.816568,1.24875,0.16511,0.0460024,-0.00578459,0.0238613,0.0553202,-0.0151024,0.372288,0.0158406,862,1277,9.00496,-13.5141,36.8109,-15.6356,28.6355,-2.48467
-29.4063,-30.5795,-3.45593,0.835907,1.25756,0.153303,0.0446846,-0.00476904,0.0245949,0.0548336,-0.0149181,0.391362,0.0155462,869,1277,9.18004,-13.6075,36.9661,-15.6482,28.5608,-2.39428
-28.7427,-30.588,-3.46962,0.852908,1.26905,0.130534,0.0435678,-0.00378728,0.0253887,0.0546064,-0.0148259,0.410129,0.0148709,876,1277,9.30475,-13.7512,37.1389,-15.6322,28.508,-2.26113
-28.0831,-30.595,-3.4623,0.874302,1.28609,0.122739,0.0427608,-0.00287585,0.0262217,0.0547025,-0.0148175,0.427343,0.013525,883,1277,9.50951,-13.939,37.2509,-15.6982,28.3766,-2.14445
-27.4267,-30.6001,-3.43842,0.901403,1.30488,0.130842,0.0422865,-0.00206358,0.0270906,0.0551205,-0.0148976,0.442423,0.0132665,890,1277,9.81079,-14.1437,37.3332,-15.8008,28.1847,-2.05387
-26.7692,-30.6056,-3.4181,0.927539,1.32003,0.1394,0.0420501,-0.00135112,0.0279726,0.0557526,-0.0150536,0.455499,0.0139228,897,1277,10.1028,-14.2988,37.4269,-15.8717,28.0146,-1.96071
-26.1109,-30.6117,-3.39965,0.95376,1.3329,0.14464,0.0419829,-0.000731646,0.0288657,0.0565333,-0.015282,0.4669,0.0145942,904,1277,10.388,-14.4264,37.5431,-15.9116,27.8596,-1.85512
-25.4523,-30.6184,-3.3807,0.981401,1.34461,0.145831,0.042086,-0.000166034,0.0297217,0.0574248,-0.0155049,0.476431,0.0148023,911,1277,10.6784,-14.5488,37.6869,-15.9208,27.7097,-1.73575
-24.791,-30.6249,-3.37208,1.01033,1.35911,0.145573,0.042388,0.00036275,0.03052,0.0584294,-0.0156787,0.48392,0.0147016,918,1277,10.9784,-14.7094,37.8966,-15.9664,27.6096,-1.63106
-24.1269,-30.6311,-3.37499,1.03901,1.37382,0.14423,0.0426904,0.000869645,0.0313358,0.059452,-0.015892,0.491178,0.0143618,925,1277,11.2724,-14.8718,38.1603,-16.0301,27.5642,-1.54147
-23.4631,-30.6373,-3.37431,1.06697,1.38827,0.139276,0.0426596,0.00140725,0.0321044,0.0601927,-0.0161259,0.499866,0.0136847,932,1277,11.55,-15.028,38.4158,-16.0952,27.5115,-1.44995
-22.8002,-30.6429,-3.36735,1.09428,1.40313,0.132452,0.042195,0.00200406,0.0328023,0.0605679,-0.0163689,0.510573,0.0129877,939,1277,11.8159,-15.1823,38.6496,-16.1816,27.4404,-1.36729
-22.1396,-30.648,-3.3487,1.12263,1.41914,0.124539,0.0414228,0.00269814,0.0335469,0.0607941,-0.0166732,0.523666,0.0123337,946,1277,12.0898,-15.3526,38.8558,-16.2782,27.3286,-1.28476
-21.4778,-30.6532,-3.3338,1.15029,1.43618,0.122783,0.0404967,0.0035055,0.0344045,0.0610621,-0.0170599,0.538764,0.0121607,953,1277,12.3705,-15.5373,39.0668,-16.3793,27.2397,-1.204
-20.8151,-30.6595,-3.32095,1.17808,1.45405,0.12615,0.0394287,0.00442271,0.035341,0.0613635,-0.0175121,0.555473,0.0128438,960,1277,12.6645,-15.7378,39.2865,-16.458,27.1665,-1.1025
-20.1513,-30.6671,-3.31067,1.20133,1.4693,0.129832,0.0382838,0.00543762,0.0363306,0.0617309,-0.0180095,0.573121,0.0131007,967,1277,12.9114,-15.8998,39.4764,-16.4929,27.1114,-0.975521
-19.4876,-30.6743,-3.29868,1.22485,1.48109,0.129476,0.0371415,0.00653973,0.0373622,0.0622145,-0.0185333,0.591052,0.0135989,974,1277,13.1508,-16.0256,39.6766,-16.5011,27.0567,-0.856835
-18.8214,-30.6805,-3.29557,1.24933,1.49556,0.130546,0.0359848,0.00769356,0.038435,0.0627947,-0.0191163,0.609071,0.0141456,981,1277,13.4034,-16.1826,39.9286,-16.5611,27.0461,-0.765236
-18.1503,-30.6859,-3.31136,1.27163,1.51189,0.134403,0.0347028,0.00883736,0.039548,0.0633789,-0.0198388,0.627372,0.0140394,988,1277,13.6389,-16.3625,40.2383,-16.6689,27.121,-0.70814
-17.4791,-30.6926,-3.32557,1.29274,1.53039,0.135217,0.0332158,0.00993499,0.0406094,0.0638202,-0.0206694,0.645819,0.0142419,995,1277,13.8543,-16.5526,40.5418,-16.7849,27.197,-0.620633
-16.8095,-30.7,-3.33119,1.31245,1.5474,0.136753,0.0317528,0.0110873,0.0416403,0.0643232,-0.0214831,0.663783,0.0146314,1002,1277,14.0569,-16.7148,40.8021,-16.8782,27.2451,-0.51442
-16.1421,-30.7072,-3.32531,1.33309,1.56435,0.139357,0.0304846,0.0122075,0.0426439,0.0649582,-0.0222661,0.679845,0.0140466,1009,1277,14.2719,-16.8812,41.031,-16.9583,27.2532,-0.40062
-15.476,-30.7133,-3.31236,1.35414,1.58192,0.141897,0.0291944,0.0132122,0.0435397,0.0654702,-0.0230637,0.694641,0.0135471,1016,1277,14.491,-17.0604,41.2428,-17.0596,27.2396,-0.306959
-14.8099,-30.7191,-3.29742,1.3757,1.60227,0.146762,0.0278898,0.0141341,0.0442377,0.0657812,-0.0237573,0.708278,0.0129795,1023,1277,14.7211,-17.2762,41.4559,-17.1864,27.2253,-0.217615
-14.1424,-30.7254,-3.28669,1.39597,1.62098,0.15209,0.0265934,0.0151675,0.0448048,0.066048,-0.0242871,0.721987,0.0134161,1030,1277,14.9386,-17.4846,41.6799,-17.2787,27.236,-0.122371
-13.4723,-30.7317,-3.28503,1.41406,1.63802,0.159363,0.0251234,0.0161156,0.0450621,0.0659061,-0.0246672,0.73559,0.0159234,1037,1277,15.1378,-17.678,41.923,-17.3558,27.2918,-0.0348452
-12.7997,-30.7377,-3.29149,1.42066,1.65316,0.16921,0.0236875,0.0170322,0.0450655,0.065548,-0.0248283,0.748545,0.0194567,1044,1277,15.2237,-17.8373,42.0824,-17.437,27.3888,0.0387508
-12.1269,-30.7437,-3.29651,1.42173,1.66961,0.176649,0.0224194,0.0179567,0.0450769,0.0653201,-0.024944,0.760667,0.023691,1051,1277,15.2461,-18.0006,42.1892,-17.5402,27.4875,0.115968
-11.4569,-30.7498,-3.28879,1.43642,1.68903,0.192969,0.0211955,0.0188634,0.0451357,0.0651802,-0.0251213,0.772484,0.0331399,1058,1277,15.434,-18.1929,42.3819,-17.6645,27.5411,0.202222
-10.786,-30.7574,-3.28245,1.46992,1.70656,0.195702,0.0199155,0.0197019,0.0451457,0.0649545,-0.0253371,0.784215,0.0395223,1065,1277,15.7817,-18.3702,42.8073,-17.7419,27.608,0.320566
-10.111,-30.7653,-3.29073,1.4789,1.72501,0.207022,0.0185232,0.0204488,0.0450368,0.0645331,-0.0255611,0.796085,0.0402449,1072,1277,15.8965,-18.5626,43.0291,-17.8222,27.7432,0.431389
-9.43265,-30.7728,-3.31036,1.48361,1.73865,0.20038,0.0169286,0.0211021,0.0447784,0.0638424,-0.0258117,0.808682,0.0382245,1079,1277,15.9188,-18.7049,43.2867,-17.8774,27.9332,0.526169
-8.75356,-30.7806,-3.33067,1.49209,1.74774,0.18469,0.0151013,0.0217021,0.044411,0.0629351,-0.0261317,0.822487,0.0340245,1086,1277,15.9559,-18.7967,43.6079,-17.8894,28.1338,0.623899
