 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-19.2552,-11.1971,1.46612,1.22864,0.545189,-0.263936,0.0536687,-0.0263512,0.0186595,0.057806,-0.0304884,0.218193,0.011335,988,1067,12.3441,-5.8959,20.5937,-3.98045,7.12234,1.8989
-18.5939,-11.197,1.46468,1.26633,0.553573,-0.264819,0.0538249,-0.0267021,0.0191315,0.058139,-0.0310162,0.221788,0.0111969,995,1067,12.7277,-5.98598,21.01,-4.08352,7.13615,1.88627
-17.9326,-11.197,1.46492,1.30089,0.563944,-0.266518,0.0540015,-0.0270334,0.0196319,0.0585071,-0.031539,0.225597,0.0110926,1002,1067,13.0756,-6.10822,21.3954,-4.19357,7.15044,1.87729
-17.2707,-11.1969,1.4645,1.33076,0.575906,-0.266619,0.0543462,-0.0273351,0.0201611,0.0590515,-0.0320403,0.229279,0.0106875,1009,1067,13.3774,-6.24794,21.7389,-4.32254,7.17517,1.86621
-16.6109,-11.1962,1.47513,1.35783,0.586136,-0.266229,0.0550188,-0.0276005,0.0207466,0.0599358,-0.0325176,0.232712,0.0104808,1016,1067,13.6509,-6.36249,22.0135,-4.45462,7.16088,1.84011
-15.9531,-11.195,1.49553,1.38787,0.59633,-0.264187,0.0560323,-0.0278388,0.0213898,0.0611723,-0.0329789,0.235833,0.0104392,1023,1067,13.9597,-6.47273,22.2838,-4.60107,7.11299,1.80372
-15.2969,-11.1943,1.52413,1.42442,0.60581,-0.263603,0.0573044,-0.0280688,0.0220776,0.0626757,-0.0334401,0.238657,0.0108713,1030,1067,14.3332,-6.57208,22.5992,-4.73483,7.03801,1.77563
-14.6395,-11.1949,1.54938,1.46637,0.616282,-0.266688,0.0587027,-0.0283099,0.0228003,0.0643151,-0.0339224,0.241359,0.0116177,1037,1067,14.7533,-6.67749,22.9996,-4.85478,6.98472,1.77635
-13.9797,-11.1947,1.56637,1.50605,0.625019,-0.266519,0.060141,-0.0285817,0.0235608,0.0660095,-0.0344503,0.244112,0.0128738,1044,1067,15.1571,-6.76844,23.4132,-4.96795,6.97385,1.76079
-13.3178,-11.1951,1.57663,1.54474,0.634363,-0.267652,0.0616027,-0.0288989,0.0243678,0.0677467,-0.0350429,0.246988,0.0127578,1051,1067,15.5462,-6.86581,23.8546,-5.07369,6.99905,1.75907
-12.6537,-11.1949,1.57965,1.58154,0.643023,-0.267834,0.0630474,-0.0292725,0.0252393,0.069497,-0.035722,0.250183,0.0125443,1058,1067,15.9172,-6.96193,24.3125,-5.17828,7.0625,1.74482
-11.9896,-11.1951,1.58479,1.62504,0.654736,-0.26972,0.0643653,-0.0296903,0.0261787,0.0711608,-0.0364857,0.253973,0.0117717,1065,1067,16.3533,-7.09093,24.8436,-5.30797,7.12468,1.73835
-11.3249,-11.1945,1.58934,1.67189,0.667605,-0.268589,0.0654097,-0.0301504,0.0271631,0.0725912,-0.0373319,0.258469,0.01214,1072,1067,16.8318,-7.231,25.4159,-5.46866,7.19701,1.71498
-10.6601,-11.1941,1.59502,1.71323,0.681009,-0.270825,0.0661413,-0.0306353,0.0281743,0.073746,-0.03824,0.263634,0.0119151,1079,1067,17.2429,-7.36842,25.9382,-5.63945,7.27228,1.69541
-9.99519,-11.1938,1.60228,1.75371,0.695093,-0.275285,0.0665907,-0.0311338,0.029197,0.0746493,-0.0391924,0.269303,0.0114907,1086,1067,17.6383,-7.51302,26.4557,-5.81618,7.34856,1.6771
-9.32873,-11.1942,1.60522,1.79421,0.708465,-0.278998,0.0668872,-0.0316149,0.0302377,0.0754287,-0.0401565,0.275307,0.0108146,1093,1067,18.0349,-7.65326,26.9983,-5.96436,7.45085,1.67623
-8.66007,-11.1945,1.60146,1.8408,0.724733,-0.278037,0.0671494,-0.0320505,0.0313036,0.0762016,-0.0411026,0.281494,0.00994839,1100,1067,18.507,-7.82629,27.6351,-6.14596,7.58932,1.67181
-7.98999,-11.1941,1.59413,1.88972,0.741289,-0.275311,0.0673653,-0.0324266,0.0323842,0.0769534,-0.0420146,0.287848,0.0104155,1107,1067,19.0073,-8.00742,28.3175,-6.34013,7.75074,1.65301
-7.31725,-11.1942,1.57854,1.93553,0.757419,-0.272848,0.0675218,-0.0327355,0.0334611,0.0776636,-0.0428773,0.294291,0.0112714,1114,1067,19.4734,-8.17962,29.0101,-6.52436,7.95499,1.64362
-6.64041,-11.195,1.54934,1.97751,0.772867,-0.271007,0.067629,-0.0329667,0.0345383,0.0783457,-0.0436834,0.300864,0.0125114,1121,1067,19.8963,-8.33892,29.7277,-6.68622,8.22494,1.654
-5.96468,-11.1947,1.52655,2.01931,0.791533,-0.274914,0.0677572,-0.0330991,0.0356557,0.0790893,-0.0444311,0.307724,0.0129913,1128,1067,20.3011,-8.53878,30.4328,-6.90411,8.47554,1.63656
-5.29298,-11.1949,1.52106,2.06215,0.80978,-0.283349,0.0679288,-0.033143,0.0368469,0.0799355,-0.0451497,0.315003,0.0124669,1135,1067,20.7037,-8.72844,31.0904,-7.11228,8.66052,1.63002
-4.6258,-11.1936,1.53443,2.10278,0.829161,-0.295457,0.068091,-0.0331105,0.0380918,0.0808261,-0.0458455,0.322642,0.011081,1142,1067,21.073,-8.93981,31.6579,-7.35621,8.77307,1.59065
-3.96359,-11.1933,1.56803,2.14555,0.84883,-0.297224,0.0681137,-0.0330192,0.0393529,0.0816223,-0.0465278,0.330666,0.010694,1149,1067,21.4937,-9.147,32.1569,-7.59414,8.80736,1.56953
-3.29691,-11.1928,1.58656,2.19358,0.869671,-0.296007,0.0678949,-0.032876,0.0406277,0.0822342,-0.0472154,0.339297,0.0114453,1156,1067,21.976,-9.36474,32.7796,-7.84895,8.9135,1.54598
-2.6289,-11.1928,1.60181,2.24379,0.888197,-0.298662,0.0674107,-0.0326891,0.0419162,0.0826445,-0.0479229,0.348593,0.0119059,1163,1067,22.4691,-9.5564,33.4528,-8.06885,9.04141,1.53293
-1.95843,-11.1931,1.60974,2.29351,0.90547,-0.301636,0.0667241,-0.0324664,0.0432445,0.0829299,-0.0486722,0.35855,0.0120929,1170,1067,22.9549,-9.73925,34.16,-8.26219,9.20833,1.52777
-1.2834,-11.1934,1.60276,2.33787,0.928123,-0.305051,0.0659214,-0.0322202,0.0446309,0.083182,-0.0494808,0.369025,0.0115386,1177,1067,23.3821,-9.9796,34.8812,-8.51262,9.44667,1.52329
-0.609169,-11.1937,1.60058,2.37571,0.954189,-0.300225,0.0650231,-0.0319492,0.0460655,0.083417,-0.0503431,0.379901,0.0114564,1184,1067,23.7651,-10.2525,35.5098,-8.80561,9.67243,1.51798
0.0651398,-11.1939,1.60001,2.41435,0.984116,-0.294054,0.0641704,-0.0316446,0.047529,0.0837472,-0.0512214,0.390716,0.012276,1191,1067,24.1596,-10.5665,36.1467,-9.14237,9.89926,1.5112
0.739873,-11.1977,1.59974,2.45165,1.0088,-0.289181,0.0634905,-0.0312851,0.0490107,0.0842764,-0.052071,0.401116,0.0141931,1198,1067,24.5362,-10.8072,36.7782,-9.36307,10.1327,1.58048
1.4199,-11.1987,1.58239,2.4859,1.02942,-0.280911,0.0630874,-0.03084,0.0505383,0.0851144,-0.052867,0.411022,0.0147214,1205,1067,24.8898,-11.026,37.4529,-9.57568,10.4471,1.5919
2.10212,-11.1996,1.55931,2.5204,1.04996,-0.276369,0.0630663,-0.030291,0.0520993,0.0863393,-0.0535639,0.42011,0.015116,1212,1067,25.2342,-11.2503,38.1673,-9.78362,10.7939,1.59959
2.78782,-11.1976,1.52599,2.55974,1.0716,-0.276449,0.0634043,-0.0296512,0.0536562,0.0878964,-0.0541433,0.428216,0.0174921,1219,1067,25.6138,-11.4995,38.9907,-10.0504,11.1925,1.54624
3.47363,-11.1958,1.49446,2.60247,1.10032,-0.274611,0.0640923,-0.0289233,0.0551658,0.0897388,-0.0545698,0.435174,0.0182543,1226,1067,26.0332,-11.8243,39.8489,-10.3893,11.5915,1.49792
4.16034,-11.1941,1.46196,2.64247,1.13437,-0.272502,0.0651042,-0.0281077,0.0566535,0.0918586,-0.054862,0.441199,0.0175723,1233,1067,26.4243,-12.1961,40.6896,-10.7939,12.0027,1.45097
4.8509,-11.1931,1.4182,2.68274,1.16962,-0.271669,0.0662967,-0.0272209,0.0581219,0.0941337,-0.055058,0.44666,0.0171682,1240,1067,26.813,-12.5484,41.5905,-11.227,12.4702,1.41967
5.54669,-11.193,1.35861,2.73158,1.20237,-0.270212,0.0675152,-0.0262979,0.0595415,0.0964072,-0.0551899,0.451771,0.0154044,1247,1067,27.29,-12.8716,42.6578,-11.6131,13.0135,1.40998
6.24272,-11.1933,1.30063,2.77879,1.23362,-0.263127,0.0687085,-0.025363,0.0609179,0.0986361,-0.0552905,0.456645,0.0141224,1254,1067,27.7665,-13.1911,43.703,-11.9635,13.558,1.4077
6.93934,-11.193,1.24304,2.82522,1.26664,-0.255628,0.0698355,-0.0244298,0.0622616,0.100792,-0.0553868,0.461412,0.0128495,1261,1067,28.2353,-13.5348,44.746,-12.3406,14.1091,1.39227
7.63387,-11.1917,1.19502,2.87743,1.29664,-0.254346,0.0708286,-0.023501,0.0635947,0.10284,-0.055512,0.466331,0.0126039,1268,1067,28.7443,-13.8537,45.8262,-12.6989,14.6273,1.35513
8.3191,-11.1907,1.18091,2.93061,1.32643,-0.257367,0.0715414,-0.0225702,0.0649065,0.104655,-0.0556837,0.471751,0.0117525,1275,1067,29.251,-14.1714,46.7866,-13.0522,15.0086,1.32102
9.00029,-11.1911,1.18239,2.98332,1.35408,-0.259421,0.0719182,-0.0216257,0.0662238,0.106222,-0.055929,0.477937,0.0115977,1282,1067,29.7559,-14.4595,47.6834,-13.3595,15.3312,1.317
9.6755,-11.1919,1.20578,3.02844,1.38673,-0.260758,0.0720385,-0.0206849,0.0676121,0.107657,-0.0563037,0.484866,0.0114718,1289,1067,30.1858,-14.7955,48.4136,-13.7218,15.5679,1.31891
10.3523,-11.1926,1.22538,3.06886,1.42068,-0.264927,0.0719677,-0.0197644,0.0691112,0.109048,-0.0568444,0.49244,0.0120214,1296,1067,30.5577,-15.1459,49.12,-14.0987,15.8288,1.31887
11.0316,-11.1928,1.23854,3.10913,1.45583,-0.264679,0.0717416,-0.0188642,0.0706988,0.110407,-0.0575296,0.500462,0.0126539,1303,1067,30.9408,-15.5167,49.8559,-14.4896,16.1254,1.3103
11.712,-11.1935,1.24958,3.15397,1.49463,-0.26816,0.0713208,-0.017958,0.0723224,0.111671,-0.0583081,0.508903,0.0127516,1310,1067,31.3576,-15.9208,50.6616,-14.9163,16.4391,1.31005
12.393,-11.1934,1.26033,3.19969,1.53124,-0.27054,0.0706858,-0.01701,0.0739955,0.112849,-0.0591736,0.517927,0.0121094,1317,1067,31.786,-16.3045,51.485,-15.3314,16.7621,1.29493
13.0748,-11.1927,1.2701,3.24849,1.56665,-0.278911,0.0698314,-0.0160046,0.075704,0.113937,-0.0601099,0.527528,0.0115406,1324,1067,32.2258,-16.6801,52.3598,-15.742,17.0975,1.26519
13.7594,-11.1925,1.27285,3.29642,1.60432,-0.29342,0.0687698,-0.0149742,0.077403,0.114901,-0.061105,0.53746,0.0119318,1331,1067,32.6355,-17.0774,53.2684,-16.1681,17.471,1.24566
14.4453,-11.1929,1.27286,3.34427,1.64541,-0.305379,0.0675125,-0.0139153,0.0790402,0.115709,-0.0621113,0.547569,0.0120606,1338,1067,33.051,-17.5066,54.1932,-16.6202,17.8645,1.24126
15.13,-11.1936,1.27862,3.38794,1.6911,-0.305406,0.0660504,-0.0127763,0.080618,0.116374,-0.0630996,0.558038,0.012404,1345,1067,33.4616,-17.9874,55.0459,-17.1169,18.2414,1.24126
15.817,-11.1939,1.27859,3.42998,1.73486,-0.30701,0.0643049,-0.0115064,0.0821567,0.116879,-0.0640803,0.569259,0.013163,1352,1067,33.8493,-18.4453,55.915,-17.6005,18.6513,1.23486
16.5096,-11.1944,1.26284,3.47074,1.77654,-0.316278,0.0621493,-0.010113,0.0836007,0.117093,-0.0650562,0.581427,0.0138187,1359,1067,34.1973,-18.8686,56.8517,-18.0676,19.1371,1.23194
17.2022,-11.196,1.24893,3.50736,1.81681,-0.332914,0.0595993,-0.00862598,0.0849271,0.117009,-0.0660354,0.594426,0.0149028,1366,1067,34.4783,-19.2704,57.75,-18.5012,19.6231,1.25223
17.8934,-11.1968,1.2413,3.5414,1.85805,-0.345158,0.0567722,-0.00701329,0.0861524,0.116746,-0.0669867,0.608125,0.0159427,1373,1067,34.747,-19.686,58.598,-18.9592,20.0904,1.25622
18.5777,-11.1963,1.25737,3.57314,1.89635,-0.362489,0.0536934,-0.00522189,0.0873001,0.116372,-0.0679003,0.622682,0.0161868,1380,1067,34.9766,-20.0868,59.333,-19.4005,20.4638,1.22956
19.2637,-11.1946,1.26977,3.60966,1.93344,-0.389849,0.0502335,-0.00319882,0.088316,0.115786,-0.0687511,0.638521,0.0151838,1387,1067,35.2201,-20.478,60.1508,-19.8468,20.8611,1.17912
19.9462,-11.1933,1.29492,3.64977,1.96915,-0.421188,0.0462184,-0.000911105,0.0890799,0.114798,-0.0694905,0.656093,0.0147195,1394,1067,35.4862,-20.8548,60.9638,-20.2736,21.2116,1.13374
20.6306,-11.1925,1.31549,3.68745,2.0071,-0.445297,0.0415458,0.00168318,0.089559,0.113365,-0.0701355,0.675908,0.015122,1401,1067,35.7499,-21.2435,61.7718,-20.7236,21.5901,1.10109
21.3173,-11.1929,1.33098,3.71811,2.04516,-0.46028,0.0362164,0.0045771,0.0897268,0.111507,-0.070714,0.698141,0.0153238,1408,1067,35.9716,-21.6335,62.526,-21.1509,21.9986,1.09316
22.0072,-11.1939,1.33787,3.73893,2.08304,-0.469222,0.0302786,0.00774971,0.0894654,0.109186,-0.0711576,0.722774,0.0155914,1415,1067,36.1128,-22.0261,63.2137,-21.5572,22.4525,1.09975
22.6992,-11.194,1.34047,3.75665,2.12129,-0.475777,0.0237646,0.0111818,0.0886464,0.106343,-0.0713962,0.749972,0.0179956,1422,1067,36.2299,-22.4353,63.8923,-21.9734,22.9332,1.08755
23.3838,-11.1932,1.36712,3.77676,2.15853,-0.493906,0.0166282,0.0148144,0.0871848,0.102911,-0.0714682,0.780197,0.0204769,1429,1067,36.3334,-22.8324,64.5108,-22.4019,23.3181,1.05365
24.066,-11.1936,1.40273,3.79284,2.19191,-0.510569,0.008813,0.0185889,0.0850369,0.0988782,-0.0714763,0.814107,0.0225334,1436,1067,36.4013,-23.1905,65.0544,-22.7637,23.6726,1.04396
24.7475,-11.1952,1.44201,3.79882,2.21728,-0.538491,0.000526987,0.0224285,0.0822167,0.0944205,-0.071465,0.851605,0.0206688,1443,1067,36.3294,-23.4253,65.4883,-23.0481,24.0194,1.06022
25.4372,-11.1967,1.45815,3.7943,2.23334,-0.56129,-0.00785109,0.0262373,0.0787481,0.0897646,-0.0713784,0.891974,0.0185605,1450,1067,36.1673,-23.5755,65.9106,-23.2171,24.4744,1.0759
26.1331,-11.1974,1.45723,3.77961,2.24431,-0.567237,-0.0160094,0.0298465,0.0746115,0.0849735,-0.0711363,0.934468,0.0165593,1457,1067,35.9593,-23.681,66.2921,-23.3407,25.0116,1.07396
26.8228,-11.1971,1.47662,3.75542,2.24523,-0.560674,-0.0239592,0.0334033,0.069851,0.0802321,-0.070788,0.980206,0.0151204,1464,1067,35.7009,-23.682,66.4849,-23.3778,25.4691,1.05163
27.5132,-11.1963,1.49561,3.72726,2.23605,-0.547717,-0.0315649,0.0367006,0.0645637,0.0755988,-0.0704631,1.02856,0.0132018,1471,1067,35.4253,-23.58,66.641,-23.3138,25.9367,1.0182
28.2103,-11.1959,1.49643,3.69506,2.21798,-0.533049,-0.0388775,0.0397412,0.058847,0.0712005,-0.0703368,1.07986,0.0132354,1478,1067,35.1149,-23.3867,66.8379,-23.1399,26.4912,0.994196
28.9158,-11.1968,1.47446,3.65619,2.19024,-0.505131,-0.0454076,0.0423134,0.0527053,0.0670211,-0.0701153,1.13243,0.0141712,1485,1067,34.7831,-23.0957,67.0606,-22.8288,27.1529,0.998514
29.6206,-11.1969,1.45641,3.61283,2.15871,-0.482903,-0.050885,0.0443304,0.0462753,0.0631147,-0.0696693,1.18519,0.0151529,1492,1067,34.3885,-22.7513,67.2304,-22.5054,27.8061,0.986203
30.3251,-11.1961,1.44122,3.57042,2.1256,-0.46338,-0.0551941,0.0457336,0.0396517,0.059448,-0.0689086,1.2378,0.0147008,1499,1067,33.9953,-22.389,67.4083,-22.1855,28.4552,0.95441
31.0304,-11.1954,1.42582,3.53279,2.08745,-0.442543,-0.0582691,0.0464975,0.0329023,0.0559734,-0.0677451,1.29038,0.013761,1506,1067,33.6555,-21.972,67.6473,-21.8116,29.1137,0.923739
31.7389,-11.196,1.40278,3.49245,2.03274,-0.408601,-0.059939,0.0466197,0.0261844,0.0527063,-0.0660256,1.3424,0.0150695,1513,1067,33.3355,-21.4005,67.892,-21.211,29.8137,0.922416
-46.4469,-11.84,0.365286,-0.259374,0.480059,-0.593493,0.0460778,-0.0240601,-0.00106781,0.0460941,-0.0240764,-0.0152198,0.0177139,694,1074,-3.93413,-5.23365,16.6647,-2.90817,18.0064,2.20091
-45.8098,-11.8378,0.414117,-0.233377,0.475083,-0.589458,0.0482706,-0.0241146,-0.000493003,0.0482739,-0.024118,-0.00681041,0.0194997,701,1074,-3.65223,-5.20372,16.4191,-2.88616,17.5092,2.14535
-45.166,-11.8384,0.426118,-0.199496,0.472401,-0.556023,0.0500815,-0.0242425,6.06905e-06,0.0500815,-0.0242425,8.16566e-05,0.0194147,708,1074,-3.22852,-5.178,16.347,-2.85132,17.1697,2.15001
-44.5234,-11.8406,0.446671,-0.169812,0.470609,-0.536663,0.0515191,-0.0244052,0.000532995,0.0515228,-0.024409,0.00701962,0.0185727,715,1074,-2.87683,-5.16058,16.2361,-2.78905,16.8021,2.1923
-43.8828,-11.8431,0.479635,-0.138286,0.466928,-0.526818,0.0526639,-0.0245828,0.00107724,0.052679,-0.0245979,0.0139419,0.0155436,722,1074,-2.52359,-5.11301,16.1224,-2.71199,16.3906,2.23877
-43.2428,-11.8446,0.518273,-0.104595,0.462034,-0.520044,0.0536256,-0.0247644,0.00161205,0.0536587,-0.0247976,0.0205529,0.0146727,729,1074,-2.15304,-5.049,16.0224,-2.64784,15.9627,2.2625
-42.6025,-11.8438,0.555776,-0.0702381,0.458388,-0.512068,0.0544603,-0.0249353,0.00216299,0.0545192,-0.0249942,0.0272163,0.0148378,736,1074,-1.77303,-5.03127,15.9387,-2.61248,15.5464,2.23715
-41.9607,-11.8435,0.586959,-0.0360945,0.451627,-0.500129,0.0551367,-0.0250849,0.00275472,0.0552312,-0.0251794,0.0342851,0.0150743,743,1074,-1.38756,-4.95034,15.8777,-2.5635,15.163,2.22236
-41.3182,-11.8425,0.615847,-0.00178233,0.446087,-0.481321,0.0557359,-0.0252046,0.00339553,0.0558781,-0.0253468,0.0418529,0.0156408,750,1074,-0.986501,-4.88039,15.8206,-2.5458,14.7961,2.19205
-40.6757,-11.8421,0.646533,0.0328291,0.44511,-0.463388,0.0561697,-0.0253276,0.00399351,0.0563649,-0.0255228,0.0488458,0.0155605,757,1074,-0.583787,-4.87184,15.769,-2.55423,14.4287,2.17258
-40.0345,-11.8417,0.685565,0.0654941,0.444493,-0.448681,0.0564954,-0.0254393,0.00453784,0.0567459,-0.0256898,0.0551588,0.0153337,764,1074,-0.208479,-4.86955,15.6776,-2.56223,14.0339,2.15483
-39.3915,-11.8412,0.716165,0.0990203,0.445509,-0.434486,0.0567748,-0.025529,0.00509113,0.0570886,-0.0258427,0.0615451,0.0154512,771,1074,0.175137,-4.88552,15.6386,-2.58926,13.6809,2.13499
-38.7444,-11.8409,0.726988,0.134568,0.438869,-0.423923,0.0569966,-0.0256006,0.00566338,0.0573831,-0.0259872,0.0681412,0.0153274,778,1074,0.57302,-4.80046,15.7178,-2.54528,13.4166,2.12156
-38.097,-11.8415,0.738491,0.172075,0.434909,-0.405239,0.0571658,-0.0256551,0.00623003,0.0576318,-0.0261212,0.0746629,0.0155554,785,1074,1.00877,-4.74465,15.8053,-2.5118,13.1566,2.12691
-37.4501,-11.8421,0.753708,0.210188,0.434097,-0.385152,0.0573215,-0.0256993,0.00675803,0.057868,-0.0262459,0.0806937,0.014795,792,1074,1.4541,-4.73488,15.8889,-2.50137,12.8884,2.13098
-36.8054,-11.8419,0.7826,0.245024,0.436412,-0.368209,0.0575095,-0.0257284,0.00722963,0.0581327,-0.0263517,0.0859968,0.0146642,799,1074,1.85775,-4.76891,15.8965,-2.53124,12.5708,2.11837
-36.1597,-11.8424,0.807399,0.280615,0.436561,-0.356477,0.0577293,-0.0257382,0.00762335,0.0584199,-0.0264287,0.0903372,0.0148734,806,1074,2.25848,-4.76432,15.9475,-2.54034,12.2772,2.11828
-35.5142,-11.8419,0.835411,0.316947,0.436167,-0.347503,0.057952,-0.0257377,0.00795459,0.0587014,-0.026487,0.093928,0.0148192,813,1074,2.66119,-4.75049,16.0066,-2.5672,11.9775,2.09797
-34.8699,-11.8423,0.870588,0.353512,0.436843,-0.34236,0.0581615,-0.0257269,0.00826343,0.0589677,-0.0265332,0.0972595,0.0148378,820,1074,3.05801,-4.75069,16.054,-2.58222,11.6551,2.0983
-34.2245,-11.8421,0.901786,0.390283,0.439447,-0.338046,0.0583445,-0.0256987,0.00858724,0.0592129,-0.0265672,0.100789,0.0140529,827,1074,3.45494,-4.77578,16.1293,-2.62759,11.3564,2.0849
-33.5766,-11.8411,0.922026,0.427969,0.44076,-0.328326,0.0584869,-0.0256529,0.00893723,0.0594257,-0.0265918,0.104663,0.0131976,834,1074,3.87309,-4.79475,16.2563,-2.67023,11.1103,2.05241
-32.9291,-11.84,0.946101,0.464468,0.441664,-0.321188,0.0586574,-0.0255981,0.00930617,0.0596731,-0.0266137,0.108706,0.012801,841,1074,4.2727,-4.80975,16.3681,-2.70752,10.8555,2.02029
-32.2822,-11.839,0.974386,0.499664,0.442913,-0.3168,0.0589656,-0.0255329,0.0097178,0.0600688,-0.026636,0.11304,0.0130219,848,1074,4.65204,-4.83696,16.4619,-2.74081,10.5904,1.98708
-31.6327,-11.8392,0.992273,0.537791,0.443625,-0.314523,0.0593556,-0.0254609,0.0101936,0.0605635,-0.0266688,0.117947,0.0138515,855,1074,5.05762,-4.85066,16.6413,-2.74766,10.3756,1.98216
-30.9809,-11.8394,1.00008,0.576843,0.443577,-0.303069,0.0596715,-0.0253858,0.0107458,0.0610081,-0.0267224,0.123746,0.0138162,862,1074,5.49313,-4.84406,16.8622,-2.75813,10.2101,1.97814
-30.3288,-11.8395,1.00872,0.615476,0.442719,-0.294471,0.059747,-0.0253061,0.0113458,0.0612345,-0.0267935,0.130361,0.0127936,869,1074,5.91753,-4.83076,17.0886,-2.76205,10.0484,1.96963
-29.6779,-11.8394,1.02523,0.65277,0.444159,-0.287358,0.0595104,-0.0252063,0.0119705,0.0611693,-0.0268652,0.137709,0.0119905,876,1074,6.32408,-4.8432,17.2792,-2.79239,9.86132,1.95866
-29.027,-11.8392,1.04273,0.688882,0.448356,-0.284887,0.0590525,-0.0250848,0.0126275,0.0609068,-0.0269391,0.145803,0.0117259,883,1074,6.70709,-4.88367,17.4698,-2.85641,9.67733,1.94539
-28.3762,-11.8388,1.06278,0.72498,0.455779,-0.285569,0.0584248,-0.024946,0.0132967,0.0604941,-0.0270153,0.154387,0.0118477,890,1074,7.0823,-4.96753,17.6635,-2.95319,9.49008,1.9252
-27.7234,-11.839,1.07545,0.762247,0.464727,-0.283688,0.0576666,-0.0247874,0.0139465,0.0599617,-0.0270825,0.163101,0.0121405,897,1074,7.4753,-5.07216,17.9028,-3.04571,9.34087,1.92144
-27.0736,-11.8402,1.10335,0.80487,0.473931,-0.280256,0.0568433,-0.0246153,0.0145562,0.0593662,-0.0271383,0.171621,0.0128975,904,1074,7.92879,-5.17543,18.1402,-3.12818,9.13547,1.9353
-26.4251,-11.8408,1.13853,0.846701,0.481978,-0.275753,0.0560106,-0.0244316,0.0151137,0.0587564,-0.0271774,0.179721,0.0137053,911,1074,8.37602,-5.26075,18.3448,-3.21435,8.90696,1.93869
-25.7772,-11.8407,1.17809,0.887503,0.489488,-0.272219,0.055199,-0.0242506,0.0156074,0.058155,-0.0272066,0.187181,0.0138749,918,1074,8.80968,-5.33982,18.53,-3.31152,8.66738,1.92574
-25.1288,-11.8401,1.21666,0.918393,0.49471,-0.270361,0.0544322,-0.0240918,0.0160202,0.0575748,-0.0272344,0.193706,0.0130009,925,1074,9.13348,-5.39234,18.6254,-3.3971,8.43917,1.9012
-24.4787,-11.8394,1.24938,0.943862,0.501307,-0.271653,0.0538127,-0.0239879,0.0163547,0.0571109,-0.027286,0.198995,0.0121623,932,1074,9.39165,-5.46228,18.7012,-3.49678,8.24274,1.87431
-23.8261,-11.8396,1.27239,0.96979,0.509025,-0.269632,0.0534297,-0.0239538,0.0166395,0.056856,-0.02738,0.203071,0.0116789,939,1074,9.66207,-5.54277,18.824,-3.58914,8.0943,1.86855
-23.1717,-11.8403,1.28888,0.997613,0.518174,-0.266764,0.0532213,-0.0239938,0.0169013,0.0567587,-0.0275312,0.20632,0.011744,946,1074,9.95422,-5.64688,19.0001,-3.67969,7.98057,1.87177
-22.5189,-11.8397,1.31431,1.03057,0.524896,-0.264338,0.0530478,-0.0241033,0.0171597,0.0566922,-0.0277477,0.209274,0.0121053,953,1074,10.2996,-5.72301,19.2017,-3.77226,7.8368,1.84856
-21.8668,-11.8393,1.34419,1.06687,0.532976,-0.261693,0.0528905,-0.024281,0.0174383,0.0566481,-0.0280386,0.212232,0.0124666,960,1074,10.6807,-5.80556,19.4275,-3.88555,7.68172,1.82807
-21.2145,-11.8389,1.37448,1.10417,0.541618,-0.262863,0.0528057,-0.0245205,0.017757,0.0566884,-0.0284033,0.21527,0.0121617,967,1074,11.0626,-5.89329,19.6767,-4.00444,7.53229,1.80856
-20.5591,-11.8392,1.39338,1.141,0.551097,-0.26179,0.052836,-0.0248208,0.0181309,0.0568606,-0.0288453,0.218429,0.0117386,974,1074,11.4443,-5.98916,19.9723,-4.11826,7.43811,1.80388
-19.9018,-11.8391,1.40539,1.17654,0.55803,-0.256086,0.052965,-0.0251571,0.0185553,0.0571482,-0.0293403,0.221738,0.0114377,981,1074,11.8231,-6.0634,20.2828,-4.20725,7.38037,1.79079
-19.2404,-11.8397,1.40209,1.21358,0.563997,-0.254193,0.0530746,-0.0254943,0.0190087,0.0574319,-0.0298515,0.225332,0.0114638,988,1074,12.2075,-6.12411,20.6877,-4.27263,7.39453,1.79342
-18.5793,-11.8405,1.40143,1.25102,0.571783,-0.255603,0.0531453,-0.0258069,0.0194886,0.0576938,-0.0303554,0.229289,0.0118534,995,1074,12.5874,-6.20609,21.0993,-4.35334,7.40515,1.79837
-17.9181,-11.8416,1.40257,1.28508,0.581731,-0.256354,0.0532495,-0.0260964,0.0199934,0.0580027,-0.0308496,0.233404,0.0121667,1002,1074,12.9325,-6.31576,21.4741,-4.44321,7.41582,1.81325
-17.2565,-11.8422,1.40425,1.31538,0.592108,-0.256954,0.0535242,-0.0263508,0.0205197,0.0584873,-0.0313139,0.237311,0.0114469,1009,1074,13.2379,-6.42534,21.8144,-4.55599,7.43178,1.81455
-16.5966,-11.8419,1.41446,1.342,0.6013,-0.255363,0.0541297,-0.0265629,0.0211014,0.0593147,-0.0317479,0.240941,0.0106842,1016,1074,13.5099,-6.52193,22.0841,-4.67616,7.41943,1.79604
