 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-23.7808,-26.7009,-1.92754,-0.0168411,0.0690364,0.0690204,0.00869287,0.0111372,0.00994748,0.0199373,-0.00010726,0.846521,0.0218418,932,1235,-0.0160532,-0.721947,21.2284,-1.52276,21.53,-0.805146
-23.1213,-26.7058,-1.91528,-0.00664593,0.0570425,0.0776622,0.00822603,0.0112662,0.00967438,0.0195392,-4.69433e-05,0.863324,0.0219005,939,1235,0.113381,-0.596598,21.225,-1.30788,21.4338,-0.727374
-22.4596,-26.711,-1.91094,0.00153941,0.0442335,0.0852047,0.00780586,0.0113518,0.00938372,0.0191286,2.91038e-05,0.878769,0.0220476,946,1235,0.219108,-0.454955,21.2429,-1.09123,21.3778,-0.648238
-21.7993,-26.7157,-1.89832,0.00519235,0.0274836,0.0865342,0.00749458,0.0113778,0.00911429,0.018755,0.000117393,0.890344,0.0217169,953,1235,0.26218,-0.280903,21.1976,-0.830453,21.2949,-0.573918
-21.1375,-26.7201,-1.8906,0.0073504,0.00644765,0.0874202,0.00731973,0.0113438,0.00885672,0.0184141,0.000249364,0.89709,0.0218011,960,1235,0.288421,-0.0651781,21.1652,-0.532185,21.2398,-0.512167
-20.4731,-26.7248,-1.89284,0.00524323,-0.0138486,0.0963987,0.00718241,0.011263,0.00857026,0.0180325,0.000412918,0.902255,0.0224573,967,1235,0.289338,0.147067,21.1227,-0.239501,21.2334,-0.448624
-19.8084,-26.7291,-1.89409,0.00953913,-0.0300043,0.111035,0.00697243,0.0111483,0.00822946,0.0175505,0.000570153,0.909633,0.0237985,974,1235,0.371836,0.334562,21.1416,-0.0173185,21.2305,-0.39435
-19.1455,-26.7327,-1.88562,0.01546,-0.0479497,0.123312,0.00670804,0.0109931,0.00782489,0.0169635,0.00073767,0.919028,0.0239786,981,1235,0.466052,0.548681,21.1494,0.204888,21.1947,-0.350011
-18.4846,-26.7366,-1.8668,0.0255205,-0.0659631,0.128403,0.00644808,0.0108146,0.00741271,0.0163589,0.000903802,0.928614,0.0250832,988,1235,0.586277,0.749619,21.1778,0.450332,21.1235,-0.292726
-17.8218,-26.7412,-1.85427,0.0257981,-0.0860796,0.130283,0.00625373,0.0106186,0.0070579,0.0158238,0.00104855,0.935345,0.0240637,995,1235,0.595703,0.976495,21.1422,0.724631,21.0858,-0.224247
-17.1559,-26.7479,-1.85338,0.0277498,-0.106223,0.133764,0.00617533,0.0103905,0.00681035,0.0154119,0.0011539,0.935458,0.0230616,1002,1235,0.626644,1.18541,21.1775,1.05569,21.104,-0.118615
-16.4883,-26.7556,-1.85752,0.0303798,-0.12576,0.144327,0.0061433,0.0101032,0.00662567,0.0150384,0.00120806,0.930589,0.0219203,1009,1235,0.682553,1.39357,21.2369,1.3983,21.1507,0.00673453
-15.8225,-26.7625,-1.85231,0.0355614,-0.145183,0.158972,0.00613633,0.00977735,0.00642215,0.014632,0.00128164,0.923512,0.0224905,1016,1235,0.775789,1.60045,21.2856,1.72852,21.1661,0.118515
-15.1583,-26.7678,-1.83842,0.0367568,-0.165073,0.169887,0.00619845,0.0093254,0.00628567,0.0142391,0.00128472,0.907293,0.0218628,1023,1235,0.818091,1.81083,21.2701,2.03515,21.1529,0.202219
-14.4922,-26.7728,-1.83066,0.0388931,-0.183737,0.178552,0.0062444,0.0089068,0.00625775,0.0139734,0.00117782,0.8902,0.0205299,1030,1235,0.864797,2.01389,21.3015,2.30934,21.1728,0.274022
-13.8248,-26.7773,-1.82662,0.0443246,-0.205622,0.179051,0.00629304,0.00854768,0.0063547,0.0138743,0.000966445,0.873184,0.019649,1037,1235,0.92533,2.25698,21.4043,2.59361,21.2158,0.332275
-13.1549,-26.7819,-1.83102,0.047896,-0.224137,0.171525,0.00656397,0.00809435,0.00653546,0.0139093,0.000749056,0.843674,0.0202546,1044,1235,0.945534,2.45256,21.5426,2.84504,21.3016,0.387387
-12.4853,-26.7873,-1.8322,0.0520207,-0.239196,0.175098,0.00698532,0.00753237,0.00680261,0.014067,0.00045074,0.805492,0.0236052,1051,1235,0.99998,2.61136,21.6635,3.08547,21.3816,0.462143
-11.8139,-26.7934,-1.83835,0.0574287,-0.253661,0.178615,0.00749721,0.00692273,0.00721783,0.0144335,-1.35684e-05,0.765511,0.0269688,1058,1235,1.06769,2.76243,21.8266,3.33144,21.49,0.547613
-11.1385,-26.8001,-1.8587,0.0609057,-0.266036,0.180942,0.00809279,0.00634837,0.00784074,0.0151097,-0.000668527,0.730005,0.0279769,1065,1235,1.1121,2.89525,22.0381,3.55211,21.6654,0.635256
-10.4608,-26.806,-1.88624,0.0645948,-0.280544,0.178041,0.00872853,0.00583367,0.00870875,0.0161093,-0.00154711,0.703049,0.0264161,1072,1235,1.14501,3.05705,22.2978,3.76521,21.8785,0.702052
-9.78302,-26.8105,-1.91179,0.0732057,-0.295534,0.174653,0.00928581,0.00543021,0.00979202,0.017338,-0.00262197,0.688204,0.0265924,1079,1235,1.22783,3.22604,22.6097,3.95306,22.0911,0.741284
-9.10774,-26.8142,-1.92537,0.0662395,-0.30939,0.231064,0.00982004,0.00520861,0.0110875,0.0188391,-0.0038104,0.682881,0.0297551,1086,1235,1.30696,3.37357,22.6258,4.16383,22.2614,0.767575
-45.9193,-27.1998,-2.71707,-0.457852,0.283,-0.152986,0.012483,-0.00775468,0.00576582,0.0140105,-0.00928211,0.258962,0.0248202,694,1242,-5.22469,-3.08357,26.2429,-6.66345,30.63,-3.58826
-45.2688,-27.2051,-2.72001,-0.463577,0.273685,-0.186858,0.0160277,-0.0056716,0.00812303,0.0187316,-0.00837549,0.321332,0.0290503,701,1242,-5.34933,-2.95012,25.9774,-6.53125,30.3518,-3.50091
-44.6193,-27.2115,-2.71538,-0.450896,0.260163,-0.192993,0.01863,-0.00440722,0.00980065,0.0222352,-0.00801248,0.352495,0.0412307,708,1242,-5.22398,-2.74847,25.8161,-6.33091,30.05,-3.38365
-40.7425,-27.2373,-2.53876,-0.330578,0.286704,-0.090664,0.0242231,0.00122792,0.0151625,0.0317543,-0.00630332,0.461005,0.0404077,750,1242,-3.73219,-3.13976,24.5449,-5.92968,27.7828,-2.86807
-40.0944,-27.2417,-2.51437,-0.314477,0.286917,-0.0719031,0.0243569,0.00201865,0.0154861,0.0322815,-0.00590591,0.47298,0.0337764,757,1242,-3.52128,-3.13186,24.336,-5.84819,27.4498,-2.78524
-39.4448,-27.2468,-2.49641,-0.288237,0.286685,-0.040113,0.0238235,0.00240557,0.0153794,0.0318551,-0.005626,0.481272,0.0300163,764,1242,-3.17501,-3.12681,24.2386,-5.73521,27.15,-2.6913
-38.7881,-27.2515,-2.51386,-0.26349,0.290572,-0.00787892,0.0230964,0.00296467,0.0150244,0.0311152,-0.00505414,0.490256,0.0292355,771,1242,-2.84319,-3.1999,24.277,-5.66207,27.0014,-2.62871
-38.1296,-27.2555,-2.53886,-0.249806,0.281737,0.010483,0.0224615,0.0033748,0.0146026,0.0303627,-0.00452641,0.49597,0.0292961,778,1242,-2.65711,-3.07337,24.2694,-5.54691,26.891,-2.58775
-37.475,-27.2607,-2.54101,-0.234006,0.272528,0.0188029,0.0219804,0.00368424,0.0142009,0.0297247,-0.00406011,0.499259,0.0295515,785,1242,-2.46888,-2.94415,24.2191,-5.39196,26.6945,-2.5056
-36.8278,-27.2653,-2.50311,-0.21827,0.265825,0.00643666,0.0216674,0.00391295,0.0138256,0.0292204,-0.00364006,0.500002,0.0285274,792,1242,-2.32452,-2.85388,24.0548,-5.25196,26.342,-2.41036
-36.1828,-27.2697,-2.45214,-0.206727,0.268404,-0.00441383,0.0212109,0.00411979,0.0134147,0.0285707,-0.00323999,0.501796,0.0269717,799,1242,-2.22264,-2.88839,23.7969,-5.18216,25.943,-2.31235
-35.5346,-27.2722,-2.41676,-0.198425,0.271551,-0.0134484,0.0205288,0.00449883,0.0129904,0.0277779,-0.00275024,0.508988,0.0272972,806,1242,-2.15198,-2.94502,23.5721,-5.15003,25.6148,-2.26381
-34.8829,-27.2738,-2.39735,-0.189539,0.270665,-0.017698,0.0197371,0.00476296,0.0124442,0.0267729,-0.00227291,0.514583,0.0271614,813,1242,-2.06513,-2.94906,23.416,-5.11451,25.3589,-2.24897
-34.2298,-27.2777,-2.38318,-0.180862,0.26116,-0.0223302,0.0189783,0.00514677,0.0120017,0.0259142,-0.00178912,0.524017,0.0260035,820,1242,-1.98132,-2.83871,23.2874,-4.95984,25.1315,-2.18481
-33.5727,-27.2829,-2.38717,-0.16716,0.250833,-0.017573,0.018332,0.00549571,0.0116371,0.0252035,-0.00137582,0.533392,0.0238491,827,1242,-1.8239,-2.71965,23.274,-4.77699,24.9857,-2.10739
-32.9127,-27.2897,-2.40329,-0.152801,0.240657,-0.00476733,0.0177696,0.00587022,0.0113563,0.0246403,-0.00100054,0.544102,0.0246458,834,1242,-1.64216,-2.61526,23.3085,-4.54831,24.8967,-2.00091
-32.254,-27.2957,-2.41108,-0.139014,0.233487,0.00739664,0.0172066,0.00631496,0.0111202,0.0241429,-0.000621333,0.557703,0.0248422,841,1242,-1.46781,-2.54381,23.312,-4.36529,24.781,-1.90818
-31.5959,-27.3009,-2.41392,-0.135153,0.222626,0.00634065,0.0166236,0.00681624,0.0109231,0.0236932,-0.000253345,0.574416,0.0246783,848,1242,-1.42784,-2.42838,23.2254,-4.17102,24.6524,-1.83123
-30.9418,-27.3049,-2.39513,-0.12884,0.211283,-0.000582971,0.0159816,0.00733018,0.0107657,0.0232581,5.36088e-05,0.594369,0.0235122,855,1242,-1.37487,-2.31322,23.0943,-3.97975,24.4423,-1.76405
-30.2891,-27.3096,-2.36811,-0.123179,0.199661,0.000220043,0.0153863,0.00782278,0.0106455,0.0229018,0.000307219,0.61473,0.0230535,862,1242,-1.3119,-2.17378,22.9149,-3.78458,24.2057,-1.67903
-29.6365,-27.3142,-2.33936,-0.108533,0.190764,0.0164117,0.0148498,0.00829658,0.010536,0.0226069,0.000539462,0.634642,0.0230147,869,1242,-1.11924,-2.07143,22.8,-3.60156,23.9691,-1.59412
-28.9837,-27.3187,-2.30972,-0.0948306,0.181761,0.0365294,0.0142024,0.00873621,0.0103913,0.022214,0.000724573,0.656802,0.0227091,876,1242,-0.927489,-1.96412,22.6719,-3.42108,23.7361,-1.51152
-28.3302,-27.322,-2.2817,-0.0865654,0.172316,0.0449039,0.0134569,0.009123,0.0102523,0.0217688,0.000811148,0.681249,0.0219341,883,1242,-0.819675,-1.87434,22.5236,-3.2456,23.517,-1.45428
-27.6778,-27.3256,-2.24684,-0.0787904,0.160834,0.0531883,0.0127459,0.00946992,0.0101607,0.0213997,0.000816049,0.705482,0.0214911,890,1242,-0.717055,-1.74994,22.3497,-3.05321,23.277,-1.38892
-27.0235,-27.3297,-2.21983,-0.0713172,0.145329,0.0545509,0.0120892,0.00977003,0.0100568,0.0210531,0.000806166,0.728,0.0218544,897,1242,-0.633269,-1.58332,22.2256,-2.81434,23.0765,-1.31696
-26.3658,-27.3347,-2.20644,-0.0654604,0.127643,0.0532086,0.011416,0.0100174,0.0099225,0.0206638,0.000769563,0.750217,0.0241329,904,1242,-0.572823,-1.38834,22.153,-2.54951,22.9393,-1.2357
-25.7076,-27.3396,-2.19369,-0.0612257,0.109088,0.0555927,0.0107436,0.0102315,0.0098085,0.0202994,0.00067569,0.77235,0.0248915,911,1242,-0.521027,-1.18306,22.0666,-2.278,22.8121,-1.15857
-25.0507,-27.3443,-2.17368,-0.0587848,0.089888,0.0578011,0.0100147,0.0103905,0.00965453,0.019859,0.000546224,0.795129,0.0234209,918,1242,-0.488562,-0.960118,21.9393,-2.0079,22.6623,-1.07875
-24.3938,-27.3485,-2.15133,-0.0515401,0.0737985,0.0709388,0.00927475,0.0105189,0.00942208,0.0193394,0.000454227,0.818362,0.0224936,925,1242,-0.379674,-0.766079,21.8404,-1.77992,22.5102,-1.00986
-23.7341,-27.3533,-2.1403,-0.042259,0.0603991,0.0785507,0.00874677,0.0106374,0.00917293,0.0189136,0.00047057,0.836744,0.0223525,932,1242,-0.262137,-0.620457,21.8271,-1.5591,22.4122,-0.935503
-23.0733,-27.3587,-2.13237,-0.0344999,0.047755,0.0835443,0.00835159,0.010742,0.00892419,0.0185506,0.000542911,0.851965,0.0221475,939,1242,-0.166816,-0.484655,21.8231,-1.3365,22.3344,-0.851317
-22.4114,-27.3643,-2.12731,-0.0272085,0.0336302,0.0866878,0.00797438,0.0108194,0.00867193,0.0181847,0.000609079,0.866693,0.0219329,946,1242,-0.080787,-0.330884,21.8369,-1.09775,22.2759,-0.763582
-21.7512,-27.3693,-2.11324,-0.0229953,0.016298,0.0864817,0.00769012,0.0108568,0.00845067,0.0178712,0.000675726,0.878005,0.0216619,953,1242,-0.0353,-0.153752,21.7945,-0.822954,22.1875,-0.683478
-21.0894,-27.3739,-2.10417,-0.0207465,-0.00169946,0.0915045,0.00752892,0.0108537,0.00824115,0.0175985,0.000784155,0.884921,0.0225877,960,1242,0.00203423,0.0318115,21.7505,-0.553854,22.1273,-0.618225
-20.4246,-27.3788,-2.10667,-0.0200522,-0.0195913,0.102931,0.00738926,0.0108201,0.00800051,0.017287,0.000922333,0.891006,0.0232416,967,1242,0.0386515,0.222568,21.7347,-0.287058,22.1224,-0.551992
-19.7597,-27.3829,-2.10729,-0.0162221,-0.0332209,0.10898,0.00717699,0.0107644,0.00771245,0.016889,0.00105243,0.899655,0.0245497,974,1242,0.0954901,0.38105,21.7612,-0.101088,22.1172,-0.503424
-19.0951,-27.3869,-2.10495,-0.0094683,-0.0507591,0.116097,0.00692815,0.010662,0.00736466,0.0163927,0.00119747,0.909532,0.0246815,981,1242,0.185852,0.57855,21.8122,0.131095,22.1074,-0.454005
-18.4316,-27.3915,-2.09566,0.000368538,-0.0684817,0.121864,0.00669328,0.0105253,0.00700615,0.0158727,0.00134587,0.918872,0.0253255,988,1242,0.305411,0.779117,21.8768,0.379731,22.0761,-0.388017
-17.7685,-27.3969,-2.08309,0.00300968,-0.0872841,0.128024,0.00650977,0.0103652,0.00670687,0.0154159,0.00145906,0.925337,0.0237844,995,1242,0.350302,0.980682,21.8591,0.668731,22.0389,-0.304535
-17.1032,-27.4043,-2.07818,0.00157434,-0.108446,0.130233,0.00642646,0.0101792,0.00651418,0.0150819,0.00152382,0.925626,0.0221418,1002,1242,0.342626,1.19919,21.8444,1.02878,22.0408,-0.181388
-16.4362,-27.4124,-2.07845,0.00520695,-0.130653,0.135812,0.00639188,0.00994586,0.00638872,0.0148001,0.00153763,0.921042,0.0219609,1009,1242,0.396688,1.43261,21.9068,1.40958,22.0718,-0.0466751
-15.7704,-27.4199,-2.07176,0.00858177,-0.15174,0.149691,0.00638016,0.00967127,0.00624187,0.0144809,0.00157058,0.914282,0.0228571,1016,1242,0.469086,1.65981,21.9318,1.76869,22.0815,0.0787378
-15.1057,-27.4253,-2.05896,0.0104002,-0.17349,0.154453,0.00643543,0.00927403,0.00615792,0.0141741,0.00153537,0.898662,0.0221322,1023,1242,0.502418,1.89734,21.9376,2.08273,22.0734,0.161133
-14.4395,-27.4306,-2.05016,0.0127561,-0.193517,0.157534,0.00646558,0.00890736,0.00618869,0.0139944,0.0013785,0.882787,0.0206945,1030,1242,0.537168,2.11527,21.9762,2.37428,22.0895,0.239594
-13.7711,-27.4352,-2.04895,0.019103,-0.21299,0.157062,0.00647535,0.00860447,0.00633245,0.0139612,0.0011186,0.868675,0.0203784,1037,1242,0.604647,2.33226,22.1018,2.62988,22.1447,0.295773
-13.0998,-27.4399,-2.05735,0.0245937,-0.226569,0.155863,0.00668285,0.00822933,0.00654358,0.0140452,0.000866988,0.84421,0.0202383,1044,1242,0.661091,2.48247,22.2671,2.82375,22.2476,0.350367
-12.4284,-27.4449,-2.06466,0.0304496,-0.23988,0.164232,0.00702506,0.00774454,0.00683634,0.0142306,0.000538995,0.811685,0.0217209,1051,1242,0.745982,2.62822,22.4246,3.02761,22.3535,0.410134
-11.7575,-27.4502,-2.06763,0.0350702,-0.252457,0.168859,0.00744365,0.0071716,0.00725981,0.0145687,4.65433e-05,0.776031,0.0241063,1058,1242,0.808262,2.74779,22.5644,3.24873,22.4491,0.478949
-11.0818,-27.4565,-2.08789,0.0341601,-0.26713,0.17456,0.00791687,0.00663576,0.00784362,0.015146,-0.000593415,0.744656,0.0245081,1065,1242,0.815736,2.90258,22.7243,3.4893,22.6244,0.556689
-10.4037,-27.4632,-2.11536,0.0369685,-0.283533,0.173292,0.0084532,0.00610055,0.00863203,0.0159887,-0.00143494,0.717678,0.0225361,1072,1242,0.843822,3.07275,22.9719,3.75221,22.8376,0.640154
-9.72505,-27.4691,-2.14307,0.0436506,-0.301204,0.169777,0.0089857,0.00558349,0.00959965,0.0170338,-0.00246461,0.697706,0.021336,1079,1242,0.90627,3.25653,23.2726,4.00591,23.0595,0.702666
-9.04964,-27.473,-2.15583,0.0430989,-0.316461,0.199788,0.00958218,0.00508244,0.0107246,0.0182904,-0.00362573,0.682005,0.0248731,1086,1242,0.982155,3.40971,23.3926,4.23091,23.2268,0.735177
-8.37785,-27.4787,-2.15239,0.0495688,-0.331445,0.220207,0.0102931,0.00457992,0.012138,0.0199061,-0.00503306,0.66983,0.0338167,1093,1242,1.10581,3.46901,23.5412,4.58412,23.3342,0.813854
-45.8879,-27.8495,-2.90267,-0.465833,0.291155,-0.136282,0.0085685,-0.00630601,0.0059048,0.0106275,-0.00836504,0.33552,0.0269325,694,1249,-5.27773,-3.20987,26.8771,-6.86804,31.3834,-3.75563
-45.2383,-27.8544,-2.89896,-0.458013,0.287895,-0.128262,0.0123274,-0.00443314,0.00797316,0.0155143,-0.00762008,0.380255,0.0335513,701,1249,-5.17753,-3.17211,26.6313,-6.74711,31.0788,-3.67237
-41.9975,-27.8758,-2.81264,-0.340864,0.298807,-0.0320938,0.0213279,6.86673e-05,0.0130334,0.0275167,-0.00612014,0.443318,0.0420454,736,1249,-3.72779,-3.32308,25.9217,-6.37939,29.3866,-3.2827
-41.3522,-27.8806,-2.77476,-0.331443,0.297082,-0.0365396,0.0218678,0.000859968,0.0135814,0.0285333,-0.0058055,0.456243,0.0374771,743,1249,-3.634,-3.28676,25.6255,-6.28104,28.9854,-3.18123
-40.706,-27.8859,-2.74026,-0.347404,0.285394,-0.0823882,0.022631,0.00177255,0.0142159,0.029833,-0.00542949,0.468928,0.0344019,750,1249,-3.89472,-3.12881,25.1759,-6.10906,28.6049,-3.07176
-40.0585,-27.8905,-2.71096,-0.327859,0.281145,-0.0639363,0.0230383,0.00253522,0.0146172,0.0306405,-0.00506696,0.479587,0.0298372,757,1249,-3.64732,-3.06158,24.9841,-5.98206,28.2525,-2.9796
-39.4092,-27.8953,-2.69014,-0.303725,0.280468,-0.0458928,0.0226955,0.00291318,0.0146447,0.0304764,-0.00486773,0.488383,0.0295032,764,1249,-3.3514,-3.0703,24.8826,-5.85855,27.9415,-2.8909
-38.7472,-27.898,-2.73398,-0.279638,0.284753,-0.0145518,0.0221669,0.00340351,0.0144489,0.0300127,-0.0044423,0.497456,0.02991,771,1249,-3.02851,-3.16383,25.0237,-5.83564,27.9009,-2.89168
-38.0868,-27.9018,-2.76666,-0.263073,0.277562,0.00733471,0.0217162,0.00374139,0.01418,0.029517,-0.00405946,0.502944,0.0300706,778,1249,-2.80443,-3.0539,25.0702,-5.74833,27.8221,-2.86249
-37.433,-27.9073,-2.76329,-0.246741,0.270333,0.0181848,0.0213595,0.00398231,0.0138821,0.0290478,-0.00370607,0.505781,0.0296752,785,1249,-2.60543,-2.95046,24.9981,-5.59931,27.6037,-2.77127
-36.788,-27.9139,-2.71244,-0.238508,0.264666,0.00145788,0.0210431,0.00413658,0.0135383,0.0285505,-0.00337082,0.506315,0.0276348,792,1249,-2.55029,-2.84988,24.7125,-5.44291,27.1989,-2.62337
-36.1427,-27.9182,-2.66179,-0.233637,0.263802,-0.0134793,0.0205984,0.00430636,0.0131281,0.0279025,-0.00299772,0.50772,0.0257428,799,1249,-2.52815,-2.84255,24.3954,-5.34533,26.8019,-2.52685
-35.494,-27.9208,-2.627,-0.223227,0.262061,-0.0248668,0.0199839,0.00461237,0.0126497,0.0270997,-0.00250339,0.512409,0.0261247,806,1249,-2.4398,-2.82991,24.2002,-5.27939,26.4767,-2.47797
-34.8421,-27.9222,-2.60749,-0.21162,0.261225,-0.0255521,0.0192313,0.00484602,0.0120114,0.0260389,-0.00196158,0.515622,0.0266906,813,1249,-2.31641,-2.83289,24.0651,-5.2475,26.221,-2.46654
-34.1876,-27.9274,-2.59853,-0.201375,0.254125,-0.017109,0.0184861,0.0051527,0.0114559,0.0250739,-0.00143509,0.521878,0.0257668,820,1249,-2.18804,-2.7543,23.948,-5.08222,26.0154,-2.38049
-33.5287,-27.9333,-2.60994,-0.185958,0.246982,-0.00620106,0.0178317,0.00540497,0.0109745,0.0242297,-0.000992986,0.527814,0.0247357,827,1249,-1.99905,-2.67399,23.9708,-4.91292,25.9003,-2.29122
-32.8682,-27.9421,-2.62709,-0.170584,0.238015,0.00569423,0.0172297,0.00569966,0.0105704,0.0235049,-0.000575592,0.535748,0.0262349,834,1249,-1.80828,-2.58472,24.0224,-4.65638,25.816,-2.14582
-32.2094,-27.9482,-2.63321,-0.156787,0.229188,0.0194799,0.0166195,0.00610507,0.0102357,0.0228692,-0.000144584,0.548158,0.026334,841,1249,-1.63012,-2.49932,24.0164,-4.44773,25.6939,-2.05031
-31.5507,-27.9538,-2.63762,-0.151984,0.216643,0.0166304,0.016001,0.0065876,0.00996784,0.0223175,0.000271113,0.564821,0.0266402,848,1249,-1.58373,-2.36176,23.9502,-4.23245,25.5722,-1.96503
-30.8985,-27.9591,-2.60837,-0.146255,0.203818,0.0131536,0.0153385,0.00709814,0.00976692,0.0218187,0.000617908,0.585799,0.0258203,855,1249,-1.52906,-2.21078,23.7641,-4.01152,25.3198,-1.86555
-30.2477,-27.9641,-2.57044,-0.144175,0.190307,0.00691826,0.014726,0.00759804,0.0096249,0.0214256,0.000898473,0.608081,0.0249355,862,1249,-1.51946,-2.0498,23.5168,-3.78713,25.039,-1.76551
-29.5957,-27.9688,-2.5372,-0.131574,0.180515,0.015886,0.014163,0.00806626,0.00951258,0.0211037,0.00112553,0.63034,0.0248615,869,1249,-1.36453,-1.94489,23.3764,-3.58719,24.7845,-1.67624
-28.9406,-27.9721,-2.51724,-0.119368,0.171531,0.0430341,0.0134978,0.0084943,0.0093897,0.0207133,0.00127879,0.655205,0.0248849,876,1249,-1.17291,-1.85511,23.2594,-3.4146,24.5919,-1.62436
-28.2841,-27.9746,-2.50181,-0.11197,0.161451,0.0581882,0.0127607,0.00886361,0.00928062,0.0202951,0.00132918,0.681922,0.0243874,883,1249,-1.05875,-1.75542,23.1415,-3.25971,24.425,-1.59616
-27.6305,-27.9784,-2.47165,-0.104181,0.151444,0.0691726,0.0121025,0.00918845,0.00921893,0.0199788,0.00131211,0.707023,0.0242113,890,1249,-0.949585,-1.6507,22.9827,-3.0764,24.2049,-1.52982
-26.9743,-27.9835,-2.45124,-0.0968394,0.136348,0.0652674,0.0115402,0.0094653,0.00915017,0.0197116,0.00129397,0.728948,0.0246692,897,1249,-0.878855,-1.48259,22.8948,-2.83479,24.0321,-1.44108
-26.3158,-27.9892,-2.44041,-0.0901692,0.119749,0.0620964,0.0109715,0.00966653,0.00904797,0.0193905,0.00124756,0.749403,0.0266735,904,1249,-0.813737,-1.30336,22.8451,-2.56641,23.906,-1.34734
-25.6575,-27.9943,-2.42635,-0.0871234,0.0998648,0.0614402,0.0104154,0.00982217,0.00897057,0.0190943,0.00114332,0.768871,0.0271997,911,1249,-0.781236,-1.07607,22.7471,-2.28384,23.774,-1.2635
-24.9977,-27.9985,-2.41763,-0.0853787,0.0780072,0.0578056,0.00981454,0.00992786,0.00885368,0.0187251,0.00101734,0.788598,0.0254246,918,1249,-0.769453,-0.827543,22.6702,-2.00733,23.6713,-1.20473
-24.3377,-28.0026,-2.40817,-0.0785301,0.058051,0.0567097,0.00919494,0.0100173,0.008644,0.0182599,0.000952332,0.809163,0.0238078,925,1249,-0.697879,-0.590191,22.6466,-1.76059,23.573,-1.14742
-23.6777,-28.007,-2.39696,-0.0697201,0.0468154,0.0701005,0.00876942,0.0101108,0.00841543,0.0178822,0.000997988,0.825163,0.0231349,932,1249,-0.571877,-0.47826,22.6174,-1.55809,23.4748,-1.08267
-23.019,-28.0125,-2.37796,-0.0634243,0.0375252,0.0811786,0.008441,0.0102033,0.00819646,0.0175658,0.00107847,0.838945,0.0220103,939,1249,-0.47767,-0.385291,22.5417,-1.35024,23.3518,-0.98847
-22.3611,-28.0184,-2.35341,-0.0548385,0.0252885,0.087847,0.00809935,0.010289,0.00798522,0.0172541,0.00113424,0.853526,0.0216671,946,1249,-0.369489,-0.249551,22.4826,-1.11469,23.2134,-0.88356
-21.7024,-28.0235,-2.33141,-0.0505136,0.00823679,0.0838171,0.00783985,0.0103583,0.00781479,0.0170147,0.0011835,0.865279,0.022172,953,1249,-0.331787,-0.0701469,22.4157,-0.844943,23.0927,-0.79729
-21.0401,-28.0283,-2.32299,-0.0485603,-0.00974763,0.092994,0.00769518,0.0104099,0.00765649,0.0168284,0.00127666,0.873128,0.0237856,960,1249,-0.287379,0.123492,22.3645,-0.575029,23.0357,-0.725591
-20.3746,-28.0335,-2.32692,-0.0443143,-0.0259953,0.107144,0.00755545,0.0104456,0.00746274,0.0166019,0.00139915,0.881033,0.024435,967,1249,-0.20654,0.303595,22.3876,-0.329678,23.0371,-0.657805
-19.7083,-28.038,-2.33241,-0.0406078,-0.0400267,0.114603,0.00734389,0.0104627,0.00722487,0.0162945,0.00151203,0.891686,0.0249269,974,1249,-0.147355,0.466185,22.431,-0.132536,23.0526,-0.603525
-19.0422,-28.043,-2.33501,-0.0350203,-0.0577603,0.111634,0.00711547,0.0104216,0.00692764,0.0158907,0.0016464,0.902518,0.0235015,981,1249,-0.0938446,0.652017,22.5076,0.124478,23.0636,-0.53866
-18.377,-28.0484,-2.33182,-0.0273294,-0.0755157,0.120364,0.00690944,0.0103233,0.00661601,0.015449,0.00178371,0.911645,0.0226576,988,1249,0.0104816,0.8457,22.5702,0.395032,23.0582,-0.460353
-17.7124,-28.0548,-2.32396,-0.0222219,-0.0940829,0.127151,0.00673755,0.0101938,0.00636421,0.0150603,0.001871,0.917969,0.0213982,995,1249,0.0829308,1.03721,22.5973,0.707952,23.041,-0.358285
-17.0485,-28.0617,-2.31185,-0.0213016,-0.114683,0.129103,0.00664761,0.0100422,0.00621945,0.0147918,0.00189803,0.918607,0.0204782,1002,1249,0.0994763,1.24431,22.5783,1.05892,23.0136,-0.243182
-16.3829,-28.0689,-2.30442,-0.0166336,-0.134243,0.135756,0.00660581,0.00985451,0.00614705,0.0145882,0.00187212,0.91457,0.0210398,1009,1249,0.16718,1.44873,22.6182,1.39623,23.0131,-0.124884
-15.7171,-28.0766,-2.29653,-0.0144509,-0.154494,0.146174,0.00657881,0.00961991,0.00605119,0.0143387,0.00186005,0.90849,0.022724,1016,1249,0.218462,1.66597,22.6316,1.74966,23.0183,0.00498605
-15.0518,-28.0829,-2.28451,-0.0138085,-0.176405,0.146527,0.0066127,0.00926597,0.00601212,0.0140961,0.00178259,0.893988,0.0235407,1023,1249,0.228444,1.91122,22.6358,2.07544,23.0139,0.106514
-14.3852,-28.0886,-2.27617,-0.0134509,-0.198118,0.14297,0.00661916,0.00893218,0.00609274,0.0139772,0.00157414,0.879191,0.0229357,1030,1249,0.225501,2.15814,22.6661,2.37639,23.0323,0.191841
