 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-9.42577,-7.31866,1.99123,3.75041,2.31208,-2.16072,-0.0215576,0.0210929,0.111666,0.113452,-0.113917,0.879749,0.0165129,1093,1025,33.3219,-24.5133,48.9169,-22.7813,5.79765,1.89552
-8.76224,-7.31718,2.00545,3.7167,2.31983,-2.14848,-0.0335548,0.0305076,0.105751,0.108972,-0.112019,0.932452,0.0137173,1100,1025,32.9487,-24.6005,48.5861,-22.8995,5.85907,1.8574
-8.09698,-7.31609,2.01467,3.68093,2.31684,-2.12746,-0.0450565,0.0396603,0.0987079,0.104715,-0.110111,0.988079,0.0128653,1107,1025,32.5786,-24.5657,48.2497,-22.9017,5.94946,1.829
-7.42509,-7.31497,2.0002,3.64277,2.30589,-2.09927,-0.0556652,0.0482834,0.090593,0.100752,-0.108134,1.04583,0.015994,1114,1025,32.203,-24.4447,47.9844,-22.814,6.14837,1.80585
-46.507,-8.0276,0.703321,0.434383,0.387786,-0.921347,0.0959235,-0.0568254,0.0216672,0.0989375,-0.0598394,0.138217,0.0174771,694,1032,2.9602,-4.18613,23.2012,-0.318874,16.6009,3.67311
-45.8707,-8.0271,0.753882,0.485713,0.405106,-0.898434,0.097663,-0.057421,0.0224858,0.100857,-0.0606155,0.141121,0.0173618,701,1032,3.54437,-4.37898,23.1682,-0.52974,16.0956,3.64934
-45.2316,-8.02597,0.789984,0.547722,0.422165,-0.857885,0.0992272,-0.0579714,0.0233714,0.102628,-0.0613725,0.144511,0.0172059,708,1032,4.27816,-4.56525,23.2736,-0.756473,15.6564,3.61479
-44.5915,-8.0257,0.821873,0.610208,0.43665,-0.825166,0.100937,-0.0585337,0.024341,0.10457,-0.0621663,0.148143,0.0169548,715,1032,5.00235,-4.70591,23.4272,-0.952445,15.2414,3.59983
-43.9518,-8.02519,0.857459,0.672955,0.449551,-0.798254,0.102808,-0.0591431,0.0253861,0.106694,-0.0630291,0.151899,0.0161496,722,1032,5.71833,-4.83788,23.5898,-1.1272,14.8181,3.57886
-43.3126,-8.02531,0.897446,0.73083,0.461649,-0.778742,0.104839,-0.0598073,0.026529,0.109008,-0.0639763,0.155873,0.0150802,729,1032,6.36722,-4.9612,23.7084,-1.2785,14.3836,3.57097
-42.6744,-8.02438,0.94399,0.786571,0.476237,-0.75547,0.106978,-0.0605273,0.0277856,0.111466,-0.065016,0.160166,0.0152752,736,1032,7.00066,-5.12031,23.7778,-1.47358,13.9291,3.53818
-42.0323,-8.02374,0.970751,0.844477,0.491463,-0.737116,0.109086,-0.061299,0.029117,0.113925,-0.0661374,0.164666,0.0162253,743,1032,7.64735,-5.28197,23.9696,-1.66757,13.5629,3.51617
-41.3863,-8.02194,0.978329,0.912833,0.510546,-0.721969,0.111075,-0.0621112,0.0304365,0.116269,-0.0673044,0.169,0.016992,750,1032,8.39984,-5.505,24.3639,-1.90308,13.2827,3.47291
-40.7386,-8.01934,0.978422,0.987725,0.530631,-0.699054,0.112761,-0.062939,0.0317328,0.118316,-0.0684945,0.173316,0.0179557,757,1032,9.23803,-5.72641,24.8486,-2.17993,13.0406,3.4136
-40.0942,-8.01822,0.998304,1.06432,0.551259,-0.674917,0.11415,-0.063756,0.0330098,0.120078,-0.0696833,0.17767,0.0186305,764,1032,10.0972,-5.9471,25.276,-2.4421,12.7239,3.38247
-39.4531,-8.01583,1.0372,1.13991,0.573097,-0.654121,0.115334,-0.0645543,0.0342776,0.121644,-0.0708645,0.182054,0.0182403,771,1032,10.9389,-6.18159,25.6307,-2.74823,12.3359,3.31935
-38.8119,-8.01717,1.07695,1.21161,0.59663,-0.645503,0.116272,-0.0653376,0.03552,0.122972,-0.0720375,0.186435,0.0175191,778,1032,11.7131,-6.43059,25.9752,-2.99223,11.9512,3.33786
-38.1681,-8.01595,1.10422,1.2838,0.624272,-0.641696,0.116957,-0.0660782,0.0367074,0.124044,-0.0731654,0.190726,0.0164084,785,1032,12.4815,-6.74628,26.394,-3.30943,11.6252,3.30298
-37.5219,-8.01527,1.12091,1.35283,0.652971,-0.633693,0.117429,-0.0667452,0.0378433,0.124902,-0.0742178,0.194955,0.0162316,792,1032,13.2237,-7.05537,26.8225,-3.64343,11.3501,3.28199
-36.8751,-8.01304,1.13672,1.42256,0.676587,-0.609344,0.117657,-0.0673104,0.0389508,0.125525,-0.075178,0.199308,0.0168535,799,1032,14.0076,-7.30929,27.2365,-3.96042,11.0857,3.22723
-36.23,-8.01146,1.16234,1.49192,0.698813,-0.57307,0.117594,-0.0677796,0.0400099,0.125861,-0.0760464,0.203752,0.0194015,806,1032,14.8133,-7.53726,27.5905,-4.26477,10.7879,3.18472
-35.5846,-8.01004,1.18826,1.56134,0.721935,-0.54869,0.117458,-0.0681441,0.0410833,0.126145,-0.0768314,0.208385,0.0219001,813,1032,15.5941,-7.76645,27.9767,-4.58137,10.4959,3.14531
-34.9369,-8.01013,1.20407,1.63532,0.749871,-0.542838,0.117517,-0.0683991,0.0422395,0.126664,-0.0775458,0.213251,0.0221277,820,1032,16.3829,-8.06056,28.4983,-4.89644,10.2531,3.14143
-34.2894,-8.00951,1.223,1.71031,0.777154,-0.555179,0.117813,-0.0685491,0.0434918,0.127463,-0.0781992,0.218346,0.0191773,827,1032,17.1418,-8.36373,29.0621,-5.19938,10.0044,3.12135
-33.6422,-8.00893,1.24466,1.77999,0.805552,-0.584041,0.118246,-0.0686154,0.044825,0.128443,-0.0788118,0.223665,0.0156825,834,1032,17.806,-8.684,29.5993,-5.50509,9.75171,3.10121
-32.9946,-8.00729,1.26627,1.8521,0.828155,-0.606401,0.118868,-0.0686138,0.046259,0.12966,-0.0794064,0.229209,0.0150874,841,1032,18.5089,-8.93816,30.1564,-5.77635,9.50634,3.058
-32.3487,-8.0056,1.29762,1.92376,0.857882,-0.623657,0.119743,-0.0685509,0.047844,0.131202,-0.0800102,0.235087,0.0157692,848,1032,19.217,-9.25533,30.6659,-6.1436,9.22769,3.01164
-31.7035,-8.00443,1.3341,1.99263,0.891452,-0.642809,0.120711,-0.0684368,0.0495802,0.13292,-0.080645,0.241428,0.0159062,855,1032,19.8899,-9.61294,31.136,-6.54305,8.93485,2.97544
-31.0583,-8.00332,1.37174,2.05863,0.927194,-0.664074,0.121481,-0.068307,0.0514227,0.134519,-0.0813442,0.2483,0.0159913,862,1032,20.5257,-9.99587,31.5825,-6.96234,8.64432,2.94031
-30.4107,-8.0016,1.39941,2.13213,0.961698,-0.683458,0.121705,-0.0681919,0.0533135,0.135649,-0.0821357,0.255814,0.0159856,869,1032,21.244,-10.3592,32.1526,-7.38585,8.40252,2.8939
-29.7609,-7.99878,1.41855,2.21701,0.993251,-0.700202,0.121247,-0.0681047,0.0552535,0.13619,-0.0830485,0.26414,0.0161538,876,1032,22.0878,-10.7054,32.8802,-7.7848,8.20353,2.82523
-29.1105,-7.99739,1.43617,2.30101,1.02195,-0.720738,0.120169,-0.0680425,0.0572923,0.136237,-0.0841107,0.273436,0.0164758,883,1032,22.9115,-11.0035,33.6194,-8.13783,8.01815,2.7883
-28.4599,-7.99748,1.45463,2.37973,1.05118,-0.758716,0.118488,-0.0680171,0.0594461,0.135825,-0.0853533,0.283759,0.0156524,890,1032,23.6364,-11.3142,34.3392,-8.45267,7.8366,2.78339
-27.8062,-7.99671,1.46061,2.45614,1.08681,-0.788562,0.116225,-0.0680409,0.0616761,0.134963,-0.0867791,0.294955,0.0147643,897,1032,24.353,-11.6818,35.0782,-8.8668,7.71454,2.76232
-27.1527,-7.99561,1.46923,2.52981,1.12341,-0.813722,0.113523,-0.068104,0.0639264,0.133767,-0.0883475,0.306679,0.0139862,904,1032,25.0496,-12.0757,35.7759,-9.28402,7.58881,2.73348
-26.5006,-7.99323,1.48625,2.60004,1.16169,-0.836284,0.110642,-0.0681895,0.0661675,0.132462,-0.0900092,0.318534,0.0136688,911,1032,25.7143,-12.4998,36.4051,-9.73771,7.4353,2.67504
-25.8512,-7.99202,1.51687,2.66236,1.197,-0.862707,0.107648,-0.0682717,0.0683836,0.131103,-0.0917266,0.330416,0.0145775,918,1032,26.2851,-12.8875,36.9092,-10.1407,7.23225,2.63898
-25.2004,-7.99018,1.54278,2.72008,1.23539,-0.900385,0.104603,-0.0683237,0.0705925,0.129761,-0.0934811,0.342344,0.0143242,925,1032,26.7778,-13.3087,37.4111,-10.5862,7.05624,2.59009
-24.5478,-7.98813,1.56248,2.77915,1.27741,-0.936863,0.101777,-0.0682919,0.0728967,0.128746,-0.095261,0.354348,0.0139518,932,1032,27.2854,-13.7648,37.9575,-11.078,6.91357,2.53797
-23.8957,-7.98629,1.58585,2.83621,1.32766,-0.984889,0.0993853,-0.0681583,0.0753694,0.1283,-0.0970731,0.366324,0.013585,939,1032,27.7419,-14.3034,38.4945,-11.6581,6.76294,2.48982
-23.2453,-7.98586,1.61827,2.8944,1.37711,-1.04318,0.0973712,-0.0679005,0.0780119,0.128377,-0.0989068,0.378311,0.014241,946,1032,28.1833,-14.8157,39.0302,-12.2161,6.58167,2.4702
-22.5944,-7.98606,1.65004,2.95579,1.4278,-1.10058,0.0955192,-0.0675091,0.0807905,0.128773,-0.100763,0.39047,0.0156575,953,1032,28.6582,-15.3376,39.607,-12.7775,6.41053,2.46451
-21.942,-7.98615,1.67658,3.01762,1.47637,-1.15432,0.0937251,-0.0669543,0.0837156,0.129415,-0.102644,0.402987,0.0170682,960,1032,29.1439,-15.8384,40.21,-13.3157,6.2687,2.45753
-21.2897,-7.98523,1.70561,3.07812,1.51467,-1.19967,0.0919694,-0.0662139,0.086843,0.130339,-0.104584,0.416039,0.0178222,967,1032,29.6341,-16.2372,40.7807,-13.7594,6.12378,2.42783
-20.636,-7.98424,1.72963,3.12796,1.54873,-1.24582,0.0902572,-0.0652227,0.0902797,0.131656,-0.106621,0.429946,0.0187905,974,1032,30.0074,-16.5854,41.2671,-14.1616,6.00736,2.39791
-19.9824,-7.98284,1.75585,3.17546,1.58747,-1.29707,0.0883966,-0.0639297,0.0940317,0.133241,-0.108774,0.445002,0.017966,981,1032,30.3412,-16.9903,41.7346,-14.6157,5.88912,2.35839
-19.3279,-7.98148,1.77988,3.22678,1.64161,-1.35151,0.0860576,-0.0622872,0.0979521,0.134752,-0.110981,0.461342,0.0167272,988,1032,30.7047,-17.5759,42.2629,-15.2185,5.78753,2.32018
-18.6706,-7.98077,1.79338,3.28502,1.7006,-1.40615,0.0831226,-0.0602482,0.101889,0.136017,-0.113143,0.478841,0.0150267,995,1032,31.1376,-18.2026,42.9147,-15.8671,5.7378,2.29847
-18.0118,-7.98027,1.80245,3.34247,1.75867,-1.45767,0.0795846,-0.0577446,0.105769,0.137022,-0.115182,0.497493,0.0145845,1002,1032,31.5673,-18.819,43.5776,-16.5009,5.7143,2.28222
-17.3509,-7.97853,1.8049,3.39125,1.80908,-1.50679,0.0754943,-0.0547137,0.10957,0.137843,-0.117062,0.517335,0.0147674,1009,1032,31.9092,-19.3475,44.1784,-17.0826,5.72626,2.24037
-16.6909,-7.9766,1.81251,3.43181,1.86123,-1.56303,0.0708643,-0.0510794,0.113207,0.138474,-0.118689,0.538378,0.0151549,1016,1032,32.1445,-19.8946,44.6882,-17.6862,5.72402,2.19342
-16.0331,-7.97478,1.83098,3.46701,1.91514,-1.62395,0.0656169,-0.0467439,0.116492,0.138768,-0.119895,0.560717,0.0160021,1023,1032,32.3098,-20.4598,45.1096,-18.3088,5.68354,2.14634
-15.3753,-7.97477,1.85138,3.50243,1.98069,-1.68861,0.0597204,-0.041701,0.119199,0.138547,-0.120528,0.584281,0.0149428,1030,1032,32.4654,-21.149,45.5372,-19.0179,5.64248,2.13813
-14.7174,-7.97397,1.87265,3.5342,2.04685,-1.76069,0.053081,-0.0359492,0.12116,0.137645,-0.120513,0.609349,0.0150217,1037,1032,32.5611,-21.8493,45.9395,-19.7436,5.60528,2.11248
-14.0572,-7.97321,1.88627,3.56783,2.10328,-1.82334,0.0454975,-0.0294745,0.122249,0.135879,-0.119856,0.636631,0.0143289,1044,1032,32.698,-22.429,46.3844,-20.3796,5.608,2.08936
-13.3958,-7.97297,1.89705,3.59671,2.14053,-1.86668,0.0370214,-0.0222818,0.122374,0.133285,-0.118545,0.666537,0.013497,1051,1032,32.8343,-22.8107,46.7675,-20.7941,5.63037,2.07829
-12.733,-7.97239,1.90372,3.61875,2.17619,-1.90209,0.0278924,-0.014478,0.121567,0.130106,-0.116692,0.699131,0.0138563,1058,1032,32.9184,-23.1776,47.0897,-21.1977,5.67779,2.06049
-12.0716,-7.97201,1.91772,3.63479,2.21784,-1.94029,0.0182479,-0.0062804,0.119844,0.126453,-0.114486,0.734408,0.0142748,1065,1032,32.9314,-23.6177,47.3283,-21.6536,5.70179,2.04549
-11.4069,-7.97127,1.92058,3.64377,2.25237,-1.97559,0.00815148,0.00201094,0.117245,0.122366,-0.112204,0.772308,0.0168677,1072,1032,32.8765,-23.9696,47.5403,-22.0493,5.78071,2.02514
-10.7403,-7.96881,1.91742,3.64112,2.27089,-1.98877,-0.0027038,0.0106919,0.113788,0.117979,-0.109991,0.814796,0.0186727,1079,1032,32.7588,-24.1514,47.6281,-22.313,5.89282,1.96868
-10.0753,-7.96714,1.92289,3.6313,2.29049,-1.99663,-0.0139064,0.0194664,0.109301,0.113347,-0.107787,0.861146,0.0202938,1086,1032,32.5812,-24.3519,47.6035,-22.5683,5.9761,1.92757
-9.41147,-7.96524,1.9343,3.61599,2.30983,-1.99413,-0.0250878,0.0281932,0.103888,0.108802,-0.105697,0.910911,0.0180592,1093,1032,32.3751,-24.5541,47.4883,-22.8267,6.04187,1.87997
-8.74747,-7.96443,1.94694,3.57802,2.31239,-1.98318,-0.0359839,0.0367015,0.0975357,0.104445,-0.103728,0.963735,0.0157945,1100,1032,31.9569,-24.5883,47.1225,-22.8715,6.11012,1.85575
-8.0824,-7.96353,1.95721,3.5425,2.3072,-1.96216,-0.0463481,0.0447748,0.0901354,0.10021,-0.101783,1.01941,0.014203,1107,1032,31.5926,-24.5319,46.7863,-22.8448,6.19615,1.83005
-7.41116,-7.96245,1.9455,3.50531,2.29035,-1.92818,-0.0558049,0.0521367,0.081744,0.0961196,-0.0997878,1.07717,0.0152457,1114,1032,31.2465,-24.3578,46.5137,-22.6862,6.3834,1.80538
-46.4971,-8.66294,0.647805,0.421732,0.420461,-0.902124,0.0938406,-0.0556281,0.0219858,0.0970074,-0.058795,0.143057,0.0171995,694,1039,2.85937,-4.58076,23.2563,-0.898288,16.8319,3.43388
-45.8624,-8.6621,0.707991,0.471526,0.437421,-0.881232,0.0958194,-0.0561379,0.0228694,0.0991866,-0.0595051,0.146186,0.0165402,701,1039,3.4234,-4.77145,23.1728,-1.11137,16.2872,3.40149
-45.2224,-8.66059,0.739483,0.532315,0.452955,-0.843943,0.0976018,-0.0566507,0.0238006,0.101191,-0.0602395,0.149661,0.0164358,708,1039,4.13789,-4.92758,23.2919,-1.34125,15.8671,3.35964
-44.5817,-8.66016,0.76855,0.595315,0.467991,-0.804839,0.0994709,-0.0572034,0.0248079,0.103305,-0.0610377,0.153344,0.0161883,715,1039,4.88027,-5.07742,23.4483,-1.54305,15.4638,3.34184
-43.9418,-8.66048,0.803132,0.656762,0.482479,-0.771169,0.101428,-0.0578201,0.0258831,0.105529,-0.0619213,0.157146,0.0153895,722,1039,5.59578,-5.22217,23.5869,-1.72151,15.0448,3.33965
-43.3052,-8.66007,0.857916,0.7146,0.496334,-0.749504,0.103497,-0.0584989,0.027047,0.107893,-0.0628954,0.16114,0.0149316,729,1039,6.24921,-5.37837,23.6402,-1.89209,14.5496,3.31759
-42.6671,-8.65975,0.905403,0.770616,0.512784,-0.727275,0.105652,-0.0592315,0.0283215,0.110381,-0.0639606,0.165451,0.0158047,736,1039,6.88403,-5.55351,23.7112,-2.0969,14.0913,3.29859
-42.0242,-8.6598,0.927957,0.829558,0.530052,-0.711697,0.107762,-0.0600083,0.0296715,0.112855,-0.0651014,0.169991,0.0170023,743,1039,7.53673,-5.73019,23.9374,-2.30331,13.7425,3.29257
-41.3777,-8.65859,0.93303,0.895864,0.551258,-0.701513,0.109755,-0.0608079,0.0310134,0.115219,-0.066272,0.174396,0.0180184,750,1039,8.25741,-5.97512,24.3316,-2.54862,13.4728,3.26203
-40.729,-8.65519,0.928575,0.969463,0.573586,-0.683069,0.111439,-0.0616201,0.0323248,0.11728,-0.0674607,0.178758,0.0187008,757,1039,9.07284,-6.23039,24.8313,-2.85552,13.2495,3.18523
-40.0826,-8.65316,0.93806,1.04359,0.595137,-0.659917,0.112823,-0.0624121,0.0336103,0.119048,-0.0686375,0.183146,0.0189958,764,1039,9.90348,-6.46363,25.2778,-3.14241,12.9758,3.1357
-39.4408,-8.65197,0.973204,1.1166,0.617891,-0.632146,0.114004,-0.0631714,0.0348944,0.120628,-0.0697961,0.187617,0.0188104,771,1039,10.732,-6.70194,25.6063,-3.43845,12.6034,3.09981
-38.7992,-8.65414,1.01157,1.18913,0.641961,-0.62137,0.114947,-0.0639033,0.0361587,0.121981,-0.070937,0.192123,0.0181359,778,1039,11.5199,-6.95579,25.9609,-3.67071,12.2247,3.1371
-38.1563,-8.65378,1.04414,1.26252,0.66681,-0.617278,0.115634,-0.0645847,0.0373694,0.123075,-0.0720262,0.196562,0.0168386,785,1039,12.3023,-7.2389,26.3702,-3.94277,11.877,3.11988
-37.5113,-8.65295,1.0675,1.33349,0.693774,-0.612312,0.116095,-0.0651898,0.0385241,0.123942,-0.0730368,0.200941,0.0165995,792,1039,13.0596,-7.52809,26.7982,-4.2635,11.5744,3.09407
-36.8657,-8.65074,1.08954,1.40084,0.721059,-0.600618,0.116302,-0.0656876,0.03965,0.124565,-0.0739509,0.205466,0.0178133,799,1039,13.7914,-7.82557,27.1878,-4.61395,11.2843,3.03824
-36.2214,-8.64864,1.11938,1.46721,0.745699,-0.57235,0.116204,-0.0660856,0.0407246,0.124888,-0.07477,0.2101,0.019342,806,1039,14.5482,-8.08224,27.5095,-4.95161,10.9691,2.9832
-35.5762,-8.64738,1.14677,1.53383,0.768958,-0.544308,0.115989,-0.0663784,0.0417987,0.125113,-0.0755022,0.214909,0.0203432,813,1039,15.3071,-8.31326,27.8531,-5.26647,10.6712,2.94703
-34.929,-8.64753,1.16525,1.60544,0.792609,-0.536619,0.115923,-0.0665616,0.0429432,0.125524,-0.0761621,0.219946,0.0203276,820,1039,16.0746,-8.54177,28.335,-5.55511,10.4173,2.94329
-34.2818,-8.64711,1.18559,1.67739,0.817038,-0.547378,0.116061,-0.0666394,0.0441782,0.126183,-0.0767612,0.225226,0.0177898,827,1039,16.8047,-8.79532,28.8579,-5.84382,10.1629,2.92677
-33.6342,-8.64579,1.2058,1.74593,0.844545,-0.571316,0.116307,-0.0666339,0.045495,0.126997,-0.0773233,0.230772,0.0154792,834,1039,17.4678,-9.11206,29.3791,-6.15157,9.91625,2.89056
-32.9846,-8.64367,1.21766,1.81824,0.868408,-0.589357,0.116712,-0.0665605,0.0469109,0.128022,-0.0778701,0.236571,0.0159908,841,1039,18.1825,-9.38194,29.9701,-6.44468,9.71151,2.83827
-32.3366,-8.64199,1.23923,1.89279,0.901514,-0.601808,0.117367,-0.0664276,0.0484783,0.12937,-0.0784306,0.242712,0.0166869,848,1039,18.9323,-9.74702,30.5409,-6.83599,9.47366,2.79399
-31.69,-8.64167,1.26904,1.9633,0.938928,-0.617172,0.118127,-0.066248,0.0502024,0.13091,-0.0790311,0.249332,0.0165268,855,1039,19.6315,-10.155,31.0487,-7.2494,9.20871,2.77765
-31.0435,-8.64124,1.30132,2.02755,0.978492,-0.642013,0.118714,-0.0660616,0.0520467,0.132366,-0.0797133,0.256517,0.0160143,862,1039,20.2408,-10.58,31.506,-7.69269,8.9407,2.75856
-30.396,-8.64062,1.33004,2.09827,1.01087,-0.663158,0.118789,-0.0658988,0.053951,0.133394,-0.080504,0.264375,0.0158947,869,1039,20.9259,-10.9254,32.0461,-8.06485,8.6947,2.7358
-29.7471,-8.63856,1.35353,2.17566,1.03809,-0.678239,0.118195,-0.0657655,0.0559082,0.133853,-0.0814239,0.273078,0.0154067,876,1039,21.6943,-11.2212,32.6739,-8.40633,8.47772,2.68244
-29.0971,-8.63765,1.37374,2.25637,1.06487,-0.698093,0.116998,-0.0656532,0.0579633,0.133839,-0.0824947,0.282769,0.0151073,883,1039,22.4852,-11.5057,33.3667,-8.72302,8.2817,2.65482
-28.4466,-8.63866,1.39274,2.33516,1.09482,-0.729666,0.115216,-0.0655629,0.0601351,0.133393,-0.0837389,0.293523,0.0144734,890,1039,23.2264,-11.8141,34.0733,-9.03896,8.09805,2.66947
-27.7941,-8.63819,1.40468,2.41393,1.13032,-0.763391,0.11289,-0.0655008,0.0623805,0.132539,-0.08515,0.305151,0.0145718,897,1039,23.96,-12.1791,34.82,-9.44839,7.95119,2.65311
-27.1419,-8.63696,1.41955,2.48715,1.16741,-0.793516,0.110162,-0.0654521,0.0646377,0.131388,-0.0866776,0.317284,0.0141021,904,1039,24.641,-12.5798,35.4964,-9.87433,7.79944,2.61943
-26.4903,-8.63486,1.43915,2.55445,1.20597,-0.817863,0.107245,-0.0653923,0.0668734,0.130119,-0.0882659,0.32957,0.0135969,911,1039,25.2711,-13.0009,36.0875,-10.3325,7.63527,2.5659
-25.84,-8.6341,1.46593,2.61398,1.2446,-0.838418,0.104192,-0.0652938,0.0690715,0.128775,-0.0898772,0.341932,0.0140494,918,1039,25.8265,-13.4268,36.5674,-10.7606,7.44842,2.54021
-25.1892,-8.63308,1.49206,2.67056,1.28598,-0.872781,0.101038,-0.0651302,0.0712361,0.127396,-0.091488,0.354386,0.0136835,925,1039,26.3158,-13.8767,37.0507,-11.2263,7.2716,2.50883
-24.5371,-8.63156,1.51403,2.7278,1.32877,-0.908572,0.0980467,-0.0648495,0.0734678,0.126286,-0.0930887,0.366965,0.0132758,932,1039,26.8065,-14.3371,37.5673,-11.7214,7.11952,2.46734
-23.8854,-8.62992,1.53955,2.78199,1.3788,-0.952739,0.0954447,-0.064427,0.07585,0.125704,-0.0946863,0.379588,0.0131026,939,1039,27.2429,-14.8744,38.0586,-12.2971,6.96,2.42251
-23.2349,-8.62883,1.57166,2.83725,1.42867,-1.00665,0.0931747,-0.0638462,0.0783925,0.125611,-0.0962829,0.392323,0.0137731,946,1039,27.6648,-15.3974,38.5572,-12.8706,6.78012,2.38853
-22.5832,-8.62875,1.60048,2.89946,1.4796,-1.06041,0.0910144,-0.0631055,0.0810669,0.125803,-0.0978941,0.405366,0.0157885,953,1039,28.1582,-15.9295,39.149,-13.4352,6.62146,2.37693
-21.9299,-8.62836,1.6232,2.96247,1.52704,-1.11274,0.0888676,-0.0621892,0.0838765,0.12621,-0.0995315,0.41886,0.0174226,960,1039,28.6607,-16.4228,39.7783,-13.9682,6.49577,2.35991
-21.2766,-8.62726,1.64802,3.02084,1.56273,-1.1586,0.0867198,-0.0610804,0.0868651,0.126867,-0.101227,0.432935,0.0178311,967,1039,29.1279,-16.8018,40.3452,-14.3792,6.36872,2.32699
-20.6213,-8.62594,1.66585,3.06704,1.59443,-1.20327,0.0845841,-0.0597214,0.0901266,0.127882,-0.103019,0.447854,0.0164004,974,1039,29.4671,-17.1345,40.8166,-14.7538,6.27845,2.29028
-19.9666,-8.62444,1.68752,3.10461,1.63186,-1.25303,0.0823012,-0.058059,0.0936698,0.129165,-0.104923,0.463895,0.0161851,981,1039,29.7006,-17.5294,41.1956,-15.1929,6.1795,2.24922
-19.3116,-8.6232,1.70993,3.15302,1.68791,-1.29706,0.0795498,-0.0560386,0.0973483,0.130384,-0.106873,0.481242,0.0155958,988,1039,30.061,-18.1266,41.6832,-15.8271,6.08491,2.21333
-18.6545,-8.6228,1.72473,3.20927,1.7471,-1.34394,0.076219,-0.053623,0.101001,0.131364,-0.108769,0.499759,0.0148998,995,1039,30.4941,-18.7514,42.2964,-16.4798,6.02983,2.19743
-17.9958,-8.62293,1.73462,3.26103,1.80443,-1.3903,0.0723236,-0.0507506,0.104548,0.1321,-0.110527,0.5194,0.0145093,1002,1039,30.8786,-19.3575,42.8879,-17.0985,6.00298,2.19372
-17.334,-8.62212,1.73326,3.30225,1.85447,-1.43225,0.0679491,-0.0473636,0.10796,0.132684,-0.112099,0.540139,0.0137598,1009,1039,31.1609,-19.8855,43.4135,-17.6561,6.03114,2.17165
-16.6742,-8.62074,1.74197,3.33818,1.90471,-1.48382,0.0631299,-0.0434007,0.111174,0.13314,-0.113411,0.561997,0.0141316,1016,1039,31.3616,-20.4169,43.8633,-18.2267,6.02445,2.13534
-16.0172,-8.61941,1.76453,3.37116,1.95605,-1.54303,0.0578038,-0.0387388,0.114016,0.133346,-0.114281,0.585151,0.0149997,1023,1039,31.5102,-20.9617,44.2426,-18.8076,5.96686,2.09741
-15.3615,-8.61911,1.79339,3.40477,2.01779,-1.60488,0.0519336,-0.033403,0.116256,0.133104,-0.114573,0.60952,0.0144924,1030,1039,31.6567,-21.6066,44.6124,-19.491,5.89016,2.0806
-14.7052,-8.61796,1.82204,3.43423,2.07943,-1.67152,0.045416,-0.0274198,0.11772,0.132223,-0.114226,0.635387,0.0150219,1037,1039,31.7448,-22.2531,44.9523,-20.187,5.82188,2.04553
-14.0451,-8.61749,1.83628,3.46002,2.13113,-1.72304,0.0380588,-0.0208125,0.118287,0.130518,-0.113271,0.66345,0.0154073,1044,1039,31.8313,-22.7866,45.2955,-20.7674,5.8221,2.02761
-13.3832,-8.61762,1.84499,3.47908,2.16401,-1.7595,0.0299339,-0.013585,0.117871,0.128037,-0.111688,0.694124,0.0146181,1051,1039,31.8853,-23.1236,45.5738,-21.1282,5.85329,2.02393
-12.7192,-8.61726,1.84743,3.49367,2.19586,-1.78824,0.0212762,-0.00585113,0.116531,0.125031,-0.109606,0.727461,0.0155472,1058,1039,31.9114,-23.4551,45.8256,-21.4831,5.91873,2.01074
-12.056,-8.61667,1.85463,3.50741,2.23382,-1.81753,0.0122009,0.00210521,0.114287,0.121552,-0.107246,0.763328,0.0153576,1065,1039,31.9264,-23.8544,46.056,-21.9078,5.97167,1.9915
-11.3926,-8.6168,1.86244,3.51212,2.26421,-1.84121,0.00277342,0.0100535,0.111147,0.11762,-0.104793,0.801767,0.0165649,1072,1039,31.8613,-24.1622,46.1867,-22.2472,6.02972,1.98777
-10.7269,-8.61485,1.86345,3.50942,2.28071,-1.84664,-0.00726754,0.0182471,0.107204,0.11345,-0.10247,0.84462,0.0190296,1079,1039,31.7672,-24.3267,46.247,-22.4791,6.12425,1.94003
-10.0621,-8.61322,1.86973,3.49969,2.29645,-1.85083,-0.0175397,0.0263584,0.102265,0.109004,-0.100185,0.891109,0.0216637,1086,1039,31.6035,-24.4871,46.2164,-22.6933,6.20418,1.89856
-9.39749,-8.61197,1.87859,3.48069,2.30283,-1.84209,-0.0277055,0.0342544,0.0964406,0.104569,-0.0980199,0.940809,0.0202746,1093,1039,31.3788,-24.5486,46.0654,-22.8017,6.28086,1.86452
-8.73224,-8.61082,1.88667,3.44625,2.29914,-1.82071,-0.0375398,0.0417878,0.0897289,0.100229,-0.0959805,0.993506,0.017942,1100,1039,31.0286,-24.512,45.7433,-22.7926,6.36858,1.8329
-8.06568,-8.60969,1.89144,3.40996,2.29259,-1.79835,-0.0468562,0.0487721,0.0820326,0.0959081,-0.0939923,1.04926,0.0154585,1107,1039,30.6627,-24.4363,45.4216,-22.7603,6.4781,1.80219
