 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
18.8367,-17.1191,0.422283,0.334935,0.328724,-0.11118,0.00183403,-0.00229498,0.00813746,0.00816479,-0.00862574,0.661167,0.0098639,1380,1130,3.03238,-3.51967,27.7761,-1.28496,24.0725,2.2769
19.5194,-17.1206,0.448784,0.335064,0.331294,-0.108402,0.00152099,-0.00209285,0.00785681,0.00777598,-0.00834784,0.672373,0.00897791,1387,1130,3.03854,-3.54962,28.1125,-1.30445,24.4106,2.28174
20.2073,-17.1226,0.460743,0.3363,0.333154,-0.112176,0.00120444,-0.00187032,0.00755399,0.00737591,-0.00804178,0.685009,0.00871106,1394,1130,3.03462,-3.57524,28.5369,-1.30495,24.8193,2.29558
20.8981,-17.1251,0.465154,0.338036,0.334351,-0.118191,0.000863359,-0.0016304,0.00723247,0.00695564,-0.00772268,0.700037,0.00896769,1401,1130,3.0283,-3.58997,29.0092,-1.29362,25.2686,2.31816
21.5897,-17.1281,0.469261,0.338646,0.335466,-0.119713,0.000490567,-0.00137808,0.00690963,0.00652875,-0.00741627,0.718195,0.00960016,1408,1130,3.02512,-3.59361,29.475,-1.28049,25.7275,2.35087
22.2817,-17.1304,0.473621,0.337713,0.3363,-0.114949,0.000125029,-0.00112518,0.00657472,0.0061043,-0.00710445,0.738002,0.00985104,1415,1130,3.02694,-3.59359,29.9261,-1.27841,26.1935,2.36904
22.9746,-17.1327,0.477199,0.337038,0.33665,-0.110475,-0.000203984,-0.000881218,0.00621402,0.00568063,-0.00676584,0.758179,0.0100632,1422,1130,3.03052,-3.59549,30.3921,-1.26416,26.671,2.38732
23.6668,-17.1353,0.48448,0.336978,0.336156,-0.109038,-0.000501568,-0.000644287,0.0058217,0.00524921,-0.00639507,0.77927,0.00983066,1429,1130,3.03039,-3.59611,30.8593,-1.22843,27.1409,2.41097
24.361,-17.1376,0.487656,0.337016,0.335612,-0.107807,-0.000780905,-0.000417912,0.00540707,0.00481071,-0.00600953,0.802175,0.00976597,1436,1130,3.03057,-3.59732,31.3539,-1.19716,27.6368,2.42846
25.0562,-17.1395,0.489401,0.336664,0.334804,-0.107343,-0.00104966,-0.000214708,0.00498473,0.00436999,-0.00563436,0.827176,0.0104669,1443,1130,3.02429,-3.59614,31.8592,-1.17204,28.147,2.43666
25.7518,-17.1423,0.491971,0.33661,0.332983,-0.109305,-0.00132274,-4.10055e-05,0.00455132,0.00391435,-0.00527809,0.855343,0.0120092,1450,1130,3.01295,-3.57597,32.3742,-1.12553,28.662,2.46379
26.4449,-17.1451,0.50364,0.335849,0.330785,-0.108589,-0.00162088,0.000101975,0.00410685,0.00343677,-0.00495568,0.888776,0.0125798,1457,1130,3.00352,-3.54337,32.8488,-1.08248,29.1461,2.49141
27.1406,-17.1484,0.509325,0.334187,0.327789,-0.10541,-0.00192112,0.000202346,0.00365618,0.00294783,-0.00466661,0.926709,0.0124529,1464,1130,2.99334,-3.49762,33.346,-1.02399,29.6643,2.52976
27.839,-17.1515,0.508881,0.332135,0.323826,-0.0998706,-0.00217815,0.000252482,0.00321501,0.00247421,-0.00439988,0.966103,0.011478,1471,1130,2.98729,-3.44918,33.8723,-0.953324,30.2172,2.56199
28.5443,-17.1561,0.489777,0.331282,0.31954,-0.0973356,-0.00237125,0.00026183,0.00279357,0.00203354,-0.00414296,1.0056,0.0103955,1478,1130,2.9831,-3.4004,34.5023,-0.848377,30.859,2.62231
29.2473,-17.1619,0.479347,0.331434,0.314687,-0.0982501,-0.00251264,0.000239975,0.00238467,0.00161701,-0.00388967,1.04712,0.0106492,1485,1130,2.97734,-3.35209,35.1165,-0.706393,31.4718,2.70801
29.9505,-17.1673,0.470243,0.331143,0.310225,-0.0950007,-0.00260353,0.000193003,0.0019901,0.00122695,-0.00363748,1.09164,0.0126903,1492,1130,2.98134,-3.3101,35.7259,-0.571698,32.0872,2.78792
30.6562,-17.1711,0.455901,0.32823,0.305702,-0.0870184,-0.00263742,0.000122312,0.00162865,0.000877049,-0.00339216,1.13684,0.0141767,1499,1130,2.97545,-3.26521,36.3352,-0.475758,32.7337,2.8295
31.3654,-17.1726,0.43326,0.324524,0.300162,-0.0783328,-0.00260277,3.69886e-05,0.00129559,0.000566601,-0.00313239,1.18274,0.0143591,1506,1130,2.96425,-3.20587,36.9798,-0.41978,33.4243,2.82359
32.0772,-17.1734,0.404947,0.318492,0.29708,-0.0652929,-0.00247598,-5.26935e-05,0.000975464,0.000291172,-0.00281985,1.23188,0.0146238,1513,1130,2.94515,-3.16104,37.6299,-0.418368,34.1478,2.7999
32.7832,-17.1716,0.395708,0.313892,0.296064,-0.0571461,-0.00226037,-0.000124049,0.000676629,7.22244e-05,-0.00245665,1.28847,0.0152315,1520,1130,2.92388,-3.13818,38.2247,-0.49086,34.7973,2.72561
33.4874,-17.1707,0.393169,0.312393,0.293405,-0.0538649,-0.00197454,-7.13342e-05,0.0003577,-6.32647e-06,-0.00203955,1.39102,0.0155214,1527,1130,2.91681,-3.12958,38.8355,-0.497485,35.4263,2.66981
34.1876,-17.1715,0.404365,0.31347,0.285414,-0.0553499,-0.00161822,2.31482e-05,8.06218e-05,2.70988e-05,-0.00162217,1.52183,0.0154451,1534,1130,2.91893,-3.07124,39.4259,-0.400447,36.0044,2.65486
34.8874,-17.1756,0.418076,0.313085,0.274849,-0.0539402,-0.00116151,0.00018142,-0.000206612,0.000212489,-0.00119257,-1.42154,0.0154851,1541,1130,2.91669,-2.96626,39.9966,-0.226951,36.58,2.70689
35.5914,-17.1802,0.421807,0.312901,0.2649,-0.053442,-0.000718882,0.000399044,-0.000509126,0.000596156,-0.000915994,-1.20141,0.0152797,1548,1130,2.91328,-2.83944,40.6215,-0.0766094,37.2073,2.77001
36.3022,-17.1852,0.407941,0.312123,0.255253,-0.0484386,-0.000223288,0.000765748,-0.000822455,0.00123091,-0.000688447,-1.05607,0.0143354,1555,1130,2.91974,-2.72523,41.3224,0.0842593,37.9191,2.83684
37.0105,-17.1904,0.403271,0.311701,0.245363,-0.0472181,0.000255959,0.00129739,-0.00115139,0.00204033,-0.000486983,-0.997761,0.0140123,1562,1130,2.91651,-2.61937,41.9977,0.262619,38.5996,2.90883
37.7209,-17.1928,0.394327,0.309858,0.235774,-0.0430603,0.000664572,0.00202289,-0.00149654,0.00298717,-0.000299711,-0.998411,0.0135937,1569,1130,2.90963,-2.52043,42.6832,0.38252,39.307,2.9214
38.4358,-17.1944,0.375128,0.321315,0.223162,-0.0736135,0.00106994,0.00296259,-0.00185283,0.00409678,-6.42464e-05,-1.0215,0.026627,1576,1130,2.91062,-2.43718,43.5806,0.555143,40.0674,2.91448
-46.3077,-17.5736,-0.438367,-0.449332,0.330187,-0.337576,0.0248814,-0.0107986,-0.0114756,0.0282536,-0.0141707,-0.285809,0.0165914,694,1137,-5.50328,-3.66469,17.4298,-3.47388,21.3223,0.0482006
-45.6656,-17.5773,-0.411546,-0.434359,0.316048,-0.323058,0.0241177,-0.0106758,-0.0107791,0.0271864,-0.0137445,-0.277354,0.0159041,701,1137,-5.3161,-3.49546,17.1406,-3.26194,20.9173,0.122067
-45.0228,-17.5788,-0.388074,-0.418937,0.304727,-0.306216,0.0233823,-0.0105318,-0.0101755,0.0262011,-0.0133506,-0.270236,0.0151012,708,1137,-5.11934,-3.37162,16.8719,-3.11371,20.533,0.146531
-44.3834,-17.5808,-0.342986,-0.40682,0.29308,-0.301911,0.0227481,-0.0103685,-0.00966819,0.025364,-0.0129844,-0.264244,0.014553,715,1137,-4.98234,-3.24474,16.516,-2.94894,20.0673,0.18633
-43.7448,-17.5819,-0.293112,-0.394637,0.281444,-0.302341,0.0222159,-0.0101869,-0.00924319,0.0246672,-0.0126382,-0.25923,0.0131147,722,1137,-4.85382,-3.0977,16.1588,-2.82632,19.5888,0.206133
-43.1028,-17.5837,-0.260083,-0.379657,0.271761,-0.293174,0.0217859,-0.00999219,-0.00887032,0.0240942,-0.0123005,-0.254584,0.0123965,729,1137,-4.67631,-2.99182,15.8855,-2.68801,19.1861,0.239677
-42.4597,-17.5852,-0.231908,-0.366565,0.262853,-0.283386,0.0214517,-0.00978805,-0.00852816,0.0236282,-0.0119645,-0.249876,0.0130831,736,1137,-4.5178,-2.89984,15.6183,-2.56209,18.8103,0.263395
-41.815,-17.5855,-0.21022,-0.355282,0.253805,-0.270372,0.0211783,-0.00957041,-0.00820462,0.0232306,-0.0116227,-0.245104,0.0139582,743,1137,-4.37218,-2.80576,15.3594,-2.46157,18.468,0.259965
-41.1712,-17.5865,-0.182695,-0.343067,0.244267,-0.255539,0.0208854,-0.00934819,-0.00786364,0.0228084,-0.0112712,-0.239836,0.01431,750,1137,-4.21267,-2.70575,15.0897,-2.34046,18.1088,0.272198
-40.5257,-17.5867,-0.162471,-0.330167,0.234423,-0.239709,0.0206253,-0.00910889,-0.00756821,0.0224407,-0.0109244,-0.235434,0.0147297,757,1137,-4.0434,-2.6057,14.8625,-2.23103,17.7865,0.265834
-39.8825,-17.587,-0.128177,-0.315262,0.225101,-0.232333,0.0203844,-0.00886911,-0.0072976,0.0221038,-0.0105885,-0.231392,0.0144551,764,1137,-3.86947,-2.51263,14.6241,-2.12087,17.4136,0.266286
-39.2349,-17.5884,-0.115597,-0.301843,0.215615,-0.234508,0.0201464,-0.0086398,-0.00700722,0.0217615,-0.0102549,-0.226534,0.0140171,771,1137,-3.7308,-2.39764,14.4872,-2.01506,17.1368,0.283268
-38.5856,-17.5895,-0.110417,-0.288768,0.207156,-0.232399,0.0198679,-0.00842148,-0.00670034,0.0213746,-0.0099282,-0.221193,0.0141856,778,1137,-3.58716,-2.29077,14.3754,-1.93025,16.8977,0.292264
-37.9366,-17.5897,-0.101575,-0.275575,0.200619,-0.225504,0.019523,-0.00820211,-0.00639406,0.0209266,-0.00960568,-0.216084,0.0138544,785,1137,-3.43249,-2.21651,14.247,-1.8713,16.6506,0.283095
-37.2895,-17.5911,-0.0810407,-0.263056,0.194319,-0.215863,0.019182,-0.00798511,-0.00608368,0.0204821,-0.00928524,-0.210541,0.0144516,792,1137,-3.27937,-2.14407,14.0651,-1.78631,16.3626,0.302777
-36.6449,-17.5936,-0.0459328,-0.249996,0.187943,-0.209804,0.0188639,-0.00777182,-0.0057614,0.0200567,-0.00896461,-0.204148,0.0151261,799,1137,-3.12793,-2.07757,13.8436,-1.66883,16.0216,0.348079
-35.9984,-17.5967,-0.0192978,-0.238232,0.181248,-0.214082,0.0185554,-0.00756646,-0.00541956,0.0196352,-0.00864623,-0.196661,0.0154277,806,1137,-3.01215,-2.00178,13.6723,-1.54347,15.7226,0.405974
-35.3536,-17.5977,0.0174632,-0.227153,0.175508,-0.216235,0.0182678,-0.00737328,-0.0050505,0.0192267,-0.00833221,-0.187635,0.0154642,813,1137,-2.89952,-1.93698,13.4548,-1.47247,15.3889,0.418641
-34.7054,-17.599,0.038991,-0.218163,0.169721,-0.216329,0.0180325,-0.00719105,-0.00466131,0.0188663,-0.00802489,-0.177014,0.0147372,820,1137,-2.80497,-1.86964,13.2814,-1.39732,15.1252,0.43633
-34.0568,-17.6002,0.059919,-0.208442,0.164519,-0.201156,0.0178508,-0.00701414,-0.00426787,0.018563,-0.00772629,-0.165339,0.0140153,827,1137,-2.66976,-1.81636,13.0944,-1.32321,14.8712,0.448426
-33.4103,-17.6015,0.0928112,-0.19906,0.159175,-0.188474,0.0177118,-0.00683639,-0.00387792,0.0183098,-0.00743442,-0.15301,0.0134083,834,1137,-2.54332,-1.7563,12.867,-1.24613,14.5748,0.467841
-32.7625,-17.6035,0.120957,-0.189576,0.152127,-0.184823,0.0176218,-0.00665707,-0.0034863,0.0181125,-0.00714777,-0.139831,0.0131716,841,1137,-2.43523,-1.67526,12.6861,-1.14316,14.3052,0.499215
-32.1107,-17.605,0.131264,-0.177772,0.145943,-0.186064,0.0175754,-0.00648249,-0.00309396,0.0179669,-0.00687402,-0.125876,0.0122497,848,1137,-2.313,-1.61158,12.6203,-1.05451,14.1167,0.518301
-31.4572,-17.606,0.135195,-0.164867,0.140625,-0.183939,0.0175135,-0.00631242,-0.00269566,0.0178146,-0.0066136,-0.111266,0.0120651,855,1137,-2.17171,-1.5657,12.5932,-0.980617,13.9618,0.522686
-30.8028,-17.6072,0.136351,-0.151645,0.136638,-0.174528,0.0173573,-0.00613982,-0.00229393,0.0175792,-0.00636168,-0.096413,0.0119152,862,1137,-2.01089,-1.52763,12.5742,-0.92205,13.8258,0.531331
-30.1479,-17.61,0.137193,-0.138945,0.13295,-0.164852,0.0170828,-0.00596374,-0.00190422,0.0172391,-0.00612002,-0.0818849,0.0119374,869,1137,-1.85495,-1.47845,12.5583,-0.847273,13.6984,0.573977
-29.4933,-17.613,0.141898,-0.127703,0.129163,-0.158644,0.0167025,-0.00579708,-0.00154181,0.0168077,-0.00590224,-0.068102,0.0119542,876,1137,-1.72229,-1.42719,12.5255,-0.766645,13.5623,0.623236
-28.8396,-17.6153,0.152285,-0.117061,0.125853,-0.155298,0.0162615,-0.0056497,-0.00120456,0.0163275,-0.00571572,-0.0547547,0.0117433,883,1137,-1.60252,-1.39181,12.4758,-0.696658,13.41,0.656567
-28.1869,-17.6163,0.168823,-0.105999,0.124311,-0.152003,0.0157626,-0.00553183,-0.000879998,0.0157989,-0.00556813,-0.0412316,0.0112176,890,1137,-1.47848,-1.3853,12.4125,-0.662989,13.2395,0.662647
-27.5358,-17.6164,0.194735,-0.0943162,0.12305,-0.15358,0.0151785,-0.00543896,-0.000570166,0.0151942,-0.00545472,-0.0276264,0.0108768,897,1137,-1.3591,-1.37738,12.3336,-0.655207,13.0373,0.651639
-26.8855,-17.6173,0.226051,-0.0834918,0.122031,-0.156444,0.0145373,-0.00536285,-0.00027974,0.0145412,-0.00536678,-0.0140535,0.0111527,904,1137,-1.25202,-1.37066,12.2329,-0.632788,12.8199,0.65956
-26.2344,-17.6196,0.254973,-0.075881,0.120975,-0.155842,0.0138984,-0.00530115,-1.17882e-05,0.0138984,-0.00530116,-0.000613983,0.0108137,911,1137,-1.17128,-1.35434,12.1092,-0.588347,12.6197,0.697668
-25.5833,-17.6226,0.28582,-0.0691509,0.119831,-0.152863,0.0133066,-0.00525208,0.000239234,0.0133097,-0.00525516,0.0128878,0.0106372,918,1137,-1.09441,-1.33759,11.9712,-0.529055,12.4188,0.748729
-24.9324,-17.6247,0.319029,-0.062604,0.118776,-0.149212,0.0127759,-0.00521257,0.000485172,0.012789,-0.00522565,0.0269452,0.010503,925,1137,-1.01791,-1.32301,11.8277,-0.485696,12.2154,0.783323
-24.282,-17.6259,0.355425,-0.0540749,0.117101,-0.150583,0.0123006,-0.00517671,0.00072987,0.012331,-0.00520714,0.0416643,0.0105869,932,1137,-0.932227,-1.29894,11.7083,-0.460133,12.006,0.797409
-23.6315,-17.6275,0.393443,-0.0447343,0.11598,-0.151449,0.0118524,-0.00514293,0.000965449,0.0119071,-0.0051976,0.0565641,0.0117522,939,1137,-0.836857,-1.27291,11.5972,-0.439789,11.797,0.820386
-22.9794,-17.6294,0.42544,-0.0364691,0.116516,-0.149987,0.0114278,-0.00510999,0.00118153,0.0115118,-0.00519398,0.0709637,0.0123171,946,1137,-0.747457,-1.26823,11.503,-0.427395,11.6205,0.84908
-22.3265,-17.6314,0.455708,-0.0295313,0.118501,-0.151127,0.0110418,-0.00507796,0.00137711,0.0111586,-0.00519476,0.084613,0.0124169,953,1137,-0.678488,-1.28956,11.4141,-0.419909,11.4586,0.878481
-21.6711,-17.6322,0.476124,-0.0231298,0.11964,-0.152933,0.0107175,-0.00504998,0.00154398,0.0108672,-0.00519974,0.0966981,0.0121633,960,1137,-0.616926,-1.30927,11.3693,-0.424123,11.3453,0.879457
-21.0128,-17.6338,0.485982,-0.016696,0.120198,-0.156286,0.0104481,-0.00503509,0.00167515,0.0106272,-0.00521425,0.106549,0.0111406,967,1137,-0.558911,-1.32529,11.3791,-0.403626,11.2835,0.896555
-20.3548,-17.6356,0.49855,-0.00969398,0.11978,-0.15144,0.0101963,-0.00503742,0.00179042,0.0104039,-0.00524502,0.115435,0.010157,974,1137,-0.474946,-1.32466,11.3768,-0.375195,11.2179,0.915601
-19.6955,-17.6379,0.507921,-0.0027333,0.119533,-0.145036,0.00995741,-0.00506337,0.00190226,0.0101946,-0.00530053,0.124034,0.00926494,981,1137,-0.387524,-1.31993,11.3925,-0.342204,11.1731,0.946674
-19.0351,-17.6398,0.513735,0.00304047,0.119934,-0.142934,0.00974266,-0.00512214,0.00199434,0.0100056,-0.00538507,0.131078,0.00959793,988,1137,-0.323241,-1.32516,11.4257,-0.324359,11.1508,0.967512
-18.3732,-17.6415,0.515352,0.00793998,0.120368,-0.144997,0.00957921,-0.00522208,0.00205452,0.0098591,-0.00550197,0.135397,0.0106633,995,1137,-0.278592,-1.3295,11.4818,-0.313874,11.1537,0.98339
-17.7107,-17.6446,0.516106,0.0135187,0.119487,-0.146711,0.00949388,-0.00536399,0.00209299,0.00978309,-0.00565319,0.137308,0.0114131,1002,1137,-0.226014,-1.31818,11.5558,-0.260724,11.1677,1.02926
-17.0489,-17.6471,0.521826,0.0195655,0.118871,-0.145852,0.0094979,-0.00554642,0.00214352,0.00979735,-0.00584587,0.138801,0.0110676,1009,1137,-0.162142,-1.3125,11.6171,-0.219605,11.1684,1.06253
-16.3878,-17.6495,0.532181,0.0270847,0.118332,-0.14636,0.00958927,-0.00576131,0.00223709,0.00990864,-0.00608068,0.141805,0.0106962,1016,1137,-0.0862785,-1.3096,11.6846,-0.178029,11.1573,1.09557
-15.7249,-17.6503,0.537151,0.033909,0.117245,-0.148651,0.00974891,-0.0059954,0.0023607,0.0100953,-0.00634174,0.145673,0.0116518,1023,1137,-0.0224051,-1.30829,11.7777,-0.159848,11.1763,1.09203
-15.06,-17.6528,0.535242,0.0395354,0.11766,-0.148909,0.00995961,-0.00623856,0.00250465,0.010338,-0.006617,0.149961,0.0118719,1030,1137,0.0339325,-1.29944,11.8914,-0.14625,11.2319,1.12356
-14.3946,-17.6548,0.533699,0.0456315,0.117085,-0.14949,0.0102249,-0.00648052,0.00267219,0.0106419,-0.00689755,0.154815,0.0122396,1037,1137,0.094294,-1.28269,12.0169,-0.131822,11.2936,1.14257
-13.7306,-17.6574,0.539311,0.0510386,0.117154,-0.150151,0.0105311,-0.00670758,0.00286965,0.0109962,-0.00717273,0.160695,0.0109191,1044,1137,0.147109,-1.26739,12.1126,-0.112734,11.3329,1.17871
-13.0683,-17.6604,0.553915,0.0577663,0.115947,-0.154256,0.0108251,-0.00691434,0.00310382,0.0113525,-0.00744173,0.168308,0.00995715,1051,1137,0.204722,-1.25748,12.1976,-0.0533274,11.3419,1.22291
-12.4026,-17.6619,0.556247,0.0649788,0.115342,-0.153798,0.0110685,-0.00709676,0.00336766,0.0116728,-0.00770099,0.177533,0.0101844,1058,1137,0.279134,-1.26043,12.3398,-0.0285889,11.4102,1.23155
-11.7338,-17.6632,0.548313,0.0728121,0.117215,-0.149522,0.0112477,-0.00725808,0.0036632,0.0119464,-0.00795683,0.188483,0.011061,1065,1137,0.369978,-1.28696,12.5337,-0.0367169,11.5295,1.23639
-11.0635,-17.6662,0.536304,0.0806291,0.119744,-0.147353,0.0113681,-0.00740401,0.00398741,0.01218,-0.00821587,0.20086,0.0113519,1072,1137,0.455095,-1.3078,12.7557,-0.0327554,11.6737,1.27354
-10.3937,-17.6693,0.528179,0.0875918,0.122357,-0.149584,0.0114431,-0.00754407,0.0043193,0.0123795,-0.00848047,0.21349,0.0109585,1079,1137,0.519519,-1.32988,12.9669,-0.0255185,11.8092,1.31551
-9.72417,-17.6734,0.523189,0.0943304,0.124793,-0.151691,0.0114575,-0.00768416,0.00464204,0.0125238,-0.0087505,0.225796,0.0110339,1086,1137,0.58177,-1.34884,13.1699,0.00288639,11.9393,1.37783
-9.05095,-17.6713,0.505679,0.10332,0.123589,-0.148752,0.0114172,-0.00782645,0.00496471,0.0126225,-0.0090318,0.238177,0.0101748,1093,1137,0.680914,-1.34469,13.45,-0.0480213,12.13,1.3045
-8.37888,-17.67,0.49466,0.114102,0.122783,-0.142872,0.0113427,-0.00796811,0.00530546,0.0127043,-0.00932973,0.251222,0.0105496,1100,1137,0.806688,-1.33547,13.7254,-0.0939449,12.301,1.2492
-7.70958,-17.6708,0.496361,0.124164,0.1237,-0.139366,0.0112406,-0.00810603,0.00565764,0.0127736,-0.00963905,0.264611,0.0104749,1107,1137,0.91851,-1.3423,13.9508,-0.113358,12.4261,1.24218
-7.04181,-17.674,0.505786,0.132207,0.127207,-0.14161,0.0111307,-0.00823449,0.00600209,0.0128401,-0.0099439,0.277456,0.0103274,1114,1137,0.993554,-1.37602,14.1385,-0.108831,12.5264,1.28913
-6.37262,-17.6782,0.511577,0.138236,0.132837,-0.142011,0.0110318,-0.00834868,0.00633045,0.0129164,-0.0102332,0.289339,0.0103768,1121,1137,1.05241,-1.44,14.325,-0.0985158,12.6497,1.35678
-5.70307,-17.6823,0.517759,0.144536,0.138762,-0.1418,0.0109655,-0.00844955,0.00666374,0.0130326,-0.0105166,0.300788,0.00984473,1128,1137,1.11566,-1.51402,14.5198,-0.0877669,12.7792,1.42094
-5.03429,-17.6851,0.528644,0.150833,0.143567,-0.139004,0.010947,-0.00852975,0.00700939,0.0132073,-0.01079,0.311936,0.00918333,1135,1137,1.18596,-1.57268,14.6988,-0.095856,12.8965,1.45714
-4.36534,-17.6875,0.540621,0.156331,0.145734,-0.133583,0.010946,-0.00858391,0.00735289,0.0134047,-0.0110427,0.322706,0.00886896,1142,1137,1.25524,-1.59919,14.8689,-0.0853579,13.017,1.48662
-3.69328,-17.6899,0.542705,0.162536,0.147653,-0.128689,0.0109276,-0.00860806,0.00768554,0.0135887,-0.0112692,0.333327,0.00918763,1149,1137,1.33044,-1.61819,15.0971,-0.0808049,13.1871,1.51253
-3.01825,-17.6927,0.535623,0.170329,0.150697,-0.124983,0.0108835,-0.00859687,0.00800114,0.0137484,-0.0114618,0.343845,0.00927823,1156,1137,1.41882,-1.64646,15.3909,-0.0851413,13.404,1.54465
-2.3438,-17.696,0.532613,0.178503,0.155244,-0.122115,0.0108002,-0.00855563,0.00829764,0.0138703,-0.0116258,0.354381,0.00961928,1163,1137,1.50877,-1.69206,15.6805,-0.0914508,13.6114,1.59004
-1.66869,-17.6986,0.529068,0.186761,0.160017,-0.119804,0.0106618,-0.00849038,0.00856827,0.0139355,-0.0117641,0.364956,0.00996454,1170,1137,1.59793,-1.74717,15.982,-0.109935,13.829,1.61857
-0.990438,-17.7009,0.51591,0.194611,0.164693,-0.11676,0.0104475,-0.00840335,0.00881986,0.0139305,-0.0118864,0.37611,0.0099635,1177,1137,1.68484,-1.80545,16.3269,-0.131582,14.0953,1.63855
-0.310604,-17.7034,0.499008,0.201948,0.169412,-0.113234,0.0101459,-0.00830272,0.00906119,0.0138519,-0.0120087,0.388239,0.0100443,1184,1137,1.76775,-1.85885,16.6898,-0.156957,14.3854,1.66041
0.370299,-17.7063,0.480277,0.20921,0.174896,-0.111182,0.00979101,-0.00818899,0.00931124,0.0137439,-0.0121419,0.401475,0.00986352,1191,1137,1.84563,-1.91068,17.0695,-0.190643,14.6913,1.69219
1.05007,-17.7089,0.467645,0.215935,0.180458,-0.11207,0.00941977,-0.00806151,0.00955461,0.0136286,-0.0122704,0.41493,0.00969069,1198,1137,1.90943,-1.96495,17.4294,-0.230434,14.9791,1.71778
1.73065,-17.7116,0.454123,0.22174,0.186149,-0.111651,0.00905651,-0.00792255,0.00976316,0.013505,-0.012371,0.427531,0.00973188,1205,1137,1.96736,-2.02492,17.7895,-0.265387,15.2788,1.74495
2.4132,-17.7142,0.435569,0.227414,0.191415,-0.111763,0.00873628,-0.00776831,0.00994249,0.013405,-0.0124371,0.439013,0.00960278,1212,1137,2.02229,-2.07983,18.1784,-0.298975,15.6078,1.76931
3.09871,-17.7169,0.408571,0.233276,0.197244,-0.112924,0.00848407,-0.00759275,0.0101038,0.013357,-0.0124656,0.449376,0.0101162,1219,1137,2.07597,-2.13008,18.6144,-0.349968,15.9807,1.79313
3.78858,-17.7193,0.368372,0.23787,0.203552,-0.112675,0.00831589,-0.00738565,0.0102535,0.013379,-0.0124488,0.458672,0.0109095,1226,1137,2.1205,-2.19377,19.0992,-0.406159,16.4178,1.80813
4.47584,-17.7233,0.339573,0.242592,0.21011,-0.111605,0.00822857,-0.00714109,0.0103822,0.0134607,-0.0123732,0.466801,0.0107327,1233,1137,2.16873,-2.26932,19.544,-0.420645,16.8145,1.85838
5.16075,-17.7267,0.321078,0.24731,0.216932,-0.109841,0.00819915,-0.00685889,0.0104893,0.0135818,-0.0122416,0.474118,0.0105579,1240,1137,2.21895,-2.34652,19.9524,-0.448253,17.1754,1.89939
5.83852,-17.7292,0.32938,0.252318,0.22517,-0.108903,0.00821979,-0.00654617,0.0105801,0.0137382,-0.0120646,0.480768,0.00933626,1247,1137,2.26979,-2.43394,20.2588,-0.511246,17.4302,1.92561
6.51525,-17.7312,0.34298,0.257713,0.231596,-0.108562,0.0082687,-0.00620825,0.0106415,0.0139002,-0.0118398,0.486738,0.00954052,1254,1137,2.32281,-2.50174,20.5556,-0.564369,17.6703,1.94242
7.19687,-17.7335,0.341518,0.263144,0.236796,-0.106933,0.00829951,-0.0058598,0.0106607,0.0140172,-0.0115775,0.492289,0.00968421,1261,1137,2.37993,-2.5532,20.9235,-0.60288,17.9826,1.96357
7.88005,-17.7359,0.336595,0.269796,0.241785,-0.105117,0.00827279,-0.00550789,0.0106404,0.014059,-0.0112941,0.498067,0.00944504,1268,1137,2.45005,-2.60122,21.327,-0.640821,18.3177,1.984
8.56609,-17.7391,0.323861,0.276928,0.248054,-0.101175,0.00815449,-0.00516063,0.0105893,0.0140052,-0.0110113,0.504769,0.00909534,1275,1137,2.53142,-2.66365,21.7749,-0.67529,18.6942,2.0205
9.25505,-17.7417,0.303209,0.284435,0.254764,-0.0978446,0.00793011,-0.00482414,0.0105134,0.0138493,-0.0107433,0.51278,0.00932714,1282,1137,2.61468,-2.73715,22.2693,-0.724849,19.1125,2.04033
9.94279,-17.7439,0.288733,0.2905,0.260614,-0.094963,0.00760877,-0.00450403,0.0104134,0.0135989,-0.0104941,0.522008,0.00967099,1289,1137,2.68178,-2.80571,22.7307,-0.765445,19.5126,2.05572
10.6291,-17.7461,0.281086,0.296206,0.26619,-0.0963173,0.00719743,-0.0042132,0.0102879,0.0132561,-0.0102719,0.532227,0.00988104,1296,1137,2.73228,-2.86595,23.1718,-0.811384,19.8916,2.06917
11.3148,-17.7486,0.277049,0.301143,0.272292,-0.0967555,0.0067108,-0.00395638,0.0101483,0.0128417,-0.0100873,0.543453,0.0100202,1303,1137,2.77761,-2.9291,23.5963,-0.856003,20.2633,2.09192
11.9998,-17.752,0.277568,0.305356,0.278206,-0.0977339,0.00617832,-0.00372869,0.00999959,0.0123841,-0.00993445,0.555429,0.0103707,1310,1137,2.81382,-2.99006,24.0023,-0.880357,20.6236,2.13321
12.6858,-17.755,0.276479,0.309241,0.283852,-0.0988034,0.00562117,-0.00352163,0.00984196,0.0119016,-0.00980205,0.567983,0.0100515,1317,1137,2.8463,-3.04515,24.4198,-0.912556,20.9989,2.16668
13.3714,-17.7573,0.278558,0.312453,0.289002,-0.102587,0.00505948,-0.00333156,0.00967841,0.0114126,-0.00968469,0.580877,0.00971362,1324,1137,2.8634,-3.09619,24.8272,-0.952966,21.3687,2.18594
