 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-3.45155,-21.6082,-0.37042,2.52997,1.95347,-0.0240338,0.0554169,-0.0038859,0.0641632,0.0964487,-0.0449177,0.568953,0.0110781,1149,1179,26.1471,-21.0896,44.0508,-19.5025,17.0658,1.50384
-2.77051,-21.6132,-0.394863,2.56659,1.97935,-0.0164112,0.0555602,-0.00285669,0.0656472,0.0982036,-0.0455001,0.576083,0.0105945,1156,1179,26.5262,-21.3669,44.7308,-19.7108,17.3575,1.56793
-2.09129,-21.617,-0.41049,2.60675,2.00501,-0.0130525,0.0554197,-0.00175406,0.0671348,0.0998006,-0.046135,0.584119,0.0112548,1163,1179,26.9295,-21.6467,45.4255,-19.9385,17.6199,1.60729
-1.41342,-21.6207,-0.419102,2.64756,2.03423,-0.00967847,0.0548028,-0.000569719,0.06866,0.101148,-0.0469154,0.593751,0.0128236,1170,1179,27.3395,-21.9535,46.1061,-20.2147,17.8605,1.64797
-0.736965,-21.6246,-0.420612,2.69075,2.06715,-0.0031181,0.0536682,0.000686498,0.0702264,0.102234,-0.0478794,0.60504,0.0129724,1177,1179,27.783,-22.2956,46.7866,-20.5284,18.079,1.69507
-0.058016,-21.6293,-0.429306,2.72814,2.10222,0.00773791,0.0520938,0.00198177,0.0717348,0.103023,-0.048947,0.617378,0.013132,1184,1179,28.178,-22.6598,47.4383,-20.8501,18.3357,1.75582
0.623207,-21.6343,-0.444268,2.76268,2.13454,0.017016,0.0502051,0.00331258,0.0731062,0.103533,-0.0500151,0.630222,0.0132663,1191,1179,28.5383,-23.0066,48.0958,-21.1246,18.6269,1.82166
1.30387,-21.6381,-0.455231,2.79536,2.16282,0.0149548,0.0481078,0.00468974,0.0742885,0.103794,-0.0509967,0.643243,0.0136916,1198,1179,28.8462,-23.3006,48.7391,-21.3941,18.9091,1.86211
1.98462,-21.6423,-0.464521,2.82697,2.1899,0.0156587,0.045897,0.00608219,0.0752307,0.10381,-0.0518305,0.656054,0.0140465,1205,1179,29.1506,-23.5852,49.3685,-21.638,19.1922,1.91088
2.66622,-21.6467,-0.474868,2.8521,2.22166,0.02951,0.0437227,0.00746894,0.075941,0.10367,-0.0524786,0.668242,0.0148354,1212,1179,29.4267,-23.9122,49.9256,-21.931,19.4877,1.96419
3.35251,-21.6516,-0.499877,2.87325,2.26547,0.0536309,0.0417374,0.00883673,0.0764184,0.103456,-0.0528819,0.679382,0.0143111,1219,1179,29.6912,-24.3648,50.498,-22.3468,19.8533,2.0227
4.04058,-21.656,-0.529067,2.89574,2.30998,0.0748877,0.0401068,0.0102047,0.0766883,0.103288,-0.0529763,0.689126,0.0135068,1226,1179,29.9608,-24.8211,51.1143,-22.7869,20.2446,2.0684
4.72949,-21.6601,-0.559017,2.91691,2.35264,0.094042,0.0388545,0.011592,0.0767946,0.103218,-0.0527718,0.697562,0.0123598,1233,1179,30.2106,-25.252,51.7307,-23.221,20.6472,2.1059
5.41647,-21.6644,-0.580111,2.93785,2.3775,0.102636,0.0379695,0.0129788,0.0768361,0.10332,-0.0523714,0.704792,0.0129297,1240,1179,30.4271,-25.5116,52.3282,-23.442,21.0203,2.15009
6.09882,-21.6691,-0.583062,2.96149,2.40012,0.108749,0.0373812,0.0143669,0.0768436,0.103574,-0.0518263,0.711077,0.0149285,1247,1179,30.6647,-25.7516,52.8898,-23.6197,21.3244,2.21138
6.7785,-21.674,-0.574964,2.98633,2.42472,0.114506,0.0368609,0.0157642,0.0768126,0.103846,-0.0512209,0.717162,0.0150028,1254,1179,30.914,-26.0086,53.4267,-23.8161,21.5896,2.28088
7.45732,-21.6779,-0.562164,3.01171,2.45419,0.115089,0.036294,0.0171323,0.0767674,0.104076,-0.0506499,0.723317,0.0137276,1261,1179,31.153,-26.3003,53.9633,-24.1034,21.8428,2.33069
8.13961,-21.6821,-0.55946,3.03422,2.48012,0.116688,0.0356059,0.0184502,0.0766741,0.10418,-0.0501245,0.729693,0.0121528,1268,1179,31.3645,-26.5676,54.5184,-24.3363,22.1469,2.38209
8.82815,-21.686,-0.576194,3.0534,2.50302,0.120142,0.0345678,0.0197123,0.0764706,0.103971,-0.0496905,0.736984,0.0127169,1275,1179,31.5461,-26.8168,55.1255,-24.5341,22.5416,2.41874
9.53056,-21.6913,-0.637802,3.07923,2.52918,0.137388,0.0330127,0.020944,0.0762274,0.103444,-0.0494875,0.745899,0.0139781,1282,1179,31.8347,-27.0892,55.9862,-24.7582,23.1352,2.46711
10.2347,-21.6966,-0.702563,3.10674,2.55665,0.15563,0.030999,0.0221469,0.0760118,0.102714,-0.0495676,0.756317,0.0139776,1289,1179,32.1432,-27.3511,56.8859,-25.0203,23.7504,2.51468
10.9371,-21.7015,-0.759324,3.1335,2.5826,0.177708,0.0284508,0.0233266,0.0757318,0.101664,-0.0498864,0.768489,0.0133712,1296,1179,32.4563,-27.5979,57.749,-25.2714,24.3397,2.55548
11.6336,-21.7057,-0.793997,3.15471,2.60427,0.191017,0.0253815,0.0244963,0.0752782,0.100218,-0.0503406,0.782459,0.0131095,1303,1179,32.6871,-27.8176,58.4774,-25.4683,24.8433,2.59056
12.3256,-21.7104,-0.811645,3.17031,2.62553,0.198841,0.0219809,0.0256825,0.0745751,0.0984297,-0.0507663,0.797805,0.0137477,1310,1179,32.8449,-28.0429,59.088,-25.6363,25.2826,2.64328
13.0148,-21.7154,-0.817879,3.18584,2.64684,0.206018,0.018229,0.0267615,0.0735634,0.0961822,-0.0511918,0.814363,0.015321,1317,1179,33.0005,-28.2739,59.659,-25.7918,25.6814,2.70536
13.6995,-21.7202,-0.807398,3.19615,2.66643,0.215179,0.0140583,0.0279721,0.0722199,0.0935694,-0.051539,0.833415,0.0155425,1324,1179,33.1107,-28.4872,60.1102,-25.9264,26.0172,2.77025
14.377,-21.7238,-0.771782,3.20264,2.68282,0.211386,0.00981979,0.0292672,0.0706283,0.090838,-0.051751,0.853805,0.0160778,1331,1179,33.1428,-28.6563,60.435,-26.0586,26.2539,2.81914
15.0514,-21.7262,-0.724739,3.20433,2.70074,0.213218,0.00568398,0.0306488,0.0687403,0.0880308,-0.051698,0.875214,0.0173222,1338,1179,33.1447,-28.8318,60.6629,-26.2359,26.4499,2.84863
15.7296,-21.7283,-0.688473,3.20065,2.71629,0.2198,0.00160965,0.0321327,0.0665679,0.0851661,-0.0514237,0.898082,0.0205616,1345,1179,33.1068,-28.9741,60.8821,-26.4063,26.6997,2.86457
16.4124,-21.7315,-0.665452,3.19178,2.72379,0.236953,-0.00225949,0.0337059,0.0641801,0.082375,-0.0509286,0.921991,0.0236685,1352,1179,33.0496,-29.0451,61.1003,-26.4525,27.0141,2.89917
17.0971,-21.7348,-0.647015,3.19335,2.72712,0.249854,-0.00613466,0.0353053,0.0614992,0.0794811,-0.0503105,0.947883,0.0299532,1359,1179,33.0842,-29.0912,61.4621,-26.4349,27.3561,2.93485
17.7801,-21.7383,-0.621411,3.18855,2.7443,0.249249,-0.00994001,0.0368915,0.0584812,0.0764706,-0.0495191,0.975823,0.0363209,1366,1179,33.0116,-29.2739,61.7447,-26.5757,27.6756,2.97539
18.4604,-21.7422,-0.585693,3.17999,2.7411,0.241077,-0.0132711,0.0383796,0.0552533,0.0735451,-0.0484365,1.00401,0.0399748,1373,1179,32.8771,-29.2401,61.9584,-26.4858,27.9599,3.03017
19.1434,-21.7465,-0.55691,3.15994,2.73508,0.236147,-0.0161188,0.0396924,0.0518466,0.0706663,-0.0470926,1.03228,0.0424049,1380,1179,32.6369,-29.1845,62.0827,-26.352,28.282,3.08822
19.8327,-21.7511,-0.546606,3.14964,2.72846,0.235661,-0.0187428,0.0407511,0.0482582,0.067694,-0.0456857,1.0616,0.0404795,1387,1179,32.5084,-29.0742,62.3944,-26.2562,28.6912,3.14633
20.5269,-21.7556,-0.54977,3.13107,2.72507,0.258307,-0.0213091,0.0415435,0.0445627,0.0646465,-0.0444121,1.09251,0.0395335,1394,1179,32.372,-28.9716,62.6637,-26.2201,29.1662,3.19709
21.2231,-21.7608,-0.557193,3.1364,2.71708,0.242813,-0.0237351,0.0420246,0.0408374,0.0615735,-0.043284,1.12433,0.0389409,1401,1179,32.3502,-28.8953,63.2464,-26.0615,29.6677,3.25814
21.9182,-21.7651,-0.559287,3.10711,2.70776,0.287626,-0.0259516,0.0422366,0.0371333,0.0585538,-0.0422687,1.15678,0.0390045,1408,1179,32.1805,-28.7593,63.3963,-25.9316,30.1545,3.30354
22.6151,-21.7692,-0.565345,3.05223,2.66873,0.339499,-0.0280551,0.0421342,0.0335518,0.0555921,-0.041513,1.18933,0.0327848,1415,1179,31.7788,-28.3247,63.2914,-25.4675,30.6666,3.34314
23.3187,-21.7743,-0.589686,3.03086,2.61284,0.354014,-0.0299781,0.0418845,0.0301553,0.0528616,-0.0409552,1.22169,0.0278077,1422,1179,31.5892,-27.7656,63.6613,-24.7643,31.2653,3.39669
24.0255,-21.7801,-0.62218,3.0293,2.56625,0.345968,-0.0317114,0.0413306,0.0269192,0.0501795,-0.0405603,1.2532,0.0248011,1429,1179,31.5228,-27.2663,64.3038,-24.1949,31.9072,3.46122
24.7301,-21.7866,-0.645488,3.02152,2.52362,0.351247,-0.0335115,0.0405735,0.0238291,0.0475761,-0.0405142,1.28497,0.0241861,1436,1179,31.4392,-26.8179,64.8392,-23.6406,32.5182,3.542
25.43,-21.7916,-0.652599,2.99837,2.48578,0.364899,-0.0351797,0.0396869,0.0209451,0.0451482,-0.040641,1.31573,0.0227974,1443,1179,31.2316,-26.3843,65.1431,-23.1944,33.0679,3.60021
26.1277,-21.7955,-0.651443,2.96661,2.45066,0.398114,-0.0367269,0.038722,0.0182313,0.0428964,-0.0409013,1.34571,0.0216409,1450,1179,31.0053,-25.97,65.3147,-22.8035,33.5905,3.63686
26.8237,-21.8003,-0.643333,2.92983,2.40762,0.432776,-0.0381176,0.0377341,0.0156446,0.0408342,-0.0412176,1.37518,0.0213968,1457,1179,30.7356,-25.4944,65.4111,-22.2856,34.0916,3.69338
27.5249,-21.8046,-0.64874,2.89621,2.35606,0.462513,-0.0397312,0.0367166,0.0130354,0.0388782,-0.0418928,1.40647,0.0243017,1464,1179,30.4811,-24.922,65.6108,-21.6965,34.6589,3.73563
-46.1486,-22.0542,-1.36781,-0.0454745,0.925821,-0.389721,0.0551314,-0.0266829,0.0045941,0.0553885,-0.02694,0.0559185,0.0189511,694,1186,-1.23721,-10.2471,25.5248,-11.4338,25.132,-1.58921
-45.5084,-22.0561,-1.32357,-0.013022,0.931127,-0.374053,0.0562875,-0.0261658,0.00563949,0.0566714,-0.0265497,0.0679743,0.0181201,701,1186,-0.862546,-10.2934,25.3471,-11.4555,24.6589,-1.54654
-44.8668,-22.0582,-1.28528,0.0182607,0.93559,-0.365564,0.0572694,-0.0257036,0.00647225,0.0577713,-0.0262054,0.0773805,0.0171321,708,1186,-0.514091,-10.3277,25.2051,-11.4743,24.2167,-1.50492
-44.2231,-22.0616,-1.25778,0.0525967,0.939877,-0.339052,0.057993,-0.0252979,0.00713814,0.0586003,-0.0259053,0.0848765,0.0162279,715,1186,-0.0979539,-10.3505,25.1063,-11.4705,23.8254,-1.43958
-43.5771,-22.0656,-1.24139,0.0918819,0.947317,-0.307593,0.058494,-0.024942,0.00771399,0.0592012,-0.0256492,0.0914215,0.0162584,722,1186,0.381523,-10.4105,25.101,-11.4848,23.4863,-1.36395
-42.931,-22.0681,-1.22363,0.129823,0.953913,-0.286121,0.0588915,-0.0246204,0.00827483,0.0597036,-0.0254325,0.0978181,0.0161128,729,1186,0.827412,-10.4701,25.1064,-11.5179,23.1486,-1.32152
-42.2859,-22.0686,-1.19864,0.165559,0.961483,-0.274679,0.0592617,-0.0243237,0.00882691,0.0601837,-0.0252457,0.104074,0.0155064,736,1186,1.22989,-10.5628,25.0891,-11.5848,22.7884,-1.32165
-41.6413,-22.0686,-1.16952,0.202968,0.969859,-0.271728,0.0597184,-0.0240525,0.00937594,0.0607549,-0.025089,0.110108,0.0151294,743,1186,1.63337,-10.6779,25.0983,-11.6578,22.4184,-1.33016
-40.9943,-22.0698,-1.15177,0.24207,0.977915,-0.268638,0.0603784,-0.0237896,0.00998046,0.0615456,-0.0249568,0.116427,0.0157686,750,1186,2.05498,-10.7765,25.1786,-11.7193,22.1018,-1.31749
-40.3473,-22.0722,-1.13206,0.281339,0.984307,-0.255438,0.0611288,-0.0235174,0.0106105,0.0624385,-0.0248272,0.12282,0.0156171,757,1186,2.49854,-10.8301,25.2389,-11.7591,21.7842,-1.27654
-39.6991,-22.076,-1.11704,0.318093,0.992775,-0.242144,0.061808,-0.0232618,0.0112222,0.0632635,-0.0247173,0.128979,0.0148533,764,1186,2.91514,-10.9054,25.2997,-11.7949,21.4928,-1.2091
-39.0508,-22.0816,-1.10104,0.353272,1.00157,-0.220857,0.0624315,-0.0230131,0.0118144,0.064035,-0.0246166,0.134898,0.0137155,771,1186,3.33119,-10.9874,25.3311,-11.7892,21.2045,-1.10288
-38.4017,-22.0864,-1.08757,0.391205,1.01287,-0.200677,0.0630859,-0.0227506,0.0124228,0.0648477,-0.0245124,0.140876,0.0130691,778,1186,3.77464,-11.1037,25.4118,-11.8199,20.9337,-1.01316
-37.7558,-22.0895,-1.05533,0.427653,1.02285,-0.192236,0.0637288,-0.0224681,0.0130638,0.0656653,-0.0244045,0.147157,0.0137633,785,1186,4.17802,-11.2113,25.4328,-11.8656,20.593,-0.953274
-37.1088,-22.0918,-1.02753,0.465523,1.03233,-0.183981,0.0642262,-0.022171,0.0137364,0.0663576,-0.0243023,0.153936,0.0141323,792,1186,4.59603,-11.3132,25.4948,-11.9275,20.2776,-0.914683
-36.4604,-22.0939,-1.00521,0.506139,1.04036,-0.170773,0.0645893,-0.0218741,0.0144308,0.0669343,-0.024219,0.161086,0.0145588,799,1186,5.05367,-11.3945,25.6055,-11.9832,19.9918,-0.882316
-35.8108,-22.0956,-0.987245,0.553102,1.04985,-0.144131,0.0649719,-0.021576,0.0151557,0.0675491,-0.0241532,0.168439,0.0153472,806,1186,5.60762,-11.5026,25.7807,-12.05,19.731,-0.861634
-35.163,-22.0977,-0.958616,0.597174,1.05819,-0.129706,0.0654162,-0.0212861,0.0159183,0.0682463,-0.0241163,0.175955,0.0168494,813,1186,6.10486,-11.5895,25.9153,-12.1026,19.4335,-0.825266
-34.5175,-22.1,-0.916769,0.6374,1.0658,-0.130817,0.065913,-0.021015,0.0167034,0.0690121,-0.0241141,0.183451,0.0177976,820,1186,6.52752,-11.6772,25.9945,-12.1385,19.0887,-0.782577
-33.8708,-22.1034,-0.879501,0.674396,1.07452,-0.148208,0.0663965,-0.0207828,0.0174727,0.069768,-0.0241543,0.190618,0.0195889,827,1186,6.87972,-11.7801,26.0986,-12.1649,18.7698,-0.716092
-33.2205,-22.1072,-0.858867,0.714749,1.08581,-0.149532,0.0669053,-0.0205916,0.0182398,0.0705554,-0.0242417,0.197506,0.0182868,834,1186,7.3017,-11.889,26.2814,-12.2338,18.5265,-0.648872
-32.568,-22.1096,-0.847091,0.757626,1.09889,-0.13884,0.0674872,-0.0204258,0.0190244,0.0714275,-0.0243661,0.20423,0.0168835,841,1186,7.77631,-12.0285,26.5109,-12.34,18.327,-0.615893
-31.9146,-22.1117,-0.837931,0.792054,1.11162,-0.127981,0.0680693,-0.0202708,0.019805,0.0723062,-0.0245077,0.210754,0.015292,848,1186,8.16084,-12.1688,26.6703,-12.4434,18.1455,-0.589275
-31.2594,-22.1148,-0.835672,0.830665,1.12245,-0.119873,0.0685894,-0.0201181,0.0205571,0.0731217,-0.0246504,0.217004,0.0142813,855,1186,8.58355,-12.2951,26.915,-12.5036,17.9997,-0.545765
-30.6024,-22.1186,-0.839819,0.878026,1.13354,-0.109781,0.0690425,-0.0199605,0.0212864,0.0738715,-0.0247894,0.223081,0.0139356,862,1186,9.10351,-12.4264,27.2819,-12.5525,17.8877,-0.49082
-29.946,-22.1226,-0.839406,0.928432,1.14671,-0.098586,0.0693879,-0.0197737,0.0220385,0.0745378,-0.0249236,0.229558,0.0135434,869,1186,9.65811,-12.5689,27.668,-12.6289,17.7642,-0.429744
-29.2918,-22.1261,-0.8269,0.979356,1.15947,-0.0897687,0.0695005,-0.0195552,0.0228057,0.0750009,-0.0250556,0.236667,0.0128307,876,1186,10.2127,-12.6941,28.0224,-12.7192,17.598,-0.372511
-28.6377,-22.1291,-0.811513,1.02711,1.16994,-0.0811219,0.0693264,-0.0193052,0.023583,0.0752107,-0.0251894,0.244521,0.0124516,883,1186,10.7329,-12.7886,28.3401,-12.8041,17.4273,-0.328065
-27.9838,-22.132,-0.794054,1.07149,1.18074,-0.0731309,0.068844,-0.0190085,0.0243828,0.0751576,-0.025322,0.25337,0.0133286,890,1186,11.2153,-12.9023,28.623,-12.8759,17.2552,-0.282841
-27.3311,-22.135,-0.769106,1.11501,1.19089,-0.0728567,0.0680923,-0.0186633,0.0252052,0.0748836,-0.0254545,0.263189,0.0137467,897,1186,11.6705,-13.0126,28.8883,-12.9369,17.0595,-0.234353
-26.6824,-22.1371,-0.724398,1.15836,1.20121,-0.0766921,0.0670762,-0.0182761,0.0260524,0.0743998,-0.0255997,0.27404,0.0133424,904,1186,12.1142,-13.1274,29.0856,-13.0089,16.7891,-0.195102
-26.0339,-22.1396,-0.677097,1.20093,1.21217,-0.0813706,0.0658459,-0.01787,0.0269143,0.0737521,-0.0257761,0.285716,0.0124474,911,1186,12.5471,-13.2435,29.2731,-13.0865,16.5152,-0.148501
-25.384,-22.1421,-0.635151,1.24032,1.22339,-0.0806728,0.0646527,-0.0174465,0.0278352,0.0732001,-0.025994,0.297934,0.0116712,918,1186,12.9581,-13.3708,29.4468,-13.1573,16.2707,-0.102931
-24.7295,-22.1441,-0.612466,1.27844,1.2369,-0.0748619,0.0636738,-0.0170062,0.0288383,0.0729218,-0.0262541,0.310322,0.0117461,925,1186,13.3667,-13.5212,29.6852,-13.2708,16.1134,-0.0770748
-24.0726,-22.146,-0.598448,1.31725,1.25202,-0.0723891,0.0629079,-0.0165574,0.0298672,0.0728817,-0.0265312,0.322295,0.0126267,932,1186,13.7741,-13.6831,29.9806,-13.4149,15.9994,-0.0577479
-23.4156,-22.1485,-0.583767,1.35656,1.26748,-0.0665324,0.0622364,-0.0161146,0.0308366,0.0729169,-0.026795,0.333425,0.0131727,939,1186,14.1943,-13.8443,30.2802,-13.5539,15.8901,-0.0264767
-22.7601,-22.1511,-0.560604,1.39461,1.28436,-0.0646662,0.0616072,-0.015703,0.0317124,0.072951,-0.0270469,0.343526,0.0132617,946,1186,14.5915,-14.0198,30.5464,-13.7049,15.7529,0.0110401
-22.1035,-22.1539,-0.540354,1.43275,1.30191,-0.0630415,0.0610917,-0.0153312,0.0325322,0.0730645,-0.027304,0.352646,0.0120358,953,1186,14.9885,-14.2047,30.8337,-13.856,15.6353,0.053126
-21.4451,-22.158,-0.526552,1.46864,1.32026,-0.0651355,0.0606862,-0.0150131,0.033311,0.073257,-0.0275838,0.360852,0.0111016,960,1186,15.3518,-14.4,31.1382,-13.9909,15.5518,0.119183
-20.7839,-22.1627,-0.523318,1.50492,1.33794,-0.0638387,0.0602802,-0.0147627,0.034,0.0733933,-0.0278758,0.368101,0.0120298,967,1186,15.7267,-14.5772,31.4925,-14.12,15.5199,0.193224
-20.1226,-22.1672,-0.518273,1.54531,1.3584,-0.0619183,0.0597842,-0.014565,0.0345856,0.0733847,-0.0281655,0.374668,0.0126457,974,1186,16.146,-14.7859,31.8893,-14.2803,15.4879,0.26416
-19.4619,-22.1714,-0.50926,1.58842,1.37855,-0.057634,0.059218,-0.0143908,0.0351249,0.0732891,-0.028462,0.381026,0.0126056,981,1186,16.5994,-14.9943,32.3024,-14.4398,15.4468,0.328931
-18.7998,-22.1754,-0.503949,1.62765,1.39791,-0.0565013,0.0586149,-0.0142289,0.0356685,0.0731714,-0.0287854,0.387474,0.0119183,988,1186,17.0034,-15.2037,32.7031,-14.5887,15.4288,0.386874
-18.1363,-22.1794,-0.502939,1.66146,1.41077,-0.0554697,0.0580319,-0.0140976,0.0362521,0.073103,-0.0291688,0.393994,0.0106465,995,1186,17.3493,-15.3467,33.0724,-14.6633,15.4362,0.445022
-17.4701,-22.1828,-0.511783,1.6936,1.4252,-0.0540487,0.0575934,-0.013979,0.0369173,0.0732225,-0.0296081,0.400477,0.0112687,1002,1186,17.6778,-15.5053,33.472,-14.7743,15.4923,0.484165
-16.8025,-22.1858,-0.524107,1.73044,1.44423,-0.0492155,0.0574446,-0.0138536,0.0377239,0.0736988,-0.0301078,0.406834,0.0112865,1009,1186,18.0638,-15.706,33.9381,-14.9512,15.5707,0.513135
-16.1337,-22.1889,-0.539376,1.76886,1.46509,-0.0452688,0.0577206,-0.0136812,0.0387182,0.0746852,-0.0306458,0.41296,0.0109278,1016,1186,18.4634,-15.9212,34.4426,-15.1527,15.669,0.542094
-15.4669,-22.1925,-0.544267,1.80397,1.48515,-0.0434077,0.0583935,-0.0134583,0.0398485,0.07612,-0.0311847,0.418559,0.0114775,1023,1186,18.8229,-16.1249,34.8804,-15.3346,15.7315,0.586668
-14.8019,-22.1969,-0.540113,1.83666,1.50541,-0.0437781,0.0593783,-0.013186,0.0410702,0.0778972,-0.0317049,0.423609,0.0130487,1030,1186,19.151,-16.3336,35.2664,-15.4957,15.7638,0.652151
-14.1384,-22.2009,-0.527582,1.87009,1.52811,-0.0441584,0.0606693,-0.0128505,0.042394,0.0800213,-0.0322025,0.428229,0.0140561,1037,1186,19.4866,-16.5846,35.6333,-15.6735,15.7686,0.711584
-13.4754,-22.2047,-0.511782,1.90289,1.55201,-0.0496267,0.062139,-0.0124711,0.0437984,0.0823663,-0.0326983,0.432645,0.0145479,1044,1186,19.8019,-16.8484,35.9955,-15.8685,15.7673,0.768651
-12.8118,-22.2087,-0.496369,1.94065,1.57779,-0.0583075,0.0634885,-0.01205,0.0452195,0.0846372,-0.0331987,0.437466,0.0156388,1051,1186,20.1599,-17.1304,36.4247,-16.0827,15.7752,0.830123
-12.1443,-22.2138,-0.495082,1.98413,1.60608,-0.0625667,0.0644136,-0.0115895,0.0466111,0.0865512,-0.033727,0.443401,0.016174,1058,1186,20.5881,-17.4291,36.9741,-16.3162,15.85,0.907255
-11.4704,-22.2179,-0.517312,2.03314,1.63484,-0.0573573,0.0648129,-0.0110907,0.0479819,0.0880379,-0.0343157,0.450796,0.0160022,1065,1186,21.0971,-17.7279,37.6735,-16.5847,16.0311,0.954594
-10.795,-22.2221,-0.543316,2.08459,1.66071,-0.0470001,0.0647145,-0.0105556,0.0493527,0.0891446,-0.0349857,0.459648,0.0155226,1072,1186,21.6447,-18.0006,38.4153,-16.8156,16.2359,1.00143
-10.1203,-22.2259,-0.564329,2.13515,1.68413,-0.0394667,0.0641015,-0.010004,0.0506924,0.0898391,-0.0357416,0.469805,0.0144492,1079,1186,22.1749,-18.2493,39.1394,-17.0275,16.4274,1.03948
-9.44705,-22.2299,-0.577911,2.18272,1.70734,-0.0318695,0.0628883,-0.00943843,0.0519318,0.0900076,-0.0365577,0.481258,0.0138299,1086,1186,22.6739,-18.4968,39.8092,-17.2279,16.5956,1.08612
-8.77607,-22.2344,-0.580405,2.22873,1.73201,-0.0217969,0.0611695,-0.00885063,0.0530849,0.0897497,-0.0374308,0.493882,0.0126213,1093,1186,23.1633,-18.7588,40.4209,-17.4288,16.7249,1.14919
-8.11097,-22.2378,-0.558211,2.26353,1.75411,-0.0155437,0.059226,-0.00820484,0.0542188,0.0893574,-0.0383362,0.507236,0.0118216,1100,1186,23.5264,-18.9873,40.8246,-17.6256,16.7581,1.19733
-7.44605,-22.2405,-0.533701,2.2961,1.77711,-0.00891612,0.0572736,-0.00750267,0.0553619,0.0890254,-0.0392544,0.52073,0.0115798,1107,1186,23.867,-19.2282,41.2023,-17.8416,16.7892,1.23258
-6.78108,-22.2439,-0.507786,2.32418,1.80359,-0.00223541,0.0555251,-0.00675048,0.0565332,0.0889285,-0.0401538,0.533674,0.0118728,1114,1186,24.1609,-19.5091,41.5345,-18.0802,16.822,1.28018
-6.11472,-22.2468,-0.485607,2.355,1.83887,-0.000435788,0.0541492,-0.00596799,0.0577455,0.089191,-0.0410098,0.545428,0.0125658,1121,1186,24.4691,-19.8804,41.9259,-18.429,16.8783,1.31772
-5.44674,-22.2483,-0.467957,2.38431,1.87472,-0.0078248,0.0532528,-0.0051391,0.0590461,0.0899268,-0.041813,0.555795,0.0131484,1128,1186,24.7353,-20.2645,42.3406,-18.8113,16.9613,1.32348
-4.76741,-22.2534,-0.491457,2.41838,1.90704,-0.00649474,0.0528459,-0.00423537,0.0604412,0.0911461,-0.0425356,0.564816,0.0126484,1135,1186,25.0724,-20.603,42.9735,-19.1005,17.2256,1.38589
-4.0902,-22.2574,-0.504857,2.44957,1.93035,-0.00813222,0.0528216,-0.0032672,0.0618851,0.0927202,-0.0431658,0.572655,0.0124492,1142,1186,25.3713,-20.8567,43.5458,-19.2994,17.4551,1.43141
-3.40416,-22.2627,-0.549237,2.48126,1.95565,-0.00212264,0.0530604,-0.00224579,0.0633514,0.094531,-0.0437164,0.579611,0.011423,1149,1186,25.6947,-21.1182,44.2504,-19.5151,17.8232,1.4896
-2.72134,-22.2676,-0.579292,2.51635,1.9815,0.00370894,0.053308,-0.00118285,0.0648146,0.0963708,-0.0442457,0.586432,0.0108578,1156,1186,26.053,-21.3933,44.94,-19.7318,18.1389,1.54628
-2.04076,-22.2718,-0.598894,2.55309,2.00522,0.00675236,0.0532611,-5.59127e-05,0.066289,0.0980512,-0.044846,0.594216,0.0117749,1163,1186,26.4206,-21.649,45.6156,-19.9352,18.4183,1.59171
-1.36326,-22.2769,-0.605139,2.59065,2.03304,0.013644,0.0527379,0.00115205,0.0678139,0.0994983,-0.0456084,0.603672,0.0130458,1170,1186,26.8077,-21.9372,46.2474,-20.1704,18.6492,1.66093
-0.68932,-22.2815,-0.59646,2.62993,2.0633,0.0225826,0.0517091,0.00243042,0.0693884,0.100703,-0.0465634,0.614796,0.0130788,1177,1186,27.219,-22.2547,46.8412,-20.4324,18.825,1.727
-0.0123255,-22.2862,-0.597111,2.67036,2.09982,0.0291246,0.050233,0.00374535,0.0708996,0.101602,-0.0476234,0.626998,0.0129619,1184,1186,27.6342,-22.6291,47.4974,-20.7754,19.048,1.78912
0.666331,-22.2904,-0.601914,2.70521,2.13048,0.0368972,0.0484199,0.00508207,0.0722557,0.102186,-0.048684,0.639719,0.0128409,1191,1186,27.9946,-22.9582,48.118,-21.0487,19.2965,1.83931
1.3466,-22.294,-0.610615,2.7349,2.15594,0.0373832,0.0463977,0.00645694,0.0734141,0.102509,-0.0496545,0.6526,0.0131342,1198,1186,28.28,-23.223,48.717,-21.2904,19.5693,1.87547
2.02918,-22.298,-0.625633,2.76232,2.18189,0.0431772,0.0442774,0.00783796,0.0743341,0.102592,-0.0504767,0.665215,0.013613,1205,1186,28.5566,-23.4945,49.3198,-21.5285,19.8769,1.91635
2.71386,-22.3034,-0.646085,2.78466,2.21329,0.0604205,0.0421834,0.0092039,0.0750251,0.10251,-0.0511222,0.677223,0.0144204,1212,1186,28.8143,-23.8127,49.8858,-21.8049,20.2154,1.9847
3.40062,-22.3086,-0.671873,2.80566,2.25862,0.0837597,0.0402751,0.0105292,0.0754752,0.102329,-0.0515245,0.688116,0.0136075,1219,1186,29.0757,-24.2804,50.4613,-22.2341,20.5845,2.04647
