 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-28.4896,-6.07896,1.59228,1.64764,0.270926,-1.22507,0.0650291,-0.0378667,0.081715,0.110143,-0.0829808,0.504447,0.0144994,890,1011,14.7591,-2.71491,26.9256,0.468097,7.25273,3.23
-27.8387,-6.07622,1.6104,1.68507,0.291889,-1.28007,0.0580702,-0.0343845,0.0840179,0.107738,-0.0840528,0.533897,0.0139465,897,1011,15.0018,-2.94276,27.2402,0.196469,7.07959,3.165
-27.1858,-6.0748,1.62103,1.72299,0.309822,-1.33029,0.0503212,-0.0305355,0.0858677,0.104802,-0.0850161,0.565382,0.0142275,904,1011,15.2586,-3.12828,27.5882,-0.0227178,6.94516,3.13098
-26.5334,-6.07439,1.63574,1.75707,0.32326,-1.3754,0.0418808,-0.0263601,0.0871206,0.101324,-0.0858035,0.598756,0.0148793,911,1011,15.4847,-3.24892,27.8755,-0.190767,6.80101,3.11788
-25.8826,-6.07186,1.65934,1.78137,0.337909,-1.41801,0.0328842,-0.0217177,0.0877669,0.0974983,-0.0863318,0.634611,0.0153825,918,1011,15.6115,-3.39836,28.025,-0.405536,6.62701,3.0558
-25.2335,-6.06911,1.69201,1.79192,0.354551,-1.46202,0.0236024,-0.0167329,0.0877278,0.0934509,-0.0865814,0.672417,0.0165807,925,1011,15.5878,-3.5767,28.0007,-0.641624,6.42235,2.98595
-24.5804,-6.06578,1.70842,1.79308,0.378544,-1.49961,0.0144268,-0.0114876,0.0868412,0.0892722,-0.0863329,0.711342,0.0175701,932,1011,15.478,-3.8399,27.9393,-0.960361,6.29316,2.90873
-23.9279,-6.06422,1.72944,1.79376,0.405217,-1.53796,0.00555007,-0.00614637,0.0850638,0.0849665,-0.0855628,0.751077,0.0166488,939,1011,15.3604,-4.12072,27.8613,-1.28218,6.15204,2.8686
-23.278,-6.06385,1.76314,1.78974,0.427502,-1.58022,-0.00299339,-0.000900811,0.0823926,0.0804521,-0.0843463,0.791747,0.0156249,946,1011,15.1828,-4.3493,27.6943,-1.53876,5.96511,2.85035
-22.6282,-6.06413,1.7993,1.78693,0.445761,-1.61638,-0.0111923,0.00428799,0.0788249,0.0757518,-0.0826562,0.834338,0.0135622,953,1011,15.0318,-4.54088,27.5253,-1.73382,5.77516,2.84571
-21.9772,-6.06516,1.83098,1.76976,0.429913,-1.63811,-0.0187728,0.00920229,0.0746409,0.071155,-0.0807255,0.878023,0.0133411,960,1011,14.7633,-4.35182,27.2046,-1.56124,5.6114,2.85886
-21.3247,-6.06388,1.85828,1.74356,0.408018,-1.65113,-0.0258014,0.0140352,0.0697956,0.066699,-0.0784652,0.924393,0.0148811,967,1011,14.4203,-4.10019,26.7983,-1.37253,5.47344,2.8228
-20.6712,-6.06168,1.88246,1.71596,0.386173,-1.65888,-0.0321858,0.0184789,0.064411,0.06236,-0.0760669,0.972753,0.0166265,974,1011,14.0755,-3.85874,26.3879,-1.19517,5.35599,2.76781
-20.0164,-6.0585,1.90301,1.68781,0.362006,-1.6624,-0.0381303,0.0223916,0.0586718,0.0581466,-0.0738853,1.02349,0.016181,981,1011,13.7355,-3.61652,25.9867,-0.989722,5.26129,2.69251
-19.361,-6.05606,1.92239,1.66549,0.331769,-1.66687,-0.0437649,0.025628,0.0529559,0.0542416,-0.0723786,1.07541,0.0141803,988,1011,13.4549,-3.30221,25.6606,-0.708831,5.17896,2.63382
-18.7054,-6.0539,1.94217,1.64335,0.302638,-1.66574,-0.0490223,0.0280591,0.047684,0.0508303,-0.0717935,1.12527,0.0132439,995,1011,13.1905,-2.99495,25.3325,-0.440815,5.10246,2.581
-18.0498,-6.05185,1.96423,1.61292,0.270288,-1.65313,-0.053709,0.0295641,0.043202,0.0479277,-0.0720726,1.16887,0.0140256,1002,1011,12.868,-2.63552,24.8954,-0.157783,5.02386,2.52991
-46.5215,-6.75683,0.782161,0.0754952,-0.126114,-0.762218,0.0787004,-0.0447905,0.0223305,0.0826143,-0.0487044,0.173509,0.016492,694,1018,-0.627958,1.47418,18.7897,5.60948,16.2707,4.15019
-45.8837,-6.75518,0.823406,0.120659,-0.117992,-0.743273,0.0804573,-0.0451047,0.0237627,0.084804,-0.0494514,0.180918,0.016448,701,1018,-0.113849,1.38775,18.7392,5.4673,15.8034,4.10219
-45.2458,-6.75392,0.865713,0.172706,-0.109902,-0.72102,0.0819132,-0.0453748,0.0252669,0.0867453,-0.0502069,0.18896,0.0173027,708,1018,0.481274,1.29882,18.7562,5.33568,15.3386,4.06244
-44.6049,-6.75319,0.893232,0.224058,-0.10194,-0.69268,0.0834684,-0.0456643,0.0267981,0.0888088,-0.0510047,0.196705,0.0177042,715,1018,1.08079,1.21197,18.8211,5.21866,14.9413,4.03843
-43.9647,-6.75407,0.925585,0.276693,-0.0943354,-0.669028,0.0850922,-0.0459996,0.0283193,0.0909483,-0.0518557,0.203915,0.017837,722,1018,1.68534,1.12466,18.8982,5.14546,14.5312,4.04861
-43.3232,-6.75518,0.952192,0.331312,-0.0891279,-0.644943,0.0867117,-0.0463806,0.0298739,0.0931096,-0.0527785,0.210978,0.0165687,729,1018,2.31227,1.06781,19.0268,5.09987,14.1516,4.06546
-42.6838,-6.75378,0.99203,0.381595,-0.086374,-0.634203,0.0882741,-0.0468075,0.0315007,0.0952588,-0.0537922,0.218202,0.0157202,736,1018,2.86597,1.05457,19.0934,5.00788,13.7245,4.02317
-42.0436,-6.75193,1.0289,0.428455,-0.081801,-0.640666,0.089694,-0.0472816,0.033182,0.0973089,-0.0548965,0.225583,0.0163854,743,1018,3.34805,1.01177,19.1817,4.90221,13.3166,3.97194
-41.3999,-6.74978,1.04868,0.48557,-0.0737295,-0.636141,0.0909715,-0.0477875,0.0348675,0.0992403,-0.0560562,0.232847,0.0165765,750,1018,3.96214,0.921322,19.4307,4.76384,12.986,3.91881
-40.7546,-6.74666,1.06117,0.547173,-0.0672789,-0.622323,0.0918409,-0.0482934,0.0366017,0.100825,-0.0572774,0.240695,0.0159928,757,1018,4.64292,0.843874,19.7442,4.62571,12.6926,3.84622
-40.1123,-6.74446,1.09151,0.608767,-0.0593975,-0.615242,0.0923376,-0.0487795,0.0383972,0.102109,-0.0585506,0.249186,0.01604,764,1018,5.30967,0.751035,20.0069,4.48944,12.3326,3.78924
-39.4702,-6.74135,1.12438,0.667114,-0.0541514,-0.618023,0.0925769,-0.0492504,0.0402423,0.1032,-0.0598732,0.258083,0.0158864,771,1018,5.92053,0.699724,20.254,4.35006,11.9691,3.71133
-38.8287,-6.74081,1.16214,0.727359,-0.0382254,-0.62372,0.0925067,-0.0496993,0.0421227,0.104047,-0.0612399,0.267413,0.0158823,778,1018,6.5451,0.534458,20.5146,4.14958,11.5925,3.68858
-38.1848,-6.73953,1.18867,0.788496,-0.0218481,-0.632978,0.0921693,-0.0500694,0.0440546,0.104709,-0.0626087,0.277298,0.0161374,785,1018,7.17079,0.350318,20.8457,3.94649,11.2694,3.6527
-37.5397,-6.73832,1.21044,0.849702,-0.00233492,-0.644528,0.0916414,-0.0503285,0.0460652,0.105278,-0.0639655,0.287816,0.0162311,792,1018,7.79128,0.129078,21.2094,3.71625,10.973,3.61963
-36.8932,-6.73658,1.22715,0.90835,0.0127466,-0.649345,0.0908878,-0.0504591,0.0481499,0.105731,-0.0653026,0.299033,0.0158226,799,1018,8.39731,-0.033244,21.5606,3.51044,10.7047,3.57623
-36.2466,-6.73606,1.24462,0.964315,0.0288036,-0.653625,0.0898531,-0.0504526,0.0502818,0.106012,-0.0666113,0.310939,0.0180876,806,1018,8.97473,-0.188613,21.8871,3.3027,10.4405,3.55961
-35.6026,-6.73476,1.2769,1.01792,0.0479082,-0.67085,0.088673,-0.0502849,0.0525259,0.106293,-0.0679053,0.323664,0.0203858,813,1018,9.49842,-0.380586,22.1619,3.04807,10.1219,3.52154
-34.9566,-6.73489,1.30121,1.07238,0.0726145,-0.704907,0.087541,-0.0499349,0.0549092,0.10678,-0.0691738,0.33701,0.0219148,820,1018,9.99339,-0.657519,22.5196,2.79644,9.84363,3.51727
-34.3108,-6.735,1.32736,1.12718,0.0942577,-0.74435,0.0864337,-0.0493824,0.0573854,0.107433,-0.0703821,0.350805,0.0201623,827,1018,10.4786,-0.89079,22.8909,2.56752,9.5648,3.51188
-33.6618,-6.73449,1.33988,1.18259,0.117022,-0.780622,0.0852099,-0.0486153,0.0598903,0.108098,-0.0715033,0.365038,0.0177279,834,1018,10.975,-1.12478,23.325,2.30423,9.34978,3.49653
-33.0151,-6.73263,1.36523,1.23354,0.137915,-0.823418,0.0838543,-0.0476099,0.0624257,0.108774,-0.0725292,0.379802,0.0150252,841,1018,11.4076,-1.34522,23.6789,2.03682,9.08866,3.44815
-32.3711,-6.72971,1.40562,1.28329,0.164556,-0.863176,0.0823252,-0.0463315,0.0650158,0.109458,-0.0734645,0.395357,0.0145489,848,1018,11.8328,-1.65366,23.9588,1.70575,8.77213,3.37238
-31.7285,-6.72782,1.45383,1.33192,0.187359,-0.908089,0.0804508,-0.0447542,0.0676301,0.110005,-0.0743087,0.411992,0.0144153,855,1018,12.2328,-1.8988,24.2112,1.41547,8.4302,3.31693
-31.0843,-6.72596,1.49547,1.38153,0.209777,-0.954602,0.0779778,-0.0428677,0.0701537,0.110143,-0.0750325,0.429892,0.0149412,862,1018,12.6375,-2.1341,24.5103,1.12681,8.1227,3.26406
-30.4353,-6.72386,1.51593,1.43402,0.233187,-1.00132,0.074601,-0.0406849,0.0725292,0.109604,-0.0756874,0.449631,0.015586,869,1018,13.0698,-2.37579,24.9338,0.823935,7.91065,3.2118
-29.784,-6.72157,1.52685,1.48621,0.256857,-1.04813,0.0702183,-0.0381834,0.0748398,0.108423,-0.0763878,0.471998,0.015699,876,1018,13.4964,-2.62399,25.4002,0.520732,7.7457,3.15796
-29.1322,-6.72001,1.53739,1.53005,0.27811,-1.09906,0.064961,-0.0353257,0.0771291,0.106814,-0.0771783,0.497168,0.0154458,883,1018,13.8224,-2.84373,25.7945,0.258668,7.58967,3.1202
-28.4819,-6.71762,1.5571,1.56817,0.297688,-1.15196,0.0588753,-0.0321192,0.079301,0.104804,-0.0780476,0.524959,0.0148504,890,1018,14.0811,-3.05223,26.1006,0.00171152,7.40265,3.06189
-27.8302,-6.71504,1.57132,1.60322,0.317359,-1.2006,0.0520138,-0.0285705,0.0812336,0.102399,-0.0789555,0.555176,0.0140473,897,1018,14.3147,-3.26191,26.3952,-0.259797,7.2459,3.00084
-27.1754,-6.71277,1.57375,1.63731,0.334779,-1.23929,0.0444491,-0.024716,0.0826884,0.0994954,-0.0797623,0.587338,0.0138585,904,1018,14.5594,-3.44284,26.7163,-0.494145,7.1458,2.94977
-26.5227,-6.71229,1.58703,1.66318,0.346517,-1.27648,0.0362753,-0.0206316,0.0835118,0.0960478,-0.0804042,0.62121,0.014575,911,1018,14.7188,-3.5522,26.9098,-0.642121,7.00777,2.93487
-25.8736,-6.71153,1.61843,1.68072,0.357526,-1.31945,0.0276187,-0.0161303,0.0837139,0.0922688,-0.0807804,0.657605,0.0154901,918,1018,14.7752,-3.65668,26.9574,-0.788638,6.80123,2.90895
-25.225,-6.70913,1.65378,1.68914,0.370909,-1.35999,0.018806,-0.0114242,0.0832325,0.0882847,-0.080903,0.695577,0.0162871,925,1018,14.7393,-3.80115,26.8943,-0.983724,6.58544,2.84606
-24.5718,-6.70564,1.67011,1.69114,0.389106,-1.39337,0.0102111,-0.00656343,0.0819193,0.0841714,-0.0805237,0.734384,0.0166078,932,1018,14.6506,-4.0018,26.8356,-1.24662,6.45662,2.76455
-23.9185,-6.70403,1.6876,1.69005,0.414574,-1.42781,0.00204846,-0.00174789,0.0797746,0.0799475,-0.0796469,0.773503,0.0157684,939,1018,14.5258,-4.27039,26.7479,-1.55764,6.3304,2.72381
-23.2679,-6.70326,1.7185,1.6864,0.43182,-1.46103,-0.00564948,0.00283838,0.0768362,0.0755478,-0.0783589,0.812987,0.0150646,946,1018,14.3761,-4.44883,26.5816,-1.76761,6.15533,2.69748
-22.6181,-6.70375,1.75464,1.68094,0.446709,-1.48849,-0.0129759,0.00732487,0.0730907,0.0709666,-0.0766177,0.854394,0.0143506,953,1018,14.2207,-4.60008,26.3708,-1.92949,5.96555,2.69742
-21.9671,-6.70475,1.78683,1.6607,0.433883,-1.50413,-0.0196556,0.0114806,0.0687855,0.0664378,-0.0746128,0.896687,0.0141421,960,1018,13.937,-4.45583,26.0064,-1.78034,5.79977,2.70956
-21.3151,-6.7041,1.81626,1.63399,0.408339,-1.51334,-0.0257452,0.0154979,0.0639227,0.062043,-0.0722903,0.941428,0.0143239,967,1018,13.6006,-4.16636,25.5807,-1.53949,5.65293,2.6863
-20.6617,-6.70293,1.84143,1.60701,0.380609,-1.52005,-0.0311863,0.019119,0.0586351,0.0577686,-0.0698359,0.988012,0.015036,974,1018,13.2674,-3.85518,25.1724,-1.284,5.53141,2.65283
-20.0074,-6.70001,1.86397,1.58239,0.354392,-1.52805,-0.0362059,0.0221947,0.0530988,0.0535925,-0.0676038,1.03679,0.0146157,981,1018,12.9561,-3.58117,24.8093,-1.06047,5.42842,2.58208
-19.352,-6.69781,1.88356,1.56459,0.325197,-1.53967,-0.040921,0.0245959,0.0476732,0.0496808,-0.0660059,1.08642,0.013613,988,1018,12.7078,-3.27861,24.5437,-0.783673,5.34531,2.52793
-18.6956,-6.69589,1.90066,1.54644,0.296932,-1.53502,-0.0452692,0.0262271,0.0427548,0.0462095,-0.0652516,1.13359,0.013691,995,1018,12.4965,-2.98357,24.2645,-0.517469,5.28017,2.4805
-18.0392,-6.69473,1.91915,1.52028,0.262952,-1.51458,-0.0490607,0.027005,0.0386586,0.0432031,-0.0652587,1.17402,0.0157563,1002,1018,12.2412,-2.61013,23.876,-0.195402,5.21671,2.44908
-17.3805,-6.69277,1.9296,1.4847,0.221679,-1.5055,-0.0522921,0.0267474,0.035142,0.0401121,-0.0656568,1.20738,0.0298843,1009,1018,11.8585,-2.25912,23.4478,0.295968,5.19469,2.40274
-46.5144,-7.39197,0.743317,0.0537317,-0.0956968,-0.740479,0.0768277,-0.0433713,0.0227522,0.0809902,-0.0475339,0.180951,0.0168416,694,1025,-0.822264,1.12023,18.677,5.03616,16.4334,3.90707
-45.8763,-7.39111,0.783798,0.0968596,-0.0853722,-0.721361,0.0785764,-0.0435994,0.0240892,0.0831545,-0.0481775,0.187807,0.0169036,701,1025,-0.329458,1.00867,18.6083,4.88991,15.9694,3.87701
-45.2374,-7.39032,0.820655,0.148301,-0.0766527,-0.692286,0.0799997,-0.0437964,0.0255287,0.0850575,-0.0488542,0.195589,0.0176683,708,1025,0.27265,0.908993,18.6263,4.7665,15.527,3.8494
-44.597,-7.39054,0.850909,0.19705,-0.069409,-0.669088,0.0815027,-0.0440253,0.0270239,0.0870732,-0.0495959,0.203287,0.0177421,715,1025,0.834525,0.839255,18.6647,4.67007,15.1186,3.84588
-43.9575,-7.39071,0.887369,0.248973,-0.0651741,-0.646623,0.0830467,-0.044313,0.0285257,0.0891439,-0.0504102,0.210576,0.0174752,722,1025,1.42948,0.795095,18.7204,4.61052,14.6917,3.83938
-43.3181,-7.39104,0.925987,0.301945,-0.0602966,-0.624436,0.0845709,-0.0446534,0.0300711,0.0912258,-0.0513084,0.217797,0.0157556,729,1025,2.03536,0.741917,18.7869,4.54919,14.2628,3.8359
-42.6796,-7.3894,0.970948,0.349297,-0.0555515,-0.615491,0.0860433,-0.045041,0.0316982,0.0933061,-0.0523037,0.225234,0.0148114,736,1025,2.55435,0.693123,18.8061,4.44485,13.8147,3.7876
-42.0386,-7.38747,1.00344,0.394831,-0.0498853,-0.616709,0.0873896,-0.0454714,0.0333836,0.095306,-0.0533879,0.232836,0.0154718,743,1025,3.03304,0.634622,18.8873,4.32914,13.4248,3.73572
-41.3933,-7.38484,1.01463,0.452936,-0.0416475,-0.614394,0.0886098,-0.045922,0.0350679,0.0972021,-0.0545142,0.240284,0.0158834,750,1025,3.65384,0.541273,19.1868,4.18198,13.1297,3.67391
-40.7471,-7.38249,1.02245,0.513919,-0.0337664,-0.599305,0.0894265,-0.0463576,0.0367971,0.0987573,-0.0556883,0.248338,0.0160253,757,1025,4.33096,0.451359,19.5104,4.04292,12.8556,3.619
-40.1042,-7.38158,1.05025,0.575428,-0.0248766,-0.59172,0.0898691,-0.0467537,0.0385858,0.100014,-0.0568981,0.257087,0.0162267,764,1025,4.99828,0.356118,19.7817,3.91595,12.5062,3.59098
-39.4622,-7.37976,1.08401,0.63451,-0.0159281,-0.593184,0.0900582,-0.0471071,0.0404246,0.101085,-0.0581343,0.266306,0.0157056,771,1025,5.62032,0.261253,20.0303,3.76792,12.1392,3.54131
-38.8207,-7.37979,1.12142,0.691642,-0.000920637,-0.603226,0.0899393,-0.047414,0.0422913,0.101917,-0.0593912,0.275979,0.015776,778,1025,6.20284,0.110698,20.2691,3.58603,11.7642,3.53144
-38.1766,-7.37819,1.14726,0.750077,0.0162748,-0.615172,0.0895371,-0.0476192,0.0441933,0.102543,-0.0606254,0.286222,0.0157469,785,1025,6.79429,-0.0818943,20.5806,3.36689,11.4439,3.48839
-37.5311,-7.37705,1.16767,0.807932,0.0365989,-0.622632,0.0889189,-0.0476912,0.0461598,0.103054,-0.0618259,0.297146,0.0157612,792,1025,7.38779,-0.308457,20.9064,3.12459,11.1533,3.457
-36.8842,-7.37511,1.18228,0.864098,0.0510487,-0.622282,0.0880362,-0.047612,0.0481919,0.103414,-0.0629899,0.308883,0.0159212,799,1025,7.97865,-0.462876,21.2297,2.91883,10.8938,3.40939
-36.2387,-7.37434,1.20543,0.91962,0.0647257,-0.610666,0.0868117,-0.0473841,0.0502554,0.103545,-0.0641178,0.321426,0.0186077,806,1025,8.58607,-0.587835,21.4957,2.72049,10.6061,3.3853
-35.5941,-7.37301,1.23546,0.972767,0.0814636,-0.616956,0.0853783,-0.0469846,0.0524111,0.103618,-0.0652241,0.3349,0.0208384,813,1025,9.12917,-0.743387,21.7531,2.4771,10.297,3.34735
-34.9464,-7.37294,1.25074,1.0273,0.10695,-0.646888,0.0839501,-0.0463933,0.0546851,0.103854,-0.0662969,0.349064,0.0216853,820,1025,9.63474,-1.02445,22.141,2.20797,10.0563,3.34054
-34.2992,-7.3721,1.27104,1.08302,0.128813,-0.685658,0.0825255,-0.0455921,0.0570322,0.104235,-0.0673016,0.363718,0.0194639,827,1025,10.1322,-1.27703,22.5454,1.97319,9.80183,3.31553
-33.6512,-7.37213,1.28834,1.1334,0.150756,-0.734596,0.0809695,-0.044575,0.0593834,0.104608,-0.0682131,0.378832,0.0166123,834,1025,10.5483,-1.52188,22.9331,1.75114,9.56709,3.31021
-33.0051,-7.37066,1.31696,1.17989,0.168439,-0.782779,0.0792745,-0.0433209,0.0617338,0.104974,-0.0690201,0.394471,0.0147456,841,1025,10.9223,-1.71669,23.2379,1.53547,9.2925,3.26945
-32.3612,-7.36839,1.35793,1.22687,0.190744,-0.82192,0.0774019,-0.041801,0.0641077,0.105334,-0.0697331,0.410904,0.0145724,848,1025,11.3201,-1.96467,23.4854,1.25011,8.97368,3.20794
-31.7172,-7.36689,1.39948,1.27218,0.214695,-0.862415,0.0752073,-0.0399994,0.06648,0.105568,-0.0703605,0.428407,0.0151121,855,1025,11.6953,-2.21801,23.7221,0.951278,8.65959,3.16308
-31.0724,-7.36534,1.43875,1.31412,0.238658,-0.90416,0.0724968,-0.0379066,0.0687532,0.105467,-0.0708764,0.447146,0.0159479,862,1025,12.0298,-2.46872,23.9416,0.649487,8.36211,3.11777
-30.4248,-7.36326,1.46613,1.35834,0.262651,-0.94171,0.0689608,-0.0355541,0.0708601,0.104749,-0.0713421,0.46768,0.0160437,869,1025,12.396,-2.71877,24.2325,0.336889,8.12136,3.0638
-29.7746,-7.36002,1.48294,1.40937,0.283949,-0.983574,0.0644968,-0.0329242,0.0728746,0.103441,-0.0718688,0.490792,0.0157275,876,1025,12.8232,-2.94398,24.6536,0.0363647,7.93189,2.98701
-29.1231,-7.35835,1.4954,1.45271,0.302427,-1.02894,0.0592185,-0.0299755,0.0748411,0.101743,-0.0724996,0.516703,0.0153487,883,1025,13.1581,-3.13192,25.0247,-0.204237,7.76793,2.94562
-28.4719,-7.35706,1.51081,1.49085,0.319811,-1.08097,0.0531754,-0.0267203,0.0766752,0.0996851,-0.07323,0.545245,0.0146397,890,1025,13.4204,-3.31033,25.3479,-0.421136,7.599,2.9119
-27.8187,-7.35521,1.51873,1.52351,0.33758,-1.12678,0.0464486,-0.0231763,0.0782599,0.0972897,-0.0740173,0.576124,0.0136741,897,1025,13.6367,-3.49936,25.639,-0.647414,7.46865,2.86781
-27.1645,-7.35336,1.52357,1.55226,0.351698,-1.15996,0.0391285,-0.0194476,0.0793362,0.0944101,-0.0747292,0.608576,0.0132172,904,1025,13.8391,-3.65342,25.8846,-0.832314,7.35863,2.82428
-26.5124,-7.3518,1.53987,1.57293,0.363144,-1.18819,0.0313071,-0.0156192,0.0797556,0.0909792,-0.0752913,0.64234,0.0133287,911,1025,13.9662,-3.77668,25.9952,-0.988239,7.20802,2.7844
-25.8639,-7.35076,1.5745,1.58433,0.372731,-1.22362,0.0231046,-0.0114548,0.0795506,0.0872306,-0.0755808,0.678451,0.0148468,918,1025,13.9773,-3.86979,25.9519,-1.12587,6.98807,2.75124
-25.2141,-7.34875,1.60503,1.5867,0.385418,-1.25732,0.0148762,-0.00722991,0.0787054,0.0833008,-0.0756545,0.715636,0.0153409,925,1025,13.8952,-4.00948,25.8336,-1.30395,6.79257,2.69809
-24.5604,-7.34587,1.6191,1.58911,0.40139,-1.28739,0.00695617,-0.00295297,0.0770835,0.0792442,-0.075241,0.753305,0.0155968,932,1025,13.8209,-4.19249,25.7839,-1.5251,6.67335,2.62983
-23.9071,-7.34418,1.63693,1.58828,0.422261,-1.3177,-0.000453074,0.00117384,0.0747249,0.0750897,-0.074369,0.790841,0.0151141,939,1025,13.7109,-4.41667,25.6912,-1.78584,6.54583,2.58658
-23.2566,-7.34372,1.66847,1.58773,0.434443,-1.34618,-0.00732459,0.00501306,0.0716976,0.0708067,-0.0731182,0.828312,0.0148763,946,1025,13.6079,-4.53695,25.548,-1.94051,6.36814,2.56683
-22.6063,-7.34428,1.70277,1.58145,0.443617,-1.37085,-0.0138508,0.00879458,0.0679496,0.0663584,-0.0714146,0.867957,0.0141656,953,1025,13.4527,-4.62491,25.3326,-2.04226,6.18624,2.5686
-21.9549,-7.34487,1.7335,1.56382,0.431311,-1.38616,-0.0197426,0.0122888,0.0636907,0.0619465,-0.0694004,0.908575,0.0143107,960,1025,13.1997,-4.49295,25.0025,-1.90129,6.02671,2.57187
-21.3034,-7.34425,1.76518,1.53988,0.404151,-1.39294,-0.0250583,0.0156573,0.0589504,0.057666,-0.067067,0.951656,0.013887,967,1025,12.9008,-4.18174,24.5938,-1.64849,5.87051,2.54832
-20.6501,-7.34331,1.79099,1.513,0.374777,-1.3985,-0.0297538,0.0186992,0.0538557,0.0535266,-0.0645811,0.996759,0.0147586,974,1025,12.5737,-3.85332,24.1833,-1.37055,5.74642,2.51943
-19.9961,-7.34119,1.8152,1.48871,0.345486,-1.40169,-0.0340575,0.0212422,0.0485806,0.0494904,-0.0623057,1.04411,0.0151918,981,1025,12.2801,-3.53275,23.8098,-1.11247,5.63649,2.46518
-19.3413,-7.33916,1.83738,1.47006,0.315978,-1.41059,-0.0380647,0.0231592,0.0434701,0.0457143,-0.0606198,1.09217,0.016403,988,1025,12.032,-3.22418,23.5212,-0.833523,5.54259,2.41337
-18.6843,-7.33788,1.85215,1.45443,0.285868,-1.40145,-0.0417155,0.0243703,0.0389019,0.0423685,-0.0597136,1.13747,0.018091,995,1025,11.8609,-2.90108,23.2724,-0.542993,5.48736,2.37964
-18.0265,-7.33732,1.86493,1.42965,0.257532,-1.37208,-0.0447886,0.0248057,0.0351605,0.0394767,-0.0594597,1.1755,0.0206822,1002,1025,11.6449,-2.61126,22.909,-0.246257,5.44808,2.36219
-17.3666,-7.33534,1.87085,1.38771,0.228482,-1.32143,-0.0473236,0.0242434,0.0319574,0.0364363,-0.0595165,1.20631,0.0301493,1009,1025,11.3032,-2.30807,22.3655,0.0178809,5.44529,2.31544
-46.507,-8.0276,0.703321,0.0333991,-0.0658421,-0.709633,0.0747399,-0.0418274,0.0231201,0.0791581,-0.0462456,0.188822,0.0169243,694,1032,-0.983839,0.762723,18.5632,4.48746,16.6009,3.67311
-45.8707,-8.0271,0.753882,0.0742482,-0.0561873,-0.697695,0.0765393,-0.0419849,0.0244336,0.0813786,-0.0468242,0.195531,0.0168608,701,1032,-0.528887,0.64992,18.4462,4.36549,16.0956,3.64934
-45.2316,-8.02597,0.789984,0.123017,-0.0486376,-0.670206,0.0779839,-0.0421268,0.0258486,0.0833105,-0.0474534,0.203223,0.0165916,708,1032,0.041674,0.564895,18.4433,4.24681,15.6564,3.61479
-44.5915,-8.0257,0.821873,0.173393,-0.0426553,-0.643599,0.0794781,-0.0423084,0.0273283,0.0853293,-0.0481596,0.210924,0.0161805,715,1032,0.62819,0.50688,18.4845,4.15431,15.2414,3.59983
-43.9518,-8.02519,0.857459,0.223479,-0.0383457,-0.618774,0.0809732,-0.0425531,0.0288168,0.087365,-0.0489449,0.218274,0.0155066,722,1032,1.20837,0.467508,18.5197,4.07377,14.8181,3.57886
-43.3126,-8.02531,0.897446,0.271803,-0.0329,-0.604205,0.0824221,-0.0428517,0.030347,0.0893864,-0.049816,0.225581,0.0144897,729,1032,1.74951,0.415983,18.5493,3.99615,14.3836,3.57097
-42.6744,-8.02438,0.94399,0.316998,-0.0265318,-0.595568,0.0838174,-0.0431939,0.03196,0.0914061,-0.0507826,0.233127,0.0142498,736,1032,2.24502,0.355013,18.5402,3.88431,13.9291,3.53818
-42.0323,-8.02374,0.970751,0.362313,-0.0197473,-0.592557,0.0850913,-0.0435715,0.0336299,0.0933512,-0.0518314,0.240845,0.0154147,743,1032,2.73023,0.290406,18.6336,3.77919,13.5629,3.51617
-41.3863,-8.02194,0.978329,0.418698,-0.0106152,-0.592025,0.0862479,-0.0439551,0.0352968,0.0952009,-0.0529081,0.24841,0.0166775,750,1032,3.32939,0.184681,18.934,3.64409,13.2827,3.47291
-40.7386,-8.01934,0.978422,0.481582,-0.000481982,-0.574537,0.0870017,-0.0443113,0.036998,0.0967085,-0.0540181,0.256578,0.0174841,757,1032,4.03234,0.0700088,19.3042,3.47653,13.0406,3.4136
-40.0942,-8.01822,0.998304,0.543773,0.0106928,-0.560161,0.0873795,-0.0446096,0.0387516,0.0979158,-0.0551459,0.265475,0.0178115,764,1032,4.72134,-0.0462533,19.6008,3.31654,12.7239,3.38247
-39.4531,-8.01583,1.0372,0.602396,0.0224386,-0.558443,0.0875078,-0.0448406,0.0405574,0.0989475,-0.0562803,0.274921,0.0171237,771,1032,5.34569,-0.173897,19.817,3.12659,12.3359,3.31935
-38.8119,-8.01717,1.07695,0.657733,0.0353011,-0.571704,0.0873299,-0.0450037,0.0423894,0.0997437,-0.0574175,0.284885,0.016502,778,1032,5.90287,-0.29946,20.0347,2.99476,11.9512,3.33786
-38.1681,-8.01595,1.10422,0.713528,0.0529108,-0.58824,0.0868543,-0.0450504,0.044246,0.100321,-0.0585173,0.295456,0.0158586,785,1032,6.45698,-0.502927,20.3226,2.7865,11.6252,3.30298
-37.5219,-8.01527,1.12091,0.766627,0.0713829,-0.601614,0.0861422,-0.0449519,0.0461567,0.100763,-0.0595725,0.306762,0.0158631,792,1032,6.98736,-0.698428,20.6265,2.56435,11.3501,3.28199
