 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-39.9548,-15.031,0.260735,-0.0343778,-0.00793246,0.00592086,0.000573716,-2.11023e-05,0.000265703,0.000675117,-0.000122504,0.364576,0.0136327,764,1109,-0.358563,0.0680315,15.4295,1.20977,15.8006,1.10458
-39.3097,-15.0311,0.28348,-0.0334452,-0.00765146,0.00582481,0.000608412,1.21702e-05,0.000293921,0.000728938,-0.000108356,0.389152,0.0141007,771,1109,-0.34843,0.0707319,15.1198,1.19317,15.4811,1.09699
-38.6657,-15.0336,0.313265,-0.0320147,-0.00685735,0.0101518,0.000634642,4.48755e-05,0.000336768,0.000787385,-0.000107867,0.425806,0.0139824,778,1109,-0.323815,0.0672219,14.784,1.22728,15.1396,1.14443
-38.0225,-15.0359,0.349517,-0.0308202,-0.00668792,0.0158688,0.00062794,7.26484e-05,0.000371605,0.000814167,-0.000113578,0.46456,0.0134003,785,1109,-0.298746,0.0596773,14.4233,1.27278,14.7786,1.18533
-37.3794,-15.037,0.386952,-0.0303719,-0.00701207,0.019649,0.00060487,8.78023e-05,0.000393667,0.000817307,-0.000124634,0.494851,0.0142521,792,1109,-0.285612,0.0552065,14.0611,1.30099,14.4196,1.20151
-36.7329,-15.036,0.408732,-0.0315878,-0.00769348,0.0170388,0.000573442,9.08445e-05,0.000403534,0.000802319,-0.000138032,0.515938,0.0144968,799,1109,-0.303733,0.0665971,13.7667,1.27229,14.1323,1.1698
-36.0859,-15.035,0.42989,-0.0325054,-0.00780318,0.013115,0.000540508,8.08422e-05,0.000409792,0.000780519,-0.000159168,0.52983,0.0146583,806,1109,-0.321495,0.070264,13.4877,1.23707,13.8548,1.13634
-35.4374,-15.0339,0.445192,-0.0327711,-0.00742714,0.00759893,0.000506754,5.93917e-05,0.000415898,0.000755306,-0.00018916,0.538673,0.0139691,813,1109,-0.335753,0.0671407,13.25,1.19581,13.6086,1.10068
-34.7897,-15.0345,0.465872,-0.0318674,-0.00687515,0.00653673,0.000470152,2.98142e-05,0.000419657,0.000723888,-0.000223922,0.543816,0.0131471,820,1109,-0.328035,0.0592658,13.0003,1.19417,13.3473,1.10315
-34.1433,-15.0359,0.495001,-0.0304148,-0.00676328,0.00907845,0.000432771,-1.8786e-06,0.000414237,0.000683231,-0.000252338,0.543816,0.0126882,827,1109,-0.306669,0.0622048,12.7212,1.20973,13.0582,1.12399
-33.4968,-15.037,0.524972,-0.0290868,-0.0063368,0.0167246,0.000403511,-2.9043e-05,0.000390465,0.000633595,-0.000259127,0.532483,0.0125705,834,1109,-0.275464,0.067951,12.4343,1.20854,12.7728,1.13729
-32.85,-15.0376,0.554695,-0.0286176,-0.00535026,0.0168927,0.000392689,-5.23474e-05,0.00035539,0.000589475,-0.000249134,0.505695,0.0125088,841,1109,-0.269666,0.0535391,12.1617,1.20611,12.4955,1.14168
-32.2027,-15.0387,0.584017,-0.0286639,-0.00470418,0.0108797,0.000400698,-7.02037e-05,0.000320258,0.000562742,-0.000232248,0.468421,0.0126183,848,1109,-0.283029,0.0412432,11.9047,1.21699,12.2271,1.1546
-31.5541,-15.0405,0.608705,-0.0288947,-0.00414718,0.00331311,0.000409071,-8.26911e-05,0.000289755,0.00054321,-0.00021683,0.433563,0.0120386,855,1109,-0.301981,0.0290779,11.6752,1.24508,11.9851,1.18322
-30.9005,-15.0429,0.610795,-0.0289689,-0.00455985,0.000351743,0.000399541,-9.07686e-05,0.000264092,0.000514726,-0.000205954,0.411284,0.0113392,862,1109,-0.309153,0.038951,11.5393,1.28233,11.8441,1.22188
-30.2447,-15.0446,0.60433,-0.0287243,-0.00470597,-0.00165859,0.000378495,-9.74827e-05,0.000240191,0.000478634,-0.000197622,0.395002,0.0109678,869,1109,-0.310851,0.0503351,11.4475,1.29441,11.7461,1.24263
-29.5892,-15.0457,0.600987,-0.0285201,-0.00419721,-0.00392622,0.000353012,-0.000106566,0.000213142,0.000436644,-0.000190197,0.373915,0.010723,876,1109,-0.313627,0.0491555,11.3503,1.29536,11.6425,1.25373
-28.9344,-15.047,0.603362,-0.0287129,-0.00358371,-0.00644024,0.000335487,-0.00011602,0.000185215,0.000401742,-0.000182275,0.343538,0.0104649,883,1109,-0.321273,0.0434671,11.2329,1.30059,11.5224,1.26672
-28.2815,-15.0481,0.616312,-0.0288979,-0.0038299,-0.0052989,0.000329845,-0.000125643,0.000165818,0.000383815,-0.000179613,0.314665,0.00995969,890,1109,-0.320536,0.0503071,11.0718,1.31134,11.3657,1.27901
-27.6293,-15.0485,0.634321,-0.0281322,-0.00392418,-0.00370793,0.000332159,-0.000135449,0.000160931,0.000382192,-0.000185482,0.30142,0.00991004,897,1109,-0.308593,0.0519138,10.9063,1.30793,11.1953,1.27495
-26.9784,-15.0485,0.660059,-0.0267647,-0.00422994,-0.00442522,0.000335043,-0.0001483,0.000161805,0.000384209,-0.000197465,0.294989,0.010009,904,1109,-0.295552,0.0532154,10.7265,1.30079,11,1.26259
-26.3291,-15.0484,0.694553,-0.0266975,-0.00386773,-0.00383097,0.000329858,-0.000160966,0.000157808,0.000376217,-0.000207325,0.28573,0.00976571,911,1109,-0.293359,0.0362021,10.5014,1.29576,10.7755,1.24806
-25.6792,-15.0477,0.727585,-0.0270409,-0.00345727,-0.00335765,0.000324758,-0.00016948,0.000150493,0.000366976,-0.000211698,0.273502,0.00952899,918,1109,-0.295803,0.0184163,10.2856,1.2787,10.5644,1.22173
-25.0271,-15.0484,0.752492,-0.0281498,-0.00300803,-0.00263925,0.000323785,-0.00017529,0.000144252,0.000362479,-0.000213985,0.262072,0.00930252,925,1109,-0.305789,0.0104191,10.1024,1.28016,10.3945,1.22482
-24.3725,-15.0511,0.767676,-0.0285425,-0.00365577,-0.00461035,0.000319822,-0.000178386,0.000141416,0.000357165,-0.000215728,0.258165,0.0109459,932,1109,-0.314489,0.0233793,9.97973,1.3245,10.2725,1.26842
-23.7196,-15.0523,0.792404,-0.0280236,-0.00320678,-0.00358725,0.00030876,-0.000177403,0.000146333,0.000349408,-0.00021805,0.270942,0.0110473,939,1109,-0.306414,0.0218172,9.8287,1.33101,10.118,1.28305
-23.0702,-15.0553,0.833956,-0.0272248,-0.00300548,-0.00538886,0.000295857,-0.000168916,0.000156665,0.000343734,-0.000216792,0.296585,0.0113142,946,1109,-0.302135,0.0218431,9.6227,1.38032,9.90056,1.33699
-22.4231,-15.0558,0.886839,-0.0261675,-0.00189453,-0.00523717,0.000286727,-0.000150771,0.000165432,0.000342238,-0.000206282,0.323749,0.0111104,953,1109,-0.290466,0.0113272,9.37574,1.36716,9.64293,1.33735
-21.7697,-15.0569,0.913765,-0.0255892,-0.00257777,-0.00358944,0.000283664,-0.000124276,0.000167339,0.000343524,-0.000184135,0.343532,0.00984139,960,1109,-0.280228,0.0223099,9.23711,1.38115,9.50128,1.34747
-21.1132,-15.0572,0.928429,-0.0252231,-0.00299041,-0.00198848,0.00028454,-9.42689e-05,0.000158876,0.000342351,-0.00015208,0.348984,0.00961253,967,1109,-0.272313,0.0254584,9.15518,1.38018,9.41842,1.34054
-20.4555,-15.0579,0.940068,-0.025315,-0.00325339,-0.00192028,0.000281981,-6.51181e-05,0.000146031,0.000335245,-0.000118383,0.349752,0.00918637,974,1109,-0.272974,0.0257381,9.09123,1.38561,9.35572,1.34048
-19.7981,-15.0588,0.954457,-0.025561,-0.00305223,-0.00232899,0.000269885,-3.91916e-05,0.000133507,0.000319568,-8.88742e-05,0.356257,0.00885562,981,1109,-0.276444,0.0247029,9.0224,1.38689,9.28898,1.34512
-19.1397,-15.0597,0.966123,-0.0253919,-0.00236747,-0.00198509,0.000245779,-1.72512e-05,0.000119836,0.000292188,-6.36597e-05,0.369482,0.00868664,988,1109,-0.273658,0.0232449,8.97567,1.37675,9.24116,1.34833
-18.4795,-15.0602,0.972196,-0.0249368,-0.00174097,-0.000387535,0.000230261,5.39483e-06,0.000104626,0.000271412,-3.57555e-05,0.374723,0.00875213,995,1109,-0.264706,0.0210875,8.9608,1.36131,9.22435,1.34424
-17.8186,-15.061,0.977004,-0.0249373,-0.0012397,-0.000369007,0.000237326,2.83827e-05,8.83456e-05,0.000269673,-3.96401e-06,0.350979,0.00885027,1002,1109,-0.264498,0.0142079,8.95675,1.35822,9.22042,1.34508
-17.1591,-15.0619,0.989872,-0.0250129,-0.00115741,-0.00200397,0.000264755,5.19251e-05,7.39493e-05,0.000287926,2.87536e-05,0.303652,0.00895933,1009,1109,-0.269259,0.00662782,8.92826,1.36811,9.19016,1.34918
-16.5007,-15.063,1.00851,-0.0250914,-0.00140529,-0.00678769,0.000299325,7.15945e-05,6.55227e-05,0.000316832,5.40881e-05,0.261083,0.00907474,1016,1109,-0.282084,0.00330452,8.88823,1.38349,9.14318,1.35633
-15.8419,-15.0635,1.02737,-0.0246805,-0.0016149,-0.00995395,0.000324453,8.5376e-05,6.25143e-05,0.000339812,7.00164e-05,0.240925,0.00900529,1023,1109,-0.285745,0.00659507,8.85723,1.38115,9.1028,1.35306
-15.1807,-15.0647,1.03808,-0.0239204,-0.00224569,-0.01039,0.000345459,9.69471e-05,6.47731e-05,0.000361328,8.10778e-05,0.240266,0.00876437,1030,1109,-0.278802,0.0216964,8.86734,1.38976,9.10431,1.36331
-14.5164,-15.0665,1.03815,-0.0237703,-0.0026394,-0.00891707,0.000368943,0.000105447,7.22092e-05,0.000387434,8.69565e-05,0.250686,0.00867386,1037,1109,-0.273383,0.0328942,8.9202,1.40841,9.15823,1.38462
-13.8512,-15.0684,1.03592,-0.0243927,-0.00247352,-0.0101054,0.000387965,0.000109946,8.28796e-05,0.000410797,8.71136e-05,0.268815,0.00843681,1044,1109,-0.282956,0.0361073,8.98658,1.42389,9.22953,1.40701
-13.1858,-15.0697,1.03518,-0.0244205,-0.00221025,-0.0135191,0.000392867,0.000110407,9.71533e-05,0.000423056,8.02171e-05,0.301283,0.00845911,1051,1109,-0.292096,0.0334528,9.06413,1.43008,9.30218,1.4166
-12.5217,-15.07,1.0413,-0.0239643,-0.00207727,-0.015737,0.000389395,0.000106124,0.000115435,0.000430477,6.5041e-05,0.341915,0.00828466,1058,1109,-0.293117,0.0238824,9.12351,1.42621,9.35361,1.40621
-11.8576,-15.0707,1.04922,-0.0229322,-0.00204233,-0.0136099,0.000389365,0.000102598,0.000133582,0.000441948,5.00148e-05,0.375011,0.00818416,1065,1109,-0.27672,0.01677,9.18235,1.43105,9.40506,1.40441
-11.1911,-15.072,1.04929,-0.0222151,-0.00211365,-0.00953575,0.000385625,9.99833e-05,0.000147001,0.00044776,3.78478e-05,0.399911,0.00829193,1072,1109,-0.258429,0.0159248,9.27563,1.44451,9.49738,1.41507
-10.523,-15.0728,1.04524,-0.0221238,-0.0022002,-0.00746315,0.000373573,0.000100702,0.000154833,0.000443506,3.07691e-05,0.42424,0.00816799,1079,1109,-0.251921,0.016116,9.39075,1.4441,9.6148,1.41277
-9.85544,-15.0749,1.04503,-0.0221624,-0.0022711,-0.00870666,0.000357859,0.00010236,0.000158131,0.000433396,2.68227e-05,0.445637,0.00838942,1086,1109,-0.255576,0.0233283,9.50091,1.46526,9.72375,1.43988
-9.1867,-15.0774,1.04211,-0.0220696,-0.00176895,-0.00988967,0.000341537,0.000101403,0.000154457,0.000417105,2.58355e-05,0.45501,0.0087135,1093,1109,-0.257728,0.0212628,9.63156,1.49057,9.85188,1.47407
-8.51579,-15.0796,1.03267,-0.0219034,-0.00162365,-0.00983066,0.000315717,9.75907e-05,0.000146367,0.000389187,2.41212e-05,0.465208,0.00861014,1100,1109,-0.255789,0.0209876,9.79659,1.51606,10.0154,1.50235
-7.84308,-15.0811,1.01826,-0.0217987,-0.0018834,-0.00768229,0.000277281,9.80673e-05,0.000137796,0.000352043,2.3305e-05,0.497111,0.00892028,1107,1109,-0.248827,0.0196938,9.98666,1.53338,10.2077,1.51258
-7.16757,-15.0823,0.995122,-0.021352,-0.00227554,-0.00583221,0.000238525,0.000101902,0.000132906,0.000319647,2.07796e-05,0.548012,0.0092407,1114,1109,-0.239036,0.0280782,10.2257,1.53869,10.4448,1.51762
-6.49544,-15.0843,0.986982,-0.0208907,-0.00240433,-0.0059216,0.000215554,0.000107902,0.0001291,0.000301599,2.18565e-05,0.587888,0.00965967,1121,1109,-0.234368,0.0351684,10.4119,1.55674,10.6263,1.54005
-5.82473,-15.0859,0.98621,-0.0203106,-0.00216458,-0.00712859,0.000208792,0.00011013,0.000125353,0.000294171,2.47504e-05,0.597937,0.00962276,1128,1109,-0.23155,0.0382103,10.5778,1.56431,10.7843,1.55595
-5.1537,-15.0859,0.986045,-0.0196848,-0.0019456,-0.00774412,0.000196614,0.000104476,0.000125446,0.000284182,1.69071e-05,0.609422,0.00925755,1135,1109,-0.226665,0.0349074,10.7483,1.54215,10.9476,1.5353
-4.48519,-15.0865,0.997239,-0.0194968,-0.00176347,-0.00782219,0.000169023,9.35644e-05,0.000125982,0.000262804,-2.16183e-07,0.639907,0.00906254,1142,1109,-0.224883,0.0284386,10.8732,1.53828,11.0705,1.52892
-3.81663,-15.0873,1.00996,-0.0197617,-0.00194354,-0.00774299,0.000140535,7.68914e-05,0.000124445,0.000237162,-1.97354e-05,0.660225,0.00881376,1149,1109,-0.227383,0.0245754,10.9943,1.54611,11.1946,1.52894
-3.14637,-15.0886,1.01808,-0.0198337,-0.00164894,-0.00776366,0.000126764,5.55313e-05,0.000119333,0.000215683,-3.33874e-05,0.640376,0.00905089,1156,1109,-0.22815,0.0150809,11.1447,1.55766,11.3461,1.53736
-2.47295,-15.09,1.01628,-0.0198205,-0.0012905,-0.00701542,0.000119491,2.98768e-05,0.000111742,0.000195075,-4.57072e-05,0.59472,0.00872226,1163,1109,-0.225858,0.00833825,11.3452,1.56701,11.5476,1.54762
-1.79673,-15.0912,1.00612,-0.0199108,-0.00110002,-0.00422189,0.000108444,2.51132e-06,0.000101398,0.000169876,-5.89203e-05,0.544709,0.00864046,1170,1109,-0.218826,0.00347689,11.5852,1.57176,11.7925,1.55137
-1.11759,-15.092,0.9872,-0.019548,-0.001499,-0.0020956,0.000105863,-2.31178e-05,8.33673e-05,0.000146772,-6.40272e-05,0.45619,0.00893819,1177,1109,-0.208902,0.00873952,11.8762,1.56984,12.0826,1.5459
-0.438427,-15.0934,0.970284,-0.019842,-0.00135293,-0.00113985,0.00011702,-4.161e-05,6.08441e-05,0.000137669,-6.22594e-05,0.327184,0.00977698,1184,1109,-0.209085,0.0123148,12.1613,1.57112,12.3721,1.55381
0.238203,-15.0951,0.964536,-0.0202787,-0.00159817,-0.000204059,0.000133383,-4.84812e-05,4.3055e-05,0.000143061,-5.81591e-05,0.221106,0.0102611,1191,1109,-0.210777,0.0192796,12.4052,1.5846,12.622,1.56885
0.914236,-15.0971,0.962837,-0.0206563,-0.00188669,0.000604931,0.000148389,-4.28746e-05,3.37672e-05,0.000154175,-4.86611e-05,0.169716,0.0101552,1198,1109,-0.212193,0.0265533,12.6407,1.60508,12.8626,1.59024
1.59227,-15.0985,0.955864,-0.0206576,-0.00132469,-0.00114576,0.000156884,-2.84998e-05,2.68172e-05,0.000160686,-3.23011e-05,0.140813,0.00959742,1205,1109,-0.217104,0.0200388,12.9138,1.607,13.1337,1.59793
2.27322,-15.0999,0.940419,-0.0204972,-0.00111222,-0.00369964,0.000162351,-1.00835e-05,1.893e-05,0.000164405,-1.21372e-05,0.108066,0.00910954,1212,1109,-0.222722,0.0119525,13.2337,1.61793,13.4487,1.60562
2.9556,-15.1019,0.921916,-0.0202569,-0.000824893,-0.00722864,0.0001645,1.40615e-05,1.19035e-05,0.000165436,1.31255e-05,0.0784748,0.00830743,1219,1109,-0.230429,0.00486972,13.5767,1.63722,13.7848,1.6244
3.64042,-15.1055,0.896855,-0.0199349,-0.00189297,-0.00725391,0.000164581,4.24559e-05,1.09725e-05,0.000165559,4.14779e-05,0.0888976,0.00835291,1226,1109,-0.227087,0.0180799,13.952,1.69949,14.1569,1.67695
4.32526,-15.1083,0.873839,-0.0195047,-0.002319,-0.00534708,0.000166789,7.32483e-05,1.29727e-05,0.000168555,7.14825e-05,0.135284,0.00851046,1233,1109,-0.216947,0.0254657,14.3256,1.7371,14.5283,1.7126
5.01428,-15.1111,0.838336,-0.0195866,-0.00213181,-0.00200154,0.000169426,0.000101495,1.36466e-05,0.000172065,9.88565e-05,0.19102,0.00877407,1240,1109,-0.207783,0.0288254,14.7534,1.76445,14.9611,1.74688
5.70612,-15.1129,0.795255,-0.0200684,-0.0010726,-0.000164115,0.000180014,0.000121303,1.45774e-05,0.000183435,0.000117883,0.230452,0.00886191,1247,1109,-0.20714,0.018574,15.2191,1.76291,15.4343,1.75777
6.39534,-15.114,0.763504,-0.0200268,-0.000896506,-0.000500789,0.000196852,0.000134133,1.73626e-05,0.000201338,0.000129648,0.252826,0.00978457,1254,1109,-0.207551,0.00978177,15.6528,1.76702,15.8672,1.75687
7.08436,-15.1141,0.734594,-0.0196168,-0.000903314,-0.000515188,0.000205465,0.00013901,2.43615e-05,0.000213439,0.000131036,0.31632,0.0101461,1261,1109,-0.203214,0.0058892,16.0861,1.74672,16.2961,1.73258
7.76713,-15.1138,0.729103,-0.0192148,-0.000760012,-0.00270802,0.000202685,0.000139072,3.30519e-05,0.000216749,0.000125009,0.4023,0.00958146,1268,1109,-0.205538,-0.00310859,16.4298,1.72207,16.633,1.70237
8.45151,-15.1159,0.720076,-0.0196376,-0.000518898,-0.00417391,0.000197073,0.000134365,4.04911e-05,0.000216931,0.000114508,0.455947,0.00820442,1275,1109,-0.214175,0.00289617,16.7868,1.7323,16.9931,1.72384
9.13849,-15.1186,0.704175,-0.0195069,-0.00044888,-0.00410791,0.000207352,0.000126339,4.72026e-05,0.000229046,0.000104645,0.430795,0.00819946,1282,1109,-0.212512,0.0104707,17.1856,1.75656,17.3907,1.75701
9.82358,-15.1206,0.696639,-0.018956,-0.00105485,-0.00398962,0.000237196,0.000114289,4.95868e-05,0.000254707,9.67783e-05,0.339467,0.00851029,1289,1109,-0.206385,0.0221263,17.5612,1.77798,17.7606,1.77702
10.5053,-15.1215,0.702366,-0.0185961,-0.00174408,-0.00425157,0.00026943,0.000104616,4.96647e-05,0.000283239,9.08071e-05,0.271193,0.00809544,1296,1109,-0.203394,0.0284296,17.8865,1.78134,18.0818,1.77197
11.1835,-15.1228,0.72131,-0.017933,-0.00174917,-0.00504218,0.000286483,0.000101179,5.69559e-05,0.000302589,8.50726e-05,0.27559,0.00784402,1303,1109,-0.198955,0.0215086,18.167,1.79523,18.3545,1.77896
11.8615,-15.1241,0.742837,-0.0174384,-0.00146103,-0.00635677,0.00028797,0.00010514,7.01541e-05,0.000311787,8.13237e-05,0.32728,0.00796524,1310,1109,-0.197893,0.011487,18.4432,1.80489,18.6242,1.78504
12.543,-15.1265,0.754181,-0.0175945,-0.00113027,-0.0036037,0.000284863,0.000112773,8.04334e-05,0.000316603,8.10331e-05,0.375851,0.00805373,1317,1109,-0.190896,0.00946385,18.7598,1.82787,18.9455,1.81278
13.2255,-15.1295,0.764287,-0.0179212,-0.000929742,-0.000668085,0.000283441,0.000120551,8.36669e-05,0.000318759,8.52334e-05,0.399426,0.00782589,1324,1109,-0.184993,0.0124227,19.088,1.86385,19.2802,1.85571
13.9098,-15.1319,0.770123,-0.0179838,-0.00058705,0.000607653,0.000278083,0.00012744,8.19252e-05,0.00031405,9.1473e-05,0.413683,0.00742557,1331,1109,-0.181498,0.018328,19.4471,1.87724,19.6413,1.88209
14.5988,-15.1328,0.762257,-0.0169695,-0.000486211,-0.00223032,0.000269494,0.000132276,8.07516e-05,0.000306847,9.49229e-05,0.433259,0.00786576,1338,1109,-0.179905,0.0172414,19.8886,1.86956,20.0693,1.87577
15.2921,-15.1332,0.74283,-0.015891,-0.000946694,-0.00477952,0.000267584,0.00013391,8.12428e-05,0.00030595,9.55446e-05,0.441189,0.00917887,1345,1109,-0.17684,0.0126059,20.3884,1.86616,20.555,1.85835
15.9873,-15.134,0.718904,-0.0155749,-0.00122402,-0.00563073,0.000262088,0.000132143,8.40026e-05,0.000303313,9.09178e-05,0.456224,0.00981253,1352,1109,-0.176243,0.00523333,20.9058,1.86943,21.0683,1.8485
16.6787,-15.1362,0.709494,-0.0159312,-0.00106835,-0.00391997,0.000247015,0.000122829,8.78266e-05,0.000292482,7.73627e-05,0.477695,0.0094594,1359,1109,-0.174373,0.000123007,21.3594,1.89241,21.5274,1.86954
17.3687,-15.1386,0.706264,-0.0166499,-0.000493742,-0.00273317,0.000240093,0.000106755,8.96745e-05,0.000285166,6.16824e-05,0.465749,0.00908256,1366,1109,-0.177801,-0.000678795,21.7913,1.90573,21.9683,1.89425
18.0579,-15.1408,0.707336,-0.0169369,-0.000352102,-0.0021757,0.00025554,8.46921e-05,9.00494e-05,0.000294238,4.59946e-05,0.405875,0.00906653,1373,1109,-0.178812,0.00712912,22.2181,1.91667,22.3988,1.91577
18.7486,-15.1419,0.705841,-0.0164473,-0.001046,-0.00398423,0.000287482,6.0609e-05,9.10555e-05,0.000319506,2.85843e-05,0.338193,0.00905796,1380,1109,-0.179538,0.0118722,22.6747,1.92537,22.8485,1.91462
19.4352,-15.1429,0.718795,-0.0160935,-0.00137587,-0.00402511,0.000310356,4.11862e-05,9.70107e-05,0.000341676,9.86709e-06,0.312279,0.00887138,1387,1109,-0.175997,0.0158897,23.0742,1.9264,23.2444,1.91251
20.1204,-15.1451,0.737861,-0.016387,-0.00164361,-0.0016434,0.00032099,2.83677e-05,0.000105416,0.00035501,-5.65274e-06,0.312173,0.00864804,1394,1109,-0.171175,0.0169899,23.4467,1.95403,23.6221,1.93531
20.8105,-15.148,0.743394,-0.0165494,-0.000946061,0.000250459,0.000343165,2.12798e-05,0.000113053,0.000378904,-1.44587e-05,0.306181,0.00875698,1401,1109,-0.166548,0.0101752,23.8874,1.98312,24.0662,1.97239
21.5043,-15.1497,0.739135,-0.0161636,-0.000428992,-0.00244521,0.000383646,1.93486e-05,0.00011945,0.00041932,-1.63245e-05,0.290214,0.0088388,1408,1109,-0.171311,-0.00162329,24.3882,1.9913,24.5607,1.98029
22.2004,-15.1508,0.729684,-0.0156927,-0.000261165,-0.00446574,0.000424332,2.25501e-05,0.000123638,0.000459329,-1.24475e-05,0.27585,0.00895679,1415,1109,-0.173077,-0.0138694,24.9198,1.99665,25.0858,1.97732
22.893,-15.152,0.73316,-0.0150968,-0.000264451,-0.00629374,0.00044136,2.98546e-05,0.000128565,0.000478225,-7.0102e-06,0.279247,0.00924655,1422,1109,-0.172996,-0.0128116,25.4053,1.99398,25.5635,1.9759
23.5808,-15.1534,0.752805,-0.0147041,-0.000280244,-0.00663677,0.000436846,4.00546e-05,0.000133583,0.000477626,-7.26053e-07,0.296296,0.00946987,1429,1109,-0.170113,-0.00483861,25.826,1.99374,25.9797,1.98308
24.269,-15.1554,0.772731,-0.0138497,-0.000332224,-0.00756919,0.000426913,5.14592e-05,0.000137772,0.000472043,6.32898e-06,0.316557,0.0095482,1436,1109,-0.164551,0.00137864,26.2591,2.00638,26.403,2.00092
24.9577,-15.1574,0.793159,-0.0130832,-0.000851553,-0.00895926,0.000417695,6.10736e-05,0.000141401,0.000466956,1.18125e-05,0.33523,0.00943045,1443,1109,-0.161441,0.00334203,26.6976,2.03147,26.8323,2.017
25.644,-15.1581,0.822235,-0.0123795,-0.00122024,-0.00812484,0.000404709,6.78886e-05,0.000143177,0.000457345,1.5252e-05,0.352296,0.00917603,1450,1109,-0.15159,0.00108507,27.1046,2.03411,27.2325,2.00963
26.3272,-15.1586,0.862164,-0.0118639,-0.00106402,-0.0067937,0.00037895,7.3831e-05,0.000146273,0.000437744,1.5037e-05,0.382183,0.00930851,1457,1109,-0.141956,-7.84785e-05,27.4706,2.01997,27.5941,1.99749
27.0179,-15.1597,0.881256,-0.0117778,-0.000135628,-0.00647177,0.000343433,7.84946e-05,0.000150532,0.000411483,1.04442e-05,0.42457,0.0100551,1464,1109,-0.139994,-0.00282394,27.9309,2.00109,28.0539,1.99567
27.7164,-15.1621,0.878786,-0.0120946,0.000446279,-0.00701406,0.000309211,8.05883e-05,0.000153264,0.000386098,3.70092e-06,0.46498,0.0103069,1471,1109,-0.144973,-0.00227042,28.4889,2.01079,28.6151,2.01826
28.4172,-15.1648,0.871246,-0.0126436,0.000727995,-0.00562685,0.000286735,7.92208e-05,0.000153764,0.000368474,-2.51828e-06,0.488598,0.0101951,1478,1109,-0.145746,0.000842771,29.0734,2.03068,29.2066,2.04697
29.1183,-15.1686,0.864894,-0.0124939,-0.000124341,-0.00475371,0.000278086,7.55925e-05,0.000151023,0.000358661,-4.98186e-06,0.490105,0.0103913,1485,1109,-0.141227,0.008025,29.6691,2.09386,29.8013,2.099
29.822,-15.17,0.85262,-0.0118604,-0.00024031,-0.00576201,0.000274548,6.96537e-05,0.000144863,0.000349529,-5.32677e-06,0.477626,0.011014,1492,1109,-0.138287,-0.00119485,30.3052,2.10426,30.43,2.09806
30.5293,-15.1716,0.83199,-0.0111808,-0.000396581,-0.00734041,0.000268185,6.15027e-05,0.000142798,0.000341113,-1.14251e-05,0.472175,0.0116283,1499,1109,-0.13687,-0.00887726,30.9866,2.11824,31.1032,2.10151
31.2369,-15.173,0.81237,-0.0107533,-0.000406374,-0.00679671,0.000260911,5.04156e-05,0.000141703,0.000332176,-2.08493e-05,0.46598,0.0113367,1506,1109,-0.130731,-0.0178433,31.668,2.12714,31.7805,2.10136
31.9408,-15.1766,0.805458,-0.0115629,0.000405208,-0.00360881,0.00025467,3.88973e-05,0.00013256,0.000317698,-2.41307e-05,0.443829,0.0101214,1513,1109,-0.127796,-0.0183943,32.288,2.15767,32.4112,2.14826
32.6458,-15.181,0.797244,-0.0126439,0.00111137,-0.000966992,0.000243132,3.01567e-05,0.000121781,0.000298416,-2.51275e-05,0.426147,0.00988192,1520,1109,-0.129358,-0.0154402,32.9195,2.20348,33.056,2.21153
33.3512,-15.1837,0.789546,-0.0132215,0.00206594,-0.00121726,0.00022756,2.72892e-05,0.000114666,0.000279659,-2.481e-05,0.42647,0.00961718,1527,1109,-0.135871,-0.0175959,33.5643,2.21386,33.707,2.23995
34.0578,-15.1847,0.780581,-0.0119229,0.00223254,-0.00625993,0.000220051,2.84078e-05,0.000103037,0.000264936,-1.64776e-05,0.410834,0.00989067,1534,1109,-0.140412,-0.0160904,34.2459,2.198,34.3719,2.22952
34.7634,-15.1841,0.776442,-0.0105802,0.00197903,-0.0102804,0.000217899,3.21121e-05,8.36087e-05,0.000249984,2.71248e-08,0.366421,0.00980205,1541,1109,-0.141084,-0.0109839,34.9148,2.15514,35.0243,2.18674
35.4633,-15.1846,0.790015,-0.00967292,0.00144559,-0.0118354,0.000205147,3.82029e-05,6.81377e-05,0.000229426,1.39237e-05,0.342299,0.00900388,1548,1109,-0.137562,-0.00955214,35.5094,2.14842,35.6084,2.17031
36.1612,-15.1862,0.811179,-0.0102881,0.00169683,-0.00715201,0.000176528,4.35637e-05,6.15906e-05,0.000200673,1.94187e-05,0.373611,0.00873424,1555,1109,-0.127243,-0.0133343,36.0599,2.15488,36.168,2.17789
36.8672,-15.1891,0.811129,-0.0105003,0.00201113,-0.00429741,0.000152423,4.49128e-05,5.6965e-05,0.000176992,2.03442e-05,0.40719,0.00952851,1562,1109,-0.119259,-0.0168063,36.7161,2.18211,36.828,2.20813
37.5809,-15.1909,0.791501,-0.0106004,0.00209272,-0.00380099,0.000142685,4.63705e-05,5.15877e-05,0.0001651,2.39557e-05,0.409888,0.00985387,1569,1109,-0.118444,-0.0183893,37.4681,2.18892,37.5814,2.21507
