 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-41.972,-11.2051,0.648147,0.339393,0.644014,-0.553632,0.0746088,-0.0331005,0.0102295,0.0755717,-0.0340635,0.093855,0.0166711,743,1067,2.55964,-7.04856,19.648,-4.42376,14.9079,2.40633
-41.3306,-11.2053,0.682336,0.384535,0.642969,-0.539062,0.0759396,-0.0333583,0.0110784,0.0770513,-0.0344699,0.100005,0.0167709,750,1067,3.0662,-7.01629,19.6925,-4.43915,14.519,2.40325
-40.6881,-11.207,0.712494,0.430372,0.647124,-0.527128,0.0770813,-0.0336268,0.0118775,0.0783412,-0.0348868,0.105684,0.0165131,757,1067,3.5748,-7.04761,19.7745,-4.47219,14.1536,2.43083
-40.0466,-11.207,0.749561,0.475458,0.652629,-0.513901,0.0780345,-0.0338915,0.0126121,0.079438,-0.035295,0.110831,0.0160747,764,1067,4.07786,-7.10712,19.8252,-4.54167,13.7667,2.42293
-39.4038,-11.2061,0.780685,0.522689,0.66026,-0.498497,0.0788665,-0.0341478,0.0133094,0.0804128,-0.035694,0.115659,0.0158533,771,1067,4.60836,-7.2029,19.926,-4.64287,13.4114,2.39248
-38.7577,-11.2042,0.796586,0.571869,0.66239,-0.481116,0.0795663,-0.0343994,0.0139863,0.0812577,-0.0360908,0.120345,0.0156765,778,1067,5.16366,-7.22231,20.1136,-4.71985,13.1259,2.34409
-38.1103,-11.2041,0.807266,0.62347,0.666985,-0.456901,0.0801562,-0.0346446,0.0146242,0.0819899,-0.0364782,0.124734,0.0158881,785,1067,5.75914,-7.2604,20.3417,-4.7935,12.8692,2.33445
-37.4632,-11.2046,0.821308,0.67536,0.675049,-0.434872,0.0807163,-0.0348756,0.0151904,0.0826792,-0.0368385,0.128508,0.0155045,792,1067,6.35327,-7.35289,20.572,-4.87498,12.6056,2.33698
-36.8177,-11.204,0.845225,0.724665,0.685374,-0.417833,0.0812345,-0.035078,0.0156705,0.0833087,-0.0371522,0.131602,0.01493,799,1067,6.90917,-7.47804,20.7531,-4.99716,12.3085,2.31445
-36.1721,-11.2038,0.870325,0.775431,0.69105,-0.393807,0.0816523,-0.0352484,0.0160376,0.0838125,-0.0374086,0.133895,0.0150158,806,1067,7.49561,-7.54045,20.9385,-5.0737,12.0135,2.30104
-35.5282,-11.2033,0.905932,0.824663,0.695042,-0.375041,0.0819769,-0.0353886,0.0163154,0.0842028,-0.0376144,0.135589,0.0150059,813,1067,8.0545,-7.56893,21.0835,-5.15449,11.6821,2.2811
-34.884,-11.2035,0.940889,0.873493,0.698647,-0.36934,0.0822779,-0.0354954,0.0165599,0.0845621,-0.0377796,0.137068,0.015105,820,1067,8.58072,-7.59078,21.2617,-5.21645,11.3605,2.27687
-34.2391,-11.2033,0.9741,0.922616,0.705403,-0.366982,0.0825816,-0.0355592,0.0168156,0.0849284,-0.037906,0.138667,0.0143195,827,1067,9.10232,-7.65415,21.4645,-5.31588,11.0533,2.26113
-33.5919,-11.2023,0.997557,0.974797,0.71474,-0.360595,0.0828588,-0.0355807,0.0171015,0.0852787,-0.0380006,0.140566,0.0134213,834,1067,9.66482,-7.76347,21.7394,-5.43982,10.7937,2.23039
-32.9441,-11.2013,1.01967,1.02684,0.7243,-0.350911,0.0831733,-0.0355695,0.0174318,0.0856795,-0.0380757,0.14279,0.0131158,841,1067,10.2326,-7.87536,22.0197,-5.56537,10.5468,2.20061
-32.296,-11.1997,1.04199,1.07907,0.732439,-0.33955,0.0836706,-0.0355279,0.017851,0.0862865,-0.0381438,0.145507,0.0128683,848,1067,10.8058,-7.97565,22.3059,-5.68663,10.3063,2.15614
-31.6469,-11.1992,1.06126,1.13292,0.737496,-0.335246,0.0842872,-0.0354688,0.0183823,0.0870453,-0.038227,0.148932,0.0126171,855,1067,11.38,-8.0298,22.6436,-5.76226,10.0857,2.13627
-30.9969,-11.1996,1.07766,1.18756,0.741592,-0.328033,0.0848218,-0.0354057,0.0190208,0.0877592,-0.0383431,0.153223,0.012419,862,1067,11.9686,-8.06996,23.0036,-5.81345,9.88421,2.13441
-30.3463,-11.2001,1.09262,1.23987,0.746842,-0.317907,0.0850513,-0.0353457,0.0197138,0.088197,-0.0384915,0.158237,0.0121994,869,1067,12.5383,-8.12448,23.3476,-5.87091,9.69602,2.13708
-29.6951,-11.2007,1.10702,1.28972,0.75523,-0.30884,0.0848595,-0.0352709,0.0204312,0.0882392,-0.0386506,0.163937,0.0122576,876,1067,13.0789,-8.21419,23.678,-5.95828,9.51752,2.14227
-29.0439,-11.1998,1.12263,1.34161,0.766141,-0.307268,0.084339,-0.0351766,0.0211735,0.0879793,-0.0388168,0.17026,0.0124358,883,1067,13.6235,-8.33093,24.0471,-6.10599,9.34124,2.11369
-28.393,-11.1985,1.14171,1.3941,0.77976,-0.311391,0.0835562,-0.035078,0.0219311,0.0874806,-0.0390024,0.177069,0.0125396,890,1067,14.1609,-8.47797,24.4268,-6.2909,9.15783,2.07569
-27.741,-11.1975,1.15761,1.45127,0.793981,-0.314604,0.0825835,-0.0349695,0.022686,0.0868096,-0.0391957,0.184177,0.0126717,897,1067,14.7492,-8.63535,24.8749,-6.47146,8.99495,2.04466
-27.0908,-11.1975,1.18283,1.51212,0.806401,-0.31283,0.0815308,-0.0348584,0.0234141,0.0860645,-0.039392,0.191262,0.0133982,904,1067,15.3879,-8.77931,25.3218,-6.607,8.80053,2.03393
-26.4423,-11.1978,1.21773,1.57102,0.819389,-0.309051,0.0804763,-0.0347346,0.0240859,0.085309,-0.0395673,0.198014,0.0141794,911,1067,16.0101,-8.92944,25.7123,-6.74337,8.57298,2.02904
-25.7932,-11.1981,1.25134,1.62509,0.832925,-0.303608,0.0794365,-0.0346123,0.0246819,0.0845489,-0.0397247,0.204243,0.0143523,918,1067,16.5841,-9.07849,26.0621,-6.89299,8.35806,2.02404
-25.144,-11.1983,1.28605,1.66746,0.845263,-0.295543,0.0784465,-0.0345136,0.0251881,0.0838085,-0.0398755,0.209746,0.0125574,925,1067,17.0396,-9.20291,26.287,-7.04271,8.14584,2.01808
-24.4939,-11.1987,1.31836,1.70453,0.85756,-0.292812,0.077668,-0.0344661,0.0256253,0.0832465,-0.0400445,0.21435,0.0120086,932,1067,17.4253,-9.32,26.4832,-7.19511,7.95097,2.0152
-23.8421,-11.1994,1.34442,1.74526,0.871503,-0.294079,0.0772262,-0.0344803,0.0260321,0.0829949,-0.040249,0.218073,0.0128218,939,1067,17.8397,-9.46102,26.7591,-7.3505,7.78958,2.02034
-23.1889,-11.1994,1.36582,1.7884,0.886089,-0.302946,0.0770517,-0.0345547,0.0264265,0.0829928,-0.0404958,0.221139,0.0130204,946,1067,18.2602,-9.6228,27.1007,-7.51299,7.65511,2.01009
-22.5361,-11.1978,1.39054,1.83661,0.898422,-0.309769,0.0769505,-0.0346868,0.0268248,0.0830616,-0.0407979,0.223992,0.0131886,953,1067,18.7388,-9.75891,27.4863,-7.68806,7.51412,1.96459
-21.8837,-11.1966,1.41868,1.88593,0.910671,-0.312175,0.076877,-0.0348814,0.0272527,0.0831685,-0.0411729,0.226883,0.01315,960,1067,19.2392,-9.89444,27.8693,-7.85309,7.36615,1.92857
-21.2314,-11.1959,1.4491,1.93732,0.92434,-0.310844,0.0769116,-0.0351432,0.0277349,0.0834006,-0.0416321,0.22983,0.0127636,967,1067,19.7701,-10.0391,28.2661,-8.03156,7.21601,1.90124
-20.575,-11.1964,1.46305,1.98903,0.939235,-0.301317,0.0771438,-0.0354702,0.0283044,0.0838576,-0.042184,0.232894,0.0123076,974,1067,20.3235,-10.1932,28.7288,-8.19878,7.14248,1.90267
-19.9164,-11.1972,1.46894,2.04074,0.953709,-0.289165,0.0775618,-0.0358369,0.0289736,0.0845357,-0.0428109,0.236206,0.0119666,981,1067,20.8826,-10.3375,29.2287,-8.36029,7.11031,1.9104
-19.2552,-11.1971,1.46612,2.09467,0.967884,-0.282547,0.0779838,-0.0361968,0.0297187,0.0852558,-0.0434688,0.239978,0.0123298,988,1067,21.4503,-10.4818,29.8061,-8.53354,7.12234,1.8989
-18.5939,-11.197,1.46468,2.14771,0.984702,-0.283087,0.0783608,-0.0365228,0.0305187,0.0859648,-0.0441267,0.244186,0.0122134,995,1067,21.9898,-10.6609,30.3882,-8.72913,7.13615,1.88627
-17.9326,-11.197,1.46492,2.19707,1.00285,-0.287226,0.0787981,-0.0368268,0.0313782,0.0867646,-0.0447933,0.248633,0.0121425,1002,1067,22.4805,-10.8607,30.9382,-8.92867,7.15044,1.87729
-17.2707,-11.1969,1.4645,2.23969,1.02232,-0.289563,0.0795303,-0.0370957,0.0323191,0.0878876,-0.045453,0.253044,0.0114786,1009,1067,22.9038,-11.0766,31.4242,-9.1427,7.17517,1.86621
-16.6109,-11.1962,1.47513,2.27859,1.03894,-0.290365,0.0807793,-0.0373195,0.033395,0.0895683,-0.0461086,0.257349,0.0113387,1016,1067,23.2917,-11.2544,31.83,-9.34877,7.16088,1.84011
-15.9531,-11.195,1.49553,2.3221,1.05545,-0.289159,0.0825487,-0.037504,0.0345971,0.0918052,-0.0467605,0.26143,0.0115461,1023,1067,23.7332,-11.4269,32.2488,-9.56913,7.11299,1.80372
-15.2969,-11.1943,1.52413,2.37509,1.07178,-0.288029,0.0847059,-0.0376693,0.0358925,0.0944563,-0.0474197,0.265253,0.012578,1030,1067,24.274,-11.6005,32.7424,-9.77635,7.03801,1.77563
-14.6395,-11.1949,1.54938,2.4355,1.09155,-0.288327,0.0870372,-0.0378425,0.0372523,0.0973054,-0.0481108,0.268962,0.0133926,1037,1067,24.8881,-11.8153,33.3389,-9.9877,6.98472,1.77635
-13.9797,-11.1947,1.56637,2.49386,1.10987,-0.288147,0.0893804,-0.0380453,0.0386674,0.100196,-0.048861,0.272739,0.014728,1044,1067,25.4805,-12.0152,33.9554,-10.1983,6.97385,1.76079
-13.3178,-11.1951,1.57663,2.55065,1.12924,-0.28953,0.0916587,-0.0382937,0.0401245,0.103049,-0.0496842,0.276603,0.014624,1051,1067,26.0511,-12.2256,34.5938,-10.4068,6.99905,1.75907
-12.6537,-11.1949,1.57965,2.60588,1.14713,-0.289389,0.0937674,-0.0385968,0.0416056,0.105759,-0.0505882,0.280611,0.0150454,1058,1067,26.6079,-12.4213,35.2514,-10.6104,7.0625,1.74482
-11.9896,-11.1951,1.58479,2.67046,1.16989,-0.285394,0.0955435,-0.038941,0.0430863,0.108163,-0.0515608,0.284927,0.0146024,1065,1067,27.2722,-12.6698,36.0021,-10.8592,7.12468,1.73835
-11.3249,-11.1945,1.58934,2.73851,1.19491,-0.282004,0.0967994,-0.0393296,0.0445271,0.11007,-0.0526004,0.289657,0.0149586,1072,1067,27.9703,-12.9329,36.8014,-11.1585,7.19701,1.71498
-10.6601,-11.1941,1.59502,2.79986,1.22047,-0.289751,0.0974889,-0.0397458,0.0459036,0.111428,-0.0536844,0.294801,0.0139741,1079,1067,28.567,-13.1844,37.5492,-11.476,7.27228,1.69541
-9.99519,-11.1938,1.60228,2.86012,1.247,-0.300295,0.0976602,-0.0401818,0.0471986,0.112272,-0.054794,0.300233,0.0127991,1086,1067,29.1436,-13.4515,38.2907,-11.7971,7.34856,1.6771
-9.32873,-11.1942,1.60522,2.91995,1.27198,-0.306983,0.0975111,-0.0406054,0.048438,0.112805,-0.0558993,0.305835,0.0121978,1093,1067,29.7246,-13.7159,39.0479,-12.0701,7.45085,1.67623
-8.66007,-11.1945,1.60146,2.98685,1.30107,-0.301494,0.097243,-0.0409811,0.0496609,0.113235,-0.0569729,0.311536,0.0113418,1100,1067,30.4114,-14.0256,39.8992,-12.3912,7.58932,1.67181
-7.98999,-11.1941,1.59413,3.0544,1.3291,-0.293255,0.0968771,-0.0412912,0.0508656,0.113583,-0.0579971,0.317333,0.0119056,1107,1067,31.1113,-14.3235,40.7769,-12.7156,7.75074,1.65301
-7.31725,-11.1942,1.57854,3.11661,1.35555,-0.285937,0.0964367,-0.041522,0.052038,0.113864,-0.0589493,0.323155,0.0127689,1114,1067,31.7515,-14.5969,41.6417,-13.0203,7.95499,1.64362
-6.64041,-11.195,1.54934,3.17384,1.37887,-0.286245,0.0959722,-0.0416613,0.0532092,0.114144,-0.0598329,0.329093,0.0141368,1121,1067,32.3167,-14.8446,42.5292,-13.2612,8.22494,1.654
-5.96468,-11.1947,1.52655,3.23176,1.40551,-0.293572,0.095583,-0.0416873,0.0544492,0.114558,-0.0606621,0.335325,0.0146511,1128,1067,32.8685,-15.1301,43.4149,-13.5629,8.47554,1.63656
-5.29298,-11.1949,1.52106,3.29147,1.43301,-0.305004,0.0952839,-0.0416206,0.0558017,0.115147,-0.0614834,0.341968,0.0141893,1135,1067,33.4274,-15.4253,44.261,-13.8629,8.66052,1.63002
-4.6258,-11.1936,1.53443,3.3485,1.46215,-0.318838,0.0950119,-0.0414831,0.057236,0.115836,-0.0623068,0.348935,0.0126548,1142,1067,33.9516,-15.7349,45.0105,-14.2174,8.77307,1.59065
-3.96359,-11.1933,1.56803,3.40885,1.49248,-0.326187,0.0946226,-0.0413013,0.0586973,0.116462,-0.0631403,0.356191,0.0121643,1149,1067,34.5289,-16.0532,45.7101,-14.5727,8.80736,1.56953
-3.29691,-11.1928,1.58656,3.47454,1.5232,-0.327228,0.0939827,-0.0410832,0.060186,0.11691,-0.0640105,0.363969,0.0131449,1156,1067,35.1773,-16.376,46.5297,-14.9344,8.9135,1.54598
-2.6289,-11.1928,1.60181,3.54201,1.54996,-0.330166,0.0930359,-0.0408482,0.0617083,0.117139,-0.0649509,0.372369,0.0137678,1163,1067,35.8373,-16.6568,47.3927,-15.2414,9.04141,1.53293
-1.95843,-11.1931,1.60974,3.60867,1.5758,-0.328607,0.091829,-0.0406186,0.0632872,0.117207,-0.0659964,0.381364,0.0142322,1170,1067,36.5002,-16.9328,48.2801,-15.5254,9.20833,1.52777
-1.2834,-11.1934,1.60276,3.66854,1.60981,-0.326573,0.0904553,-0.0404213,0.0649311,0.117203,-0.0671687,0.390754,0.0135589,1177,1067,37.0919,-17.2919,49.1649,-15.9008,9.44667,1.52329
-0.609169,-11.1937,1.60058,3.71966,1.64781,-0.32205,0.0889462,-0.0402573,0.0666092,0.117135,-0.0684466,0.400348,0.0124295,1184,1067,37.5996,-17.6897,49.9407,-16.3243,9.67243,1.51798
0.0651398,-11.1939,1.60001,3.7714,1.69078,-0.316955,0.087482,-0.0401112,0.0683133,0.117156,-0.069785,0.409787,0.0129891,1191,1067,38.1147,-18.1347,50.7239,-16.8093,9.89926,1.5112
0.739873,-11.1977,1.59974,3.82061,1.72516,-0.309729,0.0862207,-0.0399502,0.070043,0.1174,-0.0711292,0.418806,0.015303,1198,1067,38.6093,-18.4789,51.4848,-17.1341,10.1327,1.58048
1.4199,-11.1987,1.58239,3.86503,1.75472,-0.292299,0.0852966,-0.0397203,0.0718373,0.118014,-0.0724374,0.427363,0.0162537,1205,1067,39.0827,-18.7914,52.2621,-17.4448,10.4471,1.5919
2.10212,-11.1996,1.55931,3.91141,1.78486,-0.275693,0.0848453,-0.0393889,0.0736842,0.119102,-0.0736455,0.435185,0.0174162,1212,1067,39.573,-19.1252,53.094,-17.7497,10.7939,1.59959
2.78782,-11.1976,1.52599,3.96517,1.81781,-0.270412,0.0848172,-0.03896,0.075533,0.120578,-0.074721,0.442181,0.020533,1219,1067,40.1038,-19.5067,54.0698,-18.1258,11.1925,1.54624
3.47363,-11.1958,1.49446,4.02283,1.86007,-0.2717,0.0851886,-0.0384298,0.0773298,0.122376,-0.0756169,0.448243,0.0212899,1226,1067,40.6543,-19.9754,55.096,-18.6086,11.5915,1.49792
4.16034,-11.1941,1.46196,4.07543,1.9066,-0.268707,0.085967,-0.0377845,0.0791218,0.124535,-0.0763521,0.453554,0.0200232,1233,1067,41.1642,-20.4984,56.075,-19.128,12.0027,1.45097
4.8509,-11.1931,1.4182,4.12855,1.95519,-0.266698,0.0869981,-0.0370317,0.0809268,0.126939,-0.0769727,0.45847,0.0190293,1240,1067,41.6745,-20.967,57.1162,-19.7282,12.4702,1.41967
5.54669,-11.193,1.35861,4.19075,1.99963,-0.262996,0.0880799,-0.0362061,0.0827067,0.129388,-0.0775144,0.463211,0.0167816,1247,1067,42.2806,-21.3903,58.3278,-20.2615,13.0135,1.40998
6.24272,-11.1933,1.30063,4.25065,2.0434,-0.25285,0.08915,-0.0353446,0.0844808,0.131839,-0.0780341,0.467891,0.0155216,1254,1067,42.8818,-21.8357,59.5094,-20.7516,13.558,1.4077
6.93934,-11.193,1.24304,4.30898,2.08894,-0.243732,0.0901657,-0.0344678,0.0862741,0.134275,-0.0785775,0.472626,0.0141258,1261,1067,43.4628,-22.3115,60.6821,-21.262,14.1091,1.39227
7.63387,-11.1917,1.19502,4.37417,2.13018,-0.245679,0.0910648,-0.033572,0.0881173,0.136673,-0.0791806,0.47762,0.0139712,1268,1067,44.0797,-22.7412,61.9088,-21.7465,14.6273,1.35513
8.3191,-11.1907,1.18091,4.43956,2.17054,-0.249625,0.0916533,-0.0326412,0.0899924,0.138872,-0.07986,0.483209,0.0128558,1275,1067,44.6942,-23.1674,63.0059,-22.2153,15.0086,1.32102
9.00029,-11.1911,1.18239,4.50355,2.2079,-0.25245,0.0918343,-0.031664,0.0919148,0.140816,-0.0806455,0.489621,0.0125366,1282,1067,45.2981,-23.5586,64.0297,-22.6256,15.3312,1.317
9.6755,-11.1919,1.20578,4.55906,2.25307,-0.257941,0.0916836,-0.0306707,0.0939492,0.142618,-0.0816055,0.496799,0.0124786,1289,1067,45.8081,-24.0263,64.8813,-23.1229,15.5679,1.31891
10.3523,-11.1926,1.22538,4.61053,2.30033,-0.26526,0.0912558,-0.0296862,0.096113,0.144339,-0.0827689,0.504603,0.0134511,1296,1067,46.2695,-24.5114,65.7149,-23.6485,15.8288,1.31887
11.0316,-11.1928,1.23854,4.66381,2.35077,-0.271924,0.0905806,-0.0287025,0.0983549,0.145964,-0.0840862,0.512845,0.0145275,1303,1067,46.7496,-25.0393,66.6024,-24.2074,16.1254,1.3103
11.712,-11.1935,1.24958,4.72103,2.40664,-0.27707,0.0895772,-0.0276885,0.100589,0.147375,-0.085486,0.521525,0.0148331,1310,1067,47.2731,-25.6202,67.5478,-24.8214,16.4391,1.31005
12.393,-11.1934,1.26033,4.77768,2.46125,-0.282963,0.0881854,-0.0266007,0.102814,0.148541,-0.0869557,0.530831,0.0142162,1317,1067,47.7871,-26.193,68.4969,-25.4307,16.7621,1.29493
13.0748,-11.1927,1.2701,4.8361,2.51468,-0.296381,0.0864003,-0.0254228,0.104997,0.149444,-0.0884667,0.540741,0.0133089,1324,1067,48.2937,-26.7492,69.4843,-26.0438,17.0975,1.26519
13.7594,-11.1925,1.27285,4.89362,2.56989,-0.322635,0.0842263,-0.024185,0.107076,0.150035,-0.0899937,0.551086,0.0137753,1331,1067,48.7476,-27.3267,70.5103,-26.6604,17.471,1.24566
14.4453,-11.1929,1.27286,4.95144,2.6294,-0.350906,0.0816467,-0.0228687,0.108996,0.150265,-0.0914872,0.561864,0.0143057,1338,1067,49.196,-27.9498,71.5603,-27.3073,17.8645,1.24126
15.13,-11.1936,1.27862,5.00251,2.69405,-0.365322,0.0786729,-0.0214037,0.11076,0.150173,-0.092904,0.573235,0.0148455,1345,1067,49.6194,-28.6288,72.5088,-28.0069,18.2414,1.24126
15.817,-11.1939,1.27859,5.05024,2.7563,-0.3843,0.0752529,-0.0197328,0.11239,0.149773,-0.0942526,0.585492,0.015324,1352,1067,49.9924,-29.2753,73.4571,-28.6917,18.6513,1.23486
16.5096,-11.1944,1.26284,5.09546,2.8157,-0.415374,0.0712799,-0.0178562,0.113794,0.148923,-0.095499,0.598753,0.0157614,1359,1067,50.2972,-29.8747,74.4617,-29.3537,19.1371,1.23194
17.2022,-11.196,1.24893,5.13535,2.87225,-0.455955,0.0668023,-0.0158135,0.114952,0.147643,-0.0966543,0.612908,0.0166871,1366,1067,50.5155,-30.4457,75.4159,-29.9576,19.6231,1.25223
17.8934,-11.1968,1.2413,5.17168,2.92923,-0.488673,0.0619408,-0.0135568,0.115918,0.146102,-0.0977179,0.627989,0.0173179,1373,1067,50.7227,-31.0283,76.3061,-30.5772,20.0904,1.25622
18.5777,-11.1963,1.25737,5.20381,2.98259,-0.525851,0.0567407,-0.0110137,0.116732,0.144412,-0.0986854,0.644172,0.0174134,1380,1067,50.8738,-31.5805,77.0621,-31.182,20.4638,1.22956
19.2637,-11.1946,1.26977,5.23921,3.03503,-0.57185,0.0510735,-0.00811751,0.117343,0.142496,-0.0995396,0.661868,0.0165196,1387,1067,51.0265,-32.1265,77.8825,-31.7941,20.8611,1.17912
19.9462,-11.1933,1.29492,5.27775,3.08896,-0.625926,0.0447575,-0.00483188,0.117597,0.140145,-0.10022,0.681498,0.0161166,1394,1067,51.1835,-32.6891,78.6959,-32.416,21.2116,1.13374
20.6306,-11.1925,1.31549,5.31371,3.14412,-0.682755,0.037714,-0.0011135,0.117439,0.137333,-0.100733,0.703484,0.0165266,1401,1067,51.3026,-33.253,79.509,-33.0484,21.5901,1.10109
21.3173,-11.1929,1.33098,5.34123,3.19589,-0.728961,0.0299607,0.00301718,0.116843,0.134106,-0.101128,0.728003,0.016349,1408,1067,51.3699,-33.7751,80.251,-33.6263,21.9986,1.09316
22.0072,-11.1939,1.33787,5.35804,3.23526,-0.766719,0.0215612,0.00752328,0.11567,0.130425,-0.101341,0.755095,0.0163495,1415,1067,51.3558,-34.1805,80.9146,-34.0409,22.4525,1.09975
22.6992,-11.194,1.34047,5.36991,3.27693,-0.797085,0.0125813,0.0123743,0.113764,0.126242,-0.101286,0.784943,0.0179894,1422,1067,51.3153,-34.6125,81.5445,-34.4979,22.9332,1.08755
23.3838,-11.1932,1.36712,5.37919,3.32197,-0.835879,0.0030046,0.0174857,0.111018,0.121499,-0.101009,0.817962,0.0190652,1429,1067,51.2219,-35.0782,82.0581,-35.0158,23.3181,1.05365
24.066,-11.1936,1.40273,5.38369,3.36521,-0.871906,-0.00720821,0.022757,0.107387,0.116202,-0.100653,0.85471,0.0203245,1436,1067,51.0898,-35.5327,82.4874,-35.4843,23.6726,1.04396
24.7475,-11.1952,1.44201,5.37605,3.40093,-0.908789,-0.0178413,0.0281436,0.10288,0.110569,-0.100267,0.895336,0.0190977,1443,1067,50.833,-35.8729,82.7776,-35.8792,24.0194,1.06022
25.4372,-11.1967,1.45815,5.3571,3.42302,-0.936024,-0.0286338,0.0337225,0.0975524,0.104958,-0.0998693,0.94007,0.0182615,1450,1067,50.493,-36.0746,83.0436,-36.1203,24.4744,1.0759
26.1331,-11.1974,1.45723,5.32607,3.43741,-0.93822,-0.039343,0.0391297,0.0915892,0.0995331,-0.0997464,0.987769,0.016953,1457,1067,50.1165,-36.2084,83.2431,-36.2851,25.0116,1.07396
26.8228,-11.1971,1.47662,5.28383,3.43955,-0.929662,-0.0499806,0.0445484,0.0848916,0.0944462,-0.0998784,1.03941,0.0156878,1464,1067,49.668,-36.2142,83.2377,-36.3414,25.4691,1.05163
27.5132,-11.1963,1.49561,5.23522,3.42947,-0.913325,-0.0602806,0.049791,0.0773879,0.0897175,-0.100207,1.09449,0.0140164,1471,1067,49.1839,-36.1031,83.1691,-36.2664,25.9367,1.0182
28.2103,-11.1959,1.49643,5.18116,3.40794,-0.892363,-0.0700168,0.0546656,0.069138,0.0854184,-0.10077,1.15227,0.0148337,1478,1067,48.661,-35.8745,83.1237,-36.0526,26.4912,0.994196
28.9158,-11.1968,1.47446,5.11922,3.37168,-0.852878,-0.078827,0.0590052,0.0603559,0.0816984,-0.10152,1.21116,0.0163214,1485,1067,48.1235,-35.4993,83.0882,-35.6437,27.1529,0.998514
29.6206,-11.1969,1.45641,5.05193,3.33039,-0.813534,-0.0864785,0.0626885,0.0513094,0.0786332,-0.102423,1.2695,0.0175465,1492,1067,47.5345,-35.0529,82.9874,-35.2147,27.8061,0.986203
30.3251,-11.1961,1.44122,4.98534,3.2872,-0.775605,-0.0929459,0.0655825,0.0421496,0.0760925,-0.103456,1.32643,0.0174687,1499,1067,46.9498,-34.5789,82.892,-34.7924,28.4552,0.95441
31.0304,-11.1954,1.42582,4.92259,3.23996,-0.729159,-0.0979922,0.0676462,0.0331762,0.074044,-0.10439,1.38029,0.0201518,1506,1067,46.4352,-34.0398,82.8442,-34.3483,29.1137,0.923739
-46.4469,-11.84,0.365286,0.0287147,0.648918,-0.687561,0.0607683,-0.0311246,0.00427972,0.0609672,-0.0313235,0.0464389,0.0180941,694,1074,-0.99117,-7.11567,19.8638,-4.66857,18.0064,2.20091
-45.8098,-11.8378,0.414117,0.0636044,0.650539,-0.679685,0.0633859,-0.0311565,0.00518653,0.0636695,-0.0314402,0.0546407,0.0198653,701,1074,-0.608551,-7.14775,19.7022,-4.72805,17.5092,2.14535
-45.166,-11.8384,0.426118,0.105303,0.65265,-0.651683,0.0655784,-0.0312791,0.00600408,0.0659492,-0.0316499,0.0616741,0.0197239,708,1074,-0.113677,-7.16512,19.7241,-4.75385,17.1697,2.15001
-44.5234,-11.8406,0.446671,0.148568,0.655633,-0.609893,0.0675056,-0.0314612,0.0068299,0.0679747,-0.0319304,0.0685787,0.0190681,715,1074,0.42524,-7.18889,19.7048,-4.75588,16.8021,2.1923
-43.8828,-11.8431,0.479635,0.188444,0.658918,-0.593639,0.0692217,-0.0316775,0.0076593,0.0697998,-0.0322556,0.0753351,0.0160608,722,1074,0.878428,-7.21468,19.6647,-4.75679,16.3906,2.23877
-43.2428,-11.8446,0.518273,0.233631,0.661188,-0.575416,0.0708118,-0.0319168,0.00847864,0.0715068,-0.0326119,0.0817968,0.0150981,729,1074,1.39296,-7.2368,19.6601,-4.76222,15.9627,2.2625
-42.6025,-11.8438,0.555776,0.280252,0.663921,-0.557173,0.0723351,-0.0321676,0.00932123,0.07316,-0.0329925,0.0882676,0.0152725,736,1074,1.92308,-7.27703,19.6828,-4.80821,15.5464,2.23715
-41.9607,-11.8435,0.586959,0.325246,0.664008,-0.541775,0.0737274,-0.0324223,0.0101989,0.0746985,-0.0333933,0.0949232,0.0155173,743,1074,2.42994,-7.26819,19.7287,-4.83575,15.163,2.22236
-41.3182,-11.8425,0.615847,0.369731,0.663927,-0.526294,0.0750178,-0.0326627,0.0110865,0.0761474,-0.0337923,0.101538,0.0161414,750,1074,2.93141,-7.2547,19.7864,-4.8797,14.7961,2.19205
-40.6757,-11.8421,0.646533,0.416732,0.66917,-0.511341,0.0761496,-0.032914,0.0119178,0.0774367,-0.0342011,0.107582,0.0161791,757,1074,3.45892,-7.31175,19.872,-4.95713,14.4287,2.17258
-40.0345,-11.8417,0.685565,0.462469,0.674918,-0.495655,0.0771398,-0.0331631,0.0126788,0.0785784,-0.0346017,0.112982,0.0157892,764,1074,3.97431,-7.37867,19.9166,-5.03394,14.0339,2.15483
-39.3915,-11.8412,0.716165,0.509647,0.683268,-0.479889,0.0780305,-0.0334084,0.0133974,0.0796185,-0.0349964,0.117982,0.0156403,771,1074,4.50526,-7.47727,20.0185,-5.13719,13.6809,2.13499
-38.7444,-11.8409,0.726988,0.558011,0.684843,-0.466157,0.0787757,-0.0336504,0.0140913,0.080515,-0.0353896,0.122807,0.0155163,778,1074,5.04443,-7.48193,20.2264,-5.18135,13.4166,2.12156
-38.097,-11.8415,0.738491,0.609529,0.690579,-0.444409,0.0794039,-0.033887,0.0147433,0.0812911,-0.0357742,0.127312,0.0158944,785,1074,5.6341,-7.52889,20.4557,-5.25513,13.1566,2.12691
