 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-29.946,-22.1226,-0.839406,0.00872883,-0.209911,-0.043532,-0.00278026,0.000577038,-0.000242146,0.000594413,-0.00279764,-1.49917,0.0131648,869,1186,-0.00245079,2.25983,17.9426,1.8135,17.7642,-0.429744
-29.2918,-22.1261,-0.8269,0.00654236,-0.210341,-0.0446354,-0.00317142,0.000654701,-0.000116608,0.000658252,-0.00317497,-1.54036,0.0140536,876,1186,-0.0288786,2.26854,17.7552,1.87067,17.598,-0.372511
-28.6377,-22.1291,-0.811513,0.00824065,-0.212641,-0.0395615,-0.00368956,0.000799632,2.01808e-05,0.000799723,-0.00368965,1.5663,0.016211,883,1186,0.000100508,2.3041,17.5921,1.93076,17.4273,-0.328065
-27.9838,-22.132,-0.794054,0.00940345,-0.216511,-0.0369445,-0.00412156,0.000976046,7.06465e-05,0.000977025,-0.00412254,1.55694,0.0221141,890,1186,0.0179156,2.35846,17.4269,2.00551,17.2552,-0.282841
-27.3311,-22.135,-0.769106,-0.00311497,-0.212138,-0.0531704,-0.00430087,0.00125152,7.75604e-05,0.0012526,-0.00430195,1.55683,0.0250487,897,1186,-0.153125,2.29473,17.1296,2.01744,17.0595,-0.234353
-26.6824,-22.1371,-0.724398,-0.0145501,-0.208329,-0.0679918,-0.00440859,0.00151925,-7.30156e-06,0.00151926,-0.0044086,-1.56956,0.0293476,904,1186,-0.309683,2.2434,16.7659,2.02038,16.7891,-0.195102
-26.0339,-22.1396,-0.677097,-4.05505e-05,-0.210388,-0.0552383,-0.00448356,0.00178254,-0.000181452,0.00178779,-0.00448881,-1.54187,0.0379522,911,1186,-0.126753,2.27618,16.62,2.08333,16.5152,-0.148501
-25.384,-22.1421,-0.635151,0.0235765,-0.228915,-0.0421281,-0.00453789,0.00205371,-0.000373312,0.00207478,-0.00455896,-1.5144,0.0435712,918,1186,0.154106,2.50352,16.5993,2.30458,16.2707,-0.102931
-24.7295,-22.1441,-0.612466,0.0115958,-0.235801,-0.0548773,-0.00455602,0.00237857,-0.000514272,0.0024165,-0.00459395,-1.49717,0.0436754,925,1186,-0.00361301,2.59179,16.3389,2.38513,16.1134,-0.0770748
-24.0726,-22.146,-0.598448,-0.00251231,-0.222766,-0.0656747,-0.00439923,0.00276526,-0.000590029,0.00281353,-0.0044475,-1.48917,0.0418353,932,1186,-0.179851,2.4034,16.0949,2.30878,15.9994,-0.0577479
-23.4156,-22.1485,-0.583767,-0.00322969,-0.209066,-0.0464598,-0.00405498,0.00300223,-0.000690761,0.00306921,-0.00412196,-1.47414,0.0398298,939,1186,-0.142899,2.21451,15.9423,2.24259,15.8901,-0.0264767
-22.7601,-22.1511,-0.560604,0.00630522,-0.205898,-0.0296565,-0.00362151,0.00316121,-0.00077169,0.0032479,-0.0037082,-1.45893,0.0377931,946,1186,-0.00240012,2.17082,15.8749,2.26228,15.7529,0.0110401
-22.1035,-22.1539,-0.540354,0.00659632,-0.208467,-0.024202,-0.00318428,0.00334953,-0.000771756,0.00343945,-0.0032742,-1.45481,0.0329333,953,1186,0.0134419,2.21833,15.7504,2.31392,15.6353,0.053126
-21.4451,-22.158,-0.526552,0.00216723,-0.215841,-0.0367539,-0.00287442,0.00342888,-0.000704654,0.00350669,-0.00295224,-1.46081,0.0274789,960,1186,-0.0640361,2.31698,15.6421,2.43443,15.5518,0.119183
-20.7839,-22.1627,-0.523318,-0.0037193,-0.225387,-0.056069,-0.00263199,0.00351655,-0.000549483,0.00356527,-0.00268071,-1.48236,0.0263782,967,1186,-0.173642,2.43621,15.5813,2.58617,15.5199,0.193224
-20.1226,-22.1672,-0.518273,-0.00288328,-0.223882,-0.0595021,-0.00239031,0.00351109,-0.000292732,0.00352557,-0.0024048,-1.52135,0.0243582,974,1186,-0.173971,2.41982,15.5632,2.63925,15.4879,0.26416
-19.4619,-22.1714,-0.50926,-0.00439082,-0.220426,-0.056794,-0.00218368,0.00352654,-0.000137261,0.00352983,-0.00218698,-1.54678,0.0215322,981,1186,-0.184048,2.38341,15.5007,2.66687,15.4468,0.328931
-18.7998,-22.1754,-0.503949,-0.00608561,-0.213301,-0.0500222,-0.00199673,0.00351177,-1.88115e-06,0.00351177,-0.00199673,-1.57045,0.0190055,988,1186,-0.185999,2.30215,15.4523,2.65546,15.4288,0.386874
-18.1363,-22.1794,-0.502939,-0.00656553,-0.210727,-0.049297,-0.00197786,0.00343133,0.000196977,0.00343849,-0.00198503,1.53445,0.0189416,995,1186,-0.189933,2.27015,15.4527,2.69011,15.4362,0.445022
-17.4701,-22.1828,-0.511783,-0.0083111,-0.211571,-0.0588507,-0.00214604,0.00327921,0.000368535,0.00330413,-0.00217096,1.50328,0.0188652,1002,1186,-0.232858,2.27118,15.5055,2.74212,15.4923,0.484165
-16.8025,-22.1858,-0.524107,-0.00936919,-0.213211,-0.0648818,-0.00218296,0.00315287,0.000576811,0.00321451,-0.0022446,1.46433,0.0183943,1009,1186,-0.259916,2.27822,15.5818,2.79634,15.5707,0.513135
-16.1337,-22.1889,-0.539376,-0.00866654,-0.212372,-0.0647991,-0.00218938,0.003026,0.000802476,0.00314668,-0.00231006,1.42153,0.0177375,1016,1186,-0.253139,2.26532,15.6864,2.81968,15.669,0.542094
-15.4669,-22.1925,-0.544267,-0.0117891,-0.210864,-0.0582195,-0.00224664,0.00290463,0.000920891,0.00306431,-0.00240632,1.39911,0.0186427,1023,1186,-0.270055,2.25343,15.7042,2.84613,15.7315,0.586668
-14.8019,-22.1969,-0.540113,-0.0180886,-0.209395,-0.0614728,-0.00221737,0.00269559,0.000976833,0.00288269,-0.00240446,1.38155,0.0188092,1030,1186,-0.345225,2.24849,15.6741,2.88343,15.7638,0.652151
-14.1384,-22.2009,-0.527582,-0.0257467,-0.208632,-0.0667188,-0.00205202,0.00242944,0.00101073,0.00264685,-0.00226942,1.35892,0.0188061,1037,1186,-0.439783,2.24747,15.6054,2.92527,15.7686,0.711584
-13.4754,-22.2047,-0.511782,-0.0293345,-0.206348,-0.0699271,-0.00186636,0.00240912,0.00106179,0.00265829,-0.00211552,1.3403,0.0182647,1044,1186,-0.486463,2.21952,15.57,2.95967,15.7673,0.768651
-12.8118,-22.2087,-0.496369,-0.0272815,-0.203668,-0.0716169,-0.00161544,0.00231781,0.00109104,0.00260018,-0.00189781,1.31754,0.0180518,1051,1186,-0.470102,2.18773,15.6012,2.99432,15.7752,0.830123
-12.1443,-22.2138,-0.495082,-0.0204789,-0.201539,-0.0687846,-0.00126602,0.00223931,0.00102456,0.00251681,-0.00154352,1.3063,0.0197415,1058,1186,-0.392219,2.1675,15.7425,3.04632,15.85,0.907255
-11.4704,-22.2179,-0.517312,-0.0175552,-0.200401,-0.0720552,-0.00084549,0.00207923,0.000832005,0.00229934,-0.00106561,1.31216,0.0228413,1065,1186,-0.370946,2.1556,15.9585,3.07895,16.0311,0.954594
-10.795,-22.2221,-0.543316,-0.0270859,-0.199061,-0.0735782,-0.000399783,0.00195436,0.000499449,0.00205594,-0.000501362,1.37015,0.0234337,1072,1186,-0.475509,2.13414,16.0633,3.11764,16.2359,1.00143
-10.1203,-22.2259,-0.564329,-0.0349541,-0.197626,-0.073337,-2.48e-05,0.00187913,-2.98987e-05,0.0018796,-2.52695e-05,-1.5551,0.0234498,1079,1186,-0.557881,2.12157,16.1698,3.13741,16.4274,1.03948
-9.44705,-22.2299,-0.577911,-0.0266168,-0.206476,-0.124831,1.71898e-05,0.00184992,-0.00091733,0.00223017,-0.000363063,-1.17783,0.0339911,1086,1186,-0.608682,2.14394,16.5021,3.3296,16.5956,1.08612
-46.121,-22.6972,-1.52953,0.0339778,-0.188152,0.0159388,-0.00285427,0.000668435,-0.000139326,0.000673937,-0.00285977,-1.53133,0.0179232,694,1193,0.399417,2.06813,26.1115,0.18684,25.7927,-1.80395
-45.4821,-22.6996,-1.47651,0.0317923,-0.187268,0.0114225,-0.00249631,0.000590957,-0.00045957,0.000657917,-0.00256327,-1.42611,0.0171596,701,1193,0.367237,2.04678,25.591,0.244434,25.2843,-1.74725
-44.8424,-22.7014,-1.42675,0.0315093,-0.186394,0.0176516,-0.00210744,0.00054003,-0.000676911,0.000703065,-0.00227047,-1.33445,0.0160369,708,1193,0.376098,2.02691,25.0861,0.289282,24.796,-1.70688
-44.1986,-22.7043,-1.39856,0.0299707,-0.188302,0.0190095,-0.00178193,0.000519295,-0.000837351,0.00079173,-0.00205437,-1.25624,0.0157399,715,1193,0.362211,2.04373,24.6738,0.371767,24.4022,-1.64943
-43.5531,-22.708,-1.37779,0.0271523,-0.191118,0.0124171,-0.00151788,0.000519155,-0.000939707,0.000886432,-0.00188516,-1.19821,0.0154242,722,1193,0.319142,2.08391,24.3029,0.457694,24.0456,-1.58075
-42.9069,-22.7104,-1.35986,0.024683,-0.194409,-0.000497722,-0.00132195,0.000530923,-0.000992545,0.000962216,-0.00175325,-1.16088,0.0154867,729,1193,0.267307,2.13734,23.9681,0.50842,23.7076,-1.54101
-42.2608,-22.712,-1.33942,0.0251741,-0.195669,-0.00498881,-0.00120272,0.000550664,-0.00102567,0.00102327,-0.00167532,-1.13902,0.0151382,736,1193,0.2636,2.15675,23.6419,0.537436,23.3664,-1.51743
-41.6152,-22.7126,-1.31446,0.0264901,-0.195023,-0.00282016,-0.00115164,0.000575574,-0.00104617,0.00106853,-0.00164461,-1.13045,0.0149476,743,1193,0.28183,2.1412,23.2982,0.542069,23.0137,-1.51559
-40.9671,-22.714,-1.30157,0.0277634,-0.194393,0.000312627,-0.00112915,0.000601309,-0.00106094,0.0011051,-0.00163294,-1.12747,0.0151812,750,1193,0.301564,2.12438,23.0084,0.560579,22.7174,-1.5019
-40.3188,-22.7162,-1.28748,0.026797,-0.195571,-0.00425511,-0.0011553,0.00062882,-0.0010542,0.00111775,-0.00164422,-1.13654,0.0149216,757,1193,0.281801,2.13632,22.714,0.60613,22.4231,-1.46761
-39.6693,-22.7205,-1.27839,0.0258625,-0.196814,-0.00913518,-0.00121067,0.000662148,-0.00102841,0.0011166,-0.00166512,-1.1547,0.0141579,764,1193,0.261643,2.15424,22.448,0.687257,22.1564,-1.3928
-39.0201,-22.726,-1.26553,0.0253939,-0.197805,-0.013688,-0.00126802,0.000705878,-0.000986261,0.0011142,-0.00167634,-1.17827,0.0129586,771,1193,0.246988,2.15522,22.1777,0.809129,21.8813,-1.2894
-38.3721,-22.7309,-1.24484,0.0242582,-0.197066,-0.0129462,-0.00133343,0.000744997,-0.000951439,0.00111475,-0.00170319,-1.20013,0.012548,778,1193,0.235953,2.14272,21.8642,0.900233,21.5813,-1.19521
-37.7262,-22.7339,-1.21197,0.023121,-0.197198,-0.019155,-0.00142277,0.000784004,-0.000940093,0.00113018,-0.00176895,-1.21797,0.0130155,785,1193,0.210525,2.13414,21.5224,0.966193,21.2385,-1.13826
-37.079,-22.7358,-1.18356,0.021641,-0.198806,-0.0246483,-0.00151282,0.000828171,-0.000940156,0.00115899,-0.00184364,-1.23245,0.0132894,792,1193,0.182813,2.15742,21.2009,1.00413,20.9211,-1.109
-36.4313,-22.7371,-1.15662,0.0205593,-0.200885,-0.0255308,-0.00157098,0.000855613,-0.00093898,0.00117652,-0.00189189,-1.24148,0.0133752,799,1193,0.168935,2.18771,20.8869,1.03615,20.6167,-1.09076
-35.7821,-22.7386,-1.13579,0.0195528,-0.202275,-0.023674,-0.00163575,0.000851321,-0.000948637,0.00117185,-0.00195627,-1.24496,0.0132378,806,1193,0.161607,2.20202,20.6002,1.06899,20.3446,-1.07437
-35.1347,-22.741,-1.10392,0.0187976,-0.202612,-0.0271678,-0.00167549,0.000851209,-0.000945374,0.00116576,-0.00199004,-1.24959,0.0137202,813,1193,0.14562,2.20133,20.2888,1.11846,20.0342,-1.0314
-34.4881,-22.7438,-1.06685,0.0181891,-0.203446,-0.029862,-0.00160251,0.000864417,-0.000926301,0.00117351,-0.0019116,-1.24873,0.0138012,820,1193,0.132841,2.20823,19.9629,1.18293,19.7094,-0.976859
-33.8389,-22.7475,-1.04107,0.0174203,-0.204903,-0.0327613,-0.00156957,0.000824668,-0.000953279,0.00115785,-0.00190275,-1.23455,0.0143463,827,1193,0.117873,2.23252,19.6892,1.25504,19.4382,-0.910296
-33.1882,-22.7518,-1.0211,0.0155519,-0.206991,-0.0352413,-0.00165868,0.000742446,-0.000936203,0.00106432,-0.00198056,-1.23964,0.0139832,834,1193,0.0920149,2.26973,19.4343,1.34004,19.1981,-0.831465
-32.5357,-22.7558,-1.00776,0.0135289,-0.208876,-0.037636,-0.00180816,0.00069837,-0.000816133,0.000940681,-0.00205047,-1.28219,0.0138571,841,1193,0.0646191,2.29659,19.2119,1.42007,18.9925,-0.763827
-31.8815,-22.7586,-1.00175,0.0127584,-0.209241,-0.0393865,-0.00204413,0.000565755,-0.000663651,0.000724816,-0.00220319,-1.33556,0.0136709,848,1193,0.0518958,2.2889,19.0386,1.47149,18.8243,-0.727271
-31.2251,-22.7618,-1.00398,0.0124557,-0.209766,-0.0421402,-0.00227752,0.000474765,-0.00049772,0.000562006,-0.00236476,-1.39728,0.0136876,855,1193,0.0418789,2.27472,18.9134,1.53865,18.6974,-0.684512
-30.5675,-22.7654,-1.00999,0.00975504,-0.2103,-0.0435093,-0.0024609,0.000366295,-0.00031022,0.000399935,-0.00249454,-1.46278,0.0135578,862,1193,0.00933834,2.27024,18.7832,1.60336,18.5934,-0.635093
-29.9116,-22.7695,-1.00629,0.0077635,-0.210506,-0.043114,-0.00275571,0.000440474,-0.000204465,0.000453501,-0.00276873,-1.50717,0.0140624,869,1193,-0.0116891,2.26579,18.6243,1.67725,18.4567,-0.570166
-29.2583,-22.7735,-0.987701,0.00884612,-0.211353,-0.0370175,-0.00321813,0.00049822,-6.95813e-05,0.000499523,-0.00321943,-1.55208,0.0158419,876,1193,0.0129428,2.27804,18.4325,1.75462,18.2658,-0.501221
-28.6051,-22.7765,-0.967469,0.0142745,-0.217027,-0.0314599,-0.0037678,0.000633359,8.07013e-05,0.000634838,-0.00376928,1.55247,0.0199392,883,1193,0.0828462,2.35382,18.2882,1.85112,18.0755,-0.452957
-27.9511,-22.7797,-0.949117,0.00764417,-0.218053,-0.037606,-0.00419301,0.00080831,0.000152255,0.000812941,-0.00419764,1.54039,0.0262193,890,1193,-0.00219585,2.37266,18.0546,1.90084,17.9001,-0.403581
-27.2979,-22.7824,-0.925775,-0.0110603,-0.215577,-0.0580422,-0.00439893,0.00108398,0.000166713,0.00108904,-0.00440399,1.54043,0.0308445,897,1193,-0.248538,2.34185,17.7073,1.91189,17.7114,-0.361553
-26.6488,-22.7842,-0.881505,-0.0164028,-0.216409,-0.0731702,-0.00455154,0.00137,9.15391e-05,0.00137142,-0.00455295,1.55534,0.0397867,904,1193,-0.340958,2.35331,17.4104,1.94382,17.4433,-0.329407
-24.6928,-22.7922,-0.780546,0.0113248,-0.230413,-0.0467,-0.0047886,0.00229644,-0.000363469,0.00231503,-0.00480719,-1.51967,0.043726,925,1193,0.0127078,2.50763,17.022,2.2365,16.8144,-0.194572
-24.0363,-22.7938,-0.763846,0.000784847,-0.233483,-0.0546213,-0.00463155,0.00270173,-0.000445379,0.00272868,-0.0046585,-1.51036,0.0409208,932,1193,-0.118465,2.52999,16.8001,2.29035,16.6897,-0.181269
-23.3791,-22.7962,-0.748838,-0.00756386,-0.23426,-0.0590634,-0.00425328,0.00298137,-0.000560043,0.00302446,-0.00429637,-1.49399,0.0384314,939,1193,-0.218248,2.52961,16.6091,2.3353,16.5794,-0.151648
-22.7222,-22.7992,-0.730728,-0.00504009,-0.226858,-0.0475673,-0.00381902,0.00315119,-0.000683366,0.00321755,-0.00388539,-1.47398,0.0348712,946,1193,-0.164892,2.44682,16.4985,2.30679,16.4637,-0.10855
-22.0639,-22.8029,-0.717037,-0.00488831,-0.217168,-0.0375728,-0.00337882,0.00334452,-0.00072066,0.0034209,-0.0034552,-1.46521,0.0295022,953,1193,-0.140023,2.32674,16.3915,2.27934,16.3737,-0.0520269
-21.4048,-22.8074,-0.705331,0.00269069,-0.214476,-0.0365871,-0.00305232,0.0034157,-0.000669182,0.00348421,-0.00312083,-1.46878,0.0245388,960,1193,-0.0580417,2.29231,16.3948,2.32969,16.2993,0.0218935
-20.7434,-22.8124,-0.701611,0.000817722,-0.218183,-0.0517134,-0.00279973,0.00347437,-0.000534558,0.00351959,-0.00284494,-1.48641,0.0227013,967,1193,-0.115106,2.33583,16.3672,2.43713,16.2657,0.100255
-20.0817,-22.8171,-0.697383,-0.0051461,-0.217989,-0.0590544,-0.00254273,0.00342653,-0.000308193,0.0034424,-0.0025586,-1.51935,0.0216437,974,1193,-0.196742,2.33703,16.288,2.50223,16.2375,0.174268
-19.4201,-22.8215,-0.690793,-0.00887643,-0.215978,-0.0585604,-0.00233679,0.0034174,-0.00017705,0.00342284,-0.00234223,-1.54007,0.0198749,981,1193,-0.235672,2.31861,16.2164,2.54439,16.207,0.241223
-18.7584,-22.8258,-0.682818,-0.00984598,-0.212653,-0.0534714,-0.00219322,0.00337597,-6.75496e-05,0.00337679,-0.00219404,-1.55867,0.0178608,988,1193,-0.234084,2.28339,16.1679,2.57586,16.1782,0.307071
-18.0959,-22.8299,-0.676669,-0.00852827,-0.211616,-0.0529208,-0.00220989,0.00329042,0.000107815,0.00329254,-0.002212,1.5512,0.0179995,995,1193,-0.219511,2.26998,16.1663,2.62651,16.1645,0.3667
-17.4302,-22.8331,-0.682084,-0.00876223,-0.211623,-0.0602881,-0.00235644,0.00313559,0.0002783,0.00314965,-0.00237051,1.5203,0.0186772,1002,1193,-0.241083,2.26154,16.2175,2.6682,16.2067,0.403511
-16.7626,-22.8363,-0.69361,-0.00962087,-0.211539,-0.0650766,-0.00237873,0.00302641,0.000479827,0.00306868,-0.002421,1.48294,0.0185518,1009,1193,-0.262953,2.24795,16.2907,2.7094,16.282,0.435397
-16.0932,-22.8392,-0.710282,-0.00968351,-0.209268,-0.063562,-0.00236714,0.00293896,0.000684861,0.00302593,-0.00245411,1.44448,0.0180188,1016,1193,-0.260646,2.21392,16.3908,2.71752,16.3864,0.458046
-15.4272,-22.8427,-0.710997,-0.0129083,-0.207224,-0.0636389,-0.00237093,0.00285519,0.000804832,0.00297633,-0.00249207,1.4214,0.0207047,1023,1193,-0.295554,2.18845,16.4013,2.74065,16.4318,0.499982
-14.7619,-22.8474,-0.706743,-0.0199675,-0.207131,-0.0674175,-0.00230167,0.00270754,0.000868832,0.00285396,-0.00244808,1.40384,0.0217345,1030,1193,-0.380071,2.19675,16.364,2.79892,16.464,0.570403
-14.0979,-22.852,-0.695687,-0.0270064,-0.207888,-0.0791176,-0.00210216,0.00249032,0.000906837,0.0026629,-0.00227474,1.38274,0.0210639,1037,1193,-0.484689,2.21814,16.3185,2.86052,16.4754,0.642524
-13.4328,-22.8568,-0.686909,-0.0298165,-0.207187,-0.0805584,-0.00186854,0.00249175,0.000954766,0.00269165,-0.00206844,1.36441,0.019305,1044,1193,-0.518722,2.2209,16.3182,2.91637,16.5039,0.717118
-12.7669,-22.8615,-0.680021,-0.0272794,-0.206834,-0.0778987,-0.00155904,0.00242943,0.000991089,0.00266213,-0.00179174,1.34018,0.017785,1051,1193,-0.486076,2.2274,16.3838,2.97379,16.5479,0.787957
-12.099,-22.8666,-0.678883,-0.0205896,-0.204192,-0.0749266,-0.00115355,0.00239121,0.000930036,0.0026204,-0.00138274,1.32918,0.0196308,1058,1193,-0.409163,2.1936,16.5245,3.02805,16.6236,0.864587
-11.4256,-22.8708,-0.6983,-0.02115,-0.202499,-0.0770309,-0.0006718,0.00222994,0.00074198,0.00240866,-0.000850519,1.33443,0.0215524,1065,1193,-0.421424,2.16764,16.6902,3.0634,16.7933,0.911822
-10.751,-22.8749,-0.720024,-0.0282788,-0.200497,-0.0820466,-0.000146076,0.00210065,0.000419024,0.00217626,-0.000221682,1.39228,0.0210292,1072,1193,-0.510089,2.1361,16.8079,3.09296,16.9803,0.955292
-10.0764,-22.8781,-0.73974,-0.0326002,-0.199896,-0.0876491,0.000342777,0.00198303,-9.45769e-05,0.00198846,0.000337341,-1.51339,0.0199449,1079,1193,-0.570956,2.12506,16.9556,3.11497,17.1667,0.981952
-9.40303,-22.8821,-0.752785,-0.0290566,-0.201035,-0.116269,0.00061138,0.00189252,-0.000921221,0.00237399,0.000129909,-1.0892,0.0271968,1086,1193,-0.611029,2.12124,17.2007,3.17463,17.3329,1.02685
-46.0944,-23.3384,-1.68586,0.0324466,-0.187749,0.00731933,-0.00282103,0.000993197,-4.80935e-05,0.000993803,-0.00282163,-1.55819,0.0176181,694,1200,0.36658,2.05651,26.7535,-0.0769919,26.4311,-2.06587
-45.4562,-23.3413,-1.62754,0.0309029,-0.187502,2.7147e-05,-0.00243039,0.000874622,-0.000356979,0.00091274,-0.00246851,-1.46442,0.0165364,701,1200,0.335966,2.04958,26.2246,-0.00715824,25.9016,-1.99452
-44.8171,-23.344,-1.57278,0.030626,-0.18694,0.00593963,-0.00203426,0.00077414,-0.000586443,0.00089168,-0.0021518,-1.37299,0.0159635,708,1200,0.344136,2.03709,25.7006,0.0591214,25.3934,-1.93191
-44.1731,-23.3474,-1.54476,0.0296044,-0.188085,0.01151,-0.00171508,0.000703512,-0.000765643,0.00092551,-0.00193708,-1.28858,0.0159401,715,1200,0.343796,2.04608,25.2852,0.14521,25.0008,-1.86429
-43.5277,-23.3502,-1.52287,0.0273866,-0.190347,0.00487575,-0.00146602,0.000660443,-0.000886547,0.000981562,-0.00178714,-1.22328,0.0156357,722,1200,0.307016,2.07675,24.9165,0.209978,24.64,-1.8142
-42.8819,-23.352,-1.50112,0.0256172,-0.193649,-0.00633867,-0.00129075,0.000640438,-0.000957132,0.00103443,-0.00168474,-1.1803,0.0154381,729,1200,0.26596,2.12632,24.5698,0.252607,24.2868,-1.78725
-42.2341,-23.3541,-1.48887,0.0261676,-0.195209,-0.0103632,-0.00119433,0.000638459,-0.00100646,0.00108322,-0.00163909,-1.15469,0.0150996,736,1200,0.263726,2.14908,24.2769,0.291904,23.9794,-1.75649
-41.5877,-23.3562,-1.46689,0.0275679,-0.195734,-0.0074848,-0.00116508,0.000647836,-0.00103943,0.00112054,-0.00163778,-1.14398,0.0148646,743,1200,0.284195,2.14701,23.9451,0.340209,23.6393,-1.72306
-40.9398,-23.3588,-1.45181,0.0283773,-0.194872,-0.00404477,-0.00115886,0.000661518,-0.0010622,0.00115015,-0.00164749,-1.13964,0.0150257,750,1200,0.299452,2.12154,23.6411,0.391553,23.3343,-1.68066
-40.2905,-23.3615,-1.44239,0.0273235,-0.19455,-0.00916599,-0.00120123,0.000679986,-0.00106466,0.00116003,-0.00168128,-1.14721,0.0151978,757,1200,0.277507,2.10169,23.3663,0.442696,23.0596,-1.64035
-39.6399,-23.3659,-1.4376,0.0257728,-0.195701,-0.0118404,-0.00127724,0.000711444,-0.001049,0.00116248,-0.00172827,-1.16473,0.0146971,764,1200,0.255152,2.12263,23.1072,0.518371,22.8108,-1.56675
-38.9905,-23.3709,-1.42475,0.0243612,-0.196778,-0.0140203,-0.00134697,0.000762168,-0.00100945,0.00116743,-0.00175224,-1.18903,0.0135609,771,1200,0.235237,2.13922,22.8225,0.616036,22.5362,-1.47436
-38.3427,-23.3754,-1.40206,0.0240197,-0.196939,-0.0149274,-0.00140993,0.000808361,-0.000973197,0.00117479,-0.00177636,-1.21069,0.0129463,778,1200,0.229349,2.13851,22.513,0.705429,22.2284,-1.38874
-37.6959,-23.3774,-1.37195,0.0232111,-0.197072,-0.0222826,-0.00149938,0.000849443,-0.000966294,0.00119587,-0.00184581,-1.22655,0.0133185,785,1200,0.205042,2.12842,22.1887,0.748749,21.8974,-1.35512
-37.0472,-23.3779,-1.35055,0.0210148,-0.19885,-0.0296274,-0.00158902,0.000900033,-0.000962522,0.00122881,-0.0019178,-1.24164,0.013831,792,1200,0.165761,2.15472,21.8927,0.754896,21.6091,-1.35719
-36.398,-23.3796,-1.3301,0.0191247,-0.201061,-0.0311031,-0.00162004,0.000936231,-0.000942041,0.00124588,-0.00192969,-1.25322,0.014214,799,1200,0.141919,2.18757,21.5985,0.789193,21.3319,-1.33666
-35.7493,-23.3818,-1.30553,0.0182005,-0.202706,-0.0278449,-0.00164435,0.000937598,-0.00093715,0.00124189,-0.00194864,-1.25684,0.0141521,806,1200,0.138379,2.20678,21.2949,0.842838,21.0448,-1.30074
-35.1005,-23.3854,-1.27956,0.0178002,-0.203349,-0.0285082,-0.00165662,0.000934515,-0.000929819,0.00123365,-0.00195575,-1.25955,0.0144085,813,1200,0.132155,2.20517,21.006,0.923252,20.759,-1.23553
-34.4506,-23.3901,-1.25743,0.0169854,-0.203557,-0.0318771,-0.00153012,0.000949076,-0.000901398,0.00124216,-0.00182321,-1.25643,0.0141471,820,1200,0.115691,2.20217,20.7411,1.01768,20.4962,-1.14702
-33.8006,-23.3945,-1.23386,0.0161645,-0.20454,-0.036229,-0.00145621,0.000899876,-0.000925795,0.00122013,-0.00177646,-1.23776,0.0142353,827,1200,0.0969973,2.21614,20.4794,1.10293,20.2346,-1.06671
-33.151,-23.3988,-1.20735,0.0141216,-0.206406,-0.0385951,-0.00154545,0.000780039,-0.000915738,0.00109735,-0.00186276,-1.23724,0.0136756,834,1200,0.0694862,2.24866,20.1958,1.19126,19.968,-0.984688
-32.4999,-23.4031,-1.18603,0.012885,-0.208217,-0.0377407,-0.00166721,0.000718537,-0.000783256,0.000952701,-0.00190137,-1.28029,0.0133306,841,1200,0.0575464,2.27172,19.9428,1.28417,19.73,-0.907872
-31.846,-23.4058,-1.17696,0.0133795,-0.208547,-0.0383593,-0.0018623,0.000565061,-0.000614162,0.000711606,-0.00200885,-1.33657,0.0135583,848,1200,0.0608143,2.2644,19.7683,1.33392,19.5496,-0.872305
-31.1897,-23.4085,-1.17762,0.0133858,-0.210121,-0.0422093,-0.00209323,0.000431833,-0.000454565,0.000511171,-0.00217256,-1.398,0.0143445,855,1200,0.0517011,2.26531,19.6424,1.3971,19.4166,-0.840295
-30.5323,-23.4112,-1.18153,0.00989114,-0.214355,-0.0453678,-0.00231669,0.000281014,-0.000275802,0.000309974,-0.00234565,-1.46618,0.0151161,862,1200,0.00682741,2.3207,19.4993,1.45973,19.3044,-0.811332
-29.8771,-23.4147,-1.17306,0.00699578,-0.218538,-0.0441522,-0.0026879,0.00032041,-0.000172571,0.000330277,-0.00269777,-1.51368,0.0166057,869,1200,-0.0219115,2.3754,19.3101,1.54806,19.1484,-0.758645
-29.2241,-23.4192,-1.15256,0.0122596,-0.221045,-0.0327759,-0.00322795,0.000351645,-4.67198e-05,0.000352255,-0.00322856,-1.55775,0.0200762,876,1200,0.0591438,2.41176,19.1447,1.65222,18.95,-0.676919
-28.5701,-23.4236,-1.13504,0.0174829,-0.220471,-0.031615,-0.00380902,0.000479398,0.000101107,0.00048178,-0.00381141,1.54724,0.024479,883,1200,0.116747,2.3924,19.018,1.7354,18.7712,-0.601259
-27.9152,-23.4276,-1.1196,0.00294157,-0.210497,-0.0415978,-0.00422077,0.000667198,0.000188068,0.000674424,-0.004228,1.5324,0.0289238,890,1200,-0.0614131,2.25054,18.7207,1.72525,18.6083,-0.534901
-27.262,-23.4298,-1.0947,-0.0131406,-0.205735,-0.0551243,-0.00445095,0.000953356,0.000207158,0.000961286,-0.00445888,1.53254,0.0347113,897,1200,-0.264011,2.19221,18.3819,1.70491,18.4136,-0.505329
