 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-13.1549,-26.7819,-1.83102,1.64771,1.75295,0.0788551,0.0296891,0.0113593,0.0495028,0.0708683,-0.0298198,0.693865,0.013677,1044,1235,17.4109,-18.9771,38.5765,-18.2817,21.3016,0.387387
-12.4853,-26.7873,-1.8322,1.65613,1.78062,0.0722343,0.0291183,0.0124553,0.0499882,0.0714645,-0.0298909,0.702823,0.01775,1051,1235,17.4702,-19.2701,38.7631,-18.5085,21.3816,0.462143
-11.8139,-26.7934,-1.83835,1.67774,1.79926,0.053702,0.0283429,0.0134654,0.0503909,0.0718411,-0.0300328,0.712117,0.0274261,1058,1235,17.6352,-19.468,39.1355,-18.6326,21.49,0.547613
-11.1385,-26.8001,-1.8587,1.68635,1.81202,0.0513277,0.0272798,0.0145624,0.0507208,0.0720389,-0.0301968,0.72304,0.0339034,1065,1235,17.7063,-19.6012,39.4123,-18.6826,21.6654,0.635256
-10.4608,-26.806,-1.88624,1.70148,1.82755,0.0747571,0.0260468,0.0157072,0.0510185,0.0721568,-0.0304028,0.734904,0.0372802,1072,1235,17.9134,-19.7444,39.7576,-18.789,21.8785,0.702052
-9.78302,-26.8105,-1.91179,1.75421,1.84808,0.0912673,0.0243422,0.0168923,0.0512031,0.0719556,-0.0307212,0.749088,0.0420637,1079,1235,18.4936,-19.9655,40.5118,-18.9578,22.0911,0.741284
-9.10774,-26.8142,-1.92537,1.7748,1.86358,0.0798976,0.0220961,0.018143,0.0511934,0.0713511,-0.031112,0.766103,0.0461819,1086,1235,18.6646,-20.1473,40.9244,-19.085,22.2614,0.767575
-8.43503,-26.8196,-1.92689,1.7706,1.88449,0.0936027,0.0195936,0.0194346,0.0509828,0.070497,-0.0314688,0.784619,0.0435655,1093,1235,18.6456,-20.3775,40.9957,-19.2193,22.3891,0.840291
-7.76465,-26.8256,-1.91743,1.78768,1.90288,0.110864,0.0168236,0.0207411,0.0505793,0.0693995,-0.0318348,0.804752,0.0391377,1100,1235,18.8583,-20.5582,41.2506,-19.3311,22.4786,0.931441
-7.09492,-26.8318,-1.9037,1.80741,1.92207,0.110953,0.0138351,0.0220163,0.0500696,0.0681621,-0.0323108,0.826157,0.0338626,1107,1235,19.0517,-20.7609,41.5479,-19.4423,22.5579,1.0277
-6.42436,-26.8384,-1.89143,1.80179,1.93098,0.123931,0.0109227,0.0232905,0.0494645,0.0669562,-0.0327429,0.847584,0.0291054,1114,1235,19.0174,-20.844,41.5725,-19.4361,22.6511,1.13226
-5.74961,-26.8451,-1.89341,1.80055,1.93963,0.131064,0.00819323,0.0245328,0.0487521,0.0657949,-0.0330689,0.868416,0.0264286,1121,1235,19.0123,-20.9173,41.7187,-19.4434,22.8116,1.22983
-5.07304,-26.8505,-1.90047,1.79731,1.95222,0.153142,0.00549779,0.0256731,0.0478871,0.0645235,-0.0333527,0.889208,0.0243182,1128,1235,19.0277,-21.0318,41.8524,-19.5169,23.0011,1.29576
-4.39181,-26.8564,-1.9231,1.78731,1.95573,0.167806,0.00343293,0.0267548,0.0470261,0.0635442,-0.0333565,0.90693,0.021016,1135,1235,18.9526,-21.0483,41.9973,-19.4951,23.2638,1.36234
-3.70662,-26.8629,-1.95853,1.78323,1.95747,0.173917,0.00215373,0.0278243,0.0462488,0.0629858,-0.0330078,0.920755,0.0168421,1142,1235,18.9148,-21.0501,42.2781,-19.4489,23.588,1.43411
-3.02047,-26.8705,-1.99521,1.78913,1.9599,0.175996,0.000999255,0.0288199,0.0454454,0.0624362,-0.0326171,0.933915,0.0166692,1149,1235,18.9687,-21.0603,42.6835,-19.3894,23.9253,1.52793
-2.33636,-26.8777,-2.02211,1.79578,1.96476,0.177628,2.83405e-05,0.0297678,0.044658,0.0619666,-0.0321705,0.946109,0.018721,1156,1235,19.0296,-21.1004,43.0647,-19.3582,24.2296,1.61669
-1.65703,-26.8844,-2.02921,1.79897,1.96762,0.183157,-0.000552368,0.0307563,0.0439756,0.0617808,-0.0315768,0.956393,0.0225344,1163,1235,19.0664,-21.1262,43.3296,-19.2933,24.4586,1.71009
-0.978472,-26.8902,-2.03152,1.79613,1.96638,0.201046,-0.00113007,0.0316506,0.043354,0.061609,-0.0310885,0.966123,0.0236318,1170,1235,19.0766,-21.1042,43.5027,-19.2011,24.6754,1.78412
-0.300207,-26.8958,-2.03089,1.79075,1.96175,0.225023,-0.00179726,0.0325639,0.042817,0.0615186,-0.030752,0.976192,0.0232558,1177,1235,19.0786,-21.035,43.6373,-19.0826,24.8877,1.85629
0.377954,-26.9014,-2.02803,1.78625,1.95391,0.241937,-0.00240579,0.0334829,0.0423261,0.0615114,-0.0304342,0.985891,0.0224958,1184,1235,19.0703,-20.927,43.7893,-18.9361,25.0984,1.93029
1.05699,-26.9072,-2.02649,1.78402,1.94712,0.260099,-0.00312711,0.0343129,0.0417158,0.0613165,-0.0301307,0.996305,0.0219634,1191,1235,19.0893,-20.8411,43.9778,-18.7862,25.3225,2.00726
1.7369,-26.9123,-2.02629,1.77988,1.93988,0.272601,-0.0041481,0.035035,0.040904,0.0607973,-0.0299104,1.00874,0.0212586,1198,1235,19.0724,-20.7796,44.1663,-18.6221,25.5602,2.0676
2.42022,-26.9179,-2.03643,1.778,1.93099,0.283379,-0.00530737,0.0356356,0.0399067,0.0600153,-0.0296871,1.02239,0.0213115,1205,1235,19.0737,-20.6908,44.4325,-18.4474,25.8492,2.13045
3.10515,-26.9236,-2.0503,1.77687,1.91844,0.305418,-0.00656146,0.0361288,0.0386525,0.0589383,-0.029371,1.03768,0.0237971,1212,1235,19.1158,-20.5544,44.7173,-18.2354,26.1619,2.19387
3.79025,-26.9297,-2.06277,1.77119,1.91164,0.318175,-0.00784738,0.0364287,0.0371425,0.0575302,-0.0289489,1.05415,0.0251033,1219,1235,19.0847,-20.4729,44.9672,-18.088,26.4767,2.26518
4.47964,-26.9364,-2.08837,1.76806,1.90818,0.336204,-0.00909158,0.0365026,0.0353833,0.0557969,-0.0283859,1.07157,0.0248575,1226,1235,19.095,-20.4136,45.3013,-17.9805,26.8548,2.3422
5.17031,-26.9427,-2.11631,1.75986,1.90796,0.356998,-0.010296,0.0363263,0.0333532,0.0537072,-0.0276769,1.0904,0.0234223,1233,1235,19.0619,-20.3926,45.5962,-17.9125,27.2507,2.4086
5.86234,-26.9507,-2.14686,1.75246,1.89123,0.364393,-0.0113766,0.0359213,0.0310874,0.0513325,-0.0267878,1.11056,0.0197349,1240,1235,18.9977,-20.2097,45.9344,-17.6277,27.6656,2.50769
6.55379,-26.9582,-2.17324,1.74383,1.87367,0.36562,-0.0122728,0.0353263,0.0287104,0.0488189,-0.0257654,1.13147,0.0201476,1247,1235,18.903,-20.0138,46.2571,-17.3493,28.071,2.59941
7.23893,-26.9639,-2.17574,1.73736,1.85538,0.364645,-0.0130911,0.034581,0.0263013,0.0462403,-0.0247503,1.15353,0.0218648,1254,1235,18.8249,-19.8013,46.5132,-17.097,28.3837,2.66918
7.92372,-26.9707,-2.17515,1.72428,1.83816,0.379804,-0.0138349,0.0336953,0.0238864,0.0436251,-0.0237647,1.17682,0.0230831,1261,1235,18.7282,-19.59,46.6765,-16.8352,28.6914,2.76118
8.61234,-26.9778,-2.18579,1.70567,1.81222,0.408761,-0.0143006,0.0327009,0.0214956,0.0410489,-0.0226487,1.20036,0.0212903,1268,1235,18.6169,-19.2885,46.8212,-16.4687,29.0545,2.85335
9.3027,-26.9852,-2.20039,1.69093,1.78255,0.431961,-0.0145339,0.031595,0.019184,0.0385305,-0.0214694,1.22389,0.0191433,1275,1235,18.5284,-18.9564,47.0388,-16.0536,29.4423,2.94796
9.99556,-26.9917,-2.22146,1.6814,1.74982,0.446228,-0.014682,0.0304373,0.0170203,0.0361377,-0.0203823,1.24762,0.0192108,1282,1235,18.4662,-18.605,47.3572,-15.6205,29.8655,3.01946
10.6852,-26.998,-2.22963,1.67344,1.71621,0.455429,-0.014721,0.0293162,0.0150307,0.0339574,-0.0193621,1.27131,0.0206022,1289,1235,18.4053,-18.2582,47.6516,-15.1649,30.2423,3.09415
11.3735,-27.0043,-2.2314,1.66369,1.68157,0.462194,-0.014672,0.0281714,0.0133166,0.0319731,-0.0184737,1.29271,0.0215916,1296,1235,18.3194,-17.8896,47.9108,-14.706,30.6,3.17367
12.0638,-27.0109,-2.23785,1.65146,1.64735,0.478283,-0.0146806,0.0273101,0.0117765,0.0303874,-0.0177579,1.31521,0.0212099,1303,1235,18.2373,-17.505,48.1622,-14.2635,30.9856,3.25591
12.7547,-27.0167,-2.24465,1.63701,1.61247,0.499146,-0.0145602,0.0263293,0.0102991,0.0287769,-0.0170078,1.33747,0.0200031,1310,1235,18.1478,-17.1195,48.3949,-13.8237,31.3808,3.31989
13.4437,-27.0229,-2.24313,1.62646,1.57855,0.516384,-0.0145155,0.0254681,0.00895369,0.0273816,-0.0164289,1.36026,0.019522,1317,1235,18.0879,-16.7454,48.6466,-13.3824,31.7488,3.39729
14.1329,-27.0308,-2.24034,1.62055,1.54382,0.533374,-0.0145232,0.0246318,0.00773937,0.0261061,-0.0159975,1.38256,0.0203194,1324,1235,18.0746,-16.3645,48.9514,-12.8956,32.1196,3.51036
14.8158,-27.0374,-2.21547,1.60996,1.50538,0.555149,-0.0146233,0.0240506,0.00669115,0.0251755,-0.0157482,1.40423,0.0204196,1331,1235,18.0303,-15.9447,49.1172,-12.3795,32.4048,3.61091
15.5004,-27.0432,-2.19407,1.60192,1.46481,0.57372,-0.0148057,0.0237248,0.00580259,0.0245797,-0.0156605,1.42452,0.0203509,1338,1235,18.0023,-15.5055,49.3363,-11.86,32.7128,3.69067
16.1862,-27.049,-2.17514,1.59196,1.42035,0.593626,-0.0152459,0.0236827,0.00501961,0.0243195,-0.0158827,1.4446,0.0253523,1345,1235,17.9594,-15.0542,49.5525,-11.2698,33.0393,3.76976
16.8787,-27.0554,-2.17614,1.53702,1.37262,0.741176,-0.0160347,0.0239774,0.00445275,0.0244669,-0.0165242,1.4613,0.0313264,1352,1235,17.8674,-14.5951,49.2661,-10.5453,33.4583,3.84683
-45.9193,-27.1998,-2.71707,0.0595658,0.958898,-0.199479,0.0522626,-0.0223914,0.010734,0.0537754,-0.0239041,0.140006,0.0194883,694,1242,0.249606,-10.5059,31.6702,-13.8032,30.63,-3.58826
-45.2688,-27.2051,-2.72001,0.0968214,0.972491,-0.182471,0.0538625,-0.0221152,0.0115217,0.0555713,-0.023824,0.147238,0.0195427,701,1242,0.679576,-10.6519,31.7363,-13.8519,30.3518,-3.50091
-44.6193,-27.2115,-2.71538,0.133224,0.983273,-0.160583,0.0549589,-0.0217787,0.0123191,0.056888,-0.0237078,0.155337,0.0195458,708,1242,1.1098,-10.7737,31.7602,-13.8314,30.05,-3.38365
-43.9751,-27.2192,-2.67924,0.165401,0.991415,-0.143012,0.0554669,-0.0214421,0.0130529,0.0576218,-0.023597,0.163617,0.018658,715,1242,1.48667,-10.8601,31.6304,-13.7457,29.6275,-3.21814
-43.3293,-27.2223,-2.65024,0.196698,0.99857,-0.137483,0.0555746,-0.021079,0.0137483,0.0579658,-0.0234702,0.172208,0.0178862,722,1242,1.83081,-10.9392,31.5545,-13.7594,29.241,-3.15936
-42.6822,-27.2248,-2.62696,0.230936,1.01063,-0.125957,0.0553913,-0.0206227,0.0144776,0.0580553,-0.0232868,0.181975,0.0168704,729,1242,2.21799,-11.0736,31.5266,-13.8352,28.8847,-3.11627
-42.0355,-27.2282,-2.59968,0.268195,1.0246,-0.108934,0.0550192,-0.0200831,0.0152354,0.0579922,-0.0230561,0.192715,0.0163348,736,1242,2.64837,-11.2322,31.5095,-13.9033,28.519,-3.05174
-41.3893,-27.2324,-2.56826,0.3044,1.03938,-0.0974836,0.0546011,-0.0194913,0.0159878,0.0579038,-0.0227939,0.203708,0.0164357,743,1242,3.05652,-11.3873,31.4844,-13.9761,28.1435,-2.96718
-40.7425,-27.2373,-2.53876,0.338643,1.05228,-0.0786928,0.0543708,-0.01889,0.0167304,0.0580107,-0.0225298,0.214221,0.0169795,750,1242,3.45827,-11.5255,31.4389,-14.0062,27.7828,-2.86807
-40.0944,-27.2417,-2.51437,0.370683,1.06442,-0.0666213,0.0541702,-0.0182401,0.017489,0.058173,-0.0222429,0.224999,0.0171029,757,1242,3.82301,-11.6473,31.4135,-14.0566,27.4498,-2.78524
-39.4448,-27.2468,-2.49641,0.401049,1.07639,-0.0648948,0.054021,-0.017563,0.0182596,0.0584096,-0.0219516,0.235871,0.0180302,764,1242,4.14868,-11.7772,31.4261,-14.0899,27.15,-2.6913
-38.7881,-27.2515,-2.51386,0.435699,1.08989,-0.0543975,0.0540028,-0.0168758,0.0190288,0.0587883,-0.0216613,0.246381,0.0215406,771,1242,4.53745,-11.9275,31.6162,-14.1598,27.0014,-2.62871
-38.1296,-27.2555,-2.53886,0.47063,1.10164,-0.026623,0.0541105,-0.0162032,0.0197656,0.0592858,-0.0213786,0.256086,0.0244001,778,1242,4.96465,-12.0521,31.8121,-14.2292,26.891,-2.58775
-37.475,-27.2607,-2.54101,0.501287,1.11216,0.000595657,0.054314,-0.0155606,0.0204832,0.0598758,-0.0211224,0.265137,0.0253992,785,1242,5.34568,-12.1471,31.8801,-14.2623,26.6945,-2.5056
-36.8278,-27.2653,-2.50311,0.532492,1.12329,0.000186304,0.054643,-0.0149635,0.0212087,0.0605961,-0.0209166,0.273647,0.0230564,792,1242,5.67561,-12.2558,31.8556,-14.2997,26.342,-2.41036
-36.1828,-27.2697,-2.45214,0.567582,1.1402,-0.0099501,0.055136,-0.0144333,0.0219011,0.0614564,-0.0207538,0.280957,0.0189197,799,1242,6.02629,-12.4194,31.8454,-14.4107,25.943,-2.31235
-35.5346,-27.2722,-2.41676,0.603833,1.15799,-0.0180896,0.0557582,-0.0139532,0.0225465,0.0624147,-0.0206097,0.287079,0.0169728,806,1242,6.39258,-12.6142,31.9138,-14.5563,25.6148,-2.26381
-34.8829,-27.2738,-2.39735,0.640331,1.1764,-0.0157841,0.0563105,-0.0134871,0.023148,0.0632896,-0.0204662,0.29283,0.0164473,813,1242,6.78291,-12.8175,32.0361,-14.733,25.3589,-2.24897
-34.2298,-27.2777,-2.38318,0.676901,1.18941,-0.0124516,0.0565931,-0.0130186,0.0236825,0.063886,-0.0203115,0.29873,0.0154742,820,1242,7.17578,-12.9663,32.186,-14.7984,25.1315,-2.18481
-33.5727,-27.2829,-2.38717,0.714312,1.20131,-0.00322376,0.0566048,-0.0125594,0.0241663,0.0642119,-0.0201665,0.304963,0.0140128,827,1242,7.58973,-13.1018,32.4148,-14.8353,24.9857,-2.10739
-32.9127,-27.2897,-2.40329,0.751503,1.21456,0.00783746,0.0564275,-0.0120941,0.024649,0.0643731,-0.0200396,0.311831,0.0138991,834,1242,8.00495,-13.2314,32.6952,-14.8771,24.8967,-2.00091
-32.254,-27.2957,-2.41108,0.786039,1.22943,0.0181591,0.056035,-0.0115856,0.025153,0.064365,-0.0199156,0.319807,0.013826,841,1242,8.39016,-13.3857,32.9232,-14.943,24.781,-1.90818
-31.5959,-27.3009,-2.41392,0.81797,1.2448,0.0236217,0.0554098,-0.0110217,0.0256835,0.0641813,-0.0197932,0.329102,0.0138922,848,1242,8.73679,-13.5528,33.1211,-15.0257,24.6524,-1.83123
-30.9418,-27.3049,-2.39513,0.851181,1.2614,0.0325538,0.0546735,-0.0104147,0.0262607,0.0639473,-0.0196885,0.339475,0.0135821,855,1242,9.10484,-13.7366,33.2451,-15.1267,24.4423,-1.76405
-30.2891,-27.3096,-2.36811,0.886559,1.27515,0.0483447,0.053918,-0.0098038,0.0268861,0.0637462,-0.019632,0.350459,0.0132883,862,1242,9.5113,-13.8833,33.3528,-15.1826,24.2057,-1.67903
-29.6365,-27.3142,-2.33936,0.921551,1.28945,0.0563352,0.0531512,-0.00918049,0.0275761,0.0635997,-0.019629,0.362182,0.013611,869,1242,9.89613,-14.038,33.4722,-15.2472,23.9691,-1.59412
-28.9837,-27.3187,-2.30972,0.953642,1.30353,0.0528978,0.052379,-0.00854635,0.0283573,0.063535,-0.0197023,0.37481,0.0134716,876,1242,10.2241,-14.1796,33.5869,-15.3292,23.7361,-1.51152
-28.3302,-27.322,-2.2817,0.983489,1.31894,0.0437402,0.0516652,-0.00790792,0.0292443,0.0636215,-0.0198642,0.388106,0.0133243,883,1242,10.5146,-14.3495,33.7027,-15.4397,23.517,-1.45428
-27.6778,-27.3256,-2.24684,1.01426,1.33328,0.0420346,0.0510549,-0.00727246,0.0302238,0.0638912,-0.0201088,0.401624,0.0130735,890,1242,10.8315,-14.5138,33.7936,-15.5205,23.277,-1.38892
-27.0235,-27.3297,-2.21983,1.04524,1.34529,0.042685,0.0505368,-0.00663735,0.0312751,0.0643213,-0.0204218,0.415135,0.0130083,897,1242,11.1554,-14.6485,33.9221,-15.5725,23.0765,-1.31696
-26.3658,-27.3347,-2.20644,1.07668,1.35692,0.0465165,0.0500251,-0.00598593,0.0323848,0.0648341,-0.020795,0.428894,0.0134008,904,1242,11.4909,-14.7788,34.113,-15.6091,22.9393,-1.2357
-25.7076,-27.3396,-2.19369,1.1119,1.37115,0.0492057,0.0494487,-0.00530547,0.0335092,0.0653425,-0.0211993,0.442887,0.013379,911,1242,11.8633,-14.9272,34.356,-15.6883,22.8121,-1.15857
-25.0507,-27.3443,-2.17368,1.14595,1.38518,0.0499132,0.0489268,-0.00458437,0.0346384,0.0659397,-0.0215973,0.456548,0.0128727,918,1242,12.2186,-15.0613,34.5684,-15.7766,22.6623,-1.07875
-24.3938,-27.3485,-2.15133,1.17658,1.3998,0.0500825,0.0485308,-0.00380994,0.0357958,0.0667026,-0.0219817,0.46975,0.012849,925,1242,12.536,-15.2022,34.7438,-15.882,22.5102,-1.00986
-23.7341,-27.3533,-2.1403,1.20454,1.41697,0.0502776,0.0481513,-0.0029919,0.0369205,0.0674911,-0.0223317,0.482523,0.0127114,932,1242,12.8245,-15.3857,34.9451,-15.9928,22.4122,-0.935503
-23.0733,-27.3587,-2.13237,1.23515,1.43818,0.0498925,0.0476388,-0.00211892,0.0379661,0.0681514,-0.0226315,0.495355,0.0124808,939,1242,13.1389,-15.6197,35.1956,-16.1303,22.3344,-0.851317
-22.4114,-27.3643,-2.12731,1.26752,1.46134,0.0464869,0.0469902,-0.00118513,0.0389713,0.0687171,-0.022912,0.508591,0.0124305,946,1242,13.4641,-15.8794,35.4892,-16.2816,22.2759,-0.763582
-21.7512,-27.3693,-2.11324,1.29866,1.48099,0.0423361,0.0462712,-0.000203111,0.0399744,0.0692716,-0.0232036,0.52212,0.0120231,953,1242,13.7742,-16.097,35.7418,-16.4085,22.1875,-0.683478
-21.0894,-27.3739,-2.10417,1.3265,1.49786,0.0410307,0.0454401,0.000809242,0.0409664,0.0697747,-0.0235253,0.536006,0.0116079,960,1242,14.0559,-16.2767,35.9831,-16.5264,22.1273,-0.618225
-20.4246,-27.3788,-2.10667,1.34837,1.51316,0.0503532,0.0444727,0.00183943,0.0418967,0.0701639,-0.0238518,0.550071,0.0116956,967,1242,14.3001,-16.4299,36.1988,-16.6289,22.1224,-0.551992
-19.7597,-27.3829,-2.10729,1.37676,1.53255,0.0563638,0.0433686,0.00285665,0.0427305,0.0704011,-0.0241759,0.564066,0.0129133,974,1242,14.6045,-16.6214,36.4888,-16.8011,22.1172,-0.503424
-19.0951,-27.3869,-2.10495,1.4083,1.55675,0.0590387,0.0421209,0.00384998,0.0434821,0.0704918,-0.024521,0.578112,0.0135547,981,1242,14.9335,-16.8891,36.8133,-17.0011,22.1074,-0.454005
-18.4316,-27.3915,-2.09566,1.43914,1.58024,0.0576377,0.0406319,0.00483198,0.0442015,0.0704204,-0.0249564,0.593009,0.0141169,988,1242,15.2448,-17.139,37.1162,-17.1901,22.0761,-0.388017
-17.7685,-27.3969,-2.08309,1.46417,1.60164,0.0577553,0.0388756,0.00580979,0.0448988,0.0701886,-0.0255033,0.608989,0.0130378,995,1242,15.4986,-17.3742,37.3497,-17.3301,22.0389,-0.304535
-17.1032,-27.4043,-2.07818,1.48718,1.62033,0.0572866,0.0370404,0.00679648,0.0455779,0.0699395,-0.0261026,0.625221,0.0123998,1002,1242,15.7291,-17.5692,37.6022,-17.4125,22.0408,-0.181388
-16.4362,-27.4124,-2.07845,1.51156,1.64099,0.0584674,0.0351491,0.00774743,0.0462241,0.0696601,-0.0267635,0.641323,0.0126339,1009,1242,15.9776,-17.7866,37.8956,-17.5019,22.0718,-0.0466751
-15.7704,-27.4199,-2.07176,1.53645,1.6635,0.0585074,0.0333263,0.00864658,0.046799,0.069385,-0.0274121,0.656493,0.0134302,1016,1242,16.2284,-18.0211,38.175,-17.6243,22.0815,0.0787378
-15.1057,-27.4253,-2.05896,1.55838,1.68316,0.0614482,0.032031,0.00958915,0.0473819,0.0695025,-0.0278824,0.669131,0.0136373,1023,1242,16.4555,-18.2322,38.4012,-17.7504,22.0734,0.161133
-14.4395,-27.4306,-2.05016,1.5766,1.70049,0.0694492,0.0308175,0.0105618,0.0479177,0.069666,-0.0282867,0.681252,0.0137774,1030,1242,16.6564,-18.4116,38.6048,-17.8589,22.0895,0.239594
-13.7711,-27.4352,-2.04895,1.59153,1.71798,0.0802776,0.0293423,0.0115262,0.0483118,0.0695604,-0.0286919,0.694229,0.0141175,1037,1242,16.83,-18.5973,38.8084,-17.9841,22.1447,0.295773
-13.0998,-27.4399,-2.05735,1.60397,1.74453,0.0938084,0.0282506,0.012527,0.0486862,0.0697057,-0.028928,0.705349,0.0143391,1044,1242,16.9843,-18.8684,39.0293,-18.2174,22.2476,0.350367
-12.4284,-27.4449,-2.06466,1.62024,1.77175,0.0990435,0.0275534,0.0135646,0.0490758,0.0701307,-0.0290128,0.714613,0.018375,1051,1242,17.1568,-19.1484,39.3068,-18.4558,22.3535,0.410134
-11.7575,-27.4502,-2.06763,1.64279,1.79619,0.0854893,0.0267056,0.0145265,0.0493951,0.070385,-0.029153,0.724066,0.0291927,1058,1242,17.3454,-19.4069,39.6689,-18.6584,22.4491,0.478949
-11.0818,-27.4565,-2.08789,1.63231,1.81149,0.0882367,0.02561,0.0155514,0.0496403,0.0704751,-0.0293138,0.734913,0.036535,1065,1242,17.2317,-19.5947,39.7363,-18.7138,22.6244,0.556689
-10.4037,-27.4632,-2.11536,1.64389,1.82778,0.10837,0.0243646,0.0166157,0.0498458,0.0704863,-0.029506,0.746612,0.0394441,1072,1242,17.3939,-19.7576,40.0493,-18.8008,22.8376,0.640154
-9.72505,-27.4691,-2.14307,1.70966,1.84218,0.119426,0.0226865,0.017721,0.0499364,0.0702018,-0.0297942,0.76056,0.0432666,1079,1242,18.0957,-19.9181,40.9588,-18.8789,23.0595,0.702666
-9.04964,-27.473,-2.15583,1.7194,1.86197,0.120586,0.0205108,0.0188916,0.0498337,0.0695415,-0.0301391,0.777276,0.0473732,1086,1242,18.1882,-20.158,41.2354,-19.0262,23.2268,0.735177
-8.37785,-27.4787,-2.15239,1.70728,1.87435,0.119908,0.0181069,0.0201024,0.0495553,0.06867,-0.0304608,0.795464,0.0421071,1093,1242,18.0497,-20.2413,41.224,-19.1262,23.3342,0.813854
-7.70793,-27.4847,-2.13986,1.72438,1.89849,0.126871,0.0154678,0.0213275,0.0491183,0.0676033,-0.030808,0.815187,0.0332704,1100,1242,18.2352,-20.5053,41.4812,-19.2816,23.4114,0.906837
-7.03738,-27.491,-2.12803,1.75191,1.89571,0.118503,0.012604,0.0225109,0.0485707,0.0663801,-0.0312651,0.836215,0.0291046,1107,1242,18.4874,-20.4535,41.8819,-19.1826,23.4991,1.00232
-6.36326,-27.4975,-2.12815,1.75144,1.89829,0.133777,0.00979367,0.0236981,0.0479192,0.0651668,-0.031675,0.857436,0.0251844,1114,1242,18.5128,-20.4805,42.0095,-19.1046,23.6445,1.09671
-5.68646,-27.5045,-2.13662,1.74826,1.90957,0.1552,0.00714346,0.0248663,0.0471836,0.0640134,-0.0320036,0.878221,0.0228766,1121,1242,18.5272,-20.5752,42.143,-19.1387,23.8326,1.19355
-5.01063,-27.5106,-2.13949,1.74676,1.92352,0.180303,0.004451,0.0259202,0.0463065,0.0627201,-0.0323489,0.899294,0.0204399,1128,1242,18.5698,-20.703,42.2743,-19.2087,24.005,1.27654
-4.33285,-27.5166,-2.14776,1.73925,1.93065,0.198183,0.00235392,0.0268942,0.0453951,0.0616482,-0.0324001,0.917392,0.017595,1135,1242,18.5308,-20.7526,42.3825,-19.2205,24.2079,1.35342
-3.65128,-27.5236,-2.16833,1.73608,1.93367,0.197063,0.00108421,0.0278539,0.0445798,0.0610148,-0.0320767,0.931239,0.0158671,1142,1242,18.4835,-20.773,42.6212,-19.1731,24.4701,1.44026
-2.96514,-27.5315,-2.20383,1.73787,1.93838,0.200517,-2.68271e-05,0.0287368,0.0437626,0.0604202,-0.0317102,0.944155,0.017758,1149,1242,18.4997,-20.8079,42.9767,-19.1321,24.8028,1.53882
-2.27904,-27.5393,-2.23694,1.7409,1.94243,0.205055,-0.000958861,0.0295498,0.0429543,0.059878,-0.0312871,0.956016,0.0204692,1156,1242,18.5319,-20.8269,43.342,-19.0939,25.1333,1.636
-1.59755,-27.5466,-2.25081,1.74191,1.94323,0.20762,-0.00149786,0.0303856,0.0422407,0.0595927,-0.0307049,0.965836,0.0236396,1163,1242,18.5384,-20.82,43.6163,-19.0136,25.3911,1.73413
-0.917756,-27.5527,-2.25644,1.73762,1.94015,0.230947,-0.00195841,0.0311452,0.041605,0.0593699,-0.0301831,0.974716,0.0232891,1170,1242,18.5498,-20.7873,43.7815,-18.8854,25.6222,1.81173
-0.238655,-27.5585,-2.25764,1.73162,1.93174,0.253191,-0.00243961,0.0319198,0.0410745,0.0592626,-0.0297824,0.983471,0.0219207,1177,1242,18.5412,-20.6948,43.9199,-18.708,25.8425,1.8853
0.440752,-27.5644,-2.25808,1.72375,1.91983,0.271277,-0.00282973,0.0327012,0.0406097,0.0592613,-0.0293899,0.99159,0.0209005,1184,1242,18.5023,-20.5526,44.049,-18.5041,26.0675,1.96226
1.12066,-27.5707,-2.25845,1.71925,1.90921,0.291127,-0.00330392,0.0334041,0.0400458,0.0591016,-0.0290014,1.00028,0.0206731,1191,1242,18.5036,-20.4145,44.2199,-18.3155,26.3001,2.04668
1.80017,-27.5761,-2.25555,1.71578,1.90038,0.307741,-0.00406259,0.0340105,0.0392771,0.0586212,-0.0286732,1.01105,0.0206419,1198,1242,18.5067,-20.3185,44.4002,-18.1432,26.5268,2.1133
2.48361,-27.5819,-2.26486,1.71604,1.89455,0.317985,-0.00498268,0.0345115,0.038323,0.0578759,-0.0283471,1.0233,0.0209887,1205,1242,18.5294,-20.2639,44.687,-17.9973,26.8127,2.17896
3.16962,-27.5877,-2.28139,1.71312,1.88657,0.33487,-0.00602766,0.0349323,0.0371468,0.0568706,-0.027966,1.03733,0.0231598,1212,1242,18.5388,-20.1771,44.9705,-17.8359,27.1369,2.24182
3.85911,-27.5942,-2.30816,1.7073,1.88034,0.345955,-0.00712153,0.0351911,0.0357448,0.0555712,-0.0275017,1.05261,0.0250852,1219,1242,18.5017,-20.0926,45.2811,-17.7052,27.5122,2.3113
4.55187,-27.6017,-2.3443,1.70355,1.87374,0.367442,-0.00816944,0.0352499,0.0341127,0.0539752,-0.0268948,1.06878,0.0245822,1226,1242,18.5164,-20.0005,45.6493,-17.5534,27.9349,2.39497
5.24324,-27.6091,-2.37336,1.69896,1.86797,0.389043,-0.00918549,0.03508,0.0322171,0.0520343,-0.0261398,1.08637,0.0229099,1233,1242,18.5236,-19.9191,45.9875,-17.4067,28.3358,2.48116
