 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-17.2219,-13.1301,1.25683,-0.143792,0.165386,-0.409143,-0.0135354,0.021183,0.00584509,0.0221406,-0.0144931,1.4084,0.02046,1009,1088,-2.55186,-1.82103,7.21701,-0.106003,8.05827,1.64429
-16.5655,-13.1302,1.28237,-0.158474,0.159185,-0.38821,-0.0137516,0.0209862,0.00392465,0.0214241,-0.0141895,1.45968,0.021716,1016,1088,-2.65843,-1.76782,6.94354,-0.0358181,7.9816,1.63309
-46.404,-13.7507,0.119709,-0.613885,-0.0791343,-0.305417,0.0216526,-0.00653779,0.00261996,0.021894,-0.00677922,0.0918895,0.0174649,694,1095,-7.23044,0.8472,13.3525,2.38109,19.0216,1.52182
-45.7705,-13.7512,0.19051,-0.602724,-0.0788505,-0.293621,0.0224353,-0.00617792,0.00310358,0.0227681,-0.00651069,0.106812,0.0176325,701,1095,-7.08892,0.839251,12.8475,2.38762,18.4352,1.52572
-45.1368,-13.7509,0.261412,-0.591618,-0.0794412,-0.276435,0.0231434,-0.0058892,0.00363342,0.0235912,-0.00633701,0.12263,0.0178249,708,1095,-6.93746,0.860426,12.3363,2.36796,17.8551,1.51413
-44.4991,-13.7505,0.310411,-0.576404,-0.0789075,-0.253216,0.0238483,-0.00563448,0.00421865,0.02444,-0.00622624,0.139364,0.0169097,715,1095,-6.72914,0.865507,11.9513,2.33446,17.3713,1.49658
-43.8547,-13.7501,0.323426,-0.56162,-0.0784476,-0.23886,0.0245336,-0.00539594,0.00483482,0.0252952,-0.00615758,0.156247,0.0162699,722,1095,-6.54162,0.862325,11.7372,2.31205,17.042,1.48049
-43.2113,-13.75,0.34418,-0.548216,-0.0780826,-0.226935,0.0252221,-0.0051574,0.00548409,0.0261818,-0.00611706,0.173237,0.0157083,729,1095,-6.3736,0.859927,11.4898,2.29484,16.688,1.46841
-42.5684,-13.7509,0.368949,-0.53377,-0.0785791,-0.212475,0.0259636,-0.00489875,0.00617561,0.0271535,-0.00608863,0.190341,0.0151319,736,1095,-6.18916,0.868633,11.2387,2.30949,16.3244,1.48067
-41.9254,-13.7514,0.39516,-0.517968,-0.078069,-0.194789,0.0266892,-0.00461824,0.00689288,0.0281396,-0.00606864,0.207394,0.0142329,743,1095,-5.98342,0.859003,10.9962,2.31183,15.962,1.48356
-41.2809,-13.7511,0.414522,-0.498353,-0.0762831,-0.175658,0.0273018,-0.00432394,0.00759113,0.0290295,-0.00605166,0.223785,0.0137285,750,1095,-5.73317,0.832988,10.8261,2.2834,15.6347,1.46699
-40.6366,-13.7496,0.436969,-0.478899,-0.0730195,-0.164837,0.0278464,-0.00406511,0.00828978,0.0298714,-0.00609009,0.239582,0.0141149,757,1095,-5.50109,0.786272,10.6674,2.21889,15.3018,1.42559
-39.9897,-13.7501,0.44703,-0.460073,-0.0693518,-0.159883,0.0283446,-0.0038323,0.00898221,0.0306822,-0.00616987,0.254597,0.0154098,764,1095,-5.28742,0.75018,10.5734,2.17804,15.0269,1.4282
-39.3442,-13.7507,0.466269,-0.443269,-0.0662743,-0.158183,0.0287528,-0.00359679,0.0097014,0.0314391,-0.0062831,0.27013,0.0154842,771,1095,-5.10238,0.727306,10.4349,2.13625,14.7214,1.43052
-38.698,-13.7522,0.483932,-0.424508,-0.0634815,-0.155453,0.0290438,-0.0033498,0.0104765,0.0321367,-0.00644272,0.28707,0.0150051,778,1095,-4.89425,0.70655,10.3285,2.11972,14.4294,1.454
-38.0535,-13.7538,0.511508,-0.404563,-0.059113,-0.14741,0.0292202,-0.00314283,0.0112454,0.032744,-0.00666665,0.303665,0.0133105,785,1095,-4.6626,0.655746,10.1896,2.10272,14.1036,1.48046
-37.4101,-13.7548,0.546866,-0.383896,-0.053,-0.136255,0.029298,-0.00298375,0.0119754,0.0332553,-0.00694108,0.319158,0.0132158,792,1095,-4.41674,0.578685,10.027,2.06014,13.7528,1.49242
-36.7646,-13.7553,0.572663,-0.367092,-0.0474315,-0.134546,0.0293259,-0.00266784,0.0127632,0.0337936,-0.00713552,0.336715,0.013502,799,1095,-4.23209,0.511733,9.89092,2.00964,13.4485,1.49527
-36.118,-13.7555,0.594687,-0.350102,-0.0423744,-0.136525,0.0292995,-0.00246325,0.0135319,0.0342827,-0.00744646,0.352845,0.014097,806,1095,-4.05334,0.46049,9.78739,1.94586,13.167,1.49008
-35.4701,-13.7566,0.611452,-0.333869,-0.0370413,-0.142974,0.0290805,-0.00213505,0.0143265,0.0346588,-0.00771341,0.371312,0.0144328,813,1095,-3.89246,0.413481,9.71422,1.88956,12.9143,1.50281
-34.8228,-13.7591,0.633218,-0.312207,-0.0276575,-0.141394,0.0288196,-0.00175004,0.0150689,0.0349986,-0.00792911,0.389143,0.0145744,820,1095,-3.65647,0.324041,9.66786,1.82054,12.6481,1.54782
-34.1762,-13.7626,0.659912,-0.29169,-0.0178039,-0.148555,0.0284908,-0.00125567,0.0158065,0.0353215,-0.00808633,0.407904,0.0155762,827,1095,-3.4519,0.227464,9.61432,1.77048,12.3687,1.61501
-33.5297,-13.7643,0.689135,-0.273069,-0.0105641,-0.157704,0.028008,-0.00103114,0.0164576,0.0354354,-0.00845854,0.42394,0.0167469,834,1095,-3.27244,0.161064,9.54156,1.70517,12.0859,1.64081
-32.8843,-13.7639,0.724934,-0.253571,-0.00692066,-0.160046,0.0273603,-0.000682116,0.0170864,0.035442,-0.00876384,0.441808,0.0194366,841,1095,-3.0692,0.133784,9.44427,1.63537,11.783,1.62306
-32.2373,-13.7637,0.754196,-0.236647,0.00129231,-0.165479,0.0267863,-0.00021178,0.0177115,0.0355565,-0.00898203,0.459778,0.0229364,848,1095,-2.90058,0.0251472,9.36048,1.551,11.5144,1.60761
-31.5867,-13.761,0.767993,-0.216369,0.00924707,-0.173405,0.0262227,0.000505398,0.0182261,0.0356696,-0.00894151,0.478193,0.0290034,855,1095,-2.70185,-0.086085,9.3883,1.42161,11.3172,1.53884
-30.9334,-13.7608,0.770423,-0.1994,0.0169606,-0.182043,0.0255036,0.00132566,0.0187058,0.0356868,-0.00885754,0.498524,0.0382536,862,1095,-2.54052,-0.177095,9.43732,1.32941,11.1745,1.5228
-30.2768,-13.7625,0.759144,-0.184234,0.0370108,-0.182552,0.0244528,0.00213064,0.0191584,0.0354641,-0.00888068,0.521647,0.0396772,869,1095,-2.38068,-0.414991,9.51565,1.15864,11.0962,1.54719
-29.6237,-13.7632,0.766319,-0.17925,0.0686137,-0.211558,0.023009,0.00299812,0.019517,0.0349358,-0.00892861,0.548538,0.0409919,876,1095,-2.39434,-0.810927,9.47281,0.875705,10.9485,1.55103
-27.0199,-13.7625,0.853119,-0.144725,0.0976682,-0.280129,0.0157864,0.00751557,0.020723,0.0327826,-0.0094806,0.686913,0.0343888,904,1095,-2.1923,-1.08415,9.1905,0.455761,10.1889,1.48927
-26.3703,-13.7634,0.885015,-0.127361,0.100817,-0.288004,0.0131916,0.00896741,0.020765,0.0319516,-0.00979266,0.734716,0.0273391,911,1095,-2.02867,-1.09772,9.1694,0.408972,9.97473,1.49792
-25.7191,-13.7639,0.91161,-0.0982978,0.11254,-0.275023,0.0104821,0.0103732,0.0206455,0.0310732,-0.0102179,0.784079,0.0252834,918,1095,-1.69208,-1.2428,9.26223,0.300716,9.78997,1.49744
-25.0667,-13.764,0.933523,-0.0981769,0.120086,-0.300827,0.00763086,0.0118143,0.0204204,0.0302498,-0.0108047,0.836437,0.0257412,925,1095,-1.75479,-1.32521,9.14881,0.208792,9.6321,1.48686
-24.4149,-13.7634,0.960359,-0.100934,0.131589,-0.325022,0.00469886,0.0131948,0.0200372,0.0294294,-0.0115357,0.889854,0.0218607,932,1095,-1.84504,-1.45051,8.98809,0.0592239,9.461,1.4611
-23.763,-13.7628,0.988075,-0.0997837,0.138085,-0.341105,0.00173454,0.0148362,0.0194783,0.0288358,-0.012265,0.947614,0.0189924,939,1095,-1.87503,-1.50525,8.85694,-0.0511519,9.29357,1.43703
-23.1148,-13.7647,1.03376,-0.100566,0.151585,-0.3573,-0.00107104,0.0160472,0.01862,0.0279811,-0.0130049,1.00083,0.0199111,946,1095,-1.92638,-1.6659,8.63723,-0.153187,9.05826,1.4662
-22.466,-13.7665,1.07827,-0.102025,0.159917,-0.376249,-0.00364325,0.0170159,0.0175308,0.027034,-0.0136614,1.05163,0.0186578,953,1095,-1.99195,-1.76035,8.42709,-0.21113,8.83513,1.49435
-21.811,-13.7683,1.09695,-0.107535,0.159937,-0.390654,-0.00587933,0.0177273,0.0163457,0.0260858,-0.0142378,1.0981,0.0193253,960,1095,-2.08982,-1.75378,8.28114,-0.192154,8.72757,1.52057
-21.1544,-13.7697,1.11024,-0.114092,0.15946,-0.395461,-0.00767843,0.0184177,0.0150063,0.0252553,-0.0145161,1.14325,0.0192478,967,1095,-2.17568,-1.74023,8.13685,-0.176621,8.65007,1.53932
-20.497,-13.7701,1.12169,-0.124316,0.159665,-0.389978,-0.00899355,0.0190749,0.0135493,0.0245482,-0.0144669,1.18689,0.0181383,974,1095,-2.2752,-1.73738,7.9509,-0.18962,8.5878,1.53301
-19.8405,-13.77,1.13909,-0.135161,0.16143,-0.379791,-0.00996729,0.0195807,0.01207,0.0238844,-0.0142709,1.22829,0.0175286,981,1095,-2.36945,-1.76391,7.73271,-0.215325,8.50801,1.51806
-19.1826,-13.7706,1.15206,-0.140207,0.162664,-0.368997,-0.0108262,0.019983,0.010508,0.0232256,-0.0140688,1.27148,0.0173809,988,1095,-2.40038,-1.78436,7.60108,-0.221634,8.45428,1.51719
-18.5227,-13.7716,1.15821,-0.144357,0.161483,-0.362346,-0.0114712,0.0201629,0.00894964,0.0225193,-0.0138277,1.31334,0.0179787,995,1095,-2.43174,-1.77947,7.5225,-0.191115,8.4368,1.52637
-17.8621,-13.7729,1.16307,-0.146436,0.156798,-0.354691,-0.0118013,0.0202285,0.00740645,0.0218583,-0.013431,1.35421,0.0192553,1002,1095,-2.43841,-1.73526,7.47733,-0.120236,8.43228,1.53974
-17.2043,-13.7739,1.18175,-0.154736,0.151052,-0.352664,-0.0119127,0.0201551,0.00581686,0.0211776,-0.0129352,1.39679,0.020858,1009,1095,-2.5248,-1.67981,7.32528,-0.0433084,8.37715,1.54756
-16.5487,-13.7743,1.21139,-0.169502,0.144169,-0.338168,-0.0120701,0.0199269,0.00410733,0.0204458,-0.0125889,1.44514,0.0213086,1016,1095,-2.64773,-1.61162,7.04526,0.0329959,8.28341,1.54248
-15.8913,-13.7746,1.23475,-0.185135,0.137583,-0.324284,-0.0122802,0.0195224,0.00223852,0.0196792,-0.012437,1.50087,0.0284558,1023,1095,-2.78074,-1.51566,6.79129,0.0734343,8.22361,1.53608
-46.3848,-14.3869,0.00967597,-0.614103,-0.0747612,-0.290832,0.0215931,-0.00620182,0.00224232,0.0217728,-0.00638155,0.0799845,0.0169505,694,1102,-7.20366,0.818946,13.7712,2.05152,19.4749,1.26652
-45.7535,-14.389,0.0938045,-0.602689,-0.0762983,-0.283801,0.0222152,-0.00588214,0.00277125,0.0224859,-0.00615287,0.0973802,0.0175474,701,1102,-7.06846,0.837014,13.2255,2.10946,18.8344,1.30873
-45.1188,-14.3888,0.159177,-0.592626,-0.0772344,-0.277746,0.0227762,-0.00562841,0.00333154,0.0231617,-0.00601393,0.115206,0.0184053,708,1102,-6.94934,0.84562,12.7517,2.11396,18.2772,1.30102
-44.4826,-14.3888,0.21768,-0.579727,-0.0766996,-0.263445,0.02335,-0.00539752,0.00393693,0.0238794,-0.00592692,0.13367,0.0178657,715,1102,-6.78344,0.835326,12.324,2.1076,17.7549,1.29468
-43.8356,-14.3875,0.21695,-0.563465,-0.0766787,-0.236905,0.023921,-0.00516987,0.00456302,0.0246199,-0.00586881,0.151993,0.0169311,722,1102,-6.55626,0.832772,12.1546,2.07314,17.4822,1.25627
-43.1909,-14.3873,0.231284,-0.549498,-0.0760296,-0.214152,0.024524,-0.00493159,0.00520392,0.0254164,-0.00582394,0.169824,0.0157021,729,1102,-6.36091,0.83047,11.9158,2.04753,17.1547,1.24109
-42.549,-14.3887,0.262326,-0.536414,-0.0753806,-0.199902,0.0252106,-0.0046318,0.00586391,0.0263214,-0.00574269,0.187226,0.0145569,736,1102,-6.19154,0.829111,11.6256,2.0594,16.7657,1.26482
-41.9086,-14.3903,0.303389,-0.522657,-0.0747419,-0.187259,0.0258843,-0.00426459,0.00654985,0.0272458,-0.00562607,0.204945,0.0133886,743,1102,-6.01794,0.823639,11.3121,2.07989,16.3426,1.29287
-41.2657,-14.3898,0.332232,-0.505005,-0.0731267,-0.170789,0.026431,-0.00384557,0.00722801,0.028068,-0.00548262,0.222729,0.0127263,750,1102,-5.79425,0.806942,11.0886,2.0435,15.9765,1.27376
-40.6197,-14.389,0.3461,-0.487009,-0.0701564,-0.160136,0.0269416,-0.0034926,0.0079016,0.0288708,-0.0054218,0.239468,0.0135426,757,1102,-5.57806,0.772694,10.9507,1.98646,15.6791,1.24607
-39.9721,-14.3899,0.352891,-0.469526,-0.0672219,-0.155024,0.0274239,-0.00316634,0.0085601,0.0296564,-0.0053988,0.255115,0.0149879,764,1102,-5.37844,0.748095,10.8561,1.95504,15.4179,1.25362
-39.3269,-14.3901,0.374841,-0.45166,-0.0641953,-0.15368,0.0278065,-0.00283927,0.00924494,0.0303794,-0.00541219,0.271437,0.0151346,771,1102,-5.18263,0.718602,10.7184,1.91506,15.1014,1.24969
-38.6819,-14.3924,0.398781,-0.432162,-0.0610387,-0.150986,0.0280713,-0.00250819,0.0100032,0.0310529,-0.00548974,0.289676,0.0146101,778,1102,-4.96662,0.683518,10.5941,1.92256,14.7838,1.29048
-38.0385,-14.3943,0.433145,-0.411462,-0.0571536,-0.143475,0.0282315,-0.00225335,0.0107633,0.0316487,-0.00567054,0.307419,0.0131519,785,1102,-4.72795,0.630994,10.4363,1.925,14.4303,1.32367
-37.3957,-14.3958,0.471728,-0.391061,-0.0524181,-0.129037,0.0282923,-0.00209741,0.0114802,0.0321415,-0.00594665,0.323515,0.0141181,792,1102,-4.47807,0.568968,10.251,1.91051,14.0664,1.34844
-36.7499,-14.3954,0.496986,-0.374042,-0.0472946,-0.121254,0.0282889,-0.00180113,0.0122636,0.0326539,-0.00616615,0.341949,0.0149221,799,1102,-4.27823,0.506358,10.1069,1.84399,13.7645,1.32959
-36.1027,-14.3949,0.51627,-0.358277,-0.0419996,-0.120498,0.0282798,-0.0016991,0.0130285,0.0331505,-0.0065698,0.357762,0.0156632,806,1102,-4.10665,0.453135,9.99662,1.76,13.4945,1.30719
-35.4549,-14.395,0.53443,-0.344894,-0.0364179,-0.130861,0.0280731,-0.00148354,0.0138303,0.0335352,-0.00694568,0.376137,0.0155176,813,1102,-3.98448,0.400632,9.89623,1.68261,13.2362,1.29905
-34.8074,-14.3963,0.555536,-0.326278,-0.0281215,-0.137733,0.0278108,-0.00121979,0.0145398,0.0338405,-0.00724954,0.39312,0.0151171,820,1102,-3.79911,0.312448,9.83827,1.60999,12.973,1.31837
-34.161,-14.3988,0.583923,-0.304954,-0.0186552,-0.13918,0.0275213,-0.000828329,0.0152318,0.0341535,-0.00746058,0.410664,0.0162024,827,1102,-3.57345,0.210006,9.77466,1.55184,12.6867,1.36287
-33.5138,-14.4015,0.609641,-0.286871,-0.00874779,-0.143753,0.0270411,-0.000713437,0.015829,0.0342147,-0.00788698,0.425503,0.0179909,834,1102,-3.38962,0.105748,9.70181,1.48895,12.4187,1.41044
-32.8669,-14.4015,0.638721,-0.27383,-0.000572024,-0.156863,0.0263438,-0.000482207,0.0164049,0.0341211,-0.00825951,0.442701,0.0208907,841,1102,-3.27885,0.012641,9.58649,1.39377,12.1439,1.39983
-32.2197,-14.4015,0.667714,-0.255649,0.00830826,-0.152003,0.025766,-6.81356e-05,0.0169619,0.0341692,-0.0084714,0.459977,0.0254219,848,1102,-3.074,-0.0961397,9.49661,1.30088,11.8766,1.38983
-31.5714,-14.4011,0.69297,-0.229959,0.0153013,-0.154688,0.0252033,0.000602896,0.0174124,0.0342218,-0.00841556,0.477892,0.0347888,855,1102,-2.80549,-0.182294,9.52351,1.21662,11.632,1.37092
-30.9178,-14.4024,0.694711,-0.218268,0.0196448,-0.181336,0.0244228,0.00148554,0.0178376,0.0341605,-0.00825217,0.499697,0.0416572,862,1102,-2.74045,-0.214692,9.55573,1.16844,11.4923,1.38648
-30.2611,-14.4039,0.68335,-0.223643,0.0384469,-0.209554,0.0233191,0.00233008,0.0182535,0.0338798,-0.00823069,0.524507,0.0408043,869,1102,-2.86227,-0.434263,9.4727,1.00014,11.4145,1.40616
-29.6068,-14.4045,0.685595,-0.212895,0.0532118,-0.232109,0.0218616,0.00315847,0.0185818,0.0333123,-0.00829228,0.552271,0.0435393,876,1102,-2.7998,-0.602014,9.49823,0.847521,11.2874,1.40625
-27.6516,-14.4052,0.738921,-0.158357,0.0644751,-0.226497,0.0168089,0.00623196,0.0195735,0.0317957,-0.0087549,0.653456,0.0397909,897,1102,-2.21088,-0.666533,9.51779,0.645321,10.7564,1.3845
-26.9999,-14.4057,0.760188,-0.146839,0.0760252,-0.230091,0.0146123,0.00730117,0.0197218,0.0310145,-0.00910101,0.69376,0.0304703,904,1102,-2.09861,-0.804234,9.46495,0.531985,10.5795,1.38299
-26.3508,-14.4054,0.795004,-0.1357,0.0833576,-0.242767,0.0120647,0.00864566,0.0197708,0.0301998,-0.0094894,0.742272,0.0245355,911,1102,-2.01181,-0.895452,9.37591,0.446847,10.3534,1.36577
-25.7006,-14.4043,0.826021,-0.128656,0.0926547,-0.254804,0.00947325,0.00992783,0.0196555,0.0293574,-0.00995627,0.79118,0.0212907,918,1102,-1.96758,-1.01218,9.26533,0.326039,10.1504,1.32961
-25.0481,-14.4047,0.848542,-0.124309,0.10188,-0.269671,0.00678834,0.0112607,0.0194458,0.0285984,-0.0105494,0.842645,0.0201582,925,1102,-1.9591,-1.12685,9.17411,0.236776,9.99023,1.32564
-24.3942,-14.4068,0.866314,-0.12558,0.111776,-0.288618,0.00407422,0.0125494,0.0190507,0.0278282,-0.0112045,0.894835,0.0196778,932,1102,-2.02046,-1.23133,9.05787,0.159942,9.85722,1.35906
-23.7414,-14.4073,0.890797,-0.125294,0.123434,-0.30116,0.00144989,0.0140673,0.0184598,0.0272667,-0.0117495,0.950052,0.0184819,939,1102,-2.05054,-1.36141,8.92528,0.0369065,9.70355,1.35833
-23.0917,-14.4099,0.930293,-0.127418,0.135586,-0.317776,-0.000943584,0.0151903,0.0175765,0.0264627,-0.0122159,1.00054,0.0190504,946,1102,-2.1164,-1.49653,8.71877,-0.0471433,9.4944,1.40257
-22.4445,-14.4112,0.982249,-0.125472,0.145702,-0.333039,-0.00316783,0.0160745,0.0164903,0.0255452,-0.0126384,1.04948,0.0187654,953,1102,-2.13627,-1.59857,8.5075,-0.146762,9.24038,1.42051
-21.7907,-14.4125,1.00679,-0.131005,0.145963,-0.349637,-0.00511974,0.0167492,0.0153389,0.024652,-0.0130226,1.09505,0.0182051,960,1102,-2.23896,-1.58712,8.34135,-0.149348,9.10848,1.43602
-21.1341,-14.4132,1.02084,-0.137757,0.144727,-0.35346,-0.00668908,0.0173878,0.0140597,0.0238588,-0.0131601,1.13945,0.0179023,967,1102,-2.32376,-1.57018,8.19074,-0.139888,9.02801,1.43567
-20.4766,-14.4138,1.03248,-0.144939,0.142864,-0.348056,-0.00785344,0.0180146,0.0126874,0.0231985,-0.0130373,1.18291,0.0171587,974,1102,-2.39049,-1.55428,8.03697,-0.114995,8.96511,1.43543
-19.8201,-14.4143,1.05027,-0.15335,0.142274,-0.337233,-0.00872177,0.0185047,0.0113189,0.0225956,-0.0128127,1.22398,0.0166804,981,1102,-2.45668,-1.55364,7.84246,-0.105012,8.88388,1.43216
-19.1624,-14.415,1.06457,-0.158085,0.142435,-0.329724,-0.00950685,0.0188599,0.00989726,0.0219717,-0.0126187,1.26617,0.0165265,988,1102,-2.49175,-1.55807,7.715,-0.102273,8.82479,1.43313
-18.5025,-14.4158,1.07125,-0.160057,0.14255,-0.322825,-0.0101165,0.0190461,0.00849512,0.0213403,-0.0124107,1.30703,0.0167644,995,1102,-2.4988,-1.56826,7.65747,-0.0915306,8.80524,1.43538
-17.8421,-14.4167,1.07761,-0.162066,0.141918,-0.31611,-0.0104488,0.0191198,0.0071299,0.0207492,-0.0120782,1.34612,0.0177698,1002,1102,-2.50649,-1.57315,7.60891,-0.0673123,8.79456,1.44011
-17.1839,-14.4176,1.09494,-0.169849,0.13867,-0.313724,-0.0105842,0.0190769,0.00575147,0.0201531,-0.0116604,1.38582,0.0185383,1009,1102,-2.58586,-1.54564,7.46809,-0.0200891,8.74533,1.4442
-16.5271,-14.4185,1.1199,-0.179229,0.132463,-0.309255,-0.0107428,0.0189011,0.00428993,0.0195094,-0.0113511,1.42993,0.0189931,1016,1102,-2.67667,-1.47586,7.28224,0.0519055,8.6715,1.4514
-15.8689,-14.4192,1.1407,-0.185406,0.124777,-0.306881,-0.0109081,0.0185815,0.00274936,0.0188356,-0.0111623,1.47862,0.0244817,1023,1102,-2.73873,-1.35697,7.15896,0.09873,8.6227,1.45117
-46.3667,-15.0228,-0.0950378,-0.616135,-0.0708843,-0.277975,0.0214605,-0.00580956,0.00198317,0.021604,-0.00595303,0.0722168,0.015852,694,1109,-7.19986,0.772567,14.1531,1.74186,19.9064,1.00076
-45.7342,-15.0242,-0.0166732,-0.60406,-0.0730939,-0.27647,0.021965,-0.00553484,0.00254126,0.0221979,-0.00576771,0.0913787,0.0173019,701,1109,-7.06772,0.797648,13.6509,1.7936,19.2898,1.02966
-45.0983,-15.0253,0.042752,-0.593158,-0.0743508,-0.27175,0.0224053,-0.00531869,0.00311236,0.0227504,-0.0056638,0.110431,0.0184145,708,1109,-6.94188,0.80466,13.2136,1.83398,18.7573,1.04915
-44.4618,-15.0262,0.100177,-0.58156,-0.0742529,-0.263222,0.0228578,-0.00512428,0.00371603,0.0233429,-0.00560936,0.129803,0.0181415,715,1109,-6.80111,0.795664,12.7903,1.85538,18.2397,1.06248
-43.8164,-15.026,0.109735,-0.566157,-0.0745706,-0.235238,0.0233282,-0.00493029,0.00432939,0.0239766,-0.0055787,0.148665,0.0172136,722,1109,-6.58062,0.804704,12.5667,1.8422,17.9251,1.04897
-43.1712,-15.0268,0.121942,-0.551075,-0.0741953,-0.207783,0.0238619,-0.00472481,0.00494034,0.0246916,-0.00555451,0.166392,0.0154424,729,1109,-6.364,0.808194,12.3381,1.8411,17.6067,1.05713
-42.5301,-15.0289,0.158441,-0.538255,-0.0728809,-0.188817,0.0245034,-0.00442911,0.00555984,0.0255351,-0.00546074,0.183463,0.013771,736,1109,-6.18822,0.805174,12.0127,1.85462,17.1956,1.09458
-41.8921,-15.0299,0.212956,-0.526664,-0.0713979,-0.177163,0.0251454,-0.00403432,0.00620795,0.0264112,-0.00530015,0.201146,0.012257,743,1109,-6.04002,0.79222,11.6239,1.85274,16.7175,1.11064
-41.2497,-15.0302,0.244962,-0.512879,-0.069039,-0.166931,0.0256513,-0.00356,0.00685969,0.027182,-0.00509065,0.219541,0.0115956,750,1109,-5.87043,0.769592,11.3611,1.82496,16.3387,1.11045
-40.6023,-15.0304,0.251988,-0.495946,-0.0671499,-0.157805,0.026143,-0.00316485,0.00750595,0.0279535,-0.00497534,0.236686,0.0129853,757,1109,-5.66865,0.754758,11.2438,1.79147,16.0697,1.10249
-39.9548,-15.031,0.260735,-0.478559,-0.0652465,-0.151717,0.0266218,-0.00279532,0.00813011,0.0287192,-0.00489273,0.252475,0.0147227,764,1109,-5.46806,0.739808,11.1382,1.76759,15.8006,1.10458
-39.3097,-15.0311,0.28348,-0.459991,-0.062501,-0.149464,0.026987,-0.00241973,0.0087831,0.0294105,-0.0048433,0.269236,0.0149467,771,1109,-5.26277,0.705176,11.0029,1.73541,15.4811,1.09699
-38.6657,-15.0336,0.313265,-0.44056,-0.0589477,-0.145394,0.0272552,-0.00204157,0.00953041,0.0300826,-0.004869,0.288403,0.0144057,778,1109,-5.04466,0.658145,10.8509,1.75357,15.1396,1.14443
-38.0225,-15.0359,0.349517,-0.421,-0.0552161,-0.14086,0.0274327,-0.00175867,0.0103013,0.0307018,-0.00502778,0.307296,0.0136735,785,1109,-4.82435,0.607196,10.68,1.76529,14.7786,1.18533
-37.3794,-15.037,0.386952,-0.401701,-0.0502905,-0.128467,0.027495,-0.00159784,0.0110285,0.031203,-0.0053059,0.324351,0.0149012,792,1109,-4.59056,0.546166,10.4924,1.73721,14.4196,1.20151
-36.7329,-15.036,0.408732,-0.384735,-0.0448069,-0.120262,0.0274736,-0.00130627,0.0118269,0.0317102,-0.00554283,0.343973,0.0156213,799,1109,-4.39035,0.482122,10.3615,1.65175,14.1323,1.1698
-36.0859,-15.035,0.42989,-0.36942,-0.0388495,-0.117486,0.0275108,-0.0012771,0.0126062,0.0322507,-0.00601696,0.359642,0.0160617,806,1109,-4.2193,0.413815,10.2346,1.55798,13.8548,1.13634
-35.4374,-15.0339,0.445192,-0.355431,-0.0332546,-0.124566,0.0273461,-0.0011142,0.0134319,0.0326841,-0.00645218,0.378273,0.015956,813,1109,-4.08351,0.353114,10.1458,1.46115,13.6086,1.10068
-34.7897,-15.0345,0.465872,-0.338877,-0.0282609,-0.135109,0.0270751,-0.000890553,0.0141126,0.0329589,-0.00677439,0.395008,0.0167717,820,1109,-3.92801,0.306134,10.0758,1.4012,13.3473,1.10315
-34.1433,-15.0359,0.495001,-0.319764,-0.0220132,-0.13545,0.0267924,-0.000534625,0.0147637,0.033245,-0.00698723,0.41204,0.0187496,827,1109,-3.72362,0.241552,9.98387,1.35115,13.0582,1.12399
-33.4968,-15.037,0.524972,-0.303742,-0.0125085,-0.139294,0.0262784,-0.000418968,0.0153233,0.0332519,-0.00739243,0.427079,0.0204148,834,1109,-3.56023,0.129562,9.8705,1.27065,12.7728,1.13729
-32.85,-15.0376,0.554695,-0.291078,-0.00110495,-0.151249,0.0255127,-0.000208123,0.0158434,0.0330583,-0.00775363,0.444474,0.0233917,841,1109,-3.45087,-0.0174921,9.74632,1.17488,12.4955,1.14168
-32.2027,-15.0387,0.584017,-0.27524,0.00935543,-0.159149,0.0248953,0.000213988,0.0163304,0.0330235,-0.00791417,0.461832,0.0294882,848,1109,-3.29905,-0.149425,9.65606,1.09319,12.2271,1.1546
-31.5541,-15.0405,0.608705,-0.243265,0.0161227,-0.135891,0.0243041,0.000876444,0.0167183,0.0330039,-0.00782332,0.479814,0.0414628,855,1109,-2.90583,-0.222189,9.69995,1.04992,11.9851,1.18322
-30.2447,-15.0446,0.60433,-0.245283,0.0278582,-0.193293,0.0222772,0.00273472,0.0174427,0.0324991,-0.00748717,0.530081,0.0424641,869,1109,-3.05666,-0.303684,9.54561,0.930785,11.7461,1.24263
-29.5892,-15.0457,0.600987,-0.222651,0.0219994,-0.19391,0.020792,0.00361088,0.0177171,0.0318914,-0.00748848,0.559661,0.0423569,876,1109,-2.81721,-0.19256,9.67727,0.955807,11.6425,1.25373
-28.9344,-15.047,0.603362,-0.190704,0.0144996,-0.193328,0.0191711,0.0044839,0.0179598,0.0312307,-0.00757567,0.591324,0.0447416,883,1109,-2.47593,-0.0561366,9.88836,0.992705,11.5224,1.26672
-28.2815,-15.0481,0.616312,-0.181421,0.0263328,-0.203014,0.0174744,0.00554412,0.0182615,0.0307204,-0.00770182,0.627536,0.0375495,890,1109,-2.40051,-0.192946,9.8441,0.885343,11.3657,1.27901
