 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-13.2552,-25.4695,-1.41821,-0.391073,-0.21956,-0.106592,0.00476271,0.00422958,0.00163198,0.00614975,0.00284254,0.704444,0.0224611,1044,1221,-4.36746,2.37017,15.6095,2.78048,19.5735,0.47517
-12.5866,-25.4758,-1.41788,-0.388516,-0.221475,-0.10939,0.00512131,0.00398127,0.00175346,0.00639507,0.00270751,0.628245,0.0262525,1051,1221,-4.34649,2.3885,15.7106,2.89761,19.6465,0.571423
-11.9141,-25.482,-1.43099,-0.384093,-0.224367,-0.107029,0.005493,0.00378734,0.00192325,0.00674402,0.00253631,0.576709,0.0281223,1058,1221,-4.29261,2.41491,15.8875,3.02103,19.7832,0.658481
-11.2417,-25.488,-1.44191,-0.3766,-0.229965,-0.118042,0.00586072,0.00368741,0.00203922,0.00708474,0.00246338,0.540597,0.0298189,1065,1221,-4.24144,2.48181,16.1161,3.15137,19.9185,0.742786
-10.5656,-25.4931,-1.4651,-0.369565,-0.233018,-0.115142,0.00633667,0.00341308,0.00210958,0.00744143,0.00230832,0.482415,0.0267844,1072,1221,-4.15889,2.52305,16.3776,3.23161,20.1128,0.798165
-9.89021,-25.4973,-1.48385,-0.362241,-0.232635,-0.107431,0.00667162,0.00321023,0.00221537,0.00775218,0.00212967,0.453805,0.0235174,1079,1221,-4.06076,2.52572,16.6239,3.2647,20.2963,0.838661
-9.21523,-25.5013,-1.49874,-0.355851,-0.230941,-0.0982596,0.00690602,0.00306401,0.0021912,0.00789906,0.00207098,0.425504,0.0225795,1086,1221,-3.96847,2.50705,16.8503,3.28728,20.4715,0.874618
-8.54198,-25.5061,-1.50484,-0.352961,-0.230751,-0.0938312,0.00699185,0.00301959,0.00194007,0.00778216,0.00222929,0.386833,0.0230962,1093,1221,-3.92518,2.5073,17.0176,3.3454,20.6175,0.935077
-7.87242,-25.5105,-1.49462,-0.350976,-0.231335,-0.0940784,0.00695787,0.00309259,0.00134795,0.00738151,0.00266895,0.304511,0.0255787,1100,1221,-3.90386,2.51274,17.1217,3.41133,20.703,0.994392
-7.20547,-25.516,-1.4726,-0.356432,-0.233902,-0.0821968,0.00688268,0.00333367,0.000277559,0.00690425,0.00331209,0.0775789,0.0296277,1107,1221,-3.92746,2.54642,17.0874,3.52755,20.7467,1.0823
-6.5361,-25.5213,-1.45826,-0.362318,-0.235495,-0.0571625,0.00672216,0.00380676,-0.00144393,0.00731625,0.00321268,-0.390326,0.0339418,1114,1221,-3.91962,2.55217,17.0699,3.65188,20.8302,1.16383
-45.9844,-25.9123,-2.33412,-0.687286,-0.10806,-0.215073,0.0069074,-0.00287224,-0.00619384,0.00990896,-0.00587381,-0.451256,0.0184259,694,1228,-7.81277,1.18274,22.4642,-1.98622,29.0734,-3.0247
-45.336,-25.9174,-2.32822,-0.682853,-0.108811,-0.210259,0.00997489,-0.0018421,-0.00401694,0.011211,-0.00307826,-0.29854,0.0201346,701,1228,-7.755,1.18554,22.1778,-1.8782,28.7585,-2.93315
-44.6884,-25.9224,-2.31603,-0.679131,-0.107847,-0.209273,0.01144,-0.00173147,-0.00253763,0.011912,-0.00220346,-0.183894,0.0229001,708,1228,-7.71223,1.15686,21.8742,-1.77718,28.4252,-2.8415
-44.0452,-25.927,-2.27701,-0.668055,-0.108951,-0.201711,0.0122289,-0.00192048,-0.00153,0.0123925,-0.00208404,-0.106492,0.0302528,715,1228,-7.57807,1.15963,21.5301,-1.65246,27.99,-2.74237
-43.4012,-25.9289,-2.24137,-0.646313,-0.114119,-0.196531,0.0125009,-0.00205263,-0.000900616,0.0125564,-0.00210815,-0.06157,0.0393645,722,1228,-7.3334,1.2267,21.3227,-1.56771,27.5754,-2.70394
-40.1687,-25.9464,-2.10862,-0.603571,-0.138866,-0.165041,0.0123851,-0.00208689,0.000551025,0.0124061,-0.00210784,0.0380018,0.0397152,757,1228,-6.80732,1.54581,19.8847,-1.00571,25.7912,-2.37147
-39.5178,-25.9517,-2.10038,-0.598899,-0.133789,-0.158468,0.0121662,-0.00205714,0.000594931,0.0121911,-0.00208198,0.0417306,0.0319437,764,1228,-6.74289,1.45218,19.6524,-0.924143,25.5299,-2.27945
-38.8649,-25.9565,-2.10119,-0.585313,-0.138994,-0.153786,0.011515,-0.00195925,0.000502894,0.0115338,-0.00197799,0.0372535,0.0274483,771,1228,-6.58612,1.516,19.5613,-0.79594,25.3127,-2.20135
-38.2066,-25.9618,-2.1279,-0.577404,-0.144081,-0.162401,0.0110191,-0.00163702,0.000412071,0.0110325,-0.00165042,0.0325131,0.0250578,778,1228,-6.51698,1.57599,19.5526,-0.679505,25.2084,-2.1286
-37.5522,-25.9677,-2.1318,-0.56829,-0.14608,-0.160236,0.0109504,-0.00129253,0.000282819,0.0109569,-0.00129906,0.0230842,0.0250149,785,1228,-6.41353,1.59145,19.4477,-0.552362,25.0182,-2.03015
-36.9014,-25.9724,-2.11537,-0.55854,-0.145681,-0.146353,0.0111334,-0.000768579,0.00014376,0.0111352,-0.000770315,0.0120763,0.0251896,792,1228,-6.2794,1.57234,19.2491,-0.450309,24.7521,-1.94708
-36.2552,-25.9748,-2.07426,-0.551096,-0.144462,-0.130451,0.0111952,-0.000509529,0.00010714,0.0111962,-0.000510509,0.00915253,0.0262007,799,1228,-6.16575,1.55065,18.9288,-0.396301,24.3924,-1.89812
-35.6066,-25.9762,-2.04336,-0.551552,-0.144123,-0.142198,0.0110267,-0.000133759,0.00014277,0.0110285,-0.000135585,0.0127897,0.0271559,806,1228,-6.194,1.54817,18.6325,-0.387854,24.0814,-1.87817
-34.9552,-25.979,-2.02521,-0.550417,-0.142255,-0.149633,0.010702,0.000116261,9.62293e-05,0.0107029,0.000115386,0.00908948,0.026724,813,1228,-6.19632,1.52519,18.4029,-0.367652,23.8297,-1.83657
-34.3027,-25.9818,-2.01083,-0.538691,-0.142361,-0.144057,0.0104544,0.000304288,0.000121705,0.0104559,0.000302829,0.0119881,0.0261703,820,1228,-6.05804,1.51231,18.2799,-0.308871,23.6006,-1.79619
-33.6498,-25.9843,-1.99675,-0.531634,-0.143264,-0.144231,0.0103349,0.000498356,0.00010381,0.010336,0.000497261,0.010552,0.0262693,827,1228,-5.9819,1.49516,18.1283,-0.23929,23.3799,-1.76363
-32.9978,-25.9873,-1.97601,-0.523352,-0.14921,-0.144493,0.0102651,0.000741809,0.000121822,0.0102666,0.000740252,0.0127892,0.0254449,834,1228,-5.8929,1.55335,17.9697,-0.122746,23.1391,-1.71634
-32.3425,-25.9926,-1.97019,-0.517265,-0.154345,-0.13967,0.0102259,0.000999341,0.000179729,0.0102294,0.000995841,0.0194698,0.0242967,841,1228,-5.81615,1.61285,17.8469,0.0204875,22.9666,-1.62647
-31.6858,-25.9982,-1.9691,-0.513041,-0.157754,-0.141673,0.0102058,0.00124825,0.00027347,0.0102141,0.0012399,0.0304917,0.0238515,848,1228,-5.77397,1.66856,17.7449,0.126916,22.8208,-1.53568
-31.029,-26.0024,-1.96695,-0.509178,-0.161732,-0.142721,0.0102128,0.00146952,0.000439913,0.0102349,0.00144744,0.0501456,0.0237574,855,1228,-5.73357,1.74436,17.6404,0.197833,22.678,-1.47289
-30.3727,-26.006,-1.95992,-0.504197,-0.1657,-0.136617,0.0101804,0.00164912,0.000681601,0.0102345,0.00159501,0.079225,0.0243786,862,1228,-5.66566,1.8056,17.5209,0.275776,22.5225,-1.42196
-29.7194,-26.009,-1.93696,-0.492436,-0.166502,-0.123225,0.0100074,0.00180641,0.000921621,0.0101097,0.00170411,0.110542,0.0264924,869,1228,-5.50965,1.80918,17.3998,0.342296,22.3087,-1.37664
-29.0653,-26.014,-1.91643,-0.485422,-0.166906,-0.122444,0.00976194,0.00193602,0.00112621,0.00992079,0.00177718,0.14012,0.0285308,876,1228,-5.43211,1.79287,17.2709,0.458286,22.1121,-1.28638
-28.4113,-26.0191,-1.8937,-0.469292,-0.16665,-0.108196,0.00952873,0.00208544,0.00137993,0.00977632,0.00183785,0.177536,0.027563,883,1228,-5.22746,1.7745,17.21,0.570852,21.9137,-1.19481
-27.7601,-26.0227,-1.85596,-0.464626,-0.16742,-0.114868,0.00928303,0.00230513,0.00168862,0.00967019,0.00191798,0.225379,0.026967,890,1228,-5.19183,1.77791,17.0145,0.648658,21.6608,-1.12624
-27.1087,-26.0271,-1.81774,-0.462136,-0.172244,-0.126116,0.00899661,0.00247356,0.0019578,0.0095391,0.00193107,0.270309,0.026721,897,1228,-5.18982,1.8436,16.81,0.764324,21.413,-1.04163
-26.4552,-26.0311,-1.78819,-0.458946,-0.179891,-0.123166,0.00865856,0.00268127,0.00220341,0.009383,0.00195683,0.317649,0.023905,904,1228,-5.14799,1.94861,16.6293,0.895148,21.2082,-0.971405
-25.7997,-26.0351,-1.76596,-0.455712,-0.184295,-0.115187,0.00826544,0.002945,0.00242497,0.00920484,0.0020056,0.369585,0.0231926,911,1228,-5.09414,1.98444,16.4773,1.02615,21.0409,-0.903973
-25.1425,-26.0394,-1.74946,-0.455568,-0.186405,-0.113555,0.00780057,0.00316833,0.00259958,0.00896615,0.00200275,0.421499,0.0235163,918,1228,-5.08749,2.00112,16.3357,1.12515,20.9046,-0.834807
-24.4841,-26.0443,-1.73701,-0.450702,-0.186912,-0.120867,0.00734202,0.00337074,0.0027437,0.00874322,0.00196954,0.472167,0.0235677,925,1228,-5.05166,1.99936,16.2841,1.21227,20.7923,-0.755839
-23.8259,-26.0481,-1.72202,-0.443129,-0.188412,-0.129671,0.00700871,0.00356765,0.00286678,0.00863163,0.00194473,0.515129,0.0227979,932,1228,-4.99089,2.02753,16.2604,1.26821,20.677,-0.698041
-23.1678,-26.0526,-1.70495,-0.432567,-0.186627,-0.122645,0.00673803,0.0037469,0.00294752,0.0085477,0.00193723,0.550624,0.0227839,939,1228,-4.86149,2.02225,16.2383,1.3109,20.5604,-0.625736
-22.5065,-26.0574,-1.70026,-0.426011,-0.186274,-0.122487,0.00644084,0.00390167,0.00296669,0.00839819,0.00194433,0.583216,0.0232939,946,1228,-4.79058,2.01776,16.2453,1.37932,20.5025,-0.553922
-21.8466,-26.0623,-1.68707,-0.424879,-0.185087,-0.130753,0.00613742,0.00400073,0.00291316,0.00817195,0.00196619,0.609648,0.0228985,953,1228,-4.79733,1.99027,16.1823,1.45432,20.4168,-0.47617
-21.1855,-26.0665,-1.67782,-0.424554,-0.189138,-0.132497,0.00590083,0.00404253,0.00281216,0.00793336,0.00201,0.625842,0.0226885,960,1228,-4.797,2.02725,16.1231,1.56463,20.3548,-0.414808
-20.5222,-26.0711,-1.67654,-0.421971,-0.193296,-0.118606,0.00570718,0.0040523,0.00267858,0.00768321,0.00207627,0.635593,0.0237388,967,1228,-4.73498,2.07422,16.1012,1.67854,20.3335,-0.351112
-19.8578,-26.076,-1.67781,-0.418934,-0.196043,-0.106702,0.00544615,0.004057,0.00253181,0.00737693,0.00212622,0.651522,0.0245843,974,1228,-4.67269,2.09587,16.1058,1.79166,20.3301,-0.282212
-19.1956,-26.0802,-1.66775,-0.416288,-0.198575,-0.11198,0.00508662,0.00407869,0.00236565,0.00700139,0.00216392,0.680449,0.0242581,981,1228,-4.65626,2.1295,16.0966,1.86701,20.2873,-0.224184
-18.5364,-26.0832,-1.64293,-0.407519,-0.203599,-0.117036,0.00470977,0.00411513,0.002152,0.00658489,0.00224001,0.716752,0.0247063,988,1228,-4.57513,2.19289,16.0975,1.95202,20.1906,-0.180016
-17.873,-26.0873,-1.63445,-0.405417,-0.208298,-0.129434,0.00440764,0.00412825,0.00191785,0.00619087,0.00234501,0.749043,0.0235185,995,1228,-4.58236,2.25254,16.1158,2.03985,20.1693,-0.125701
-17.2062,-26.0928,-1.63878,-0.404737,-0.21017,-0.127192,0.00426287,0.00423859,0.00175969,0.00601047,0.002491,0.781949,0.022126,1002,1228,-4.56844,2.27429,16.1552,2.13749,20.2088,-0.0474196
-16.5384,-26.0997,-1.64509,-0.403708,-0.210312,-0.118636,0.00418525,0.00432025,0.00162016,0.00587431,0.00263119,0.806218,0.0204318,1009,1228,-4.53501,2.27751,16.2037,2.25103,20.2641,0.0614522
-15.8727,-26.1047,-1.6405,-0.400593,-0.210473,-0.111835,0.00413502,0.00437029,0.00149525,0.00575252,0.00275278,0.824654,0.0198579,1016,1228,-4.48395,2.28321,16.2397,2.32468,20.2816,0.133763
-15.2089,-26.1096,-1.62638,-0.396087,-0.211926,-0.109732,0.00416801,0.00444553,0.00142344,0.00573695,0.00287658,0.833986,0.019707,1023,1228,-4.43012,2.29994,16.2659,2.41443,20.267,0.208203
-14.5422,-26.1144,-1.62244,-0.395241,-0.214698,-0.111197,0.00430267,0.00445404,0.00142664,0.005807,0.00294971,0.811897,0.0199673,1030,1228,-4.42367,2.31796,16.3093,2.52154,20.3024,0.274843
-13.8745,-26.1194,-1.62089,-0.394364,-0.218601,-0.112099,0.0044627,0.00436087,0.00150207,0.00591472,0.00290886,0.768456,0.0201676,1037,1228,-4.41543,2.35264,16.3697,2.63894,20.3554,0.343802
-13.2059,-26.1249,-1.621,-0.393487,-0.221258,-0.115174,0.00465987,0.00428079,0.00159949,0.00608101,0.00285965,0.726424,0.0214731,1044,1228,-4.41284,2.3653,16.4481,2.76024,20.4229,0.422772
-12.5377,-26.1311,-1.61789,-0.389572,-0.222745,-0.122395,0.00494699,0.00407607,0.001747,0.00631199,0.00271107,0.663256,0.0261623,1051,1228,-4.38921,2.38035,16.5592,2.86632,20.4846,0.516822
-11.8654,-26.1372,-1.62892,-0.382731,-0.223996,-0.12862,0.00524684,0.00391888,0.00193172,0.00662551,0.00254022,0.619861,0.0293415,1058,1228,-4.33252,2.39234,16.7664,2.9626,20.6129,0.602758
-11.1923,-26.144,-1.64165,-0.37612,-0.227391,-0.133821,0.00557291,0.0038357,0.00205012,0.00693084,0.00247777,0.58502,0.0316614,1065,1228,-4.2757,2.44328,16.9843,3.0766,20.7561,0.698922
-10.5161,-26.1494,-1.66405,-0.373996,-0.229974,-0.129153,0.0060388,0.00356973,0.00211272,0.00725124,0.00235729,0.520988,0.0289045,1072,1228,-4.24,2.48868,17.1878,3.15039,20.9475,0.760704
-9.83989,-26.1535,-1.68485,-0.368111,-0.230147,-0.117108,0.00638244,0.00337152,0.00220955,0.00755065,0.0022033,0.486352,0.0241333,1079,1228,-4.14571,2.48418,17.4211,3.20002,21.1399,0.79577
-9.1643,-26.157,-1.701,-0.364782,-0.230053,-0.103379,0.00668429,0.00318245,0.00216478,0.0077176,0.00214913,0.44535,0.0229045,1086,1228,-4.07346,2.4667,17.6135,3.24637,21.3206,0.819015
-8.49035,-26.1621,-1.70863,-0.363147,-0.231911,-0.0954456,0.00692149,0.00301946,0.00190072,0.00769429,0.00224665,0.38617,0.0224913,1093,1228,-4.03389,2.48964,17.7691,3.3296,21.4735,0.881158
-7.82002,-26.1674,-1.70025,-0.361394,-0.23421,-0.0944749,0.00712485,0.00292447,0.00131776,0.00750403,0.00254529,0.280179,0.0223949,1100,1228,-4.01165,2.51606,17.877,3.42876,21.567,0.957349
-7.15166,-26.1735,-1.68247,-0.361351,-0.238271,-0.0976285,0.00736817,0.00286328,0.000300394,0.00738812,0.00284333,0.0662905,0.0222714,1107,1228,-4.0183,2.56858,17.9412,3.56061,21.6289,1.05672
-6.48253,-26.1796,-1.66601,-0.35674,-0.240267,-0.113694,0.00760852,0.00278368,-0.00128336,0.00792865,0.00246356,-0.244452,0.0249542,1114,1228,-4.01252,2.57757,18.0853,3.68308,21.704,1.1553
-45.9502,-26.5544,-2.53496,-0.680636,-0.103229,-0.197372,0.00428629,-0.00356288,-0.00716819,0.00853393,-0.00781053,-0.534937,0.0189649,694,1235,-7.70459,1.11618,23.3114,-2.33565,29.8899,-3.34179
-45.3014,-26.56,-2.52999,-0.688597,-0.111702,-0.223134,0.00804059,-0.00226868,-0.00470999,0.00986838,-0.00409647,-0.370177,0.0215483,701,1235,-7.83744,1.23942,22.9706,-2.19404,29.5793,-3.24249
-44.6531,-26.5666,-2.51993,-0.687268,-0.115495,-0.234792,0.0100215,-0.00184858,-0.00311191,0.0107878,-0.00261494,-0.241461,0.0262732,708,1235,-7.84438,1.28165,22.6796,-2.0361,29.255,-3.11669
-44.01,-26.5731,-2.4786,-0.658302,-0.121039,-0.17603,0.0111795,-0.00178366,-0.00204081,0.0114932,-0.00209735,-0.152518,0.0370539,715,1235,-7.41995,1.39819,22.3982,-1.85605,28.811,-2.97296
-43.3665,-26.5753,-2.43883,-0.642244,-0.120079,-0.184851,0.0116878,-0.00176566,-0.00137632,0.0118271,-0.00190502,-0.10091,0.0436041,722,1235,-7.26358,1.33703,22.1464,-1.77345,28.3802,-2.92699
-40.1309,-26.5936,-2.31485,-0.610126,-0.130402,-0.183403,0.0122121,-0.00159295,0.000326261,0.0122198,-0.00160065,0.0236158,0.0374661,757,1235,-6.91148,1.3993,20.7009,-1.26855,26.6345,-2.58429
-39.4808,-26.5984,-2.30096,-0.599835,-0.134693,-0.175028,0.0120092,-0.00159329,0.000380982,0.0120198,-0.00160395,0.0279791,0.0311844,764,1235,-6.78313,1.46786,20.5007,-1.15604,26.3507,-2.4997
-38.827,-26.604,-2.30478,-0.584362,-0.134986,-0.158715,0.0112751,-0.00157099,0.000280118,0.0112812,-0.00157709,0.0217919,0.0273849,771,1235,-6.58296,1.46235,20.417,-1.04155,26.1462,-2.40681
-38.1696,-26.609,-2.32544,-0.576095,-0.13941,-0.153753,0.0108458,-0.0013548,0.000201608,0.0108491,-0.00135814,0.0165184,0.0247001,778,1235,-6.48249,1.51266,20.3591,-0.926655,26.0176,-2.3393
-37.5146,-26.6146,-2.331,-0.563998,-0.143909,-0.136349,0.0107974,-0.00116285,7.41731e-05,0.0107978,-0.00116331,0.00620133,0.0239035,785,1235,-6.31562,1.56878,20.2608,-0.787038,25.8346,-2.25031
-36.8658,-26.6186,-2.30288,-0.552297,-0.145458,-0.117753,0.0109286,-0.000793314,-7.80201e-05,0.0109291,-0.000793833,-0.00665552,0.0249694,792,1235,-6.15073,1.57426,20.0258,-0.672275,25.5214,-2.17485
-36.2199,-26.6217,-2.25855,-0.546297,-0.143638,-0.109996,0.0109907,-0.000609574,-8.6104e-05,0.0109913,-0.000610213,-0.00742206,0.0262589,799,1235,-6.06925,1.53922,19.695,-0.603682,25.149,-2.10761
-35.5718,-26.6242,-2.22373,-0.550725,-0.142767,-0.12958,0.0108424,-0.000334653,-4.51037e-05,0.0108426,-0.000334835,-0.00403529,0.0284315,806,1235,-6.15621,1.52349,19.358,-0.571883,24.8225,-2.06127
-34.9204,-26.6266,-2.20435,-0.548778,-0.141919,-0.144276,0.0105265,-0.000142957,-0.000118326,0.0105278,-0.000144269,-0.0110883,0.0279902,813,1235,-6.16501,1.50971,19.1473,-0.551801,24.5662,-2.02776
-34.2674,-26.6296,-2.19117,-0.541471,-0.146656,-0.148943,0.010294,2.95077e-05,-0.00012271,0.0102954,2.80412e-05,-0.0119526,0.0267183,820,1235,-6.09551,1.56411,19.0044,-0.464138,24.3425,-1.98427
-33.6123,-26.6331,-2.18667,-0.533717,-0.151192,-0.143122,0.0101532,0.000205045,-0.000158094,0.0101557,0.000202533,-0.0158864,0.0256295,827,1235,-5.99895,1.60586,18.8879,-0.357999,24.1615,-1.93735
-32.9561,-26.6379,-2.18541,-0.526468,-0.156999,-0.145988,0.0100372,0.000435856,-0.000164225,0.01004,0.000433048,-0.0170977,0.0248251,834,1235,-5.92627,1.6743,18.8043,-0.228151,24.0009,-1.86155
-32.2985,-26.6437,-2.18961,-0.518338,-0.159192,-0.14527,0.00994235,0.000693134,-0.00012116,0.00994394,0.000691547,-0.0130964,0.0243331,841,1235,-5.83661,1.69928,18.7524,-0.115744,23.87,-1.77124
-31.6408,-26.6488,-2.19146,-0.514651,-0.161745,-0.14674,0.00988538,0.000947305,-2.51783e-05,0.00988546,0.000947234,-0.00281694,0.023508,848,1235,-5.79912,1.72736,18.6562,-0.0104075,23.7368,-1.69152
-30.9854,-26.653,-2.18111,-0.507688,-0.162511,-0.142774,0.00985274,0.00117693,0.000159325,0.00985566,0.00117401,0.0183561,0.0228861,855,1235,-5.71504,1.7478,18.5407,0.0523664,23.5609,-1.62668
-30.331,-26.6571,-2.16347,-0.502496,-0.16388,-0.141714,0.00977987,0.0013781,0.000418609,0.00980067,0.0013573,0.04966,0.0231775,862,1235,-5.6563,1.76813,18.3899,0.130273,23.3622,-1.55821
-29.6783,-26.6612,-2.13656,-0.493674,-0.162726,-0.133142,0.00957824,0.00154874,0.00066581,0.00963307,0.0014939,0.0821725,0.0239248,869,1235,-5.54247,1.7488,18.2315,0.201349,23.1327,-1.48685
-29.0257,-26.6655,-2.10738,-0.485684,-0.163006,-0.134955,0.00930464,0.00167864,0.000860603,0.00940055,0.00158272,0.110991,0.0245498,876,1235,-5.46059,1.74069,18.0824,0.294805,22.9011,-1.40646
-28.3722,-26.6698,-2.08069,-0.478021,-0.1649,-0.130503,0.00905001,0.00181982,0.0010928,0.00921157,0.00165826,0.146777,0.0237993,883,1235,-5.36816,1.75411,17.9356,0.400182,22.6869,-1.33102
-27.7204,-26.6737,-2.04475,-0.471355,-0.167045,-0.130829,0.00882182,0.00199951,0.00137618,0.00908896,0.00173237,0.191732,0.0231278,890,1235,-5.29722,1.76131,17.7566,0.512272,22.4418,-1.25771
-27.0679,-26.6777,-2.01052,-0.466862,-0.173343,-0.131757,0.00859211,0.00213387,0.00162671,0.0089787,0.00174728,0.233327,0.0229175,897,1235,-5.25052,1.85204,17.5706,0.629395,22.211,-1.18399
-26.4123,-26.6815,-1.98884,-0.462568,-0.181013,-0.12703,0.00830111,0.00228318,0.00184297,0.00882065,0.00176363,0.274777,0.0232178,904,1235,-5.19292,1.94856,17.4311,0.762338,22.0392,-1.12175
-25.7551,-26.6857,-1.97318,-0.460239,-0.185841,-0.122933,0.00795272,0.00247333,0.00203827,0.00862776,0.00179828,0.319818,0.0237644,911,1235,-5.15754,1.99714,17.3044,0.8858,21.8995,-1.05598
-25.0979,-26.6903,-1.95573,-0.459558,-0.189933,-0.126402,0.00754653,0.0026492,0.00220145,0.00839064,0.0018051,0.366143,0.0235655,918,1235,-5.15704,2.05028,17.1744,0.993216,21.7597,-0.980928
-24.4398,-26.6956,-1.94031,-0.454841,-0.189918,-0.127191,0.00714493,0.00282126,0.00233097,0.00816225,0.00180395,0.411513,0.0240768,925,1235,-5.10769,2.06304,17.0974,1.06941,21.6357,-0.890713
-23.7808,-26.7009,-1.92754,-0.447266,-0.190365,-0.127743,0.00686805,0.00300852,0.0024402,0.00804932,0.00182724,0.450838,0.0237721,932,1235,-5.02755,2.08839,17.0684,1.1381,21.53,-0.805146
-23.1213,-26.7058,-1.91528,-0.437861,-0.189088,-0.12397,0.00664128,0.00319658,0.00251562,0.00796767,0.00187018,0.48522,0.0236967,939,1235,-4.91809,2.07107,17.0603,1.2077,21.4338,-0.727374
-22.4596,-26.711,-1.91094,-0.430288,-0.187211,-0.122994,0.00638433,0.00338481,0.0025476,0.00784085,0.0019283,0.519365,0.0233632,946,1235,-4.83461,2.03294,17.0782,1.285,21.3778,-0.648238
-21.7993,-26.7157,-1.89832,-0.426978,-0.188289,-0.131722,0.00612677,0.00354059,0.00252594,0.00767137,0.00199599,0.548828,0.0227664,953,1235,-4.81947,2.01996,17.0417,1.3903,21.2949,-0.573918
-21.1375,-26.7201,-1.8906,-0.424598,-0.192275,-0.133666,0.00592492,0.00365246,0.00245976,0.0074982,0.00207918,0.569034,0.0228366,960,1235,-4.79796,2.05092,17.0112,1.50539,21.2398,-0.512167
-20.4731,-26.7248,-1.89284,-0.42641,-0.194977,-0.119939,0.00574157,0.00373594,0.00235387,0.00729734,0.00218016,0.584028,0.023461,967,1235,-4.78267,2.08629,16.9584,1.59987,21.2334,-0.448624
-19.8084,-26.7291,-1.89409,-0.423246,-0.193992,-0.112735,0.00548769,0.0038138,0.00222931,0.00703198,0.0022695,0.605826,0.0248128,974,1235,-4.73051,2.07061,16.9727,1.65296,21.2305,-0.39435
-19.1455,-26.7327,-1.88562,-0.416692,-0.197635,-0.113503,0.00515376,0.00389449,0.00208107,0.00669835,0.00234989,0.638499,0.0251081,981,1235,-4.66193,2.12163,17.0039,1.72324,21.1947,-0.350011
-18.4846,-26.7366,-1.8668,-0.407564,-0.198496,-0.119966,0.00481094,0.00397135,0.00188897,0.00632619,0.00245609,0.676058,0.02646,988,1235,-4.58059,2.12526,17.0362,1.79092,21.1235,-0.292726
-17.8218,-26.7412,-1.85427,-0.407684,-0.202236,-0.130823,0.00452686,0.00402488,0.00167808,0.00597261,0.00257913,0.711164,0.025203,995,1235,-4.60744,2.17885,17.0121,1.87907,21.0858,-0.224247
-17.1559,-26.7479,-1.85338,-0.409296,-0.205753,-0.133249,0.00437289,0.00414537,0.00153383,0.00579718,0.00272109,0.748383,0.0238399,1002,1235,-4.6292,2.22492,17.0139,2.01243,21.104,-0.118615
-16.4883,-26.7556,-1.85752,-0.408156,-0.208033,-0.126189,0.00427525,0.00424203,0.00142165,0.00568039,0.00283688,0.779557,0.0223268,1009,1235,-4.59839,2.25384,17.0575,2.16178,21.1507,0.00673453
-15.8225,-26.7625,-1.85231,-0.406089,-0.210202,-0.117341,0.00419625,0.00430149,0.00132637,0.00557628,0.00292146,0.805224,0.0225418,1016,1235,-4.55328,2.28263,17.0766,2.29644,21.1661,0.118515
-15.1583,-26.7678,-1.83842,-0.40433,-0.213332,-0.119148,0.00420247,0.00436728,0.00128615,0.00557367,0.00299608,0.817392,0.0219393,1023,1235,-4.53821,2.30905,17.0815,2.41959,21.1529,0.202219
-14.4922,-26.7728,-1.83066,-0.40201,-0.216272,-0.11845,0.00429581,0.00437787,0.00132779,0.00566527,0.00300841,0.800845,0.0210817,1030,1235,-4.5109,2.33409,17.1214,2.52965,21.1728,0.274022
-13.8248,-26.7773,-1.82662,-0.396411,-0.22145,-0.11903,0.00439738,0.00431007,0.00143965,0.00579404,0.00291342,0.770242,0.0204262,1037,1235,-4.45243,2.38566,17.2211,2.64654,21.2158,0.332275
-13.1549,-26.7819,-1.83102,-0.394875,-0.225898,-0.123231,0.00453187,0.00424948,0.00157094,0.00596796,0.0028134,0.740579,0.0208876,1044,1235,-4.44581,2.42637,17.3265,2.75343,21.3016,0.387387
-12.4853,-26.7873,-1.8322,-0.392043,-0.227372,-0.128534,0.00475139,0.00408688,0.00174444,0.00619493,0.00264334,0.691292,0.0242232,1051,1235,-4.42868,2.43332,17.4413,2.8491,21.3816,0.462143
-11.8139,-26.7934,-1.83835,-0.387831,-0.227351,-0.135273,0.004989,0.0039668,0.00194636,0.00649024,0.00246556,0.657,0.0275273,1058,1235,-4.40093,2.43309,17.6013,2.92958,21.49,0.547613
-11.1385,-26.8001,-1.8587,-0.384652,-0.225501,-0.133582,0.00528536,0.00390063,0.00207311,0.00677866,0.00240733,0.624234,0.0285759,1065,1235,-4.36205,2.42755,17.8043,2.98338,21.6654,0.635256
-10.4608,-26.806,-1.88624,-0.382371,-0.227121,-0.130223,0.0057508,0.00364628,0.00213611,0.00707977,0.00231732,0.556541,0.0260182,1072,1235,-4.32814,2.44481,18.0331,3.06905,21.8785,0.702052
-9.78302,-26.8105,-1.91179,-0.3769,-0.230303,-0.118259,0.00610504,0.0034546,0.00223401,0.00737732,0.00218232,0.517695,0.0223127,1079,1235,-4.23836,2.46149,18.2824,3.16637,22.0911,0.741284
