 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-1.41342,-21.6207,-0.419102,2.35496,2.1892,-0.0993584,0.00718237,0.0322668,0.0609464,0.0819481,-0.042499,0.886877,0.0396007,1170,1179,24.0588,-23.6556,43.0933,-21.8519,17.8605,1.64797
-0.736965,-21.6246,-0.420612,2.35306,2.20812,-0.0801559,0.00472979,0.0341988,0.0600756,0.0813204,-0.0423919,0.905657,0.0396743,1177,1179,24.0745,-23.8415,43.2739,-22.0152,18.079,1.69507
-0.058016,-21.6293,-0.429306,2.37554,2.21933,-0.0719202,0.00233746,0.0360751,0.0590714,0.0806391,-0.0422265,0.92448,0.0424972,1184,1179,24.3102,-23.9336,43.7674,-22.0963,18.3357,1.75582
0.623207,-21.6343,-0.444268,2.38072,2.22368,-0.0726733,-9.62527e-05,0.0378704,0.0578916,0.0798116,-0.0420375,0.94383,0.0476701,1191,1179,24.341,-23.9729,44.1214,-22.0791,18.6269,1.82166
1.30387,-21.6381,-0.455231,2.35967,2.22152,-0.0388951,-0.00279502,0.0395831,0.0564757,0.0787139,-0.0419258,0.964866,0.0424851,1198,1179,24.2025,-23.939,44.1445,-22.01,18.9091,1.86211
1.98462,-21.6423,-0.464521,2.34562,2.22157,-0.0115726,-0.00566153,0.0411348,0.0547211,0.0772503,-0.041777,0.987429,0.0402048,1205,1179,24.1184,-23.9301,44.2518,-21.9573,19.1922,1.91088
2.66622,-21.6467,-0.474868,2.36845,2.2157,-0.00848457,-0.00853035,0.042483,0.0525745,0.0754115,-0.0414589,1.01125,0.0411565,1212,1179,24.3429,-23.8755,44.7954,-21.8276,19.4877,1.96419
3.35251,-21.6516,-0.499877,2.34606,2.21693,0.0258235,-0.0113956,0.0435827,0.0500783,0.0732205,-0.0410333,1.03641,0.0330023,1219,1179,24.194,-23.881,44.8881,-21.772,19.8533,2.0227
4.04058,-21.656,-0.529067,2.32253,2.2225,0.046608,-0.0142832,0.0444107,0.0472759,0.0707078,-0.0405803,1.06317,0.025158,1226,1179,23.9943,-23.8977,45.0106,-21.8143,20.2446,2.0684
4.72949,-21.6601,-0.559017,2.31425,2.21994,0.0567894,-0.0170731,0.0449232,0.0442112,0.0679206,-0.0400705,1.09114,0.0187229,1233,1179,23.9202,-23.8359,45.3202,-21.7726,20.6472,2.1059
5.41647,-21.6644,-0.580111,2.30549,2.20185,0.0626116,-0.0194253,0.0451074,0.0409811,0.0650001,-0.039318,1.11889,0.0186722,1240,1179,23.8291,-23.6134,45.6008,-21.554,21.0203,2.15009
6.09882,-21.6691,-0.583062,2.28627,2.17872,0.0775254,-0.0212257,0.0449547,0.0376719,0.0620057,-0.0382766,1.14577,0.0208409,1247,1179,23.6594,-23.3635,45.6912,-21.2366,21.3244,2.21138
6.7785,-21.674,-0.574964,2.26276,2.1547,0.0912821,-0.0226423,0.0444931,0.0342654,0.0588931,-0.0370424,1.17295,0.021436,1254,1179,23.4434,-23.111,45.6988,-20.8956,21.5896,2.28088
7.45732,-21.6779,-0.562164,2.24035,2.13155,0.104584,-0.0240076,0.0437627,0.0307894,0.0556617,-0.0359066,1.20201,0.0209372,1261,1179,23.2382,-22.8688,45.707,-20.5836,21.8428,2.33069
8.13961,-21.6821,-0.55946,2.21781,2.10571,0.117113,-0.0252164,0.0427539,0.0273364,0.0523837,-0.0348463,1.2321,0.0205926,1268,1179,23.0294,-22.5761,45.7653,-20.2617,22.1469,2.38209
8.82815,-21.686,-0.576194,2.19756,2.07622,0.133023,-0.0257372,0.0414183,0.0240084,0.0491185,-0.0334374,1.26043,0.0213215,1275,1179,22.8541,-22.2353,45.9346,-19.9216,22.5416,2.41874
9.53056,-21.6913,-0.637802,2.17443,2.03572,0.168913,-0.0258216,0.0399286,0.0209227,0.0460219,-0.0319149,1.28741,0.0215452,1282,1179,22.7093,-21.7765,46.2498,-19.4422,23.1352,2.46711
10.2347,-21.6966,-0.702563,2.15685,1.99569,0.193903,-0.0256414,0.038182,0.0180184,0.0429175,-0.0303769,1.31379,0.020724,1289,1179,22.5886,-21.3241,46.6579,-18.9703,23.7504,2.51468
10.9371,-21.7015,-0.759324,2.1373,1.95631,0.219024,-0.0250207,0.0361935,0.0152031,0.0397614,-0.0285886,1.34029,0.019335,1296,1179,22.4495,-20.8886,47.02,-18.5035,24.3397,2.55548
11.6336,-21.7057,-0.793997,2.12184,1.91297,0.235081,-0.0240145,0.0338896,0.0124197,0.036441,-0.026566,1.36818,0.017306,1303,1179,22.3259,-20.4194,47.3508,-17.9964,24.8433,2.59056
12.3256,-21.7104,-0.811645,2.1172,1.85857,0.216362,-0.0228242,0.0312194,0.00963164,0.0328846,-0.0244894,1.3996,0.0220383,1310,1179,22.2052,-19.8569,47.7683,-17.3411,25.2826,2.64328
-46.1486,-22.0542,-1.36781,0.0654733,0.859483,-0.385754,0.0542755,-0.0270378,0.00776707,0.0550108,-0.0277731,0.0943831,0.019312,694,1186,-0.0312034,-9.50767,26.664,-10.7469,25.132,-1.58921
-45.5084,-22.0561,-1.32357,0.101775,0.870827,-0.36937,0.0566003,-0.0272685,0.00941518,0.0576443,-0.0283124,0.11043,0.0189135,701,1186,0.385799,-9.62665,26.5252,-10.8254,24.6589,-1.54654
-44.8668,-22.0582,-1.28528,0.138293,0.880249,-0.358097,0.0585201,-0.0273711,0.0107585,0.0598472,-0.0286981,0.122732,0.0179574,708,1186,0.795497,-9.71053,26.432,-10.9007,24.2167,-1.50492
-44.2231,-22.0616,-1.25778,0.172976,0.890501,-0.341261,0.0600142,-0.0273832,0.011891,0.0616032,-0.0289721,0.13284,0.0166266,715,1186,1.1961,-9.79797,26.3589,-10.9643,23.8254,-1.43958
-43.5771,-22.0656,-1.24139,0.212146,0.904501,-0.32444,0.0611149,-0.0273191,0.0128823,0.0629533,-0.0291575,0.141748,0.0162107,722,1186,1.64504,-9.93561,26.3852,-11.0476,23.4863,-1.36395
-42.931,-22.0681,-1.22363,0.252245,0.919426,-0.307828,0.0619178,-0.0271884,0.0137755,0.0639988,-0.0292694,0.149935,0.0163908,729,1186,2.10357,-10.1052,26.4239,-11.1513,23.1486,-1.32152
-42.2859,-22.0686,-1.19864,0.292541,0.934911,-0.289117,0.0625228,-0.0269973,0.0145987,0.0648434,-0.0293178,0.157638,0.0163987,736,1186,2.56842,-10.2927,26.4384,-11.291,22.7884,-1.32165
-41.6413,-22.0686,-1.16952,0.333813,0.949701,-0.273987,0.0631006,-0.02676,0.0153851,0.0656617,-0.0293211,0.164954,0.0164522,743,1186,3.03674,-10.4759,26.4619,-11.4299,22.4184,-1.33016
-40.9943,-22.0698,-1.15177,0.372687,0.963703,-0.272077,0.0638821,-0.026548,0.0162033,0.0666978,-0.0293637,0.172052,0.0170418,750,1186,3.45264,-10.6368,26.5431,-11.5577,22.1018,-1.31749
-40.3473,-22.0722,-1.13206,0.4126,0.977739,-0.256974,0.0647305,-0.0262244,0.0170052,0.0678059,-0.0292997,0.178914,0.0164505,757,1186,3.90608,-10.7791,26.6065,-11.6726,21.7842,-1.27654
-39.6991,-22.076,-1.11704,0.452033,0.992949,-0.234108,0.065462,-0.0258584,0.01774,0.0687871,-0.0291835,0.185287,0.0154092,764,1186,4.37012,-10.9234,26.6757,-11.7813,21.4928,-1.2091
-39.0508,-22.0816,-1.10104,0.490344,1.00867,-0.207282,0.0660785,-0.0254803,0.0184245,0.069647,-0.0290488,0.191313,0.0140125,771,1186,4.83046,-11.0766,26.7288,-11.8519,21.2045,-1.10288
-38.4017,-22.0864,-1.08757,0.531106,1.02516,-0.191971,0.0666929,-0.0250838,0.0191182,0.0705162,-0.028907,0.197378,0.0132948,778,1186,5.29352,-11.2484,26.8501,-11.9409,20.9337,-1.01316
-37.7558,-22.0895,-1.05533,0.569051,1.04003,-0.186962,0.0672867,-0.0246608,0.0198418,0.0713857,-0.0287598,0.20372,0.0140342,785,1186,5.7051,-11.4067,26.8947,-12.0428,20.593,-0.953274
-37.1088,-22.0918,-1.02753,0.608377,1.05477,-0.183626,0.0677474,-0.024212,0.0206085,0.0721546,-0.0286193,0.210682,0.014507,792,1186,6.12759,-11.5621,26.9828,-12.1664,20.2776,-0.914683
-36.4604,-22.0939,-1.00521,0.651098,1.0689,-0.172754,0.0680977,-0.0237454,0.0214295,0.0728517,-0.0284994,0.218309,0.0150922,799,1186,6.60194,-11.7092,27.121,-12.2887,19.9918,-0.882316
-35.8108,-22.0956,-0.987245,0.701096,1.08482,-0.145725,0.0684642,-0.0232561,0.0223025,0.0735997,-0.0283915,0.22632,0.0159827,806,1186,7.18825,-11.888,27.3279,-12.4232,19.731,-0.861634
-35.163,-22.0977,-0.958616,0.749368,1.09948,-0.135445,0.0688303,-0.0227537,0.0232237,0.0743827,-0.0283061,0.234678,0.017417,813,1186,7.72057,-12.0477,27.5154,-12.5409,19.4335,-0.825266
-34.5175,-22.1,-0.916769,0.791845,1.11277,-0.145052,0.0691961,-0.0222479,0.0241896,0.0752007,-0.0282525,0.243312,0.0181264,820,1186,8.14792,-12.196,27.6359,-12.6417,19.0887,-0.782577
-33.8708,-22.1034,-0.879501,0.832543,1.12765,-0.162221,0.0695228,-0.0217521,0.0251796,0.0760082,-0.0282375,0.252086,0.0196105,827,1186,8.53893,-12.3585,27.7789,-12.7415,18.7698,-0.716092
-33.2205,-22.1072,-0.858867,0.874106,1.14569,-0.160741,0.069852,-0.0212616,0.0261863,0.0768418,-0.0282514,0.260844,0.0182288,834,1186,8.97869,-12.5379,27.9694,-12.8842,18.5265,-0.648872
-32.568,-22.1096,-0.847091,0.915861,1.16461,-0.146325,0.0702049,-0.0207743,0.027191,0.077712,-0.0282814,0.269378,0.0168953,841,1186,9.44829,-12.7379,28.1805,-13.0544,18.327,-0.615893
-31.9146,-22.1117,-0.837931,0.950088,1.18422,-0.129925,0.0704607,-0.0202797,0.0281919,0.0785062,-0.0283252,0.277994,0.0154446,848,1186,9.84176,-12.9566,28.3276,-13.2257,18.1455,-0.589275
-31.2594,-22.1148,-0.835672,0.989395,1.20138,-0.122788,0.0705613,-0.0197666,0.0291871,0.0791716,-0.0283769,0.286866,0.0144154,855,1186,10.2686,-13.1499,28.5822,-13.3557,17.9997,-0.545765
-30.6024,-22.1186,-0.839819,1.03761,1.21898,-0.111534,0.0705681,-0.0192279,0.0301574,0.0797562,-0.028416,0.295735,0.0138734,862,1186,10.7991,-13.35,28.9565,-13.4752,17.8877,-0.49082
-29.946,-22.1226,-0.839406,1.08851,1.23818,-0.0989871,0.0705419,-0.0186544,0.0311171,0.0803246,-0.028437,0.304598,0.0134884,869,1186,11.3607,-13.5558,29.3458,-13.6179,17.7642,-0.429744
-29.2918,-22.1261,-0.8269,1.13968,1.25684,-0.0881168,0.0703733,-0.0180677,0.0320555,0.0807697,-0.0284641,0.313622,0.0128732,876,1186,11.9216,-13.7436,29.6998,-13.7719,17.598,-0.372511
-28.6377,-22.1291,-0.811513,1.18803,1.27261,-0.0788207,0.0698779,-0.0174739,0.0330102,0.0809492,-0.0285452,0.323601,0.012628,883,1186,12.4485,-13.8957,30.0233,-13.9131,17.4273,-0.328065
-27.9838,-22.132,-0.794054,1.23322,1.28933,-0.0723723,0.0690043,-0.0168453,0.0339967,0.0808364,-0.0286774,0.334924,0.0132006,890,1186,12.9348,-14.0744,30.3184,-14.0479,17.2552,-0.282841
-27.3311,-22.135,-0.769106,1.27661,1.30524,-0.0739809,0.0678513,-0.0161862,0.0350002,0.0805188,-0.0288537,0.347261,0.013177,897,1186,13.3831,-14.2456,30.5866,-14.1728,17.0595,-0.234353
-26.6824,-22.1371,-0.724398,1.31986,1.32135,-0.0814258,0.0664184,-0.0155025,0.0360302,0.0800101,-0.0290942,0.360724,0.0127321,904,1186,13.8163,-14.4271,30.7903,-14.3041,16.7891,-0.195102
-26.0339,-22.1396,-0.677097,1.36093,1.33813,-0.0870761,0.0647366,-0.0148048,0.0370727,0.0793359,-0.029404,0.375151,0.0121678,911,1186,14.2297,-14.6117,30.9644,-14.4385,16.5152,-0.148501
-25.384,-22.1421,-0.635151,1.39915,1.35558,-0.0916518,0.0630518,-0.0140906,0.0381657,0.0787425,-0.0297813,0.390057,0.0117988,918,1186,14.6148,-14.8035,31.1362,-14.5809,16.2707,-0.102931
-24.7295,-22.1441,-0.612466,1.43687,1.37495,-0.0917972,0.0615501,-0.0133551,0.039344,0.0784174,-0.0302223,0.405011,0.012086,925,1186,15.0037,-15.0149,31.3817,-14.7617,16.1134,-0.0770748
-24.0726,-22.146,-0.598448,1.47485,1.3958,-0.0905808,0.0602368,-0.0126031,0.0405667,0.0783335,-0.0306999,0.419605,0.0129968,932,1186,15.3979,-15.2367,31.6709,-14.9696,15.9994,-0.0577479
-23.4156,-22.1485,-0.583767,1.51182,1.41796,-0.0845079,0.0589887,-0.011839,0.041742,0.0783155,-0.0311657,0.433616,0.0134132,939,1186,15.7925,-15.472,31.9459,-15.1785,15.8901,-0.0264767
-22.7601,-22.1511,-0.560604,1.54668,1.44242,-0.0855774,0.0577621,-0.0110745,0.0428135,0.0782766,-0.031589,0.446837,0.0134417,946,1186,16.1474,-15.7366,32.1841,-15.4042,15.7529,0.0110401
-22.1035,-22.1539,-0.540354,1.58136,1.46643,-0.0857555,0.0566428,-0.0103102,0.0438042,0.0782978,-0.0319652,0.459125,0.0123301,953,1186,16.502,-15.9974,32.4384,-15.619,15.6353,0.053126
-21.4451,-22.158,-0.526552,1.61373,1.49036,-0.0821543,0.0556038,-0.00955662,0.0447429,0.0783715,-0.0323244,0.470708,0.011465,960,1186,16.8407,-16.2496,32.6963,-15.8148,15.5518,0.119183
-20.7839,-22.1627,-0.523318,1.64544,1.51269,-0.0816521,0.0544769,-0.00883032,0.0456099,0.078341,-0.0326944,0.482052,0.0122153,967,1186,17.1641,-16.4756,33.004,-15.995,15.5199,0.193224
-20.1226,-22.1672,-0.518273,1.68105,1.53909,-0.0816661,0.0531455,-0.00810997,0.0463948,0.0781104,-0.0330748,0.493658,0.0127094,974,1186,17.5269,-16.7543,33.354,-16.2131,15.4879,0.26416
-19.4619,-22.1714,-0.50926,1.71986,1.56507,-0.0805332,0.0516767,-0.00734865,0.0471439,0.0777837,-0.0334557,0.505735,0.0125753,981,1186,17.9257,-17.0352,33.7272,-16.4262,15.4468,0.328931
-18.7998,-22.1754,-0.503949,1.75489,1.58986,-0.0773652,0.0501918,-0.00655004,0.0478829,0.0774777,-0.0338359,0.517953,0.0120512,988,1186,18.2892,-17.305,34.0802,-16.6303,15.4288,0.386874
-18.1363,-22.1794,-0.502939,1.78465,1.60751,-0.0726208,0.0487419,-0.00575895,0.0486636,0.0772655,-0.0342825,0.530163,0.0107816,995,1186,18.6006,-17.4993,34.4008,-16.755,15.4362,0.445022
-17.4701,-22.1828,-0.511783,1.81139,1.62695,-0.0713049,0.0473815,-0.00494879,0.0495291,0.077232,-0.0347993,0.542392,0.0115277,1002,1186,18.8709,-17.7117,34.7436,-16.9193,15.4923,0.484165
-16.8025,-22.1858,-0.524107,1.84185,1.65215,-0.0687659,0.0462418,-0.00409381,0.0505072,0.0775044,-0.0353565,0.554254,0.0115392,1009,1186,19.1827,-17.9824,35.146,-17.1588,15.5707,0.513135
-16.1337,-22.1889,-0.539376,1.87286,1.67958,-0.06855,0.0454726,-0.00315287,0.0516459,0.0782423,-0.0359226,0.565407,0.0111656,1016,1186,19.4938,-18.2692,35.5782,-17.4307,15.669,0.542094
-15.4669,-22.1925,-0.544267,1.8987,1.70649,-0.0718937,0.0450533,-0.00213719,0.0528647,0.0793494,-0.0364333,0.575498,0.0115773,1023,1186,19.7414,-18.5457,35.926,-17.6879,15.7315,0.586668
-14.8019,-22.1969,-0.540113,1.92016,1.73417,-0.0771288,0.0448261,-0.00105766,0.0540447,0.0805967,-0.0368283,0.584675,0.0130947,1030,1186,19.9381,-18.8284,36.2006,-17.9354,15.7638,0.652151
-14.1384,-22.2009,-0.527582,1.94331,1.76395,-0.0797271,0.044783,0.000141459,0.055227,0.0820293,-0.0371049,0.593353,0.0142286,1037,1186,20.159,-19.1528,36.4618,-18.192,15.7686,0.711584
-13.4754,-22.2047,-0.511782,1.96623,1.79357,-0.0841978,0.0449311,0.00140979,0.0564335,0.083654,-0.0373131,0.601383,0.0147783,1044,1186,20.3724,-19.4793,36.7174,-18.4465,15.7673,0.768651
-12.8118,-22.2087,-0.496369,1.99455,1.82325,-0.0925636,0.0449422,0.00273023,0.0575795,0.0851621,-0.0374897,0.609725,0.0154837,1051,1186,20.6315,-19.8063,37.0456,-18.6983,15.7752,0.830123
-12.1443,-22.2138,-0.495082,2.02737,1.85462,-0.0975311,0.0444255,0.00411641,0.0586083,0.0862479,-0.037706,0.61979,0.0158587,1058,1186,20.9453,-20.1372,37.4825,-18.965,15.85,0.907255
-11.4704,-22.2179,-0.517312,2.06375,1.88594,-0.0974143,0.0434461,0.00552067,0.0595904,0.0870182,-0.0380515,0.631356,0.0158001,1065,1186,21.3081,-20.4644,38.0552,-19.2605,16.0311,0.954594
-10.795,-22.2221,-0.543316,2.09891,1.91175,-0.0890271,0.042054,0.00705721,0.0605264,0.0875607,-0.0384495,0.644683,0.015415,1072,1186,21.6796,-20.7298,38.6264,-19.4964,16.2359,1.00143
-10.1203,-22.2259,-0.564329,2.1309,1.93358,-0.08488,0.0400739,0.00865344,0.0613538,0.0876969,-0.0389695,0.660061,0.0144741,1079,1186,22.0063,-20.9606,39.1575,-19.6916,16.4274,1.03948
-9.44705,-22.2299,-0.577911,2.16035,1.95436,-0.0798378,0.0373959,0.0103048,0.0620026,0.0873154,-0.0396147,0.677854,0.0140671,1086,1186,22.309,-21.1782,39.6377,-19.8693,16.5956,1.08612
-8.77607,-22.2344,-0.580405,2.18599,1.97482,-0.0762765,0.0342414,0.0120041,0.0624245,0.0865297,-0.0402842,0.697265,0.013265,1093,1186,22.5682,-21.3917,40.0415,-20.0287,16.7249,1.14919
-8.11097,-22.2378,-0.558211,2.20196,1.99159,-0.074982,0.0307114,0.0137824,0.062645,0.0854612,-0.0409674,0.718246,0.0129092,1100,1186,22.7213,-21.5585,40.2509,-20.1731,16.7581,1.19733
-7.44605,-22.2405,-0.533701,2.21644,2.00958,-0.0721011,0.027007,0.015605,0.0627378,0.0843023,-0.0416903,0.740088,0.0133329,1107,1186,22.8633,-21.743,40.4404,-20.3383,16.7892,1.23258
-6.78108,-22.2439,-0.507786,2.22718,2.0317,-0.0622634,0.0234592,0.0174629,0.0627116,0.0832443,-0.0423222,0.761512,0.0150612,1114,1186,22.9853,-21.978,40.5822,-20.5268,16.822,1.28018
-6.11472,-22.2468,-0.485607,2.2422,2.06348,-0.0512273,0.0202287,0.0193271,0.0625255,0.082305,-0.0427492,0.781794,0.0184594,1121,1186,23.155,-22.3137,40.7914,-20.8319,16.8783,1.31772
-5.44674,-22.2483,-0.467957,2.25152,2.09101,-0.0593445,0.0175261,0.0212248,0.0622388,0.0816418,-0.0428908,0.800251,0.0221047,1128,1186,23.2121,-22.6039,40.993,-21.1282,16.9613,1.32348
-4.76741,-22.2534,-0.491457,2.26089,2.11532,-0.0636718,0.0152664,0.0231649,0.0619135,0.081255,-0.0428237,0.817248,0.0236665,1135,1186,23.2777,-22.8601,41.3691,-21.3275,17.2256,1.38589
-4.0902,-22.2574,-0.504857,2.26552,2.12578,-0.0600767,0.0131942,0.0250624,0.0614377,0.0808519,-0.0425953,0.833543,0.0249209,1142,1186,23.3168,-22.9742,41.65,-21.3864,17.4551,1.43141
-3.40416,-22.2627,-0.549237,2.2717,2.13308,-0.0639673,0.0112476,0.0269737,0.0607844,0.0804015,-0.0421802,0.849721,0.0282215,1149,1186,23.3492,-23.0432,42.0944,-21.4094,17.8232,1.4896
-2.72134,-22.2676,-0.579292,2.27411,2.13841,-0.0691751,0.00968869,0.0288512,0.0600939,0.0801229,-0.041583,0.864452,0.0337989,1156,1186,23.3394,-23.0928,42.4484,-21.4124,18.1389,1.54628
-2.04076,-22.2718,-0.598894,2.27753,2.14685,-0.0675501,0.00832781,0.0307211,0.0593868,0.0799575,-0.0409086,0.878573,0.0400703,1163,1186,23.3597,-23.2102,42.7685,-21.4243,18.4183,1.59171
-1.36326,-22.2769,-0.605139,2.26606,2.16452,-0.0509318,0.00647843,0.0326425,0.058634,0.0796361,-0.0405152,0.895157,0.040548,1170,1186,23.2698,-23.381,42.8626,-21.553,18.6492,1.66093
-0.68932,-22.2815,-0.59646,2.27565,2.17789,-0.0292168,0.00423919,0.0344443,0.0578377,0.0791187,-0.0404352,0.913106,0.0383367,1177,1186,23.4132,-23.5046,43.1212,-21.6406,18.825,1.727
-0.0123255,-22.2862,-0.597111,2.3107,2.18009,-0.0301901,0.00202713,0.0361977,0.0569264,0.0785475,-0.0403226,0.931186,0.0385627,1184,1186,23.7536,-23.5172,43.7274,-21.6107,19.048,1.78912
0.666331,-22.2904,-0.601914,2.30803,2.18871,-0.0351212,-0.000274961,0.037876,0.055836,0.077805,-0.040204,0.95,0.0395029,1191,1186,23.693,-23.5912,43.9608,-21.6682,19.2965,1.83931
1.3466,-22.294,-0.610615,2.28643,2.18603,0.00348122,-0.00285835,0.0394809,0.0545267,0.0768032,-0.0401807,0.970563,0.0326569,1198,1186,23.5642,-23.5468,43.9633,-21.6004,19.5693,1.87547
2.02918,-22.298,-0.625633,2.28569,2.18426,0.0202347,-0.00558829,0.0409313,0.0529146,0.0754726,-0.0401297,0.992472,0.0305496,1205,1186,23.5868,-23.5214,44.2503,-21.5357,19.8769,1.91635
2.71386,-22.3034,-0.646085,2.29662,2.18315,0.0323055,-0.00832724,0.0421835,0.0509174,0.0737649,-0.0399086,1.01562,0.0320895,1212,1186,23.7159,-23.5077,44.6987,-21.4477,20.2154,1.9847
3.40062,-22.3086,-0.671873,2.27014,2.1847,0.0697243,-0.0110658,0.0431769,0.0485644,0.0716799,-0.0395688,1.04006,0.0266202,1219,1186,23.5352,-23.5169,44.7481,-21.3899,20.5845,2.04647
4.08893,-22.3136,-0.700978,2.24695,2.1887,0.0907805,-0.0138279,0.0438834,0.0459007,0.0692451,-0.0391896,1.06601,0.0213874,1226,1186,23.341,-23.5243,44.8743,-21.3995,20.9757,2.10007
4.7756,-22.3178,-0.722207,2.24561,2.18617,0.0983058,-0.0165,0.0442699,0.0429601,0.0665045,-0.0387346,1.0932,0.0174348,1233,1186,23.3319,-23.4768,45.2253,-21.3408,21.3416,2.1425
5.46331,-22.3225,-0.744993,2.23529,2.16052,0.113163,-0.0187025,0.044336,0.0398399,0.0636171,-0.0379836,1.12006,0.0184273,1240,1186,23.2529,-23.1794,45.4869,-21.025,21.722,2.19374
6.14953,-22.3282,-0.760512,2.21766,2.13354,0.13022,-0.0203121,0.0440827,0.0366382,0.0606606,-0.03689,1.14589,0.0209694,1247,1186,23.1066,-22.8813,45.6458,-20.657,22.0797,2.26934
6.83081,-22.3345,-0.756996,2.19481,2.11004,0.144031,-0.0215542,0.0435431,0.0333576,0.0576007,-0.0356118,1.17196,0.0222507,1254,1186,22.8986,-22.6259,45.6805,-20.3047,22.3647,2.36358
7.50818,-22.3382,-0.73828,2.1708,2.09183,0.154393,-0.0227752,0.0427493,0.0300286,0.054429,-0.0344549,1.19985,0.0208399,1261,1186,22.6696,-22.4338,45.6508,-20.0522,22.5931,2.41071
8.19089,-22.3424,-0.736146,2.15164,2.06832,0.164271,-0.0238285,0.0417018,0.0267143,0.0512121,-0.0333387,1.22879,0.0202008,1268,1186,22.4885,-22.167,45.7514,-19.758,22.8999,2.45937
8.87808,-22.3457,-0.747416,2.13541,2.03946,0.1712,-0.0242579,0.0403689,0.0235007,0.0480109,-0.0319,1.2564,0.0215307,1275,1186,22.3283,-21.8454,45.951,-19.4272,23.2716,2.48455
9.57994,-22.3512,-0.806249,2.11296,1.9985,0.203388,-0.0243036,0.0389147,0.0205207,0.0449916,-0.0303805,1.28289,0.0214992,1282,1186,22.1803,-21.369,46.2663,-18.9535,23.8535,2.5355
10.284,-22.3569,-0.870013,2.09435,1.95841,0.231014,-0.0241136,0.037241,0.0177476,0.0420049,-0.0288775,1.30856,0.0204456,1289,1186,22.0583,-20.9216,46.6573,-18.4695,24.4645,2.58798
10.9866,-22.3619,-0.926561,2.0786,1.9203,0.251177,-0.0235579,0.035379,0.0151146,0.0390291,-0.027208,1.33384,0.0196333,1296,1186,21.9436,-20.4929,47.0647,-18.0263,25.053,2.6269
11.6871,-22.3672,-0.97376,2.06186,1.87486,0.274657,-0.0227201,0.0332929,0.0125499,0.0359762,-0.0254034,1.36016,0.0172202,1303,1186,21.8304,-20.0109,47.4279,-17.4677,25.61,2.67765
12.3845,-22.3727,-1.00828,2.04868,1.82212,0.291902,-0.0218159,0.0311723,0.0100156,0.0330022,-0.0236459,1.39008,0.0188036,1310,1186,21.7352,-19.4584,47.7905,-16.8179,26.1213,2.73775
13.076,-22.3783,-1.02097,2.02564,1.77098,0.339137,-0.0209216,0.0287264,0.00754198,0.0298468,-0.022042,1.42332,0.0317773,1317,1186,21.6356,-18.8925,47.9353,-16.1965,26.5479,2.80812
-46.121,-22.6972,-1.52953,0.0618038,0.87775,-0.375988,0.054772,-0.0265987,0.00884245,0.0557219,-0.0275485,0.107004,0.0178807,694,1193,-0.0531873,-9.70151,27.263,-11.1615,25.7927,-1.80395
-45.4821,-22.6996,-1.47651,0.0976192,0.887874,-0.36107,0.0569076,-0.0267486,0.0101914,0.0581313,-0.0279723,0.119497,0.0176545,701,1193,0.35583,-9.80316,27.0873,-11.2176,25.2843,-1.74725
-44.8424,-22.7014,-1.42675,0.131517,0.895973,-0.352255,0.0586724,-0.0267789,0.0113242,0.0601477,-0.0282542,0.129544,0.0171666,708,1193,0.7326,-9.87436,26.9263,-11.2793,24.796,-1.70688
-44.1986,-22.7043,-1.39856,0.16826,0.902939,-0.333931,0.0600053,-0.0267261,0.012305,0.0617173,-0.0284381,0.138241,0.0167726,715,1193,1.15834,-9.91999,26.8689,-11.3211,24.4022,-1.64943
-43.5531,-22.708,-1.37779,0.211008,0.916639,-0.305525,0.0609321,-0.0265973,0.0131861,0.0628754,-0.0285406,0.146323,0.016037,722,1193,1.66841,-10.0587,26.8894,-11.3986,24.0456,-1.58075
-42.9069,-22.7104,-1.35986,0.2537,0.932078,-0.281491,0.0615421,-0.0263999,0.0139974,0.0637162,-0.028574,0.154095,0.0161991,729,1193,2.1696,-10.2294,26.9386,-11.5119,23.7076,-1.54101
-42.2608,-22.712,-1.33942,0.294826,0.948576,-0.259913,0.0619397,-0.0261461,0.0147577,0.0643465,-0.0285528,0.161659,0.0164056,736,1193,2.64926,-10.4271,26.9747,-11.6376,23.3664,-1.51743
-41.6152,-22.7126,-1.31446,0.334511,0.963963,-0.241863,0.0623172,-0.0258499,0.0154975,0.0649619,-0.0284947,0.169027,0.0164198,743,1193,3.10658,-10.6184,26.9931,-11.769,23.0137,-1.51559
-40.9671,-22.714,-1.30157,0.371311,0.977649,-0.237483,0.0629153,-0.0255799,0.0162631,0.0658094,-0.028474,0.176111,0.0166557,750,1193,3.50544,-10.7793,27.0679,-11.8875,22.7174,-1.5019
-40.3188,-22.7162,-1.28748,0.409759,0.991094,-0.228586,0.0635828,-0.0251942,0.0170301,0.0667376,-0.028349,0.18317,0.0160835,757,1193,3.93092,-10.9143,27.153,-12.0052,22.4231,-1.46761
-39.6693,-22.7205,-1.27839,0.44723,1.00596,-0.210098,0.0641559,-0.024764,0.0177488,0.0675677,-0.0281758,0.189912,0.0150524,764,1193,4.36522,-11.0517,27.2359,-12.107,22.1564,-1.3928
