 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-43.1909,-14.3873,0.231284,-0.59635,-0.184867,-0.145128,0.00706336,-0.000454237,-0.00246441,0.00779922,-0.00119009,-0.290164,0.0149234,729,1102,-6.73237,2.04496,11.2765,3.1905,17.1547,1.24109
-42.549,-14.3887,0.262326,-0.592725,-0.187035,-0.135559,0.0071807,-0.000402414,-0.00240889,0.00788121,-0.00110292,-0.282996,0.0136888,736,1102,-6.67319,2.05976,10.8989,3.24749,16.7657,1.26482
-41.9086,-14.3903,0.303389,-0.588091,-0.190136,-0.124401,0.00729586,-0.000313763,-0.00234488,0.00796039,-0.000978295,-0.276157,0.0124701,743,1102,-6.59985,2.08639,10.4943,3.31718,16.3426,1.29287
-41.2657,-14.3898,0.332232,-0.583184,-0.193276,-0.115651,0.00729861,-0.00018894,-0.00228396,0.0079403,-0.000830634,-0.273895,0.011974,750,1102,-6.52791,2.11665,10.1554,3.33647,15.9765,1.27376
-40.6197,-14.389,0.3461,-0.579521,-0.195938,-0.112552,0.00737359,-0.000104618,-0.00222807,0.00798709,-0.000718121,-0.268693,0.0130578,757,1102,-6.48033,2.1444,9.88482,3.33879,15.6791,1.24607
-39.9721,-14.3899,0.352891,-0.576474,-0.198564,-0.113517,0.00755864,-5.59307e-05,-0.00221606,0.00815662,-0.000653907,-0.263561,0.0147637,764,1102,-6.44746,2.17087,9.65305,3.37645,15.4179,1.25362
-39.3269,-14.3901,0.374841,-0.572847,-0.201818,-0.113219,0.00772322,-1.84327e-06,-0.00220685,0.00830921,-0.000587831,-0.259543,0.0151803,771,1102,-6.40602,2.20068,9.36916,3.41333,15.1014,1.24969
-38.6819,-14.3924,0.398781,-0.566909,-0.204881,-0.105535,0.00782701,0.00010775,-0.00215277,0.00838679,-0.000452027,-0.254393,0.0148446,778,1102,-6.32454,2.23226,9.09259,3.48927,14.7838,1.29048
-38.0385,-14.3943,0.433145,-0.559317,-0.208599,-0.0945675,0.00790576,0.000100657,-0.00207073,0.00842111,-0.000414689,-0.243917,0.0134867,785,1102,-6.21844,2.27407,8.79058,3.56195,14.4303,1.32367
-37.3957,-14.3958,0.471728,-0.553675,-0.211923,-0.0847212,0.00792937,0.000219146,-0.00199733,0.00841606,-0.000267543,-0.239011,0.0144108,792,1102,-6.13547,2.31691,8.46057,3.6164,14.0664,1.34844
-36.7499,-14.3954,0.496986,-0.551806,-0.214701,-0.0878534,0.00791355,0.000473548,-0.0018461,0.00834644,4.06597e-05,-0.230327,0.0150094,799,1102,-6.1199,2.36122,8.18072,3.6126,13.7645,1.32959
-36.1027,-14.3949,0.51627,-0.550423,-0.216555,-0.0915694,0.00798587,0.000617454,-0.00170832,0.00836267,0.000240657,-0.217089,0.0157403,806,1102,-6.1108,2.39103,7.92887,3.59981,13.4945,1.30719
-35.4549,-14.395,0.53443,-0.54712,-0.219526,-0.0955039,0.00818145,0.000821557,-0.00160694,0.008517,0.000486002,-0.205859,0.0157683,813,1102,-6.08162,2.42258,7.70924,3.62402,13.2362,1.29905
-34.8074,-14.3963,0.555536,-0.537329,-0.221833,-0.0869618,0.00843365,0.00100167,-0.00146701,0.00871275,0.000722578,-0.188001,0.0157758,820,1102,-5.95624,2.44,7.52681,3.67652,12.973,1.31837
-34.161,-14.3988,0.583923,-0.525583,-0.225919,-0.0773016,0.00869481,0.00120498,-0.00129026,0.00891085,0.000988937,-0.1659,0.0176623,827,1102,-5.8074,2.48779,7.33992,3.76203,12.6867,1.36287
-33.5138,-14.4015,0.609641,-0.518014,-0.228907,-0.0700207,0.00894094,0.00127756,-0.0011869,0.00912055,0.00109794,-0.150193,0.0195972,834,1102,-5.70835,2.53901,7.13272,3.82304,12.4187,1.41044
-32.8669,-14.4015,0.638721,-0.519761,-0.227851,-0.076289,0.00904571,0.00140897,-0.00102593,0.00918113,0.00127355,-0.131242,0.0233169,841,1102,-5.7387,2.52681,6.84848,3.80145,12.1439,1.39983
-32.2197,-14.4015,0.667714,-0.514192,-0.22561,-0.0545605,0.00929547,0.0016128,-0.000906478,0.00940098,0.00150729,-0.11587,0.0294861,848,1102,-5.6293,2.49802,6.59242,3.77349,11.8766,1.38983
-31.5714,-14.4011,0.69297,-0.498713,-0.225138,-0.0526377,0.00966416,0.0018184,-0.000831997,0.00975142,0.00173114,-0.104496,0.0396011,855,1102,-5.4569,2.4762,6.50303,3.76647,11.632,1.37092
-30.2611,-14.4039,0.68335,-0.504281,-0.215642,-0.0873084,0.00991785,0.002148,-0.000564514,0.00995865,0.0021072,-0.0721494,0.0424676,869,1102,-5.58879,2.34773,6.28868,3.7224,11.4145,1.40616
-29.6068,-14.4045,0.685595,-0.507704,-0.205763,-0.099089,0.00972744,0.00218721,-0.000397994,0.00974839,0.00216626,-0.0525879,0.0437463,876,1102,-5.6498,2.19575,6.14491,3.66088,11.2874,1.40625
-28.3034,-14.404,0.719707,-0.467329,-0.233386,-0.0740257,0.0094822,0.00249185,2.48607e-05,0.00948229,0.00249176,0.00355636,0.0434227,890,1102,-5.15769,2.58355,6.15887,3.83216,10.9321,1.36946
-27.6516,-14.4052,0.738921,-0.462763,-0.233474,-0.0748882,0.0093722,0.0025435,0.000322835,0.00938742,0.00252827,0.0471361,0.0346616,897,1102,-5.109,2.56702,6.02954,3.86579,10.7564,1.3845
-26.9999,-14.4057,0.760188,-0.458006,-0.232608,-0.0809337,0.0090813,0.00257038,0.000596502,0.0091355,0.00251618,0.0906104,0.0253161,904,1102,-5.07033,2.56403,5.91083,3.84785,10.5795,1.38299
-26.3508,-14.4054,0.795004,-0.452376,-0.231643,-0.081868,0.00850721,0.00281613,0.00095606,0.00866353,0.00265982,0.162068,0.0213411,911,1102,-5.01084,2.53646,5.7423,3.83756,10.3534,1.36577
-25.7006,-14.4043,0.826021,-0.450768,-0.227739,-0.0865247,0.00778764,0.00299561,0.00136072,0.00814706,0.00263619,0.258245,0.0196241,918,1102,-5.00296,2.47776,5.5614,3.77566,10.1504,1.32961
-25.0481,-14.4047,0.848542,-0.449417,-0.223928,-0.0926627,0.0070805,0.00322684,0.00169792,0.00772186,0.00258548,0.361166,0.0190249,925,1102,-5.00134,2.43593,5.42334,3.73056,9.99023,1.32564
-24.3942,-14.4068,0.866314,-0.449755,-0.222348,-0.109434,0.00644821,0.00343268,0.0019939,0.00744024,0.00244064,0.461674,0.0188758,932,1102,-5.04292,2.4368,5.31407,3.72731,9.85722,1.35906
-23.7414,-14.4073,0.890797,-0.444252,-0.219623,-0.115574,0.00576323,0.00368387,0.0023042,0.00725145,0.00219565,0.573468,0.0179153,939,1102,-4.99765,2.40266,5.22591,3.70126,9.70355,1.35833
-23.0917,-14.4099,0.930293,-0.440553,-0.215504,-0.119414,0.00515067,0.00384413,0.00244264,0.00702589,0.00196891,0.654734,0.0187567,946,1102,-4.96645,2.35815,5.05887,3.70069,9.4944,1.40257
-22.4445,-14.4112,0.982249,-0.433045,-0.212092,-0.130108,0.00443169,0.00396256,0.00254601,0.00675392,0.00164033,0.739463,0.0186773,953,1102,-4.91155,2.30927,4.8993,3.6932,9.24038,1.42051
-21.7907,-14.4125,1.00679,-0.431576,-0.211078,-0.144323,0.00364785,0.00414897,0.00260455,0.00651498,0.00128184,0.833351,0.0182307,960,1102,-4.92933,2.30391,4.80431,3.69088,9.10848,1.43602
-21.1341,-14.4132,1.02084,-0.430225,-0.210289,-0.146193,0.00294419,0.00441464,0.00256089,0.00634375,0.00101507,0.925187,0.0179304,967,1102,-4.91862,2.29636,4.73738,3.68072,9.02801,1.43567
-20.4766,-14.4138,1.03248,-0.42944,-0.209236,-0.147034,0.00242871,0.00466539,0.00244766,0.00623809,0.000856008,0.999687,0.0171294,974,1102,-4.91143,2.28101,4.68027,3.67289,8.96511,1.43543
-19.8201,-14.4143,1.05027,-0.429616,-0.20578,-0.147915,0.00209204,0.00490533,0.00224488,0.00614786,0.000849506,1.06527,0.0166695,981,1102,-4.91461,2.23686,4.59457,3.63906,8.88388,1.43216
-19.1624,-14.415,1.06457,-0.426417,-0.19983,-0.147229,0.00165523,0.00501004,0.00202873,0.00596502,0.00070026,1.13084,0.0163464,988,1102,-4.87817,2.16435,4.56411,3.58396,8.82479,1.43313
-18.5025,-14.4158,1.07125,-0.42254,-0.193124,-0.147395,0.00125865,0.00510185,0.00173307,0.00576793,0.000592576,1.20387,0.0163212,995,1102,-4.83661,2.08085,4.58187,3.52464,8.80524,1.43538
-17.8421,-14.4167,1.07761,-0.419462,-0.187684,-0.147722,0.00106042,0.00511787,0.00135131,0.00552672,0.000651573,1.27699,0.0171669,1002,1102,-4.80393,2.01224,4.60038,3.4804,8.79456,1.44011
-17.1839,-14.4176,1.09494,-0.420993,-0.185006,-0.158812,0.00109162,0.00502575,0.000847889,0.00520071,0.000916666,1.36731,0.0180542,1009,1102,-4.84716,1.97508,4.54957,3.46291,8.74533,1.4442
-16.5271,-14.4185,1.1199,-0.422464,-0.185174,-0.170907,0.00124745,0.00482903,0.000186699,0.00483874,0.00123774,1.51886,0.0179792,1016,1102,-4.89262,1.98238,4.47608,3.46541,8.6715,1.4514
-15.8689,-14.4192,1.1407,-0.420962,-0.187119,-0.178971,0.00157225,0.00452944,-0.000629988,0.00465806,0.00144364,-1.36941,0.0185617,1023,1102,-4.8967,2.02631,4.45226,3.46224,8.6227,1.45117
-15.2077,-14.4203,1.15064,-0.418371,-0.190789,-0.187466,0.00219144,0.00411515,-0.00155984,0.00498585,0.00132073,-1.06168,0.0297184,1030,1102,-4.89051,2.06048,4.49375,3.51555,8.62716,1.46032
-46.3667,-15.0228,-0.0950378,-0.61614,-0.162833,-0.180647,0.00772623,-0.00050609,-0.00303473,0.008724,-0.00150387,-0.317653,0.0165834,694,1109,-7.01661,1.77513,13.9318,2.73584,19.9064,1.00076
-45.7342,-15.0242,-0.0166732,-0.610627,-0.167787,-0.172186,0.00744833,-0.000416416,-0.00292602,0.0084175,-0.00138559,-0.319852,0.0178643,701,1109,-6.9409,1.84784,13.347,2.79968,19.2898,1.02966
-45.0983,-15.0253,0.042752,-0.606668,-0.173121,-0.170961,0.00724465,-0.000403545,-0.00282432,0.00817455,-0.00133345,-0.318069,0.0184456,708,1109,-6.89534,1.91412,12.847,2.8683,18.7573,1.04915
-44.4618,-15.0262,0.100177,-0.603401,-0.177507,-0.168451,0.00711007,-0.000429416,-0.00271549,0.00798628,-0.00130562,-0.312123,0.0176579,715,1109,-6.85475,1.95548,12.3519,2.93588,18.2397,1.06248
-43.8164,-15.026,0.109735,-0.599602,-0.181954,-0.156785,0.0070368,-0.000464698,-0.00262534,0.00786432,-0.00129221,-0.305346,0.0164189,722,1109,-6.78988,2.00669,12.0453,2.96839,17.9251,1.04897
-43.1712,-15.0268,0.121942,-0.595475,-0.185317,-0.143843,0.00705884,-0.000491159,-0.00256933,0.00785025,-0.00128256,-0.298799,0.0146004,729,1109,-6.71871,2.04815,11.7359,3.0089,17.6067,1.05713
-42.5301,-15.0289,0.158441,-0.590971,-0.187833,-0.130122,0.00718153,-0.000498013,-0.00252543,0.00793758,-0.00125407,-0.290886,0.0129063,736,1109,-6.64194,2.07828,11.3361,3.0721,17.1956,1.09458
-41.8921,-15.0299,0.212956,-0.586761,-0.190331,-0.119492,0.00728708,-0.000479277,-0.00247823,0.00801049,-0.00120269,-0.284017,0.011383,743,1109,-6.57436,2.10309,10.8732,3.1189,16.7175,1.11064
-41.2497,-15.0302,0.244962,-0.58218,-0.192884,-0.115647,0.00726719,-0.000419861,-0.00242778,0.00796974,-0.00112241,-0.281685,0.0107633,750,1109,-6.51574,2.11616,10.5289,3.16171,16.3387,1.11045
-40.6023,-15.0304,0.251988,-0.578606,-0.196138,-0.113181,0.00733008,-0.000423673,-0.00239923,0.00801242,-0.00110602,-0.277085,0.0122639,757,1109,-6.4703,2.14783,10.2873,3.19264,16.0697,1.10249
-39.9548,-15.031,0.260735,-0.575406,-0.199358,-0.113114,0.00750249,-0.000460761,-0.00241937,0.00817991,-0.00113818,-0.273007,0.0142898,764,1109,-6.43374,2.18241,10.047,3.22968,15.8006,1.10458
-39.3097,-15.0311,0.28348,-0.571386,-0.202576,-0.111747,0.00762409,-0.000491317,-0.00244166,0.00830207,-0.00116929,-0.270847,0.0148408,771,1109,-6.3859,2.21758,9.76193,3.25655,15.4811,1.09699
-38.6657,-15.0336,0.313265,-0.565676,-0.204644,-0.102914,0.00767366,-0.000444682,-0.00240609,0.00833319,-0.00110421,-0.267537,0.0145948,778,1109,-6.30462,2.23584,9.45659,3.33161,15.1396,1.14443
-38.0225,-15.0359,0.349517,-0.558678,-0.207427,-0.0920365,0.00772642,-0.000536397,-0.00231648,0.00833153,-0.00114151,-0.255511,0.0141469,785,1109,-6.20512,2.26069,9.14104,3.40916,14.7786,1.18533
-37.3794,-15.037,0.386952,-0.554217,-0.210218,-0.0862356,0.00769974,-0.000466479,-0.00222994,0.00826899,-0.00103573,-0.249937,0.0153865,792,1109,-6.14326,2.29331,8.8122,3.45367,14.4196,1.20151
-36.7329,-15.036,0.408732,-0.551896,-0.212576,-0.0881439,0.00759891,-0.000201635,-0.00205129,0.00810544,-0.000708165,-0.24209,0.0158615,799,1109,-6.12022,2.33139,8.54917,3.43427,14.1323,1.1698
-36.0859,-15.035,0.42989,-0.550143,-0.214624,-0.0909744,0.00763724,-2.3275e-05,-0.00187498,0.00807154,-0.000457573,-0.227614,0.0163207,806,1109,-6.1053,2.36726,8.29173,3.40849,13.8548,1.13634
-35.4374,-15.0339,0.445192,-0.544651,-0.216892,-0.0882274,0.00784093,0.000239961,-0.00172878,0.00821565,-0.000134761,-0.213454,0.0168121,813,1109,-6.03837,2.38833,8.09329,3.401,13.6086,1.10068
-34.7897,-15.0345,0.465872,-0.5373,-0.221811,-0.0875555,0.00808104,0.000524686,-0.00155936,0.00839019,0.000215537,-0.195715,0.0179352,820,1109,-5.95594,2.44099,7.90361,3.45709,13.3473,1.10315
-34.1433,-15.0359,0.495001,-0.527599,-0.226673,-0.082641,0.00836023,0.000839315,-0.00135661,0.00859745,0.000602095,-0.173112,0.0203531,827,1109,-5.83932,2.48803,7.70208,3.5365,13.0582,1.12399
-33.4968,-15.037,0.524972,-0.521475,-0.227304,-0.0788243,0.00861059,0.00100401,-0.00121627,0.00880034,0.000814264,-0.154759,0.0224407,834,1109,-5.76344,2.48917,7.4692,3.56283,12.7728,1.13729
-32.85,-15.0376,0.554695,-0.523384,-0.223209,-0.0897623,0.00871184,0.00125457,-0.00105018,0.00885691,0.00110949,-0.13727,0.0269363,841,1109,-5.80583,2.43147,7.19,3.53568,12.4955,1.14168
-32.2027,-15.0387,0.584017,-0.517132,-0.220175,-0.0721253,0.00899112,0.00153899,-0.000925703,0.00910439,0.00142572,-0.121755,0.0347996,848,1109,-5.69829,2.40074,6.94794,3.51562,12.2271,1.1546
-30.2447,-15.0446,0.60433,-0.51677,-0.223448,-0.100199,0.0095282,0.00216606,-0.000571205,0.00957225,0.002122,-0.0769729,0.0415354,869,1109,-5.75014,2.43489,6.51522,3.63661,11.7461,1.24263
-29.5892,-15.0457,0.600987,-0.502783,-0.233516,-0.0898368,0.00933036,0.00221145,-0.000414786,0.00935444,0.00218736,-0.0580038,0.0404654,876,1109,-5.57513,2.57095,6.53479,3.72909,11.6425,1.25373
-28.9344,-15.047,0.603362,-0.469751,-0.261415,-0.0636964,0.00915051,0.00225138,-0.000254646,0.0091599,0.00224199,-0.036843,0.0421183,883,1109,-5.16074,2.95996,6.70839,3.95586,11.5224,1.26672
-28.2815,-15.0481,0.616312,-0.463828,-0.255551,-0.0740539,0.00896916,0.00244474,-3.83907e-05,0.00896939,0.00244451,-0.00588388,0.0341571,890,1109,-5.119,2.88077,6.63061,3.91955,11.3657,1.27901
-27.6293,-15.0485,0.634321,-0.46612,-0.243119,-0.0846391,0.00876633,0.00245045,0.000258704,0.00877691,0.00243987,0.0408696,0.0270777,897,1109,-5.16588,2.70358,6.45275,3.82393,11.1953,1.27495
-26.9784,-15.0485,0.660059,-0.456039,-0.233877,-0.0827993,0.00842469,0.00242915,0.000523345,0.00847003,0.00238381,0.0864182,0.0225174,904,1109,-5.05247,2.57571,6.35644,3.74031,11,1.26259
-26.3291,-15.0484,0.694553,-0.450585,-0.227519,-0.0793132,0.00780826,0.00264573,0.000864118,0.00794906,0.00250493,0.161519,0.0205808,911,1109,-4.98469,2.47187,6.1793,3.69327,10.7755,1.24806
-25.6792,-15.0477,0.727585,-0.45196,-0.224116,-0.0875599,0.00711583,0.00281559,0.00123057,0.00744307,0.00248835,0.25991,0.0188811,918,1109,-5.01698,2.4176,5.96553,3.64728,10.5644,1.22173
-25.0271,-15.0484,0.752492,-0.450613,-0.222985,-0.0935998,0.00648971,0.00302461,0.00152625,0.00706609,0.00244823,0.361088,0.0172887,925,1109,-5.01518,2.4119,5.8175,3.63071,10.3945,1.22482
-24.3725,-15.0511,0.767676,-0.450849,-0.222294,-0.10586,0.00593061,0.00320658,0.00177359,0.00680482,0.00233237,0.457954,0.0187463,932,1109,-5.04499,2.42959,5.71206,3.63979,10.2725,1.26842
-23.7196,-15.0523,0.792404,-0.444737,-0.218027,-0.105108,0.00537967,0.00346701,0.00202318,0.00666115,0.00218552,0.564619,0.0178728,939,1109,-4.97682,2.38161,5.61702,3.61016,10.118,1.28305
-23.0702,-15.0553,0.833956,-0.439653,-0.214664,-0.108831,0.00491503,0.00361467,0.00213529,0.00649694,0.00203277,0.637611,0.0192628,946,1109,-4.9305,2.35344,5.45615,3.61908,9.90056,1.33699
-22.4231,-15.0558,0.886839,-0.430608,-0.211716,-0.123542,0.00431452,0.00373697,0.00221379,0.00625829,0.0017932,0.720542,0.0199432,953,1109,-4.86882,2.30925,5.31651,3.59858,9.64293,1.33735
-21.7697,-15.0569,0.913765,-0.434221,-0.212648,-0.141411,0.00363599,0.00391482,0.0022611,0.0060408,0.00151001,0.816189,0.0185784,960,1109,-4.94931,2.32694,5.16467,3.60916,9.50128,1.34747
-21.1132,-15.0572,0.928429,-0.434793,-0.212309,-0.142371,0.00300683,0.00416248,0.00223675,0.00589484,0.00127447,0.911801,0.0182718,967,1109,-4.95672,2.31943,5.07351,3.60228,9.41842,1.34054
-20.4555,-15.0579,0.940068,-0.431628,-0.212042,-0.135818,0.00253122,0.00439146,0.00215434,0.0058079,0.00111479,0.989182,0.0172554,974,1109,-4.90613,2.3108,5.02882,3.60567,9.35572,1.34048
-19.7981,-15.0588,0.954457,-0.429038,-0.209932,-0.134179,0.00222169,0.00461141,0.00199199,0.00573942,0.00109369,1.05555,0.0161874,981,1109,-4.87362,2.28451,4.98269,3.59106,9.28898,1.34512
-19.1397,-15.0597,0.966123,-0.426509,-0.205028,-0.135744,0.00181378,0.00471972,0.00182016,0.00559572,0.00093778,1.12224,0.0154292,988,1109,-4.84962,2.22909,4.9605,3.54345,9.24116,1.34833
-18.4795,-15.0602,0.972196,-0.425224,-0.19909,-0.13855,0.00144145,0.00483811,0.00156741,0.00545086,0.000828701,1.19813,0.0151467,995,1109,-4.84189,2.15514,4.95822,3.48462,9.22435,1.34424
-17.8186,-15.061,0.977004,-0.424448,-0.193154,-0.140537,0.00128143,0.00486685,0.00124201,0.00525505,0.000893225,1.26785,0.0155298,1002,1109,-4.83757,2.0759,4.96202,3.43624,9.22042,1.34508
-17.1591,-15.0619,0.989872,-0.423579,-0.190984,-0.14531,0.00133662,0.00481745,0.000809726,0.00499659,0.00115747,1.35307,0.0161162,1009,1109,-4.83937,2.0371,4.94504,3.43184,9.19016,1.34918
-16.5007,-15.063,1.00851,-0.422212,-0.191924,-0.152748,0.00154215,0.00467166,0.000231482,0.00468869,0.00152512,1.49736,0.0169799,1016,1109,-4.84283,2.04676,4.92099,3.44862,9.14318,1.35633
-15.8419,-15.0635,1.02737,-0.418672,-0.193932,-0.163897,0.00195904,0.0044217,-0.000479668,0.00451183,0.00186891,-1.38506,0.0183,1023,1109,-4.83297,2.08298,4.93256,3.45092,9.1028,1.35306
-15.1807,-15.0647,1.03808,-0.410864,-0.195923,-0.198317,0.00270588,0.0040511,-0.00127589,0.00482081,0.00193617,-1.02797,0.0303363,1030,1109,-4.83784,2.10306,5.06918,3.48001,9.10431,1.36331
-46.3529,-15.6586,-0.17478,-0.61627,-0.161699,-0.17545,0.00761316,-0.000518515,-0.00336612,0.00882575,-0.00173111,-0.345763,0.0156104,694,1116,-7.00694,1.76433,14.2488,2.44584,20.2357,0.728959
-45.7151,-15.6598,-0.126007,-0.611195,-0.166656,-0.170946,0.00738003,-0.000399811,-0.00316425,0.00850449,-0.00152427,-0.341444,0.0164002,701,1116,-6.94297,1.83121,13.79,2.50749,19.7403,0.749998
-45.0797,-15.6612,-0.0630792,-0.607596,-0.171254,-0.171853,0.00718759,-0.000327859,-0.0029898,0.00823188,-0.00137215,-0.336039,0.0170697,708,1116,-6.90543,1.87531,13.277,2.59047,19.1939,0.777311
-44.4419,-15.6625,-0.011827,-0.604782,-0.175493,-0.171316,0.00705434,-0.000294251,-0.0028166,0.0080097,-0.00124961,-0.327011,0.0164799,715,1116,-6.87346,1.91296,12.8072,2.67013,18.7019,0.802368
-43.8008,-15.6632,0.0221047,-0.601375,-0.180333,-0.16202,0.00698328,-0.000300086,-0.00267878,0.00786241,-0.00117922,-0.317107,0.0151322,722,1116,-6.81783,1.96793,12.402,2.72864,18.2877,0.810009
-43.1575,-15.6641,0.0457093,-0.597052,-0.184144,-0.147883,0.0070104,-0.00031633,-0.00259865,0.0078385,-0.00114443,-0.30849,0.013091,729,1116,-6.74245,2.02091,12.0453,2.77108,17.9228,0.821448
-42.5166,-15.6665,0.083756,-0.59181,-0.186656,-0.1323,0.00714094,-0.000333248,-0.00254783,0.00792682,-0.00111913,-0.299193,0.0115214,736,1116,-6.65412,2.05629,11.6429,2.83606,17.5056,0.86559
-41.8773,-15.6678,0.131739,-0.587287,-0.190227,-0.124514,0.00724284,-0.000340628,-0.00250296,0.00799446,-0.00109225,-0.291725,0.0111361,743,1116,-6.58875,2.10341,11.2166,2.89043,17.0545,0.88891
-41.2332,-15.6693,0.155483,-0.582873,-0.193538,-0.118482,0.00720745,-0.000307834,-0.0024534,0.00793746,-0.00103784,-0.289208,0.0114371,750,1116,-6.5275,2.13017,10.9001,2.96,16.7099,0.91251
-40.5855,-15.6697,0.16137,-0.578651,-0.197234,-0.112682,0.00729009,-0.000380702,-0.00246038,0.00801142,-0.00110203,-0.285186,0.0123031,757,1116,-6.46841,2.16165,10.6627,3.00761,16.4457,0.910872
-39.9379,-15.6705,0.170017,-0.574552,-0.200239,-0.110219,0.00748599,-0.000507111,-0.00253014,0.00821956,-0.00124068,-0.282195,0.0137322,764,1116,-6.4173,2.18981,10.4273,3.05035,16.1773,0.916487
-39.2915,-15.671,0.186671,-0.570254,-0.202675,-0.109132,0.00760179,-0.000661349,-0.00260165,0.00835269,-0.00141224,-0.280986,0.0141965,771,1116,-6.36694,2.21871,10.1711,3.07288,15.8831,0.915211
-38.6463,-15.673,0.210953,-0.566036,-0.204932,-0.109169,0.007633,-0.000712218,-0.00261042,0.00838228,-0.00146149,-0.279518,0.0141015,778,1116,-6.31984,2.23986,9.89217,3.13515,15.5645,0.949837
-38.0022,-15.6752,0.243045,-0.560784,-0.207835,-0.104085,0.00770589,-0.000946866,-0.00253749,0.00839513,-0.00163611,-0.265223,0.0144733,785,1116,-6.25117,2.26731,9.58801,3.21134,15.2209,0.989878
-37.3596,-15.6765,0.28388,-0.555684,-0.210541,-0.096586,0.00767688,-0.000998206,-0.00246197,0.00832688,-0.0016482,-0.258126,0.0157391,792,1116,-6.17911,2.29797,9.24835,3.2611,14.8482,1.01068
-36.7139,-15.676,0.310637,-0.551349,-0.213112,-0.0902702,0.007529,-0.000791136,-0.00227567,0.00811074,-0.00137288,-0.250279,0.0164687,799,1116,-6.1174,2.33726,8.96864,3.25671,14.5407,0.989583
-36.0678,-15.6751,0.337173,-0.54826,-0.215288,-0.0882904,0.00758403,-0.000640167,-0.00207626,0.00807847,-0.00113461,-0.233786,0.0174214,806,1116,-6.07808,2.37497,8.69323,3.23598,14.2412,0.959673
-35.4198,-15.6738,0.355487,-0.541478,-0.219,-0.0848286,0.00781951,-0.00037723,-0.0018924,0.00823532,-0.000793039,-0.216289,0.0192985,813,1116,-5.99578,2.4151,8.49461,3.23718,13.9827,0.920415
-34.7703,-15.6744,0.367879,-0.528857,-0.226918,-0.0779596,0.00802823,-1.1885e-05,-0.00169041,0.00836918,-0.000352832,-0.199024,0.0222797,820,1116,-5.84338,2.49975,8.38199,3.32478,13.756,0.920919
-34.1226,-15.676,0.390805,-0.519897,-0.234177,-0.071805,0.00828822,0.000378916,-0.00144727,0.00854473,0.000122408,-0.175414,0.0263217,827,1116,-5.73188,2.58401,8.19642,3.42187,13.4928,0.944873
-33.4768,-15.6771,0.425145,-0.51973,-0.237788,-0.0769007,0.00848702,0.000628795,-0.00125109,0.0086814,0.000434421,-0.154132,0.0301128,834,1116,-5.73913,2.63437,7.90149,3.46347,13.1896,0.959647
-32.83,-15.6776,0.4557,-0.516921,-0.243456,-0.0770542,0.00853468,0.000976659,-0.00106005,0.00868055,0.000830796,-0.136741,0.0368594,841,1116,-5.70735,2.72723,7.64712,3.49157,12.9091,0.958963
-32.1829,-15.6787,0.486682,-0.520186,-0.244446,-0.105874,0.00879235,0.00133254,-0.000921094,0.00890439,0.0012205,-0.121052,0.0423291,848,1116,-5.80362,2.73944,7.39153,3.5116,12.6341,0.973626
-30.2254,-15.6848,0.511175,-0.494715,-0.222864,-0.0705621,0.00914826,0.00214764,-0.000537344,0.00918927,0.00210663,-0.076162,0.0394171,869,1116,-5.44675,2.43092,7.08003,3.4495,12.1363,1.06369
-29.5678,-15.6864,0.498557,-0.475275,-0.238181,-0.0557167,0.00894379,0.00223716,-0.000399962,0.00896756,0.00221339,-0.0593564,0.0362533,876,1116,-5.20297,2.64011,7.18765,3.58993,12.0714,1.08216
-28.9107,-15.6888,0.490522,-0.459433,-0.246612,-0.0439005,0.00874028,0.00222828,-0.000267823,0.00875127,0.00221728,-0.0410352,0.037394,883,1116,-5.00442,2.75963,7.25209,3.68849,11.9949,1.11788
-28.2577,-15.69,0.50397,-0.466197,-0.245118,-0.0730657,0.00847816,0.00239414,-7.86927e-05,0.00847918,0.00239313,-0.0129314,0.0310768,890,1116,-5.14075,2.73403,7.07536,3.69043,11.8364,1.13023
-27.606,-15.6908,0.525077,-0.469158,-0.233684,-0.0807754,0.00821349,0.0023399,0.000215588,0.00822139,0.002332,0.0366389,0.0243607,897,1116,-5.18817,2.57416,6.87234,3.60883,11.6534,1.13591
-26.9561,-15.691,0.556121,-0.45594,-0.228939,-0.0786377,0.00785854,0.00225917,0.000473148,0.00789823,0.00221947,0.0837093,0.0201971,904,1116,-5.04064,2.49698,6.78669,3.57588,11.4363,1.12778
-26.3072,-15.6915,0.593067,-0.453777,-0.225824,-0.0828201,0.00723803,0.00242404,0.000787519,0.00736359,0.00229848,0.158101,0.0188303,911,1116,-5.0257,2.43495,6.5793,3.57008,11.2018,1.12719
-25.6571,-15.6918,0.626073,-0.454439,-0.223462,-0.0890248,0.00660187,0.0025744,0.00110979,0.00688743,0.00228884,0.251847,0.0178222,918,1116,-5.04564,2.39772,6.36963,3.5504,10.991,1.1219
-25.0045,-15.6934,0.64902,-0.453175,-0.222798,-0.0922192,0.00607587,0.00274525,0.0013674,0.00656533,0.00225579,0.34374,0.0171285,925,1116,-5.03803,2.39495,6.22389,3.56182,10.8295,1.14548
