 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-20.406,-16.3461,0.723121,-0.0121265,-0.182225,-0.0210698,-0.000612626,0.000975005,0.00040072,0.00107041,-0.000708035,1.33705,0.00946043,974,1123,-0.179002,1.97517,10.1816,3.08416,10.2712,1.12842
-19.7475,-16.3477,0.734222,-0.012184,-0.180875,-0.0225395,-0.000640897,0.00100117,0.000410611,0.00109812,-0.000737849,1.33893,0.00962337,981,1123,-0.183439,1.96392,10.1307,3.08201,10.2187,1.14467
-19.088,-16.3487,0.742927,-0.0119889,-0.17956,-0.0244017,-0.000666242,0.00101862,0.000431613,0.00112275,-0.000770373,1.33406,0.00979384,988,1123,-0.186215,1.95218,10.1006,3.06966,10.1838,1.14957
-18.4264,-16.3496,0.744186,-0.0119475,-0.17776,-0.0248845,-0.000686452,0.00103267,0.000461736,0.00114883,-0.000802619,1.32432,0.00978191,995,1123,-0.187231,1.93191,10.1054,3.05248,10.1877,1.15144
-17.7644,-16.3517,0.745837,-0.0128936,-0.175549,-0.0242115,-0.000695292,0.00104571,0.000497472,0.00117784,-0.000827413,1.31121,0.00961912,1002,1123,-0.195802,1.90225,10.1036,3.05993,10.1975,1.17694
-17.1047,-16.3535,0.758906,-0.0142031,-0.173596,-0.0247423,-0.000696024,0.00106082,0.000538131,0.00121255,-0.000847753,1.29598,0.00960171,1009,1123,-0.211214,1.87829,10.0596,3.06342,10.1669,1.19889
-16.446,-16.3551,0.778015,-0.0155816,-0.171575,-0.0248318,-0.000692844,0.00107319,0.000579399,0.00124631,-0.000865962,1.28045,0.0105444,1016,1123,-0.226232,1.85409,9.99624,3.06168,10.1184,1.21677
-15.7844,-16.3557,0.786526,-0.0162187,-0.170631,-0.0249415,-0.000695069,0.00108154,0.000614718,0.0012735,-0.000887025,1.26812,0.0114733,1023,1123,-0.233453,1.84255,9.99291,3.04715,10.1221,1.21123
-15.1214,-16.3576,0.79141,-0.0160475,-0.169554,-0.0253385,-0.000705301,0.00108821,0.000644654,0.00129587,-0.000912968,1.25916,0.0111347,1030,1123,-0.232885,1.83252,10.0214,3.05491,10.1486,1.23258
-14.4568,-16.3595,0.791278,-0.0158292,-0.168828,-0.026077,-0.00071058,0.00109137,0.000677397,0.00131761,-0.000936824,1.24845,0.0103402,1037,1123,-0.232706,1.82773,10.0798,3.06579,10.2039,1.25481
-13.7927,-16.3623,0.794898,-0.0160501,-0.167309,-0.0292927,-0.000707607,0.00109089,0.000710773,0.00133788,-0.000954589,1.23636,0.00912779,1044,1123,-0.243597,1.811,10.1293,3.08907,10.251,1.29496
-13.1285,-16.3632,0.800491,-0.0168713,-0.165444,-0.0308703,-0.000705047,0.00108869,0.000738882,0.00135385,-0.000970211,1.22624,0.0091696,1051,1123,-0.256625,1.78756,10.1689,3.07167,10.2975,1.29491
-12.4642,-16.3641,0.807001,-0.0172807,-0.163393,-0.0305113,-0.000700372,0.00108511,0.000764877,0.00136797,-0.000983226,1.21659,0.00947025,1058,1123,-0.26029,1.76129,10.2138,3.0547,10.3477,1.29605
-11.7996,-16.3653,0.814572,-0.0176934,-0.161913,-0.0292444,-0.000681606,0.00108188,0.000790851,0.00138459,-0.00098431,1.20524,0.00997572,1065,1123,-0.261583,1.74122,10.2602,3.04726,10.4011,1.30052
-11.1323,-16.3683,0.812893,-0.0180019,-0.160584,-0.0283189,-0.000658053,0.00107689,0.00082409,0.00140593,-0.000987089,1.19092,0.010225,1072,1123,-0.262626,1.73411,10.3552,3.07014,10.5012,1.34519
-10.4628,-16.371,0.804512,-0.0193668,-0.159833,-0.0285223,-0.000641156,0.00107089,0.000864437,0.00143143,-0.0010017,1.17565,0.00982643,1079,1123,-0.277705,1.73184,10.4767,3.09059,10.6374,1.37998
-9.79217,-16.3733,0.793491,-0.0205099,-0.158616,-0.0296139,-0.000629122,0.00106563,0.000904161,0.00145743,-0.00102092,1.16189,0.00945035,1086,1123,-0.292817,1.72493,10.6207,3.09737,10.7924,1.40663
-9.12222,-16.3748,0.787214,-0.0210021,-0.156591,-0.0300358,-0.000606354,0.00105848,0.000935515,0.00147831,-0.00102618,1.14897,0.00852905,1093,1123,-0.299349,1.69936,10.7584,3.08851,10.9352,1.41626
-8.45123,-16.3756,0.778871,-0.0214568,-0.154487,-0.0263843,-0.000573268,0.00104523,0.00096463,0.0014951,-0.00102314,1.13441,0.00829305,1100,1123,-0.294518,1.66506,10.9068,3.0739,11.0945,1.41239
-7.77878,-16.3778,0.766866,-0.0219954,-0.15279,-0.0219996,-0.000543514,0.00102987,0.00099622,0.00151257,-0.00102621,1.11961,0.00860251,1107,1123,-0.288462,1.63972,11.0767,3.08657,11.2771,1.43601
-7.10774,-16.3807,0.762257,-0.0214875,-0.15093,-0.0237077,-0.000516689,0.00101339,0.00103266,0.00153352,-0.00103682,1.10421,0.00940847,1114,1123,-0.287936,1.61947,11.2433,3.10526,11.4362,1.47519
-6.43977,-16.3838,0.771259,-0.0209255,-0.148807,-0.0277378,-0.000485731,0.00100047,0.00107016,0.00156023,-0.00104549,1.08887,0.0098953,1121,1123,-0.293257,1.60005,11.3639,3.12395,11.5454,1.52105
-5.77197,-16.3853,0.782655,-0.0207158,-0.146132,-0.0300096,-0.000449469,0.000986119,0.00110207,0.00158354,-0.00104689,1.07405,0.0100094,1128,1123,-0.297536,1.5754,11.4758,3.10118,11.6523,1.53191
-5.10353,-16.3856,0.793368,-0.0210877,-0.143187,-0.0272266,-0.000423234,0.000970519,0.00112705,0.00159874,-0.00105145,1.06229,0.00941855,1135,1123,-0.293985,1.54228,11.5848,3.0569,11.7698,1.51775
-4.43194,-16.3866,0.794035,-0.0218071,-0.141332,-0.0229072,-0.000415918,0.000956233,0.00114052,0.00160112,-0.00106081,1.05618,0.00894669,1142,1123,-0.289695,1.52021,11.7385,3.03839,11.9377,1.51674
-3.75999,-16.388,0.79518,-0.0221742,-0.14034,-0.0229073,-0.00041693,0.000941696,0.00115023,0.00159823,-0.00107347,1.05213,0.00887769,1149,1123,-0.293658,1.50439,11.9078,3.03991,12.1114,1.52414
-3.08715,-16.3898,0.79487,-0.022848,-0.139417,-0.023141,-0.000410703,0.00092844,0.0011557,0.00159452,-0.00107678,1.04795,0.00892536,1156,1123,-0.301458,1.4895,12.0881,3.04996,12.299,1.53952
-2.41381,-16.3914,0.79453,-0.0234572,-0.137845,-0.0221346,-0.000402931,0.000913205,0.0011549,0.00158437,-0.00107409,1.04436,0.00891183,1163,1123,-0.30509,1.47003,12.2755,3.04775,12.4947,1.55183
-1.73662,-16.3928,0.781958,-0.0235715,-0.135805,-0.0191636,-0.00040201,0.0008988,0.00114902,0.00156873,-0.00107194,1.04294,0.008807,1170,1123,-0.297994,1.44021,12.5254,3.03759,12.7502,1.55573
-1.05429,-16.3952,0.75261,-0.0230867,-0.133587,-0.017174,-0.000392385,0.000885318,0.00113769,0.00155126,-0.00105832,1.04123,0.0088523,1177,1123,-0.287373,1.41306,12.8622,3.04066,13.0849,1.5795
-0.372191,-16.3974,0.726227,-0.0224603,-0.13086,-0.0183564,-0.000366159,0.000869952,0.0011261,0.00153646,-0.00103266,1.03638,0.00995178,1184,1123,-0.284289,1.38795,13.2002,3.02534,13.415,1.59849
0.306455,-16.3999,0.714463,-0.022873,-0.128682,-0.020368,-0.000322506,0.000851639,0.00111961,0.00152876,-0.000999625,1.02687,0.0107662,1191,1123,-0.294393,1.36878,13.4739,3.02454,13.6909,1.62601
0.982025,-16.4023,0.71572,-0.0236774,-0.126506,-0.0203735,-0.000283156,0.000827049,0.00112106,0.00152291,-0.00097902,1.01528,0.010979,1198,1123,-0.302829,1.34773,13.6934,3.02568,13.9194,1.65322
1.65893,-16.4047,0.71403,-0.0243903,-0.124294,-0.0192453,-0.00025906,0.000796226,0.00112116,0.0015077,-0.000970536,1.00533,0.0108102,1205,1123,-0.307033,1.32056,13.9329,3.03293,14.1683,1.68104
2.34037,-16.4076,0.698099,-0.024467,-0.123,-0.0193868,-0.000235263,0.000758818,0.00111702,0.00148439,-0.000960836,0.99473,0.0103773,1212,1123,-0.308289,1.30603,14.2493,3.05402,14.4858,1.71589
3.02595,-16.4104,0.669516,-0.024464,-0.12162,-0.0218591,-0.000202101,0.000718212,0.0011107,0.00146031,-0.000944196,0.981781,0.010115,1219,1123,-0.315511,1.29478,14.6314,3.0645,14.8651,1.7456
3.71361,-16.4129,0.635748,-0.0244125,-0.120584,-0.0215403,-0.000155262,0.000675915,0.00110503,0.00144093,-0.000920273,0.96526,0.0106204,1226,1123,-0.31411,1.28502,15.0406,3.07472,15.2746,1.76877
4.39871,-16.4158,0.613139,-0.0246851,-0.119118,-0.0191875,-0.000111344,0.000637607,0.00109993,0.00142506,-0.000898793,0.949472,0.0107933,1233,1123,-0.310067,1.26964,15.4044,3.0924,15.6446,1.80254
5.0846,-16.4182,0.589842,-0.0251403,-0.11701,-0.0157781,-8.14252e-05,0.000602302,0.00109508,0.00140764,-0.000886765,0.936695,0.0109766,1240,1123,-0.304718,1.2478,15.7761,3.0912,16.0256,1.82478
5.77082,-16.4211,0.567494,-0.0245886,-0.114282,-0.017732,-5.56691e-05,0.000570819,0.00108824,0.00139,-0.00087485,0.925532,0.010611,1247,1123,-0.304837,1.22316,16.1689,3.09065,16.4106,1.85888
6.45556,-16.4225,0.552296,-0.0244472,-0.112555,-0.0166792,-3.39782e-05,0.000548423,0.00106988,0.00136602,-0.000851579,0.91827,0.0111979,1254,1123,-0.300279,1.19909,16.5314,3.07831,16.7731,1.85978
7.13929,-16.4228,0.54257,-0.0244079,-0.111189,-0.0157381,-2.33211e-05,0.00053183,0.00104586,0.00133633,-0.000827818,0.915109,0.0112648,1261,1123,-0.297075,1.18224,16.8777,3.04391,17.1204,1.83814
7.81982,-16.4245,0.545686,-0.0248082,-0.110155,-0.0128749,-1.85977e-05,0.000525465,0.00102025,0.00130933,-0.000802458,0.915683,0.0107876,1268,1123,-0.292585,1.16763,17.1703,3.04699,17.4209,1.8487
8.50283,-16.4279,0.542226,-0.0245879,-0.10847,-0.0142841,-1.59619e-05,0.000523675,0.000998204,0.00128788,-0.000780172,0.917396,0.00959579,1275,1123,-0.294555,1.14821,17.5106,3.07621,17.7575,1.89522
9.19001,-16.4308,0.526518,-0.0236264,-0.106994,-0.0176374,-9.62592e-06,0.000527169,0.000978772,0.00127368,-0.000756133,0.919218,0.0105823,1282,1123,-0.294857,1.12924,17.9213,3.0955,18.1544,1.92813
9.87731,-16.432,0.512375,-0.0232826,-0.10507,-0.0198166,1.16444e-06,0.000533198,0.000956909,0.00126038,-0.000726016,0.920973,0.0110496,1289,1123,-0.298018,1.10207,18.3252,3.07827,18.5528,1.92588
10.5622,-16.4331,0.50844,-0.0240967,-0.102934,-0.0209533,9.87537e-06,0.000542884,0.000939734,0.00125317,-0.000700413,0.923568,0.0110647,1296,1123,-0.309903,1.07689,18.6802,3.0521,18.9156,1.92081
11.2451,-16.4337,0.512762,-0.0243593,-0.101313,-0.0234612,3.58985e-05,0.000555238,0.00093249,0.00126354,-0.000672402,0.921193,0.0104605,1303,1123,-0.320368,1.06201,19.0152,3.01887,19.2512,1.90812
11.9249,-16.436,0.529304,-0.0254032,-0.100785,-0.022881,8.44134e-05,0.000567487,0.000930646,0.00128743,-0.000635529,0.912365,0.00989612,1310,1123,-0.329356,1.05497,19.2943,3.03913,19.5426,1.93276
12.6081,-16.4395,0.536121,-0.0262876,-0.10053,-0.0173834,0.000137765,0.000571896,0.000926595,0.00130651,-0.00059685,0.900454,0.00964264,1317,1123,-0.32144,1.05128,19.6198,3.08627,19.8837,1.98106
13.293,-16.4428,0.539256,-0.0261862,-0.0990689,-0.0144662,0.000180572,0.000566309,0.000918219,0.0013117,-0.000564815,0.888916,0.00921535,1324,1123,-0.311333,1.04215,19.9825,3.10878,20.2486,2.02558
13.9803,-16.4455,0.536184,-0.0258444,-0.0962642,-0.0133592,0.000208956,0.000554364,0.000908018,0.00130596,-0.000542637,0.879375,0.00899559,1331,1123,-0.304355,1.02278,20.3844,3.09745,20.6482,2.05496
14.6714,-16.4474,0.5231,-0.0244778,-0.0936401,-0.0177673,0.000248325,0.000537247,0.000897688,0.00130202,-0.000516451,0.865177,0.00895539,1338,1123,-0.304205,1.00314,20.8537,3.06912,21.0989,2.06425
15.3625,-16.4488,0.511403,-0.0238052,-0.0924705,-0.0198242,0.00030006,0.000515997,0.000886092,0.00130067,-0.000484617,0.846023,0.00930568,1345,1123,-0.303859,0.986691,21.3154,3.06026,21.5517,2.06473
16.0531,-16.4504,0.503511,-0.0232339,-0.0921206,-0.0196321,0.000333859,0.000488666,0.00087578,0.00129046,-0.000467932,0.829475,0.00965428,1352,1123,-0.2975,0.974368,21.7658,3.0683,21.9964,2.06838
16.7423,-16.4537,0.502115,-0.0230379,-0.0908026,-0.0172262,0.000341979,0.000451544,0.000868658,0.00126715,-0.000473623,0.816889,0.00996634,1359,1123,-0.28794,0.955868,22.1904,3.10084,22.4215,2.11069
17.4318,-16.4569,0.501483,-0.022914,-0.0892946,-0.0190194,0.000331921,0.000409487,0.000856907,0.00122849,-0.00048708,0.808012,0.0103688,1366,1123,-0.292424,0.940747,22.623,3.12325,22.8515,2.15085
18.118,-16.4593,0.513156,-0.023055,-0.087731,-0.0213571,0.00031345,0.000364586,0.000840232,0.00117964,-0.000501602,0.800608,0.0101263,1373,1123,-0.301387,0.926976,23.0084,3.12739,23.2368,2.1752
18.8046,-16.4602,0.52528,-0.023961,-0.0868386,-0.0220031,0.000297435,0.000324149,0.000819804,0.0011307,-0.00050912,0.793544,0.00961598,1380,1123,-0.312713,0.924471,23.3903,3.1026,23.6283,2.16716
19.4899,-16.4612,0.543391,-0.024071,-0.0860406,-0.0208245,0.000275031,0.000291984,0.000804438,0.00108799,-0.000520975,0.790667,0.00909043,1387,1123,-0.310105,0.919763,23.7617,3.08415,24.0022,2.1611
20.1759,-16.4631,0.560686,-0.0230233,-0.0848325,-0.0200489,0.000245299,0.000270995,0.000798274,0.00105652,-0.000540231,0.793445,0.00866347,1394,1123,-0.297077,0.90079,24.1575,3.0919,24.3878,2.17593
20.8642,-16.4655,0.572621,-0.0214205,-0.083641,-0.0203465,0.000216039,0.000263261,0.00079526,0.00103526,-0.00055596,0.800239,0.0085403,1401,1123,-0.281925,0.879131,24.5914,3.11166,24.8047,2.20001
21.5557,-16.4682,0.57612,-0.0208738,-0.0825288,-0.020788,0.000185398,0.000268681,0.000792982,0.00102111,-0.000567035,0.81163,0.00901757,1408,1123,-0.27792,0.866939,25.0586,3.12652,25.266,2.22691
22.2501,-16.4699,0.572738,-0.0216817,-0.0814028,-0.017508,0.000156072,0.00028238,0.000796296,0.00101802,-0.00057957,0.82497,0.00954976,1415,1123,-0.275413,0.857244,25.546,3.11832,25.7651,2.23279
22.9429,-16.4716,0.576004,-0.0231712,-0.0804546,-0.0126916,0.000138066,0.000301482,0.00080874,0.00103263,-0.000593084,0.835743,0.0100033,1422,1123,-0.274638,0.848859,26.0047,3.11401,26.2439,2.23976
23.6327,-16.4736,0.590481,-0.0229629,-0.0797742,-0.0139131,0.000148734,0.000324573,0.000821965,0.00106331,-0.000590001,0.838677,0.00999106,1429,1123,-0.276554,0.832123,26.4464,3.1299,26.6827,2.25412
24.3231,-16.4761,0.604457,-0.0222402,-0.0786621,-0.0160834,0.000184437,0.000346102,0.000833786,0.00110296,-0.000572426,0.83372,0.00971,1436,1123,-0.276466,0.812885,26.9046,3.14925,27.1318,2.27871
25.0151,-16.4777,0.615731,-0.0219396,-0.0775894,-0.0184122,0.000219439,0.000361608,0.000840883,0.00113441,-0.000553359,0.827566,0.00985044,1443,1123,-0.281219,0.792125,27.3784,3.15223,27.6009,2.28475
25.7088,-16.4796,0.623148,-0.0226173,-0.076223,-0.0170418,0.000245136,0.000369317,0.000841517,0.00115103,-0.000536579,0.822223,0.0107951,1450,1123,-0.283501,0.780684,27.8635,3.14468,28.0948,2.29484
26.4008,-16.4817,0.637768,-0.0225993,-0.0747416,-0.0156146,0.000263461,0.000374293,0.000836855,0.00115756,-0.000519812,0.81846,0.0116185,1457,1123,-0.278545,0.777892,28.3336,3.13222,28.5659,2.31097
27.0965,-16.4847,0.642774,-0.0226522,-0.0734308,-0.0147275,0.000283314,0.000375935,0.000823019,0.00115395,-0.000494696,0.813503,0.0115484,1464,1123,-0.276068,0.779489,28.8529,3.13573,29.0869,2.34389
27.7967,-16.4877,0.636396,-0.02233,-0.0725831,-0.0153048,0.000318116,0.000368771,0.000799578,0.00114342,-0.000456535,0.801231,0.0106304,1471,1123,-0.274755,0.776272,29.4349,3.15066,29.6652,2.37399
28.5029,-16.4922,0.614,-0.0217005,-0.071591,-0.0169387,0.000362282,0.000350979,0.000764397,0.00112105,-0.000407787,0.781702,0.00990208,1478,1123,-0.273962,0.766719,30.0984,3.19885,30.3211,2.43435
29.2042,-16.4983,0.607899,-0.0196908,-0.0704177,-0.0184807,0.000397057,0.000323927,0.00072163,0.00108305,-0.000362065,0.760085,0.0105811,1485,1123,-0.259104,0.757915,30.7148,3.27854,30.9151,2.5308
29.9069,-16.5029,0.599823,-0.0178688,-0.0683446,-0.020462,0.000403179,0.000290167,0.000674669,0.0010237,-0.000330358,0.743619,0.0126225,1492,1123,-0.247702,0.739401,31.3462,3.31544,31.526,2.59412
30.6136,-16.5051,0.581912,-0.0172468,-0.0669095,-0.0222062,0.000154883,0.000258894,0.000646201,0.000855179,-0.000441402,0.825551,0.0131557,1499,1123,-0.24755,0.722838,32.0154,3.31325,32.1877,2.60667
31.3213,-16.506,0.563007,-0.0181065,-0.0663019,-0.0193649,-0.000429322,0.000385597,0.000647074,0.000742812,-0.000786538,1.06638,0.0128621,1506,1123,-0.246492,0.710515,32.6783,3.29456,32.862,2.5886
32.0304,-16.5078,0.542221,-0.0199694,-0.0660674,-0.0154801,-0.000816334,0.000461937,0.000667137,0.000746688,-0.00110108,1.16738,0.0115357,1513,1123,-0.251758,0.698185,33.3465,3.30505,33.553,2.59163
32.7345,-16.5076,0.537802,-0.0207016,-0.0657004,-0.0159523,-0.0012966,0.000646795,0.0007401,0.00089655,-0.00154635,1.24534,0.0105537,1520,1123,-0.260703,0.687172,33.9672,3.26863,34.1816,2.55247
33.4384,-16.5062,0.535561,-0.0200611,-0.0645441,-0.0208638,-0.00181096,0.000930366,0.000837267,0.00116586,-0.00204645,1.29662,0.0097066,1527,1123,-0.271399,0.667477,34.604,3.20116,34.8091,2.49127
34.1427,-16.5067,0.534412,-0.0186548,-0.0632075,-0.0268124,-0.00235524,0.00121811,0.000950811,0.00145536,-0.00259248,1.32627,0.00975085,1534,1123,-0.278212,0.651192,35.2532,3.16489,35.4404,2.46844
34.8449,-16.5092,0.540803,-0.0175367,-0.0618747,-0.0282166,-0.00281857,0.00142706,0.00101261,0.0016562,-0.00304772,1.34825,0.0102996,1541,1123,-0.272162,0.645714,35.8728,3.1612,36.0475,2.48796
35.5441,-16.5141,0.557423,-0.0205868,-0.0622955,-0.0165525,-0.00303237,0.00131172,0.00105422,0.00155404,-0.00327469,1.34486,0.0168237,1548,1123,-0.261727,0.64751,36.4047,3.24248,36.6188,2.5604
36.2526,-16.5189,0.549721,-0.100614,-0.0920355,0.209372,-0.00305054,0.00113069,0.00109811,0.00140155,-0.00332139,1.32897,0.0265259,1555,1123,-0.26081,0.642707,36.1123,3.9786,37.3038,2.62712
43.3803,-16.5464,0.457401,-0.00474932,-0.0417147,-0.054674,0.00155255,-0.00140849,-0.00155023,0.00221566,-0.0020716,-0.404197,0.0252397,1625,1123,-0.24473,0.547996,44.6539,3.1782,44.6875,2.84047
44.1084,-16.5459,0.417284,-0.0125376,-0.0475711,-0.0307141,0.00219853,-0.000708254,-0.00206158,0.00326753,-0.00177725,-0.478365,0.0224443,1632,1123,-0.234417,0.54164,45.4805,3.25759,45.6068,2.78716
44.8413,-16.5455,0.366452,-0.0136699,-0.0515326,-0.023176,0.00307367,0.000323418,-0.00263158,0.00466775,-0.00127066,-0.544636,0.0208917,1639,1123,-0.21824,0.526771,46.4402,3.30324,46.5812,2.73464
45.5836,-16.5496,0.292621,-0.00994424,-0.0492761,-0.0323007,0.00405637,0.00160376,-0.00319291,0.00625037,-0.000590249,-0.602049,0.016582,1646,1123,-0.215361,0.513382,47.5656,3.30389,47.6643,2.77159
46.3269,-16.5554,0.218987,0.0127262,-0.0544916,-0.0924251,0.00495518,0.0031181,-0.00377824,0.00792493,0.000148342,-0.666155,0.0230297,1653,1123,-0.215378,0.495615,48.9174,3.49062,48.7552,2.84288
-46.3249,-16.9337,-0.33817,-0.00674302,-0.235115,-0.00875025,0.000383535,2.26632e-05,0.00116107,0.0013781,-0.000971905,0.708312,0.0154233,694,1130,-0.0883159,2.57873,20.8624,2.74544,20.9099,0.247459
-45.6828,-16.937,-0.312501,-0.00613032,-0.232619,-2.12726e-05,0.000358633,6.25661e-06,0.000958218,0.00115673,-0.000791837,0.694478,0.0144747,701,1130,-0.0651149,2.55568,20.4484,2.78169,20.5094,0.313085
-45.042,-16.9385,-0.277698,-0.0062578,-0.230824,0.00672812,0.000338952,-4.36628e-06,0.0008209,0.00100595,-0.000671363,0.682328,0.0141989,708,1130,-0.0534875,2.53235,20.0009,2.79508,20.0785,0.34041
-44.405,-16.9403,-0.220808,-0.00709111,-0.229408,0.00355338,0.000319674,-1.03243e-06,0.000701646,0.000879057,-0.000560416,0.673058,0.0139167,715,1130,-0.0685318,2.50767,19.485,2.8248,19.5641,0.375913
-43.7669,-16.9418,-0.168457,-0.00604945,-0.228832,0.00326024,0.000280607,1.96862e-05,0.000588372,0.000752809,-0.000452516,0.676298,0.0132285,722,1130,-0.05776,2.49605,19.0075,2.85486,19.0751,0.406564
-43.1243,-16.9442,-0.139755,-0.00466906,-0.227289,0.00206249,0.000224337,5.42472e-05,0.00049219,0.000638776,-0.000360191,0.699848,0.0127202,729,1130,-0.0451255,2.47829,18.6391,2.88361,18.6898,0.45112
-42.4823,-16.9455,-0.106365,-0.00481612,-0.225982,-0.000307012,0.000175308,9.65123e-05,0.000420905,0.000558655,-0.000286834,0.738733,0.0130758,736,1130,-0.0513481,2.46817,18.2452,2.88494,18.2922,0.471136
-41.8366,-16.9463,-0.0915944,-0.0067158,-0.224852,0.00168385,0.000124965,0.000142368,0.000363505,0.000497276,-0.000229943,0.797365,0.0138629,743,1130,-0.067846,2.46544,17.9069,2.87026,17.978,0.478066
-41.1921,-16.9467,-0.0682789,-0.00586032,-0.222595,0.0116374,5.82427e-05,0.000180027,0.000296337,0.000421664,-0.000183394,0.886729,0.01434,750,1130,-0.0385704,2.4386,17.5519,2.85044,17.6357,0.478266
-40.5448,-16.947,-0.0587928,-0.00538759,-0.220439,0.0170723,-1.82161e-05,0.000218768,0.000228962,0.000358082,-0.00015753,1.02418,0.0147257,757,1130,-0.0222879,2.41222,17.2669,2.82382,17.3573,0.470923
-39.9007,-16.9476,-0.0299333,-0.00343458,-0.218715,0.0131187,-7.68209e-05,0.000251884,0.0001745,0.000327244,-0.000152181,1.16313,0.014514,764,1130,-0.00903677,2.38269,16.9449,2.82057,17.0064,0.475919
-39.2537,-16.9487,-0.0151669,-0.00326963,-0.217827,0.0066886,-0.000103969,0.000270775,0.000142931,0.000319067,-0.000152261,1.24497,0.01411,771,1130,-0.0202422,2.37189,16.6745,2.82241,16.7204,0.48752
-38.6049,-16.9497,-0.00809957,-0.00356044,-0.216914,-0.00144824,-0.00013997,0.000280005,0.000118519,0.000311143,-0.000171108,1.31388,0.014245,778,1130,-0.0400616,2.35851,16.4415,2.82278,16.4733,0.495941
-37.958,-16.9498,0.0110683,-0.0040746,-0.215383,-0.00414574,-0.000184865,0.000288728,0.000100777,0.00030928,-0.000205418,1.36961,0.0143341,785,1130,-0.0512021,2.34057,16.152,2.7985,16.1835,0.487333
-37.3142,-16.9506,0.0479462,-0.00398078,-0.214052,-0.00324197,-0.000201226,0.000291935,9.80286e-05,0.000310706,-0.000219997,1.3816,0.0147559,792,1130,-0.0483315,2.33317,15.7953,2.78535,15.8278,0.495522
-36.669,-16.9525,0.0787909,-0.00454183,-0.212695,-0.00552677,-0.000211686,0.000289936,9.35764e-05,0.000306824,-0.000228574,1.39225,0.014853,799,1130,-0.0591898,2.32818,15.4704,2.79303,15.504,0.528293
-36.0223,-16.9544,0.103269,-0.00540572,-0.211805,-0.008917,-0.000221049,0.00028569,9.85795e-05,0.000304192,-0.000239551,1.38527,0.0150489,806,1130,-0.0757029,2.32457,15.1778,2.80731,15.2136,0.559009
-35.3771,-16.9559,0.137214,-0.0062493,-0.210743,-0.0159643,-0.000222823,0.000277464,0.000123959,0.000306493,-0.000251853,1.34076,0.0147832,813,1130,-0.099899,2.31405,14.8608,2.81814,14.8912,0.583638
-34.7281,-16.9568,0.15371,-0.00470763,-0.208917,-0.0184185,-0.000216419,0.000270095,0.000158885,0.000317386,-0.00026371,1.2815,0.0144077,820,1130,-0.088824,2.29316,14.6385,2.80528,14.6479,0.590036
-34.0797,-16.9592,0.174991,-0.00409359,-0.20719,-0.0163406,-0.000208135,0.000267992,0.000186293,0.000332219,-0.000272361,1.2388,0.0142834,827,1130,-0.0779778,2.27476,14.3846,2.82726,14.3921,0.630599
-33.433,-16.9607,0.206518,-0.00437136,-0.205833,-0.0149593,-0.000224008,0.00027786,0.000194173,0.000344213,-0.000290361,1.24152,0.0137841,834,1130,-0.0781558,2.25759,14.0877,2.8383,14.1011,0.653445
-32.7855,-16.9624,0.235224,-0.00503525,-0.204869,-0.0117131,-0.000263884,0.000298699,0.000191153,0.000357501,-0.000322687,1.27236,0.0131201,841,1130,-0.0783388,2.24398,13.8018,2.85859,13.8289,0.680288
-32.1353,-16.9634,0.252468,-0.0049213,-0.202938,-0.00831127,-0.000301481,0.000328215,0.000189117,0.000380646,-0.000353913,1.30034,0.0120496,848,1130,-0.06976,2.21656,13.5785,2.85302,13.6114,0.688332
-31.4827,-16.964,0.259565,-0.00443581,-0.201178,-0.0102124,-0.000330672,0.000363189,0.00019236,0.000412949,-0.000380432,1.31766,0.0117906,855,1130,-0.068874,2.1954,13.419,2.83366,13.4431,0.686399
-30.8293,-16.9648,0.264925,-0.00433142,-0.199611,-0.0122166,-0.000372444,0.000402849,0.00020023,0.000451507,-0.000421103,1.33241,0.0117515,862,1130,-0.0723556,2.17117,13.2701,2.82527,13.2894,0.688176
-30.175,-16.967,0.268056,-0.00503205,-0.198459,-0.0132589,-0.000437394,0.000445729,0.000203363,0.000490309,-0.000481974,1.355,0.0110751,869,1130,-0.0823222,2.16055,13.1273,2.84135,13.1522,0.718982
-29.5197,-16.9698,0.268274,-0.0056288,-0.197687,-0.0130296,-0.000505807,0.000485171,0.00019994,0.00052399,-0.000544626,1.37903,0.0109682,876,1130,-0.088321,2.15453,13.0027,2.87386,13.0345,0.762387
-28.8647,-16.9723,0.271645,-0.00637787,-0.197171,-0.0163455,-0.000544154,0.000523341,0.000201861,0.000560237,-0.00058105,1.39001,0.0114112,883,1130,-0.103995,2.14893,12.8775,2.90442,12.911,0.799448
-28.2112,-16.9735,0.284233,-0.00703612,-0.196273,-0.0206139,-0.000561578,0.000559956,0.000214771,0.000599677,-0.000601299,1.38792,0.0112889,890,1130,-0.120971,2.13475,12.724,2.90995,12.7566,0.81114
-27.5602,-16.9736,0.309515,-0.00765279,-0.195235,-0.0214349,-0.000584597,0.000599892,0.000237828,0.00064586,-0.000630565,1.37987,0.0108291,897,1130,-0.129686,2.11392,12.5189,2.89799,12.5568,0.800792
