 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
31.9738,-23.8479,-1.34886,-0.00152819,0.0123928,-0.000468634,4.69996e-07,-6.35233e-05,-6.53653e-06,1.13084e-06,-6.41842e-05,-0.100758,0.011345,1506,1200,-0.0167558,-0.112697,41.0936,4.53208,41.1099,4.68305
32.6974,-23.8548,-1.40333,-0.00110524,0.012013,-0.0045378,4.80021e-05,-6.1595e-05,-2.41802e-05,5.30998e-05,-6.66928e-05,-0.207779,0.0115566,1513,1200,-0.0264521,-0.0998541,41.9374,4.58862,41.9468,4.74586
33.4262,-23.8599,-1.47034,-0.000344001,0.0113085,-0.00337573,7.66483e-05,-6.61424e-05,-3.21528e-05,8.35543e-05,-7.30484e-05,-0.211572,0.0118693,1520,1200,-0.0149082,-0.0868576,42.8442,4.60967,42.846,4.76418
34.1424,-23.8647,-1.49878,0.000353715,0.0112582,-0.00168688,6.12563e-05,-7.56566e-05,-1.54145e-05,6.29703e-05,-7.73706e-05,-0.110739,0.0116184,1527,1200,-0.00222573,-0.0910321,43.5929,4.64546,43.5882,4.79414
34.8501,-23.8697,-1.50108,0.000428107,0.0114743,0.000347615,1.58257e-05,-8.20058e-05,1.67103e-05,1.86012e-05,-8.47813e-05,0.164592,0.0113752,1534,1200,0.00550702,-0.0986514,44.2311,4.69699,44.2267,4.84178
35.5517,-23.8757,-1.484,-8.59081e-05,0.0114316,0.00263886,-8.53251e-06,-9.40663e-05,4.07083e-05,7.74438e-06,-0.000110343,0.380371,0.0112857,1541,1200,0.00836388,-0.103413,44.7883,4.78068,44.7906,4.91876
36.262,-23.8818,-1.49011,-0.000278302,0.0111896,0.00128006,-6.20909e-06,-0.000109171,4.42819e-05,1.02156e-05,-0.000125595,0.355182,0.0119674,1548,1200,0.00175615,-0.10078,45.4587,4.85097,45.4623,4.9871
36.979,-23.8887,-1.5129,0.00108768,0.010785,-0.00314841,-3.33732e-05,-0.000116582,4.81572e-05,-1.13376e-05,-0.000138617,0.429136,0.0120383,1555,1200,-0.000246187,-0.0965314,46.2272,4.93033,46.2141,5.06429
37.7012,-23.8952,-1.54839,0.00279924,0.0102251,-0.00856929,-8.62071e-05,-0.000108501,5.32629e-05,-4.29373e-05,-0.000151771,0.682245,0.0118859,1562,1200,-0.00244697,-0.0889753,47.0629,4.9919,47.0288,5.12395
38.4264,-23.9018,-1.59014,0.00164024,0.00995792,-0.00590808,-0.000117954,-9.12889e-05,3.50834e-05,-6.709e-05,-0.000142153,0.966981,0.0119243,1569,1200,-0.00458567,-0.0822231,47.8993,5.05179,47.879,5.1834
39.1579,-23.9106,-1.64708,-0.000906274,0.00989901,0.00239984,-0.000123201,-6.78527e-05,-8.36245e-06,-6.66168e-05,-0.000124437,-1.42407,0.0130019,1576,1200,-0.000328643,-0.0779906,48.7923,5.15248,48.803,5.28286
39.8824,-23.9174,-1.68243,-0.00342917,0.0102524,0.0128888,-0.000104624,-3.78408e-05,-5.9958e-05,-2.6032e-06,-0.000139861,-1.03947,0.0141871,1583,1200,0.0121375,-0.078339,49.6006,5.2163,49.6428,5.3487
40.5969,-23.9216,-1.68818,-0.00323127,0.0102558,0.0142582,-5.22473e-05,-1.11918e-06,-0.000113676,8.98317e-05,-0.000143198,-0.896001,0.0144909,1590,1200,0.0190793,-0.0886094,50.3233,5.25332,50.3637,5.37519
41.3086,-23.9249,-1.68424,-0.000881741,0.00988367,0.0102374,3.82589e-05,2.85501e-05,-0.000173785,0.000207257,-0.000140448,-0.771435,0.0144969,1597,1200,0.0279128,-0.0949324,51.0382,5.27626,51.0515,5.38622
42.017,-23.9296,-1.66947,0.00015705,0.00996295,0.00205321,0.000126134,4.59959e-05,-0.000224625,0.000314235,-0.000142106,-0.697136,0.0143555,1604,1200,0.00889145,-0.0972202,51.7022,5.3191,51.7012,5.43229
42.7252,-23.9341,-1.65255,-0.00112396,0.0109025,0.00099599,0.000175111,5.58728e-05,-0.000254348,0.000376734,-0.00014575,-0.670276,0.0145187,1611,1200,-0.00742672,-0.105425,52.3377,5.34763,52.3502,5.47296
43.4325,-23.939,-1.63139,-0.000680375,0.0118396,-0.00231634,0.000214336,5.79219e-05,-0.000269865,0.000417098,-0.00014484,-0.644361,0.0141416,1618,1200,-0.0149688,-0.107575,52.9827,5.3809,52.9893,5.52517
44.1389,-23.9466,-1.60627,0.000984303,0.0107571,-0.00546015,0.000265611,3.99046e-05,-0.000279246,0.000453946,-0.00014843,-0.593365,0.013513,1625,1200,-0.0101402,-0.10507,53.6322,5.51075,53.62,5.63645
44.8496,-23.9567,-1.59086,0.00134189,0.00918665,-0.00431387,0.000305106,-9.46038e-06,-0.000273933,0.000463698,-0.000168052,-0.524794,0.0133269,1632,1200,-0.00262852,-0.101273,54.3168,5.69783,54.3011,5.79392
45.566,-23.9637,-1.58921,0.000520412,0.00846222,-1.63542e-05,0.00029848,-9.25174e-05,-0.000237329,0.000410463,-0.000204501,-0.440872,0.0146875,1639,1200,0.00491564,-0.0990641,55.0553,5.79813,55.0497,5.87909
46.2925,-23.9692,-1.6127,-0.000245579,0.00846183,0.00141685,0.000239708,-0.000196192,-0.000169182,0.000297665,-0.000254149,-0.330042,0.0157479,1646,1200,0.00276559,-0.0851616,55.912,5.82734,55.9151,5.92093
47.0263,-23.9723,-1.65329,-0.00149004,0.00836896,0.0033186,0.00016878,-0.00031527,-9.20981e-05,0.000185711,-0.000332201,-0.181806,0.0159381,1653,1200,-0.0022327,-0.0630134,56.8456,5.78955,56.8625,5.9015
47.7606,-23.9786,-1.69339,-0.00223199,0.00866122,0.00549918,8.54879e-05,-0.000432149,-2.95163e-05,8.71655e-05,-0.000433826,-0.0567759,0.0155937,1660,1200,-0.00132636,-0.0572292,57.7913,5.82924,57.8167,5.95169
48.4933,-23.9885,-1.72672,-0.00161469,0.00786404,0.00084791,-5.65737e-05,-0.000508481,2.22642e-05,-5.54795e-05,-0.000509576,0.0491085,0.0148393,1667,1200,-0.0124108,-0.0521901,58.7328,5.96467,58.7504,6.07753
49.2107,-23.9958,-1.71815,0.00364857,0.00705529,-0.0141826,-0.000208239,-0.000516065,3.3845e-05,-0.000204562,-0.000519742,0.108226,0.0145756,1674,1200,-0.0169594,-0.0557647,59.5542,6.07076,59.5121,6.17075
-46.0703,-23.9814,-1.82787,-0.0153462,0.0262059,-0.00158675,0.000609651,0.000549252,3.99041e-05,0.000629495,0.000529408,0.461476,0.0169051,694,1207,-0.168921,-0.261953,26.8555,-2.59444,27.0109,-2.29112
-45.4308,-23.9844,-1.77588,-0.0160796,0.0250917,-0.00887711,0.000477745,0.000420225,-1.19767e-05,0.000480139,0.000417831,-0.197295,0.0155364,701,1207,-0.190611,-0.242896,26.3609,-2.52165,26.5077,-2.21942
-44.789,-23.9879,-1.73566,-0.0159233,0.0249414,-0.00854642,0.000418697,0.000330549,-5.54944e-05,0.00044549,0.000303755,-0.449798,0.0153199,708,1207,-0.18833,-0.240094,25.9129,-2.4458,26.059,-2.14412
-44.1448,-23.9908,-1.70719,-0.0152899,0.0255181,-0.00182094,0.000375038,0.000271714,-9.56739e-05,0.000432107,0.000214645,-0.537839,0.0153951,715,1207,-0.168591,-0.256237,25.5104,-2.38409,25.665,-2.08982
-43.4987,-23.9929,-1.68755,-0.0148462,0.0263584,0.00383733,0.000329899,0.000236082,-0.000133286,0.00042429,0.000141691,-0.616197,0.0151263,722,1207,-0.152815,-0.284421,25.1511,-2.33702,25.3139,-2.05629
-42.8528,-23.9945,-1.66497,-0.0149688,0.0267401,0.0038689,0.000283947,0.000212629,-0.000167178,0.000419227,7.73486e-05,-0.680323,0.0152374,729,1207,-0.153989,-0.304428,24.7936,-2.30052,24.9578,-2.03213
-42.2049,-23.9978,-1.6523,-0.0144017,0.0259685,0.00443553,0.000231753,0.0001881,-0.000199057,0.000410176,9.67654e-06,-0.730791,0.0151395,736,1207,-0.146591,-0.288417,24.4895,-2.24478,24.649,-1.97699
-41.5579,-24.0008,-1.63252,-0.0139594,0.0253393,0.00556385,0.000167536,0.000158315,-0.000225291,0.000388265,-6.24127e-05,-0.775167,0.0150309,743,1207,-0.139422,-0.276517,24.1609,-2.19075,24.3182,-1.92506
-40.9109,-24.0042,-1.61115,-0.014001,0.0257027,0.0074906,0.000112339,0.000130044,-0.000225659,0.000347024,-0.000104641,-0.805003,0.0147463,750,1207,-0.13586,-0.280844,23.8261,-2.12998,23.988,-1.86181
-40.2623,-24.0064,-1.59677,-0.0144055,0.0264824,0.0092382,5.86426e-05,0.00011104,-0.000222936,0.000309311,-0.000139629,-0.843888,0.0143914,757,1207,-0.136553,-0.304035,23.5236,-2.09137,23.6934,-1.83095
-39.6121,-24.0109,-1.58851,-0.0143542,0.0269331,0.0101453,6.69708e-06,9.77313e-05,-0.000231476,0.000288123,-0.000183695,-0.882479,0.013963,764,1207,-0.133971,-0.31568,23.2595,-2.01157,23.4309,-1.75372
-38.9618,-24.0151,-1.57942,-0.0144207,0.0267102,0.0038366,-1.1677e-05,8.16248e-05,-0.000236071,0.00027561,-0.000205662,-0.882948,0.0131353,771,1207,-0.147341,-0.313029,23.0134,-1.93863,23.172,-1.67989
-38.3121,-24.0196,-1.56545,-0.013681,0.0259052,-0.00191838,2.08433e-05,7.28378e-05,-0.000218532,0.000266914,-0.000173233,-0.844601,0.0123634,778,1207,-0.151069,-0.296239,22.7615,-1.86273,22.9004,-1.60134
-37.6617,-24.0227,-1.55304,-0.0131994,0.0248189,-0.00446616,8.22588e-05,6.87452e-05,-0.000191134,0.000266756,-0.000115752,-0.76773,0.0127121,785,1207,-0.151091,-0.27823,22.5136,-1.8081,22.6422,-1.55066
-37.0096,-24.0247,-1.54745,-0.0134838,0.0238751,-0.00556085,0.000147586,6.40805e-05,-0.000173328,0.000284119,-7.24524e-05,-0.667206,0.0133794,792,1207,-0.156387,-0.267398,22.2898,-1.77863,22.4192,-1.53008
-36.3605,-24.0265,-1.5249,-0.0140976,0.0233498,-0.00324288,0.000214798,5.1701e-05,-0.000171867,0.000323482,-5.69834e-05,-0.563884,0.0139443,799,1207,-0.158086,-0.261712,21.9931,-1.74799,22.1338,-1.50627
-35.7125,-24.0283,-1.49543,-0.0144159,0.0235983,-0.00161725,0.00029616,3.75695e-05,-0.000174461,0.000384014,-5.02844e-05,-0.466503,0.0141175,806,1207,-0.158043,-0.269835,21.6797,-1.71434,21.8271,-1.47643
-35.0638,-24.0326,-1.46751,-0.0139399,0.023806,-8.60286e-05,0.000396453,2.72353e-05,-0.000162197,0.000457585,-3.38963e-05,-0.360433,0.0144547,813,1207,-0.149646,-0.275139,21.3882,-1.63132,21.5339,-1.3951
-34.4131,-24.0375,-1.44816,-0.0137376,0.0237192,-0.00166362,0.000499122,2.00906e-05,-0.000139181,0.000536624,-1.74118e-05,-0.2632,0.0142938,820,1207,-0.150762,-0.270154,21.1424,-1.54519,21.2829,-1.30493
-33.7632,-24.0415,-1.42289,-0.0134428,0.0236422,-0.00401599,0.000571724,1.73766e-05,-0.000113936,0.000594228,-5.12731e-06,-0.195004,0.0139823,827,1207,-0.152606,-0.264989,20.8821,-1.47647,21.0148,-1.23143
-33.1147,-24.0455,-1.38965,-0.0125692,0.0236036,-0.00396751,0.00060016,1.62722e-05,-9.4953e-05,0.000615213,1.21884e-06,-0.157226,0.0129992,834,1207,-0.143124,-0.257688,20.5973,-1.40688,20.7211,-1.15522
-32.4636,-24.0498,-1.36715,-0.0108577,0.0240016,-0.0030551,0.000602907,1.94426e-05,-7.84234e-05,0.000613264,9.08555e-06,-0.131306,0.012064,841,1207,-0.12284,-0.259683,20.3708,-1.3345,20.4787,-1.07655
-31.8093,-24.0529,-1.35863,-0.00934451,0.0236667,-0.00656,0.000579488,2.28128e-05,-6.18995e-05,0.000586288,1.6013e-05,-0.109414,0.0120452,848,1207,-0.114386,-0.261746,20.2157,-1.2823,20.301,-1.03205
-31.1527,-24.056,-1.35972,-0.00827477,0.0226165,-0.00645411,0.000510776,1.6055e-05,-5.54021e-05,0.000516904,9.92662e-06,-0.110169,0.0127212,855,1207,-0.102795,-0.259344,20.0958,-1.22312,20.1702,-0.993213
-30.4949,-24.0577,-1.36434,-0.00868562,0.0214789,0.000346484,0.00040959,-2.4846e-06,-5.54801e-05,0.000416929,-9.82352e-06,-0.131517,0.0132495,862,1207,-0.0920487,-0.242635,19.9693,-1.20649,20.0613,-0.987771
-29.839,-24.0604,-1.35783,-0.00936871,0.0208284,0.00642626,0.000318431,-2.71105e-05,-5.37304e-05,0.000326593,-3.52726e-05,-0.150755,0.0132322,869,1207,-0.0856124,-0.226733,19.803,-1.17089,19.9138,-0.953133
-29.1848,-24.0651,-1.34131,-0.00969957,0.020803,0.00941965,0.000255095,-5.247e-05,-5.32536e-05,0.000264055,-6.14296e-05,-0.166684,0.012559,876,1207,-0.0821983,-0.214285,19.6125,-1.1017,19.7323,-0.873302
-28.5312,-24.07,-1.32051,-0.00974852,0.0215422,0.00601025,0.000203963,-8.17006e-05,-6.40198e-05,0.000217655,-9.53918e-05,-0.210685,0.0120983,883,1207,-0.0902422,-0.217292,19.4266,-1.02789,19.5405,-0.784873
-27.8766,-24.0743,-1.30252,-0.0102145,0.021045,0.00257116,0.000162019,-0.000118544,-8.50536e-05,0.000185789,-0.000142314,-0.272522,0.0122183,890,1207,-0.102919,-0.221514,19.2552,-0.941634,19.3675,-0.712032
-27.2241,-24.077,-1.2737,-0.0102733,0.0207873,0.00192731,0.000155323,-0.000160938,-0.000105146,0.000187089,-0.000192704,-0.2934,0.0123216,897,1207,-0.104955,-0.228849,19.0453,-0.883623,19.157,-0.666831
-26.5747,-24.0794,-1.22826,-0.0105904,0.0208899,0.0021753,0.000186866,-0.000204186,-0.000117663,0.000219539,-0.000236859,-0.270862,0.0119429,904,1207,-0.107693,-0.23747,18.7695,-0.831818,18.8851,-0.621631
-25.9262,-24.0832,-1.17783,-0.0107953,0.0212571,-0.00098782,0.000234643,-0.000251024,-0.000131837,0.000268123,-0.000284504,-0.248691,0.01103,911,1207,-0.117112,-0.238742,18.4877,-0.76185,18.5996,-0.543393
-25.2726,-24.0874,-1.14926,-0.010468,0.0224616,-0.00267498,0.000285652,-0.000305348,-0.000157273,0.000324898,-0.000344594,-0.244548,0.0104467,918,1207,-0.1175,-0.241151,18.3065,-0.712961,18.4119,-0.469993
-24.6174,-24.0909,-1.12633,-0.00912898,0.0231005,-0.004146,0.000333698,-0.000362896,-0.000183936,0.000379284,-0.000408481,-0.242937,0.0102967,925,1207,-0.106736,-0.247294,18.1661,-0.663376,18.2549,-0.412074
-23.9591,-24.094,-1.11583,-0.00762209,0.0224624,-0.00114504,0.000377819,-0.000415529,-0.000197571,0.000424298,-0.000462009,-0.231051,0.0104762,932,1207,-0.083653,-0.235227,18.0784,-0.618547,18.1567,-0.370301
-23.3013,-24.0976,-1.10116,-0.00717148,0.0211502,-0.00020319,0.000409535,-0.000457507,-0.000190244,0.000449441,-0.000497413,-0.206765,0.01101,939,1207,-0.0765958,-0.221292,17.9733,-0.550026,18.0487,-0.316451
-22.6424,-24.1018,-1.08968,-0.00729397,0.0206055,0.000806377,0.000420794,-0.000489128,-0.000179865,0.000455058,-0.000523392,-0.188242,0.0109441,946,1207,-0.0754074,-0.210526,17.8828,-0.483598,17.9612,-0.251535
-21.982,-24.1058,-1.08287,-0.00720484,0.0211868,-0.000266252,0.000426922,-0.000510522,-0.000180938,0.000460633,-0.000544233,-0.1842,0.0103002,953,1207,-0.0769859,-0.216423,17.825,-0.431915,17.9007,-0.192719
-21.3222,-24.1094,-1.07161,-0.00746706,0.0218984,0.000436963,0.000436471,-0.000521763,-0.000181143,0.000469571,-0.000554863,-0.180733,0.0103475,960,1207,-0.0780306,-0.22739,17.7493,-0.384946,17.829,-0.14178
-20.66,-24.1138,-1.0692,-0.00775863,0.0216955,0.00324869,0.000433885,-0.00052248,-0.000173414,0.000464359,-0.000552954,-0.173951,0.0103879,967,1207,-0.0742067,-0.223675,17.714,-0.318408,17.8016,-0.0773284
-19.9969,-24.1191,-1.06885,-0.00744619,0.0210305,0.00415645,0.000407866,-0.000510063,-0.000157848,0.000434251,-0.000536449,-0.165625,0.0104207,974,1207,-0.0685751,-0.214276,17.7045,-0.231682,17.7904,0.00400718
-19.3336,-24.1236,-1.06697,-0.00717023,0.0211776,0.00255561,0.000371991,-0.000482403,-0.000138881,0.000393999,-0.000504411,-0.157161,0.0104689,981,1207,-0.069509,-0.220224,17.7,-0.164745,17.7802,0.068784
-18.6729,-24.1275,-1.0527,-0.00703522,0.0215998,0.00101935,0.000356008,-0.000443066,-0.000125332,0.000375205,-0.000462262,-0.151986,0.0103028,988,1207,-0.0718193,-0.228866,17.6497,-0.106787,17.726,0.127925
-18.0112,-24.1311,-1.04081,-0.00681299,0.0219683,0.00125049,0.000361018,-0.000401502,-0.000124221,0.000380744,-0.000421228,-0.157485,0.00982389,995,1207,-0.0688723,-0.239525,17.6149,-0.0546625,17.6892,0.177106
-17.3464,-24.1348,-1.03983,-0.00593946,0.0221598,0.000788372,0.000368055,-0.000362397,-0.000139135,0.00039366,-0.000388001,-0.181991,0.00943788,1002,1207,-0.0607899,-0.246578,17.641,-0.00578727,17.7054,0.223172
-16.6793,-24.1386,-1.04694,-0.00494653,0.0222369,0.000703788,0.000376378,-0.000320771,-0.000163245,0.00041271,-0.000357103,-0.218993,0.0096099,1009,1207,-0.0505035,-0.246782,17.7092,0.0381668,17.7629,0.268669
-16.0108,-24.1427,-1.0579,-0.00506951,0.0225745,0.00444643,0.000391163,-0.000266743,-0.000179098,0.000436758,-0.000312338,-0.249286,0.0100837,1016,1207,-0.0422767,-0.244694,17.783,0.0786814,17.8442,0.316715
-15.3434,-24.1467,-1.06258,-0.00575022,0.0225123,0.00979842,0.000406821,-0.000202026,-0.000180941,0.000456535,-0.000251741,-0.268136,0.0107107,1023,1207,-0.0357292,-0.241615,17.8298,0.127674,17.9068,0.364645
-14.6769,-24.1509,-1.06101,-0.006176,0.0221601,0.0151369,0.00042158,-0.000139565,-0.00017348,0.000470881,-0.000188865,-0.276887,0.010789,1030,1207,-0.0263942,-0.237662,17.861,0.190432,17.9509,0.421052
-14.0125,-24.1559,-1.04946,-0.00578935,0.0216504,0.0164273,0.000434216,-8.84645e-05,-0.000168811,0.000483996,-0.000138245,-0.28676,0.0103421,1037,1207,-0.0187683,-0.230539,17.8733,0.273749,17.961,0.499903
-13.3472,-24.1616,-1.03968,-0.00457116,0.0211049,0.0103886,0.000435512,-4.68857e-05,-0.000172436,0.000490811,-0.000102185,-0.310331,0.0102593,1044,1207,-0.0212798,-0.218167,17.921,0.361314,17.986,0.591273
-12.6794,-24.1674,-1.03777,-0.00385234,0.0206155,0.00552642,0.000418241,-1.36776e-05,-0.00017121,0.000477874,-7.33109e-05,-0.335164,0.0100322,1051,1207,-0.0261348,-0.202769,18.002,0.444142,18.0516,0.681482
-12.0093,-24.1728,-1.04367,-0.00354793,0.0204921,0.000598779,0.000390198,8.54821e-06,-0.000158854,0.000447665,-4.89186e-05,-0.347111,0.00988692,1058,1207,-0.0356578,-0.195415,18.1188,0.513691,18.1575,0.758167
-11.3358,-24.177,-1.06145,-0.00347023,0.0208989,-0.00333513,0.000361262,2.14279e-05,-0.000140373,0.000411745,-2.90557e-05,-0.345236,0.00938401,1065,1207,-0.0451238,-0.201918,18.2889,0.554871,18.3208,0.803393
-10.6607,-24.1813,-1.08323,-0.00326773,0.021229,-0.00274598,0.000334525,2.59949e-05,-0.000119007,0.000375094,-1.45741e-05,-0.328542,0.00908783,1072,1207,-0.0414999,-0.211192,18.478,0.601145,18.5087,0.847089
-9.9855,-24.1861,-1.10314,-0.00236276,0.0211184,-0.000362655,0.000306383,2.24257e-05,-9.39816e-05,0.00033467,-5.86158e-06,-0.292362,0.00952585,1079,1207,-0.02577,-0.213741,18.6717,0.663976,18.6964,0.90387
-9.31033,-24.1914,-1.12095,-0.00145579,0.0212405,0.00295205,0.00026975,9.04967e-06,-6.83967e-05,0.000286605,-7.80507e-06,-0.241612,0.0101239,1086,1207,-0.0074805,-0.215088,18.8631,0.729777,18.8832,0.969167
-8.63699,-24.197,-1.12953,-0.00127296,0.0210097,0.0028475,0.000224223,-1.34534e-05,-4.46968e-05,0.00023235,-2.1581e-05,-0.179874,0.0104094,1093,1207,-0.00578854,-0.210097,19.0211,0.808924,19.039,1.04844
-7.9684,-24.2012,-1.11773,-0.00172303,0.021048,0.00085229,0.000176897,-4.00263e-05,-2.71785e-05,0.000180251,-4.33797e-05,-0.122763,0.0105783,1100,1207,-0.0158009,-0.213681,19.0973,0.868748,19.1171,1.10636
-7.304,-24.2044,-1.08804,-0.00227747,0.0206722,-0.0016132,0.000141692,-7.09698e-05,-2.07636e-05,0.0001437,-7.29782e-05,-0.0964232,0.0102818,1107,1207,-0.0282116,-0.212554,19.1056,0.919371,19.1277,1.15118
-6.63717,-24.2082,-1.06616,-0.00234521,0.0207672,-0.00133969,0.000126964,-0.000107843,-2.75807e-05,0.00013016,-0.00011104,-0.115369,0.010196,1114,1207,-0.028196,-0.217197,19.1555,0.976846,19.1788,1.20587
-5.96678,-24.2122,-1.05621,-0.00224145,0.0210429,0.000171907,0.00012913,-0.000149241,-4.91178e-05,0.000137543,-0.000157654,-0.169625,0.00991979,1121,1207,-0.022995,-0.219088,19.2634,1.02445,19.2876,1.25674
-5.29173,-24.2181,-1.06213,-0.00207362,0.021333,0.0037064,0.000134068,-0.000188709,-7.55856e-05,0.000150892,-0.000205532,-0.219002,0.00901086,1128,1207,-0.0115272,-0.216057,19.4435,1.10243,19.471,1.34225
-4.61138,-24.2239,-1.08617,-0.00225094,0.0214078,0.00647756,0.000138926,-0.000218567,-0.000100999,0.000165486,-0.000245127,-0.257158,0.00855161,1135,1207,-0.00568624,-0.218535,19.7052,1.17635,19.7384,1.4138
-3.92875,-24.2291,-1.11663,-0.00224708,0.0208818,0.00858456,0.00015847,-0.000238206,-0.000122272,0.000193131,-0.000272866,-0.276226,0.00891889,1142,1207,0.000257985,-0.219026,20.0047,1.24518,20.0407,1.46966
-3.24244,-24.2351,-1.15861,-0.00224374,0.0200475,0.00992975,0.000192247,-0.000252919,-0.000136008,0.000230511,-0.000291183,-0.27425,0.0103759,1149,1207,0.00417701,-0.207752,20.3617,1.31972,20.3994,1.53687
-2.56057,-24.2403,-1.18183,-0.00273164,0.0189672,0.0144123,0.000214898,-0.000262263,-0.000138882,0.000252377,-0.000299742,-0.263584,0.0116288,1156,1207,0.0118169,-0.189797,20.6383,1.38513,20.687,1.5948
-1.88024,-24.2458,-1.19722,-0.00280519,0.0181199,0.0163877,0.000206162,-0.000259903,-0.000139263,0.000244604,-0.000298345,-0.269331,0.0116566,1163,1207,0.016843,-0.173742,20.8977,1.45849,20.9496,1.66493
-1.20383,-24.2512,-1.1962,-0.00221388,0.0175617,0.0145428,0.000172186,-0.000245923,-0.000142031,0.000215869,-0.000289607,-0.298383,0.0108466,1170,1207,0.0179934,-0.170116,21.108,1.53996,21.1509,1.73899
-0.531846,-24.2559,-1.17718,-0.00123501,0.0180908,0.0108409,0.000128511,-0.000226107,-0.000144179,0.000179732,-0.000277329,-0.341354,0.00904604,1177,1207,0.0178042,-0.183406,21.2567,1.60855,21.2841,1.80743
0.141833,-24.2603,-1.16267,-0.00102481,0.0183614,0.00696876,9.1161e-05,-0.000211924,-0.000149849,0.000152738,-0.000273501,-0.38989,0.0087474,1184,1207,0.00913488,-0.183159,21.4242,1.66103,21.4442,1.86791
0.81758,-24.2646,-1.15393,-0.000875525,0.0181967,0.00477519,6.00963e-05,-0.000202205,-0.000156846,0.000133399,-0.000275508,-0.437192,0.0091564,1191,1207,0.00451728,-0.180629,21.6209,1.71528,21.6365,1.92217
1.49937,-24.2686,-1.16516,-0.000650024,0.0186659,0.00419853,2.86143e-05,-0.000190435,-0.000161868,0.00011453,-0.000276351,-0.487964,0.00914588,1198,1207,0.0052365,-0.189376,21.9084,1.75013,21.9208,1.95862
2.18206,-24.2729,-1.17764,-0.000289004,0.0191347,0.00425445,-6.03384e-06,-0.000172639,-0.000161007,9.19443e-05,-0.000270617,-0.54667,0.00948491,1205,1207,0.00916613,-0.195943,22.2099,1.78841,22.2185,2.00035
2.86517,-24.2775,-1.18961,-0.00146916,0.0197715,0.00780651,-4.56905e-05,-0.000154458,-0.000158215,6.72264e-05,-0.000267375,-0.619857,0.00993489,1212,1207,0.00733907,-0.2049,22.4964,1.83416,22.5218,2.04886
3.5498,-24.2833,-1.20499,-0.00283234,0.0192643,0.0105055,-8.31961e-05,-0.000144049,-0.000162057,5.12665e-05,-0.000278512,-0.692603,0.00971092,1219,1207,0.00125031,-0.20553,22.8045,1.92034,22.8477,2.12209
4.23741,-24.2896,-1.22882,-0.0039362,0.0187325,0.0139119,-0.00011187,-0.000144294,-0.000178858,5.15087e-05,-0.000307673,-0.740201,0.00919338,1226,1207,2.0502e-05,-0.198404,23.1584,2.00535,23.2172,2.20097
4.92541,-24.2961,-1.25194,-0.0031146,0.0174085,0.013546,-0.000120238,-0.00015324,-0.000210434,7.43409e-05,-0.000347819,-0.746272,0.00909909,1233,1207,0.00761431,-0.182733,23.5423,2.0997,23.5917,2.28278
5.61078,-24.3008,-1.26382,-0.0013894,0.0164984,0.0102719,-0.000112093,-0.000166349,-0.000246749,0.000109015,-0.000387457,-0.730647,0.00943929,1240,1207,0.0158842,-0.172383,23.8998,2.15797,23.9267,2.3337
6.29376,-24.306,-1.26542,-0.000158919,0.016311,0.00555596,-9.86067e-05,-0.000177239,-0.0002808,0.000145617,-0.000421462,-0.715843,0.00976813,1247,1207,0.0146764,-0.174394,24.2179,2.2257,24.2262,2.3978
6.9756,-24.311,-1.26125,0.000181691,0.0170653,0.00338182,-7.81221e-05,-0.000179951,-0.000312937,0.000188015,-0.000446089,-0.704755,0.00974489,1254,1207,0.0117581,-0.185798,24.5071,2.2842,24.5092,2.46213
7.65768,-24.316,-1.25611,-0.000201784,0.017686,0.00393343,-4.93706e-05,-0.000180376,-0.000348954,0.000240175,-0.000469922,-0.692622,0.00935704,1261,1207,0.00952791,-0.190138,24.7893,2.33984,24.7961,2.52629
8.34404,-24.3217,-1.26375,-0.000616259,0.017225,0.00340378,-1.64765e-05,-0.00018707,-0.0003817,0.000289341,-0.000492887,-0.675471,0.00896909,1268,1207,0.00378621,-0.17959,25.1346,2.40957,25.1451,2.59684
9.03342,-24.3279,-1.27974,-0.00126222,0.016548,0.00410048,1.5097e-05,-0.00019687,-0.000410676,0.000333244,-0.000515017,-0.659118,0.00885676,1275,1207,-0.000645182,-0.168524,25.5195,2.49138,25.5376,2.67479
9.72735,-24.3348,-1.3091,-0.00185844,0.0158646,0.00351649,4.19989e-05,-0.000203113,-0.000439025,0.000375253,-0.000536367,-0.649286,0.008587,1282,1207,-0.00843635,-0.162653,25.971,2.58554,25.9949,2.76044
10.4267,-24.3413,-1.35455,-0.00227608,0.0155879,0.003337,5.75431e-05,-0.000200739,-0.00045928,0.000405492,-0.000548689,-0.648346,0.00891981,1289,1207,-0.0131643,-0.15707,26.5004,2.65466,26.5285,2.82917
11.129,-24.3473,-1.40754,-0.00206187,0.0155418,0.00203368,5.72853e-05,-0.000198276,-0.00046132,0.000408194,-0.000549185,-0.650291,0.00934913,1296,1207,-0.0148475,-0.148873,27.0778,2.70017,27.1022,2.88233
11.8332,-24.3532,-1.46455,-0.00211321,0.0149291,0.00236562,4.90349e-05,-0.000200882,-0.000447127,0.000388336,-0.000540183,-0.64914,0.00944817,1303,1207,-0.0142735,-0.136308,27.6759,2.7498,27.7011,2.93107
