 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-20.3807,-16.9903,0.612376,-0.0264832,0.0138444,-0.00671536,0.000561735,-8.56086e-05,-1.89736e-05,0.000562291,-8.61643e-05,-0.0292764,0.00903166,974,1130,-0.297031,-0.152542,10.4696,0.866979,10.7382,1.01366
-19.722,-16.9924,0.622981,-0.026107,0.0136556,-0.00528347,0.000540301,-8.14794e-05,-2.25014e-05,0.000541115,-8.22927e-05,-0.0361256,0.00861376,981,1130,-0.289416,-0.143297,10.4208,0.890011,10.688,1.04165
-19.0618,-16.9939,0.629264,-0.0252421,0.0140256,-0.00562807,0.000518481,-8.14687e-05,-2.85095e-05,0.000519833,-8.28205e-05,-0.0473776,0.00884595,988,1130,-0.281019,-0.149257,10.4058,0.901705,10.6635,1.05548
-18.3995,-16.9953,0.628711,-0.024624,0.014444,-0.00672277,0.000501627,-8.52609e-05,-4.07424e-05,0.000504442,-8.80757e-05,-0.06898,0.00943091,995,1130,-0.27712,-0.156471,10.4257,0.908601,10.6752,1.06431
-17.737,-16.9981,0.628757,-0.0236361,0.0144652,-0.00770529,0.000488989,-9.07271e-05,-5.32867e-05,0.000493846,-9.55845e-05,-0.0909037,0.00988033,1002,1130,-0.26907,-0.16059,10.4544,0.953908,10.692,1.10601
-17.0765,-17.0004,0.639159,-0.0230844,0.0142983,-0.00842016,0.000486013,-9.30943e-05,-5.7998e-05,0.000491765,-9.88457e-05,-0.0988425,0.00971087,1009,1130,-0.264995,-0.162972,10.442,0.990554,10.6728,1.13682
-16.4168,-17.0026,0.654827,-0.0223915,0.0145742,-0.00897818,0.000496038,-9.26345e-05,-5.15552e-05,0.000500519,-9.71155e-05,-0.0866993,0.00998249,1016,1130,-0.25906,-0.166441,10.4164,1.01775,10.6391,1.1666
-15.7545,-17.0033,0.661304,-0.0225999,0.0151303,-0.00904375,0.000501546,-9.24787e-05,-5.09137e-05,0.000505878,-9.68109e-05,-0.0848847,0.0107787,1023,1130,-0.261382,-0.165644,10.4265,0.999319,10.6516,1.16094
-15.0904,-17.0055,0.662188,-0.0227083,0.014734,-0.00853965,0.00050115,-9.20926e-05,-5.71584e-05,0.000506607,-9.75495e-05,-0.0951825,0.0104092,1030,1130,-0.261175,-0.152141,10.468,1.02068,10.6952,1.18732
-14.4252,-17.0074,0.660563,-0.0228866,0.0145335,-0.00896463,0.000502491,-9.02617e-05,-6.34108e-05,0.000509199,-9.69693e-05,-0.105388,0.0102868,1037,1130,-0.264079,-0.139428,10.5284,1.03179,10.757,1.20684
-13.7612,-17.0098,0.665593,-0.0227109,0.0137822,-0.0123498,0.000500015,-8.48324e-05,-6.8057e-05,0.000507831,-9.26476e-05,-0.114332,0.00876882,1044,1130,-0.270941,-0.128018,10.5768,1.06803,10.7984,1.23893
-13.0978,-17.0117,0.674824,-0.0222823,0.0140922,-0.0127904,0.000493725,-7.64425e-05,-6.74646e-05,0.000501599,-8.43165e-05,-0.116187,0.00873439,1051,1130,-0.2676,-0.139575,10.6132,1.09458,10.8298,1.26068
-12.4331,-17.0128,0.680579,-0.021624,0.014604,-0.0120523,0.000496692,-6.97615e-05,-6.69583e-05,0.0005045,-7.75688e-05,-0.116075,0.00909489,1058,1130,-0.258773,-0.14863,10.6725,1.09421,10.8835,1.26201
-11.7674,-17.0141,0.684088,-0.0207123,0.014974,-0.00998321,0.000509382,-6.24478e-05,-6.85993e-05,0.000517496,-7.05622e-05,-0.117739,0.00967358,1065,1130,-0.243771,-0.154243,10.7495,1.09887,10.9543,1.26868
-11.0984,-17.0172,0.676675,-0.0201763,0.0150927,-0.00871226,0.000518144,-5.53337e-05,-6.66471e-05,0.000525788,-6.29773e-05,-0.114188,0.0100556,1072,1130,-0.234768,-0.156654,10.8775,1.1442,11.0788,1.31387
-10.4288,-17.0205,0.668361,-0.0204371,0.0144056,-0.00830451,0.000514266,-4.75577e-05,-5.73856e-05,0.000520068,-5.33592e-05,-0.100755,0.00976648,1079,1130,-0.236383,-0.153629,11.01,1.20293,11.215,1.3607
-9.7577,-17.0239,0.656502,-0.0207048,0.0137285,-0.00875907,0.000496641,-4.04203e-05,-4.46521e-05,0.000500328,-4.41074e-05,-0.0823876,0.00956904,1086,1130,-0.240348,-0.146944,11.1665,1.25766,11.3738,1.40756
-9.08547,-17.0244,0.642108,-0.0208014,0.0130231,-0.00979222,0.000476002,-3.55392e-05,-3.28706e-05,0.000478105,-3.76427e-05,-0.0639077,0.00839201,1093,1130,-0.244082,-0.140702,11.3441,1.25212,11.5511,1.39312
-8.41476,-17.0246,0.635664,-0.0207678,0.012832,-0.00763865,0.000452943,-3.3491e-05,-2.48164e-05,0.000454206,-3.47538e-05,-0.050841,0.00830905,1100,1130,-0.237899,-0.141291,11.4925,1.23684,11.7026,1.37271
-7.74438,-17.0254,0.632399,-0.0207036,0.0126962,-0.00498907,0.000423384,-2.91139e-05,-2.4745e-05,0.000424733,-3.04631e-05,-0.0544688,0.00812468,1107,1130,-0.229991,-0.139252,11.6351,1.23318,11.8484,1.36761
-7.07556,-17.0275,0.637066,-0.0198137,0.0124518,-0.00514185,0.000396014,-2.21319e-05,-2.74091e-05,0.000397803,-2.39209e-05,-0.0651775,0.00823102,1114,1130,-0.221024,-0.137305,11.7647,1.25857,11.9685,1.38983
-6.40791,-17.0303,0.647979,-0.0186761,0.0123173,-0.00662434,0.000376513,-1.39498e-05,-3.19372e-05,0.000379108,-1.65449e-05,-0.0810752,0.00840524,1121,1130,-0.213124,-0.132466,11.8802,1.2943,12.0699,1.4278
-5.73953,-17.033,0.657834,-0.017628,0.0125572,-0.00676761,0.0003648,-8.54192e-06,-3.00639e-05,0.000367205,-1.09474e-05,-0.0798409,0.00833897,1128,1130,-0.202535,-0.132283,12.005,1.32504,12.1836,1.46393
-5.07149,-17.0345,0.670753,-0.0176253,0.0133845,-0.00273121,0.000355827,-3.04036e-06,-1.99821e-05,0.000356936,-4.14955e-06,-0.0554525,0.00802112,1135,1130,-0.191317,-0.13639,12.1076,1.32285,12.292,1.47463
-4.40073,-17.0361,0.675153,-0.0181676,0.0138127,-0.000274904,0.00034783,4.82233e-06,-9.5467e-06,0.000348096,4.55683e-06,-0.0278036,0.00789119,1142,1130,-0.190045,-0.136553,12.2506,1.32692,12.4443,1.48729
-3.72787,-17.0382,0.673569,-0.0187065,0.0135262,8.80947e-05,0.000350725,1.06875e-05,-6.04758e-06,0.000350832,1.058e-05,-0.0177776,0.00817247,1149,1130,-0.1945,-0.131944,12.4297,1.34787,12.6297,1.5065
-3.05346,-17.0407,0.668075,-0.0192539,0.0128571,0.000588397,0.000359683,1.68831e-05,-1.10143e-05,0.000360037,1.65296e-05,-0.0320863,0.00813085,1156,1130,-0.198634,-0.123233,12.6331,1.38274,12.8396,1.53553
-2.37925,-17.0433,0.665225,-0.0189278,0.0126422,0.000247909,0.00035621,1.92198e-05,-1.55252e-05,0.000356924,1.85061e-05,-0.0459405,0.00839784,1163,1130,-0.196045,-0.121089,12.8435,1.41478,13.0462,1.5651
-1.70333,-17.045,0.657988,-0.0177023,0.0129136,0.000828637,0.000345568,1.54201e-05,-2.23235e-05,0.00034707,1.39175e-05,-0.0672091,0.00850998,1170,1130,-0.181534,-0.127765,13.0888,1.42712,13.2792,1.57654
-1.02381,-17.0473,0.639527,-0.016501,0.0133732,-0.000504696,0.000348242,5.85051e-06,-4.11135e-05,0.00035311,9.82909e-07,-0.117846,0.00869614,1177,1130,-0.172713,-0.136267,13.3919,1.44648,13.5678,1.5976
-0.342388,-17.0505,0.616221,-0.0158586,0.0135792,-0.000424512,0.000365943,-7.67944e-06,-7.20354e-05,0.00037935,-2.10869e-05,-0.184018,0.00918704,1184,1130,-0.165705,-0.144487,13.7158,1.4887,13.885,1.6359
0.338941,-17.0535,0.595337,-0.0157572,0.0131249,-0.000175419,0.000385562,-1.87752e-05,-0.000102743,0.000410172,-4.33846e-05,-0.235095,0.00966613,1191,1130,-0.163807,-0.137008,14.0314,1.52599,14.1998,1.67081
1.01626,-17.0556,0.590928,-0.015877,0.0124382,0.000851983,0.000394141,-3.21784e-05,-0.000123639,0.000427403,-6.54403e-05,-0.262803,0.00967139,1198,1130,-0.161958,-0.128594,14.2814,1.55074,14.4526,1.68898
1.6946,-17.0581,0.584759,-0.016009,0.011712,0.00300944,0.000394161,-5.07269e-05,-0.000142828,0.000436067,-9.26332e-05,-0.285395,0.00939696,1205,1130,-0.156938,-0.121062,14.5455,1.58608,14.7208,1.71581
2.37694,-17.0609,0.566288,-0.0162143,0.0114333,0.0037239,0.00039732,-7.67652e-05,-0.000161933,0.000447351,-0.000126796,-0.299659,0.00921668,1212,1130,-0.156811,-0.118997,14.8709,1.62007,15.0492,1.7457
3.06262,-17.0637,0.538027,-0.0162771,0.0118366,0.00167735,0.000396456,-0.000105007,-0.000177925,0.000453171,-0.000161723,-0.308578,0.00959282,1219,1130,-0.163241,-0.119449,15.2509,1.64069,15.4274,1.7748
3.75168,-17.0661,0.500023,-0.0160277,0.0116675,0.000428499,0.000386604,-0.000127762,-0.000187213,0.000447527,-0.000188685,-0.314615,0.0100432,1226,1130,-0.164163,-0.117429,15.6826,1.66058,15.855,1.79325
4.43728,-17.0699,0.476328,-0.0151996,0.010785,-0.000930076,0.000372068,-0.000144566,-0.000187581,0.000432992,-0.000205489,-0.314036,0.00969601,1233,1130,-0.159486,-0.112323,16.068,1.72379,16.2299,1.84283
5.12132,-17.0726,0.460204,-0.0147496,0.00998611,-0.000218103,0.000352529,-0.000160331,-0.000177655,0.000408057,-0.000215859,-0.302939,0.00934807,1240,1130,-0.152631,-0.107498,16.4225,1.76405,16.5804,1.8707
5.80202,-17.0753,0.457607,-0.014554,0.00996585,-0.0013288,0.000331913,-0.000179239,-0.00015795,0.000376782,-0.000224108,-0.27678,0.00888942,1247,1130,-0.15379,-0.101862,16.7267,1.78916,16.8814,1.90112
6.48443,-17.0765,0.450999,-0.0143931,0.009653,-0.00144508,0.000311219,-0.000194722,-0.000129914,0.000342628,-0.000226132,-0.237216,0.00937008,1254,1130,-0.152378,-0.0984994,17.0546,1.7885,17.2075,1.89709
7.16795,-17.078,0.442512,-0.0142604,0.00904665,-0.00169415,0.000287715,-0.000203251,-9.77627e-05,0.000306466,-0.000222002,-0.189497,0.00932977,1261,1130,-0.151653,-0.091487,17.3984,1.79908,17.5496,1.9017
7.85,-17.0805,0.440943,-0.0138643,0.00873026,-0.0001111,0.000260642,-0.000197768,-6.64424e-05,0.000270078,-0.000207204,-0.141075,0.00876709,1268,1130,-0.142729,-0.0882921,17.7214,1.82783,17.8702,1.92645
8.53366,-17.0837,0.43577,-0.0133229,0.00900083,0.00194202,0.000234103,-0.000183737,-4.13978e-05,0.000238165,-0.000187799,-0.0978087,0.00831654,1275,1130,-0.13086,-0.090485,18.0691,1.86294,18.2143,1.96491
9.21864,-17.0862,0.427991,-0.0123798,0.00927008,0.00269388,0.000213111,-0.000166415,-2.85277e-05,0.000215243,-0.000168547,-0.0746081,0.00938685,1282,1130,-0.118782,-0.09417,18.4415,1.88582,18.5775,1.98967
9.90544,-17.0878,0.416045,-0.0119911,0.00884332,0.00485748,0.000197939,-0.000147483,-2.49677e-05,0.000199734,-0.000149278,-0.0717844,0.0101405,1289,1130,-0.108067,-0.089714,18.8325,1.89456,18.9666,1.99337
10.5918,-17.0893,0.407374,-0.0116954,0.00869319,0.00269997,0.000189391,-0.000124469,-2.80568e-05,0.00019188,-0.000126958,-0.0884578,0.0100837,1296,1130,-0.111473,-0.0859584,19.2212,1.89493,19.3498,1.99461
11.2773,-17.0905,0.403724,-0.0116606,0.00889296,-0.000432089,0.000191662,-9.03643e-05,-3.65318e-05,0.000196317,-9.50195e-05,-0.126747,0.00908421,1303,1130,-0.120606,-0.0862735,19.5946,1.88795,19.7197,1.99208
11.9597,-17.0939,0.41213,-0.0117521,0.00937873,-0.00120519,0.000202255,-4.71371e-05,-4.70248e-05,0.000210828,-5.57093e-05,-0.180312,0.0090182,1310,1130,-0.12383,-0.0862321,19.9209,1.92148,20.0461,2.03614
12.6456,-17.097,0.410682,-0.0121388,0.00958952,0.000421522,0.000208359,-2.61802e-06,-5.93732e-05,0.00022392,-1.81791e-05,-0.256324,0.00903752,1317,1130,-0.122651,-0.0850154,20.2916,1.9541,20.4227,2.07411
13.3314,-17.0998,0.41153,-0.012793,0.00967953,0.00170502,0.000208875,3.72936e-05,-6.96618e-05,0.000233596,1.25727e-05,-0.341007,0.0087423,1324,1130,-0.125224,-0.0847373,20.6581,1.98261,20.7976,2.10451
14.018,-17.102,0.411571,-0.0127654,0.0101313,-0.00121629,0.000206375,6.91174e-05,-7.4732e-05,0.000239209,3.62829e-05,-0.413973,0.00844424,1331,1130,-0.133952,-0.0947884,21.0477,2.00022,21.184,2.12232
14.7079,-17.1039,0.402548,-0.0122347,0.0104311,-0.00781085,0.00020501,9.3592e-05,-7.86866e-05,0.000245712,5.28899e-05,-0.477366,0.00835871,1338,1130,-0.149148,-0.106046,21.4932,2.01143,21.6174,2.13001
15.3983,-17.1059,0.393961,-0.0120448,0.0104221,-0.0090643,0.00021355,0.000110246,-8.16371e-05,0.000258503,6.52931e-05,-0.503338,0.00853597,1345,1130,-0.151163,-0.109895,21.936,2.02742,22.0571,2.14221
16.0898,-17.1083,0.383884,-0.0123624,0.0102663,-0.0048043,0.000219861,0.000120819,-7.74417e-05,0.000262261,7.84188e-05,-0.500935,0.00876292,1352,1130,-0.14093,-0.104721,22.3827,2.04493,22.5114,2.16067
16.7812,-17.1115,0.37586,-0.01221,0.00966659,0.00141146,0.000219001,0.000123275,-6.60532e-05,0.000252709,8.95666e-05,-0.471872,0.00902247,1359,1130,-0.119599,-0.0932644,22.832,2.08509,22.965,2.19816
17.471,-17.115,0.374964,-0.0120732,0.0091141,0.00173509,0.000222885,0.000116198,-5.97272e-05,0.000249622,8.94616e-05,-0.420898,0.00941103,1366,1130,-0.117054,-0.0874805,23.2645,2.13384,23.3963,2.24076
18.1541,-17.1177,0.397009,-0.0122528,0.00886952,0.00217685,0.000238531,9.72533e-05,-6.28889e-05,0.000262469,7.33148e-05,-0.363712,0.00913362,1373,1130,-0.117345,-0.0865288,23.6032,2.16939,23.7373,2.27197
18.8367,-17.1191,0.422283,-0.0128097,0.00904089,0.00433912,0.000255725,7.37876e-05,-6.27049e-05,0.000275243,5.42701e-05,-0.301755,0.00880845,1380,1130,-0.115931,-0.0924823,23.9306,2.17701,24.0725,2.2769
19.5194,-17.1206,0.448784,-0.0131733,0.0094053,0.00553675,0.00025661,5.32288e-05,-5.11256e-05,0.000268738,4.11002e-05,-0.232926,0.00828156,1387,1130,-0.115603,-0.0989055,24.2636,2.18063,24.4106,2.28174
20.2073,-17.1226,0.460743,-0.0124855,0.00938048,0.00508357,0.0002519,3.60406e-05,-3.9625e-05,0.000258944,2.89965e-05,-0.17593,0.00809269,1394,1130,-0.109937,-0.100728,24.6802,2.19673,24.8193,2.29558
20.8981,-17.1251,0.465154,-0.0114952,0.00914724,0.0035273,0.00025927,1.68858e-05,-3.7931e-05,0.000265067,1.10886e-05,-0.151662,0.00817401,1401,1130,-0.104813,-0.0983215,25.1416,2.22161,25.2686,2.31816
21.5897,-17.1281,0.469261,-0.0111127,0.00905756,0.00170582,0.000280448,-7.02709e-06,-4.40041e-05,0.000287033,-1.3612e-05,-0.148541,0.00850732,1408,1130,-0.106742,-0.0947847,25.6061,2.25243,25.7275,2.35087
22.2817,-17.1304,0.473621,-0.0112297,0.00909765,0.00153913,0.00029836,-3.22021e-05,-4.9264e-05,0.000305546,-3.93877e-05,-0.144839,0.00853994,1415,1130,-0.108348,-0.0932586,26.0709,2.26824,26.1935,2.36904
22.9746,-17.1327,0.477199,-0.0109235,0.0086931,0.000474722,0.000299889,-5.43266e-05,-4.73445e-05,0.000306108,-6.05455e-05,-0.130606,0.0087793,1422,1130,-0.108641,-0.0894312,26.5526,2.29113,26.671,2.38732
23.6668,-17.1353,0.48448,-0.0100753,0.00844276,-0.000885839,0.000302462,-7.23878e-05,-4.52988e-05,0.000307859,-7.77843e-05,-0.118571,0.00877248,1429,1130,-0.104486,-0.0879357,27.0327,2.31833,27.1409,2.41097
24.361,-17.1376,0.487656,-0.00965337,0.00843745,-0.000186597,0.000329067,-8.57709e-05,-5.06427e-05,0.00033516,-9.18638e-05,-0.119736,0.00886678,1436,1130,-0.0978537,-0.0901612,27.5326,2.33829,27.6368,2.42846
25.0562,-17.1395,0.489401,-0.0105937,0.00838938,0.00246067,0.000373929,-9.37614e-05,-5.89195e-05,0.000381238,-0.00010107,-0.123411,0.00950221,1443,1130,-0.0984356,-0.0918581,28.0307,2.34972,28.147,2.43666
25.7518,-17.1423,0.491971,-0.0111441,0.00836854,0.00320083,0.000406385,-9.49545e-05,-6.51561e-05,0.000414714,-0.000103284,-0.12715,0.0107009,1450,1130,-0.101365,-0.0872923,28.5392,2.37305,28.662,2.46379
26.4449,-17.1451,0.50364,-0.0100745,0.0082109,-0.000220623,0.000412847,-9.12944e-05,-6.91346e-05,0.000422156,-0.000100603,-0.133842,0.0111995,1457,1130,-0.10193,-0.0783483,29.0373,2.39454,29.1461,2.49141
27.1406,-17.1484,0.509325,-0.00810201,0.00802252,-0.00698872,0.000403161,-8.45083e-05,-7.11634e-05,0.000413333,-9.46807e-05,-0.141982,0.0110901,1464,1130,-0.104783,-0.0690457,29.5814,2.42653,29.6643,2.52976
27.839,-17.1515,0.508881,-0.00749216,0.00773541,-0.00840978,0.000393964,-7.61947e-05,-6.64774e-05,0.000403183,-8.54134e-05,-0.137796,0.010283,1471,1130,-0.103474,-0.0650296,30.1418,2.46066,30.2172,2.56199
28.5443,-17.1561,0.489777,-0.00744239,0.00781621,-0.00632081,0.00039184,-6.58762e-05,-5.75193e-05,0.000398957,-7.29937e-05,-0.123116,0.00942116,1478,1130,-0.0959385,-0.0659622,30.7826,2.52062,30.859,2.62231
29.2473,-17.1619,0.479347,-0.00740072,0.00807526,-0.00293757,0.000386124,-5.87253e-05,-5.21227e-05,0.000392149,-6.47508e-05,-0.115093,0.00970598,1485,1130,-0.0840348,-0.0659464,31.3935,2.60148,31.4718,2.70801
29.9505,-17.1673,0.470243,-0.00702943,0.00849849,-0.00114004,0.000366557,-5.70004e-05,-4.67341e-05,0.000371652,-6.20956e-05,-0.108597,0.0113958,1492,1130,-0.0741557,-0.0648478,32.0118,2.67168,32.0872,2.78792
30.6562,-17.1711,0.455901,-0.0067309,0.0085183,-0.00322666,0.00032094,-6.30049e-05,-3.05167e-05,0.000323351,-6.54152e-05,-0.0788225,0.0123371,1499,1130,-0.0782563,-0.0627487,32.6627,2.71054,32.7337,2.8295
31.3654,-17.1726,0.43326,-0.00695866,0.00823729,-0.00419139,0.000253899,-7.56019e-05,-4.19868e-06,0.000253953,-7.56554e-05,-0.0127398,0.0120895,1506,1130,-0.0838296,-0.0668062,33.3513,2.71434,33.4243,2.82359
32.0772,-17.1734,0.404947,-0.00771864,0.00733305,-0.00315709,0.00018974,-9.18942e-05,2.17122e-05,0.000191404,-9.35583e-05,0.0764913,0.011239,1513,1130,-0.0878527,-0.0726392,34.066,2.71566,34.1478,2.7999
32.7832,-17.1716,0.395708,-0.00789642,0.00673072,-0.00349652,0.000148765,-0.000109073,4.12256e-05,0.000155196,-0.000115505,0.154751,0.010125,1520,1130,-0.0907903,-0.079544,34.7137,2.6608,34.7973,2.72561
33.4874,-17.1707,0.393169,-0.00763606,0.00754151,-0.00438388,0.000135258,-0.000123851,5.3925e-05,0.000146033,-0.000134626,0.197212,0.00914806,1527,1130,-0.0912462,-0.083566,35.346,2.59166,35.4263,2.66981
34.1876,-17.1715,0.404365,-0.00741297,0.00820048,-0.00455151,0.00013182,-0.00014032,6.29197e-05,0.000145663,-0.000154163,0.216562,0.00892787,1534,1130,-0.0895869,-0.0830829,35.9264,2.56227,36.0044,2.65486
34.8874,-17.1756,0.418076,-0.00726757,0.00838363,-0.00371938,0.00012112,-0.000160345,7.57996e-05,0.000140235,-0.00017946,0.247027,0.00975018,1541,1130,-0.0852107,-0.0777798,36.503,2.60551,36.58,2.70689
35.5914,-17.1802,0.421807,-0.00731842,0.00826275,-0.00319546,0.000120486,-0.0001793,9.11487e-05,0.000146024,-0.000204838,0.273174,0.0109812,1548,1130,-0.0838369,-0.0684466,37.1294,2.66227,37.2073,2.77001
36.3022,-17.1852,0.407941,-0.0081556,0.00796142,0.000549291,0.000151882,-0.000188803,9.69692e-05,0.000177549,-0.00021447,0.258755,0.0116887,1555,1130,-0.0789333,-0.066495,37.8304,2.73434,37.9191,2.83684
37.0105,-17.1904,0.403271,-0.0074866,0.00784034,-0.00159535,0.000202653,-0.000186085,9.30106e-05,0.000223761,-0.000207193,0.223161,0.012104,1562,1130,-0.0798086,-0.0709199,38.5191,2.81276,38.5996,2.90883
37.7209,-17.1928,0.394327,-0.00652206,0.00680683,-0.00461727,0.000244443,-0.000176334,8.4289e-05,0.0002607,-0.00019259,0.190527,0.0118389,1569,1130,-0.080954,-0.0787908,39.2383,2.85411,39.307,2.9214
38.4358,-17.1944,0.375128,-0.00639018,0.00641505,-0.00461377,0.000267225,-0.000162074,7.16493e-05,0.000278867,-0.000173716,0.161084,0.0112984,1576,1130,-0.0796574,-0.0865855,39.9999,2.86303,40.0674,2.91448
39.1584,-17.1961,0.336344,-0.00600371,0.0064081,-0.00590961,0.000289122,-0.000143993,5.44717e-05,0.000295868,-0.000150739,0.123211,0.0107752,1583,1130,-0.0804585,-0.0896762,40.8583,2.85745,40.921,2.90603
39.8739,-17.1974,0.319297,-0.00570609,0.00616701,-0.00560196,0.000317225,-0.000120262,3.74048e-05,0.0003204,-0.000123437,0.0846802,0.0103895,1590,1130,-0.0764147,-0.0800987,41.6293,2.84062,41.6891,2.89339
40.5765,-17.2003,0.339688,-0.00603734,0.00577385,-0.00380998,0.000342926,-9.75047e-05,1.90521e-05,0.000343748,-9.83273e-05,0.0431505,0.0108581,1597,1130,-0.0732436,-0.0684847,42.2393,2.86584,42.3034,2.92117
41.2801,-17.2059,0.359001,-0.00613534,0.00630998,-0.00360341,0.000373776,-7.97846e-05,-6.82462e-06,0.000373879,-7.98873e-05,-0.0150422,0.011205,1604,1130,-0.0734628,-0.074187,42.8656,2.94275,42.931,3.00385
41.99,-17.2109,0.362804,-0.00549383,0.00730632,-0.00542635,0.000419059,-6.97259e-05,-4.04394e-05,0.000422382,-7.3049e-05,-0.0819915,0.0111119,1611,1130,-0.0737124,-0.0769395,43.5764,2.99323,43.6343,3.07287
42.7101,-17.2175,0.340893,-0.00470647,0.00800377,-0.00768621,0.000465795,-6.4327e-05,-7.30274e-05,0.000475671,-7.4203e-05,-0.134421,0.0110197,1618,1130,-0.0741466,-0.0717983,44.409,3.06807,44.4576,3.1677
43.4382,-17.2189,0.299171,-0.00455987,0.00756498,-0.00563831,0.000516,-5.8537e-05,-0.000105276,0.000534683,-7.72197e-05,-0.175636,0.0109598,1625,1130,-0.0652783,-0.0593446,45.3276,3.04881,45.3754,3.15079
44.1673,-17.2197,0.257046,-0.00403299,0.00680622,-0.00804462,0.000571188,-5.78449e-05,-0.000142912,0.000602134,-8.8791e-05,-0.213247,0.0110801,1632,1130,-0.0689175,-0.0594281,46.2621,3.03458,46.3035,3.121
44.9009,-17.2187,0.204776,-0.00357875,0.0067987,-0.0104857,0.000644128,-5.65764e-05,-0.000182851,0.000688973,-0.000101422,-0.240509,0.0117245,1639,1130,-0.0735007,-0.0798806,47.2482,2.9855,47.2842,3.0525
45.6439,-17.2223,0.130112,-0.00421742,0.00818565,-0.00913164,0.000736214,-5.7644e-05,-0.000223941,0.000795029,-0.000116459,-0.256834,0.0125775,1646,1130,-0.0748514,-0.0861766,48.3273,2.98502,48.3707,3.07468
46.3869,-17.2276,0.0575966,-0.00563391,0.00866361,-0.0051612,0.000847194,-6.93437e-05,-0.000265504,0.00091855,-0.0001407,-0.262553,0.012524,1653,1130,-0.0741282,-0.0847097,49.3967,3.03081,49.4567,3.131
47.1282,-17.2305,-0.00783637,-0.00615663,0.00830679,-0.0016671,0.000989232,-9.29249e-05,-0.000307494,0.0010705,-0.000174196,-0.258392,0.0122024,1660,1130,-0.0663099,-0.0742761,50.4538,3.03835,50.5205,3.1404
47.8469,-17.2321,-0.0115066,-0.00306495,0.00634479,-0.0104493,0.00116382,-0.000117608,-0.000352551,0.00125441,-0.000208199,-0.251517,0.0112476,1667,1130,-0.0686373,-0.0628716,51.2938,3.06029,51.3249,3.1341
48.5557,-17.2368,0.0129182,-0.00181843,0.00553922,-0.0138704,0.00135157,-0.000138459,-0.000403838,0.00145398,-0.000240871,-0.248361,0.0105892,1674,1130,-0.0692891,-0.0559336,51.999,3.13327,52.016,3.19759
-46.3077,-17.5736,-0.438367,-0.0396258,0.0167879,0.00414482,0.000952176,7.79541e-05,0.000692177,0.00133371,-0.000303577,0.503768,0.0163803,694,1137,-0.421253,-0.167408,20.902,-0.14582,21.3223,0.0482006
-45.6656,-17.5773,-0.411546,-0.0404988,0.0190079,-0.000326608,0.000829897,3.82901e-06,0.000402709,0.000993726,-0.000160001,0.386371,0.0155487,701,1137,-0.438992,-0.213867,20.4978,-0.0735519,20.9173,0.122067
-45.0228,-17.5788,-0.388074,-0.040441,0.018889,0.00545283,0.000776091,-3.98175e-05,0.000188716,0.000817626,-8.13522e-05,0.216637,0.0147129,708,1137,-0.427038,-0.206278,20.101,-0.053034,20.533,0.146531
-44.3834,-17.5808,-0.342986,-0.0420029,0.0185286,-9.43965e-05,0.000753678,-6.50507e-05,1.59278e-05,0.000753988,-6.53604e-05,0.0194445,0.0141843,715,1137,-0.454383,-0.20157,19.6313,-0.0113333,20.0673,0.18633
-43.7448,-17.5819,-0.293112,-0.0427175,0.0172907,-0.00665528,0.000734509,-8.39159e-05,-0.000118156,0.000751226,-0.000100633,-0.140547,0.0128843,722,1137,-0.474686,-0.183209,19.1597,0.015195,19.5888,0.206133
-43.1028,-17.5837,-0.260083,-0.0412652,0.0163163,-0.00487035,0.000705329,-9.96151e-05,-0.000216567,0.000759896,-0.000154183,-0.246828,0.0120854,729,1137,-0.455352,-0.168723,18.7678,0.055625,19.1861,0.239677
-42.4597,-17.5852,-0.231908,-0.0392628,0.0155536,0.000946592,0.000682954,-0.000108988,-0.000278062,0.000770833,-0.000196868,-0.30611,0.0124689,736,1137,-0.422058,-0.154808,18.3998,0.082848,18.8103,0.263395
-41.815,-17.5855,-0.21022,-0.0386804,0.015413,0.00498407,0.000677306,-0.000106289,-0.000299418,0.000778618,-0.0002076,-0.326269,0.0130885,743,1137,-0.407488,-0.150002,18.0546,0.0784041,18.468,0.259965
-41.1712,-17.5865,-0.182695,-0.0384842,0.015282,0.00598302,0.000651715,-0.000101455,-0.000308984,0.000762251,-0.000211991,-0.343555,0.0136451,750,1137,-0.403083,-0.150188,17.6951,0.0939609,18.1088,0.272198
-40.5257,-17.5867,-0.162471,-0.0383031,0.0151193,0.00498543,0.000617945,-8.2845e-05,-0.000294507,0.000725274,-0.000190174,-0.349477,0.0141356,757,1137,-0.40285,-0.154932,17.3767,0.0958505,17.7865,0.265834
-39.8825,-17.587,-0.128177,-0.0367458,0.0152608,0.00123985,0.000599058,-5.76407e-05,-0.000248835,0.000682694,-0.000141277,-0.324248,0.01371,764,1137,-0.393427,-0.163913,17.0278,0.101716,17.4136,0.266286
