 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-5.87286,-13.7864,1.17204,3.21716,2.10895,-0.501441,0.063419,-0.0133588,0.0901033,0.12297,-0.0729102,0.584017,0.0140948,1128,1095,32.103,-22.7643,45.0241,-21.1961,9.99095,1.55079
-5.20272,-13.7857,1.17428,3.25812,2.14736,-0.534495,0.0595515,-0.0112194,0.0915132,0.122282,-0.0739502,0.600917,0.0130516,1135,1095,32.4033,-23.1707,45.6631,-21.6425,10.1437,1.51998
-4.53766,-13.7865,1.19741,3.29585,2.18266,-0.573179,0.0554074,-0.00881493,0.0928564,0.121548,-0.0749556,0.618927,0.0122974,1142,1095,32.654,-23.5427,46.1948,-22.026,10.2155,1.52052
-3.87361,-13.7881,1.22589,3.33002,2.21848,-0.601379,0.0507887,-0.00614555,0.0940728,0.120607,-0.0759641,0.638475,0.0131047,1149,1095,32.8964,-23.918,46.6591,-22.401,10.2723,1.53863
-3.20432,-13.7901,1.23649,3.36031,2.26274,-0.625351,0.0456735,-0.00319234,0.0951684,0.119495,-0.0770141,0.659745,0.0139264,1156,1095,33.1081,-24.3799,47.1581,-22.8594,10.4129,1.56653
-2.5318,-13.7914,1.23689,3.38544,2.30455,-0.63619,0.0402071,2.16468e-05,0.0961645,0.118356,-0.0781268,0.682409,0.0144259,1163,1095,33.302,-24.8222,47.6348,-23.303,10.6046,1.57555
-1.85587,-13.7916,1.22662,3.4081,2.34541,-0.646268,0.0343052,0.00345204,0.096981,0.117079,-0.0793216,0.706525,0.0137178,1170,1095,33.4712,-25.2515,48.1366,-23.7592,10.8497,1.56287
-1.17966,-13.7915,1.21728,3.4317,2.38617,-0.664127,0.027958,0.00707537,0.0975523,0.115626,-0.0805928,0.732085,0.0129146,1177,1095,33.6268,-25.6757,48.6615,-24.2257,11.0986,1.54214
-0.502732,-13.7919,1.20728,3.45252,2.4239,-0.693327,0.021502,0.0108623,0.0977921,0.114119,-0.0817546,0.758225,0.0132649,1184,1095,33.7196,-26.0629,49.1809,-24.6517,11.3583,1.5326
0.174878,-13.7931,1.19677,3.46897,2.45583,-0.716719,0.015005,0.0147329,0.097602,0.112471,-0.0827332,0.784701,0.0129094,1191,1095,33.7832,-26.3955,49.6559,-24.9904,11.6282,1.54016
0.85299,-13.794,1.18641,3.47991,2.48441,-0.733656,0.00829666,0.0186857,0.0969211,0.110551,-0.083569,0.81217,0.0131124,1198,1095,33.8082,-26.692,50.0706,-25.3002,11.9053,1.541
1.53095,-13.7954,1.17853,3.47806,2.51404,-0.742414,0.0015543,0.022665,0.0956925,0.108383,-0.0841633,0.840328,0.0137564,1205,1095,33.725,-27.0033,50.3356,-25.6078,12.1799,1.55181
2.20989,-13.7968,1.16911,3.46475,2.54316,-0.74459,-0.00484137,0.0266248,0.0938812,0.106082,-0.0842986,0.868419,0.012814,1212,1095,33.5431,-27.3106,50.484,-25.9076,12.4689,1.56355
2.89067,-13.7985,1.15511,3.44361,2.57647,-0.745658,-0.0107649,0.0303523,0.0913734,0.103451,-0.083864,0.896053,0.0129953,1219,1095,33.2836,-27.6544,50.574,-26.2551,12.7855,1.58051
3.57694,-13.8007,1.1238,3.42444,2.60601,-0.739536,-0.0161768,0.0337989,0.0879397,0.100232,-0.0826098,0.923824,0.0139098,1226,1095,33.0649,-27.9434,50.7572,-26.5646,13.184,1.60718
4.26426,-13.8022,1.09096,3.40781,2.62366,-0.734663,-0.0212037,0.0369476,0.0837992,0.0965719,-0.0808281,0.952384,0.0141096,1233,1095,32.869,-28.1122,50.9836,-26.7525,13.597,1.61973
4.95634,-13.8026,1.04371,3.39598,2.62603,-0.729184,-0.025924,0.039792,0.0790914,0.0925791,-0.0787111,0.982272,0.0165748,1240,1095,32.7236,-28.1382,51.3296,-26.7782,14.0797,1.60773
5.65284,-13.8035,0.983495,3.37568,2.61579,-0.734885,-0.0302743,0.0422084,0.0739977,0.088363,-0.0764289,1.01311,0.026365,1247,1095,32.457,-28.0381,51.6595,-26.6482,14.6259,1.60422
6.35031,-13.8055,0.922349,3.35872,2.61029,-0.737495,-0.0343359,0.0443674,0.0684958,0.0840109,-0.0739794,1.04613,0.0364858,1254,1095,32.234,-27.958,52.0335,-26.5751,15.1842,1.62518
7.04644,-13.8075,0.868284,3.31771,2.61191,-0.70452,-0.0382568,0.0462625,0.0625692,0.0795063,-0.0715007,1.08241,0.0431265,1261,1095,31.8743,-27.8947,52.0894,-26.6401,15.7205,1.64701
7.73415,-13.8084,0.845328,3.29637,2.59086,-0.677493,-0.0421215,0.0478414,0.056311,0.0749311,-0.0692113,1.1224,0.0434347,1268,1095,31.7013,-27.6756,52.2415,-26.4026,16.1319,1.64466
8.42035,-13.8083,0.829566,3.26295,2.5453,-0.648193,-0.0459323,0.0491492,0.0499641,0.0705761,-0.0673592,1.16567,0.0447956,1275,1095,31.4136,-27.1944,52.2403,-25.9211,16.5206,1.62348
-46.3848,-14.3869,0.00967597,0.0524164,0.620393,-0.635731,0.0671505,-0.0342023,0.00744159,0.067694,-0.0347458,0.0729016,0.0182955,694,1102,-0.637787,-6.86033,21.4555,-5.30824,19.4749,1.26652
-45.7535,-14.389,0.0938045,0.0936082,0.624604,-0.618677,0.0694315,-0.0343364,0.00891677,0.0701921,-0.0350971,0.0850986,0.0186286,701,1102,-0.169112,-6.89988,21.1963,-5.31922,18.8344,1.30873
-45.1188,-14.3888,0.159177,0.13113,0.630286,-0.608273,0.0713282,-0.034606,0.0103667,0.0723332,-0.035611,0.0966384,0.0190799,708,1102,0.247255,-6.96161,20.9981,-5.38912,18.2772,1.30102
-44.4826,-14.3888,0.21768,0.17036,0.6388,-0.597154,0.0730075,-0.0349338,0.0117985,0.0742821,-0.0362084,0.107612,0.0182053,715,1102,0.683427,-7.04605,20.8514,-5.49618,17.7549,1.29468
-43.8356,-14.3875,0.21695,0.216417,0.647997,-0.574989,0.0745742,-0.0352648,0.0131859,0.0761349,-0.0368256,0.117818,0.01731,722,1102,1.21473,-7.13401,21.001,-5.64451,17.4822,1.25627
-43.1909,-14.3873,0.231284,0.263408,0.659132,-0.545825,0.0761587,-0.0355843,0.014535,0.0780184,-0.037444,0.127254,0.0162385,729,1102,1.77005,-7.24566,21.0914,-5.78802,17.1547,1.24109
-42.549,-14.3887,0.262326,0.309182,0.671975,-0.519197,0.0778285,-0.0358954,0.0158722,0.0800022,-0.0380691,0.136103,0.0151608,736,1102,2.30762,-7.37942,21.1146,-5.90781,16.7657,1.26482
-41.9086,-14.3903,0.303389,0.353096,0.685887,-0.494948,0.07943,-0.0361735,0.0171803,0.0819292,-0.0386728,0.144456,0.0143305,743,1102,2.82071,-7.53104,21.0909,-6.0288,16.3426,1.29287
-41.2657,-14.3898,0.332232,0.40272,0.701102,-0.46946,0.0808726,-0.0363916,0.0184289,0.0837006,-0.0392196,0.152269,0.0135538,750,1102,3.39803,-7.70487,21.1819,-6.20235,15.9765,1.27376
-40.6197,-14.389,0.3461,0.455715,0.716936,-0.447184,0.0822201,-0.0365808,0.0195772,0.085363,-0.0397238,0.159184,0.0144423,757,1102,4.00524,-7.89126,21.3847,-6.38469,15.6791,1.24607
-39.9721,-14.3899,0.352891,0.508689,0.732245,-0.431909,0.083521,-0.0367422,0.0206423,0.0869655,-0.0401867,0.16534,0.015952,764,1102,4.59783,-8.06059,21.6395,-6.53802,15.4179,1.25362
-39.3269,-14.3901,0.374841,0.561471,0.746434,-0.421467,0.0847271,-0.0368831,0.0216618,0.0884704,-0.0406264,0.171116,0.0160807,771,1102,5.17834,-8.21158,21.8484,-6.6977,15.1014,1.24969
-38.6819,-14.3924,0.398781,0.616419,0.760787,-0.412667,0.0856666,-0.0370061,0.0226128,0.0897022,-0.0410417,0.176604,0.0155468,778,1102,5.77846,-8.36076,22.0832,-6.81852,14.7838,1.29048
-38.0385,-14.3943,0.433145,0.67337,0.776639,-0.397471,0.0863971,-0.0371067,0.0234696,0.0907067,-0.0414163,0.181601,0.0139802,785,1102,6.41321,-8.53789,22.2906,-6.95103,14.4303,1.32367
-37.3957,-14.3958,0.471728,0.730613,0.796168,-0.372873,0.0871003,-0.0371855,0.0242324,0.0916578,-0.0417431,0.185905,0.0149571,792,1102,7.07076,-8.75516,22.4723,-7.13123,14.0664,1.34844
-36.7499,-14.3954,0.496986,0.779358,0.815642,-0.354516,0.0877795,-0.0372457,0.0249224,0.0925644,-0.0420306,0.189683,0.0158193,799,1102,7.62364,-8.96672,22.6411,-7.35931,13.7645,1.32959
-36.1027,-14.3949,0.51627,0.826028,0.83353,-0.340145,0.0883501,-0.0372909,0.0255643,0.0933525,-0.0422933,0.193238,0.0164512,806,1102,8.14558,-9.15985,22.8291,-7.57503,13.4945,1.30719
-35.4549,-14.395,0.53443,0.876839,0.848601,-0.331728,0.0888008,-0.0373501,0.0261869,0.0940208,-0.0425701,0.196757,0.0165421,813,1102,8.69892,-9.32238,23.0852,-7.74636,13.2362,1.29905
-34.8074,-14.3963,0.555536,0.931954,0.866416,-0.324009,0.0891418,-0.0374253,0.0267976,0.0945817,-0.0428652,0.20028,0.016271,820,1102,9.29655,-9.51231,23.3836,-7.92245,12.973,1.31837
-34.161,-14.3988,0.583923,0.988608,0.884639,-0.314318,0.0893638,-0.0374949,0.0273987,0.0950284,-0.0431595,0.203874,0.0161362,827,1102,9.91465,-9.70236,23.6721,-8.08249,12.6867,1.36287
-33.5138,-14.4015,0.609641,1.04222,0.90432,-0.306444,0.0894733,-0.0375291,0.0280118,0.0953771,-0.043433,0.207723,0.0161318,834,1102,10.4956,-9.91329,23.9514,-8.24973,12.4187,1.41044
-32.8669,-14.4015,0.638721,1.09876,0.91882,-0.306329,0.0895865,-0.0375266,0.0286606,0.0957498,-0.04369,0.211821,0.0161553,841,1102,11.0905,-10.0777,24.2708,-8.40994,12.1439,1.39983
-32.2197,-14.4015,0.667714,1.15703,0.932036,-0.300472,0.089916,-0.0375012,0.0294006,0.0963728,-0.043958,0.216182,0.0160118,848,1102,11.716,-10.2141,24.6053,-8.57008,11.8766,1.38983
-31.5714,-14.4011,0.69297,1.21658,0.945289,-0.292974,0.0903311,-0.0374535,0.0302526,0.0971314,-0.0442538,0.221109,0.015147,855,1102,12.358,-10.3491,24.9733,-8.74109,11.632,1.37092
-30.9178,-14.4024,0.694711,1.27544,0.962607,-0.283526,0.0904986,-0.037362,0.0311666,0.097691,-0.0445544,0.226802,0.0143204,862,1102,12.9958,-10.5334,25.4354,-8.91497,11.4923,1.38648
-30.2611,-14.4039,0.68335,1.33178,0.982078,-0.281412,0.0902096,-0.0372061,0.0320671,0.0978249,-0.0448214,0.23316,0.0135939,869,1102,13.5891,-10.7417,25.9473,-9.10668,11.4145,1.40616
-29.6068,-14.4045,0.685595,1.386,1.00033,-0.280965,0.0894625,-0.0369838,0.0329357,0.097527,-0.0450483,0.240131,0.0134609,876,1102,14.1558,-10.9381,26.3919,-9.30413,11.2874,1.40625
-28.9548,-14.4039,0.700199,1.43944,1.01809,-0.281014,0.0885036,-0.0367015,0.0338421,0.0970654,-0.0452633,0.247794,0.0134469,883,1102,14.7125,-11.1246,26.786,-9.52781,11.1163,1.37981
-28.3034,-14.404,0.719707,1.49204,1.03934,-0.282211,0.087364,-0.0363894,0.034785,0.0964712,-0.0454966,0.256068,0.0139538,890,1102,15.2569,-11.3451,27.1609,-9.77727,10.9321,1.36946
-27.6516,-14.4052,0.738921,1.54645,1.06424,-0.277556,0.0860137,-0.0360546,0.035731,0.0957035,-0.0457443,0.264818,0.0138696,897,1102,15.8335,-11.6152,27.553,-10.0301,10.7564,1.3845
-26.9999,-14.4057,0.760188,1.60291,1.0921,-0.275219,0.0846327,-0.0357093,0.0366834,0.0949331,-0.0460097,0.273743,0.0135445,904,1102,16.426,-11.9219,27.9704,-10.327,10.5795,1.38299
-26.3508,-14.4054,0.795004,1.65997,1.11646,-0.265735,0.0833884,-0.0353443,0.0376623,0.0943271,-0.0462831,0.282667,0.0128639,911,1102,17.0414,-12.1933,28.333,-10.5995,10.3534,1.36577
-25.7006,-14.4043,0.826021,1.71169,1.13438,-0.258911,0.0823377,-0.0349685,0.0386957,0.0939522,-0.0465831,0.291596,0.0127064,918,1102,17.5931,-12.3958,28.6679,-10.8208,10.1504,1.32961
-25.0481,-14.4047,0.848542,1.75802,1.14737,-0.258041,0.0814761,-0.0346051,0.0397899,0.0938056,-0.0469346,0.300482,0.0128516,925,1102,18.0726,-12.5305,28.9999,-10.9709,9.99023,1.32564
-24.3942,-14.4068,0.866314,1.79928,1.16349,-0.262851,0.0807832,-0.0342811,0.0409374,0.0938614,-0.0473593,0.30922,0.0137991,932,1102,18.4837,-12.6875,29.3159,-11.1289,9.85722,1.35906
-23.7414,-14.4073,0.890797,1.84167,1.1871,-0.271525,0.0802071,-0.0339878,0.0421364,0.0940715,-0.0478523,0.31788,0.013573,939,1102,18.897,-12.9336,29.6304,-11.3939,9.70355,1.35833
-23.0917,-14.4099,0.930293,1.8916,1.21282,-0.284697,0.0796519,-0.0336897,0.0434044,0.094364,-0.0484018,0.326801,0.0137203,946,1102,19.379,-13.2039,29.9778,-11.6366,9.4944,1.40257
-22.4445,-14.4112,0.982249,1.94395,1.23949,-0.296218,0.0789969,-0.0333759,0.0447413,0.0946346,-0.0490136,0.336241,0.0136605,953,1102,19.89,-13.4944,30.3036,-11.906,9.24038,1.42051
-21.7907,-14.4125,1.00679,2.0053,1.26643,-0.296136,0.0782712,-0.0330463,0.0461347,0.0949056,-0.0496807,0.346054,0.0136987,960,1102,20.5228,-13.7943,30.8257,-12.1726,9.10848,1.43602
-21.1341,-14.4132,1.02084,2.06867,1.29598,-0.292865,0.0775439,-0.0327083,0.0475852,0.0952412,-0.0504055,0.356056,0.0140797,967,1102,21.1835,-14.1258,31.4153,-12.4792,9.02801,1.43567
-20.4766,-14.4138,1.03248,2.12297,1.32625,-0.291544,0.0768162,-0.0323535,0.0490866,0.0956412,-0.0511785,0.366206,0.0136122,974,1102,21.7423,-14.4552,31.9302,-12.8032,8.96511,1.43543
-19.8201,-14.4143,1.05027,2.17347,1.3568,-0.290781,0.0760579,-0.0319628,0.0506312,0.0960789,-0.0519838,0.376558,0.0127358,981,1102,22.2592,-14.7788,32.3882,-13.1422,8.88388,1.43216
-19.1624,-14.415,1.06457,2.21756,1.38541,-0.28452,0.0752233,-0.0315126,0.0522023,0.0965094,-0.0527987,0.387179,0.0121566,988,1102,22.7213,-15.0775,32.7916,-13.4597,8.82479,1.43313
-18.5025,-14.4158,1.07125,2.25898,1.41196,-0.2812,0.0744441,-0.0310025,0.053834,0.0970723,-0.0536307,0.397911,0.0123465,995,1102,23.1469,-15.3573,33.2111,-13.7496,8.80524,1.43538
-17.8421,-14.4167,1.07761,2.29978,1.44105,-0.284988,0.0738509,-0.0304586,0.0555085,0.0978625,-0.0544702,0.408269,0.0126909,1002,1102,23.5473,-15.6727,33.6451,-14.0561,8.79456,1.44011
-17.1839,-14.4176,1.09494,2.33797,1.47123,-0.298786,0.0735332,-0.0298801,0.057192,0.0989272,-0.055274,0.417864,0.0129512,1009,1102,23.8943,-16.0041,34.0297,-14.3714,8.74533,1.4442
-16.5271,-14.4185,1.1199,2.37788,1.50264,-0.319586,0.0736592,-0.0292717,0.0589501,0.100448,-0.056061,0.42654,0.0126202,1016,1102,24.2406,-16.3433,34.4194,-14.7026,8.6715,1.4514
-15.8689,-14.4192,1.1407,2.42026,1.53451,-0.339741,0.0743102,-0.0286224,0.0608335,0.102528,-0.0568398,0.434309,0.0114936,1023,1102,24.6133,-16.6802,34.8589,-15.0535,8.6227,1.45117
-15.2077,-14.4203,1.15064,2.46523,1.56526,-0.351211,0.0754101,-0.0279178,0.0628439,0.1051,-0.0576081,0.441362,0.0112078,1030,1102,25.0339,-16.9974,35.3645,-15.3894,8.62716,1.46032
-14.5413,-14.4219,1.14139,2.51457,1.59915,-0.347644,0.076772,-0.0271575,0.0649327,0.107973,-0.0583588,0.44794,0.011921,1037,1102,25.5378,-17.355,35.9807,-15.7435,8.7202,1.47723
-13.8741,-14.4229,1.13059,2.567,1.63649,-0.341982,0.0782103,-0.026322,0.0670528,0.110961,-0.0590725,0.454348,0.0118257,1044,1102,26.0788,-17.7502,36.6411,-16.1466,8.82744,1.48212
-13.2087,-14.4243,1.12897,2.62155,1.67458,-0.342011,0.0794951,-0.0254149,0.0691931,0.113869,-0.0597885,0.461067,0.0115309,1051,1102,26.6268,-18.1572,37.3026,-16.5448,8.90366,1.49621
-12.5452,-14.4243,1.13711,2.67382,1.71033,-0.347851,0.0803537,-0.0244121,0.0713538,0.116488,-0.0605467,0.468765,0.0112846,1058,1102,27.135,-18.5414,37.9161,-16.946,8.94637,1.48028
-11.8825,-14.4248,1.15024,2.72495,1.74285,-0.359579,0.0806415,-0.0233017,0.0735374,0.118719,-0.0613789,0.477782,0.0114106,1065,1102,27.6147,-18.8872,38.5134,-17.3055,8.97563,1.4751
-11.2161,-14.4252,1.1503,2.77741,1.78319,-0.367764,0.0802923,-0.0220863,0.0756985,0.120485,-0.0622787,0.488102,0.0118888,1072,1102,28.1158,-19.3163,39.1816,-17.7537,9.06775,1.46501
-10.5477,-14.4257,1.1441,2.832,1.82496,-0.378166,0.0793105,-0.0207985,0.0777733,0.121745,-0.0632326,0.499468,0.0125291,1079,1102,28.6318,-19.7631,39.9096,-18.2097,9.1941,1.46007
-9.87916,-14.4284,1.13971,2.88533,1.86751,-0.395669,0.0776709,-0.0194711,0.0796748,0.122412,-0.0642126,0.511668,0.0135911,1086,1102,29.1141,-20.2066,40.6347,-18.6402,9.32054,1.5002
-9.21069,-14.4312,1.13734,2.92945,1.9056,-0.408743,0.0754502,-0.0180993,0.0813778,0.122538,-0.0651874,0.524562,0.0150507,1093,1102,29.5112,-20.6171,41.2545,-19.0045,9.44621,1.5432
-8.54045,-14.4326,1.12994,2.97897,1.94869,-0.424071,0.0728465,-0.0166402,0.0829867,0.122383,-0.066177,0.538155,0.015393,1100,1102,29.9568,-21.0781,41.9635,-19.4565,9.60089,1.55526
-7.86938,-14.4324,1.12132,3.02369,1.99103,-0.440445,0.0699463,-0.0150735,0.0845573,0.122078,-0.0672052,0.552482,0.0143642,1107,1102,30.3481,-21.5337,42.6354,-19.9319,9.76855,1.53231
-7.19478,-14.433,1.10112,3.062,2.035,-0.434748,0.0667503,-0.0133983,0.0860443,0.121595,-0.0682428,0.567465,0.0138984,1114,1102,30.7321,-22.0023,43.2641,-20.4123,9.99311,1.52548
-6.52128,-14.4338,1.08722,3.10375,2.07853,-0.441515,0.0632427,-0.0115954,0.0874028,0.1209,-0.0692523,0.583142,0.0138125,1121,1102,31.1169,-22.4653,43.9286,-20.883,10.1988,1.52455
-5.8491,-14.435,1.0803,3.14495,2.12011,-0.460162,0.0595218,-0.00960499,0.0886802,0.120136,-0.0702194,0.599577,0.0136627,1128,1102,31.4621,-22.9068,44.582,-21.3264,10.3827,1.53064
-5.17822,-14.4356,1.08023,3.18491,2.1556,-0.491945,0.0556547,-0.00740205,0.0899245,0.119418,-0.0711651,0.616789,0.013605,1135,1102,31.7566,-23.2817,45.2186,-21.7165,10.5454,1.5254
-4.51161,-14.4363,1.09801,3.21915,2.18933,-0.524706,0.0515514,-0.00494582,0.0910881,0.118671,-0.072065,0.635039,0.0134031,1142,1102,31.9888,-23.6351,45.7281,-22.087,10.6401,1.52484
-3.84514,-14.4376,1.11801,3.25032,2.22365,-0.552819,0.0470094,-0.00225099,0.0921108,0.117726,-0.0729678,0.654756,0.0135545,1149,1102,32.201,-23.9891,46.1963,-22.4591,10.7332,1.53487
-3.17554,-14.4392,1.12801,3.27899,2.26321,-0.572914,0.0420243,0.0007011,0.0930083,0.116638,-0.0739129,0.676099,0.0136932,1156,1102,32.4081,-24.4034,46.676,-22.8766,10.8765,1.55068
-2.50278,-14.4406,1.12808,3.30259,2.30255,-0.584256,0.0367694,0.00388894,0.0938072,0.115566,-0.0749078,0.698651,0.0142158,1163,1102,32.5863,-24.8213,47.1392,-23.2897,11.0699,1.56163
-1.82652,-14.4411,1.11717,3.321,2.34186,-0.596911,0.0311055,0.00726939,0.0944166,0.114353,-0.0759784,0.722616,0.0141613,1170,1102,32.7053,-25.2315,47.6018,-23.7281,11.3178,1.5526
-1.14956,-14.4412,1.10566,3.33402,2.37953,-0.6094,0.0249941,0.0107991,0.0947813,0.112943,-0.0771501,0.748026,0.0140901,1177,1102,32.7684,-25.6222,48.0167,-24.1572,11.5762,1.53665
-0.472411,-14.4421,1.09544,3.3501,2.41456,-0.636441,0.0188625,0.0144611,0.0948354,0.111523,-0.0781991,0.773798,0.0143593,1184,1102,32.8202,-25.9844,48.4843,-24.5422,11.837,1.53598
0.204626,-14.4438,1.08758,3.36524,2.44474,-0.658528,0.012761,0.0181575,0.0944864,0.109984,-0.0790656,0.799673,0.0143739,1191,1102,32.876,-26.295,48.9333,-24.8582,12.0957,1.55147
0.882477,-14.4454,1.07871,3.37871,2.4723,-0.675829,0.00642478,0.0218832,0.0936616,0.108134,-0.0798259,0.826566,0.0139586,1198,1102,32.9277,-26.5805,49.3701,-25.1445,12.3667,1.56565
1.56117,-14.4467,1.06877,3.37536,2.49866,-0.679588,2.06891e-05,0.0255993,0.0922891,0.105981,-0.080361,0.854249,0.0143384,1205,1102,32.8453,-26.8603,49.6223,-25.4176,12.6501,1.57242
2.24097,-14.4477,1.05686,3.36409,2.52472,-0.681918,-0.00597914,0.0292501,0.0903465,0.103683,-0.0804121,0.881674,0.0138507,1212,1102,32.6855,-27.1356,49.8042,-25.6935,12.95,1.57425
2.92199,-14.4493,1.04257,3.34606,2.55712,-0.677296,-0.0114778,0.0326141,0.0877583,0.101053,-0.0799168,0.908458,0.0139075,1219,1102,32.4766,-27.4681,49.9231,-26.038,13.2679,1.58607
3.60671,-14.4524,1.01725,3.32826,2.58533,-0.669801,-0.0164738,0.0356741,0.0842858,0.0978268,-0.0786265,0.935405,0.0144996,1226,1102,32.2783,-27.7423,50.0953,-26.3167,13.641,1.63049
4.29211,-14.4553,0.991683,3.31059,2.59852,-0.66313,-0.0210805,0.0384189,0.0801411,0.0941539,-0.0768155,0.963123,0.0144816,1233,1102,32.0794,-27.8557,50.279,-26.4372,14.0232,1.67098
4.98195,-14.4577,0.952716,3.30142,2.60215,-0.656453,-0.0254003,0.0408349,0.0754789,0.090142,-0.0747074,0.992135,0.0178963,1240,1102,31.9672,-27.8783,50.6184,-26.454,14.4706,1.69924
5.67739,-14.4584,0.896595,3.28181,2.59506,-0.661033,-0.0293871,0.0428372,0.0704958,0.0859321,-0.072482,1.0221,0.0296903,1247,1102,31.7132,-27.807,50.9384,-26.3688,14.9993,1.69037
6.37138,-14.4599,0.847896,3.2523,2.60242,-0.636872,-0.0330662,0.0445888,0.0651825,0.0816318,-0.0701092,1.05401,0.040264,1254,1102,31.4457,-27.8524,51.0974,-26.4629,15.5045,1.69759
8.43442,-14.4618,0.779955,3.18025,2.52524,-0.564151,-0.0435085,0.0481384,0.0475111,0.0683232,-0.0636933,1.16906,0.0458564,1275,1102,30.8246,-26.9884,51.4759,-25.6732,16.7349,1.6699
9.12089,-14.4634,0.7655,3.14955,2.46966,-0.547394,-0.0469618,0.0487883,0.0416485,0.0643689,-0.0625425,1.21282,0.046466,1282,1102,30.5291,-26.4444,51.5212,-25.0065,17.1263,1.68123
9.80555,-14.4653,0.759094,3.1083,2.42672,-0.511046,-0.0502371,0.0492787,0.0361353,0.0610155,-0.061974,1.25674,0.044046,1289,1102,30.1878,-25.9734,51.4075,-24.5317,17.4913,1.69955
10.4864,-14.4663,0.767383,3.07768,2.39146,-0.502903,-0.0529561,0.049706,0.0311488,0.0584176,-0.0616677,1.29809,0.0416913,1296,1102,29.8695,-25.5851,51.3829,-24.1573,17.8014,1.70029
-46.3667,-15.0228,-0.0950378,0.0494649,0.641608,-0.607172,0.0671112,-0.033362,0.00691425,0.0675848,-0.0338356,0.0683872,0.0173743,694,1109,-0.616072,-7.1113,21.7901,-5.79365,19.9064,1.00076
-45.7342,-15.0242,-0.0166732,0.0920149,0.646384,-0.593647,0.0691528,-0.0335904,0.00850585,0.0698522,-0.0342898,0.0820432,0.0185097,701,1109,-0.139081,-7.16726,21.5772,-5.81308,19.2898,1.02966
-45.0983,-15.0253,0.042752,0.130517,0.652573,-0.583316,0.0708053,-0.0339112,0.0100528,0.0717617,-0.0348676,0.0948462,0.0190601,708,1109,0.288035,-7.22612,21.4141,-5.86956,18.7573,1.04915
-44.4618,-15.0262,0.100177,0.170513,0.66158,-0.576291,0.0722443,-0.0342611,0.0115441,0.0734812,-0.035498,0.106738,0.0184084,715,1109,0.724827,-7.31118,21.2896,-5.96716,18.2397,1.06248
-43.8164,-15.026,0.109735,0.215772,0.670237,-0.553411,0.0736007,-0.0345927,0.0129635,0.0751323,-0.0361242,0.117601,0.0175158,722,1109,1.24912,-7.38542,21.3877,-6.09259,17.9251,1.04897
-43.1712,-15.0268,0.121942,0.262537,0.682388,-0.52216,0.0750147,-0.0348971,0.0143346,0.0768535,-0.0367358,0.127576,0.0161504,729,1109,1.80631,-7.51043,21.4804,-6.22021,17.6067,1.05713
-42.5301,-15.0289,0.158441,0.308891,0.695479,-0.493552,0.076551,-0.0351798,0.015685,0.0787112,-0.0373399,0.136858,0.0145331,736,1109,2.35433,-7.64241,21.4836,-6.33301,17.1956,1.09458
-41.8921,-15.0299,0.212956,0.350481,0.70995,-0.474714,0.0780581,-0.0354148,0.0169936,0.0805484,-0.0379051,0.145508,0.0130844,743,1109,2.83191,-7.80008,21.3928,-6.47201,16.7175,1.11064
-41.2497,-15.0302,0.244962,0.394017,0.726461,-0.458173,0.0794365,-0.0355876,0.0182415,0.0822601,-0.0384112,0.15357,0.0123045,750,1109,3.32581,-7.98592,21.4273,-6.64259,16.3387,1.11045
-40.6023,-15.0304,0.251988,0.443188,0.742803,-0.441401,0.0807536,-0.0357185,0.0193862,0.0838956,-0.0388605,0.160676,0.0138082,757,1109,3.88068,-8.17394,21.6304,-6.81418,16.0697,1.10249
-39.9548,-15.031,0.260735,0.494038,0.757417,-0.431778,0.0820522,-0.0358147,0.0204529,0.0855004,-0.0392629,0.167022,0.0156564,764,1109,4.43891,-8.34077,21.8672,-6.96021,15.8006,1.10458
-39.3097,-15.0311,0.28348,0.549069,0.770169,-0.416137,0.0832811,-0.0358848,0.0214819,0.0870354,-0.039639,0.173016,0.0158167,771,1109,5.05433,-8.47352,22.0854,-7.11039,15.4811,1.09699
-38.6657,-15.0336,0.313265,0.605535,0.7842,-0.398595,0.0842533,-0.0359328,0.0224414,0.0883069,-0.0399864,0.178703,0.0151993,778,1109,5.68903,-8.62348,22.2938,-7.216,15.1396,1.14443
-38.0225,-15.0359,0.349517,0.662099,0.800421,-0.379293,0.0850129,-0.0359564,0.0233031,0.0893466,-0.0402902,0.183874,0.0144535,785,1109,6.3284,-8.81054,22.4811,-7.3382,14.7786,1.18533
-37.3794,-15.037,0.386952,0.718468,0.819858,-0.349928,0.0857458,-0.0359607,0.0240751,0.0903351,-0.04055,0.188364,0.0157551,792,1109,6.98681,-9.0315,22.6488,-7.52019,14.4196,1.20151
-36.7329,-15.036,0.408732,0.767109,0.837441,-0.332049,0.0864514,-0.0359518,0.024786,0.09128,-0.0407803,0.1924,0.0165441,799,1109,7.53783,-9.2184,22.8323,-7.74439,14.1323,1.1698
-36.0859,-15.035,0.42989,0.813553,0.853657,-0.319874,0.087044,-0.0359377,0.025464,0.0921079,-0.0410016,0.196306,0.0166228,806,1109,8.05299,-9.38995,23.0151,-7.95651,13.8548,1.13634
