 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-3.54082,-20.2997,-0.0335153,2.58038,1.99296,-0.0828615,0.0556313,-0.00377673,0.0672464,0.0994419,-0.0475874,0.577425,0.0168643,1149,1165,26.5218,-21.5144,43.2548,-19.9621,15.6369,1.50318
-2.86086,-20.305,-0.0557537,2.61635,2.02299,-0.0816317,0.0551244,-0.00264426,0.0686988,0.100764,-0.0482839,0.586393,0.0147954,1156,1165,26.875,-21.8151,43.926,-20.2276,15.9188,1.57796
-2.18095,-20.3095,-0.0757658,2.65506,2.05271,-0.0777904,0.0543618,-0.00142168,0.0701512,0.101963,-0.0490225,0.596182,0.0124533,1163,1165,27.2635,-22.1324,44.6218,-20.4868,16.1993,1.63522
-1.50386,-20.313,-0.0833167,2.69805,2.08259,-0.0751837,0.0531627,-9.60039e-05,0.0716072,0.102932,-0.049865,0.607381,0.012231,1170,1165,27.6927,-22.4581,45.3211,-20.76,16.4349,1.67487
-0.82617,-20.3157,-0.0911551,2.73951,2.11393,-0.0680252,0.0514899,0.00133032,0.0730846,0.103678,-0.050858,0.620114,0.0127436,1177,1165,28.1187,-22.7869,46.0077,-21.0771,16.6795,1.6973
-0.145473,-20.3193,-0.107965,2.77507,2.14667,-0.0609657,0.0494323,0.0028198,0.0745115,0.104197,-0.0519454,0.633825,0.012852,1184,1165,28.4823,-23.1307,46.6772,-21.3916,16.9701,1.73655
0.537265,-20.3236,-0.130116,2.80473,2.17802,-0.0553707,0.0471128,0.00438127,0.0758301,0.10453,-0.0530356,0.648079,0.0131514,1191,1165,28.7801,-23.4539,47.316,-21.6824,17.2913,1.78916
1.21772,-20.3281,-0.141966,2.83476,2.21074,-0.0529587,0.0446077,0.00600725,0.0769563,0.104647,-0.0540321,0.662535,0.0137158,1198,1165,29.0724,-23.8031,47.9278,-21.9729,17.5768,1.84722
1.89613,-20.3319,-0.144575,2.86476,2.24467,-0.0514167,0.0419462,0.00766175,0.0777947,0.104465,-0.054857,0.676955,0.0137603,1205,1165,29.3621,-24.1571,48.5097,-22.2966,17.8311,1.89421
2.57576,-20.3356,-0.149614,2.88964,2.28136,-0.0401285,0.0392866,0.00932341,0.0783416,0.104066,-0.0554563,0.690922,0.013959,1212,1165,29.6271,-24.5483,49.0437,-22.643,18.1036,1.93778
3.25917,-20.3396,-0.166118,2.90895,2.31913,-0.0254199,0.0368162,0.010989,0.0786013,0.103558,-0.0557524,0.703979,0.0131119,1219,1165,29.8442,-24.9368,49.5703,-23.0107,18.4326,1.98331
3.94864,-20.3442,-0.201952,2.92344,2.35839,-0.00874079,0.0346736,0.0126637,0.0786321,0.103067,-0.0557298,0.715872,0.0123934,1226,1165,30.0165,-25.3394,50.1325,-23.3864,18.8518,2.03594
4.63997,-20.3481,-0.242084,2.93774,2.39556,0.00561317,0.0328846,0.0143483,0.0784638,0.102626,-0.0553929,0.726611,0.0134464,1233,1165,30.1796,-25.7159,50.7219,-23.7611,19.2973,2.07035
5.3236,-20.3492,-0.253137,2.96066,2.42675,0.0121893,0.031419,0.0160166,0.0781584,0.102255,-0.0548191,0.73629,0.0151391,1240,1165,30.4097,-26.0461,51.299,-24.1076,19.6273,2.05623
6.0005,-20.351,-0.238957,2.98618,2.45439,0.0150491,0.0301704,0.0176577,0.0777315,0.101897,-0.0540688,0.745241,0.0160216,1247,1165,30.6565,-26.3488,51.8107,-24.3865,19.8581,2.06433
6.67667,-20.3545,-0.220493,3.00662,2.47989,0.0161516,0.0289572,0.0192758,0.0771691,0.101437,-0.0532043,0.754075,0.0149164,1254,1165,30.846,-26.6178,52.26,-24.6173,20.0786,2.10894
7.35568,-20.3583,-0.210159,3.02175,2.50418,0.0225047,0.0277365,0.0208475,0.0764875,0.100857,-0.052273,0.762896,0.0127662,1261,1165,30.9962,-26.8622,52.689,-24.8383,20.3416,2.15948
8.0435,-20.3632,-0.228131,3.03458,2.52318,0.0232595,0.0264292,0.0223592,0.0756909,0.100112,-0.051324,0.771959,0.0112868,1268,1165,31.1039,-27.0501,53.2261,-24.9875,20.7331,2.2227
8.7381,-20.3682,-0.26708,3.05307,2.53961,0.0272029,0.024795,0.0238093,0.0747756,0.0990793,-0.0504751,0.782103,0.0121386,1275,1165,31.2774,-27.2166,53.9167,-25.1071,21.2219,2.27894
9.43547,-20.3733,-0.313173,3.07315,2.56194,0.0367492,0.0227544,0.0252197,0.0737791,0.0977764,-0.0498024,0.793751,0.0132003,1282,1165,31.4836,-27.4437,54.6568,-25.291,21.7493,2.3348
10.1353,-20.378,-0.365161,3.09038,2.58496,0.0524264,0.0203624,0.0266181,0.0727686,0.0963261,-0.0493455,0.806877,0.0132578,1289,1165,31.6792,-27.6583,55.3935,-25.5082,22.31,2.38178
10.8311,-20.3819,-0.401529,3.10373,2.60486,0.0727304,0.0175121,0.0279775,0.0717251,0.0946605,-0.049171,0.821811,0.0122281,1296,1165,31.8507,-27.8422,56.027,-25.7019,22.8123,2.41642
11.5208,-20.3841,-0.415148,3.11467,2.61538,0.0830944,0.0142433,0.0293165,0.0705883,0.0927694,-0.0492096,0.838581,0.0117208,1303,1165,31.9686,-27.9401,56.5576,-25.8165,23.2258,2.42005
12.2073,-20.3873,-0.416493,3.12556,2.62292,0.0902483,0.0107576,0.0306555,0.0692344,0.0906521,-0.049239,0.856759,0.012888,1310,1165,32.0766,-28.03,57.0476,-25.8498,23.5951,2.45154
12.8911,-20.3909,-0.406904,3.13647,2.6315,0.0930054,0.00708001,0.0319775,0.0675956,0.0882611,-0.0492036,0.87646,0.0146571,1317,1165,32.1717,-28.1392,57.5043,-25.8778,23.9259,2.49332
13.575,-20.3951,-0.395823,3.13664,2.64523,0.101174,0.00316631,0.0333859,0.0657592,0.085749,-0.0491967,0.898325,0.0161851,1324,1165,32.1749,-28.2787,57.8424,-25.9699,24.2584,2.54943
14.2564,-20.3986,-0.374907,3.12769,2.65243,0.111201,-0.000699242,0.0348082,0.0637522,0.0832325,-0.0491236,0.921198,0.0179479,1331,1165,32.0923,-28.3432,58.0476,-26.01,24.557,2.59257
14.9378,-20.4016,-0.352393,3.12278,2.65294,0.115018,-0.00436751,0.0362795,0.0614676,0.0806963,-0.0487843,0.945059,0.023483,1338,1165,32.0315,-28.342,58.3034,-25.9853,24.8568,2.62484
15.6206,-20.4047,-0.332864,3.11457,2.64786,0.116753,-0.00791642,0.0377083,0.058883,0.0780435,-0.0482516,0.970205,0.0291666,1345,1165,31.9304,-28.2811,58.5462,-25.898,25.1774,2.6595
16.3054,-20.4081,-0.3181,3.09476,2.65414,0.147397,-0.0113517,0.0390825,0.0560859,0.0753596,-0.0476288,0.996665,0.0314192,1352,1165,31.8047,-28.3207,58.6671,-25.9434,25.5264,2.69685
16.9904,-20.411,-0.302375,3.09256,2.66185,0.160961,-0.0147398,0.0403129,0.0530641,0.0725653,-0.0469922,1.02466,0.0381844,1359,1165,31.8029,-28.3618,58.9968,-26.0302,25.8794,2.72563
17.6748,-20.4141,-0.282713,3.09572,2.66066,0.151755,-0.0179533,0.0413771,0.0498107,0.0696872,-0.0462634,1.05397,0.0452636,1366,1165,31.782,-28.3603,59.3952,-25.9717,26.2236,2.75854
18.3589,-20.4177,-0.260836,3.05756,2.65728,0.177019,-0.0207901,0.0422959,0.0463352,0.0668056,-0.0452998,1.08425,0.0460017,1373,1165,31.4561,-28.312,59.3185,-25.8932,26.5665,2.80189
19.0423,-20.4208,-0.234814,3.03296,2.65117,0.200522,-0.0232413,0.0430346,0.0427915,0.0640191,-0.0442258,1.11487,0.0417647,1380,1165,31.2627,-28.1949,59.3804,-25.8339,26.8998,2.83683
19.7269,-20.4241,-0.211321,3.03214,2.63181,0.169674,-0.0254176,0.0434293,0.0391569,0.0611426,-0.0431308,1.14598,0.0328597,1387,1165,31.1316,-27.9963,59.761,-25.5818,27.252,2.87608
20.4125,-20.4285,-0.18897,3.01664,2.60545,0.182509,-0.0275728,0.0435754,0.0354555,0.0582268,-0.0422243,1.17893,0.0222698,1394,1165,30.9956,-27.6882,59.9616,-25.2589,27.6172,2.93491
21.1043,-20.4325,-0.184696,2.99352,2.57295,0.197815,-0.0293956,0.0434756,0.0317328,0.0553569,-0.0412769,1.21254,0.0186933,1401,1165,30.7903,-27.3526,60.1629,-24.843,28.068,2.98081
21.8045,-20.4376,-0.204435,2.96501,2.5277,0.216183,-0.0308762,0.0430603,0.0281385,0.0525509,-0.0403669,1.2455,0.0205812,1408,1165,30.5403,-26.8778,60.4138,-24.2745,28.6301,3.04219
22.5078,-20.4412,-0.23169,2.92084,2.4797,0.263896,-0.0319078,0.0424392,0.024843,0.0499764,-0.039445,1.27623,0.021331,1415,1165,30.2308,-26.3547,60.5147,-23.7234,29.2326,3.06694
23.21,-20.4457,-0.253356,2.88743,2.42913,0.306688,-0.0323419,0.041542,0.0218849,0.0475378,-0.0383378,1.30338,0.0203839,1422,1165,30.0152,-25.8028,60.7213,-23.1274,29.8195,3.11336
23.9089,-20.4511,-0.262978,2.8716,2.38154,0.316683,-0.0323253,0.0405128,0.0193073,0.0453142,-0.0371266,1.32706,0.0220449,1429,1165,29.8684,-25.2894,61.0992,-22.5427,30.3631,3.1829
24.6073,-20.4558,-0.269277,2.86248,2.33411,0.293112,-0.0313616,0.0395656,0.0172857,0.0435541,-0.0353501,1.34403,0.0316959,1436,1165,29.6766,-24.7833,61.5665,-21.9766,30.9006,3.23877
-46.1989,-20.7696,-1.07314,-0.0645475,0.886773,-0.431525,0.0568178,-0.0267804,0.00489918,0.0571039,-0.0270665,0.0583377,0.0195425,694,1172,-1.52126,-9.85504,24.2192,-10.5662,23.9265,-1.16814
-45.5577,-20.7722,-1.03696,-0.0309491,0.893763,-0.419568,0.0578921,-0.0266515,0.00591023,0.0583033,-0.0270627,0.0694573,0.0196616,701,1172,-1.14162,-9.93608,24.093,-10.5793,23.4853,-1.11439
-44.9149,-20.7752,-1.00787,0.00365449,0.903465,-0.395969,0.0587982,-0.0265069,0.00676387,0.0593312,-0.0270399,0.0786356,0.0186444,708,1172,-0.72874,-10.0054,23.9877,-10.6556,23.0797,-1.05613
-44.273,-20.7779,-0.972189,0.0388951,0.916127,-0.365398,0.0595122,-0.026349,0.00747714,0.0601585,-0.0269953,0.0862192,0.0174029,715,1172,-0.295269,-10.1405,23.8545,-10.7306,22.6543,-1.00163
-43.6297,-20.7817,-0.943268,0.0738017,0.925246,-0.34566,0.0600767,-0.0261874,0.00810112,0.0608309,-0.0269416,0.0928292,0.0175481,722,1172,0.114116,-10.2182,23.7775,-10.7708,22.2632,-0.927456
-42.9868,-20.7845,-0.910244,0.107564,0.93264,-0.333008,0.060594,-0.0260243,0.00871093,0.0614613,-0.0268916,0.0992427,0.0171353,729,1172,0.497455,-10.2947,23.6952,-10.7964,21.8624,-0.872901
-42.3419,-20.7843,-0.886518,0.142235,0.939385,-0.32531,0.0611184,-0.0258507,0.00931775,0.0621055,-0.0268378,0.105543,0.0165272,736,1172,0.880779,-10.3701,23.6787,-10.8777,21.5066,-0.886
-41.6975,-20.7828,-0.858691,0.179162,0.947581,-0.319695,0.0617356,-0.0256678,0.00991328,0.0628458,-0.026778,0.111532,0.0161125,743,1172,1.28406,-10.4618,23.6811,-11.0038,21.141,-0.928048
-41.0533,-20.7847,-0.82846,0.218056,0.957115,-0.311766,0.0625464,-0.0254785,0.010556,0.0637946,-0.0267267,0.117698,0.0161799,750,1172,1.71288,-10.5753,23.6965,-11.0607,20.7725,-0.894534
-40.4069,-20.7873,-0.808093,0.26004,0.966115,-0.29462,0.0634155,-0.0252737,0.0112096,0.0648104,-0.0266686,0.123798,0.0158393,757,1172,2.19337,-10.6676,23.7723,-11.1135,20.4513,-0.850051
-39.7601,-20.7906,-0.788105,0.299841,0.973733,-0.277836,0.0642257,-0.0250667,0.011847,0.0657707,-0.0266118,0.129687,0.0158023,764,1172,2.6497,-10.7317,23.8359,-11.1495,20.1388,-0.789608
-39.1121,-20.7955,-0.773048,0.337835,0.980558,-0.260911,0.0650058,-0.0248398,0.012491,0.0667101,-0.0265441,0.135603,0.0148388,771,1172,3.08694,-10.7722,23.9084,-11.1604,19.8535,-0.697774
-38.4602,-20.7997,-0.775963,0.379382,0.990662,-0.242361,0.0657742,-0.0245784,0.0131555,0.0676507,-0.0264549,0.141683,0.0142701,778,1172,3.56552,-10.8616,24.096,-11.2129,19.6491,-0.627126
-37.8131,-20.8019,-0.752511,0.41997,1.00111,-0.227871,0.0664745,-0.0242891,0.0138264,0.068534,-0.0263486,0.147867,0.0153212,785,1172,4.02555,-10.9711,24.1822,-11.2896,19.3437,-0.591633
-37.166,-20.8032,-0.72746,0.460861,1.01115,-0.223524,0.0670103,-0.023986,0.0145128,0.0692689,-0.0262446,0.154387,0.0159364,792,1172,4.46751,-11.0832,24.2939,-11.3752,19.0387,-0.573321
-36.5202,-20.8052,-0.694008,0.502836,1.02026,-0.214698,0.0674359,-0.0236811,0.0152431,0.0699183,-0.0261636,0.161437,0.015931,799,1172,4.93027,-11.1826,24.3809,-11.4356,18.7064,-0.537993
-35.8715,-20.8082,-0.67368,0.547042,1.03015,-0.201324,0.0678618,-0.0233774,0.0160194,0.0705927,-0.0261082,0.16885,0.0151704,806,1172,5.42623,-11.2912,24.5435,-11.4857,18.435,-0.487005
-35.2226,-20.8108,-0.652715,0.590549,1.03995,-0.184153,0.0683161,-0.0230761,0.0168432,0.0713214,-0.0260814,0.17657,0.0149392,813,1172,5.92269,-11.3946,24.6965,-11.5457,18.1682,-0.443291
-34.5737,-20.8139,-0.630461,0.631467,1.04993,-0.173872,0.0688206,-0.0227876,0.0176951,0.0721198,-0.0260867,0.184329,0.0157074,820,1172,6.37657,-11.4911,24.8391,-11.6095,17.9033,-0.390479
-33.9258,-20.8156,-0.601084,0.672734,1.06114,-0.170419,0.0693147,-0.0225274,0.0185199,0.0729086,-0.0261213,0.191673,0.0180283,827,1172,6.81921,-11.6177,24.9775,-11.6973,17.6161,-0.363135
-33.2771,-20.8178,-0.574589,0.715834,1.0733,-0.172876,0.0698447,-0.0223056,0.0193281,0.0737345,-0.0261954,0.198598,0.0176848,834,1172,7.26805,-11.7477,25.1663,-11.7979,17.3479,-0.329381
-32.6282,-20.8196,-0.547108,0.757936,1.08524,-0.177547,0.0704728,-0.0221166,0.0201468,0.0746666,-0.0263104,0.205233,0.0177982,841,1172,7.70076,-11.8789,25.3526,-11.8998,17.0829,-0.302413
-31.9766,-20.8216,-0.531042,0.795703,1.0976,-0.168901,0.0711323,-0.0219468,0.0209654,0.0756366,-0.0264511,0.211629,0.0147452,848,1172,8.11583,-12.0067,25.5218,-12.0089,16.8721,-0.27504
-31.3214,-20.8237,-0.531254,0.843354,1.11058,-0.152828,0.0717071,-0.0217823,0.0217471,0.0765183,-0.0265934,0.217724,0.0130169,855,1172,8.65234,-12.1559,25.8549,-12.1114,16.7359,-0.252146
-30.6644,-20.8262,-0.537378,0.893164,1.12393,-0.138672,0.0721404,-0.0215978,0.0224827,0.0772538,-0.0267113,0.223635,0.0123962,862,1172,9.20725,-12.3044,26.247,-12.2162,16.6314,-0.222208
-30.0068,-20.8296,-0.544754,0.94232,1.13718,-0.124548,0.0724038,-0.0213807,0.0232018,0.0778298,-0.0268068,0.229736,0.0123157,869,1172,9.75482,-12.4465,26.6456,-12.3069,16.5395,-0.174177
-29.3515,-20.8335,-0.539491,0.992465,1.14945,-0.11492,0.0724064,-0.0211357,0.0239067,0.0781621,-0.0268914,0.236261,0.0122919,876,1172,10.3027,-12.5703,27.0193,-12.3823,16.4026,-0.111184
-28.697,-20.8371,-0.527992,1.04123,1.15946,-0.107766,0.0721087,-0.0208639,0.0246121,0.0782221,-0.0269774,0.243464,0.0129158,883,1172,10.8299,-12.6742,27.3658,-12.4335,16.2473,-0.051896
-28.0455,-20.8387,-0.501078,1.09054,1.16991,-0.105202,0.0714663,-0.0205472,0.0253411,0.0779838,-0.0270647,0.251734,0.0130616,890,1172,11.3523,-12.7905,27.6708,-12.5226,16.0354,-0.0315003
-27.3958,-20.8396,-0.46421,1.13895,1.181,-0.103846,0.0704968,-0.0201904,0.0260862,0.077465,-0.0271586,0.26103,0.0135416,897,1172,11.8618,-12.9188,27.9354,-12.6267,15.7895,-0.0233707
-26.7464,-20.8418,-0.424645,1.18404,1.19334,-0.106367,0.069226,-0.0197978,0.0268413,0.0766926,-0.0272644,0.271317,0.0137569,904,1172,12.3267,-13.0504,28.1689,-12.7269,15.5396,0.0135123
-26.0959,-20.8446,-0.38848,1.22638,1.20685,-0.104935,0.0677662,-0.0193936,0.0276299,0.0757869,-0.0274143,0.282524,0.0132965,911,1172,12.7708,-13.191,28.3879,-12.829,15.311,0.0634718
-25.4447,-20.8473,-0.354282,1.26709,1.22214,-0.10471,0.0663836,-0.0189743,0.0285195,0.0750355,-0.0276262,0.294544,0.0124808,918,1172,13.1942,-13.348,28.6077,-12.9557,15.0979,0.110935
-24.7923,-20.8505,-0.323993,1.30516,1.23831,-0.105331,0.0652236,-0.0185433,0.0295319,0.0745882,-0.0279078,0.30707,0.0116537,925,1172,13.5869,-13.5125,28.8249,-13.0863,14.9083,0.165912
-24.1387,-20.8538,-0.297149,1.34491,1.25513,-0.109199,0.064283,-0.0181122,0.0306136,0.0744121,-0.0282413,0.319533,0.0119164,932,1172,13.9891,-13.687,29.0877,-13.2212,14.7403,0.221336
-23.4844,-20.8563,-0.27233,1.38523,1.27293,-0.109667,0.063443,-0.0176917,0.0316647,0.0743379,-0.0285866,0.331383,0.0119696,939,1172,14.4046,-13.8851,29.3662,-13.3705,14.5881,0.258483
-22.8303,-20.8582,-0.244904,1.42308,1.29155,-0.108383,0.0626408,-0.0173012,0.03263,0.0742682,-0.0289286,0.342313,0.0121753,946,1172,14.7978,-14.0892,29.6126,-13.5421,14.4324,0.284866
-22.1753,-20.8595,-0.219673,1.45811,1.30872,-0.104911,0.0619563,-0.0169377,0.033544,0.0742902,-0.0292716,0.352351,0.011778,953,1172,15.166,-14.279,29.8424,-13.7106,14.2931,0.296256
-21.5174,-20.8626,-0.206036,1.49366,1.32327,-0.101955,0.0614212,-0.0166053,0.0344239,0.0744372,-0.0296213,0.361493,0.0114741,960,1172,15.5375,-14.4247,30.1342,-13.8313,14.2097,0.342564
-20.8567,-20.8663,-0.202169,1.53059,1.33796,-0.100004,0.0609229,-0.0163134,0.0352415,0.074586,-0.0299765,0.369857,0.0121091,967,1172,15.9205,-14.5728,30.4908,-13.9438,14.1744,0.397703
-20.1958,-20.8701,-0.19789,1.57304,1.36022,-0.094605,0.0603577,-0.0160416,0.0359996,0.0746479,-0.0303318,0.377878,0.0130287,974,1172,16.3696,-14.8142,30.9058,-14.1234,14.1449,0.45451
-19.5345,-20.8734,-0.192936,1.61677,1.38474,-0.0901424,0.0597462,-0.0157606,0.0367345,0.0746686,-0.0306831,0.38586,0.013156,981,1172,16.8295,-15.0819,31.3411,-14.3373,14.1202,0.499656
-18.872,-20.8761,-0.191776,1.65634,1.4079,-0.0852006,0.0591296,-0.0154745,0.0374615,0.0746935,-0.0310384,0.393766,0.0129079,988,1172,17.2459,-15.3356,31.7554,-14.5481,14.1188,0.531974
-18.2079,-20.879,-0.194968,1.69003,1.42343,-0.078452,0.0586024,-0.0152087,0.0382093,0.074819,-0.0314253,0.401376,0.0114162,995,1172,17.6046,-15.4954,32.1307,-14.6868,14.1431,0.564799
-17.5428,-20.8821,-0.200936,1.72034,1.43385,-0.076733,0.0582781,-0.014945,0.0390225,0.075175,-0.031842,0.408632,0.0115078,1002,1172,17.9144,-15.6015,32.498,-14.765,14.1867,0.603131
-16.878,-20.8857,-0.203572,1.75682,1.45115,-0.0774456,0.0582605,-0.0146824,0.0399601,0.0758906,-0.0323125,0.415505,0.0116642,1009,1172,18.2825,-15.7734,32.9285,-14.9165,14.2239,0.651579
-16.2127,-20.8892,-0.206042,1.79423,1.47249,-0.0818837,0.0586576,-0.0143952,0.0410664,0.0770914,-0.032829,0.421921,0.0113265,1016,1172,18.6502,-15.9876,33.382,-15.1158,14.268,0.69802
-15.5471,-20.8925,-0.208034,1.82905,1.49598,-0.0838646,0.0594396,-0.014091,0.0422819,0.0787051,-0.0333565,0.427537,0.010605,1023,1172,18.9963,-16.2306,33.8099,-15.3366,14.3178,0.739326
-14.8809,-20.8956,-0.210974,1.86364,1.52189,-0.0815303,0.06053,-0.013767,0.0435697,0.0806382,-0.0338752,0.432391,0.0109373,1030,1172,19.3505,-16.503,34.2402,-15.5821,14.3791,0.777411
-14.218,-20.8975,-0.198012,1.9018,1.5469,-0.0778347,0.0619028,-0.013404,0.044924,0.0828663,-0.0343675,0.436609,0.0122947,1037,1172,19.7459,-16.7839,34.6482,-15.8211,14.3814,0.794495
-13.5565,-20.9003,-0.177997,1.94026,1.57257,-0.079342,0.0634311,-0.0130192,0.0463246,0.0852654,-0.0348535,0.440451,0.0134713,1044,1172,20.1304,-17.0747,35.046,-16.0464,14.3617,0.83159
-12.8941,-20.904,-0.159422,1.98071,1.59755,-0.0816535,0.06483,-0.0125995,0.0477348,0.0875761,-0.0353457,0.444681,0.0144685,1051,1172,20.5331,-17.3538,35.48,-16.2472,14.3556,0.890162
-12.2295,-20.9082,-0.148695,2.02302,1.62438,-0.0880255,0.0657995,-0.012139,0.0491067,0.0895206,-0.03586,0.449996,0.0145948,1058,1172,20.9434,-17.6317,35.9803,-16.4851,14.3901,0.953578
-11.5586,-20.912,-0.160733,2.06632,1.65071,-0.0885047,0.0662512,-0.0116322,0.0504686,0.0910553,-0.0364363,0.456806,0.0146094,1065,1172,21.3779,-17.8994,36.585,-16.7351,14.5279,1.00075
-10.8827,-20.9159,-0.190943,2.11702,1.68044,-0.0821417,0.0662161,-0.0110826,0.0518422,0.0922304,-0.0370969,0.465085,0.0148189,1072,1172,21.9064,-18.2082,37.3416,-17.0187,14.7498,1.04317
-10.2057,-20.9202,-0.223494,2.17252,1.70905,-0.0751909,0.065671,-0.0105008,0.0531942,0.093008,-0.0378379,0.474713,0.0144098,1079,1172,22.4856,-18.5116,38.1665,-17.2755,14.9893,1.09341
-9.52937,-20.9253,-0.250743,2.22525,1.73802,-0.0667387,0.0645238,-0.00988527,0.0544594,0.0932738,-0.0386353,0.485731,0.0138991,1086,1172,23.0395,-18.8199,38.9459,-17.5156,15.2144,1.16289
-8.8567,-20.9293,-0.261689,2.27053,1.76471,-0.0538653,0.0628692,-0.00921597,0.0556624,0.0931393,-0.0394861,0.498083,0.012456,1093,1172,23.528,-19.1077,39.5803,-17.7443,15.3787,1.21461
-8.19037,-20.9321,-0.24609,2.30233,1.78612,-0.0483787,0.0609933,-0.00847947,0.056881,0.0929057,-0.0403919,0.511278,0.011357,1100,1172,23.8568,-19.3361,39.9797,-17.9392,15.4389,1.24969
-7.52463,-20.934,-0.226528,2.33283,1.80839,-0.0459862,0.0591077,-0.0076855,0.0581372,0.0927579,-0.0413357,0.52469,0.0106247,1107,1172,24.1635,-19.5761,40.3612,-18.1613,15.4902,1.26555
-6.85889,-20.9353,-0.205311,2.363,1.83576,-0.047779,0.0573833,-0.0068363,0.0594281,0.0928215,-0.0422745,0.53771,0.0112511,1114,1172,24.4547,-19.8736,40.7459,-18.4483,15.5421,1.26981
-6.19193,-20.9359,-0.187134,2.40003,1.87274,-0.0486214,0.0559138,-0.00595205,0.0607342,0.0931387,-0.043177,0.549862,0.0123624,1121,1172,24.8192,-20.2685,41.2228,-18.8612,15.6146,1.25675
-5.52641,-20.9379,-0.161806,2.4342,1.90704,-0.0517568,0.0547705,-0.00502624,0.0620985,0.0937934,-0.0440491,0.561042,0.0135835,1128,1172,25.1472,-20.6306,41.6505,-19.2164,15.6646,1.27792
-4.85638,-20.94,-0.151933,2.46576,1.94147,-0.053904,0.0539971,-0.00403823,0.0635227,0.0948161,-0.0448572,0.571148,0.0146051,1135,1172,25.4495,-20.9892,42.1214,-19.5817,15.7875,1.29341
-4.17974,-20.9468,-0.165028,2.49287,1.96748,-0.0572243,0.053514,-0.00299924,0.0649664,0.0961028,-0.045588,0.580267,0.0144525,1142,1172,25.7005,-21.252,42.6501,-19.7662,16.0152,1.40254
-3.49723,-20.9538,-0.19805,2.52408,1.99444,-0.0593461,0.0531984,-0.00189841,0.0664109,0.097548,-0.046248,0.588791,0.0137345,1149,1172,25.9957,-21.5239,43.3122,-19.9643,16.335,1.50716
-2.81679,-20.9592,-0.221189,2.55926,2.02113,-0.057534,0.0528441,-0.00074008,0.0678371,0.0989882,-0.0468842,0.597327,0.01224,1156,1172,26.3431,-21.8008,43.9783,-20.1814,16.621,1.58179
-2.13758,-20.9632,-0.237711,2.59782,2.04832,-0.0549359,0.0522119,0.000506896,0.0692583,0.100285,-0.0475667,0.606769,0.011447,1163,1172,26.7275,-22.0936,44.6598,-20.4223,16.8869,1.6278
-1.46037,-20.9666,-0.24484,2.63907,2.07837,-0.0517061,0.0511239,0.00185466,0.0706873,0.101346,-0.0483676,0.617729,0.0124401,1170,1172,27.1411,-22.4177,45.3382,-20.705,17.121,1.66286
-0.782425,-20.9697,-0.252746,2.6786,2.11081,-0.0448289,0.049558,0.00329471,0.0721394,0.102184,-0.0493309,0.630251,0.013205,1177,1172,27.547,-22.7479,46.0051,-21.0353,17.3662,1.6942
-0.101431,-20.9739,-0.26977,2.71088,2.14376,-0.0335414,0.0475887,0.00479402,0.0735294,0.102771,-0.0503881,0.643807,0.0132524,1184,1172,27.8898,-23.0927,46.6355,-21.3427,17.6579,1.74237
0.581455,-20.9786,-0.291593,2.74028,2.1749,-0.0274444,0.0453229,0.00635408,0.0747953,0.10313,-0.051453,0.657978,0.0134272,1191,1172,28.1872,-23.4211,47.2699,-21.6179,17.978,1.80072
1.26172,-20.9825,-0.301922,2.77005,2.20604,-0.026545,0.0428644,0.00797885,0.0758729,0.103274,-0.0524305,0.672414,0.0138328,1198,1172,28.4734,-23.7572,47.8748,-21.9002,18.2573,1.84657
1.94095,-20.9869,-0.306581,2.79934,2.23613,-0.0236464,0.0402686,0.00963003,0.0766701,0.103135,-0.0532362,0.686793,0.0140413,1205,1172,28.7605,-24.0729,48.4565,-22.1699,18.5205,1.90273
2.6205,-20.9907,-0.310491,2.82252,2.26907,-0.0102154,0.0376664,0.0112968,0.0771664,0.102766,-0.0538031,0.700785,0.0145704,1212,1172,29.0153,-24.4243,48.9654,-22.4736,18.7884,1.94738
3.30518,-20.9952,-0.330677,2.83979,2.30657,0.00848967,0.0352289,0.0129616,0.0773662,0.102258,-0.0540679,0.713934,0.0143001,1219,1172,29.224,-24.8081,49.4816,-22.8296,19.1334,2.00155
3.99351,-20.9996,-0.361642,2.85587,2.3466,0.0268229,0.0331141,0.0146284,0.0773245,0.101746,-0.0540037,0.725914,0.0132044,1226,1172,29.4188,-25.2149,50.039,-23.2249,19.532,2.04633
4.6839,-21.0036,-0.397648,2.8697,2.38529,0.0401902,0.0313464,0.016299,0.0770755,0.101265,-0.0536191,0.736745,0.0126967,1233,1172,29.5755,-25.6021,50.6076,-23.62,19.9601,2.08234
5.36936,-21.0064,-0.414267,2.89047,2.41293,0.0431104,0.0299091,0.0179475,0.076695,0.100856,-0.0529996,0.746486,0.0137768,1240,1172,29.7732,-25.8906,51.1897,-23.8989,20.314,2.1011
6.04717,-21.0102,-0.402383,2.91206,2.43648,0.0481961,0.0287071,0.0195601,0.0761942,0.100465,-0.0521977,0.755422,0.0150688,1247,1172,29.9873,-26.1495,51.667,-24.0918,20.5549,2.15039
