 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-39.6121,-24.0109,-1.58851,0.0700133,-0.141165,-0.00452083,-0.00111941,0.000739831,-0.000456412,0.000845829,-0.0012254,-1.3426,0.0150019,764,1207,0.744404,1.52757,24.1705,-0.247285,23.4309,-1.75372
-38.9618,-24.0151,-1.57942,0.0685363,-0.140463,-0.00409973,-0.0012188,0.000788824,-0.000522289,0.000916571,-0.00134654,-1.33092,0.013821,771,1207,0.728928,1.52561,23.8958,-0.186585,23.172,-1.67989
-38.3121,-24.0196,-1.56545,0.0670713,-0.141201,-0.00653672,-0.00130994,0.00084959,-0.000575724,0.000993487,-0.00145384,-1.32587,0.0127447,778,1207,0.70775,1.53906,23.6143,-0.10714,22.9004,-1.60134
-37.6617,-24.0227,-1.55304,0.066365,-0.143224,-0.0105538,-0.0013767,0.000913512,-0.00061419,0.00106783,-0.00153102,-1.32464,0.0129397,785,1207,0.691391,1.56589,23.3574,-0.0420433,22.6422,-1.55066
-37.0096,-24.0247,-1.54745,0.0646502,-0.144938,-0.0140472,-0.00141799,0.000966935,-0.000634529,0.00112525,-0.0015763,-1.32629,0.0135994,792,1207,0.665204,1.59025,23.1241,-0.0110555,22.4192,-1.53008
-36.3605,-24.0265,-1.5249,0.0629009,-0.145717,-0.0156801,-0.00143214,0.00100373,-0.000629545,0.00115682,-0.00158522,-1.33226,0.0142706,799,1207,0.642465,1.59716,22.8239,0.0218339,22.1338,-1.50627
-35.7125,-24.0283,-1.49543,0.0612387,-0.145965,-0.0138509,-0.00142836,0.00101527,-0.000615163,0.00116139,-0.00157449,-1.33758,0.0144111,806,1207,0.627938,1.59372,22.4963,0.0616341,21.8271,-1.47643
-35.0638,-24.0326,-1.46751,0.0604334,-0.146413,-0.0171859,-0.00140403,0.00101038,-0.000598187,0.00115046,-0.00154411,-1.34077,0.0145134,813,1207,0.611648,1.59093,22.2016,0.153903,21.5339,-1.3951
-34.4131,-24.0375,-1.44816,0.0595977,-0.146249,-0.0243801,-0.00137147,0.000996602,-0.000582363,0.00113207,-0.00150693,-1.34224,0.0142191,820,1207,0.586666,1.58303,21.9564,0.244826,21.2829,-1.30493
-33.7632,-24.0415,-1.42289,0.0587081,-0.145983,-0.0307762,-0.00134526,0.000981748,-0.000556152,0.00110784,-0.00147135,-1.34785,0.0139862,827,1207,0.562658,1.57825,21.6918,0.314146,21.0148,-1.23143
-33.1147,-24.0455,-1.38965,0.0582881,-0.145632,-0.0307781,-0.00133665,0.000960994,-0.000514942,0.00107112,-0.00144678,-1.3601,0.0132643,834,1207,0.557397,1.57698,21.3936,0.384028,20.7211,-1.15522
-32.4636,-24.0498,-1.36715,0.0585621,-0.145755,-0.0250976,-0.00134845,0.000944827,-0.000461832,0.00103434,-0.00143796,-1.37935,0.0125853,841,1207,0.571916,1.57107,21.1426,0.474126,20.4787,-1.07655
-31.8093,-24.0529,-1.35863,0.0592174,-0.145453,-0.022339,-0.00137347,0.000939604,-0.000409211,0.00100986,-0.00144373,-1.40076,0.012579,848,1207,0.584202,1.55839,20.9663,0.526282,20.301,-1.03205
-31.1527,-24.056,-1.35972,0.058498,-0.145695,-0.0209937,-0.00141236,0.000949023,-0.000360941,0.00100296,-0.0014663,-1.42246,0.0132635,855,1207,0.578778,1.55393,20.8253,0.575274,20.1702,-0.993213
-30.4949,-24.0577,-1.36434,0.0570819,-0.146977,-0.0169525,-0.0014627,0.000962116,-0.000309368,0.00100096,-0.00150154,-1.44588,0.013542,862,1207,0.572037,1.57471,20.6938,0.589263,20.0613,-0.987771
-29.839,-24.0604,-1.35783,0.0559185,-0.147582,-0.0121513,-0.00151071,0.000975198,-0.000260612,0.00100223,-0.00153774,-1.46746,0.0133367,869,1207,0.569822,1.58808,20.5249,0.6256,19.9138,-0.953133
-29.1848,-24.0651,-1.34131,0.0553264,-0.147802,-0.0117107,-0.00153728,0.000992745,-0.000219722,0.00101169,-0.00155622,-1.48481,0.0127111,876,1207,0.564001,1.59414,20.3366,0.704113,19.7323,-0.873302
-28.5312,-24.07,-1.32051,0.0547201,-0.146172,-0.0180934,-0.0015525,0.00101973,-0.000185839,0.00103309,-0.00156586,-1.49904,0.0125607,883,1207,0.542566,1.58085,20.1505,0.767398,19.5405,-0.784873
-27.8766,-24.0743,-1.30252,0.0529992,-0.146173,-0.022256,-0.00158488,0.00106095,-0.00016154,0.00107078,-0.0015947,-1.51004,0.0131341,890,1207,0.51419,1.58392,19.9674,0.834911,19.3675,-0.712032
-27.2241,-24.077,-1.2737,0.05146,-0.146015,-0.0220291,-0.00163557,0.00111069,-0.000146287,0.00111846,-0.00164334,-1.51773,0.0134452,897,1207,0.497697,1.57596,19.7403,0.884939,19.157,-0.666831
-26.5747,-24.0794,-1.22826,0.0501048,-0.146122,-0.0230013,-0.00167366,0.00116244,-0.000135161,0.00116887,-0.00168009,-1.52328,0.012825,904,1207,0.48042,1.56725,19.4559,0.94084,18.8851,-0.621631
-25.9262,-24.0832,-1.17783,0.0489435,-0.145702,-0.0261261,-0.00169332,0.00121146,-0.000125103,0.00121684,-0.0016987,-1.52783,0.0117022,911,1207,0.460204,1.55763,19.1639,1.01828,18.5996,-0.543393
-25.2726,-24.0874,-1.14926,0.0482652,-0.144875,-0.0309222,-0.00172469,0.00124894,-0.000120962,0.00125385,-0.0017296,-1.53021,0.0110892,918,1207,0.441138,1.55195,18.9777,1.07705,18.4119,-0.469993
-24.6174,-24.0909,-1.12633,0.0477011,-0.144452,-0.0361942,-0.00178212,0.0012761,-0.000122584,0.00128101,-0.00178703,-1.5308,0.0111389,925,1207,0.422061,1.55615,18.8242,1.11879,18.2549,-0.412074
-23.9591,-24.094,-1.11583,0.0471389,-0.145011,-0.0390816,-0.0018518,0.00129338,-0.000128682,0.00129864,-0.00185706,-1.52997,0.0114149,932,1207,0.408496,1.5694,18.7251,1.15761,18.1567,-0.370301
-23.3013,-24.0976,-1.10116,0.045774,-0.145634,-0.0375215,-0.00191329,0.00130646,-0.000136328,0.00131222,-0.00191905,-1.52856,0.0118589,939,1207,0.396936,1.58234,18.5996,1.21237,18.0487,-0.316451
-22.6424,-24.1018,-1.08968,0.0433812,-0.145582,-0.0367724,-0.00195679,0.00131637,-0.000148912,0.00132313,-0.00196355,-1.52543,0.0116841,946,1207,0.372603,1.58509,18.4853,1.27378,17.9612,-0.251535
-21.982,-24.1058,-1.08287,0.0418794,-0.144597,-0.0353346,-0.00198697,0.00132726,-0.000157174,0.0013347,-0.00199441,-1.52351,0.0108214,953,1207,0.359352,1.56995,18.4061,1.32716,17.9007,-0.192719
-21.3222,-24.1094,-1.07161,0.0408338,-0.143845,-0.0364962,-0.00200918,0.00134147,-0.000146367,0.00134785,-0.00201556,-1.52722,0.0109434,960,1207,0.344691,1.55496,18.3251,1.3762,17.829,-0.14178
-20.66,-24.1138,-1.0692,0.039645,-0.143299,-0.0352484,-0.00202576,0.00136211,-0.000106587,0.00136546,-0.00202911,-1.53938,0.0110665,967,1207,0.334351,1.5418,18.2826,1.44261,17.8016,-0.0773284
-19.9969,-24.1191,-1.06885,0.0378199,-0.142814,-0.0343825,-0.00204114,0.00138626,-3.89927e-05,0.00138671,-0.00204159,-1.55942,0.0111201,974,1207,0.316423,1.53167,18.2502,1.52399,17.7904,0.00400718
-19.3336,-24.1236,-1.06697,0.035802,-0.14241,-0.0339402,-0.00205706,0.00141434,3.51338e-05,0.00141469,-0.00205741,1.56068,0.0109852,981,1207,0.295479,1.52426,18.2177,1.58768,17.7802,0.068784
-18.6729,-24.1275,-1.0527,0.034355,-0.141674,-0.03479,-0.00205505,0.00144927,9.92839e-05,0.00145208,-0.00205786,1.54249,0.0106286,988,1207,0.277406,1.51478,18.1493,1.63986,17.726,0.127925
-18.0112,-24.1311,-1.04081,0.0337964,-0.140922,-0.0367308,-0.00202024,0.00148829,0.000162951,0.00149584,-0.00202779,1.52448,0.0102586,995,1207,0.265981,1.50746,18.1096,1.67902,17.6892,0.177106
-17.3464,-24.1348,-1.03983,0.0337098,-0.140082,-0.0401551,-0.00197641,0.00153032,0.000237361,0.00154631,-0.0019924,1.50352,0.0100375,1002,1207,0.255752,1.49645,18.1301,1.7161,17.7054,0.223172
-16.6793,-24.1386,-1.04694,0.0328375,-0.139368,-0.0415549,-0.00194547,0.00157224,0.000324959,0.00160201,-0.00197524,1.47945,0.0103253,1009,1207,0.242247,1.48515,18.1803,1.75657,17.7629,0.268669
-16.0108,-24.1427,-1.0579,0.0312151,-0.138608,-0.0417517,-0.00192485,0.001615,0.000419053,0.00166393,-0.00197378,1.45456,0.0109193,1016,1207,0.223883,1.47608,18.2442,1.79692,17.8442,0.316715
-15.3434,-24.1467,-1.06258,0.028649,-0.137364,-0.0396271,-0.00189729,0.00165779,0.000509542,0.00172938,-0.00196888,1.43121,0.0117185,1023,1207,0.201531,1.46423,18.2757,1.83094,17.9068,0.364645
-14.6769,-24.1509,-1.06101,0.0264836,-0.13594,-0.0415045,-0.00185882,0.00169454,0.000603875,0.00179436,-0.00195864,1.40698,0.01205,1030,1207,0.173257,1.44923,18.2995,1.87063,17.9509,0.421052
-14.0125,-24.1559,-1.04946,0.0249605,-0.134575,-0.044502,-0.00182659,0.00171767,0.000696739,0.00184972,-0.00195864,1.3835,0.0116793,1037,1207,0.14886,1.44171,18.2978,1.92596,17.961,0.499903
-13.3472,-24.1616,-1.03968,0.0243227,-0.133699,-0.0482623,-0.00181063,0.00172725,0.000784033,0.00189322,-0.0019766,1.3622,0.0115362,1044,1207,0.131724,1.44097,18.3215,1.99703,17.986,0.591273
-12.6794,-24.1674,-1.03777,0.0243079,-0.132981,-0.0471565,-0.00180708,0.00172342,0.000862299,0.00192277,-0.00200643,1.3436,0.0110488,1051,1207,0.133627,1.43951,18.3846,2.07352,18.0516,0.681482
-12.0093,-24.1728,-1.04367,0.0240554,-0.13237,-0.0469427,-0.00179457,0.00170906,0.000926115,0.00193879,-0.0020243,1.32764,0.0106401,1058,1207,0.130727,1.43506,18.4868,2.14137,18.1575,0.758167
-11.3358,-24.177,-1.06145,0.0232248,-0.131116,-0.0475515,-0.00176258,0.00168952,0.000985039,0.00195081,-0.00202388,1.3115,0.00995447,1065,1207,0.119602,1.41691,18.6416,2.17727,18.3208,0.803393
-10.6607,-24.1813,-1.08323,0.021433,-0.130007,-0.048647,-0.00171857,0.00167026,0.00104141,0.00196471,-0.00201302,1.29525,0.00974841,1072,1207,0.0971559,1.40187,18.8115,2.21134,18.5087,0.847089
-9.9855,-24.1861,-1.10314,0.0202358,-0.129082,-0.0474049,-0.00167795,0.00165702,0.00110131,0.00198788,-0.00200881,1.27895,0.0101807,1079,1207,0.0870736,1.38217,18.984,2.26822,18.6964,0.90387
-9.31033,-24.1914,-1.12095,0.0188828,-0.128136,-0.0446689,-0.00165068,0.00164467,0.00116674,0.00201593,-0.00202194,1.26272,0.0106305,1086,1207,0.0794115,1.36739,19.1517,2.3292,18.8832,0.969167
-8.63699,-24.197,-1.12953,0.0175493,-0.126615,-0.0448476,-0.00162871,0.00162965,0.00122702,0.00204003,-0.0020391,1.24804,0.0106382,1093,1207,0.0642906,1.35445,19.293,2.38833,19.039,1.04844
-7.9684,-24.2012,-1.11773,0.0161485,-0.124613,-0.0452841,-0.00160498,0.00161289,0.00127614,0.00205753,-0.00204963,1.23552,0.0108807,1100,1207,0.047793,1.33659,19.3563,2.42084,19.1171,1.10636
-7.304,-24.2044,-1.08804,0.0148674,-0.123146,-0.046869,-0.00155815,0.0015984,0.0013177,0.00207616,-0.00203591,1.22297,0.0109765,1107,1207,0.0294114,1.31404,19.355,2.45594,19.1277,1.15118
-6.63717,-24.2082,-1.06616,0.0139004,-0.122036,-0.0452439,-0.00148366,0.00158439,0.00135397,0.00209645,-0.00199573,1.20923,0.0113051,1114,1207,0.0229566,1.29049,19.3928,2.51113,19.1788,1.20587
-5.96678,-24.2122,-1.05621,0.0130378,-0.120822,-0.0437047,-0.00139459,0.00156888,0.00138648,0.0021164,-0.0019421,1.1947,0.0110455,1121,1207,0.0174428,1.27297,19.4897,2.55405,19.2876,1.25674
-5.29173,-24.2181,-1.06213,0.0126066,-0.118913,-0.0429089,-0.00127415,0.00155826,0.00142108,0.00214832,-0.00186421,1.17724,0.00987489,1128,1207,0.0144598,1.25615,19.6667,2.61546,19.471,1.34225
-4.61138,-24.2239,-1.08617,0.0114917,-0.11686,-0.041457,-0.00120404,0.00155563,0.00144984,0.00217729,-0.00182571,1.16573,0.00929257,1135,1207,0.00619928,1.23522,19.9196,2.66432,19.7384,1.4138
-3.92875,-24.2291,-1.11663,0.0101087,-0.115198,-0.0402729,-0.00126934,0.00149947,0.00148258,0.00214352,-0.00191338,1.16098,0.00966556,1142,1207,-0.00554182,1.21427,20.2049,2.70579,20.0407,1.46966
-3.24244,-24.2351,-1.15861,0.00830559,-0.113177,-0.0405552,-0.00141392,0.0014341,0.0014434,0.0020377,-0.00201752,1.17472,0.0111899,1149,1207,-0.025644,1.19219,20.5441,2.75118,20.3994,1.53687
-2.56057,-24.2403,-1.18183,0.00745397,-0.110646,-0.0386548,-0.00139877,0.0013943,0.00144182,0.00200504,-0.00200951,1.17012,0.0123685,1156,1207,-0.0297609,1.16987,20.8196,2.77772,20.687,1.5948
-1.88024,-24.2458,-1.19722,0.00757348,-0.108765,-0.0378422,-0.00144036,0.001361,0.00145057,0.00197677,-0.00205612,1.16935,0.0123901,1163,1207,-0.0268051,1.15516,21.0818,2.82237,20.9496,1.66493
-1.20383,-24.2512,-1.1962,0.00796071,-0.107567,-0.0377339,-0.00165422,0.00138346,0.00143229,0.00195229,-0.00222304,1.19276,0.0116371,1170,1207,-0.0230544,1.14456,21.2865,2.8811,21.1509,1.73899
-0.531846,-24.2559,-1.17718,0.00795647,-0.10639,-0.0397584,-0.00169527,0.00140491,0.00150478,0.00201517,-0.00230553,1.18551,0.00987997,1177,1207,-0.0294283,1.12517,21.4218,2.9426,21.2841,1.80743
0.141833,-24.2603,-1.16267,0.0072436,-0.104508,-0.0414211,-0.00166855,0.00160296,0.00167994,0.00231197,-0.00237756,1.17144,0.00976049,1184,1207,-0.0421045,1.10741,21.5759,2.97946,21.4442,1.86791
0.81758,-24.2646,-1.15393,0.00384701,-0.102341,-0.0392981,-0.00170136,0.00192828,0.00189265,0.00273561,-0.00250869,1.1676,0.010953,1191,1207,-0.0716906,1.08785,21.7286,3.00797,21.6365,1.92217
1.49937,-24.2686,-1.16516,0.000188958,-0.101279,-0.035027,-0.00156722,0.00243853,0.00207525,0.00331979,-0.00244847,1.16922,0.0132465,1198,1207,-0.0976896,1.08023,21.968,3.03133,21.9208,1.95862
2.18206,-24.2729,-1.17764,0.00395256,-0.100903,-0.0330209,-0.0011579,0.00267117,0.00235375,0.0037907,-0.00227744,1.12683,0.0227232,1205,1207,-0.0536042,1.0754,22.3027,3.07027,22.2185,2.00035
2.86517,-24.2775,-1.18961,0.0171733,-0.0969676,-0.0366005,-0.00102593,0.00296498,0.00239979,0.00409056,-0.0021515,1.13223,0.0390664,1212,1207,0.0716068,1.02886,22.7511,3.07811,22.5218,2.04886
6.9756,-24.311,-1.26125,0.00617475,-0.0753525,-0.0419132,-0.000257264,0.00305965,0.00206823,0.00405224,-0.00124986,1.12334,0.034688,1254,1207,-0.0606911,0.799111,24.6236,3.25471,24.5092,2.46213
7.65768,-24.316,-1.25611,0.0148145,-0.0780236,-0.0494761,-0.000612342,0.00280615,0.00181383,0.00358919,-0.00139538,1.16326,0.0262187,1261,1207,0.00454551,0.814734,25.0107,3.35586,24.7961,2.52629
8.34404,-24.3217,-1.26375,0.0160121,-0.0790919,-0.0487203,-0.000850093,0.00249408,0.00151009,0.00307505,-0.00143106,1.20353,0.0210057,1268,1207,0.0183019,0.824753,25.371,3.4393,25.1451,2.59684
9.03342,-24.3279,-1.27974,0.0111876,-0.076904,-0.0416207,-0.000730064,0.00217038,0.00123458,0.00262471,-0.0011844,1.21817,0.0203593,1275,1207,-0.010338,0.816114,25.7035,3.48276,25.5376,2.67479
9.72735,-24.3348,-1.3091,0.0054714,-0.0749995,-0.0342951,-0.000731218,0.00200885,0.00095636,0.00230963,-0.001032,1.26609,0.0199372,1282,1207,-0.0471199,0.813229,26.0911,3.53443,25.9949,2.76044
10.4267,-24.3413,-1.35455,0.00331013,-0.075302,-0.035356,-0.00062988,0.00192528,0.000772535,0.00214069,-0.000845291,1.29887,0.0198532,1289,1207,-0.0729042,0.808504,26.6021,3.61357,26.5285,2.82917
11.129,-24.3473,-1.40754,0.0114664,-0.0741974,-0.0489694,-0.000367818,0.00181913,0.000719076,0.00203438,-0.000583067,1.27994,0.0206827,1296,1207,-0.0317741,0.786442,27.2767,3.65739,27.1022,2.88233
11.8332,-24.3532,-1.46455,0.0193177,-0.0710578,-0.0600529,-0.000202988,0.00181893,0.000727005,0.00205319,-0.000437249,1.25907,0.0218523,1303,1207,0.0135236,0.750727,27.9703,3.6683,27.7011,2.93107
12.5354,-24.3587,-1.51246,0.0174662,-0.0660812,-0.0553606,-6.51062e-05,0.00207621,0.000691181,0.00227993,-0.000268826,1.28417,0.0234526,1310,1207,0.00821132,0.711783,28.5134,3.64679,28.2696,2.97466
13.2344,-24.365,-1.54757,0.00949452,-0.0656235,-0.042189,6.05503e-05,0.00223196,0.000740588,0.00246049,-0.000167984,1.27148,0.023862,1317,1207,-0.0330246,0.712651,28.9365,3.71126,28.792,3.04294
13.9228,-24.3708,-1.54561,-0.0012637,-0.0702868,-0.0330574,-5.56367e-05,0.00236907,0.000791151,0.00260438,-0.000290944,1.28171,0.0217676,1324,1207,-0.114652,0.751954,29.1849,3.85103,29.1652,3.11733
14.5976,-24.3748,-1.49765,-0.000580049,-0.0731789,-0.0321785,-0.000151064,0.00225122,0.000876928,0.00253727,-0.000437116,1.25548,0.0233495,1331,1207,-0.105423,0.77529,29.3766,3.95143,29.3511,3.17899
15.2714,-24.3788,-1.44509,0.000466986,-0.0740542,-0.0367794,-0.000248748,0.0022855,0.00100889,0.00263809,-0.000601336,1.23458,0.028319,1338,1207,-0.109581,0.783633,29.5659,4.02182,29.5252,3.24152
15.9475,-24.3823,-1.39864,0.00295941,-0.0811006,-0.0357003,-0.00060595,0.00215549,0.00134343,0.00270122,-0.00115168,1.18494,0.0374001,1345,1207,-0.0813709,0.859017,29.7992,4.14634,29.7333,3.29051
16.6321,-24.3865,-1.37805,0.000979407,-0.0712439,-0.040183,-0.0010542,0.00201036,0.00165729,0.00273518,-0.00177902,1.15851,0.0420895,1352,1207,-0.116104,0.748673,30.1074,4.09529,30.0593,3.34196
17.3199,-24.3913,-1.36602,0.00746902,-0.05835,-0.0366098,-0.00149252,0.00176798,0.0021749,0.0028558,-0.00258034,1.10701,0.0418376,1359,1207,-0.0396693,0.627987,30.5438,3.99791,30.4299,3.39795
18.0089,-24.3961,-1.35609,0.0167208,-0.0660561,-0.0476591,-0.00195541,0.00147088,0.00294852,0.00316781,-0.00365235,1.04857,0.0404457,1366,1207,0.0182785,0.699035,31.04,4.14243,30.8175,3.45536
18.6978,-24.4023,-1.34397,0.0114335,-0.0709819,-0.0438338,-0.00267193,0.00107547,0.00408168,0.00369297,-0.00528943,1.00058,0.0332631,1373,1207,-0.0237354,0.736664,31.3656,4.29979,31.2039,3.54332
19.385,-24.4086,-1.32496,0.00607717,-0.068907,-0.0370949,-0.00354737,0.000467364,0.00565361,0.0044594,-0.0075394,0.955985,0.0297508,1380,1207,-0.0568609,0.724236,31.667,4.36411,31.5691,3.63574
20.0718,-24.4152,-1.30299,0.0101527,-0.0644921,-0.0395299,-0.00438423,-0.000374909,0.0078792,0.00575065,-0.0105098,0.909967,0.0294679,1387,1207,-0.0241483,0.672865,32.0729,4.4187,31.9298,3.73497
20.7643,-24.4218,-1.29706,-0.00624091,-0.0511318,0.0319574,-0.00564999,-0.0012525,0.0108351,0.0076047,-0.0145072,0.885503,0.0300743,1394,1207,0.0407305,0.597471,32.2742,4.33673,32.3671,3.82508
-46.0461,-24.6255,-1.97125,0.077071,-0.144698,-0.00302298,-0.00438628,0.00150827,-0.00110205,0.00170757,-0.00458558,-1.39188,0.0171208,694,1214,0.82794,1.57528,28.4021,-0.96654,27.596,-2.501
-45.4035,-24.6294,-1.93554,0.0736915,-0.146184,-0.0162118,-0.00340778,0.0013195,-0.000784324,0.00144623,-0.00353452,-1.4106,0.0161468,701,1214,0.76603,1.61119,27.9604,-0.896015,27.1593,-2.41887
-44.7594,-24.6324,-1.90639,0.0718557,-0.14717,-0.0183494,-0.00260222,0.00112303,-0.000576687,0.00121026,-0.00268945,-1.42067,0.0159512,708,1214,0.741555,1.63119,27.5433,-0.837572,26.7561,-2.36026
-44.1149,-24.6347,-1.87857,0.0724242,-0.147035,-0.0122285,-0.00199254,0.00094775,-0.000439876,0.00101215,-0.00205693,-1.42543,0.016331,715,1214,0.758826,1.62424,27.1448,-0.788134,26.3652,-2.31835
-43.4686,-24.6362,-1.85857,0.0728342,-0.145286,-0.00760324,-0.00155752,0.000807232,-0.000351018,0.000858236,-0.00160852,-1.4265,0.0162992,722,1214,0.771569,1.58752,26.7869,-0.765549,26.013,-2.29777
-42.8227,-24.638,-1.83528,0.0721279,-0.144398,-0.00630142,-0.00127577,0.000710709,-0.000315375,0.000759576,-0.00132463,-1.41707,0.0161301,729,1214,0.765939,1.56384,26.4184,-0.731583,25.6545,-2.26946
-42.1744,-24.6427,-1.82282,0.0712925,-0.143023,-0.00418212,-0.00111917,0.000658453,-0.00032683,0.000716639,-0.00117736,-1.39461,0.0158181,736,1214,0.760513,1.52402,26.0977,-0.633873,25.347,-2.18386
-41.5269,-24.6461,-1.80441,0.0707514,-0.142858,5.28681e-05,-0.00105679,0.000642606,-0.000358863,0.000715279,-0.00112947,-1.37099,0.0157208,743,1214,0.762618,1.51737,25.7585,-0.567695,25.0223,-2.12314
-40.88,-24.6503,-1.78116,0.0709449,-0.142096,0.00125661,-0.000990836,0.000634492,-0.000371265,0.000715282,-0.00107163,-1.35653,0.0154078,750,1214,0.76668,1.50699,25.4209,-0.493289,24.6849,-2.04331
-40.2323,-24.6531,-1.76052,0.0719199,-0.141781,0.00177819,-0.00100567,0.000651073,-0.000411274,0.000747551,-0.00110214,-1.34038,0.015389,757,1214,0.777844,1.51606,25.1107,-0.461991,24.3651,-1.99593
-39.5826,-24.6576,-1.74885,0.0708693,-0.141068,-0.000965746,-0.0010854,0.000693441,-0.00048136,0.000815344,-0.0012073,-1.32276,0.0148356,764,1214,0.760631,1.52497,24.8299,-0.409256,24.089,-1.91683
-38.9317,-24.6613,-1.74154,0.0694105,-0.140935,-0.00567858,-0.00119372,0.000755333,-0.000557368,0.000903465,-0.00134185,-1.31103,0.0139139,771,1214,0.734923,1.53265,24.5739,-0.362919,23.8379,-1.85696
-38.2794,-24.6663,-1.73985,0.0674237,-0.14264,-0.012199,-0.00129491,0.000825193,-0.000616617,0.000991488,-0.0014612,-1.30737,0.0127671,778,1214,0.699741,1.56187,24.3462,-0.276718,23.6168,-1.77436
-37.6251,-24.6708,-1.74609,0.0661131,-0.144417,-0.0160599,-0.00137027,0.000896825,-0.000655174,0.00107255,-0.00154599,-1.30876,0.013001,785,1214,0.677126,1.58619,24.1593,-0.195668,23.4354,-1.70478
-36.9734,-24.673,-1.73728,0.0656115,-0.145117,-0.01401,-0.00141985,0.000959521,-0.000669217,0.00113483,-0.00159516,-1.3146,0.0137134,792,1214,0.675373,1.58621,23.9142,-0.152556,23.1996,-1.67778
-36.3247,-24.6738,-1.71144,0.0648703,-0.145638,-0.0110185,-0.00144193,0.00100893,-0.000653526,0.00117231,-0.0016053,-1.32583,0.0143692,799,1214,0.673119,1.58513,23.6021,-0.134037,22.9012,-1.67335
-35.6761,-24.6756,-1.68332,0.0636615,-0.146426,-0.0118118,-0.00144646,0.00103513,-0.000627528,0.00118479,-0.00159612,-1.33668,0.0143324,806,1214,0.657946,1.58309,23.2907,-0.0873162,22.6006,-1.64543
-35.0257,-24.6813,-1.66295,0.0624727,-0.147127,-0.0208051,-0.00143364,0.00104393,-0.000602496,0.00118268,-0.00157238,-1.34446,0.0142812,813,1214,0.625538,1.58552,23.0349,0.0282855,22.3388,-1.53774
-34.3745,-24.6851,-1.64422,0.0608398,-0.146351,-0.0313575,-0.00141189,0.0010419,-0.000581498,0.00117273,-0.00154271,-1.3495,0.014182,820,1214,0.584794,1.57383,22.7912,0.0819572,22.0909,-1.47343
-33.7254,-24.6886,-1.61411,0.0598475,-0.145283,-0.0378613,-0.00139099,0.00103431,-0.000550195,0.00115329,-0.00150996,-1.35783,0.0142785,827,1214,0.55935,1.55815,22.5062,0.137181,21.8035,-1.40756
-33.0787,-24.6918,-1.57014,0.0595349,-0.144094,-0.0312256,-0.00138283,0.00102037,-0.000505583,0.0011224,-0.00148486,-1.37166,0.0136082,834,1214,0.569534,1.54845,22.1524,0.189224,21.4663,-1.34307
-32.4267,-24.6968,-1.55108,0.0601442,-0.14451,-0.0211628,-0.00139238,0.00101108,-0.000453154,0.00109368,-0.00147498,-1.3905,0.0125156,841,1214,0.59718,1.54746,21.9109,0.296026,21.2384,-1.25167
-31.7709,-24.7009,-1.54836,0.06079,-0.145009,-0.0160432,-0.00141325,0.00101163,-0.000403478,0.001077,-0.00147862,-1.41017,0.0123674,848,1214,0.614623,1.55199,21.7542,0.366944,21.085,-1.18944
-31.1131,-24.7045,-1.55365,0.0598067,-0.145938,-0.0182001,-0.00144388,0.00102193,-0.000356496,0.00107244,-0.00149439,-1.43006,0.0132621,855,1214,0.598752,1.56263,21.6351,0.419735,20.9719,-1.14447
-30.455,-24.7067,-1.55869,0.0575282,-0.147463,-0.018509,-0.00148068,0.00102858,-0.000303982,0.00106488,-0.00151699,-1.45194,0.0137233,862,1214,0.573199,1.58925,21.5052,0.443148,20.8651,-1.12665
-29.7985,-24.7095,-1.55377,0.0555549,-0.148232,-0.0151269,-0.00151299,0.00102782,-0.000256264,0.00105341,-0.00153858,-1.47127,0.0137543,869,1214,0.559168,1.60527,21.3376,0.477293,20.7246,-1.09452
-29.1434,-24.7141,-1.54022,0.0548373,-0.148371,-0.0181277,-0.00152621,0.0010266,-0.000219567,0.00104534,-0.00154496,-1.48562,0.0143129,876,1214,0.544203,1.60557,21.1671,0.557503,20.5559,-1.01529
-28.491,-24.7191,-1.51268,0.0543759,-0.14711,-0.0230419,-0.00153374,0.00103289,-0.000192632,0.00104727,-0.00154811,-1.4963,0.0137477,883,1214,0.527553,1.59184,20.9524,0.634104,20.3367,-0.922689
-27.8372,-24.723,-1.48977,0.0532009,-0.14679,-0.0268737,-0.00156091,0.00105216,-0.000175726,0.00106392,-0.00157268,-1.50395,0.0138802,890,1214,0.505636,1.58079,20.7544,0.703173,20.1439,-0.855817
-27.1857,-24.7259,-1.45452,0.0515555,-0.146178,-0.0249628,-0.00160649,0.00108005,-0.000166006,0.00109027,-0.00161671,-1.50932,0.013965,897,1214,0.491824,1.56959,20.4969,0.751881,19.9074,-0.806274
-26.5363,-24.7286,-1.40839,0.0501711,-0.145752,-0.024738,-0.00164071,0.00111431,-0.000157283,0.00112326,-0.00164966,-1.51395,0.0125221,904,1214,0.476985,1.56254,20.2076,0.803283,19.6331,-0.753037
-25.886,-24.733,-1.36483,0.0490805,-0.145379,-0.0276431,-0.00165931,0.00115122,-0.000145433,0.00115873,-0.00166682,-1.51923,0.0112299,911,1214,0.458031,1.55986,19.945,0.883839,19.3766,-0.665565
