 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
13.0148,-21.7154,-0.817879,-0.0356865,-0.11544,-0.0335497,0.00036102,0.000462683,0.00108645,0.00149949,-0.000675788,0.808774,0.0108392,1317,1179,-0.466053,1.22856,25.3336,3.93723,25.6814,2.70536
13.6995,-21.7202,-0.807398,-0.0359172,-0.114406,-0.0301448,0.000389467,0.000464837,0.00106624,0.00149406,-0.000639753,0.803063,0.00995925,1324,1179,-0.458028,1.20893,25.6628,4.00053,26.0172,2.77025
14.377,-21.7238,-0.771782,-0.035552,-0.113203,-0.0302255,0.000398994,0.000462325,0.0010655,0.00149663,-0.000635307,0.800253,0.00967856,1331,1179,-0.454743,1.18477,25.9029,4.04758,26.2539,2.81914
15.0514,-21.7262,-0.724739,-0.0348698,-0.111775,-0.0342445,0.000412218,0.000454604,0.00106598,0.0014996,-0.000632775,0.795338,0.0100691,1338,1179,-0.460554,1.16141,26.1094,4.06807,26.4499,2.84863
15.7296,-21.7283,-0.688473,-0.0350715,-0.10994,-0.0339529,0.000440449,0.000441912,0.00106689,0.00150807,-0.000625713,0.785741,0.0108384,1345,1179,-0.461887,1.13957,26.3561,4.0665,26.6997,2.86457
16.4124,-21.7315,-0.665452,-0.0352055,-0.107905,-0.0324976,0.000473778,0.00042126,0.00107855,0.00152638,-0.000631347,0.773227,0.0107455,1352,1179,-0.458828,1.11902,26.6671,4.07854,27.0141,2.89917
17.0971,-21.7348,-0.647015,-0.035,-0.106566,-0.0330486,0.000513568,0.000392817,0.00109385,0.0015487,-0.000642318,0.757828,0.010423,1359,1179,-0.458625,1.10612,27.0111,4.09812,27.3561,2.93485
17.7801,-21.7383,-0.621411,-0.0340386,-0.105594,-0.0363134,0.00056081,0.00035695,0.00110158,0.00156517,-0.00064741,0.739265,0.0100815,1366,1179,-0.459411,1.09659,27.3433,4.12592,27.6756,2.97539
18.4604,-21.7422,-0.585693,-0.0332945,-0.104603,-0.0372187,0.00061525,0.000318499,0.0010962,0.00157307,-0.000639318,0.71813,0.010291,1373,1179,-0.45496,1.09113,27.6357,4.1645,27.9599,3.03017
19.1434,-21.7465,-0.55691,-0.0332259,-0.103279,-0.0352927,0.000680076,0.000280047,0.001086,0.00158433,-0.000624202,0.694331,0.0108751,1380,1179,-0.448306,1.08051,27.9562,4.20545,28.282,3.08822
19.8327,-21.7511,-0.546606,-0.0328645,-0.101437,-0.0340604,0.000743354,0.000241419,0.00108004,0.0016012,-0.000616425,0.671239,0.0109919,1387,1179,-0.440877,1.06057,28.3676,4.2443,28.6912,3.14633
20.5269,-21.7556,-0.54977,-0.0319965,-0.0998504,-0.0329791,0.000795631,0.000202712,0.00106692,0.00160651,-0.000608169,0.649884,0.0106608,1394,1179,-0.428781,1.04319,28.8503,4.27855,29.1662,3.19709
21.2231,-21.7608,-0.557193,-0.0318154,-0.0983038,-0.029387,0.000826489,0.000166186,0.00103582,0.0015835,-0.000590822,0.63112,0.0103935,1401,1179,-0.41547,1.02418,29.3502,4.32657,29.6677,3.25814
21.9182,-21.7651,-0.559287,-0.0326393,-0.0966201,-0.0242771,0.000832603,0.000137641,0.000999131,0.00154295,-0.000572709,0.618049,0.0108011,1408,1179,-0.407262,1.00486,29.8235,4.35698,30.1545,3.30354
22.6151,-21.7692,-0.565345,-0.0327354,-0.0949727,-0.0230321,0.000826902,0.000115061,0.000968461,0.00150277,-0.000560811,0.609304,0.0112215,1415,1179,-0.404202,0.985198,30.333,4.38121,30.6666,3.34314
23.3187,-21.7743,-0.589686,-0.0321446,-0.0934615,-0.0219421,0.000810609,9.78656e-05,0.000940258,0.00145977,-0.00055129,0.604255,0.0111847,1422,1179,-0.394673,0.970802,30.9368,4.41687,31.2653,3.39669
24.0255,-21.7801,-0.62218,-0.0309269,-0.0921152,-0.0217562,0.000790517,8.2505e-05,0.000903664,0.00140704,-0.000534019,0.598713,0.0114773,1429,1179,-0.381776,0.962063,31.5913,4.46116,31.9072,3.46122
24.7301,-21.7866,-0.645488,-0.0289746,-0.0905891,-0.0245829,0.000760266,6.83522e-05,0.000867775,0.0013485,-0.000519886,0.595718,0.0116681,1436,1179,-0.371446,0.957673,32.225,4.51237,32.5182,3.542
25.43,-21.7916,-0.652599,-0.0280903,-0.0890607,-0.0272543,0.000703424,5.85468e-05,0.000854793,0.00129457,-0.0005326,0.605044,0.0115261,1443,1179,-0.371464,0.945941,32.7858,4.54837,33.0679,3.60021
26.1277,-21.7955,-0.651443,-0.0274173,-0.0882854,-0.0296656,0.000632818,5.36096e-05,0.000862981,0.00125349,-0.000567064,0.62351,0.0115062,1450,1179,-0.372858,0.932663,33.3168,4.58045,33.5905,3.63686
26.8237,-21.8003,-0.643333,-0.0277449,-0.0884826,-0.0287935,0.000562801,5.33951e-05,0.000875031,0.00121945,-0.000603249,0.643772,0.0110408,1457,1179,-0.373412,0.923028,33.8132,4.65068,34.0916,3.69338
27.5249,-21.8046,-0.64874,-0.0274988,-0.0876035,-0.0302322,0.000489425,5.42257e-05,0.000886249,0.0011844,-0.000640746,0.665015,0.0107291,1464,1179,-0.375871,0.915978,34.3836,4.68044,34.6589,3.73563
28.2298,-21.8088,-0.663283,-0.0269559,-0.0854291,-0.032635,0.000414258,5.0279e-05,0.000904693,0.00115508,-0.000690547,0.686142,0.010548,1471,1179,-0.378599,0.905121,35.0054,4.67921,35.2738,3.77092
28.9398,-21.8126,-0.691257,-0.0270805,-0.0840256,-0.0337248,0.000343449,4.12656e-05,0.000929719,0.00113427,-0.000749559,0.704846,0.010958,1478,1179,-0.383671,0.889725,35.685,4.68498,35.9547,3.79209
29.6476,-21.8172,-0.71042,-0.0269656,-0.0833202,-0.0326345,0.000282818,3.50223e-05,0.000950244,0.00111721,-0.000799367,0.720571,0.0110704,1485,1179,-0.379008,0.878863,36.3364,4.72306,36.6062,3.83428
30.3593,-21.823,-0.73903,-0.0264691,-0.0825344,-0.0307103,0.000241277,3.97198e-05,0.000967314,0.00111305,-0.000832051,0.733493,0.0113356,1492,1179,-0.367666,0.869215,37.0405,4.7791,37.3066,3.89719
31.0792,-21.83,-0.789443,-0.025819,-0.0813125,-0.0271221,0.000211616,4.66326e-05,0.000986222,0.00111879,-0.000860542,0.743673,0.0114175,1499,1179,-0.349057,0.857504,37.8474,4.84246,38.1092,3.97391
31.8064,-21.8362,-0.859072,-0.0243235,-0.0790661,-0.0282891,0.000197292,4.98214e-05,0.000993977,0.00112026,-0.000873152,0.748375,0.0117592,1506,1179,-0.338229,0.835296,38.7574,4.87104,39.0028,4.02926
32.5311,-21.8418,-0.91866,-0.0237908,-0.0766449,-0.0303078,0.000215153,4.10417e-05,0.00097213,0.00110412,-0.000847923,0.740742,0.0120302,1513,1179,-0.339957,0.811351,39.6227,4.88633,39.8617,4.07343
33.2498,-21.8461,-0.958878,-0.0244846,-0.0746084,-0.0285803,0.000256672,2.25547e-05,0.000923194,0.0010702,-0.000790972,0.722336,0.0127778,1520,1179,-0.341066,0.782069,40.3977,4.89805,40.6458,4.09905
33.9618,-21.8508,-0.977545,-0.0244508,-0.074103,-0.0254219,0.000297139,3.61474e-06,0.00086934,0.00103202,-0.000731264,0.701777,0.0129902,1527,1179,-0.329953,0.771094,41.0958,4.93987,41.3457,4.13999
34.664,-21.8547,-0.966367,-0.0244452,-0.07385,-0.0238094,0.000329343,-1.72469e-05,0.000818181,0.00099238,-0.000680284,0.681038,0.0127425,1534,1179,-0.324433,0.761515,41.6745,4.98112,41.9257,4.17678
35.3626,-21.8587,-0.943386,-0.0245006,-0.0734153,-0.023866,0.000372737,-5.19019e-05,0.000753506,0.000943266,-0.000622431,0.648071,0.012471,1541,1179,-0.325263,0.757023,42.2111,5.01748,42.4633,4.21806
36.0689,-21.8638,-0.94021,-0.0256357,-0.0705795,-0.0196058,0.000448491,-0.00010454,0.000665675,0.000892797,-0.000548846,0.588546,0.0119873,1548,1179,-0.321595,0.747509,42.8276,5.02812,43.0946,4.2775
36.783,-21.8702,-0.957283,-0.0257767,-0.0685477,-0.0178596,0.000537723,-0.000168779,0.000578395,0.000862209,-0.000493265,0.511258,0.0121247,1555,1179,-0.316827,0.735355,43.5518,5.07289,43.8214,4.35269
37.4978,-21.8757,-0.974479,-0.0255178,-0.0676954,-0.0180687,0.000619498,-0.000248987,0.000517961,0.000861163,-0.000490652,0.436547,0.0122495,1562,1179,-0.314986,0.724911,44.2901,5.12358,44.5572,4.41157
38.207,-21.8813,-0.974137,-0.0248482,-0.0687516,-0.0192525,0.000687315,-0.000341581,0.000485042,0.00087992,-0.000534185,0.377993,0.0119363,1569,1179,-0.312573,0.728475,44.9663,5.20686,45.226,4.47687
38.9156,-21.8872,-0.970081,-0.0243994,-0.0690604,-0.0184417,0.00076077,-0.000457933,0.000456063,0.000912538,-0.000609701,0.321251,0.0121254,1576,1179,-0.305297,0.729013,45.6317,5.28534,45.8872,4.54929
39.6276,-21.893,-0.973716,-0.0253765,-0.068199,-0.0122522,0.000846686,-0.000556115,0.000422054,0.000963876,-0.000673306,0.270845,0.0126708,1583,1179,-0.29286,0.732957,46.3211,5.33416,46.59,4.61771
40.3419,-21.8958,-0.981724,-0.0251515,-0.0660404,-0.0127312,0.000918938,-0.000642873,0.000405067,0.00101774,-0.00074168,0.239253,0.0133609,1590,1179,-0.292241,0.717095,47.0534,5.30747,47.32,4.62133
41.0563,-21.9013,-0.988237,-0.0224835,-0.0655361,-0.0222543,0.000944184,-0.000739289,0.000396473,0.00103288,-0.000827988,0.220097,0.013613,1597,1179,-0.300038,0.704144,47.8178,5.36527,48.0522,4.68117
41.7655,-21.9081,-0.978756,-0.0186204,-0.0656158,-0.0331296,0.000884549,-0.000843005,0.000363678,0.000957988,-0.000916443,0.199253,0.01377,1604,1179,-0.301245,0.695608,48.5348,5.46287,48.724,4.77345
42.4721,-21.921,-0.960105,-0.0163333,-0.065539,-0.0355151,0.000698037,-0.000882941,0.000251191,0.000736988,-0.000921891,0.153838,0.0141342,1611,1179,-0.28759,0.703603,49.2008,5.67701,49.3649,4.99811
43.1921,-21.9277,-0.976501,-0.0173592,-0.0642303,-0.0302703,0.000505432,-0.000916056,0.00018437,0.000528956,-0.00093958,0.126905,0.0146734,1618,1179,-0.278851,0.711945,49.9877,5.72365,50.1653,5.07837
43.9121,-21.9303,-0.990715,-0.0178902,-0.0627427,-0.0273124,0.000279834,-0.00089918,7.19359e-05,0.000284207,-0.000903553,0.0607135,0.0147409,1625,1179,-0.27346,0.708906,50.7798,5.69096,50.9646,5.07287
44.627,-21.93,-0.98944,-0.0154276,-0.0621935,-0.0360573,-6.68436e-05,-0.000871339,-9.67955e-05,-5.53613e-05,-0.000882821,-0.118073,0.0140366,1632,1179,-0.281406,0.686233,51.5494,5.63787,51.7055,5.01313
45.3414,-21.9304,-0.985011,-0.012966,-0.0624219,-0.0414117,-0.000524451,-0.000801576,-0.000312071,-0.000321564,-0.00100446,-0.576468,0.0142893,1639,1179,-0.277271,0.666758,52.3127,5.61342,52.4413,4.96745
46.0591,-21.9329,-0.987535,-0.0128586,-0.0619647,-0.0409726,-0.00110155,-0.000680341,-0.000566147,-0.000286895,-0.00149499,-0.963464,0.0147446,1646,1179,-0.275045,0.649181,53.0876,5.61826,53.2158,4.96504
46.7836,-21.9383,-1.00614,-0.0134656,-0.0612153,-0.0390793,-0.00176089,-0.000520372,-0.000863247,-7.76564e-05,-0.00220361,-1.09692,0.014876,1653,1179,-0.274405,0.633678,53.9324,5.66769,54.0684,5.01464
47.5122,-21.9467,-1.03354,-0.0147081,-0.0595406,-0.0352355,-0.00244079,-0.000326227,-0.00119254,0.000210226,-0.00297724,-1.14807,0.0141416,1660,1179,-0.272645,0.622945,54.8167,5.75331,54.9676,5.12361
48.2432,-21.9546,-1.06545,-0.019564,-0.0575211,-0.0201159,-0.003061,-8.50022e-05,-0.00151478,0.000550369,-0.00369637,-1.17364,0.0139572,1667,1179,-0.264262,0.61494,55.6877,5.82073,55.895,5.21957
48.9606,-21.959,-1.05942,-0.0206298,-0.055052,-0.0132635,-0.00349189,0.000197608,-0.00177292,0.000911441,-0.00420572,-1.18802,0.0151221,1674,1179,-0.249194,0.610255,56.4464,5.81368,56.6669,5.25685
-46.1486,-22.0542,-1.36781,-0.0195131,-0.293258,-0.00968475,-0.000371967,-0.000399432,0.00231073,0.00192507,-0.00269647,0.782427,0.0179471,694,1186,-0.225823,3.19224,24.9567,1.53517,25.132,-1.58921
-45.5084,-22.0561,-1.32357,-0.0203064,-0.289261,-0.000927929,-0.000147624,-0.000258569,0.00204367,0.00184133,-0.00224752,0.77183,0.0170012,701,1186,-0.217813,3.15137,24.4554,1.53643,24.6589,-1.54654
-44.8668,-22.0582,-1.28528,-0.0218418,-0.286676,0.0046923,4.36323e-05,-0.000129047,0.00181606,0.00177541,-0.00186082,0.761645,0.0160068,708,1186,-0.223517,3.14004,23.9847,1.53568,24.2167,-1.50492
-44.2231,-22.0616,-1.25778,-0.0228209,-0.284211,0.00561813,0.000164247,-1.96281e-05,0.00162399,0.0016989,-0.00155428,0.757122,0.0151195,715,1186,-0.232112,3.12808,23.5811,1.55982,23.8254,-1.43958
-43.5771,-22.0656,-1.24139,-0.0231666,-0.282197,0.00243278,0.000228978,6.14453e-05,0.00147049,0.00161809,-0.00132766,0.756947,0.0149726,722,1186,-0.241828,3.12152,23.2454,1.59652,23.4863,-1.36395
-42.931,-22.0681,-1.22363,-0.0233206,-0.2803,-0.00121718,0.000253168,0.000113942,0.00134711,0.00153247,-0.00116536,0.759583,0.0151385,729,1186,-0.250516,3.0991,22.914,1.61895,23.1486,-1.32152
-42.2859,-22.0686,-1.19864,-0.0230751,-0.278439,-0.00405282,0.000246919,0.000141272,0.00123899,0.00143421,-0.00104602,0.764094,0.0149879,736,1186,-0.253421,3.06707,22.5623,1.60988,22.7884,-1.32165
-41.6413,-22.0686,-1.16952,-0.0217945,-0.275159,-0.00848768,0.000217496,0.000147175,0.00113795,0.00132083,-0.000956159,0.769954,0.0150038,743,1186,-0.248532,2.99246,22.2148,1.60465,22.4184,-1.33016
-40.9943,-22.0698,-1.15177,-0.0207115,-0.271133,-0.0168852,0.000175023,0.000139776,0.00103033,0.00118788,-0.000873081,0.776847,0.0156501,750,1186,-0.253802,2.92806,21.9271,1.59178,22.1018,-1.31749
-40.3473,-22.0722,-1.13206,-0.0208069,-0.268124,-0.0227434,0.000142532,0.000114503,0.000947459,0.00107608,-0.000819046,0.778003,0.0152893,757,1186,-0.266809,2.89539,21.6207,1.59786,21.7842,-1.27654
-39.6991,-22.076,-1.11704,-0.0212228,-0.265607,-0.0245586,0.000110591,6.99495e-05,0.000881738,0.000972242,-0.000791702,0.773877,0.0143238,764,1186,-0.27515,2.88845,21.3285,1.61648,21.4928,-1.2091
-39.0508,-22.0816,-1.10104,-0.0220774,-0.263264,-0.0176426,5.62474e-05,1.30165e-05,0.000805827,0.000840748,-0.000771485,0.771989,0.0129329,771,1186,-0.270406,2.87826,21.0162,1.68478,21.2045,-1.10288
-38.4017,-22.0864,-1.08757,-0.0219632,-0.260056,-0.0100044,-1.04215e-05,-4.76159e-05,0.000711712,0.000682936,-0.000740974,0.772336,0.0122474,778,1186,-0.253613,2.84357,20.7301,1.7431,20.9337,-1.01316
-37.7558,-22.0895,-1.05533,-0.0224738,-0.257307,-0.0140208,-8.01592e-05,-0.000108591,0.000609605,0.000515395,-0.000704145,0.77374,0.0126795,785,1186,-0.26749,2.81006,20.3922,1.77564,20.593,-0.953274
-37.1088,-22.0918,-1.02753,-0.0227077,-0.255083,-0.0180175,-0.000136904,-0.000161072,0.000525142,0.000376294,-0.000674269,0.773894,0.012677,792,1186,-0.27845,2.78365,20.0823,1.79107,20.2776,-0.914683
-36.4604,-22.0939,-1.00521,-0.023068,-0.253616,-0.0177729,-0.000160479,-0.000203237,0.000466754,0.000285385,-0.000649101,0.762513,0.0127657,799,1186,-0.281955,2.76405,19.7919,1.81156,19.9918,-0.882316
-35.8108,-22.0956,-0.987245,-0.0233658,-0.252042,-0.00987225,-0.000152646,-0.000232486,0.000421053,0.000230375,-0.000615507,0.738134,0.0129964,806,1186,-0.268584,2.74219,19.5113,1.82359,19.731,-0.861634
-35.163,-22.0977,-0.958616,-0.0228737,-0.249597,-0.00449591,-0.000136343,-0.000250708,0.000378602,0.000189371,-0.000576421,0.710446,0.0138308,813,1186,-0.251911,2.71363,19.2078,1.83812,19.4335,-0.825266
-34.5175,-22.1,-0.916769,-0.0228521,-0.24738,-0.00936626,-0.000124479,-0.000254181,0.000336883,0.000153739,-0.000532399,0.690309,0.0145593,820,1186,-0.262088,2.69076,18.8728,1.85387,19.0887,-0.782577
-33.8708,-22.1034,-0.879501,-0.0232341,-0.245725,-0.0252252,-0.000123373,-0.000244318,0.000299838,0.00012203,-0.000489721,0.685892,0.016159,827,1186,-0.300411,2.67618,18.5815,1.89244,18.7698,-0.716092
-33.2205,-22.1072,-0.858867,-0.0241687,-0.244542,-0.0392183,-0.000130648,-0.000225835,0.000273229,9.91023e-05,-0.000455585,0.699169,0.0155124,834,1186,-0.340996,2.67176,18.3559,1.9324,18.5265,-0.648872
-32.568,-22.1096,-0.847091,-0.0254852,-0.242893,-0.0481995,-0.000140003,-0.000192347,0.000267799,0.000102899,-0.00043525,0.736688,0.0147836,841,1186,-0.375126,2.64769,18.1597,1.94996,18.327,-0.615893
-31.9146,-22.1117,-0.837931,-0.0255317,-0.240887,-0.0473021,-0.000142037,-0.000146423,0.000272433,0.000128212,-0.000416672,0.781373,0.0131849,848,1186,-0.374219,2.61416,17.9751,1.9673,18.1455,-0.589275
-31.2594,-22.1148,-0.835672,-0.0236054,-0.238763,-0.0394839,-0.00013803,-8.92178e-05,0.000268026,0.000155511,-0.000382758,0.830802,0.0122089,855,1186,-0.336916,2.57896,17.8333,2.0035,17.9997,-0.545765
-30.6024,-22.1186,-0.839819,-0.0224568,-0.237102,-0.0372284,-0.000150297,-2.48565e-05,0.000249273,0.000169466,-0.000344619,0.908646,0.0119192,862,1186,-0.320071,2.55574,17.7282,2.0465,17.8877,-0.49082
-29.946,-22.1226,-0.839406,-0.021867,-0.235449,-0.0386657,-0.000182415,4.49224e-05,0.000228509,0.000186473,-0.000323965,1.0162,0.0118999,869,1186,-0.317391,2.53932,17.6131,2.08727,17.7642,-0.429744
-29.2918,-22.1261,-0.8269,-0.0218068,-0.233677,-0.0409044,-0.000227822,0.000112359,0.000214182,0.000215773,-0.000331236,1.12098,0.0117569,876,1186,-0.322209,2.5232,17.4512,2.1213,17.598,-0.372511
-28.6377,-22.1291,-0.811513,-0.0227876,-0.232101,-0.0411027,-0.000267788,0.000175243,0.000206571,0.000256615,-0.00034916,1.19555,0.0116158,883,1186,-0.333548,2.50776,17.2698,2.14695,17.4273,-0.328065
-27.9838,-22.132,-0.794054,-0.0241994,-0.230917,-0.0383471,-0.000311503,0.000233368,0.000202996,0.00030068,-0.000378815,1.25061,0.0124378,890,1186,-0.342717,2.49783,17.0771,2.17751,17.2552,-0.282841
-27.3311,-22.135,-0.769106,-0.0246016,-0.230047,-0.0349173,-0.000376206,0.000286049,0.000197457,0.000340453,-0.000430611,1.30194,0.0125386,897,1186,-0.339502,2.49423,16.8701,2.21211,17.0595,-0.234353
-26.6824,-22.1371,-0.724398,-0.0236057,-0.229224,-0.0383241,-0.000449684,0.000333387,0.000202317,0.000382569,-0.000498866,1.33233,0.0120006,904,1186,-0.337139,2.48808,16.6159,2.23828,16.7891,-0.195102
-26.0339,-22.1396,-0.677097,-0.0229706,-0.227671,-0.040055,-0.000520997,0.000374386,0.000224439,0.000427494,-0.000574106,1.33844,0.0110926,911,1186,-0.334834,2.47244,16.3512,2.26649,16.5152,-0.148501
-25.384,-22.1421,-0.635151,-0.0233249,-0.225566,-0.0446245,-0.00057464,0.000408086,0.000265049,0.000475014,-0.000641568,1.32346,0.0105016,918,1186,-0.349738,2.44636,16.1106,2.29091,16.2707,-0.102931
-24.7295,-22.1441,-0.612466,-0.0247125,-0.223831,-0.0475047,-0.000615271,0.000437286,0.000324189,0.000529124,-0.000707109,1.29474,0.0107685,925,1186,-0.37175,2.41909,15.9432,2.30548,16.1134,-0.0770748
-24.0726,-22.146,-0.598448,-0.0260834,-0.22245,-0.05237,-0.000643315,0.000463376,0.000395715,0.000590311,-0.00077025,1.26039,0.0118021,932,1186,-0.398338,2.39285,15.8227,2.31931,15.9994,-0.0577479
-23.4156,-22.1485,-0.583767,-0.0260351,-0.220836,-0.0505548,-0.000660702,0.000488726,0.000469016,0.000655815,-0.000827792,1.22856,0.0123427,939,1186,-0.394098,2.36928,15.7098,2.34005,15.8901,-0.0264767
-22.7601,-22.1511,-0.560604,-0.0262162,-0.219551,-0.0487404,-0.000674308,0.000511391,0.000522515,0.00070879,-0.000871707,1.20959,0.0121679,946,1186,-0.392218,2.35711,15.5666,2.3627,15.7529,0.0110401
-22.1035,-22.1539,-0.540354,-0.0265152,-0.218711,-0.0446794,-0.000686298,0.000538266,0.000558791,0.000754921,-0.000902953,1.20092,0.0109991,953,1186,-0.386104,2.35463,15.4378,2.39057,15.6353,0.053126
-21.4451,-22.158,-0.526552,-0.0272595,-0.218185,-0.0443625,-0.000696416,0.000574793,0.000590395,0.00080669,-0.000928313,1.19653,0.0101342,960,1186,-0.39363,2.35713,15.3452,2.44262,15.5518,0.119183
-20.7839,-22.1627,-0.523318,-0.0278552,-0.217432,-0.0447696,-0.000696482,0.000616645,0.000618552,0.000862125,-0.000941962,1.193,0.0102927,967,1186,-0.40132,2.35674,15.307,2.50016,15.5199,0.193224
-20.1226,-22.1672,-0.518273,-0.0279868,-0.214845,-0.0427073,-0.000689182,0.00065793,0.000644856,0.000916853,-0.000948105,1.18898,0.0103883,974,1186,-0.398117,2.32753,15.2693,2.54518,15.4879,0.26416
-19.4619,-22.1714,-0.50926,-0.0284091,-0.212285,-0.0410742,-0.000684285,0.000697242,0.00067213,0.00097028,-0.000957323,1.18493,0.0103497,981,1186,-0.398974,2.30069,15.2202,2.58204,15.4468,0.328931
-18.7998,-22.1754,-0.503949,-0.0290102,-0.2095,-0.0387805,-0.000686416,0.000730209,0.000691013,0.00101144,-0.000967652,1.18428,0.0098754,988,1186,-0.400031,2.2711,15.1911,2.61036,15.4288,0.386874
-18.1363,-22.1794,-0.502939,-0.0295399,-0.207504,-0.0389352,-0.000694076,0.000757443,0.000694211,0.001036,-0.000972635,1.1892,0.00954743,995,1186,-0.406357,2.24566,15.1925,2.65054,15.4362,0.445022
-17.4701,-22.1828,-0.511783,-0.0295638,-0.206114,-0.0405402,-0.000701726,0.000781177,0.000691659,0.0010537,-0.000974249,1.19546,0.0092886,1002,1186,-0.410985,2.21987,15.2503,2.68464,15.4923,0.484165
-16.8025,-22.1858,-0.524107,-0.0295908,-0.204886,-0.0417088,-0.00070183,0.000804241,0.00070409,0.00108213,-0.000979718,1.19489,0.00918187,1009,1186,-0.414571,2.19991,15.3296,2.70615,15.5707,0.513135
-16.1337,-22.1889,-0.539376,-0.0301003,-0.202938,-0.0406753,-0.000696234,0.000826892,0.000745083,0.00113075,-0.00100009,1.18357,0.00894842,1016,1186,-0.41767,2.18076,15.42,2.71227,15.669,0.542094
-15.4669,-22.1925,-0.544267,-0.0307996,-0.200582,-0.03906,-0.000694242,0.000849475,0.000793953,0.00118492,-0.00102969,1.17104,0.0093172,1023,1186,-0.421248,2.16164,15.4718,2.72553,15.7315,0.586668
-14.8019,-22.1969,-0.540113,-0.0310992,-0.198549,-0.041498,-0.000693032,0.000870991,0.000838143,0.00123529,-0.00105733,1.16078,0.00956368,1030,1186,-0.430939,2.14377,15.5041,2.7638,15.7638,0.652151
-14.1384,-22.2009,-0.527582,-0.0315786,-0.196798,-0.0417822,-0.00068816,0.000894382,0.000874702,0.00128261,-0.00107639,1.15308,0.00968579,1037,1186,-0.437072,2.12331,15.5036,2.80565,15.7686,0.711584
-13.4754,-22.2047,-0.511782,-0.0323555,-0.195212,-0.0456066,-0.000680551,0.000922707,0.000908106,0.00133239,-0.00109023,1.147,0.00982247,1044,1186,-0.455464,2.1051,15.4993,2.84495,15.7673,0.768651
-12.8118,-22.2087,-0.496369,-0.0331256,-0.193552,-0.04961,-0.000673166,0.000953386,0.000946344,0.0013879,-0.00110768,1.14036,0.0101541,1051,1186,-0.474337,2.08665,15.5046,2.88735,15.7752,0.830123
-12.1443,-22.2138,-0.495082,-0.0331254,-0.190996,-0.0516691,-0.00065761,0.00098603,0.000983745,0.00144606,-0.00111764,1.13338,0.0106777,1058,1186,-0.480156,2.0588,15.5817,2.93613,15.85,0.907255
-11.4704,-22.2179,-0.517312,-0.0327873,-0.188189,-0.0519784,-0.000621707,0.00101564,0.00101815,0.00150343,-0.0011095,1.12401,0.0112046,1065,1186,-0.477875,2.02956,15.7659,2.9516,16.0311,0.954594
-10.795,-22.2221,-0.543316,-0.0330285,-0.185696,-0.0506227,-0.000570668,0.00104711,0.00104969,0.00156342,-0.00108697,1.11368,0.0119096,1072,1186,-0.477309,1.99395,15.9651,2.98044,16.2359,1.00143
-10.1203,-22.2259,-0.564329,-0.0342305,-0.184128,-0.0483241,-0.000518793,0.00108473,0.00108113,0.00162895,-0.00106301,1.10445,0.0119909,1079,1186,-0.484241,1.96939,16.1395,3.00998,16.4274,1.03948
-9.44705,-22.2299,-0.577911,-0.0351006,-0.183133,-0.0486558,-0.000478728,0.00112387,0.0011133,0.00169426,-0.00104911,1.09733,0.0112783,1086,1186,-0.494613,1.95484,16.298,3.04923,16.5956,1.08612
-8.77607,-22.2344,-0.580405,-0.0358117,-0.18173,-0.0512902,-0.000449088,0.00116296,0.00114718,0.00175897,-0.0010451,1.09164,0.010425,1093,1186,-0.509462,1.94454,16.4229,3.09092,16.7249,1.14919
-8.11097,-22.2378,-0.558211,-0.0363306,-0.179736,-0.0536019,-0.00041338,0.00119712,0.00118478,0.00182439,-0.00104066,1.08387,0.00957023,1100,1186,-0.521532,1.92649,16.4531,3.11303,16.7581,1.19733
-7.44605,-22.2405,-0.533701,-0.0360492,-0.178054,-0.0563078,-0.000366786,0.00122456,0.00122188,0.001887,-0.00102922,1.074,0.00915206,1107,1186,-0.526411,1.90257,16.4901,3.13483,16.7892,1.23258
-6.78108,-22.2439,-0.507786,-0.0359246,-0.176051,-0.0553953,-0.000323895,0.00124884,0.00125852,0.00194647,-0.00102153,1.06464,0.00893836,1114,1186,-0.523187,1.87404,16.522,3.16815,16.822,1.28018
-6.11472,-22.2468,-0.485607,-0.0352579,-0.173709,-0.0535429,-0.000288709,0.00126925,0.0012969,0.00200314,-0.0010226,1.05585,0.00952903,1121,1186,-0.511715,1.84606,16.5816,3.18385,16.8783,1.31772
-5.44674,-22.2483,-0.467957,-0.0351164,-0.171024,-0.0517358,-0.00026286,0.00128487,0.00133914,0.00205767,-0.00103566,1.0474,0.0101434,1128,1186,-0.505774,1.81703,16.6626,3.16149,16.9613,1.32348
-4.76741,-22.2534,-0.491457,-0.0348531,-0.168634,-0.0487477,-0.000245517,0.00129643,0.00138222,0.00210816,-0.00105724,1.0398,0.010242,1135,1186,-0.495239,1.78675,16.9246,3.20355,17.2256,1.38589
-4.0902,-22.2574,-0.504857,-0.0355263,-0.166787,-0.0465456,-0.000228565,0.00130166,0.00143208,0.0021602,-0.00108711,1.03074,0.0100827,1142,1186,-0.496517,1.76735,17.1431,3.2293,17.4551,1.43141
-3.40416,-22.2627,-0.549237,-0.0365614,-0.165333,-0.0459045,-0.00021331,0.00129711,0.00148233,0.00220552,-0.00112172,1.021,0.00943993,1149,1186,-0.505764,1.75691,17.4985,3.26627,17.8232,1.4896
