 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-21.8837,-11.1966,1.41868,1.54965,0.697447,-0.301863,0.0680742,-0.0301994,0.0234514,0.0733837,-0.0355089,0.222648,0.0126903,960,1067,15.7017,-7.58441,24.2928,-5.55378,7.36615,1.92857
-21.2314,-11.1959,1.4491,1.59587,0.707132,-0.302208,0.0681204,-0.0304518,0.0238891,0.0736048,-0.0359362,0.225667,0.0125121,967,1067,16.1763,-7.6834,24.6363,-5.69179,7.21601,1.90124
-20.575,-11.1964,1.46305,1.64299,0.718141,-0.298097,0.0683475,-0.0307712,0.0244109,0.0740333,-0.036457,0.228839,0.0122196,974,1067,16.6702,-7.79465,25.058,-5.81744,7.14248,1.90267
-19.9164,-11.1972,1.46894,1.68975,0.728913,-0.290412,0.0687511,-0.0311359,0.0250178,0.0746667,-0.0370516,0.232193,0.011965,981,1067,17.1684,-7.90206,25.5114,-5.93553,7.11031,1.9104
-19.2552,-11.1971,1.46612,1.73808,0.739472,-0.286878,0.0691577,-0.0315012,0.0256829,0.0753319,-0.0376754,0.235925,0.0121852,988,1067,17.6719,-8.00865,26.033,-6.06832,7.12234,1.8989
-18.5939,-11.197,1.46468,1.78493,0.752341,-0.286664,0.0695032,-0.0318399,0.0263862,0.0759617,-0.0382983,0.240047,0.0120177,995,1067,18.1507,-8.14204,26.5465,-6.22485,7.13615,1.88627
-17.9326,-11.197,1.46492,1.82876,0.766703,-0.289289,0.0698775,-0.0321553,0.0271302,0.0766428,-0.0389205,0.244379,0.0117922,1002,1067,18.5897,-8.29762,27.0337,-6.3875,7.15044,1.87729
-17.2707,-11.1969,1.4645,1.86654,0.782314,-0.29064,0.0704945,-0.0324363,0.0279281,0.0775839,-0.0395257,0.248594,0.0112414,1009,1067,18.9674,-8.47234,27.4652,-6.55989,7.17517,1.86621
-16.6109,-11.1962,1.47513,1.9016,0.795413,-0.288792,0.0715552,-0.0326733,0.0288245,0.0789955,-0.0401136,0.252611,0.0111794,1016,1067,19.3245,-8.61782,27.8242,-6.72296,7.16088,1.84011
-15.9531,-11.195,1.49553,1.94081,0.808845,-0.286027,0.0730579,-0.0328736,0.0298127,0.0808718,-0.0406875,0.256334,0.011415,1023,1067,19.7276,-8.76323,28.1931,-6.90414,7.11299,1.80372
-15.2969,-11.1943,1.52413,1.98866,0.821859,-0.283405,0.0748964,-0.0330571,0.0308635,0.0830972,-0.0412579,0.259711,0.0121548,1030,1067,20.2211,-8.90658,28.6278,-7.07037,7.03801,1.77563
-14.6395,-11.1949,1.54938,2.04296,0.837215,-0.28565,0.0768989,-0.0332474,0.0319606,0.085501,-0.0418495,0.262915,0.0128923,1037,1067,20.7688,-9.06815,29.1606,-7.23963,6.98472,1.77635
-13.9797,-11.1947,1.56637,2.09445,0.850272,-0.288298,0.0789435,-0.0334654,0.0331099,0.087971,-0.0424929,0.266182,0.0142443,1044,1067,21.2847,-9.20826,29.7066,-7.39644,6.97385,1.76079
-13.3178,-11.1951,1.57663,2.14388,0.864221,-0.289402,0.0809708,-0.0337263,0.0343119,0.0904516,-0.0432071,0.269586,0.0141066,1051,1067,21.7819,-9.36067,30.2646,-7.54631,6.99905,1.75907
-12.6537,-11.1949,1.57965,2.19174,0.877378,-0.289806,0.0828969,-0.0340405,0.0355659,0.0928645,-0.0440081,0.273246,0.0144454,1058,1067,22.2632,-9.508,30.8428,-7.69641,7.0625,1.74482
-11.9896,-11.1951,1.58479,2.24882,0.894959,-0.287502,0.0845813,-0.0343975,0.0368548,0.0950724,-0.0448886,0.277324,0.0138941,1065,1067,22.8477,-9.70466,31.5143,-7.8853,7.12468,1.73835
-11.3249,-11.1945,1.58934,2.31019,0.914443,-0.285509,0.0858449,-0.0348017,0.0381425,0.0968921,-0.0458489,0.281916,0.014204,1072,1067,23.4755,-9.90838,32.2426,-8.12497,7.19701,1.71498
-10.6601,-11.1941,1.59502,2.36378,0.934321,-0.292148,0.0866412,-0.0352363,0.0394092,0.0982739,-0.046869,0.287026,0.013476,1079,1067,23.9976,-10.1011,32.9044,-8.37941,7.27228,1.69541
-9.99519,-11.1938,1.60228,2.41684,0.955066,-0.299481,0.0870047,-0.0356915,0.0406399,0.0992446,-0.0479314,0.292538,0.0123921,1086,1067,24.5112,-10.3049,33.5626,-8.64001,7.34856,1.6771
-9.32873,-11.1942,1.60522,2.47031,0.974573,-0.305431,0.0871175,-0.0361339,0.0418574,0.0999886,-0.049005,0.298322,0.0118089,1093,1067,25.0316,-10.5112,34.2491,-8.85373,7.45085,1.67623
-8.66007,-11.1945,1.60146,2.53153,0.998214,-0.306803,0.0871503,-0.036531,0.043084,0.100679,-0.0500594,0.304252,0.0108666,1100,1067,25.644,-10.7619,35.0477,-9.11603,7.58932,1.67181
-7.98999,-11.1941,1.59413,2.59397,1.02165,-0.303894,0.0870943,-0.0368681,0.0443033,0.1013,-0.0510738,0.310291,0.0113549,1107,1067,26.2798,-11.0164,35.8765,-9.38461,7.75074,1.65301
-7.31725,-11.1942,1.57854,2.65063,1.04387,-0.295845,0.0869534,-0.0371316,0.0454965,0.101847,-0.0520255,0.316367,0.0121626,1114,1067,26.868,-11.2527,36.6792,-9.6362,7.95499,1.64362
-6.64041,-11.195,1.54934,2.70254,1.06313,-0.290733,0.0867712,-0.0373074,0.0466842,0.102374,-0.0529101,0.322548,0.0136613,1121,1067,27.3969,-11.4623,37.5006,-9.82936,8.22494,1.654
-5.96468,-11.1947,1.52655,2.75506,1.08588,-0.296722,0.0866453,-0.0373733,0.0479325,0.103011,-0.0537392,0.329026,0.0143593,1128,1067,27.9006,-11.7065,38.3251,-10.0898,8.47554,1.63656
-5.29298,-11.1949,1.52106,2.80949,1.10911,-0.310674,0.0865806,-0.0373502,0.0492812,0.103788,-0.0545576,0.335935,0.0139988,1135,1067,28.4017,-11.9489,39.1165,-10.3514,8.66052,1.63002
-4.6258,-11.1936,1.53443,2.86129,1.13415,-0.327242,0.0865153,-0.037258,0.0507026,0.104633,-0.0553758,0.343194,0.0124658,1142,1067,28.8679,-12.2106,39.8118,-10.6658,8.77307,1.59065
-3.96359,-11.1933,1.56803,2.91719,1.1614,-0.331361,0.0863134,-0.0371181,0.0521453,0.105393,-0.0561982,0.350771,0.0118773,1149,1067,29.4119,-12.4923,40.4572,-10.992,8.80736,1.56953
-3.29691,-11.1928,1.58656,2.97758,1.18849,-0.328135,0.0858572,-0.0369371,0.0536034,0.105964,-0.0570441,0.358865,0.0127311,1156,1067,30.0216,-12.7778,41.2124,-11.3137,8.9135,1.54598
-2.6289,-11.1928,1.60181,3.04006,1.21157,-0.328687,0.0850977,-0.036728,0.0550788,0.106307,-0.0579373,0.367572,0.0132857,1163,1067,30.6409,-13.0243,42.0168,-11.5768,9.04141,1.53293
-1.95843,-11.1931,1.60974,3.10195,1.23311,-0.327707,0.0840857,-0.0365057,0.0565995,0.106489,-0.0589088,0.376895,0.0136172,1170,1067,31.2572,-13.2537,42.852,-11.8155,9.20833,1.52777
-1.2834,-11.1934,1.60276,3.15757,1.26178,-0.329365,0.082919,-0.0362905,0.0581827,0.106609,-0.0599802,0.386663,0.0129015,1177,1067,31.7985,-13.5564,43.694,-12.1324,9.44667,1.52329
-0.609169,-11.1937,1.60058,3.20455,1.29471,-0.326275,0.0816269,-0.0360825,0.0598004,0.106677,-0.0611322,0.396684,0.0122899,1184,1067,32.2637,-13.9016,44.4253,-12.5,9.67243,1.51798
0.0651398,-11.1939,1.60001,3.25161,1.33164,-0.32054,0.0803884,-0.0358669,0.0614355,0.106837,-0.0623155,0.406529,0.0129429,1191,1067,32.7367,-14.288,45.1558,-12.9145,9.89926,1.5112
0.739873,-11.1977,1.59974,3.29699,1.36179,-0.311725,0.0793526,-0.0356147,0.0630817,0.107213,-0.0634755,0.415898,0.0150707,1198,1067,33.2009,-14.586,45.8717,-13.1955,10.1327,1.58048
1.4199,-11.1987,1.58239,3.3381,1.387,-0.296409,0.0786514,-0.035278,0.0647763,0.107948,-0.0645742,0.424738,0.0158862,1205,1067,33.6385,-14.8446,46.6141,-13.467,10.4471,1.5919
2.10212,-11.1996,1.55931,3.38183,1.41315,-0.285119,0.0784093,-0.0348299,0.0665143,0.109139,-0.0655597,0.432791,0.0167776,1212,1067,34.0903,-15.1264,47.422,-13.7382,10.7939,1.59959
2.78782,-11.1976,1.52599,3.43081,1.44022,-0.280599,0.0785762,-0.0342852,0.0682444,0.110699,-0.066408,0.439936,0.0195674,1219,1067,34.5746,-15.443,48.3458,-14.0539,11.1925,1.54624
3.47363,-11.1958,1.49446,3.4833,1.47601,-0.278004,0.0791364,-0.0336463,0.0699134,0.112566,-0.0670762,0.446026,0.0201761,1226,1067,35.0884,-15.849,49.3103,-14.4623,11.5915,1.49792
4.16034,-11.1941,1.46196,3.5324,1.51711,-0.275862,0.0800941,-0.032902,0.0715681,0.114777,-0.0675852,0.451267,0.0190625,1233,1067,35.565,-16.3023,50.2511,-14.9358,12.0027,1.45097
4.8509,-11.1931,1.4182,3.582,1.55982,-0.275571,0.0812952,-0.0320612,0.073227,0.117216,-0.0679822,0.456053,0.0183071,1240,1067,36.0392,-16.726,51.255,-15.4561,12.4702,1.41967
5.54669,-11.193,1.35861,3.64192,1.60062,-0.271641,0.0825272,-0.0311613,0.0748492,0.119671,-0.0683047,0.460637,0.0163466,1247,1067,36.6281,-17.1308,52.4405,-15.9321,13.0135,1.40998
6.24272,-11.1933,1.30063,3.69929,1.639,-0.260594,0.0837245,-0.0302394,0.0764543,0.122096,-0.0686105,0.465152,0.0150542,1254,1067,37.2116,-17.5184,53.5926,-16.366,13.558,1.4077
6.93934,-11.193,1.24304,3.75478,1.67925,-0.246244,0.0848532,-0.0293163,0.078073,0.124485,-0.0689479,0.469727,0.0137748,1261,1067,37.7851,-17.9327,54.7278,-16.8271,14.1091,1.39227
7.63387,-11.1917,1.19502,3.81633,1.71508,-0.244289,0.0858623,-0.0283902,0.079732,0.126821,-0.0693486,0.474548,0.0136102,1268,1067,38.3825,-18.3018,55.9101,-17.2586,14.6273,1.35513
8.3191,-11.1907,1.18091,3.87882,1.74959,-0.249877,0.0865571,-0.0274457,0.0814074,0.128935,-0.069824,0.479969,0.0124463,1275,1067,38.9678,-18.6684,56.9762,-17.6626,15.0086,1.32102
9.00029,-11.1911,1.18239,3.94045,1.7819,-0.253015,0.0868404,-0.026469,0.0831159,0.130774,-0.0704026,0.486251,0.0120367,1282,1067,39.5519,-19.0098,57.9733,-18.0155,15.3312,1.317
9.6755,-11.1919,1.20578,3.99356,1.82134,-0.256763,0.0867962,-0.0254884,0.0849293,0.132462,-0.0711544,0.493347,0.0119329,1289,1067,40.0478,-19.4295,58.7954,-18.4391,15.5679,1.31891
10.3523,-11.1926,1.22538,4.04248,1.86276,-0.258032,0.0864859,-0.0245288,0.086867,0.134066,-0.0721085,0.501099,0.0127539,1296,1067,40.5073,-19.8613,59.5939,-18.8946,15.8288,1.31887
11.0316,-11.1928,1.23854,4.0926,1.90631,-0.25655,0.08595,-0.0235878,0.0888864,0.135586,-0.073224,0.509287,0.0136762,1303,1067,40.9861,-20.3204,60.4379,-19.3769,16.1254,1.3103
11.712,-11.1935,1.24958,4.14753,1.95439,-0.256832,0.0851224,-0.0226334,0.0909149,0.136925,-0.0744359,0.517911,0.0138409,1310,1067,41.5072,-20.8196,61.3526,-19.9073,16.4391,1.31005
12.393,-11.1934,1.26033,4.20227,2.00165,-0.256411,0.0839653,-0.0216205,0.0929515,0.13807,-0.0757251,0.527134,0.0133095,1317,1067,42.0274,-21.3141,62.2738,-20.4394,16.7621,1.29493
13.0748,-11.1927,1.2701,4.25889,2.0472,-0.263588,0.0824756,-0.0205306,0.0949666,0.139006,-0.0770609,0.536931,0.0126084,1324,1067,42.5414,-21.7878,63.235,-20.9686,17.0975,1.26519
13.7594,-11.1925,1.27285,4.314,2.09422,-0.28156,0.0806531,-0.0193973,0.0968987,0.139678,-0.078422,0.547112,0.0132163,1331,1067,43.0036,-22.2696,64.2269,-21.5083,17.471,1.24566
14.4453,-11.1929,1.27286,4.3693,2.14562,-0.298869,0.0784912,-0.0182119,0.0986908,0.140038,-0.0797592,0.557619,0.0136835,1338,1067,43.4679,-22.8033,65.2396,-22.0746,17.8645,1.24126
15.13,-11.1936,1.27862,4.41953,2.20246,-0.305359,0.0760102,-0.0169096,0.100347,0.140131,-0.0810306,0.568596,0.0141413,1345,1067,43.9148,-23.4074,66.1717,-22.6848,18.2414,1.24126
15.817,-11.1939,1.27859,4.46672,2.25652,-0.314033,0.0731464,-0.0154314,0.1019,0.139966,-0.0822511,0.580398,0.0147451,1352,1067,44.3222,-23.9766,67.1052,-23.2753,18.6513,1.23486
16.5096,-11.1944,1.26284,4.51144,2.30784,-0.330246,0.0697599,-0.0137793,0.103268,0.139386,-0.0834054,0.593218,0.0152624,1359,1067,44.6773,-24.4966,68.0924,-23.8491,19.1371,1.23194
17.2022,-11.196,1.24893,4.5505,2.35687,-0.353938,0.065892,-0.0119899,0.104429,0.138404,-0.084502,0.606936,0.0161586,1366,1067,44.9496,-24.9838,69.0246,-24.3814,19.6231,1.25223
17.8934,-11.1968,1.2413,4.58676,2.40685,-0.374295,0.0616822,-0.0100249,0.105429,0.137187,-0.0855301,0.621496,0.0168467,1373,1067,45.2038,-25.49,69.905,-24.9324,20.0904,1.25622
18.5777,-11.1963,1.25737,4.6208,2.4524,-0.405973,0.0571825,-0.00782797,0.106309,0.135844,-0.0864897,0.63703,0.016952,1380,1067,45.3994,-25.9703,70.6782,-25.4452,20.4638,1.22956
19.2637,-11.1946,1.26977,4.65888,2.49672,-0.445095,0.052244,-0.00533904,0.107008,0.134266,-0.087361,0.653981,0.0159768,1387,1067,45.6092,-26.4411,71.5234,-25.9628,20.8611,1.17912
19.9462,-11.1933,1.29492,4.69999,2.54149,-0.493174,0.046669,-0.00251728,0.107386,0.132242,-0.08809,0.672831,0.0156284,1394,1067,45.8193,-26.9129,72.3612,-26.4835,21.2116,1.13374
20.6306,-11.1925,1.31549,4.73809,2.58859,-0.540564,0.0403612,0.000684409,0.107405,0.129745,-0.0886989,0.694074,0.0160018,1401,1067,45.9988,-27.3856,73.192,-27.0389,21.5901,1.10109
21.3173,-11.1929,1.33098,4.76727,2.63331,-0.576498,0.0333336,0.00425079,0.107041,0.126816,-0.0892318,0.717887,0.0160182,1408,1067,46.1246,-27.8336,73.9461,-27.5445,21.9986,1.09316
22.0072,-11.1939,1.33787,4.78519,2.67031,-0.601024,0.025688,0.00814797,0.106168,0.123448,-0.0896117,0.744189,0.0161643,1415,1067,46.1735,-28.221,74.614,-27.932,22.4525,1.09975
22.6992,-11.194,1.34047,4.80034,2.70968,-0.621472,0.017476,0.0123461,0.104645,0.119587,-0.0897651,0.773145,0.0180725,1422,1067,46.2067,-28.6317,75.2744,-28.3656,22.9332,1.08755
23.3838,-11.1932,1.36712,4.81558,2.75035,-0.651475,0.00864636,0.0167779,0.102378,0.115171,-0.0897465,0.805245,0.0195929,1429,1067,46.2101,-29.0492,75.8484,-28.8426,23.3181,1.05365
24.066,-11.1936,1.40273,4.8262,2.78789,-0.679563,-0.000829914,0.021364,0.0993128,0.110198,-0.0896639,0.841036,0.0211755,1436,1067,46.1736,-29.4395,76.3406,-29.2567,23.6726,1.04396
24.7475,-11.1952,1.44201,4.82313,2.81651,-0.71374,-0.0107056,0.0260147,0.0954658,0.10487,-0.0895607,0.880399,0.0197263,1443,1067,45.979,-29.7157,76.6804,-29.5666,24.0194,1.06022
25.4372,-11.1967,1.45815,4.80951,2.83358,-0.743295,-0.0206231,0.0306216,0.0908977,0.0994392,-0.0894406,0.922774,0.0184529,1450,1067,45.6916,-29.8777,77.0078,-29.7419,24.4744,1.0759
26.1331,-11.1974,1.45723,4.78317,2.84389,-0.749336,-0.0304387,0.0351282,0.085641,0.0940461,-0.0893566,0.968194,0.0170554,1457,1067,45.3557,-29.9814,77.2623,-29.8511,25.0116,1.07396
26.8228,-11.1971,1.47662,4.74707,2.84406,-0.740263,-0.0399429,0.0394969,0.0796797,0.088808,-0.089254,1.01662,0.0158342,1464,1067,44.9768,-29.978,77.3245,-29.876,25.4691,1.05163
27.5132,-11.1963,1.49561,4.70823,2.83331,-0.72853,-0.0492668,0.0437102,0.073221,0.0839541,-0.0895106,1.06824,0.0139656,1471,1067,44.5807,-29.8553,77.3658,-29.7979,25.9367,1.0182
28.2103,-11.1959,1.49643,4.66189,2.81198,-0.704784,-0.0580994,0.0475233,0.0661509,0.0793581,-0.0899342,1.12226,0.0144671,1478,1067,44.1506,-29.6244,77.404,-29.5923,26.4912,0.994196
28.9158,-11.1968,1.47446,4.60868,2.77705,-0.667178,-0.066116,0.0507782,0.058625,0.0751137,-0.0904515,1.17734,0.015822,1485,1067,43.6995,-29.2514,77.4655,-29.2096,27.1529,0.998514
29.6206,-11.1969,1.45641,4.55092,2.73678,-0.63662,-0.0730741,0.0533572,0.0508396,0.0712642,-0.0909811,1.23214,0.0169392,1492,1067,43.181,-28.8092,77.4744,-28.7973,27.8061,0.986203
30.3251,-11.1961,1.44122,4.49226,2.69494,-0.603515,-0.0789228,0.0551621,0.0429251,0.0677266,-0.0914873,1.28604,0.0165158,1499,1067,42.6641,-28.3487,77.4688,-28.3901,28.4552,0.95441
31.0304,-11.1954,1.42582,4.43692,2.64959,-0.560583,-0.0836007,0.0561533,0.0350299,0.0644421,-0.0918895,1.33845,0.016681,1506,1067,42.2166,-27.8425,77.5044,-27.9539,29.1137,0.923739
-46.4469,-11.84,0.365286,-0.105283,0.559332,-0.647413,0.0534892,-0.0278347,0.000853759,0.0534981,-0.0278437,0.0104967,0.0176585,694,1074,-2.36663,-6.11381,18.3841,-3.73779,18.0064,2.20091
-45.8098,-11.8378,0.414117,-0.0734735,0.555869,-0.632296,0.0560569,-0.0279093,0.00188067,0.056099,-0.0279514,0.022383,0.0194692,701,1074,-2.00229,-6.08105,18.1739,-3.75295,17.5092,2.14535
-45.166,-11.8384,0.426118,-0.0356047,0.55421,-0.609987,0.0583068,-0.0280583,0.00279706,0.0583973,-0.0281488,0.0323413,0.0195232,708,1074,-1.55829,-6.069,18.1687,-3.72578,17.1697,2.15001
-44.5234,-11.8406,0.446671,0.00302587,0.555066,-0.572826,0.0602278,-0.0282388,0.00369002,0.0603814,-0.0283924,0.0416146,0.018715,715,1074,-1.07709,-6.07424,18.1112,-3.6997,16.8021,2.1923
-43.8828,-11.8431,0.479635,0.0390807,0.55531,-0.558778,0.0618551,-0.0284256,0.0045449,0.0620833,-0.0286538,0.0501729,0.015734,722,1074,-0.66816,-6.07207,18.0359,-3.66239,16.3906,2.23877
-43.2428,-11.8446,0.518273,0.0780846,0.554944,-0.552064,0.0633086,-0.0286141,0.00534865,0.0636188,-0.0289243,0.0579258,0.0149158,729,1074,-0.241751,-6.06479,17.9919,-3.63922,15.9627,2.2625
-42.6025,-11.8438,0.555776,0.119333,0.554376,-0.542408,0.0646611,-0.0288005,0.0061344,0.0650621,-0.0292014,0.0652623,0.0152067,736,1074,0.214539,-6.07992,17.9769,-3.63785,15.5464,2.23715
-41.9607,-11.8435,0.586959,0.161011,0.551769,-0.524228,0.0658565,-0.0289802,0.00692195,0.066359,-0.0294827,0.0724762,0.0155162,743,1074,0.692314,-6.0654,17.9814,-3.61214,15.163,2.22236
-41.3182,-11.8425,0.615847,0.202862,0.548809,-0.504235,0.0669511,-0.0291442,0.00772328,0.0675679,-0.0297609,0.0796894,0.0159507,750,1074,1.17567,-6.03419,18.0012,-3.61138,14.7961,2.19205
-40.6757,-11.8421,0.646533,0.244687,0.549832,-0.481091,0.0679053,-0.0293167,0.00847083,0.0686378,-0.0300492,0.0862626,0.0157636,757,1074,1.66523,-6.02703,18.0145,-3.66286,14.4287,2.17258
-40.0345,-11.8417,0.685565,0.284053,0.552531,-0.463873,0.0687171,-0.0294809,0.00914697,0.0695618,-0.0303256,0.0920926,0.0153357,764,1074,2.11648,-6.05021,17.9886,-3.71776,14.0339,2.15483
-39.3915,-11.8412,0.716165,0.323918,0.556353,-0.454796,0.0694138,-0.0296393,0.0097895,0.0703721,-0.0305976,0.0975731,0.0154035,771,1074,2.55638,-6.089,18.0278,-3.78265,13.6809,2.13499
-38.7444,-11.8409,0.726988,0.367041,0.55453,-0.449986,0.0699907,-0.0297915,0.0104285,0.071069,-0.0308698,0.103029,0.0153594,778,1074,3.02221,-6.06079,18.1991,-3.78545,13.4166,2.12156
-38.097,-11.8415,0.738491,0.413492,0.55447,-0.434551,0.0704751,-0.0299366,0.0110581,0.0716784,-0.0311399,0.108397,0.0155362,785,1074,3.54561,-6.05002,18.3878,-3.79103,13.1566,2.12691
-37.4501,-11.8421,0.753708,0.460678,0.558558,-0.414405,0.0709257,-0.0300745,0.0116454,0.072251,-0.0313998,0.11332,0.0147713,792,1074,4.08674,-6.09823,18.5672,-3.82853,12.8884,2.13098
-36.8054,-11.8419,0.7826,0.503651,0.564372,-0.398639,0.0713622,-0.0302,0.0121689,0.0727999,-0.0316377,0.1176,0.0145545,799,1074,4.57348,-6.17034,18.6634,-3.89605,12.5708,2.11837
-36.1597,-11.8424,0.807399,0.548619,0.565361,-0.381034,0.0717579,-0.0303082,0.0126001,0.0732904,-0.0318407,0.12103,0.0148607,806,1074,5.08545,-6.16847,18.8016,-3.92134,12.2772,2.11828
-35.5142,-11.8419,0.835411,0.594778,0.566019,-0.369265,0.0721008,-0.0304047,0.0129532,0.0737123,-0.0320162,0.123774,0.0149699,813,1074,5.59769,-6.16692,18.959,-3.95898,11.9775,2.09797
-34.8699,-11.8423,0.870588,0.640824,0.567809,-0.365249,0.072418,-0.0304866,0.0132791,0.0741039,-0.0321726,0.126287,0.015116,820,1074,6.09183,-6.18302,19.1093,-3.98218,11.6551,2.0983
-34.2245,-11.8421,0.901786,0.685807,0.573658,-0.361954,0.0726925,-0.0305388,0.0136108,0.0744569,-0.0323032,0.128913,0.0144114,827,1074,6.5725,-6.24919,19.2741,-4.05652,11.3564,2.0849
-33.5766,-11.8411,0.922026,0.730846,0.57914,-0.351311,0.0729023,-0.0305537,0.013961,0.0747532,-0.0324046,0.131806,0.0135265,834,1074,7.06928,-6.3157,19.4776,-4.14181,11.1103,2.05241
-32.9291,-11.84,0.946101,0.775208,0.583627,-0.339422,0.0731307,-0.03054,0.014338,0.0750772,-0.0324864,0.13493,0.0131538,841,1074,7.56133,-6.36338,19.6638,-4.22445,10.8555,2.02029
-32.2822,-11.839,0.974386,0.820205,0.587313,-0.327228,0.0735459,-0.0305035,0.0147815,0.075605,-0.0325627,0.138415,0.0132176,848,1074,8.06073,-6.40551,19.8466,-4.29647,10.5904,1.98708
-31.6327,-11.8392,0.992273,0.867433,0.589814,-0.32491,0.0740895,-0.0304558,0.0153113,0.0762858,-0.0326521,0.142471,0.01393,855,1074,8.56148,-6.42828,20.1231,-4.33321,10.3756,1.98216
-30.9809,-11.8394,1.00008,0.915252,0.591229,-0.320206,0.0745536,-0.0303994,0.0159229,0.0769162,-0.032762,0.1473,0.0136485,862,1074,9.07317,-6.43773,20.4508,-4.35878,10.2101,1.97814
-30.3288,-11.8395,1.00872,0.961699,0.592512,-0.315349,0.0747496,-0.0303319,0.0165811,0.0773039,-0.0328861,0.152846,0.0126284,869,1074,9.57004,-6.44695,20.7682,-4.38617,10.0484,1.96963
-29.6779,-11.8394,1.02523,1.00711,0.597041,-0.311007,0.0745754,-0.0302351,0.0172649,0.0773461,-0.0330058,0.159126,0.0119755,876,1074,10.0543,-6.49515,21.051,-4.44729,9.86132,1.95866
-29.027,-11.8392,1.04273,1.05267,0.605303,-0.307186,0.0741272,-0.0301093,0.0179854,0.0771432,-0.0331253,0.166146,0.0119715,883,1074,10.5386,-6.58788,21.34,-4.54684,9.67733,1.94539
-28.3762,-11.8388,1.06278,1.09911,0.615678,-0.305826,0.0734449,-0.0299642,0.0187222,0.0767302,-0.0332495,0.173707,0.0122921,890,1074,11.026,-6.70708,21.6403,-4.67216,9.49008,1.9252
-27.7234,-11.839,1.07545,1.14563,0.626368,-0.303363,0.0725774,-0.0297991,0.0194463,0.0761468,-0.0333684,0.181529,0.0127265,897,1074,11.5161,-6.82588,21.9775,-4.78825,9.34087,1.92144
-27.0736,-11.8402,1.10335,1.19978,0.637545,-0.299282,0.0716497,-0.0296222,0.0201385,0.0755074,-0.0334799,0.189266,0.0136474,904,1074,12.091,-6.95029,22.337,-4.89241,9.13547,1.9353
-26.4251,-11.8408,1.13853,1.2528,0.647823,-0.294951,0.0707457,-0.0294347,0.0207837,0.0748864,-0.0335754,0.196654,0.0145015,911,1074,12.6541,-7.06303,22.6619,-4.99947,8.90696,1.93869
-25.7772,-11.8407,1.17809,1.30393,0.658526,-0.291601,0.069881,-0.0292582,0.0213613,0.0742878,-0.033665,0.203444,0.0147656,918,1074,13.1944,-7.17514,22.9584,-5.13277,8.66738,1.92574
-25.1288,-11.8401,1.21666,1.34212,0.665975,-0.290563,0.0690614,-0.0291148,0.0218508,0.073705,-0.0337584,0.2094,0.0137306,925,1074,13.5908,-7.24885,23.1343,-5.24544,8.43917,1.9012
-24.4787,-11.8394,1.24938,1.37332,0.675118,-0.292561,0.0684121,-0.0290323,0.0222671,0.0732593,-0.0338795,0.214339,0.0129954,932,1074,13.9052,-7.34638,23.274,-5.37251,8.24274,1.87431
-23.8261,-11.8396,1.27239,1.40593,0.68542,-0.293681,0.0680392,-0.029019,0.022647,0.0730634,-0.0340432,0.218314,0.0125556,939,1074,14.2358,-7.45513,23.4748,-5.49219,8.0943,1.86855
-23.1717,-11.8403,1.28888,1.44142,0.696955,-0.295698,0.0678826,-0.0290712,0.023017,0.0730694,-0.034258,0.221644,0.0123724,946,1074,14.5941,-7.58612,23.7423,-5.60697,7.98057,1.87177
-22.5189,-11.8397,1.31431,1.48423,0.705779,-0.293774,0.0677689,-0.0291835,0.0233985,0.0731205,-0.0345351,0.224848,0.0125695,953,1074,15.0393,-7.68674,24.051,-5.72045,7.8368,1.84856
-21.8668,-11.8393,1.34419,1.53077,0.716962,-0.290296,0.0676605,-0.0293583,0.0238193,0.0731929,-0.0348907,0.228221,0.0130044,960,1074,15.5274,-7.80703,24.3856,-5.86312,7.68172,1.82807
-21.2145,-11.8389,1.37448,1.57943,0.728776,-0.288329,0.0676356,-0.0295962,0.0243003,0.0733706,-0.0353311,0.231761,0.0127322,967,1074,16.0339,-7.93246,24.7516,-6.0131,7.53229,1.80856
-20.5591,-11.8392,1.39338,1.62656,0.742162,-0.285644,0.0677631,-0.029893,0.0248549,0.073725,-0.0358549,0.235422,0.0124293,974,1074,16.5247,-8.07224,25.1554,-6.1675,7.43811,1.80388
-19.9018,-11.8391,1.40539,1.67185,0.752802,-0.278376,0.0680387,-0.0302235,0.0254792,0.0742525,-0.0364373,0.239206,0.0121959,981,1074,17.0068,-8.18579,25.5687,-6.29736,7.38037,1.79079
-19.2404,-11.8397,1.40209,1.71799,0.762581,-0.276552,0.0683102,-0.0305456,0.0261479,0.0748004,-0.0370357,0.243293,0.0123312,988,1074,17.483,-8.28145,26.072,-6.40996,7.39453,1.79342
-18.5793,-11.8405,1.40143,1.76382,0.77424,-0.278246,0.0685389,-0.0308342,0.0268519,0.0753305,-0.0376258,0.247731,0.0128388,995,1074,17.9465,-8.39514,26.5748,-6.54245,7.40515,1.79837
-17.9181,-11.8416,1.40257,1.80635,0.787551,-0.280432,0.0688154,-0.0310947,0.0275923,0.0759291,-0.0382084,0.25232,0.0131357,1002,1074,18.3732,-8.5329,27.0439,-6.67658,7.41582,1.81325
