 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-40.2905,-23.3615,-1.44239,0.00309761,0.0329614,0.00901118,0.000320247,-0.00021176,-4.75539e-05,0.000324464,-0.000215977,-0.0884515,0.0143838,757,1200,0.0510214,-0.373701,23.0719,-1.97183,23.0596,-1.64035
-39.6399,-23.3659,-1.4376,0.00250064,0.0338379,0.0107683,0.000173882,-0.000180293,-5.10816e-05,0.000181102,-0.000187513,-0.140415,0.0139593,764,1200,0.0482546,-0.389862,22.8132,-1.89989,22.8108,-1.56675
-38.9905,-23.3709,-1.42475,0.00117741,0.0338768,0.0117983,2.45546e-05,-0.000138656,-6.38787e-05,4.65829e-05,-0.000160684,-0.332076,0.0129191,771,1200,0.0362925,-0.389765,22.5229,-1.80791,22.5362,-1.47436
-38.3427,-23.3754,-1.40206,0.000346262,0.0338572,0.00960731,-8.12942e-05,-8.10895e-05,-7.08305e-05,-1.03613e-05,-0.000152022,-0.786121,0.0124909,778,1200,0.0230458,-0.382648,22.2112,-1.73014,22.2284,-1.38874
-37.6959,-23.3774,-1.37195,0.000187716,0.0321624,0.00474691,-0.00014342,-1.58341e-05,-6.31592e-05,1.01428e-05,-0.000169397,-1.18059,0.0127828,785,1200,0.0114745,-0.348927,21.8889,-1.69654,21.8974,-1.35512
-37.0472,-23.3779,-1.35055,-2.91005e-05,0.0301474,-0.00451182,-0.000173979,4.0423e-05,-4.25397e-05,4.85549e-05,-0.000182111,-1.38191,0.0132957,792,1200,-0.0100407,-0.315726,21.6177,-1.69308,21.6091,-1.35719
-36.398,-23.3796,-1.3301,-0.001251,0.0291226,-0.00722268,-0.000168693,7.30231e-05,-2.41072e-05,7.5404e-05,-0.000171074,-1.47236,0.0136776,799,1200,-0.0288537,-0.298196,21.3333,-1.66938,21.3319,-1.33666
-35.7493,-23.3818,-1.30553,-0.000979315,0.0307928,0.000660418,-0.000112027,8.71312e-05,-6.82863e-06,8.73651e-05,-0.000112261,-1.53656,0.0136233,806,1200,-0.00941696,-0.325343,21.0327,-1.63828,21.0448,-1.30074
-35.1005,-23.3854,-1.27956,-0.00018159,0.0327457,0.0113376,-1.36164e-05,9.02861e-05,4.0147e-06,9.0441e-05,-1.37713e-05,1.53223,0.0139093,813,1200,0.0217978,-0.359824,20.7335,-1.57537,20.759,-1.23553
-34.4506,-23.3901,-1.25743,-0.000102045,0.0325316,0.0125453,9.97941e-05,8.57247e-05,8.23214e-06,0.000103588,8.1931e-05,0.431836,0.0136216,820,1200,0.0253896,-0.360688,20.4692,-1.48071,20.4962,-1.14702
-33.8006,-23.3945,-1.23386,-0.000115556,0.0313827,0.00783557,0.00021134,7.724e-05,1.94651e-05,0.000214108,7.44718e-05,0.141271,0.0135472,827,1200,0.015293,-0.344137,20.2171,-1.39453,20.2346,-1.06671
-33.151,-23.3988,-1.20735,-0.000628371,0.0305598,0.00212945,0.00031314,6.95267e-05,5.63346e-05,0.000325537,5.71304e-05,0.216597,0.0128691,834,1200,-0.00239969,-0.320159,19.9567,-1.32169,19.968,-0.984688
-32.4999,-23.4031,-1.18603,-0.000922496,0.0314695,0.00570795,0.000397846,6.90012e-05,0.000112288,0.00043253,3.43175e-05,0.299586,0.0122303,841,1200,0.00230698,-0.32827,19.7086,-1.25476,19.73,-0.907872
-31.846,-23.4058,-1.17696,-0.000203957,0.0328924,0.0080974,0.000447241,7.30375e-05,0.000147857,0.000498611,2.16678e-05,0.334383,0.0121619,848,1200,0.0152708,-0.352029,19.531,-1.22469,19.5496,-0.872305
-31.1897,-23.4085,-1.17762,0.00101018,0.0333293,0.00616495,0.000455517,7.76299e-05,0.000146506,0.000505662,2.74842e-05,0.329779,0.0126843,855,1200,0.0239921,-0.375746,19.4146,-1.1788,19.4166,-0.840295
-30.5323,-23.4112,-1.18153,0.00119763,0.0330796,0.00998132,0.000441331,7.66347e-05,0.00013547,0.000486146,3.18197e-05,0.319478,0.0128639,862,1200,0.0345251,-0.385335,19.2969,-1.13284,19.3044,-0.811332
-29.8771,-23.4147,-1.17306,0.00129377,0.0329981,0.0130274,0.000429386,6.52201e-05,0.000144248,0.000479599,1.50067e-05,0.334986,0.0124718,869,1200,0.0425048,-0.38397,19.1362,-1.07825,19.1484,-0.758645
-29.2241,-23.4192,-1.15256,0.00161949,0.0332144,0.0153962,0.000425165,4.03839e-05,0.000156076,0.000480512,-1.49627e-05,0.34078,0.011544,876,1200,0.0514896,-0.383964,18.9369,-1.00018,18.95,-0.676919
-28.5701,-23.4236,-1.13504,0.00247031,0.0337007,0.0154435,0.00040184,3.69538e-06,0.000144581,0.000448804,-4.3268e-05,0.314072,0.0106918,883,1200,0.0608756,-0.381172,18.7672,-0.937855,18.7712,-0.601259
-27.9152,-23.4276,-1.1196,0.00338276,0.0338269,0.0157427,0.000348681,-4.22154e-05,9.89647e-05,0.000372308,-6.58426e-05,0.234356,0.011419,890,1200,0.0714886,-0.373617,18.6136,-0.881876,18.6083,-0.534901
-27.262,-23.4298,-1.0947,0.00367407,0.0335187,0.0196428,0.00029277,-9.55098e-05,3.54829e-05,0.000295985,-9.87258e-05,0.0903874,0.0119336,897,1200,0.0837666,-0.361703,18.4149,-0.855892,18.4136,-0.505329
-26.6125,-23.4313,-1.0517,0.00331642,0.0330494,0.0180922,0.000246885,-0.000155662,-2.20015e-05,0.000248084,-0.000156861,-0.0544396,0.0118319,904,1200,0.0766424,-0.357776,18.152,-0.825189,18.1513,-0.480018
-25.9638,-23.4341,-1.00299,0.00253693,0.0329696,0.0162953,0.000217061,-0.000220092,-7.80827e-05,0.000230589,-0.00023362,-0.171552,0.0111105,911,1200,0.064421,-0.359354,17.8686,-0.767508,17.8725,-0.424847
-25.3103,-23.4383,-0.975164,0.00214527,0.0335028,0.0133141,0.000208551,-0.000290661,-0.000133741,0.000242123,-0.000324234,-0.245941,0.0104511,918,1200,0.0535107,-0.363671,17.685,-0.701574,17.6874,-0.350432
-24.6556,-23.4415,-0.950944,0.00241169,0.0343389,0.0106914,0.000208378,-0.000359975,-0.000184059,0.000262778,-0.000414375,-0.287376,0.0106201,925,1200,0.0503455,-0.369582,17.53,-0.663537,17.5245,-0.299034
-23.9986,-23.4439,-0.935792,0.0033834,0.0341627,0.00655581,0.000212329,-0.000420862,-0.000223518,0.000283281,-0.000491814,-0.307372,0.0110693,932,1200,0.0509875,-0.371186,17.4299,-0.629964,17.4067,-0.268986
-23.3412,-23.447,-0.920461,0.00386917,0.0335823,0.00508415,0.000220015,-0.000463545,-0.000243496,0.000297882,-0.000541413,-0.309511,0.0115104,939,1200,0.0526866,-0.370777,17.3265,-0.57506,17.2955,-0.225555
-22.6834,-23.4503,-0.905095,0.004187,0.0326441,0.00454789,0.000233597,-0.000486622,-0.000245538,0.000309341,-0.000562366,-0.299218,0.0113588,946,1200,0.0548147,-0.362958,17.227,-0.513326,17.1915,-0.175993
-22.0239,-23.4538,-0.895972,0.00432264,0.0328058,0.00589089,0.00026618,-0.00049485,-0.00023991,0.000335497,-0.000564167,-0.281268,0.0102285,953,1200,0.0595235,-0.3618,17.1555,-0.467269,17.1209,-0.125869
-21.3637,-23.4579,-0.887664,0.00432097,0.0330831,0.00757919,0.00029871,-0.000491897,-0.000236593,0.000364103,-0.00055729,-0.269662,0.00938449,960,1200,0.0636506,-0.361575,17.0929,-0.412759,17.0611,-0.0660043
-20.7021,-23.4628,-0.883523,0.00412948,0.0328747,0.0080389,0.000303845,-0.000482007,-0.00023648,0.000369518,-0.00054768,-0.270887,0.00944003,967,1200,0.0628207,-0.359903,17.0553,-0.332899,17.0262,0.0107684
-20.0396,-23.4678,-0.881656,0.00416955,0.0321397,0.00750916,0.000284352,-0.000466393,-0.000228248,0.000348299,-0.00053034,-0.273161,0.00972532,974,1200,0.0620506,-0.348376,17.0387,-0.250566,17.0082,0.0890401
-19.3772,-23.4722,-0.877265,0.00444326,0.0314718,0.00848642,0.000262274,-0.000450761,-0.000205977,0.000317498,-0.000505985,-0.261949,0.00973563,981,1200,0.0674331,-0.338272,17.0191,-0.180016,16.9872,0.154975
-18.716,-23.4765,-0.866428,0.0047654,0.0313654,0.0116063,0.000257818,-0.000438132,-0.000187059,0.00030491,-0.000485224,-0.246623,0.0091955,988,1200,0.0786535,-0.331424,16.9771,-0.117404,16.9468,0.220689
-18.0541,-23.4803,-0.856248,0.00520757,0.0319796,0.0157159,0.000258942,-0.000431283,-0.000187759,0.000306711,-0.000479052,-0.249132,0.00886287,995,1200,0.0936522,-0.33766,16.945,-0.0674945,16.9168,0.275622
-17.3893,-23.4835,-0.856635,0.00579286,0.0325485,0.0163167,0.000252083,-0.000430126,-0.000208614,0.000310818,-0.000488862,-0.274447,0.00895188,1002,1200,0.101469,-0.348304,16.9719,-0.0340604,16.9383,0.310283
-16.7222,-23.4869,-0.864781,0.00616192,0.0328861,0.0132642,0.000246699,-0.000427969,-0.000233525,0.000319643,-0.000500913,-0.302758,0.00925702,1009,1200,0.0978381,-0.35615,17.0426,0.00163755,16.9998,0.346754
-16.0527,-23.4904,-0.881062,0.00570752,0.0330355,0.00946355,0.000249512,-0.000416915,-0.00024725,0.000331225,-0.000498627,-0.319186,0.00967889,1016,1200,0.0835892,-0.357484,17.1473,0.0333289,17.1029,0.381957
-15.3858,-23.494,-0.884693,0.00500844,0.0329467,0.00760224,0.000254954,-0.000392935,-0.000254818,0.000343165,-0.000481146,-0.333261,0.0106023,1023,1200,0.0716183,-0.352982,17.201,0.0728521,17.1608,0.424903
-14.7196,-23.4985,-0.883248,0.00479294,0.0326339,0.00629706,0.000254335,-0.000360066,-0.000261622,0.000350642,-0.000456373,-0.35272,0.0106788,1030,1200,0.0661025,-0.347347,17.2453,0.136888,17.2051,0.488335
-14.0553,-23.5032,-0.872001,0.00553934,0.0319498,0.00546232,0.000247146,-0.000323627,-0.000264918,0.000351152,-0.000427633,-0.37411,0.0102152,1037,1200,0.0718578,-0.338,17.2655,0.214792,17.216,0.561307
-13.3904,-23.5086,-0.8614,0.00633,0.0313652,0.00315716,0.000237129,-0.000284922,-0.000263411,0.00034694,-0.000394733,-0.394974,0.0100147,1044,1200,0.0742493,-0.329579,17.2988,0.303713,17.2373,0.647209
-12.723,-23.5139,-0.859307,0.00672637,0.031037,0.000454655,0.000228731,-0.00024419,-0.000257467,0.000341845,-0.000357304,-0.413951,0.00951937,1051,1200,0.0714095,-0.322056,17.3718,0.383175,17.3017,0.728392
-12.0539,-23.5191,-0.862361,0.00660106,0.0308732,-0.00106537,0.000221461,-0.000203371,-0.000242905,0.000331726,-0.000313637,-0.42613,0.00934404,1058,1200,0.066119,-0.314152,17.4666,0.454373,17.3954,0.80461
-11.3807,-23.5233,-0.879878,0.00659926,0.031499,0.000426856,0.000213931,-0.000164628,-0.000222092,0.000316459,-0.000267156,-0.432496,0.009427,1065,1200,0.0699282,-0.323987,17.6262,0.497064,17.5573,0.85018
-10.7063,-23.5275,-0.899723,0.00684507,0.0321445,0.00432018,0.000212472,-0.000132085,-0.000203278,0.000306655,-0.000226268,-0.433877,0.00969264,1072,1200,0.0826742,-0.337388,17.8023,0.543771,17.7368,0.895313
-10.0314,-23.5314,-0.919587,0.00707848,0.0321072,0.00663199,0.000211886,-0.000107227,-0.000189405,0.000299983,-0.000195324,-0.435363,0.0100063,1079,1200,0.0912226,-0.340252,17.9888,0.587618,17.9241,0.934403
-9.35714,-23.5361,-0.93506,0.00733484,0.0314272,0.00733095,0.000200772,-9.30145e-05,-0.000177541,0.00028431,-0.000176553,-0.439793,0.0099126,1086,1200,0.0958118,-0.32953,18.1673,0.647468,18.1007,0.989904
-8.68497,-23.5418,-0.940138,0.00743131,0.0308913,0.00598902,0.000179236,-9.06626e-05,-0.00016574,0.000258018,-0.000169445,-0.443721,0.0101974,1093,1200,0.0933091,-0.316488,18.3112,0.730866,18.2415,1.07551
-8.01699,-23.5464,-0.927045,0.0075367,0.03091,0.0029383,0.000158028,-9.8541e-05,-0.000159854,0.000234708,-0.000175221,-0.447264,0.0102538,1100,1200,0.0862574,-0.312514,18.3891,0.791954,18.3138,1.14227
-7.35327,-23.5493,-0.895799,0.00748237,0.0309002,0.000950147,0.000149461,-0.000112904,-0.000160442,0.000225523,-0.000188966,-0.442698,0.0100387,1107,1200,0.080294,-0.31708,18.3952,0.835652,18.3174,1.18219
-6.68785,-23.5532,-0.869578,0.0070989,0.0309771,0.00172008,0.000146711,-0.000132993,-0.000162925,0.000221575,-0.000207857,-0.430727,0.0100529,1114,1200,0.0783083,-0.328424,18.4224,0.906558,18.3498,1.24284
-6.01831,-23.5567,-0.857509,0.00683577,0.0309634,0.00362677,0.00013815,-0.000157541,-0.000161118,0.000208976,-0.000228367,-0.414166,0.00990941,1121,1200,0.0807291,-0.331329,18.5166,0.952995,18.4494,1.28522
-5.34337,-23.5621,-0.864149,0.0071666,0.0307732,0.00710291,0.000125028,-0.000180129,-0.000161389,0.000194545,-0.000249647,-0.406726,0.00937224,1128,1200,0.0936897,-0.329107,18.7012,1.03054,18.6354,1.35921
-4.66348,-23.5667,-0.887561,0.00763507,0.0307417,0.00864306,0.000111194,-0.000194654,-0.000166427,0.000184287,-0.000267747,-0.413829,0.00937484,1135,1200,0.102835,-0.327795,18.9687,1.08172,18.8999,1.41024
-3.98241,-23.571,-0.913277,0.00793419,0.0306444,0.00806998,0.000101487,-0.000199475,-0.000170547,0.00017845,-0.000276438,-0.423911,0.00937213,1142,1200,0.10439,-0.330377,19.2549,1.12546,19.1819,1.44945
-3.29727,-23.5761,-0.952013,0.00782712,0.0304907,0.00572172,8.99322e-05,-0.000199196,-0.000167915,0.00016694,-0.000276204,-0.429994,0.00889932,1149,1200,0.0967707,-0.33392,19.6018,1.18339,19.5267,1.50148
-2.61377,-23.5817,-0.982402,0.00783297,0.0300583,0.00370605,6.71575e-05,-0.000195277,-0.000154311,0.000138499,-0.000266618,-0.433052,0.0101705,1156,1200,0.0912106,-0.330942,19.9223,1.2551,19.8443,1.56775
-1.93395,-23.5875,-0.996999,0.00787103,0.0295362,0.00388007,3.66432e-05,-0.00018505,-0.000144835,0.000108181,-0.000256588,-0.458777,0.0109656,1163,1200,0.0921129,-0.318602,20.1815,1.33268,20.1032,1.64634
-1.25795,-23.593,-0.995557,0.0076741,0.0291764,0.00707943,4.87431e-06,-0.000169879,-0.000148806,9.00605e-05,-0.000255065,-0.519927,0.0108692,1170,1200,0.0991013,-0.31081,20.3745,1.41261,20.3024,1.7248
-0.586554,-23.5975,-0.975493,0.00802112,0.0292378,0.0116583,-2.83311e-05,-0.000157622,-0.000159483,7.911e-05,-0.000265063,-0.592845,0.0102793,1177,1200,0.115691,-0.310653,20.5008,1.4779,20.4308,1.78939
0.0868659,-23.6013,-0.961135,0.00834267,0.0291195,0.0100347,-4.89734e-05,-0.000157674,-0.000174277,7.92312e-05,-0.000285879,-0.634246,0.00958525,1184,1200,0.114481,-0.311681,20.6668,1.52927,20.5911,1.83789
0.763459,-23.6058,-0.956529,0.00833884,0.0292823,0.00876047,-4.8045e-05,-0.000168111,-0.000192273,9.33492e-05,-0.000309505,-0.63408,0.00934088,1191,1200,0.110869,-0.313014,20.878,1.58514,20.8005,1.89647
1.44447,-23.6098,-0.966014,0.0079419,0.0295535,0.0065286,-3.39761e-05,-0.000182358,-0.000212606,0.000117012,-0.000333345,-0.617524,0.00944187,1198,1200,0.100404,-0.31828,21.1534,1.62205,21.0772,1.9349
2.12778,-23.614,-0.981746,0.00685796,0.0296624,0.0101293,-1.93707e-05,-0.000194035,-0.000234177,0.000143228,-0.000356634,-0.606919,0.00999417,1205,1200,0.0996445,-0.316342,21.4484,1.66248,21.3883,1.97769
2.81191,-23.6185,-0.998412,0.00635521,0.0289712,0.0144727,-2.25385e-05,-0.000201624,-0.000254254,0.00015748,-0.000381642,-0.616091,0.0103042,1212,1200,0.107103,-0.313319,21.761,1.72284,21.7112,2.02416
3.49674,-23.6246,-1.01546,0.00601193,0.0279423,0.01717,-3.55877e-05,-0.000208536,-0.0002747,0.000165928,-0.000410051,-0.632911,0.00997183,1219,1200,0.111524,-0.309452,22.0869,1.8213,22.0438,2.10306
4.184,-23.6309,-1.03908,0.00586435,0.0274365,0.0170031,-4.40413e-05,-0.000216095,-0.000298528,0.000180608,-0.000440744,-0.645114,0.00975242,1226,1200,0.109714,-0.29944,22.4541,1.90379,22.4122,2.18471
4.87193,-23.6367,-1.06293,0.00595919,0.0266674,0.0155809,-4.46841e-05,-0.000222892,-0.000316926,0.000195425,-0.000463001,-0.648361,0.00955801,1233,1200,0.106726,-0.283246,22.8345,1.97235,22.7896,2.25347
5.55967,-23.6403,-1.08408,0.00718188,0.0262896,0.0136704,-4.07327e-05,-0.000219884,-0.000331244,0.000212833,-0.00047345,-0.653345,0.00993176,1240,1200,0.113796,-0.279893,23.224,1.99998,23.1635,2.27733
6.24385,-23.6456,-1.09078,0.00861374,0.0262394,0.010533,-3.94625e-05,-0.000203111,-0.000346886,0.000235119,-0.000477693,-0.669574,0.00994285,1247,1200,0.119271,-0.288922,23.5639,2.07491,23.4843,2.34372
6.92713,-23.6511,-1.09245,0.00951015,0.0265427,0.00766416,-3.52558e-05,-0.00017334,-0.000367698,0.000269826,-0.000478422,-0.692594,0.00985768,1254,1200,0.119947,-0.302343,23.8844,2.15482,23.7918,2.41809
7.60741,-23.6563,-1.08201,0.00878726,0.0267506,0.0074552,-3.13874e-05,-0.00013479,-0.000391597,0.000311907,-0.000478084,-0.719764,0.00940955,1261,1200,0.111977,-0.297386,24.1412,2.21713,24.056,2.48982
8.29286,-23.6614,-1.08745,0.00742587,0.026371,0.00734125,-3.56263e-05,-9.4338e-05,-0.00040335,0.000339435,-0.000469399,-0.749072,0.00937751,1268,1200,0.0977943,-0.28036,24.4665,2.26989,24.3954,2.55124
8.98171,-23.6665,-1.10256,0.00586967,0.0257478,0.00852518,-4.00534e-05,-5.6887e-05,-0.000410372,0.000361988,-0.000458928,-0.775145,0.00961305,1275,1200,0.0855373,-0.262603,24.8372,2.32387,24.7839,2.60883
9.67801,-23.6739,-1.1408,0.00507295,0.0253891,0.0108775,-3.95017e-05,-2.32908e-05,-0.000426364,0.000395045,-0.000457837,-0.794902,0.00908695,1282,1200,0.0845783,-0.256579,25.321,2.41966,25.2787,2.70158
10.3778,-23.6802,-1.18861,0.00530991,0.0248247,0.0103421,-4.54649e-05,7.54612e-06,-0.000443938,0.00042577,-0.000463688,-0.815215,0.00917834,1289,1200,0.0854723,-0.249103,25.8679,2.48975,25.8222,2.76722
11.0797,-23.6856,-1.24109,0.0063714,0.0243252,0.00778613,-5.47154e-05,2.88086e-05,-0.000451731,0.000440704,-0.000466611,-0.831491,0.00963332,1296,1200,0.0885861,-0.244359,26.4535,2.53856,26.3936,2.81126
11.7832,-23.6906,-1.2965,0.00696566,0.0240291,0.00503315,-5.17553e-05,3.38109e-05,-0.000445616,0.000438692,-0.000456637,-0.833256,0.00949427,1303,1200,0.0862798,-0.236116,27.055,2.57029,26.9857,2.84604
12.4846,-23.6956,-1.34269,0.00731657,0.0236304,0.00209057,-3.29849e-05,2.28295e-05,-0.000432282,0.000428104,-0.00043826,-0.817632,0.00941453,1310,1200,0.0807959,-0.235222,27.6228,2.61511,27.5468,2.88452
13.1841,-23.7021,-1.38039,0.00722675,0.0234409,0.00101889,-8.6496e-06,5.77045e-06,-0.00041601,0.000414633,-0.000417512,-0.794063,0.00882705,1317,1200,0.0765244,-0.236134,28.1562,2.69216,28.08,2.95703
13.8708,-23.7071,-1.37363,0.00766693,0.0231941,-0.00155396,6.78778e-06,-8.64452e-06,-0.000392449,0.000391596,-0.000393453,-0.775569,0.00807381,1324,1200,0.072965,-0.237497,28.5161,2.76031,28.4325,3.01971
14.544,-23.7113,-1.32119,0.00743147,0.0228792,-0.0024124,1.11827e-05,-1.9037e-05,-0.000360308,0.000356697,-0.000364552,-0.764443,0.00854792,1331,1200,0.0678272,-0.235288,28.6808,2.83131,28.5989,3.08665
15.2166,-23.7155,-1.26556,0.00662181,0.0224188,-0.00048087,5.34413e-06,-2.47326e-05,-0.00032421,0.000314864,-0.000334252,-0.762222,0.00884446,1338,1200,0.0655486,-0.233718,28.8308,2.9094,28.7596,3.15553
15.8915,-23.7185,-1.21611,0.0055833,0.0220113,0.0025773,3.01848e-07,-2.74425e-05,-0.00029356,0.000280317,-0.000307458,-0.761788,0.00922856,1345,1200,0.0645115,-0.23894,29.0118,2.96525,28.9545,3.19607
16.5754,-23.7218,-1.19413,0.00485414,0.0217499,0.00653496,5.95259e-06,-2.48354e-05,-0.000273903,0.000264894,-0.000283777,-0.757327,0.0100151,1352,1200,0.0695598,-0.239696,29.3201,3.00691,29.2743,3.22958
17.2627,-23.7259,-1.18132,0.00481637,0.0223002,0.00879243,1.69649e-05,-1.81987e-05,-0.000260491,0.000260467,-0.000261701,-0.751702,0.00955029,1359,1200,0.0763988,-0.236842,29.6847,3.03855,29.6412,3.27455
17.9518,-23.7308,-1.17272,0.00530643,0.0227578,0.00948012,2.90148e-05,-1.07184e-05,-0.000252225,0.000262155,-0.000243858,-0.746097,0.00959783,1366,1200,0.0836462,-0.23405,30.0826,3.0871,30.0342,3.33527
18.6409,-23.7368,-1.1624,0.00640219,0.0230862,0.00892636,4.49661e-05,1.24198e-07,-0.000255895,0.000279421,-0.000234331,-0.741701,0.0092629,1373,1200,0.0930181,-0.239853,30.4888,3.16726,30.428,3.41695
19.3276,-23.7428,-1.14242,0.00699869,0.022748,0.00736142,5.34196e-05,1.96749e-05,-0.000263627,0.000300714,-0.000227619,-0.753441,0.00945903,1380,1200,0.0940536,-0.245099,30.8574,3.26726,30.7888,3.50529
20.0139,-23.7485,-1.11971,0.00704069,0.0219169,0.00635664,5.00219e-05,4.88107e-05,-0.000265064,0.000314481,-0.000215648,-0.784256,0.0101946,1387,1200,0.0912508,-0.244434,31.2159,3.36657,31.1459,3.58813
20.7048,-23.7538,-1.11,0.00664583,0.0213709,0.00609021,4.93469e-05,7.81133e-05,-0.00026942,0.000333534,-0.000206073,-0.812066,0.0101917,1394,1200,0.0864552,-0.234935,31.6329,3.43644,31.5668,3.65585
21.4036,-23.7584,-1.12273,0.00709345,0.0206379,0.00394756,5.23497e-05,0.000103973,-0.000287111,0.000366431,-0.000210108,-0.830228,0.0101122,1401,1200,0.0840816,-0.221259,32.1644,3.47863,32.0915,3.69683
22.1047,-23.7632,-1.14108,0.00797305,0.0197674,0.00161365,4.80254e-05,0.000130208,-0.000310936,0.000402756,-0.000224523,-0.851095,0.0102424,1408,1200,0.0853548,-0.209581,32.7329,3.52491,32.6486,3.73729
22.8064,-23.7688,-1.15894,0.00816861,0.0191539,0.000894478,2.80915e-05,0.000158598,-0.000322709,0.000422585,-0.000235895,-0.885156,0.0103648,1415,1200,0.0849237,-0.203995,33.2989,3.59274,33.2118,3.79794
23.5079,-23.7744,-1.17415,0.00791633,0.0190993,0.00165688,4.45624e-06,0.000188808,-0.000323583,0.000433088,-0.000239823,-0.924153,0.0103166,1422,1200,0.0848376,-0.200812,33.8558,3.65085,33.772,3.85754
24.2104,-23.7795,-1.19066,0.00769382,0.0191209,0.00230274,4.15201e-07,0.000220002,-0.000326677,0.000454842,-0.000234425,-0.947514,0.0104326,1429,1200,0.0846817,-0.199949,34.4269,3.69807,34.346,3.90565
24.9138,-23.7852,-1.20782,0.00726965,0.0190624,0.00222,1.13034e-05,0.00024944,-0.000333829,0.0004848,-0.000224056,-0.956702,0.0105552,1436,1200,0.0801249,-0.197455,35.0076,3.75624,34.9311,3.96504
25.6167,-23.7918,-1.22143,0.00748705,0.0191502,0.00176846,1.55258e-05,0.000275854,-0.000336903,0.000506864,-0.000215484,-0.969742,0.0106837,1443,1200,0.0808173,-0.189726,35.5887,3.82753,35.5094,4.04581
26.3191,-23.799,-1.23162,0.00801091,0.0189322,-2.05964e-05,-2.97892e-06,0.000293286,-0.00033034,0.000507187,-0.000216879,-0.99617,0.0104682,1450,1200,0.08009,-0.184588,36.1675,3.92029,36.0814,4.1398
27.0158,-23.8058,-1.22302,0.00874963,0.0186745,-0.0028961,-4.40754e-05,0.000300174,-0.000319648,0.000491094,-0.000234996,-1.03238,0.00972909,1457,1200,0.0778187,-0.1828,36.6773,4.01816,36.5812,4.23529
27.7144,-23.8123,-1.21799,0.00851374,0.0183167,-0.00403564,-7.44604e-05,0.000295663,-0.000314848,0.000475809,-0.000254607,-1.05109,0.0104845,1464,1200,0.0715021,-0.18587,37.1989,4.11428,37.1046,4.32133
28.4181,-23.8177,-1.22656,0.00744935,0.0183032,-0.00128313,-8.33925e-05,0.000281949,-0.000312084,0.000460893,-0.000262336,-1.05018,0.0107773,1471,1200,0.0699664,-0.19118,37.7755,4.1785,37.6945,4.37869
29.1237,-23.8231,-1.23873,0.00692147,0.0188708,0.000789546,-9.14699e-05,0.000261453,-0.000298034,0.000431348,-0.000261365,-1.05269,0.0108914,1478,1200,0.0715844,-0.200371,38.382,4.23,38.3081,4.4322
29.8307,-23.8284,-1.25311,0.00816829,0.0191373,-0.00195129,-0.000106885,0.000234657,-0.0002737,0.000386491,-0.000258719,-1.06431,0.0100855,1485,1200,0.0746726,-0.204923,39.0286,4.27753,38.9395,4.48217
30.5392,-23.8341,-1.27009,0.00764888,0.0193636,-0.00157189,-0.000132264,0.000204942,-0.000248371,0.000336531,-0.000263853,-1.08359,0.010439,1492,1200,0.0706863,-0.207941,39.6738,4.33465,39.5905,4.54085
31.2541,-23.8405,-1.30357,0.00575069,0.0197285,0.00244952,-0.00015465,0.000174789,-0.000222743,0.000287102,-0.000266963,-1.10377,0.0113299,1499,1200,0.0654222,-0.210097,40.381,4.3943,40.3206,4.60391
31.9738,-23.8479,-1.34886,0.00412603,0.019805,0.00589817,-0.000160042,0.000144719,-0.000191035,0.000236703,-0.000252027,-1.12205,0.0116734,1506,1200,0.0610579,-0.207801,41.1508,4.47133,41.1099,4.68305
32.6974,-23.8548,-1.40333,0.0043774,0.0190135,0.00380293,-0.00015489,0.000111944,-0.000153844,0.000182164,-0.00022511,-1.1426,0.0120287,1513,1200,0.056397,-0.199593,41.9917,4.54198,41.9468,4.74586
33.4262,-23.8599,-1.47034,0.00672503,0.0171121,-0.00113029,-0.000157405,7.76733e-05,-0.000114108,0.000123952,-0.000203684,-1.1855,0.0124541,1520,1200,0.0626676,-0.186373,42.9191,4.58502,42.846,4.76418
34.1424,-23.8647,-1.49878,0.00796761,0.0168202,-0.00287597,-0.000179078,4.06235e-05,-6.82868e-05,6.01183e-05,-0.000198573,-1.29271,0.0121904,1527,1200,0.0688764,-0.182625,43.6755,4.61655,43.5882,4.79414
34.8501,-23.8697,-1.50108,0.00714787,0.0180447,-0.000320089,-0.000213804,6.13491e-06,-1.61083e-05,7.30843e-06,-0.000214978,-1.49807,0.0118231,1534,1200,0.0695941,-0.180546,44.3039,4.63783,44.2267,4.84178
35.5517,-23.8757,-1.484,0.00532529,0.0190614,0.00179697,-0.00023108,-2.74679e-05,2.72639e-05,-2.38804e-05,-0.000234667,1.43996,0.0113838,1541,1200,0.0589438,-0.177288,44.8471,4.69156,44.7906,4.91876
36.262,-23.8818,-1.49011,0.00517499,0.017858,-0.000666126,-0.000202606,-6.5962e-05,3.37546e-05,-5.80785e-05,-0.00021049,1.34136,0.0118096,1548,1200,0.0488105,-0.17033,45.5184,4.77732,45.4623,4.9871
36.979,-23.8887,-1.5129,0.00643463,0.0162623,-0.0030701,-0.00014772,-0.000103115,8.61216e-06,-0.00010151,-0.000149325,1.38654,0.0118391,1555,1200,0.0527088,-0.165478,46.2849,4.88201,46.2141,5.06429
