 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-1.90507,-12.4931,1.41056,0.226462,0.164729,-0.131079,0.00978603,-0.0148531,0.00545452,0.0109395,-0.0160066,0.208405,0.00909304,1170,1081,1.98168,-1.78958,12.6592,-0.191719,10.0617,1.57204
-1.22951,-12.493,1.40267,0.233545,0.167342,-0.13306,0.00954096,-0.0146863,0.0059007,0.0109017,-0.016047,0.226642,0.00944633,1177,1081,2.04604,-1.81567,12.9791,-0.237179,10.3042,1.55658
-0.555342,-12.4931,1.40175,0.240811,0.170077,-0.134986,0.00924001,-0.0144521,0.00634399,0.0108318,-0.0160439,0.245835,0.0102309,1184,1081,2.11231,-1.8487,13.2789,-0.275922,10.525,1.54352
0.118942,-12.4934,1.40226,0.248341,0.174768,-0.134164,0.00887998,-0.0141476,0.00679385,0.010735,-0.0160026,0.26654,0.0113401,1191,1081,2.18904,-1.89922,13.5798,-0.33547,10.7475,1.53437
0.796551,-12.4952,1.39267,0.255084,0.180138,-0.134692,0.00846924,-0.0137794,0.00723702,0.0106161,-0.0159263,0.288384,0.012901,1198,1081,2.25357,-1.95154,13.925,-0.374457,11.0211,1.55843
1.47623,-12.4957,1.37764,0.260292,0.184128,-0.134707,0.00803642,-0.013347,0.00765894,0.0104966,-0.0158072,0.310805,0.0126024,1205,1081,2.30354,-1.99238,14.2844,-0.422449,11.3258,1.55514
2.15671,-12.4969,1.36172,0.264791,0.187793,-0.133132,0.00761809,-0.0128566,0.00806059,0.0104106,-0.0156491,0.333496,0.0113872,1212,1081,2.35072,-2.03195,14.6458,-0.452229,11.6423,1.56432
2.83953,-12.4978,1.33954,0.26593,0.187701,-0.131136,0.00722166,-0.0123162,0.00843878,0.0103618,-0.0154564,0.356237,0.0109079,1219,1081,2.36438,-2.04707,15.0057,-0.429741,11.9935,1.5693
3.52544,-12.4976,1.30859,0.268312,0.1899,-0.125744,0.00686228,-0.0117406,0.00878255,0.0103534,-0.0152317,0.378357,0.0119639,1226,1081,2.4008,-2.07045,15.4201,-0.473406,12.3903,1.54915
4.21366,-12.4956,1.2717,0.272373,0.193158,-0.12906,0.00655049,-0.0111498,0.00907017,0.0103729,-0.0149722,0.398838,0.0134628,1233,1081,2.42888,-2.06865,15.8965,-0.601122,12.8205,1.49239
4.90671,-12.4942,1.2202,0.277572,0.200638,-0.137539,0.00626826,-0.0105622,0.00928364,0.0103831,-0.014677,0.417212,0.0147825,1240,1081,2.45311,-2.09949,16.4615,-0.774932,13.3211,1.44738
5.60462,-12.4962,1.1542,0.282969,0.209901,-0.143264,0.00600747,-0.00999245,0.00942765,0.010372,-0.0143569,0.433568,0.0143467,1247,1081,2.48718,-2.18733,17.0952,-0.858507,13.8919,1.4741
6.30279,-12.4993,1.08983,0.286926,0.217224,-0.144216,0.00578401,-0.00944209,0.00950429,0.0103484,-0.0140065,0.447719,0.0132366,1254,1081,2.52048,-2.2677,17.709,-0.884107,14.464,1.52457
7.00085,-12.5012,1.02834,0.290664,0.227054,-0.137197,0.00557994,-0.00891968,0.00950193,0.010282,-0.0136217,0.459519,0.0110701,1261,1081,2.57538,-2.41157,18.3072,-0.925338,15.0319,1.55035
7.69467,-12.5003,0.983783,0.29384,0.23657,-0.126903,0.00537864,-0.00843929,0.00941992,0.0101517,-0.0132123,0.468988,0.0100336,1268,1081,2.63456,-2.5433,18.8318,-1.0329,15.5355,1.5153
8.38265,-12.4988,0.961299,0.297083,0.244699,-0.122059,0.0051475,-0.00801369,0.00925693,0.00992451,-0.0127907,0.476402,0.0101479,1275,1081,2.67827,-2.64023,19.2774,-1.15831,15.9528,1.46727
9.06512,-12.4976,0.959516,0.300171,0.251564,-0.119755,0.00487223,-0.00764556,0.0090193,0.00959156,-0.0123649,0.482073,0.0114179,1282,1081,2.71285,-2.70818,19.644,-1.27856,16.2897,1.42613
9.74358,-12.4983,0.973076,0.305031,0.257235,-0.124419,0.00456071,-0.00733166,0.00873067,0.00917774,-0.0119487,0.486445,0.0110109,1289,1081,2.7444,-2.76523,19.9796,-1.3448,16.5689,1.42426
10.421,-12.4991,0.991847,0.309265,0.262603,-0.129349,0.00420617,-0.0070646,0.00841737,0.00870043,-0.0115589,0.490419,0.0106783,1296,1081,2.76856,-2.82053,20.2944,-1.40409,16.8339,1.42454
11.0978,-12.5002,1.01408,0.313565,0.268169,-0.133923,0.00383748,-0.0068329,0.00811771,0.00821627,-0.0112117,0.494678,0.00987118,1303,1081,2.79431,-2.87713,20.6026,-1.46035,17.092,1.43082
11.7769,-12.5007,1.03072,0.315676,0.272889,-0.134831,0.00346199,-0.0066297,0.00784673,0.00774522,-0.0109129,0.499661,0.00950995,1310,1081,2.80881,-2.92554,20.9154,-1.51994,17.3821,1.42383
12.4564,-12.501,1.04736,0.317007,0.276876,-0.131283,0.00307956,-0.00644288,0.00759242,0.00728015,-0.0106435,0.505343,0.00935211,1317,1081,2.82912,-2.97028,21.2232,-1.571,17.6802,1.41342
13.138,-12.5019,1.05898,0.318184,0.280755,-0.128074,0.0026968,-0.0062683,0.00735495,0.00682753,-0.010399,0.511725,0.00931675,1324,1081,2.84685,-3.01292,21.5594,-1.60922,18.008,1.41544
13.82,-12.5043,1.07102,0.320135,0.284396,-0.127407,0.00232082,-0.00610188,0.00713355,0.00639337,-0.0101744,0.518748,0.00898642,1331,1081,2.86457,-3.05023,21.9128,-1.61525,18.342,1.44992
14.5048,-12.506,1.07543,0.322342,0.287173,-0.133488,0.00197101,-0.00595038,0.00692405,0.00598713,-0.0099665,0.525602,0.00913432,1338,1081,2.8636,-3.08287,22.3164,-1.62271,18.7168,1.46867
15.1908,-12.5064,1.07801,0.32332,0.29013,-0.136148,0.00164572,-0.00581797,0.00671792,0.00559874,-0.00977099,0.531868,0.00956492,1345,1081,2.86072,-3.12091,22.7191,-1.656,19.1077,1.46022
15.8789,-12.5064,1.07562,0.32298,0.294174,-0.134939,0.00134009,-0.00570123,0.00650982,0.0052203,-0.00958144,0.537513,0.0101774,1352,1081,2.85657,-3.16634,23.1334,-1.71582,19.5281,1.44108
16.5725,-12.5069,1.0573,0.322768,0.298175,-0.134883,0.00105005,-0.00559725,0.00632165,0.00486852,-0.00941572,0.543378,0.0103776,1359,1081,2.84998,-3.19718,23.6267,-1.77473,20.0251,1.43613
17.2674,-12.5081,1.03702,0.323325,0.301183,-0.13927,0.000778761,-0.00549727,0.00616036,0.00455429,-0.0092728,0.549833,0.0106373,1366,1081,2.837,-3.21776,24.149,-1.80925,20.5388,1.44423
17.9589,-12.5092,1.02919,0.323533,0.302899,-0.141123,0.000530617,-0.00539758,0.00601153,0.00426909,-0.00913605,0.556355,0.0109486,1373,1081,2.82857,-3.23068,24.6199,-1.82691,21.0072,1.44952
18.6452,-12.5093,1.04001,0.324471,0.305416,-0.142962,0.000297543,-0.00529325,0.00587814,0.00401112,-0.00900683,0.563446,0.010874,1380,1081,2.82763,-3.25319,25.0267,-1.87521,21.4035,1.4319
19.3314,-12.5092,1.05287,0.325937,0.307889,-0.142533,5.99836e-05,-0.0051795,0.00576433,0.00377196,-0.00889147,0.572114,0.0106755,1387,1081,2.83933,-3.27573,25.4366,-1.92418,21.7992,1.41283
20.0177,-12.5091,1.06712,0.328717,0.309188,-0.145062,-0.0002003,-0.00505323,0.00563696,0.00351026,-0.00876379,0.582157,0.0104136,1394,1081,2.85473,-3.2872,25.8654,-1.96093,22.1971,1.39182
20.7036,-12.5098,1.08419,0.329491,0.309426,-0.145569,-0.000498756,-0.00490657,0.00547161,0.00319612,-0.00860145,0.593944,0.0105378,1401,1081,2.85635,-3.29101,26.2668,-1.96488,22.591,1.38862
21.3886,-12.511,1.10573,0.328907,0.310088,-0.14593,-0.000851383,-0.00473115,0.00527457,0.00282872,-0.00841126,0.609185,0.0114856,1408,1081,2.84471,-3.30009,26.6425,-1.9638,22.9739,1.39421
22.0778,-12.5119,1.11583,0.326769,0.31234,-0.14873,-0.00121404,-0.00452703,0.00504924,0.00244349,-0.00818455,0.626896,0.0127692,1415,1081,2.80927,-3.33102,27.0606,-1.9796,23.4142,1.39507
22.7671,-12.5123,1.1276,0.325084,0.31508,-0.147841,-0.00155231,-0.00429167,0.00480277,0.00207227,-0.00791624,0.646493,0.0144468,1422,1081,2.79053,-3.36188,27.4816,-2.01702,23.8556,1.38493
23.4527,-12.5119,1.15217,0.324532,0.318165,-0.145918,-0.00188711,-0.00403113,0.00451883,0.00168513,-0.00760337,0.668935,0.0163762,1429,1081,2.78675,-3.39254,27.8672,-2.07971,24.25,1.35727
24.1342,-12.5131,1.19095,0.325187,0.320987,-0.146199,-0.00222035,-0.00375565,0.00418369,0.00126553,-0.00724153,0.694664,0.0177341,1436,1081,2.78795,-3.40512,28.2144,-2.12082,24.5911,1.36334
24.8155,-12.5149,1.23171,0.324341,0.325116,-0.142783,-0.00252932,-0.00347666,0.0038013,0.000827712,-0.00683369,0.723414,0.0182332,1443,1081,2.78634,-3.41175,28.5424,-2.18233,24.9319,1.38278
25.5024,-12.5167,1.257,0.32041,0.320888,-0.136384,-0.00277643,-0.00320742,0.0033831,0.000398035,-0.00638188,0.753592,0.0196078,1450,1081,2.76377,-3.38751,28.9098,-2.09761,25.3478,1.40104
26.1928,-12.5175,1.27354,0.316023,0.31569,-0.130357,-0.00295688,-0.00295934,0.00294539,-1.27216e-05,-0.0059035,0.785189,0.0193394,1457,1081,2.73556,-3.34583,29.3188,-2.02994,25.8097,1.3987
26.8842,-12.5174,1.28875,0.310427,0.309676,-0.123241,-0.00309703,-0.00273927,0.0025037,-0.000408062,-0.00542824,0.82106,0.0172373,1464,1081,2.69909,-3.29518,29.7282,-1.97229,26.2856,1.37775
27.5756,-12.518,1.30555,0.307538,0.307487,-0.118077,-0.0032136,-0.00255469,0.00209341,-0.000764972,-0.00500331,0.863446,0.0136432,1471,1081,2.68341,-3.25892,30.1696,-1.9696,26.7629,1.36893
28.2711,-12.5184,1.31189,0.306661,0.306481,-0.116761,-0.00329083,-0.00240444,0.00174689,-0.0010454,-0.00464987,0.909629,0.0110703,1478,1081,2.67493,-3.24509,30.689,-1.97032,27.2938,1.3597
28.9745,-12.519,1.29673,0.304829,0.302384,-0.116593,-0.00329233,-0.00228371,0.0014547,-0.00124838,-0.00432765,0.952254,0.0111786,1485,1081,2.65294,-3.20134,31.3002,-1.93278,27.9261,1.35202
29.677,-12.5185,1.28631,0.302705,0.297813,-0.116448,-0.00320997,-0.00218414,0.0012106,-0.00138228,-0.00401183,0.985775,0.0112165,1492,1081,2.628,-3.15348,31.8961,-1.91263,28.5464,1.32097
30.3804,-12.5173,1.27497,0.300392,0.291622,-0.115821,-0.00306482,-0.00209674,0.00102492,-0.00144731,-0.00371426,1.00601,0.0112967,1499,1081,2.60289,-3.09311,32.5021,-1.88369,29.179,1.27675
31.09,-12.5175,1.24771,0.297884,0.284574,-0.108242,-0.00289159,-0.0020155,0.000890242,-0.00146136,-0.00344572,1.01403,0.0113237,1506,1081,2.59974,-3.02989,33.1792,-1.81195,29.889,1.26008
31.8027,-12.5196,1.21351,0.296405,0.279027,-0.10237,-0.00271925,-0.00193479,0.000783017,-0.00145125,-0.00320278,1.01759,0.0111425,1513,1081,2.60112,-2.96548,33.907,-1.7318,30.6376,1.28455
32.5169,-12.5224,1.17717,0.294125,0.274461,-0.0940575,-0.00258227,-0.00184587,0.000699726,-0.00142338,-0.00300476,1.0276,0.0114433,1520,1081,2.60314,-2.90815,34.6428,-1.65069,31.4039,1.32389
33.2208,-12.5236,1.17218,0.291077,0.271862,-0.0884344,-0.00247546,-0.00175264,0.000634586,-0.00138377,-0.00284433,1.04425,0.0121229,1527,1081,2.58852,-2.87144,35.2446,-1.62537,32.0428,1.32926
33.9191,-12.5256,1.18535,0.288192,0.267961,-0.0849621,-0.00236262,-0.0016589,0.00057115,-0.00133993,-0.00268159,1.06147,0.0126498,1534,1081,2.56834,-2.83367,35.7793,-1.55827,32.6113,1.35013
34.6194,-12.5256,1.19455,0.286688,0.263671,-0.0821022,-0.00226845,-0.00156268,0.000490209,-0.00131155,-0.00251958,1.09737,0.0131223,1541,1081,2.55985,-2.79868,36.3549,-1.52182,33.2054,1.32946
35.3219,-12.5255,1.19916,0.287868,0.259157,-0.0833883,-0.0022436,-0.00145666,0.000391123,-0.00129533,-0.00240492,1.17959,0.0127165,1548,1081,2.56351,-2.76222,36.9903,-1.48348,33.8279,1.30718
36.0247,-12.5266,1.20471,0.288717,0.254242,-0.0793035,-0.00231608,-0.00133838,0.000285916,-0.0012609,-0.00239355,1.30619,0.0119356,1555,1081,2.58278,-2.71138,37.6236,-1.42758,34.4547,1.30826
36.7248,-12.5289,1.21941,0.287295,0.248849,-0.0723829,-0.00245744,-0.00121716,0.000176365,-0.00119257,-0.00248203,1.43226,0.0113127,1562,1081,2.58972,-2.65381,38.2,-1.34121,35.0503,1.3365
37.4259,-12.531,1.23321,0.284132,0.2431,-0.0606576,-0.00262461,-0.00109662,5.24002e-05,-0.00109482,-0.00262641,1.53656,0.0117357,1569,1081,2.59666,-2.60204,38.7678,-1.24829,35.6582,1.35814
38.1278,-12.5319,1.24651,0.280493,0.238542,-0.0489469,-0.002803,-0.0009785,-8.76609e-05,-0.000974298,-0.0028072,-1.5229,0.0121008,1576,1081,2.59915,-2.55234,39.3414,-1.20132,36.2766,1.35693
38.8353,-12.532,1.24616,0.278664,0.234337,-0.048459,-0.00300333,-0.00086022,-0.000233239,-0.00083513,-0.00302842,-1.46364,0.0121417,1583,1081,2.57967,-2.50167,40.0074,-1.1814,36.9629,1.33659
39.5426,-12.5316,1.24805,0.276933,0.229014,-0.0543207,-0.00323127,-0.000740319,-0.000372831,-0.000685713,-0.00328587,-1.42537,0.0123019,1590,1081,2.53845,-2.42394,40.6759,-1.17252,37.648,1.30776
40.2528,-12.5338,1.24349,0.275378,0.225501,-0.059441,-0.00337899,-0.000620985,-0.000524189,-0.000524717,-0.00347525,-1.38917,0.0128469,1597,1081,2.50147,-2.36654,41.3821,-1.13055,38.3696,1.33043
40.9651,-12.5345,1.23547,0.2727,0.221582,-0.0550334,-0.00336655,-0.000440259,-0.000730181,-0.00026818,-0.00353863,-1.33935,0.0125689,1604,1081,2.48771,-2.31573,42.0961,-1.10329,39.1148,1.32363
41.6778,-12.5353,1.22795,0.268588,0.217814,-0.0449624,-0.00331804,-0.000270174,-0.000906542,-2.09203e-05,-0.00356729,-1.30248,0.0125796,1611,1081,2.48049,-2.2696,42.7989,-1.07225,39.8664,1.31945
42.3936,-12.5341,1.21402,0.26513,0.214878,-0.0375416,-0.00320208,-7.80238e-05,-0.00108876,0.000263979,-0.00354408,-1.26644,0.0126472,1618,1081,2.47034,-2.24696,43.5465,-1.07872,40.6544,1.27246
43.1165,-12.5339,1.18299,0.26284,0.21177,-0.0352736,-0.00303978,0.000174325,-0.00130422,0.00063696,-0.00350241,-1.22992,0.012488,1625,1081,2.45303,-2.21031,44.3916,-1.07423,41.5255,1.24608
43.839,-12.5336,1.15491,0.262013,0.208745,-0.0400831,-0.00278199,0.000437466,-0.00154914,0.00106181,-0.00340633,-1.18769,0.0126011,1632,1081,2.42431,-2.17699,45.2506,-1.07124,42.3923,1.21657
44.5675,-12.5337,1.11281,0.260039,0.204068,-0.042665,-0.00248865,0.000745004,-0.00179948,0.00154732,-0.00329097,-1.15139,0.012145,1639,1081,2.39236,-2.13903,46.1659,-1.02819,43.3288,1.19692
45.3039,-12.5357,1.05189,0.257388,0.198741,-0.0436028,-0.00217153,0.0010916,-0.00206354,0.00209067,-0.00317059,-1.11991,0.0122176,1646,1081,2.35972,-2.0988,47.1639,-0.933773,44.3559,1.21717
46.041,-12.5391,0.991465,0.258442,0.193919,-0.0529224,-0.00187723,0.00148095,-0.00235258,0.00269218,-0.00308847,-1.09534,0.0136977,1653,1081,2.33244,-2.05865,48.2108,-0.820851,45.3895,1.26636
46.769,-12.5406,0.957372,0.261158,0.188533,-0.0644172,-0.00172297,0.00193758,-0.00263325,0.00331416,-0.00309955,-1.0891,0.0173237,1660,1081,2.31326,-2.02019,49.17,-0.735994,46.3171,1.27439
47.4795,-12.5409,0.971572,0.256788,0.184459,-0.0561291,-0.00183424,0.0024855,-0.00282419,0.00388106,-0.0032298,-1.11184,0.0199017,1667,1081,2.29823,-1.99486,49.846,-0.691435,47.0429,1.25761
48.1755,-12.541,1.02566,0.253343,0.179586,-0.0499706,-0.00228641,0.00313524,-0.00283393,0.00434611,-0.00349728,-1.167,0.0200466,1674,1081,2.28477,-1.96945,50.3675,-0.634132,47.6034,1.23735
-46.4214,-13.1129,0.219786,-0.269981,0.497034,-0.3265,0.0161617,-0.00899311,-0.0122973,0.0211745,-0.0140059,-0.38707,0.0174556,694,1088,-3.54462,-5.43607,16.5485,-3.57277,18.6088,1.73332
-45.787,-13.1121,0.284689,-0.259923,0.480054,-0.325628,0.0170341,-0.00883733,-0.0116892,0.0215331,-0.0133364,-0.367411,0.0175011,701,1088,-3.43756,-5.25563,16.0827,-3.41194,18.0462,1.70831
-45.1506,-13.1122,0.339103,-0.251195,0.468481,-0.317044,0.0175391,-0.0087606,-0.0112133,0.021671,-0.0128925,-0.353039,0.0170405,708,1088,-3.33009,-5.12195,15.6354,-3.30115,17.5333,1.70364
-44.5092,-13.1125,0.367261,-0.23998,0.458853,-0.304403,0.0177114,-0.00871866,-0.0107999,0.0215632,-0.0125704,-0.342583,0.0157394,715,1088,-3.18751,-5.00608,15.3196,-3.21058,17.1348,1.70259
-43.8674,-13.1136,0.394213,-0.22702,0.447413,-0.291646,0.0176426,-0.0086853,-0.0104306,0.0212741,-0.0123168,-0.335033,0.0147521,722,1088,-3.02556,-4.87092,15.0341,-3.08308,16.7481,1.71849
-43.2265,-13.114,0.428261,-0.214824,0.43464,-0.282692,0.0174328,-0.00865569,-0.0100944,0.0208824,-0.0121053,-0.329297,0.0145397,729,1088,-2.87912,-4.73729,14.7273,-2.94165,16.3393,1.71744
-42.5835,-13.1154,0.452095,-0.204568,0.421593,-0.272374,0.0171325,-0.00862593,-0.0097613,0.0204136,-0.0119071,-0.324272,0.0144108,736,1088,-2.75075,-4.60297,14.4466,-2.76994,15.9794,1.74131
-41.9403,-13.1147,0.476318,-0.194881,0.409365,-0.260505,0.016752,-0.00858801,-0.00940403,0.0198606,-0.0116966,-0.319254,0.0138476,743,1088,-2.62523,-4.48679,14.1624,-2.64453,15.6249,1.71802
-41.2957,-13.1135,0.494548,-0.185093,0.39792,-0.251214,0.0163849,-0.00852687,-0.00898792,0.0192891,-0.0114311,-0.312532,0.0138856,750,1088,-2.50352,-4.38109,13.917,-2.5381,15.3021,1.68203
-40.6524,-13.1116,0.521401,-0.176402,0.386229,-0.240408,0.0160045,-0.00846269,-0.00859125,0.0187198,-0.011178,-0.306123,0.013807,757,1088,-2.39047,-4.26179,13.6287,-2.45475,14.9508,1.63181
-40.0074,-13.1117,0.541064,-0.168669,0.374958,-0.231451,0.0156258,-0.00839411,-0.00824048,0.018181,-0.0109493,-0.300681,0.0146641,764,1088,-2.29127,-4.13295,13.3714,-2.34625,14.6362,1.62561
-39.3616,-13.1129,0.558255,-0.162106,0.363323,-0.227285,0.0152724,-0.00831352,-0.00789064,0.0176688,-0.0107099,-0.294842,0.0150007,771,1088,-2.21429,-3.99741,13.1297,-2.21276,14.3388,1.64328
-38.7144,-13.1137,0.570162,-0.153218,0.352298,-0.220989,0.014965,-0.00821566,-0.00749789,0.0171789,-0.0104295,-0.287099,0.0149011,778,1088,-2.1078,-3.87277,12.9369,-2.09181,14.0704,1.65049
-38.0685,-13.1146,0.590111,-0.14288,0.34124,-0.215121,0.014721,-0.00809972,-0.00706287,0.01673,-0.0101088,-0.277132,0.0142822,785,1088,-1.98654,-3.74948,12.7343,-1.96613,13.7759,1.66048
-37.4237,-13.1156,0.617622,-0.132069,0.331901,-0.204739,0.0145599,-0.00797213,-0.00662375,0.0163628,-0.00977505,-0.265753,0.0137066,792,1088,-1.85073,-3.64758,12.5034,-1.85278,13.4572,1.67395
-36.7789,-13.1167,0.646542,-0.123883,0.323535,-0.200759,0.0144579,-0.00783592,-0.00621233,0.0160721,-0.00945016,-0.254221,0.0139425,799,1088,-1.75646,-3.5515,12.26,-1.7535,13.1399,1.68863
-36.1329,-13.1175,0.670798,-0.116598,0.316175,-0.202418,0.0144066,-0.00769234,-0.00583384,0.0158521,-0.00913785,-0.242888,0.0143284,806,1088,-1.68378,-3.4686,12.0453,-1.66845,12.8489,1.69753
-35.4851,-13.1186,0.687622,-0.108068,0.307333,-0.201877,0.0143929,-0.00755274,-0.00546454,0.0156783,-0.00883814,-0.231026,0.0146092,813,1088,-1.59313,-3.3695,11.8772,-1.56228,12.5958,1.71159
-34.838,-13.1207,0.710157,-0.0974982,0.298756,-0.198189,0.0143864,-0.00741878,-0.00508917,0.0155157,-0.00854807,-0.218363,0.014665,820,1088,-1.47392,-3.26695,11.7076,-1.44488,12.3263,1.74647
-34.1919,-13.1236,0.73902,-0.0867287,0.29085,-0.191238,0.0143465,-0.00728951,-0.00470363,0.0153248,-0.00826783,-0.20507,0.0142521,827,1088,-1.34554,-3.17291,11.5146,-1.31289,12.0376,1.80196
-33.5447,-13.1251,0.763638,-0.0768697,0.285247,-0.184554,0.014261,-0.00715936,-0.00431597,0.0150979,-0.00799628,-0.191536,0.0129878,834,1088,-1.22742,-3.11322,11.3377,-1.23015,11.7738,1.82323
-32.8991,-13.1242,0.798256,-0.066905,0.279759,-0.182936,0.014145,-0.00703644,-0.00394488,0.0148559,-0.00774729,-0.178282,0.0125775,841,1088,-1.11922,-3.05589,11.1379,-1.19688,11.4756,1.79523
-32.2542,-13.1215,0.837077,-0.0574272,0.273901,-0.182395,0.0140294,-0.00692463,-0.00358689,0.0146264,-0.00752162,-0.164926,0.0132214,848,1088,-1.01868,-2.99834,10.925,-1.19794,11.1671,1.72519
-31.6013,-13.1199,0.839212,-0.0494316,0.267445,-0.176173,0.0138974,-0.0068235,-0.00323149,0.0143897,-0.00731576,-0.151172,0.013989,855,1088,-0.921417,-2.92568,10.845,-1.17577,11.0182,1.68025
-30.9492,-13.1191,0.84731,-0.040297,0.260996,-0.1649,0.0136904,-0.00673272,-0.00286437,0.0140845,-0.00712684,-0.136737,0.0141378,862,1088,-0.80062,-2.85304,10.7498,-1.13844,10.8517,1.6507
-30.2931,-13.1206,0.837836,-0.0311976,0.255641,-0.153887,0.0133911,-0.00664958,-0.00249435,0.0136969,-0.00695538,-0.121985,0.0125212,869,1088,-0.680553,-2.79907,10.7356,-1.05434,10.7657,1.67255
-29.6408,-13.121,0.84812,-0.0223558,0.251856,-0.149671,0.0130055,-0.00656575,-0.00214652,0.0132382,-0.00679841,-0.107967,0.0113126,876,1088,-0.578457,-2.7622,10.6573,-1.01122,10.6049,1.67043
-28.9916,-13.1202,0.875325,-0.0131079,0.248573,-0.150345,0.0125668,-0.00647835,-0.00183135,0.0127413,-0.00665285,-0.0949984,0.011147,883,1088,-0.483163,-2.73153,10.5298,-0.999184,10.381,1.64217
-28.3409,-13.1192,0.89643,-0.00523432,0.244703,-0.151369,0.0120931,-0.00638829,-0.00155167,0.0122225,-0.00651766,-0.0831822,0.0116052,890,1088,-0.40347,-2.68771,10.4213,-0.990988,10.1897,1.61049
-27.6893,-13.1206,0.915777,0.00085667,0.240087,-0.151987,0.0115874,-0.00629567,-0.00129302,0.0116804,-0.00638867,-0.0718064,0.0118929,897,1088,-0.341982,-2.63219,10.3079,-0.927099,10.013,1.63022
-27.0378,-13.1227,0.936827,0.00810255,0.237048,-0.148556,0.0110714,-0.00620722,-0.00105993,0.0111362,-0.006272,-0.0610384,0.0119261,904,1088,-0.258888,-2.59914,10.1993,-0.859994,9.83661,1.6646
-26.3881,-13.124,0.967802,0.0164221,0.234818,-0.143843,0.0105534,-0.00612298,-0.000865754,0.0105982,-0.00616781,-0.0517297,0.0123528,911,1088,-0.161365,-2.57219,10.0657,-0.821863,9.62607,1.68172
-25.7384,-13.1247,1.00002,0.0234939,0.232414,-0.143397,0.0100337,-0.00604563,-0.000708291,0.0100648,-0.00607677,-0.0439365,0.0130409,918,1088,-0.0871062,-2.55078,9.92914,-0.787456,9.41761,1.68548
-25.0866,-13.1228,1.02441,0.0289015,0.229743,-0.14786,0.00953934,-0.00598087,-0.000578725,0.00956089,-0.00600242,-0.0372196,0.0138435,925,1088,-0.042225,-2.52209,9.82415,-0.810582,9.24921,1.63337
-24.4349,-13.1216,1.05097,0.0337127,0.227665,-0.147623,0.00910026,-0.00593874,-0.000474896,0.00911524,-0.00595372,-0.0315357,0.0134737,932,1088,0.00727653,-2.49698,9.70246,-0.828879,9.07904,1.59523
-23.7836,-13.1213,1.08115,0.0383204,0.225623,-0.145431,0.00873523,-0.00593302,-0.000404287,0.00874636,-0.00594416,-0.0275342,0.0125031,939,1088,0.0592293,-2.46829,9.56736,-0.832022,8.90107,1.57678
-23.1347,-13.1224,1.12302,0.0438709,0.224245,-0.141703,0.00843385,-0.0059759,-0.000375545,0.00844363,-0.00598568,-0.0260383,0.0112802,946,1088,0.1249,-2.45811,9.39792,-0.800086,8.68146,1.58915
-22.4828,-13.1245,1.1531,0.049388,0.223665,-0.138462,0.00815249,-0.00607173,-0.000392603,0.00816332,-0.00608256,-0.0275731,0.0104635,953,1088,0.18907,-2.45625,9.28585,-0.755671,8.51856,1.62284
-21.8296,-13.1257,1.1791,0.0553367,0.222055,-0.143544,0.00787665,-0.00621662,-0.000444782,0.00789067,-0.00623065,-0.031518,0.0109244,960,1088,0.237617,-2.44043,9.21769,-0.722086,8.38015,1.63752
-21.1747,-13.1263,1.19944,0.0610747,0.220107,-0.145366,0.00763234,-0.00639833,-0.000516934,0.00765136,-0.00641735,-0.0367767,0.0112776,967,1088,0.291678,-2.41965,9.17264,-0.699604,8.2729,1.63855
-20.5177,-13.1258,1.21223,0.0663334,0.217558,-0.143088,0.00743455,-0.00661033,-0.000592089,0.00745947,-0.00663525,-0.0420575,0.0113558,974,1088,0.350604,-2.39192,9.15446,-0.695785,8.20477,1.61488
-19.8612,-13.1256,1.22915,0.0713638,0.215989,-0.133698,0.00727819,-0.00685568,-0.000672343,0.0073101,-0.00688759,-0.0474269,0.011236,981,1088,0.424679,-2.37831,9.11183,-0.693305,8.12678,1.59691
-19.2029,-13.1259,1.23983,0.076028,0.214731,-0.124807,0.00713639,-0.00712502,-0.000767323,0.00717756,-0.00716619,-0.0535979,0.0107962,988,1088,0.493822,-2.36398,9.10024,-0.685774,8.08255,1.59135
-18.5425,-13.1274,1.24327,0.0805128,0.212516,-0.122683,0.006998,-0.00740356,-0.000867956,0.00705012,-0.00745568,-0.0599788,0.0107721,995,1088,0.54433,-2.33661,9.13638,-0.644521,8.07623,1.61195
-17.881,-13.1291,1.24406,0.0850461,0.207755,-0.12678,0.00688273,-0.00768262,-0.000964582,0.00694633,-0.00774622,-0.0658412,0.0110312,1002,1088,0.579728,-2.28206,9.20246,-0.573102,8.08869,1.63487
-17.2219,-13.1301,1.25683,0.0887229,0.202571,-0.135985,0.006814,-0.00795637,-0.00104147,0.00688707,-0.00802944,-0.0700491,0.0110739,1009,1088,0.593016,-2.2219,9.22505,-0.511769,8.05827,1.64429
-16.5655,-13.1302,1.28237,0.0920914,0.197688,-0.140401,0.0068177,-0.00823342,-0.0010803,0.00689485,-0.00831056,-0.0712881,0.0104389,1016,1088,0.614924,-2.15976,9.18999,-0.479656,7.9816,1.63309
