 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-37.1088,-22.0918,-1.02753,0.0231218,-0.179488,-0.00194079,-0.000567249,-6.99853e-06,0.000471402,0.000261228,-0.000835476,1.05348,0.012934,792,1186,0.245907,1.96782,20.5255,0.983048,20.2776,-0.914683
-36.4604,-22.0939,-1.00521,0.0212652,-0.178656,-0.00178089,-0.000553095,-2.52346e-05,0.000459584,0.000240813,-0.000819143,1.04604,0.0127508,799,1186,0.226147,1.9535,20.2201,1.01203,19.9918,-0.882316
-35.8108,-22.0956,-0.987245,0.0193501,-0.178458,-0.00163715,-0.000517687,-6.17355e-05,0.00044121,0.000206916,-0.000786338,1.02386,0.0127281,806,1186,0.205762,1.94775,19.939,1.03435,19.731,-0.861634
-35.163,-22.0977,-0.958616,0.0194373,-0.176959,-0.000683076,-0.000478356,-0.000102884,0.000414753,0.000164643,-0.000745883,0.997924,0.0133181,813,1186,0.208565,1.92936,19.6406,1.0572,19.4335,-0.825266
-34.5175,-22.1,-0.916769,0.0199593,-0.175489,-0.0021577,-0.000443217,-0.000131727,0.000387491,0.000130147,-0.000705091,0.976484,0.0137954,820,1186,0.210849,1.91242,19.3043,1.08457,19.0887,-0.782577
-33.8708,-22.1034,-0.879501,0.0203975,-0.17398,0.000297753,-0.000411166,-0.000135505,0.000366859,0.000118561,-0.000665232,0.965092,0.0153419,827,1186,0.220693,1.90364,18.9851,1.12812,18.7698,-0.716092
-33.2205,-22.1072,-0.858867,0.0199925,-0.173532,-0.00513607,-0.000392628,-0.000114976,0.000354165,0.000126599,-0.000634204,0.972185,0.0151287,834,1186,0.204464,1.91119,18.7486,1.17551,18.5265,-0.648872
-32.568,-22.1096,-0.847091,0.0200177,-0.172008,-0.00809431,-0.000397198,-7.78067e-05,0.000348814,0.00014613,-0.000621135,1.00007,0.0146998,841,1186,0.198036,1.89057,18.5552,1.19486,18.327,-0.615893
-31.9146,-22.1117,-0.837931,0.020296,-0.170263,-0.0136162,-0.000422731,-2.62032e-05,0.000334693,0.000164542,-0.000613476,1.0528,0.0134115,848,1186,0.188554,1.85739,18.3873,1.21487,18.1455,-0.589275
-31.2594,-22.1148,-0.835672,0.0207378,-0.168538,-0.0187873,-0.000470276,3.92318e-05,0.000302976,0.000180324,-0.000611368,1.13497,0.0123134,855,1186,0.18143,1.8231,18.2561,1.25346,17.9997,-0.545765
-30.6024,-22.1186,-0.839819,0.0203388,-0.167751,-0.0197758,-0.000543366,0.00012209,0.000265596,0.000215096,-0.000636372,1.23396,0.01198,862,1186,0.174559,1.81391,18.1416,1.29996,17.8877,-0.49082
-29.946,-22.1226,-0.839406,0.0195939,-0.167046,-0.0209879,-0.000628035,0.000216364,0.000235161,0.000277438,-0.000689109,1.3167,0.0119589,869,1186,0.163489,1.80912,18.0125,1.34975,17.7642,-0.429744
-29.2918,-22.1261,-0.8269,0.0183843,-0.166293,-0.0217785,-0.000693892,0.000315243,0.000215217,0.000359225,-0.000737874,1.36921,0.0117655,876,1186,0.148396,1.80256,17.8349,1.3969,17.598,-0.372511
-28.6377,-22.1291,-0.811513,0.0174144,-0.165679,-0.0190996,-0.000725183,0.000404543,0.000204408,0.00044039,-0.000761031,1.39719,0.0115898,883,1186,0.143695,1.78781,17.6487,1.44406,17.4273,-0.328065
-27.9838,-22.132,-0.794054,0.0166308,-0.165404,-0.0148825,-0.000745559,0.000480557,0.00019876,0.000511973,-0.000776974,1.41404,0.0123733,890,1186,0.144629,1.79387,17.4603,1.47872,17.2552,-0.282841
-27.3311,-22.135,-0.769106,0.0167229,-0.165144,-0.0129014,-0.000775912,0.000543942,0.000198107,0.000573036,-0.000805006,1.42498,0.0125885,897,1186,0.149877,1.80263,17.2617,1.51336,17.0595,-0.234353
-26.6824,-22.1371,-0.724398,0.0165623,-0.164595,-0.0202529,-0.000799864,0.00059409,0.000208723,0.000624672,-0.000830446,1.42531,0.0121929,904,1186,0.130937,1.80974,17.0034,1.53033,16.7891,-0.195102
-26.0339,-22.1396,-0.677097,0.0166414,-0.163904,-0.0240377,-0.000799727,0.000629765,0.000224047,0.000664058,-0.00083402,1.41891,0.011293,911,1186,0.122605,1.80694,16.7371,1.56332,16.5152,-0.148501
-25.384,-22.1421,-0.635151,0.0162823,-0.162446,-0.026496,-0.000779832,0.000646784,0.000240467,0.000686226,-0.000819274,1.40822,0.0105905,918,1186,0.112562,1.7812,16.493,1.60236,16.2707,-0.102931
-24.7295,-22.1441,-0.612466,0.0155067,-0.160816,-0.0256608,-0.000768739,0.000652049,0.000261155,0.000698531,-0.000815221,1.39465,0.0107671,925,1186,0.105778,1.75386,16.3256,1.62087,16.1134,-0.0770748
-24.0726,-22.146,-0.598448,0.0152334,-0.159268,-0.0245382,-0.000786224,0.000650328,0.000283793,0.000704359,-0.000840256,1.38266,0.0117037,932,1186,0.105036,1.72896,16.2064,1.63226,15.9994,-0.0577479
-23.4156,-22.1485,-0.583767,0.0150615,-0.157874,-0.023158,-0.00082578,0.000646978,0.00030565,0.000707892,-0.000886694,1.37408,0.0122917,939,1186,0.106022,1.7071,16.0925,1.6559,15.8901,-0.0264767
-22.7601,-22.1511,-0.560604,0.0141526,-0.156903,-0.0218406,-0.000865291,0.000647704,0.000327006,0.000715355,-0.000932942,1.36679,0.012253,946,1186,0.0991085,1.69307,15.9432,1.68713,15.7529,0.0110401
-22.1035,-22.1539,-0.540354,0.0126305,-0.156429,-0.0212195,-0.000889734,0.000653512,0.000351704,0.000729886,-0.000966108,1.35696,0.0111403,953,1186,0.0840841,1.68536,15.8081,1.7269,15.6353,0.053126
-21.4451,-22.158,-0.526552,0.0117661,-0.156361,-0.0228769,-0.000909732,0.000664355,0.000376427,0.000749742,-0.000995119,1.34774,0.0102722,960,1186,0.0705515,1.6857,15.7182,1.7903,15.5518,0.119183
-20.7839,-22.1627,-0.523318,0.0120806,-0.156263,-0.0273454,-0.00093805,0.000675019,0.000396019,0.000767,-0.00103003,1.34258,0.0103656,967,1186,0.0626053,1.68651,15.6971,1.85917,15.5199,0.193224
-20.1226,-22.1672,-0.518273,0.0126145,-0.15531,-0.0325908,-0.000972598,0.000684581,0.000419149,0.000784564,-0.00107258,1.33663,0.0103514,974,1186,0.054945,1.6787,15.6794,1.91489,15.4879,0.26416
-19.4619,-22.1714,-0.50926,0.0122778,-0.153988,-0.0332313,-0.0010121,0.000693957,0.00045326,0.0008069,-0.00112504,1.32659,0.0102847,981,1186,0.0492663,1.66444,15.6355,1.96492,15.4468,0.328931
-18.7998,-22.1754,-0.503949,0.0108173,-0.152156,-0.0293604,-0.00104249,0.000705217,0.000494868,0.000835612,-0.00117289,1.31316,0.00980651,988,1186,0.0428998,1.65026,15.595,1.99907,15.4288,0.386874
-18.1363,-22.1794,-0.502939,0.00931467,-0.150872,-0.0269825,-0.00104764,0.000712758,0.000536196,0.000863218,-0.0011981,1.29723,0.00952813,995,1186,0.0324955,1.63972,15.5822,2.04078,15.4362,0.445022
-17.4701,-22.1828,-0.511783,0.00892439,-0.150285,-0.0268094,-0.00103689,0.000712272,0.000576313,0.000885082,-0.0012097,1.27947,0.00940454,1002,1186,0.0283645,1.62999,15.6335,2.07688,15.4923,0.484165
-16.8025,-22.1858,-0.524107,0.00894468,-0.149488,-0.027123,-0.00102811,0.00070425,0.000620742,0.00090371,-0.00122757,1.25989,0.00948088,1009,1186,0.0273344,1.61624,15.7122,2.10192,15.5707,0.513135
-16.1337,-22.1889,-0.539376,0.00848011,-0.14818,-0.0247806,-0.00103263,0.000692778,0.000674427,0.000925112,-0.00126497,1.23904,0.00928104,1016,1186,0.0279239,1.6022,15.8013,2.11744,15.669,0.542094
-15.4669,-22.1925,-0.544267,0.00747334,-0.146596,-0.0221382,-0.00103934,0.000684584,0.000729735,0.000952,-0.00130675,1.21954,0.0095057,1023,1186,0.0236558,1.58878,15.8486,2.14216,15.7315,0.586668
-14.8019,-22.1969,-0.540113,0.00596817,-0.145244,-0.0238971,-0.00102569,0.000677778,0.000778717,0.000980102,-0.00132802,1.20047,0.00949337,1030,1186,0.00300236,1.58057,15.8675,2.18585,15.7638,0.652151
-14.1384,-22.2009,-0.527582,0.00498673,-0.143768,-0.023226,-0.00099166,0.000673891,0.000818597,0.00100885,-0.00132662,1.18239,0.00948499,1037,1186,-0.0059735,1.56063,15.8605,2.2336,15.7686,0.711584
-13.4754,-22.2047,-0.511782,0.0047176,-0.142032,-0.0229186,-0.000956365,0.000674034,0.000848298,0.00103534,-0.00131767,1.16815,0.00955682,1044,1186,-0.00839132,1.53621,15.8555,2.27771,15.7673,0.768651
-12.8118,-22.2087,-0.496369,0.00492616,-0.140498,-0.024694,-0.000935199,0.000676475,0.000868582,0.00105546,-0.00131419,1.15937,0.00984197,1051,1186,-0.0111839,1.51654,15.8681,2.32501,15.7752,0.830123
-12.1443,-22.2138,-0.495082,0.00489841,-0.138691,-0.0260664,-0.000916849,0.000681716,0.000886576,0.00107611,-0.00131125,1.15223,0.0103328,1058,1186,-0.0154278,1.5012,15.9443,2.37771,15.85,0.907255
-11.4704,-22.2179,-0.517312,0.0037502,-0.13722,-0.0272555,-0.0008871,0.000683075,0.00090612,0.00109691,-0.00130094,1.14238,0.0109007,1065,1186,-0.030951,1.48978,16.1147,2.40393,16.0311,0.954594
-10.795,-22.2221,-0.543316,0.00279236,-0.136203,-0.0292223,-0.000856348,0.000683216,0.000926143,0.00111772,-0.00129085,1.13213,0.0115847,1072,1186,-0.0465606,1.47761,16.3119,2.43983,16.2359,1.00143
-10.1203,-22.2259,-0.564329,0.00198038,-0.135022,-0.0294531,-0.000832774,0.000681829,0.000944623,0.00113524,-0.00128618,1.12329,0.0116291,1079,1186,-0.0560825,1.46445,16.4947,2.46529,16.4274,1.03948
-9.44705,-22.2299,-0.577911,0.0016445,-0.133819,-0.0290482,-0.000819356,0.000680193,0.000958003,0.00114694,-0.00128611,1.11743,0.0108631,1086,1186,-0.0589403,1.44915,16.6583,2.50121,16.5956,1.08612
-8.77607,-22.2344,-0.580405,0.00118821,-0.132129,-0.0291344,-0.000813173,0.000676396,0.000966774,0.001152,-0.00128878,1.11361,0.0101209,1093,1186,-0.0643642,1.42716,16.7824,2.54962,16.7249,1.14919
-8.11097,-22.2378,-0.558211,0.000555589,-0.130972,-0.0329382,-0.000806185,0.000671732,0.000972157,0.0011539,-0.00128835,1.11037,0.00937185,1100,1186,-0.0815997,1.41501,16.8141,2.58327,16.7581,1.19733
-7.44605,-22.2405,-0.533701,9.82251e-05,-0.130265,-0.0362328,-0.000791074,0.000667073,0.000977419,0.00115738,-0.00128138,1.10584,0.00884435,1107,1186,-0.0957233,1.40709,16.8446,2.60985,16.7892,1.23258
-6.78108,-22.2439,-0.507786,-0.000605338,-0.129042,-0.0364398,-0.000764005,0.000664597,0.00098663,0.00116835,-0.00126776,1.09872,0.00848382,1114,1186,-0.10412,1.39231,16.8698,2.64578,16.822,1.28018
-6.11472,-22.2468,-0.485607,-0.00108278,-0.127072,-0.0341583,-0.000721839,0.000661569,0.00100584,0.00119059,-0.00125086,1.08661,0.00896526,1121,1186,-0.103376,1.36882,16.9171,2.66527,16.8783,1.31772
-5.44674,-22.2483,-0.467957,-0.00204435,-0.124811,-0.0313534,-0.000672072,0.000655202,0.00103254,0.00121898,-0.00123585,1.07102,0.00966574,1128,1186,-0.106179,1.3389,16.9853,2.65343,16.9613,1.32348
-4.76741,-22.2534,-0.491457,-0.00198334,-0.123077,-0.0315644,-0.000624672,0.000649751,0.00106112,0.00125029,-0.00122521,1.05579,0.00990548,1135,1186,-0.106572,1.31066,17.25,2.70639,17.2256,1.38589
-4.0902,-22.2574,-0.504857,-0.00206666,-0.122115,-0.0323746,-0.000572637,0.000646029,0.00109303,0.0012881,-0.00121471,1.03968,0.009804,1142,1186,-0.110105,1.29603,17.4793,2.74521,17.4551,1.43141
-3.40416,-22.2627,-0.549237,-0.00253699,-0.121352,-0.0355061,-0.000514464,0.000645879,0.00112859,0.00133469,-0.00120327,1.02282,0.00919371,1149,1186,-0.124091,1.29051,17.8462,2.79067,17.8232,1.4896
-2.72134,-22.2676,-0.579292,-0.00340488,-0.120633,-0.0381427,-0.000462264,0.000647414,0.00117197,0.00138925,-0.00120409,1.00648,0.00913751,1156,1186,-0.140871,1.29086,18.1556,2.83013,18.1389,1.54628
-2.04076,-22.2718,-0.598894,-0.00448123,-0.119509,-0.0392584,-0.000433135,0.000648125,0.00120943,0.00143226,-0.00121727,0.995581,0.0100633,1163,1186,-0.155626,1.281,18.4244,2.86051,18.4183,1.59171
-1.36326,-22.2769,-0.605139,-0.00492643,-0.117415,-0.0359862,-0.000424413,0.000651658,0.00123311,0.001459,-0.00123176,0.991109,0.010901,1170,1186,-0.151524,1.25425,18.6456,2.91263,18.6492,1.66093
-0.68932,-22.2815,-0.59646,-0.00422642,-0.115266,-0.0337958,-0.000411291,0.000651106,0.00124812,0.00147636,-0.00123655,0.986587,0.0109896,1177,1186,-0.138537,1.23001,18.8255,2.95737,18.825,1.727
-0.0123255,-22.2862,-0.597111,-0.0038251,-0.113486,-0.0327633,-0.000390021,0.000645282,0.00126099,0.00149073,-0.00123547,0.980166,0.010655,1184,1186,-0.131854,1.21655,19.0509,2.99501,19.048,1.78912
0.666331,-22.2904,-0.601914,-0.00397157,-0.111772,-0.0318188,-0.000372559,0.000634077,0.00128399,0.00150988,-0.00124836,0.972191,0.0110522,1191,1186,-0.131055,1.20403,19.2961,3.02095,19.2965,1.83931
1.3466,-22.294,-0.610615,-0.00459017,-0.1103,-0.0314131,-0.000364651,0.000626347,0.00131124,0.00153258,-0.00127089,0.966048,0.0111409,1198,1186,-0.136689,1.18341,19.5613,3.04609,19.5693,1.87547
2.02918,-22.298,-0.625633,-0.00549924,-0.108874,-0.0291993,-0.000361447,0.000624974,0.00133441,0.00155441,-0.00129088,0.962416,0.0111189,1205,1186,-0.140054,1.16998,19.8559,3.07045,19.8769,1.91635
2.71386,-22.3034,-0.646085,-0.00620149,-0.107159,-0.0253956,-0.000356896,0.000625176,0.00134427,0.00156528,-0.001297,0.96051,0.01154,1212,1186,-0.1366,1.15563,20.1817,3.11763,20.2154,1.9847
3.40062,-22.3086,-0.671873,-0.00649019,-0.106028,-0.024325,-0.000353831,0.000619674,0.00133912,0.00155776,-0.00129191,0.959718,0.0106992,1219,1186,-0.136744,1.14274,20.5461,3.1681,20.5845,2.04647
4.08893,-22.3136,-0.700978,-0.00708771,-0.104612,-0.0224723,-0.000353056,0.000608066,0.00132506,0.00153701,-0.001282,0.959358,0.0105366,1226,1186,-0.137734,1.12992,20.9282,3.20463,20.9757,2.10007
4.7756,-22.3178,-0.722207,-0.00716607,-0.103301,-0.0245554,-0.000349608,0.000594514,0.00131555,0.00152013,-0.00127523,0.957659,0.0096737,1233,1186,-0.144911,1.11175,21.2953,3.23594,21.3416,2.1425
5.46331,-22.3225,-0.744993,-0.00719151,-0.101435,-0.0230368,-0.000339118,0.000575425,0.0013111,0.00150671,-0.0012704,0.953187,0.0096195,1240,1186,-0.140986,1.08657,21.6732,3.27259,21.722,2.19374
6.14953,-22.3282,-0.760512,-0.00719089,-0.0992782,-0.0182167,-0.000328974,0.000551274,0.00130305,0.00148652,-0.00126422,0.948265,0.0100008,1247,1186,-0.12699,1.05651,22.025,3.33369,22.0797,2.26934
6.83081,-22.3345,-0.756996,-0.00755323,-0.0972427,-0.0146241,-0.000320048,0.000522042,0.00129067,0.00145861,-0.00125662,0.943066,0.0103611,1254,1186,-0.120233,1.03129,22.3016,3.41078,22.3647,2.36358
7.50818,-22.3382,-0.73828,-0.00798728,-0.0952535,-0.0131604,-0.000308879,0.000492751,0.00126794,0.00142172,-0.00123785,0.938486,0.0101355,1261,1186,-0.120424,1.01824,22.5235,3.42877,22.5931,2.41071
8.19089,-22.3424,-0.736146,-0.00808898,-0.0940823,-0.0148393,-0.000297116,0.000463277,0.00123887,0.00137898,-0.00121282,0.934281,0.00991223,1268,1186,-0.12657,1.01679,22.8308,3.45305,22.8999,2.45937
8.87808,-22.3457,-0.747416,-0.00808539,-0.0933035,-0.0168717,-0.000287208,0.000432349,0.00120351,0.0013287,-0.00118356,0.930641,0.0101024,1275,1186,-0.132754,1.01553,23.2045,3.46178,23.2716,2.48455
9.57994,-22.3512,-0.806249,-0.00786982,-0.0920975,-0.0174573,-0.00029156,0.00040459,0.00115878,0.00126645,-0.00115342,0.931301,0.0100665,1282,1186,-0.132469,1.00173,23.7891,3.4999,23.8535,2.5355
10.284,-22.3569,-0.870013,-0.00840624,-0.0901087,-0.0170704,-0.000304109,0.000383726,0.00110771,0.00119968,-0.00112006,0.935918,0.0100744,1289,1186,-0.136923,0.98156,24.3937,3.52966,24.4645,2.58798
10.9866,-22.3619,-0.926561,-0.00865275,-0.0879761,-0.0186059,-0.000306154,0.000370699,0.00105414,0.0011394,-0.00107486,0.940724,0.0100484,1296,1186,-0.144267,0.959235,24.9808,3.54418,25.053,2.6269
11.6871,-22.3672,-0.97376,-0.00875751,-0.0864828,-0.0214445,-0.000290113,0.000359328,0.00101031,0.00109582,-0.00102661,0.940887,0.00975742,1303,1186,-0.154194,0.942169,25.5394,3.57854,25.61,2.67765
12.3845,-22.3727,-1.00828,-0.00876976,-0.0853923,-0.0226443,-0.000257002,0.000347764,0.000977317,0.00106841,-0.000977646,0.935428,0.00968978,1310,1186,-0.158218,0.927642,26.0513,3.62888,26.1213,2.73775
13.076,-22.3783,-1.02097,-0.00920279,-0.0841319,-0.0221185,-0.000213398,0.000339896,0.000953717,0.00105628,-0.000929782,0.92656,0.00967559,1317,1186,-0.161234,0.911456,26.4723,3.68849,26.5479,2.80812
13.7601,-22.3827,-1.00776,-0.00982541,-0.0835653,-0.0190488,-0.000161839,0.000338973,0.000937692,0.00105912,-0.000881984,0.915876,0.00891059,1324,1186,-0.158264,0.905473,26.7867,3.7399,26.8724,2.86452
14.4353,-22.3861,-0.963496,-0.00985283,-0.0831987,-0.0184877,-0.000111047,0.000345518,0.000929179,0.00107405,-0.000839575,0.905853,0.0090047,1331,1186,-0.15698,0.900401,26.9858,3.78608,27.0727,2.91326
15.1082,-22.3891,-0.9105,-0.00956314,-0.0827316,-0.022224,-5.38717e-05,0.000355336,0.000923665,0.00109679,-0.000795323,0.894395,0.00959669,1338,1186,-0.165904,0.892406,27.1632,3.82463,27.2437,2.95546
15.7843,-22.391,-0.86676,-0.00916135,-0.0817829,-0.025886,1.29031e-05,0.000367059,0.000917035,0.00112396,-0.000743995,0.880773,0.0105542,1345,1186,-0.173567,0.877027,27.389,3.83225,27.4621,2.9697
16.4657,-22.3938,-0.838463,-0.00966505,-0.080571,-0.0258538,7.68687e-05,0.000379164,0.000911981,0.00115244,-0.000696405,0.867519,0.0107339,1352,1186,-0.178846,0.863196,27.6753,3.84851,27.7543,2.99813
17.1508,-22.3975,-0.820254,-0.00999812,-0.0797403,-0.0232854,0.000125273,0.000390003,0.000902352,0.00116965,-0.00065437,0.858223,0.0106604,1359,1186,-0.174353,0.854176,28.0123,3.88252,28.0976,3.03998
17.8366,-22.4015,-0.802755,-0.0090751,-0.0788945,-0.0227376,0.000155649,0.00040092,0.000886688,0.00117341,-0.000616844,0.854116,0.0104932,1366,1186,-0.163504,0.842432,28.3757,3.92403,28.452,3.08779
18.5204,-22.406,-0.777557,-0.0089873,-0.0776357,-0.0196448,0.000178808,0.000417124,0.000865257,0.00117139,-0.000575457,0.853825,0.0102963,1373,1186,-0.153006,0.823356,28.7031,3.97713,28.7817,3.1477
19.2043,-22.4109,-0.75074,-0.00891474,-0.0764032,-0.0178066,0.000206312,0.000440022,0.000847419,0.0011786,-0.000532271,0.853914,0.0102458,1380,1186,-0.146561,0.813633,29.0328,4.03078,29.1125,3.21728
19.8931,-22.4165,-0.737601,-0.00942915,-0.0744524,-0.0155625,0.000239198,0.000459346,0.000836072,0.00119256,-0.000494015,0.85085,0.0103594,1387,1186,-0.144683,0.798465,29.4226,4.08416,29.5099,3.29635
20.5881,-22.4218,-0.742509,-0.00909883,-0.0727602,-0.0134681,0.000257094,0.000467826,0.000817154,0.00118638,-0.000461459,0.849516,0.0102437,1394,1186,-0.134711,0.781838,29.9067,4.12913,29.9927,3.3602
21.2851,-22.4266,-0.751554,-0.00932936,-0.0718039,-0.0106225,0.000250413,0.000464259,0.000782001,0.00114661,-0.000431941,0.853342,0.0101102,1401,1186,-0.127929,0.768231,30.4104,4.17435,30.5013,3.41129
21.9794,-22.4304,-0.75015,-0.00937971,-0.0717071,-0.0103,0.000238999,0.000455099,0.000734841,0.00108979,-0.000395693,0.858394,0.0102683,1408,1186,-0.127463,0.762542,30.8815,4.21307,30.9734,3.44662
22.6747,-22.4341,-0.750423,-0.00878425,-0.0713145,-0.0157123,0.000243845,0.000442526,0.000688163,0.00103848,-0.000352111,0.857081,0.0110137,1415,1186,-0.139188,0.758098,31.3794,4.23863,31.4609,3.47859
23.3763,-22.4394,-0.767852,-0.00882181,-0.0697117,-0.0173007,0.000265029,0.000427952,0.000647559,0.000999154,-0.000306173,0.847968,0.0112581,1422,1186,-0.144863,0.747675,31.9493,4.27098,32.0302,3.53545
24.0828,-22.445,-0.798569,-0.00927828,-0.0678016,-0.0147553,0.000298364,0.000409769,0.000614347,0.000970933,-0.0002628,0.830609,0.0116353,1429,1186,-0.141203,0.731046,32.5766,4.30634,32.6647,3.59414
24.7874,-22.4509,-0.821032,-0.00881541,-0.0661908,-0.0108719,0.000335998,0.000383845,0.000591464,0.000951869,-0.000232026,0.805611,0.0115704,1436,1186,-0.123834,0.716725,33.1859,4.35327,33.2721,3.65985
25.4882,-22.4563,-0.830154,-0.00779621,-0.065918,-0.0104497,0.000356976,0.000357981,0.000579096,0.000936574,-0.000221617,0.785832,0.0113255,1443,1186,-0.112294,0.709493,33.755,4.41602,33.8307,3.72139
26.1871,-22.4621,-0.831576,-0.00724346,-0.0659457,-0.0115514,0.000371428,0.000336514,0.000567196,0.000921435,-0.000213493,0.770014,0.0107736,1450,1186,-0.110523,0.701009,34.2954,4.49916,34.3646,3.79634
26.8829,-22.4684,-0.821906,-0.00696255,-0.0655063,-0.0144573,0.000404589,0.000323143,0.000543279,0.00090867,-0.000180937,0.747989,0.00979974,1457,1186,-0.117504,0.694431,34.7949,4.58208,34.8593,3.88349
27.5808,-22.4741,-0.816903,-0.00616321,-0.0643976,-0.0189361,0.000434665,0.000322917,0.000525873,0.000907624,-0.000150042,0.732472,0.0094098,1464,1186,-0.124604,0.689679,35.3293,4.63502,35.3822,3.95717
28.284,-22.4779,-0.825688,-0.00586682,-0.0636655,-0.0204368,0.00043444,0.000332419,0.000534724,0.000920581,-0.000153722,0.737844,0.00976451,1471,1186,-0.126837,0.687981,35.9234,4.64764,35.9726,3.98446
28.9927,-22.4818,-0.84903,-0.00567555,-0.0622205,-0.0207216,0.000413019,0.000342485,0.000558803,0.000937667,-0.000182163,0.753884,0.0106792,1478,1186,-0.126069,0.67685,36.5865,4.64998,36.6337,4.00679
29.7033,-22.4862,-0.875668,-0.00473261,-0.0607039,-0.0216298,0.000388997,0.000348659,0.000571893,0.000941077,-0.000203421,0.767772,0.0110587,1485,1186,-0.119943,0.661185,37.2805,4.66482,37.3174,4.03894
30.4157,-22.4925,-0.905575,-0.00390125,-0.0590891,-0.0205989,0.00037357,0.00036033,0.000579191,0.000946179,-0.000212279,0.779683,0.011311,1492,1186,-0.10838,0.644303,37.9946,4.71732,38.0235,4.10882
31.1365,-22.4996,-0.957947,-0.00440366,-0.0582525,-0.0158153,0.000367456,0.0003769,0.000598397,0.000970593,-0.000226238,0.789344,0.0117508,1499,1186,-0.0972825,0.635045,38.797,4.78633,38.8346,4.18474
31.8645,-22.5063,-1.02904,-0.00443472,-0.0576247,-0.0182769,0.000362264,0.000390214,0.00062129,0.000997686,-0.000245208,0.796643,0.0116994,1506,1186,-0.106175,0.624306,39.6977,4.84205,39.7345,4.24456
32.5939,-22.513,-1.10172,-0.00458623,-0.0569159,-0.0250531,0.000330573,0.000395837,0.000634588,0.000998632,-0.000272222,0.811087,0.0119875,1513,1186,-0.131122,0.613991,40.6147,4.89196,40.6496,4.30256
33.3165,-22.5183,-1.15218,-0.00613119,-0.0551537,-0.0255005,0.000255924,0.000391154,0.000649178,0.000976229,-0.00032915,0.837288,0.0122333,1520,1186,-0.148242,0.597291,41.426,4.9078,41.4777,4.33949
34.0277,-22.5227,-1.16773,-0.00607375,-0.0535782,-0.021168,0.000157035,0.000374341,0.000683918,0.000958183,-0.000426807,0.864174,0.013131,1527,1186,-0.132932,0.585444,42.1106,4.922,42.1644,4.37368
34.7314,-22.5257,-1.16012,-0.00530283,-0.052519,-0.0181529,7.5464e-05,0.000336616,0.000725365,0.000943064,-0.000530984,0.874451,0.0128121,1534,1186,-0.115045,0.574953,42.7125,4.92636,42.76,4.38905
35.4333,-22.5301,-1.14555,-0.00408409,-0.0528076,-0.0165267,2.28764e-05,0.000279021,0.000751828,0.000913607,-0.00061171,0.869762,0.0125163,1541,1186,-0.0975423,0.569077,43.2986,4.98368,43.334,4.43413
36.1439,-22.5364,-1.15377,-0.00371015,-0.0519667,-0.0172643,-1.57355e-05,0.000199875,0.000763094,0.000862741,-0.000678601,0.855571,0.0126946,1548,1186,-0.0965912,0.559334,43.9833,5.0522,44.0145,4.51137
36.8584,-22.5429,-1.17089,-0.00423411,-0.0505568,-0.017256,-6.45594e-05,0.000115029,0.000777371,0.000807774,-0.000757305,0.842898,0.012828,1555,1186,-0.101876,0.552194,44.7045,5.10508,44.7417,4.58711
37.5717,-22.5495,-1.18288,-0.00461436,-0.0492876,-0.0170995,-0.000123813,3.30222e-05,0.000798625,0.00075707,-0.000847861,0.834337,0.0130631,1562,1186,-0.105218,0.545173,45.4137,5.16394,45.4553,4.66578
38.2796,-22.5551,-1.17805,-0.00579445,-0.0499385,-0.0152092,-0.000130948,-5.53356e-05,0.000794041,0.000701799,-0.000888083,0.809187,0.0122612,1569,1186,-0.110399,0.541372,46.0494,5.24928,46.105,4.73306
38.9901,-22.5611,-1.17835,-0.00630915,-0.0487579,-0.0129575,-7.81485e-05,-0.000154931,0.000749033,0.000633476,-0.000866555,0.759793,0.0121775,1576,1186,-0.10764,0.527798,46.7228,5.30926,46.7852,4.80384
39.7074,-22.567,-1.19584,-0.00683731,-0.0473995,-0.00596471,-1.97163e-05,-0.000253328,0.000689875,0.000563172,-0.000836216,0.701536,0.0128679,1583,1186,-0.0880556,0.522569,47.4768,5.35039,47.5479,4.86568
40.4241,-22.5697,-1.20957,-0.00648884,-0.0460424,-0.00261307,2.47232e-05,-0.000337077,0.000640208,0.000509098,-0.000821452,0.647705,0.0134001,1590,1186,-0.0726487,0.517909,48.234,5.32292,48.3027,4.86086
41.1391,-22.5747,-1.21681,-0.00534207,-0.0464711,-0.00457857,7.6326e-05,-0.000407481,0.000597468,0.000479004,-0.00081016,0.593045,0.0134694,1597,1186,-0.0684006,0.518441,48.9825,5.37693,49.0382,4.90741
41.8485,-22.5803,-1.20682,-0.00395434,-0.0469754,-0.0100755,0.000151241,-0.000469408,0.000559142,0.000480402,-0.000798569,0.532061,0.013323,1604,1186,-0.0745578,0.513646,49.6691,5.45576,49.708,4.97355
42.5554,-22.5916,-1.18812,-0.00515785,-0.0464046,-0.00814394,0.000243771,-0.000518641,0.000525201,0.000511528,-0.000786399,0.471472,0.013702,1611,1186,-0.0794723,0.512047,50.2963,5.63547,50.3489,5.16288
