 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-41.3449,-10.5672,0.759166,-0.0813204,-0.197255,-0.0311993,-0.000413915,0.00109586,-0.00211269,0.00258448,-0.00190253,-0.956985,0.014769,750,1060,-0.941596,2.14558,13.4201,4.71622,14.1992,2.58935
-40.7006,-10.569,0.779157,-0.0821517,-0.200371,-0.0297988,-0.000435851,0.00115496,-0.00214882,0.00265087,-0.00193176,-0.962658,0.0143645,757,1060,-0.947717,2.19893,13.0839,4.76138,13.8755,2.6213
-40.0576,-10.5692,0.807211,-0.0840126,-0.203012,-0.027597,-0.000471927,0.00122263,-0.00217227,0.00270701,-0.00195631,-0.971345,0.014233,764,1060,-0.963273,2.24204,12.7091,4.77083,13.5257,2.61731
-39.4136,-10.5687,0.832253,-0.0851077,-0.20503,-0.0259288,-0.00051627,0.00130195,-0.00217897,0.00275385,-0.00196817,-0.983029,0.0141809,771,1060,-0.971555,2.26806,12.3629,4.76891,13.1953,2.59809
-38.7693,-10.5674,0.857015,-0.0850522,-0.206576,-0.0213795,-0.000575979,0.00138393,-0.00217605,0.00279051,-0.00198255,-0.996965,0.0139697,778,1060,-0.961388,2.27056,12.0308,4.7642,12.8731,2.5624
-38.1236,-10.5656,0.876146,-0.0849484,-0.208447,-0.0176478,-0.000657276,0.001464,-0.00216789,0.0028168,-0.00201007,-1.0129,0.0137678,785,1060,-0.952253,2.27212,11.7315,4.756,12.5813,2.51517
-37.4763,-10.5647,0.888548,-0.0855541,-0.210792,-0.0163443,-0.00074812,0.00154384,-0.00213529,0.00282123,-0.00202552,-1.03168,0.013693,792,1060,-0.955746,2.29347,11.4649,4.75806,12.3244,2.48805
-36.8301,-10.5641,0.908784,-0.0870865,-0.213157,-0.0220605,-0.000819708,0.00162146,-0.00208216,0.00281442,-0.00201267,-1.05051,0.013353,799,1060,-0.984001,2.32405,11.178,4.758,12.0422,2.46707
-36.186,-10.5648,0.940943,-0.0885672,-0.216232,-0.0249514,-0.000891912,0.00168152,-0.00205764,0.00282164,-0.00203203,-1.06482,0.0130646,806,1060,-1.00589,2.37916,10.8434,4.77463,11.7179,2.47257
-35.5425,-10.5647,0.977999,-0.0895783,-0.218467,-0.0258974,-0.00092635,0.00171965,-0.00204313,0.00283072,-0.00203742,-1.07272,0.0127789,813,1060,-1.01862,2.4065,10.4965,4.78181,11.3803,2.45872
-34.8977,-10.5647,1.00942,-0.0886688,-0.220812,-0.0205401,-0.00092832,0.00174367,-0.00202318,0.00283216,-0.00201681,-1.0772,0.0129081,820,1060,-0.997134,2.42972,10.1871,4.80129,11.0732,2.45108
-34.2521,-10.5644,1.0389,-0.0874494,-0.223119,-0.0149102,-0.000999673,0.00179098,-0.00198529,0.00282224,-0.00203093,-1.09171,0.0128263,827,1060,-0.971577,2.44604,9.8958,4.81853,10.7813,2.43507
-33.6048,-10.5636,1.06149,-0.0889306,-0.225557,-0.0204146,-0.00104453,0.00174548,-0.00195557,0.00275262,-0.00205167,-1.09521,0.0122519,834,1060,-0.999123,2.46874,9.63459,4.82238,10.5251,2.4084
-32.957,-10.5629,1.083,-0.0903067,-0.227426,-0.022928,-0.00100293,0.00175444,-0.00195655,0.00276926,-0.00201775,-1.09232,0.0120965,841,1060,-1.01911,2.48649,9.37994,4.82214,10.2806,2.38518
-32.3084,-10.5613,1.1027,-0.0927479,-0.227655,-0.0223753,-0.000945167,0.00182432,-0.00204244,0.00290718,-0.00202803,-1.0833,0.0117783,848,1060,-1.04381,2.48689,9.12269,4.78233,10.0507,2.34095
-31.659,-10.5603,1.11946,-0.0941541,-0.229141,-0.0229432,-0.000836003,0.00193874,-0.00212662,0.00309052,-0.00198779,-1.07442,0.0117726,855,1060,-1.05984,2.4999,8.89795,4.77045,9.84044,2.31003
-31.0103,-10.5603,1.14186,-0.0938012,-0.230746,-0.0231157,-0.000593817,0.00204593,-0.00225015,0.00333474,-0.00188263,-1.05064,0.012138,862,1060,-1.05616,2.51584,8.67471,4.78101,9.61392,2.3018
-30.3615,-10.5607,1.16538,-0.0918678,-0.232788,-0.026048,-0.000384389,0.0024549,-0.00239165,0.00381651,-0.001746,-1.05324,0.0125153,869,1060,-1.04176,2.53254,8.47603,4.8071,9.38993,2.30019
-29.7112,-10.5612,1.18335,-0.0919921,-0.234765,-0.0336386,-0.00032036,0.0028796,-0.00255881,0.00429748,-0.00173824,-1.0648,0.0143614,876,1060,-1.06003,2.55477,8.29514,4.83158,9.19639,2.30367
-29.0593,-10.5605,1.19541,-0.0983589,-0.235679,-0.0444035,-5.58865e-05,0.00338425,-0.00271019,0.00487413,-0.00154577,-1.06816,0.0166354,883,1060,-1.15245,2.56451,8.08631,4.8189,9.03471,2.28006
-28.4076,-10.5595,1.21032,-0.0989339,-0.235692,-0.0451132,0.000320089,0.0040121,-0.00290233,0.00560575,-0.00127356,-1.06865,0.0194969,890,1060,-1.16017,2.56211,7.91437,4.79071,8.86852,2.24936
-27.7558,-10.5583,1.22647,-0.0948532,-0.240312,-0.0391233,0.000685923,0.00464289,-0.00305468,0.00630384,-0.000975029,-1.07277,0.0246105,897,1060,-1.10276,2.62737,7.78092,4.78803,8.70448,2.21306
-27.1055,-10.5577,1.25103,-0.0900737,-0.243301,-0.0338858,0.000933468,0.00517198,-0.00308667,0.00679689,-0.000691442,-1.08623,0.0327626,904,1060,-1.03954,2.67334,7.62858,4.78358,8.51267,2.19091
-26.4563,-10.5576,1.28238,-0.0896368,-0.233993,-0.0298683,0.000895363,0.0056234,-0.00304653,0.00711554,-0.000596774,-1.11536,0.0420341,911,1060,-1.02539,2.54859,7.41182,4.69386,8.29974,2.17767
-23.8551,-10.5584,1.40312,-0.110031,-0.217927,-0.0549655,0.000615711,0.00663112,-0.0026703,0.00764545,-0.000398621,-1.20777,0.0421148,939,1060,-1.30166,2.32672,6.47946,4.54748,7.54065,2.1538
-23.2028,-10.5576,1.42804,-0.109181,-0.22242,-0.0539282,0.000426424,0.00652194,-0.00239925,0.007353,-0.000404635,-1.23735,0.037052,946,1060,-1.29015,2.3824,6.336,4.5609,7.39131,2.12617
-22.5496,-10.556,1.45089,-0.0891661,-0.226693,-0.0332335,0.000263948,0.00633918,-0.00208913,0.00698824,-0.000385111,-1.26957,0.0337705,953,1060,-1.0274,2.42033,6.37604,4.56844,7.25798,2.08136
-21.8964,-10.5549,1.47515,-0.0903478,-0.22349,-0.044043,6.35296e-05,0.00619715,-0.00189301,0.00673434,-0.000473658,-1.29429,0.0324429,960,1060,-1.06608,2.3881,6.25009,4.49736,7.12618,2.04653
-21.2422,-10.5539,1.49646,-0.100859,-0.223803,-0.0623024,-8.9414e-05,0.00599558,-0.00169237,0.0064346,-0.000528427,-1.31698,0.0316889,967,1060,-1.22228,2.4062,6.05799,4.45559,7.01418,2.01472
-20.5848,-10.5531,1.50581,-0.097173,-0.228399,-0.0630997,-9.04442e-05,0.00554547,-0.00147653,0.00590887,-0.000453842,-1.32948,0.0290224,974,1060,-1.18526,2.47363,6.0428,4.46166,6.95985,1.98931
-19.927,-10.5537,1.51562,-0.0908655,-0.239612,-0.0572866,-3.82773e-05,0.00527181,-0.00128314,0.00556562,-0.000332082,-1.3457,0.0271044,981,1060,-1.10419,2.63071,6.04958,4.54999,6.91114,1.99385
-19.2675,-10.5535,1.51945,-0.0942295,-0.237885,-0.0615619,-3.32947e-05,0.00509818,-0.00114541,0.00534224,-0.000277355,-1.36086,0.0250001,988,1060,-1.15057,2.61323,6.00405,4.51671,6.89513,1.98034
-18.6073,-10.553,1.52243,-0.0960831,-0.233312,-0.0674668,0.000110245,0.0048824,-0.00105957,0.00510708,-0.000114435,-1.36184,0.0223869,995,1060,-1.18508,2.5531,5.98828,4.45826,6.8902,1.96024
-17.9465,-10.5525,1.52455,-0.0939196,-0.228218,-0.0693636,0.000430979,0.00471639,-0.00114263,0.00500201,0.000145354,-1.32584,0.0201282,1002,1060,-1.16716,2.48567,6.01938,4.39594,6.89652,1.9407
-17.2845,-10.5522,1.52344,-0.0936281,-0.223878,-0.0654868,0.000827447,0.00457234,-0.00133474,0.00499936,0.00040042,-1.26115,0.0176962,1009,1060,-1.15453,2.42853,6.04205,4.34473,6.92399,1.92686
-16.6251,-10.5516,1.53531,-0.0939939,-0.221963,-0.060988,0.000951241,0.00438368,-0.0016306,0.0050348,0.000300127,-1.19089,0.0202712,1016,1060,-1.14719,2.40238,6.00978,4.30513,6.90438,1.90311
-46.4553,-11.2046,0.413224,-0.0804498,-0.179138,-0.0288584,-0.00179861,0.00116369,-0.00135201,0.00168797,-0.00232289,-1.20087,0.0168423,694,1067,-0.927519,1.96952,17.0381,4.36268,17.8066,2.45439
-45.8167,-11.2045,0.452646,-0.0819042,-0.181793,-0.0240014,-0.00136905,0.00106579,-0.00145239,0.00174351,-0.00204677,-1.13421,0.0184988,701,1067,-0.934001,2.00247,16.5524,4.37637,17.3478,2.44403
-45.1754,-11.2048,0.478744,-0.0841404,-0.183969,-0.0230955,-0.000986594,0.000983137,-0.001574,0.001855,-0.00185846,-1.06495,0.0183295,708,1067,-0.95638,2.03577,16.129,4.38951,16.9504,2.44366
-44.5334,-11.2065,0.502116,-0.0861591,-0.185208,-0.0217958,-0.00072294,0.000934942,-0.0016955,0.00199329,-0.00178129,-1.01276,0.0171243,715,1067,-0.975575,2.05377,15.7251,4.42759,16.5712,2.47324
-43.8946,-11.2062,0.545123,-0.0863069,-0.186882,-0.0198598,-0.000551626,0.000922545,-0.00181142,0.0021411,-0.00177018,-0.978623,0.0149813,722,1067,-0.97325,2.07293,15.2656,4.42844,16.1183,2.45702
-43.2553,-11.2061,0.586809,-0.0851523,-0.189318,-0.0243299,-0.000427942,0.00093762,-0.00191512,0.00228803,-0.00177836,-0.956634,0.0149165,729,1067,-0.969369,2.09701,14.8462,4.4466,15.6777,2.44611
-42.6137,-11.2051,0.6171,-0.0829973,-0.191843,-0.0273353,-0.000353089,0.000975242,-0.00199717,0.00241578,-0.00179363,-0.945923,0.0155409,736,1067,-0.951856,2.10261,14.4877,4.46538,15.2909,2.41483
-41.972,-11.2051,0.648147,-0.0810646,-0.194826,-0.024997,-0.000341906,0.00102897,-0.00205869,0.00251334,-0.00182627,-0.946101,0.0153223,743,1067,-0.926212,2.13199,14.1189,4.4919,14.9079,2.40633
-41.3306,-11.2053,0.682336,-0.0799266,-0.198327,-0.0221918,-0.000366032,0.00108491,-0.00210916,0.00258988,-0.001871,-0.951041,0.0148781,750,1067,-0.908176,2.17035,13.735,4.52616,14.519,2.40325
-40.6881,-11.207,0.712494,-0.0802079,-0.202131,-0.0217573,-0.000407561,0.00114947,-0.00214624,0.00265403,-0.00191212,-0.959385,0.014491,757,1067,-0.910208,2.23195,13.3651,4.5738,14.1536,2.43083
-40.0466,-11.207,0.749561,-0.0824692,-0.204891,-0.0252812,-0.000456747,0.00122601,-0.00217506,0.00271676,-0.00194749,-0.969949,0.0141811,764,1067,-0.941663,2.27369,12.9615,4.58376,13.7667,2.42293
-39.4038,-11.2061,0.780685,-0.0845435,-0.206582,-0.0304989,-0.000504799,0.00131778,-0.00218827,0.00277693,-0.00196395,-0.982698,0.0139828,771,1067,-0.974629,2.29663,12.5948,4.56729,13.4114,2.39248
-38.7577,-11.2042,0.796586,-0.0840152,-0.208237,-0.0280101,-0.000566173,0.00141359,-0.0021874,0.00282467,-0.00197725,-0.997879,0.0137517,778,1067,-0.963673,2.29736,12.3088,4.55416,13.1259,2.34409
-38.1103,-11.2041,0.807266,-0.0844476,-0.210718,-0.0254934,-0.000658351,0.00150694,-0.00218422,0.0028621,-0.00201352,-1.01549,0.0137603,785,1067,-0.962945,2.31671,12.0415,4.57873,12.8692,2.33445
-37.4632,-11.2046,0.821308,-0.0849555,-0.213203,-0.023793,-0.000763855,0.00161375,-0.00215753,0.00288832,-0.00203842,-1.0372,0.0134377,792,1067,-0.964677,2.34559,11.7683,4.60579,12.6056,2.33698
-36.8177,-11.204,0.845225,-0.0864364,-0.215856,-0.0272305,-0.000818446,0.00173236,-0.00210523,0.00291839,-0.00200448,-1.05774,0.0131535,799,1067,-0.987684,2.3807,11.462,4.6056,12.3085,2.31445
-36.1721,-11.2038,0.870325,-0.0872916,-0.218724,-0.0265593,-0.000850593,0.00184314,-0.00208739,0.00298047,-0.00198792,-1.07191,0.0130555,806,1067,-0.995318,2.41855,11.1559,4.61613,12.0135,2.30104
-35.5282,-11.2033,0.905932,-0.0880705,-0.220099,-0.0265779,-0.000864967,0.00191292,-0.00207972,0.00302486,-0.0019769,-1.07981,0.0128939,813,1067,-1.00358,2.42352,10.8157,4.62128,11.6821,2.2811
-34.884,-11.2035,0.940889,-0.0874299,-0.222085,-0.0233229,-0.000838075,0.001964,-0.00205925,0.00305363,-0.00192771,-1.08411,0.0131612,820,1067,-0.989536,2.43922,10.4934,4.64431,11.3605,2.27687
-34.2391,-11.2033,0.9741,-0.0866404,-0.224128,-0.0214576,-0.000882891,0.00204893,-0.00201713,0.00307655,-0.00191051,-1.09962,0.0129306,827,1067,-0.976811,2.45677,10.1899,4.65523,11.0533,2.26113
-33.5919,-11.2023,0.997557,-0.0880347,-0.226656,-0.0264768,-0.000899057,0.00201215,-0.00198692,0.0030196,-0.00190651,-1.10153,0.0124017,834,1067,-1.00246,2.48061,9.92504,4.65571,10.7937,2.23039
-32.9441,-11.2013,1.01967,-0.0897787,-0.22862,-0.0298761,-0.00084121,0.00201641,-0.00197608,0.00302612,-0.00185092,-1.09841,0.0122133,841,1067,-1.02844,2.50248,9.66589,4.64667,10.5468,2.20061
-32.296,-11.1997,1.04199,-0.0925054,-0.229467,-0.0283678,-0.000771886,0.0020926,-0.00205639,0.00316636,-0.00184564,-1.08958,0.0121152,848,1067,-1.05419,2.50911,9.39291,4.61375,10.3063,2.15614
-31.6469,-11.1992,1.06126,-0.0943395,-0.232143,-0.0281202,-0.000648201,0.00221844,-0.00214606,0.00336581,-0.00179557,-1.07982,0.0126703,855,1067,-1.07309,2.53915,9.15172,4.62157,10.0857,2.13627
-30.9969,-11.1996,1.07766,-0.0956786,-0.23405,-0.0291641,-0.000388481,0.00233601,-0.00227126,0.00362222,-0.00167469,-1.05553,0.0133676,862,1067,-1.08954,2.56508,8.93741,4.6348,9.88421,2.13441
-30.3463,-11.2001,1.09262,-0.0932667,-0.234235,-0.0287064,-0.000182355,0.00274898,-0.00240041,0.00409581,-0.00152918,-1.05948,0.0143899,869,1067,-1.06246,2.55919,8.77283,4.64726,9.69602,2.13708
-29.6951,-11.2007,1.10702,-0.0918847,-0.230904,-0.0292802,-0.000184882,0.00309879,-0.0025546,0.00449367,-0.00157975,-1.07101,0.0170334,876,1067,-1.04874,2.50362,8.60916,4.63616,9.51752,2.14227
-29.0439,-11.1998,1.12263,-0.0967375,-0.229602,-0.0382191,2.73413e-05,0.00355256,-0.00268226,0.00499951,-0.00141962,-1.07609,0.0203634,883,1067,-1.12076,2.4816,8.39817,4.60212,9.34124,2.11369
-28.393,-11.1985,1.14171,-0.0939699,-0.232631,-0.0317768,0.000380626,0.00409948,-0.00283108,0.00562716,-0.00114705,-1.07597,0.027016,890,1067,-1.07632,2.52176,8.23063,4.58868,9.15783,2.07569
-27.741,-11.1975,1.15761,-0.0762963,-0.246974,-0.0179819,0.000719165,0.00463087,-0.0029582,0.00622132,-0.000871292,-1.07749,0.0361026,897,1067,-0.855608,2.70319,8.22699,4.68449,8.99495,2.04466
-27.0908,-11.1975,1.18283,-0.0923069,-0.23932,-0.0340819,0.000910638,0.00508362,-0.00298893,0.00664229,-0.000648028,-1.09011,0.0430574,904,1067,-1.06356,2.61194,7.89349,4.60082,8.80053,2.03393
-24.4939,-11.1987,1.31836,-0.107945,-0.231116,-0.0603754,0.000763098,0.00638673,-0.00282159,0.00755834,-0.00040851,-1.17723,0.0441267,932,1067,-1.29201,2.49882,6.92322,4.52008,7.95097,2.0152
-23.8421,-11.1994,1.34442,-0.0981088,-0.230477,-0.0452932,0.000630496,0.00660315,-0.00264457,0.0076058,-0.000372145,-1.20841,0.0335541,939,1067,-1.15146,2.49133,6.83702,4.51754,7.78958,2.02034
-23.1889,-11.1994,1.36582,-0.0859809,-0.246312,-0.0405977,0.000448521,0.00653732,-0.00239593,0.00736705,-0.000381208,-1.23742,0.0276109,946,1067,-1.01114,2.68653,6.8213,4.65345,7.65511,2.01009
-22.5361,-11.1978,1.39054,-0.0839774,-0.247659,-0.0388515,0.000290543,0.00635998,-0.00207997,0.00700436,-0.000353842,-1.27037,0.0271103,953,1067,-0.985594,2.68967,6.69744,4.63384,7.51412,1.96459
-21.8837,-11.1966,1.41868,-0.0907523,-0.242309,-0.0464197,8.73983e-05,0.00620203,-0.00186828,0.00672768,-0.000438253,-1.29653,0.025598,960,1067,-1.07592,2.62392,6.49026,4.5485,7.36615,1.92857
-21.2314,-11.1959,1.4491,-0.0972296,-0.236611,-0.0581296,-9.15873e-05,0.00598358,-0.00165253,0.006404,-0.000512006,-1.32167,0.0230158,967,1067,-1.17334,2.55972,6.2911,4.46296,7.21601,1.90124
-20.575,-11.1964,1.46305,-0.0965395,-0.235567,-0.0585819,-8.67202e-05,0.00552068,-0.00142718,0.00586302,-0.000429061,-1.33537,0.0202126,974,1067,-1.16726,2.56413,6.22442,4.4369,7.14248,1.90267
-19.9164,-11.1972,1.46894,-0.0929953,-0.235524,-0.0551084,1.53695e-05,0.00528383,-0.00122689,0.00555553,-0.00025633,-1.35286,0.0190307,981,1067,-1.12121,2.57162,6.22253,4.4355,7.11031,1.9104
-19.2552,-11.1971,1.46612,-0.0942296,-0.235259,-0.0589921,2.62065e-05,0.00508071,-0.00106333,0.00529529,-0.00018838,-1.37167,0.018712,988,1067,-1.14399,2.57808,6.22701,4.41147,7.12234,1.8989
-18.5939,-11.197,1.46468,-0.0946984,-0.234558,-0.0633497,0.000160849,0.00484552,-0.00093659,0.00502583,-1.946e-05,-1.38061,0.0177179,995,1067,-1.15993,2.56876,6.24202,4.39295,7.13615,1.88627
-17.9326,-11.197,1.46492,-0.0954522,-0.231162,-0.0682781,0.000479504,0.00465486,-0.000958434,0.00486435,0.000270011,-1.3556,0.0169197,1002,1067,-1.18044,2.52491,6.25536,4.35435,7.15044,1.87729
-17.2707,-11.1969,1.4645,-0.0957032,-0.226884,-0.0722058,0.000882887,0.00450338,-0.00111293,0.00481812,0.00056814,-1.29518,0.0162938,1009,1067,-1.19322,2.4631,6.28266,4.31269,7.17517,1.86621
-16.6109,-11.1962,1.47513,-0.0966942,-0.225347,-0.0684478,0.00109104,0.00434385,-0.00140249,0.00486505,0.000569851,-1.21499,0.0184643,1016,1067,-1.19443,2.43106,6.25015,4.28507,7.16088,1.84011
-15.9531,-11.195,1.49553,-0.0890341,-0.230375,-0.0938333,0.00106602,0.00419685,-0.00196906,0.00514693,0.000115934,-1.12124,0.0323332,1023,1067,-1.17848,2.42643,6.32419,4.36388,7.11299,1.80372
-46.4469,-11.84,0.365286,-0.0816429,-0.18044,-0.031578,-0.0015609,0.0011188,-0.00144104,0.00174664,-0.00218874,-1.15991,0.017051,694,1074,-0.945398,1.9893,17.2319,4.11635,18.0064,2.20091
-45.8098,-11.8378,0.414117,-0.0828951,-0.183468,-0.0279053,-0.00117636,0.00104559,-0.00150805,0.00180771,-0.00193848,-1.10286,0.0188407,701,1074,-0.952004,2.02967,16.7125,4.08573,17.5092,2.14535
-45.166,-11.8384,0.426118,-0.0839506,-0.185051,-0.0272609,-0.000829598,0.000975941,-0.00160795,0.00191722,-0.00177088,-1.04119,0.0183884,708,1074,-0.962099,2.04446,16.3598,4.10983,17.1697,2.15001
-44.5234,-11.8406,0.446671,-0.0849938,-0.186216,-0.0254524,-0.000594252,0.000931702,-0.00171767,0.00204823,-0.00171078,-0.994405,0.0171792,715,1074,-0.969792,2.05718,15.9765,4.16456,16.8021,2.1923
-43.8828,-11.8431,0.479635,-0.0848388,-0.187875,-0.0234873,-0.000445499,0.000917685,-0.00182759,0.00218665,-0.00171446,-0.963882,0.0144068,722,1074,-0.964173,2.07784,15.5615,4.2261,16.3906,2.23877
-43.2428,-11.8446,0.518273,-0.0843351,-0.190512,-0.0274392,-0.000341093,0.000928316,-0.00192767,0.00232309,-0.00173587,-0.944438,0.0138931,729,1074,-0.966376,2.11178,15.1469,4.27308,15.9627,2.2625
-42.6025,-11.8438,0.555776,-0.0833966,-0.193237,-0.031701,-0.000281578,0.000961428,-0.00200655,0.00244052,-0.00176067,-0.935581,0.0141813,736,1074,-0.964586,2.12799,14.7489,4.29107,15.5464,2.23715
-41.9607,-11.8435,0.586959,-0.0816807,-0.196179,-0.0273583,-0.000283712,0.00101224,-0.00206629,0.00252978,-0.00180125,-0.937339,0.0144711,743,1074,-0.937346,2.15404,14.373,4.31389,15.163,2.22236
-41.3182,-11.8425,0.615847,-0.0795925,-0.19995,-0.0175465,-0.000325602,0.00106852,-0.00211503,0.0025984,-0.00185548,-0.944581,0.0149479,750,1074,-0.894993,2.20493,14.0057,4.31368,14.7961,2.19205
-40.6757,-11.8421,0.646533,-0.0797156,-0.203272,-0.0166807,-0.000382044,0.00113434,-0.00215199,0.0026578,-0.0019055,-0.954769,0.0147975,757,1074,-0.894364,2.24981,13.6345,4.32086,14.4287,2.17258
-40.0345,-11.8417,0.685565,-0.0815732,-0.205635,-0.0208015,-0.000440018,0.00121251,-0.00218724,0.00272434,-0.00195185,-0.965995,0.0143246,764,1074,-0.9226,2.2787,13.2286,4.32556,14.0339,2.15483
-39.3915,-11.8412,0.716165,-0.083613,-0.207146,-0.028999,-0.000493561,0.00130546,-0.00220362,0.00278608,-0.00197419,-0.979174,0.0141292,771,1074,-0.961243,2.29596,12.8712,4.32143,13.6809,2.13499
-38.7444,-11.8409,0.726988,-0.0841652,-0.209328,-0.0343283,-0.000553615,0.00140104,-0.0021967,0.00282801,-0.00198058,-0.994704,0.0139892,778,1074,-0.978075,2.31022,12.6115,4.34128,13.4166,2.12156
-38.097,-11.8415,0.738491,-0.0842914,-0.212153,-0.0330551,-0.000641875,0.00148501,-0.00218768,0.00285403,-0.00201089,-1.01163,0.014133,785,1074,-0.976737,2.34473,12.3467,4.37288,13.1566,2.12691
-37.4501,-11.8421,0.753708,-0.084609,-0.214652,-0.0332537,-0.000750556,0.00159515,-0.00215634,0.00287697,-0.00203237,-1.03448,0.0135929,792,1074,-0.980509,2.37755,12.0747,4.39795,12.8884,2.13098
-36.8054,-11.8419,0.7826,-0.0855427,-0.217442,-0.0317785,-0.000781653,0.00172377,-0.00209351,0.00291075,-0.00196863,-1.05501,0.0133187,799,1074,-0.987414,2.41736,11.7434,4.40552,12.5708,2.11837
-36.1597,-11.8424,0.807399,-0.0865518,-0.220887,-0.0286392,-0.000779498,0.00184987,-0.00207136,0.00298854,-0.00191817,-1.06817,0.0132757,806,1074,-0.991527,2.4589,11.4319,4.43819,12.2772,2.11828
-35.5142,-11.8419,0.835411,-0.0871828,-0.222553,-0.0280192,-0.000779406,0.00192391,-0.00206027,0.00303633,-0.00189182,-1.07571,0.0130518,813,1074,-0.996851,2.46373,11.1235,4.44938,11.9775,2.09797
-34.8699,-11.8423,0.870588,-0.0866447,-0.22477,-0.0263975,-0.000719166,0.00196869,-0.00203286,0.0030617,-0.00181217,-1.07747,0.0133123,820,1074,-0.987449,2.47968,10.8027,4.482,11.6551,2.0983
-34.2245,-11.8421,0.901786,-0.0861994,-0.226422,-0.0266083,-0.000722431,0.00206899,-0.00197973,0.00309554,-0.00174898,-1.09244,0.0129796,827,1074,-0.982965,2.49698,10.5083,4.48708,11.3564,2.0849
-33.5766,-11.8411,0.922026,-0.0876081,-0.228144,-0.0307468,-0.000704337,0.00201619,-0.00194046,0.00302567,-0.00171382,-1.0911,0.0125623,834,1074,-1.00692,2.50661,10.255,4.48247,11.1103,2.05241
-32.9291,-11.84,0.946101,-0.0889355,-0.229123,-0.032562,-0.000643147,0.0019863,-0.00191481,0.00299429,-0.00165114,-1.08624,0.0124756,841,1074,-1.02501,2.51083,9.98905,4.46744,10.8555,2.02029
-32.2822,-11.839,0.974386,-0.0902147,-0.229924,-0.0327562,-0.000571303,0.00205351,-0.0019872,0.00312257,-0.00164036,-1.07724,0.0136089,848,1074,-1.03904,2.50996,9.71002,4.45263,10.5904,1.98708
-31.6327,-11.8392,0.992273,-0.0936882,-0.232118,-0.040311,-0.000440478,0.00218519,-0.00208272,0.00333432,-0.00158961,-1.06662,0.0158378,855,1074,-1.09291,2.53712,9.47285,4.46804,10.3756,1.98216
-30.9809,-11.8394,1.00008,-0.101998,-0.231301,-0.0473476,-0.000186983,0.00231456,-0.00220963,0.00360286,-0.00147528,-1.04294,0.0165606,862,1074,-1.19754,2.52828,9.23288,4.45531,10.2101,1.97814
-30.3288,-11.8395,1.00872,-0.0956791,-0.235888,-0.035578,-1.05747e-05,0.00272199,-0.00232461,0.0040521,-0.00134068,-1.05108,0.018187,869,1074,-1.10343,2.59253,9.11353,4.48069,10.0484,1.96963
-29.6779,-11.8394,1.02523,-0.0931927,-0.238288,-0.0330391,-8.92884e-05,0.00300675,-0.00247136,0.00437489,-0.00145743,-1.06519,0.0220335,876,1074,-1.07096,2.61665,8.94674,4.49723,9.86132,1.95866
-29.027,-11.8392,1.04273,-0.0937335,-0.238833,-0.0325325,5.6476e-05,0.00342902,-0.00258888,0.00483238,-0.00134688,-1.07406,0.0276778,883,1074,-1.07542,2.61342,8.75524,4.49892,9.67733,1.94539
-28.3762,-11.8388,1.06278,-0.0861524,-0.24672,-0.023633,0.000373932,0.00394092,-0.0027066,0.00539881,-0.00108395,-1.07672,0.0379586,890,1074,-0.973872,2.71385,8.62995,4.548,9.49008,1.9252
-24.4787,-11.8394,1.24938,-0.093846,-0.264297,-0.0495308,0.00070815,0.00630768,-0.00271223,0.00740598,-0.000390147,-1.18604,0.041798,932,1074,-1.11585,2.93016,7.34443,4.66115,8.24274,1.87431
-23.8261,-11.8396,1.27239,-0.0837308,-0.253952,-0.0360787,0.000595747,0.00657835,-0.00254625,0.00751531,-0.000341216,-1.2182,0.0287406,939,1074,-0.976199,2.81771,7.27722,4.54338,8.0943,1.86855
-23.1717,-11.8403,1.28888,-0.0820445,-0.245009,-0.0421508,0.00042167,0.00653385,-0.00230406,0.00730508,-0.00034956,-1.24779,0.0249249,946,1074,-0.972766,2.67149,7.19131,4.50018,7.98057,1.87177
-22.5189,-11.8397,1.31431,-0.0853551,-0.241405,-0.0396594,0.000251109,0.00633049,-0.00197756,0.00691716,-0.000335556,-1.28241,0.0246148,953,1074,-1.00196,2.61029,7.00713,4.46055,7.8368,1.84856
-21.8668,-11.8393,1.34419,-0.0902671,-0.238289,-0.0440696,2.9536e-05,0.00611579,-0.00174614,0.00658117,-0.000435844,-1.31033,0.0234823,960,1074,-1.06482,2.5684,6.80694,4.41473,7.68172,1.82807
-21.2145,-11.8389,1.37448,-0.0933053,-0.237503,-0.0525912,-0.000178052,0.00584846,-0.00151816,0.0062093,-0.00053889,-1.33744,0.0200603,967,1074,-1.11789,2.56137,6.63932,4.38551,7.53229,1.80856
-20.5591,-11.8392,1.39338,-0.0950192,-0.238723,-0.0597854,-0.000189411,0.00535909,-0.00129624,0.00564698,-0.000477301,-1.35225,0.0170739,974,1074,-1.15382,2.58548,6.53842,4.38307,7.43811,1.80388
-19.9018,-11.8391,1.40539,-0.0927246,-0.237964,-0.0586117,-8.49055e-05,0.00513615,-0.0010912,0.00535503,-0.00030379,-1.37283,0.0163732,981,1074,-1.12674,2.58026,6.50171,4.35833,7.38037,1.79079
