 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-36.9052,-5.46135,1.28541,1.41587,0.105631,-0.840772,0.114573,-0.0719403,0.0534846,0.128822,-0.086189,0.260361,0.0172946,799,1004,13.4435,-0.954229,27.0189,2.90567,10.457,3.95455
-36.2582,-5.46,1.30078,1.48097,0.1237,-0.860686,0.113938,-0.0725318,0.0558228,0.129372,-0.0879658,0.269743,0.01873,806,1004,14.0791,-1.14035,27.4814,2.67466,10.2013,3.92104
-35.6126,-5.45811,1.32507,1.54315,0.14376,-0.877476,0.113292,-0.0729944,0.0583045,0.130036,-0.0897378,0.279646,0.0200685,813,1004,14.689,-1.36181,27.8778,2.42047,9.9158,3.87272
-34.9714,-5.4576,1.37243,1.6073,0.166741,-0.907632,0.112853,-0.0733027,0.0609601,0.131039,-0.0914886,0.289919,0.020936,820,1004,15.2903,-1.6072,28.2341,2.15425,9.54166,3.84724
-34.3286,-5.45783,1.41371,1.67358,0.187635,-0.954958,0.11258,-0.0734267,0.0637547,0.132335,-0.093181,0.300467,0.0197866,827,1004,15.8747,-1.81288,28.6788,1.91686,9.19987,3.83978
-33.6831,-5.45628,1.44299,1.74452,0.211771,-0.995816,0.112307,-0.0733342,0.0666389,0.133751,-0.0947782,0.31133,0.0176928,834,1004,16.5207,-2.06541,29.2154,1.61974,8.915,3.79732
-33.0365,-5.45396,1.46808,1.81701,0.238838,-1.04615,0.11199,-0.0730011,0.0696276,0.135267,-0.0962787,0.322635,0.0157214,841,1004,17.1598,-2.35114,29.8106,1.28045,8.65471,3.73932
-32.3892,-5.45023,1.49149,1.8939,0.270218,-1.07608,0.111546,-0.0724022,0.0727674,0.136851,-0.097707,0.334668,0.015136,848,1004,17.8891,-2.7034,30.4257,0.878166,8.4086,3.6512
-31.7422,-5.44793,1.51832,1.9686,0.296697,-1.11852,0.110702,-0.0715071,0.0760332,0.138261,-0.0990663,0.347735,0.0150427,855,1004,18.565,-2.98907,31.0349,0.549199,8.15548,3.5932
-31.0954,-5.44643,1.54727,2.03945,0.317919,-1.1781,0.109097,-0.0702775,0.0793219,0.139142,-0.100322,0.362072,0.0159216,862,1004,19.1586,-3.20258,31.6345,0.2841,7.90073,3.55201
-30.4455,-5.44506,1.56286,2.11283,0.343696,-1.24217,0.106375,-0.0686985,0.0825734,0.139175,-0.101499,0.378115,0.0162741,869,1004,19.7656,-3.45837,32.3303,-0.0278309,7.70889,3.51829
-29.7947,-5.44396,1.57617,2.18097,0.372053,-1.30783,0.102363,-0.0667515,0.0858979,0.138339,-0.102728,0.396632,0.0160428,876,1004,20.3099,-3.73502,32.9893,-0.367293,7.53392,3.49124
-29.1455,-5.44261,1.59877,2.24312,0.403837,-1.37252,0.0972072,-0.0644154,0.0893654,0.136881,-0.104089,0.417811,0.0148714,883,1004,20.7903,-4.055,33.5512,-0.746159,7.32744,3.45541
-28.4979,-5.44023,1.63044,2.29575,0.431243,-1.42559,0.0909581,-0.0616825,0.0928823,0.134854,-0.105578,0.441485,0.0146941,890,1004,21.1941,-4.34509,33.9599,-1.08966,7.09033,3.39408
-27.8464,-5.43801,1.64569,2.35068,0.454888,-1.47919,0.0836252,-0.0585251,0.0963398,0.132271,-0.107171,0.467589,0.0155488,897,1004,21.6181,-4.60282,34.4676,-1.37446,6.92912,3.34184
-27.1936,-5.43705,1.65634,2.40673,0.477301,-1.53727,0.0753039,-0.0549088,0.0995217,0.129124,-0.108728,0.49574,0.0159035,904,1004,22.0409,-4.83947,35.0205,-1.62292,6.79456,3.31885
-26.5411,-5.43492,1.67069,2.46001,0.498267,-1.5916,0.0661187,-0.0507972,0.102237,0.125431,-0.110109,0.525689,0.0163885,911,1004,22.4408,-5.05641,35.5282,-1.88811,6.65186,3.26883
-25.8908,-5.43176,1.69617,2.503,0.52083,-1.64424,0.0562415,-0.0461425,0.10442,0.121343,-0.111244,0.557489,0.0166735,918,1004,22.7337,-5.29275,35.8845,-2.19496,6.4699,3.19271
-25.2429,-5.42839,1.73449,2.52813,0.546347,-1.69267,0.0459307,-0.0409616,0.105974,0.117019,-0.11205,0.590863,0.0181328,925,1004,22.846,-5.55895,35.9984,-2.54632,6.24146,3.10763
-24.5883,-5.426,1.74372,2.53796,0.583176,-1.74064,0.0354933,-0.0352116,0.106757,0.1126,-0.112318,0.625507,0.0191781,932,1004,22.7941,-5.95862,36.0759,-2.97618,6.14228,3.05381
-23.9361,-5.42492,1.76574,2.54698,0.622236,-1.79572,0.0251768,-0.0290629,0.106649,0.1081,-0.111986,0.660891,0.0185828,939,1004,22.7155,-6.36276,36.1106,-3.42319,5.99691,3.02429
-23.2866,-5.42461,1.80118,2.55015,0.661097,-1.86169,0.0150706,-0.0225797,0.105585,0.103496,-0.111005,0.697179,0.0174333,946,1004,22.5474,-6.76165,36.0529,-3.85511,5.80257,3.00714
-22.6372,-5.42432,1.83866,2.55793,0.688942,-1.91991,0.00529372,-0.0159158,0.103501,0.0987314,-0.109353,0.734346,0.0145792,953,1004,22.4454,-7.05404,36.0276,-4.15897,5.60702,2.98964
-21.9868,-5.42446,1.87316,2.55183,0.681478,-1.96626,-0.00403561,-0.00912312,0.100589,0.0940417,-0.1072,0.772757,0.014062,960,1004,22.2242,-6.95645,35.8535,-4.08581,5.43131,2.98276
-21.3338,-5.42225,1.89775,2.53236,0.667369,-1.98985,-0.0128966,-0.00204608,0.0968552,0.0895357,-0.104478,0.813376,0.0170001,967,1004,21.9165,-6.79663,35.5465,-3.98761,5.30465,2.92771
-20.6801,-5.4198,1.92092,2.50953,0.65171,-2.00748,-0.0211442,0.00505602,0.0922763,0.0851574,-0.101246,0.85591,0.0188765,974,1004,21.5878,-6.61791,35.206,-3.88182,5.19136,2.86787
-20.0252,-5.41648,1.94075,2.48339,0.629641,-2.00929,-0.0289483,0.0120346,0.0869655,0.0808902,-0.097804,0.901101,0.0189185,981,1004,21.2635,-6.38978,34.8248,-3.7104,5.09963,2.79035
-19.3697,-5.41398,1.95962,2.4565,0.599779,-1.99825,-0.0364182,0.0187034,0.08125,0.0769398,-0.0946546,0.948913,0.0168707,988,1004,20.964,-6.07196,34.4254,-3.4474,5.01937,2.73105
-18.7139,-5.4114,1.9787,2.43079,0.568442,-1.98709,-0.0433527,0.0248246,0.0755337,0.0736056,-0.0921336,0.997367,0.0151408,995,1004,20.6777,-5.74044,34.0449,-3.16802,4.94575,2.67012
-18.0578,-5.40908,1.99829,2.3975,0.535851,-1.96734,-0.0494091,0.0301469,0.0701856,0.071043,-0.0903052,1.04321,0.018552,1002,1004,20.3342,-5.39182,33.5755,-2.87658,4.8775,2.61455
-46.5288,-6.12274,0.821349,0.358391,-0.00338299,-0.943687,0.0981595,-0.0596148,0.0255444,0.102192,-0.0636475,0.156578,0.0175973,694,1011,2.09317,0.190362,21.9717,4.58082,16.1066,4.41456
-45.8918,-6.12054,0.867053,0.413569,0.00396077,-0.919805,0.0998429,-0.0604337,0.027356,0.104383,-0.0649742,0.164478,0.0185387,701,1011,2.721,0.0937709,21.9952,4.45022,15.6209,4.35255
-45.2544,-6.11875,0.912248,0.478171,0.0150264,-0.892715,0.101232,-0.0611106,0.0291166,0.106296,-0.0661748,0.172204,0.0199504,708,1011,3.45722,-0.044903,22.1196,4.28964,15.144,4.29993
-44.6134,-6.1171,0.93835,0.542705,0.0253248,-0.865174,0.102801,-0.0617262,0.0308257,0.108387,-0.067312,0.179262,0.0204609,715,1011,4.19355,-0.176471,22.3286,4.1471,14.7525,4.25603
-43.9725,-6.1175,0.966392,0.610007,0.0379486,-0.843246,0.104543,-0.0623165,0.0324943,0.110647,-0.0684211,0.185703,0.0201411,722,1011,4.94889,-0.315155,22.5794,4.00701,14.36,4.25676
-43.3292,-6.11896,0.983036,0.678714,0.043197,-0.826457,0.106358,-0.0628991,0.0341884,0.113003,-0.069544,0.191967,0.0184722,729,1011,5.70886,-0.340503,22.9109,3.94035,14.0213,4.28437
-42.6885,-6.11903,1.01563,0.73898,0.0464816,-0.815987,0.108141,-0.0634935,0.0359519,0.115368,-0.0707199,0.198361,0.0171599,736,1011,6.36501,-0.349595,23.1113,3.86648,13.624,4.27643
-42.049,-6.11769,1.05653,0.796714,0.0511312,-0.815835,0.109764,-0.0641172,0.0377717,0.117615,-0.0719678,0.204925,0.0168821,743,1011,6.97289,-0.388471,23.2817,3.76313,13.1994,4.23503
-41.4073,-6.11418,1.08627,0.857275,0.0604535,-0.820937,0.111192,-0.0647893,0.0396195,0.119701,-0.0732976,0.211539,0.0170674,750,1011,7.59989,-0.496909,23.5462,3.5862,12.8277,4.14907
-40.7618,-6.10985,1.0977,0.928631,0.0680126,-0.809174,0.112186,-0.0654692,0.0414988,0.121401,-0.074685,0.218526,0.0168622,757,1011,8.37645,-0.590103,23.9697,3.41472,12.5385,4.05077
-40.119,-6.10585,1.12553,1.00014,0.0747759,-0.803841,0.112773,-0.066143,0.0434263,0.122757,-0.0761263,0.225965,0.0168027,764,1011,9.14113,-0.658069,24.3494,3.239,12.1888,3.95481
-39.4774,-6.10275,1.16082,1.07062,0.0807811,-0.798354,0.113081,-0.0668169,0.0453943,0.123886,-0.0776224,0.233688,0.0165138,771,1011,9.89455,-0.717269,24.6954,3.0883,11.8153,3.87634
-38.8353,-6.10223,1.19474,1.14553,0.0977187,-0.788272,0.113044,-0.0674741,0.0474114,0.124738,-0.0791687,0.241834,0.016543,778,1011,10.7046,-0.899797,25.0917,2.88046,11.4545,3.8551
-38.1925,-6.10099,1.22729,1.22224,0.116539,-0.786431,0.112719,-0.068099,0.049496,0.125381,-0.0807611,0.250448,0.0170674,785,1011,11.516,-1.11293,25.5377,2.64987,11.1064,3.81831
-37.5476,-6.09949,1.24985,1.29959,0.136784,-0.79593,0.112234,-0.0686475,0.0516653,0.125951,-0.0823644,0.25951,0.0179307,792,1011,12.3091,-1.33709,26.0629,2.40047,10.8066,3.77904
-36.9011,-6.098,1.26599,1.36995,0.152622,-0.809658,0.111592,-0.0690969,0.0539123,0.126456,-0.0839601,0.26901,0.0170747,799,1011,13.0166,-1.49317,26.5575,2.18124,10.5406,3.74188
-36.2532,-6.09763,1.27688,1.43533,0.172658,-0.82632,0.110732,-0.0694252,0.0562193,0.126836,-0.0855293,0.27898,0.0186714,806,1011,13.6629,-1.70429,27.0351,1.95356,10.3035,3.73074
-35.6085,-6.09649,1.30542,1.49564,0.196004,-0.84559,0.109798,-0.0696007,0.0586597,0.127276,-0.0870785,0.289577,0.0206061,813,1011,14.2482,-1.9604,27.3997,1.67824,10.0005,3.69754
-34.9652,-6.09635,1.34305,1.55787,0.220369,-0.87457,0.109016,-0.069603,0.0612676,0.128011,-0.0885982,0.300639,0.0220839,820,1011,14.8319,-2.22123,27.7736,1.40768,9.66681,3.68344
-34.3206,-6.09623,1.37495,1.6234,0.241383,-0.914795,0.108349,-0.0694105,0.064003,0.128996,-0.0900569,0.312046,0.0208287,827,1011,15.4244,-2.43759,28.2351,1.17032,9.36399,3.67124
-33.6729,-6.09507,1.39376,1.69404,0.264196,-0.95069,0.107639,-0.0690009,0.0668118,0.130063,-0.091425,0.323816,0.0180871,834,1011,16.0787,-2.67126,28.8021,0.891897,9.12276,3.64061
-33.0264,-6.09295,1.41958,1.7601,0.288529,-0.996632,0.106858,-0.0683531,0.0697097,0.131208,-0.0927037,0.336064,0.0152026,841,1011,16.6597,-2.92141,29.3187,0.577056,8.85952,3.5866
-32.3808,-6.08921,1.45175,1.82947,0.319437,-1.0336,0.105941,-0.06744,0.0727367,0.132414,-0.0939125,0.349048,0.0145424,848,1011,17.2944,-3.2664,29.833,0.175379,8.57708,3.49509
-31.7366,-6.08748,1.49206,1.89761,0.34534,-1.07562,0.104642,-0.066231,0.0758657,0.133464,-0.095053,0.363067,0.0144037,855,1011,17.9028,-3.54471,30.3174,-0.141842,8.26788,3.44536
-31.0912,-6.08623,1.52802,1.96417,0.368287,-1.12677,0.102629,-0.0646944,0.0789923,0.134028,-0.0960939,0.378349,0.0158333,862,1011,18.4712,-3.78108,30.8272,-0.422604,7.984,3.40736
-30.4409,-6.08479,1.54193,2.03255,0.393336,-1.18665,0.0995418,-0.0628185,0.082054,0.133787,-0.097064,0.395376,0.0163652,869,1011,19.0357,-4.03606,31.4698,-0.724325,7.79921,3.37199
-29.7897,-6.0831,1.55361,2.09793,0.42183,-1.25113,0.0952208,-0.0605825,0.0851511,0.132729,-0.0980905,0.414915,0.0164545,876,1011,19.5547,-4.31859,32.1047,-1.07628,7.63102,3.33164
-29.1386,-6.08135,1.56719,2.15854,0.450022,-1.31097,0.0898202,-0.0579525,0.0883446,0.131103,-0.0992355,0.437142,0.0159655,883,1011,20.031,-4.6093,32.6791,-1.41608,7.46225,3.2897
-28.4896,-6.07896,1.59228,2.20975,0.474208,-1.35708,0.0833966,-0.0549147,0.0915361,0.128964,-0.100482,0.461892,0.0151859,890,1011,20.4372,-4.87497,33.0876,-1.71639,7.25273,3.23
-27.8387,-6.07622,1.6104,2.25919,0.497396,-1.39999,0.0759771,-0.0514544,0.0946079,0.126324,-0.101802,0.489049,0.0145913,897,1011,20.8296,-5.12902,33.5067,-2.01282,7.07959,3.165
-27.1858,-6.0748,1.62103,2.31006,0.518728,-1.44595,0.0676455,-0.0475261,0.0973354,0.123154,-0.103035,0.51828,0.0150572,904,1011,21.2276,-5.35378,33.9837,-2.26656,6.94516,3.13098
-26.5334,-6.07439,1.63574,2.35734,0.537263,-1.49584,0.05852,-0.0431356,0.099526,0.119446,-0.104061,0.549313,0.016017,911,1011,21.5764,-5.5354,34.4195,-2.4811,6.80101,3.11788
-25.8826,-6.07186,1.65934,2.39394,0.557638,-1.54516,0.048789,-0.0382664,0.10112,0.115352,-0.104829,0.582157,0.0164059,918,1011,21.8115,-5.74935,34.7114,-2.75185,6.62701,3.0558
-25.2335,-6.06911,1.69201,2.41156,0.580468,-1.59441,0.0386821,-0.0329659,0.102064,0.111026,-0.10531,0.616617,0.0177894,925,1011,21.8441,-5.98867,34.7718,-3.05809,6.42235,2.98595
-24.5804,-6.06578,1.70842,2.41903,0.611471,-1.63702,0.0285484,-0.0271812,0.102223,0.106636,-0.105269,0.652337,0.0188222,932,1011,21.7826,-6.31885,34.7863,-3.45858,6.29316,2.90873
-23.9279,-6.06422,1.72944,2.42549,0.648019,-1.68443,0.018679,-0.0211085,0.101495,0.102212,-0.104641,0.688622,0.0176044,939,1011,21.6977,-6.69523,34.7857,-3.89404,6.15204,2.8686
-23.278,-6.06385,1.76314,2.42671,0.679416,-1.74069,0.0091469,-0.0148435,0.0998239,0.0976937,-0.10339,0.725603,0.0166577,946,1011,21.5351,-7.02143,34.6989,-4.24398,5.96511,2.85035
-22.6282,-6.06413,1.7993,2.42921,0.707309,-1.7941,3.33228e-05,-0.00851311,0.0971462,0.0930003,-0.10148,0.763419,0.0144177,953,1011,21.3915,-7.31896,34.6164,-4.53423,5.77516,2.84571
-21.9772,-6.06516,1.83098,2.41556,0.695999,-1.82871,-0.00849684,-0.00221921,0.093624,0.0883186,-0.0990347,0.802155,0.0141694,960,1011,21.1218,-7.18848,34.3553,-4.39624,5.6114,2.85886
-21.3247,-6.06388,1.85828,2.3923,0.675737,-1.84891,-0.0164304,0.00418661,0.0893473,0.0838181,-0.0960619,0.842832,0.0161123,967,1011,20.7855,-6.95104,33.9926,-4.22609,5.47344,2.8228
-20.6712,-6.06168,1.88246,2.3685,0.655027,-1.861,-0.0236039,0.0104082,0.0843158,0.0794159,-0.0926115,0.88491,0.0183946,974,1011,20.4631,-6.71579,33.6297,-4.06551,5.35599,2.76781
-20.0164,-6.0585,1.90301,2.34363,0.63052,-1.86191,-0.0301949,0.0162875,0.0786741,0.0750814,-0.0889888,0.929019,0.0181136,981,1011,20.1574,-6.46985,33.259,-3.85728,5.26129,2.69251
-19.361,-6.05606,1.92239,2.324,0.599375,-1.85485,-0.0363008,0.0216457,0.0727652,0.0709937,-0.0856489,0.974864,0.0160619,988,1011,19.9272,-6.14164,32.9423,-3.57457,5.17896,2.63382
-18.7054,-6.0539,1.94217,2.30381,0.570059,-1.84311,-0.0417296,0.0262961,0.0669898,0.0674132,-0.0828467,1.02031,0.0147271,995,1011,19.7033,-5.82799,32.6178,-3.31253,5.10246,2.581
-18.0498,-6.05185,1.96423,2.27509,0.539501,-1.81915,-0.0461752,0.030066,0.0616949,0.0644674,-0.0805766,1.06213,0.016006,1002,1011,19.4213,-5.49082,32.181,-3.04975,5.02386,2.52991
-46.5215,-6.75683,0.782161,0.335279,0.0336351,-0.922306,0.0957868,-0.0581634,0.0262725,0.100147,-0.0625235,0.164457,0.0173393,694,1018,1.8836,-0.234717,21.8471,3.9089,16.2707,4.15019
-45.8837,-6.75518,0.823406,0.387791,0.0427448,-0.903252,0.0975278,-0.0588208,0.0279275,0.102367,-0.0636595,0.171558,0.0173383,701,1018,2.47366,-0.330722,21.8721,3.75474,15.8034,4.10219
-45.2458,-6.75392,0.865713,0.45105,0.0541606,-0.872798,0.0989521,-0.0593556,0.0295761,0.104297,-0.0647008,0.178795,0.0180818,708,1018,3.20209,-0.459539,21.9869,3.58881,15.3386,4.06244
-44.6049,-6.75319,0.893232,0.512709,0.0662191,-0.848967,0.10051,-0.0598526,0.0312121,0.10637,-0.0657134,0.185611,0.0183084,715,1018,3.90049,-0.60174,22.1688,3.44013,14.9413,4.03843
-43.9647,-6.75407,0.925585,0.576529,0.0794686,-0.823826,0.102192,-0.0603534,0.0328326,0.108574,-0.0667347,0.191966,0.0183746,722,1018,4.62492,-0.756218,22.3587,3.31174,14.5312,4.04861
-43.3232,-6.75518,0.952192,0.642127,0.0861304,-0.805918,0.103926,-0.0608703,0.034501,0.110857,-0.0678017,0.198266,0.0169832,729,1018,5.35415,-0.81509,22.6148,3.23789,14.1516,4.06546
-42.6838,-6.75378,0.99203,0.701065,0.0904387,-0.795369,0.105629,-0.0614171,0.0362594,0.11316,-0.0689481,0.204787,0.0161399,736,1018,5.99674,-0.851897,22.7717,3.13603,13.7245,4.02317
-42.0436,-6.75193,1.0289,0.756597,0.0946791,-0.797998,0.107189,-0.0620028,0.0380882,0.115368,-0.0701818,0.211526,0.0169211,743,1018,6.57575,-0.895533,22.9418,3.03751,13.3166,3.97194
-41.3999,-6.74978,1.04868,0.822231,0.102151,-0.794345,0.108584,-0.0626328,0.0399442,0.117444,-0.0714931,0.218283,0.0173855,750,1018,7.27548,-0.977872,23.2811,2.90432,12.986,3.91881
-40.7546,-6.74666,1.06117,0.893823,0.109664,-0.781113,0.109542,-0.06326,0.0418327,0.119137,-0.0728543,0.225451,0.0167931,757,1018,8.05816,-1.06804,23.6998,2.75627,12.6926,3.84622
-40.1123,-6.74446,1.09151,0.965742,0.118523,-0.77788,0.110088,-0.0638631,0.0437709,0.120481,-0.0742561,0.233124,0.0168271,764,1018,8.82364,-1.16278,24.0782,2.60165,12.3326,3.78924
-39.4702,-6.74135,1.12438,1.03544,0.126312,-0.774501,0.110352,-0.0644416,0.045752,0.121603,-0.0756929,0.241134,0.016567,771,1018,9.56476,-1.24102,24.4306,2.43258,11.9691,3.71133
-38.8287,-6.74081,1.16214,1.10741,0.145428,-0.767071,0.110277,-0.0649811,0.0477788,0.122456,-0.0771602,0.249591,0.0163297,778,1018,10.3382,-1.44467,24.7861,2.19806,11.5925,3.68858
-38.1848,-6.73953,1.18867,1.17941,0.164463,-0.769123,0.109903,-0.0654557,0.0498587,0.123088,-0.0786404,0.258524,0.0166101,785,1018,11.0912,-1.6552,25.2159,1.96209,11.2694,3.6527
-37.5397,-6.73832,1.21044,1.2525,0.185114,-0.77582,0.109328,-0.0658181,0.0520098,0.123608,-0.0800982,0.267962,0.0167431,792,1018,11.8449,-1.88032,25.6939,1.70986,10.973,3.61963
-36.8932,-6.73658,1.22715,1.32066,0.200762,-0.785354,0.108533,-0.0660462,0.0542308,0.124008,-0.0815206,0.277957,0.0164162,799,1018,12.5383,-2.0394,26.1546,1.48997,10.7047,3.57623
-36.2466,-6.73606,1.24462,1.38583,0.219821,-0.793653,0.107448,-0.0661278,0.0564978,0.124217,-0.0828973,0.288535,0.0187571,806,1018,13.201,-2.23095,26.586,1.25513,10.4405,3.55961
-35.6026,-6.73476,1.2769,1.44702,0.242669,-0.80853,0.106224,-0.0660377,0.0588857,0.124429,-0.0842431,0.299844,0.0211814,813,1018,13.8062,-2.47551,26.9357,0.972165,10.1219,3.52154
-34.9566,-6.73489,1.30121,1.50968,0.270184,-0.830895,0.105101,-0.0657556,0.061431,0.124895,-0.0855498,0.311713,0.0229532,820,1018,14.4095,-2.78228,27.356,0.686846,9.84363,3.51727
-34.3108,-6.735,1.32736,1.5747,0.29261,-0.869203,0.104053,-0.0652681,0.0640908,0.125576,-0.0867916,0.323994,0.0211529,827,1018,15.0015,-3.02509,27.8324,0.450856,9.5648,3.51188
-33.6618,-6.73449,1.33988,1.64264,0.315615,-0.902026,0.102927,-0.0645645,0.0668035,0.126308,-0.0879451,0.336667,0.0184952,834,1018,15.6344,-3.2531,28.3912,0.175848,9.34978,3.49653
-33.0151,-6.73263,1.36523,1.70641,0.336989,-0.944922,0.101712,-0.0636223,0.0695824,0.127098,-0.0890087,0.349833,0.0155091,841,1018,16.1988,-3.47613,28.8803,-0.0987292,9.08866,3.44815
-32.3711,-6.72971,1.40562,1.76771,0.365044,-0.984831,0.100354,-0.0624142,0.0724634,0.127939,-0.0899995,0.36374,0.0149908,848,1018,16.742,-3.79022,29.2823,-0.454356,8.77213,3.37238
-31.7285,-6.72782,1.45383,1.82749,0.390356,-1.0242,0.0986313,-0.0609136,0.0754196,0.128639,-0.0909216,0.378679,0.014925,855,1018,17.2683,-4.06437,29.6417,-0.770883,8.4302,3.31693
-31.0843,-6.72596,1.49547,1.88748,0.415821,-1.07013,0.0962588,-0.0590965,0.0783481,0.128909,-0.0917468,0.394848,0.0154692,862,1018,17.7799,-4.332,30.0495,-1.09264,8.1227,3.26406
-30.4353,-6.72386,1.51593,1.95056,0.443044,-1.12593,0.092875,-0.0569562,0.0811833,0.128427,-0.0925081,0.412764,0.0162504,869,1018,18.2989,-4.61704,30.6021,-1.43098,7.91065,3.2118
-29.784,-6.72157,1.52685,2.01492,0.469386,-1.18268,0.0883256,-0.0544652,0.0840132,0.127182,-0.0933219,0.433206,0.0166115,876,1018,18.8264,-4.89195,31.2156,-1.76135,7.7457,3.15796
-29.1322,-6.72001,1.53739,2.07137,0.493104,-1.23911,0.0827707,-0.0515723,0.0868902,0.125426,-0.0942276,0.456349,0.0164114,883,1018,19.2678,-5.13489,31.7529,-2.0509,7.58967,3.1202
-28.4819,-6.71762,1.5571,2.12191,0.51418,-1.28675,0.0762726,-0.0482563,0.0897136,0.123212,-0.0951952,0.482042,0.015741,890,1018,19.6647,-5.36408,32.1801,-2.3201,7.40265,3.06189
-27.8302,-6.71504,1.57132,2.16907,0.53622,-1.32706,0.0688482,-0.044539,0.0923946,0.120556,-0.0962471,0.510217,0.0147453,897,1018,20.0404,-5.60272,32.587,-2.6053,7.2459,3.00084
-27.1754,-6.71277,1.57375,2.21576,0.557622,-1.35892,0.0605814,-0.040357,0.0946892,0.117412,-0.0971873,0.54055,0.0147256,904,1018,20.4286,-5.83174,33.0287,-2.87855,7.1458,2.94977
-26.5227,-6.71229,1.58703,2.25367,0.574582,-1.39998,0.0515816,-0.03575,0.0963987,0.113743,-0.0979115,0.572737,0.0157442,911,1018,20.7007,-5.99939,33.3567,-3.07895,7.00777,2.93487
-25.8736,-6.71153,1.61843,2.28093,0.591289,-1.45247,0.0420486,-0.0307237,0.0974634,0.109696,-0.0983715,0.606745,0.0167051,918,1018,20.8316,-6.16477,33.5247,-3.28401,6.80123,2.90895
-25.225,-6.70913,1.65378,2.29463,0.610877,-1.49798,0.0322118,-0.0253646,0.0978417,0.105413,-0.0985654,0.64232,0.0177821,925,1018,20.8337,-6.37208,33.5269,-3.54803,6.58544,2.84606
-24.5718,-6.70564,1.67011,2.30124,0.635661,-1.53523,0.0224324,-0.0196043,0.0974157,0.101071,-0.0982433,0.679147,0.018003,932,1018,20.7782,-6.63778,33.5241,-3.88605,6.45662,2.76455
-23.9185,-6.70403,1.6876,2.30385,0.671011,-1.57928,0.0130577,-0.0136875,0.0961078,0.0967188,-0.0973485,0.716271,0.0169689,939,1018,20.6629,-7.00652,33.4926,-4.30627,6.3304,2.72381
-23.2679,-6.70326,1.7185,2.30356,0.69653,-1.62668,0.00417682,-0.00775195,0.093874,0.0922757,-0.0958509,0.753673,0.0163676,946,1018,20.508,-7.2792,33.3871,-4.59528,6.15533,2.69748
-22.6181,-6.70375,1.75464,2.30231,0.7196,-1.6719,-0.00419541,-0.00187331,0.0906594,0.0876325,-0.0937012,0.791801,0.0153606,953,1018,20.3471,-7.52054,33.2519,-4.83745,5.96555,2.69742
-21.9671,-6.70475,1.78683,2.2846,0.710203,-1.69974,-0.0118614,0.00378832,0.0866051,0.0829214,-0.0909944,0.830451,0.0149843,960,1018,20.0538,-7.42027,32.9356,-4.71427,5.79977,2.70956
-21.3151,-6.7041,1.81626,2.25958,0.684268,-1.71457,-0.0188402,0.00939419,0.0818799,0.078365,-0.087811,0.870766,0.0155532,967,1018,19.7148,-7.122,32.5375,-4.47216,5.65293,2.6863
-20.6617,-6.70293,1.84143,2.23412,0.655995,-1.72118,-0.0249588,0.0146328,0.0765035,0.0738602,-0.0841862,0.912,0.0167351,974,1018,19.3913,-6.80026,32.1452,-4.21565,5.53141,2.65283
-20.0074,-6.70001,1.86397,2.21157,0.628729,-1.72193,-0.0304127,0.0193557,0.0706459,0.0693719,-0.0804289,0.954732,0.0162846,981,1018,19.1132,-6.51347,31.7918,-3.98445,5.42842,2.58208
-19.352,-6.69781,1.88356,2.19676,0.598547,-1.71827,-0.0352979,0.0234212,0.0646532,0.0650688,-0.0769456,0.998531,0.0150913,988,1018,18.9279,-6.1938,31.5323,-3.7081,5.34531,2.52793
-18.6956,-6.69589,1.90066,2.18008,0.570313,-1.70346,-0.0394413,0.0267283,0.0589101,0.0612083,-0.0739213,1.04126,0.0143765,995,1018,18.7514,-5.89359,31.2524,-3.45089,5.28017,2.4805
-18.0392,-6.69473,1.91915,2.15516,0.538038,-1.67214,-0.0425906,0.0291693,0.0537265,0.0578951,-0.0713164,1.0798,0.0154932,1002,1018,18.5306,-5.54834,30.8599,-3.14078,5.21671,2.44908
-46.5144,-7.39197,0.743317,0.311194,0.0720038,-0.90007,0.0933515,-0.0565112,0.0269749,0.0980591,-0.0612188,0.172776,0.0177754,694,1025,1.66512,-0.693705,21.7091,3.26467,16.4334,3.90707
-45.8763,-7.39111,0.783798,0.364052,0.0829046,-0.873769,0.0951772,-0.0570087,0.0284874,0.100335,-0.0621664,0.179112,0.0177552,701,1025,2.27322,-0.803632,21.7247,3.1021,15.9694,3.87701
-45.2374,-7.39032,0.820655,0.425455,0.0948315,-0.840639,0.096652,-0.0574133,0.0300269,0.102297,-0.0630586,0.185839,0.0182912,708,1025,2.98718,-0.929375,21.8368,2.93391,15.527,3.8494
-44.597,-7.39054,0.850909,0.485008,0.106399,-0.819106,0.0982102,-0.057808,0.0315897,0.104364,-0.0639614,0.192382,0.0182449,715,1025,3.65891,-1.05168,21.991,2.79708,15.1186,3.84588
-43.9575,-7.39071,0.887369,0.546386,0.117722,-0.80176,0.0998405,-0.0582337,0.0331602,0.106515,-0.0649081,0.198623,0.0179326,722,1025,4.34222,-1.1852,22.1562,2.6752,14.6917,3.83938
