 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-39.0508,-22.0816,-1.10104,0.384387,0.960463,-0.231939,0.0653974,-0.0246704,0.0150973,0.0678607,-0.0271337,0.161734,0.0139574,771,1186,3.64288,-10.5417,25.6788,-11.3545,21.2045,-1.10288
-38.4017,-22.0864,-1.08757,0.425097,0.974294,-0.214122,0.0660066,-0.0243319,0.0157392,0.0686702,-0.0269955,0.167646,0.0133322,778,1186,4.11086,-10.6902,25.7934,-11.4084,20.9337,-1.01316
-37.7558,-22.0895,-1.05533,0.463779,0.987079,-0.201529,0.0666161,-0.0239805,0.0164178,0.0694996,-0.0268639,0.173856,0.0140906,785,1186,4.54639,-10.8357,25.8289,-11.475,20.593,-0.953274
-37.1088,-22.0918,-1.02753,0.50281,0.999944,-0.191642,0.0670758,-0.0236206,0.0171239,0.0702012,-0.0267459,0.180528,0.014477,792,1186,4.97988,-10.9787,25.8997,-11.5681,20.2776,-0.914683
-36.4604,-22.0939,-1.00521,0.544961,1.01111,-0.177691,0.0674181,-0.0232556,0.0178677,0.070812,-0.0266494,0.187709,0.0148062,799,1186,5.45517,-11.0922,26.0249,-11.6588,19.9918,-0.882316
-35.8108,-22.0956,-0.987245,0.592936,1.02328,-0.153356,0.0678233,-0.0228877,0.0186783,0.0715188,-0.0265832,0.195327,0.0154568,806,1186,6.01469,-11.2239,26.2155,-11.7607,19.731,-0.861634
-35.163,-22.0977,-0.958616,0.640192,1.0345,-0.140578,0.0683067,-0.022522,0.0195569,0.0723386,-0.026554,0.203316,0.0169344,813,1186,6.54208,-11.3402,26.3867,-11.847,19.4335,-0.825266
-34.5175,-22.1,-0.916769,0.683194,1.04422,-0.143431,0.0688132,-0.0221591,0.0204697,0.0732069,-0.0265528,0.211435,0.0180277,820,1186,6.99024,-11.4441,26.4985,-11.9128,19.0887,-0.782577
-33.8708,-22.1034,-0.879501,0.723877,1.05514,-0.160538,0.0692547,-0.0218104,0.0213731,0.0740215,-0.0265772,0.219435,0.0199476,827,1186,7.38198,-11.5623,26.6407,-11.9716,18.7698,-0.716092
-33.2205,-22.1072,-0.858867,0.76403,1.06984,-0.162504,0.0696674,-0.0214817,0.0222719,0.0748184,-0.0266327,0.22728,0.0186308,834,1186,7.79991,-11.7003,26.8228,-12.0852,18.5265,-0.648872
-32.568,-22.1096,-0.847091,0.806028,1.0857,-0.152748,0.0701096,-0.0211665,0.0231784,0.0756582,-0.0267151,0.234964,0.0170611,841,1186,8.26255,-11.8659,27.045,-12.2257,18.327,-0.615893
-31.9146,-22.1117,-0.837931,0.84046,1.10301,-0.14024,0.0705328,-0.0208544,0.0240699,0.0764848,-0.0268063,0.242416,0.0151221,848,1186,8.65021,-12.0592,27.2011,-12.3741,18.1455,-0.589275
-31.2594,-22.1148,-0.835672,0.880612,1.11743,-0.132323,0.0708737,-0.0205382,0.0249181,0.0772248,-0.0268894,0.249568,0.0139503,855,1186,9.08837,-12.2298,27.4624,-12.4675,17.9997,-0.545765
-30.6024,-22.1186,-0.839819,0.930003,1.13197,-0.120362,0.0711259,-0.0202143,0.0257358,0.077878,-0.0269665,0.25658,0.013729,862,1186,9.63356,-12.4074,27.8469,-12.5434,17.8877,-0.49082
-29.946,-22.1226,-0.839406,0.982409,1.1481,-0.108049,0.0712684,-0.0198673,0.0265674,0.0784477,-0.0270465,0.263924,0.0134014,869,1186,10.2114,-12.5878,28.2519,-12.6452,17.7642,-0.429744
-29.2918,-22.1261,-0.8269,1.03523,1.16408,-0.0964585,0.0711784,-0.0194987,0.0274048,0.0788172,-0.0271376,0.271842,0.012732,876,1186,10.792,-12.7523,28.6211,-12.7646,17.598,-0.372511
-28.6377,-22.1291,-0.811513,1.08418,1.17745,-0.0861324,0.0707921,-0.0191098,0.0282483,0.0789312,-0.0272489,0.280529,0.0122676,883,1186,11.3282,-12.8797,28.9483,-12.8783,17.4273,-0.328065
-27.9838,-22.132,-0.794054,1.12832,1.1908,-0.077832,0.0700896,-0.0186844,0.0291181,0.0787881,-0.0273829,0.290293,0.0130561,890,1186,11.8084,-13.0118,29.2284,-12.9868,17.2552,-0.282841
-27.3311,-22.135,-0.769106,1.17104,1.20347,-0.0790708,0.0691167,-0.0182153,0.0300216,0.0784414,-0.02754,0.301153,0.0133416,897,1186,12.2511,-13.1472,29.4882,-13.0776,17.0595,-0.234353
-26.6824,-22.1371,-0.724398,1.21488,1.21615,-0.0832917,0.0678776,-0.0177042,0.0309564,0.0779011,-0.0277277,0.313141,0.0130557,904,1186,12.6986,-13.2854,29.6916,-13.1773,16.7891,-0.195102
-26.0339,-22.1396,-0.677097,1.25774,1.22944,-0.0888912,0.0664156,-0.0171679,0.0319176,0.0772098,-0.0279622,0.326115,0.0123511,911,1186,13.1319,-13.4307,29.8839,-13.2762,16.5152,-0.148501
-25.384,-22.1421,-0.635151,1.2982,1.24343,-0.0913206,0.0649883,-0.0166089,0.0329641,0.0766412,-0.0282617,0.339792,0.0116254,918,1186,13.5464,-13.5818,30.0749,-13.3838,16.2707,-0.102931
-24.7295,-22.1441,-0.612466,1.33758,1.25972,-0.0852044,0.0637842,-0.0160331,0.0341176,0.0763799,-0.0286289,0.353664,0.0115649,925,1186,13.9686,-13.756,30.3262,-13.5335,16.1134,-0.0770748
-24.0726,-22.146,-0.598448,1.37716,1.27785,-0.079366,0.0628044,-0.0154506,0.035309,0.0763807,-0.0290269,0.367072,0.0123288,932,1186,14.3915,-13.9485,30.6236,-13.7108,15.9994,-0.0577479
-23.4156,-22.1485,-0.583767,1.41608,1.29687,-0.0752289,0.0619279,-0.014871,0.0364406,0.0764664,-0.0294095,0.379615,0.012847,939,1186,14.803,-14.1502,30.9223,-13.8864,15.8901,-0.0264767
-22.7601,-22.1511,-0.560604,1.45274,1.31778,-0.0772904,0.0610896,-0.014317,0.037467,0.07654,-0.0297674,0.391127,0.0130903,946,1186,15.1754,-14.3709,31.1809,-14.0802,15.7529,0.0110401
-22.1035,-22.1539,-0.540354,1.4898,1.33915,-0.0825332,0.0603437,-0.0137929,0.0384323,0.0766711,-0.0301203,0.401731,0.0121381,953,1186,15.5436,-14.6004,31.4688,-14.2714,15.6353,0.053126
-21.4451,-22.158,-0.526552,1.52487,1.36096,-0.0859116,0.0596842,-0.0133044,0.0393557,0.0768621,-0.0304823,0.411552,0.0113377,960,1186,15.8943,-14.8318,31.7668,-14.4452,15.5518,0.119183
-20.7839,-22.1627,-0.523318,1.5602,1.38149,-0.0839719,0.0589912,-0.0128656,0.0401873,0.076969,-0.0308434,0.420646,0.0121886,967,1186,16.26,-15.0454,32.1098,-14.5986,15.5199,0.193224
-20.1226,-22.1672,-0.518273,1.60011,1.40572,-0.0807416,0.058175,-0.0124597,0.0409185,0.0769098,-0.0311946,0.429369,0.0126532,974,1186,16.6768,-15.2999,32.4993,-14.7937,15.4879,0.26416
-19.4619,-22.1714,-0.50926,1.64258,1.42908,-0.0749029,0.057271,-0.0120551,0.0416072,0.0767622,-0.0315464,0.438097,0.0126357,981,1186,17.1266,-15.5499,32.903,-14.9799,15.4468,0.328931
-18.7998,-22.1754,-0.503949,1.68099,1.45138,-0.0702085,0.0563124,-0.0116411,0.0422995,0.0765912,-0.0319199,0.44704,0.0121992,988,1186,17.5302,-15.7924,33.2889,-15.1576,15.4288,0.386874
-18.1363,-22.1794,-0.502939,1.71361,1.46626,-0.0667064,0.055358,-0.0112336,0.0430338,0.0764728,-0.0323485,0.456146,0.0110298,995,1186,17.8693,-15.9568,33.6416,-15.2532,15.4362,0.445022
-17.4701,-22.1828,-0.511783,1.74417,1.48278,-0.0649776,0.0545288,-0.0108153,0.0438538,0.0765433,-0.0328298,0.465245,0.0116452,1002,1186,18.1814,-16.1379,34.0241,-15.3863,15.4923,0.484165
-16.8025,-22.1858,-0.524107,1.77902,1.5047,-0.0599308,0.0539633,-0.0103747,0.0448123,0.0769575,-0.033369,0.474091,0.0114531,1009,1186,18.5464,-16.37,34.4688,-15.5937,15.5707,0.513135
-16.1337,-22.1889,-0.539376,1.81469,1.52961,-0.0552871,0.053798,-0.00987213,0.0459438,0.0778584,-0.0339325,0.482421,0.0109827,1016,1186,18.9184,-16.6268,34.943,-15.8404,15.669,0.542094
-15.4669,-22.1925,-0.544267,1.84642,1.55418,-0.0528941,0.054003,-0.00930467,0.0471827,0.0791662,-0.0344678,0.489942,0.0115723,1023,1186,19.2432,-16.8782,35.3442,-16.0709,15.7315,0.586668
-14.8019,-22.1969,-0.540113,1.87519,1.57918,-0.0518502,0.0544935,-0.0086766,0.0484813,0.0807708,-0.0349539,0.496687,0.0131832,1030,1186,19.5335,-17.1387,35.6864,-16.2814,15.7638,0.652151
-14.1384,-22.2009,-0.527582,1.90486,1.60599,-0.0510176,0.0552606,-0.00797933,0.0498454,0.0826694,-0.0353881,0.502747,0.0142895,1037,1186,19.8325,-17.437,36.0116,-16.4998,15.7686,0.711584
-13.4754,-22.2047,-0.511782,1.93379,1.63309,-0.0560706,0.0561946,-0.00723431,0.0512574,0.0847556,-0.0357953,0.508359,0.0147951,1044,1186,20.1079,-17.736,36.3321,-16.728,15.7673,0.768651
-12.8118,-22.2087,-0.496369,1.9681,1.66169,-0.065433,0.057012,-0.00643758,0.0526601,0.0867653,-0.0361908,0.514291,0.0158892,1051,1186,20.4277,-18.0462,36.7257,-16.9745,15.7752,0.830123
-12.1443,-22.2138,-0.495082,2.00787,1.69284,-0.0709807,0.0574025,-0.00557902,0.0540161,0.0884369,-0.0366135,0.52149,0.0164427,1058,1186,20.8132,-18.3762,37.2376,-17.2382,15.85,0.907255
-11.4704,-22.2179,-0.517312,2.05294,1.72448,-0.0678658,0.0572704,-0.00465729,0.0553596,0.0897372,-0.0371241,0.530412,0.0162741,1065,1186,21.2752,-18.7115,37.8983,-17.5324,16.0311,0.954594
-10.795,-22.2221,-0.543316,2.09878,1.75174,-0.0596362,0.0566396,-0.00366775,0.0567167,0.0907201,-0.0377483,0.541074,0.0156874,1072,1186,21.7582,-19.0002,38.5836,-17.7774,16.2359,1.00143
-10.1203,-22.2259,-0.564329,2.14301,1.77652,-0.0540898,0.0554729,-0.00262982,0.058038,0.0913245,-0.0384814,0.553351,0.0145465,1079,1186,22.2168,-19.2617,39.2432,-18.0059,16.4274,1.03948
-9.44705,-22.2299,-0.577911,2.18413,1.80083,-0.0496353,0.0536677,-0.00154639,0.0592336,0.0914118,-0.0392905,0.567329,0.0138674,1086,1186,22.6397,-19.5185,39.8487,-18.2212,16.5956,1.08612
-8.77607,-22.2344,-0.580405,2.22249,1.82591,-0.0409176,0.0513138,-0.000411551,0.0603123,0.0910747,-0.0401725,0.582851,0.0124711,1093,1186,23.0456,-19.7816,40.3808,-18.4297,16.7249,1.14919
-8.11097,-22.2378,-0.558211,2.25113,1.84847,-0.0386109,0.0486881,0.000796956,0.0613491,0.0905992,-0.0411141,0.599333,0.0116115,1100,1186,23.3336,-20.0161,40.7242,-18.631,16.7581,1.19733
-7.44605,-22.2405,-0.533701,2.27727,1.87209,-0.0347612,0.0460186,0.00206183,0.0623678,0.0901673,-0.0420869,0.615993,0.0116285,1107,1186,23.5995,-20.2665,41.037,-18.8516,16.7892,1.23258
-6.78108,-22.2439,-0.507786,2.29882,1.89995,-0.0268323,0.0434966,0.00336154,0.0633655,0.0898963,-0.0430382,0.632047,0.0121452,1114,1186,23.8287,-20.5632,41.2974,-19.1033,16.822,1.28018
-6.11472,-22.2468,-0.485607,2.32267,1.93741,-0.0185885,0.0412358,0.00467456,0.0643361,0.089838,-0.0439276,0.646975,0.0130054,1121,1186,24.0822,-20.9607,41.6052,-19.4699,16.8783,1.31772
-5.44674,-22.2483,-0.467957,2.34383,1.97509,-0.0208716,0.0393958,0.00602454,0.0653397,0.0901467,-0.0447264,0.660386,0.0137946,1128,1186,24.278,-21.3566,41.9256,-19.8775,16.9613,1.32348
-4.76741,-22.2534,-0.491457,2.36955,2.00866,-0.0230432,0.0380188,0.00742407,0.0663732,0.0908347,-0.0453918,0.672138,0.0132258,1135,1186,24.5189,-21.7066,42.4739,-20.1825,17.2256,1.38589
-4.0902,-22.2574,-0.504857,2.39156,2.02968,-0.0298152,0.0369178,0.00884951,0.067374,0.0917038,-0.0459365,0.682716,0.01271,1142,1186,24.7085,-21.9343,42.9548,-20.359,17.4551,1.43141
-3.40416,-22.2627,-0.549237,2.4109,2.05188,-0.0349005,0.0360058,0.010306,0.0683378,0.0926913,-0.0463795,0.692466,0.0113269,1149,1186,24.8729,-22.1627,43.5417,-20.5439,17.8232,1.4896
-2.72134,-22.2676,-0.579292,2.43373,2.07392,-0.0357124,0.0351681,0.0118135,0.0692473,0.0937158,-0.0467342,0.701868,0.010749,1156,1186,25.0858,-22.3908,44.1086,-20.7271,18.1389,1.54628
-2.04076,-22.2718,-0.598894,2.45752,2.09446,-0.0343268,0.0340462,0.0133685,0.0701255,0.0945909,-0.0471762,0.712209,0.0116627,1163,1186,25.315,-22.6082,44.6472,-20.9001,18.4183,1.59171
-1.36326,-22.2769,-0.605139,2.48098,2.11894,-0.0278286,0.0324286,0.0150398,0.0710116,0.095276,-0.0478076,0.724483,0.0129008,1170,1186,25.5558,-22.8584,45.128,-21.1005,18.6492,1.66093
-0.68932,-22.2815,-0.59646,2.50627,2.14508,-0.0196306,0.0304578,0.0168084,0.0718991,0.0958554,-0.0485892,0.73808,0.0130045,1177,1186,25.8209,-23.1338,45.5723,-21.3155,18.825,1.727
-0.0123255,-22.2862,-0.597111,2.53316,2.17604,-0.0151221,0.0280758,0.0186381,0.0726605,0.0961705,-0.0494567,0.752972,0.0129423,1184,1186,26.091,-23.4532,46.0853,-21.5938,19.048,1.78912
0.666331,-22.2904,-0.601914,2.55249,2.20148,-0.00759245,0.0252895,0.0205242,0.0732101,0.0961557,-0.050342,0.769131,0.013002,1191,1186,26.2914,-23.7294,46.5392,-21.8073,19.2965,1.83931
1.3466,-22.294,-0.610615,2.56458,2.22089,-0.00229294,0.0223556,0.0224768,0.0734978,0.0959141,-0.0510816,0.785811,0.0133448,1198,1186,26.4104,-23.9303,46.9431,-21.9805,19.5693,1.87547
2.02918,-22.298,-0.625633,2.57604,2.24125,0.0039738,0.0192886,0.0244349,0.0733856,0.0952924,-0.0515689,0.802923,0.0138793,1205,1186,26.5254,-24.1374,47.3736,-22.1618,19.8769,1.91635
2.71386,-22.3034,-0.646085,2.58503,2.26672,0.0107346,0.0161752,0.026364,0.0728483,0.0942958,-0.0517566,0.820307,0.0155635,1212,1186,26.616,-24.3981,47.8079,-22.3709,20.2154,1.9847
3.40062,-22.3086,-0.671873,2.58761,2.30252,0.0329525,0.013266,0.0282379,0.071883,0.0930238,-0.0515198,0.837282,0.0157968,1219,1186,26.6861,-24.7603,48.1862,-22.7004,20.5845,2.04647
4.08893,-22.3136,-0.700978,2.59222,2.33684,0.0499668,0.0104708,0.0300265,0.0705317,0.0914549,-0.0509576,0.854274,0.0177933,1226,1186,26.7618,-25.1084,48.6145,-23.0217,20.9757,2.10007
4.7756,-22.3178,-0.722207,2.60362,2.36767,0.0589946,0.00776467,0.0317007,0.0688284,0.0895939,-0.0501285,0.871479,0.0192723,1233,1186,26.8841,-25.4188,49.1003,-23.3205,21.3416,2.1425
5.46331,-22.3225,-0.744993,2.59802,2.36751,0.0669166,0.00561101,0.0332518,0.0668556,0.0877006,-0.0488377,0.887323,0.0218476,1240,1186,26.8289,-25.4123,49.4203,-23.2622,21.722,2.19374
6.14953,-22.3282,-0.760512,2.5986,2.36802,0.0753743,0.00397719,0.0346842,0.0646637,0.0857921,-0.0471307,0.901958,0.0271093,1247,1186,26.8394,-25.4162,49.7837,-23.1846,22.0797,2.26934
6.83081,-22.3345,-0.756996,2.6012,2.36999,0.0680022,0.00231923,0.0359561,0.0622658,0.0836349,-0.0453596,0.917304,0.0343604,1254,1186,26.8238,-25.4305,50.1144,-23.1161,22.3647,2.36358
7.50818,-22.3382,-0.73828,2.58947,2.38618,0.0816398,0.000652829,0.0370478,0.0597378,0.0812984,-0.0435977,0.933244,0.0360824,1261,1186,26.7262,-25.579,50.2128,-23.2594,22.5931,2.41071
8.19089,-22.3424,-0.736146,2.59275,2.38854,0.0974907,-0.000785991,0.0379564,0.0570934,0.0788753,-0.0417049,0.948949,0.0401252,1268,1186,26.7882,-25.5817,50.5478,-23.2488,22.8999,2.45937
8.87808,-22.3457,-0.747416,2.59894,2.38895,0.101467,-0.00225973,0.0386335,0.0543679,0.0762725,-0.0398987,0.965256,0.0457841,1275,1186,26.8429,-25.5793,50.9909,-23.2274,23.2716,2.48455
9.57994,-22.3512,-0.806249,2.58227,2.38156,0.117602,-0.00403399,0.0391324,0.0516781,0.0735533,-0.0384549,0.983211,0.0427631,1282,1186,26.6993,-25.4986,51.3842,-23.0816,23.8535,2.5355
10.284,-22.3569,-0.870013,2.57114,2.37457,0.150462,-0.00587904,0.0394975,0.0490906,0.0708892,-0.0372707,1.00186,0.039447,1289,1186,26.6642,-25.3762,51.8496,-22.9788,24.4645,2.58798
10.9866,-22.3619,-0.926561,2.58706,2.35973,0.171776,-0.00770656,0.0397091,0.0465809,0.0682683,-0.0362658,1.02079,0.0364126,1296,1186,26.8699,-25.1961,52.5953,-22.785,25.053,2.6269
11.6871,-22.3672,-0.97376,2.59798,2.33883,0.173897,-0.00969517,0.0397641,0.0440726,0.0655711,-0.0355021,1.04107,0.0286974,1303,1186,26.9657,-24.9936,53.2759,-22.4793,25.61,2.67765
12.3845,-22.3727,-1.00828,2.57639,2.31766,0.203245,-0.011766,0.0396951,0.0415511,0.0628374,-0.0349083,1.06263,0.0231081,1310,1186,26.817,-24.7455,53.5362,-22.1951,26.1213,2.73775
13.076,-22.3783,-1.02097,2.56611,2.29592,0.234103,-0.0139161,0.0395039,0.0389793,0.0600465,-0.0344587,1.08577,0.0195434,1317,1186,26.7901,-24.499,53.8338,-21.8893,26.5479,2.80812
13.7601,-22.3827,-1.00776,2.55804,2.27199,0.259613,-0.0161494,0.0391608,0.0363579,0.0571862,-0.0341747,1.11053,0.0166078,1324,1186,26.7712,-24.2474,54.0601,-21.5603,26.8724,2.86452
14.4353,-22.3861,-0.963496,2.5428,2.24812,0.282271,-0.0181439,0.0387065,0.0337044,0.0543719,-0.0338093,1.13571,0.01611,1331,1186,26.6731,-23.9895,54.09,-21.2499,27.0727,2.91326
15.1082,-22.3891,-0.9105,2.52578,2.22575,0.30753,-0.0198921,0.0382639,0.0310352,0.0517149,-0.0333431,1.16182,0.0170359,1338,1186,26.5664,-23.7383,54.07,-20.9715,27.2437,2.95546
15.7843,-22.391,-0.86676,2.50818,2.20023,0.331416,-0.0216955,0.0376435,0.0283903,0.0490385,-0.0330904,1.18911,0.0201377,1345,1186,26.4498,-23.4627,54.0925,-20.6775,27.4621,2.9697
16.4657,-22.3938,-0.838463,2.48868,2.17043,0.356684,-0.0232467,0.0369559,0.0258625,0.0465403,-0.0328311,1.2159,0.0208767,1352,1186,26.3183,-23.1426,54.1669,-20.3199,27.7543,2.99813
17.1508,-22.3975,-0.820254,2.47162,2.14069,0.379745,-0.0243889,0.036225,0.023416,0.0442171,-0.0323811,1.24188,0.0204247,1359,1186,26.2049,-22.8035,54.3208,-19.9689,28.0976,3.03998
17.8366,-22.4015,-0.802755,2.44876,2.11058,0.404392,-0.0253748,0.035487,0.0209748,0.0420153,-0.0319031,1.26906,0.0201981,1366,1186,26.0386,-22.453,54.4222,-19.6143,28.452,3.08779
18.5204,-22.406,-0.777557,2.42289,2.07534,0.424011,-0.0260013,0.0345015,0.0185145,0.0397174,-0.0312173,1.29619,0.0198992,1373,1186,25.827,-22.0698,54.4717,-19.1731,28.7817,3.1477
19.2043,-22.4109,-0.75074,2.39485,2.03511,0.439281,-0.0262785,0.0332886,0.0160781,0.0373513,-0.0303412,1.32329,0.0189475,1380,1186,25.5804,-21.6324,54.5031,-18.671,29.1125,3.21728
19.8931,-22.4165,-0.737601,2.37718,1.98667,0.44107,-0.0262704,0.0318407,0.0137028,0.0349098,-0.0293395,1.35046,0.019381,1387,1186,25.3942,-21.1195,54.7232,-18.0635,29.5099,3.29635
20.5881,-22.4218,-0.742509,2.35917,1.92649,0.450594,-0.0260662,0.0301768,0.0114562,0.0324208,-0.0283102,1.37737,0.0308663,1394,1186,25.2292,-20.5433,55.0179,-17.2804,29.9927,3.3602
-46.121,-22.6972,-1.52953,-0.0369353,0.863126,-0.37752,0.0594135,-0.0275146,0.00846906,0.0602309,-0.028332,0.0962204,0.0178147,694,1193,-1.12157,-9.54364,26.246,-11.0022,25.7927,-1.80395
-45.4821,-22.6996,-1.47651,-0.000658662,0.871369,-0.356317,0.0605251,-0.027208,0.00919945,0.0614793,-0.0281622,0.103359,0.0174042,701,1193,-0.695178,-9.62798,26.0605,-11.0325,25.2843,-1.74725
-44.8424,-22.7014,-1.42675,0.0321998,0.878537,-0.345746,0.0614293,-0.0269027,0.00986366,0.0625174,-0.0279907,0.109863,0.0167814,708,1193,-0.32569,-9.69312,25.8842,-11.0792,24.796,-1.70688
-44.1986,-22.7043,-1.39856,0.0696551,0.884025,-0.331751,0.0619671,-0.0265853,0.0104415,0.0631816,-0.0277998,0.115798,0.0164828,715,1193,0.0999533,-9.74428,25.8432,-11.0847,24.4022,-1.64943
-43.5531,-22.708,-1.37779,0.112696,0.893753,-0.306925,0.0622052,-0.0262489,0.0109703,0.0635455,-0.0275892,0.121569,0.0158716,722,1193,0.606794,-9.84695,25.874,-11.1139,24.0456,-1.58075
-42.9069,-22.7104,-1.35986,0.153892,0.904559,-0.287385,0.0622817,-0.0258898,0.0114999,0.063757,-0.027365,0.127583,0.0156946,729,1193,1.08364,-9.9634,25.9169,-11.1835,23.7076,-1.54101
-42.2608,-22.712,-1.33942,0.193207,0.916557,-0.269316,0.0623001,-0.0255102,0.0120374,0.0639203,-0.0271305,0.133796,0.015568,736,1193,1.53743,-10.0894,25.9413,-11.286,23.3664,-1.51743
-41.6152,-22.7126,-1.31446,0.231238,0.927447,-0.252882,0.0624073,-0.0251194,0.0125932,0.0641832,-0.0268952,0.140093,0.0155137,743,1193,1.97426,-10.2104,25.9454,-11.3921,23.0137,-1.51559
-40.9671,-22.714,-1.30157,0.268983,0.937493,-0.239856,0.0627523,-0.0247425,0.013195,0.064699,-0.0266891,0.14647,0.016139,750,1193,2.40117,-10.3209,26.0109,-11.4795,22.7174,-1.5019
-40.3188,-22.7162,-1.28748,0.306856,0.94846,-0.233162,0.0632093,-0.0243363,0.0138395,0.065345,-0.026472,0.153111,0.0159814,757,1193,2.8166,-10.4343,26.0941,-11.5661,22.4231,-1.46761
-39.6693,-22.7205,-1.27839,0.342779,0.960395,-0.225124,0.0636451,-0.0239417,0.01447,0.0659737,-0.0262703,0.159561,0.0151523,764,1193,3.21356,-10.5444,26.1824,-11.636,22.1564,-1.3928
-39.0201,-22.726,-1.26553,0.379005,0.972668,-0.211147,0.0640872,-0.0235659,0.0150833,0.0666101,-0.0260888,0.165731,0.0138126,771,1193,3.62577,-10.6599,26.2535,-11.6769,21.8813,-1.2894
-38.3721,-22.7309,-1.24484,0.419044,0.985829,-0.198545,0.0646047,-0.0232001,0.0157171,0.0673333,-0.0259287,0.171892,0.0134338,778,1193,4.07601,-10.8038,26.3431,-11.7182,21.5813,-1.19521
-37.7262,-22.7339,-1.21197,0.457584,0.998268,-0.191641,0.0651392,-0.0228333,0.0163892,0.0680933,-0.0257874,0.178332,0.0140231,785,1193,4.49831,-10.9493,26.3869,-11.7821,21.2385,-1.13826
-37.079,-22.7358,-1.18356,0.497545,1.00921,-0.177867,0.0655385,-0.0224688,0.0170916,0.0687412,-0.0256716,0.185239,0.0154582,792,1193,4.94999,-11.0636,26.4574,-11.8702,20.9211,-1.109
-36.4313,-22.7371,-1.15662,0.539666,1.01725,-0.155435,0.0658441,-0.0221118,0.0178245,0.069319,-0.0255866,0.192535,0.0172864,799,1193,5.44308,-11.1215,26.5466,-11.9606,20.6167,-1.09076
-35.7821,-22.7386,-1.13579,0.588262,1.02915,-0.119605,0.0662396,-0.0217656,0.0186168,0.0700158,-0.0255418,0.200123,0.0185847,806,1193,6.03393,-11.2515,26.7092,-12.0574,20.3446,-1.07437
-35.1347,-22.741,-1.10392,0.634753,1.04157,-0.0998114,0.0667222,-0.0214301,0.0194677,0.07083,-0.025538,0.207958,0.0198713,813,1193,6.56854,-11.3881,26.8456,-12.1392,20.0342,-1.0314
-34.4881,-22.7438,-1.06685,0.675611,1.05416,-0.102413,0.0672196,-0.0211001,0.0203489,0.0716825,-0.025563,0.2159,0.0196006,820,1193,6.9947,-11.5347,26.9549,-12.2121,19.7094,-0.976859
-33.8389,-22.7475,-1.04107,0.715003,1.06865,-0.118944,0.0676454,-0.0207789,0.0212279,0.0724775,-0.025611,0.223816,0.0190534,827,1193,7.37418,-11.7016,27.1302,-12.2981,19.4382,-0.910296
-33.1882,-22.7518,-1.0211,0.751586,1.08412,-0.12832,0.0680349,-0.020462,0.0221064,0.0732498,-0.0256769,0.231662,0.0170014,834,1193,7.73828,-11.8566,27.2931,-12.4024,19.1981,-0.831465
-32.5357,-22.7558,-1.00776,0.790258,1.09997,-0.123486,0.0684315,-0.0201412,0.0229931,0.0740447,-0.0257544,0.239442,0.0154094,841,1193,8.15506,-12.0193,27.4844,-12.5124,18.9925,-0.763827
-31.8815,-22.7586,-1.00175,0.825365,1.11595,-0.11974,0.068786,-0.0198121,0.0238647,0.0748052,-0.0258313,0.24707,0.0144164,848,1193,8.53085,-12.2015,27.6783,-12.6361,18.8243,-0.727271
-31.2251,-22.7618,-1.00398,0.866678,1.12951,-0.117094,0.0690607,-0.0194748,0.0246974,0.0754841,-0.0258982,0.254447,0.0143099,855,1193,8.96979,-12.3679,27.9808,-12.7175,18.6974,-0.684512
-30.5675,-22.7654,-1.00999,0.913336,1.14305,-0.102808,0.0692714,-0.0191339,0.0255105,0.0761046,-0.0259671,0.261715,0.0143843,862,1193,9.4912,-12.5291,28.3404,-12.7924,18.5934,-0.635093
-29.9116,-22.7695,-1.00629,0.962572,1.15859,-0.091314,0.0693947,-0.0187655,0.0263529,0.0766715,-0.0260423,0.269415,0.0138903,869,1193,10.0337,-12.698,28.7005,-12.8893,18.4567,-0.570166
-29.2583,-22.7735,-0.987701,1.01223,1.17468,-0.0792531,0.0693016,-0.0183677,0.0272169,0.0770638,-0.0261299,0.277822,0.0128685,876,1193,10.5821,-12.863,29.011,-12.9985,18.2658,-0.501221
-28.6051,-22.7765,-0.967469,1.06009,1.18961,-0.0696546,0.0689313,-0.0179456,0.0280959,0.0772256,-0.0262399,0.28706,0.0123241,883,1193,11.1053,-13.0096,29.3086,-13.1229,18.0755,-0.452957
-27.9511,-22.7797,-0.949117,1.10461,1.20174,-0.0646844,0.0682717,-0.0174928,0.0290002,0.0771572,-0.0263783,0.297313,0.0132998,890,1193,11.582,-13.1308,29.5955,-13.213,17.9001,-0.403581
-27.2979,-22.7824,-0.925775,1.14725,1.21348,-0.0688493,0.0673766,-0.0170003,0.0299373,0.0769192,-0.0265429,0.308573,0.0137519,897,1193,12.0174,-13.2571,29.867,-13.3003,17.7114,-0.361553
-26.6488,-22.7842,-0.881505,1.18982,1.22509,-0.0766584,0.0662416,-0.0164684,0.0309099,0.0765166,-0.0267434,0.320926,0.01359,904,1193,12.4432,-13.3866,30.0656,-13.3943,17.4433,-0.329407
-26.0001,-22.7867,-0.83451,1.23061,1.23823,-0.0800322,0.0648836,-0.0159087,0.0319086,0.0759657,-0.0269908,0.334273,0.0126961,911,1193,12.8598,-13.5311,30.2337,-13.4888,17.1711,-0.281829
