 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-16.8095,-30.7,-3.33119,1.3236,1.47817,0.120006,0.0460228,0.000207611,0.0359857,0.0657735,-0.019543,0.501958,0.0148091,1002,1277,14.1324,-15.9577,40.9477,-16.1676,27.2451,-0.51442
-16.1421,-30.7072,-3.32531,1.35271,1.4969,0.118586,0.0452867,0.000895964,0.0371261,0.0663462,-0.0201635,0.515984,0.0141791,1009,1277,14.4255,-16.1413,41.272,-16.2721,27.2532,-0.40062
-15.476,-30.7133,-3.31236,1.38322,1.5161,0.124795,0.0445255,0.00144226,0.0381771,0.0668191,-0.0208514,0.528538,0.0137157,1016,1277,14.7522,-16.3382,41.5774,-16.3886,27.2396,-0.306959
-14.8099,-30.7191,-3.29742,1.41489,1.5372,0.127216,0.0437373,0.00190745,0.039156,0.0672141,-0.0215694,0.540104,0.0131281,1023,1277,15.0811,-16.5692,41.9007,-16.5186,27.2253,-0.217615
-14.1424,-30.7254,-3.28669,1.4437,1.55833,0.129468,0.0429635,0.00234808,0.0400123,0.0675266,-0.022215,0.550569,0.0127839,1030,1277,15.3791,-16.8064,42.2192,-16.6367,27.236,-0.122371
-13.4723,-30.7317,-3.28503,1.46984,1.57763,0.129667,0.0422395,0.00274029,0.0407663,0.0677883,-0.0228084,0.559829,0.0126055,1037,1277,15.6433,-17.0124,42.558,-16.7553,27.2918,-0.0348452
-12.7997,-30.7377,-3.29149,1.49357,1.595,0.140318,0.0415872,0.00309273,0.0414869,0.0680742,-0.0233942,0.568207,0.0128277,1044,1277,15.9089,-17.1916,42.8967,-16.8652,27.3888,0.0387508
-12.1269,-30.7437,-3.29651,1.51871,1.614,0.150041,0.0410437,0.00344602,0.0422635,0.0685006,-0.0240109,0.576137,0.0132049,1051,1277,16.1868,-17.3915,43.2539,-16.9865,27.4875,0.115968
-11.4569,-30.7498,-3.28879,1.54373,1.63438,0.154009,0.0406207,0.00383007,0.0431252,0.06911,-0.0246592,0.583804,0.0129717,1058,1277,16.4485,-17.6113,43.5739,-17.113,27.5411,0.202222
-10.786,-30.7574,-3.28245,1.56905,1.65562,0.156054,0.0401961,0.00425395,0.0440069,0.06976,-0.0253099,0.591548,0.0122389,1065,1277,16.708,-17.8368,43.9137,-17.2214,27.608,0.320566
-10.111,-30.7653,-3.29073,1.59143,1.67477,0.157338,0.0396425,0.00474083,0.044861,0.0703274,-0.025944,0.599905,0.0111524,1072,1277,16.934,-18.0326,44.2916,-17.3217,27.7432,0.431389
-9.43265,-30.7728,-3.31036,1.61537,1.69409,0.164354,0.0388944,0.00528392,0.0456434,0.070728,-0.0265497,0.609007,0.0112832,1079,1277,17.1908,-18.2296,44.7324,-17.4353,27.9332,0.526169
-8.75356,-30.7806,-3.33067,1.64177,1.71446,0.166141,0.0378963,0.00590797,0.0463744,0.0709571,-0.0271529,0.61934,0.0118062,1086,1277,17.4588,-18.4394,45.2178,-17.5598,28.1338,0.623899
-8.0733,-30.7886,-3.35348,1.66748,1.73519,0.170546,0.0366273,0.0065799,0.0470732,0.0710161,-0.0278089,0.630929,0.0122978,1093,1277,17.7262,-18.6447,45.7102,-17.6889,28.3526,0.726637
-7.39265,-30.7974,-3.37561,1.6952,1.75574,0.180393,0.0350911,0.00731846,0.0477336,0.0709172,-0.0285077,0.643848,0.011909,1100,1277,18.0288,-18.8549,46.2216,-17.7898,28.5764,0.845097
-6.71173,-30.806,-3.39667,1.7251,1.7766,0.198541,0.0333496,0.00810513,0.0483292,0.0706777,-0.029223,0.657666,0.0118922,1107,1277,18.3763,-19.0732,46.7483,-17.8878,28.8034,0.9593
-6.03428,-30.8139,-3.40232,1.75287,1.80028,0.212405,0.031512,0.00890784,0.048824,0.070325,-0.0299051,0.671658,0.0120976,1114,1277,18.6906,-19.3196,47.2033,-18.0252,28.9742,1.07022
-5.35716,-30.8213,-3.40477,1.77354,1.82144,0.221102,0.0296755,0.00972871,0.0492567,0.0699584,-0.0305541,0.685509,0.0125737,1121,1277,18.9175,-19.5319,47.5852,-18.1547,29.1394,1.1725
-4.67705,-30.8299,-3.41664,1.78761,1.83639,0.231823,0.0278203,0.0105871,0.0496565,0.0696023,-0.0311949,0.699492,0.0128005,1128,1277,19.0815,-19.6722,47.9418,-18.203,29.3516,1.29267
-3.99337,-30.8387,-3.43997,1.79869,1.84597,0.242474,0.0261088,0.0113804,0.0500501,0.0693336,-0.0318444,0.712354,0.0125141,1135,1277,19.214,-19.7538,48.3223,-18.2004,29.6193,1.40651
-3.30699,-30.8468,-3.47133,1.80824,1.85558,0.260127,0.0248165,0.012128,0.0504991,0.0693683,-0.0324238,0.72291,0.0126239,1142,1277,19.35,-19.8422,48.7188,-18.2058,29.9284,1.50072
-2.62401,-30.8539,-3.48781,1.81775,1.8746,0.275499,0.0241022,0.0128406,0.0510807,0.0698615,-0.0329187,0.730503,0.0123548,1149,1277,19.4799,-20.0341,49.0644,-18.3224,30.1833,1.5835
-1.94242,-30.8619,-3.49709,1.82954,1.8979,0.29267,0.0238474,0.0135364,0.0517451,0.0706932,-0.0333094,0.735746,0.0125728,1156,1277,19.6388,-20.2693,49.4105,-18.4631,30.416,1.68982
-1.2604,-30.869,-3.50597,1.8452,1.9193,0.302366,0.0238265,0.014261,0.0524813,0.0717425,-0.0336551,0.739958,0.0127339,1163,1277,19.8166,-20.4967,49.814,-18.5946,30.6548,1.77803
-0.575601,-30.8764,-3.52307,1.86247,1.93609,0.311486,0.0240171,0.0150279,0.05328,0.0729917,-0.0339467,0.743319,0.0129634,1170,1277,20.0089,-20.6723,50.2774,-18.6792,30.9359,1.86617
0.11035,-30.8846,-3.54234,1.87848,1.95305,0.324786,0.0244867,0.0159083,0.0541849,0.074552,-0.0341569,0.745901,0.0129805,1177,1277,20.2002,-20.8355,50.7397,-18.7629,31.2339,1.96791
0.794695,-30.8921,-3.5537,1.8935,1.9703,0.338933,0.0251242,0.0168904,0.0553409,0.0765012,-0.0344865,0.748271,0.0138562,1184,1277,20.384,-21.0131,51.1659,-18.847,31.5067,2.06098
1.47911,-30.8993,-3.56336,1.91145,1.98891,0.353476,0.025649,0.017841,0.0563158,0.0781959,-0.034706,0.750792,0.0140923,1191,1277,20.5991,-21.2041,51.6241,-18.9523,31.7803,2.14859
2.16646,-30.9071,-3.58156,1.93332,2.0081,0.368749,0.0261794,0.0187979,0.0566712,0.0792799,-0.0343025,0.752881,0.0135392,1198,1277,20.8561,-21.4075,52.167,-19.0501,32.0975,2.24239
2.85622,-30.9162,-3.60632,1.95734,2.03181,0.380687,0.0267172,0.0196126,0.0568497,0.0801255,-0.0337957,0.754196,0.0131354,1205,1277,21.1251,-21.6493,52.7723,-19.1869,32.4501,2.35722
3.54795,-30.9262,-3.63593,1.9764,2.05457,0.39051,0.0267556,0.0202073,0.0570946,0.0806699,-0.033707,0.756756,0.0136771,1212,1277,21.337,-21.8725,53.3559,-19.3083,32.831,2.48615
4.23862,-30.9354,-3.65967,1.9909,2.07768,0.41055,0.0263318,0.0205941,0.0571855,0.0807204,-0.0337945,0.760335,0.0153506,1219,1277,21.5322,-22.1135,53.8631,-19.4239,33.1953,2.60339
4.92989,-30.9437,-3.68339,2.00556,2.09652,0.423466,0.0259308,0.021005,0.0570769,0.080598,-0.0336621,0.763836,0.0185241,1226,1277,21.7083,-22.3129,54.3888,-19.5149,33.5674,2.70092
5.62692,-30.9524,-3.72523,2.02322,2.12193,0.442581,0.0256252,0.0213385,0.0567603,0.0802826,-0.0333189,0.766527,0.023811,1233,1277,21.9326,-22.5717,55.023,-19.6873,34.0234,2.7914
6.3248,-30.9612,-3.7677,2.04015,2.15238,0.473846,0.0251344,0.021616,0.0562307,0.0796334,-0.0328829,0.769761,0.030281,1240,1277,22.1855,-22.8819,55.6475,-19.9061,34.4901,2.88304
7.01727,-30.9707,-3.7891,2.0586,2.16544,0.484391,0.0242561,0.0218208,0.0556163,0.0786681,-0.0325911,0.774453,0.0370008,1247,1277,22.3937,-23.0107,56.2323,-19.9207,34.8766,3.00586
7.70569,-30.9799,-3.79448,2.08856,2.16221,0.472793,0.023174,0.0220339,0.0549895,0.0775964,-0.0323885,0.780215,0.0400218,1254,1277,22.6533,-22.9855,56.9053,-19.7533,35.204,3.13541
8.39364,-30.9878,-3.79635,2.09467,2.18679,0.498903,0.0220452,0.0223435,0.0542925,0.076487,-0.0320983,0.786772,0.0354228,1261,1277,22.7835,-23.1997,57.2776,-19.936,35.5246,3.23997
9.08497,-30.995,-3.80791,2.09721,2.20831,0.517751,0.020864,0.022694,0.0535098,0.0752966,-0.0317386,0.793947,0.0294161,1268,1277,22.8553,-23.4076,57.6682,-20.0891,35.8938,3.31895
9.77683,-31.0017,-3.81932,2.10696,2.22447,0.531885,0.019575,0.0231073,0.0527213,0.074092,-0.0314098,0.802142,0.0215458,1275,1277,22.9863,-23.5796,58.1485,-20.1769,36.2704,3.38898
10.4635,-31.0088,-3.81122,2.12994,2.24032,0.533845,0.0180537,0.0236141,0.0518578,0.0727662,-0.0310983,0.812178,0.0174699,1282,1277,23.2154,-23.7425,58.7095,-20.2537,36.5731,3.4835
11.1464,-31.0168,-3.7886,2.14655,2.25392,0.537715,0.0162695,0.0243062,0.0507308,0.0711775,-0.0306018,0.82492,0.0180732,1289,1277,23.3863,-23.8797,59.1484,-20.2785,36.8228,3.60743
11.828,-31.0241,-3.75996,2.15438,2.26526,0.54781,0.0143686,0.0252055,0.0496485,0.0697304,-0.0301562,0.839751,0.020019,1296,1277,23.4876,-23.9991,59.4707,-20.2805,37.0553,3.71955
12.5112,-31.0304,-3.73535,2.15892,2.27834,0.566859,0.0122035,0.0262238,0.0487276,0.0684429,-0.0300157,0.85684,0.020185,1303,1277,23.583,-24.1293,59.7741,-20.3259,37.3125,3.80728
13.1953,-31.0367,-3.71173,2.16472,2.29068,0.595343,0.00977498,0.0272908,0.0474809,0.0668147,-0.0297489,0.876599,0.0198059,1310,1277,23.7208,-24.2477,60.0948,-20.3611,37.5818,3.89505
13.8773,-31.043,-3.68,2.17039,2.2953,0.612782,0.00754861,0.0284794,0.0459055,0.0650974,-0.0290694,0.897471,0.0207835,1317,1277,23.8238,-24.2949,60.3994,-20.3069,37.825,3.98727
14.5627,-31.0512,-3.65764,2.17282,2.29732,0.621818,0.0055062,0.029645,0.0443683,0.0635562,-0.028405,0.918198,0.0218138,1324,1277,23.8679,-24.3038,60.7246,-20.2061,38.1155,4.11349
15.2554,-31.0599,-3.65721,2.17462,2.29744,0.636068,0.00320437,0.0306149,0.0428753,0.0619221,-0.0281029,0.940093,0.0211345,1331,1277,23.921,-24.2802,61.1384,-20.0992,38.5065,4.23184
15.9561,-31.0678,-3.68135,2.1757,2.29222,0.652189,0.000657381,0.0314588,0.0413497,0.0601827,-0.0280665,0.963665,0.0196133,1338,1277,23.9717,-24.2099,61.6537,-19.9605,39.0089,4.3113
16.6596,-31.0758,-3.71238,2.17584,2.28102,0.665736,-0.00169456,0.0322293,0.039809,0.0585394,-0.0280046,0.986792,0.0186956,1345,1277,24.0047,-24.071,62.1984,-19.7664,39.5485,4.38854
17.3608,-31.0844,-3.73382,2.17297,2.26677,0.679552,-0.00366818,0.0329508,0.0381324,0.0569416,-0.027659,1.00922,0.0185986,1352,1277,24.0091,-23.9058,62.6795,-19.516,40.0559,4.48408
18.0581,-31.0932,-3.74071,2.16543,2.25539,0.689123,-0.00542367,0.0335857,0.0363531,0.055336,-0.0271741,1.03162,0.0191298,1359,1277,23.9542,-23.7579,63.0617,-19.2965,40.5102,4.59587
18.7565,-31.102,-3.74899,2.15537,2.24329,0.705387,-0.00710458,0.034125,0.0346844,0.0538584,-0.0268379,1.05353,0.019607,1366,1277,23.8956,-23.6085,63.4257,-19.0606,40.9785,4.70575
19.458,-31.1112,-3.76539,2.14799,2.22761,0.719509,-0.00874196,0.0346773,0.0331149,0.0525645,-0.0266291,1.07554,0.0189224,1373,1277,23.857,-23.4375,63.8626,-18.7695,41.4891,4.81719
20.1621,-31.1221,-3.78803,2.14136,2.20893,0.739527,-0.0102907,0.0351898,0.031499,0.0512994,-0.0264002,1.09805,0.019828,1380,1277,23.8448,-23.2538,64.3373,-18.3933,42.0344,4.95893
20.8654,-31.1335,-3.80584,2.13021,2.18962,0.761239,-0.0116154,0.0355396,0.0298575,0.0500064,-0.0260823,1.1196,0.0212759,1387,1277,23.7938,-23.0538,64.7511,-18.0051,42.5675,5.11403
21.5708,-31.1443,-3.82846,2.11641,2.16818,0.773677,-0.0126702,0.0356897,0.0282278,0.048678,-0.0256585,1.13955,0.0219591,1394,1277,23.6866,-22.8146,65.1725,-17.6316,43.129,5.25358
22.2776,-31.1527,-3.85331,2.10335,2.14419,0.781013,-0.0135292,0.0356452,0.026607,0.047286,-0.0251699,1.15838,0.0217121,1401,1277,23.5706,-22.5298,65.6233,-17.3083,43.7082,5.33777
22.9856,-31.1612,-3.8796,2.09483,2.11569,0.781095,-0.0142183,0.0353592,0.0249869,0.0457675,-0.0246266,1.17611,0.0205736,1408,1277,23.4764,-22.2234,66.1424,-16.9143,44.3016,5.42419
23.6881,-31.1697,-3.88708,2.09016,2.08551,0.77801,-0.0147386,0.034956,0.0233436,0.0442014,-0.023984,1.19369,0.0204337,1415,1277,23.4113,-21.8995,66.6344,-16.4918,44.8238,5.5256
24.3904,-31.1775,-3.89206,2.07734,2.05868,0.785841,-0.0151268,0.0343483,0.021707,0.0425218,-0.0233003,1.21068,0.0207903,1422,1277,23.301,-21.5837,67.0291,-16.1378,45.3437,5.61273
25.0978,-31.1851,-3.91068,2.05894,2.03386,0.799676,-0.0154446,0.0335902,0.020023,0.0407276,-0.0225819,1.22838,0.0206951,1429,1277,23.1548,-21.2819,67.4253,-15.8214,45.9294,5.68508
25.8094,-31.1932,-3.94029,2.04359,2.00619,0.808069,-0.0156446,0.0326686,0.0182984,0.0388167,-0.0217927,1.24666,0.0206296,1436,1277,23.0208,-20.9781,67.9125,-15.4497,46.5699,5.75807
26.5187,-31.2014,-3.96056,2.03077,1.97723,0.817331,-0.0156689,0.0316426,0.016594,0.0368824,-0.0209088,1.26494,0.0204097,1443,1277,22.9154,-20.6771,68.3954,-15.0406,47.1792,5.83928
27.2249,-31.2098,-3.96948,2.02035,1.94454,0.820857,-0.0156101,0.0305524,0.0149459,0.0349689,-0.0200265,1.28348,0.0200177,1450,1277,22.8159,-20.3269,68.8687,-14.5929,47.7487,5.93413
27.931,-31.2181,-3.97607,2.0081,1.90988,0.827582,-0.0156527,0.0293823,0.0133243,0.0330291,-0.0192995,1.30364,0.0198841,1457,1277,22.7092,-19.9499,69.3189,-14.128,48.3167,6.02891
28.6398,-31.2266,-3.98911,1.99547,1.87246,0.832794,-0.015739,0.0281031,0.0116845,0.0310227,-0.0186586,1.32594,0.0191475,1464,1277,22.5936,-19.5568,69.8013,-13.624,48.9202,6.12155
29.3508,-31.2354,-4.00668,1.98451,1.8347,0.8355,-0.0156761,0.0266993,0.0100731,0.0289719,-0.0179487,1.3489,0.0194913,1471,1277,22.4863,-19.1352,70.3305,-13.1407,49.5512,6.21558
30.0596,-31.2449,-4.01549,1.97635,1.79452,0.828246,-0.0154415,0.0253987,0.00840124,0.0270594,-0.0171022,1.37564,0.0202706,1478,1277,22.3736,-18.688,70.8672,-12.6194,50.1535,6.33015
30.765,-31.2544,-4.01251,1.96483,1.75299,0.824121,-0.0152142,0.0241696,0.0068795,0.0253367,-0.0163813,1.40275,0.0213036,1485,1277,22.2387,-18.2355,71.3244,-12.0615,50.7142,6.45675
31.4721,-31.2637,-4.0126,1.94879,1.71564,0.830786,-0.0150532,0.0229887,0.00550936,0.0237706,-0.015835,1.42983,0.0228324,1492,1277,22.0957,-17.8468,71.7482,-11.5322,51.2962,6.57225
32.1815,-31.2718,-4.01769,1.93379,1.68205,0.827261,-0.0148445,0.0217464,0.0042957,0.0222439,-0.015342,1.45549,0.0243166,1499,1277,21.9281,-17.4928,72.2177,-11.0809,51.9075,6.66161
32.8978,-31.2796,-4.04081,1.92323,1.64835,0.810924,-0.0144632,0.0203092,0.00318154,0.0205979,-0.0147519,1.4803,0.0259122,1506,1277,21.7596,-17.1401,72.8253,-10.6569,52.6036,6.72853
33.6171,-31.2889,-4.07096,1.90848,1.61153,0.802479,-0.0138186,0.0184642,0.00209268,0.0185993,-0.0139537,1.50633,0.0246273,1513,1277,21.5765,-16.7516,73.4215,-10.1721,53.338,6.81949
34.3325,-31.2997,-4.08721,1.89727,1.57528,0.787871,-0.0129103,0.0160067,0.00109826,0.0160483,-0.0129519,1.53289,0.025525,1520,1277,21.4076,-16.3565,74.0084,-9.6689,54.0219,6.95335
-45.7047,-31.1026,-3.98387,-0.0450878,1.05555,-0.0462459,0.041371,-0.0220439,0.0025722,0.0414752,-0.0221481,0.0404728,0.0183665,694,1284,-0.593467,-11.5021,35.3705,-15.9261,35.7587,-4.78545
-45.0544,-31.1082,-3.97542,-0.0204409,1.06238,-0.067084,0.0437921,-0.0204908,0.00403127,0.0440439,-0.0207426,0.0623857,0.0185528,701,1284,-0.368687,-11.5918,35.3484,-15.9004,35.4377,-4.6877
-44.404,-31.114,-3.96547,0.00822478,1.0693,-0.0582796,0.0452873,-0.0191566,0.00571475,0.0457901,-0.0196595,0.0877652,0.018576,708,1284,-0.0451705,-11.6795,35.3033,-15.8516,35.1176,-4.585
-43.7538,-31.1184,-3.95254,0.0407898,1.07602,-0.0391024,0.0458125,-0.018291,0.0073492,0.0466443,-0.0191228,0.112698,0.0181158,715,1284,0.340081,-11.7516,35.2714,-15.8344,34.7925,-4.5099
-43.1017,-31.1237,-3.94822,0.069734,1.08097,-0.0266958,0.0458799,-0.0179407,0.00868491,0.0470407,-0.0191015,0.132865,0.0178722,722,1284,0.673764,-11.7778,35.2597,-15.8174,34.5091,-4.42151
-42.4493,-31.1286,-3.94387,0.102323,1.08355,-0.0176217,0.0457933,-0.0178897,0.00979256,0.0472651,-0.0193615,0.14918,0.017453,729,1284,1.04007,-11.7739,35.3005,-15.7926,34.2326,-4.34322
-41.7993,-31.1336,-3.92401,0.138724,1.08765,0.000640019,0.0456727,-0.0180027,0.0108432,0.0474686,-0.0197985,0.164128,0.0172155,736,1284,1.46509,-11.799,35.3058,-15.7517,33.9006,-4.25154
-41.1488,-31.1388,-3.90584,0.171665,1.09255,0.0249535,0.0455237,-0.0182172,0.0118907,0.0476696,-0.0203631,0.17855,0.0173946,743,1284,1.86505,-11.8492,35.2771,-15.6937,33.5824,-4.1562
-40.4965,-31.1454,-3.89533,0.200796,1.09751,0.0463247,0.0455682,-0.018301,0.01292,0.0480828,-0.0208155,0.192223,0.0178038,750,1284,2.21867,-11.9054,35.2541,-15.6088,33.3021,-4.03702
-39.838,-31.1544,-3.91585,0.219841,1.10578,0.086103,0.0456881,-0.0185061,0.013631,0.0484626,-0.0212806,0.2008,0.0203049,757,1284,2.50156,-11.9869,35.2213,-15.5272,33.1544,-3.89167
-39.1732,-31.1637,-3.96741,0.234722,1.11258,0.0929199,0.0459774,-0.0187154,0.0140996,0.0489168,-0.0216548,0.20553,0.0227153,764,1284,2.6739,-12.0662,35.3483,-15.459,33.1395,-3.76558
-38.5109,-31.1725,-4.0033,0.252874,1.11881,0.0480545,0.0465706,-0.0187635,0.0144634,0.0496293,-0.0218221,0.208405,0.024086,771,1284,2.77579,-12.1663,35.5604,-15.3971,33.0686,-3.63947
-37.8629,-31.1733,-3.96179,0.284989,1.12434,0.0304106,0.0473899,-0.0185903,0.014795,0.0505556,-0.0217559,0.210789,0.0225176,778,1284,3.08164,-12.2271,35.5545,-15.455,32.6916,-3.62383
-37.2198,-31.1734,-3.89396,0.321255,1.12971,0.0370807,0.0482602,-0.0182025,0.0150161,0.0514954,-0.0214377,0.212202,0.0189079,785,1284,3.48134,-12.2811,35.4422,-15.4913,32.2148,-3.60056
-36.5698,-31.175,-3.86049,0.357337,1.1366,0.0650655,0.0493358,-0.0176176,0.0151637,0.05261,-0.0208918,0.212657,0.0161229,792,1284,3.92304,-12.3385,35.4313,-15.5366,31.8842,-3.5743
-35.9118,-31.1816,-3.86597,0.389428,1.14458,0.0958954,0.0507081,-0.016928,0.01527,0.0539957,-0.0202157,0.212065,0.0155447,799,1284,4.32823,-12.4064,35.5392,-15.5138,31.7186,-3.47163
-35.2574,-31.1878,-3.8516,0.421105,1.15268,0.0987329,0.0521658,-0.0161025,0.0153405,0.0554545,-0.0193912,0.211185,0.0160186,806,1284,4.6705,-12.4917,35.6266,-15.4895,31.4797,-3.36038
-34.6032,-31.1951,-3.83433,0.455408,1.16048,0.0977038,0.0532365,-0.0151334,0.015427,0.0565562,-0.0184531,0.211959,0.0164009,813,1284,5.03224,-12.5665,35.745,-15.449,31.236,-3.22544
-33.948,-31.2024,-3.82003,0.492172,1.17217,0.0997711,0.0535658,-0.0140263,0.0155662,0.0569783,-0.0174388,0.215814,0.0160328,820,1284,5.42621,-12.6842,35.9022,-15.4484,31.0117,-3.0922
-33.2898,-31.2091,-3.8192,0.52708,1.18141,0.102146,0.053266,-0.0130309,0.0158565,0.0568633,-0.0166281,0.223088,0.0156478,827,1284,5.80057,-12.7772,36.1019,-15.4436,30.8493,-2.98382
-32.6294,-31.2164,-3.82676,0.559526,1.19277,0.109071,0.0525906,-0.0122487,0.0162344,0.0564282,-0.0160863,0.232127,0.0154273,834,1284,6.158,-12.9087,36.3086,-15.4358,30.7283,-2.87001
-31.9707,-31.2214,-3.82457,0.594133,1.20176,0.112889,0.0516496,-0.011545,0.0165471,0.0557201,-0.0156155,0.241209,0.0159487,841,1284,6.53149,-13.0168,36.512,-15.4469,30.5749,-2.79932
-31.3186,-31.2258,-3.78812,0.632492,1.20874,0.131439,0.0505255,-0.0108582,0.016776,0.0548111,-0.0151438,0.250112,0.0156376,848,1284,6.97744,-13.0881,36.5949,-15.4265,30.2892,-2.71238
-30.667,-31.2285,-3.74788,0.670982,1.21205,0.142513,0.0493951,-0.0101584,0.0171722,0.0539919,-0.0147551,0.261554,0.0155928,855,1284,7.40847,-13.1086,36.6861,-15.42,29.9951,-2.66065
-30.011,-31.2332,-3.72701,0.704856,1.21562,0.159385,0.0483238,-0.00943207,0.0177895,0.0533634,-0.0144717,0.27606,0.0155621,862,1284,7.80309,-13.1255,36.8049,-15.3904,29.7871,-2.5823
-29.349,-31.2387,-3.73341,0.724334,1.22026,0.151082,0.0473475,-0.00872713,0.0184678,0.0528833,-0.0142628,0.291228,0.0154398,869,1284,7.98829,-13.1679,36.9397,-15.3788,29.6978,-2.5082
-28.6869,-31.2454,-3.73789,0.743797,1.22755,0.138563,0.0465879,-0.00807549,0.0191485,0.0526281,-0.0141157,0.305563,0.014835,876,1284,8.16321,-13.2539,37.0816,-15.3555,29.6079,-2.4062
-28.0279,-31.2522,-3.72605,0.767193,1.24046,0.134302,0.0461624,-0.00745627,0.0198669,0.0527212,-0.0140151,0.318872,0.0134949,883,1284,8.39797,-13.4119,37.1898,-15.3615,29.4586,-2.2906
-27.3714,-31.2581,-3.70076,0.798369,1.25519,0.138378,0.0460909,-0.00693979,0.0206549,0.0531864,-0.0140353,0.330896,0.0128448,890,1284,8.73381,-13.5811,37.3164,-15.3994,29.2617,-2.18398
-26.7144,-31.2643,-3.67625,0.828589,1.26614,0.13489,0.0462715,-0.00652547,0.0214534,0.0538896,-0.0141436,0.341211,0.0132083,897,1284,9.04201,-13.6944,37.4578,-15.4123,29.0751,-2.07186
-26.0572,-31.2702,-3.65069,0.857684,1.27547,0.128984,0.0466325,-0.00620746,0.0222349,0.0547437,-0.0143187,0.349797,0.0141719,904,1284,9.3323,-13.7864,37.5951,-15.4204,28.8915,-1.96584
-25.3991,-31.2758,-3.62819,0.890268,1.28659,0.132711,0.0472196,-0.00594075,0.0229921,0.055784,-0.0145052,0.356572,0.0146425,911,1284,9.68114,-13.9015,37.7715,-15.4457,28.7277,-1.86945
-24.7396,-31.2809,-3.6099,0.924381,1.29962,0.138788,0.0480755,-0.00571244,0.0237297,0.0570477,-0.0146847,0.361487,0.0145838,918,1284,10.0511,-14.0489,37.9844,-15.4909,28.5885,-1.78651
-24.0764,-31.2871,-3.60704,0.956739,1.31249,0.141529,0.0489538,-0.00552243,0.0245145,0.0583609,-0.0149296,0.36641,0.0138721,925,1284,10.394,-14.1882,38.2557,-15.5337,28.5199,-1.69484
-23.4116,-31.2939,-3.60933,0.98786,1.32523,0.142126,0.0494827,-0.00530011,0.0252402,0.0593386,-0.0151559,0.372274,0.0129884,932,1284,10.7184,-14.3226,38.5467,-15.5695,28.4799,-1.59294
-22.7465,-31.3013,-3.61085,1.01846,1.33969,0.14261,0.0495697,-0.00501793,0.0258803,0.0598889,-0.0153372,0.379411,0.0129488,939,1284,11.0366,-14.4714,38.837,-15.6165,28.4441,-1.47941
-22.0821,-31.3078,-3.60722,1.05098,1.35396,0.140827,0.049372,-0.00467239,0.0265846,0.0602568,-0.0155572,0.388618,0.0129765,946,1284,11.3692,-14.618,39.138,-15.6779,28.3947,-1.38027
-21.419,-31.3137,-3.59612,1.08373,1.36833,0.133385,0.049034,-0.00421164,0.027423,0.0606316,-0.0158092,0.400102,0.0128487,953,1284,11.6903,-14.77,39.4282,-15.7474,28.3219,-1.2879
-20.756,-31.3205,-3.58268,1.11662,1.38245,0.123561,0.0485318,-0.00362228,0.0283552,0.0609778,-0.0160683,0.413613,0.0128211,960,1284,12.0063,-14.92,39.7217,-15.7963,28.247,-1.17625
-20.0933,-31.3283,-3.56649,1.14808,1.39732,0.119031,0.0479381,-0.00290101,0.0293867,0.0613738,-0.0163367,0.428828,0.013177,967,1284,12.3197,-15.0746,39.9875,-15.8295,28.1681,-1.04131
-19.4277,-31.335,-3.56086,1.17932,1.41128,0.119495,0.0473557,-0.00209448,0.0305325,0.0619188,-0.0166576,0.445055,0.0140198,974,1284,12.642,-15.2337,40.2934,-15.866,28.1402,-0.938356
-18.7573,-31.3414,-3.57422,1.20993,1.42574,0.131252,0.0467585,-0.00127022,0.0317492,0.0625525,-0.0170642,0.461613,0.0149466,981,1284,12.9847,-15.3957,40.6598,-15.9246,28.198,-0.859443
-18.0858,-31.3469,-3.58998,1.23811,1.43936,0.135415,0.0460914,-0.00043365,0.0330003,0.0632042,-0.0175464,0.478388,0.0145821,988,1284,13.2827,-15.5492,41.0308,-15.9983,28.2733,-0.799668
-17.4164,-31.3542,-3.59488,1.26709,1.45632,0.131739,0.0453769,0.000446255,0.0342928,0.0639078,-0.0180846,0.495421,0.0144803,995,1284,13.5697,-15.7223,41.3866,-16.0861,28.3114,-0.695506
-16.7483,-31.3613,-3.59234,1.29431,1.47404,0.132041,0.0446725,0.00130985,0.0356028,0.0646762,-0.0186938,0.511901,0.0142365,1002,1284,13.8479,-15.8936,41.6945,-16.1863,28.3262,-0.588292
-16.0824,-31.3684,-3.57878,1.32058,1.49171,0.13183,0.0439879,0.00208944,0.0368811,0.0654543,-0.0193769,0.527111,0.0134262,1009,1284,14.1149,-16.0647,41.9559,-16.2796,28.3032,-0.473911
-15.4143,-31.3751,-3.57215,1.34832,1.50958,0.13996,0.0432568,0.00269306,0.0380622,0.0661037,-0.0201538,0.540603,0.0132455,1016,1284,14.4176,-16.2493,42.2556,-16.3699,28.3163,-0.372785
-14.7451,-31.3815,-3.56869,1.37874,1.52968,0.14455,0.0424944,0.00319046,0.0391323,0.0666321,-0.0209472,0.552698,0.0130327,1023,1284,14.7389,-16.469,42.6099,-16.4849,28.3501,-0.281454
