 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-25.5294,-18.9106,0.0369516,1.42313,1.17519,-0.143846,0.0718287,-0.0239458,0.0252539,0.0780796,-0.0301967,0.242648,0.0120754,918,1151,14.7709,-12.8498,28.6983,-12.0961,13.4614,0.477029
-24.8781,-18.9125,0.0699456,1.46475,1.18943,-0.141372,0.0708071,-0.0237282,0.0261366,0.0775519,-0.030473,0.252552,0.0117618,925,1151,15.2075,-13.0085,28.9359,-12.216,13.2595,0.506422
-24.227,-18.9148,0.105092,1.50478,1.20534,-0.139719,0.0699705,-0.0235082,0.0271252,0.0772714,-0.0308091,0.262923,0.0121858,932,1151,15.6249,-13.183,29.157,-12.3477,13.0559,0.544133
-23.5732,-18.9174,0.129739,1.54621,1.22458,-0.1408,0.0691926,-0.0232997,0.0281273,0.0770746,-0.0311816,0.273216,0.0130749,939,1151,16.0495,-13.3882,29.4488,-12.5172,12.9034,0.585431
-22.9192,-18.9198,0.155227,1.5883,1.24186,-0.139872,0.0684205,-0.0231071,0.0290971,0.0768874,-0.031574,0.283168,0.0134396,946,1151,16.4854,-13.573,29.7482,-12.6691,12.7548,0.622325
-22.2671,-18.9215,0.190495,1.62913,1.25803,-0.141844,0.067738,-0.0229186,0.0300642,0.0768019,-0.0319825,0.292818,0.0127258,953,1151,16.9008,-13.7444,30.0068,-12.825,12.5727,0.645676
-21.6132,-18.9233,0.219224,1.66858,1.27151,-0.146795,0.0672154,-0.0227403,0.0310348,0.0768834,-0.0324082,0.301992,0.0115016,960,1151,17.2933,-13.887,30.2907,-12.9502,12.4252,0.670606
-20.9542,-18.9259,0.227635,1.71247,1.28744,-0.147673,0.0667877,-0.0225683,0.0319871,0.0770578,-0.0328385,0.310674,0.0110636,967,1151,17.7414,-14.0564,30.7063,-13.0892,12.3701,0.706062
-20.2942,-18.929,0.233422,1.76007,1.3059,-0.142047,0.0663461,-0.0223872,0.032916,0.0772231,-0.0332642,0.319151,0.0108995,974,1151,18.244,-14.2537,31.1689,-13.2431,12.3334,0.75144
-19.6332,-18.9319,0.236798,1.80495,1.32597,-0.132965,0.0658735,-0.0221894,0.033816,0.0773605,-0.0336764,0.327459,0.0110213,981,1151,18.7257,-14.4654,31.6148,-13.4214,12.3143,0.792047
-18.9726,-18.9338,0.243518,1.84576,1.34485,-0.123586,0.0654231,-0.021992,0.0346626,0.0774994,-0.0340684,0.335246,0.0112042,988,1151,19.1651,-14.6727,32.0114,-13.5991,12.2888,0.811624
-18.3117,-18.9362,0.250926,1.88079,1.35746,-0.118689,0.0651383,-0.0218172,0.0355035,0.0777926,-0.0344715,0.342388,0.0122354,995,1151,19.5319,-14.8091,32.3597,-13.7045,12.2679,0.840291
-17.6501,-18.9389,0.257111,1.91693,1.36993,-0.12007,0.0651244,-0.0216544,0.0363845,0.0783607,-0.0348908,0.348907,0.0131212,1002,1151,19.894,-14.938,32.743,-13.8062,12.2597,0.878343
-16.9892,-18.9415,0.268153,1.95328,1.38521,-0.126661,0.0654352,-0.0215096,0.037341,0.0792707,-0.0353452,0.354836,0.0128474,1009,1151,20.2445,-15.0975,33.1245,-13.9437,12.2387,0.911738
-16.3268,-18.9436,0.274702,1.99019,1.40582,-0.129738,0.0661534,-0.0213846,0.0384196,0.0806235,-0.0358547,0.360202,0.0115094,1016,1151,20.609,-15.3197,33.5326,-14.1432,12.244,0.93451
-15.6631,-18.9453,0.277576,2.02766,1.4273,-0.137575,0.0672763,-0.0212843,0.0395832,0.0823894,-0.0363974,0.364724,0.0109337,1023,1151,20.9661,-15.5496,33.9771,-14.3628,12.2724,0.948505
-14.9948,-18.948,0.263678,2.07171,1.44941,-0.134039,0.0687544,-0.0211908,0.0408238,0.0845199,-0.0369563,0.36854,0.0120594,1030,1151,21.4204,-15.7738,34.551,-14.5849,12.3789,0.976386
-14.3282,-18.9502,0.258338,2.1194,1.47048,-0.129612,0.0705417,-0.021094,0.0421151,0.0869569,-0.0375092,0.371657,0.0128214,1037,1151,21.9149,-15.9845,35.1347,-14.8042,12.457,0.998311
-13.6637,-18.9539,0.263843,2.16972,1.49336,-0.129095,0.0725052,-0.0209946,0.0434442,0.0895749,-0.0380644,0.374382,0.0133406,1044,1151,22.4266,-16.2162,35.7154,-15.0086,12.4973,1.05479
-13.003,-18.9578,0.286457,2.21927,1.51733,-0.12781,0.0743711,-0.0208772,0.0448047,0.0921344,-0.0386405,0.377451,0.0136157,1051,1151,22.9323,-16.471,36.2236,-15.2072,12.4732,1.11835
-12.3413,-18.9598,0.306503,2.26548,1.53935,-0.129857,0.0758511,-0.0207328,0.0461485,0.0943558,-0.0392375,0.381353,0.0134582,1058,1151,23.3932,-16.7141,36.7198,-15.4158,12.4675,1.14175
-11.6712,-18.9624,0.294699,2.31492,1.56394,-0.117686,0.0768566,-0.0205535,0.0474855,0.096174,-0.0398709,0.38636,0.013487,1065,1151,23.9235,-16.9766,37.3696,-15.6507,12.6035,1.16982
-10.9978,-18.9647,0.271861,2.36941,1.59149,-0.104381,0.0774264,-0.0203517,0.0488182,0.0976269,-0.0405521,0.392336,0.0129582,1072,1151,24.5085,-17.2726,38.1259,-15.9272,12.7937,1.18546
-10.3243,-18.9679,0.250531,2.42367,1.61959,-0.0984178,0.0775662,-0.020138,0.0501299,0.0987108,-0.0412826,0.399154,0.0123515,1079,1151,25.0708,-17.5683,38.8927,-16.1967,12.9854,1.22172
-9.65265,-18.9703,0.238847,2.47559,1.64653,-0.0953163,0.0771987,-0.0199157,0.0513745,0.0993319,-0.0420489,0.406791,0.0122271,1086,1151,25.6007,-17.8611,39.6069,-16.4586,13.1442,1.24465
-8.97939,-18.9681,0.222779,2.52933,1.6637,-0.0961862,0.0763842,-0.0196689,0.0525732,0.099565,-0.0428497,0.415281,0.0148372,1093,1151,26.1375,-18.0579,40.3726,-16.7096,13.3292,1.16433
-8.30876,-18.9699,0.218978,2.58041,1.68607,-0.0944391,0.0753669,-0.0194027,0.0538003,0.0996744,-0.0437102,0.424358,0.0169124,1100,1151,26.6537,-18.2852,41.0632,-16.9518,13.4703,1.17463
-7.63849,-18.97,0.218449,2.62613,1.71144,-0.0875006,0.0743246,-0.0191042,0.0550898,0.0998399,-0.0446195,0.433741,0.0164321,1107,1151,27.1277,-18.5643,41.684,-17.2411,13.6053,1.14948
-6.97083,-18.9756,0.229838,2.6698,1.7497,-0.0869615,0.0733787,-0.018778,0.0564226,0.100148,-0.045547,0.442988,0.0147066,1114,1151,27.5627,-18.9496,42.2504,-17.5821,13.6978,1.24566
-6.30158,-18.9805,0.236891,2.71082,1.78578,-0.0854683,0.0725746,-0.0184224,0.0577504,0.100596,-0.0464441,0.451755,0.0139926,1121,1151,27.9718,-19.3372,42.8131,-17.8896,13.8164,1.32573
-5.63118,-18.9844,0.241404,2.75483,1.81944,-0.0864576,0.0719785,-0.0180464,0.0591217,0.101273,-0.0473407,0.460035,0.0129929,1128,1151,28.4043,-19.6956,43.43,-18.1966,13.9534,1.38332
-4.96182,-18.9877,0.251588,2.80031,1.84768,-0.0891106,0.0716808,-0.0176323,0.0605666,0.102274,-0.0482255,0.467732,0.0138834,1135,1151,28.8468,-19.9935,44.0491,-18.4597,14.0742,1.42947
-4.29402,-18.9905,0.269383,2.84333,1.86897,-0.0937098,0.0716154,-0.0171711,0.0620744,0.103537,-0.049093,0.474983,0.0147505,1142,1151,29.2581,-20.2164,44.6208,-18.6584,14.1706,1.46649
-3.62094,-18.9933,0.269155,2.88568,1.89323,-0.0978252,0.0716403,-0.0166477,0.0636109,0.104924,-0.0499313,0.482065,0.0159775,1149,1151,29.6617,-20.4702,45.2677,-18.8943,14.3511,1.49727
-2.94295,-18.9967,0.252578,2.93097,1.91999,-0.0977887,0.0716214,-0.0160699,0.0651309,0.10629,-0.0507384,0.489144,0.0154129,1156,1151,30.1057,-20.7499,46.017,-19.1471,14.6086,1.53691
-2.26401,-19.0014,0.234511,2.97781,1.9539,-0.0892129,0.0714088,-0.0154212,0.0666508,0.107537,-0.0515499,0.496726,0.013996,1163,1151,30.5893,-21.1052,46.786,-19.4503,14.8803,1.60259
-1.58726,-19.0048,0.226521,3.0314,1.98666,-0.079033,0.0708251,-0.0146879,0.0681827,0.108548,-0.0524112,0.505349,0.0132966,1170,1151,31.1473,-21.456,47.5917,-19.7577,15.1173,1.64447
-0.910276,-19.0076,0.219611,3.08398,2.01875,-0.0725533,0.0697987,-0.0138667,0.0697507,0.109299,-0.0533675,0.515282,0.0128243,1177,1151,31.6835,-21.8011,48.3951,-20.0704,15.3575,1.673
-0.232294,-19.0102,0.211004,3.13317,2.0524,-0.0671914,0.0684047,-0.012995,0.071305,0.109808,-0.054398,0.526067,0.0125808,1184,1151,32.1805,-22.1619,49.179,-20.4049,15.6129,1.69717
0.446515,-19.0136,0.201353,3.17955,2.08725,-0.0632901,0.0667839,-0.0120699,0.0728223,0.110167,-0.0554534,0.537285,0.0121881,1191,1151,32.6436,-22.5274,49.9475,-20.7446,15.8806,1.73714
1.12638,-19.0177,0.189864,3.22209,2.12219,-0.0520383,0.0650208,-0.011121,0.0742071,0.110353,-0.0564532,0.548387,0.0126891,1198,1151,33.0878,-22.8847,50.6819,-21.0777,16.1641,1.79171
1.80605,-19.0212,0.181029,3.26264,2.1597,-0.0443938,0.0632036,-0.0101696,0.0753728,0.110344,-0.05731,0.558908,0.0126712,1205,1151,33.5004,-23.2727,51.3966,-21.4487,16.4442,1.83384
2.4875,-19.0247,0.167797,3.30097,2.19868,-0.0355393,0.0615543,-0.00924249,0.0763613,0.110323,-0.0580112,0.56836,0.0125117,1212,1151,33.893,-23.6754,52.1129,-21.8369,16.751,1.87432
3.17263,-19.0272,0.143544,3.33426,2.23709,-0.022172,0.0602427,-0.00832736,0.0772299,0.110456,-0.0585404,0.576499,0.0120484,1219,1151,34.2459,-24.0776,52.8244,-22.2352,17.1125,1.89081
3.86465,-19.0309,0.097149,3.3656,2.27625,-0.00340521,0.0593792,-0.0074087,0.078061,0.110889,-0.0589187,0.583281,0.0131306,1226,1151,34.593,-24.495,53.61,-22.6134,17.5763,1.92509
4.55735,-19.0344,0.0506766,3.40056,2.31501,0.0175151,0.0590185,-0.00648717,0.0788745,0.11167,-0.0591389,0.588605,0.013403,1233,1151,34.9835,-24.9006,54.4411,-22.9976,18.0484,1.95583
5.2435,-19.0376,0.0293427,3.43934,2.35198,0.0305012,0.0591035,-0.00557039,0.0796988,0.112776,-0.0592426,0.592676,0.0135529,1240,1151,35.3909,-25.2964,55.2256,-23.3567,18.4217,1.98702
5.92075,-19.0392,0.0409211,3.4773,2.38761,0.0374473,0.0595175,-0.00465854,0.0805588,0.114144,-0.0592848,0.59587,0.013307,1247,1151,35.7738,-25.6745,55.8789,-23.7349,18.663,1.99196
6.59403,-19.0422,0.0678737,3.51158,2.41812,0.0408728,0.0600767,-0.00374127,0.0814311,0.115627,-0.059292,0.598667,0.0124655,1254,1151,36.109,-25.9934,56.4404,-24.03,18.8469,2.03157
7.27139,-19.0452,0.0824376,3.54678,2.44843,0.0443382,0.0606119,-0.00283011,0.0823296,0.11712,-0.0593382,0.601516,0.0126081,1261,1151,36.4522,-26.3099,57.0719,-24.3245,19.0914,2.06824
7.95577,-19.0484,0.0747048,3.58786,2.47854,0.0488141,0.0609783,-0.00191568,0.0832727,0.118544,-0.0594813,0.604857,0.0128782,1268,1151,36.8563,-26.6195,57.867,-24.6224,19.4388,2.10152
8.64683,-19.052,0.0462429,3.63416,2.51397,0.0581823,0.0609629,-0.0009772,0.0842314,0.119737,-0.0597516,0.60923,0.0128882,1275,1151,37.3264,-26.9854,58.8083,-24.9741,19.8827,2.13593
9.34029,-19.056,0.0117751,3.68072,2.55379,0.0682181,0.0603915,3.46029e-05,0.0851975,0.120598,-0.0601714,0.615185,0.0123247,1282,1151,37.7999,-27.3899,59.7854,-25.3711,20.3603,2.17926
10.0336,-19.0604,-0.0200376,3.72428,2.5948,0.0835138,0.0591786,0.00116918,0.0862031,0.121126,-0.060778,0.623113,0.0118068,1289,1151,38.2588,-27.8058,60.7224,-25.7719,20.8347,2.23203
10.7239,-19.0636,-0.0396486,3.76316,2.63364,0.104843,0.0573244,0.00242126,0.0872255,0.121316,-0.0615705,0.632945,0.0117271,1296,1151,38.6896,-28.2007,61.561,-26.1717,21.2652,2.26024
11.411,-19.0665,-0.0465087,3.80325,2.66759,0.120532,0.0548883,0.00380179,0.0882251,0.121193,-0.0625034,0.644489,0.0119979,1303,1151,39.1157,-28.5557,62.3734,-26.5098,21.6494,2.28758
12.0946,-19.0697,-0.039775,3.84158,2.70177,0.123085,0.0519129,0.00533974,0.0891188,0.120737,-0.0634846,0.657606,0.0128283,1310,1151,39.4833,-28.9088,63.1312,-26.8489,21.9837,2.32378
12.7757,-19.0722,-0.0233094,3.87678,2.74098,0.125235,0.048454,0.00704817,0.0898353,0.119941,-0.0644388,0.672148,0.0134144,1317,1151,39.818,-29.3276,63.823,-27.2446,22.2845,2.34688
13.4588,-19.0742,-0.0115944,3.90547,2.78269,0.116118,0.0446471,0.00892417,0.0903734,0.118907,-0.065336,0.687835,0.0121031,1324,1151,40.0497,-29.7728,64.483,-27.6788,22.6136,2.35913
14.1445,-19.0759,-0.00668693,3.93188,2.82144,0.106105,0.0406813,0.0109761,0.0907171,0.117754,-0.0660963,0.704256,0.0121734,1331,1151,40.2541,-30.183,65.1556,-28.0933,22.9798,2.36162
14.834,-19.0788,-0.0120256,3.95436,2.85799,0.102111,0.0366418,0.0132053,0.0908288,0.116505,-0.066658,0.721245,0.0132675,1338,1151,40.4363,-30.5594,65.8315,-28.4696,23.398,2.38607
15.5234,-19.0825,-0.0154669,3.97348,2.89525,0.101365,0.0324934,0.0155846,0.0906891,0.115121,-0.0670433,0.738921,0.0147655,1345,1151,40.5946,-30.9404,66.4686,-28.8376,23.8163,2.42905
16.2151,-19.0872,-0.0245684,3.99001,2.93611,0.100792,0.0282961,0.0180661,0.0902971,0.113623,-0.0672608,0.757105,0.0145539,1352,1151,40.7262,-31.3517,67.1094,-29.232,24.2669,2.49099
16.9023,-19.0909,-0.0171412,4.00521,2.97693,0.0948122,0.0240856,0.020613,0.0896183,0.111984,-0.0672858,0.775712,0.0131745,1359,1151,40.828,-31.7727,67.679,-29.6357,24.6549,2.53597
17.5862,-19.0933,0.00277303,4.01573,3.0148,0.0854893,0.019862,0.0232583,0.0886074,0.110184,-0.0670635,0.794979,0.0118134,1366,1151,40.8722,-32.1613,68.1565,-30.0328,24.9976,2.5579
18.2679,-19.0953,0.0309535,4.024,3.04811,0.0760973,0.0156439,0.0259355,0.0872079,0.108149,-0.0665698,0.814867,0.0117221,1373,1151,40.8938,-32.5086,68.5827,-30.382,25.313,2.57269
18.9497,-19.0978,0.0603234,4.03424,3.07774,0.0652665,0.011323,0.0285764,0.0853985,0.105783,-0.0658834,0.835736,0.012478,1380,1151,40.9301,-32.8196,69.0342,-30.6788,25.6313,2.59785
19.6341,-19.1016,0.0834232,4.04749,3.1063,0.0514363,0.00689494,0.0311256,0.0832232,0.103111,-0.0650902,0.857679,0.0135278,1387,1151,40.9858,-33.1196,69.5546,-30.9383,25.9847,2.64774
20.3213,-19.1055,0.0993179,4.05451,3.12474,0.0312511,0.00239087,0.0335474,0.0807382,0.100197,-0.0642583,0.880701,0.0135006,1394,1151,40.9566,-33.2943,70.0505,-31.105,26.3771,2.69804
21.0136,-19.1082,0.100663,4.04902,3.13313,0.0274584,-0.00221056,0.0357642,0.0779678,0.0970233,-0.0634697,0.904837,0.0125089,1401,1151,40.8542,-33.3896,70.468,-31.1604,26.84,2.71993
21.7082,-19.1109,0.097148,4.04405,3.13712,0.0252201,-0.0070036,0.0379232,0.0749609,0.0937141,-0.0627945,0.930974,0.0134241,1408,1151,40.7617,-33.4251,70.9186,-31.1829,27.3321,2.7387
22.4023,-19.1128,0.0966988,4.04156,3.14665,0.0253065,-0.0115441,0.0398592,0.0716007,0.0902314,-0.0619164,0.957714,0.0149888,1415,1151,40.7019,-33.5093,71.3893,-31.2911,27.8192,2.74169
23.098,-19.116,0.0933199,4.03375,3.15616,0.0205909,-0.0158522,0.0416197,0.0680704,0.086771,-0.0610036,0.985125,0.0175604,1422,1151,40.5725,-33.5666,71.8262,-31.4001,28.3272,2.76974
23.7944,-19.1197,0.0897401,4.00945,3.1549,0.0402912,-0.0201939,0.0431277,0.064226,0.0830727,-0.0601389,1.0144,0.0180956,1429,1151,40.3601,-33.5343,72.0776,-31.3533,28.8444,2.80922
24.4922,-19.1243,0.0835419,3.99453,3.14574,0.0478951,-0.0240913,0.0442334,0.0601009,0.0792027,-0.0590606,1.04383,0.0200274,1436,1151,40.2014,-33.426,72.458,-31.1981,29.3811,2.86601
25.194,-19.128,0.0673809,3.98552,3.13445,0.0538803,-0.0275642,0.045072,0.055788,0.0753219,-0.0578141,1.07394,0.0269319,1443,1151,40.0958,-33.2997,72.9538,-31.0352,29.9689,2.90201
25.8922,-19.1323,0.0638595,3.95589,3.12055,0.0799439,-0.0310743,0.0457459,0.0513694,0.0714775,-0.0568058,1.10642,0.0393638,1450,1151,39.854,-33.1341,73.1691,-30.8371,30.5107,2.95462
28.6919,-19.1476,0.0480132,3.81732,2.99015,0.204089,-0.0439773,0.0472277,0.0324704,0.0576066,-0.0543561,1.26142,0.0431724,1478,1151,38.7664,-31.6643,73.8991,-29.299,32.7686,3.11523
29.398,-19.1505,0.0304804,3.76458,2.94047,0.262363,-0.0469563,0.0475441,0.0277006,0.0550652,-0.0544775,1.30567,0.0317055,1485,1151,38.4108,-31.1193,73.9506,-28.7437,33.4124,3.1323
30.109,-19.1546,0.000383654,3.74508,2.88625,0.263672,-0.0503434,0.0477806,0.0230466,0.052924,-0.0554867,1.35122,0.0226687,1492,1151,38.1889,-30.554,74.4558,-28.1009,34.1187,3.16918
30.8258,-19.1595,-0.0441669,3.70478,2.83152,0.307365,-0.0541778,0.0477437,0.0190503,0.051188,-0.0576221,1.39193,0.0301324,1499,1151,37.9077,-29.8807,74.7833,-27.5294,34.8958,3.2201
-46.2457,-19.489,-0.799653,0.0106578,0.917497,-0.492563,0.0560768,-0.026468,0.00376692,0.0562484,-0.0266395,0.0455088,0.0189161,694,1158,-0.823428,-10.1596,24.0168,-10.4621,22.8059,-0.700457
-45.6056,-19.4925,-0.759173,0.0423327,0.921508,-0.480406,0.0580815,-0.0266229,0.00496427,0.0583715,-0.0269129,0.0583408,0.0185785,701,1158,-0.465244,-10.204,23.8517,-10.4286,22.3463,-0.626798
-44.9631,-19.4952,-0.730992,0.0772465,0.92804,-0.453586,0.0595836,-0.026734,0.00591089,0.0599865,-0.0271369,0.068055,0.0174281,708,1158,-0.0439058,-10.2622,23.7451,-10.4538,21.9437,-0.574856
-44.3217,-19.4976,-0.694957,0.1154,0.934244,-0.422888,0.0606929,-0.0268053,0.00664962,0.0611954,-0.0273077,0.07542,0.0172192,715,1158,0.42033,-10.3173,23.6395,-10.4792,21.5159,-0.527641
-43.6803,-19.4993,-0.657007,0.151859,0.940181,-0.408154,0.0615375,-0.0268407,0.00726403,0.0621305,-0.0274338,0.0814641,0.0179628,722,1158,0.83569,-10.3683,23.5519,-10.5236,21.0873,-0.497161
-43.0391,-19.5014,-0.617274,0.18693,0.94585,-0.384961,0.062284,-0.0268402,0.00785489,0.062971,-0.0275272,0.087238,0.0182498,729,1158,1.25277,-10.4189,23.4317,-10.5481,20.6582,-0.454191
-42.3952,-19.5038,-0.590166,0.223843,0.951103,-0.364807,0.0630312,-0.0267985,0.00845032,0.0638192,-0.0275866,0.0929835,0.0181029,736,1158,1.68396,-10.4687,23.3968,-10.5647,20.2877,-0.411361
-41.7523,-19.504,-0.556419,0.262895,0.958967,-0.333731,0.0638142,-0.0267148,0.00903476,0.064707,-0.0276076,0.0985051,0.0176557,743,1158,2.16014,-10.5609,23.3412,-10.6385,19.897,-0.414745
-41.1069,-19.5037,-0.535061,0.303532,0.967427,-0.324785,0.0647602,-0.0266151,0.00966471,0.0657713,-0.0276261,0.104233,0.0169442,750,1158,2.60933,-10.6709,23.4084,-10.7244,19.564,-0.430319
-40.4604,-19.5043,-0.517526,0.345086,0.977129,-0.320229,0.0657399,-0.0264809,0.0102639,0.0668684,-0.0276095,0.109512,0.0163103,757,1158,3.05924,-10.7884,23.518,-10.8151,19.2537,-0.430158
-39.8136,-19.5076,-0.499673,0.384669,0.984027,-0.315856,0.0666721,-0.0263323,0.0108403,0.0679189,-0.0275791,0.114511,0.0160954,764,1158,3.48727,-10.8549,23.6138,-10.8377,18.9492,-0.370653
-39.1669,-19.5116,-0.479432,0.421181,0.990745,-0.310536,0.06759,-0.0261509,0.0114501,0.0689683,-0.0275292,0.1198,0.0152187,771,1158,3.88393,-10.9055,23.6736,-10.8562,18.6419,-0.294932
-38.5169,-19.515,-0.47507,0.462344,0.998164,-0.289444,0.0684591,-0.025936,0.0120831,0.0699813,-0.0274582,0.125314,0.0145123,778,1158,4.36277,-10.9615,23.8214,-10.8994,18.407,-0.238691
-37.8668,-19.5175,-0.469431,0.506426,1.00566,-0.261141,0.0692544,-0.0257018,0.0127172,0.0709281,-0.0273754,0.130855,0.0148642,785,1158,4.88807,-11.0259,23.9875,-10.9519,18.1739,-0.200548
-37.2176,-19.5195,-0.457146,0.552229,1.01136,-0.245404,0.0699746,-0.0254638,0.0133609,0.0718098,-0.027299,0.1365,0.0148884,792,1158,5.40579,-11.0772,24.1788,-10.992,17.9208,-0.172268
-36.5719,-19.5212,-0.424953,0.597054,1.01813,-0.231252,0.070623,-0.0252322,0.0140375,0.0726364,-0.0272457,0.142461,0.0143431,799,1158,5.9098,-11.145,24.2895,-11.0385,17.5928,-0.142562
-35.9279,-19.5233,-0.383071,0.64403,1.02763,-0.227853,0.0712459,-0.0250064,0.0147557,0.0734572,-0.0272177,0.148753,0.0135891,806,1158,6.41393,-11.2578,24.4127,-11.0925,17.232,-0.103793
-35.2816,-19.5241,-0.351187,0.691051,1.03902,-0.217446,0.0718591,-0.024794,0.0155168,0.0742891,-0.027224,0.155343,0.0138116,813,1158,6.93295,-11.4003,24.5709,-11.1875,16.9195,-0.0971616
-34.6327,-19.5262,-0.33046,0.737006,1.05031,-0.205933,0.0724717,-0.024613,0.0162949,0.0751336,-0.027275,0.161932,0.0138045,820,1158,7.44253,-11.5268,24.7694,-11.2689,16.66,-0.0637306
-33.9841,-19.5269,-0.307052,0.781371,1.06119,-0.194703,0.0730579,-0.0244774,0.0170365,0.0759481,-0.0273675,0.168044,0.0139401,827,1158,7.9343,-11.6461,24.9488,-11.3795,16.3967,-0.0607891
-33.3362,-19.5284,-0.278212,0.822897,1.07244,-0.188547,0.0736542,-0.024392,0.0177556,0.0767706,-0.0275084,0.173746,0.0139069,834,1158,8.38444,-11.7652,25.0942,-11.4821,16.1181,-0.0402492
-32.6889,-19.5304,-0.245303,0.863451,1.08298,-0.182603,0.0743548,-0.0243436,0.0184829,0.0777025,-0.0276913,0.17918,0.0142161,841,1158,8.82348,-11.8778,25.2208,-11.562,15.8298,-0.00556453
-32.0353,-19.5335,-0.241194,0.908568,1.09151,-0.176644,0.0751514,-0.024316,0.0192225,0.078737,-0.0279016,0.184411,0.013816,848,1158,9.3104,-11.964,25.5216,-11.6107,15.6678,0.0423726
-31.3791,-19.5358,-0.247942,0.958206,1.09962,-0.170524,0.075876,-0.0242826,0.0199393,0.0796995,-0.0281061,0.189457,0.0131935,855,1158,9.84522,-12.0573,25.9219,-11.6636,15.5579,0.0690698
-30.7201,-19.5385,-0.266048,1.00905,1.10888,-0.16282,0.0763984,-0.0242165,0.0206119,0.0804572,-0.0282753,0.194429,0.0130657,862,1158,10.3957,-12.1612,26.3866,-11.7246,15.5024,0.101079
-30.0621,-19.5414,-0.276787,1.06011,1.11843,-0.155463,0.0766688,-0.0241136,0.0212392,0.0809619,-0.0284067,0.199445,0.0130774,869,1158,10.9473,-12.2658,26.8319,-11.7845,15.4239,0.140223
-29.4064,-19.5456,-0.275104,1.11078,1.12748,-0.143791,0.0766464,-0.0239963,0.0218165,0.0811721,-0.0285219,0.204542,0.0132155,876,1158,11.5044,-12.3504,27.222,-11.8211,15.3012,0.21165
-28.7515,-19.549,-0.267439,1.16169,1.13569,-0.133585,0.0763589,-0.0238657,0.0223809,0.0811296,-0.0286365,0.210018,0.0143177,883,1158,12.0604,-12.4252,27.6006,-11.8669,15.1612,0.266281
-28.1001,-19.5493,-0.242026,1.21476,1.14512,-0.130094,0.0757561,-0.0236961,0.0229572,0.0807997,-0.0287397,0.216259,0.0146166,890,1158,12.624,-12.5292,27.9497,-11.9756,14.9548,0.257357
-27.4511,-19.5494,-0.20337,1.26692,1.15462,-0.126247,0.0748084,-0.0234935,0.0235409,0.080155,-0.0288401,0.223333,0.0141878,897,1158,13.1784,-12.6422,28.2416,-12.0748,14.7008,0.250775
-26.8018,-19.5506,-0.165149,1.31591,1.16496,-0.128481,0.0735624,-0.0232615,0.0241455,0.0792497,-0.0289487,0.231323,0.0141766,904,1158,13.6844,-12.7539,28.5211,-12.174,14.4558,0.265485
-26.1523,-19.553,-0.125947,1.36141,1.1758,-0.12926,0.0721664,-0.0230234,0.0247984,0.0782393,-0.0290963,0.240165,0.0134064,911,1158,14.156,-12.8697,28.7647,-12.2523,14.2139,0.307184
-25.5013,-19.5556,-0.0924298,1.40371,1.1895,-0.12844,0.0708737,-0.022772,0.0255627,0.0773972,-0.0292955,0.249862,0.0125143,918,1158,14.5967,-13.0191,29.0029,-12.3547,14.0029,0.352095
-24.8501,-19.5578,-0.0586103,1.44641,1.20439,-0.127099,0.0698028,-0.0225082,0.0264641,0.0768514,-0.0295568,0.260304,0.0121731,925,1158,15.0423,-13.1777,29.2508,-12.4842,13.7979,0.386342
-24.1983,-19.5608,-0.0256281,1.48751,1.22016,-0.127638,0.068921,-0.0222397,0.027461,0.0765542,-0.0298728,0.271118,0.0123643,932,1158,15.4659,-13.3423,29.4964,-12.6079,13.6037,0.439646
-23.544,-19.5637,-0.00217838,1.52824,1.23867,-0.128989,0.0681055,-0.0219838,0.0284587,0.0763424,-0.0302206,0.281733,0.0129963,939,1158,15.8826,-13.5346,29.7866,-12.7712,13.4565,0.484605
-22.8892,-19.5662,0.0204456,1.56877,1.25534,-0.126805,0.067305,-0.0217541,0.0294045,0.0761375,-0.0305866,0.291803,0.0134312,946,1158,16.3051,-13.7137,30.0795,-12.9133,13.3201,0.523079
-22.2362,-19.5677,0.0526495,1.60812,1.271,-0.126598,0.066614,-0.0215417,0.0303298,0.0760409,-0.0309686,0.301346,0.0129744,953,1158,16.7103,-13.8832,30.3317,-13.0633,13.1512,0.542412
-21.5808,-19.5702,0.0756437,1.64618,1.28232,-0.127735,0.0660959,-0.0213532,0.0312482,0.0761141,-0.0313715,0.310249,0.0117692,960,1158,17.0975,-14.0042,30.6184,-13.1514,13.028,0.578455
-20.9217,-19.5733,0.0845418,1.68928,1.29603,-0.128041,0.0656674,-0.0211866,0.0321366,0.076265,-0.0317843,0.31854,0.0115324,967,1158,17.539,-14.1439,31.0231,-13.2608,12.9711,0.624927
-20.2619,-19.5764,0.0920682,1.73558,1.31483,-0.12377,0.0652205,-0.0210244,0.0329916,0.0763935,-0.0321974,0.326538,0.0116903,974,1158,18.0248,-14.349,31.4673,-13.4148,12.9275,0.670227
-19.6013,-19.5785,0.097855,1.78006,1.33749,-0.118925,0.0647485,-0.0208522,0.0338167,0.0764957,-0.0325994,0.334339,0.0117851,981,1158,18.4921,-14.5967,31.9064,-13.6328,12.8986,0.691591
