 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-6.89645,-20.2827,-0.0592753,2.05601,1.97367,-0.138779,-0.0177644,0.0425944,0.035988,0.0593823,-0.0345524,1.13432,0.0179827,1114,1165,21.0173,-21.371,36.9891,-19.9166,14.9236,1.28546
-6.22849,-20.2832,-0.045702,2.05181,1.95728,-0.124584,-0.0200979,0.0427762,0.0334867,0.0572701,-0.0345918,1.16232,0.0202588,1121,1165,20.9962,-21.1733,37.0229,-19.7722,15.0151,1.2691
-5.5616,-20.2855,-0.0263715,2.04615,1.93488,-0.108316,-0.0221627,0.0428009,0.0309508,0.0551858,-0.0345476,1.19016,0.0225303,1128,1165,20.9665,-20.9177,37.0224,-19.5142,15.0901,1.29505
-4.89334,-20.2879,-0.0105639,2.02755,1.90775,-0.0923521,-0.0241435,0.0426281,0.0283423,0.0530361,-0.0345516,1.21886,0.0250214,1135,1165,20.8019,-20.61,36.907,-19.2061,15.1877,1.32085
-4.21892,-20.2937,-0.0161245,1.99536,1.87877,-0.0782282,-0.0258455,0.0422742,0.025687,0.0508745,-0.0344458,1.24771,0.0243024,1142,1165,20.4908,-20.288,36.7466,-18.8046,15.3834,1.4126
-3.54082,-20.2997,-0.0335153,1.96702,1.8432,-0.0557774,-0.0273332,0.0415735,0.0229508,0.0485179,-0.0342776,1.27698,0.0220665,1149,1165,20.2435,-19.8863,36.6738,-18.3394,15.6369,1.50318
-2.86086,-20.305,-0.0557537,1.94521,1.8021,-0.0297605,-0.0286474,0.0405733,0.0201888,0.0460312,-0.0341053,1.30676,0.0193326,1156,1165,20.0747,-19.4359,36.6948,-17.8192,15.9188,1.57796
-2.18095,-20.3095,-0.0757658,1.9214,1.75905,0.0185855,-0.0295335,0.0393487,0.0175984,0.0435844,-0.0337692,1.3346,0.0214576,1163,1165,19.9499,-18.9508,36.6646,-17.3038,16.1993,1.63522
-46.1989,-20.7696,-1.07314,0.301565,0.881222,-0.416202,0.0701628,-0.0382932,0.0189418,0.0733758,-0.0415062,0.168025,0.0201512,694,1172,2.46227,-9.78695,27.9721,-10.5194,23.9265,-1.16814
-45.5577,-20.7722,-1.03696,0.344362,0.901179,-0.398393,0.0709209,-0.0377476,0.020583,0.0746889,-0.0415156,0.181059,0.0207743,701,1172,2.95066,-9.98588,27.9305,-10.6933,23.4853,-1.11439
-44.9149,-20.7752,-1.00787,0.384088,0.927846,-0.382738,0.0714116,-0.037262,0.0219321,0.075671,-0.0415214,0.191817,0.0200106,708,1172,3.40171,-10.2685,27.8983,-10.9236,23.0797,-1.05613
-44.273,-20.7779,-0.972189,0.42787,0.955575,-0.352016,0.0716558,-0.0367945,0.02308,0.0763632,-0.041502,0.201203,0.0187003,715,1172,3.92582,-10.5664,27.8558,-11.161,22.6543,-1.00163
-43.6297,-20.7817,-0.943268,0.468295,0.981443,-0.339393,0.0717293,-0.0363264,0.024102,0.0768615,-0.0414586,0.209805,0.0184398,722,1172,4.37875,-10.8435,27.854,-11.3647,22.2632,-0.927456
-42.9868,-20.7845,-0.910244,0.507933,1.00505,-0.328648,0.0717753,-0.0358434,0.025077,0.0773318,-0.0413999,0.218054,0.0173997,729,1172,4.81946,-11.112,27.8391,-11.5482,21.8624,-0.872901
-42.3419,-20.7843,-0.886518,0.547159,1.02534,-0.314036,0.0718463,-0.0353327,0.0260202,0.0778293,-0.0413157,0.226009,0.0168004,736,1172,5.26322,-11.3337,27.8572,-11.7734,21.5066,-0.886
-41.6975,-20.7828,-0.858691,0.590137,1.04718,-0.306629,0.0720458,-0.0347888,0.0269503,0.0784593,-0.0412023,0.23363,0.01678,743,1172,5.73296,-11.5705,27.9209,-12.0483,21.141,-0.928048
-41.0533,-20.7847,-0.82846,0.636006,1.06956,-0.295944,0.0725265,-0.0342247,0.0279527,0.0794029,-0.0411012,0.241213,0.0173449,750,1172,6.24015,-11.8125,28.0055,-12.2534,20.7725,-0.894534
-40.4069,-20.7873,-0.808093,0.681465,1.09403,-0.271338,0.0731539,-0.0336178,0.0289353,0.0804911,-0.0409551,0.248341,0.0170591,757,1172,6.77086,-12.072,28.1042,-12.4705,20.4513,-0.850051
-39.7601,-20.7906,-0.788105,0.7257,1.11778,-0.249948,0.0737747,-0.0329829,0.0298738,0.0815657,-0.0407739,0.255114,0.0165756,764,1172,7.28201,-12.3266,28.2067,-12.6619,20.1388,-0.789608
-39.1121,-20.7955,-0.773048,0.766694,1.14166,-0.228302,0.0743873,-0.0322931,0.0308325,0.0826573,-0.0405631,0.262056,0.0150577,771,1172,7.75893,-12.5706,28.3032,-12.8354,19.8535,-0.697774
-38.4602,-20.7997,-0.775963,0.813862,1.16718,-0.20476,0.0749969,-0.0315304,0.0318305,0.0837831,-0.0403167,0.269327,0.0140607,778,1172,8.30585,-12.832,28.5415,-13.0466,19.6491,-0.627126
-37.8131,-20.8019,-0.752511,0.860779,1.19096,-0.190699,0.0755442,-0.0307151,0.0328554,0.0848824,-0.0400533,0.27692,0.0149769,785,1172,8.83077,-13.0884,28.6976,-13.2642,19.3437,-0.591633
-37.166,-20.8032,-0.72746,0.908704,1.21346,-0.184101,0.0758974,-0.0298538,0.0339028,0.0858329,-0.0397893,0.285075,0.0154403,792,1172,9.35067,-13.3338,28.8809,-13.4848,19.0387,-0.573321
-36.5202,-20.8052,-0.694008,0.957607,1.23551,-0.17426,0.0760305,-0.0289551,0.0349924,0.0866246,-0.0395492,0.293983,0.0158033,799,1172,9.8877,-13.5737,29.0412,-13.6839,18.7064,-0.537993
-35.8715,-20.8082,-0.67368,1.0077,1.25825,-0.162769,0.0760062,-0.0280097,0.0361366,0.0873282,-0.0393316,0.303623,0.0154462,806,1172,10.4404,-13.8178,29.2722,-13.8765,18.435,-0.487005
-35.2226,-20.8108,-0.652715,1.05676,1.28133,-0.141825,0.075857,-0.0270377,0.0373352,0.0879765,-0.0391572,0.313883,0.015482,813,1172,11.0021,-14.0654,29.4786,-14.0778,18.1682,-0.443291
-34.5737,-20.8139,-0.630461,1.10408,1.30421,-0.123253,0.0756142,-0.0260484,0.0385694,0.0885906,-0.0390248,0.324546,0.0163327,820,1172,11.5401,-14.2989,29.6747,-14.2807,17.9033,-0.390479
-33.9258,-20.8156,-0.601084,1.14975,1.32928,-0.113466,0.0752056,-0.0250645,0.0397777,0.089069,-0.0389278,0.335355,0.0185221,827,1172,12.0414,-14.5753,29.8498,-14.5159,17.6161,-0.363135
-33.2771,-20.8178,-0.574589,1.19455,1.35638,-0.131129,0.0746991,-0.0240783,0.040982,0.089488,-0.0388672,0.34632,0.017963,834,1172,12.4727,-14.869,30.0897,-14.7791,17.3479,-0.329381
-32.6282,-20.8196,-0.547108,1.2371,1.38191,-0.14432,0.0741867,-0.0230838,0.0421945,0.0899391,-0.0388362,0.357303,0.0179586,841,1172,12.8887,-15.1488,30.3003,-15.0279,17.0829,-0.302413
-31.9766,-20.8216,-0.531042,1.27491,1.40639,-0.147264,0.0736204,-0.0220738,0.0433713,0.090352,-0.0388054,0.368185,0.0151558,848,1172,13.2757,-15.4158,30.4954,-15.2622,16.8721,-0.27504
-31.3214,-20.8237,-0.531254,1.32238,1.43208,-0.132149,0.0729242,-0.0210265,0.0444878,0.090647,-0.0387492,0.379104,0.0134925,855,1172,13.8052,-15.7066,30.8313,-15.4973,16.7359,-0.252146
-30.6644,-20.8262,-0.537378,1.37191,1.45968,-0.128867,0.072094,-0.0199372,0.0455474,0.0908241,-0.0386673,0.390142,0.012788,862,1172,14.3294,-16.0054,31.2439,-15.7617,16.6314,-0.222208
-30.0068,-20.8296,-0.544754,1.42069,1.48748,-0.126145,0.0710509,-0.0188166,0.046553,0.0908182,-0.0385839,0.401548,0.0126288,869,1172,14.8437,-16.296,31.6626,-16.0208,16.5395,-0.174177
-29.3515,-20.8335,-0.539491,1.46997,1.51258,-0.12599,0.0696555,-0.0176821,0.0475097,0.0905168,-0.0385434,0.413749,0.0124387,876,1172,15.3573,-16.5454,32.0475,-16.2497,16.4026,-0.111184
-28.697,-20.8371,-0.527992,1.51568,1.53259,-0.123695,0.0679226,-0.016498,0.0484849,0.0899967,-0.0385722,0.427236,0.0127903,883,1172,15.8374,-16.7461,32.3732,-16.421,16.2473,-0.051896
-28.0455,-20.8387,-0.501078,1.56063,1.55298,-0.124956,0.0658434,-0.0152316,0.0494988,0.0892857,-0.038674,0.442301,0.0127638,890,1172,16.3011,-16.9683,32.6418,-16.6191,16.0354,-0.0315003
-27.3958,-20.8396,-0.46421,1.60446,1.5747,-0.130401,0.0633777,-0.0139467,0.0505138,0.0883269,-0.0388959,0.458763,0.0131963,897,1172,16.7428,-17.2139,32.873,-16.8368,15.7895,-0.0233707
-26.7464,-20.8418,-0.424645,1.64454,1.59768,-0.139572,0.0605365,-0.0125621,0.0515018,0.0871401,-0.0391657,0.476805,0.0136227,904,1172,17.1353,-17.4664,33.0679,-17.047,15.5396,0.0135123
-26.0959,-20.8446,-0.38848,1.68236,1.62078,-0.143905,0.0574134,-0.0110952,0.0524869,0.0858347,-0.0395165,0.496289,0.0134151,911,1172,17.5144,-17.7126,33.2518,-17.2516,15.311,0.0634718
-25.4447,-20.8473,-0.354282,1.71805,1.64495,-0.150325,0.0542817,-0.0095742,0.0534463,0.0846105,-0.0399029,0.516151,0.0129882,918,1172,17.8652,-17.9693,33.4325,-17.4715,15.0979,0.110935
-24.7923,-20.8505,-0.323993,1.74937,1.67045,-0.159303,0.0512547,-0.00795351,0.0544578,0.083635,-0.0403337,0.536434,0.0125101,925,1172,18.1627,-18.2466,33.5952,-17.6922,14.9083,0.165912
-24.1387,-20.8538,-0.297149,1.77915,1.69753,-0.172988,0.0483699,-0.00624225,0.0554734,0.0828936,-0.0407659,0.556689,0.0130662,932,1172,18.4318,-18.5408,33.7716,-17.9304,14.7403,0.221336
-23.4844,-20.8563,-0.27233,1.80701,1.72552,-0.18411,0.0457171,-0.00446288,0.0563876,0.0823448,-0.0410906,0.576073,0.0134818,939,1172,18.6858,-18.8444,33.9387,-18.1961,14.5881,0.258483
-22.8303,-20.8582,-0.244904,1.8304,1.75322,-0.189099,0.0431676,-0.00262363,0.0571007,0.0817919,-0.0412479,0.594728,0.0147221,946,1172,18.9068,-19.1374,34.0445,-18.4754,14.4324,0.284866
-22.1753,-20.8595,-0.219673,1.85123,1.77965,-0.186222,0.040506,-0.00071482,0.0576533,0.0811221,-0.0413309,0.613733,0.0155182,953,1172,19.1195,-19.4227,34.1262,-18.7472,14.2931,0.296256
-21.5174,-20.8626,-0.206036,1.86902,1.80323,-0.183515,0.0378453,0.00127089,0.0581104,0.0804781,-0.0413619,0.632955,0.0165329,960,1172,19.2989,-19.6711,34.2316,-18.9589,14.2097,0.342564
-20.8567,-20.8663,-0.202169,1.89144,1.82384,-0.18798,0.0352169,0.00333362,0.0584701,0.0798796,-0.0413291,0.65231,0.0184375,967,1172,19.5088,-19.8838,34.4463,-19.1347,14.1744,0.397703
-20.1958,-20.8701,-0.19789,1.9206,1.85031,-0.180466,0.0324372,0.00549949,0.0586735,0.0791679,-0.0412312,0.672575,0.0219584,974,1172,19.8191,-20.1705,34.7175,-19.3578,14.1449,0.45451
-19.5345,-20.8734,-0.192936,1.94259,1.87787,-0.1873,0.0294199,0.00772991,0.0586939,0.0782623,-0.0411125,0.694042,0.0262409,981,1172,20.0176,-20.4793,34.9422,-19.5974,14.1202,0.499656
-18.872,-20.8761,-0.191776,1.9587,1.902,-0.192603,0.0262362,0.0100324,0.0586483,0.0773395,-0.0410709,0.716761,0.0321592,988,1172,20.1574,-20.7519,35.1254,-19.8113,14.1188,0.531974
-18.2079,-20.879,-0.194968,1.98127,1.91469,-0.18084,0.0229423,0.0123501,0.0585403,0.0764256,-0.0411332,0.740287,0.0368391,995,1172,20.4079,-20.8759,35.3746,-19.9222,14.1431,0.564799
-17.5428,-20.8821,-0.200936,1.99334,1.92124,-0.183884,0.0198296,0.0147681,0.0583377,0.0756914,-0.0410937,0.763722,0.0380597,1002,1172,20.5102,-20.9261,35.5564,-19.9727,14.1867,0.603131
-16.878,-20.8857,-0.203572,1.98884,1.93825,-0.192612,0.0171114,0.0171591,0.0580426,0.0751778,-0.0409073,0.785604,0.0360387,1009,1172,20.4235,-21.101,35.5655,-20.1145,14.2239,0.651579
-16.2127,-20.8892,-0.206042,2.00023,1.95777,-0.194811,0.0145936,0.0195618,0.0576653,0.0747965,-0.0406411,0.806924,0.0328137,1016,1172,20.5202,-21.314,35.7389,-20.2728,14.268,0.69802
-15.5471,-20.8925,-0.208034,2.018,1.97751,-0.189479,0.0122379,0.0219891,0.057119,0.0744402,-0.0402132,0.827974,0.0300152,1023,1172,20.7031,-21.5202,35.9738,-20.4459,14.3178,0.739326
-14.8809,-20.8956,-0.210974,2.01925,1.99627,-0.196431,0.0102436,0.0243399,0.0563265,0.0740575,-0.039474,0.84764,0.0250429,1030,1172,20.6808,-21.707,36.0646,-20.6234,14.3791,0.777411
-14.218,-20.8975,-0.198012,2.0122,2.01159,-0.207763,0.00843767,0.0266279,0.0553127,0.0735882,-0.0385227,0.866884,0.025932,1037,1172,20.5604,-21.8684,36.0156,-20.7752,14.3814,0.794495
-13.5565,-20.9003,-0.177997,2.01567,2.02353,-0.209378,0.00655257,0.0288131,0.0541008,0.0729167,-0.037551,0.886848,0.0270696,1044,1172,20.5757,-22.0056,36.0411,-20.8564,14.3617,0.83159
-12.8941,-20.904,-0.159422,2.02107,2.02644,-0.208383,0.00468237,0.0308793,0.0527478,0.0721306,-0.0365689,0.907098,0.0257626,1051,1172,20.618,-22.0342,36.0967,-20.8301,14.3556,0.890162
-12.2295,-20.9082,-0.148695,2.02632,2.02903,-0.208033,0.00286332,0.0328215,0.0512076,0.0711959,-0.035511,0.927687,0.0229453,1058,1172,20.6566,-22.0301,36.192,-20.8245,14.3901,0.953578
-11.5586,-20.912,-0.160733,2.03706,2.0282,-0.188806,0.000879456,0.034605,0.0494468,0.0699853,-0.0345008,0.949728,0.0235931,1065,1172,20.8018,-21.9965,36.4197,-20.7839,14.5279,1.00075
-10.8827,-20.9159,-0.190943,2.0431,2.02514,-0.173381,-0.00130031,0.036206,0.047526,0.0685449,-0.0336392,0.973314,0.0244965,1072,1172,20.8872,-21.9536,36.687,-20.7086,14.7498,1.04317
-10.2057,-20.9202,-0.223494,2.04199,2.01548,-0.156182,-0.0036315,0.0376244,0.0455569,0.0670059,-0.033013,0.997986,0.0237033,1079,1172,20.9029,-21.8451,36.8939,-20.5481,14.9893,1.09341
-9.52937,-20.9253,-0.250743,2.03881,2.00313,-0.135174,-0.00622097,0.038877,0.0435306,0.0653522,-0.0326961,1.02437,0.0226904,1086,1172,20.908,-21.7061,37.0593,-20.3403,15.2144,1.16289
-8.8567,-20.9293,-0.261689,2.02658,1.98893,-0.11038,-0.00908957,0.0398982,0.0413216,0.06344,-0.0326313,1.05294,0.0216339,1093,1172,20.8304,-21.5505,37.0634,-20.1274,15.3787,1.21461
-8.19037,-20.9321,-0.24609,2.00954,1.96822,-0.0959419,-0.011927,0.0407602,0.0390391,0.0615127,-0.0326794,1.0822,0.018781,1100,1172,20.6765,-21.3183,36.9289,-19.8724,15.4389,1.24969
-7.52463,-20.934,-0.226528,1.99555,1.94827,-0.0871169,-0.0146888,0.0414068,0.0367374,0.0595793,-0.0328613,1.11143,0.0167735,1107,1172,20.5397,-21.0991,36.8261,-19.6423,15.4902,1.26555
-6.85889,-20.9353,-0.205311,1.98615,1.92972,-0.0800562,-0.0172897,0.0418468,0.034402,0.0576413,-0.0330842,1.14039,0.017108,1114,1172,20.4462,-20.8931,36.7757,-19.4411,15.5421,1.26981
-6.19193,-20.9359,-0.187134,1.98554,1.91358,-0.0628205,-0.0194214,0.0419635,0.0320287,0.0556316,-0.0330896,1.16745,0.0200497,1121,1172,20.4723,-20.6929,36.825,-19.3009,15.6146,1.25675
-5.52641,-20.9379,-0.161806,1.9823,1.89255,-0.0443152,-0.021239,0.0419126,0.0296346,0.0536408,-0.0329672,1.19395,0.0232983,1128,1172,20.4754,-20.4474,36.823,-19.0667,15.6646,1.27792
-4.85638,-20.94,-0.151933,1.9642,1.86915,-0.031181,-0.022929,0.0416604,0.0271968,0.0515867,-0.0328553,1.22084,0.0246518,1135,1172,20.3092,-20.1721,36.7427,-18.8165,15.7875,1.29341
-4.17974,-20.9468,-0.165028,1.93331,1.84003,-0.0143115,-0.0243152,0.0412674,0.0247523,0.0495607,-0.0326085,1.2475,0.021745,1142,1172,20.0202,-19.8668,36.6249,-18.3764,16.0152,1.40254
-3.49723,-20.9538,-0.19805,1.90166,1.80559,0.00346414,-0.0254357,0.0405611,0.0222611,0.0473679,-0.0322425,1.27405,0.0188542,1149,1172,19.7262,-19.4828,36.5896,-17.9033,16.335,1.50716
-2.81679,-20.9592,-0.221189,1.88119,1.76512,0.0273339,-0.0263822,0.0396066,0.0197592,0.0450707,-0.0318463,1.301,0.0160403,1156,1172,19.5664,-19.0341,36.6324,-17.395,16.621,1.58179
-2.13758,-20.9632,-0.237711,1.86588,1.71974,0.048331,-0.0269737,0.0384997,0.0174266,0.042849,-0.0313231,1.32621,0.0171011,1163,1172,19.4531,-18.5556,36.7146,-16.8414,16.8869,1.6278
-1.46037,-20.9666,-0.24484,1.85121,1.66612,0.0721467,-0.0267911,0.0373894,0.0155408,0.0409545,-0.0303561,1.3453,0.0334806,1170,1172,19.3553,-18.1115,36.769,-16.0876,17.121,1.66286
-46.1745,-21.4118,-1.2161,0.295035,0.906074,-0.39783,0.0686473,-0.0379505,0.0190499,0.0719493,-0.0412526,0.171634,0.0203045,694,1179,2.42491,-10.0528,28.4459,-10.9946,24.5116,-1.37417
-45.5337,-21.4135,-1.17627,0.334266,0.925886,-0.382882,0.0695188,-0.037226,0.0206512,0.0733747,-0.041082,0.184593,0.0206532,701,1179,2.86952,-10.2573,28.3595,-11.1801,24.056,-1.34025
-44.8909,-21.4157,-1.14639,0.373898,0.949146,-0.367995,0.070125,-0.0365784,0.0219649,0.0744696,-0.040923,0.195276,0.0198677,708,1179,3.31828,-10.4965,28.3253,-11.3959,23.6477,-1.2975
-44.248,-21.4191,-1.11544,0.415151,0.973699,-0.339953,0.0704402,-0.0359603,0.0230814,0.0752315,-0.0407515,0.204675,0.0180114,715,1179,3.81004,-10.7548,28.2823,-11.5908,23.2419,-1.22968
-43.6026,-21.4229,-1.09649,0.459118,0.997717,-0.313785,0.0705189,-0.0353537,0.0240731,0.0757356,-0.0405703,0.213401,0.016851,722,1179,4.32763,-11.0187,28.3284,-11.7649,22.8919,-1.15818
-42.9574,-21.4255,-1.07486,0.501371,1.01982,-0.299475,0.0704965,-0.0347476,0.0250136,0.076139,-0.0403901,0.221864,0.0158576,729,1179,4.80372,-11.2594,28.3799,-11.9519,22.538,-1.11351
-42.3123,-21.4255,-1.0514,0.54262,1.04124,-0.286846,0.0704308,-0.0341309,0.0259152,0.0765014,-0.0402014,0.230098,0.0156414,736,1179,5.26563,-11.4944,28.4251,-12.185,22.1837,-1.12348
-41.6683,-21.4244,-1.02026,0.584375,1.06283,-0.277656,0.0704614,-0.0334973,0.0268023,0.0769647,-0.0400006,0.238038,0.0162647,743,1179,5.72606,-11.7379,28.4595,-12.4365,21.8051,-1.155
-41.0229,-21.4259,-0.994741,0.629839,1.08533,-0.27068,0.0707924,-0.0328497,0.0277577,0.0777583,-0.0398156,0.245878,0.0171694,750,1179,6.22163,-11.9904,28.5676,-12.6447,21.4563,-1.1322
-40.3776,-21.4286,-0.967458,0.67442,1.10971,-0.250293,0.0712767,-0.0321635,0.0286998,0.078706,-0.0395928,0.253301,0.0168952,757,1179,6.73464,-12.2576,28.6385,-12.8488,21.1073,-1.0836
-39.7311,-21.4319,-0.944729,0.7172,1.13478,-0.228996,0.0717525,-0.0314614,0.0295956,0.0796366,-0.0393454,0.260346,0.015779,764,1179,7.23021,-12.5125,28.7155,-13.0679,20.7839,-1.02282
-39.0825,-21.4372,-0.93115,0.758523,1.15958,-0.200442,0.0722113,-0.0307225,0.0304975,0.0805686,-0.0390798,0.267467,0.0142672,771,1179,7.72509,-12.7578,28.8075,-13.249,20.5051,-0.923065
-38.4314,-21.442,-0.929384,0.804137,1.18471,-0.178016,0.0726953,-0.0299235,0.0314388,0.0815611,-0.0387893,0.274863,0.0133653,778,1179,8.2534,-13.0091,29.0136,-13.4471,20.2818,-0.837639
-37.785,-21.4448,-0.90111,0.846573,1.20779,-0.16441,0.0731513,-0.0290727,0.0324198,0.082566,-0.0384874,0.282626,0.0141976,785,1179,8.72972,-13.2563,29.1047,-13.6421,19.957,-0.785507
-37.1378,-21.447,-0.875265,0.890739,1.23042,-0.160426,0.0734214,-0.0281722,0.033436,0.0834381,-0.0381889,0.29107,0.0146997,792,1179,9.20414,-13.5027,29.2514,-13.8476,19.6492,-0.749699
-36.4904,-21.4494,-0.849104,0.937015,1.25212,-0.151935,0.0734823,-0.0272356,0.0344943,0.0841634,-0.0379166,0.300284,0.0149338,799,1179,9.71031,-13.7423,29.4174,-14.0343,19.3472,-0.709907
-35.841,-21.4522,-0.830996,0.986729,1.27418,-0.134335,0.0734171,-0.026253,0.0356083,0.0848314,-0.0376673,0.310204,0.0147671,806,1179,10.2723,-13.9764,29.6416,-14.2248,19.0854,-0.663742
-35.1924,-21.4546,-0.807824,1.03463,1.29578,-0.11616,0.0732494,-0.0252438,0.036778,0.085467,-0.0374614,0.320729,0.0155726,813,1179,10.816,-14.2063,29.8331,-14.4162,18.8099,-0.624132
-34.5459,-21.4573,-0.772065,1.0793,1.31648,-0.109248,0.0729974,-0.0242135,0.0379849,0.0860794,-0.0372955,0.331678,0.0169248,820,1179,11.3011,-14.4229,29.9701,-14.5959,18.4898,-0.574396
-33.899,-21.4594,-0.736698,1.12357,1.34047,-0.109723,0.0725816,-0.0231823,0.0391713,0.086563,-0.0371637,0.342835,0.0197508,827,1179,11.7654,-14.6872,30.1267,-14.8128,18.1783,-0.536545
-33.2484,-21.4625,-0.718703,1.16853,1.36813,-0.121338,0.0720622,-0.0221444,0.0403509,0.0869824,-0.0370646,0.35417,0.0190274,834,1179,12.2115,-14.9926,30.3912,-15.0558,17.9455,-0.484289
-32.5973,-21.4649,-0.700749,1.21251,1.39386,-0.128686,0.071527,-0.021096,0.0415353,0.0874243,-0.0369933,0.365541,0.0182046,841,1179,12.6557,-15.2737,30.6447,-15.2967,17.7202,-0.44887
-31.9453,-21.4666,-0.685957,1.24774,1.42022,-0.128901,0.0709153,-0.0200416,0.0426726,0.0878007,-0.0369269,0.37679,0.0156752,848,1179,13.0215,-15.56,30.813,-15.56,17.5151,-0.430097
-31.2906,-21.4686,-0.682423,1.28884,1.44431,-0.118315,0.0701697,-0.0189677,0.0437417,0.0880486,-0.0368466,0.388017,0.0138346,855,1179,13.4732,-15.8337,31.0758,-15.7796,17.3637,-0.408137
-30.6343,-21.4716,-0.684352,1.33712,1.4714,-0.10999,0.0693259,-0.0178649,0.0447647,0.088216,-0.036755,0.399315,0.0129674,862,1179,13.9959,-16.1304,31.4486,-16.0228,17.2422,-0.367532
-29.9774,-21.4755,-0.687354,1.38591,1.49843,-0.106643,0.0683031,-0.0167375,0.0457555,0.0882452,-0.0366796,0.411015,0.0127788,869,1179,14.5123,-16.4133,31.8486,-16.2624,17.1325,-0.309085
-29.3227,-21.4789,-0.677852,1.43383,1.5227,-0.109305,0.0669416,-0.015608,0.0467,0.0879925,-0.0366589,0.423494,0.0123891,876,1179,15.0055,-16.656,32.2075,-16.4906,16.9784,-0.255588
-28.6682,-21.4819,-0.66604,1.47742,1.5412,-0.108399,0.0652759,-0.0144313,0.0476526,0.0875438,-0.0366992,0.437144,0.0121795,883,1179,15.4602,-16.8394,32.5125,-16.6612,16.8221,-0.210777
-28.0154,-21.4839,-0.643866,1.5197,1.56061,-0.104363,0.0633046,-0.0131847,0.0486293,0.0869265,-0.0368066,0.452185,0.0123073,890,1179,15.908,-17.0463,32.763,-16.8437,16.6302,-0.182177
-27.3642,-21.4864,-0.613281,1.5608,1.58199,-0.1044,0.0609515,-0.0119526,0.0496082,0.0860602,-0.0370612,0.468547,0.0125413,897,1179,16.3336,-17.2785,32.9817,-17.0338,16.4107,-0.142429
-26.715,-21.4889,-0.571432,1.59842,1.60331,-0.113952,0.0582263,-0.0106131,0.0505617,0.084972,-0.0373588,0.486555,0.0126229,904,1179,16.6998,-17.5162,33.1426,-17.2141,16.1517,-0.0960733
-26.0658,-21.4918,-0.528641,1.63452,1.62454,-0.123589,0.0552158,-0.00916907,0.0515154,0.0837702,-0.0377235,0.506131,0.0125996,911,1179,17.0488,-17.7506,33.291,-17.3894,15.8961,-0.043497
-25.4157,-21.4942,-0.488574,1.66927,1.64684,-0.133065,0.0521798,-0.00766967,0.0524118,0.0826081,-0.038098,0.526004,0.0123872,918,1179,17.3832,-17.9913,33.4435,-17.5915,15.6589,-0.00101368
-24.7616,-21.4971,-0.464738,1.6999,1.67088,-0.139903,0.0492298,-0.00606596,0.0533384,0.0816601,-0.0384963,0.546289,0.0126827,925,1179,17.6787,-18.2603,33.6219,-17.7958,15.4965,0.0458266
-24.1063,-21.4998,-0.444846,1.72913,1.6988,-0.150657,0.0464338,-0.00436663,0.0542509,0.0809363,-0.038869,0.566455,0.0137855,932,1179,17.9492,-18.5732,33.8161,-18.0477,15.3578,0.086006
-23.4509,-21.5023,-0.424029,1.7571,1.72711,-0.152702,0.0438935,-0.0025911,0.0550478,0.0804046,-0.0391022,0.585641,0.0152146,939,1179,18.2267,-18.879,33.9854,-18.3184,15.2226,0.119831
-22.7964,-21.5046,-0.397413,1.78133,1.75455,-0.150641,0.0414602,-0.000751532,0.055639,0.0798619,-0.0391533,0.604115,0.0172213,946,1179,18.4745,-19.1611,34.0917,-18.5923,15.0706,0.154712
-22.141,-21.5063,-0.373218,1.80167,1.77811,-0.150314,0.0389089,0.00115633,0.0560698,0.0791946,-0.0391293,0.623029,0.0186254,953,1179,18.6765,-19.4048,34.1775,-18.8384,14.9361,0.172479
-21.4826,-21.5097,-0.360311,1.81603,1.79937,-0.150966,0.0363414,0.00313018,0.0564004,0.0785299,-0.0390584,0.642232,0.0201813,960,1179,18.8123,-19.6192,34.2562,-19.0288,14.856,0.224885
-20.8217,-21.5137,-0.356605,1.83498,1.81261,-0.157473,0.0337784,0.00515877,0.0566137,0.0778627,-0.0389256,0.66161,0.0230478,967,1179,18.9815,-19.7322,34.4389,-19.1424,14.8218,0.284121
-20.1609,-21.5177,-0.35061,1.85912,1.83144,-0.156936,0.0310793,0.00727001,0.0566688,0.0770804,-0.0387311,0.681867,0.0281576,974,1179,19.2223,-19.9279,34.6624,-19.2889,14.7854,0.345803
-19.5,-21.5215,-0.343148,1.87686,1.85326,-0.16498,0.0281432,0.00943357,0.0565669,0.0761236,-0.0385469,0.703452,0.0313684,981,1179,19.374,-20.1688,34.8343,-19.4625,14.7505,0.402057
-18.8371,-21.525,-0.342621,1.8948,1.87928,-0.165958,0.0249627,0.0116381,0.056399,0.0750916,-0.0384907,0.726607,0.0364449,988,1179,19.5447,-20.4716,35.0325,-19.6688,14.7521,0.450924
-18.1732,-21.5289,-0.344538,1.9243,1.89401,-0.147897,0.0216569,0.0138484,0.0561747,0.0740628,-0.0385576,0.750703,0.0401225,995,1179,19.8848,-20.6181,35.3397,-19.7783,14.7714,0.504673
-17.5075,-21.5324,-0.351639,1.93832,1.902,-0.15071,0.018554,0.0161609,0.0558603,0.0732305,-0.0385157,0.77469,0.0394406,1002,1179,20.0089,-20.7117,35.5468,-19.8103,14.82,0.548868
