 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-27.9152,-23.4276,-1.1196,-0.302064,-0.00175005,-0.0750519,0.0112669,0.00737936,0.00929854,0.0188226,-0.000176418,0.682363,0.0201453,890,1200,-3.38291,0.0314915,15.5826,-0.551342,18.6083,-0.534901
-27.262,-23.4298,-1.0947,-0.290062,0.000473552,-0.0603547,0.0102608,0.00781134,0.00925099,0.0183678,-0.000295631,0.719586,0.0207151,897,1200,-3.22095,0.00164701,15.4835,-0.533084,18.4136,-0.505329
-26.6125,-23.4313,-1.0517,-0.284771,0.00285243,-0.0614727,0.00921635,0.00832928,0.00923098,0.0180144,-0.000468815,0.761392,0.021119,904,1200,-3.16656,-0.0417923,15.2763,-0.515895,18.1513,-0.480018
-25.9638,-23.4341,-1.00299,-0.286248,0.00446749,-0.0730835,0.00812706,0.00890413,0.00919225,0.0177161,-0.000684866,0.806519,0.0210705,911,1200,-3.20841,-0.0653087,15.0011,-0.477154,17.8725,-0.424847
-25.3103,-23.4383,-0.975164,-0.287267,0.00345813,-0.0738212,0.00697289,0.00945688,0.00905547,0.0173551,-0.000925364,0.85355,0.021529,918,1200,-3.22018,-0.0552371,14.8042,-0.39119,17.6874,-0.350432
-24.6556,-23.4415,-0.950944,-0.286637,0.0025287,-0.0768803,0.00587331,0.0099571,0.00892367,0.0170695,-0.0012391,0.897871,0.0225561,925,1200,-3.21989,-0.0503463,14.6511,-0.325944,17.5245,-0.299034
-23.9986,-23.4439,-0.935792,-0.281848,0.0022745,-0.0812633,0.00493204,0.0104493,0.00876627,0.0168808,-0.0014994,0.937837,0.0234872,932,1200,-3.17861,-0.0372511,14.5892,-0.305858,17.4067,-0.268986
-23.3412,-23.447,-0.920461,-0.280458,0.00150688,-0.0770341,0.00412864,0.0109079,0.0085668,0.0167313,-0.00169476,0.973782,0.0247999,939,1200,-3.15303,-0.00308455,14.4827,-0.278502,17.2955,-0.225555
-22.6834,-23.4503,-0.905095,-0.279414,0.00165556,-0.0700323,0.00334524,0.0112926,0.00826167,0.0164865,-0.00184871,1.00955,0.0254511,946,1200,-3.12442,0.0157739,14.375,-0.247957,17.1915,-0.175993
-22.0239,-23.4538,-0.895972,-0.278475,0.00159462,-0.0647938,0.00261563,0.0115892,0.00787354,0.0161647,-0.0019598,1.04438,0.0233393,953,1200,-3.10099,0.0190873,14.3027,-0.197362,17.1209,-0.125869
-21.3637,-23.4579,-0.887664,-0.271685,0.0033236,-0.0518174,0.00204502,0.0118028,0.00749153,0.0158641,-0.00201625,1.07403,0.0215633,960,1200,-2.99697,-0.0166675,14.2895,-0.132694,17.0611,-0.0660043
-20.7021,-23.4628,-0.883523,-0.269754,0.00305137,-0.0503421,0.00155042,0.0119501,0.00707736,0.0155324,-0.00203197,1.10222,0.0211601,967,1200,-2.97192,-0.0417792,14.2703,-0.0238134,17.0262,0.0107684
-20.0396,-23.4678,-0.881656,-0.271954,-0.000490106,-0.0553887,0.00104864,0.0120138,0.00658585,0.0151004,-0.00203804,1.13251,0.0206671,974,1200,-3.00624,-0.00884738,14.2359,0.0956453,17.0082,0.0890401
-19.3772,-23.4722,-0.877265,-0.273061,-0.00451488,-0.0498035,0.000467423,0.0120155,0.00600905,0.014575,-0.0020921,1.16813,0.0191055,981,1200,-3.00302,0.0403128,14.1918,0.201593,16.9872,0.154975
-18.716,-23.4765,-0.866428,-0.271391,-0.00745035,-0.0390822,-0.000200846,0.0119811,0.00535476,0.0140002,-0.00221995,1.21021,0.0174797,988,1200,-2.95768,0.0857825,14.1491,0.289904,16.9468,0.220689
-18.0541,-23.4803,-0.856248,-0.267609,-0.00857275,-0.0237996,-0.000720197,0.0118507,0.00469412,0.0134101,-0.0022796,1.25006,0.0179492,995,1200,-2.87858,0.0971168,14.1315,0.364775,16.9168,0.275622
-17.3893,-23.4835,-0.856635,-0.26588,-0.0126305,-0.0165676,-0.000938065,0.0118111,0.00411013,0.0130213,-0.00214824,1.28445,0.0189436,1002,1200,-2.84075,0.129667,14.1577,0.457694,16.9383,0.310283
-16.7222,-23.4869,-0.864781,-0.267468,-0.019533,-0.0121821,-0.00103015,0.0116406,0.00348781,0.0125372,-0.00192677,1.31917,0.0189696,1009,1200,-2.8447,0.194679,14.194,0.579881,16.9998,0.346754
-16.0527,-23.4904,-0.881062,-0.268996,-0.0256096,-0.00623297,-0.00105003,0.0113335,0.00290326,0.0119804,-0.0016969,1.35157,0.0189702,1016,1200,-2.84381,0.270109,14.27,0.67317,17.1029,0.381957
-15.3858,-23.494,-0.884693,-0.269402,-0.0312759,0.00487329,-0.0010417,0.0111196,0.00237244,0.0115661,-0.00148813,1.3848,0.0213812,1023,1200,-2.81796,0.34142,14.3045,0.771805,17.1608,0.424903
-14.7196,-23.4985,-0.883248,-0.273717,-0.0385431,0.0137427,-0.000892835,0.0108289,0.00186799,0.0111194,-0.00118332,1.41652,0.0227563,1030,1200,-2.83856,0.428935,14.288,0.908396,17.2051,0.488335
-14.0553,-23.5032,-0.872001,-0.279923,-0.0476402,0.0111721,-0.000619217,0.0105852,0.00142856,0.0107644,-0.000798489,1.44596,0.0220113,1037,1200,-2.90806,0.535111,14.2365,1.06981,17.216,0.561307
-13.3904,-23.5086,-0.8614,-0.283495,-0.0564386,0.0058448,-0.000160726,0.0101966,0.00106103,0.0103041,-0.000268304,1.46975,0.0205002,1044,1200,-2.95697,0.642865,14.2274,1.23465,17.2373,0.647209
-12.723,-23.5139,-0.859307,-0.28118,-0.0660935,0.00333769,0.000461337,0.00982517,0.00073916,0.00988316,0.000403349,1.4925,0.018694,1051,1200,-2.93693,0.754714,14.3194,1.41015,17.3017,0.728392
-12.0539,-23.5191,-0.862361,-0.276147,-0.0738907,0.00443473,0.00120484,0.00944517,0.000413878,0.00946591,0.0011841,1.52074,0.0192322,1058,1200,-2.87917,0.838162,14.4638,1.57078,17.3954,0.80461
-11.3807,-23.5233,-0.879878,-0.275272,-0.0819798,0.0128048,0.00203282,0.00906624,0.000124245,0.00906843,0.00203063,1.55314,0.0207844,1065,1200,-2.8459,0.913841,14.6212,1.71833,17.5573,0.85018
-10.7063,-23.5275,-0.899723,-0.279202,-0.0923318,0.0336323,0.00290465,0.00875274,-0.000212733,0.00876047,0.00289692,-1.53448,0.021979,1072,1200,-2.82998,0.991646,14.7263,1.91835,17.7368,0.895313
-10.0314,-23.5314,-0.919587,-0.282468,-0.105794,0.0550991,0.00367529,0.00862426,-0.000664013,0.00871181,0.00358775,-1.43971,0.0263273,1079,1200,-2.80494,1.06502,14.8459,2.18381,17.9241,0.934403
-46.0703,-23.9814,-1.82787,-0.619736,-0.0239252,-0.213647,0.0125842,-0.00427246,0.000321536,0.0125903,-0.0042786,0.0190655,0.0183121,694,1207,-7.09107,0.253406,21.089,-2.11612,27.0109,-2.29112
-45.4308,-23.9844,-1.77588,-0.608803,-0.0259726,-0.215336,0.0167315,-0.00349856,0.00085881,0.0167679,-0.00353495,0.0423506,0.0175502,701,1207,-6.9764,0.278931,20.6962,-2.02689,26.5077,-2.21942
-44.789,-23.9879,-1.73566,-0.59462,-0.0287784,-0.203253,0.0189903,-0.00285763,0.00134567,0.0190729,-0.0029402,0.0612839,0.0186016,708,1207,-6.8004,0.318698,20.361,-1.92543,26.059,-2.14412
-44.1448,-23.9908,-1.70719,-0.586354,-0.0300964,-0.1989,0.0199529,-0.0020865,0.00191482,0.020118,-0.00225163,0.086023,0.0209694,715,1207,-6.70264,0.336213,20.037,-1.85824,25.665,-2.08982
-43.4987,-23.9929,-1.68755,-0.567439,-0.0297477,-0.184366,0.0200347,-0.0014513,0.00243525,0.0203072,-0.00172385,0.111458,0.0279207,722,1207,-6.47039,0.318521,19.8437,-1.80719,25.3139,-2.05629
-39.6121,-24.0109,-1.58851,-0.483468,-0.0236708,-0.103842,0.0182575,0.000531264,0.00408406,0.0191531,-0.000364431,0.215897,0.0385431,764,1207,-5.40218,0.262756,18.6287,-1.54129,23.4309,-1.75372
-38.9618,-24.0151,-1.57942,-0.479911,-0.0204971,-0.114646,0.0173851,0.000722172,0.00420989,0.0183884,-0.000281053,0.233939,0.0270743,771,1207,-5.38455,0.223755,18.4258,-1.50189,23.172,-1.67989
-38.3121,-24.0196,-1.56545,-0.466245,-0.015609,-0.108133,0.0166238,0.000774931,0.00427889,0.0177052,-0.000306495,0.247552,0.0230814,778,1207,-5.22347,0.157691,18.2783,-1.45921,22.9004,-1.60134
-37.6617,-24.0227,-1.55304,-0.455012,-0.018059,-0.122408,0.01627,0.000723089,0.00463809,0.0175486,-0.000555441,0.268978,0.024793,785,1207,-5.13114,0.179768,18.163,-1.38515,22.6422,-1.55066
-37.0096,-24.0247,-1.54745,-0.438725,-0.0202256,-0.122654,0.015872,0.000633886,0.00510524,0.0174243,-0.000918395,0.295174,0.0261387,792,1207,-4.95603,0.188659,18.1061,-1.32707,22.4192,-1.53008
-36.3605,-24.0265,-1.5249,-0.417027,-0.0210267,-0.0997886,0.0156665,0.000686791,0.00553381,0.0174891,-0.00113576,0.31816,0.0271906,799,1207,-4.67501,0.202073,17.9956,-1.28877,22.1338,-1.50627
-35.7125,-24.0283,-1.49543,-0.401592,-0.0257222,-0.0680057,0.0153713,0.00089184,0.00580354,0.0174103,-0.00114716,0.337865,0.0280146,806,1207,-4.44177,0.287946,17.7813,-1.22915,21.8271,-1.47643
-35.0638,-24.0326,-1.46751,-0.399091,-0.0208955,-0.0584218,0.014929,0.00110403,0.00608785,0.0172276,-0.00119459,0.361026,0.0279935,813,1207,-4.39338,0.245721,17.4916,-1.20483,21.5339,-1.3951
-34.4131,-24.0375,-1.44816,-0.396869,-0.0153913,-0.0718782,0.0144516,0.0016123,0.00646104,0.01714,-0.00107612,0.394306,0.0272649,820,1207,-4.39683,0.178298,17.288,-1.17219,21.2829,-1.30493
-33.7632,-24.0415,-1.42289,-0.390936,-0.0110051,-0.0905382,0.0141205,0.00212175,0.00680404,0.0171924,-0.000950119,0.424082,0.0266297,827,1207,-4.37226,0.112303,17.1162,-1.13602,21.0148,-1.23143
-33.1147,-24.0455,-1.38965,-0.384784,-0.00877146,-0.0950141,0.0138852,0.00265021,0.00718268,0.0173863,-0.000850794,0.453535,0.024756,834,1207,-4.31528,0.0888408,16.8923,-1.08674,20.7211,-1.15522
-32.4636,-24.0498,-1.36715,-0.380527,-0.00766699,-0.096086,0.0137039,0.00323415,0.00754393,0.0176513,-0.000713287,0.482082,0.0229648,841,1207,-4.2712,0.0758257,16.6932,-1.01941,20.4787,-1.07655
-31.8093,-24.0529,-1.35863,-0.372214,-0.00646917,-0.0873009,0.0134676,0.00382424,0.00782277,0.0178353,-0.000543434,0.509215,0.0226799,848,1207,-4.16226,0.05168,16.5818,-0.971995,20.301,-1.03205
-31.1527,-24.056,-1.35972,-0.3665,-0.00727507,-0.0902584,0.0132756,0.00441792,0.00799945,0.0179904,-0.000296867,0.53258,0.023259,855,1207,-4.10665,0.0439223,16.5136,-0.90937,20.1702,-0.993213
-30.4949,-24.0577,-1.36434,-0.359021,-0.00504911,-0.0840662,0.0131027,0.00497091,0.00816167,0.0181552,-8.15345e-05,0.554306,0.0234367,862,1207,-4.01204,0.0198443,16.4679,-0.924761,20.0613,-0.987771
-29.839,-24.0604,-1.35783,-0.347855,-0.00329408,-0.0708168,0.0127834,0.00551523,0.00829492,0.0182054,9.32412e-05,0.578938,0.0237982,869,1207,-3.86238,0.0185101,16.4089,-0.920695,19.9138,-0.953133
-29.1848,-24.0651,-1.34131,-0.334031,-0.0035206,-0.0730243,0.012313,0.00605134,0.00843702,0.0181814,0.000182981,0.607732,0.0243563,876,1207,-3.71887,0.0556537,16.3739,-0.875473,19.7323,-0.873302
-28.5312,-24.07,-1.32051,-0.32362,-0.00602228,-0.0810601,0.0117019,0.00655407,0.00858929,0.0180946,0.000161336,0.639823,0.0237159,883,1207,-3.6251,0.106694,16.3039,-0.789065,19.5405,-0.784873
-27.8766,-24.0743,-1.30252,-0.314772,-0.0103648,-0.0798503,0.0109072,0.00704928,0.00868176,0.0178717,8.47578e-05,0.676082,0.0232089,890,1207,-3.52736,0.149232,16.2187,-0.664928,19.3675,-0.712032
-27.2241,-24.077,-1.2737,-0.304681,-0.00991512,-0.0630908,0.00995532,0.00742639,0.00867961,0.0174621,-8.0375e-05,0.713066,0.0226158,897,1207,-3.38111,0.121292,16.0799,-0.592871,19.157,-0.666831
-26.5747,-24.0794,-1.22826,-0.300218,-0.00580327,-0.0617835,0.00897001,0.00784839,0.0086888,0.0171161,-0.00029768,0.753171,0.0219054,904,1207,-3.32998,0.0522605,15.8497,-0.566103,18.8851,-0.621631
-25.9262,-24.0832,-1.17783,-0.3011,-0.00303377,-0.0652584,0.00795497,0.00832543,0.00868815,0.0168303,-0.000549924,0.796056,0.0214266,911,1207,-3.34663,0.0105267,15.5588,-0.507063,18.5996,-0.543393
-25.2726,-24.0874,-1.14926,-0.298703,-0.00400592,-0.0645278,0.00686524,0.00876476,0.00859306,0.0164604,-0.000830383,0.840438,0.0221432,918,1207,-3.31851,0.0320232,15.3926,-0.434049,18.4119,-0.469993
-24.6174,-24.0909,-1.12633,-0.298828,-0.00455382,-0.0737353,0.00580908,0.0091477,0.00846783,0.0161092,-0.00115241,0.882718,0.0227049,925,1207,-3.34041,0.0337227,15.2487,-0.370393,18.2549,-0.412074
-23.9591,-24.094,-1.11583,-0.293464,-0.00274368,-0.0728268,0.00492724,0.00954607,0.0083146,0.015866,-0.00139271,0.920861,0.0223109,932,1207,-3.28048,0.0147991,15.2028,-0.3483,18.1567,-0.370301
-23.3013,-24.0976,-1.10116,-0.28824,-0.000779632,-0.0642628,0.00419383,0.00993909,0.00812854,0.0156877,-0.00155475,0.955249,0.0229071,939,1207,-3.20401,-0.012576,15.1319,-0.305169,18.0487,-0.316451
-22.6424,-24.1018,-1.08968,-0.285099,-0.000206343,-0.0551488,0.00348344,0.0102928,0.00784301,0.0154383,-0.00166199,0.990177,0.0232116,946,1207,-3.14798,-0.0124478,15.0591,-0.2482,17.9612,-0.251535
-21.982,-24.1058,-1.08287,-0.283769,-0.00456695,-0.0515136,0.0028301,0.0105874,0.00747499,0.0151301,-0.00171261,1.02472,0.022931,953,1207,-3.1239,0.0538333,15.0042,-0.160349,17.9007,-0.192719
-21.3222,-24.1094,-1.07161,-0.281648,-0.00811568,-0.053829,0.0023331,0.0108265,0.0071053,0.0148574,-0.00169787,1.05475,0.024112,960,1207,-3.10579,0.100591,14.957,-0.0812137,17.829,-0.14178
-20.66,-24.1138,-1.0692,-0.283731,-0.0132763,-0.0542972,0.00191634,0.0110307,0.00670776,0.0145829,-0.00163585,1.08378,0.0242851,967,1207,-3.1276,0.16776,14.9067,0.0268467,17.8016,-0.0773284
-19.9969,-24.1191,-1.06885,-0.287949,-0.0180051,-0.0583206,0.00147325,0.0111827,0.00624343,0.0142367,-0.00158081,1.11586,0.0229169,974,1207,-3.1806,0.223623,14.856,0.152267,17.7904,0.00400718
-19.3336,-24.1236,-1.06697,-0.288595,-0.021706,-0.0523222,0.000918762,0.0112909,0.00569492,0.0138073,-0.0015976,1.15473,0.02034,981,1207,-3.17144,0.262092,14.8268,0.261383,17.7802,0.068784
-18.6729,-24.1275,-1.0527,-0.285001,-0.022815,-0.0405102,0.000280593,0.0113697,0.00507121,0.013339,-0.0016888,1.20038,0.0185133,988,1207,-3.10318,0.275677,14.7884,0.336539,17.726,0.127925
-18.0112,-24.1311,-1.04081,-0.279765,-0.0213976,-0.0266514,-0.000208748,0.0113646,0.00444971,0.0128776,-0.00172176,1.24303,0.0183349,995,1207,-3.01236,0.245104,14.7816,0.392778,17.6892,0.177106
-17.3464,-24.1348,-1.03983,-0.276756,-0.0237716,-0.018807,-0.000424244,0.0114215,0.00391567,0.0125989,-0.00160157,1.27872,0.0184806,1002,1207,-2.95952,0.26009,14.8149,0.47892,17.7054,0.223172
-16.6793,-24.1386,-1.04694,-0.277891,-0.0286597,-0.0156567,-0.000523093,0.0113324,0.00335701,0.012217,-0.00140766,1.31315,0.0184595,1009,1207,-2.96178,0.302008,14.8539,0.589352,17.7629,0.268669
-16.0108,-24.1427,-1.0579,-0.279421,-0.0353358,-0.0124004,-0.000564464,0.0110807,0.0028216,0.0117284,-0.00121211,1.34517,0.0183171,1016,1207,-2.96773,0.376045,14.9124,0.708521,17.8442,0.316715
-15.3434,-24.1467,-1.06258,-0.277934,-0.0431331,-0.00313954,-0.000577702,0.0109015,0.00233476,0.0113582,-0.0010344,1.37763,0.0200916,1023,1207,-2.92663,0.476142,14.9745,0.828425,17.9068,0.364645
-14.6769,-24.1509,-1.06101,-0.281441,-0.0512521,0.00859905,-0.000462101,0.0106524,0.00188694,0.010964,-0.000773715,1.40713,0.0219831,1030,1207,-2.93148,0.571224,14.9616,0.970259,17.9509,0.421052
-14.0125,-24.1559,-1.04946,-0.286295,-0.0589481,0.0137844,-0.000240459,0.0104408,0.00149239,0.0106454,-0.000445058,1.43455,0.0219543,1037,1207,-2.96692,0.664642,14.9111,1.12387,17.961,0.499903
-13.3472,-24.1616,-1.03968,-0.289358,-0.0661007,0.0127569,0.000151619,0.0100909,0.00115607,0.0102236,1.8924e-05,1.45652,0.0214683,1044,1207,-2.99936,0.750484,14.9045,1.28264,17.986,0.591273
-12.6794,-24.1674,-1.03777,-0.286819,-0.0751443,0.00670004,0.00069256,0.00977049,0.000862931,0.00985179,0.000611259,1.47686,0.0208068,1051,1207,-2.98605,0.851223,15.0056,1.46321,18.0516,0.681482
-12.0093,-24.1728,-1.04367,-0.283117,-0.084695,0.00607026,0.00133349,0.00944653,0.000582199,0.0094881,0.00129192,1.49952,0.0210753,1058,1207,-2.94661,0.953921,15.1507,1.64183,18.1575,0.758167
-11.3358,-24.177,-1.06145,-0.283613,-0.0919264,0.0116384,0.00202789,0.00916919,0.000356987,0.00918699,0.00201009,1.52097,0.0206323,1065,1207,-2.93493,1.02564,15.2993,1.77349,18.3208,0.803393
-10.6607,-24.1813,-1.08323,-0.280798,-0.0955665,0.0201412,0.00276639,0.00892247,7.49204e-05,0.00892339,0.00276548,1.55863,0.0204331,1072,1207,-2.88073,1.0695,15.5033,1.85543,18.5087,0.847089
-9.9855,-24.1861,-1.10314,-0.281144,-0.0990619,0.0396012,0.00343996,0.00880727,-0.000309399,0.00882504,0.00342219,-1.5134,0.0220198,1079,1207,-2.83039,1.12301,15.6574,1.94322,18.6964,0.90387
-9.31033,-24.1914,-1.12095,-0.28284,-0.10702,0.074014,0.00393158,0.00892379,-0.00090857,0.00908401,0.00377137,-1.39625,0.0266343,1086,1207,-2.75404,1.19729,15.7743,2.12257,18.8832,0.969167
-46.0461,-24.6255,-1.97125,-0.622222,-0.0227662,-0.216027,0.0104031,-0.00427055,-0.000958602,0.0104655,-0.00433291,-0.0649601,0.0188778,694,1214,-7.12013,0.234589,21.6551,-2.33865,27.596,-2.501
-45.4035,-24.6294,-1.93554,-0.60838,-0.0271017,-0.21098,0.0150179,-0.00329903,2.59001e-05,0.0150179,-0.00329906,0.00141399,0.0191272,701,1214,-6.96109,0.297684,21.3439,-2.22446,27.1593,-2.41887
-44.7594,-24.6324,-1.90639,-0.598931,-0.033195,-0.201613,0.0174641,-0.00266056,0.000793838,0.0174954,-0.00269182,0.0393645,0.0211148,708,1214,-6.84104,0.390425,21.0116,-2.1235,26.7561,-2.36026
-44.1149,-24.6347,-1.87857,-0.59287,-0.0373076,-0.203251,0.0186504,-0.00188628,0.0015252,0.018763,-0.00199893,0.0737282,0.0252555,715,1214,-6.77843,0.445813,20.6812,-2.04962,26.3652,-2.31835
-43.4686,-24.6362,-1.85857,-0.561698,-0.0319798,-0.151267,0.0189682,-0.00120836,0.0021256,0.0191897,-0.00142986,0.103831,0.0357128,722,1214,-6.34211,0.354809,20.5308,-2.02479,26.013,-2.29777
-39.5826,-24.6576,-1.74885,-0.489204,-0.0158594,-0.107741,0.0177225,0.000987337,0.00409422,0.0186704,3.93894e-05,0.227524,0.0321143,764,1214,-5.46997,0.131471,19.2365,-1.74401,24.089,-1.91683
-38.9317,-24.6613,-1.74154,-0.488127,-0.0186528,-0.109662,0.0167727,0.00121062,0.00424785,0.0178567,0.000126627,0.249854,0.0246818,771,1214,-5.46075,0.184731,18.9969,-1.67894,23.8379,-1.85696
-38.2794,-24.6663,-1.73985,-0.474041,-0.0189419,-0.113812,0.0159735,0.00121316,0.00433446,0.0171522,3.44431e-05,0.26552,0.0222305,778,1214,-5.31664,0.193691,18.9271,-1.60175,23.6168,-1.77436
-37.6251,-24.6708,-1.74609,-0.459751,-0.0201092,-0.126544,0.0155767,0.00106046,0.0046839,0.0169569,-0.000319656,0.286543,0.0244633,785,1214,-5.18823,0.205923,18.917,-1.52643,23.4354,-1.70478
-36.9734,-24.673,-1.73728,-0.445355,-0.02072,-0.118744,0.0151838,0.000823579,0.00505267,0.0167834,-0.000776032,0.306604,0.0265986,792,1214,-5.01685,0.198213,18.8108,-1.47452,23.1996,-1.67778
-36.3247,-24.6738,-1.71144,-0.42112,-0.0221507,-0.0904245,0.014981,0.000818216,0.00540168,0.016806,-0.00100681,0.325822,0.0277498,799,1214,-4.6973,0.223197,18.7025,-1.45032,22.9012,-1.67335
-35.6761,-24.6756,-1.68332,-0.412098,-0.0235962,-0.0632213,0.0146202,0.000975469,0.00559941,0.0166238,-0.00102816,0.343632,0.0265818,806,1214,-4.54228,0.270883,18.4369,-1.42567,22.6006,-1.64543
-35.0257,-24.6813,-1.66295,-0.414071,-0.0154822,-0.0677139,0.0141136,0.00109922,0.00577079,0.0163038,-0.00109103,0.362746,0.0255282,813,1214,-4.57141,0.190976,18.1607,-1.41492,22.3388,-1.53774
-34.3745,-24.6851,-1.64422,-0.407547,-0.01187,-0.0784308,0.0136379,0.00149876,0.00602893,0.0161233,-0.000986649,0.39102,0.0252581,820,1214,-4.5231,0.133596,17.9992,-1.37624,22.0909,-1.47343
-33.7254,-24.6886,-1.61411,-0.398011,-0.00910355,-0.0961328,0.0133221,0.0019345,0.00627069,0.0160983,-0.000841705,0.416789,0.0265396,827,1214,-4.45802,0.0927025,17.8435,-1.33824,21.8035,-1.40756
-33.0787,-24.6918,-1.57014,-0.389827,-0.0102414,-0.0962868,0.0131105,0.00240583,0.00654365,0.016212,-0.000695632,0.442604,0.0256901,834,1214,-4.37013,0.106524,17.5886,-1.26349,21.4663,-1.34307
-32.4267,-24.6968,-1.55108,-0.386718,-0.0116227,-0.0995778,0.0129523,0.00296188,0.00682767,0.016417,-0.00050277,0.469584,0.0236767,841,1214,-4.34304,0.125303,17.3965,-1.16286,21.2384,-1.25167
-31.7709,-24.7009,-1.54836,-0.380869,-0.0105686,-0.0930101,0.0127726,0.00353889,0.00706296,0.0165938,-0.000282313,0.495922,0.0235351,848,1214,-4.26521,0.108142,17.288,-1.10264,21.085,-1.18944
-31.1131,-24.7045,-1.55365,-0.37618,-0.00967243,-0.0916962,0.0126295,0.00412191,0.00723347,0.0167673,-1.58204e-05,0.519597,0.0244375,855,1214,-4.21118,0.0776056,17.2182,-1.04536,20.9719,-1.14447
-30.455,-24.7067,-1.55869,-0.370547,-0.0105851,-0.0869643,0.0124935,0.00466912,0.00740146,0.0169531,0.000209534,0.542276,0.0243262,862,1214,-4.13939,0.0961159,17.1582,-1.02423,20.8651,-1.12665
-29.7985,-24.7095,-1.55377,-0.357758,-0.00998746,-0.0724746,0.0122063,0.0051982,0.00754746,0.0170234,0.000381026,0.568071,0.0240423,869,1214,-3.96974,0.0945673,17.1206,-0.996261,20.7246,-1.09452
-29.1434,-24.7141,-1.54022,-0.343772,-0.00756512,-0.0800324,0.0117581,0.00570969,0.00770295,0.0170093,0.000458563,0.59834,0.0264648,876,1214,-3.83665,0.070261,17.11,-0.94934,20.5559,-1.01529
-28.491,-24.7191,-1.51268,-0.328433,-0.00680382,-0.0651043,0.0111892,0.006202,0.00788939,0.0169697,0.000421503,0.632332,0.0259012,883,1214,-3.63883,0.0814451,17.0203,-0.87729,20.3367,-0.922689
-27.8372,-24.723,-1.48977,-0.322449,-0.0125284,-0.0662486,0.0104672,0.00668757,0.00804134,0.0168378,0.000316945,0.669988,0.0265602,890,1214,-3.57658,0.162635,16.89,-0.769683,20.1439,-0.855817
-27.1857,-24.7259,-1.45452,-0.315607,-0.0146933,-0.0621595,0.00959554,0.00706067,0.00808441,0.0165113,0.000144946,0.707644,0.0264855,897,1214,-3.49358,0.179561,16.715,-0.688404,19.9074,-0.806274
-26.5363,-24.7286,-1.40839,-0.314124,-0.0136841,-0.0664758,0.00866995,0.00746176,0.00811594,0.0162042,-7.25351e-05,0.74825,0.0233229,904,1214,-3.4869,0.154966,16.4617,-0.634191,19.6331,-0.753037
-25.886,-24.733,-1.36483,-0.31169,-0.0124798,-0.0609074,0.00771627,0.00791384,0.00814345,0.0159591,-0.000328992,0.791463,0.0215713,911,1214,-3.44733,0.139254,16.2179,-0.553926,19.3766,-0.665565
-25.232,-24.7375,-1.33689,-0.31027,-0.0133578,-0.062631,0.00667647,0.00833319,0.00807982,0.015627,-0.000617341,0.836481,0.0221716,918,1214,-3.43517,0.15372,16.049,-0.468582,19.192,-0.583675
-24.5752,-24.7409,-1.31992,-0.308925,-0.0106889,-0.0711185,0.00565187,0.00869748,0.00795807,0.0152771,-0.000927778,0.879932,0.0227722,925,1214,-3.43972,0.115034,15.9442,-0.440433,19.0601,-0.532676
-23.917,-24.7446,-1.30748,-0.303348,-0.00980974,-0.0746375,0.00481098,0.00908145,0.00780914,0.015042,-0.00114958,0.91885,0.0222901,932,1214,-3.3879,0.105314,15.901,-0.397527,18.9544,-0.47859
-23.2594,-24.7483,-1.29076,-0.295672,-0.0111586,-0.0658318,0.00412843,0.00946438,0.00763605,0.0148851,-0.00129231,0.953465,0.0213387,939,1214,-3.28481,0.127329,15.8474,-0.330066,18.8382,-0.422291
-22.5996,-24.7531,-1.28203,-0.291558,-0.0131222,-0.054414,0.0034841,0.00981745,0.00737336,0.0146754,-0.00137383,0.988225,0.0215312,946,1214,-3.21296,0.156672,15.7926,-0.236239,18.7627,-0.347186
-21.9383,-24.7577,-1.27799,-0.289871,-0.014522,-0.053526,0.00290468,0.0101172,0.00703253,0.0144142,-0.00139232,1.02232,0.0237311,953,1214,-3.19175,0.164135,15.758,-0.144068,18.714,-0.278302
-21.2783,-24.7615,-1.26649,-0.289634,-0.0157688,-0.0544433,0.00247251,0.0103661,0.00667944,0.0141776,-0.00133906,1.05224,0.0264518,960,1214,-3.19026,0.170323,15.6878,-0.0687834,18.6418,-0.223303
-20.6155,-24.7657,-1.26506,-0.291407,-0.0189869,-0.0483273,0.00212116,0.0105819,0.00629972,0.0139398,-0.00123679,1.08107,0.027064,967,1214,-3.19283,0.208349,15.6337,0.0241888,18.6189,-0.164902
-19.9521,-24.7708,-1.26467,-0.296163,-0.0237228,-0.0489544,0.00173331,0.0107594,0.00586792,0.0136491,-0.00115636,1.11321,0.0249064,974,1214,-3.24302,0.275187,15.5718,0.134393,18.6078,-0.0894439
-19.2894,-24.7753,-1.25953,-0.297528,-0.0277439,-0.0448532,0.0012242,0.0108998,0.00535886,0.0132815,-0.00115753,1.15257,0.0214163,981,1214,-3.24592,0.321271,15.5252,0.243707,18.5845,-0.0227806
-18.6293,-24.779,-1.24139,-0.293549,-0.0296119,-0.0390699,0.000648602,0.0110088,0.00477903,0.0128766,-0.00121917,1.19822,0.0194475,988,1214,-3.18835,0.3424,15.4856,0.319747,18.5147,0.0312953
