 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
2.27322,-15.0999,0.940419,0.00127883,0.0226153,0.00904036,-1.06908e-05,-0.000172378,-0.000251097,0.000172256,-0.000355325,-0.629657,0.00907533,1212,1109,0.039337,-0.245812,13.4509,1.36543,13.4487,1.60562
2.9556,-15.1019,0.921916,0.00129602,0.0226869,0.0055736,-4.02352e-05,-0.000168365,-0.000254002,0.000157656,-0.000366256,-0.661864,0.00833076,1219,1109,0.0294893,-0.24795,13.7916,1.38452,13.7848,1.6244
3.64042,-15.1055,0.896855,0.00143429,0.0227213,0.00344001,-7.18066e-05,-0.00016249,-0.000247754,0.000134721,-0.000369017,-0.694895,0.00843557,1226,1109,0.0247235,-0.23964,14.1678,1.42788,14.1569,1.67695
4.32526,-15.1083,0.873839,0.00136128,0.0223574,0.00299126,-8.89817e-05,-0.000152503,-0.000238117,0.000119484,-0.000360968,-0.719098,0.0084871,1233,1109,0.0226855,-0.231236,14.5391,1.46302,14.5283,1.7126
5.01428,-15.1111,0.838336,0.00133397,0.0220908,0.00391327,-8.24377e-05,-0.00014128,-0.000231778,0.000121779,-0.000345496,-0.722268,0.00856332,1240,1109,0.0251654,-0.222511,14.9705,1.49463,14.9611,1.74688
5.70612,-15.1129,0.795255,0.00111011,0.0222667,0.0054531,-5.0618e-05,-0.000133189,-0.000227507,0.00013932,-0.000323126,-0.695641,0.00842636,1247,1109,0.0274769,-0.21867,15.4395,1.49809,15.4343,1.75777
6.39534,-15.114,0.763504,0.000815587,0.0224856,0.0056753,-9.92237e-06,-0.000127552,-0.000213644,0.000152855,-0.000290329,-0.651079,0.00916525,1254,1109,0.0251645,-0.222564,15.8691,1.49659,15.8672,1.75687
7.08436,-15.1141,0.734594,0.00089041,0.02243,0.0055192,1.957e-05,-0.00012603,-0.000185003,0.000145581,-0.000252042,-0.59795,0.00949141,1261,1109,0.025523,-0.228555,16.2991,1.47951,16.2961,1.73258
7.76713,-15.1138,0.729103,0.00109714,0.0219561,0.00329944,3.53413e-05,-0.000125029,-0.000156225,0.000130758,-0.000220445,-0.548297,0.00907325,1268,1109,0.0210215,-0.231737,16.6408,1.46238,16.633,1.70237
8.45151,-15.1159,0.720076,0.00114584,0.0214194,0.000146809,4.6565e-05,-0.000126186,-0.000137624,0.000122674,-0.000202295,-0.505158,0.00786094,1275,1109,0.012031,-0.221703,17.0049,1.48515,16.9931,1.72384
9.13849,-15.1186,0.704175,0.00137454,0.0215688,9.21179e-05,6.53007e-05,-0.000129379,-0.000126363,0.000127469,-0.000191547,-0.45721,0.0079621,1282,1109,0.0142066,-0.216892,17.405,1.5105,17.3907,1.75701
9.82358,-15.1206,0.696639,0.00162202,0.0215345,-0.000148247,8.88164e-05,-0.000134692,-0.000117447,0.000139182,-0.000185057,-0.405115,0.00834074,1289,1109,0.015997,-0.217865,17.7779,1.53224,17.7606,1.77702
10.5053,-15.1215,0.702366,0.00199193,0.0214225,-0.000576076,0.00010456,-0.000139108,-0.000112131,0.000148306,-0.000182855,-0.371974,0.00792899,1296,1109,0.0184505,-0.224945,18.1036,1.53654,18.0818,1.77197
11.1835,-15.1228,0.72131,0.00256856,0.0211311,-0.00325761,0.000105294,-0.000139502,-0.000114385,0.000150422,-0.000184631,-0.375784,0.00760976,1303,1109,0.0160817,-0.224229,18.3853,1.54885,18.3545,1.77896
11.8615,-15.1241,0.742837,0.00264421,0.0210883,-0.00326414,9.69033e-05,-0.000136969,-0.000125172,0.000151262,-0.000191328,-0.4097,0.00763118,1310,1109,0.0167745,-0.221434,18.6558,1.55309,18.6242,1.78504
12.543,-15.1265,0.754181,0.00208707,0.0210209,0.00225345,8.77222e-05,-0.000133441,-0.000141361,0.000156615,-0.000202334,-0.453481,0.00776192,1317,1109,0.0281298,-0.21514,18.9654,1.57667,18.9455,1.81278
13.2255,-15.1295,0.764287,0.00115529,0.0207955,0.00694408,7.63665e-05,-0.000130106,-0.000154927,0.000159302,-0.000213042,-0.491504,0.00770322,1324,1109,0.0332362,-0.209385,19.2854,1.61922,19.2802,1.85571
13.9098,-15.1319,0.770123,0.00084258,0.0207961,0.00795322,6.06846e-05,-0.00012842,-0.000164759,0.000156094,-0.00022383,-0.5249,0.00749014,1331,1109,0.0332837,-0.204911,19.6422,1.64135,19.6413,1.88209
14.5988,-15.1328,0.762257,0.00147664,0.0206844,0.00466857,4.9186e-05,-0.000130165,-0.000171431,0.00015298,-0.000233959,-0.544421,0.00794342,1338,1109,0.029525,-0.208274,20.0803,1.64049,20.0693,1.87577
15.2921,-15.1332,0.74283,0.00257238,0.0201432,0.00250903,5.19562e-05,-0.000133706,-0.000174202,0.000156518,-0.000238268,-0.540591,0.00920666,1345,1109,0.0339146,-0.212715,20.58,1.63873,20.555,1.85835
15.9873,-15.134,0.718904,0.00327874,0.0194633,0.000720008,5.99993e-05,-0.000136296,-0.000170801,0.000158844,-0.00023514,-0.524619,0.00966797,1352,1109,0.0354468,-0.211958,21.1027,1.64254,21.0683,1.8485
16.6787,-15.1362,0.709494,0.0033989,0.0188234,-0.000482581,6.64474e-05,-0.000136537,-0.000162194,0.000156286,-0.000226376,-0.505831,0.0090765,1359,1109,0.0328371,-0.202865,21.5643,1.66824,21.5274,1.86954
17.3687,-15.1386,0.706264,0.0029432,0.0185244,0.000279254,7.82398e-05,-0.00013156,-0.000151239,0.000157397,-0.000210718,-0.482187,0.00864367,1366,1109,0.0306091,-0.195857,21.9995,1.69249,21.9683,1.89425
18.0579,-15.1408,0.707336,0.00255468,0.0179308,0.00111164,9.48545e-05,-0.000120506,-0.000134209,0.000159242,-0.000184893,-0.447317,0.0088734,1373,1109,0.0293118,-0.191326,22.4251,1.72238,22.3988,1.91577
18.7486,-15.1419,0.705841,0.00241046,0.0177068,-0.00084861,0.000108096,-0.000102625,-0.000110299,0.00015527,-0.000149799,-0.404147,0.00913095,1380,1109,0.021541,-0.191476,22.8751,1.72595,22.8485,1.91462
19.4352,-15.1429,0.718795,0.00269393,0.0179703,-0.00368446,0.000111097,-8.02708e-05,-8.69189e-05,0.000144681,-0.000113855,-0.368717,0.00887005,1387,1109,0.0152356,-0.190112,23.2764,1.71674,23.2444,1.91251
20.1204,-15.1451,0.737861,0.00273528,0.018373,-0.00403083,0.000105515,-5.84723e-05,-7.06604e-05,0.000131761,-8.47184e-05,-0.355646,0.00849214,1394,1109,0.0144683,-0.18679,23.6548,1.72769,23.6221,1.93531
20.8105,-15.148,0.743394,0.00302003,0.0183941,-0.0027318,0.000102566,-3.99611e-05,-6.00133e-05,0.000124469,-6.18646e-05,-0.349955,0.00840636,1401,1109,0.0214943,-0.188566,24.1009,1.7662,24.0662,1.97239
21.5043,-15.1497,0.739135,0.0030855,0.0181694,-0.000301608,0.000117338,-2.36107e-05,-5.32149e-05,0.000135173,-4.14452e-05,-0.323377,0.00850271,1408,1109,0.030023,-0.189404,24.594,1.77994,24.5607,1.98029
22.2004,-15.1508,0.729684,0.00323394,0.0180134,0.000146151,0.00014702,-9.42762e-06,-5.35928e-05,0.000163618,-2.60255e-05,-0.300335,0.00858707,1415,1109,0.0329536,-0.19088,25.1203,1.78192,25.0858,1.97732
22.893,-15.152,0.73316,0.00352322,0.0185001,-0.00170134,0.000175411,2.36716e-06,-6.01283e-05,0.000194252,-1.64744e-05,-0.303664,0.00888612,1422,1109,0.0297711,-0.191235,25.6026,1.7703,25.5635,1.9759
23.5808,-15.1534,0.752805,0.00354456,0.0188345,-0.00257282,0.000189482,1.08843e-05,-7.14103e-05,0.000214524,-1.41572e-05,-0.337271,0.00929561,1429,1109,0.0270601,-0.190728,26.0198,1.76995,25.9797,1.98308
24.269,-15.1554,0.772731,0.0038615,0.0188464,-0.00290156,0.000196028,1.77168e-05,-8.66447e-05,0.000231195,-1.74499e-05,-0.385558,0.00947984,1436,1109,0.0291029,-0.188598,26.4467,1.78535,26.403,2.00092
24.9577,-15.1574,0.793159,0.00440696,0.0183809,-0.0024263,0.000204286,2.30939e-05,-0.000103952,0.00025158,-2.41998e-05,-0.42697,0.00952426,1443,1109,0.0361046,-0.185684,26.8816,1.8086,26.8323,2.017
25.644,-15.1581,0.822235,0.00427847,0.0177288,0.000593256,0.000206039,2.75094e-05,-0.000122761,0.000268558,-3.50098e-05,-0.471042,0.00935985,1450,1109,0.0448249,-0.183844,27.2781,1.81352,27.2325,2.00963
26.3272,-15.1586,0.862164,0.00370726,0.0173249,0.00317272,0.000189667,3.40539e-05,-0.000136928,0.000269351,-4.56293e-05,-0.527032,0.00948582,1457,1109,0.0477022,-0.182445,27.6317,1.80892,27.5941,1.99749
27.0179,-15.1597,0.881256,0.00391254,0.017211,0.000771291,0.00015899,4.24888e-05,-0.000143325,0.00025545,-5.39707e-05,-0.592382,0.0102001,1464,1109,0.0416982,-0.178555,28.0955,1.80541,28.0539,1.99567
27.7164,-15.1621,0.878786,0.0037666,0.0173579,-0.000346012,0.000126628,5.09898e-05,-0.00014293,0.000236658,-5.90403e-05,-0.656063,0.0104298,1471,1109,0.036446,-0.17224,28.6558,1.81869,28.6151,2.01826
28.4172,-15.1648,0.871246,0.0027871,0.0177126,0.00162354,0.00010345,5.56988e-05,-0.000142171,0.000223736,-6.45874e-05,-0.702207,0.0103131,1478,1109,0.0332721,-0.167879,29.2354,1.83595,29.2066,2.04697
29.1183,-15.1686,0.864894,0.00193467,0.0173548,0.00582537,9.79831e-05,5.62185e-05,-0.000146869,0.000225447,-7.12451e-05,-0.71478,0.0104996,1485,1109,0.0390226,-0.163429,29.8182,1.89175,29.8013,2.099
29.822,-15.17,0.85262,0.00352266,0.0166905,0.00177642,9.19942e-05,5.23243e-05,-0.00014788,0.000221363,-7.70449e-05,-0.718732,0.0110764,1492,1109,0.0411299,-0.17005,30.4668,1.91095,30.43,2.09806
30.5293,-15.1716,0.83199,0.00503619,0.0162108,-0.00405788,7.59971e-05,4.48599e-05,-0.000140344,0.000201634,-8.07767e-05,-0.730158,0.0117224,1499,1109,0.0362555,-0.174911,31.16,1.92865,31.1032,2.10151
31.2369,-15.173,0.81237,0.00603742,0.0154813,-0.00862867,5.8714e-05,2.92533e-05,-0.000131661,0.000176466,-8.84985e-05,-0.729689,0.0115578,1506,1109,0.0304455,-0.174753,31.8508,1.94343,31.7805,2.10136
31.9408,-15.1766,0.805458,0.00487343,0.0150748,-0.00721764,4.22257e-05,5.60806e-06,-0.000123576,0.000148842,-0.000101008,-0.711854,0.0103128,1513,1109,0.0235438,-0.171469,32.468,1.99585,32.4112,2.14826
32.6458,-15.181,0.797244,0.00336562,0.0153082,-0.00318373,3.11435e-05,-2.50085e-05,-0.000107072,0.000113759,-0.000107624,-0.657176,0.00984241,1520,1109,0.0223539,-0.165376,33.0941,2.04878,33.056,2.21153
33.3512,-15.1837,0.789546,0.00227142,0.0159046,0.000776511,2.87411e-05,-5.74543e-05,-8.64754e-05,8.22633e-05,-0.000110976,-0.554222,0.00928861,1527,1109,0.0251557,-0.157241,33.731,2.05718,33.707,2.23995
34.0578,-15.1847,0.780581,0.00379159,0.0155311,-0.00225691,4.69435e-05,-9.12094e-05,-7.82836e-05,8.22696e-05,-0.000126535,-0.423899,0.00937484,1534,1109,0.0297047,-0.148992,34.414,2.04639,34.3719,2.22952
34.7634,-15.1841,0.776442,0.00537031,0.0153599,-0.00612105,6.87591e-05,-0.000123879,-8.14925e-05,9.86082e-05,-0.000153728,-0.351104,0.00938653,1541,1109,0.0318232,-0.146412,35.0855,2.0043,35.0243,2.18674
35.4633,-15.1846,0.790015,0.00591841,0.0153954,-0.00648335,6.98724e-05,-0.000150688,-8.2612e-05,9.73836e-05,-0.000178199,-0.321466,0.0088682,1548,1109,0.0358647,-0.151025,35.6756,1.99162,35.6084,2.17031
36.1612,-15.1862,0.811179,0.0055662,0.0159967,-0.0032245,4.7085e-05,-0.000169688,-7.87256e-05,7.26588e-05,-0.000195261,-0.314094,0.00883901,1555,1109,0.0437009,-0.16066,36.2297,1.99627,36.168,2.17789
36.8672,-15.1891,0.811129,0.00493632,0.0155217,-0.00119272,6.88431e-06,-0.000182902,-7.65283e-05,3.38981e-05,-0.000209915,-0.339337,0.00973319,1562,1109,0.0445495,-0.156177,36.882,2.03239,36.828,2.20813
37.5809,-15.1909,0.791501,0.00479691,0.0153637,-0.0033096,-4.28476e-05,-0.000192462,-8.07756e-05,-7.5603e-06,-0.00022775,-0.41187,0.00994025,1569,1109,0.0356127,-0.15021,37.6348,2.03673,37.5814,2.21507
38.2991,-15.193,0.761139,0.00449386,0.0156802,-0.00538208,-9.71731e-05,-0.000196887,-8.8314e-05,-4.56147e-05,-0.000248445,-0.528429,0.00990263,1576,1109,0.0251759,-0.1404,38.4409,2.03074,38.3899,2.22526
39.0134,-15.1951,0.743702,0.00422768,0.0152892,-0.00454742,-0.000146613,-0.000192274,-9.40022e-05,-7.27086e-05,-0.000266178,-0.66627,0.00945048,1583,1109,0.0254178,-0.138165,39.1985,2.04917,39.1509,2.23747
39.713,-15.2017,0.768793,0.00460048,0.0142185,-0.00516954,-0.000187844,-0.000181027,-9.85651e-05,-8.58116e-05,-0.00028306,-0.802683,0.00964943,1590,1109,0.026777,-0.135868,39.7878,2.17996,39.7359,2.34804
40.4111,-15.2052,0.799853,0.00543798,0.0130826,-0.00635022,-0.000202867,-0.000165038,-0.000108163,-7.41476e-05,-0.000293757,-0.871958,0.00969354,1597,1109,0.0306978,-0.130016,40.3646,2.24479,40.3033,2.39485
41.1101,-15.2072,0.829731,0.00579829,0.0133811,-0.00917117,-0.000193292,-0.000145467,-0.000117984,-4.89961e-05,-0.000289762,-0.885382,0.0095607,1604,1109,0.0239555,-0.13259,40.9504,2.25435,40.8843,2.40842
41.8262,-15.2076,0.814738,0.00419149,0.0134302,-0.00776266,-0.000174602,-0.000119549,-0.000118425,-2.54941e-05,-0.000268657,-0.899589,0.0097765,1611,1109,0.0130679,-0.130259,41.7167,2.22749,41.6686,2.3846
42.5466,-15.2067,0.789966,0.00213475,0.0135781,-0.00386922,-0.000136131,-8.72667e-05,-0.000110285,1.2603e-06,-0.000224658,-0.894406,0.0101659,1618,1109,0.00683664,-0.125232,42.5283,2.16768,42.504,2.33223
43.2725,-15.206,0.752363,0.00124048,0.0142239,-0.00241219,-7.45644e-05,-4.68545e-05,-0.00010279,4.30103e-05,-0.000164429,-0.852389,0.0104676,1625,1109,0.00328899,-0.124594,43.4178,2.10332,43.4037,2.28173
43.9988,-15.2054,0.715892,0.00210294,0.0143639,-0.00359243,-2.71584e-06,-9.90775e-07,-9.58423e-05,9.39929e-05,-9.76995e-05,-0.789898,0.0108462,1632,1109,0.00740261,-0.126894,44.3309,2.05504,44.3072,2.23417
44.7294,-15.2072,0.669984,0.00330204,0.0142601,-0.00578069,8.62137e-05,5.49272e-05,-7.37881e-05,0.000145999,-4.85757e-06,-0.680944,0.0112311,1639,1109,0.0110749,-0.132345,45.2977,2.06409,45.2603,2.23605
45.469,-15.2102,0.602411,0.00311397,0.0136983,-0.00584276,0.000199015,0.000116505,-4.21747e-05,0.000216758,9.87631e-05,-0.398211,0.0114667,1646,1109,0.00890892,-0.127331,46.3514,2.0951,46.3162,2.25994
46.2159,-15.215,0.517726,0.00161559,0.013786,-0.00352655,0.000331629,0.000179847,-5.31828e-06,0.000331815,0.000179661,-0.0349818,0.012762,1653,1109,0.00268961,-0.123276,47.4735,2.1471,47.4553,2.31736
46.9535,-15.2184,0.460263,0.000875463,0.0141216,-0.00396513,0.000449255,0.000243143,5.19571e-05,0.000461611,0.000230786,0.233487,0.0134127,1660,1109,-0.00622574,-0.127122,48.4947,2.17734,48.4846,2.35076
47.6707,-15.2223,0.458559,0.00125699,0.0147798,-0.00466017,0.000500325,0.000304797,0.000152606,0.000583797,0.000221325,0.500518,0.0130985,1667,1109,-0.00514858,-0.139206,49.2946,2.22317,49.2801,2.3988
48.3815,-15.2264,0.475625,0.00308777,0.0163538,-0.00806974,0.000464392,0.000356078,0.000309692,0.000724627,9.58433e-05,0.698837,0.0132185,1674,1109,-6.2994e-05,-0.160815,50.0376,2.26674,50.0027,2.45485
-46.3529,-15.6586,-0.17478,-0.011872,0.0360326,-0.012879,-0.00045068,0.000395463,-0.000653258,0.000750681,-0.000805898,-1.07275,0.0147967,694,1116,-0.153151,-0.408731,20.1414,0.358164,20.2357,0.728959
-45.7151,-15.6598,-0.126007,-0.0134312,0.0348095,-0.017828,-0.000229914,0.000381053,-0.00040167,0.000580208,-0.000429068,-1.1105,0.0154643,701,1116,-0.179607,-0.389889,19.6409,0.386004,19.7403,0.749998
-45.0797,-15.6612,-0.0630792,-0.0140305,0.033772,-0.0253012,-1.58973e-05,0.000361398,-0.000200729,0.000448214,-0.000102713,-1.16259,0.0160127,708,1116,-0.200663,-0.37279,19.1047,0.417417,19.1939,0.777311
-44.4419,-15.6625,-0.011827,-0.0133988,0.0323901,-0.0236616,0.000178454,0.000336834,-5.81562e-05,0.000355895,0.000159393,-1.25408,0.0155495,715,1116,-0.190941,-0.350777,18.6153,0.450281,18.7019,0.802368
-43.8008,-15.6632,0.0221047,-0.0123486,0.0312074,-0.0189421,0.000333916,0.000312493,3.10493e-05,0.00035605,0.000290359,0.619295,0.014536,722,1116,-0.170632,-0.327699,18.2011,0.460585,18.2877,0.810009
-43.1575,-15.6641,0.0457093,-0.012065,0.0307017,-0.0120645,0.000447102,0.000290706,7.46216e-05,0.000476994,0.000260815,0.381,0.01285,729,1116,-0.154241,-0.320378,17.8237,0.476538,17.9228,0.821448
-42.5166,-15.6665,0.083756,-0.0123524,0.0314288,-0.00793942,0.000513501,0.000270379,8.47117e-05,0.000540106,0.000243774,0.30431,0.011475,736,1116,-0.149288,-0.33033,17.3942,0.515461,17.5056,0.86559
-41.8773,-15.6678,0.131739,-0.0126652,0.0322005,-0.00579096,0.000545399,0.000251564,8.27149e-05,0.000567083,0.00022988,0.256386,0.0112556,743,1116,-0.148437,-0.345427,16.9349,0.537678,17.0545,0.88891
-41.2332,-15.6693,0.155483,-0.011582,0.0325703,-0.00250117,0.000586943,0.000236654,9.72548e-05,0.000612134,0.000211463,0.253445,0.011733,750,1116,-0.13015,-0.347554,16.5944,0.555804,16.7099,0.91251
-40.5855,-15.6697,0.16137,-0.0093117,0.0317181,0.00290574,0.000613456,0.000222993,9.93738e-05,0.000637292,0.000199158,0.235413,0.0123589,757,1116,-0.0946845,-0.336423,16.3421,0.562026,16.4457,0.910872
-39.9379,-15.6705,0.170017,-0.0082196,0.0315042,-0.000465354,0.000605495,0.000214648,8.46492e-05,0.00062304,0.000197102,0.20438,0.0131705,764,1116,-0.089685,-0.334313,16.0923,0.569754,16.1773,0.916487
-39.2915,-15.671,0.186671,-0.00796797,0.0318274,-0.00397391,0.000588522,0.000206002,7.05118e-05,0.000601106,0.000193418,0.176605,0.013084,771,1116,-0.0941349,-0.340203,15.8082,0.5671,15.8831,0.915211
-38.6463,-15.673,0.210953,-0.0083887,0.0314343,-0.00489248,0.000590442,0.000200391,7.22928e-05,0.00060341,0.000187424,0.177491,0.01277,778,1116,-0.100576,-0.343808,15.4871,0.613928,15.5645,0.949837
-38.0022,-15.6752,0.243045,-0.00954493,0.0306464,-0.00453234,0.000589325,0.000196028,7.9217e-05,0.000604681,0.000180671,0.191474,0.0130514,785,1116,-0.112293,-0.338149,15.1304,0.665493,15.2209,0.989878
-37.3596,-15.6765,0.28388,-0.0105898,0.0296661,-0.00555344,0.000574972,0.000187546,7.79241e-05,0.000590057,0.000172461,0.191229,0.0141116,792,1116,-0.125679,-0.324279,14.7489,0.693445,14.8482,1.01068
-36.7139,-15.676,0.310637,-0.00980525,0.02951,0.00151417,0.000548945,0.000178704,7.17076e-05,0.000562348,0.000165301,0.184779,0.0144404,799,1116,-0.102359,-0.315103,14.4347,0.667125,14.5407,0.989583
-36.0678,-15.6751,0.337173,-0.00836626,0.0298907,0.0084937,0.000527208,0.000167763,6.93304e-05,0.000540117,0.000154854,0.184087,0.0146165,806,1116,-0.0720056,-0.311691,14.1359,0.626229,14.2412,0.959673
-35.4198,-15.6738,0.355487,-0.00630843,0.0303025,0.0138347,0.000514038,0.00015176,6.5998e-05,0.000525686,0.000140112,0.174701,0.0139458,813,1116,-0.0383313,-0.322845,13.8881,0.59011,13.9827,0.920415
-34.7703,-15.6744,0.367879,-0.00575902,0.0303182,0.00730559,0.000499713,0.00012951,5.4277e-05,0.000507507,0.000121716,0.142616,0.0131831,820,1116,-0.046248,-0.331055,13.6804,0.597913,13.756,0.920919
-34.1226,-15.676,0.390805,-0.00535687,0.0303863,0.000684677,0.000471754,0.000107974,3.6502e-05,0.000475381,0.000104348,0.0990257,0.013302,827,1116,-0.0561313,-0.334433,13.435,0.623043,13.4928,0.944873
-33.4768,-15.6771,0.425145,-0.00501023,0.0307432,0.000804951,0.000436564,9.13732e-05,1.93025e-05,0.00043764,9.02972e-05,0.0556869,0.0131276,834,1116,-0.0521129,-0.33218,13.1351,0.627709,13.1896,0.959647
-32.83,-15.6776,0.4557,-0.00464093,0.0310026,0.00204417,0.000407811,8.20697e-05,3.38939e-06,0.000407846,8.20344e-05,0.0104037,0.0124716,841,1116,-0.0453981,-0.32913,12.8561,0.618308,12.9091,0.958963
-32.1829,-15.6787,0.486682,-0.00445696,0.031209,0.000153781,0.000378294,7.62716e-05,-2.25668e-05,0.000379971,7.45947e-05,-0.0741701,0.0116829,848,1116,-0.0475461,-0.331698,12.5867,0.630869,12.6341,0.973626
-31.5342,-15.6814,0.511099,-0.00459441,0.0314156,-0.00238566,0.000338702,6.9945e-05,-4.98869e-05,0.000347663,6.09837e-05,-0.177736,0.0107297,855,1116,-0.0546309,-0.336114,12.3496,0.67663,12.3934,1.01972
-30.8811,-15.6826,0.516089,-0.00453182,0.0312638,-0.00266869,0.000291604,6.26199e-05,-5.80487e-05,0.000305479,4.87449e-05,-0.23462,0.010603,862,1116,-0.0545971,-0.333155,12.198,0.690457,12.2406,1.0332
-30.2254,-15.6848,0.511175,-0.00439459,0.0305825,-0.00371581,0.000245962,5.39839e-05,-4.42505e-05,0.000255671,4.42753e-05,-0.21598,0.010483,869,1116,-0.0554852,-0.320027,12.0971,0.722312,12.1363,1.06369
-29.5678,-15.6864,0.498557,-0.00428683,0.0299906,-0.00445796,0.00021298,4.23443e-05,-2.49405e-05,0.00021655,3.87736e-05,-0.142201,0.0106174,876,1116,-0.0560315,-0.313532,12.0347,0.747092,12.0714,1.08216
-28.9107,-15.6888,0.490522,-0.00472565,0.0302028,-0.00196093,0.00021632,2.9394e-05,-1.0515e-05,0.00021691,2.88043e-05,-0.0560168,0.0112979,883,1116,-0.0550743,-0.325805,11.9487,0.791063,11.9949,1.11788
-28.2577,-15.69,0.50397,-0.00469025,0.0307221,0.00120933,0.000250608,1.3894e-05,4.51917e-06,0.000250694,1.38077e-05,0.019082,0.0109517,890,1116,-0.047441,-0.334308,11.7845,0.801215,11.8364,1.13023
-27.606,-15.6908,0.525077,-0.0048202,0.0311739,0.00415306,0.000289531,-1.17443e-06,2.21538e-05,0.000291209,-2.85302e-06,0.0756252,0.0104828,897,1116,-0.0420045,-0.339857,11.5945,0.803157,11.6534,1.13591
-26.9561,-15.691,0.556121,-0.00396162,0.0309421,0.000511999,0.000322561,-1.71075e-05,2.77801e-05,0.000324818,-1.93646e-05,0.0810681,0.0100652,904,1116,-0.0412034,-0.334781,11.3933,0.794365,11.4363,1.12778
-26.3072,-15.6915,0.593067,-0.00364145,0.0304253,-0.00311914,0.000345576,-3.34284e-05,1.26441e-05,0.000345997,-3.38498e-05,0.033312,0.0098962,911,1116,-0.0462296,-0.334367,11.1689,0.804179,11.2018,1.12719
-25.6571,-15.6918,0.626073,-0.00366281,0.0309586,-0.00479539,0.0003704,-4.73257e-05,-1.17637e-05,0.000370731,-4.76567e-05,-0.0281316,0.00963732,918,1116,-0.0504206,-0.350646,10.961,0.803605,10.991,1.1219
-25.0045,-15.6934,0.64902,-0.00411761,0.0321937,-0.00583198,0.000405144,-5.51863e-05,-3.70527e-05,0.000408108,-5.81496e-05,-0.0798067,0.00946993,925,1116,-0.0577608,-0.370622,10.7965,0.820515,10.8295,1.14548
-24.3506,-15.6957,0.668226,-0.004721,0.0330459,-0.00410301,0.00043827,-5.73346e-05,-6.33946e-05,0.000446251,-6.53151e-05,-0.125228,0.0112674,932,1116,-0.0601379,-0.384184,10.6483,0.85075,10.691,1.18025
-23.6981,-15.6974,0.695127,-0.00441995,0.0319636,0.00224113,0.000454192,-5.32224e-05,-9.1084e-05,0.000470046,-6.90772e-05,-0.172341,0.0118032,939,1116,-0.0418102,-0.356519,10.4767,0.87208,10.5277,1.20531
-23.0484,-15.7004,0.735738,-0.00393812,0.0311762,0.00451743,0.000449025,-4.2799e-05,-0.000114101,0.000474206,-6.79805e-05,-0.217213,0.011828,946,1116,-0.0311583,-0.333935,10.2644,0.919091,10.3144,1.25784
-22.4007,-15.7012,0.786709,-0.00336822,0.0301088,0.00568072,0.000427115,-2.54364e-05,-0.000121887,0.000457855,-5.61764e-05,-0.24705,0.0114571,953,1116,-0.0222019,-0.31113,10.0191,0.92677,10.0651,1.26537
-21.7472,-15.7011,0.813748,-0.00144726,0.0293015,0.00354445,0.000398375,-4.75841e-06,-0.00011974,0.000431258,-3.76417e-05,-0.268015,0.0096759,960,1116,-0.00691562,-0.313291,9.90135,0.930685,9.92322,1.24977
-21.09,-15.7011,0.82635,-0.000789992,0.0285602,0.00119606,0.000372906,1.29627e-05,-0.000121224,0.000409925,-2.40566e-05,-0.296384,0.00889568,967,1116,-0.00562878,-0.315851,9.83845,0.934563,9.84923,1.23516
-20.4314,-15.7021,0.834304,-0.00135901,0.0283242,1.56159e-05,0.000352408,2.40131e-05,-0.000127692,0.000396215,-1.97945e-05,-0.33049,0.00851925,974,1116,-0.0145411,-0.321748,9.78749,0.95002,9.8022,1.23964
-19.7728,-15.7033,0.844288,-0.00179243,0.028579,0.000658251,0.000329949,2.63321e-05,-0.000132923,0.000379918,-2.36373e-05,-0.359584,0.0086554,981,1116,-0.0175306,-0.315891,9.73376,0.949575,9.75416,1.25052
-19.1135,-15.7045,0.852941,-0.00165032,0.0287897,0.00090002,0.00029336,1.69399e-05,-0.000136208,0.000349198,-3.88983e-05,-0.389052,0.00886977,988,1116,-0.0154019,-0.30987,9.6999,0.947181,9.71923,1.25879
-18.4531,-15.7051,0.858756,-0.00100122,0.0288955,0.000468839,0.000257059,9.14166e-07,-0.000138096,0.000317329,-5.93565e-05,-0.41152,0.00893894,995,1116,-0.00958882,-0.30546,9.69205,0.935446,9.70374,1.25387
-17.7926,-15.7061,0.866239,-0.000583211,0.0291444,0.00025373,0.000240043,-1.90628e-05,-0.000138965,0.000300478,-7.9497e-05,-0.410217,0.00877191,1002,1116,-0.00569916,-0.305387,9.68191,0.936491,9.6888,1.26036
-17.1331,-15.7075,0.879274,-0.000411832,0.0294735,0.00100134,0.000239565,-3.61478e-05,-0.000140872,0.000298811,-9.53938e-05,-0.398109,0.00888427,1009,1116,-0.00200232,-0.313128,9.65174,0.950696,9.65809,1.27371
-16.4739,-15.7089,0.895707,-0.000584556,0.029839,0.000874672,0.000251782,-4.75223e-05,-0.00013849,0.00030603,-0.00010177,-0.37334,0.00960157,1016,1116,-0.00413671,-0.320312,9.61269,0.963499,9.62063,1.2872
-15.8138,-15.7095,0.909621,-0.000486342,0.0294372,-0.00143448,0.000266814,-5.10991e-05,-0.000134056,0.000315796,-0.00010008,-0.35031,0.0100531,1023,1116,-0.00897638,-0.318743,9.59818,0.967556,9.60131,1.28433
