 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-16.5487,-13.7743,1.21139,-0.376455,-0.234253,-0.135789,0.00145629,0.00333264,-0.000531198,0.00347258,0.00131635,-1.3132,0.0209939,1016,1095,-4.3186,2.52184,4.5173,4.08232,8.28341,1.54248
-15.8913,-13.7746,1.23475,-0.380673,-0.232452,-0.142482,0.001473,0.00305324,-0.00134617,0.00382404,0.000702209,-1.05078,0.0231279,1023,1095,-4.37945,2.52056,4.42016,4.0377,8.22361,1.53608
-15.2305,-13.7752,1.24603,-0.384961,-0.234929,-0.126492,0.00174794,0.00258706,-0.00231138,0.00451665,-0.000181647,-0.87518,0.0320813,1030,1095,-4.38302,2.52791,4.34343,4.08308,8.22226,1.53448
-46.3848,-14.3869,0.00967597,-0.492369,-0.204856,-0.159412,0.00627904,-0.000590346,-0.00213171,0.00688678,-0.00119809,-0.277729,0.0173871,694,1102,-5.63675,2.26443,14.7341,3.4244,19.4749,1.26652
-45.7535,-14.389,0.0938045,-0.488551,-0.207937,-0.146392,0.0057609,-0.000448584,-0.00216418,0.00644074,-0.00112843,-0.304374,0.0176766,701,1102,-5.57099,2.30604,14.0985,3.49289,18.8344,1.30873
-45.1188,-14.3888,0.159177,-0.487221,-0.21158,-0.14598,0.00534085,-0.00033463,-0.0021969,0.00609186,-0.00108564,-0.329397,0.0179323,708,1102,-5.55571,2.34446,13.5493,3.52601,18.2772,1.30102
-44.4826,-14.3888,0.21768,-0.48316,-0.212865,-0.130056,0.00498328,-0.000230545,-0.00221799,0.00579916,-0.00104642,-0.352483,0.0167407,715,1102,-5.48086,2.35345,13.0285,3.54026,17.7549,1.29468
-43.8356,-14.3875,0.21695,-0.480311,-0.215205,-0.117654,0.00467414,-0.000133238,-0.0022442,0.00555894,-0.00101804,-0.375549,0.015544,722,1102,-5.42484,2.37459,12.7536,3.53227,17.4822,1.25627
-43.1909,-14.3873,0.231284,-0.479411,-0.218301,-0.114306,0.00445155,-3.29085e-05,-0.00227992,0.00540708,-0.000988432,-0.396866,0.0143704,729,1102,-5.40744,2.40946,12.424,3.54927,17.1547,1.24109
-42.549,-14.3887,0.262326,-0.477175,-0.221154,-0.108417,0.00435719,7.30669e-05,-0.00231229,0.00536712,-0.00093687,-0.411798,0.0135929,736,1102,-5.37069,2.43731,12.0412,3.60755,16.7657,1.26482
-41.9086,-14.3903,0.303389,-0.47353,-0.22441,-0.096706,0.00428516,0.000186746,-0.00233944,0.00534598,-0.000874069,-0.425717,0.0128373,743,1102,-5.30711,2.47375,11.6261,3.67061,16.3426,1.29287
-41.2657,-14.3898,0.332232,-0.470039,-0.226932,-0.0888536,0.00413164,0.000312429,-0.0023495,0.0052497,-0.000805631,-0.444159,0.0124533,750,1102,-5.25246,2.49704,11.2754,3.68344,15.9765,1.27376
-40.6197,-14.389,0.3461,-0.4683,-0.229474,-0.0869944,0.00405425,0.000422117,-0.00236513,0.00522013,-0.000743755,-0.457984,0.0135091,757,1102,-5.22841,2.5164,10.9885,3.69169,15.6791,1.24607
-39.9721,-14.3899,0.352891,-0.467674,-0.231386,-0.0860547,0.00404071,0.0004678,-0.00244884,0.00528546,-0.000776956,-0.470269,0.0151365,764,1102,-5.21811,2.53642,10.7283,3.72047,15.4179,1.25362
-39.3269,-14.3901,0.374841,-0.466584,-0.234682,-0.0858989,0.0040201,0.000506913,-0.00252652,0.00534066,-0.000813654,-0.481629,0.0155679,771,1102,-5.20455,2.5734,10.4192,3.75089,15.1014,1.24969
-38.6819,-14.3924,0.398781,-0.464947,-0.237389,-0.0856732,0.00402201,0.000571416,-0.00251984,0.0053506,-0.000757174,-0.485211,0.0152819,778,1102,-5.18497,2.60602,10.1146,3.8174,14.7838,1.29048
-38.0385,-14.3943,0.433145,-0.460404,-0.240813,-0.0841706,0.00409918,0.000529351,-0.00251904,0.00540158,-0.000773047,-0.477171,0.0137611,785,1102,-5.13155,2.63672,9.80159,3.89437,14.4303,1.32367
-37.3957,-14.3958,0.471728,-0.456,-0.244431,-0.0726763,0.00409843,0.000622859,-0.00255579,0.00545127,-0.000729984,-0.486831,0.0146483,792,1102,-5.05884,2.67951,9.45591,3.95548,14.0664,1.34844
-36.7499,-14.3954,0.496986,-0.456027,-0.246531,-0.0732056,0.00412252,0.000634762,-0.00249828,0.00542537,-0.000668086,-0.480697,0.0152349,799,1102,-5.0586,2.70953,9.15148,3.95172,13.7645,1.32959
-36.1027,-14.3949,0.51627,-0.455988,-0.248258,-0.0723468,0.0041987,0.000671628,-0.00250367,0.00549758,-0.000627258,-0.478569,0.0158885,806,1102,-5.05466,2.7354,8.87676,3.94057,13.4945,1.30719
-35.4549,-14.395,0.53443,-0.45679,-0.251298,-0.0823567,0.00441612,0.000606882,-0.00251182,0.00566377,-0.000640768,-0.461014,0.0156185,813,1102,-5.08282,2.76978,8.62746,3.96291,13.2362,1.29905
-34.8074,-14.3963,0.555536,-0.451021,-0.253376,-0.077735,0.00474557,0.000576044,-0.00251731,0.00592931,-0.000607695,-0.439556,0.0156784,820,1102,-5.00936,2.78376,8.41164,4.01366,12.973,1.31837
-34.161,-14.3988,0.583923,-0.442757,-0.256314,-0.0731111,0.00511574,0.000561115,-0.00250872,0.00622662,-0.000549759,-0.416855,0.017701,827,1102,-4.90912,2.81531,8.19913,4.09035,12.6867,1.36287
-33.5138,-14.4015,0.609641,-0.43872,-0.257834,-0.0727527,0.00545244,0.000418076,-0.00257027,0.00653283,-0.000662313,-0.397917,0.0200663,834,1102,-4.86342,2.8406,7.9694,4.14531,12.4187,1.41044
-32.8669,-14.4015,0.638721,-0.441135,-0.258481,-0.0827235,0.00555613,0.000395214,-0.00256209,0.00661202,-0.000660685,-0.390914,0.0241154,841,1102,-4.90951,2.84743,7.68599,4.14113,12.1439,1.39983
-32.2197,-14.4015,0.667714,-0.436078,-0.257192,-0.0733775,0.00577379,0.000480325,-0.00255952,0.00680895,-0.000554833,-0.384324,0.0298695,848,1102,-4.83332,2.81875,7.44966,4.13291,11.8766,1.38983
-31.5714,-14.4011,0.69297,-0.415096,-0.257626,-0.0542286,0.00609875,0.000624366,-0.00259747,0.00713503,-0.000411915,-0.379607,0.0388146,855,1102,-4.56462,2.80838,7.38406,4.13524,11.632,1.37092
-30.9178,-14.4024,0.694711,-0.422094,-0.265698,-0.0842855,0.00632884,0.000779796,-0.00262325,0.00737262,-0.000263986,-0.378691,0.0432196,862,1102,-4.7044,2.91352,7.22749,4.21714,11.4923,1.38648
-30.2611,-14.4039,0.68335,-0.433202,-0.248206,-0.0839002,0.00635518,0.000964178,-0.00255235,0.00737185,-5.24896e-05,-0.379063,0.0409173,869,1102,-4.82066,2.65303,7.02888,4.12075,11.4145,1.40616
-29.6068,-14.4045,0.685595,-0.436679,-0.245204,-0.098712,0.00616768,0.00109568,-0.00250424,0.00719574,6.76224e-05,-0.389548,0.0434446,876,1102,-4.88949,2.61755,6.89089,4.09005,11.2874,1.40625
-28.3034,-14.404,0.719707,-0.404245,-0.269966,-0.0704692,0.00592755,0.00157774,-0.00226371,0.00689185,0.000613437,-0.402701,0.0433993,890,1102,-4.4758,2.9704,6.81598,4.23489,10.9321,1.36946
-27.6516,-14.4052,0.738921,-0.401997,-0.268915,-0.0678386,0.00593356,0.00167265,-0.00202741,0.00674406,0.000862148,-0.38031,0.0334365,897,1102,-4.44417,2.94809,6.65598,4.24984,10.7564,1.3845
-26.9999,-14.4057,0.760188,-0.400449,-0.271174,-0.0618322,0.00579358,0.00186032,-0.00184895,0.00652625,0.00112764,-0.377283,0.0241849,904,1102,-4.41218,2.97622,6.48117,4.26935,10.5795,1.38299
-26.3508,-14.4054,0.795004,-0.396608,-0.272268,-0.0597624,0.00551448,0.00202371,-0.0015418,0.00609794,0.00144025,-0.361772,0.0206748,911,1102,-4.36486,2.96856,6.28874,4.28395,10.3534,1.36577
-25.7006,-14.4043,0.826021,-0.396446,-0.270048,-0.0670352,0.00509541,0.00221023,-0.00123498,0.00555183,0.00175381,-0.354009,0.0190129,918,1102,-4.37852,2.93125,6.09807,4.23677,10.1504,1.32961
-25.0481,-14.4047,0.848542,-0.397146,-0.267018,-0.0806474,0.00464101,0.00232509,-0.000919901,0.00496193,0.00200417,-0.335664,0.0185941,925,1102,-4.41638,2.89658,5.95273,4.20077,9.99023,1.32564
-24.3942,-14.4068,0.866314,-0.399453,-0.26404,-0.0995331,0.00429559,0.00240135,-0.000592813,0.00446582,0.00223112,-0.279627,0.0187308,932,1102,-4.48412,2.86487,5.82693,4.2,9.85722,1.35906
-23.7414,-14.4073,0.890797,-0.397059,-0.26281,-0.103999,0.00395426,0.00250786,-0.000230985,0.00399026,0.00247187,-0.154576,0.0179221,939,1102,-4.46811,2.8498,5.70331,4.18729,9.70355,1.35833
-23.0917,-14.4099,0.930293,-0.394589,-0.260154,-0.105999,0.00372848,0.00252414,-1.7994e-05,0.00372875,0.00252387,-0.0149365,0.018606,946,1102,-4.44568,2.81454,5.52039,4.20933,9.4944,1.40257
-22.4445,-14.4112,0.982249,-0.387861,-0.25925,-0.107197,0.00337585,0.0025324,0.000184152,0.0034143,0.00249394,0.205854,0.0185062,953,1102,-4.37628,2.80982,5.33604,4.21235,9.24038,1.42051
-21.7907,-14.4125,1.00679,-0.385971,-0.26005,-0.119165,0.00292424,0.00262022,0.000386568,0.00318762,0.00235685,0.59807,0.0179989,960,1102,-4.38414,2.83837,5.24206,4.21516,9.10848,1.43602
-21.1341,-14.4132,1.02084,-0.385213,-0.260191,-0.124337,0.0024982,0.00281294,0.000546332,0.00322411,0.00208702,0.925625,0.0177156,967,1102,-4.38769,2.85154,5.17526,4.20388,9.02801,1.43567
-20.4766,-14.4138,1.03248,-0.385142,-0.258394,-0.121893,0.00223154,0.00301175,0.000641778,0.00337269,0.00187061,1.05848,0.0169924,974,1102,-4.38004,2.82944,5.10536,4.18691,8.96511,1.43543
-19.8201,-14.4143,1.05027,-0.385269,-0.254043,-0.119135,0.00211978,0.00320943,0.000663094,0.00352282,0.0018064,1.1293,0.0164993,981,1102,-4.3737,2.77075,5.01441,4.14858,8.88388,1.43216
-19.1624,-14.415,1.06457,-0.381763,-0.247268,-0.116745,0.00187052,0.00330306,0.00066062,0.0035612,0.00161239,1.1983,0.0164079,988,1102,-4.3297,2.68544,4.98487,4.08859,8.82479,1.43313
-18.5025,-14.4158,1.07125,-0.37687,-0.240636,-0.119512,0.0016059,0.00339735,0.000597894,0.00357856,0.00142468,1.27651,0.0165893,995,1102,-4.28376,2.60477,5.01846,4.02768,8.80524,1.43538
-17.8421,-14.4167,1.07761,-0.372786,-0.23584,-0.122812,0.00147524,0.00344463,0.000461487,0.00354741,0.00137247,1.35166,0.0175533,1002,1102,-4.24782,2.53847,5.05327,3.99476,8.79456,1.44011
-17.1839,-14.4176,1.09494,-0.373591,-0.233243,-0.130935,0.00149722,0.00341158,0.00020599,0.0034335,0.0014753,1.46481,0.0185262,1009,1102,-4.27591,2.5001,5.00572,3.98039,8.74533,1.4442
-16.5271,-14.4185,1.1199,-0.374852,-0.233261,-0.136658,0.00154608,0.00329532,-0.000230101,0.00332508,0.00151632,-1.44217,0.0186364,1016,1102,-4.30298,2.49802,4.92445,3.98952,8.6715,1.4514
-15.8689,-14.4192,1.1407,-0.373122,-0.233183,-0.142477,0.00165016,0.00309373,-0.000841725,0.00348076,0.00126312,-1.13982,0.0197803,1023,1102,-4.29882,2.52372,4.90001,3.96096,8.6227,1.45117
-15.2077,-14.4203,1.15064,-0.370487,-0.232402,-0.150743,0.00199913,0.00278406,-0.00155318,0.00399359,0.000789596,-0.909151,0.0317504,1030,1102,-4.29144,2.53586,4.9423,3.93989,8.62716,1.46032
-46.3667,-15.0228,-0.0950378,-0.4901,-0.203444,-0.152978,0.00655533,-0.000476024,-0.00228301,0.00723157,-0.00115226,-0.28797,0.0162661,694,1109,-5.59864,2.24428,15.1753,3.1441,19.9064,1.00076
-45.7342,-15.0242,-0.0166732,-0.485563,-0.207189,-0.141248,0.00596472,-0.000354283,-0.0022848,0.00670428,-0.00109385,-0.313048,0.0174396,701,1109,-5.5274,2.29784,14.5741,3.20167,19.2898,1.02966
-45.0983,-15.0253,0.042752,-0.482736,-0.210354,-0.13716,0.00548451,-0.000262806,-0.00229968,0.0062914,-0.0010697,-0.33745,0.0179508,708,1109,-5.48875,2.33036,14.057,3.2579,18.7573,1.04915
-44.4618,-15.0262,0.100177,-0.479821,-0.212567,-0.123846,0.0050822,-0.000190532,-0.00230714,0.00594917,-0.0010575,-0.35945,0.0170833,715,1109,-5.43124,2.35077,13.5352,3.30057,18.2397,1.06248
-43.8164,-15.026,0.109735,-0.477355,-0.215543,-0.109924,0.00474589,-0.000136678,-0.00232956,0.00567903,-0.00106982,-0.380992,0.0157799,722,1109,-5.37646,2.38214,13.211,3.32151,17.9251,1.04897
-43.1712,-15.0268,0.121942,-0.476487,-0.219095,-0.104492,0.00451146,-8.57909e-05,-0.00237364,0.00551705,-0.00109139,-0.400727,0.0141976,729,1109,-5.35521,2.42446,12.8856,3.36449,17.6067,1.05713
-42.5301,-15.0289,0.158441,-0.474425,-0.221702,-0.0998543,0.00441457,-4.50927e-05,-0.00241603,0.0054725,-0.00110302,-0.412727,0.0129535,736,1109,-5.32276,2.45091,12.4817,3.43256,17.1956,1.09458
-41.8921,-15.0299,0.212956,-0.47193,-0.224375,-0.0942017,0.00433198,-8.90561e-06,-0.00245518,0.00543854,-0.00111547,-0.423439,0.0118922,743,1109,-5.28369,2.47828,12.013,3.48009,16.7175,1.11064
-41.2497,-15.0302,0.244962,-0.468687,-0.226756,-0.0881738,0.00416516,5.30689e-05,-0.00246955,0.00532253,-0.0011043,-0.438258,0.0113918,750,1109,-5.23539,2.49789,11.651,3.51261,16.3387,1.11045
-40.6023,-15.0304,0.251988,-0.46706,-0.230331,-0.084575,0.00409902,0.000116753,-0.0024775,0.00528635,-0.00107057,-0.446905,0.0128107,757,1109,-5.20897,2.54152,11.3876,3.53837,16.0697,1.10249
-39.9548,-15.031,0.260735,-0.465984,-0.23301,-0.0826,0.0040962,9.94356e-05,-0.00257133,0.00535439,-0.00115876,-0.455064,0.0146054,764,1109,-5.19172,2.57687,11.122,3.56291,15.8006,1.10458
-39.3097,-15.0311,0.28348,-0.464198,-0.23638,-0.0840401,0.00405898,8.34193e-05,-0.00265743,0.00538981,-0.00124741,-0.464286,0.0149446,771,1109,-5.17388,2.61598,10.8207,3.58881,15.4811,1.09699
-38.6657,-15.0336,0.313265,-0.462791,-0.238504,-0.0882245,0.00403458,0.000115222,-0.0026417,0.00536412,-0.00121431,-0.466274,0.0146751,778,1109,-5.1659,2.62987,10.4991,3.66823,15.1396,1.14443
-38.0225,-15.0359,0.349517,-0.458295,-0.241162,-0.084559,0.00411648,2.78868e-05,-0.00262732,0.00540114,-0.00125677,-0.454778,0.014114,785,1109,-5.1086,2.64044,10.1735,3.75705,14.7786,1.18533
-37.3794,-15.037,0.386952,-0.454778,-0.243934,-0.0681548,0.00408134,0.000133749,-0.00264619,0.00540879,-0.00119369,-0.464962,0.0153335,792,1109,-5.03521,2.66605,9.81317,3.80952,14.4196,1.20151
-36.7329,-15.036,0.408732,-0.454795,-0.245046,-0.0677307,0.00404078,0.000172789,-0.00255835,0.00531388,-0.00110032,-0.461748,0.0157964,799,1109,-5.03278,2.68603,9.52159,3.7817,14.1323,1.1698
-36.0859,-15.035,0.42989,-0.454778,-0.245549,-0.0698616,0.0040932,0.000289375,-0.00253119,0.00535739,-0.00097481,-0.463203,0.0162701,806,1109,-5.03535,2.69484,9.2453,3.74992,13.8548,1.13634
-35.4374,-15.0339,0.445192,-0.454279,-0.247818,-0.0817663,0.00431827,0.000293882,-0.00251814,0.00552942,-0.00091727,-0.448309,0.0165179,813,1109,-5.05349,2.7212,9.02561,3.73546,13.6086,1.10068
-34.7897,-15.0345,0.465872,-0.450438,-0.252994,-0.083346,0.00461517,0.000369016,-0.00252531,0.00579129,-0.000807097,-0.435858,0.0178469,820,1109,-5.01403,2.77961,8.80438,3.79109,13.3473,1.10315
-34.1433,-15.0359,0.495001,-0.443289,-0.256273,-0.0752002,0.00498755,0.000468596,-0.00251722,0.00611062,-0.000654474,-0.419652,0.020516,827,1109,-4.91828,2.80562,8.57008,3.85779,13.0582,1.12399
-33.4968,-15.037,0.524972,-0.44055,-0.256841,-0.0739286,0.00530253,0.000400131,-0.00257037,0.00640312,-0.000700458,-0.404563,0.0231159,834,1109,-4.8846,2.81197,8.30744,3.87717,12.7728,1.13729
-32.85,-15.0376,0.554695,-0.442953,-0.253621,-0.0871307,0.00536926,0.000463907,-0.00257423,0.00647219,-0.000639016,-0.404787,0.028186,841,1109,-4.93765,2.75568,8.0281,3.86745,12.4955,1.14168
-32.2027,-15.0387,0.584017,-0.441601,-0.250136,-0.0918692,0.00560386,0.000590411,-0.002576,0.0066915,-0.00049723,-0.399514,0.0357304,848,1109,-4.93219,2.69984,7.77975,3.86091,12.2271,1.1546
-30.2447,-15.0446,0.60433,-0.444196,-0.255752,-0.104872,0.00612891,0.000985875,-0.00255587,0.00718302,-6.82361e-05,-0.391173,0.0417682,869,1109,-4.98422,2.80288,7.28686,3.96407,11.7461,1.24263
-29.5892,-15.0457,0.600987,-0.431219,-0.271296,-0.0911701,0.00596371,0.00108926,-0.00249497,0.00701431,3.8652e-05,-0.398553,0.0417244,876,1109,-4.81302,2.9777,7.28965,4.13691,11.6425,1.25373
-28.9344,-15.047,0.603362,-0.400669,-0.298051,-0.0681508,0.005792,0.00122258,-0.00244415,0.006853,0.00016158,-0.40955,0.0437603,883,1109,-4.4327,3.35174,7.44354,4.35366,11.5224,1.26672
-28.2815,-15.0481,0.616312,-0.39766,-0.290901,-0.0738837,0.0055887,0.00148766,-0.00226549,0.00659384,0.000482521,-0.417582,0.0349439,890,1109,-4.41205,3.25367,7.32652,4.30907,11.3657,1.27901
-27.6293,-15.0485,0.634321,-0.403519,-0.278072,-0.0768593,0.00549159,0.00154314,-0.00201179,0.00633603,0.000698696,-0.397411,0.0269931,897,1109,-4.47995,3.07371,7.09699,4.20846,11.1953,1.27495
-26.9784,-15.0485,0.660059,-0.396121,-0.270609,-0.0696732,0.00526984,0.00172364,-0.00183113,0.00604565,0.000947828,-0.400749,0.0221979,904,1109,-4.38308,2.96298,6.9628,4.14677,11,1.26259
-26.3291,-15.0484,0.694553,-0.39315,-0.267018,-0.0682547,0.00491641,0.00186511,-0.00153129,0.00555234,0.00122917,-0.393622,0.0201411,911,1109,-4.34673,2.89737,6.76391,4.12095,10.7755,1.24806
-25.6792,-15.0477,0.727585,-0.395799,-0.264933,-0.0759831,0.00448726,0.00205886,-0.00123753,0.00500678,0.00153935,-0.397456,0.0183432,918,1109,-4.39155,2.85979,6.53622,4.08671,10.5644,1.22173
-25.0271,-15.0484,0.752492,-0.396446,-0.264293,-0.0860305,0.00408857,0.00216588,-0.000941477,0.0044728,0.00178165,-0.387478,0.0168467,925,1109,-4.4206,2.85586,6.37498,4.07861,10.3945,1.22482
-24.3725,-15.0511,0.767676,-0.39806,-0.263379,-0.101591,0.0037796,0.00223545,-0.000648291,0.00401568,0.00199937,-0.349235,0.0184532,932,1109,-4.47313,2.85164,6.2614,4.10473,10.2725,1.26842
-23.7196,-15.0523,0.792404,-0.394213,-0.260834,-0.0988453,0.00353203,0.00236601,-0.000340413,0.00362413,0.00227391,-0.264245,0.0178483,939,1109,-4.42458,2.81632,6.13917,4.09995,10.118,1.28305
-23.0702,-15.0553,0.833956,-0.39022,-0.258328,-0.102689,0.00341502,0.00238333,-0.000154724,0.00343773,0.00236063,-0.145702,0.0192223,946,1109,-4.39036,2.78897,5.96735,4.12669,9.90056,1.33699
-22.4231,-15.0558,0.886839,-0.382447,-0.257782,-0.106802,0.00314352,0.00239711,1.83728e-05,0.00314397,0.00239666,0.0245952,0.0200269,953,1109,-4.31688,2.78783,5.79568,4.1159,9.64293,1.33735
-21.7697,-15.0569,0.913765,-0.386146,-0.260253,-0.123595,0.00276846,0.00247581,0.000199454,0.00286951,0.00237476,0.468926,0.0184032,960,1109,-4.39575,2.83675,5.64151,4.12829,9.50128,1.34747
-21.1132,-15.0572,0.928429,-0.387285,-0.260434,-0.127128,0.00240144,0.00264483,0.000358331,0.00290156,0.0021447,0.949097,0.0179599,967,1109,-4.41551,2.84292,5.54937,4.11849,9.41842,1.34054
-20.4555,-15.0579,0.940068,-0.384302,-0.259491,-0.118576,0.00216648,0.00281599,0.000466828,0.00305991,0.00192256,1.0893,0.0169779,974,1109,-4.36207,2.82877,5.49969,4.11296,9.35572,1.34048
-19.7981,-15.0588,0.954457,-0.381446,-0.256411,-0.113317,0.00207423,0.00299169,0.000512221,0.00322056,0.00184536,1.15058,0.0159787,981,1109,-4.3179,2.7929,5.45056,4.08727,9.28898,1.34512
-19.1397,-15.0597,0.966123,-0.378591,-0.250695,-0.116179,0.00185458,0.00308356,0.000535972,0.00328446,0.00165368,1.21217,0.0154212,988,1109,-4.29371,2.73139,5.43456,4.02796,9.24116,1.34833
-18.4795,-15.0602,0.972196,-0.376743,-0.245128,-0.124137,0.00161968,0.00319414,0.00049871,0.00333881,0.00147501,1.28845,0.0152497,995,1109,-4.29292,2.66565,5.44752,3.9682,9.22435,1.34424
-17.8186,-15.061,0.977004,-0.375635,-0.240075,-0.13067,0.00154004,0.00323731,0.000402826,0.00332806,0.00144928,1.34921,0.0157506,1002,1109,-4.2966,2.59225,5.46296,3.93251,9.22042,1.34508
-17.1591,-15.0619,0.989872,-0.374946,-0.238302,-0.130944,0.00161057,0.00323341,0.000208178,0.00325969,0.00158429,1.44522,0.0165082,1009,1109,-4.28919,2.55768,5.43688,3.93286,9.19016,1.34918
-16.5007,-15.063,1.00851,-0.373391,-0.238929,-0.129772,0.00175292,0.00315394,-0.000145113,0.00316881,0.00173804,-1.46866,0.0175167,1016,1109,-4.26904,2.55643,5.4009,3.95473,9.14318,1.35633
-15.8419,-15.0635,1.02737,-0.369392,-0.238765,-0.138019,0.00201857,0.00298457,-0.00064256,0.00330542,0.00169772,-1.10769,0.0190237,1023,1109,-4.24702,2.55947,5.41306,3.94365,9.1028,1.35306
-15.1807,-15.0647,1.03808,-0.358127,-0.238619,-0.182954,0.00258401,0.00269693,-0.0012092,0.00385099,0.00142995,-0.808729,0.0324176,1030,1109,-4.24236,2.54218,5.6041,3.96276,9.10431,1.36331
-46.3529,-15.6586,-0.17478,-0.489098,-0.203248,-0.144954,0.00675881,-0.000407087,-0.00243198,0.00750622,-0.0011545,-0.298166,0.0155012,694,1116,-5.57159,2.23129,15.4974,2.87788,20.2357,0.728959
-45.7151,-15.6598,-0.126007,-0.48445,-0.20708,-0.135209,0.00612788,-0.0002584,-0.00240429,0.00693184,-0.00106236,-0.322695,0.01617,701,1116,-5.50245,2.28908,15.0234,2.92496,19.7403,0.749998
-45.0797,-15.6612,-0.0630792,-0.480695,-0.209334,-0.125578,0.00560076,-0.000123381,-0.00239188,0.00646864,-0.000991261,-0.348072,0.0166789,708,1116,-5.44313,2.30698,14.4895,2.985,19.1939,0.777311
-44.4419,-15.6625,-0.011827,-0.478111,-0.212162,-0.116545,0.00516286,-1.21209e-05,-0.00236567,0.00608129,-0.000930556,-0.370323,0.0159779,715,1116,-5.39722,2.33782,13.9997,3.04189,18.7019,0.802368
-43.8008,-15.6632,0.0221047,-0.476019,-0.215832,-0.108131,0.00482678,3.72603e-05,-0.00236384,0.00579693,-0.000932892,-0.389451,0.014646,722,1116,-5.35738,2.37839,13.5843,3.08949,18.2877,0.810009
-43.1575,-15.6641,0.0457093,-0.47533,-0.219999,-0.107045,0.00460709,6.45744e-05,-0.00239708,0.00563804,-0.00096638,-0.406172,0.0129146,729,1116,-5.34668,2.43228,13.2201,3.1371,17.9228,0.821448
-42.5166,-15.6665,0.083756,-0.473323,-0.222848,-0.103684,0.00453666,6.12743e-05,-0.00243712,0.00560756,-0.00100963,-0.414016,0.0117694,736,1116,-5.31741,2.46484,12.8123,3.21078,17.5056,0.86559
-41.8773,-15.6678,0.131739,-0.471292,-0.22517,-0.0988337,0.00447518,4.02467e-05,-0.00247929,0.00558398,-0.00106855,-0.420542,0.0117491,743,1116,-5.28493,2.48942,12.3676,3.26066,17.0545,0.88891
-41.2332,-15.6693,0.155483,-0.468774,-0.227623,-0.0908884,0.00432473,5.46032e-05,-0.00249174,0.00547102,-0.00109169,-0.431168,0.0122064,750,1116,-5.2406,2.51379,12.0281,3.31413,16.7099,0.91251
-40.5855,-15.6697,0.16137,-0.466693,-0.231161,-0.0821769,0.00429555,7.5611e-05,-0.00249302,0.00545164,-0.00108048,-0.434212,0.0128796,757,1116,-5.19902,2.55604,11.7631,3.34756,16.4457,0.910872
-39.9379,-15.6705,0.170017,-0.464861,-0.23406,-0.0794846,0.00432552,-9.19981e-06,-0.00260052,0.00554344,-0.00122713,-0.438,0.0138979,764,1116,-5.17213,2.59193,11.5046,3.38003,16.1773,0.916487
-39.2915,-15.671,0.186671,-0.46298,-0.236733,-0.0826731,0.00428097,-8.90719e-05,-0.00270231,0.00557112,-0.00137922,-0.445424,0.013969,771,1116,-5.15674,2.61817,11.2333,3.40995,15.8831,0.915211
-38.6463,-15.673,0.210953,-0.461516,-0.239619,-0.0903549,0.00422768,-0.000100671,-0.00268458,0.00551178,-0.00138477,-0.446158,0.0137571,778,1116,-5.15526,2.63845,10.9428,3.48589,15.5645,0.949837
-38.0022,-15.6752,0.243045,-0.457289,-0.242016,-0.0849595,0.00430254,-0.000269692,-0.00264076,0.00550927,-0.00147642,-0.428628,0.0140615,785,1116,-5.09729,2.64437,10.6281,3.5732,15.2209,0.989878
-37.3596,-15.6765,0.28388,-0.453758,-0.244458,-0.06697,0.00420513,-0.000175019,-0.00262252,0.00543179,-0.00140167,-0.437507,0.0154948,792,1116,-5.02053,2.66662,10.2509,3.62731,14.8482,1.01068
-36.7139,-15.676,0.310637,-0.452383,-0.245154,-0.0626154,0.00405078,-0.00010764,-0.0024813,0.00520885,-0.00126571,-0.436669,0.0162947,799,1116,-4.99492,2.68372,9.9453,3.60441,14.5407,0.989583
-36.0678,-15.6751,0.337173,-0.452463,-0.24582,-0.0658386,0.0040501,9.51408e-05,-0.00239687,0.00517994,-0.00103469,-0.44049,0.0172845,806,1116,-5.00083,2.69815,9.64842,3.57386,14.2412,0.959673
-35.4198,-15.6738,0.355487,-0.449684,-0.249224,-0.0764529,0.00425991,0.000165557,-0.00234291,0.00532403,-0.000898562,-0.42633,0.0189626,813,1116,-4.99173,2.73506,9.43773,3.5697,13.9827,0.920415
-34.7703,-15.6744,0.367879,-0.441472,-0.257806,-0.0771511,0.00446899,0.000357793,-0.00233456,0.00552397,-0.000697182,-0.424428,0.0220797,820,1116,-4.90329,2.83627,9.29509,3.65385,13.756,0.920919
-34.1226,-15.676,0.390805,-0.439052,-0.261897,-0.0774035,0.00477965,0.000574928,-0.00230408,0.00579637,-0.000441797,-0.415572,0.0264004,827,1116,-4.87629,2.87545,9.05451,3.72708,13.4928,0.944873
-33.4768,-15.6771,0.425145,-0.438686,-0.265871,-0.0754107,0.00505624,0.000565889,-0.00233579,0.00605093,-0.000428799,-0.402588,0.0311417,834,1116,-4.86659,2.92954,8.74769,3.77374,13.1896,0.959647
-32.83,-15.6776,0.4557,-0.434374,-0.276386,-0.0840264,0.00509762,0.000680818,-0.0023531,0.00611631,-0.000337868,-0.408554,0.0389045,841,1116,-4.8376,3.06649,8.52656,3.86144,12.9091,0.958963
