 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-23.7196,-15.0523,0.792404,1.60518,1.12622,-0.248639,0.076291,-0.0309248,0.0335605,0.0859295,-0.0405634,0.279672,0.013407,939,1109,16.4403,-12.2729,27.5027,-10.8159,10.118,1.28305
-23.0702,-15.0553,0.833956,1.6531,1.14677,-0.258422,0.0759174,-0.0307821,0.0345921,0.0861507,-0.0410154,0.287626,0.0137774,946,1109,16.9112,-12.4888,27.8136,-10.9918,9.90056,1.33699
-22.4231,-15.0558,0.886839,1.7017,1.16956,-0.260517,0.0754613,-0.0306295,0.0356744,0.0863414,-0.0415097,0.296024,0.0143831,953,1109,17.4076,-12.7274,28.0788,-11.247,9.64293,1.33735
-21.7697,-15.0569,0.913765,1.75824,1.19019,-0.25756,0.0749379,-0.0304657,0.036792,0.08651,-0.0420378,0.304731,0.0136553,960,1109,17.9987,-12.9528,28.5346,-11.4575,9.50128,1.34747
-21.1132,-15.0572,0.928429,1.81848,1.21605,-0.252608,0.0744017,-0.0302901,0.037946,0.0867087,-0.042597,0.313624,0.0138393,967,1109,18.6327,-13.2393,29.0851,-11.7359,9.41842,1.34054
-20.4555,-15.0579,0.940068,1.87088,1.24283,-0.244703,0.0738489,-0.0300973,0.0391302,0.0869325,-0.0431809,0.322675,0.0127739,974,1109,19.1903,-13.5309,29.5682,-12.0219,9.35572,1.34048
-19.7981,-15.0588,0.954457,1.91848,1.27025,-0.235308,0.0732637,-0.0298838,0.040325,0.0871572,-0.0437773,0.3318,0.0114518,981,1109,19.7005,-13.8217,29.9947,-12.3177,9.28898,1.34512
-19.1397,-15.0597,0.966123,1.95982,1.29274,-0.229731,0.0726506,-0.0296462,0.0414943,0.0873652,-0.0443608,0.340783,0.0102329,988,1109,20.1344,-14.0569,30.3808,-12.564,9.24116,1.34833
-18.4795,-15.0602,0.972196,1.99908,1.31104,-0.228527,0.0721414,-0.0293869,0.0426774,0.0876974,-0.0449429,0.349535,0.0101902,995,1109,20.5345,-14.2519,30.7833,-12.7672,9.22435,1.34424
-17.8186,-15.061,0.977004,2.0397,1.3309,-0.229514,0.0718478,-0.0291238,0.0438834,0.0882542,-0.0455302,0.357774,0.0107854,1002,1109,20.9428,-14.4728,31.2171,-12.973,9.22042,1.34508
-17.1591,-15.0619,0.989872,2.08212,1.35439,-0.236229,0.0718627,-0.0288577,0.0451057,0.0891093,-0.0461043,0.365207,0.0116105,1009,1109,21.355,-14.7318,31.6534,-13.2164,9.19016,1.34918
-16.5007,-15.063,1.00851,2.12611,1.38079,-0.247487,0.0723479,-0.0286019,0.0464125,0.0904429,-0.0466969,0.371747,0.0116983,1016,1109,21.7713,-15.014,32.0973,-13.4971,9.14318,1.35633
-15.8419,-15.0635,1.02737,2.17013,1.40625,-0.259517,0.0733959,-0.0283513,0.0478316,0.0923506,-0.0473059,0.377295,0.0117647,1023,1109,22.1851,-15.2879,32.5496,-13.7759,9.1028,1.35306
-15.1807,-15.0647,1.03808,2.21254,1.43034,-0.269364,0.0749319,-0.0280907,0.0493685,0.0947695,-0.0479283,0.38208,0.0114278,1030,1109,22.5862,-15.5434,33.0228,-14.0293,9.10431,1.36331
-14.5164,-15.0665,1.03815,2.25862,1.45609,-0.269786,0.0767898,-0.0278128,0.050998,0.0975379,-0.0485609,0.386391,0.0118335,1037,1109,23.0491,-15.8071,33.572,-14.2986,9.15823,1.38462
-13.8512,-15.0684,1.03592,2.311,1.4862,-0.265854,0.0787966,-0.0274886,0.0526995,0.100496,-0.0491883,0.390606,0.0120543,1044,1109,23.5885,-16.1186,34.1991,-14.6126,9.22953,1.40701
-13.1858,-15.0697,1.03518,2.36503,1.51741,-0.259436,0.0807129,-0.0271193,0.0544507,0.103425,-0.0498311,0.395166,0.0126603,1051,1109,24.1512,-16.453,34.8418,-14.9401,9.30218,1.4166
-12.5217,-15.07,1.0413,2.4158,1.54604,-0.253249,0.0822894,-0.0266913,0.0562259,0.106097,-0.0504988,0.400536,0.0125209,1058,1109,24.6788,-16.7657,35.4298,-15.2538,9.35361,1.40621
-11.8576,-15.0707,1.04922,2.468,1.57303,-0.251464,0.0834118,-0.0262004,0.0580243,0.108421,-0.0512099,0.406957,0.0125421,1065,1109,25.2091,-17.0598,36.0405,-15.5423,9.40506,1.40441
-11.1911,-15.072,1.04929,2.52589,1.60698,-0.252799,0.0840187,-0.0256587,0.0598153,0.110329,-0.0519689,0.414388,0.0121396,1072,1109,25.7892,-17.4137,36.757,-15.9084,9.49738,1.41507
-10.523,-15.0728,1.04524,2.58835,1.64328,-0.259137,0.0841021,-0.0250909,0.0615527,0.111783,-0.0527714,0.422608,0.0117689,1079,1109,26.4022,-17.8013,37.5551,-16.3038,9.6148,1.41277
-9.85544,-15.0749,1.04503,2.64607,1.67851,-0.269673,0.0836478,-0.0245242,0.0631787,0.112729,-0.0536058,0.431392,0.0126359,1086,1109,26.9533,-18.1712,38.3004,-16.665,9.72375,1.43988
-9.1867,-15.0774,1.04211,2.69566,1.71025,-0.272712,0.0827461,-0.0239601,0.0646781,0.113237,-0.054451,0.440527,0.0128966,1093,1109,27.4387,-18.5119,38.9676,-16.9721,9.85188,1.47407
-8.51579,-15.0796,1.03267,2.74568,1.74498,-0.27452,0.0816041,-0.0233728,0.0661493,0.11356,-0.0553282,0.45002,0.0127807,1100,1109,27.9305,-18.8832,39.6728,-17.3181,10.0154,1.50235
-7.84308,-15.0811,1.01826,2.7946,1.7803,-0.274367,0.080311,-0.0227499,0.0676432,0.113816,-0.0562547,0.459894,0.0128143,1107,1109,28.415,-19.2598,40.3921,-17.689,10.2077,1.51258
-7.16757,-15.0823,0.995122,2.84534,1.81772,-0.270158,0.078886,-0.0221004,0.0691253,0.113996,-0.0572102,0.469959,0.0131375,1114,1109,28.9284,-19.6549,41.1698,-18.0908,10.4448,1.51762
-6.49544,-15.0843,0.986982,2.89501,1.85465,-0.268346,0.077332,-0.0214195,0.0705648,0.11408,-0.0581678,0.480129,0.013787,1121,1109,29.424,-20.0461,41.8849,-18.4698,10.6263,1.54005
-5.82473,-15.0859,0.98621,2.94126,1.88967,-0.272056,0.0757657,-0.0206639,0.0720562,0.11425,-0.0591484,0.490546,0.0139899,1128,1109,29.8682,-20.4167,42.5485,-18.8349,10.7843,1.55595
-5.1537,-15.0859,0.986045,2.98913,1.92312,-0.285365,0.0742815,-0.0198238,0.0736666,0.11464,-0.0601824,0.501194,0.0135957,1135,1109,30.3014,-20.7724,43.2477,-19.2177,10.9476,1.5353
-4.48519,-15.0865,0.997239,3.03748,1.95509,-0.30359,0.0727591,-0.0188715,0.0753572,0.115135,-0.0612477,0.512267,0.01349,1142,1109,30.7251,-21.11,43.9188,-19.5732,11.0705,1.52892
-3.81663,-15.0873,1.00996,3.08915,1.98772,-0.317739,0.0709851,-0.0178239,0.0770735,0.115531,-0.0623693,0.524056,0.0131609,1149,1109,31.1936,-21.4527,44.6211,-19.9316,11.1946,1.52894
-3.14637,-15.0886,1.01808,3.13847,2.02583,-0.324115,0.0689149,-0.0166664,0.0788116,0.115803,-0.0635547,0.536692,0.0132837,1156,1109,31.6585,-21.8497,45.3151,-20.3446,11.3461,1.53736
-2.47295,-15.09,1.01628,3.18051,2.06439,-0.325312,0.0665931,-0.0154061,0.080596,0.116018,-0.0648315,0.550104,0.0129163,1163,1109,32.061,-22.2554,45.974,-20.7552,11.5476,1.54762
-1.79673,-15.0912,1.00612,3.21645,2.10385,-0.320648,0.0639578,-0.0140428,0.0824128,0.116133,-0.0662175,0.564396,0.0126405,1170,1109,32.416,-22.667,46.603,-21.1848,11.7925,1.55137
-1.11759,-15.092,0.9872,3.25023,2.13817,-0.319969,0.0609776,-0.0125809,0.0842344,0.116112,-0.0677155,0.579558,0.0130094,1177,1109,32.736,-23.0386,47.2587,-21.5517,12.0826,1.5459
-0.438427,-15.0934,0.970284,3.29211,2.18658,-0.336867,0.0576893,-0.0110402,0.0860052,0.115941,-0.069292,0.595332,0.0140168,1184,1109,33.0877,-23.536,48.0226,-22.0826,12.3721,1.55381
0.238203,-15.0951,0.964536,3.33417,2.23127,-0.352965,0.0542582,-0.00943913,0.0876658,0.115681,-0.0708623,0.611163,0.0143324,1191,1109,33.4432,-24.0076,48.7482,-22.5532,12.622,1.56885
0.914236,-15.0971,0.962837,3.37366,2.27737,-0.367484,0.050794,-0.007817,0.0890971,0.115281,-0.0723044,0.626513,0.0140729,1198,1109,33.7761,-24.4906,49.4351,-23.0361,12.8626,1.59024
1.59227,-15.0985,0.955864,3.40058,2.31647,-0.368122,0.047393,-0.00613808,0.0902228,0.114737,-0.0734817,0.641203,0.0139915,1205,1109,34.0189,-24.911,50.0006,-23.444,13.1337,1.59793
2.27322,-15.0999,0.940419,3.4258,2.3607,-0.367025,0.0442354,-0.00435909,0.0910778,0.114201,-0.0743249,0.655047,0.0136341,1212,1109,34.2481,-25.3777,50.5891,-23.9145,13.4487,1.60562
2.9556,-15.1019,0.921916,3.44703,2.41122,-0.36244,0.0413522,-0.0024557,0.0916757,0.113704,-0.0748079,0.668132,0.0124778,1219,1109,34.446,-25.9073,51.1517,-24.4456,13.7848,1.6244
3.64042,-15.1055,0.896855,3.46987,2.4629,-0.354977,0.0387038,-0.000420031,0.0919932,0.113192,-0.0749082,0.680636,0.0139573,1226,1109,34.6682,-26.4364,51.7637,-24.9673,14.1569,1.67695
4.32526,-15.1083,0.873839,3.48654,2.50425,-0.352384,0.0361872,0.00173996,0.092051,0.112612,-0.0746849,0.692913,0.0167618,1233,1109,34.8124,-26.8662,52.3151,-25.3828,14.5283,1.7126
5.01428,-15.1111,0.838336,3.5017,2.5452,-0.353197,0.0336899,0.00407959,0.0919139,0.111983,-0.0742139,0.705546,0.0186303,1240,1109,34.9295,-27.2894,52.9144,-25.7957,14.9611,1.74688
5.70612,-15.1129,0.795255,3.51988,2.58204,-0.370301,0.0311631,0.00659462,0.0916268,0.111325,-0.0735677,0.718761,0.0183052,1247,1109,35.0273,-27.67,53.6036,-26.185,15.4343,1.75777
6.39534,-15.114,0.763504,3.54588,2.60849,-0.373054,0.0284541,0.0092905,0.0911575,0.110532,-0.0727874,0.733034,0.0191717,1254,1109,35.2489,-27.9393,54.3217,-26.4756,15.8672,1.75687
7.08436,-15.1141,0.734594,3.57684,2.63723,-0.381403,0.0253399,0.0121611,0.0904417,0.109432,-0.0719309,0.749034,0.0190931,1261,1109,35.5037,-28.236,55.0951,-26.8113,16.2961,1.73258
7.76713,-15.1138,0.729103,3.59872,2.66704,-0.386206,0.021859,0.0152157,0.0895034,0.108102,-0.0710277,0.766851,0.0181446,1268,1109,35.6776,-28.5393,55.6768,-27.1716,16.633,1.70237
8.45151,-15.1159,0.720076,3.61139,2.69125,-0.399623,0.0180436,0.0184407,0.0883299,0.106572,-0.070088,0.786522,0.0144327,1275,1109,35.73,-28.7806,56.1911,-27.4211,16.9931,1.72384
9.13849,-15.1186,0.704175,3.61955,2.7107,-0.401776,0.0137305,0.021785,0.0869382,0.104789,-0.0692737,0.808543,0.0129196,1282,1109,35.7702,-28.9978,56.6822,-27.5802,17.3907,1.75701
9.82358,-15.1206,0.696639,3.62404,2.73521,-0.400214,0.00906246,0.025211,0.0853841,0.102902,-0.0686283,0.83254,0.0136528,1289,1109,35.7849,-29.2488,57.1029,-27.828,17.7606,1.77702
10.5053,-15.1215,0.702366,3.62508,2.76322,-0.399312,0.00427333,0.0288222,0.0836237,0.101067,-0.067972,0.858269,0.0127289,1296,1109,35.7631,-29.5368,57.4394,-28.1401,18.0818,1.77197
11.1835,-15.1228,0.72131,3.62294,2.78988,-0.40541,-0.000939706,0.0324241,0.0816504,0.0990793,-0.0675949,0.886166,0.0122008,1303,1109,35.688,-29.8044,57.7009,-28.4327,18.3545,1.77896
11.8615,-15.1241,0.742837,3.61199,2.80607,-0.414157,-0.00639427,0.0358257,0.0792895,0.0967672,-0.0673359,0.9155,0.0118946,1310,1109,35.5151,-29.9719,57.8671,-28.6018,18.6242,1.78504
12.543,-15.1265,0.754181,3.59561,2.81672,-0.418012,-0.0114911,0.0388131,0.0764337,0.0941268,-0.0668048,0.944353,0.0124455,1317,1109,35.3017,-30.0663,58.0207,-28.7019,18.9455,1.81278
13.2255,-15.1295,0.764287,3.5821,2.82553,-0.423019,-0.0164138,0.0414488,0.0732578,0.0912812,-0.0662463,0.97346,0.013151,1324,1109,35.1136,-30.1341,58.2192,-28.7739,19.2802,1.85571
13.9098,-15.1319,0.770123,3.56792,2.82825,-0.423417,-0.021181,0.0436163,0.0696334,0.0880192,-0.0655839,1.00314,0.0154159,1331,1109,34.9334,-30.1375,58.4323,-28.7956,19.6413,1.88209
14.5988,-15.1328,0.762257,3.55663,2.82086,-0.416848,-0.0257646,0.0453411,0.0657526,0.0845372,-0.0649608,1.03324,0.0214598,1338,1109,34.8038,-30.0529,58.7358,-28.7196,20.0693,1.87577
15.2921,-15.1332,0.74283,3.5516,2.81083,-0.406295,-0.0302134,0.0465929,0.0616542,0.0808262,-0.0644466,1.06393,0.0358449,1345,1109,34.7499,-29.9491,59.1603,-28.6166,20.555,1.85835
-46.3529,-15.6586,-0.17478,-0.0773242,0.700452,-0.603528,0.0638286,-0.0301644,0.00438281,0.0640325,-0.0303684,0.0464946,0.0166402,694,1116,-1.98152,-7.7506,20.7964,-6.70908,20.2357,0.728959
-45.7151,-15.6598,-0.126007,-0.0373038,0.704132,-0.58768,0.0653646,-0.0305031,0.00567412,0.0656992,-0.0308378,0.0589128,0.0173501,701,1116,-1.52686,-7.80451,20.6721,-6.71287,19.7403,0.749998
-45.0797,-15.6612,-0.0630792,0.000729301,0.71077,-0.580655,0.0665028,-0.0308223,0.0069629,0.0669984,-0.0313179,0.0710604,0.0177308,708,1116,-1.11057,-7.86726,20.4968,-6.76761,19.1939,0.777311
-44.4419,-15.6625,-0.011827,0.0409233,0.718468,-0.565171,0.0674495,-0.0311059,0.00820814,0.0681284,-0.0317848,0.0825269,0.0168165,715,1116,-0.654681,-7.94669,20.3801,-6.82943,18.7019,0.802368
-43.8008,-15.6632,0.0221047,0.0844608,0.72662,-0.545227,0.0683807,-0.0313385,0.00939321,0.0692578,-0.0322156,0.0931054,0.0156289,722,1116,-0.153911,-8.02606,20.3668,-6.91784,18.2877,0.810009
-43.1575,-15.6641,0.0457093,0.130351,0.735288,-0.515585,0.069435,-0.031534,0.010549,0.0705254,-0.0326244,0.102996,0.0138608,729,1116,0.391443,-8.11425,20.4068,-7.00333,17.9228,0.821448
-42.5166,-15.6665,0.083756,0.174731,0.743933,-0.490804,0.0706476,-0.0317129,0.0116865,0.0719649,-0.0330302,0.112245,0.0126247,736,1116,0.911283,-8.19868,20.3909,-7.06059,17.5056,0.86559
-41.8773,-15.6678,0.131739,0.21351,0.752909,-0.468507,0.0718949,-0.0318626,0.0127852,0.0734471,-0.0334148,0.120814,0.0122665,743,1116,1.36606,-8.28645,20.2895,-7.14294,17.0545,0.88891
-41.2332,-15.6693,0.155483,0.249346,0.764362,-0.459403,0.0730751,-0.0319842,0.0138328,0.0748659,-0.033775,0.128744,0.0126626,750,1116,1.76274,-8.39571,20.2933,-7.25748,16.7099,0.91251
-40.5855,-15.6697,0.16137,0.289832,0.776897,-0.451824,0.0742956,-0.0320646,0.0148051,0.076318,-0.0340869,0.13576,0.0135323,757,1116,2.20619,-8.53381,20.4296,-7.39091,16.4457,0.910872
-39.9379,-15.6705,0.170017,0.335141,0.787834,-0.443886,0.0755454,-0.0321121,0.0157217,0.0777943,-0.034361,0.142082,0.0147476,764,1116,2.70204,-8.65593,20.6118,-7.4986,16.1773,0.916487
-39.2915,-15.671,0.186671,0.38693,0.796967,-0.429317,0.0767525,-0.0321351,0.0166124,0.0792306,-0.0346132,0.148078,0.0148512,771,1116,3.28098,-8.75097,20.8225,-7.60127,15.8831,0.915211
-38.6463,-15.673,0.210953,0.439933,0.808578,-0.407102,0.0777462,-0.0321411,0.0174546,0.0804521,-0.034847,0.153799,0.0145638,778,1116,3.88868,-8.87393,21.0065,-7.69336,15.5645,0.949837
-38.0022,-15.6752,0.243045,0.494642,0.82321,-0.387387,0.0785506,-0.0321296,0.0182236,0.0814739,-0.0350529,0.159059,0.0147877,785,1116,4.50959,-9.03356,21.1897,-7.80901,15.2209,0.989878
-37.3596,-15.6765,0.28388,0.547161,0.838785,-0.369067,0.0793503,-0.032106,0.018919,0.0824741,-0.0352298,0.16364,0.0162053,792,1116,5.10409,-9.207,21.3252,-7.95075,14.8482,1.01068
-36.7139,-15.676,0.310637,0.594118,0.852085,-0.351679,0.0801282,-0.0320706,0.0195657,0.0834423,-0.0353847,0.167789,0.0167484,799,1116,5.63668,-9.35402,21.4705,-8.11129,14.5407,0.989583
-36.0678,-15.6751,0.337173,0.637873,0.863263,-0.337161,0.0808057,-0.0320331,0.020192,0.0843102,-0.0355375,0.171843,0.0168496,806,1116,6.12872,-9.47466,21.5973,-8.2614,14.2412,0.959673
-35.4198,-15.6738,0.355487,0.684816,0.874376,-0.318589,0.0813725,-0.0320154,0.0208255,0.0850765,-0.0357193,0.176016,0.0160424,813,1116,6.66345,-9.60474,21.7909,-8.40908,13.9827,0.920415
-34.7703,-15.6744,0.367879,0.738109,0.88848,-0.300568,0.0818267,-0.0320273,0.0214467,0.0857326,-0.0359332,0.180148,0.0150022,820,1116,7.2649,-9.75923,22.0846,-8.5574,13.756,0.920919
-34.1226,-15.676,0.390805,0.788532,0.902938,-0.29348,0.0821603,-0.032058,0.0220272,0.086261,-0.0361587,0.18406,0.0152717,827,1116,7.81181,-9.90297,22.3352,-8.70238,13.4928,0.944873
-33.4768,-15.6771,0.425145,0.830255,0.916738,-0.288661,0.0824151,-0.0320803,0.0225885,0.0867104,-0.0363756,0.18791,0.0150979,834,1116,8.26037,-10.048,22.4599,-8.84137,13.1896,0.959647
-32.83,-15.6776,0.4557,0.880768,0.927267,-0.283237,0.0827075,-0.0320896,0.0231645,0.0872056,-0.0365877,0.191791,0.0155755,841,1116,8.80388,-10.1525,22.6989,-8.96576,12.9091,0.958963
-32.1829,-15.6787,0.486682,0.934119,0.938994,-0.275418,0.0831722,-0.0320903,0.0237889,0.087889,-0.036807,0.195736,0.0148916,848,1116,9.3826,-10.2799,22.969,-9.07747,12.6341,0.973626
-31.5342,-15.6814,0.511099,0.991906,0.951145,-0.269609,0.0836622,-0.0320655,0.0244768,0.0886262,-0.0370295,0.200091,0.0136043,855,1116,10.0036,-10.4146,23.3247,-9.15947,12.3934,1.01972
-30.8811,-15.6826,0.516089,1.05022,0.966057,-0.260162,0.0838807,-0.0319888,0.0251821,0.0891169,-0.037225,0.205013,0.0131332,862,1116,10.6374,-10.579,23.767,-9.30286,12.2406,1.0332
-30.2254,-15.6848,0.511175,1.10498,0.981815,-0.256399,0.083677,-0.0318432,0.0258372,0.0891924,-0.0373585,0.210311,0.0126787,869,1116,11.2197,-10.7441,24.232,-9.44699,12.1363,1.06369
-29.5678,-15.6864,0.498557,1.15614,0.996665,-0.256656,0.0830812,-0.0316433,0.0264268,0.0888759,-0.037438,0.215858,0.0124962,876,1116,11.7534,-10.8962,24.7066,-9.59634,12.0714,1.08216
-28.9107,-15.6888,0.490522,1.20566,1.01171,-0.259092,0.0822916,-0.0313914,0.0270349,0.0883933,-0.0374931,0.221977,0.0131116,883,1116,12.264,-11.0519,25.1569,-9.72946,11.9949,1.11788
-28.2577,-15.69,0.50397,1.2561,1.0294,-0.256169,0.0813129,-0.0311151,0.0276787,0.0877577,-0.0375599,0.228767,0.0129502,890,1116,12.7966,-11.2468,25.5258,-9.90405,11.8364,1.13023
-27.606,-15.6908,0.525077,1.31068,1.04752,-0.250424,0.0801026,-0.0308321,0.0283303,0.0869187,-0.0376482,0.236108,0.0124921,897,1116,13.3794,-11.4438,25.9093,-10.0927,11.6534,1.13591
-26.9561,-15.691,0.556121,1.36556,1.06874,-0.242523,0.0788391,-0.0305626,0.0289933,0.0860478,-0.0377713,0.243693,0.0122241,904,1116,13.9701,-11.6712,26.2588,-10.3319,11.4363,1.12778
-26.3072,-15.6915,0.593067,1.41379,1.08876,-0.230424,0.0777084,-0.0302958,0.0297014,0.0853375,-0.0379249,0.251424,0.0123043,911,1116,14.4997,-11.8903,26.5142,-10.5461,11.2018,1.12719
-25.6571,-15.6918,0.626073,1.45593,1.10406,-0.220454,0.076784,-0.0300344,0.0305068,0.0848825,-0.0381329,0.259483,0.0120023,918,1116,14.9592,-12.0588,26.7338,-10.7132,10.991,1.1219
-25.0045,-15.6934,0.64902,1.49649,1.11506,-0.213792,0.0760626,-0.0297946,0.0314257,0.0846889,-0.0384209,0.267901,0.0115056,925,1116,15.3933,-12.1805,26.9922,-10.8054,10.8295,1.14548
-24.3506,-15.6957,0.668226,1.5378,1.12423,-0.215277,0.0755004,-0.0295898,0.0324309,0.0847028,-0.0387922,0.276486,0.0135701,932,1116,15.8154,-12.269,27.2965,-10.8805,10.691,1.18025
-23.6981,-15.6974,0.695127,1.58559,1.14865,-0.222377,0.0750211,-0.0294176,0.0334779,0.084831,-0.0392275,0.285047,0.0143802,939,1116,16.2922,-12.5193,27.655,-11.1339,10.5277,1.20531
-23.0484,-15.7004,0.735738,1.63244,1.16728,-0.232458,0.0745506,-0.0292468,0.0345689,0.0850096,-0.0397058,0.2938,0.0142465,946,1116,16.7514,-12.7047,27.9595,-11.3004,10.3144,1.25784
-22.4007,-15.7012,0.786709,1.68156,1.19205,-0.238837,0.0740157,-0.0290574,0.0357114,0.0851794,-0.0402211,0.302984,0.0147304,953,1116,17.2431,-12.9657,28.2459,-11.5692,10.0651,1.26537
-21.7472,-15.7011,0.813748,1.73385,1.21195,-0.238921,0.0734413,-0.0288496,0.0368859,0.0853547,-0.0407631,0.312405,0.0135083,960,1116,17.7821,-13.189,28.662,-11.7916,9.92322,1.24977
-21.09,-15.7011,0.82635,1.78893,1.23713,-0.235446,0.0728653,-0.028621,0.0380882,0.0855696,-0.0413253,0.321945,0.0127577,967,1116,18.3581,-13.472,29.1692,-12.0663,9.84923,1.23516
-20.4314,-15.7021,0.834304,1.84057,1.26476,-0.228664,0.0722593,-0.0283669,0.0393097,0.0857949,-0.0419025,0.331617,0.0117864,974,1116,18.9051,-13.7761,29.6618,-12.3532,9.8022,1.23964
-19.7728,-15.7033,0.844288,1.88688,1.28973,-0.220321,0.0716035,-0.0280886,0.0405258,0.085999,-0.0424841,0.341315,0.0112916,981,1116,19.3991,-14.0364,30.0949,-12.62,9.75416,1.25052
-19.1135,-15.7045,0.852941,1.92809,1.31031,-0.213278,0.0709282,-0.0277927,0.0416978,0.0861832,-0.0430477,0.350723,0.0106894,988,1116,19.8356,-14.2504,30.4899,-12.8409,9.71923,1.25879
-18.4531,-15.7051,0.858756,1.96678,1.32805,-0.207557,0.0703855,-0.0274862,0.0428742,0.0865105,-0.0436112,0.359735,0.0107804,995,1116,20.2415,-14.4411,30.8803,-13.0366,9.70374,1.25387
-17.7926,-15.7061,0.866239,2.00751,1.34873,-0.207166,0.0700858,-0.0271836,0.0440684,0.0870816,-0.0441794,0.36809,0.0111981,1002,1116,20.655,-14.6715,31.302,-13.245,9.6888,1.26036
-17.1331,-15.7075,0.879274,2.053,1.37457,-0.212061,0.0700971,-0.0268879,0.0452773,0.0879488,-0.0447396,0.375561,0.0125872,1009,1116,21.1047,-14.9626,31.7677,-13.4979,9.65809,1.27371
-16.4739,-15.7089,0.895707,2.09877,1.40403,-0.220982,0.0705623,-0.026613,0.0465671,0.0892743,-0.0453251,0.382083,0.0146017,1016,1116,21.5462,-15.2866,32.2363,-13.7964,9.62063,1.2872
-15.8138,-15.7095,0.909621,2.14251,1.43033,-0.232408,0.0715716,-0.0263535,0.0479584,0.0911462,-0.0459281,0.387519,0.0161109,1023,1116,21.9589,-15.5748,32.7056,-14.0786,9.60131,1.28433
-15.1514,-15.711,0.916307,2.1817,1.45617,-0.243324,0.0730565,-0.0260875,0.049459,0.09351,-0.0465411,0.392128,0.0156755,1030,1116,22.3236,-15.8377,33.1633,-14.3589,9.62,1.29821
-14.4876,-15.7125,0.918786,2.22395,1.4793,-0.250367,0.0748616,-0.0258014,0.0510448,0.0962158,-0.0471555,0.396217,0.0162581,1037,1116,22.7295,-16.0739,33.6726,-14.6069,9.66403,1.31232
-13.8235,-15.715,0.921828,2.27165,1.50889,-0.251023,0.0768155,-0.0254632,0.0526992,0.0991093,-0.0477571,0.400209,0.0170255,1044,1116,23.2085,-16.3719,34.2353,-14.9089,9.71333,1.34918
-13.1595,-15.7159,0.927253,2.32311,1.54093,-0.244054,0.0786635,-0.0250703,0.054406,0.101964,-0.0483711,0.404643,0.017818,1051,1116,23.7464,-16.7216,34.8243,-15.2489,9.76022,1.34888
-12.4958,-15.7164,0.93546,2.37229,1.56697,-0.237636,0.0801506,-0.0246117,0.0561338,0.104547,-0.0490081,0.409983,0.0170215,1058,1116,24.2586,-17.0022,35.3867,-15.5367,9.80303,1.34072
-11.8314,-15.7173,0.942884,2.42161,1.59307,-0.234119,0.081177,-0.0240807,0.0578842,0.106781,-0.0496847,0.416459,0.0157362,1065,1116,24.7637,-17.2844,35.9663,-15.8141,9.8568,1.34252
-11.1643,-15.7197,0.941645,2.47948,1.62446,-0.237545,0.0817005,-0.0234911,0.059631,0.108617,-0.0504074,0.424002,0.0133737,1072,1116,25.3384,-17.5997,36.6914,-16.141,9.95484,1.37572
-10.4958,-15.7214,0.936338,2.54144,1.65987,-0.245538,0.0817152,-0.0228656,0.0613333,0.110023,-0.0511733,0.432409,0.0119263,1079,1116,25.9422,-17.9718,37.4918,-16.5149,10.0778,1.39167
-9.82732,-15.7233,0.93309,2.5975,1.69502,-0.252195,0.0811932,-0.0222326,0.0629339,0.110935,-0.0519746,0.441481,0.0120067,1086,1116,26.4868,-18.347,38.2268,-16.8759,10.1997,1.41153
-9.15817,-15.7252,0.929181,2.64822,1.72729,-0.255739,0.0802124,-0.0215974,0.0644139,0.111408,-0.0527929,0.451006,0.0121368,1093,1116,26.9831,-18.7021,38.9109,-17.1941,10.3323,1.43144
-8.48622,-15.727,0.916305,2.69691,1.76089,-0.257051,0.07898,-0.020943,0.0658683,0.111691,-0.0536542,0.460937,0.0118433,1100,1116,27.4627,-19.0674,39.6157,-17.5323,10.5105,1.44906
-7.81175,-15.7296,0.895736,2.74532,1.79578,-0.255709,0.0776052,-0.0202536,0.0673525,0.111925,-0.0545734,0.471264,0.0123399,1107,1116,27.9453,-19.4324,40.3537,-17.8816,10.7291,1.48263
-7.13751,-15.7316,0.878161,2.79331,1.83092,-0.252243,0.0761204,-0.0195402,0.0688314,0.112108,-0.0555281,0.481754,0.0133433,1114,1116,28.429,-19.811,41.0801,-18.2375,10.9428,1.50103
-6.46749,-15.7342,0.87869,2.84,1.86716,-0.251916,0.0745185,-0.0188001,0.0702633,0.112204,-0.0564855,0.492299,0.0143357,1121,1116,28.8906,-20.1943,41.7296,-18.5961,11.0878,1.53762
-5.79879,-15.7363,0.886113,2.8826,1.90185,-0.255561,0.0729128,-0.0179962,0.0717407,0.112387,-0.0574702,0.50302,0.0145566,1128,1116,29.2982,-20.5602,42.3199,-18.9498,11.2113,1.56327
-5.12927,-15.7358,0.892215,2.92709,1.93895,-0.261584,0.0714101,-0.0171127,0.0733305,0.112802,-0.0585043,0.513871,0.0140409,1135,1116,29.7178,-20.9493,42.9471,-19.3893,11.3481,1.53159
-4.45958,-15.7366,0.899461,2.97328,1.97017,-0.279087,0.0698996,-0.0161253,0.0749956,0.113342,-0.0595675,0.525033,0.0139024,1142,1116,30.1217,-21.276,43.6108,-19.736,11.4879,1.52908
