 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-12.6794,-24.1674,-1.03777,1.85588,1.59052,0.00219133,0.058357,-0.00895537,0.0442197,0.0802717,-0.0308701,0.46011,0.0161862,1051,1207,19.4082,-17.24,37.6875,-16.3401,18.0516,0.681482
-12.0093,-24.1728,-1.04367,1.89212,1.61433,-0.0047663,0.059049,-0.00839466,0.0455724,0.0820194,-0.031365,0.466875,0.0135168,1058,1207,19.7544,-17.4782,38.1952,-16.5386,18.1575,0.758167
-11.3358,-24.177,-1.06145,1.93538,1.64006,-0.0021187,0.0593107,-0.00779217,0.046919,0.0834402,-0.0319217,0.475007,0.0119071,1065,1207,20.1979,-17.7486,38.82,-16.7727,18.3208,0.803393
-10.6607,-24.1813,-1.08323,1.9872,1.66943,0.00852446,0.0591254,-0.00715011,0.0482689,0.0845368,-0.0325615,0.484586,0.0115536,1072,1207,20.7512,-18.0592,39.5486,-17.043,18.5087,0.847089
-9.9855,-24.1861,-1.10314,2.03676,1.69796,0.0181739,0.0584543,-0.00648602,0.0495716,0.0852433,-0.0332751,0.495452,0.0116543,1079,1207,21.2777,-18.3582,40.2551,-17.2942,18.6964,0.90387
-9.31033,-24.1914,-1.12095,2.08135,1.72056,0.0296264,0.0572022,-0.00580493,0.0507415,0.0854245,-0.0340272,0.507588,0.0117336,1086,1207,21.757,-18.5963,40.9062,-17.4692,18.8832,0.969167
-8.63699,-24.197,-1.12953,2.12182,1.74091,0.0380781,0.0554496,-0.0051165,0.0517718,0.0851447,-0.0348116,0.520765,0.0118085,1093,1207,22.1852,-18.808,41.4878,-17.6102,19.039,1.04844
-7.9684,-24.2012,-1.11773,2.15826,1.76085,0.0471519,0.0534379,-0.00438872,0.0527323,0.0846634,-0.0356142,0.534628,0.0121252,1100,1207,22.5738,-19.0267,41.9494,-17.7578,19.1171,1.10636
-7.304,-24.2044,-1.08804,2.18326,1.78331,0.0541473,0.0513622,-0.00363077,0.0536796,0.0841778,-0.0364464,0.548705,0.0125046,1107,1207,22.8383,-19.2759,42.226,-17.9435,19.1277,1.15118
-6.63717,-24.2082,-1.06616,2.20416,1.81096,0.0624536,0.0494471,-0.00284498,0.0546526,0.0838859,-0.0372838,0.562287,0.0132648,1114,1207,23.0633,-19.5805,42.4976,-18.1739,19.1788,1.20587
-5.96678,-24.2122,-1.05621,2.223,1.84087,0.0691136,0.0478991,-0.00205113,0.0556657,0.0839357,-0.0380877,0.574528,0.0129346,1121,1207,23.2615,-19.8991,42.8072,-18.4423,19.2876,1.25674
-5.29173,-24.2181,-1.06213,2.2468,1.87154,0.0720909,0.0468455,-0.0012314,0.0567356,0.084425,-0.038811,0.585017,0.0119211,1128,1207,23.5,-20.2148,43.2487,-18.6957,19.471,1.34225
-4.61138,-24.2239,-1.08617,2.27543,1.89652,0.0729644,0.0463338,-0.000339097,0.057899,0.0854224,-0.0394277,0.59383,0.0111132,1135,1207,23.7813,-20.4697,43.8278,-18.9012,19.7384,1.4138
-3.92875,-24.2291,-1.11663,2.30463,1.91661,0.0762437,0.0463207,0.000624229,0.0591749,0.0869052,-0.0399603,0.601159,0.0118168,1142,1207,24.0746,-20.6831,44.4448,-19.0573,20.0407,1.46966
-3.24244,-24.2351,-1.15861,2.33405,1.94013,0.0852413,0.0466762,0.0016363,0.0605549,0.0887631,-0.0404506,0.607376,0.0135065,1149,1207,24.3851,-20.9298,45.1125,-19.2387,20.3994,1.53687
-2.56057,-24.2403,-1.18183,2.36375,1.9613,0.095753,0.0470969,0.0026746,0.061981,0.0907263,-0.0409548,0.613349,0.0146246,1156,1207,24.7036,-21.1395,45.7116,-19.417,20.687,1.5948
-1.88024,-24.2458,-1.19722,2.39917,1.9882,0.109686,0.0472463,0.00375194,0.0634224,0.0925464,-0.0415482,0.620233,0.0154288,1163,1207,25.0909,-21.415,46.3431,-19.6393,20.9496,1.66493
-1.20383,-24.2512,-1.1962,2.43458,2.01405,0.121302,0.0469937,0.00491679,0.0649387,0.0942168,-0.0423064,0.628746,0.0151368,1170,1207,25.4721,-21.6845,46.9175,-19.8437,21.1509,1.73899
-0.531846,-24.2559,-1.17718,2.47335,2.04557,0.125065,0.0463611,0.00616225,0.066539,0.0957702,-0.0432468,0.638721,0.0128768,1177,1207,25.866,-22.0149,47.4708,-20.1192,21.2841,1.80743
0.141833,-24.2603,-1.16267,2.50982,2.07497,0.120043,0.045356,0.00744578,0.0680815,0.0970719,-0.0442701,0.649628,0.0120799,1184,1207,26.21,-22.3228,48.0374,-20.3827,21.4442,1.86791
0.81758,-24.2646,-1.15393,2.54211,2.10342,0.118887,0.0439887,0.00871393,0.0694274,0.097984,-0.0452814,0.661009,0.0120512,1191,1207,26.5212,-22.6191,48.5867,-20.6411,21.6365,1.92217
1.49937,-24.2686,-1.16516,2.5704,2.13283,0.127637,0.0423917,0.00998749,0.0705461,0.0985724,-0.0461931,0.672522,0.0123096,1198,1207,26.8183,-22.9279,49.1724,-20.9191,21.9208,1.95862
2.18206,-24.2729,-1.17764,2.59543,2.16165,0.138707,0.0407166,0.0112463,0.0714348,0.0989202,-0.0469573,0.683688,0.0129776,1205,1207,27.0884,-23.2306,49.7343,-21.1841,22.2185,2.00035
2.86517,-24.2775,-1.18961,2.61331,2.19019,0.152336,0.0390477,0.0124887,0.0721079,0.0990887,-0.0475523,0.694338,0.0135744,1212,1207,27.2925,-23.53,50.2229,-21.4378,22.5218,2.04886
3.5498,-24.2833,-1.20499,2.62933,2.22114,0.166604,0.0375559,0.0136958,0.0725479,0.0991481,-0.0478964,0.703906,0.0143652,1219,1207,27.4791,-23.8486,50.7138,-21.6985,22.8477,2.12209
4.23741,-24.2896,-1.22882,2.64995,2.26138,0.185228,0.0363769,0.0148202,0.0727689,0.0991613,-0.0479642,0.711874,0.0141129,1226,1207,27.7254,-24.2556,51.2924,-22.0613,23.2172,2.20097
4.92541,-24.2961,-1.25194,2.67569,2.29774,0.199288,0.0353636,0.0158827,0.0728006,0.0990725,-0.0478262,0.718895,0.0137062,1233,1207,28.0105,-24.6347,51.9365,-22.3684,23.5917,2.28278
5.61078,-24.3008,-1.26382,2.70171,2.32855,0.203228,0.0346003,0.0168904,0.0727224,0.0990049,-0.0475142,0.724815,0.0132694,1240,1207,28.2687,-24.9703,52.5566,-22.6358,23.9267,2.3337
6.29376,-24.306,-1.26542,2.72221,2.35024,0.205415,0.0342121,0.0179025,0.0725658,0.0990799,-0.0469653,0.729444,0.0124941,1247,1207,28.4655,-25.206,53.0848,-22.796,24.2262,2.3978
6.9756,-24.311,-1.26125,2.74153,2.37256,0.205562,0.0337816,0.018929,0.0723946,0.0991298,-0.0464192,0.734286,0.012395,1254,1207,28.6441,-25.442,53.5866,-22.9703,24.5092,2.46213
7.65768,-24.316,-1.25611,2.76596,2.39766,0.21165,0.0332109,0.0199677,0.0722752,0.0991672,-0.0459886,0.739718,0.0124489,1261,1207,28.8926,-25.6959,54.1407,-23.1842,24.7961,2.52629
8.34404,-24.3217,-1.26375,2.79261,2.42127,0.226647,0.0326552,0.0210037,0.0721425,0.0992067,-0.0455479,0.745109,0.0127896,1268,1207,29.1899,-25.9238,54.7712,-23.3807,25.1451,2.59684
9.03342,-24.3279,-1.27974,2.81689,2.44427,0.241942,0.0317327,0.0219972,0.0718792,0.0989088,-0.0451789,0.751589,0.0139946,1275,1207,29.4633,-26.1442,55.4195,-23.5632,25.5376,2.67479
9.72735,-24.3348,-1.3091,2.8362,2.46289,0.252836,0.0302287,0.0229735,0.0715327,0.0982257,-0.0450235,0.760063,0.0156337,1282,1207,29.6716,-26.3193,56.0834,-23.6894,25.9949,2.76044
10.4267,-24.3413,-1.35455,2.84757,2.48252,0.269261,0.0284678,0.0239682,0.0711997,0.0974532,-0.0450172,0.769604,0.0181662,1289,1207,29.8149,-26.5301,56.7326,-23.8139,26.5285,2.82917
11.129,-24.3473,-1.40754,2.86405,2.50853,0.283355,0.0263778,0.0250116,0.0708202,0.0965182,-0.0451288,0.780576,0.020254,1296,1207,30.0026,-26.7837,57.479,-24.0476,27.1022,2.88233
11.8332,-24.3532,-1.46455,2.88802,2.53567,0.3032,0.0237456,0.0260854,0.0702191,0.0951444,-0.0453134,0.793728,0.02357,1303,1207,30.284,-27.0529,58.3256,-24.292,27.7011,2.93107
12.5354,-24.3587,-1.51246,2.90816,2.56097,0.313864,0.0207887,0.0271807,0.0693273,0.0933856,-0.0454163,0.808432,0.0285203,1310,1207,30.4984,-27.2942,59.1106,-24.5339,28.2696,2.97466
13.2344,-24.365,-1.54757,2.9234,2.57599,0.339959,0.0175808,0.0280912,0.0681165,0.0911549,-0.0454829,0.823897,0.0329258,1317,1207,30.7123,-27.441,59.7838,-24.621,28.792,3.04294
13.9228,-24.3708,-1.54561,2.92788,2.5814,0.367656,0.0139137,0.0290744,0.066506,0.0884307,-0.0454426,0.842143,0.0342262,1324,1207,30.8252,-27.4972,60.1938,-24.5903,29.1652,3.11733
14.5976,-24.3748,-1.49765,2.92854,2.57868,0.367542,0.0101719,0.0301018,0.0645799,0.085481,-0.0452073,0.861946,0.0388286,1331,1207,30.8148,-27.5006,60.4037,-24.4674,29.3511,3.17899
15.2714,-24.3788,-1.44509,2.9375,2.57892,0.369128,0.00668396,0.0311634,0.0624206,0.082533,-0.0446857,0.882212,0.0424074,1338,1207,30.894,-27.5331,60.6899,-24.3783,29.5252,3.24152
15.9475,-24.3823,-1.39864,2.95625,2.59918,0.369272,0.00314886,0.0322629,0.0600559,0.0795008,-0.0440891,0.9043,0.0452579,1345,1207,31.0672,-27.699,61.1163,-24.5962,29.7333,3.29051
16.6321,-24.3865,-1.37805,2.94807,2.63024,0.400451,-0.000372561,0.0333992,0.0575488,0.0764883,-0.0434617,0.928102,0.044915,1352,1207,31.0655,-27.9915,61.3427,-24.8995,30.0593,3.34196
17.3199,-24.3913,-1.36602,2.93191,2.63448,0.4295,-0.00369035,0.034657,0.0548509,0.0735888,-0.0426222,0.953539,0.0418506,1359,1207,30.977,-28.0214,61.5305,-24.8873,30.4299,3.39795
18.6978,-24.4023,-1.34397,2.91168,2.63611,0.427729,-0.00978302,0.0369168,0.0488733,0.0677317,-0.0405978,1.00825,0.0343601,1373,1207,30.7299,-28.0422,62.1191,-24.7459,31.2039,3.54332
19.385,-24.4086,-1.32496,2.90004,2.62197,0.439289,-0.0121994,0.0378718,0.0458475,0.0650738,-0.0394015,1.03531,0.0329346,1380,1207,30.6325,-27.8699,62.3659,-24.5142,31.5691,3.63574
20.0718,-24.4152,-1.30299,2.90466,2.61378,0.411962,-0.0143511,0.0386165,0.0428216,0.0624823,-0.0382169,1.06234,0.0338852,1387,1207,30.5719,-27.7841,62.8138,-24.3328,31.9298,3.73497
20.7643,-24.4218,-1.29706,2.89104,2.60577,0.427204,-0.0165221,0.0391152,0.039785,0.0598426,-0.0372495,1.0905,0.0301768,1394,1207,30.466,-27.6602,63.1075,-24.1825,32.3671,3.82508
21.4644,-24.4267,-1.31336,2.87086,2.58963,0.457536,-0.0185049,0.0393355,0.036762,0.0571894,-0.0363589,1.11868,0.0261282,1401,1207,30.3429,-27.4464,63.4213,-23.9863,32.9073,3.86862
22.1677,-24.4312,-1.3372,2.86772,2.56315,0.462192,-0.0202065,0.0392552,0.0337949,0.0545357,-0.0354869,1.14615,0.0238399,1408,1207,30.3063,-27.1803,63.9784,-23.6448,33.488,3.90009
22.8736,-24.4368,-1.36745,2.84844,2.53062,0.487736,-0.0218124,0.0389097,0.0309434,0.0518994,-0.034802,1.17335,0.0229061,1415,1207,30.177,-26.821,64.3819,-23.2389,34.1043,3.94961
23.5784,-24.443,-1.39179,2.82155,2.50377,0.507556,-0.0232667,0.0384211,0.0283175,0.0494488,-0.0342944,1.19944,0.0215954,1422,1207,29.9538,-26.518,64.6915,-22.884,34.7037,4.01546
24.2835,-24.4491,-1.41506,2.80306,2.47588,0.518584,-0.0245609,0.0377447,0.0258738,0.0470882,-0.0339044,1.22425,0.0211154,1429,1207,29.7862,-26.1977,65.1019,-22.5317,35.3069,4.07798
24.989,-24.4553,-1.43778,2.78447,2.43785,0.541526,-0.0259146,0.036803,0.0234901,0.0446253,-0.033737,1.24934,0.0208662,1436,1207,29.6581,-25.7866,65.5095,-22.0461,35.916,4.1442
25.6917,-24.4623,-1.44951,2.76215,2.39444,0.561172,-0.0271344,0.03569,0.0211812,0.0421641,-0.0336085,1.27416,0.0202715,1443,1207,29.4832,-25.3168,65.8416,-21.4866,36.4865,4.23033
26.3939,-24.4693,-1.45816,2.74007,2.35045,0.578929,-0.0280678,0.0344575,0.0189713,0.0397634,-0.0333738,1.29808,0.0207641,1450,1207,29.3053,-24.8399,66.1732,-20.9187,37.0521,4.32093
27.0893,-24.4755,-1.44443,2.71175,2.30799,0.604158,-0.0288192,0.0332145,0.0168028,0.0374734,-0.0330781,1.32256,0.0217774,1457,1207,29.0926,-24.386,66.347,-20.3673,37.5303,4.40389
27.7902,-24.4817,-1.44535,2.69173,2.26704,0.627078,-0.0290866,0.031755,0.0147351,0.0351359,-0.0324674,1.34526,0.0226373,1464,1207,28.9549,-23.9413,66.6825,-19.8474,38.0794,4.47831
28.4941,-24.4879,-1.45334,2.67419,2.22324,0.640654,-0.0292321,0.0303684,0.0126889,0.0329574,-0.0318211,1.36952,0.0227223,1471,1207,28.8104,-23.4646,67.0889,-19.3062,38.6671,4.54853
29.1997,-24.4938,-1.46457,2.65345,2.17762,0.65916,-0.0292087,0.0287382,0.0105594,0.0306024,-0.0310729,1.39605,0.0247399,1478,1207,28.6513,-22.9725,67.4803,-18.7456,39.2769,4.61234
29.9064,-24.4993,-1.47724,2.62389,2.12683,0.669183,-0.0285566,0.0268262,0.00829948,0.0280432,-0.0297736,1.4252,0.0273978,1485,1207,28.376,-22.4187,67.7962,-18.1502,39.9012,4.66501
-46.0461,-24.6255,-1.97125,-0.0490775,0.974473,-0.314389,0.0543177,-0.0234837,0.00649531,0.0548563,-0.0240223,0.0827226,0.018108,694,1214,-1.13581,-10.726,27.7768,-12.8945,27.596,-2.501
-45.4035,-24.6294,-1.93554,-0.0177684,0.980442,-0.295106,0.0555494,-0.0231857,0.00681316,0.0561346,-0.0237709,0.0856839,0.0172522,701,1214,-0.765907,-10.7803,27.6163,-12.879,27.1593,-2.41887
-44.7594,-24.6324,-1.90639,0.0174205,0.983538,-0.268254,0.056572,-0.0228624,0.00726448,0.0572309,-0.0235213,0.0904528,0.0170512,708,1214,-0.339459,-10.8139,27.5136,-12.8415,26.7561,-2.36026
-44.1149,-24.6347,-1.87857,0.0570881,0.988272,-0.246448,0.0571929,-0.022525,0.00771965,0.0579336,-0.0232657,0.0956528,0.0171373,715,1214,0.125849,-10.8793,27.4816,-12.8264,26.3652,-2.31835
-43.4686,-24.6362,-1.85857,0.094492,0.992666,-0.235088,0.0574957,-0.0221454,0.00817088,0.0583253,-0.0229751,0.101192,0.0169056,722,1214,0.546699,-10.9382,27.4889,-12.8365,26.013,-2.29777
-42.8227,-24.638,-1.83528,0.129165,0.999221,-0.224579,0.0575653,-0.0217052,0.00866375,0.0585011,-0.0226411,0.107601,0.0167121,729,1214,0.936411,-11.0133,27.4641,-12.8699,25.6545,-2.26946
-42.1744,-24.6427,-1.82282,0.166081,1.00644,-0.20539,0.0575092,-0.0212401,0.00918553,0.0585665,-0.0222973,0.114593,0.0165125,736,1214,1.36733,-11.0746,27.4955,-12.8701,25.347,-2.18386
-41.5269,-24.6461,-1.80441,0.205959,1.01508,-0.181964,0.0574769,-0.0207846,0.00971628,0.0586652,-0.0219729,0.12169,0.0163221,743,1214,1.83864,-11.1512,27.5322,-12.9088,25.0223,-2.12314
-40.88,-24.6503,-1.78116,0.244526,1.0232,-0.161656,0.0576155,-0.0203777,0.0102447,0.0589388,-0.0217009,0.128451,0.0159592,750,1214,2.28986,-11.2265,27.5503,-12.9203,24.6849,-2.04331
-40.2323,-24.6531,-1.76052,0.27892,1.03081,-0.14895,0.0577564,-0.0199303,0.0108379,0.0592401,-0.021414,0.136048,0.0157846,757,1214,2.68106,-11.3068,27.56,-12.9512,24.3651,-1.99593
-39.5826,-24.6576,-1.74885,0.309293,1.03777,-0.139173,0.0578705,-0.0194948,0.0114559,0.0595312,-0.0211555,0.143961,0.0152133,764,1214,3.02307,-11.3774,27.5782,-12.9469,24.089,-1.91683
-38.9317,-24.6613,-1.74154,0.340294,1.04601,-0.131563,0.0580649,-0.0191087,0.0120729,0.0599094,-0.0209533,0.151614,0.0145034,771,1214,3.36723,-11.4664,27.633,-12.972,23.8379,-1.85696
-38.2794,-24.6663,-1.73985,0.373268,1.05631,-0.122574,0.0583602,-0.0187725,0.0126948,0.0603958,-0.0208081,0.158999,0.0152424,778,1214,3.73517,-11.5712,27.736,-13.0019,23.6168,-1.77436
-37.6251,-24.6708,-1.74609,0.408381,1.06536,-0.114765,0.0586869,-0.0184701,0.0133436,0.0609294,-0.0207125,0.166501,0.0212534,785,1214,4.12332,-11.665,27.9038,-13.0292,23.4354,-1.70478
-36.9734,-24.673,-1.73728,0.452286,1.0709,-0.0814943,0.0589591,-0.0181956,0.0140298,0.0614311,-0.0206675,0.174404,0.0281764,792,1214,4.65886,-11.7083,28.0573,-13.0635,23.1996,-1.67778
-36.3247,-24.6738,-1.71144,0.495153,1.07578,-0.0435539,0.059253,-0.0179598,0.0147203,0.0619641,-0.020671,0.182137,0.0311225,799,1214,5.19382,-11.7261,28.1296,-13.1303,22.9012,-1.67335
-35.6761,-24.6756,-1.68332,0.536905,1.08228,-0.0235522,0.0597376,-0.0177646,0.0154412,0.0627008,-0.0207277,0.189594,0.0270876,806,1214,5.67938,-11.7672,28.2258,-13.194,22.6006,-1.64543
-35.0257,-24.6813,-1.66295,0.570499,1.10077,-0.05254,0.0603436,-0.0176132,0.0161911,0.0635727,-0.0208423,0.19685,0.0214447,813,1214,5.97257,-12.0245,28.3748,-13.2402,22.3388,-1.53774
-34.3745,-24.6851,-1.64422,0.605,1.11163,-0.0727805,0.0609362,-0.0174936,0.0169233,0.064432,-0.0209894,0.203704,0.0164494,820,1214,6.29321,-12.1534,28.5294,-13.2909,22.0909,-1.47343
-33.7254,-24.6886,-1.61411,0.642023,1.12164,-0.0801024,0.0614555,-0.0173855,0.0176021,0.0652069,-0.0211369,0.209979,0.01518,827,1214,6.66795,-12.2619,28.6452,-13.3367,21.8035,-1.40756
-33.0787,-24.6918,-1.57014,0.677035,1.13058,-0.0768988,0.0619241,-0.0172619,0.0182403,0.0659237,-0.0212615,0.215856,0.0141327,834,1214,7.04377,-12.3541,28.6699,-13.3734,21.4663,-1.34307
-32.4267,-24.6968,-1.55108,0.712375,1.14247,-0.0661292,0.0623167,-0.0171008,0.0188775,0.0665755,-0.0213595,0.221887,0.0129487,841,1214,7.43891,-12.4885,28.7926,-13.3989,21.2384,-1.25167
-31.7709,-24.7009,-1.54836,0.750026,1.1557,-0.0557263,0.062593,-0.0169099,0.0195119,0.0671235,-0.0214404,0.228149,0.0134073,848,1214,7.85743,-12.6367,29.0149,-13.4682,21.085,-1.18944
-31.1131,-24.7045,-1.55365,0.792312,1.16579,-0.0433042,0.0628015,-0.0167041,0.0201281,0.0676068,-0.0215094,0.23435,0.0145745,855,1214,8.3295,-12.7366,29.3228,-13.5346,20.9719,-1.14447
-30.455,-24.7067,-1.55869,0.836335,1.17359,-0.0282305,0.0629821,-0.0165034,0.0207273,0.0680624,-0.0215837,0.240364,0.015119,862,1214,8.82581,-12.8077,29.6509,-13.6067,20.8651,-1.12665
-29.7985,-24.7095,-1.55377,0.880749,1.18288,-0.0182023,0.0630723,-0.0162673,0.0213766,0.0684652,-0.0216603,0.247126,0.0151148,869,1214,9.31487,-12.9003,29.9599,-13.6776,20.7246,-1.09452
-29.1434,-24.7141,-1.54022,0.925509,1.19357,-0.0184107,0.0629747,-0.0159766,0.0220991,0.0687395,-0.0217414,0.255174,0.0154856,876,1214,9.78412,-13.0287,30.2644,-13.7009,20.5559,-1.01529
-28.491,-24.7191,-1.51268,0.964117,1.20696,-0.0228921,0.0627198,-0.01564,0.0228866,0.0689146,-0.0218348,0.264339,0.0147366,883,1214,10.178,-13.1745,30.4627,-13.7541,20.3367,-0.922689
-27.8372,-24.723,-1.48977,1.00193,1.21598,-0.0238641,0.0623483,-0.0152675,0.0237283,0.0690276,-0.0219468,0.274391,0.0143786,890,1214,10.5707,-13.2707,30.6726,-13.7867,20.1439,-0.855817
-27.1857,-24.7259,-1.45452,1.03905,1.22455,-0.0204409,0.0619054,-0.0148649,0.0246292,0.0691274,-0.0220869,0.285235,0.0142846,897,1214,10.9662,-13.3629,30.8242,-13.8297,19.9074,-0.806274
-26.5363,-24.7286,-1.40839,1.07554,1.23274,-0.0195003,0.0613408,-0.0144373,0.0256087,0.0691834,-0.0222799,0.297179,0.0130254,904,1214,11.3489,-13.4554,30.9366,-13.8621,19.6331,-0.753037
-25.886,-24.733,-1.36483,1.11209,1.24086,-0.0207708,0.0606169,-0.0139874,0.0266297,0.0691469,-0.0225175,0.309994,0.011891,911,1214,11.7267,-13.5393,31.0718,-13.8684,19.3766,-0.665565
-25.232,-24.7375,-1.33689,1.15057,1.25024,-0.0204259,0.0599513,-0.0135308,0.0276892,0.0692168,-0.0227962,0.322911,0.0117047,918,1214,12.1278,-13.6231,31.2962,-13.9063,19.192,-0.583675
-24.5752,-24.7409,-1.31992,1.18883,1.26351,-0.0181597,0.0595175,-0.0130694,0.0287963,0.0695537,-0.0231056,0.335361,0.012239,925,1214,12.5303,-13.7539,31.5677,-14.0101,19.0601,-0.532676
-23.917,-24.7446,-1.30748,1.22631,1.27752,-0.0125434,0.05929,-0.0126321,0.0298843,0.0700865,-0.0234286,0.346685,0.0128842,932,1214,12.9319,-13.9001,31.8515,-14.1091,18.9544,-0.47859
-23.2594,-24.7483,-1.29076,1.2626,1.29282,-0.0105619,0.0591347,-0.012208,0.0308903,0.0706508,-0.0237241,0.356846,0.0126584,939,1214,13.312,-14.0703,32.1193,-14.2114,18.8382,-0.422291
-22.5996,-24.7531,-1.28203,1.29829,1.30864,-0.00773263,0.0589866,-0.0117967,0.031806,0.0711784,-0.0239886,0.366044,0.0121991,946,1214,13.6869,-14.2418,32.42,-14.3041,18.7627,-0.347186
-21.9383,-24.7577,-1.27799,1.33723,1.32564,-0.00679837,0.0588814,-0.0114039,0.0326751,0.0717249,-0.0242474,0.374515,0.0123107,953,1214,14.091,-14.4188,32.7854,-14.4236,18.714,-0.278302
-21.2783,-24.7615,-1.26649,1.37481,1.34228,-0.00396349,0.0587822,-0.0110417,0.0335235,0.0722714,-0.0245309,0.382556,0.0131082,960,1214,14.4852,-14.5966,33.1103,-14.5478,18.6418,-0.223303
-20.6155,-24.7657,-1.26506,1.41107,1.35795,-0.00057865,0.0585867,-0.0107356,0.0342828,0.072677,-0.0248259,0.389955,0.0132915,967,1214,14.8659,-14.7656,33.4697,-14.6556,18.6189,-0.164902
-19.9521,-24.7708,-1.26467,1.44813,1.37434,0.00402622,0.0582094,-0.0104984,0.0348917,0.0728211,-0.02511,0.396582,0.0133214,974,1214,15.2575,-14.9396,33.8476,-14.7562,18.6078,-0.0894439
-19.2894,-24.7753,-1.25953,1.48838,1.39433,0.00476746,0.0576546,-0.0103181,0.0353913,0.0727357,-0.0253992,0.402823,0.0126488,981,1214,15.6728,-15.1614,34.2539,-14.8971,18.5845,-0.0227806
-18.6293,-24.779,-1.24139,1.52857,1.41315,0.00158371,0.0569279,-0.0101591,0.0358773,0.0725001,-0.0257312,0.409502,0.0123286,988,1214,16.0775,-15.3646,34.6204,-15.0468,18.5147,0.0312953
-17.9674,-24.7823,-1.22905,1.5666,1.43207,0.00183841,0.0560511,-0.0100244,0.036398,0.0721693,-0.0261426,0.416877,0.0118974,995,1214,16.4673,-15.5707,34.99,-15.2032,18.4764,0.0758423
-17.3023,-24.7861,-1.22835,1.60602,1.45102,0.00117638,0.055171,-0.00990299,0.036962,0.0718768,-0.0266087,0.424491,0.0118041,1002,1214,16.8684,-15.7676,35.4318,-15.3679,18.4942,0.121725
-16.6348,-24.791,-1.23618,1.64382,1.47366,0.00510172,0.0544641,-0.00977846,0.037596,0.0717921,-0.0271065,0.431883,0.0118738,1009,1214,17.2631,-16.0043,35.8922,-15.5494,18.5551,0.187709
-15.9671,-24.7958,-1.24255,1.67921,1.49728,0.0114093,0.0540881,-0.00960754,0.0383504,0.0720905,-0.0276099,0.438883,0.0132421,1016,1214,17.6382,-16.251,36.3253,-15.7421,18.6175,0.251813
-15.3004,-24.8001,-1.24289,1.70966,1.514,0.0193854,0.054055,-0.00936091,0.0392487,0.0728035,-0.0281094,0.445637,0.0154955,1023,1214,17.9657,-16.425,36.6865,-15.8656,18.6623,0.309174
-14.6338,-24.8044,-1.24101,1.73645,1.5257,0.0276225,0.0543046,-0.00905103,0.0402695,0.0738627,-0.0286091,0.452126,0.0172615,1030,1214,18.2554,-16.5516,37.0076,-15.928,18.7055,0.366922
-13.9683,-24.8095,-1.23243,1.7642,1.54219,0.0291439,0.054874,-0.00866324,0.0414199,0.0753055,-0.0290947,0.458255,0.0175318,1037,1214,18.5378,-16.7312,37.3295,-16.0256,18.7284,0.442971
-13.303,-24.8151,-1.2214,1.79353,1.56719,0.0252568,0.0557122,-0.00820488,0.0426745,0.0770684,-0.0295611,0.464003,0.0161162,1044,1214,18.8221,-16.9992,37.6741,-16.2067,18.7486,0.532398
-12.6345,-24.821,-1.22167,1.82339,1.59418,0.0240624,0.0565717,-0.00768286,0.0439733,0.0789037,-0.0300148,0.469911,0.0148001,1051,1214,19.118,-17.2805,38.0746,-16.4134,18.8236,0.623672
-11.9626,-24.8271,-1.23378,1.86057,1.61985,0.024678,0.0571695,-0.00710708,0.045286,0.0805622,-0.0304998,0.476804,0.0152992,1058,1214,19.4941,-17.544,38.607,-16.6128,18.9558,0.710502
-11.2893,-24.8323,-1.24935,1.89964,1.64326,0.0223183,0.0573767,-0.00649302,0.0466029,0.0819367,-0.031053,0.485017,0.0152321,1065,1214,19.8813,-17.7848,39.1863,-16.8098,19.1102,0.774641
-10.6135,-24.8369,-1.27284,1.94862,1.67077,0.0258207,0.0571659,-0.00584106,0.0479282,0.0830173,-0.0316924,0.494651,0.012983,1072,1214,20.3863,-18.0672,39.9026,-17.0652,19.3055,0.824146
-9.93817,-24.8415,-1.29222,1.99749,1.69796,0.0324025,0.0564889,-0.0051656,0.0492068,0.0837274,-0.0324041,0.505566,0.0116459,1079,1214,20.8978,-18.3554,40.6045,-17.3083,19.4913,0.871983
-9.26321,-24.8461,-1.30812,2.0426,1.7192,0.0415863,0.0552464,-0.00447004,0.0503527,0.083928,-0.0331516,0.517777,0.0112195,1086,1214,21.3768,-18.5858,41.2566,-17.4757,19.6704,0.924194
-8.59021,-24.8512,-1.31432,2.08405,1.73894,0.0502516,0.0535087,-0.00377049,0.0513494,0.0836653,-0.033927,0.531015,0.0115203,1093,1214,21.8163,-18.7921,41.8387,-17.6221,19.8166,0.990229
-7.92077,-24.8556,-1.30478,2.12122,1.75918,0.0630617,0.0514976,-0.00303879,0.0522625,0.0831779,-0.0347191,0.544948,0.0119988,1100,1214,22.2228,-19.0078,42.3123,-17.7749,19.9045,1.05011
-7.25467,-24.8601,-1.28056,2.14342,1.78146,0.0727777,0.0494018,-0.00228409,0.0531535,0.0826618,-0.0355441,0.559127,0.0119853,1107,1214,22.4658,-19.2508,42.5786,-17.9347,19.9385,1.12128
