 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
7.11017,-15.7679,0.644246,0.250686,0.239319,-0.122265,0.00646222,-0.00706474,0.00916849,0.011092,-0.0116945,0.467611,0.0121774,1261,1116,2.20739,-2.58898,19.5106,-0.801079,16.6841,1.77744
7.79022,-15.7683,0.648501,0.255334,0.24505,-0.123716,0.00636856,-0.0066574,0.00915827,0.0110936,-0.0113824,0.47631,0.0111586,1268,1116,2.24707,-2.65298,19.8566,-0.874309,16.9796,1.76318
8.47439,-15.7716,0.64058,0.259935,0.251858,-0.123146,0.00621503,-0.00625792,0.0090921,0.011004,-0.0110469,0.484791,0.00948247,1275,1116,2.29222,-2.71495,20.2596,-0.91282,17.3351,1.80834
9.16206,-15.7746,0.622725,0.263756,0.258238,-0.118349,0.00598616,-0.00587533,0.00897479,0.0108128,-0.0107019,0.493425,0.0101743,1282,1116,2.34211,-2.77265,20.7002,-0.955696,17.7411,1.84358
9.84736,-15.776,0.614883,0.267265,0.263934,-0.113066,0.0056795,-0.00551657,0.00882374,0.0105312,-0.0103682,0.502723,0.0115521,1289,1116,2.39039,-2.82719,21.1024,-1.01771,18.1124,1.84804
10.5311,-15.7768,0.613998,0.271053,0.26866,-0.111839,0.00528639,-0.00519045,0.00864903,0.0101597,-0.0100637,0.51311,0.0118781,1296,1116,2.42919,-2.88498,21.4906,-1.06792,18.462,1.84098
11.2139,-15.7779,0.618287,0.27527,0.273696,-0.112296,0.0048289,-0.00490072,0.00847509,0.00973617,-0.00980799,0.524852,0.0108006,1303,1116,2.4672,-2.94137,21.871,-1.12086,18.7976,1.83942
11.8915,-15.7796,0.641678,0.279075,0.278543,-0.115287,0.00433784,-0.00464482,0.00830905,0.00929174,-0.00959873,0.537625,0.00972777,1310,1116,2.49318,-2.99358,22.1762,-1.1594,19.0595,1.85291
12.5733,-15.7825,0.652773,0.282021,0.283515,-0.115742,0.00383986,-0.00441946,0.00814252,0.00884009,-0.00941968,0.550714,0.0092603,1317,1116,2.51807,-3.0407,22.5299,-1.18098,19.382,1.89051
13.2571,-15.7862,0.658902,0.284202,0.28837,-0.114378,0.00335278,-0.00421957,0.00797351,0.00839338,-0.00926017,0.563738,0.00887823,1324,1116,2.54072,-3.08846,22.903,-1.18256,19.734,1.94464
13.9437,-15.7888,0.657558,0.286006,0.293552,-0.113052,0.00287612,-0.00404466,0.0078028,0.00795141,-0.00911996,0.576689,0.00878216,1331,1116,2.55937,-3.13628,23.3123,-1.21427,20.126,1.97555
14.6349,-15.7904,0.643328,0.287124,0.298788,-0.112524,0.00242477,-0.00389267,0.00763342,0.0075272,-0.0089951,0.589225,0.00910068,1338,1116,2.56845,-3.18423,23.7781,-1.27275,20.5814,1.98043
15.3261,-15.791,0.630974,0.287629,0.303257,-0.113134,0.00201551,-0.00376523,0.00745824,0.00712386,-0.00887359,0.600538,0.0100253,1345,1116,2.56771,-3.2263,24.2385,-1.34016,21.0369,1.96592
16.0172,-15.7921,0.620835,0.288419,0.307263,-0.114668,0.00165157,-0.00365815,0.00726797,0.00673439,-0.00874097,0.610286,0.0107643,1352,1116,2.56692,-3.2709,24.7018,-1.38501,21.4911,1.9617
16.7065,-15.795,0.618411,0.290409,0.311116,-0.118669,0.00132863,-0.00356708,0.00707283,0.00636522,-0.00860367,0.618803,0.0105815,1359,1116,2.57045,-3.32253,25.1552,-1.38174,21.9205,1.99587
17.396,-15.7978,0.617277,0.291436,0.315278,-0.12278,0.00103978,-0.00347162,0.00688065,0.00602504,-0.00845688,0.627002,0.0105578,1366,1116,2.56374,-3.36838,25.6008,-1.39164,22.3524,2.0291
18.0845,-15.7998,0.621222,0.292547,0.31844,-0.126629,0.000784179,-0.00336679,0.00668437,0.00570787,-0.00829048,0.634868,0.0106564,1373,1116,2.55863,-3.40208,26.0334,-1.40964,22.7707,2.04501
18.7749,-15.8008,0.620966,0.292787,0.320838,-0.127588,0.000555908,-0.00324884,0.00648495,0.00541176,-0.00810469,0.642725,0.0102112,1380,1116,2.55385,-3.43007,26.4802,-1.43956,23.2153,2.03784
19.4613,-15.8017,0.634891,0.292912,0.322648,-0.12674,0.000335063,-0.00310675,0.0062849,0.0051304,-0.00790209,0.651766,0.00962236,1387,1116,2.55379,-3.44826,26.8714,-1.46411,23.607,2.03318
20.1458,-15.8044,0.656499,0.292858,0.324397,-0.124485,9.8781e-05,-0.00292919,0.00606581,0.00483669,-0.0076671,0.6631,0.00913655,1394,1116,2.55655,-3.46892,27.2348,-1.44892,23.9739,2.06446
20.834,-15.8069,0.668342,0.292828,0.325476,-0.123984,-0.000156662,-0.00272387,0.00581272,0.00451249,-0.00739303,0.676729,0.00934563,1401,1116,2.55385,-3.47823,27.6502,-1.43432,24.391,2.09207
21.5272,-15.8089,0.666327,0.293188,0.326473,-0.127602,-0.000424876,-0.00249168,0.00553439,0.00417177,-0.00708832,0.693099,0.00991924,1408,1116,2.54156,-3.49035,28.1406,-1.42873,24.8759,2.10654
22.2231,-15.8104,0.658075,0.29261,0.327271,-0.128978,-0.000677454,-0.00224295,0.00523225,0.00383028,-0.00675069,0.711148,0.0102823,1415,1116,2.52702,-3.50351,28.6542,-1.42799,25.396,2.11039
22.9175,-15.8115,0.655813,0.29161,0.327783,-0.127389,-0.000900572,-0.0019856,0.00490665,0.00349347,-0.00637964,0.730338,0.010103,1422,1116,2.51799,-3.50841,29.1434,-1.43918,25.8984,2.10415
23.6071,-15.8132,0.670448,0.290184,0.327406,-0.123188,-0.00111378,-0.00172489,0.00455319,0.00314409,-0.00598277,0.751894,0.0102579,1429,1116,2.51347,-3.49976,29.5616,-1.42809,26.3364,2.1146
24.2959,-15.8157,0.689192,0.288382,0.326885,-0.117105,-0.0013196,-0.00147176,0.00417082,0.00277583,-0.00556719,0.776278,0.0101714,1436,1116,2.51154,-3.49321,29.965,-1.39504,26.7649,2.14163
24.9859,-15.8168,0.705754,0.286987,0.326082,-0.112203,-0.00151407,-0.00124202,0.00377076,0.00239517,-0.00515125,0.803427,0.0102697,1443,1116,2.50994,-3.48897,30.3914,-1.38446,27.211,2.13809
25.674,-15.8177,0.729864,0.286366,0.324745,-0.111205,-0.0016959,-0.00104141,0.00335393,0.0020012,-0.00473851,0.834029,0.0104931,1450,1116,2.50326,-3.47316,30.805,-1.37678,27.6328,2.1323
26.3601,-15.8189,0.761691,0.286405,0.322563,-0.112986,-0.00188955,-0.000876193,0.00292906,0.00158969,-0.00435543,0.871042,0.0108107,1457,1116,2.49399,-3.4428,31.2025,-1.35961,28.0295,2.13261
27.0546,-15.8208,0.76978,0.286325,0.319443,-0.113592,-0.00210636,-0.000751891,0.00251083,0.00117143,-0.00402969,0.917126,0.0109495,1464,1116,2.4873,-3.40248,31.7085,-1.31981,28.5369,2.14512
27.756,-15.8235,0.759065,0.285483,0.315766,-0.111274,-0.00232592,-0.000679748,0.00212897,0.000779707,-0.00378537,0.969854,0.0107409,1471,1116,2.48274,-3.359,32.2937,-1.25709,29.1339,2.17114
28.4605,-15.8278,0.741208,0.28368,0.312535,-0.106055,-0.00251619,-0.000652237,0.00179272,0.000436286,-0.00360471,1.02511,0.0108008,1478,1116,2.47841,-3.32464,32.9057,-1.16163,29.7701,2.23
29.1606,-15.8339,0.738457,0.281896,0.308528,-0.10055,-0.00265289,-0.000657263,0.0014844,0.000133521,-0.00344367,1.08131,0.0119726,1485,1116,2.47549,-3.28296,33.4613,-1.01747,30.3495,2.32851
29.8649,-15.8361,0.724833,0.279851,0.303904,-0.0965035,-0.00272317,-0.000687379,0.0012094,-0.000124526,-0.00328602,1.13521,0.0133215,1492,1116,2.4651,-3.22819,34.0703,-0.95654,30.9841,2.34352
30.5729,-15.8379,0.702564,0.277195,0.298715,-0.0924616,-0.00272676,-0.000734872,0.000984402,-0.000330475,-0.00313115,1.18101,0.0138188,1499,1116,2.44869,-3.16781,34.7185,-0.900412,31.6645,2.34715
31.281,-15.8396,0.682258,0.273053,0.292622,-0.0866435,-0.00269149,-0.000787554,0.000802361,-0.000494523,-0.00298453,1.22063,0.0139502,1506,1116,2.42371,-3.10444,35.3497,-0.828824,32.3449,2.34984
31.9857,-15.843,0.673514,0.26743,0.284812,-0.0807106,-0.00261909,-0.000835254,0.000660213,-0.000617488,-0.00283686,1.25219,0.0134191,1513,1116,2.38465,-3.02696,35.9235,-0.696849,32.9837,2.39057
32.6888,-15.8453,0.671322,0.261617,0.277233,-0.0756403,-0.0024615,-0.000858363,0.000557747,-0.000683411,-0.00263646,1.26684,0.0135562,1520,1116,2.34099,-2.9434,36.4758,-0.599203,33.6025,2.40786
33.3935,-15.8458,0.666249,0.25524,0.271608,-0.0672903,-0.00217479,-0.000989091,0.000487909,-0.000814135,-0.00234975,1.2265,0.0137579,1527,1116,2.30331,-2.87701,37.0413,-0.563332,34.2422,2.38758
34.1003,-15.8471,0.65716,0.253849,0.267097,-0.0634513,-0.00183592,-0.000970691,0.000392986,-0.000818846,-0.00198777,1.20208,0.0139789,1534,1116,2.29974,-2.83033,37.6892,-0.518135,34.9078,2.38162
34.8057,-15.8464,0.654219,0.256046,0.26312,-0.0589861,-0.00146792,-0.00108158,0.00033581,-0.000887347,-0.00166215,1.0464,0.0130332,1541,1116,2.33411,-2.79788,38.3576,-0.511341,35.5551,2.33494
35.5034,-15.8486,0.67452,0.260454,0.259327,-0.0545442,-0.00111201,-0.00124842,0.000251325,-0.000919798,-0.00144063,0.6529,0.0118855,1548,1116,2.39052,-2.75943,38.958,-0.45029,36.1102,2.35254
36.2068,-15.852,0.680706,0.261304,0.25491,-0.052009,-0.000789615,-0.00139219,0.000193024,-0.000733087,-0.00144872,0.284892,0.0115384,1555,1116,2.40491,-2.71365,39.5905,-0.359167,36.7349,2.39409
36.9123,-15.8554,0.682435,0.258356,0.249746,-0.0449466,-0.000557202,-0.00150933,7.23461e-05,-0.000551736,-0.00151479,0.0754067,0.0120378,1562,1116,2.39773,-2.65751,40.2075,-0.264019,37.3874,2.43342
37.6216,-15.8581,0.675611,0.258002,0.243952,-0.0400315,-0.000500659,-0.0016235,-0.000154995,-0.000479656,-0.0016445,-0.134684,0.0154103,1569,1116,2.40877,-2.59813,40.8992,-0.173468,38.0854,2.45816
38.3375,-15.8591,0.652383,0.266904,0.238429,-0.0575167,-0.00100877,-0.00162089,-0.000524596,-0.000707482,-0.00192218,-0.521328,0.0319198,1576,1116,2.43163,-2.53505,41.7807,-0.135311,38.863,2.44265
-46.3398,-16.2944,-0.250891,-0.343443,0.434361,-0.305079,0.0209913,-0.00953856,-0.0122599,0.025305,-0.0138523,-0.338327,0.0158519,694,1123,-4.29768,-4.8134,17.6792,-4.15097,20.55,0.453044
-45.699,-16.2972,-0.218952,-0.330672,0.41972,-0.299656,0.0205868,-0.00924354,-0.0115413,0.0245307,-0.0131874,-0.329278,0.015583,701,1123,-4.1517,-4.64644,17.3673,-3.94592,20.1237,0.508781
-45.0615,-16.2986,-0.166736,-0.319069,0.405777,-0.293565,0.0200878,-0.00900392,-0.0109284,0.0237357,-0.0126518,-0.322167,0.0156352,708,1123,-4.01721,-4.48457,16.966,-3.78071,19.6213,0.534842
-44.4242,-16.301,-0.111819,-0.306822,0.392798,-0.277315,0.0195697,-0.00881035,-0.0104305,0.0229908,-0.0122315,-0.316934,0.0150892,715,1123,-3.8561,-4.34066,16.5447,-3.59283,19.1147,0.584936
-43.7857,-16.3025,-0.0630555,-0.295634,0.380519,-0.268891,0.019054,-0.00864126,-0.0100316,0.0223058,-0.0118931,-0.313467,0.0141225,722,1123,-3.72123,-4.20945,16.1622,-3.43014,18.64,0.6129
-43.1429,-16.3046,-0.0359586,-0.281092,0.368201,-0.254227,0.0185685,-0.00848887,-0.00969761,0.0216852,-0.0116056,-0.310962,0.0129842,729,1123,-3.53761,-4.07481,15.8969,-3.25847,18.261,0.651337
-42.5012,-16.3067,-0.00204064,-0.267352,0.35584,-0.240379,0.0181109,-0.00835433,-0.00940225,0.0211111,-0.0113545,-0.308881,0.0125216,736,1123,-3.36401,-3.93323,15.6046,-3.09469,17.861,0.688265
-41.8584,-16.3075,0.0282317,-0.258087,0.343865,-0.232262,0.017669,-0.00823421,-0.00911847,0.020557,-0.0111221,-0.306716,0.0128491,743,1123,-3.24981,-3.795,15.3006,-2.96417,17.4828,0.697636
-41.2133,-16.3081,0.0468415,-0.250089,0.332496,-0.226422,0.0172456,-0.00810946,-0.00879992,0.0200004,-0.0108643,-0.30339,0.0134847,750,1123,-3.15362,-3.66735,15.0436,-2.84113,17.1596,0.701948
-40.5665,-16.308,0.0583709,-0.240883,0.321686,-0.22097,0.016869,-0.00797613,-0.0085134,0.0195062,-0.0106134,-0.300402,0.0145386,757,1123,-3.04506,-3.54967,14.8365,-2.73961,16.8725,0.686846
-39.9198,-16.3088,0.0727789,-0.230462,0.311169,-0.216717,0.0165397,-0.0078487,-0.00826449,0.0190765,-0.0103854,-0.297814,0.0149546,764,1123,-2.92581,-3.43481,14.64,-2.62083,16.5807,0.692566
-39.2728,-16.3098,0.0866807,-0.218731,0.300732,-0.216016,0.0162563,-0.0077257,-0.00800063,0.0186803,-0.0101498,-0.294193,0.0145718,771,1123,-2.79969,-3.31602,14.4742,-2.5037,16.298,0.703126
-38.6255,-16.3114,0.101015,-0.207166,0.291464,-0.215004,0.0159725,-0.00760083,-0.007685,0.0182565,-0.00988487,-0.288893,0.0142474,778,1123,-2.67484,-3.21764,14.3114,-2.37832,16.0207,0.72653
-37.9804,-16.3126,0.128818,-0.196024,0.283166,-0.21422,0.015674,-0.00746401,-0.00733229,0.0178019,-0.00959188,-0.282447,0.0146201,785,1123,-2.55519,-3.12858,14.0965,-2.27037,15.695,0.744345
-37.3377,-16.3133,0.170286,-0.186806,0.275679,-0.206851,0.01544,-0.00731571,-0.00695532,0.0173975,-0.00927323,-0.274345,0.0150043,792,1123,-2.44265,-3.04477,13.7986,-2.1836,15.3201,0.752456
-36.6921,-16.3139,0.198157,-0.177954,0.268941,-0.195862,0.0152742,-0.00715403,-0.00656665,0.0170553,-0.0089352,-0.264871,0.0149098,799,1123,-2.32626,-2.97258,13.5528,-2.10588,15.0082,0.755298
-36.0469,-16.3143,0.229578,-0.169688,0.261494,-0.186206,0.0151375,-0.00699022,-0.00616276,0.0167381,-0.00859082,-0.254107,0.0145241,806,1123,-2.21877,-2.89577,13.2963,-2.02203,14.6888,0.753788
-35.3995,-16.3143,0.251876,-0.160848,0.253269,-0.185791,0.0150141,-0.00683066,-0.0057262,0.0164241,-0.00824066,-0.241434,0.0138163,813,1123,-2.12458,-2.8175,13.11,-1.93302,14.4142,0.743143
-34.7494,-16.3151,0.261957,-0.150489,0.244165,-0.185487,0.0149254,-0.00668184,-0.00526589,0.0161404,-0.00789686,-0.226766,0.0139039,820,1123,-2.01435,-2.71242,12.9976,-1.83724,14.1972,0.747375
-34.1018,-16.3173,0.286238,-0.141276,0.236129,-0.180977,0.0148542,-0.00654299,-0.00480371,0.0158832,-0.00757195,-0.211012,0.0141435,827,1123,-1.9075,-2.61657,12.8133,-1.7223,13.9287,0.784383
-33.4562,-16.3188,0.322336,-0.13438,0.229527,-0.175287,0.0147723,-0.00640555,-0.00435733,0.0156338,-0.00726702,-0.19519,0.013797,834,1123,-1.82294,-2.53922,12.5607,-1.6323,13.6185,0.808587
-32.8089,-16.3201,0.351195,-0.126373,0.224338,-0.169026,0.0146984,-0.00626843,-0.00393406,0.0154123,-0.00698228,-0.179501,0.0131547,841,1123,-1.72514,-2.48679,12.356,-1.55406,13.3454,0.826226
-32.1598,-16.3213,0.372815,-0.116869,0.219572,-0.163139,0.0146302,-0.00613382,-0.00353923,0.0152169,-0.0067205,-0.164273,0.0123607,848,1123,-1.61202,-2.43588,12.2052,-1.48715,13.1094,0.840356
-31.5085,-16.3228,0.38562,-0.105701,0.214028,-0.156332,0.0145168,-0.00600905,-0.00315565,0.014991,-0.00648324,-0.149153,0.0115229,855,1123,-1.47896,-2.36825,12.114,-1.41563,12.9172,0.859008
-30.856,-16.3234,0.394489,-0.0954081,0.20941,-0.152221,0.0143108,-0.00589358,-0.00276778,0.0146831,-0.00626588,-0.133708,0.0112537,862,1123,-1.36121,-2.31782,12.0428,-1.36805,12.7486,0.85669
-30.2017,-16.3252,0.396876,-0.0854927,0.20575,-0.150469,0.014008,-0.0057792,-0.00239207,0.0142931,-0.00606427,-0.118613,0.0108392,869,1123,-1.25279,-2.27745,12.0066,-1.30493,12.6143,0.880837
-29.5443,-16.3273,0.385959,-0.0758956,0.20278,-0.147882,0.013629,-0.00566732,-0.00206279,0.0138471,-0.00588537,-0.105315,0.0111226,876,1123,-1.14594,-2.24729,12.0283,-1.24182,12.5425,0.90938
-28.8877,-16.3301,0.381225,-0.0673628,0.199925,-0.144524,0.0132145,-0.00555689,-0.00178754,0.0133832,-0.0057256,-0.0940997,0.0119467,883,1123,-1.04875,-2.21066,12.0191,-1.17369,12.4525,0.951907
-28.2344,-16.3316,0.393977,-0.058993,0.196599,-0.143341,0.012762,-0.0054555,-0.00153977,0.0128912,-0.00558473,-0.0837299,0.0118596,890,1123,-0.958336,-2.17119,11.9473,-1.12152,12.2971,0.971603
-27.5831,-16.332,0.417251,-0.0500217,0.193461,-0.141586,0.0122515,-0.00536187,-0.00130094,0.012347,-0.00545744,-0.0733306,0.0113663,897,1123,-0.860283,-2.13203,11.8444,-1.09745,12.1054,0.96706
-26.9341,-16.3323,0.453149,-0.0405394,0.191214,-0.143183,0.0117119,-0.00527169,-0.00106946,0.011779,-0.00533877,-0.0626402,0.0108799,904,1123,-0.764641,-2.11419,11.708,-1.072,11.8683,0.962178
-26.2853,-16.3344,0.491208,-0.033446,0.189871,-0.139821,0.0111761,-0.00518756,-0.000853377,0.0112205,-0.00523194,-0.0519628,0.0104701,911,1123,-0.683042,-2.10152,11.5354,-1.02125,11.6295,0.996251
-25.6343,-16.3362,0.520817,-0.0275861,0.188755,-0.134409,0.0106615,-0.00511608,-0.000656412,0.0106888,-0.00514334,-0.0415084,0.0102598,918,1123,-0.609746,-2.0901,11.3888,-0.979904,11.4332,1.0242
-24.9815,-16.338,0.543733,-0.0219935,0.187318,-0.132401,0.0101831,-0.00506055,-0.000472787,0.0101978,-0.0050752,-0.0309756,0.0105695,925,1123,-0.547226,-2.07888,11.281,-0.934045,11.272,1.05
-24.329,-16.3392,0.569569,-0.0160652,0.185141,-0.137058,0.00975942,-0.00501936,-0.000295078,0.00976531,-0.00502525,-0.0199557,0.0112488,932,1123,-0.496943,-2.05297,11.1841,-0.901805,11.1061,1.06188
-23.6771,-16.3411,0.599825,-0.00954076,0.183586,-0.139083,0.00938514,-0.00499461,-0.000120347,0.00938615,-0.00499562,-0.00836845,0.0122244,939,1123,-0.434257,-2.02654,11.0776,-0.867624,10.929,1.0895
-23.0284,-16.3429,0.645823,-0.00305601,0.180921,-0.13795,0.00904352,-0.00499147,4.14088e-05,0.00904365,-0.00499159,0.00295036,0.0123946,946,1123,-0.364554,-1.98349,10.9066,-0.823745,10.6935,1.11925
-22.3773,-16.3442,0.682254,0.00295641,0.180214,-0.138154,0.00872516,-0.00501496,0.000172961,0.00872734,-0.00501713,0.0125854,0.0118678,953,1123,-0.303138,-1.96183,10.7804,-0.813589,10.5052,1.13615
-21.7219,-16.3446,0.701652,0.00871709,0.180007,-0.138279,0.00843772,-0.00506397,0.000257523,0.00844263,-0.00506888,0.0190642,0.0108766,960,1123,-0.244289,-1.96683,10.7299,-0.811319,10.3956,1.12883
-21.0641,-16.3452,0.712161,0.0141052,0.180431,-0.139529,0.00818596,-0.00513521,0.000299178,0.00819268,-0.00514193,0.0224437,0.0100102,967,1123,-0.19222,-1.98532,10.7222,-0.805041,10.3306,1.12565
-20.406,-16.3461,0.723121,0.0190598,0.180339,-0.135958,0.00795935,-0.00522642,0.000333936,0.0079678,-0.00523487,0.0253038,0.00961581,974,1123,-0.133013,-1.99656,10.7071,-0.788288,10.2712,1.12842
-19.7475,-16.3477,0.734222,0.0240715,0.179585,-0.131738,0.0077669,-0.00534239,0.000372965,0.0077775,-0.00535299,0.0284198,0.00985159,981,1123,-0.0715553,-1.99166,10.6985,-0.759908,10.2187,1.14467
-19.088,-16.3487,0.742927,0.0293538,0.178279,-0.128371,0.00760583,-0.00548231,0.000393577,0.00761766,-0.00549414,0.0300351,0.0101762,988,1123,-0.00929848,-1.97816,10.712,-0.739689,10.1838,1.14957
-18.4264,-16.3496,0.744186,0.0336739,0.177303,-0.125008,0.00748334,-0.00564209,0.000382629,0.00749449,-0.00565323,0.0291188,0.0103009,995,1123,0.042799,-1.96699,10.7543,-0.727348,10.1877,1.15144
-17.7644,-16.3517,0.745837,0.0387454,0.175494,-0.125885,0.00742224,-0.00581795,0.000352121,0.0074316,-0.0058273,0.0265698,0.0103302,1002,1123,0.0922309,-1.94869,10.8177,-0.680976,10.1975,1.17694
-17.1047,-16.3535,0.758906,0.0444132,0.172755,-0.128364,0.0074346,-0.00600969,0.000338889,0.00744313,-0.00601823,0.0251856,0.0101895,1009,1123,0.143831,-1.91565,10.8497,-0.633351,10.1669,1.19889
-16.446,-16.3551,0.778015,0.049798,0.169132,-0.132478,0.00753382,-0.00621285,0.000378393,0.00754422,-0.00622326,0.0274984,0.0108924,1016,1123,0.188164,-1.87411,10.8636,-0.57956,10.1184,1.21677
-15.7844,-16.3557,0.786526,0.0531368,0.166022,-0.136409,0.00770193,-0.0064221,0.000463328,0.00771712,-0.00643728,0.0327573,0.0115987,1023,1123,0.211201,-1.84389,10.9075,-0.548555,10.1221,1.21123
-15.1214,-16.3576,0.79141,0.0563537,0.165712,-0.139188,0.00789902,-0.00663556,0.000582851,0.00792235,-0.0066589,0.0400153,0.0114099,1030,1123,0.235737,-1.83646,10.9709,-0.528245,10.1486,1.23258
-14.4568,-16.3595,0.791278,0.0610541,0.164563,-0.141491,0.00812471,-0.00685576,0.000724047,0.00815962,-0.00689067,0.0481831,0.0111418,1037,1123,0.276992,-1.82563,11.0781,-0.492228,10.2039,1.25481
-13.7927,-16.3623,0.794898,0.0668404,0.162588,-0.144588,0.00839024,-0.00707311,0.000885384,0.00844077,-0.00712364,0.0570086,0.0102093,1044,1123,0.3275,-1.79776,11.1899,-0.437789,10.251,1.29496
-13.1285,-16.3632,0.800491,0.0726447,0.158521,-0.143694,0.00866589,-0.00728327,0.00108044,0.00873875,-0.00735613,0.0673328,0.0102179,1051,1123,0.388431,-1.75122,11.2947,-0.396551,10.2975,1.29491
-12.4642,-16.3641,0.807001,0.0784758,0.156205,-0.140922,0.00891779,-0.00748681,0.00130743,0.00902134,-0.00759036,0.0790344,0.0101371,1058,1123,0.454497,-1.71645,11.4009,-0.379787,10.3477,1.29605
-11.7996,-16.3653,0.814572,0.084465,0.155336,-0.1359,0.00913218,-0.00768963,0.00156176,0.00927595,-0.0078334,0.0917962,0.0100599,1065,1123,0.528123,-1.69885,11.5085,-0.373482,10.4011,1.30052
-11.1323,-16.3683,0.812893,0.0914646,0.158209,-0.132451,0.00929859,-0.00789445,0.00182581,0.00949035,-0.0080862,0.10464,0.00995451,1072,1123,0.608195,-1.72629,11.6761,-0.36275,10.5012,1.34519
-10.4628,-16.371,0.804512,0.0977954,0.160147,-0.133852,0.00941404,-0.00810084,0.00208167,0.00965805,-0.00834485,0.116686,0.00965749,1079,1123,0.668343,-1.74913,11.8802,-0.34693,10.6374,1.37998
-9.79217,-16.3733,0.793491,0.103609,0.161878,-0.135061,0.00946538,-0.00830722,0.00233618,0.00976733,-0.00860918,0.12854,0.00962053,1086,1123,0.723449,-1.76933,12.0973,-0.337314,10.7924,1.40663
-9.12222,-16.3748,0.787214,0.109989,0.162094,-0.13629,0.00947632,-0.00851486,0.00260349,0.0098455,-0.00888403,0.14086,0.00893628,1093,1123,0.78432,-1.77404,12.3083,-0.327681,10.9352,1.41626
-8.45123,-16.3756,0.778871,0.117095,0.162263,-0.13384,0.00947249,-0.00871574,0.00289857,0.00992325,-0.0091665,0.154275,0.00873561,1100,1123,0.862579,-1.77654,12.5381,-0.332114,11.0945,1.41239
-7.77878,-16.3778,0.766866,0.124002,0.162577,-0.131745,0.00944958,-0.00890252,0.00322032,0.00999826,-0.0094512,0.16876,0.0091016,1107,1123,0.93775,-1.7786,12.7896,-0.312801,11.2771,1.43601
-7.10774,-16.3807,0.762257,0.130359,0.162999,-0.130433,0.00941707,-0.00907245,0.00355091,0.0100756,-0.00973095,0.183362,0.0100517,1114,1123,1.00499,-1.78384,13.0131,-0.277156,11.4362,1.47519
-6.43977,-16.3838,0.771259,0.13684,0.164354,-0.130548,0.00938241,-0.00922372,0.00387876,0.0101586,-0.00999993,0.197509,0.0105358,1121,1123,1.06959,-1.79477,13.1902,-0.249462,11.5454,1.52105
-5.77197,-16.3853,0.782655,0.142718,0.16601,-0.129251,0.00936262,-0.00935807,0.00421911,0.0102695,-0.010265,0.211736,0.0102862,1128,1123,1.1317,-1.81036,13.3566,-0.258466,11.6523,1.53191
-5.10353,-16.3856,0.793368,0.149117,0.169228,-0.127231,0.00937039,-0.00946623,0.00458325,0.0104264,-0.0105222,0.226448,0.00935728,1135,1123,1.20115,-1.84616,13.5382,-0.305801,11.7698,1.51775
-4.43194,-16.3866,0.794035,0.154876,0.170862,-0.125176,0.0093729,-0.00953787,0.00496691,0.0105981,-0.0107631,0.241841,0.0088018,1142,1123,1.26398,-1.86262,13.7634,-0.325137,11.9377,1.51674
-3.75999,-16.388,0.79518,0.161334,0.171765,-0.124969,0.00934014,-0.00957662,0.00534869,0.0107477,-0.0109842,0.257332,0.00893416,1149,1123,1.32891,-1.86969,14.0045,-0.330009,12.1114,1.52414
-3.08715,-16.3898,0.79487,0.168436,0.173605,-0.123703,0.00927924,-0.00958087,0.00570282,0.0108695,-0.0111712,0.271952,0.00917504,1156,1123,1.40338,-1.88703,14.265,-0.336627,12.299,1.53952
-2.41381,-16.3914,0.79453,0.17511,0.176619,-0.120751,0.00918398,-0.00955493,0.00602172,0.0109522,-0.0113231,0.285612,0.00917412,1163,1123,1.47806,-1.9209,14.5267,-0.354784,12.4947,1.55183
-1.73662,-16.3928,0.781958,0.180861,0.1798,-0.114321,0.00903549,-0.00950218,0.00630758,0.0109781,-0.0114448,0.298764,0.00912594,1170,1123,1.55295,-1.96172,14.8339,-0.37736,12.7502,1.55573
-1.05429,-16.3952,0.75261,0.186725,0.182775,-0.10932,0.00882032,-0.00942531,0.00657918,0.0109452,-0.0115502,0.312399,0.00920694,1177,1123,1.62494,-2.00205,15.2235,-0.376099,13.0849,1.5795
-0.372191,-16.3974,0.726227,0.192423,0.185819,-0.107366,0.00853783,-0.00933576,0.0068392,0.0108545,-0.0116525,0.326606,0.0104055,1184,1123,1.68655,-2.03722,15.6108,-0.386831,13.415,1.59849
0.306455,-16.3999,0.714463,0.198089,0.189458,-0.108158,0.00821491,-0.00922936,0.00710495,0.0107425,-0.0117569,0.341787,0.0110675,1191,1123,1.73996,-2.07509,15.9474,-0.399549,13.6909,1.62601
0.982025,-16.4023,0.71572,0.202939,0.193819,-0.109525,0.00787408,-0.00910566,0.00736908,0.0106262,-0.0118577,0.357422,0.010996,1198,1123,1.7832,-2.11949,16.2286,-0.421774,13.9194,1.65322
1.65893,-16.4047,0.71403,0.207911,0.198699,-0.110339,0.00754003,-0.00896725,0.00760903,0.0105122,-0.0119395,0.372392,0.0105827,1205,1123,1.82917,-2.17309,16.5308,-0.445259,14.1683,1.68104
