 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-38.1444,-9.29102,0.983291,0.0159956,-0.157684,-0.00663933,-0.00084192,0.00127979,-0.00134488,0.00193186,-0.00149399,-1.11934,0.0145821,785,1046,0.158355,1.7146,12.3137,4.62006,12.1318,2.921
-37.5001,-9.29041,1.01015,0.0149742,-0.159379,-0.00439312,-0.000846358,0.00133321,-0.00127069,0.00191743,-0.00143058,-1.13985,0.0142352,792,1046,0.151904,1.73069,11.9814,4.61858,11.8149,2.89926
-36.8551,-9.28843,1.0359,0.0136728,-0.16067,-0.00643502,-0.000881156,0.00138233,-0.00119837,0.00189891,-0.00139773,-1.1638,0.0135605,799,1046,0.133454,1.74543,11.6668,4.58026,11.5096,2.84743
-36.2119,-9.28688,1.07189,0.0129188,-0.162456,-0.00849231,-0.000956395,0.00142627,-0.00115159,0.00189188,-0.001422,-1.18658,0.0133519,806,1046,0.120797,1.77904,11.3226,4.54127,11.1691,2.80346
-35.5682,-9.28627,1.10655,0.0127928,-0.163509,-0.0121569,-0.00102963,0.00146633,-0.00111883,0.00189442,-0.00145773,-1.20535,0.0129065,813,1046,0.111399,1.80824,11.0009,4.51169,10.8411,2.78024
-34.9218,-9.28594,1.1295,0.0125796,-0.164427,-0.0138478,-0.00109146,0.00149687,-0.00108823,0.00189359,-0.00148819,-1.22121,0.0134893,820,1046,0.105245,1.81669,10.7297,4.50809,10.5688,2.76497
-34.2746,-9.28518,1.15024,0.0120894,-0.166056,-0.0131894,-0.00115689,0.00151395,-0.00104555,0.00187456,-0.0015175,-1.23867,0.0136227,827,1046,0.101175,1.82569,10.4672,4.51014,10.3128,2.74064
-33.6258,-9.28371,1.16479,0.0118344,-0.167576,-0.0107188,-0.0012195,0.00151657,-0.000998238,0.00184205,-0.00154498,-1.25561,0.0128048,834,1046,0.103608,1.83408,10.2364,4.49507,10.0898,2.70149
-32.9756,-9.28217,1.17418,0.0110134,-0.168562,-0.00893155,-0.00126444,0.00150882,-0.000949748,0.0018029,-0.00155851,-1.27053,0.0125701,841,1046,0.0985355,1.83724,10.0297,4.47337,9.89534,2.66179
-32.3268,-9.28041,1.19199,0.00971591,-0.169134,-0.00665414,-0.00134409,0.00147177,-0.000886549,0.00172764,-0.00159996,-1.28982,0.012592,848,1046,0.089483,1.84526,9.78936,4.43108,9.67322,2.61571
-31.6788,-9.27955,1.21527,0.0090807,-0.170538,-0.00939612,-0.00148143,0.00142952,-0.000791585,0.00163085,-0.00168277,-1.32174,0.0121363,855,1046,0.0764382,1.86736,9.55047,4.41248,9.43557,2.58869
-31.0322,-9.27946,1.24726,0.0091607,-0.172154,-0.0128175,-0.00161737,0.00141198,-0.000676564,0.00155621,-0.00176161,-1.36075,0.0116733,862,1046,0.0694735,1.88829,9.29126,4.41518,9.16888,2.57689
-30.3845,-9.27951,1.27526,0.00819138,-0.174198,-0.0146245,-0.00180471,0.00132667,-0.000530284,0.00141403,-0.00189208,-1.40751,0.011312,869,1046,0.0548209,1.90891,9.0417,4.43089,8.92605,2.56873
-29.7353,-9.279,1.29784,0.00631483,-0.175502,-0.0162632,-0.00200923,0.00121681,-0.000325999,0.00124942,-0.00204184,-1.47109,0.0111237,876,1046,0.0308079,1.91841,8.81192,4.4303,8.71299,2.54911
-29.0847,-9.27876,1.31515,0.00498154,-0.176268,-0.0161537,-0.00222325,0.000986333,-7.35534e-05,0.000988018,-0.00222493,-1.5479,0.01121,883,1046,0.0165702,1.92021,8.61374,4.43214,8.52922,2.53625
-28.4336,-9.27945,1.33222,0.00418025,-0.175877,-0.0209521,-0.00242468,0.000642742,0.000237496,0.000661021,-0.00244296,1.49398,0.0115205,890,1046,-0.00322363,1.91253,8.43881,4.43954,8.35373,2.54379
-27.7816,-9.27922,1.34657,0.00242792,-0.175883,-0.0279337,-0.00252196,0.000150013,0.00065622,0.000302477,-0.00267442,1.34251,0.0121868,897,1046,-0.0383483,1.91736,8.27659,4.4232,8.19692,2.53133
-27.1298,-9.27763,1.36377,0.00225106,-0.177287,-0.0285769,-0.00253484,-0.000528306,0.00105605,-7.49396e-05,-0.0029882,1.16528,0.0126896,904,1046,-0.0421102,1.93663,8.11423,4.39183,8.03558,2.48899
-26.4794,-9.27597,1.38895,0.00226623,-0.180856,-0.0240481,-0.00264325,-0.00112562,0.00141509,-0.000278735,-0.00349014,1.0315,0.0140285,911,1046,-0.0317656,1.98278,7.91822,4.37648,7.84822,2.44349
-25.8293,-9.27547,1.41719,-0.000212219,-0.184498,-0.0249206,-0.00263525,-0.00175811,0.00172564,-0.00041618,-0.00397719,0.909837,0.0152023,918,1046,-0.0605541,2.02045,7.70056,4.39717,7.65535,2.4229
-25.1789,-9.27494,1.4455,0.000324403,-0.188591,-0.0219597,-0.00248358,-0.00232492,0.00201983,-0.000382857,-0.00442564,0.805026,0.0174028,925,1046,-0.0481479,2.06357,7.51464,4.42063,7.46951,2.40157
-24.5271,-9.27414,1.46901,0.00435718,-0.190996,-0.0198584,-0.00224806,-0.00278542,0.00223284,-0.000267797,-0.00476568,0.72552,0.0224233,932,1046,-0.000506059,2.10645,7.39466,4.40263,7.31109,2.37515
-23.8754,-9.273,1.49476,-0.00437461,-0.193892,-0.0337168,-0.00204541,-0.00311183,0.0023351,-0.000183412,-0.00497383,0.67315,0.0269959,939,1046,-0.12684,2.13984,7.16691,4.39954,7.15067,2.34079
-23.2238,-9.27163,1.52233,-0.0054547,-0.186823,-0.0313763,-0.00186248,-0.00340215,0.00239167,-0.000119801,-0.00514483,0.629694,0.0312371,946,1046,-0.133088,2.04001,6.99015,4.30672,6.98999,2.30109
-22.5724,-9.27126,1.5525,0.00445779,-0.184359,-0.0177517,-0.00165328,-0.00337425,0.00238314,1.99687e-05,-0.0050475,0.612145,0.0372176,953,1046,0.00487109,2.00524,6.90598,4.26794,6.82577,2.28293
-21.919,-9.27085,1.5752,-0.00255177,-0.18338,-0.0304773,-0.00151863,-0.00337238,0.00231794,5.08816e-05,-0.00494189,0.5952,0.0445799,960,1046,-0.100804,1.99933,6.72866,4.23642,6.70029,2.26481
-16.0006,-9.26303,1.69487,-0.0128609,-0.182599,-0.0322549,-0.00241791,0.00106189,0.001278,0.00148082,-0.00283684,1.25404,0.0421056,1023,1046,-0.217548,1.9704,6.18164,4.00578,6.26361,2.02367
-15.3461,-9.26238,1.72929,-0.0131668,-0.171136,-0.033639,-0.00210864,0.00225242,0.00099194,0.00246744,-0.00232366,1.35733,0.0369159,1030,1046,-0.22465,1.81131,6.08026,3.89193,6.16363,1.99797
-46.4745,-9.933,0.521269,0.0223119,-0.139054,0.00333976,-0.000248838,0.00106698,-0.000812116,0.00145424,-0.000636097,-1.12584,0.0153505,694,1053,0.247949,1.55054,17.5816,4.39188,17.3572,2.93525
-45.8379,-9.93287,0.571826,0.0208929,-0.140493,0.00271032,-0.000204483,0.00108468,-0.000839935,0.00149886,-0.000618664,-1.11268,0.0150517,701,1053,0.231302,1.5747,17.0637,4.3852,16.8524,2.9216
-45.1987,-9.93246,0.608572,0.0190696,-0.141312,0.000704778,-0.000232523,0.00107291,-0.000925636,0.00155282,-0.000712431,-1.09249,0.0149192,708,1053,0.207628,1.58203,16.6081,4.37782,16.4111,2.90342
-44.5588,-9.93207,0.642794,0.0183999,-0.142101,0.00516061,-0.000287728,0.00104967,-0.00103038,0.00160932,-0.000847373,-1.07323,0.0150343,715,1053,0.208959,1.58689,16.1672,4.37241,15.987,2.88614
-43.9197,-9.93175,0.682865,0.0197995,-0.14364,0.0133982,-0.000361051,0.0010279,-0.00113953,0.00166791,-0.00100105,-1.05906,0.0150893,722,1053,0.240234,1.59628,15.7224,4.37879,15.5458,2.8693
-43.2821,-9.92999,0.733082,0.020353,-0.143593,0.0118641,-0.000438815,0.00101168,-0.00124479,0.00172708,-0.00115422,-1.04917,0.015161,729,1053,0.243359,1.56932,15.2558,4.35612,15.0697,2.81953
-42.6415,-9.92982,0.767373,0.0199871,-0.144032,-0.00173062,-0.000515001,0.00100461,-0.0013341,0.0017801,-0.00129049,-1.04425,0.0153307,736,1053,0.212538,1.55178,14.8786,4.37302,14.666,2.80681
-41.999,-9.92964,0.793478,0.018344,-0.145019,-0.0166219,-0.000591513,0.00100909,-0.00140336,0.0018243,-0.00140673,-1.04454,0.0149541,743,1053,0.164904,1.55797,14.5312,4.3783,14.303,2.79501
-41.3558,-9.92993,0.817222,0.0177636,-0.146514,-0.0258435,-0.000650842,0.00102636,-0.00144968,0.00186252,-0.001487,-1.04762,0.0149962,750,1053,0.139747,1.57677,14.1988,4.39151,13.9567,2.79359
-40.7106,-9.93038,0.831826,0.0182082,-0.149711,-0.0169689,-0.000698867,0.00104272,-0.00147516,0.00188493,-0.00154108,-1.05203,0.014853,757,1053,0.162035,1.64122,13.8823,4.39743,13.6551,2.79698
-40.0654,-9.93067,0.8485,0.0177445,-0.151997,-0.0103993,-0.000739697,0.00106505,-0.00147697,0.00189349,-0.00156813,-1.05962,0.0149187,764,1053,0.170097,1.67383,13.5602,4.41235,13.352,2.79621
-39.4204,-9.93046,0.867272,0.0168948,-0.154044,-0.00658207,-0.000793376,0.00109984,-0.00146603,0.00189831,-0.00159185,-1.07207,0.0150634,771,1053,0.168542,1.69717,13.2386,4.42092,13.0474,2.78434
-38.7768,-9.92998,0.895963,0.0157706,-0.156265,-0.0085834,-0.000838917,0.00114886,-0.00144327,0.00190735,-0.00159741,-1.08693,0.0148721,778,1053,0.152116,1.71776,12.8926,4.42939,12.7089,2.76508
-38.1337,-9.92825,0.928092,0.0147451,-0.158458,-0.00876676,-0.000857517,0.00120193,-0.00139475,0.00190588,-0.00156147,-1.10338,0.0144115,785,1053,0.140511,1.73011,12.5366,4.41793,12.3633,2.71804
-37.4887,-9.92638,0.952387,0.0138502,-0.160817,-0.00728854,-0.000874503,0.00126099,-0.00131781,0.00188933,-0.00150284,-1.12588,0.0139698,792,1053,0.133793,1.75063,12.218,4.39903,12.0571,2.66878
-36.8438,-9.92538,0.978505,0.0128063,-0.162723,-0.00864203,-0.000914249,0.00132082,-0.00124037,0.00187283,-0.00146626,-1.15207,0.013256,799,1053,0.119534,1.77183,11.9033,4.38857,11.7505,2.63814
-36.2001,-9.92531,1.0122,0.011989,-0.164171,-0.00864945,-0.000988952,0.00137837,-0.00119044,0.00187346,-0.00148404,-1.17667,0.0129534,806,1053,0.110527,1.8044,11.5638,4.37584,11.4196,2.62701
-35.5568,-9.92524,1.04989,0.0120412,-0.164836,-0.0122654,-0.00105994,0.00143377,-0.00115229,0.00188468,-0.00151085,-1.1978,0.0124976,813,1053,0.103162,1.82645,11.2314,4.35656,11.0792,2.61542
-34.9114,-9.92514,1.07794,0.0121364,-0.165387,-0.0163422,-0.00111576,0.00148131,-0.00110843,0.00189006,-0.00152451,-1.21751,0.0127707,820,1053,0.0951855,1.83285,10.9473,4.35127,10.7859,2.6041
-34.2644,-9.92501,1.09975,0.0122403,-0.166563,-0.01655,-0.00117608,0.00151683,-0.00105456,0.00188065,-0.0015399,-1.23859,0.0129843,827,1053,0.0955833,1.83871,10.6884,4.35994,10.5256,2.59308
-33.6159,-9.92411,1.1163,0.0118176,-0.168217,-0.0136859,-0.00123452,0.00153524,-0.00100249,0.00186,-0.00155928,-1.25751,0.0123094,834,1053,0.0970158,1.85332,10.4468,4.35354,10.2943,2.56581
-32.9665,-9.92309,1.12959,0.0109175,-0.168878,-0.00958959,-0.00127204,0.00155737,-0.000952725,0.00184826,-0.00156293,-1.27446,0.0121403,841,1053,0.0961214,1.85339,10.2186,4.33767,10.0838,2.53623
-32.3176,-9.92137,1.14721,0.0096194,-0.169153,-0.00565063,-0.00135358,0.00152689,-0.000880205,0.00177456,-0.00160125,-1.29651,0.0121485,848,1053,0.0907353,1.85145,9.97577,4.29946,9.86256,2.4906
-31.669,-9.92012,1.16801,0.00926175,-0.171269,-0.00783709,-0.00150289,0.00149421,-0.000772562,0.00168163,-0.00169032,-1.3328,0.0110963,855,1053,0.0819302,1.87269,9.74911,4.2885,9.63532,2.45486
-31.0215,-9.91991,1.19568,0.0092344,-0.173695,-0.0134991,-0.00165547,0.00146459,-0.000637446,0.0015898,-0.00178068,-1.37684,0.010723,862,1053,0.0688269,1.89994,9.51135,4.30042,9.38677,2.441
-30.3734,-9.92012,1.2224,0.00849485,-0.175982,-0.0185938,-0.00187464,0.00134719,-0.000464222,0.00141275,-0.00194019,-1.43051,0.0106207,869,1053,0.0492262,1.92061,9.27599,4.32527,9.14934,2.4363
-29.7244,-9.92038,1.24581,0.0065818,-0.177385,-0.0222536,-0.00213671,0.00119402,-0.000224634,0.00120911,-0.00215179,-1.50376,0.0112271,876,1053,0.0201862,1.93195,9.0464,4.34164,8.93296,2.43315
-29.0733,-9.92012,1.26146,0.00477157,-0.177842,-0.022376,-0.00241106,0.000895792,6.70672e-05,0.000897151,-0.00241242,1.55053,0.0115522,883,1053,0.000227443,1.93475,8.85063,4.33487,8.75623,2.4195
-28.4219,-9.91969,1.27727,0.00365369,-0.177037,-0.0241469,-0.00264359,0.000460534,0.000430473,0.000519125,-0.00270218,1.43552,0.0117838,890,1053,-0.0160973,1.92588,8.67182,4.30892,8.5861,2.40191
-27.7697,-9.91901,1.29125,0.00266461,-0.176679,-0.0275719,-0.00277264,-0.000144671,0.000920409,0.000145623,-0.00306293,1.26528,0.0121737,897,1053,-0.0349007,1.92508,8.51249,4.27948,8.431,2.37927
-27.1188,-9.91783,1.31269,0.00368698,-0.180039,-0.0245349,-0.00281191,-0.000938893,0.00137459,-0.000212105,-0.0035387,1.08443,0.0141982,904,1053,-0.0173307,1.97682,8.33825,4.26484,8.25204,2.34451
-26.4694,-9.91715,1.34272,0.00473809,-0.184512,-0.0211304,-0.00292646,-0.00162007,0.00176086,-0.000395155,-0.00415138,0.963006,0.0182675,911,1053,0.00148149,2.03877,8.13517,4.27405,8.0445,2.31963
-25.82,-9.91722,1.37425,0.00221449,-0.187056,-0.0262843,-0.00289324,-0.00230561,0.00206252,-0.000516084,-0.00468277,0.856149,0.022343,918,1053,-0.0378197,2.06517,7.91138,4.29443,7.838,2.31072
-25.1699,-9.91751,1.40414,-0.00238453,-0.184358,-0.0325941,-0.00271223,-0.00287786,0.00233195,-0.000461621,-0.00512847,0.767649,0.0255938,925,1053,-0.102068,2.02079,7.68183,4.27738,7.64565,2.3067
-24.5183,-9.91712,1.42911,-0.00401955,-0.177177,-0.030098,-0.00244333,-0.00330797,0.00253299,-0.000306027,-0.00544527,0.700875,0.0301921,932,1053,-0.113928,1.91089,7.49513,4.21424,7.48123,2.28873
-23.866,-9.91623,1.45202,-0.0170636,-0.167151,-0.0408874,-0.00219606,-0.00357411,0.00262457,-0.000171578,-0.00559859,0.657031,0.033453,939,1053,-0.278877,1.76799,7.22796,4.11327,7.33277,2.25978
-23.2134,-9.91494,1.47566,-0.0210402,-0.161095,-0.0391306,-0.00196259,-0.00380807,0.00265964,-7.01686e-05,-0.00570049,0.618424,0.0370693,946,1053,-0.317378,1.68933,7.03804,4.02302,7.18868,2.22195
-22.5612,-9.91391,1.5026,-0.00243099,-0.155845,-0.0141603,-0.00169315,-0.00369519,0.00261267,0.000103704,-0.00549205,0.602454,0.0413333,953,1053,-0.059552,1.60408,7.03892,3.95913,7.03807,2.18936
-17.2996,-9.9075,1.58775,0.00345717,-0.194698,-0.0161283,-0.00235001,-0.000404236,0.00158134,0.000479523,-0.00323377,1.06117,0.0449298,1009,1053,-0.00352309,2.1483,6.71545,4.04587,6.65016,1.98381
-16.6403,-9.90728,1.59956,-0.00114987,-0.187693,-0.0315492,-0.00241539,0.000172236,0.00142965,0.000806596,-0.00304975,1.15318,0.0376103,1016,1053,-0.0915938,2.04464,6.6725,3.9866,6.63068,1.97026
-15.9833,-9.90595,1.62226,-0.0100364,-0.180209,-0.037132,-0.00240489,0.000997787,0.00111484,0.00133052,-0.00273762,1.28076,0.0316454,1023,1053,-0.200088,1.93224,6.52904,3.89903,6.57281,1.93114
-15.329,-9.90495,1.6582,-0.00891306,-0.186174,-0.0474803,-0.00206464,0.00217494,0.000712115,0.00229136,-0.00218106,1.40875,0.0303917,1030,1053,-0.215172,1.98222,6.45112,3.94565,6.46655,1.89739
-46.4645,-10.5689,0.465268,0.0214633,-0.138071,0.00375153,-0.000502274,0.000926693,-0.000984635,0.00142876,-0.00100434,-1.09926,0.0157818,694,1060,0.239622,1.53074,17.8048,4.15417,17.59,2.69887
-45.8258,-10.5694,0.503971,0.0210029,-0.140506,-0.00155919,-0.000374984,0.000983982,-0.000954735,0.00147634,-0.000867344,-1.09466,0.0164885,701,1060,0.224424,1.56291,17.3561,4.17687,17.134,2.70061
-45.1867,-10.5696,0.541824,0.0190137,-0.141559,-0.00634855,-0.000332691,0.00100387,-0.000998667,0.00153723,-0.000866049,-1.08027,0.0163506,708,1060,0.193518,1.5804,16.9007,4.17846,16.6883,2.69658
-44.5465,-10.5699,0.574911,0.0175496,-0.142921,-0.00372621,-0.000339929,0.00100246,-0.00107586,0.00159932,-0.000936796,-1.06429,0.0157997,715,1060,0.182571,1.5984,16.4604,4.18874,16.2691,2.6957
-43.9074,-10.569,0.61546,0.0180748,-0.143596,0.00654229,-0.000383163,0.000992171,-0.00116865,0.00166047,-0.00105146,-1.05133,0.0150876,722,1060,0.208217,1.60249,16.0001,4.16739,15.8261,2.66467
-43.2689,-10.5673,0.661011,0.0188359,-0.143876,0.00872945,-0.000442096,0.000977892,-0.00126539,0.00171887,-0.00118307,-1.04106,0.0150263,729,1060,0.220817,1.58177,15.5468,4.14767,15.3694,2.61744
-42.6277,-10.5662,0.693076,0.0187535,-0.144133,-0.00263204,-0.000507107,0.000965914,-0.00135199,0.00176899,-0.00131018,-1.0348,0.0154053,736,1060,0.197466,1.55389,15.1768,4.15039,14.9751,2.5846
-41.9856,-10.5664,0.721182,0.0178252,-0.14627,-0.0181979,-0.000579689,0.000960122,-0.00142174,0.00180703,-0.0014266,-1.03355,0.0149585,743,1060,0.156202,1.57835,14.8302,4.16981,14.604,2.5808
-41.3449,-10.5672,0.759166,0.017629,-0.147908,-0.0301203,-0.000638855,0.00096781,-0.00146688,0.00183693,-0.00150797,-1.03592,0.0148138,750,1060,0.129761,1.59122,14.4492,4.2023,14.1992,2.58935
-40.7006,-10.569,0.779157,0.0183686,-0.152001,-0.0235837,-0.000692686,0.00097314,-0.00149456,0.00185121,-0.00157076,-1.03961,0.014643,757,1060,0.150441,1.66577,14.1188,4.24658,13.8755,2.6213
-40.0576,-10.5692,0.807211,0.0183331,-0.15412,-0.015639,-0.000739845,0.000986165,-0.00150235,0.00185574,-0.00160942,-1.0461,0.0145841,764,1060,0.165836,1.70113,13.7514,4.25195,13.5257,2.61731
-39.4136,-10.5687,0.832253,0.0174194,-0.15598,-0.0107833,-0.000796898,0.00101455,-0.00149966,0.00186077,-0.00164312,-1.05706,0.0144907,771,1060,0.165645,1.7263,13.401,4.24711,13.1953,2.59809
-38.7693,-10.5674,0.857015,0.0156786,-0.157816,-0.00994354,-0.000847823,0.00106327,-0.00148171,0.00187083,-0.00165538,-1.07179,0.0142569,778,1060,0.148384,1.74385,13.0588,4.23364,12.8731,2.5624
-38.1236,-10.5656,0.876146,0.0144996,-0.160002,-0.0109208,-0.000879627,0.00112316,-0.00143485,0.00187151,-0.00162797,-1.09006,0.0138958,785,1060,0.133451,1.75359,12.7567,4.22442,12.5813,2.51517
-37.4763,-10.5647,0.888548,0.0130292,-0.162812,-0.00967115,-0.000912505,0.00119645,-0.00135794,0.00186125,-0.00157731,-1.11553,0.0135971,792,1060,0.120023,1.7784,12.4818,4.23319,12.3244,2.48805
-36.8301,-10.5641,0.908784,0.0123026,-0.164891,-0.00899606,-0.000955471,0.00127866,-0.0012776,0.00185868,-0.00153549,-1.14463,0.0129392,799,1060,0.113433,1.80271,12.1906,4.23271,12.0422,2.46707
-36.186,-10.5648,0.940943,0.0118091,-0.165815,-0.00779174,-0.00102814,0.00136414,-0.0012264,0.00188112,-0.00154513,-1.17185,0.0126323,806,1060,0.110489,1.82709,11.8585,4.23332,11.7179,2.47257
-35.5425,-10.5647,0.977999,0.0118396,-0.165743,-0.0120876,-0.00110115,0.00144526,-0.00118569,0.00191186,-0.00156775,-1.19588,0.0124727,813,1060,0.101465,1.83169,11.5301,4.21355,11.3803,2.45872
-34.8977,-10.5647,1.00942,0.0119994,-0.166187,-0.0156708,-0.00114832,0.0015157,-0.00113485,0.00193358,-0.00156621,-1.21797,0.012775,820,1060,0.0952463,1.83953,11.2319,4.20798,11.0732,2.45108
-34.2521,-10.5644,1.0389,0.012288,-0.167603,-0.0172977,-0.00118906,0.00157467,-0.00107947,0.00194632,-0.00156071,-1.23922,0.0127413,827,1060,0.0945558,1.85235,10.9462,4.20996,10.7813,2.43507
-33.6048,-10.5636,1.06149,0.0120242,-0.168994,-0.0140101,-0.00123844,0.0016058,-0.00102634,0.00193747,-0.00157012,-1.25823,0.012221,834,1060,0.0986051,1.86581,10.6805,4.19953,10.5251,2.4084
-32.957,-10.5629,1.083,0.0110859,-0.169949,-0.00953308,-0.00127369,0.00167284,-0.000970304,0.00196366,-0.00156451,-1.27959,0.0121403,841,1060,0.0981283,1.87128,10.417,4.19123,10.2806,2.38518
-32.3084,-10.5613,1.1027,0.00991365,-0.170294,-0.00605273,-0.0013542,0.00163459,-0.000879078,0.00187398,-0.00159359,-1.30493,0.0117887,848,1060,0.0930828,1.86492,10.1679,4.16061,10.0507,2.34095
-31.659,-10.5603,1.11946,0.0092227,-0.172725,-0.00888003,-0.00151051,0.00159742,-0.000746929,0.00176761,-0.0016807,-1.34677,0.0113022,855,1060,0.0792752,1.88766,9.95593,4.15971,9.84044,2.31003
-31.0103,-10.5603,1.14186,0.008923,-0.174968,-0.0153083,-0.00167915,0.00153988,-0.000579272,0.00164094,-0.00178021,-1.39806,0.0111194,862,1060,0.0615301,1.90971,9.73885,4.1786,9.61392,2.3018
-30.3615,-10.5607,1.16538,0.00860667,-0.176451,-0.0208322,-0.00192897,0.00137386,-0.000364166,0.00141354,-0.00196864,-1.46227,0.0107604,869,1060,0.045472,1.91953,9.52219,4.19981,9.38993,2.30019
-29.7112,-10.5612,1.18335,0.00745285,-0.177231,-0.0232726,-0.00224348,0.00116013,-7.57553e-05,0.00116182,-0.00224517,-1.54855,0.011149,876,1060,0.0272812,1.92704,9.32104,4.21271,9.19639,2.30367
-29.0593,-10.5605,1.19541,0.00440488,-0.177688,-0.0253196,-0.00256998,0.000780719,0.000266125,0.000801724,-0.00259098,1.49203,0.0115143,883,1060,-0.0103183,1.93143,9.13095,4.19472,9.03471,2.28006
-28.4076,-10.5595,1.21032,0.00311088,-0.177805,-0.0251826,-0.0028163,0.000250888,0.000683232,0.000396197,-0.0029616,1.36124,0.0119621,890,1060,-0.0241917,1.93661,8.95057,4.16106,8.86852,2.24936
-27.7558,-10.5583,1.22647,0.00410737,-0.178964,-0.0218939,-0.0029561,-0.000453274,0.00122628,4.73978e-05,-0.00345677,1.18317,0.0134139,897,1060,-0.00631424,1.95496,8.79051,4.13094,8.70448,2.21306
-27.1055,-10.5577,1.25103,0.00419664,-0.180376,-0.0207472,-0.00300878,-0.00132547,0.00170034,-0.000269876,-0.00406437,1.01522,0.0170286,904,1060,-0.00300922,1.97496,8.59719,4.11895,8.51267,2.19091
-26.4563,-10.5576,1.28238,0.00411926,-0.176693,-0.0202374,-0.0031134,-0.00204957,0.00207187,-0.000442429,-0.00472054,0.911051,0.0215642,911,1060,-0.00292349,1.9185,8.38226,4.08281,8.29974,2.17767
-25.8071,-10.5576,1.3155,-0.00115629,-0.171184,-0.0256198,-0.00304637,-0.00273711,0.00232896,-0.000557654,-0.00522583,0.818547,0.0276891,918,1060,-0.0720725,1.83557,8.12333,4.03801,8.08673,2.16819
-25.1576,-10.5581,1.34841,-0.011433,-0.164223,-0.0363861,-0.00284869,-0.00327899,0.00254713,-0.00050764,-0.00562004,0.743264,0.0309492,925,1060,-0.207307,1.73318,7.82952,3.99143,7.8819,2.16818
-24.5075,-10.5585,1.37992,-0.0174785,-0.15664,-0.0418795,-0.00257387,-0.00366995,0.00271755,-0.000349652,-0.00589417,0.6859,0.0362724,932,1060,-0.285131,1.62461,7.58347,3.9343,7.6902,2.16543
-23.8551,-10.5584,1.40312,-0.0217383,-0.150251,-0.0434174,-0.00229023,-0.00387894,0.00277804,-0.000195205,-0.00597396,0.646144,0.0413856,939,1060,-0.334579,1.53631,7.39102,3.87315,7.54065,2.1538
-18.6073,-10.553,1.52243,-0.00136294,-0.188274,-0.0246751,-0.00190092,-0.00138399,0.00182914,0.000204855,-0.00348976,0.855585,0.0421842,995,1060,-0.0754375,2.07066,6.91934,3.96178,6.8902,1.96024
-17.9465,-10.5525,1.52455,0.000569877,-0.182617,-0.0196244,-0.00215385,-0.000823813,0.00165924,0.000298718,-0.00327638,0.975995,0.0365741,1002,1060,-0.0426044,1.99911,6.93724,3.89078,6.89652,1.9407
-17.2845,-10.5522,1.52344,-0.00145149,-0.174879,-0.0243138,-0.00234066,-0.000275582,0.00155064,0.000554838,-0.00317108,1.07913,0.0294552,1009,1060,-0.0760829,1.89691,6.95082,3.81219,6.92399,1.92686
-16.6251,-10.5516,1.53531,-0.00484414,-0.172095,-0.0281205,-0.00243395,0.000268149,0.00135229,0.000828651,-0.00299445,1.17787,0.0252172,1016,1060,-0.121885,1.84437,6.90123,3.7813,6.90438,1.90311
-15.9679,-10.5501,1.55778,-0.00380201,-0.170025,-0.0267357,-0.0024688,0.00102848,0.000957626,0.00127353,-0.00271384,1.32028,0.0233827,1023,1060,-0.107658,1.80258,6.85282,3.73482,6.84763,1.85967
-15.3127,-10.5491,1.58989,-0.00396705,-0.179032,-0.0386901,-0.00220947,0.00213171,0.000468237,0.00218164,-0.0022594,1.46456,0.0261017,1030,1060,-0.140357,1.88957,6.78046,3.8103,6.75771,1.82635
-46.4553,-11.2046,0.413224,0.020696,-0.137479,0.000363441,-0.000715717,0.000787672,-0.00114358,0.00140449,-0.00133253,-1.07615,0.0165877,694,1067,0.224962,1.51478,18.0212,3.91326,17.8066,2.45439
-45.8167,-11.2045,0.452646,0.0203766,-0.140128,-0.00854688,-0.000522825,0.000878161,-0.00107252,0.00145868,-0.00110334,-1.07468,0.0179745,701,1067,0.20437,1.54716,17.5794,3.92829,17.3478,2.44403
-45.1754,-11.2048,0.478744,0.0190571,-0.141399,-0.0130228,-0.000423096,0.000928902,-0.00108059,0.00152752,-0.00102171,-1.06491,0.0177872,708,1067,0.181225,1.5674,17.1784,3.93539,16.9504,2.44366
-44.5334,-11.2065,0.502116,0.0182246,-0.143084,-0.0124599,-0.0003891,0.000952321,-0.00113015,0.0015958,-0.00103258,-1.0532,0.0168219,715,1067,0.173022,1.5915,16.7892,3.977,16.5712,2.47324
-43.8946,-11.2062,0.545123,0.0180789,-0.143817,0.00211501,-0.000404969,0.00095938,-0.00120269,0.00165989,-0.00110548,-1.04338,0.0148461,722,1067,0.19968,1.60686,16.3023,3.96015,16.1183,2.45702
-43.2553,-11.2061,0.586809,0.0185479,-0.144324,0.00737669,-0.000446358,0.000955641,-0.00128518,0.00171857,-0.00120928,-1.03507,0.0147161,729,1067,0.215089,1.59859,15.8552,3.96863,15.6777,2.44611
-42.6137,-11.2051,0.6171,0.0186343,-0.144986,0.000193789,-0.000500759,0.000948408,-0.00136269,0.00176718,-0.00131953,-1.02975,0.0152387,736,1067,0.201827,1.57766,15.4853,3.97412,15.2909,2.41483
