 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-14.9979,-28.7393,-2.51061,0.50481,0.807871,0.209678,0.00187636,0.0222507,0.0141229,0.0294772,-0.00535009,1.09785,0.0238427,1023,1256,5.80674,-8.65713,28.9317,-8.52961,23.9558,0.010137
-14.3313,-28.7451,-2.50106,0.501977,0.778324,0.218592,0.00129203,0.022223,0.0135697,0.0288942,-0.00537912,1.11388,0.0237487,1030,1256,5.79959,-8.33828,28.9073,-8.12041,23.9696,0.098092
-13.6612,-28.7504,-2.50391,0.50016,0.75393,0.232636,0.000729314,0.0221146,0.0130258,0.0282744,-0.00543049,1.12907,0.0227363,1037,1256,5.81637,-8.05779,28.9448,-7.79975,24.0426,0.165903
-12.9871,-28.7558,-2.52124,0.50345,0.737063,0.258412,0.000292155,0.0219385,0.0124981,0.0276485,-0.0054178,1.14225,0.0216736,1044,1256,5.91689,-7.86169,29.086,-7.55773,24.1834,0.224032
-12.3153,-28.7607,-2.52705,0.507198,0.719962,0.274284,3.2966e-06,0.0216962,0.0120013,0.0270262,-0.0053267,1.15285,0.0222167,1051,1256,5.99719,-7.67532,29.2078,-7.3119,24.284,0.278263
-11.6442,-28.766,-2.52795,0.506604,0.699668,0.281799,-0.000213951,0.021384,0.0115084,0.0263667,-0.00519666,1.1622,0.0226149,1058,1256,6.01072,-7.47371,29.2842,-7.0033,24.3718,0.347318
-10.9725,-28.7721,-2.52963,0.499785,0.670666,0.291986,-0.000336205,0.0209621,0.0110143,0.0256335,-0.00500763,1.16967,0.0205561,1065,1256,5.9667,-7.16767,29.3019,-6.59666,24.4705,0.430395
-10.2953,-28.7792,-2.55098,0.497201,0.63792,0.296112,-0.000308829,0.0204182,0.0105708,0.0248582,-0.00474881,1.17315,0.0178403,1072,1256,5.95093,-6.82297,29.4634,-6.14426,24.6589,0.521487
-9.61598,-28.7864,-2.5787,0.494179,0.608739,0.312899,-0.000247824,0.019768,0.0101642,0.0240243,-0.00450415,1.17422,0.0182364,1079,1256,5.96428,-6.49615,29.6357,-5.74576,24.8815,0.608844
-8.93808,-28.7932,-2.59865,0.493076,0.581085,0.321375,-0.000218591,0.0191171,0.00977064,0.0231945,-0.00429602,1.17545,0.0196613,1086,1256,5.97606,-6.17715,29.8166,-5.38195,25.0795,0.69237
-8.26201,-28.799,-2.60937,0.496059,0.557238,0.327465,-9.09846e-05,0.0184113,0.00936778,0.022326,-0.00400566,1.17497,0.0213869,1093,1256,6.02415,-5.91156,30.0135,-5.0624,25.2468,0.761877
-7.58679,-28.8059,-2.61479,0.49711,0.531499,0.338444,4.26318e-05,0.0176473,0.00901805,0.0214468,-0.00375687,1.17204,0.0232455,1100,1256,6.06549,-5.62627,30.169,-4.6932,25.3997,0.857154
-6.91027,-28.8128,-2.62326,0.494212,0.501953,0.351001,0.000131489,0.0169656,0.00873592,0.0206796,-0.00358253,1.1688,0.0241059,1107,1256,6.07031,-5.30968,30.3011,-4.27293,25.5731,0.95182
-6.23188,-28.8188,-2.63696,0.493811,0.470795,0.362315,0.000312334,0.0162119,0.00849761,0.0198986,-0.0033744,1.16145,0.0239256,1114,1256,6.09787,-4.98612,30.4913,-3.85227,25.7761,1.02048
-5.55505,-28.825,-2.6427,0.492275,0.443977,0.376057,0.000419865,0.0155376,0.00836315,0.0192517,-0.00329418,1.15286,0.022879,1121,1256,6.12076,-4.68899,30.641,-3.48602,25.9537,1.09971
-4.87889,-28.8323,-2.64391,0.491959,0.418212,0.385423,0.000446873,0.0149181,0.00823959,0.0186482,-0.00328313,1.14571,0.0214472,1128,1256,6.1448,-4.38734,30.799,-3.12347,26.1201,1.20549
-4.20185,-28.8402,-2.64652,0.48997,0.392751,0.395659,0.000442641,0.0144153,0.00812596,0.0181453,-0.00328737,1.14046,0.0194609,1135,1256,6.15405,-4.10257,30.9519,-2.73879,26.3001,1.32241
-3.52181,-28.8486,-2.65853,0.491556,0.367359,0.401245,0.000420859,0.0141157,0.00808524,0.0178635,-0.00332692,1.13674,0.0204237,1142,1256,6.18748,-3.82944,31.1963,-2.34282,26.5273,1.44382
-2.8388,-28.8569,-2.67962,0.494732,0.343788,0.403849,0.000351508,0.0140915,0.00818025,0.0179039,-0.00346089,1.13468,0.0228758,1149,1256,6.22906,-3.56453,31.5075,-1.98938,26.8002,1.55548
-2.15583,-28.8646,-2.69847,0.489172,0.322266,0.42875,0.000264975,0.0143704,0.00838835,0.0182769,-0.00364157,1.13495,0.0317613,1156,1256,6.243,-3.28191,31.6953,-1.69325,27.0717,1.65575
-45.8191,-29.1505,-3.30896,-0.227282,0.904843,-0.0933841,0.0399114,-0.0119693,0.0148889,0.0438806,-0.0159385,0.260529,0.0193278,694,1263,-2.63811,-9.93172,30.8741,-13.6464,33.0301,-4.11361
-45.1741,-29.1532,-3.27542,-0.207566,0.913147,-0.0902729,0.040981,-0.0111185,0.0161735,0.0455935,-0.015731,0.277811,0.0183301,701,1263,-2.42028,-9.99391,30.6442,-13.707,32.6061,-4.05838
-44.5238,-29.1565,-3.27109,-0.184822,0.918861,-0.0905853,0.0413639,-0.0103261,0.017325,0.0466335,-0.0155957,0.295272,0.0182134,708,1263,-2.17633,-10.0251,30.5785,-13.7517,32.3071,-4.01057
-43.8726,-29.1598,-3.26933,-0.158224,0.926208,-0.0741682,0.0411649,-0.00968042,0.0182729,0.0470506,-0.015566,0.311604,0.0177412,715,1263,-1.85921,-10.0864,30.5332,-13.7937,32.0254,-3.96703
-43.221,-29.165,-3.26796,-0.130035,0.936677,-0.0441972,0.0404304,-0.00912774,0.0189621,0.0468533,-0.0155506,0.326594,0.0171201,722,1263,-1.49877,-10.2014,30.484,-13.798,31.7523,-3.88235
-42.5705,-29.1715,-3.25832,-0.104324,0.944638,-0.0171314,0.0395832,-0.00847008,0.0196043,0.0465663,-0.0154532,0.342193,0.0158867,729,1263,-1.16997,-10.2809,30.3901,-13.7508,31.4527,-3.76209
-41.9235,-29.1762,-3.2278,-0.0762861,0.952538,0.00228,0.0389143,-0.00768548,0.0202617,0.046492,-0.0152631,0.357883,0.0154991,736,1263,-0.830813,-10.365,30.2604,-13.7282,31.0756,-3.66614
-41.2769,-29.181,-3.19388,-0.0489269,0.961136,0.0169404,0.0379219,-0.00692035,0.0207103,0.0460232,-0.0150217,0.372876,0.0156695,743,1263,-0.508112,-10.4637,30.1277,-13.7068,30.6918,-3.56796
-40.6279,-29.1867,-3.17101,-0.0261868,0.971064,0.0281239,0.0369473,-0.00614888,0.0211214,0.0455726,-0.0147742,0.387699,0.0163044,750,1263,-0.241731,-10.5804,30.0069,-13.6848,30.3596,-3.4569
-39.9758,-29.193,-3.16297,-0.00663838,0.978636,0.0363369,0.0361171,-0.00530714,0.0215072,0.0452639,-0.0144539,0.402114,0.0168612,757,1263,-0.0153031,-10.6531,29.9273,-13.657,30.0946,-3.34475
-39.3207,-29.1984,-3.16913,0.0158991,0.985166,0.034556,0.0355197,-0.0041803,0.0218929,0.0452217,-0.0138823,0.417149,0.0214625,764,1263,0.222877,-10.7216,29.9648,-13.6476,29.8944,-3.26316
-38.6603,-29.1997,-3.20084,0.0361351,0.987348,0.0245634,0.0351119,-0.00329331,0.0219584,0.0450797,-0.0132611,0.426125,0.0258279,771,1263,0.419443,-10.7359,30.1071,-13.7118,29.8054,-3.28945
-38.0028,-29.203,-3.21532,0.0562149,0.99343,0.0402933,0.0360749,-0.00232403,0.0223365,0.0463295,-0.0125786,0.43039,0.0279324,778,1263,0.666546,-10.7799,30.1315,-13.7599,29.6534,-3.26239
-37.3525,-29.2083,-3.19035,0.0835116,1.00636,0.0824035,0.0370056,-0.00158885,0.0226003,0.0474263,-0.0120095,0.432036,0.0314046,785,1263,1.04532,-10.914,30.0235,-13.7738,29.3483,-3.16077
-36.7053,-29.2142,-3.14743,0.0894335,1.01389,0.0754677,0.0369519,-0.00104181,0.0225139,0.0474127,-0.0115026,0.434961,0.0342826,792,1263,1.09491,-10.9866,29.7296,-13.7415,28.9771,-3.03365
-33.434,-29.2381,-3.08892,0.199754,1.04187,0.0843643,0.0353872,0.00224779,0.021926,0.0463003,-0.00866532,0.461825,0.0340358,827,1263,2.29119,-11.3193,29.7541,-13.6109,27.8636,-2.64159
-32.7766,-29.2458,-3.08713,0.25267,1.04971,0.122907,0.0340324,0.00278236,0.0216327,0.0450929,-0.00827808,0.472634,0.0305249,834,1263,2.93753,-11.4203,30.0707,-13.5182,27.7029,-2.50709
-32.1189,-29.2536,-3.0849,0.261154,1.04576,0.0996534,0.0321462,0.0034217,0.0213311,0.0434995,-0.00793157,0.489107,0.0292142,841,1263,2.97746,-11.3467,30.0525,-13.3883,27.5476,-2.37272
-31.4649,-29.2597,-3.06319,0.272745,1.04338,0.092508,0.0303869,0.00447712,0.0213739,0.0424255,-0.00756149,0.51295,0.0271986,848,1263,3.08502,-11.3025,29.9626,-13.2726,27.32,-2.25838
-30.8165,-29.2628,-3.01241,0.296859,1.04358,0.114068,0.028319,0.00565515,0.0213169,0.0411288,-0.00715466,0.541097,0.0261449,855,1263,3.3888,-11.2922,29.8363,-13.207,26.9807,-2.19059
-30.1658,-29.2669,-2.97166,0.30837,1.03913,0.113719,0.0258655,0.00691054,0.0212293,0.0396368,-0.00686076,0.575456,0.0254207,862,1263,3.5103,-11.2507,29.6692,-13.0722,26.6895,-2.10866
-29.5095,-29.2716,-2.95583,0.322142,1.03617,0.114587,0.0236266,0.00801564,0.021157,0.038372,-0.00672978,0.608678,0.0262518,869,1263,3.65813,-11.2285,29.6325,-12.9524,26.5075,-2.03099
-28.8482,-29.2767,-2.96221,0.334765,1.03428,0.114097,0.0218231,0.00921306,0.0212391,0.0376733,-0.00663711,0.641112,0.026232,876,1263,3.79031,-11.2243,29.6846,-12.8473,26.4238,-1.96305
-28.1868,-29.2822,-2.96671,0.344895,1.03486,0.116518,0.0198311,0.0101634,0.0210944,0.0366383,-0.0066439,0.672766,0.0252099,883,1263,3.90259,-11.2225,29.7052,-12.7812,26.3398,-1.88557
-27.53,-29.2873,-2.94828,0.355823,1.03657,0.13065,0.0184426,0.0110394,0.0210541,0.036118,-0.00663602,0.698381,0.0254491,890,1263,4.05005,-11.2463,29.6257,-12.6981,26.169,-1.79952
-26.8715,-29.2931,-2.93541,0.366031,1.03435,0.136069,0.0176745,0.0117944,0.0211262,0.0360642,-0.00659534,0.716259,0.0275858,897,1263,4.1702,-11.2172,29.5856,-12.5794,26.0284,-1.70318
-26.2124,-29.2997,-2.9242,0.374785,1.02705,0.136034,0.0167549,0.0123078,0.0210681,0.0357164,-0.00665371,0.732823,0.0300973,904,1263,4.26245,-11.1341,29.5546,-12.3924,25.9018,-1.59001
-25.5543,-29.3061,-2.90588,0.382771,1.01484,0.136075,0.0157788,0.0127533,0.0209404,0.035261,-0.00672894,0.74934,0.0295427,911,1263,4.3469,-10.9742,29.494,-12.1796,25.7534,-1.47866
-24.8905,-29.312,-2.91248,0.390099,1.00257,0.139669,0.014871,0.0131474,0.0207043,0.0347314,-0.00671306,0.764598,0.0270468,918,1263,4.43224,-10.8293,29.5296,-11.9733,25.7148,-1.39427
-24.2249,-29.317,-2.9247,0.398402,0.983153,0.131467,0.0139454,0.0135505,0.0203464,0.0340953,-0.0065994,0.780547,0.0252988,925,1263,4.50029,-10.5897,29.6276,-11.7428,25.7068,-1.33551
-23.5618,-29.3221,-2.92385,0.406238,0.975327,0.127712,0.0130948,0.014031,0.0199627,0.0335311,-0.00640527,0.797119,0.0246741,932,1263,4.57352,-10.4786,29.6661,-11.6188,25.6525,-1.26623
-22.9025,-29.3262,-2.90387,0.414948,0.968293,0.126229,0.0121739,0.0146229,0.0195713,0.033008,-0.00621116,0.81664,0.023628,939,1263,4.66126,-10.3839,29.6384,-11.4997,25.5268,-1.20202
-22.2504,-29.3308,-2.85095,0.427359,0.966669,0.129739,0.0111331,0.0153488,0.0191543,0.0325108,-0.00602897,0.840201,0.0212177,946,1263,4.79985,-10.3837,29.5124,-11.3664,25.2726,-1.10448
-21.5942,-29.3351,-2.81422,0.435609,0.961066,0.133121,0.0101565,0.0161654,0.0187615,0.0321616,-0.00583961,0.864794,0.0206318,953,1263,4.89401,-10.3628,29.4169,-11.1861,25.0925,-1.02572
-20.9298,-29.3408,-2.81219,0.439,0.951762,0.140609,0.00928476,0.0170471,0.0183738,0.0319451,-0.00561329,0.889485,0.0220389,960,1263,4.94669,-10.2868,29.4138,-10.9734,25.0628,-0.943007
-20.2644,-29.347,-2.81256,0.443446,0.937563,0.152177,0.00836609,0.0179416,0.0178954,0.0316786,-0.00537091,0.916108,0.0218859,967,1263,5.02066,-10.1394,29.4327,-10.7162,25.0506,-0.851827
-19.5978,-29.3536,-2.81608,0.445828,0.919877,0.164062,0.00737798,0.0187927,0.0173279,0.031329,-0.00515828,0.94449,0.022427,974,1263,5.07408,-9.93364,29.4505,-10.4364,25.0589,-0.754712
-18.9307,-29.3601,-2.81961,0.449909,0.901461,0.177177,0.00642724,0.0195691,0.0167065,0.0309505,-0.00495413,0.972764,0.021686,981,1263,5.14864,-9.72051,29.492,-10.1517,25.0747,-0.661488
-18.263,-29.3665,-2.82406,0.454671,0.882671,0.188477,0.00554622,0.0202092,0.0160746,0.0305453,-0.00478989,0.999352,0.02133,988,1263,5.22614,-9.5009,29.5554,-9.86742,25.1019,-0.568959
-17.5966,-29.3727,-2.8212,0.458871,0.866058,0.198948,0.00472537,0.0207399,0.0154823,0.030163,-0.00469771,1.02405,0.0211286,995,1263,5.29601,-9.29929,29.592,-9.61464,25.1063,-0.478325
-16.9305,-29.379,-2.81506,0.461298,0.848624,0.202253,0.00398305,0.0211698,0.0149581,0.0298272,-0.00467442,1.04613,0.0209666,1002,1263,5.3296,-9.09458,29.6159,-9.34591,25.1048,-0.381445
-16.2652,-29.3855,-2.80346,0.465972,0.831605,0.213946,0.00331893,0.0214998,0.0145014,0.0295244,-0.00470574,1.06537,0.0212174,1009,1263,5.40786,-8.90166,29.6347,-9.06271,25.0881,-0.278368
-15.6014,-29.3915,-2.7842,0.469498,0.811867,0.218119,0.00270432,0.0216896,0.0140406,0.0291453,-0.00475144,1.08265,0.0219754,1016,1263,5.45544,-8.68228,29.6299,-8.75765,25.0472,-0.179996
-14.9378,-29.3975,-2.76202,0.468031,0.789301,0.221478,0.00213292,0.0217449,0.0135747,0.028685,-0.00480716,1.09819,0.022543,1023,1263,5.4488,-8.43776,29.5693,-8.41489,25.0018,-0.0789207
-14.2717,-29.403,-2.74892,0.467208,0.763912,0.227133,0.00157055,0.0216997,0.0131163,0.0281679,-0.00489768,1.11265,0.0230164,1030,1263,5.45476,-8.16333,29.557,-8.05746,25.0014,0.00444533
-13.6015,-29.4091,-2.75084,0.467196,0.739531,0.23679,0.00100505,0.0215837,0.0126403,0.0275931,-0.00500434,1.12701,0.0231509,1037,1263,5.47953,-7.88293,29.6171,-7.72626,25.071,0.086175
-12.9281,-29.4151,-2.76366,0.469661,0.720297,0.256115,0.000537931,0.0214174,0.0121625,0.0270062,-0.00505086,1.14006,0.0229281,1044,1263,5.55512,-7.6619,29.7414,-7.44619,25.1935,0.160714
-12.2568,-29.4202,-2.76622,0.471712,0.699967,0.271182,0.000201499,0.0211998,0.0117059,0.0264252,-0.00502384,1.15095,0.0224118,1051,1263,5.61578,-7.45529,29.8333,-7.14475,25.281,0.221724
-11.5856,-29.4265,-2.76619,0.468876,0.677532,0.282886,-4.76172e-05,0.0209309,0.0112551,0.0258267,-0.00494346,1.16049,0.0219194,1058,1263,5.61706,-7.23834,29.876,-6.78431,25.3655,0.309138
-10.9145,-29.4326,-2.7639,0.467261,0.648927,0.287243,-0.000181343,0.0205516,0.0107993,0.0251547,-0.0047845,1.16787,0.0207663,1065,1263,5.61227,-6.94657,29.9413,-6.37546,25.4481,0.393194
-10.2392,-29.4394,-2.77653,0.461165,0.620696,0.291576,-0.000152287,0.0200479,0.0103799,0.0244307,-0.00453508,1.17127,0.0182961,1072,1263,5.56084,-6.63767,30.0293,-5.98699,25.6005,0.481529
-9.56112,-29.4462,-2.7979,0.458376,0.595893,0.30659,-7.92163e-05,0.0194395,0.00998827,0.0236447,-0.00428449,1.1723,0.0179235,1079,1263,5.57223,-6.34705,30.1805,-5.65274,25.797,0.56337
-8.88196,-29.4539,-2.82149,0.457415,0.570055,0.317379,-1.96281e-05,0.0188139,0.0096069,0.0228495,-0.0040553,1.1731,0.0184368,1086,1263,5.5918,-6.04329,30.3748,-5.29442,26.0105,0.663525
-8.20293,-29.4612,-2.84244,0.455208,0.543124,0.327186,0.000166387,0.0181372,0.00923231,0.0220348,-0.00373126,1.17132,0.0190285,1093,1263,5.59608,-5.73552,30.5544,-4.92544,26.2208,0.755597
-7.52355,-29.4682,-2.86263,0.454296,0.516501,0.339223,0.000383359,0.017394,0.00890973,0.0212063,-0.00342894,1.16649,0.0201606,1100,1263,5.62,-5.44258,30.7492,-4.5542,26.4357,0.840333
-6.84437,-29.4751,-2.87996,0.453733,0.489584,0.3516,0.000580324,0.0167084,0.00862923,0.0204551,-0.00316632,1.16118,0.0209677,1107,1263,5.64869,-5.16299,30.9434,-4.16277,26.6464,0.925541
-6.1666,-29.4815,-2.88982,0.457007,0.463499,0.363411,0.000885747,0.015942,0.00837773,0.0196771,-0.00284929,1.15142,0.0211024,1114,1263,5.71598,-4.89627,31.1559,-3.78317,26.8338,1.00485
-5.49042,-29.4884,-2.89161,0.457863,0.437194,0.36866,0.00111101,0.0152777,0.00825584,0.0190724,-0.00268373,1.13995,0.0211187,1121,1263,5.74081,-4.60633,31.3268,-3.41136,26.9954,1.09961
-4.81273,-29.4961,-2.89724,0.458017,0.409723,0.375845,0.00125444,0.0146737,0.00815383,0.0185236,-0.00259547,1.12967,0.0204863,1128,1263,5.7638,-4.29719,31.5114,-3.01823,27.1807,1.20859
-4.13252,-29.5043,-2.91039,0.456044,0.380899,0.38561,0.00135415,0.0141657,0.00803049,0.0180324,-0.0025125,1.12206,0.019698,1135,1263,5.77188,-3.98531,31.7092,-2.59123,27.4051,1.3232
-3.4506,-29.5132,-2.92795,0.457457,0.355464,0.395401,0.00142573,0.0138274,0.0079319,0.0176946,-0.00244146,1.11716,0.0208072,1142,1263,5.81522,-3.70727,31.9696,-2.19126,27.6559,1.44963
-2.7684,-29.5213,-2.94455,0.461325,0.334465,0.398443,0.00143959,0.0137188,0.00791823,0.0175988,-0.00244044,1.11517,0.0222677,1149,1263,5.86545,-3.46116,32.2689,-1.87843,27.9105,1.55709
-2.08752,-29.5284,-2.95418,0.456594,0.311386,0.413412,0.0014343,0.0138637,0.00798245,0.0177654,-0.00246743,1.11616,0.0286722,1156,1263,5.86027,-3.20337,32.4402,-1.54015,28.1438,1.64818
-45.7819,-29.8014,-3.52816,-0.236858,0.905203,-0.0742072,0.0380603,-0.0109507,0.014406,0.0419811,-0.0148715,0.265726,0.0188569,694,1270,-2.70452,-9.92219,31.6199,-13.8427,33.9172,-4.31397
-45.1348,-29.8055,-3.50533,-0.217097,0.912932,-0.0728967,0.0392227,-0.0100704,0.0157243,0.0438115,-0.0146592,0.283944,0.0186266,701,1270,-2.48934,-9.9875,31.4383,-13.8653,33.537,-4.23595
-44.4834,-29.8093,-3.50464,-0.193811,0.919846,-0.0643753,0.0396584,-0.00927524,0.0169316,0.0449457,-0.0145625,0.302676,0.0185781,708,1270,-2.22255,-10.0312,31.374,-13.9117,33.2532,-4.183
-43.8334,-29.8123,-3.49442,-0.167847,0.928048,-0.0430149,0.0394907,-0.00868296,0.0179299,0.0454314,-0.0146237,0.319949,0.0178031,715,1270,-1.90251,-10.0971,31.278,-13.9641,32.9379,-4.13985
-43.1824,-29.8167,-3.48798,-0.142342,0.938412,-0.0200585,0.0387573,-0.00825451,0.0186168,0.0452366,-0.0147338,0.334923,0.0168677,722,1270,-1.58414,-10.2165,31.1966,-13.9784,32.6449,-4.06782
-42.5321,-29.8226,-3.47581,-0.118519,0.945409,-0.00246481,0.0379546,-0.00774283,0.0192349,0.044973,-0.0147612,0.349868,0.0165028,729,1270,-1.29376,-10.2836,31.0944,-13.9415,32.3356,-3.96002
-41.8834,-29.8279,-3.4527,-0.0912722,0.952406,0.0141361,0.0374454,-0.00707278,0.0199191,0.0450566,-0.014684,0.364988,0.0164756,736,1270,-0.968405,-10.3516,30.9933,-13.9113,31.9892,-3.85853
-41.2345,-29.8328,-3.42896,-0.0643052,0.959271,0.0337132,0.0365297,-0.00645492,0.0203737,0.0446517,-0.0145769,0.379343,0.0165402,743,1270,-0.640015,-10.425,30.8879,-13.8775,31.6472,-3.76392
-40.5832,-29.8387,-3.41674,-0.0418843,0.968431,0.0530514,0.0355437,-0.00586381,0.0207505,0.0441526,-0.0144727,0.393264,0.0163675,750,1270,-0.360605,-10.5353,30.7904,-13.8433,31.3588,-3.65756
-39.9292,-29.8462,-3.41735,-0.0214525,0.975595,0.0663067,0.0347901,-0.00517324,0.0211115,0.0438767,-0.0142598,0.406442,0.016925,757,1270,-0.114272,-10.6066,30.745,-13.7862,31.1294,-3.52802
-39.2699,-29.8538,-3.44354,0.0036393,0.980737,0.058757,0.0343662,-0.00411158,0.0214817,0.0439648,-0.0137101,0.42021,0.0214663,764,1270,0.139977,-10.6631,30.9032,-13.7312,31.011,-3.41512
-38.6089,-29.8597,-3.47665,0.0182736,0.980408,0.0153359,0.0340902,-0.00331512,0.0214369,0.0438362,-0.0130612,0.426706,0.0254416,771,1270,0.208986,-10.6585,31.0633,-13.6862,30.9279,-3.3437
-37.9561,-29.8632,-3.46436,0.0292641,0.987275,0.00170228,0.0351748,-0.00243989,0.0216942,0.045079,-0.0123441,0.428277,0.0266281,778,1270,0.298609,-10.7279,30.9458,-13.7209,30.6679,-3.29108
-37.3102,-29.8634,-3.41476,0.0564078,1.00282,0.0420186,0.0362184,-0.00169706,0.0218717,0.0462048,-0.0116835,0.428324,0.0319358,785,1270,0.671287,-10.9095,30.7398,-13.8385,30.2635,-3.28392
-36.6631,-29.8669,-3.36967,0.0799892,1.01435,0.0740475,0.0362525,-0.00114861,0.0216668,0.0461729,-0.011069,0.429374,0.0395514,792,1270,0.989662,-11.0539,30.5404,-13.8413,29.8843,-3.20555
-34.0432,-29.8889,-3.33429,0.141387,1.03787,0.0693192,0.0356672,0.00141693,0.0206636,0.0453796,-0.00829547,0.439382,0.0435461,820,1270,1.6357,-11.296,30.3375,-13.7418,29.0278,-2.84126
-33.3858,-29.8948,-3.33277,0.165948,1.037,0.0863251,0.0350671,0.00206343,0.020579,0.0449434,-0.00781287,0.447456,0.0322876,827,1270,1.93375,-11.3002,30.3949,-13.6126,28.8616,-2.74747
-32.729,-29.9015,-3.32638,0.215873,1.0406,0.133068,0.0335481,0.00251844,0.0202062,0.0435088,-0.00744218,0.457992,0.0296932,834,1270,2.56615,-11.3264,30.6461,-13.5167,28.6826,-2.63198
-32.0729,-29.9075,-3.31471,0.228472,1.03819,0.121296,0.0313596,0.00307456,0.0197907,0.0415416,-0.00710743,0.475167,0.0293728,841,1270,2.67527,-11.2659,30.6103,-13.4329,28.4894,-2.53055
-31.4205,-29.9123,-3.2832,0.242967,1.03426,0.113851,0.0293704,0.0041828,0.0198332,0.0402704,-0.00671725,0.502525,0.0276209,848,1270,2.81366,-11.1896,30.5121,-13.3395,28.2224,-2.4383
-30.7701,-29.9154,-3.24086,0.265783,1.03339,0.131145,0.0271768,0.00547987,0.019843,0.0389432,-0.00628655,0.535239,0.0267579,855,1270,3.09454,-11.1644,30.4157,-13.2749,27.9183,-2.3772
-30.1191,-29.9207,-3.19997,0.282614,1.03061,0.135137,0.0245491,0.00683769,0.0198249,0.0374064,-0.00601952,0.575347,0.0253642,862,1270,3.28251,-11.1373,30.2958,-13.1319,27.6271,-2.2684
-29.4611,-29.9264,-3.19064,0.295243,1.02865,0.138699,0.022175,0.00803644,0.0198378,0.0361655,-0.00595401,0.614236,0.0263317,869,1270,3.42448,-11.1421,30.2692,-12.9876,27.4722,-2.1744
-28.7975,-29.9327,-3.20642,0.303817,1.0269,0.130061,0.02037,0.00935284,0.0200407,0.0356454,-0.00592253,0.651275,0.0256379,876,1270,3.49583,-11.1381,30.3335,-12.8722,27.4275,-2.08847
-28.1364,-29.9385,-3.20799,0.313183,1.02548,0.131477,0.0184247,0.0104183,0.0199796,0.0347982,-0.0059552,0.686526,0.0238126,883,1270,3.5981,-11.1292,30.3364,-12.7632,27.332,-2.00292
-27.4796,-29.9438,-3.18738,0.32461,1.02377,0.144232,0.0170537,0.011316,0.0199462,0.0343363,-0.00596661,0.713974,0.0239325,890,1270,3.74814,-11.1059,30.2566,-12.6512,27.1529,-1.91331
-26.8214,-29.9494,-3.17173,0.335771,1.01934,0.153099,0.0163854,0.0120821,0.0200311,0.0343801,-0.00591261,0.731895,0.0269368,897,1270,3.88673,-11.0438,30.2094,-12.5174,27.0014,-1.81856
-26.1623,-29.9558,-3.1586,0.343525,1.01109,0.150104,0.0156178,0.0125602,0.0199567,0.0341041,-0.0059262,0.74717,0.0294012,904,1270,3.96205,-10.9433,30.1662,-12.3342,26.8675,-1.70976
-25.5035,-29.9624,-3.14225,0.349571,0.999732,0.157978,0.0148146,0.0128681,0.0197599,0.0336252,-0.00594254,0.760792,0.0287528,911,1270,4.04443,-10.8056,30.0795,-12.1093,26.7277,-1.59618
-24.8409,-29.9686,-3.14147,0.359402,0.990685,0.166769,0.0141092,0.0130766,0.0194259,0.0330256,-0.00583986,0.772111,0.0269071,918,1270,4.16884,-10.6997,30.1024,-11.9203,26.6593,-1.50199
-24.1766,-29.9743,-3.14673,0.369604,0.976977,0.161769,0.0133775,0.0132918,0.0189586,0.0322932,-0.005624,0.784268,0.0257457,925,1270,4.26509,-10.5071,30.1865,-11.7433,26.6231,-1.42294
-23.5124,-29.9802,-3.14887,0.376499,0.966817,0.157839,0.0126508,0.0136097,0.0184732,0.0316097,-0.00534919,0.798372,0.024838,932,1270,4.32857,-10.3741,30.2285,-11.5771,26.5815,-1.33928
-22.8507,-29.9849,-3.13842,0.382219,0.956883,0.146946,0.0117825,0.0140499,0.0179804,0.0309323,-0.00509993,0.816883,0.0236507,939,1270,4.36294,-10.2593,30.226,-11.4192,26.4956,-1.27213
-22.1946,-29.9895,-3.10155,0.390361,0.951022,0.145873,0.0107806,0.0146567,0.0174821,0.0303078,-0.00487056,0.840603,0.0206197,946,1270,4.44599,-10.2036,30.13,-11.264,26.3083,-1.18568
-21.5358,-29.9938,-3.07468,0.398601,0.94267,0.149034,0.00985202,0.0153974,0.0170497,0.0298984,-0.00464896,0.866005,0.0208411,953,1270,4.53986,-10.1506,30.076,-11.0663,26.1694,-1.11647
-20.8727,-29.9995,-3.06552,0.403014,0.932748,0.153711,0.00902168,0.0162571,0.016673,0.0297004,-0.00442165,0.892231,0.0225055,960,1270,4.59697,-10.0745,30.0598,-10.837,26.1109,-1.02819
-20.2071,-30.0064,-3.06505,0.406543,0.915606,0.164964,0.00813354,0.0171799,0.0162593,0.0295335,-0.00422003,0.921063,0.0222667,967,1270,4.66108,-9.87934,30.0668,-10.5508,26.0957,-0.923015
-19.5413,-30.0137,-3.06328,0.409744,0.897536,0.171016,0.00718691,0.0180926,0.0157951,0.0293496,-0.00407011,0.951604,0.0220168,974,1270,4.70931,-9.67166,30.0818,-10.2524,26.0826,-0.809214
-18.8757,-30.0201,-3.05937,0.415396,0.880328,0.18802,0.00629952,0.0189456,0.0153095,0.0291864,-0.00394129,0.981236,0.0215074,981,1270,4.81029,-9.47336,30.103,-9.9715,26.0682,-0.711386
