 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-39.6693,-22.7205,-1.27839,0.0587064,0.95679,-0.155841,0.0484822,-0.0135231,0.0271877,0.0587146,-0.0237556,0.359966,0.0150885,764,1193,0.303627,-10.4876,23.0822,-11.5787,22.1564,-1.3928
-39.0201,-22.726,-1.26553,0.0862635,0.968515,-0.139824,0.0476369,-0.0122703,0.0279462,0.0586492,-0.0232827,0.375371,0.0139614,771,1193,0.629685,-10.5954,23.0583,-11.6144,21.8813,-1.2894
-38.3721,-22.7309,-1.24484,0.116826,0.980162,-0.131523,0.0469399,-0.0108237,0.0286954,0.0587716,-0.0226554,0.39108,0.0143116,778,1193,0.972209,-10.7151,23.0575,-11.6488,21.5813,-1.19521
-37.7262,-22.7339,-1.21197,0.144237,0.98809,-0.131378,0.0463567,-0.00922741,0.0291389,0.0588321,-0.0217029,0.404526,0.0160909,785,1193,1.26396,-10.7959,22.9987,-11.6829,21.2385,-1.13826
-37.079,-22.7358,-1.18356,0.167698,0.994767,-0.135806,0.04591,-0.00757122,0.0295479,0.0590208,-0.020682,0.417615,0.0183243,792,1193,1.5035,-10.8613,22.934,-11.7348,20.9211,-1.109
-36.4313,-22.7371,-1.15662,0.194126,1.00013,-0.128093,0.0455156,-0.00587923,0.0299608,0.0592898,-0.0196534,0.430924,0.0224518,799,1193,1.80002,-10.8983,22.8884,-11.7934,20.6167,-1.09076
-35.7821,-22.7386,-1.13579,0.233081,1.00302,-0.101133,0.0451158,-0.00407176,0.0302588,0.0595149,-0.0184709,0.444155,0.0283094,806,1193,2.27139,-10.8943,22.967,-11.8342,20.3446,-1.07437
-35.1347,-22.741,-1.10392,0.27709,1.00192,-0.0789713,0.0447746,-0.00233881,0.0304934,0.0597505,-0.0173147,0.456519,0.0385378,813,1193,2.78704,-10.8451,23.0711,-11.8104,20.0342,-1.0314
-29.9116,-22.7695,-1.00629,0.456117,1.09113,-0.120386,0.0383198,0.00798056,0.0320102,0.058573,-0.0122726,0.564123,0.0389544,869,1193,4.57696,-11.9756,23.4497,-12.1513,18.4567,-0.570166
-29.2583,-22.7735,-0.987701,0.486675,1.09552,-0.100092,0.0364526,0.00887667,0.0320066,0.0575147,-0.0121854,0.582017,0.0294257,876,1193,4.94366,-11.9938,23.5413,-12.1519,18.2658,-0.501221
-28.6051,-22.7765,-0.967469,0.527773,1.07866,-0.0983974,0.0343229,0.00981113,0.032058,0.0563879,-0.0122538,0.602819,0.0243647,883,1193,5.38057,-11.7602,23.7804,-11.9757,18.0755,-0.452957
-27.9511,-22.7797,-0.949117,0.554942,1.07557,-0.0927533,0.0319483,0.0108172,0.0322094,0.0552807,-0.0125153,0.626914,0.0254496,890,1193,5.67774,-11.7054,23.881,-11.9131,17.9001,-0.403581
-27.2979,-22.7824,-0.925775,0.56916,1.07759,-0.0848622,0.0292894,0.0118979,0.0322544,0.0539997,-0.0128124,0.653729,0.0224687,897,1193,5.84222,-11.744,23.8283,-11.8725,17.7114,-0.361553
-26.6488,-22.7842,-0.881505,0.585404,1.07615,-0.0909038,0.0264167,0.0130473,0.032175,0.0525941,-0.0131301,0.682975,0.0201359,904,1193,5.99621,-11.7434,23.744,-11.8136,17.4433,-0.329407
-26.0001,-22.7867,-0.83451,0.601812,1.07362,-0.0931393,0.0234359,0.0141346,0.0320212,0.0511424,-0.013572,0.713284,0.0193309,911,1193,6.16053,-11.7231,23.6503,-11.7338,17.1711,-0.281829
-25.3476,-22.7899,-0.80299,0.613393,1.06679,-0.0964048,0.0205094,0.0153007,0.0317968,0.0498084,-0.0139983,0.744536,0.0202089,918,1193,6.27083,-11.6441,23.5792,-11.612,16.9703,-0.226223
-24.6928,-22.7922,-0.780546,0.620844,1.06215,-0.0982511,0.0177158,0.0164645,0.0314694,0.0485658,-0.0143855,0.775459,0.020837,925,1193,6.34028,-11.5968,23.5069,-11.5281,16.8144,-0.194572
-24.0363,-22.7938,-0.763846,0.629525,1.05853,-0.0835066,0.0150802,0.0176323,0.0309259,0.0473084,-0.0145959,0.806017,0.0214826,932,1193,6.46191,-11.5737,23.4488,-11.4534,16.6897,-0.181269
-23.3791,-22.7962,-0.748838,0.63564,1.05383,-0.0730946,0.012863,0.0186656,0.0302281,0.0461313,-0.0146027,0.833242,0.0211292,939,1193,6.54633,-11.5237,23.3863,-11.3679,16.5794,-0.151648
-22.7222,-22.7992,-0.730728,0.640906,1.04919,-0.0588723,0.0110227,0.0195542,0.0293614,0.0449581,-0.0143812,0.857536,0.0214608,946,1193,6.63118,-11.466,23.3031,-11.2768,16.4637,-0.10855
-22.0639,-22.8029,-0.717037,0.647474,1.04257,-0.0495621,0.00937091,0.0203631,0.0283442,0.0437392,-0.0140051,0.881163,0.0198532,953,1193,6.7182,-11.3845,23.2683,-11.1549,16.3737,-0.0520269
-21.4048,-22.8074,-0.705331,0.655355,1.03065,-0.0455881,0.00791052,0.0210448,0.0272068,0.0424658,-0.0135105,0.903822,0.0178699,960,1193,6.8063,-11.2407,23.2728,-10.9663,16.2993,0.0218935
-20.7434,-22.8124,-0.701611,0.658382,1.01312,-0.0489112,0.00659851,0.021658,0.0260146,0.0412107,-0.0129542,0.92627,0.0171185,967,1193,6.8252,-11.0381,23.2794,-10.7134,16.2657,0.100255
-20.0817,-22.8171,-0.697383,0.659925,0.995169,-0.0443716,0.00527521,0.0221703,0.0247567,0.039881,-0.0124355,0.949816,0.0172106,974,1193,6.84764,-10.8348,23.2623,-10.4536,16.2375,0.174268
-19.4201,-22.8215,-0.690793,0.663644,0.978421,-0.0289153,0.00393386,0.0226116,0.0234238,0.0384895,-0.0119441,0.975087,0.0170651,981,1193,6.92013,-10.6458,23.2475,-10.2081,16.207,0.241223
-18.7584,-22.8258,-0.682818,0.668251,0.959865,-0.00626973,0.00272304,0.0230121,0.0220851,0.0371712,-0.011436,1.00069,0.0163421,988,1193,7.02027,-10.4318,23.2322,-9.94714,16.1782,0.307071
-18.0959,-22.8299,-0.676669,0.669489,0.935953,0.0179297,0.00169061,0.0233728,0.0208063,0.0359931,-0.0109296,1.02557,0.0166886,995,1193,7.08934,-10.1709,23.1944,-9.62295,16.1645,0.3667
-17.4302,-22.8331,-0.682084,0.669236,0.910939,0.0362363,0.000816741,0.0236837,0.0195857,0.0349289,-0.0104285,1.0496,0.0172822,1002,1193,7.1283,-9.91013,23.2071,-9.29963,16.2067,0.403511
-16.7626,-22.8363,-0.69361,0.669652,0.885903,0.057075,0.000142083,0.0239218,0.0184503,0.0339815,-0.00991759,1.07162,0.0173288,1009,1193,7.18109,-9.64615,23.2562,-8.98275,16.282,0.435397
-16.0932,-22.8392,-0.710282,0.671054,0.863253,0.0869181,-0.00039377,0.0241541,0.0173643,0.0331444,-0.00938413,1.09305,0.017315,1016,1193,7.26762,-9.39431,23.3307,-8.71064,16.3864,0.458046
-15.4272,-22.8427,-0.710997,0.665773,0.839125,0.111298,-0.000810447,0.0243638,0.0162332,0.0323182,-0.00876481,1.11518,0.0198877,1023,1193,7.27105,-9.11817,23.2854,-8.41455,16.4318,0.499982
-14.7619,-22.8474,-0.706743,0.657481,0.813223,0.128273,-0.00102115,0.0244401,0.0151126,0.0314695,-0.00805059,1.13543,0.0209223,1030,1193,7.22466,-8.81972,23.2076,-8.07714,16.464,0.570403
-14.0979,-22.852,-0.695687,0.648119,0.786019,0.138014,-0.00102063,0.0244442,0.0140612,0.030681,-0.00725747,1.15332,0.0204735,1037,1193,7.14901,-8.51501,23.1095,-7.71939,16.4754,0.642524
-13.4328,-22.8568,-0.686909,0.642381,0.755945,0.151863,-0.000753886,0.024362,0.0131001,0.0299511,-0.00634296,1.16753,0.0190276,1044,1193,7.12241,-8.17123,23.0606,-7.33499,16.5039,0.717118
-12.7669,-22.8615,-0.680021,0.643814,0.722421,0.169602,-0.000277825,0.0242101,0.0122431,0.0292811,-0.00534881,1.17812,0.0178266,1051,1193,7.18153,-7.78701,23.0977,-6.91932,16.5479,0.787957
-12.099,-22.8666,-0.678883,0.650337,0.689685,0.190314,0.000230864,0.0240806,0.0114583,0.0286934,-0.00438194,1.18807,0.0198603,1058,1193,7.30203,-7.42455,23.2163,-6.49188,16.6236,0.864587
-11.4256,-22.8708,-0.6983,0.654491,0.655972,0.211084,0.000766392,0.0238677,0.0107265,0.0280802,-0.00344605,1.19659,0.0217691,1065,1193,7.39799,-7.06274,23.404,-6.0714,16.7933,0.911822
-10.751,-22.8749,-0.720024,0.650782,0.623055,0.233971,0.00116967,0.0236092,0.0101384,0.0275113,-0.0027324,1.20339,0.0211449,1072,1193,7.41779,-6.7037,23.5229,-5.66785,16.9803,0.955292
-10.0764,-22.8781,-0.73974,0.649253,0.588369,0.250289,0.00108493,0.023501,0.00962839,0.0270688,-0.00248289,1.21593,0.0212938,1079,1193,7.44362,-6.31132,23.675,-5.2795,17.1667,0.981952
-46.0944,-23.3384,-1.68586,-0.277026,0.854214,-0.309339,0.0505162,-0.021763,0.0171987,0.0544,-0.0256468,0.22209,0.0180668,694,1200,-3.58415,-9.40811,24.2493,-11.1764,26.4311,-2.06587
-45.4562,-23.3413,-1.62754,-0.246754,0.862613,-0.298368,0.0514631,-0.0207269,0.0186481,0.0559956,-0.0252595,0.238435,0.0177089,701,1200,-3.23995,-9.48659,24.0026,-11.2052,25.9016,-1.99452
-44.8171,-23.344,-1.57278,-0.217997,0.871261,-0.290159,0.0520641,-0.0197079,0.0198873,0.0572062,-0.0248501,0.253023,0.017531,708,1200,-2.91732,-9.57828,23.7684,-11.2355,25.3934,-1.93191
-44.1731,-23.3474,-1.54476,-0.184067,0.87972,-0.266253,0.0522655,-0.0187194,0.0209574,0.0579911,-0.024445,0.266694,0.0173142,715,1200,-2.50856,-9.65921,23.6691,-11.2601,25.0008,-1.86429
-43.5277,-23.3502,-1.52287,-0.147014,0.892498,-0.234099,0.05203,-0.017768,0.0218872,0.0583255,-0.0240636,0.280075,0.0165495,722,1200,-2.04985,-9.80088,23.6167,-11.3302,24.64,-1.8142
-42.8819,-23.352,-1.50112,-0.113671,0.906321,-0.208063,0.051387,-0.0167737,0.0227656,0.0582913,-0.023678,0.294462,0.0159751,729,1200,-1.64252,-9.95598,23.548,-11.4351,24.2868,-1.78725
-42.2341,-23.3541,-1.48887,-0.0808617,0.91934,-0.188168,0.0503884,-0.0158724,0.0235927,0.0579303,-0.0234144,0.309406,0.0160414,736,1200,-1.25257,-10.0918,23.5341,-11.5408,23.9794,-1.75649
-41.5877,-23.3562,-1.46689,-0.0486058,0.931782,-0.173353,0.0492133,-0.0150002,0.024429,0.0574503,-0.0232372,0.32521,0.0161037,743,1200,-0.878496,-10.2315,23.4937,-11.6297,23.6393,-1.72306
-40.9398,-23.3588,-1.45181,-0.0182265,0.942482,-0.157583,0.0481487,-0.0140995,0.0252476,0.0571014,-0.0230522,0.340763,0.0164804,750,1200,-0.522594,-10.3551,23.4676,-11.6874,23.3343,-1.68066
-40.2905,-23.3615,-1.44239,0.0110596,0.952878,-0.142992,0.0469756,-0.0130858,0.0260674,0.0567111,-0.0228214,0.357433,0.0163556,757,1200,-0.180678,-10.4661,23.4636,-11.7538,23.0596,-1.64035
-39.6399,-23.3659,-1.4376,0.0372452,0.962641,-0.128442,0.0458032,-0.0119961,0.0267337,0.0562721,-0.022465,0.373243,0.0155885,764,1200,0.128,-10.5483,23.4543,-11.8025,22.8108,-1.56675
-38.9905,-23.3709,-1.42475,0.06425,0.973219,-0.117467,0.0447832,-0.0107737,0.0274492,0.0560573,-0.0220478,0.389718,0.0147858,771,1200,0.438255,-10.6426,23.4359,-11.8397,22.5362,-1.47436
-38.3427,-23.3754,-1.40206,0.0957305,0.985077,-0.10982,0.044043,-0.00939164,0.0281217,0.0561154,-0.0214641,0.405501,0.0154954,778,1200,0.789617,-10.7688,23.4384,-11.8807,22.2284,-1.38874
-37.6959,-23.3774,-1.37195,0.122503,0.994157,-0.105392,0.0435037,-0.00789484,0.0284256,0.056125,-0.0205161,0.417863,0.0179732,785,1200,1.08368,-10.8809,23.3758,-11.9291,21.8974,-1.35512
-37.0472,-23.3779,-1.35055,0.145284,1.00093,-0.0965994,0.0431163,-0.00637611,0.0286967,0.0562631,-0.0195229,0.429592,0.0245002,792,1200,1.34389,-10.969,23.3058,-11.9852,21.6091,-1.35719
-36.398,-23.3796,-1.3301,0.17327,1.00402,-0.0755529,0.0427882,-0.00481971,0.0289789,0.0564863,-0.0185179,0.441564,0.0344039,799,1200,1.68576,-10.9716,23.2766,-12.0209,21.3319,-1.33666
-33.151,-23.3988,-1.20735,0.298918,1.06059,-0.114352,0.0419543,0.0030767,0.0297413,0.0580459,-0.0130149,0.495948,0.043126,834,1200,2.93246,-11.6208,23.3015,-12.2562,19.968,-0.984688
-32.4999,-23.4031,-1.18603,0.338322,1.06196,-0.0959493,0.0414948,0.00466053,0.0298975,0.0581925,-0.0120372,0.509345,0.041343,841,1200,3.38999,-11.6221,23.4393,-12.2014,19.73,-0.907872
-31.846,-23.4058,-1.17696,0.377813,1.07329,-0.0562225,0.0406225,0.00600018,0.0300181,0.0579634,-0.0113407,0.523847,0.0406231,848,1200,3.89515,-11.784,23.5943,-12.2304,19.5496,-0.872305
-31.1897,-23.4085,-1.17762,0.394644,1.07882,-0.0682691,0.039416,0.00707623,0.0302,0.0575026,-0.0110104,0.539605,0.0420071,855,1200,4.04454,-11.8426,23.6619,-12.263,19.4166,-0.840295
-30.5323,-23.4112,-1.18153,0.401494,1.06699,-0.0889206,0.0379337,0.00792189,0.03028,0.0567222,-0.0108665,0.555349,0.0386955,862,1200,4.06811,-11.6696,23.6625,-12.1609,19.3044,-0.811332
-29.8771,-23.4147,-1.17306,0.414805,1.06627,-0.0984457,0.0362708,0.00874202,0.0303574,0.0558385,-0.0108257,0.572555,0.0319537,869,1200,4.18468,-11.653,23.665,-12.1128,19.1484,-0.758645
-29.2241,-23.4192,-1.15256,0.453272,1.06529,-0.0815648,0.0344428,0.0095667,0.0303509,0.0548054,-0.0107959,0.590932,0.0260172,876,1200,4.62825,-11.6404,23.8385,-12.0164,18.95,-0.676919
-28.5701,-23.4236,-1.13504,0.490096,1.06225,-0.0673632,0.0323835,0.0104214,0.0304058,0.0537303,-0.0109255,0.612111,0.0236806,883,1200,5.04839,-11.5592,24.0205,-11.9525,18.7712,-0.601259
-27.9152,-23.4276,-1.1196,0.509649,1.06678,-0.0638416,0.0301498,0.0113447,0.0305731,0.0527335,-0.011239,0.636217,0.0234865,890,1200,5.26015,-11.6187,24.0575,-11.9223,18.6083,-0.534901
-27.262,-23.4298,-1.0947,0.525788,1.06848,-0.0532596,0.0276642,0.0123379,0.0306237,0.051569,-0.0115669,0.662798,0.0212705,897,1200,5.45188,-11.6589,24.0141,-11.8844,18.4136,-0.505329
-26.6125,-23.4313,-1.0517,0.541815,1.06426,-0.0537537,0.0250116,0.01338,0.030555,0.0502994,-0.0119078,0.691354,0.0200338,904,1200,5.6171,-11.6301,23.9231,-11.7983,18.1513,-0.480018
-25.9638,-23.4341,-1.00299,0.553371,1.05893,-0.0590865,0.0222955,0.014384,0.0304212,0.0490171,-0.0123376,0.720744,0.0198987,911,1200,5.72352,-11.5721,23.7779,-11.6898,17.8725,-0.424847
-25.3103,-23.4383,-0.975164,0.56336,1.0514,-0.0594152,0.0196082,0.0154684,0.0302038,0.047813,-0.0127363,0.751186,0.0205142,918,1200,5.82457,-11.4822,23.7006,-11.5438,17.6874,-0.350432
-24.6556,-23.4415,-0.950944,0.570942,1.04445,-0.0647392,0.0170319,0.0165371,0.0298744,0.0466599,-0.0130909,0.781257,0.02082,925,1200,5.88811,-11.3976,23.6293,-11.4297,17.5245,-0.299034
-23.9986,-23.4439,-0.935792,0.58269,1.04098,-0.0532246,0.0146513,0.01761,0.0293563,0.0455242,-0.0132629,0.810573,0.0208376,932,1200,6.03529,-11.3678,23.6163,-11.3495,17.4067,-0.268986
-23.3412,-23.447,-0.920461,0.588783,1.03652,-0.0404392,0.0126713,0.0185516,0.0286993,0.0444609,-0.0132381,0.836444,0.0213703,939,1200,6.12584,-11.3216,23.5486,-11.2503,17.2955,-0.225555
-22.6834,-23.4503,-0.905095,0.593632,1.03112,-0.0292524,0.0109929,0.0193798,0.0278802,0.0433801,-0.0130074,0.860044,0.0218015,946,1200,6.19967,-11.2654,23.4784,-11.1352,17.1915,-0.175993
-22.0239,-23.4538,-0.895972,0.599227,1.02076,-0.0217852,0.00948814,0.0201152,0.0269186,0.0422397,-0.0126363,0.882842,0.020303,953,1200,6.2726,-11.1471,23.4561,-10.9765,17.1209,-0.125869
-21.3637,-23.4579,-0.887664,0.608649,1.00759,-0.0183841,0.00815946,0.0207204,0.0258506,0.0410426,-0.0121627,0.904566,0.0187476,960,1200,6.37624,-10.988,23.4925,-10.7903,17.0611,-0.0660043
-20.7021,-23.4628,-0.883523,0.612076,0.989794,-0.0206861,0.00695079,0.0212451,0.0247165,0.039827,-0.0116312,0.926141,0.018133,967,1200,6.40261,-10.7754,23.5005,-10.5435,17.0262,0.0107684
-20.0396,-23.4678,-0.881656,0.613387,0.971002,-0.0172666,0.00572735,0.0216845,0.0235101,0.038533,-0.0111212,0.948984,0.0177501,974,1200,6.42055,-10.5584,23.4932,-10.2753,17.0082,0.0890401
-19.3772,-23.4722,-0.877265,0.617098,0.952343,-0.0012855,0.00447054,0.0220645,0.0222203,0.0371658,-0.0106308,0.973881,0.0169321,981,1200,6.49491,-10.3484,23.4871,-10.0102,16.9872,0.154975
-18.716,-23.4765,-0.866428,0.622686,0.934045,0.0207258,0.00329721,0.0224136,0.0209194,0.035855,-0.0101442,0.99969,0.0159604,988,1200,6.6045,-10.1405,23.472,-9.74865,16.9468,0.220689
-18.0541,-23.4803,-0.856248,0.626071,0.914892,0.0466664,0.00227084,0.0227347,0.0196804,0.0346841,-0.00967857,1.02512,0.0162624,995,1200,6.70116,-9.93921,23.4378,-9.47094,16.9168,0.275622
-17.3893,-23.4835,-0.856635,0.627638,0.892874,0.0695519,0.00140474,0.0230232,0.0185031,0.033643,-0.00921509,1.04975,0.0170877,1002,1200,6.77151,-9.71101,23.4417,-9.17955,16.9383,0.310283
-16.7222,-23.4869,-0.864781,0.627632,0.86828,0.0909159,0.000722441,0.023258,0.0174025,0.0327221,-0.00874161,1.0727,0.0172535,1009,1200,6.82197,-9.45506,23.4721,-8.85906,16.9998,0.346754
-16.0527,-23.4904,-0.881062,0.626941,0.843655,0.116745,0.000173252,0.0234882,0.0163541,0.0319144,-0.00825295,1.09504,0.0176582,1016,1200,6.87709,-9.17702,23.5301,-8.55919,17.1029,0.381957
-15.3858,-23.494,-0.884693,0.622176,0.817301,0.140925,-0.000243948,0.0236887,0.0152801,0.0311305,-0.00768575,1.11758,0.0200012,1023,1200,6.88611,-8.87507,23.5034,-8.23947,17.1608,0.424903
-14.7196,-23.4985,-0.883248,0.614317,0.790496,0.160986,-0.000475139,0.0237595,0.0142257,0.0303291,-0.00704473,1.13816,0.0214235,1030,1200,6.85288,-8.56957,23.4376,-7.89486,17.2051,0.488335
-14.0553,-23.5032,-0.872001,0.606326,0.762818,0.168397,-0.000519304,0.0237423,0.0132477,0.0295742,-0.00635119,1.15611,0.0211464,1037,1200,6.78636,-8.26118,23.3575,-7.53075,17.216,0.561307
-13.3904,-23.5086,-0.8614,0.601405,0.733125,0.182023,-0.000299424,0.0236237,0.0123679,0.0288681,-0.00554382,1.16975,0.0200841,1044,1200,6.76848,-7.92242,23.3107,-7.13826,17.2373,0.647209
-12.723,-23.5139,-0.859307,0.602702,0.700178,0.199596,0.000139769,0.0234245,0.011613,0.0282262,-0.0046619,1.17873,0.018401,1051,1200,6.82638,-7.54268,23.3673,-6.71988,17.3017,0.728392
-12.0539,-23.5191,-0.862361,0.607571,0.666617,0.212009,0.00061374,0.0232501,0.0109334,0.0276685,-0.0038047,1.18674,0.0189101,1058,1200,6.90844,-7.16725,23.4993,-6.29116,17.3954,0.80461
-11.3807,-23.5233,-0.879878,0.609632,0.632868,0.227125,0.00113428,0.0229658,0.0102886,0.0270503,-0.00295025,1.19288,0.0196484,1065,1200,6.96822,-6.80662,23.6658,-5.87263,17.5573,0.85018
-10.7063,-23.5275,-0.899723,0.60914,0.599091,0.244792,0.00159234,0.0225735,0.00977603,0.0264225,-0.00225663,1.19572,0.019287,1072,1200,7.00838,-6.44408,23.8194,-5.45451,17.7368,0.895313
-10.0314,-23.5314,-0.919587,0.610718,0.564944,0.259462,0.00169117,0.0222474,0.00935528,0.0258675,-0.00192896,1.20158,0.0196107,1079,1200,7.06263,-6.08126,24.0078,-5.03652,17.9241,0.934403
-9.35714,-23.5361,-0.93506,0.613386,0.53517,0.285869,0.00120637,0.022183,0.00898203,0.0255034,-0.00211406,1.2167,0.0261168,1086,1200,7.16013,-5.73825,24.1803,-4.67131,18.1007,0.989904
-46.0703,-23.9814,-1.82787,-0.288306,0.861353,-0.283155,0.0488741,-0.0202313,0.0169182,0.0527936,-0.0241509,0.227661,0.0180379,694,1207,-3.65622,-9.47668,24.6531,-11.477,27.0109,-2.29112
-45.4308,-23.9844,-1.77588,-0.260726,0.870073,-0.28121,0.0499172,-0.0192329,0.0182819,0.0544531,-0.0237688,0.243195,0.0170368,701,1207,-3.35778,-9.56078,24.4253,-11.51,26.5077,-2.21942
-44.789,-23.9879,-1.73566,-0.23189,0.878596,-0.268562,0.0505452,-0.0182249,0.0194651,0.0556725,-0.0233521,0.257556,0.0169739,708,1207,-3.02551,-9.6495,24.2416,-11.5251,26.059,-2.14412
-44.1448,-23.9908,-1.70719,-0.197872,0.887074,-0.241369,0.0507755,-0.0172346,0.0205177,0.056486,-0.022945,0.271447,0.0169808,715,1207,-2.60921,-9.72939,24.1347,-11.5622,25.665,-2.08982
-43.4987,-23.9929,-1.68755,-0.16278,0.897187,-0.212489,0.0505351,-0.0162804,0.0214421,0.0568242,-0.0225695,0.285305,0.0164516,722,1207,-2.17764,-9.83686,24.0791,-11.6264,25.3139,-2.05629
-42.8528,-23.9945,-1.66497,-0.131367,0.910184,-0.189483,0.0498283,-0.015259,0.0223322,0.0567538,-0.0221845,0.30071,0.0162298,729,1207,-1.79677,-9.99047,23.9943,-11.7181,24.9578,-2.03213
-42.2049,-23.9978,-1.6523,-0.0985575,0.923612,-0.167129,0.0487225,-0.0143528,0.0231815,0.0563257,-0.021956,0.316929,0.0164132,736,1207,-1.40176,-10.1409,23.9737,-11.7915,24.649,-1.97699
-41.5579,-24.0008,-1.63252,-0.0643308,0.937025,-0.14821,0.0473804,-0.0134962,0.0240418,0.05573,-0.0218458,0.334262,0.0165799,743,1207,-0.998055,-10.283,23.9543,-11.8784,24.3182,-1.92506
-40.9109,-24.0042,-1.61115,-0.033101,0.947843,-0.128989,0.0461251,-0.0125912,0.024881,0.0552503,-0.0217163,0.35152,0.0166619,750,1207,-0.62576,-10.4001,23.9046,-11.9227,23.988,-1.86181
-40.2623,-24.0064,-1.59677,-0.0062012,0.958451,-0.118803,0.0447293,-0.0115872,0.0257225,0.0547094,-0.0215673,0.370111,0.0161899,757,1207,-0.317981,-10.5185,23.8657,-11.9973,23.6934,-1.83095
-39.6121,-24.0109,-1.58851,0.0151,0.967042,-0.109771,0.0433368,-0.0105454,0.0263578,0.054086,-0.0212946,0.387227,0.0157797,764,1207,-0.0725713,-10.5915,23.8037,-12.0283,23.4309,-1.75372
-38.9618,-24.0151,-1.57942,0.0419217,0.976706,-0.0984306,0.0421927,-0.00938668,0.0270137,0.0537506,-0.0209446,0.404287,0.0154198,771,1207,0.236768,-10.6806,23.7984,-12.0686,23.172,-1.67989
-38.3121,-24.0196,-1.56545,0.0737464,0.988115,-0.0858205,0.0414628,-0.00812196,0.0275831,0.053758,-0.0204172,0.419316,0.0164712,778,1207,0.602319,-10.8034,23.8302,-12.1075,22.9004,-1.60134
-37.6617,-24.0227,-1.55304,0.095393,1.00091,-0.0820116,0.04098,-0.00677008,0.0277495,0.0537117,-0.0195018,0.430154,0.0210333,785,1207,0.840372,-10.9831,23.7883,-12.1496,22.6422,-1.55066
-37.0096,-24.0247,-1.54745,0.113628,1.01533,-0.0742159,0.0406212,-0.00540005,0.0278983,0.0537742,-0.018553,0.440557,0.0317315,792,1207,1.05001,-11.1808,23.7381,-12.2365,22.4192,-1.53008
-33.1147,-24.0455,-1.38965,0.286693,1.04557,-0.0813278,0.0397421,0.00356915,0.0283594,0.0552916,-0.0119803,0.501537,0.0417258,834,1207,2.87218,-11.4596,23.8598,-12.2434,20.7211,-1.15522
-32.4636,-24.0498,-1.36715,0.306064,1.04957,-0.075682,0.0393508,0.00518236,0.0284315,0.0554362,-0.010903,0.514861,0.036197,841,1207,3.08847,-11.4705,23.8092,-12.2387,20.4787,-1.07655
-31.8093,-24.0529,-1.35863,0.332068,1.05797,-0.0657051,0.0385251,0.00653354,0.0284864,0.0551994,-0.0101408,0.529574,0.0336973,848,1207,3.38463,-11.5837,23.8842,-12.2565,20.301,-1.03205
-31.1527,-24.056,-1.35972,0.353128,1.05098,-0.0589061,0.0373141,0.00754861,0.0286158,0.0546859,-0.00982327,0.545604,0.0349222,855,1207,3.62127,-11.4696,23.9616,-12.1786,20.1702,-0.993213
-30.4949,-24.0577,-1.36434,0.37255,1.046,-0.0618158,0.0358652,0.00835874,0.0286807,0.0539197,-0.00969579,0.56183,0.0337918,862,1207,3.81863,-11.3821,24.0626,-12.1545,20.0613,-0.987771
-29.839,-24.0604,-1.35783,0.394349,1.04544,-0.0510539,0.0342724,0.00914678,0.0287656,0.0530988,-0.00967969,0.579517,0.0308127,869,1207,4.07168,-11.3511,24.1239,-12.1341,19.9138,-0.953133
-29.1848,-24.0651,-1.34131,0.425343,1.04922,-0.0413028,0.0324964,0.00992066,0.0287558,0.0521004,-0.00968339,0.598368,0.0289602,876,1207,4.42023,-11.3882,24.2499,-12.0947,19.7323,-0.873302
-28.5312,-24.07,-1.32051,0.448352,1.05494,-0.0485336,0.0305215,0.0107395,0.0288058,0.0510871,-0.00982615,0.62002,0.0271371,883,1207,4.64511,-11.4629,24.3144,-12.058,19.5405,-0.784873
-27.8766,-24.0743,-1.30252,0.464625,1.05433,-0.0448229,0.028445,0.0116342,0.0289757,0.0502099,-0.0101306,0.644231,0.0247034,890,1207,4.82297,-11.4766,24.3066,-11.9564,19.3675,-0.712032
-27.2241,-24.077,-1.2737,0.480805,1.05176,-0.0361475,0.0261635,0.0125918,0.0290238,0.0491841,-0.0104288,0.67056,0.0219955,897,1207,5.01129,-11.4745,24.2516,-11.8541,19.157,-0.666831
-26.5747,-24.0794,-1.22826,0.494364,1.0496,-0.0270724,0.0237513,0.0135836,0.0289545,0.0480649,-0.0107299,0.698494,0.0206333,904,1207,5.17296,-11.4702,24.1074,-11.7635,18.8851,-0.621631
-25.9262,-24.0832,-1.17783,0.505264,1.04472,-0.0299553,0.0212993,0.0145592,0.0288308,0.0469564,-0.0110979,0.727216,0.0202152,911,1207,5.27878,-11.4194,23.9442,-11.6335,18.5996,-0.543393
-25.2726,-24.0874,-1.14926,0.515706,1.03691,-0.033957,0.0188451,0.0156016,0.0286199,0.0458891,-0.0114425,0.757096,0.0205201,918,1207,5.37672,-11.3196,23.8759,-11.4942,18.4119,-0.469993
-24.6174,-24.0909,-1.12633,0.523657,1.02808,-0.0401878,0.0164744,0.0166099,0.0282937,0.044836,-0.0117516,0.786596,0.0206127,925,1207,5.44274,-11.2006,23.8161,-11.3686,18.2549,-0.412074
