 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-30.3288,-11.8395,1.00872,-0.0151803,-0.00763287,-0.00224137,0.000179193,-6.62741e-05,4.47978e-05,0.000187113,-7.41941e-05,0.174988,0.0111537,869,1074,-0.167485,0.0868306,9.89322,2.04813,10.0484,1.96963
-29.6779,-11.8394,1.02523,-0.0151421,-0.00660817,-0.00307885,0.000156448,-8.58356e-05,3.70625e-05,0.000161991,-9.13783e-05,0.14845,0.0106205,876,1074,-0.168907,0.0725519,9.70803,2.0294,9.86132,1.95866
-29.027,-11.8392,1.04273,-0.0155029,-0.00590039,-0.00402882,0.00016653,-0.000103433,3.56882e-05,0.000171168,-0.000108071,0.12924,0.0103964,883,1074,-0.174875,0.0636562,9.52199,2.00971,9.67733,1.94539
-28.3762,-11.8388,1.06278,-0.0157159,-0.00509748,-0.00679416,0.000199691,-0.000118114,3.09454e-05,0.000202676,-0.000121099,0.0961686,0.0104968,890,1074,-0.183446,0.0525623,9.33763,1.9835,9.49008,1.9252
-27.7234,-11.839,1.07545,-0.0158212,-0.00466598,-0.00798403,0.000229387,-0.000133675,2.09876e-05,0.000230596,-0.000134884,0.0575518,0.0107507,897,1074,-0.187304,0.0437879,9.18937,1.97934,9.34087,1.92144
-27.0736,-11.8402,1.10335,-0.0149104,-0.00520926,-0.00959772,0.000246135,-0.000151718,9.91057e-06,0.000246382,-0.000151965,0.0248896,0.011416,904,1074,-0.181337,0.0456334,8.9964,2.00317,9.13547,1.9353
-26.4251,-11.8408,1.13853,-0.014276,-0.00610942,-0.0110794,0.000254493,-0.000167371,4.60804e-06,0.000254543,-0.000167421,0.0109213,0.0120755,911,1074,-0.178069,0.0546765,8.77715,2.01704,8.90696,1.93869
-25.7772,-11.8407,1.17809,-0.014301,-0.00684513,-0.0142186,0.000269794,-0.000176496,1.91857e-06,0.000269802,-0.000176504,0.00429884,0.0122745,918,1074,-0.185773,0.0642135,8.54297,2.01055,8.66738,1.92574
-25.1288,-11.8401,1.21666,-0.0147379,-0.007305,-0.0157995,0.000289517,-0.000176749,2.34438e-06,0.000289529,-0.000176761,0.00502783,0.0119116,925,1074,-0.194276,0.076756,8.3128,1.98334,8.43917,1.9012
-24.4787,-11.8394,1.24938,-0.0146679,-0.00694798,-0.0137531,0.000300138,-0.000171835,7.59461e-06,0.00030026,-0.000171957,0.0160857,0.0109934,932,1074,-0.188799,0.0738776,8.11304,1.95158,8.24274,1.87431
-23.8261,-11.8396,1.27239,-0.0140818,-0.00657033,-0.0102306,0.000302095,-0.000165296,1.64565e-05,0.000302674,-0.000165875,0.0351512,0.0100842,939,1074,-0.174245,0.0696797,7.96415,1.94167,8.0943,1.86855
-23.1717,-11.8403,1.28888,-0.0138602,-0.00590921,-0.00700269,0.000294021,-0.000157058,2.53541e-05,0.000295442,-0.000158479,0.0559726,0.0099281,946,1074,-0.164179,0.0591013,7.84671,1.94099,7.98057,1.87177
-22.5189,-11.8397,1.31431,-0.0138864,-0.00531962,-0.00447072,0.000272775,-0.000144597,2.97596e-05,0.000274886,-0.000146708,0.0708249,0.0100924,953,1074,-0.158344,0.0481248,7.698,1.91608,7.8368,1.84856
-21.8668,-11.8393,1.34419,-0.0134192,-0.0047015,-0.0027253,0.000242835,-0.000130675,2.95813e-05,0.000245163,-0.000133003,0.0785456,0.0104266,960,1074,-0.149114,0.0396432,7.54463,1.89053,7.68172,1.82807
-21.2145,-11.8389,1.37448,-0.0127525,-0.00430172,-0.00292981,0.000219447,-0.00011467,2.3958e-05,0.000221156,-0.000116379,0.0712199,0.0103103,967,1074,-0.142492,0.0359834,7.4025,1.86604,7.53229,1.80856
-20.5591,-11.8392,1.39338,-0.0119731,-0.00421875,-0.00241456,0.000208855,-9.9088e-05,1.42438e-05,0.000209512,-9.97455e-05,0.0461233,0.0099706,974,1074,-0.132915,0.0379874,7.31557,1.85755,7.43811,1.80388
-19.9018,-11.8391,1.40539,-0.0120264,-0.00427784,0.00105999,0.000200034,-8.43047e-05,2.18665e-06,0.000200051,-8.43215e-05,0.00768969,0.00978858,981,1074,-0.124842,0.0388406,7.25116,1.84468,7.38037,1.79079
-19.2404,-11.8397,1.40209,-0.0124294,-0.00446483,0.00262751,0.000184891,-7.24136e-05,-5.77857e-06,0.000185021,-7.25433e-05,-0.022443,0.00961185,988,1074,-0.125114,0.0418176,7.25831,1.84823,7.39453,1.79342
-18.5793,-11.8405,1.40143,-0.0128318,-0.0047151,0.000231005,0.000177727,-6.2742e-05,-4.27461e-06,0.000177803,-6.2818e-05,-0.0177687,0.0097333,995,1074,-0.135236,0.0441533,7.26875,1.85645,7.40515,1.79837
-17.9181,-11.8416,1.40257,-0.0131432,-0.00525189,-0.00210393,0.000190491,-5.22785e-05,4.28405e-06,0.000190566,-5.23541e-05,0.0176393,0.00991544,1002,1074,-0.1443,0.0507374,7.27999,1.87641,7.41582,1.81325
-17.2565,-11.8422,1.40425,-0.0130642,-0.00566866,-0.003794,0.000212841,-4.02971e-05,1.95497e-05,0.000214342,-4.1798e-05,0.0766237,0.00949955,1009,1074,-0.147666,0.056159,7.29956,1.88131,7.43178,1.81455
-16.5966,-11.8419,1.41446,-0.0130431,-0.0054222,-0.00414372,0.000234655,-2.82546e-05,4.17394e-05,0.000241123,-3.4722e-05,0.153725,0.00910318,1016,1074,-0.148292,0.05438,7.2879,1.85931,7.41943,1.79604
-15.9389,-11.8408,1.4355,-0.0128639,-0.00486381,-0.00587188,0.000248684,-1.78703e-05,6.59876e-05,0.000264125,-3.33115e-05,0.229866,0.00857509,1023,1074,-0.150786,0.0540829,7.24204,1.81254,7.36892,1.76102
-15.2818,-11.8398,1.46078,-0.0128371,-0.00427979,-0.00919974,0.000261326,-8.32495e-06,8.46441e-05,0.000285694,-3.26928e-05,0.280307,0.00836751,1030,1074,-0.159043,0.0482458,7.18683,1.7728,7.30813,1.72793
-14.6218,-11.8393,1.47569,-0.0129058,-0.00406644,-0.00624675,0.000275111,2.73998e-06,9.73805e-05,0.000306345,-2.84945e-05,0.31038,0.00862815,1037,1074,-0.152181,0.0431552,7.17161,1.75024,7.29861,1.70499
-13.9598,-11.8388,1.48434,-0.0125043,-0.00394099,-0.00095753,0.000281904,1.64087e-05,0.000105969,0.000319014,-2.07006e-05,0.336844,0.00959336,1044,1074,-0.134217,0.0320464,7.1917,1.73605,7.32311,1.68255
-13.2956,-11.8394,1.48567,-0.0113061,-0.00423227,0.000955388,0.00027633,2.89938e-05,0.000111759,0.000319347,-1.40233e-05,0.367429,0.010008,1051,1074,-0.116529,0.0317918,7.26447,1.74436,7.38623,1.68452
-12.6314,-11.8391,1.48903,-0.0102543,-0.00431625,0.0018772,0.000258719,3.84048e-05,0.000114705,0.000307596,-1.04725e-05,0.402811,0.00992111,1058,1074,-0.102948,0.0315835,7.33632,1.72792,7.44843,1.66604
-11.9695,-11.8396,1.50333,-0.00965492,-0.00433814,-0.0013402,0.00023452,4.47031e-05,0.00011127,0.00028586,-6.63688e-06,0.432294,0.00969929,1065,1074,-0.105022,0.0313496,7.3713,1.72763,7.472,1.66499
-11.3054,-11.8406,1.51035,-0.0102417,-0.00403941,-0.00132503,0.000202493,4.80566e-05,0.000100279,0.000251839,-1.28942e-06,0.457298,0.00993151,1072,1074,-0.1111,0.0324916,7.42705,1.72787,7.53405,1.67277
-10.6414,-11.8412,1.51988,-0.0108315,-0.00351137,-0.00181184,0.000165059,4.78588e-05,8.43099e-05,0.000209134,3.78402e-06,0.481698,0.00991547,1079,1074,-0.118538,0.0329352,7.48059,1.71738,7.59317,1.67413
-9.97654,-11.8414,1.52772,-0.011217,-0.00323285,-0.00369909,0.00013113,4.21329e-05,6.59881e-05,0.000166222,7.04164e-06,0.488749,0.00964492,1086,1074,-0.12758,0.0332776,7.55322,1.70362,7.66712,1.66667
-9.30894,-11.8416,1.5266,-0.0114964,-0.00364447,-0.00758068,0.000100745,3.60673e-05,5.01543e-05,0.000128082,8.72991e-06,0.499047,0.00851898,1093,1074,-0.140907,0.0412606,7.67569,1.69756,7.78679,1.65962
-8.63746,-11.8409,1.51236,-0.011512,-0.0040867,-0.00879913,7.40985e-05,3.34149e-05,4.27602e-05,0.000101109,6.40459e-06,0.563381,0.00806521,1100,1074,-0.144366,0.043899,7.86014,1.67765,7.96982,1.6327
-7.96485,-11.8407,1.49573,-0.0114898,-0.00426538,-0.00744768,5.03444e-05,3.68009e-05,4.61505e-05,9.02173e-05,-3.07196e-06,0.712552,0.00812381,1107,1074,-0.14049,0.0474793,8.05932,1.66116,8.17083,1.61599
-7.29191,-11.8415,1.47989,-0.0113055,-0.00418799,-0.00622566,3.27903e-05,4.30783e-05,5.2978e-05,9.11614e-05,-1.52928e-05,0.833795,0.00855136,1114,1074,-0.135237,0.0486879,8.26475,1.66372,8.37632,1.6215
-6.61689,-11.8428,1.45817,-0.011203,-0.00439713,-0.0064041,3.19594e-05,4.7044e-05,5.56308e-05,9.56415e-05,-1.6638e-05,0.852776,0.00977104,1121,1074,-0.134642,0.0508602,8.50434,1.684,8.61464,1.6395
-5.9433,-11.8427,1.44396,-0.0110098,-0.00418474,-0.00576022,4.66518e-05,4.79701e-05,5.43357e-05,0.000101651,-7.02873e-06,0.791464,0.00995382,1128,1074,-0.130846,0.047849,8.71955,1.66781,8.82892,1.62489
-5.274,-11.843,1.44792,-0.0105198,-0.00403546,-0.00621398,6.87704e-05,4.37733e-05,6.04874e-05,0.000118037,-5.49329e-06,0.683517,0.00951483,1135,1074,-0.126981,0.0468966,8.87028,1.659,8.97386,1.61832
-4.60763,-11.8425,1.46469,-0.0101874,-0.00365228,-0.00617677,8.73434e-05,3.42843e-05,7.43045e-05,0.000139712,-1.80847e-05,0.613933,0.00824326,1142,1074,-0.123421,0.0475959,8.97193,1.62511,9.07214,1.59341
-3.94378,-11.8436,1.49256,-0.0102901,-0.00382381,-0.00563781,9.64575e-05,1.8194e-05,8.46894e-05,0.000150619,-3.59673e-05,0.568979,0.00763321,1149,1074,-0.122996,0.0525612,9.02874,1.63497,9.13095,1.60454
-3.2753,-11.8436,1.50478,-0.0101238,-0.00375891,-0.00544261,0.000108338,-5.7141e-06,8.47946e-05,0.000153498,-5.08747e-05,0.489377,0.00808066,1156,1074,-0.120713,0.0511562,9.16335,1.62052,9.26409,1.59018
-2.60294,-11.8435,1.50437,-0.0104185,-0.00358251,-0.00380045,0.000122567,-3.70075e-05,7.50617e-05,0.000152326,-6.67659e-05,0.377445,0.00803695,1163,1074,-0.119142,0.0468667,9.35254,1.60513,9.45885,1.5744
-1.92903,-11.8439,1.50017,-0.0104467,-0.00347684,-0.00229505,0.000135122,-7.12677e-05,6.51217e-05,0.000153951,-9.00975e-05,0.281471,0.00796537,1170,1074,-0.115137,0.04517,9.56888,1.60135,9.67761,1.57126
-1.25468,-11.8438,1.49623,-0.0102519,-0.00347486,-0.0033355,0.000148213,-0.000106526,5.6838e-05,0.000160319,-0.000118632,0.209864,0.00808517,1177,1074,-0.116018,0.04085,9.79784,1.59109,9.90317,1.55665
-0.581808,-11.8437,1.49954,-0.00976973,-0.00374156,-0.00440106,0.000152075,-0.00013606,4.922e-05,0.000160251,-0.000144236,0.164606,0.00831055,1184,1074,-0.114017,0.0382619,10.0069,1.58394,10.1057,1.54107
0.091323,-11.8437,1.50373,-0.00918391,-0.00337931,-0.00546458,0.000148982,-0.000159353,4.30443e-05,0.000154879,-0.00016525,0.136135,0.00848856,1191,1074,-0.110974,0.0294393,10.2211,1.56993,10.3124,1.52605
0.767568,-11.8472,1.49852,-0.00917055,-0.00340695,-0.0056621,0.000147381,-0.0001787,3.64366e-05,0.000151403,-0.000182721,0.109935,0.00939927,1198,1074,-0.111403,0.0303733,10.4761,1.63293,10.5671,1.58939
1.44811,-11.8477,1.47985,-0.00900302,-0.00341758,-0.00515006,0.000141348,-0.000192106,2.91162e-05,0.000143871,-0.000194629,0.0864453,0.00942984,1205,1074,-0.108183,0.0387082,10.7972,1.62101,10.8872,1.5856
2.12922,-11.8495,1.46119,-0.00873822,-0.00373547,-0.00616138,0.000133996,-0.0002,2.61571e-05,0.000136032,-0.000202037,0.0776843,0.00897704,1212,1074,-0.108376,0.0460839,11.1293,1.64664,11.2153,1.61171
2.81447,-11.8485,1.42997,-0.00873437,-0.00464504,-0.00332913,0.000125358,-0.000198298,3.30971e-05,0.000128708,-0.000201648,0.100869,0.00809737,1219,1074,-0.100048,0.0513427,11.5156,1.627,11.605,1.5779
3.49998,-11.8471,1.39995,-0.00894424,-0.00497092,-0.00117805,0.000112467,-0.0001876,4.97792e-05,0.000120509,-0.000195643,0.160179,0.00731492,1226,1074,-0.0958622,0.0538947,11.9032,1.58768,11.9977,1.53427
4.18682,-11.8449,1.36743,-0.00878633,-0.00461352,-0.00215372,0.000100011,-0.000170824,7.02626e-05,0.000117155,-0.000187967,0.23931,0.00723466,1233,1074,-0.0970505,0.0544175,12.3174,1.52135,12.4091,1.47614
4.87899,-11.8431,1.31854,-0.00873403,-0.00460885,-0.00354061,8.23751e-05,-0.000151971,8.50252e-05,0.000109974,-0.000179569,0.313863,0.00772465,1240,1074,-0.100564,0.0509629,12.809,1.47408,12.8985,1.42543
5.57624,-11.8439,1.25438,-0.00883081,-0.00486731,-0.00396392,7.06654e-05,-0.000134415,9.58931e-05,0.000108517,-0.000172267,0.375957,0.0078421,1247,1074,-0.102775,0.0448744,13.3714,1.49026,13.4615,1.42998
6.27239,-11.8472,1.19649,-0.00929841,-0.0053769,-0.0018539,6.9007e-05,-0.000118372,0.000107907,0.000118221,-0.000167586,0.427902,0.007608,1254,1074,-0.101245,0.040487,13.908,1.56432,14.0057,1.48891
6.97038,-11.8474,1.13472,-0.00979874,-0.00557492,-0.000764637,6.3525e-05,-0.000105076,0.000119798,0.000125711,-0.000167262,0.4788,0.0074273,1261,1074,-0.103057,0.0405821,14.4704,1.56044,14.5747,1.48096
7.66534,-11.8457,1.08574,-0.00939515,-0.00512124,-0.00144082,5.56405e-05,-9.73059e-05,0.000126658,0.000127121,-0.000168787,0.513802,0.00772831,1268,1074,-0.100869,0.0375039,14.9979,1.50554,15.0972,1.4328
8.35223,-11.8445,1.06651,-0.00880511,-0.00470797,-0.0031039,5.15254e-05,-9.51048e-05,0.000121902,0.000120461,-0.00016404,0.514664,0.00794701,1275,1074,-0.099782,0.03781,15.4093,1.45555,15.5005,1.39186
9.03393,-11.8441,1.06679,-0.00842769,-0.004134,-0.00374954,5.75299e-05,-9.5675e-05,0.000108765,0.00011396,-0.000152105,0.478597,0.00844497,1282,1074,-0.0978459,0.0404491,15.7418,1.41793,15.8283,1.36914
9.7101,-11.8445,1.08753,-0.00857163,-0.00423753,-0.00263967,7.73921e-05,-9.8797e-05,9.31575e-05,0.000117512,-0.000138917,0.406662,0.0085921,1289,1074,-0.0959194,0.0456212,15.9874,1.40844,16.0767,1.36258
10.3864,-11.846,1.10929,-0.00879075,-0.00449157,-0.00336314,0.000101712,-9.97983e-05,7.74818e-05,0.00012806,-0.000126146,0.327778,0.00846356,1296,1074,-0.100346,0.0481199,16.2377,1.42639,16.3285,1.37763
11.0649,-11.8469,1.12581,-0.00890673,-0.00481465,-0.00313173,0.000125545,-9.95078e-05,6.33416e-05,0.000142148,-0.000116111,0.256348,0.00825721,1303,1074,-0.100791,0.0487431,16.5184,1.43779,16.6109,1.38269
11.7453,-11.8475,1.13717,-0.00918816,-0.00476697,-0.00270837,0.000150359,-0.000100833,4.72886e-05,0.000158967,-0.000109441,0.180048,0.0081423,1310,1074,-0.102331,0.0472295,16.8274,1.43416,16.9235,1.37858
12.4259,-11.8474,1.14999,-0.00975775,-0.00517385,-0.00029167,0.000174842,-0.000102297,2.41186e-05,0.000176925,-0.000104381,0.0861641,0.00797858,1317,1074,-0.100613,0.0519019,17.1332,1.42058,17.2378,1.36101
13.108,-11.8473,1.15945,-0.0100695,-0.00567673,0.00121085,0.000195437,-0.00010172,8.28245e-07,0.000195439,-0.000101723,0.0027872,0.00767044,1324,1074,-0.0990358,0.0551218,17.465,1.40951,17.5747,1.34246
13.7911,-11.8481,1.16712,-0.00931842,-0.00603254,0.00142378,0.000206419,-9.73146e-05,-1.43545e-05,0.000207096,-9.79915e-05,-0.04712,0.00718196,1331,1074,-0.0906016,0.0596189,17.8255,1.4155,17.9272,1.34536
14.4756,-11.8491,1.17237,-0.00844061,-0.00574321,-2.34637e-05,0.000209984,-9.15712e-05,-1.88918e-05,0.000211162,-9.27501e-05,-0.0623232,0.00745904,1338,1074,-0.0861006,0.0552595,18.2075,1.41892,18.2983,1.35062
15.1602,-11.8498,1.17878,-0.007979,-0.00506367,0.0003836,0.000211813,-8.38876e-05,-1.50234e-05,0.000212574,-8.4649e-05,-0.0506324,0.00807774,1345,1074,-0.0800484,0.0446955,18.5863,1.41352,18.6726,1.34937
15.8482,-11.85,1.1764,-0.00782002,-0.00445417,0.0025058,0.00020487,-7.39999e-05,-7.79066e-06,0.000205087,-7.42174e-05,-0.0279075,0.00867144,1352,1074,-0.071645,0.0411898,19.0062,1.39159,19.0928,1.33707
16.5426,-11.8507,1.15516,-0.0079039,-0.00420665,0.00488569,0.000187096,-6.35281e-05,9.83834e-07,0.0001871,-6.35319e-05,0.00392545,0.00900283,1359,1074,-0.0648385,0.0483674,19.5125,1.37881,19.6023,1.3368
17.238,-11.8522,1.13249,-0.00830456,-0.00422889,0.00324441,0.000174727,-5.44684e-05,6.40967e-06,0.000174906,-5.46475e-05,0.0279368,0.00941649,1366,1074,-0.0740181,0.0567506,20.0336,1.38797,20.1262,1.35371
17.9292,-11.8531,1.12569,-0.00821403,-0.00496588,-0.000756871,0.000167572,-4.46412e-05,1.61048e-05,0.000168787,-4.58564e-05,0.0753146,0.00981527,1373,1074,-0.0857944,0.0620295,20.5021,1.40299,20.59,1.35795
18.6125,-11.8526,1.1455,-0.0083104,-0.00523394,-0.00229801,0.000160821,-3.27292e-05,3.43104e-05,0.000166723,-3.86314e-05,0.170356,0.0095507,1380,1074,-0.0916664,0.0590631,20.8598,1.38392,20.9475,1.33022
19.297,-11.8516,1.16293,-0.00827077,-0.00543639,-0.000776216,0.000158046,-2.19982e-05,5.6102e-05,0.000174097,-3.80488e-05,0.278653,0.00891128,1387,1074,-0.0863094,0.0599698,21.2347,1.34852,21.3233,1.2915
19.9801,-11.8506,1.18673,-0.00805115,-0.00530904,0.00269518,0.000161189,-1.61909e-05,7.4661e-05,0.000188431,-4.34326e-05,0.349863,0.00840115,1394,1074,-0.0727775,0.0616508,21.5906,1.30629,21.6799,1.25385
20.6648,-11.8505,1.20693,-0.00781727,-0.00532028,0.00347212,0.000174729,-1.39998e-05,8.64382e-05,0.000208334,-4.7605e-05,0.370794,0.00833422,1401,1074,-0.0677814,0.0622882,21.9728,1.28648,22.0601,1.23446
21.3503,-11.8514,1.2264,-0.00768421,-0.00508589,0.00207388,0.000193203,-1.29402e-05,9.15623e-05,0.000227999,-4.7736e-05,0.363167,0.00886658,1408,1074,-0.0708956,0.0548045,22.367,1.2911,22.4517,1.23667
22.0412,-11.8521,1.23099,-0.00752815,-0.00493264,-0.00029964,0.000202706,-8.28936e-06,9.07458e-05,0.000236365,-4.19482e-05,0.355184,0.00979303,1415,1074,-0.077007,0.0398418,22.8345,1.3004,22.9156,1.23446
22.7332,-11.8527,1.23391,-0.00696098,-0.00508153,-0.00171223,0.000191135,-1.59121e-07,8.72285e-05,0.000224937,-3.39616e-05,0.369698,0.010622,1422,1074,-0.0758658,0.040251,23.3212,1.29892,23.395,1.23019
23.4177,-11.8527,1.26134,-0.00707356,-0.0048846,0.00106257,0.000165146,7.86758e-06,7.86021e-05,0.000197693,-2.46797e-05,0.392582,0.0110801,1429,1074,-0.0678015,0.0415074,23.6996,1.27435,23.7768,1.21116
24.0989,-11.8543,1.30059,-0.00670988,-0.00413376,0.00183783,0.000136091,1.47821e-05,6.05672e-05,0.000161153,-1.02801e-05,0.392339,0.0113502,1436,1074,-0.0615046,0.04157,24.0418,1.27471,24.1158,1.22761
24.7823,-11.8563,1.33456,-0.00655326,-0.00375302,0.00128802,0.000115332,1.92264e-05,3.50025e-05,0.000126729,7.82971e-06,0.314771,0.0104067,1443,1074,-0.0616849,0.0392625,24.4138,1.29189,24.4857,1.25057
25.4715,-11.857,1.35239,-0.00670941,-0.00413306,0.00113525,0.00010338,2.25343e-05,1.33835e-05,0.000105538,2.03763e-05,0.159863,0.00970734,1450,1074,-0.0636907,0.0407887,24.8602,1.29512,24.9336,1.2472
26.1646,-11.8568,1.36052,-0.00677483,-0.00455226,0.00130113,9.73427e-05,2.39518e-05,4.99457e-06,9.76811e-05,2.36134e-05,0.0676386,0.00921361,1457,1074,-0.0637148,0.0439762,25.3575,1.27896,25.4317,1.22525
26.8541,-11.8566,1.38081,-0.00649314,-0.00476633,0.00232685,9.61083e-05,2.13048e-05,8.46822e-06,9.7055e-05,2.03581e-05,0.111329,0.00894193,1464,1074,-0.0573558,0.0493036,25.8137,1.25577,25.8855,1.20279
27.5428,-11.8564,1.40518,-0.00617513,-0.00493751,0.00182997,9.39533e-05,1.45195e-05,2.18536e-05,9.95686e-05,8.90416e-06,0.251512,0.00864743,1471,1074,-0.0557566,0.052332,26.2618,1.23401,26.3299,1.18034
28.2392,-11.8567,1.40863,-0.00710185,-0.00498416,0.00366139,0.000111948,-8.5737e-07,3.31531e-05,0.00012097,-9.87937e-06,0.265698,0.00883583,1478,1074,-0.0587642,0.0535844,26.7939,1.22219,26.8732,1.16891
28.9439,-11.8577,1.38924,-0.00765506,-0.00481775,0.00429244,0.000148996,-2.41664e-05,4.16779e-05,0.000158505,-3.36756e-05,0.224318,0.00901971,1485,1074,-0.0620523,0.0543564,27.4381,1.22228,27.5238,1.17324
29.6479,-11.8578,1.37384,-0.00742955,-0.00507471,0.003185,0.000178166,-4.92616e-05,6.10771e-05,0.00019353,-6.46262e-05,0.246448,0.00898938,1492,1074,-0.0634504,0.0569008,28.083,1.20982,28.1655,1.15777
30.3513,-11.8568,1.36226,-0.0058467,-0.00534062,-0.00171539,0.000199047,-6.89281e-05,8.87425e-05,0.00022577,-9.56512e-05,0.292493,0.00904595,1499,1074,-0.0643014,0.055385,28.7368,1.17859,28.7991,1.11935
31.0592,-11.8567,1.33955,-0.00556575,-0.0050671,-0.00177018,0.00021761,-8.6529e-05,0.00011021,0.000253347,-0.000122266,0.313567,0.00932029,1506,1074,-0.0616496,0.0487897,29.4301,1.15978,29.4893,1.09988
31.7707,-11.8582,1.30833,-0.00514189,-0.00412778,-0.00267391,0.000221874,-0.000101751,0.000121669,0.000262513,-0.00014239,0.322362,0.00936548,1513,1074,-0.0605164,0.0445569,30.1708,1.15827,30.2249,1.11406
32.4847,-11.8604,1.27226,-0.0050327,-0.00346584,-0.0018672,0.000209415,-0.000116217,0.000129593,0.000254694,-0.000161496,0.336132,0.0094543,1520,1074,-0.0566239,0.0452187,30.9366,1.17293,30.99,1.14344
33.1888,-11.8615,1.26644,-0.00503151,-0.00366535,-0.00201807,0.000189102,-0.00012552,0.000132369,0.000237383,-0.000173802,0.349754,0.0101752,1527,1074,-0.05711,0.048687,31.5789,1.17973,31.6324,1.14942
33.8907,-11.8631,1.2688,-0.00524313,-0.00396228,-0.00191839,0.000167249,-0.00012982,0.000123387,0.000211812,-0.000174384,0.346591,0.0101792,1534,1074,-0.0588443,0.0519226,32.1919,1.19754,32.2477,1.16414
34.5926,-11.8631,1.27309,-0.00522004,-0.00423676,-0.00177176,0.000148251,-0.00012738,0.000105929,0.000184258,-0.000163386,0.327659,0.0101706,1541,1074,-0.058073,0.0514109,32.8074,1.1846,32.8631,1.14483
35.2954,-11.8626,1.27657,-0.00491966,-0.00347689,-0.00267597,0.000121213,-0.000116878,8.94505e-05,0.000151074,-0.000146739,0.322198,0.00934558,1548,1074,-0.0582475,0.0499378,33.4384,1.14078,33.4904,1.11562
35.9976,-11.8629,1.28337,-0.00451502,-0.00344019,-0.00518277,8.80176e-05,-0.000101958,7.58253e-05,0.000114571,-0.000128511,0.33684,0.00881992,1555,1074,-0.0630514,0.0516622,34.0652,1.12644,34.1117,1.10364
36.6967,-11.8646,1.30093,-0.00422449,-0.00441038,-0.00681852,6.26243e-05,-8.45605e-05,5.77681e-05,8.25893e-05,-0.000104526,0.332756,0.00877167,1562,1074,-0.0659625,0.0572715,34.652,1.1577,34.6947,1.11984
37.3966,-11.8657,1.31755,-0.00401119,-0.00547748,-0.00693134,5.34465e-05,-6.57393e-05,3.78548e-05,6.44531e-05,-7.6746e-05,0.282959,0.00915268,1569,1074,-0.0642785,0.0627742,35.25,1.17903,35.2902,1.12395
38.0974,-11.8659,1.33364,-0.00405775,-0.00551571,-0.00518859,5.92267e-05,-4.77491e-05,2.84731e-05,6.63332e-05,-5.48556e-05,0.244587,0.00933614,1576,1074,-0.0585822,0.0612488,35.8547,1.16361,35.8965,1.10636
38.8043,-11.8652,1.33442,-0.00363944,-0.00476587,-0.00533849,6.26576e-05,-2.99223e-05,3.35017e-05,7.35089e-05,-4.07736e-05,0.31324,0.0096844,1583,1074,-0.0550133,0.0562758,36.5405,1.12052,36.5777,1.07426
39.5147,-11.8653,1.3273,-0.00364804,-0.00397146,-0.00463552,6.72669e-05,-1.53541e-05,4.53325e-05,8.72882e-05,-3.53754e-05,0.415893,0.0109873,1590,1074,-0.0526187,0.0527525,37.2642,1.08842,37.3019,1.05554
40.2264,-11.8674,1.31874,-0.00352472,-0.00392067,-0.0045277,8.28433e-05,-2.32725e-06,4.42999e-05,0.000101707,-2.11911e-05,0.402565,0.0115554,1597,1074,-0.0510334,0.045595,38.0044,1.12049,38.0409,1.08172
40.936,-11.8686,1.31758,-0.00431968,-0.00473111,-0.00284219,9.20601e-05,4.20612e-06,3.11606e-05,0.00010199,-5.72379e-06,0.308495,0.0115878,1604,1074,-0.0528041,0.0434542,38.7104,1.14509,38.7562,1.08732
41.6419,-11.8704,1.32817,-0.00510921,-0.00489645,-0.00068066,7.86689e-05,6.44952e-06,2.32152e-05,8.54877e-05,-3.69266e-07,0.285686,0.0111133,1611,1074,-0.0527541,0.0377987,39.3736,1.17156,39.4288,1.10505
42.3555,-11.8693,1.31994,-0.00526169,-0.00501009,-0.000941663,7.34899e-05,8.56851e-06,2.33958e-05,8.10425e-05,1.01595e-06,0.312256,0.0109017,1618,1074,-0.0551612,0.0471293,40.1352,1.12272,40.1919,1.06282
43.0791,-11.8686,1.28656,-0.00419086,-0.00465337,-0.00262253,8.9759e-05,1.39771e-05,1.89429e-05,9.42302e-05,9.50586e-06,0.231797,0.0108774,1625,1074,-0.0507131,0.0501995,41.0285,1.07793,41.0732,1.02836
43.8028,-11.8685,1.25494,-0.00342755,-0.00427296,-0.00196231,9.11563e-05,1.41187e-05,1.20612e-07,9.11565e-05,1.41185e-05,0.00156562,0.0112084,1632,1074,-0.0407926,0.050592,41.9187,1.04817,41.9554,1.00708
44.5288,-11.8676,1.21923,-0.00394257,-0.00372294,0.000688523,8.53047e-05,1.2778e-05,-2.08335e-05,9.08631e-05,7.21958e-06,-0.260731,0.0110902,1639,1074,-0.0361262,0.0432322,42.821,1.00552,42.864,0.969
45.2583,-11.8691,1.17629,-0.00419393,-0.00257261,0.000593386,8.31684e-05,9.15077e-06,-4.35548e-05,0.000103314,-1.09952e-05,-0.433236,0.0114056,1646,1074,-0.0389088,0.035964,43.767,1.00146,43.8128,0.982061
