 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-9.7577,-17.0239,0.656502,2.51506,1.7572,-0.193297,0.0754817,-0.017102,0.0640526,0.108219,-0.0498397,0.472493,0.0144188,1086,1130,25.7696,-19.0222,38.4205,-17.539,11.3738,1.40756
-9.08547,-17.0244,0.642108,2.56937,1.79221,-0.196954,0.0741838,-0.0162977,0.0654872,0.108538,-0.0506515,0.483124,0.0135437,1093,1130,26.3036,-19.4072,39.1876,-17.9199,11.5511,1.39312
-8.41476,-17.0246,0.635664,2.62553,1.82821,-0.205121,0.0726081,-0.0154721,0.0668993,0.108662,-0.0515259,0.494303,0.0137822,1100,1130,26.8438,-19.7982,39.9556,-18.3231,11.7026,1.37271
-7.74438,-17.0254,0.632399,2.67772,1.86139,-0.211082,0.0709188,-0.0146095,0.068343,0.108774,-0.0524651,0.505837,0.0137337,1107,1130,27.3479,-20.1443,40.673,-18.6951,11.8484,1.36761
-7.07556,-17.0275,0.637066,2.72068,1.89374,-0.214133,0.0691739,-0.0137122,0.0697819,0.108891,-0.0534297,0.517439,0.0139005,1114,1130,27.7633,-20.4741,41.2625,-19.0381,11.9685,1.38983
-6.40791,-17.0303,0.647979,2.76093,1.92811,-0.214785,0.0673465,-0.0127766,0.0711573,0.108945,-0.0543746,0.529014,0.0146712,1121,1130,28.1568,-20.8358,41.8018,-19.377,12.0699,1.4278
-5.73953,-17.033,0.657834,2.80004,1.96753,-0.220124,0.0655296,-0.0117813,0.072549,0.109079,-0.0553305,0.54062,0.0138363,1128,1130,28.5245,-21.2512,42.3474,-19.773,12.1836,1.46393
-5.07149,-17.0345,0.670753,2.83959,2.00726,-0.224075,0.0638423,-0.0107009,0.0740162,0.109442,-0.0563001,0.552152,0.0127988,1135,1130,28.9,-21.6878,42.891,-20.1795,12.292,1.47463
-4.40073,-17.0361,0.675153,2.8735,2.03602,-0.233085,0.0621967,-0.00951451,0.0755345,0.109954,-0.0572716,0.5638,0.0117607,1142,1130,29.2015,-21.9985,43.4248,-20.4736,12.4443,1.48729
-3.72787,-17.0382,0.673569,2.91225,2.06167,-0.242793,0.0604075,-0.00821665,0.0770697,0.110458,-0.0582673,0.575967,0.0129179,1149,1130,29.5499,-22.2733,44.0437,-20.7294,12.6297,1.5065
-3.05346,-17.0407,0.668075,2.9565,2.09195,-0.245903,0.0584215,-0.00680645,0.0786018,0.110907,-0.0592919,0.588744,0.0124847,1156,1130,29.9729,-22.5923,44.7371,-21.03,12.8396,1.53553
-2.37925,-17.0433,0.665225,2.99995,2.12782,-0.24928,0.056242,-0.00527178,0.0801612,0.111344,-0.060374,0.602215,0.0129678,1163,1130,30.3862,-22.9657,45.4192,-21.3959,13.0462,1.5651
-1.70333,-17.045,0.657988,3.03763,2.16429,-0.249378,0.0537163,-0.00360852,0.0817209,0.111655,-0.0615477,0.616733,0.0128051,1170,1130,30.748,-23.3529,46.0616,-21.7778,13.2792,1.57654
-1.02381,-17.0473,0.639527,3.06876,2.20174,-0.251998,0.0507587,-0.00181383,0.0832519,0.111776,-0.0628307,0.632479,0.0131801,1177,1130,31.0334,-23.7454,46.692,-22.1647,13.5678,1.5976
-0.342388,-17.0505,0.616221,3.09759,2.24479,-0.252592,0.0474411,6.85636e-05,0.0847058,0.11171,-0.0642004,0.649065,0.0136863,1184,1130,31.2998,-24.1934,47.3234,-22.5983,13.885,1.6359
0.338941,-17.0535,0.595337,3.12897,2.28391,-0.264326,0.0439491,0.00202732,0.086034,0.111539,-0.0655624,0.665909,0.0142527,1191,1130,31.5596,-24.5927,47.9938,-23.0001,14.1998,1.67081
1.01626,-17.0556,0.590928,3.15322,2.3187,-0.274698,0.0403625,0.00400076,0.0870762,0.111136,-0.0667724,0.68248,0.0140101,1198,1130,31.7502,-24.9572,48.5249,-23.3617,14.4526,1.68898
1.6946,-17.0581,0.584759,3.17266,2.35144,-0.279867,0.0367077,0.00599561,0.0877167,0.110402,-0.067699,0.698744,0.0141155,1205,1130,31.9057,-25.2996,49.0135,-23.6915,14.7208,1.71581
2.37694,-17.0609,0.566288,3.19552,2.39015,-0.276938,0.0331554,0.00802355,0.087994,0.109476,-0.0682972,0.714476,0.0138655,1212,1130,32.119,-25.6962,49.5884,-24.0903,15.0492,1.7457
3.06262,-17.0637,0.538027,3.22074,2.433,-0.274129,0.0298195,0.010102,0.0879258,0.108438,-0.068516,0.729568,0.014009,1219,1130,32.3551,-26.1234,50.2378,-24.5468,15.4274,1.7748
3.75168,-17.0661,0.500023,3.23502,2.47497,-0.263989,0.0267327,0.0122426,0.0875072,0.107294,-0.068319,0.744095,0.0150746,1226,1130,32.4996,-26.5625,50.8105,-24.9811,15.855,1.79325
4.43728,-17.0699,0.476328,3.2468,2.5183,-0.256835,0.0238264,0.0144279,0.0867509,0.106005,-0.0677509,0.75834,0.0149915,1233,1130,32.6104,-27.0194,51.3082,-25.3971,16.2299,1.84283
5.12132,-17.0726,0.460204,3.25714,2.56132,-0.251515,0.0210474,0.0166637,0.0857229,0.104606,-0.0668954,0.772616,0.0150911,1240,1130,32.7013,-27.4821,51.7689,-25.8229,16.5804,1.8707
5.80202,-17.0753,0.457607,3.26881,2.59866,-0.254832,0.0183469,0.0189481,0.0844715,0.10312,-0.0658245,0.787177,0.0141537,1247,1130,32.7806,-27.8774,52.2049,-26.1936,16.8814,1.90112
6.48443,-17.0765,0.450999,3.27988,2.62161,-0.263441,0.0155525,0.0213074,0.0829837,0.101463,-0.0646036,0.802729,0.014311,1254,1130,32.8371,-28.1042,52.665,-26.4576,17.2075,1.89709
7.16795,-17.078,0.442512,3.28939,2.6414,-0.268396,0.0125037,0.0237217,0.081243,0.0995491,-0.0633237,0.819864,0.0138269,1261,1130,32.8883,-28.3078,53.1203,-26.6679,17.5496,1.9017
7.85,-17.0805,0.440943,3.29675,2.65609,-0.270881,0.00932997,0.0261728,0.0792589,0.0974564,-0.0619537,0.838326,0.0134102,1268,1130,32.9252,-28.4515,53.5285,-26.8088,17.8702,1.92645
8.53366,-17.0837,0.43577,3.30335,2.67016,-0.269632,0.00608652,0.028657,0.07706,0.0952537,-0.0605102,0.858105,0.012926,1275,1130,32.9653,-28.5837,53.948,-26.9335,18.2143,1.96491
9.21864,-17.0862,0.427991,3.30903,2.67772,-0.270495,0.00246986,0.031134,0.0747062,0.0928705,-0.0592666,0.88017,0.0139822,1282,1130,32.9893,-28.6543,54.3787,-26.9934,18.5775,1.98967
9.90544,-17.0878,0.416045,3.30978,2.68315,-0.266165,-0.00140513,0.03359,0.072229,0.0904106,-0.0582257,0.904235,0.0153464,1289,1130,32.9786,-28.7081,54.7766,-27.0445,18.9666,1.99337
10.5918,-17.0893,0.407374,3.31083,2.68839,-0.255583,-0.00518611,0.0359127,0.0696129,0.0879459,-0.0572193,0.92892,0.0171399,1296,1130,32.9908,-28.7617,55.166,-27.0941,19.3498,1.99461
11.2773,-17.0905,0.403724,3.31481,2.69534,-0.242688,-0.0090901,0.038162,0.0670293,0.0856072,-0.0565353,0.954837,0.0205275,1303,1130,33.0405,-28.8273,55.5719,-27.1724,19.7197,1.99208
11.9597,-17.0939,0.41213,3.29951,2.69751,-0.24082,-0.0132102,0.0404314,0.0641341,0.083127,-0.0559058,0.983446,0.0257982,1310,1130,32.8605,-28.858,55.7387,-27.1383,20.0461,2.03614
12.6456,-17.097,0.410682,3.26439,2.7012,-0.209,-0.0171086,0.0424707,0.0610191,0.0805836,-0.0552215,1.01248,0.0299604,1317,1130,32.5732,-28.8704,55.7133,-27.1571,20.4227,2.07411
13.3314,-17.0998,0.41153,3.25003,2.6931,-0.176485,-0.020811,0.0441691,0.0577774,0.077965,-0.0546069,1.04153,0.0370325,1324,1130,32.5005,-28.7107,55.91,-27.1027,20.7976,2.10451
14.018,-17.102,0.411571,3.24839,2.67528,-0.18497,-0.0244373,0.0455566,0.0542867,0.0751494,-0.05403,1.07171,0.0452655,1331,1130,32.4273,-28.5246,56.2935,-26.8831,21.184,2.12232
14.7079,-17.1039,0.402548,3.2199,2.65619,-0.17133,-0.0278149,0.0469025,0.0508081,0.0726083,-0.0535208,1.10241,0.046479,1338,1130,32.1517,-28.3417,56.4139,-26.6401,21.6174,2.13001
16.0898,-17.1083,0.383884,3.22427,2.60074,-0.159209,-0.0345824,0.0490135,0.0435153,0.0675533,-0.0531222,1.16803,0.0459134,1352,1130,32.1752,-27.8072,57.3569,-25.9407,22.5114,2.16067
16.7812,-17.1115,0.37586,3.1771,2.58455,-0.110723,-0.0379065,0.0496304,0.0396914,0.0649473,-0.0532234,1.2025,0.0371764,1359,1130,31.8248,-27.5579,57.2669,-25.792,22.965,2.19816
17.471,-17.115,0.374964,3.1257,2.55877,-0.0620513,-0.041238,0.0499205,0.0356656,0.0622162,-0.0535337,1.23881,0.0296271,1366,1130,31.4348,-27.2487,57.1106,-25.4939,23.3963,2.24076
18.1541,-17.1177,0.397009,3.09769,2.52636,-0.0356875,-0.0444128,0.049836,0.0313048,0.0592863,-0.0538631,1.27761,0.0228567,1373,1130,31.2119,-26.898,57.1373,-25.1122,23.7373,2.27197
18.8367,-17.1191,0.422283,3.06089,2.48038,0.0175623,-0.0470196,0.0493167,0.0264903,0.0561204,-0.0538233,1.31939,0.0251259,1380,1130,30.9894,-26.4467,57.0425,-24.5652,24.0725,2.2769
-46.3077,-17.5736,-0.438367,-0.0628722,0.759417,-0.558241,0.0633913,-0.0294195,0.00488448,0.0636476,-0.0296758,0.0524354,0.0169972,694,1137,-1.74049,-8.37689,21.9265,-8.07144,21.3223,0.0482006
-45.6656,-17.5773,-0.411546,-0.0259605,0.764106,-0.542653,0.0644291,-0.0297528,0.00620411,0.0648361,-0.0301597,0.0654965,0.0165175,701,1137,-1.31948,-8.42359,21.8613,-8.05013,20.9173,0.122067
-45.0228,-17.5788,-0.388074,0.0157502,0.772586,-0.514293,0.0652131,-0.0300097,0.00744008,0.065791,-0.0305876,0.0775065,0.0158217,708,1137,-0.822065,-8.51504,21.8388,-8.11278,20.533,0.146531
-44.3834,-17.5808,-0.342986,0.0577413,0.781977,-0.496918,0.0658855,-0.030204,0.00856245,0.0666426,-0.0309611,0.0881832,0.015302,715,1137,-0.342491,-8.62038,21.7635,-8.16853,20.0673,0.18633
-43.7448,-17.5819,-0.293112,0.0997566,0.791054,-0.483072,0.0665421,-0.0303459,0.0095815,0.0674805,-0.0312843,0.0976325,0.0140191,722,1137,0.130569,-8.71532,21.6846,-8.24906,19.5888,0.206133
-43.1028,-17.5837,-0.260083,0.143344,0.801235,-0.461029,0.0673058,-0.030446,0.0105695,0.0684356,-0.0315758,0.106486,0.0133772,729,1137,0.636663,-8.82638,21.6804,-8.32124,19.1861,0.239677
-42.4597,-17.5852,-0.231908,0.183784,0.81213,-0.434618,0.0682305,-0.0305055,0.0115558,0.069565,-0.0318399,0.114968,0.0141773,736,1137,1.11764,-8.93624,21.6619,-8.41931,18.8103,0.263395
-41.815,-17.5855,-0.21022,0.222879,0.82426,-0.413187,0.0692707,-0.030508,0.0125224,0.0708182,-0.0320556,0.122961,0.01511,743,1137,1.5745,-9.06753,21.6749,-8.55005,18.468,0.259965
-41.1712,-17.5865,-0.182695,0.262129,0.836975,-0.395762,0.0703481,-0.0304802,0.0134809,0.0721194,-0.0322515,0.130644,0.0153681,750,1137,2.02518,-9.21033,21.6822,-8.667,18.1088,0.272198
-40.5257,-17.5867,-0.162471,0.300326,0.847786,-0.378354,0.0714311,-0.0303889,0.0144315,0.073437,-0.0323948,0.138112,0.015471,757,1137,2.46453,-9.32978,21.7164,-8.78462,17.7865,0.265834
-39.8825,-17.587,-0.128177,0.341718,0.85864,-0.372314,0.0725237,-0.0302553,0.0153844,0.0747771,-0.0325087,0.145439,0.0149471,764,1137,2.9152,-9.45128,21.7584,-8.89681,17.4136,0.266286
-39.2349,-17.5884,-0.115597,0.384705,0.867441,-0.370161,0.073677,-0.0300753,0.0163158,0.0761822,-0.0325806,0.152359,0.0146995,771,1137,3.37462,-9.54281,21.9219,-8.97843,17.1368,0.283268
-38.5856,-17.5895,-0.110417,0.431403,0.881955,-0.359858,0.0747682,-0.0298514,0.017196,0.0775221,-0.0326054,0.158803,0.0150584,778,1137,3.89023,-9.69837,22.1449,-9.1254,16.8977,0.292264
-37.9366,-17.5897,-0.101575,0.479574,0.899273,-0.346316,0.0757597,-0.0295416,0.0179928,0.0787493,-0.0325311,0.164649,0.015083,785,1137,4.42813,-9.89382,22.3694,-9.31056,16.6506,0.283095
-37.2895,-17.5911,-0.0810407,0.530258,0.914807,-0.32822,0.0766535,-0.0292528,0.0187282,0.0798678,-0.0324671,0.169972,0.0159508,792,1137,5.0025,-10.0655,22.5707,-9.45204,16.3626,0.302777
-36.6449,-17.5936,-0.0459328,0.582543,0.925322,-0.327579,0.0774299,-0.0289582,0.0194666,0.0808799,-0.0324082,0.175408,0.0180161,799,1137,5.55724,-10.1765,22.773,-9.52416,16.0216,0.348079
-35.9984,-17.5967,-0.0192978,0.633757,0.934742,-0.31084,0.0781212,-0.0286777,0.0202036,0.0818154,-0.0323719,0.180852,0.0231554,806,1137,6.13408,-10.3104,22.9737,-9.53312,15.7226,0.405974
-35.3536,-17.5977,0.0174632,0.671863,0.948281,-0.242827,0.0787534,-0.0284276,0.0209371,0.0826982,-0.0323723,0.186226,0.027425,813,1137,6.6805,-10.4655,22.8996,-9.64706,15.3889,0.418641
-34.7054,-17.599,0.038991,0.72166,0.962677,-0.250023,0.0793176,-0.02823,0.0216535,0.0835136,-0.0324259,0.191406,0.0318652,820,1137,7.19091,-10.64,23.1717,-9.7671,15.1252,0.43633
-34.0568,-17.6002,0.059919,0.774794,0.981639,-0.254324,0.0797712,-0.0280945,0.0223095,0.0842033,-0.0325266,0.196111,0.0325838,827,1137,7.7425,-10.8084,23.4827,-9.99859,14.8712,0.448426
-32.7625,-17.6035,0.120957,0.882068,1.01396,-0.291634,0.0805291,-0.0279866,0.0235933,0.0854368,-0.0328943,0.205086,0.0289676,841,1137,8.79102,-11.0951,24.116,-10.3692,14.3052,0.499215
-32.1107,-17.605,0.131264,0.929326,1.02396,-0.260929,0.0810083,-0.0279947,0.024286,0.0861744,-0.0331608,0.209596,0.0173006,848,1137,9.3545,-11.2275,24.363,-10.4281,14.1167,0.518301
-31.4572,-17.606,0.135195,0.975391,1.03607,-0.222218,0.0814391,-0.0279946,0.0250148,0.086886,-0.0334415,0.214399,0.0127854,855,1137,9.92331,-11.3618,24.6169,-10.5443,13.9618,0.522686
-30.8028,-17.6072,0.136351,1.02767,1.04984,-0.211948,0.0816305,-0.0279486,0.0257069,0.0873615,-0.0336796,0.21935,0.012603,862,1137,10.4948,-11.5139,25.0112,-10.6787,13.8258,0.531331
-30.1479,-17.61,0.137193,1.08246,1.06207,-0.206401,0.0814481,-0.0278384,0.026358,0.0874731,-0.0338634,0.22472,0.0124365,869,1137,11.0819,-11.6313,25.4503,-10.7821,13.6984,0.573977
-29.4933,-17.613,0.141898,1.13532,1.07354,-0.204346,0.0808568,-0.0276904,0.0269962,0.0872002,-0.0340338,0.230787,0.0124294,876,1137,11.6401,-11.735,25.868,-10.8768,13.5623,0.623236
-28.8396,-17.6153,0.152285,1.18781,1.08767,-0.205802,0.0800524,-0.0274944,0.0276524,0.0867458,-0.0341878,0.237487,0.0122942,883,1137,12.1856,-11.8807,26.2727,-11.0035,13.41,0.656567
-28.1869,-17.6163,0.168823,1.23861,1.10547,-0.20218,0.079044,-0.0272781,0.0283392,0.0861258,-0.03436,0.24488,0.0120176,890,1137,12.7242,-12.0788,26.6325,-11.1832,13.2395,0.662647
-27.5358,-17.6164,0.194735,1.29311,1.12362,-0.196944,0.0778191,-0.0269899,0.0290062,0.085311,-0.0344819,0.252765,0.012157,897,1137,13.3056,-12.2828,26.9975,-11.3819,13.0373,0.651639
-26.8855,-17.6173,0.226051,1.3468,1.14052,-0.194665,0.0764511,-0.0266927,0.0296531,0.0843684,-0.03461,0.260912,0.0127116,904,1137,13.871,-12.4683,27.3449,-11.554,12.8199,0.65956
-26.2344,-17.6196,0.254973,1.39459,1.15747,-0.191431,0.075067,-0.026387,0.0303661,0.0834613,-0.0347813,0.269702,0.0121705,911,1137,14.3753,-12.6467,27.6462,-11.7039,12.6197,0.697668
-25.5833,-17.6226,0.28582,1.43589,1.17332,-0.185013,0.07383,-0.0260683,0.0312276,0.0827883,-0.0350265,0.279367,0.011804,918,1137,14.8177,-12.8119,27.8734,-11.8299,12.4188,0.748729
-24.9324,-17.6247,0.319029,1.47347,1.18773,-0.177581,0.0728069,-0.0257507,0.0322478,0.0824205,-0.0353643,0.289729,0.0119892,925,1137,15.2228,-12.9689,28.0575,-11.9491,12.2154,0.783323
-24.282,-17.6259,0.355425,1.51375,1.20271,-0.170788,0.0719459,-0.025448,0.0333862,0.0822916,-0.0357937,0.300495,0.0129027,932,1137,15.6548,-13.1286,28.2659,-12.0988,12.006,0.797409
-23.6315,-17.6275,0.393443,1.55845,1.22273,-0.168698,0.0711388,-0.0251659,0.0345549,0.0822544,-0.0362815,0.311225,0.0143051,939,1137,16.122,-13.3391,28.5305,-12.2987,11.797,0.820386
-22.9794,-17.6294,0.42544,1.60346,1.24751,-0.175606,0.0703249,-0.0248822,0.0357214,0.082237,-0.0367943,0.321876,0.0143135,946,1137,16.5697,-13.6008,28.8468,-12.5453,11.6205,0.84908
-22.3265,-17.6314,0.455708,1.64742,1.27417,-0.181816,0.0695198,-0.024574,0.0369163,0.0822744,-0.0373286,0.332662,0.0140759,953,1137,17.0071,-13.8895,29.1654,-12.8041,11.4586,0.878481
-21.6711,-17.6322,0.476124,1.69242,1.29812,-0.191037,0.0687899,-0.0242466,0.0381306,0.0824206,-0.0378772,0.343316,0.0140611,960,1137,17.4471,-14.1543,29.5487,-13.0569,11.3453,0.879457
-21.0128,-17.6338,0.485982,1.73793,1.32043,-0.19194,0.0681235,-0.0238922,0.0393464,0.0826538,-0.0384224,0.353756,0.0128824,967,1137,17.9115,-14.4014,29.9745,-13.2738,11.2835,0.896555
-20.3548,-17.6356,0.49855,1.78265,1.34214,-0.188608,0.0674253,-0.0234965,0.0405607,0.0828895,-0.0389607,0.364247,0.01175,974,1137,18.3777,-14.6373,30.3814,-13.4866,11.2179,0.915601
-19.6955,-17.6379,0.507921,1.82669,1.36263,-0.179045,0.0666724,-0.0230548,0.0417618,0.0831014,-0.0394838,0.374803,0.0110793,981,1137,18.8515,-14.8422,30.7919,-13.691,11.1731,0.946674
-19.0351,-17.6398,0.513735,1.86572,1.38364,-0.166958,0.0659203,-0.022593,0.0429198,0.0833139,-0.0399866,0.385032,0.011926,988,1137,19.2783,-15.059,31.168,-13.9043,11.1508,0.967512
-18.3732,-17.6415,0.515352,1.90279,1.4036,-0.161263,0.0653446,-0.0221272,0.0440847,0.0837078,-0.0404904,0.394685,0.0134413,995,1137,19.6677,-15.278,31.5595,-14.0978,11.1537,0.98339
-17.7107,-17.6446,0.516106,1.94009,1.42483,-0.163323,0.0650561,-0.0216583,0.0452789,0.0843888,-0.040991,0.403538,0.0141976,1002,1137,20.0394,-15.5104,31.9778,-14.2765,11.1677,1.02926
-17.0489,-17.6471,0.521826,1.97541,1.44856,-0.167505,0.06508,-0.0212032,0.0465106,0.0853768,-0.0415,0.41148,0.014408,1009,1137,20.3844,-15.7753,32.3657,-14.4896,11.1684,1.06253
-16.3878,-17.6495,0.532181,2.01439,1.47539,-0.172154,0.0655082,-0.0207786,0.0478298,0.0867778,-0.0420483,0.418433,0.0148464,1016,1137,20.7661,-16.0719,32.7815,-14.7384,11.1573,1.09557
-15.7249,-17.6503,0.537151,2.05726,1.50654,-0.173283,0.0663779,-0.0203767,0.0492306,0.0886149,-0.0426138,0.42426,0.0176156,1023,1137,21.1968,-16.4231,33.2629,-15.0615,11.1763,1.09203
-15.06,-17.6528,0.535242,2.10097,1.53808,-0.175144,0.0676353,-0.01997,0.0507179,0.0908474,-0.0431821,0.429215,0.0192534,1030,1137,21.6334,-16.7401,33.7911,-15.3919,11.2319,1.12356
-14.3946,-17.6548,0.533699,2.14343,1.56552,-0.179445,0.069175,-0.0195423,0.0522606,0.0933646,-0.0437318,0.4335,0.0212088,1037,1137,22.0498,-17.0135,34.3162,-15.6904,11.2936,1.14257
-13.7306,-17.6574,0.539311,2.18432,1.59325,-0.184811,0.070848,-0.0190794,0.053843,0.0960327,-0.0442641,0.437511,0.0202754,1044,1137,22.4464,-17.2888,34.8043,-15.9763,11.3329,1.17871
-13.0683,-17.6604,0.553915,2.23,1.62091,-0.194858,0.0723854,-0.018568,0.0554593,0.0986294,-0.044812,0.441989,0.0188159,1051,1137,22.8804,-17.5836,35.3207,-16.2346,11.3419,1.22291
-12.4026,-17.6619,0.556247,2.27814,1.64632,-0.196678,0.0735009,-0.0179898,0.0570653,0.100893,-0.0453819,0.447531,0.0176809,1058,1137,23.3605,-17.853,35.9096,-16.5031,11.4102,1.23155
-11.7338,-17.6632,0.548313,2.32847,1.67137,-0.192208,0.0741112,-0.017331,0.0586717,0.102773,-0.0459926,0.454412,0.0161193,1065,1137,23.8789,-18.1154,36.5632,-16.773,11.5295,1.23639
-11.0635,-17.6662,0.536304,2.37582,1.70182,-0.181358,0.074236,-0.0166063,0.0602805,0.104292,-0.0466624,0.462531,0.0146417,1072,1137,24.3823,-18.4365,37.2006,-17.0669,11.6737,1.27354
-10.3937,-17.6693,0.528179,2.42044,1.73378,-0.176081,0.0738796,-0.0158329,0.0618632,0.105438,-0.047391,0.471715,0.0143084,1079,1137,24.8419,-18.7797,37.8095,-17.3671,11.8092,1.31551
-9.72417,-17.6734,0.523189,2.4653,1.76918,-0.17195,0.072973,-0.0150275,0.0633624,0.106114,-0.0481688,0.481912,0.0147799,1086,1137,25.3004,-19.1622,38.4175,-17.682,11.9393,1.37783
-9.05095,-17.6713,0.505679,2.51801,1.79859,-0.175459,0.071557,-0.0141891,0.0647681,0.106356,-0.0489885,0.493034,0.0136954,1093,1137,25.8184,-19.4962,39.1805,-18.0521,12.13,1.3045
-8.37888,-17.67,0.49466,2.57541,1.82996,-0.182027,0.0698622,-0.0133245,0.0661599,0.106417,-0.0498793,0.504778,0.0145643,1100,1137,26.3764,-19.8293,39.9789,-18.4479,12.301,1.2492
-7.70958,-17.6708,0.496361,2.62694,1.86215,-0.187513,0.0680726,-0.0124231,0.067584,0.106485,-0.0508358,0.516838,0.0150151,1107,1137,26.8758,-20.16,40.6681,-18.8163,12.4261,1.24218
-7.04181,-17.674,0.505786,2.6664,1.89584,-0.19052,0.0662591,-0.0114818,0.0690062,0.106589,-0.0518121,0.528903,0.0147716,1114,1137,27.2559,-20.4924,41.2007,-19.1613,12.5264,1.28913
-6.37262,-17.6782,0.511577,2.70308,1.9331,-0.188088,0.0643941,-0.0104972,0.0703662,0.106658,-0.0527608,0.540879,0.0149644,1121,1137,27.6212,-20.8814,41.7193,-19.5044,12.6497,1.35678
-5.70307,-17.6823,0.517759,2.74106,1.97351,-0.19036,0.0625641,-0.0094541,0.0717368,0.106822,-0.0537122,0.55279,0.0136455,1128,1137,27.9863,-21.3127,42.2645,-19.8771,12.7792,1.42094
-5.03429,-17.6851,0.528644,2.77891,2.01355,-0.195862,0.0608864,-0.00832866,0.073167,0.107218,-0.0546599,0.564493,0.0125625,1135,1137,28.3404,-21.7549,42.8009,-20.2594,12.8965,1.45714
-4.36534,-17.6875,0.540621,2.81034,2.04297,-0.202857,0.05928,-0.00710496,0.0746317,0.107768,-0.0555925,0.576158,0.0113537,1142,1137,28.6232,-22.0809,43.2741,-20.5361,13.017,1.48662
-3.69328,-17.6899,0.542705,2.84084,2.06844,-0.209957,0.0575797,-0.00577021,0.0761033,0.108337,-0.0565271,0.588197,0.0124788,1149,1137,28.8946,-22.3536,43.7866,-20.7835,13.1871,1.51253
-3.01825,-17.6927,0.535623,2.88096,2.09789,-0.216347,0.0557221,-0.0043249,0.0775631,0.10887,-0.0574726,0.600737,0.0127849,1156,1137,29.2663,-22.6588,44.4471,-21.0771,13.404,1.54465
-2.3438,-17.696,0.532613,2.92344,2.13254,-0.22187,0.053683,-0.00275353,0.0790452,0.109396,-0.0584662,0.613954,0.0131038,1163,1137,29.6643,-23.017,45.1224,-21.4163,13.6114,1.59004
-1.66869,-17.6986,0.529068,2.96423,2.16874,-0.225955,0.0512883,-0.00105085,0.0805265,0.109791,-0.0595533,0.628291,0.0134183,1170,1137,30.048,-23.3941,45.7881,-21.7862,13.829,1.61857
-0.990438,-17.7009,0.51591,2.99683,2.20478,-0.229544,0.0484469,0.000780386,0.0819827,0.10999,-0.0607631,0.643942,0.0134282,1177,1137,30.3469,-23.7776,46.4134,-22.1536,14.0953,1.63855
-0.310604,-17.7034,0.499008,3.02463,2.24566,-0.230492,0.0452417,0.00269177,0.0833637,0.110002,-0.0620689,0.660462,0.013424,1184,1137,30.6031,-24.2114,47.0079,-22.5717,14.3854,1.66041
0.370299,-17.7063,0.480277,3.05266,2.28462,-0.232325,0.0418576,0.00467765,0.0846233,0.109909,-0.0633735,0.677276,0.0131777,1191,1137,30.8584,-24.616,47.6215,-22.9672,14.6913,1.69219
1.05007,-17.7089,0.467645,3.07677,2.31803,-0.234758,0.0383631,0.00668083,0.0855991,0.109575,-0.0645306,0.693902,0.0128261,1198,1137,31.0713,-24.9605,48.1764,-23.3102,14.9791,1.71778
1.73065,-17.7116,0.454123,3.09855,2.35086,-0.237852,0.034757,0.00869661,0.0861675,0.108874,-0.0654203,0.710357,0.0132216,1205,1137,31.2577,-25.3062,48.7188,-23.6376,15.2788,1.74495
2.4132,-17.7142,0.435569,3.12049,2.38623,-0.237452,0.0312102,0.0107251,0.0863664,0.107939,-0.066004,0.726377,0.0132318,1212,1137,31.4552,-25.6643,49.2878,-24.0087,15.6078,1.76931
3.09871,-17.7169,0.408571,3.14056,2.42588,-0.235658,0.0278804,0.0127801,0.0862053,0.106866,-0.0662051,0.741718,0.0136688,1219,1137,31.6366,-26.0535,49.8784,-24.4397,15.9807,1.79313
3.78858,-17.7193,0.368372,3.15303,2.46819,-0.225335,0.0248014,0.0148704,0.085683,0.105663,-0.0659908,0.756455,0.0144414,1226,1137,31.764,-26.4949,50.4412,-24.8816,16.4178,1.80813
4.47584,-17.7233,0.339573,3.16386,2.51146,-0.216439,0.0219095,0.0169712,0.0848237,0.1043,-0.0654193,0.770848,0.0140512,1233,1137,31.8712,-26.9511,50.9486,-25.2953,16.8145,1.85838
5.16075,-17.7267,0.321078,3.17416,2.5555,-0.208773,0.0191978,0.0190862,0.0836907,0.102833,-0.0645488,0.785065,0.0139556,1240,1137,31.9699,-27.4191,51.4169,-25.7239,17.1754,1.89939
5.83852,-17.7292,0.32938,3.18326,2.59071,-0.209238,0.0166033,0.0212214,0.0823164,0.101261,-0.0634365,0.79942,0.0122412,1247,1137,32.0334,-27.796,51.7771,-26.0724,17.4302,1.92561
6.51525,-17.7312,0.34298,3.18969,2.6086,-0.217072,0.0139259,0.023407,0.0806948,0.0995004,-0.0621675,0.814738,0.0122642,1254,1137,32.0476,-27.9778,52.1026,-26.2544,17.6703,1.94242
7.19687,-17.7335,0.341518,3.19643,2.62303,-0.21885,0.0110495,0.0256229,0.0788307,0.097503,-0.0608306,0.831484,0.0123062,1261,1137,32.082,-28.1265,52.4957,-26.3889,17.9826,1.96357
7.88005,-17.7359,0.336595,3.20404,2.63495,-0.218098,0.00812211,0.0278523,0.0767244,0.0953432,-0.0593688,0.849336,0.0124224,1268,1137,32.1327,-28.2439,52.9182,-26.5005,18.3177,1.984
