 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-22.3265,-17.6314,0.455708,0.0349699,-0.160356,-0.0164066,-0.00156187,0.00143076,2.45294e-05,0.00143096,-0.00156207,1.5626,0.0122409,953,1137,0.332477,1.74918,11.859,2.58511,11.4586,0.878481
-21.6711,-17.6322,0.476124,0.0337069,-0.159303,-0.0193359,-0.00153289,0.00146787,6.86888e-05,0.00146945,-0.00153446,1.54792,0.0118679,960,1137,0.311524,1.73811,11.7373,2.57366,11.3453,0.879457
-21.0128,-17.6338,0.485982,0.0321293,-0.158192,-0.0239797,-0.00150402,0.00150788,0.000110879,0.00151196,-0.00150809,1.53405,0.0107272,967,1137,0.28297,1.71794,11.6669,2.58589,11.2835,0.896555
-20.3548,-17.6356,0.49855,0.0312678,-0.157599,-0.0245211,-0.00147857,0.00154267,0.000163139,0.00155145,-0.00148735,1.51701,0.00984578,974,1137,0.271966,1.70403,11.5929,2.60586,11.2179,0.915601
-19.6955,-17.6379,0.507921,0.0305999,-0.157856,-0.025059,-0.00146619,0.00156435,0.000226086,0.00158112,-0.00148296,1.49674,0.0090788,981,1137,0.263032,1.70875,11.5418,2.63747,11.1731,0.946674
-19.0351,-17.6398,0.513735,0.0300911,-0.157432,-0.0256472,-0.00148241,0.00157226,0.000292041,0.00159993,-0.00151008,1.47633,0.00944421,988,1137,0.255642,1.70435,11.5149,2.65314,11.1508,0.967512
-18.3732,-17.6415,0.515352,0.0297414,-0.156255,-0.0257224,-0.00151706,0.00157785,0.000358027,0.00161873,-0.00155794,1.45711,0.0105023,995,1137,0.251185,1.68594,11.5139,2.66183,11.1537,0.98339
-17.7107,-17.6446,0.516106,0.0291281,-0.154656,-0.0261707,-0.00155105,0.0015802,0.000424536,0.00163674,-0.00160759,1.4384,0.0112255,1002,1137,0.243,1.65802,11.5219,2.70083,11.1677,1.02926
-17.0489,-17.6471,0.521826,0.0279205,-0.153173,-0.0256258,-0.00156888,0.00158012,0.000495835,0.00165635,-0.0016451,1.41825,0.0108486,1009,1137,0.231055,1.6349,11.5087,2.72529,11.1684,1.06253
-16.3878,-17.6495,0.532181,0.0268,-0.152278,-0.0241143,-0.00157147,0.00157006,0.00057356,0.0016715,-0.00167291,1.39574,0.0103033,1016,1137,0.222517,1.61924,11.483,2.75483,11.1573,1.09557
-15.7249,-17.6503,0.537151,0.0253633,-0.152065,-0.0235638,-0.0015779,0.00154926,0.000645286,0.00167718,-0.00170582,1.37509,0.010893,1023,1137,0.20827,1.61844,11.4856,2.74735,11.1763,1.09203
-15.06,-17.6528,0.535242,0.0239339,-0.151134,-0.0219401,-0.0015915,0.0015225,0.000705092,0.00167471,-0.00174371,1.35818,0.0108601,1030,1137,0.196894,1.62034,11.5232,2.75689,11.2319,1.12356
-14.3946,-17.6548,0.533699,0.0226742,-0.150374,-0.022912,-0.00160149,0.00149537,0.000759145,0.00167145,-0.00177757,1.34288,0.0111336,1037,1137,0.180681,1.6217,11.5729,2.75756,11.2936,1.14257
-13.7306,-17.6574,0.539311,0.0212961,-0.149002,-0.0266598,-0.00160777,0.00147356,0.000806959,0.0016721,-0.00180631,1.32955,0.0101101,1044,1137,0.156032,1.6195,11.6032,2.76517,11.3329,1.17871
-13.0683,-17.6604,0.553915,0.0206433,-0.147304,-0.0283753,-0.00160709,0.00145898,0.000849655,0.00167869,-0.00182679,1.31775,0.00952515,1051,1137,0.14419,1.60143,11.6077,2.79028,11.3419,1.22291
-12.4026,-17.6619,0.556247,0.0203671,-0.145321,-0.0295494,-0.00157779,0.00144872,0.000888164,0.00169011,-0.00181917,1.30542,0.00989748,1058,1137,0.137674,1.5779,11.6746,2.77917,11.4102,1.23155
-11.7338,-17.6632,0.548313,0.0202126,-0.14301,-0.0294416,-0.00152838,0.00144148,0.000922908,0.00170491,-0.00179182,1.29275,0.0108443,1065,1137,0.135769,1.54921,11.7917,2.76255,11.5295,1.23639
-11.0635,-17.6662,0.536304,0.018407,-0.141804,-0.0287167,-0.00148096,0.00144122,0.000956693,0.00172657,-0.00176631,1.28093,0.0111674,1072,1137,0.118198,1.53467,11.9152,2.78816,11.6737,1.27354
-10.3937,-17.6693,0.528179,0.0159234,-0.140778,-0.0292471,-0.00144121,0.00145197,0.00098611,0.00175611,-0.00174534,1.27163,0.0108198,1079,1137,0.0902373,1.52263,12.0248,2.81966,11.8092,1.31551
-9.72417,-17.6734,0.523189,0.0133324,-0.140013,-0.0307755,-0.0013995,0.00147002,0.00101649,0.00179361,-0.00172309,1.2626,0.0106514,1086,1137,0.0585116,1.51094,12.1292,2.87668,11.9393,1.37783
-9.05095,-17.6713,0.505679,0.0124656,-0.137923,-0.0288311,-0.00134418,0.00148624,0.00104502,0.00183026,-0.0016882,1.25277,0.00948073,1093,1137,0.0541117,1.47485,12.3073,2.79447,12.13,1.3045
-8.37888,-17.67,0.49466,0.0117611,-0.135722,-0.0271583,-0.00129707,0.00149366,0.00106836,0.00185569,-0.00165911,1.24407,0.00942956,1100,1137,0.0507598,1.44727,12.468,2.71948,12.301,1.2492
-7.70958,-17.6708,0.496361,0.0115438,-0.134098,-0.026065,-0.00127376,0.00149545,0.00109278,0.00187473,-0.00165304,1.23673,0.00902972,1107,1137,0.050995,1.43,12.5888,2.69465,12.4261,1.24218
-7.04181,-17.674,0.505786,0.012137,-0.132984,-0.028857,-0.0012579,0.00149576,0.0011239,0.00189623,-0.00165838,1.2285,0.00883824,1114,1137,0.0491605,1.42238,12.6991,2.72432,12.5264,1.28913
-6.37262,-17.6782,0.511577,0.0120155,-0.131264,-0.0313735,-0.00122832,0.00149767,0.00115912,0.00192389,-0.00165455,1.21843,0.00912765,1121,1137,0.0405285,1.4054,12.8243,2.77109,12.6497,1.35678
-5.70307,-17.6823,0.517759,0.0109655,-0.129276,-0.0321765,-0.00118394,0.00149831,0.00119634,0.00195436,-0.00163999,1.2066,0.00914583,1128,1137,0.0268497,1.37985,12.9433,2.81769,12.7792,1.42094
-5.03429,-17.6851,0.528644,0.00936568,-0.127264,-0.0302767,-0.00113939,0.00149804,0.00123404,0.00198539,-0.00162674,1.19468,0.00881497,1135,1137,0.0149076,1.35669,13.0405,2.83393,12.8965,1.45714
-4.36534,-17.6875,0.540621,0.00815958,-0.125492,-0.026689,-0.00111531,0.00150038,0.00128103,0.00202325,-0.00163818,1.18328,0.00853605,1142,1137,0.0118304,1.33975,13.1426,2.84285,13.017,1.48662
-3.69328,-17.6899,0.542705,0.00728744,-0.124145,-0.0245621,-0.00118552,0.0014871,0.00133814,0.00204192,-0.00174034,1.17775,0.00858939,1149,1137,0.00827565,1.3296,13.3002,2.85004,13.1871,1.51253
-3.01825,-17.6927,0.535623,0.0061544,-0.122823,-0.0220592,-0.00134681,0.00146422,0.00140501,0.00204605,-0.00192863,1.17819,0.00860734,1156,1137,0.00312758,1.31775,13.5012,2.86583,13.404,1.54465
-2.3438,-17.696,0.532613,0.00501547,-0.121226,-0.0202323,-0.00145884,0.00139615,0.00151431,0.00204973,-0.00211242,1.16335,0.00901654,1163,1137,-0.00391722,1.29573,13.6937,2.89897,13.6114,1.59004
-1.66869,-17.6986,0.529068,0.00473639,-0.119402,-0.0200948,-0.00155751,0.00133208,0.00160282,0.00204517,-0.0022706,1.15219,0.00945527,1170,1137,-0.00675131,1.27034,13.9079,2.91348,13.829,1.61857
-0.990438,-17.7009,0.51591,0.00488778,-0.11748,-0.0225301,-0.00165789,0.00133482,0.00163883,0.00205766,-0.00238073,1.15539,0.00956389,1177,1137,-0.0124154,1.24641,14.1786,2.9151,14.0953,1.63855
-0.310604,-17.7034,0.499008,0.00407944,-0.115526,-0.0231743,-0.00179737,0.00130232,0.00167632,0.00203547,-0.00253052,1.15851,0.00964757,1184,1137,-0.0229661,1.22926,14.4606,2.91161,14.3854,1.66041
0.370299,-17.7063,0.480277,0.003251,-0.113303,-0.0220227,-0.00197087,0.00112162,0.00171056,0.00188121,-0.00273046,1.15289,0.00943021,1191,1137,-0.0285716,1.2149,14.7557,2.90991,14.6913,1.69219
1.05007,-17.7089,0.467645,0.00285628,-0.11199,-0.0219105,-0.00200958,0.000571258,0.00170416,0.00141844,-0.00285676,1.10945,0.0097864,1198,1137,-0.0326375,1.20728,15.039,2.91455,14.9791,1.71778
1.73065,-17.7116,0.454123,0.00166602,-0.11013,-0.0228475,-0.00196961,-0.000165299,0.0015679,0.000741468,-0.00287638,1.04646,0.0110141,1205,1137,-0.0479716,1.18653,15.3266,2.92193,15.2788,1.74495
2.4132,-17.7142,0.435569,0.000247032,-0.106556,-0.0228663,-0.00192995,-0.00108442,0.00135627,-8.65479e-05,-0.00292782,0.936481,0.0126405,1212,1137,-0.063017,1.14803,15.6401,2.90773,15.6078,1.76931
3.09871,-17.7169,0.408571,0.00145903,-0.0996292,-0.0250821,-0.00182174,-0.00189079,0.00108683,-0.00076889,-0.00294364,0.769519,0.0162915,1219,1137,-0.0573126,1.07657,16.0283,2.8532,15.9807,1.79313
3.78858,-17.7193,0.368372,0.00276598,-0.0963474,-0.0268747,-0.00150017,-0.00266397,0.000818222,-0.00107803,-0.00308611,0.476305,0.0208985,1226,1137,-0.0494155,1.05376,16.4812,2.81968,16.4178,1.80813
4.47584,-17.7233,0.339573,0.00305559,-0.0987995,-0.0244788,-0.00121518,-0.00332356,0.000496455,-0.00110413,-0.00343461,0.220063,0.0227219,1233,1137,-0.0397432,1.07092,16.8777,2.90552,16.8145,1.85838
5.16075,-17.7267,0.321078,0.0014863,-0.101936,-0.0228006,-0.00104082,-0.00386265,0.000208881,-0.00102544,-0.00387803,0.0734894,0.0221223,1240,1137,-0.0512576,1.10091,17.2195,2.98403,17.1754,1.89939
5.83852,-17.7292,0.32938,-0.00196381,-0.102173,-0.0239979,-0.000836131,-0.00421318,-4.11495e-05,-0.00083563,-0.00421369,-0.0121826,0.0180483,1247,1137,-0.0906181,1.09807,17.4383,3.01778,17.4302,1.92561
6.51525,-17.7312,0.34298,-0.000953822,-0.101357,-0.025739,-0.000477354,-0.00439159,-0.000241178,-0.00046255,-0.00440639,-0.0613064,0.0161861,1254,1137,-0.0857696,1.06943,17.6909,3.04506,17.6703,1.94242
7.19687,-17.7335,0.341518,-0.000610644,-0.0977398,-0.0271259,-0.000135207,-0.0043711,-0.000333773,-0.000109068,-0.00439724,-0.0781535,0.013924,1261,1137,-0.0867195,1.04302,18.008,3.01433,17.9826,1.96357
7.88005,-17.7359,0.336595,-0.00114428,-0.0966787,-0.0268531,-0.000236504,-0.00378011,-0.00032298,-0.000207307,-0.00380931,-0.0901544,0.0111682,1268,1137,-0.0917319,1.02788,18.3366,3.02695,18.3177,1.984
8.56609,-17.7391,0.323861,-0.00139086,-0.0942283,-0.0265182,-0.000430092,-0.00310302,-0.000135713,-0.000423219,-0.0031099,-0.0505996,0.00915815,1275,1137,-0.0935931,1.00409,18.7097,3.03442,18.6942,2.0205
9.25505,-17.7417,0.303209,-0.000862006,-0.0916065,-0.0270361,-0.000552121,-0.00248099,0.0001017,-0.000546774,-0.00248634,0.052531,0.008868,1282,1137,-0.0900847,0.977112,19.1338,3.02453,19.1125,2.04033
9.94279,-17.7439,0.288733,-0.000713889,-0.08974,-0.0278235,-0.000572979,-0.00180573,0.000262634,-0.000519358,-0.00185935,0.201398,0.00897004,1289,1137,-0.0913171,0.955625,19.536,3.02087,19.5126,2.05572
10.6291,-17.7461,0.281086,-0.000896751,-0.0883452,-0.0293316,-0.000553629,-0.00116636,0.000392461,-0.000362113,-0.00135787,0.453992,0.00904343,1296,1137,-0.0981574,0.939885,19.9141,3.01943,19.8916,2.06917
11.3148,-17.7486,0.277049,-0.00146042,-0.0868814,-0.0308964,-0.000615135,-0.000541916,0.000497997,-7.91849e-05,-0.00107787,0.822089,0.00925904,1303,1137,-0.109104,0.921791,20.2809,3.02832,20.2633,2.09192
11.9998,-17.752,0.277568,-0.00182816,-0.0848547,-0.0326512,-0.000633002,-0.00014627,0.000626051,0.000282054,-0.00106132,0.970775,0.00990539,1310,1137,-0.118662,0.901781,20.6386,3.04558,20.6236,2.13321
12.6858,-17.755,0.276479,-0.00241255,-0.0829435,-0.0321439,-0.000569287,0.000108801,0.000715299,0.00056134,-0.00102183,1.00671,0.0098949,1317,1137,-0.123456,0.885968,21.0066,3.05385,20.9989,2.16668
13.3714,-17.7573,0.278558,-0.00350048,-0.0816704,-0.0286955,-0.000489378,0.000194126,0.000780369,0.000704296,-0.000999547,0.991786,0.00944986,1324,1137,-0.124214,0.876444,21.3607,3.05593,21.3687,2.18594
14.0566,-17.759,0.283908,-0.00453073,-0.080608,-0.0240197,-0.0004719,0.00028476,0.000810361,0.000800755,-0.000987895,1.00379,0.0090665,1331,1137,-0.120453,0.866272,21.7085,3.04946,21.7326,2.1912
14.7455,-17.7607,0.278702,-0.00493676,-0.0793534,-0.0218337,-0.0004157,0.000373447,0.000854072,0.000919686,-0.000961939,1.00179,0.0093453,1338,1137,-0.11801,0.851268,22.1188,3.04286,22.1499,2.19636
15.4357,-17.7632,0.271368,-0.00509093,-0.0782276,-0.0196448,-0.000311341,0.000450219,0.000879294,0.00102764,-0.000888763,0.989734,0.0104988,1345,1137,-0.112934,0.836985,22.5492,3.05327,22.5843,2.21634
16.1287,-17.7664,0.257035,-0.0050062,-0.0772828,-0.0184918,-0.000238979,0.000497727,0.000899999,0.00110184,-0.000843088,0.979639,0.0102748,1352,1137,-0.108644,0.82394,23.0214,3.07796,23.057,2.24831
16.821,-17.77,0.246645,-0.00385443,-0.0761312,-0.0200813,-0.000210339,0.000538841,0.000931415,0.00116817,-0.000839668,0.976587,0.00946528,1359,1137,-0.102198,0.807013,23.4988,3.11333,23.521,2.29215
17.5099,-17.7739,0.249006,-0.00323422,-0.0745834,-0.022394,-0.000218031,0.000575649,0.000977883,0.00123415,-0.000876529,0.978153,0.00929756,1366,1137,-0.103502,0.790259,23.9248,3.14744,23.9385,2.34348
18.1912,-17.7763,0.277413,-0.0034314,-0.0728477,-0.0224307,-0.000246136,0.000619387,0.00101609,0.00129103,-0.000917781,0.986719,0.00907238,1373,1137,-0.105884,0.774508,24.2362,3.14992,24.2524,2.3675
18.8706,-17.7784,0.313643,-0.00396457,-0.071209,-0.0193291,-0.000256202,0.000604957,0.00107006,0.00132782,-0.000979068,0.976679,0.00896198,1380,1137,-0.101594,0.75948,24.5158,3.1514,24.5408,2.3884
19.5521,-17.7803,0.344173,-0.00463311,-0.0698159,-0.0160802,-0.000360338,0.000474247,0.00121075,0.0013376,-0.00122369,0.951351,0.00875312,1387,1137,-0.0981203,0.742595,24.8265,3.15188,24.8618,2.40124
20.2414,-17.7828,0.352195,-0.00468602,-0.0691201,-0.0158899,-0.000488291,0.000485104,0.00124717,0.00133718,-0.00134036,0.971431,0.00888474,1394,1137,-0.0982265,0.726991,25.2512,3.17427,25.2876,2.42315
20.9337,-17.7852,0.352633,-0.00489047,-0.0686716,-0.0155327,-0.000618814,0.000473124,0.00131895,0.00135464,-0.00150033,0.981631,0.00943094,1401,1137,-0.099316,0.71269,25.715,3.19767,25.7541,2.44224
21.627,-17.788,0.352044,-0.00525911,-0.0678174,-0.0152553,-0.000756556,0.000467112,0.00139097,0.00137486,-0.0016643,0.992594,0.00950419,1408,1137,-0.102298,0.700326,26.1898,3.21791,26.2333,2.4686
22.3174,-17.7903,0.361862,-0.00510029,-0.0665837,-0.0148203,-0.00094981,0.000486044,0.00145746,0.00139281,-0.00185657,1.01425,0.00945673,1415,1137,-0.0994178,0.690857,26.6335,3.21819,26.676,2.48577
23.0096,-17.7935,0.368037,-0.00437505,-0.064947,-0.0167415,-0.00121872,0.000535827,0.00152843,0.00142085,-0.00210374,1.04593,0.00959829,1422,1137,-0.0985653,0.676174,27.1092,3.23167,27.1425,2.5202
23.7046,-17.7966,0.367391,-0.0043807,-0.0631644,-0.0172848,-0.00153767,0.00061081,0.0016063,0.00146897,-0.00239584,1.08013,0.00936029,1429,1137,-0.100584,0.661913,27.6134,3.23903,27.6467,2.55175
24.4023,-17.8,0.360103,-0.004108,-0.0615227,-0.0185117,-0.00191241,0.000732598,0.00164742,0.00152268,-0.00270249,1.12361,0.00986701,1436,1137,-0.102074,0.649538,28.1581,3.25206,28.1878,2.58796
25.0985,-17.8032,0.359564,-0.00308008,-0.0618633,-0.0217599,-0.00236915,0.000940402,0.0015822,0.00157509,-0.00300383,1.18931,0.019482,1443,1137,-0.102764,0.635853,28.6915,3.30527,28.708,2.62139
-46.2902,-18.2117,-0.540428,0.066363,-0.172554,0.0129164,-0.00125634,-0.000139036,-0.00036905,-2.81436e-05,-0.00136723,-1.2789,0.0169389,694,1144,0.743987,1.9055,22.4027,1.62432,21.7421,-0.196785
-45.6482,-18.215,-0.512548,0.0647745,-0.173129,0.00524112,-0.00115278,-2.86992e-06,-0.00035344,9.70772e-05,-0.00125273,-1.29521,0.0161677,701,1144,0.711999,1.92701,21.9952,1.67772,21.3332,-0.131914
-45.005,-18.2173,-0.490021,0.0636914,-0.172946,0.00443803,-0.00105525,0.000134883,-0.000339771,0.000225053,-0.00114542,-1.31139,0.0151555,708,1144,0.698473,1.932,21.606,1.70805,20.953,-0.0920814
-44.3633,-18.2196,-0.45777,0.0625487,-0.172519,0.00454139,-0.000956289,0.000258889,-0.000350887,0.000352931,-0.00105033,-1.30894,0.0148694,715,1144,0.686053,1.9292,21.1814,1.74634,20.54,-0.0474647
-43.7226,-18.2213,-0.41808,0.062605,-0.171132,0.00775751,-0.000887251,0.000364301,-0.000390498,0.000476146,-0.000999096,-1.29185,0.0138961,722,1144,0.692659,1.89826,20.7387,1.7804,20.1035,-0.0158322
-43.0811,-18.2226,-0.381595,0.0630939,-0.170193,0.0138261,-0.000869848,0.000445846,-0.000433689,0.000575939,-0.00099994,-1.27937,0.0133716,729,1144,0.709629,1.8704,20.3143,1.81376,19.6871,0.00781937
-42.4371,-18.2244,-0.357092,0.0627577,-0.169945,0.0172373,-0.00089601,0.000501972,-0.000472469,0.000646672,-0.00104071,-1.2736,0.0142788,736,1144,0.712597,1.86106,19.9434,1.84921,19.3266,0.0382343
-41.7944,-18.2242,-0.323791,0.0608405,-0.169676,0.0154611,-0.000945404,0.000539939,-0.000514051,0.000700489,-0.00110595,-1.26807,0.0146374,743,1144,0.68828,1.85551,19.5384,1.83579,18.937,0.0254577
-41.1505,-18.2253,-0.295908,0.0596521,-0.168631,0.0101701,-0.00100401,0.000574555,-0.000555117,0.000750219,-0.00117968,-1.26432,0.0141584,750,1144,0.664712,1.84157,19.1776,1.84073,18.5767,0.0402462
-40.5073,-18.2253,-0.262453,0.0593478,-0.167402,0.00610772,-0.00105631,0.000600697,-0.000597622,0.000793747,-0.00124936,-1.25835,0.0137657,757,1144,0.653015,1.8163,18.8073,1.83086,18.2004,0.0323068
-39.863,-18.2264,-0.233449,0.0603434,-0.166698,0.00296101,-0.00109389,0.000613363,-0.000637355,0.000825053,-0.00130558,-1.25012,0.013346,764,1144,0.657076,1.8047,18.4738,1.84266,17.8495,0.0483643
-39.2148,-18.2286,-0.223372,0.0594963,-0.16738,-0.00408953,-0.00112456,0.000616673,-0.000663036,0.000840401,-0.00134829,-1.24536,0.0131457,771,1144,0.633186,1.81672,18.2142,1.87707,17.5833,0.0820897
-38.5653,-18.2304,-0.218243,0.0582553,-0.167437,-0.00892574,-0.00115739,0.000617869,-0.000680219,0.000848535,-0.00138805,-1.24386,0.0131017,778,1144,0.609427,1.81703,17.973,1.89975,17.3446,0.105268
-37.9162,-18.2318,-0.209109,0.0575343,-0.166877,-0.00578735,-0.00118883,0.00061904,-0.0006982,0.000857288,-0.00142708,-1.24195,0.012723,785,1144,0.607718,1.81035,17.7111,1.91205,17.0966,0.122413
-37.2676,-18.2338,-0.195325,0.0567031,-0.166303,-0.00432401,-0.00118576,0.000631163,-0.000712213,0.000877063,-0.00143166,-1.23835,0.0130872,792,1144,0.601425,1.80703,17.4396,1.93236,16.8366,0.151678
-36.6215,-18.2358,-0.167532,0.0559225,-0.166136,-0.00704306,-0.00116474,0.000659782,-0.000719526,0.000909389,-0.00141435,-1.23688,0.0138437,799,1144,0.586931,1.80838,17.1268,1.96008,16.5261,0.185138
-35.9757,-18.24,-0.136275,0.0546405,-0.166662,-0.0123029,-0.00115599,0.00070444,-0.00071084,0.000944948,-0.0013965,-1.24454,0.0144712,806,1144,0.56161,1.82039,16.8067,2.04119,16.2083,0.268391
-35.3304,-18.2396,-0.101127,0.0550468,-0.168102,-0.0177352,-0.00116826,0.000759384,-0.000679407,0.000974776,-0.00138366,-1.26379,0.015099,813,1144,0.553898,1.83238,16.4955,2.04093,15.8816,0.25025
-34.6821,-18.2413,-0.0792797,0.054435,-0.169271,-0.0211604,-0.00119543,0.000818268,-0.000630014,0.000999132,-0.0013763,-1.29124,0.0144453,820,1144,0.539418,1.84892,16.2314,2.07322,15.6169,0.274901
-34.0333,-18.2417,-0.0589526,0.0546967,-0.168679,-0.0165717,-0.00122906,0.000878945,-0.000580976,0.00102846,-0.00137857,-1.31891,0.013643,827,1144,0.551528,1.84431,15.9736,2.06276,15.3657,0.271677
-33.3858,-18.2429,-0.0297819,0.0539213,-0.167626,-0.0119924,-0.00127178,0.000943028,-0.000539193,0.00106732,-0.00139607,-1.34424,0.0128574,834,1144,0.552638,1.83274,15.6758,2.06747,15.085,0.286377
-32.7386,-18.2449,0.00193072,0.0524868,-0.16703,-0.0111768,-0.00132925,0.00100718,-0.00048714,0.00110468,-0.00142675,-1.37326,0.0126484,841,1144,0.538588,1.82653,15.3752,2.09453,14.801,0.319913
-32.0866,-18.2465,0.0121006,0.0514328,-0.167129,-0.0155896,-0.00140335,0.00106091,-0.000424281,0.00113192,-0.00147435,-1.40498,0.0121558,848,1144,0.51709,1.82355,15.1853,2.11718,14.6133,0.338545
-31.4321,-18.2482,0.0121441,0.0507535,-0.166979,-0.0184839,-0.00148083,0.00110193,-0.000356671,0.00115028,-0.00152918,-1.43606,0.0117554,855,1144,0.502843,1.81559,15.0454,2.13869,14.4748,0.356213
-30.775,-18.2509,0.00126364,0.0497147,-0.166379,-0.0155838,-0.00156422,0.00113262,-0.000291108,0.00116368,-0.00159529,-1.46448,0.0118442,862,1144,0.497606,1.80422,14.9429,2.17571,14.3889,0.394361
-30.1194,-18.2533,-0.00024257,0.0476664,-0.165792,-0.0129432,-0.00165084,0.00116091,-0.00023768,0.00118086,-0.00167079,-1.48706,0.0120652,869,1144,0.481118,1.79808,14.7989,2.20231,14.2716,0.427075
-29.4645,-18.2568,0.00365047,0.0456765,-0.165897,-0.0125649,-0.00173204,0.00118568,-0.00020745,0.00120035,-0.00174671,-1.50017,0.0121934,876,1144,0.460265,1.81051,14.645,2.2508,14.1392,0.486053
-28.8106,-18.2595,0.0139537,0.0443513,-0.166046,-0.0133211,-0.00177897,0.00121057,-0.000182814,0.0012217,-0.00179011,-1.50995,0.0121523,883,1144,0.443959,1.81964,14.481,2.2859,13.9875,0.527511
-28.1587,-18.2603,0.0356623,0.0437802,-0.16536,-0.0119418,-0.00177954,0.00122668,-0.000152103,0.00123435,-0.00178722,-1.52037,0.0118064,890,1144,0.440558,1.80761,14.2807,2.28549,13.7958,0.529618
-27.5087,-18.2601,0.0674882,0.0434178,-0.164182,-0.0120261,-0.00176268,0.00123783,-0.000123434,0.00124289,-0.00176774,-1.52975,0.0112324,897,1144,0.436052,1.78428,14.0507,2.26759,13.5694,0.513642
-26.8589,-18.2607,0.101891,0.0429224,-0.163183,-0.0150332,-0.00174993,0.001247,-0.000108007,0.00125088,-0.00175381,-1.53482,0.0113746,904,1144,0.42337,1.76554,13.8212,2.26644,13.3395,0.515933
-26.2078,-18.2629,0.131886,0.041688,-0.162345,-0.0182388,-0.00174251,0.00125999,-0.000111147,0.0012641,-0.00174662,-1.53385,0.0112212,911,1144,0.40229,1.75511,13.6098,2.29247,13.1352,0.550397
-25.5565,-18.266,0.162052,0.0401387,-0.161777,-0.0199168,-0.0017255,0.00128087,-0.000115689,0.00128531,-0.00172995,-1.53239,0.0106258,918,1144,0.381376,1.75173,13.3988,2.33658,12.9375,0.603808
-24.9058,-18.2682,0.196702,0.0385329,-0.161424,-0.0233808,-0.00169886,0.00130993,-0.000112003,0.00131409,-0.00170303,-1.53364,0.0100945,925,1144,0.355625,1.74863,13.1791,2.3681,12.7284,0.640749
-24.255,-18.2704,0.232484,0.0376097,-0.161661,-0.0250283,-0.00166937,0.00134266,-9.80157e-05,0.00134585,-0.00167256,-1.5383,0.0103165,932,1144,0.34136,1.7517,12.9657,2.40589,12.5218,0.676905
-23.6029,-18.2728,0.264049,0.0375623,-0.161665,-0.0223897,-0.00164179,0.00137252,-7.17662e-05,0.00137423,-0.00164349,-1.54701,0.0112806,939,1144,0.346574,1.7522,12.7786,2.44371,12.3401,0.714528
-22.9504,-18.2745,0.295127,0.036934,-0.161303,-0.0184434,-0.00161663,0.00139636,-3.88349e-05,0.00139686,-0.00161713,-1.55791,0.01143,946,1144,0.348836,1.75098,12.5925,2.46176,12.1678,0.738367
-22.2988,-18.276,0.332007,0.0358102,-0.160095,-0.0159724,-0.0015923,0.00142201,8.03579e-07,0.00142201,-0.0015923,1.57053,0.0112303,953,1144,0.342396,1.73944,12.387,2.46865,11.9786,0.759092
-21.6444,-18.277,0.357655,0.0342553,-0.159176,-0.0178169,-0.00156544,0.0014543,4.22515e-05,0.00145489,-0.00156603,1.55681,0.0111328,960,1144,0.321005,1.73761,12.2388,2.45509,11.8437,0.764195
-20.9855,-18.2789,0.365617,0.0326416,-0.158379,-0.024646,-0.00153835,0.00148885,8.5829e-05,0.00149128,-0.00154078,1.54247,0.0102909,967,1144,0.286763,1.72295,12.18,2.47343,11.7901,0.786887
-20.3258,-18.2817,0.371737,0.0315689,-0.158239,-0.0275498,-0.00151811,0.001517,0.000144501,0.00152386,-0.00152497,1.52333,0.00962956,974,1144,0.267716,1.71623,12.1351,2.51588,11.7517,0.826526
-19.665,-18.2849,0.374936,0.030662,-0.158498,-0.0298725,-0.0015136,0.00153215,0.000216796,0.00154751,-0.00152895,1.50009,0.00902355,981,1144,0.251803,1.71841,12.1107,2.56583,11.7331,0.873827
-19.0048,-18.2873,0.382581,0.0296444,-0.157871,-0.0314538,-0.00153545,0.00153296,0.000289784,0.00156009,-0.00156258,1.47746,0.00938161,988,1144,0.236499,1.70819,12.0726,2.59365,11.7034,0.905598
-18.3444,-18.2893,0.391493,0.0290949,-0.156441,-0.0308386,-0.00157021,0.0015309,0.000359434,0.00157202,-0.00161132,1.4569,0.0105651,995,1144,0.231574,1.68472,12.0379,2.61015,11.6759,0.929419
-17.6826,-18.2923,0.395969,0.0283972,-0.155037,-0.0307049,-0.00160011,0.00152651,0.000429013,0.0015843,-0.00165791,1.43688,0.0113478,1002,1144,0.223899,1.66184,12.0286,2.64465,11.6746,0.971436
-17.0218,-18.2946,0.406717,0.0274469,-0.153769,-0.0291624,-0.00161315,0.00152188,0.000505057,0.00160124,-0.00169251,1.41495,0.0111689,1009,1144,0.217131,1.64131,11.9955,2.66742,11.6545,1.00081
-16.3597,-18.2967,0.413375,0.0266368,-0.152739,-0.0284565,-0.00161106,0.00151083,0.000589517,0.00161844,-0.00171867,1.39024,0.0102918,1016,1144,0.20978,1.62656,11.9901,2.68465,11.6591,1.0255
-15.6951,-18.2976,0.411996,0.0255863,-0.151749,-0.0282134,-0.00161206,0.001492,0.00066618,0.00162894,-0.00174899,1.36807,0.00990869,1023,1144,0.198751,1.61522,12.0242,2.66897,11.7051,1.02002
