 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-1.93395,-23.5875,-0.996999,2.05156,2.10757,0.0529698,-0.00981862,0.0377283,0.0429817,0.0630731,-0.0351634,1.03801,0.0190887,1163,1200,21.3488,-22.7281,41.8707,-20.9253,20.1032,1.64634
-1.25795,-23.593,-0.995557,2.04669,2.09358,0.0697191,-0.0107262,0.0384559,0.0413158,0.0619452,-0.0342154,1.05384,0.0185954,1170,1200,21.3315,-22.5614,42.0051,-20.7031,20.3024,1.7248
-0.586554,-23.5975,-0.975493,2.0407,2.08097,0.0902658,-0.0117319,0.0391142,0.0397284,0.0608576,-0.0334754,1.07003,0.0179897,1177,1200,21.3147,-22.4111,42.0533,-20.5081,20.4308,1.78939
0.0868659,-23.6013,-0.961135,2.03558,2.07051,0.11285,-0.0125627,0.0396737,0.038166,0.0598027,-0.0326917,1.08546,0.0184515,1184,1200,21.313,-22.2853,42.1401,-20.3494,20.5911,1.83789
0.763459,-23.6058,-0.956529,2.02478,2.0536,0.14379,-0.0132715,0.0401179,0.0365494,0.0586832,-0.0318367,1.10081,0.0188602,1191,1200,21.2774,-22.087,42.2056,-20.1107,20.8005,1.89647
1.44447,-23.6098,-0.966014,2.00918,2.02859,0.177193,-0.0140623,0.0404485,0.034897,0.0574724,-0.0310862,1.11693,0.0186849,1198,1200,21.1998,-21.8084,42.2844,-19.7962,21.0772,1.9349
2.12778,-23.614,-0.981746,1.99524,2.00314,0.21086,-0.0149787,0.0406422,0.0331344,0.0560904,-0.0304268,1.13453,0.0193434,1205,1200,21.1408,-21.5073,42.4155,-19.4895,21.3883,1.97769
2.81191,-23.6185,-0.998412,1.98128,1.98238,0.227885,-0.0159082,0.0406723,0.0312538,0.0545382,-0.0297741,1.15323,0.0206512,1212,1200,21.0337,-21.2631,42.5789,-19.2293,21.7112,2.02416
3.49674,-23.6246,-1.01546,1.97057,1.96423,0.239563,-0.0167692,0.0405216,0.0292372,0.0528075,-0.0290551,1.17299,0.0201899,1219,1200,20.9448,-21.0339,42.7932,-18.9797,22.0438,2.10306
4.184,-23.6309,-1.03908,1.95514,1.94408,0.260486,-0.0176981,0.0402037,0.0270889,0.0509008,-0.0283952,1.1947,0.0190504,1226,1200,20.8349,-20.8103,42.982,-18.6747,22.4122,2.18471
4.87193,-23.6367,-1.06293,1.95062,1.91637,0.287593,-0.0187371,0.03984,0.0247274,0.0488824,-0.0277795,1.22022,0.0185089,1233,1200,20.8561,-20.5061,43.2901,-18.2996,22.7896,2.25347
5.55967,-23.6403,-1.08408,1.93817,1.88181,0.314991,-0.0196606,0.039055,0.0223182,0.0465751,-0.0271808,1.24579,0.0192189,1240,1200,20.7977,-20.146,43.5105,-17.8783,23.1635,2.27733
6.24385,-23.6456,-1.09078,1.92533,1.8466,0.321832,-0.0206856,0.0382385,0.0198711,0.0443134,-0.0267604,1.27411,0.0191067,1247,1200,20.6752,-19.7691,43.6975,-17.4267,23.4843,2.34372
6.92713,-23.6511,-1.09245,1.90928,1.81375,0.330961,-0.0219093,0.0372692,0.0174138,0.0420131,-0.0266532,1.30483,0.0188828,1254,1200,20.5273,-19.4125,43.8348,-16.9966,23.7918,2.41809
7.60741,-23.6563,-1.08201,1.88921,1.77948,0.354542,-0.0233299,0.0362461,0.0149474,0.039786,-0.0268698,1.33826,0.0182755,1261,1200,20.383,-19.0357,43.8704,-16.5541,24.056,2.48982
8.29286,-23.6614,-1.08745,1.87351,1.74308,0.371681,-0.0248432,0.0351463,0.0125489,0.0376655,-0.0273624,1.37268,0.0202467,1268,1200,20.264,-18.6263,44.0352,-16.1102,24.3954,2.55124
8.98171,-23.6665,-1.10256,1.85671,1.7064,0.388342,-0.0263679,0.0340261,0.0103796,0.0357602,-0.028102,1.40526,0.0303609,1275,1200,20.1325,-18.2106,44.2377,-15.6702,24.7839,2.60883
9.67801,-23.6739,-1.1408,1.80339,1.66372,0.507739,-0.02763,0.0331028,0.00848861,0.034267,-0.0287942,1.43451,0.0350429,1282,1200,19.9429,-17.709,44.048,-15.1074,25.2787,2.70158
-46.0703,-23.9814,-1.82787,0.171588,0.954984,-0.321004,0.0609769,-0.029579,0.0135902,0.0629725,-0.0315745,0.145797,0.017932,694,1207,1.23244,-10.539,29.4878,-12.4596,27.0109,-2.29112
-45.4308,-23.9844,-1.77588,0.208275,0.967631,-0.302457,0.062386,-0.0288216,0.0145961,0.0646649,-0.0311005,0.154881,0.0163462,701,1207,1.65784,-10.6543,29.3196,-12.5393,26.5077,-2.21942
-44.789,-23.9879,-1.73566,0.248162,0.980017,-0.278508,0.0633944,-0.0281901,0.0154954,0.0659451,-0.0307408,0.163145,0.0161726,708,1207,2.12819,-10.7806,29.2278,-12.5955,26.059,-2.14412
-44.1448,-23.9908,-1.70719,0.29131,0.993756,-0.257428,0.0639036,-0.0276251,0.0163125,0.0667239,-0.0304455,0.171202,0.0163491,715,1207,2.62832,-10.9291,29.2317,-12.6803,25.665,-2.08982
-43.4987,-23.9929,-1.68755,0.334895,1.00988,-0.237817,0.063983,-0.0270807,0.0171052,0.06709,-0.0301877,0.179682,0.0161843,722,1207,3.13033,-11.113,29.2871,-12.8019,25.3139,-2.05629
-42.8528,-23.9945,-1.66497,0.374051,1.02729,-0.222124,0.0637685,-0.0265422,0.0179116,0.0671913,-0.029965,0.188814,0.0160428,729,1207,3.57709,-11.3041,29.3012,-12.9553,24.9578,-2.03213
-42.2049,-23.9978,-1.6523,0.415473,1.04513,-0.200058,0.0633872,-0.026019,0.0187162,0.0671471,-0.0297789,0.198252,0.0160986,736,1207,4.06077,-11.4993,29.3731,-13.0796,24.649,-1.97699
-41.5579,-24.0008,-1.63252,0.459673,1.06408,-0.173113,0.0630543,-0.0254979,0.0195127,0.0671633,-0.0296069,0.207549,0.0160852,743,1207,4.58426,-11.7075,29.4425,-13.2163,24.3182,-1.92506
-40.9109,-24.0042,-1.61115,0.501328,1.08188,-0.146605,0.0630351,-0.0249603,0.0203064,0.0674951,-0.0294203,0.216202,0.0162215,750,1207,5.07985,-11.9019,29.4883,-13.3308,23.988,-1.86181
-40.2623,-24.0064,-1.59677,0.538931,1.0996,-0.129528,0.063107,-0.0243847,0.021115,0.0679363,-0.029214,0.224846,0.0161058,757,1207,5.51305,-12.0921,29.5486,-13.4844,23.6934,-1.83095
-39.6121,-24.0109,-1.58851,0.572133,1.11579,-0.118292,0.0631845,-0.0238227,0.021896,0.0683841,-0.0290223,0.233148,0.0157299,764,1207,5.88713,-12.2504,29.6084,-13.5931,23.4309,-1.75372
-38.9618,-24.0151,-1.57942,0.605975,1.13271,-0.111776,0.0632984,-0.0232819,0.0226317,0.0688573,-0.0288409,0.240857,0.0145368,771,1207,6.25825,-12.4241,29.6891,-13.7073,23.172,-1.67989
-38.3121,-24.0196,-1.56545,0.64164,1.15105,-0.107735,0.0635342,-0.022748,0.0233597,0.0694525,-0.0286663,0.248136,0.0139674,778,1207,6.64359,-12.6184,29.7816,-13.8283,22.9004,-1.60134
-37.6617,-24.0227,-1.55304,0.67744,1.16955,-0.0912786,0.0638451,-0.0221702,0.024113,0.0701436,-0.0284686,0.255498,0.0183521,785,1207,7.05586,-12.8261,29.8637,-13.9609,22.6422,-1.55066
-37.0096,-24.0247,-1.54745,0.716419,1.186,-0.055355,0.0640934,-0.0215684,0.0248913,0.070801,-0.028276,0.263223,0.0255297,792,1207,7.54309,-12.9801,29.9751,-14.1253,22.4192,-1.53008
-36.3605,-24.0265,-1.5249,0.760455,1.19989,-0.015017,0.0643139,-0.0209697,0.0256852,0.0714521,-0.028108,0.271072,0.0313308,799,1207,8.09473,-13.0787,30.0696,-14.2865,22.1338,-1.50627
-35.7125,-24.0283,-1.49543,0.80929,1.21446,0.00860312,0.0645933,-0.0203793,0.0265177,0.0721897,-0.0279757,0.278993,0.031526,806,1207,8.66275,-13.2179,30.2283,-14.4229,21.8271,-1.47643
-35.0638,-24.0326,-1.46751,0.856375,1.23548,0.00196878,0.0648806,-0.0197943,0.0273982,0.0729725,-0.0278862,0.287181,0.0272772,813,1207,9.14704,-13.4702,30.4438,-14.5458,21.5339,-1.3951
-34.4131,-24.0375,-1.44816,0.896383,1.25763,-0.0180791,0.0651142,-0.0192017,0.0283001,0.0737321,-0.0278197,0.295598,0.0208864,820,1207,9.52575,-13.739,30.6546,-14.673,21.2829,-1.30493
-33.7632,-24.0415,-1.42289,0.933002,1.27959,-0.0353181,0.0652272,-0.0185866,0.0292054,0.0744001,-0.0277595,0.304325,0.0166123,827,1207,9.87344,-13.9968,30.8074,-14.8226,21.0148,-1.23143
-33.1147,-24.0455,-1.38965,0.966163,1.2987,-0.0486356,0.0652334,-0.0179416,0.0301188,0.0749944,-0.0277026,0.313401,0.0141864,834,1207,10.1921,-14.2034,30.8908,-14.9587,20.7211,-1.15522
-32.4636,-24.0498,-1.36715,1.00258,1.32107,-0.0484588,0.0651431,-0.0172667,0.0310489,0.0755316,-0.0276552,0.322876,0.012852,841,1207,10.5742,-14.4385,31.0329,-15.1275,20.4787,-1.07655
-31.8093,-24.0529,-1.35863,1.04182,1.34167,-0.041674,0.064894,-0.0165853,0.0319761,0.0759442,-0.0276356,0.332729,0.012907,848,1207,11.0002,-14.6624,31.2566,-15.2997,20.301,-1.03205
-31.1527,-24.056,-1.35972,1.08392,1.35907,-0.031553,0.0645216,-0.0159053,0.0328922,0.0762602,-0.0276439,0.342793,0.0138437,855,1207,11.4635,-14.8601,31.551,-15.4332,20.1702,-0.993213
-30.4949,-24.0577,-1.36434,1.12654,1.37659,-0.0175275,0.0641173,-0.0152268,0.0338018,0.0765647,-0.0276742,0.352836,0.0145498,862,1207,11.9407,-15.0551,31.8658,-15.6027,20.0613,-0.987771
-29.839,-24.0604,-1.35783,1.16887,1.39466,-0.00440601,0.0636967,-0.0145126,0.0347399,0.0768992,-0.0277151,0.36318,0.0145097,869,1207,12.4129,-15.245,32.1419,-15.7618,19.9138,-0.953133
-29.1848,-24.0651,-1.34131,1.21152,1.4139,0.00152038,0.0631608,-0.0137504,0.0357115,0.0771852,-0.0277747,0.374208,0.013834,876,1207,12.8723,-15.4437,32.4019,-15.8959,19.7323,-0.873302
-28.5312,-24.07,-1.32051,1.25324,1.43572,5.37752e-05,0.0624234,-0.012958,0.0366991,0.0773389,-0.0278735,0.386034,0.0136596,883,1207,13.3044,-15.6728,32.6562,-16.0497,19.5405,-0.784873
-27.8766,-24.0743,-1.30252,1.29301,1.4523,-0.00386757,0.0614567,-0.0121562,0.0377298,0.0773594,-0.0280589,0.398893,0.0139181,890,1207,13.7096,-15.8515,32.9138,-16.1575,19.3675,-0.712032
-27.2241,-24.077,-1.2737,1.33082,1.46798,-0.0091038,0.0602916,-0.0113288,0.038832,0.0773047,-0.0283418,0.41293,0.0139444,897,1207,14.0906,-16.0272,33.1164,-16.2778,19.157,-0.666831
-26.5747,-24.0794,-1.22826,1.36593,1.48386,-0.0121412,0.0589121,-0.0104507,0.0399953,0.0771686,-0.0287072,0.428218,0.0133386,904,1207,14.4478,-16.1993,33.2256,-16.4061,18.8851,-0.621631
-25.9262,-24.0832,-1.17783,1.39938,1.50064,-0.013761,0.0573181,-0.00950378,0.0411594,0.0769203,-0.0291059,0.444467,0.0124242,911,1207,14.7905,-16.3814,33.3018,-16.5101,18.5996,-0.543393
-25.2726,-24.0874,-1.14926,1.43476,1.51949,-0.00950705,0.0557169,-0.00850701,0.0423297,0.0767367,-0.0295268,0.460902,0.0120508,918,1207,15.1663,-16.5816,33.4852,-16.6417,18.4119,-0.469993
-24.6174,-24.0909,-1.12633,1.47066,1.54112,-0.00321903,0.0542753,-0.00746374,0.0435426,0.0767807,-0.0299692,0.477044,0.0120902,925,1207,15.5518,-16.8152,33.7012,-16.8138,18.2549,-0.412074
-23.9591,-24.094,-1.11583,1.50723,1.56306,0.0014277,0.052993,-0.00640038,0.0447527,0.0770057,-0.0304131,0.49247,0.0124161,932,1207,15.9398,-17.0507,33.9864,-17.0067,18.1567,-0.370301
-23.3013,-24.0976,-1.10116,1.53974,1.5837,0.00287751,0.051755,-0.00530818,0.0458736,0.077246,-0.0307992,0.507193,0.0131166,939,1207,16.2768,-17.2679,34.2249,-17.1796,18.0487,-0.316451
-22.6424,-24.1018,-1.08968,1.57049,1.60659,0.000317341,0.0504895,-0.00420416,0.046866,0.0774038,-0.0311185,0.521295,0.0130758,946,1207,16.5851,-17.5064,34.4728,-17.3696,17.9612,-0.251535
-21.982,-24.1058,-1.08287,1.60211,1.63047,-0.00113257,0.0492656,-0.00309477,0.0477822,0.0775697,-0.0313989,0.534781,0.0120338,953,1207,16.9044,-17.7595,34.7549,-17.5715,17.9007,-0.192719
-21.3222,-24.1094,-1.07161,1.63469,1.65364,-0.00130381,0.0480187,-0.00199974,0.0486437,0.0777057,-0.0316867,0.547954,0.0119464,960,1207,17.2367,-18.0055,35.0341,-17.7731,17.829,-0.14178
-20.66,-24.1138,-1.0692,1.66433,1.67459,0.00211338,0.0464518,-0.000955175,0.0493481,0.077494,-0.0319974,0.561503,0.0120299,967,1207,17.5461,-18.2252,35.3206,-17.9373,17.8016,-0.0773284
-19.9969,-24.1191,-1.06885,1.6952,1.69699,0.00544506,0.0446684,8.12357e-05,0.0499465,0.0770708,-0.0323212,0.575491,0.0126462,974,1207,17.8677,-18.4539,35.6364,-18.1066,17.7904,0.00400718
-19.3336,-24.1236,-1.06697,1.72768,1.72172,0.00467156,0.0429035,0.00111618,0.0505088,0.0766695,-0.0326498,0.589283,0.0128459,981,1207,18.1957,-18.7184,35.9776,-18.3086,17.7802,0.068784
-18.6729,-24.1275,-1.0527,1.75881,1.74662,0.00231962,0.0409062,0.00219131,0.0510044,0.0761029,-0.0330054,0.604032,0.012645,988,1207,18.5053,-18.9894,36.2636,-18.5145,17.726,0.127925
-18.0112,-24.1311,-1.04081,1.78574,1.77083,0.000780294,0.0386403,0.00325737,0.0514876,0.0753911,-0.0334934,0.619914,0.0120708,995,1207,18.7723,-19.2618,36.5215,-18.7136,17.6892,0.177106
-17.3464,-24.1348,-1.03983,1.81159,1.79505,0.00121155,0.0365029,0.00452748,0.0519592,0.0748785,-0.0338481,0.636146,0.0118461,1002,1207,19.032,-19.526,36.8175,-18.9223,17.7054,0.223172
-16.6793,-24.1386,-1.04694,1.8347,1.82317,0.00414756,0.0344923,0.00600786,0.0523644,0.0745167,-0.0340166,0.652619,0.0128881,1009,1207,19.2686,-19.8229,37.1218,-19.181,17.7629,0.268669
-16.0108,-24.1427,-1.0579,1.85054,1.84999,0.00775945,0.0326885,0.00766787,0.0528103,0.0744501,-0.0340937,0.669096,0.0158864,1016,1207,19.4303,-20.0882,37.372,-19.4398,17.8442,0.316715
-15.3434,-24.1467,-1.06258,1.86163,1.86876,0.0126142,0.0312917,0.0093341,0.0532631,0.0746957,-0.0340699,0.68376,0.020592,1023,1207,19.5455,-20.2691,37.5517,-19.6096,17.9068,0.364645
-14.6769,-24.1509,-1.06101,1.87729,1.88513,0.0118827,0.0300074,0.0111091,0.0536164,0.0750009,-0.0338844,0.698176,0.0268979,1030,1207,19.6942,-20.4469,37.7705,-19.7253,17.9509,0.421052
-14.0125,-24.1559,-1.04946,1.88982,1.90796,0.00990283,0.0288461,0.0129587,0.0539256,0.07541,-0.0336052,0.71227,0.0312199,1037,1207,19.8072,-20.68,37.9245,-19.9034,17.961,0.499903
-13.3472,-24.1616,-1.03968,1.89581,1.93123,-0.0083323,0.0279888,0.0148091,0.0542106,0.0760086,-0.0332107,0.724915,0.0356443,1044,1207,19.8087,-20.9221,38.049,-20.0756,17.986,0.591273
-12.6794,-24.1674,-1.03777,1.91523,1.95252,-0.00899478,0.0270819,0.0166076,0.0543959,0.0764922,-0.0328027,0.737407,0.0383213,1051,1207,19.996,-21.1316,38.3289,-20.2315,18.0516,0.681482
-12.0093,-24.1728,-1.04367,1.94752,1.95698,-0.0267605,0.0256936,0.0183237,0.0544775,0.0766106,-0.0325933,0.751629,0.0414877,1058,1207,20.2718,-21.1656,38.8113,-20.2219,18.1575,0.758167
-11.3358,-24.177,-1.06145,1.95715,1.98318,-0.0229752,0.0239972,0.0199768,0.0545311,0.0765551,-0.0325811,0.766975,0.0407568,1065,1207,20.3666,-21.4554,39.0775,-20.4436,18.3208,0.803393
-10.6607,-24.1813,-1.08323,1.98731,2.00417,-0.0175743,0.0222514,0.0215704,0.0546129,0.0765249,-0.0327031,0.782281,0.0403498,1072,1207,20.6796,-21.6852,39.5837,-20.6147,18.5087,0.847089
-9.9855,-24.1861,-1.10314,2.01455,2.02463,-0.0286992,0.0199328,0.0230499,0.0545806,0.0760942,-0.0331115,0.799672,0.0425702,1079,1207,20.9175,-21.9105,40.0834,-20.7729,18.6964,0.90387
-9.31033,-24.1914,-1.12095,2.01876,2.04677,-0.0102881,0.0167745,0.0244716,0.0543447,0.0751038,-0.0338577,0.820748,0.0421968,1086,1207,20.9947,-22.1338,40.2948,-20.9471,18.8832,0.969167
-8.63699,-24.197,-1.12953,2.03918,2.07362,0.023689,0.0133247,0.0258495,0.0539178,0.0738674,-0.0346931,0.843213,0.0405745,1093,1207,21.2834,-22.4268,40.626,-21.1339,19.039,1.04844
-7.9684,-24.2012,-1.11773,2.0597,2.09571,0.0411496,0.00984979,0.0272531,0.0532619,0.0725195,-0.0354166,0.86637,0.0405872,1100,1207,21.5297,-22.6721,40.9059,-21.2964,19.1171,1.10636
-7.304,-24.2044,-1.08804,2.04348,2.11388,0.0347649,0.00611416,0.0285016,0.0524119,0.0709018,-0.0362861,0.890604,0.0373735,1107,1207,21.33,-22.8742,40.7625,-21.4401,19.1277,1.15118
-6.63717,-24.2082,-1.06616,2.02169,2.12369,0.0417924,0.00262424,0.0297039,0.0514311,0.0693475,-0.0370194,0.914108,0.0334305,1114,1207,21.1091,-22.9718,40.5812,-21.4928,19.1788,1.20587
-5.96678,-24.2122,-1.05621,2.01918,2.1345,0.0519437,-0.000475789,0.0308933,0.0502277,0.0678284,-0.0374109,0.936735,0.0274758,1121,1207,21.0967,-23.081,40.6581,-21.5575,19.2876,1.25674
-5.29173,-24.2181,-1.06213,2.0173,2.1268,0.0593275,-0.00317978,0.0321629,0.0488699,0.0664583,-0.0374752,0.958884,0.0231963,1128,1207,21.0831,-22.9569,40.8199,-21.4238,19.471,1.34225
-4.61138,-24.2239,-1.08617,2.007,2.11563,0.0602448,-0.00526044,0.0333365,0.0474537,0.0652658,-0.0371897,0.978524,0.0215111,1135,1207,20.9634,-22.8193,40.984,-21.2429,19.7384,1.4138
-3.92875,-24.2291,-1.11663,1.99753,2.10247,0.0653931,-0.00688893,0.0344034,0.0459315,0.0641156,-0.0366011,0.996617,0.0215238,1142,1207,20.8639,-22.6719,41.186,-21.0429,20.0407,1.46966
-3.24244,-24.2351,-1.15861,1.99176,2.09012,0.0676327,-0.00826235,0.0353554,0.0443537,0.062972,-0.0358789,1.01389,0.0231053,1149,1207,20.7943,-22.5465,41.4871,-20.8272,20.3994,1.53687
-2.56057,-24.2403,-1.18183,1.98721,2.07877,0.078954,-0.009214,0.0362003,0.0428058,0.0619488,-0.0349626,1.02926,0.0228646,1156,1207,20.7639,-22.4134,41.7191,-20.6479,20.687,1.5948
-1.88024,-24.2458,-1.19722,1.98468,2.06693,0.0940822,-0.00983294,0.0369408,0.041257,0.0609784,-0.0338706,1.04324,0.0212181,1163,1207,20.7659,-22.281,41.9433,-20.4447,20.9496,1.66493
-1.20383,-24.2512,-1.1962,1.97617,2.05461,0.116078,-0.0105318,0.037582,0.0397096,0.0599534,-0.0329032,1.05774,0.0196242,1170,1207,20.727,-22.1318,42.0348,-20.2425,21.1509,1.73899
-0.531846,-24.2559,-1.17718,1.96906,2.04436,0.141755,-0.0113181,0.0381725,0.0382369,0.0589727,-0.0321183,1.07259,0.0167343,1177,1207,20.7145,-21.9961,42.0697,-20.0768,21.2841,1.80743
0.141833,-24.2603,-1.16267,1.96254,2.03057,0.163844,-0.0119283,0.0386853,0.036797,0.0580378,-0.0312809,1.08662,0.0173051,1184,1207,20.6983,-21.8299,42.1427,-19.875,21.4442,1.86791
0.81758,-24.2646,-1.15393,1.95323,2.01275,0.18891,-0.0124589,0.0390849,0.0353055,0.0570242,-0.0303981,1.10068,0.0193547,1191,1207,20.6623,-21.6298,42.2148,-19.6249,21.6365,1.92217
1.49937,-24.2686,-1.16516,1.94143,1.99093,0.217271,-0.0131016,0.0393674,0.0337689,0.0558949,-0.0296291,1.11564,0.0194917,1198,1207,20.6102,-21.3843,42.3484,-19.3488,21.9208,1.95862
2.18206,-24.2729,-1.17764,1.93021,1.96651,0.242028,-0.0138703,0.0395275,0.0321266,0.0546012,-0.028944,1.13209,0.0198707,1205,1207,20.5543,-21.1001,42.5063,-19.0522,22.2185,2.00035
2.86517,-24.2775,-1.18961,1.91971,1.94536,0.25167,-0.0146718,0.0395283,0.0303567,0.0531216,-0.0282651,1.14979,0.0202749,1212,1207,20.4623,-20.8558,42.6963,-18.7847,22.5218,2.04886
3.5498,-24.2833,-1.20499,1.91055,1.92585,0.267748,-0.0154244,0.0393509,0.0284471,0.0514515,-0.027525,1.16861,0.0197939,1219,1207,20.4033,-20.6059,42.9156,-18.5308,22.8477,2.12209
4.23741,-24.2896,-1.22882,1.89808,1.90458,0.289127,-0.0162481,0.0390086,0.0264117,0.049602,-0.0268415,1.18935,0.0185203,1226,1207,20.3261,-20.3681,43.1372,-18.2185,23.2172,2.20097
4.92541,-24.2961,-1.25194,1.8896,1.87991,0.322603,-0.0171919,0.0386167,0.0241683,0.0476279,-0.0262031,1.21391,0.0182869,1233,1207,20.3264,-20.0957,43.3931,-17.8601,23.5917,2.28278
5.61078,-24.3008,-1.26382,1.87601,1.84779,0.348633,-0.0180414,0.037799,0.0218739,0.0453472,-0.0255895,1.23851,0.0181245,1240,1207,20.2536,-19.7682,43.5646,-17.4326,23.9267,2.3337
6.29376,-24.306,-1.26542,1.86215,1.81321,0.35776,-0.0189664,0.03695,0.0195448,0.0431043,-0.0251207,1.26574,0.0177596,1247,1207,20.1287,-19.4037,43.7174,-16.9836,24.2262,2.3978
6.9756,-24.311,-1.26125,1.84947,1.77972,0.362349,-0.0200406,0.0359456,0.0172247,0.0408205,-0.0249155,1.29499,0.0174788,1254,1207,20.0028,-19.0484,43.8717,-16.5513,24.5092,2.46213
7.65768,-24.316,-1.25611,1.83439,1.74712,0.381296,-0.0212668,0.0349004,0.0149025,0.0386094,-0.0249759,1.32686,0.0176523,1261,1207,19.8961,-18.6819,43.9887,-16.1431,24.7961,2.52629
8.34404,-24.3217,-1.26375,1.81949,1.71306,0.400266,-0.0225183,0.0337614,0.012636,0.0364683,-0.0252252,1.35977,0.0186895,1268,1207,19.7916,-18.2864,44.1699,-15.7251,25.1451,2.59684
9.03342,-24.3279,-1.27974,1.79904,1.67726,0.425825,-0.0236643,0.0325471,0.0105265,0.0344537,-0.0255709,1.39162,0.0220905,1275,1207,19.6509,-17.8634,44.3283,-15.2864,25.5376,2.67479
9.72735,-24.3348,-1.3091,1.776,1.63855,0.452935,-0.0244621,0.0314071,0.00857417,0.0326934,-0.0257483,1.42189,0.0258228,1282,1207,19.4889,-17.3929,44.5224,-14.8231,25.9949,2.76044
-46.0461,-24.6255,-1.97125,0.172552,0.969015,-0.282147,0.0602773,-0.0283655,0.0135093,0.0622904,-0.0303786,0.147928,0.0177946,694,1214,1.31496,-10.6862,29.9938,-12.8078,27.596,-2.501
-45.4035,-24.6294,-1.93554,0.205975,0.981184,-0.274028,0.0616449,-0.0277232,0.014546,0.0639528,-0.0300312,0.157355,0.0167538,701,1214,1.68572,-10.7951,29.8819,-12.8771,27.1593,-2.41887
-44.7594,-24.6324,-1.90639,0.244121,0.99199,-0.258079,0.0625976,-0.0271627,0.0154885,0.065195,-0.0297602,0.166155,0.016605,708,1214,2.12223,-10.9003,29.8356,-12.9398,26.7561,-2.36026
-44.1149,-24.6347,-1.87857,0.287478,1.00664,-0.242826,0.0630216,-0.0266361,0.0163424,0.0659076,-0.0295221,0.174789,0.0168749,715,1214,2.61345,-11.0661,29.8577,-13.0412,26.3652,-2.31835
-43.4686,-24.6362,-1.85857,0.330389,1.02258,-0.221402,0.0630057,-0.0260976,0.0171638,0.0661976,-0.0292895,0.183866,0.0169563,722,1214,3.11179,-11.2526,29.9012,-13.1676,26.013,-2.29777
-42.8227,-24.638,-1.83528,0.369571,1.04033,-0.20503,0.0626858,-0.0255327,0.0179955,0.0662154,-0.0290624,0.193681,0.0168618,729,1214,3.56025,-11.4516,29.9118,-13.315,25.6545,-2.26946
-42.1744,-24.6427,-1.82282,0.411223,1.05743,-0.181919,0.062189,-0.0249609,0.0188164,0.0660781,-0.02885,0.203816,0.0166808,736,1214,4.04859,-11.6361,29.9852,-13.4026,25.347,-2.18386
-41.5269,-24.6461,-1.80441,0.455326,1.07544,-0.148038,0.0617362,-0.0243772,0.019614,0.0659932,-0.0286342,0.213725,0.0164403,743,1214,4.58499,-11.8295,30.0448,-13.5209,25.0223,-2.12314
-40.88,-24.6503,-1.78116,0.497014,1.09339,-0.121152,0.0615914,-0.0237807,0.0203975,0.0662145,-0.0284038,0.222885,0.0161679,750,1214,5.08192,-12.0268,30.0831,-13.6183,24.6849,-2.04331
-40.2323,-24.6531,-1.76052,0.533961,1.10958,-0.100586,0.0615435,-0.0231396,0.0212002,0.0665544,-0.0281505,0.232101,0.0161247,757,1214,5.5155,-12.194,30.1045,-13.7435,24.3651,-1.99593
-39.5826,-24.6576,-1.74885,0.564668,1.1253,-0.0932093,0.0615253,-0.0225057,0.0219821,0.0669283,-0.0279087,0.241014,0.015668,764,1214,5.85532,-12.3485,30.1333,-13.8458,24.089,-1.91683
-38.9317,-24.6613,-1.74154,0.595696,1.14299,-0.0904791,0.0615623,-0.0218967,0.0227137,0.0673434,-0.0276779,0.249232,0.0149177,771,1214,6.18874,-12.5342,30.2005,-13.9798,23.8379,-1.85696
-38.2794,-24.6663,-1.73985,0.628747,1.16316,-0.0813439,0.0617217,-0.0213076,0.023417,0.0678708,-0.0274566,0.256789,0.015359,778,1214,6.55668,-12.7399,30.3058,-14.1214,23.6168,-1.77436
-37.6251,-24.6708,-1.74609,0.663013,1.18475,-0.0607978,0.0619724,-0.0207005,0.0241352,0.0685025,-0.0272307,0.264239,0.0214179,785,1214,6.96107,-12.9762,30.4402,-14.2697,23.4354,-1.70478
-36.9734,-24.673,-1.73728,0.700459,1.20638,-0.0234484,0.0622054,-0.0200863,0.0248893,0.0691475,-0.0270284,0.272009,0.0298987,792,1214,7.43511,-13.2155,30.5199,-14.4512,23.1996,-1.67778
-36.3247,-24.6738,-1.71144,0.745412,1.22054,0.0109066,0.0624509,-0.0194888,0.0256599,0.0698232,-0.026861,0.279771,0.0340102,799,1214,7.98423,-13.3418,30.6234,-14.6111,22.9012,-1.67335
-35.6761,-24.6756,-1.68332,0.792814,1.23361,0.0210135,0.0627734,-0.0189128,0.0264596,0.0705952,-0.0267346,0.287426,0.0307935,806,1214,8.50839,-13.471,30.8007,-14.7329,22.6006,-1.64543
-35.0257,-24.6813,-1.66295,0.837398,1.25337,0.00112492,0.0630965,-0.0183505,0.0272936,0.0713969,-0.026651,0.295228,0.0245314,813,1214,8.93751,-13.703,31.0481,-14.8286,22.3388,-1.53774
-34.3745,-24.6851,-1.64422,0.87618,1.27259,-0.015835,0.0633318,-0.0177834,0.0281332,0.072134,-0.0265857,0.303229,0.0176903,820,1214,9.30984,-13.9177,31.2428,-14.972,22.0909,-1.47343
