 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
19.0374,-27.7419,-2.4268,2.12079,2.0581,0.657948,-0.0158507,0.0340825,0.0227827,0.0429151,-0.0246833,1.20095,0.0264797,1373,1242,23.4534,-21.7591,57.9991,-17.7615,35.8172,4.13864
19.7316,-27.7478,-2.42481,2.10894,2.02945,0.653668,-0.0170377,0.0335593,0.0206741,0.0409324,-0.0244108,1.22822,0.0223921,1380,1242,23.3109,-21.4412,58.3309,-17.3994,36.2565,4.20401
20.4279,-27.7551,-2.42714,2.10162,2.00016,0.633161,-0.0179034,0.032898,0.018707,0.0390433,-0.0240487,1.2534,0.0198955,1387,1242,23.1611,-21.1229,58.7503,-17.008,36.7222,4.295
21.1324,-27.7627,-2.45376,2.08335,1.96678,0.634458,-0.0185234,0.0320803,0.0168609,0.0371836,-0.0236267,1.27689,0.0185988,1394,1242,22.971,-20.7515,59.1452,-16.5752,37.2994,4.37816
21.8414,-27.7702,-2.4919,2.06174,1.92861,0.653853,-0.0189318,0.0311031,0.015164,0.03534,-0.0231687,1.29834,0.0181833,1401,1242,22.8062,-20.336,59.5469,-16.087,37.9336,4.44782
22.5515,-27.7779,-2.53143,2.04522,1.88598,0.667299,-0.0191462,0.0300672,0.0135722,0.033562,-0.022641,1.31877,0.0174903,1408,1242,22.6737,-19.8793,60.0225,-15.5425,38.5821,4.52377
23.2608,-27.7872,-2.56631,2.03351,1.8433,0.689003,-0.0191678,0.0287578,0.0120646,0.0316235,-0.0220336,1.33759,0.0175803,1415,1242,22.6172,-19.4243,60.5329,-14.9579,39.2192,4.63348
23.9682,-27.7967,-2.59297,2.01813,1.80197,0.700733,-0.0190368,0.0273636,0.0107107,0.0297166,-0.0213899,1.35454,0.0185484,1422,1242,22.4923,-18.969,60.9851,-14.3981,39.8296,4.75357
24.6726,-27.8048,-2.60873,2.00344,1.76267,0.709418,-0.0188421,0.0260291,0.00946679,0.0279446,-0.0207576,1.37115,0.01993,1429,1242,22.3649,-18.5501,61.4093,-13.8713,40.4019,4.85051
25.374,-27.8113,-2.61313,1.98613,1.72519,0.728143,-0.0185956,0.0245313,0.00821259,0.0260423,-0.0201066,1.38885,0.0200137,1436,1242,22.2459,-18.1456,61.7591,-13.3897,40.9342,4.92187
26.0719,-27.8173,-2.60508,1.96922,1.68502,0.74001,-0.0183144,0.0228698,0.00689288,0.0239928,-0.0194374,1.40929,0.0189692,1443,1242,22.1092,-17.7248,62.0738,-12.8757,41.4218,4.98968
26.7689,-27.8248,-2.59255,1.95677,1.64288,0.739608,-0.0180191,0.0210067,0.00547644,0.0217607,-0.018773,1.43399,0.0185073,1450,1242,21.9764,-17.2811,62.4341,-12.3176,41.8986,5.09052
27.4697,-27.8333,-2.5898,1.94361,1.59535,0.733313,-0.0176461,0.0189319,0.00392096,0.0193475,-0.0180617,1.4652,0.0217433,1457,1242,21.8163,-16.8147,62.8399,-11.6561,42.4253,5.20626
28.1762,-27.842,-2.60218,1.9254,1.53496,0.751722,-0.0171692,0.0166779,0.00233422,0.0168382,-0.0173294,1.50227,0.0321508,1464,1242,21.688,-16.3154,63.2475,-10.746,43.0247,5.31692
-45.8879,-27.8495,-2.90267,-0.0767495,0.958818,-0.186132,0.0483196,-0.0215959,0.00597249,0.0488261,-0.0221025,0.0846075,0.0190671,694,1249,-1.19354,-10.5278,30.9863,-13.9293,31.3834,-3.75563
-45.2383,-27.8544,-2.89896,-0.0461403,0.965541,-0.17476,0.0503407,-0.0213993,0.00658542,0.0509402,-0.0219988,0.0907847,0.0187162,701,1249,-0.844826,-10.6014,30.9695,-13.9096,31.0788,-3.67237
-44.5889,-27.8594,-2.8924,-0.0131355,0.970702,-0.155566,0.0517678,-0.0211288,0.00738143,0.0525077,-0.0218688,0.0999076,0.0191548,708,1249,-0.455407,-10.6545,30.9562,-13.8677,30.7697,-3.58433
-43.9413,-27.8651,-2.87377,0.0197457,0.975337,-0.145972,0.0525987,-0.0208455,0.00818446,0.0534997,-0.0217465,0.109646,0.0193383,715,1249,-0.0855698,-10.6933,30.9218,-13.814,30.4187,-3.47463
-43.2928,-27.869,-2.85786,0.0544794,0.980419,-0.1413,0.0530325,-0.0205198,0.00893301,0.0541019,-0.0215891,0.119144,0.018833,722,1249,0.294531,-10.7336,30.936,-13.8142,30.0857,-3.40755
-42.6446,-27.8723,-2.83939,0.091207,0.988256,-0.132085,0.0531374,-0.0200725,0.00970031,0.0544009,-0.0213359,0.129523,0.0175806,729,1249,0.704548,-10.8196,30.958,-13.8345,29.7494,-3.35043
-41.9975,-27.8758,-2.81264,0.128462,0.99792,-0.115337,0.0530394,-0.0195243,0.0105091,0.0545307,-0.0210156,0.140968,0.0166808,736,1249,1.1349,-10.925,30.9433,-13.8598,29.3866,-3.2827
-41.3522,-27.8806,-2.77476,0.161447,1.00829,-0.096069,0.0528812,-0.0189233,0.0113411,0.0546299,-0.020672,0.152984,0.0166491,743,1249,1.52455,-11.0444,30.8415,-13.8511,28.9854,-3.18123
-40.706,-27.8859,-2.74026,0.192311,1.01857,-0.0780798,0.0528705,-0.0183284,0.0121467,0.0548857,-0.0203437,0.164409,0.0173189,750,1249,1.88909,-11.1639,30.742,-13.8329,28.6049,-3.07176
-40.0585,-27.8905,-2.71096,0.222109,1.02759,-0.0704436,0.0528368,-0.0176879,0.012964,0.0551444,-0.0199954,0.176153,0.0173531,757,1249,2.22161,-11.2557,30.6824,-13.8394,28.2525,-2.9796
-39.4092,-27.8953,-2.69014,0.257327,1.03488,-0.0946409,0.0528053,-0.0170053,0.0137969,0.0554331,-0.0196331,0.188209,0.0187828,764,1249,2.54746,-11.3247,30.7879,-13.855,27.9415,-2.8909
-38.7472,-27.898,-2.73398,0.300436,1.0393,-0.126076,0.0528725,-0.0163276,0.0146154,0.0558327,-0.0192878,0.199838,0.0217778,771,1249,2.94142,-11.3729,31.2599,-13.9205,27.9009,-2.89168
-38.0868,-27.9018,-2.76666,0.335772,1.04501,-0.108521,0.053047,-0.0157122,0.0153764,0.056329,-0.0189941,0.210284,0.0233401,778,1249,3.35161,-11.4257,31.5111,-13.9491,27.8221,-2.86249
-37.433,-27.9073,-2.76329,0.363012,1.05008,-0.0650322,0.0533065,-0.0151834,0.0160681,0.0568888,-0.0187657,0.219357,0.0228974,785,1249,3.72933,-11.4712,31.4864,-13.8944,27.6037,-2.77127
-36.788,-27.9139,-2.71244,0.387607,1.05951,-0.0348155,0.0537152,-0.014729,0.0167258,0.0575839,-0.0185977,0.2273,0.0201593,792,1249,4.05241,-11.5563,31.2767,-13.8475,27.1989,-2.62337
-36.1427,-27.9182,-2.66179,0.41645,1.07429,-0.0163397,0.0543417,-0.0143528,0.0173448,0.0584727,-0.0184838,0.233813,0.0166577,799,1249,4.39668,-11.7066,31.1438,-13.9092,26.8019,-2.52685
-35.494,-27.9208,-2.627,0.450911,1.08788,-0.018879,0.0551346,-0.0140374,0.0179112,0.0594973,-0.0184001,0.238922,0.016265,806,1249,4.75642,-11.8615,31.1842,-14.0004,26.4767,-2.47797
-34.8421,-27.9222,-2.60749,0.486024,1.10162,-0.0178676,0.0558396,-0.0137632,0.0184185,0.060413,-0.0183366,0.243385,0.0164265,813,1249,5.13002,-12.0172,31.2938,-14.1287,26.221,-2.46654
-34.1876,-27.9274,-2.59853,0.521179,1.11205,-0.0133606,0.056256,-0.013499,0.0188553,0.0610265,-0.0182695,0.247805,0.0157068,820,1249,5.5111,-12.1321,31.4475,-14.1493,26.0154,-2.38049
-33.5287,-27.9333,-2.60994,0.555929,1.12073,-0.00639278,0.056445,-0.0132583,0.0192347,0.0614005,-0.0182139,0.252151,0.0144921,827,1249,5.89266,-12.2211,31.6829,-14.1528,25.9003,-2.29122
-32.8682,-27.9421,-2.62709,0.591595,1.12722,0.000617694,0.0564747,-0.0130052,0.0195922,0.0616186,-0.0181491,0.256752,0.0143928,834,1249,6.28378,-12.2746,31.9592,-14.0887,25.816,-2.14582
-32.2094,-27.9482,-2.63321,0.631029,1.13793,0.0112193,0.0562549,-0.0126894,0.0199522,0.0616126,-0.0180471,0.26234,0.0141408,841,1249,6.72259,-12.3834,32.2304,-14.1081,25.6939,-2.05031
-31.5507,-27.9538,-2.63762,0.668339,1.14996,0.0193739,0.0557777,-0.0122986,0.0203238,0.0613836,-0.0179045,0.269138,0.0144255,848,1249,7.13314,-12.5138,32.4852,-14.1456,25.5722,-1.96503
-30.8985,-27.9591,-2.60837,0.704994,1.16547,0.0355638,0.0552013,-0.0118638,0.0207639,0.0611095,-0.017772,0.277214,0.0146574,855,1249,7.55473,-12.6944,32.5879,-14.19,25.3198,-1.86555
-30.2477,-27.9641,-2.57044,0.740743,1.17703,0.0551916,0.0546227,-0.0114256,0.0212871,0.0608889,-0.0176918,0.286281,0.0149674,862,1249,7.97466,-12.817,32.6473,-14.2055,25.039,-1.76551
-29.5957,-27.9688,-2.5372,0.77332,1.18646,0.0564216,0.0540381,-0.0110012,0.0218781,0.0607125,-0.0176756,0.296107,0.0154912,869,1249,8.31964,-12.9136,32.7357,-14.2234,24.7845,-1.67624
-28.9406,-27.9721,-2.51724,0.802836,1.19472,0.0465521,0.0534589,-0.0105868,0.0225537,0.060604,-0.017732,0.306803,0.0151551,876,1249,8.60645,-12.9891,32.8749,-14.2805,24.5919,-1.62436
-28.2841,-27.9746,-2.50181,0.832184,1.20862,0.0368752,0.0529754,-0.0101914,0.0233326,0.0606593,-0.0178753,0.318134,0.0145046,883,1249,8.89101,-13.1407,33.0376,-14.4057,24.425,-1.59616
-27.6305,-27.9784,-2.47165,0.863639,1.22253,0.042371,0.0526579,-0.00982772,0.0242025,0.0609356,-0.0181054,0.329548,0.0143328,890,1249,9.23224,-13.2998,33.1411,-14.4769,24.2049,-1.52982
-26.9743,-27.9835,-2.45124,0.894446,1.23312,0.0439043,0.0525078,-0.00950121,0.025129,0.0614125,-0.018406,0.340554,0.0143233,897,1249,9.55712,-13.4109,33.2929,-14.5046,24.0321,-1.44108
-26.3158,-27.9892,-2.44041,0.926907,1.24033,0.0399988,0.0524423,-0.00918239,0.0261019,0.062012,-0.0187521,0.351412,0.0147241,904,1249,9.88635,-13.4844,33.519,-14.4952,23.906,-1.34734
-25.6575,-27.9943,-2.42635,0.963166,1.24989,0.0450926,0.0523925,-0.00884588,0.0270941,0.0626588,-0.0191122,0.362197,0.0144925,911,1249,10.2762,-13.5797,33.7628,-14.5191,23.774,-1.2635
-24.9977,-27.9985,-2.41763,0.999011,1.25839,0.0468593,0.0524643,-0.00847401,0.0281088,0.0634497,-0.0194594,0.372563,0.0138574,918,1249,10.6534,-13.662,34.038,-14.5602,23.6713,-1.20473
-24.3377,-28.0026,-2.40817,1.03143,1.26878,0.0461721,0.0526851,-0.00804865,0.0291683,0.0644244,-0.019788,0.382634,0.013292,925,1249,10.9882,-13.7693,34.2862,-14.6196,23.573,-1.14742
-23.6777,-28.007,-2.39696,1.06333,1.28334,0.0440439,0.052896,-0.00756289,0.0302064,0.0654011,-0.020068,0.392508,0.0127562,932,1249,11.3135,-13.9348,34.532,-14.7036,23.4748,-1.08267
-23.019,-28.0125,-2.37796,1.09843,1.30276,0.042605,0.0529446,-0.00700314,0.031179,0.0662207,-0.0202793,0.402551,0.0120283,939,1249,11.6738,-14.1456,34.7856,-14.8174,23.3518,-0.98847
-22.3611,-28.0184,-2.35341,1.13564,1.32322,0.0397822,0.0528459,-0.00635318,0.0321455,0.0669437,-0.020451,0.413304,0.0121315,946,1249,12.0527,-14.3739,35.0487,-14.9264,23.2134,-0.88356
-21.7024,-28.0235,-2.33141,1.17193,1.34168,0.0396137,0.0526708,-0.00563647,0.0331626,0.0676725,-0.0206381,0.424821,0.0124354,953,1249,12.4276,-14.5742,35.3157,-15.0372,23.0927,-0.79729
-21.0401,-28.0283,-2.32299,1.20371,1.35775,0.043035,0.0523802,-0.00487443,0.034212,0.0683622,-0.0208564,0.437019,0.0127361,960,1249,12.7629,-14.743,35.5927,-15.1399,23.0357,-0.725591
-20.3746,-28.0335,-2.32692,1.23133,1.37186,0.0512894,0.0519511,-0.00409838,0.0352383,0.0689499,-0.0210973,0.449467,0.0125318,967,1249,13.0657,-14.8813,35.8764,-15.231,23.0371,-0.657805
-19.7083,-28.038,-2.33241,1.26427,1.38671,0.0531206,0.0513755,-0.00335277,0.0362034,0.0693929,-0.0213702,0.461783,0.0130726,974,1249,13.4084,-15.0229,36.2415,-15.3522,23.0526,-0.603525
-19.0422,-28.043,-2.33501,1.30179,1.40913,0.0505792,0.0506513,-0.00266195,0.0370992,0.0696776,-0.0216882,0.473873,0.0132254,981,1249,13.7876,-15.2733,36.6575,-15.519,23.0636,-0.53866
-18.377,-28.0484,-2.33182,1.33663,1.43066,0.0528992,0.0497531,-0.00202212,0.0379776,0.0698271,-0.0220961,0.486244,0.0133322,988,1249,14.1505,-15.5092,37.0214,-15.6654,23.0582,-0.460353
-17.7124,-28.0548,-2.32396,1.36825,1.45185,0.0556015,0.0486637,-0.00141425,0.0388593,0.0698523,-0.0226029,0.499202,0.0124485,995,1249,14.4803,-15.742,37.3394,-15.7834,23.041,-0.358285
-17.0485,-28.0617,-2.31185,1.39755,1.4711,0.0573464,0.047492,-0.000858531,0.039713,0.0698094,-0.023176,0.511985,0.0120999,1002,1249,14.7831,-15.9396,37.6249,-15.8827,23.0136,-0.243182
-16.3829,-28.0689,-2.30442,1.43187,1.4922,0.0567442,0.0463639,-0.000357503,0.0405234,0.0697778,-0.0237714,0.523927,0.0121353,1009,1249,15.1319,-16.1586,37.9941,-15.9985,23.0131,-0.124884
-15.7171,-28.0766,-2.29653,1.46542,1.51441,0.0581478,0.0453561,0.000106569,0.0413062,0.0698279,-0.0243652,0.534848,0.0130786,1016,1249,15.4773,-16.3924,38.3578,-16.1106,23.0183,0.00498605
-15.0518,-28.0829,-2.28451,1.49299,1.53445,0.0607568,0.0444637,0.00058642,0.0421076,0.0700051,-0.024955,0.54524,0.0137619,1023,1249,15.7629,-16.6022,38.6474,-16.2275,23.0139,0.106514
-14.3852,-28.0886,-2.27617,1.5162,1.55162,0.0652533,0.0436768,0.00108827,0.0428947,0.070272,-0.0255069,0.555004,0.0142774,1030,1249,16.0074,-16.7807,38.9112,-16.3285,23.0323,0.191841
-13.7168,-28.0929,-2.27355,1.54066,1.56895,0.0708208,0.0430866,0.00161688,0.0436718,0.0706959,-0.0259924,0.56376,0.0140761,1037,1249,16.2672,-16.9672,39.2179,-16.4594,23.0821,0.241791
-13.0443,-28.0977,-2.28578,1.56578,1.59327,0.0796977,0.0427361,0.00218032,0.0444813,0.0713436,-0.0264272,0.571534,0.0127175,1044,1249,16.5416,-17.2249,39.5957,-16.6634,23.2013,0.293968
-12.3722,-28.1025,-2.29436,1.5922,1.61926,0.0877576,0.0425156,0.0027822,0.045354,0.0721633,-0.0268655,0.578968,0.0119013,1051,1249,16.8274,-17.5027,39.9814,-16.8837,23.313,0.346759
-11.7006,-28.1074,-2.29864,1.61944,1.64558,0.0913486,0.0422479,0.00341738,0.0463029,0.0730413,-0.027376,0.586878,0.0115646,1058,1249,17.1098,-17.7891,40.3728,-17.1009,23.4144,0.403632
-11.026,-28.1136,-2.31327,1.64487,1.66378,0.0993092,0.0418236,0.0040814,0.0472971,0.0738753,-0.0279704,0.595581,0.0119078,1065,1249,17.3845,-17.9796,40.7896,-17.2148,23.5667,0.482289
-10.348,-28.1209,-2.33909,1.67567,1.67991,0.107952,0.0411908,0.00477405,0.0482858,0.0745874,-0.0286225,0.605095,0.0119295,1072,1249,17.7161,-18.1434,41.3165,-17.2955,23.7733,0.57546
-9.66895,-28.1278,-2.36703,1.70626,1.69628,0.119258,0.0402599,0.00551181,0.0492036,0.0750669,-0.0292951,0.615679,0.0125411,1079,1249,18.0523,-18.309,41.8546,-17.3864,23.9965,0.659993
-8.99292,-28.1333,-2.3809,1.73681,1.719,0.121604,0.0389202,0.00630434,0.0500123,0.0752163,-0.0299917,0.627795,0.0144323,1086,1249,18.3642,-18.5495,42.3548,-17.5678,24.1689,0.721519
-8.32019,-28.1391,-2.37983,1.76469,1.73923,0.1217,0.037175,0.0071359,0.0507037,0.0750369,-0.030726,0.641405,0.0154973,1093,1249,18.6426,-18.7673,42.7762,-17.7025,24.2866,0.801103
-7.6492,-28.1452,-2.37017,1.78853,1.75823,0.119583,0.0351282,0.00799798,0.0513126,0.0746385,-0.0315123,0.656173,0.0148136,1100,1249,18.8728,-18.9755,43.1303,-17.8113,24.3762,0.891443
-6.97664,-28.1517,-2.36477,1.80992,1.77785,0.126449,0.0329216,0.00888379,0.051879,0.0741557,-0.0323503,0.67157,0.0139151,1107,1249,19.1015,-19.1749,43.4712,-17.9305,24.4912,0.987669
-6.2982,-28.1577,-2.38011,1.82916,1.80271,0.150568,0.0307526,0.00979037,0.0524053,0.0737146,-0.0331717,0.6867,0.0133163,1114,1249,19.3543,-19.433,43.8596,-18.1161,24.7006,1.05902
-5.62075,-28.1636,-2.38967,1.84766,1.82812,0.171678,0.0287186,0.0107037,0.0528599,0.073333,-0.0339107,0.701007,0.0132766,1121,1249,19.5916,-19.6975,44.2289,-18.3091,24.8937,1.13035
-4.94522,-28.1707,-2.38992,1.86244,1.85012,0.187028,0.0268618,0.0116402,0.0532356,0.0730279,-0.0345259,0.714397,0.0127224,1128,1249,19.7751,-19.9184,44.5362,-18.445,25.0556,1.23315
-4.26904,-28.1778,-2.39075,1.87395,1.86593,0.191811,0.0253944,0.0126245,0.0536881,0.0730759,-0.035057,0.726213,0.0112364,1135,1249,19.8957,-20.0717,44.834,-18.5216,25.2278,1.33628
-3.58953,-28.1854,-2.4022,1.885,1.88315,0.194339,0.02432,0.0136136,0.0542831,0.0735132,-0.0355796,0.736249,0.0106211,1142,1249,20.0046,-20.238,45.1817,-18.6134,25.4522,1.44189
-2.90491,-28.1937,-2.43075,1.89615,1.90385,0.200974,0.023743,0.0146082,0.0549553,0.0743203,-0.0359692,0.743938,0.0105665,1149,1249,20.1253,-20.4335,45.6043,-18.7433,25.756,1.55038
-2.21977,-28.2017,-2.45901,1.91046,1.92504,0.208863,0.0237031,0.0156306,0.0556791,0.0754921,-0.0361584,0.749216,0.0113312,1156,1249,20.2819,-20.6362,46.0656,-18.882,26.0666,1.65266
-1.53819,-28.2087,-2.47201,1.92885,1.94493,0.219406,0.0235921,0.0167659,0.0564754,0.0767575,-0.0363995,0.755218,0.0123976,1163,1249,20.4888,-20.8358,46.5117,-19.0063,26.321,1.74468
-0.857294,-28.2152,-2.48047,1.94766,1.96373,0.225823,0.0230155,0.0178748,0.0572578,0.0777606,-0.0368703,0.762968,0.0136654,1170,1249,20.6882,-21.0267,46.9568,-19.1293,26.5643,1.82604
-0.177389,-28.2211,-2.48339,1.96346,1.9797,0.232096,0.0225911,0.0190886,0.0581499,0.0790161,-0.0373364,0.770345,0.0141256,1177,1249,20.8563,-21.1987,47.3551,-19.2199,26.7922,1.89852
0.504362,-28.2275,-2.4911,1.9719,1.99192,0.238776,0.0223053,0.0205859,0.0590338,0.0804856,-0.0375944,0.778117,0.0166814,1184,1249,20.9497,-21.3221,47.7027,-19.2686,27.0482,1.98017
1.18507,-28.234,-2.49312,1.98659,2.00296,0.253637,0.0216139,0.0219667,0.0595679,0.0813585,-0.0377778,0.786879,0.0255662,1191,1249,21.131,-21.4534,48.0914,-19.2778,27.288,2.06428
1.86481,-28.2399,-2.48976,2.00051,2.01261,0.260965,0.0206795,0.0232962,0.05968,0.0816822,-0.0377065,0.796357,0.0350909,1198,1249,21.283,-21.5605,48.4669,-19.2923,27.5133,2.14218
2.5492,-28.2461,-2.50121,2.01238,2.03649,0.284564,0.0196747,0.02457,0.0594968,0.0816694,-0.0374247,0.805956,0.0375316,1205,1249,21.4608,-21.7823,48.8712,-19.4914,27.8085,2.21377
3.23891,-28.2525,-2.52964,2.04528,2.06301,0.296895,0.0184405,0.0258148,0.0590783,0.0813209,-0.0370655,0.816563,0.0424477,1212,1249,21.8204,-22.0369,49.592,-19.7293,28.1831,2.27671
3.9325,-28.2594,-2.5696,2.03933,2.0873,0.278486,0.0171826,0.0270004,0.0584618,0.080759,-0.036576,0.827284,0.045014,1219,1249,21.691,-22.3174,49.9905,-19.9037,28.6141,2.34342
4.6256,-28.2676,-2.60556,2.026,2.12125,0.314633,0.0161719,0.0280659,0.0576948,0.0801194,-0.0358816,0.836755,0.0423282,1226,1249,21.6472,-22.6399,50.2391,-20.18,29.0363,2.44055
5.31889,-28.2759,-2.63995,2.03753,2.15993,0.333231,0.0152419,0.0289151,0.0567291,0.079218,-0.035061,0.845366,0.0373333,1233,1249,21.8062,-23.0523,50.7747,-20.4785,29.46,2.53859
6.01185,-28.285,-2.67097,2.07371,2.16429,0.346239,0.0142186,0.0295598,0.0554743,0.0778914,-0.0341129,0.854099,0.0307673,1240,1249,22.2012,-23.0848,51.5748,-20.4072,29.8775,2.65821
6.70209,-28.2929,-2.69041,2.08029,2.16142,0.338484,0.0132942,0.0300709,0.0541317,0.0764603,-0.0330952,0.862268,0.0275391,1247,1249,22.2321,-23.0653,52.0417,-20.2662,30.2544,2.75627
7.38789,-28.2988,-2.69249,2.08565,2.16716,0.348856,0.0122549,0.0304751,0.0528796,0.0750237,-0.0322936,0.870701,0.0261544,1254,1249,22.3056,-23.0973,52.4115,-20.2774,30.5661,2.8252
8.0748,-28.3043,-2.69655,2.08863,2.18448,0.362932,0.0110127,0.0307666,0.0516324,0.0734583,-0.0316789,0.879903,0.0255946,1261,1249,22.366,-23.2547,52.7684,-20.4185,30.8942,2.8836
8.76495,-28.3111,-2.70976,2.09208,2.19371,0.383341,0.0101116,0.0309122,0.0503385,0.0719136,-0.0308898,0.887268,0.0230219,1268,1249,22.4501,-23.3531,53.1703,-20.4194,31.2688,2.96428
9.4563,-28.3191,-2.72504,2.10578,2.19856,0.394039,0.00935015,0.0311395,0.0490561,0.0704962,-0.0300065,0.894668,0.0214869,1275,1249,22.6092,-23.4153,53.7091,-20.3476,31.6602,3.06637
10.1471,-28.3273,-2.73652,2.1196,2.20177,0.41041,0.00795966,0.0313069,0.0476807,0.0687222,-0.0294557,0.905451,0.0205931,1282,1249,22.7872,-23.4315,54.236,-20.2752,32.0437,3.17703
10.8335,-28.3346,-2.73094,2.12606,2.20028,0.421682,0.00623554,0.0313618,0.046274,0.0667478,-0.0291505,0.91795,0.0212176,1289,1249,22.8758,-23.3978,54.6267,-20.1646,32.3632,3.27927
11.5172,-28.3407,-2.71501,2.1281,2.19838,0.43346,0.00464669,0.0316619,0.0448792,0.0650222,-0.0287136,0.931575,0.0219311,1296,1249,22.9219,-23.3508,54.9347,-20.0791,32.647,3.36141
12.1974,-28.3463,-2.6854,2.12589,2.19844,0.453169,0.00293495,0.0320456,0.0433773,0.0632445,-0.0282639,0.947271,0.0213333,1303,1249,22.9502,-23.3267,55.1405,-20.0104,32.8811,3.44199
12.8795,-28.3527,-2.66066,2.12204,2.19664,0.470868,0.00102667,0.03246,0.0416646,0.0612737,-0.027787,0.965755,0.0211722,1310,1249,22.956,-23.2794,55.3597,-19.9102,33.1437,3.5378
13.5672,-28.3609,-2.65265,2.11715,2.18905,0.492397,-0.000866095,0.0328806,0.039774,0.0592123,-0.0271978,0.986008,0.0206062,1317,1249,22.9627,-23.177,55.6426,-19.7131,33.485,3.65836
14.2594,-28.3698,-2.65781,2.1194,2.17686,0.510267,-0.00281961,0.033276,0.037702,0.0570273,-0.0265709,1.00863,0.0207729,1324,1249,23.0302,-23.0307,56.0691,-19.4589,33.89,3.78343
14.9522,-28.3775,-2.66289,2.11692,2.15749,0.527501,-0.00486604,0.0336375,0.0355045,0.0547739,-0.0260024,1.03383,0.0207409,1331,1249,23.0481,-22.8228,56.4539,-19.1383,34.3027,3.88342
15.6415,-28.3827,-2.65504,2.11405,2.13991,0.549822,-0.00680739,0.0339619,0.0333066,0.0526267,-0.0254722,1.06001,0.0211136,1338,1249,23.0792,-22.6389,56.7841,-18.8733,34.6688,3.94051
16.3277,-28.3885,-2.63512,2.10796,2.12281,0.570084,-0.00864349,0.0341874,0.0311191,0.0505479,-0.025004,1.08677,0.0209874,1345,1249,23.0725,-22.4534,57.0399,-18.6036,34.9918,4.01596
17.0155,-28.3946,-2.61873,2.09962,2.10343,0.585994,-0.0104206,0.0343023,0.028837,0.0484321,-0.0245504,1.11519,0.0215507,1352,1249,23.0297,-22.2366,57.2986,-18.3144,35.3379,4.09563
17.712,-28.4022,-2.62837,2.09144,2.07799,0.599718,-0.0120239,0.0342737,0.0265501,0.0463495,-0.0240997,1.14393,0.0235219,1359,1249,22.9805,-21.9673,57.6785,-17.9338,35.8023,4.18892
18.4132,-28.409,-2.65125,2.0755,2.04838,0.63159,-0.0134909,0.0341154,0.0243764,0.0443828,-0.0237583,1.17215,0.0265168,1366,1249,22.9114,-21.645,58.0244,-17.5325,36.331,4.25481
19.1124,-28.4147,-2.66554,2.06315,2.02177,0.648792,-0.0148599,0.0337901,0.0223027,0.0424668,-0.0235367,1.19977,0.0255604,1373,1249,22.8325,-21.3498,58.3936,-17.1927,36.8314,4.30529
19.8063,-28.4204,-2.66156,2.05507,1.99585,0.651217,-0.0160067,0.0333035,0.0203393,0.0406102,-0.0233134,1.22591,0.0220803,1380,1249,22.7502,-21.0623,58.7522,-16.8608,37.2625,4.36585
20.5039,-28.4273,-2.66688,2.04919,1.96846,0.642246,-0.0168454,0.0326758,0.0184932,0.0388197,-0.0229893,1.25005,0.0205659,1387,1249,22.6527,-20.7613,59.1908,-16.4994,37.7413,4.44416
21.2106,-28.4353,-2.69913,2.0294,1.93555,0.654463,-0.0174374,0.0318846,0.0167556,0.0370382,-0.0225911,1.2724,0.0186577,1394,1249,22.4831,-20.4035,59.5848,-16.0554,38.3425,4.52835
21.9229,-28.4435,-2.74652,2.00796,1.89554,0.669489,-0.0178273,0.0309272,0.0151537,0.0352533,-0.0221535,1.29271,0.0177028,1401,1249,22.3061,-19.9703,60.0311,-15.5402,39.0162,4.60516
22.6346,-28.4521,-2.78956,1.99349,1.85093,0.677587,-0.0180342,0.0298915,0.0136387,0.033501,-0.0216436,1.31208,0.0174801,1408,1249,22.1771,-19.498,60.548,-14.961,39.6797,4.69288
23.344,-28.4613,-2.82356,1.98071,1.80962,0.700128,-0.018042,0.0285984,0.0121878,0.0315912,-0.0210348,1.33,0.0177489,1415,1249,22.1134,-19.0439,61.0429,-14.4072,40.3133,4.79931
24.0497,-28.4705,-2.84386,1.96673,1.77094,0.714161,-0.0178919,0.0272147,0.0108693,0.0296972,-0.0203744,1.34625,0.0182123,1422,1249,22.0111,-18.6176,61.4821,-13.88,40.8969,4.91369
24.7528,-28.4783,-2.85433,1.95049,1.73312,0.726395,-0.0176787,0.0259087,0.00964648,0.0279482,-0.0197182,1.36244,0.0192937,1429,1249,21.8809,-18.2203,61.8653,-13.3669,41.4471,5.00556
25.4543,-28.4846,-2.85792,1.93438,1.697,0.741541,-0.0174038,0.0244519,0.00842947,0.0260858,-0.0190376,1.37934,0.0197469,1436,1249,21.7627,-17.8328,62.2274,-12.9064,41.9762,5.06984
26.1534,-28.49,-2.85243,1.92039,1.65914,0.749437,-0.0170527,0.0228579,0.00715807,0.0241028,-0.0182976,1.39859,0.0196396,1443,1249,21.6423,-17.44,62.5874,-12.4315,42.475,5.12253
26.8511,-28.4973,-2.84112,1.9081,1.61999,0.753223,-0.0166724,0.0210906,0.00581254,0.021965,-0.0175468,1.42148,0.0201631,1450,1249,21.5258,-17.0231,62.9523,-11.9126,42.9573,5.2185
