 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
4.0075,-28.9273,-2.83668,-0.00314783,-0.0875853,-0.0516091,-0.00209349,0.001709,0.0019217,0.00251102,-0.00289551,1.17542,0.0116798,1219,1256,-0.181077,0.914654,29.7674,3.33263,29.7385,2.41386
4.70135,-28.9354,-2.87387,-0.00499432,-0.0834635,-0.0468402,-0.00278405,0.00200705,0.00194042,0.00269434,-0.00347134,1.23039,0.0137018,1226,1256,-0.186792,0.870089,30.169,3.38316,30.1662,2.50472
5.39699,-28.9443,-2.91509,-0.00388655,-0.0817066,-0.0438431,-0.00381531,0.00249824,0.0019388,0.00304608,-0.00436316,1.29541,0.0190968,1233,1256,-0.167243,0.856088,30.6293,3.46611,30.6188,2.60941
6.09135,-28.9531,-2.94953,-0.00316135,-0.0852085,-0.0514658,-0.00530725,0.00327428,0.001902,0.00367694,-0.00570991,1.36217,0.0237671,1240,1256,-0.182586,0.906878,31.0774,3.59143,31.051,2.71651
6.78171,-28.9612,-2.96796,-0.0208888,-0.079457,-0.0509081,-0.00741635,0.0044904,0.0018061,0.00475834,-0.00768428,1.42352,0.0325432,1247,1256,-0.362581,0.860489,31.2601,3.61876,31.424,2.81836
-45.8191,-29.1505,-3.30896,0.0787378,-0.144691,-0.0248988,-0.0021585,-0.000459038,0.000847124,-0.00010891,-0.00250862,1.17886,0.0186725,694,1263,0.803136,1.59992,33.9011,-2.63205,33.0301,-4.11361
-45.1741,-29.1532,-3.27542,0.0758146,-0.144189,-0.0179314,-0.00178012,0.000339283,0.000515128,0.000457853,-0.0018987,1.34456,0.0177409,701,1263,0.784163,1.60093,33.4317,-2.58365,32.6061,-4.05838
-44.5238,-29.1565,-3.27109,0.0732583,-0.143961,-0.0125934,-0.00144894,0.000852486,0.000283835,0.000886975,-0.00148342,1.44988,0.0177674,708,1263,0.766231,1.61088,33.0947,-2.54714,32.3071,-4.01057
-43.8726,-29.1598,-3.26933,0.0725463,-0.143667,-0.0132861,-0.0012104,0.00113501,0.000127127,0.00114188,-0.00121727,1.5168,0.0173788,715,1263,0.756643,1.61394,32.8074,-2.5139,32.0254,-3.96703
-43.221,-29.165,-3.26796,0.0736015,-0.142985,-0.0122045,-0.00103888,0.0012599,2.18025e-05,0.0012601,-0.00103909,1.56131,0.0166641,722,1263,0.76936,1.59493,32.5429,-2.42393,31.7523,-3.88235
-42.5705,-29.1715,-3.25832,0.0764437,-0.142736,-0.0102471,-0.000899396,0.00130243,-2.43701e-05,0.0013027,-0.000899666,-1.55973,0.0153783,729,1263,0.803029,1.58766,32.2686,-2.30041,31.4527,-3.76209
-41.9235,-29.1762,-3.2278,0.0770549,-0.143633,-0.0196909,-0.00079809,0.00129377,-1.8615e-05,0.00129394,-0.000798256,-1.5619,0.0150278,736,1263,0.790444,1.59621,31.9186,-2.2007,31.0756,-3.66614
-41.2769,-29.181,-3.19388,0.0767606,-0.144472,-0.0310438,-0.000773267,0.0012526,1.23369e-05,0.00125267,-0.000773342,1.56471,0.0153307,743,1263,0.764073,1.59807,31.5561,-2.09447,30.6918,-3.56796
-40.6279,-29.1867,-3.17101,0.0767865,-0.143715,-0.0343878,-0.000798655,0.00124952,3.34061e-05,0.00125006,-0.000799199,1.55449,0.0159403,750,1263,0.756713,1.57682,31.2312,-1.98056,30.3596,-3.4569
-39.9758,-29.193,-3.16297,0.0759463,-0.142537,-0.0295552,-0.000860088,0.00121769,4.81049e-05,0.0012188,-0.000861202,1.54766,0.0157794,757,1263,0.75639,1.55294,30.9471,-1.86605,30.0946,-3.34475
-39.3207,-29.1984,-3.16913,0.0741818,-0.141985,-0.0266561,-0.000949628,0.00116997,6.00596e-05,0.00117167,-0.000951329,1.54249,0.0154565,764,1263,0.742404,1.53729,30.7223,-1.77838,29.8944,-3.26316
-38.6603,-29.1997,-3.20084,0.0725316,-0.142253,-0.0296452,-0.00107406,0.00110378,6.16976e-05,0.00110553,-0.0010758,1.5425,0.0152191,771,1263,0.717735,1.53217,30.6223,-1.79618,29.8054,-3.28945
-38.0028,-29.203,-3.21532,0.0730673,-0.142429,-0.0289814,-0.00122198,0.00104204,3.76202e-05,0.00104266,-0.0012226,1.55419,0.0147996,778,1263,0.723944,1.53911,30.4745,-1.77221,29.6534,-3.26239
-37.3525,-29.2083,-3.19035,0.0746992,-0.141528,-0.0227646,-0.00137076,0.00100595,-1.06225e-05,0.001006,-0.00137081,-1.56633,0.0146177,785,1263,0.75342,1.54304,30.1735,-1.68987,29.3483,-3.16077
-36.7053,-29.2142,-3.14743,0.0740376,-0.140906,-0.0200213,-0.00149808,0.00101239,-7.04477e-05,0.00101436,-0.00150006,-1.54276,0.0142137,792,1263,0.751342,1.54243,29.7901,-1.57353,28.9771,-3.03365
-36.0559,-29.2191,-3.11434,0.0713012,-0.140422,-0.0241025,-0.00162231,0.00102817,-0.000167637,0.00103873,-0.00163287,-1.50788,0.0138472,799,1263,0.712882,1.53667,29.4459,-1.48288,28.653,-2.93551
-35.4025,-29.2239,-3.10038,0.0674334,-0.139912,-0.0291865,-0.00174249,0.00102805,-0.0002999,0.00106014,-0.00177458,-1.4642,0.014521,806,1263,0.660146,1.53311,29.1769,-1.41228,28.4139,-2.85375
-34.7478,-29.228,-3.09132,0.0649368,-0.138548,-0.0356095,-0.00182651,0.00100653,-0.000426095,0.00106923,-0.00188921,-1.4247,0.0154962,813,1263,0.619,1.5072,28.9517,-1.3593,28.2019,-2.79296
-34.0915,-29.2331,-3.08815,0.0649296,-0.138296,-0.0385758,-0.00186377,0.000961896,-0.000511102,0.0010515,-0.00195338,-1.39724,0.0151599,820,1263,0.61155,1.48239,28.7764,-1.26259,28.0211,-2.71386
-33.434,-29.2381,-3.08892,0.065096,-0.138597,-0.0384902,-0.00187098,0.000889257,-0.000552864,0.000995875,-0.0019776,-1.38029,0.0146525,827,1263,0.612455,1.46964,28.6201,-1.17093,27.8636,-2.64159
-32.7766,-29.2458,-3.08713,0.0646681,-0.139394,-0.0407279,-0.00187192,0.00080388,-0.000585762,0.000926491,-0.00199453,-1.36446,0.0139788,834,1263,0.602103,1.47719,28.4592,-1.02876,27.7029,-2.50709
-32.1189,-29.2536,-3.0849,0.0634483,-0.140409,-0.0438395,-0.0018454,0.000741659,-0.000603485,0.000875509,-0.00197925,-1.35253,0.0143825,841,1263,0.581472,1.50433,28.2971,-0.902682,27.5476,-2.37272
-31.4649,-29.2597,-3.06319,0.0619883,-0.141065,-0.045416,-0.00177551,0.000721887,-0.000582643,0.000851129,-0.00190476,-1.35251,0.0147118,848,1263,0.561591,1.52661,28.0572,-0.798036,27.32,-2.25838
-30.8165,-29.2628,-3.01241,0.0600345,-0.142105,-0.0488864,-0.00169356,0.000749803,-0.000509781,0.000851898,-0.00179565,-1.37314,0.0149105,855,1263,0.532275,1.54685,27.7041,-0.730874,26.9807,-2.19059
-30.1658,-29.2669,-2.97166,0.0575434,-0.1441,-0.0502667,-0.00164008,0.000817841,-0.000388631,0.000877825,-0.00170006,-1.41766,0.0148537,862,1263,0.50176,1.56731,27.3892,-0.627451,26.6895,-2.10866
-29.5095,-29.2716,-2.95583,0.0557295,-0.144416,-0.0492125,-0.0016292,0.00091311,-0.000260936,0.000939616,-0.00165571,-1.46957,0.0149051,869,1263,0.48373,1.5577,27.1858,-0.532359,26.5075,-2.03099
-28.8482,-29.2767,-2.96221,0.0562528,-0.143829,-0.0438973,-0.00163042,0.00103565,-0.000147135,0.00104374,-0.00163851,-1.51583,0.0146281,876,1263,0.50002,1.53234,27.0969,-0.447715,26.4238,-1.96305
-28.1868,-29.2822,-2.96671,0.0566041,-0.142124,-0.0423761,-0.00162864,0.00117837,-4.90969e-05,0.00117923,-0.00162949,-1.55331,0.0141692,883,1263,0.506066,1.49893,27.0132,-0.372166,26.3398,-1.88557
-27.53,-29.2873,-2.94828,0.0559225,-0.141184,-0.0466932,-0.00165263,0.00131904,2.88656e-05,0.00131933,-0.00165291,1.56108,0.0140847,890,1263,0.488069,1.48832,26.843,-0.298957,26.169,-1.79952
-26.8715,-29.2931,-2.93541,0.0551214,-0.140805,-0.0479322,-0.00172758,0.00143015,7.21441e-05,0.00143179,-0.00172923,1.54797,0.0143916,897,1263,0.475783,1.4927,26.6959,-0.216451,26.0284,-1.70318
-26.2124,-29.2997,-2.9242,0.0540862,-0.140489,-0.0459765,-0.00182997,0.00152371,9.73271e-05,0.00152653,-0.00183279,1.54181,0.014682,904,1263,0.468329,1.49566,26.5546,-0.111827,25.9018,-1.59001
-25.5543,-29.3061,-2.90588,0.0536909,-0.139679,-0.0386223,-0.00193336,0.00159512,0.00011998,0.0015992,-0.00193744,1.53685,0.0141546,911,1263,0.480179,1.49195,26.3883,-0.00893833,25.7534,-1.47866
-24.8905,-29.312,-2.91248,0.0519615,-0.139441,-0.0375887,-0.00204256,0.00165472,0.000131261,0.00165937,-0.00204721,1.53535,0.0139132,918,1263,0.463437,1.49645,26.3294,0.0663112,25.7148,-1.39427
-24.2249,-29.317,-2.9247,0.0494828,-0.139148,-0.0397948,-0.00216418,0.00169837,0.000120632,0.00170214,-0.00216795,1.53961,0.0138731,925,1263,0.431276,1.50419,26.2992,0.108988,25.7068,-1.33551
-23.5618,-29.3221,-2.92385,0.0474232,-0.140039,-0.0437691,-0.00227495,0.00171728,9.66673e-05,0.00171962,-0.00227729,1.5466,0.0132344,932,1263,0.399343,1.51861,26.23,0.179869,25.6525,-1.26623
-22.9025,-29.3262,-2.90387,0.0458711,-0.140855,-0.046404,-0.00235646,0.00172281,8.04764e-05,0.0017244,-0.00235804,1.55108,0.0127888,939,1263,0.375845,1.52876,26.0924,0.249401,25.5268,-1.20202
-22.2504,-29.3308,-2.85095,0.0444062,-0.141568,-0.0510659,-0.00242369,0.00172901,7.80047e-05,0.00173047,-0.00242516,1.55202,0.011672,946,1263,0.348375,1.5319,25.8306,0.35589,25.2726,-1.10448
-21.5942,-29.3351,-2.81422,0.0423031,-0.141221,-0.0559447,-0.00248243,0.00174055,8.97759e-05,0.00174245,-0.00248433,1.54955,0.0113876,953,1263,0.313478,1.51511,25.6363,0.440757,25.0925,-1.02572
-20.9298,-29.3408,-2.81219,0.0399653,-0.141263,-0.0519218,-0.00252521,0.00175794,0.000107071,0.00176061,-0.00252788,1.54582,0.0122695,960,1263,0.297468,1.51133,25.5745,0.530986,25.0628,-0.943007
-20.2644,-29.347,-2.81256,0.038051,-0.141341,-0.0455324,-0.0025383,0.00178514,0.000119236,0.00178843,-0.00254158,1.54325,0.0121312,967,1263,0.291802,1.51143,25.5306,0.628251,25.0506,-0.851827
-19.5978,-29.3536,-2.81608,0.0362457,-0.141365,-0.039956,-0.00252259,0.00183138,0.000134357,0.00183552,-0.00252673,1.53998,0.0120305,974,1263,0.285501,1.51168,25.51,0.729617,25.0589,-0.754712
-18.9307,-29.3601,-2.81961,0.0351004,-0.140853,-0.0413734,-0.00249999,0.00189516,0.000162999,0.0019012,-0.00250602,1.53378,0.0117797,981,1263,0.269129,1.49725,25.5156,0.825112,25.0747,-0.661488
-18.263,-29.3665,-2.82406,0.0345353,-0.139836,-0.0463644,-0.00247415,0.00197297,0.000220175,0.00198384,-0.00248502,1.52145,0.0119591,988,1263,0.250025,1.47791,25.5447,0.911373,25.1019,-0.568959
-17.5966,-29.3727,-2.8212,0.0332875,-0.138683,-0.0521095,-0.00244642,0.00206227,0.000309228,0.00208338,-0.00246753,1.50264,0.0120397,995,1263,0.221791,1.46051,25.545,0.990321,25.1063,-0.478325
-16.9305,-29.379,-2.81506,0.0310708,-0.137438,-0.0559337,-0.00242525,0.0021448,0.000414627,0.00218211,-0.00246256,1.48105,0.0117293,1002,1263,0.18807,1.44625,25.5258,1.07198,25.1048,-0.381445
-16.2652,-29.3855,-2.80346,0.0284318,-0.136615,-0.0569363,-0.00240994,0.00220091,0.000519518,0.00225872,-0.00246775,1.45997,0.0112888,1009,1263,0.156961,1.44323,25.4822,1.15955,25.0881,-0.278368
-15.6014,-29.3915,-2.7842,0.0261582,-0.136087,-0.0568467,-0.00239052,0.00222338,0.000612771,0.00230337,-0.00247051,1.44098,0.0109434,1016,1263,0.132455,1.44589,25.4167,1.24403,25.0472,-0.179996
-14.9378,-29.3975,-2.76202,0.0251452,-0.135116,-0.0617492,-0.00236108,0.00221145,0.000696128,0.00231508,-0.00246471,1.42301,0.0108557,1023,1263,0.108531,1.44155,25.3677,1.32491,25.0018,-0.0789207
-14.2717,-29.403,-2.74892,0.0246389,-0.134165,-0.0690553,-0.00233173,0.00218951,0.00077815,0.00231969,-0.00246191,1.40504,0.0109663,1030,1263,0.0836375,1.43103,25.3728,1.39294,25.0014,0.00444533
-13.6015,-29.4091,-2.75084,0.0237675,-0.133409,-0.0718602,-0.00230523,0.00217549,0.000856721,0.00233371,-0.00246345,1.38817,0.0110639,1037,1263,0.0662218,1.4195,25.4367,1.46772,25.071,0.086175
-12.9281,-29.4151,-2.76366,0.0228203,-0.131951,-0.0682313,-0.00226524,0.00216271,0.000926412,0.00234872,-0.00245125,1.37265,0.0111033,1044,1263,0.0644788,1.4026,25.5425,1.5303,25.1935,0.160714
-12.2568,-29.4202,-2.76622,0.0208331,-0.12979,-0.061352,-0.00221016,0.00215043,0.000987871,0.00236378,-0.00242352,1.35809,0.0109241,1051,1263,0.0603496,1.37315,25.5975,1.57955,25.281,0.221724
-11.5856,-29.4265,-2.76619,0.0183562,-0.127156,-0.0593211,-0.00214752,0.00211663,0.00104178,0.00235754,-0.00238843,1.34354,0.0109762,1058,1263,0.0387478,1.33936,25.6518,1.64584,25.3655,0.309138
-10.9145,-29.4326,-2.7639,0.0158598,-0.125293,-0.0601344,-0.00208668,0.00206939,0.00108486,0.00233553,-0.00235281,1.33023,0.0108146,1065,1263,0.0096208,1.31298,25.7084,1.71574,25.4481,0.393194
-10.2392,-29.4394,-2.77653,0.0140242,-0.124641,-0.065381,-0.00204173,0.00201838,0.00113621,0.00231472,-0.00233807,1.31567,0.00974796,1072,1263,-0.024159,1.30826,25.8485,1.79075,25.6005,0.481529
-9.56112,-29.4462,-2.7979,0.0131982,-0.124179,-0.0694878,-0.00200832,0.00196656,0.00120352,0.00230257,-0.00234432,1.29855,0.00960681,1079,1263,-0.0445329,1.30684,26.0414,1.86084,25.797,0.56337
-8.88196,-29.4539,-2.82149,0.0125405,-0.123817,-0.0713794,-0.00197465,0.00192475,0.00128201,0.00230848,-0.00235838,1.27997,0.00981069,1086,1263,-0.0573891,1.30597,26.2498,1.95231,26.0105,0.663525
-8.20293,-29.4612,-2.84244,0.0118701,-0.122906,-0.0725223,-0.00192959,0.00188984,0.00136177,0.00232563,-0.00236539,1.26107,0.0100696,1093,1263,-0.0684778,1.29184,26.4536,2.03791,26.2208,0.755597
-7.52355,-29.4682,-2.86263,0.0109267,-0.121847,-0.0739478,-0.00186159,0.00185853,0.001435,0.00234774,-0.00235079,1.24224,0.0106228,1100,1263,-0.0831855,1.27463,26.6594,2.1159,26.4357,0.840333
-6.84437,-29.4751,-2.87996,0.00937445,-0.119939,-0.0715218,-0.00177101,0.00184291,0.00151815,0.00239601,-0.00232411,1.22142,0.0112344,1107,1263,-0.0939043,1.24652,26.8492,2.19001,26.6464,0.925541
-6.1666,-29.4815,-2.88982,0.00789029,-0.117414,-0.0672831,-0.00167914,0.00183681,0.00161758,0.00246778,-0.00231011,1.19888,0.0112714,1114,1263,-0.0988967,1.21897,27.0138,2.24574,26.8338,1.00485
-5.49042,-29.4884,-2.89161,0.00680148,-0.114739,-0.0622016,-0.00160679,0.00183611,0.00172116,0.00254895,-0.00231963,1.17814,0.011187,1121,1263,-0.0973617,1.19224,27.1557,2.31361,26.9954,1.09961
-4.81273,-29.4961,-2.89724,0.00560567,-0.11289,-0.05749,-0.00155083,0.001832,0.00180709,0.00261576,-0.00233458,1.16157,0.0105849,1128,1263,-0.0977397,1.18052,27.321,2.398,27.1807,1.20859
-4.13252,-29.5043,-2.91039,0.00409273,-0.111374,-0.0552965,-0.00148572,0.00182459,0.00186123,0.00266016,-0.00232129,1.14883,0.00985165,1135,1263,-0.108147,1.17189,27.5256,2.49023,27.4051,1.3232
-3.4506,-29.5132,-2.92795,0.0027563,-0.109708,-0.0536721,-0.00140435,0.00181325,0.00188882,0.00268555,-0.00227665,1.13815,0.00977807,1142,1263,-0.118198,1.16394,27.7593,2.59003,27.6559,1.44963
-2.7684,-29.5213,-2.94455,0.00221335,-0.107636,-0.0557857,-0.00130736,0.0017924,0.0018926,0.00268876,-0.00220371,1.12848,0.0098052,1149,1263,-0.130368,1.14583,28.0101,2.66945,27.9105,1.55709
-2.08752,-29.5284,-2.95418,0.0019309,-0.105851,-0.0604536,-0.00118846,0.00174651,0.00186687,0.00265362,-0.00209557,1.11849,0.00976663,1156,1263,-0.147048,1.12195,28.2457,2.74266,28.1438,1.64818
-1.40692,-29.5354,-2.9608,0.00166454,-0.104417,-0.0611577,-0.00110544,0.00169934,0.00183232,0.00260435,-0.00201045,1.11203,0.00964526,1163,1263,-0.152597,1.10477,28.4714,2.82106,28.3723,1.74081
-0.725635,-29.5424,-2.96802,0.00118823,-0.103069,-0.0603942,-0.00106268,0.00165288,0.00179913,0.00254908,-0.00195888,1.10865,0.00945288,1170,1263,-0.156201,1.08913,28.7034,2.89778,28.6113,1.83031
-0.043096,-29.5498,-2.97786,0.000295265,-0.101256,-0.0566812,-0.00100545,0.00160847,0.00177988,0.0025097,-0.00190669,1.10209,0.00945477,1177,1263,-0.15574,1.07182,28.9459,2.97511,28.869,1.92659
0.640109,-29.5565,-2.98817,-0.00107989,-0.0987247,-0.0538058,-0.000940076,0.00149937,0.00185213,0.00249732,-0.00193803,1.07658,0.00992578,1184,1263,-0.162569,1.03735,29.1943,3.03916,29.1366,2.0082
1.32307,-29.5633,-2.99564,-0.00257456,-0.0967435,-0.0514729,-0.000992558,0.00134337,0.00189883,0.00240469,-0.00205387,1.06112,0.0108131,1191,1263,-0.172089,1.00555,29.4382,3.11465,29.4001,2.09266
2.00833,-29.571,-3.00939,-0.00373482,-0.0946835,-0.0490636,-0.00120711,0.00149449,0.00178042,0.00237854,-0.00209116,1.10992,0.0111548,1198,1263,-0.177769,0.987267,29.7199,3.18886,29.6979,2.19095
2.69735,-29.5789,-3.0346,-0.00323584,-0.0930814,-0.050637,-0.00138915,0.00152369,0.00175704,0.00234945,-0.00221491,1.13146,0.0111244,1205,1263,-0.177702,0.981062,30.0802,3.25471,30.0517,2.28627
3.38953,-29.5877,-3.0689,-0.00208164,-0.0915109,-0.0549537,-0.00167644,0.0016322,0.00171651,0.00236182,-0.00240606,1.16887,0.0116184,1212,1263,-0.178889,0.971323,30.4966,3.33252,30.4515,2.39144
4.0825,-29.5964,-3.10376,-0.00345103,-0.0878803,-0.0561349,-0.00210378,0.00185071,0.00165309,0.00245072,-0.00270379,1.22262,0.0121579,1219,1263,-0.197143,0.919376,30.8927,3.40847,30.8617,2.49401
4.77559,-29.6045,-3.13689,-0.00476332,-0.0849398,-0.0541959,-0.00273619,0.00222333,0.00155774,0.00267201,-0.00318487,1.29035,0.0129437,1226,1263,-0.205691,0.882774,31.2865,3.47447,31.2726,2.58496
5.47179,-29.6134,-3.17865,-0.0016495,-0.0823547,-0.0510279,-0.00367076,0.0028153,0.00140488,0.00310652,-0.00396198,1.3664,0.0179756,1233,1263,-0.165265,0.857201,31.7701,3.54809,31.7277,2.68641
6.16912,-29.6219,-3.22211,-0.01041,-0.0806146,-0.0445889,-0.00500678,0.00372379,0.00115795,0.00387476,-0.00515775,1.44115,0.0233375,1240,1263,-0.236395,0.85883,32.1392,3.60446,32.1981,2.77628
6.85955,-29.6305,-3.2393,-0.0347084,-0.0755909,-0.0340262,-0.00687362,0.00511587,0.000769825,0.00516509,-0.00692284,1.50694,0.0316533,1247,1263,-0.453815,0.813864,32.2361,3.66346,32.5662,2.88791
-45.7819,-29.8014,-3.52816,0.0788818,-0.143194,-0.01508,-0.00229017,-0.00111232,0.000392966,-0.00099325,-0.00240924,1.27659,0.0182587,694,1270,0.822866,1.58486,34.7675,-2.84448,33.9172,-4.31397
-45.1348,-29.8055,-3.50533,0.0773129,-0.141661,-0.00850925,-0.00190149,-0.000119487,0.000175131,-0.000102439,-0.00191854,1.47376,0.0179706,701,1270,0.817773,1.56866,34.3568,-2.77808,33.537,-4.23595
-44.4834,-29.8093,-3.50464,0.0769265,-0.141181,-0.00510911,-0.00154295,0.000518605,6.09188e-05,0.000520403,-0.00154475,1.54128,0.0179972,708,1270,0.819543,1.57043,34.0618,-2.73505,33.2532,-4.183
-43.8334,-29.8123,-3.49442,0.0773236,-0.141665,-0.00780069,-0.00127524,0.000871757,1.05892e-06,0.000871757,-0.00127524,1.5703,0.0172523,715,1270,0.818134,1.58185,33.7569,-2.6953,32.9379,-4.13985
-43.1824,-29.8167,-3.48798,0.0773042,-0.1425,-0.0101241,-0.0010779,0.00102214,-3.73838e-05,0.00102281,-0.00107857,-1.553,0.0162694,722,1270,0.812878,1.59523,33.469,-2.62083,32.6449,-4.06782
-42.5321,-29.8226,-3.47581,0.0760133,-0.143329,-0.0170919,-0.000911263,0.00106352,-3.37096e-05,0.0010641,-0.000911838,-1.55373,0.0158439,729,1270,0.784909,1.61698,33.1619,-2.52291,32.3356,-3.96002
-41.8834,-29.8279,-3.4527,0.0745,-0.144539,-0.0293005,-0.000779595,0.00104192,1.61938e-05,0.00104207,-0.000779739,1.56191,0.0158365,736,1270,0.744002,1.62432,32.8263,-2.4119,31.9892,-3.85853
-41.2345,-29.8328,-3.42896,0.0741287,-0.144359,-0.0358476,-0.000731678,0.000986041,8.3396e-05,0.00099008,-0.000735717,1.5224,0.0160434,743,1270,0.726134,1.60668,32.4942,-2.30805,31.6472,-3.76392
-40.5832,-29.8387,-3.41674,0.0750058,-0.143098,-0.0326788,-0.000745759,0.000990585,0.00013518,0.00100105,-0.00075622,1.49356,0.0159522,750,1270,0.740745,1.57057,32.2079,-2.18965,31.3588,-3.65756
-39.9292,-29.8462,-3.41735,0.0751257,-0.141836,-0.0268934,-0.000794162,0.000963368,0.000166949,0.000979086,-0.00080988,1.47692,0.0152897,757,1270,0.752637,1.54867,31.9674,-2.06078,31.1294,-3.52802
-39.2699,-29.8538,-3.44354,0.0736985,-0.14179,-0.0252053,-0.000866054,0.000921908,0.000188018,0.000941466,-0.000885612,1.46715,0.0150432,764,1270,0.739868,1.54511,31.8306,-1.94428,31.011,-3.41512
-38.6089,-29.8597,-3.47665,0.072534,-0.142889,-0.0313218,-0.000975939,0.000859421,0.000188712,0.000878623,-0.000995141,1.46939,0.0157406,771,1270,0.714069,1.54846,31.7481,-1.85745,30.9279,-3.3437
-37.9561,-29.8632,-3.46436,0.0732156,-0.143221,-0.0327103,-0.00112265,0.000806552,0.000155257,0.000818967,-0.00113507,1.491,0.0156761,778,1270,0.717625,1.55278,31.498,-1.80332,30.6679,-3.29108
-37.3102,-29.8634,-3.41476,0.0750249,-0.142502,-0.0285755,-0.00128436,0.000794705,9.34612e-05,0.000798898,-0.00128856,1.52596,0.0153307,785,1270,0.744645,1.55313,31.1039,-1.80904,30.2635,-3.28392
-36.6631,-29.8669,-3.36967,0.0748361,-0.141163,-0.0250979,-0.00142718,0.000850396,2.0179e-05,0.000850575,-0.00142736,1.56194,0.0143832,792,1270,0.749043,1.54417,30.7156,-1.74785,29.8843,-3.20555
-36.0088,-29.8729,-3.3599,0.0715585,-0.139916,-0.0259147,-0.00156446,0.000916289,-9.22209e-05,0.000919712,-0.00156788,-1.53369,0.0139577,799,1270,0.711519,1.52786,30.4545,-1.65562,29.6556,-3.10238
-35.3535,-29.8779,-3.3539,0.067294,-0.139062,-0.031462,-0.00169563,0.000944125,-0.000241998,0.000966126,-0.00171763,-1.48013,0.0145627,806,1270,0.653545,1.51726,30.2153,-1.58835,29.4495,-3.02326
-34.6989,-29.8831,-3.34224,0.0651917,-0.138632,-0.0405172,-0.00178533,0.000923445,-0.000381207,0.000976071,-0.00183795,-1.43361,0.015417,813,1270,0.611023,1.49977,29.9894,-1.50097,29.2275,-2.93743
-34.0432,-29.8889,-3.33429,0.0656543,-0.139036,-0.0406935,-0.00182425,0.000863658,-0.000471486,0.000943963,-0.00190455,-1.40209,0.0153845,820,1270,0.614502,1.48809,29.7945,-1.38433,29.0278,-2.84126
-33.3858,-29.8948,-3.33277,0.0655832,-0.139412,-0.0368648,-0.00183579,0.000768749,-0.000519962,0.000868716,-0.00193576,-1.38086,0.0152489,827,1270,0.620911,1.48213,29.6196,-1.27366,28.8616,-2.74747
-32.729,-29.9015,-3.32638,0.0640218,-0.139814,-0.0375165,-0.00184794,0.000654009,-0.000573336,0.000779134,-0.00197306,-1.35592,0.0150348,834,1270,0.601973,1.48832,29.4256,-1.1564,28.6826,-2.63198
-32.0729,-29.9075,-3.31471,0.0616819,-0.140537,-0.042073,-0.00183433,0.000560002,-0.000621935,0.000711913,-0.00198624,-1.33123,0.0150416,841,1270,0.566345,1.50802,29.2167,-1.06305,28.4894,-2.53055
-31.4205,-29.9123,-3.2832,0.0608388,-0.141733,-0.0463965,-0.00176865,0.000518117,-0.000624799,0.000677691,-0.00192823,-1.32074,0.0147779,848,1270,0.547072,1.53558,28.9492,-0.976289,28.2224,-2.4383
-30.7701,-29.9154,-3.24086,0.0598924,-0.143458,-0.0504495,-0.00168596,0.000545422,-0.000558386,0.000677354,-0.00181789,-1.33878,0.0149045,855,1270,0.527183,1.56417,28.6429,-0.910146,27.9183,-2.3772
-30.1191,-29.9207,-3.19997,0.0575133,-0.145168,-0.0507948,-0.00163774,0.000641232,-0.000426674,0.000718495,-0.00171501,-1.39165,0.0144938,862,1270,0.500133,1.58055,28.3272,-0.781123,27.6271,-2.2684
-29.4611,-29.9264,-3.19064,0.0561816,-0.145189,-0.0496373,-0.00163775,0.000792317,-0.000281714,0.000824548,-0.00166998,-1.45688,0.0146595,869,1270,0.487408,1.56376,28.1557,-0.668742,27.4722,-2.1744
-28.7975,-29.9327,-3.20642,0.056744,-0.144447,-0.0466156,-0.0016481,0.000996119,-0.000152358,0.00100487,-0.00165685,-1.51343,0.0142477,876,1270,0.498931,1.53655,28.1105,-0.569188,27.4275,-2.08847
-28.1364,-29.9385,-3.20799,0.0569719,-0.142295,-0.0457018,-0.001648,0.00123506,-4.01379e-05,0.00123562,-0.00164856,-1.55688,0.0134505,883,1270,0.502281,1.50401,28.0151,-0.496621,27.332,-2.00292
-27.4796,-29.9438,-3.18738,0.0562327,-0.141191,-0.0499471,-0.00167186,0.0014741,5.54056e-05,0.00147508,-0.00167283,1.55319,0.0132338,890,1270,0.483817,1.49501,27.8358,-0.425044,27.1529,-1.91331
-26.8214,-29.9494,-3.17173,0.05557,-0.140561,-0.0492276,-0.00175618,0.00167003,0.000114849,0.00167388,-0.00176003,1.53733,0.013838,897,1270,0.477412,1.49399,27.6757,-0.342458,27.0014,-1.81856
-26.1623,-29.9558,-3.1586,0.0550333,-0.140133,-0.0449752,-0.00187603,0.00183477,0.000151385,0.00184093,-0.00188219,1.53009,0.0142015,904,1270,0.480465,1.49224,27.528,-0.238118,26.8675,-1.70976
-25.5035,-29.9624,-3.14225,0.0545648,-0.139099,-0.0377652,-0.00199483,0.00195944,0.000178673,0.00196749,-0.00200289,1.52573,0.0140545,911,1270,0.491191,1.4839,27.3699,-0.133015,26.7277,-1.59618
-24.8409,-29.9686,-3.14147,0.0528106,-0.138486,-0.0368697,-0.00211117,0.00205523,0.000184054,0.00206334,-0.00211929,1.52673,0.0139254,918,1270,0.473867,1.48175,27.2812,-0.0494183,26.6593,-1.50199
