 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-14.3852,-28.0886,-2.27617,1.56766,1.59852,0.0578293,0.0350729,0.00789599,0.0472526,0.070652,-0.0276832,0.645391,0.0139065,1030,1249,16.5254,-17.309,39.4654,-16.8127,23.0323,0.191841
-13.7168,-28.0929,-2.27355,1.58557,1.61534,0.0673927,0.0337768,0.00876585,0.0477921,0.0706724,-0.0281298,0.657435,0.0138108,1037,1249,16.7266,-17.4898,39.6968,-16.9354,23.0821,0.241791
-13.0443,-28.0977,-2.28578,1.60345,1.64078,0.0773915,0.0328232,0.00966059,0.04831,0.0709207,-0.0284369,0.667754,0.0127182,1044,1249,16.9281,-17.7591,39.9966,-17.1508,23.2013,0.293968
-12.3722,-28.1025,-2.29436,1.62332,1.66756,0.0826978,0.0320909,0.0105768,0.0488464,0.0713508,-0.028683,0.677017,0.0120871,1051,1249,17.1381,-18.0455,40.3174,-17.3803,23.313,0.346759
-11.7006,-28.1074,-2.29864,1.64297,1.69393,0.0838837,0.0310974,0.0114972,0.049381,0.0716414,-0.0290468,0.687442,0.011784,1058,1249,17.3347,-18.3366,40.632,-17.5947,23.4144,0.403632
-11.026,-28.1136,-2.31327,1.66089,1.7092,0.0871336,0.0299909,0.0124106,0.0499403,0.0719088,-0.0295073,0.698284,0.0119611,1065,1249,17.5184,-18.496,40.9763,-17.6792,23.5667,0.482289
-10.348,-28.1209,-2.33909,1.68365,1.72237,0.0952073,0.0290132,0.0133285,0.0505118,0.0722879,-0.0299461,0.708384,0.0119118,1072,1249,17.7646,-18.6292,41.4189,-17.7268,23.7733,0.57546
-9.66895,-28.1278,-2.36703,1.70695,1.7369,0.107493,0.0276934,0.0142942,0.0509818,0.0724139,-0.0304263,0.720067,0.0134076,1079,1249,18.0274,-18.7751,41.8782,-17.797,23.9965,0.659993
-8.99292,-28.1333,-2.3809,1.72253,1.75962,0.11143,0.025914,0.015296,0.0512807,0.0721599,-0.0309498,0.733818,0.0167641,1086,1249,18.1879,-19.0182,42.2174,-17.9736,24.1689,0.721519
-8.32019,-28.1391,-2.37983,1.73613,1.77043,0.113519,0.0238934,0.0163552,0.0514558,0.0717179,-0.0314694,0.748839,0.0200959,1093,1249,18.3236,-19.1091,42.4847,-18.0316,24.2866,0.801103
-7.6492,-28.1452,-2.37017,1.76311,1.77873,0.119281,0.0215488,0.0174282,0.0515525,0.0710821,-0.0321051,0.765426,0.0277048,1100,1249,18.608,-19.2035,42.8609,-18.0206,24.3762,0.891443
-6.97664,-28.1517,-2.36477,1.7826,1.78174,0.1116,0.0190312,0.0185199,0.0515191,0.0702953,-0.0327442,0.782917,0.0374468,1107,1249,18.7778,-19.2208,43.2021,-17.9748,24.4912,0.987669
-6.2982,-28.1577,-2.38011,1.76753,1.80723,0.132271,0.0165158,0.0196154,0.0513802,0.0694692,-0.033338,0.800475,0.0370404,1114,1249,18.6658,-19.4673,43.2309,-18.1852,24.7006,1.05902
-5.62075,-28.1636,-2.38967,1.77681,1.82386,0.164176,0.0140464,0.020696,0.0511262,0.0686054,-0.0338629,0.817868,0.0387941,1121,1249,18.8377,-19.6273,43.4873,-18.2878,24.8937,1.13035
-4.94522,-28.1707,-2.38992,1.79851,1.85066,0.17747,0.0117368,0.0217435,0.0507137,0.0677,-0.0342197,0.834568,0.038339,1128,1249,19.0875,-19.9128,43.8704,-18.4636,25.0556,1.23315
-4.26904,-28.1778,-2.39075,1.80141,1.85804,0.191868,0.00979636,0.0227634,0.0502379,0.0669345,-0.0343747,0.849571,0.0291963,1135,1249,19.1462,-19.9862,44.0635,-18.4334,25.2278,1.33628
-3.58953,-28.1854,-2.4022,1.8094,1.8661,0.184116,0.00824826,0.0237904,0.0498161,0.0664379,-0.0343992,0.862772,0.0274564,1142,1249,19.1954,-20.0743,44.3921,-18.413,25.4522,1.44189
-2.90491,-28.1937,-2.43075,1.81211,1.87764,0.197075,0.00701495,0.0247966,0.049406,0.0661054,-0.0342938,0.874423,0.0285518,1149,1249,19.2471,-20.1927,44.7163,-18.4201,25.756,1.55038
-2.21977,-28.2017,-2.45901,1.80905,1.89127,0.211297,0.00620017,0.0257642,0.0489971,0.0659463,-0.0339818,0.883925,0.0280622,1156,1249,19.2433,-20.3052,44.9845,-18.4824,26.0666,1.65266
-1.53819,-28.2087,-2.47201,1.80936,1.89817,0.228529,0.00572165,0.0267079,0.0486225,0.0659567,-0.0335271,0.891672,0.0262698,1163,1249,19.2837,-20.365,45.2296,-18.4635,26.321,1.74468
-0.857294,-28.2152,-2.48047,1.81484,1.90379,0.230513,0.00514265,0.027667,0.0482948,0.0659954,-0.0331857,0.899949,0.0236426,1170,1249,19.3346,-20.4114,45.5385,-18.451,26.5643,1.82604
-0.177389,-28.2211,-2.48339,1.8194,1.90229,0.239352,0.00441154,0.0286568,0.0481138,0.0661517,-0.0330834,0.908808,0.0212765,1177,1249,19.3955,-20.4141,45.8137,-18.3354,26.7922,1.89852
0.504362,-28.2275,-2.4911,1.81294,1.89707,0.249176,0.00389246,0.0296643,0.0480522,0.0665284,-0.0329716,0.916398,0.0197533,1184,1249,19.3462,-20.3439,45.9987,-18.202,27.0482,1.98017
1.18507,-28.234,-2.49312,1.8119,1.89378,0.267316,0.00336346,0.0306405,0.0478602,0.0667675,-0.0327636,0.924202,0.0199692,1191,1249,19.377,-20.2939,46.2157,-18.0832,27.288,2.06428
1.86481,-28.2399,-2.48976,1.81226,1.89376,0.286553,0.00252933,0.0315223,0.047353,0.0665481,-0.0324965,0.933936,0.0208336,1198,1249,19.4261,-20.2744,46.4322,-18.0096,27.5133,2.14218
2.5492,-28.2461,-2.50121,1.81786,1.90017,0.302631,0.00153033,0.0323311,0.0465565,0.0659683,-0.0321068,0.945128,0.0208626,1205,1249,19.5194,-20.3251,46.7783,-18.0107,27.8085,2.21377
3.23891,-28.2525,-2.52964,1.82163,1.90561,0.310824,0.000345584,0.0330659,0.0455575,0.0651117,-0.0317002,0.957782,0.0215586,1212,1249,19.5706,-20.3693,47.1934,-18.0093,28.1831,2.27671
3.9325,-28.2594,-2.5696,1.8181,1.90893,0.320813,-0.00091971,0.0336904,0.0443205,0.0639645,-0.0311938,0.971522,0.0237398,1219,1249,19.5518,-20.3913,47.585,-17.9782,28.6141,2.34342
4.6256,-28.2676,-2.60556,1.81412,1.91134,0.337857,-0.00206212,0.0341675,0.042854,0.0625781,-0.0304727,0.985363,0.0246775,1226,1249,19.5497,-20.394,47.9552,-17.9128,29.0363,2.44055
5.31889,-28.2759,-2.63995,1.81302,1.91308,0.356901,-0.00315702,0.0344357,0.041116,0.0608481,-0.0295694,0.999792,0.0242119,1233,1249,19.5835,-20.3976,48.3559,-17.8304,29.46,2.53859
6.01185,-28.285,-2.67097,1.8149,1.90715,0.36967,-0.00424699,0.0344833,0.0390797,0.0587327,-0.0284964,1.01543,0.0221916,1240,1249,19.6296,-20.3335,48.7898,-17.6344,29.8775,2.65821
6.70209,-28.2929,-2.69041,1.8078,1.89666,0.373326,-0.00522839,0.0343196,0.0368609,0.0563755,-0.0272843,1.03159,0.020783,1247,1249,19.5577,-20.2113,49.0981,-17.4264,30.2544,2.75627
7.38789,-28.2988,-2.69249,1.80046,1.8865,0.376598,-0.0061455,0.0340051,0.0346105,0.0539411,-0.0260815,1.0482,0.0206296,1254,1249,19.483,-20.0979,49.3396,-17.2476,30.5661,2.8252
8.0748,-28.3043,-2.69655,1.79466,1.87483,0.386794,-0.00701603,0.0335856,0.0323809,0.0515032,-0.0249336,1.06539,0.0213347,1261,1249,19.445,-19.9707,49.6066,-17.0566,30.8942,2.8836
8.76495,-28.3111,-2.70976,1.78572,1.85579,0.406375,-0.00758557,0.0330592,0.0302,0.0491379,-0.0236642,1.08156,0.0202408,1268,1249,19.4032,-19.7662,49.8766,-16.757,31.2688,2.96428
9.4563,-28.3191,-2.72504,1.78239,1.83376,0.426466,-0.00796291,0.0324167,0.0280725,0.0468057,-0.0223519,1.09715,0.0193858,1275,1249,19.4208,-19.5213,50.2234,-16.4124,31.6602,3.06637
10.1471,-28.3273,-2.73652,1.78266,1.81202,0.44495,-0.0084182,0.0316809,0.0259962,0.044461,-0.0211983,1.11388,0.0193921,1282,1249,19.4707,-19.2709,50.6029,-16.0725,32.0437,3.17703
10.8335,-28.3346,-2.73094,1.77788,1.7882,0.4575,-0.00887964,0.0309074,0.0240444,0.042221,-0.0201932,1.131,0.0205387,1289,1249,19.4523,-18.9965,50.8717,-15.7251,32.3632,3.27927
11.5172,-28.3407,-2.71501,1.76917,1.76427,0.470255,-0.00929771,0.0301624,0.0222957,0.0402044,-0.0193397,1.14761,0.0213617,1296,1249,19.3955,-18.7238,51.0631,-15.3942,32.647,3.36141
12.1974,-28.3463,-2.6854,1.759,1.73922,0.484011,-0.009683,0.0294603,0.0206659,0.0383514,-0.0185741,1.1645,0.0210285,1303,1249,19.3278,-18.4448,51.1889,-15.0477,32.8811,3.44199
12.8795,-28.3527,-2.66066,1.74985,1.71016,0.497547,-0.0100447,0.0287483,0.0190711,0.0365535,-0.0178499,1.18233,0.0212347,1310,1249,19.2701,-18.1189,51.3545,-14.6469,33.1437,3.5378
13.5672,-28.3609,-2.65265,1.7389,1.6774,0.523849,-0.0104166,0.0280335,0.0175149,0.0348156,-0.0171988,1.20135,0.020751,1317,1249,19.2336,-17.7543,51.5673,-14.1723,33.485,3.65836
14.2594,-28.3698,-2.65781,1.7345,1.64425,0.55012,-0.0107812,0.0273962,0.0159536,0.0331851,-0.0165701,1.22271,0.0207597,1324,1249,19.2637,-17.3796,51.9143,-13.6947,33.89,3.78343
14.9522,-28.3775,-2.66289,1.72557,1.60659,0.571903,-0.0110448,0.0266919,0.0143895,0.0315526,-0.0159056,1.24503,0.0209242,1331,1249,19.2344,-16.9769,52.2252,-13.1764,34.3027,3.88342
15.6415,-28.3827,-2.65504,1.71465,1.56924,0.592518,-0.0113797,0.0259586,0.0130046,0.0300415,-0.0154627,1.26658,0.021485,1338,1249,19.1826,-16.571,52.4702,-12.7124,34.6688,3.94051
16.3277,-28.3885,-2.63512,1.70245,1.5344,0.611312,-0.011886,0.0255599,0.0117179,0.0289245,-0.0152506,1.29119,0.0213879,1345,1249,19.1132,-16.1739,52.6611,-12.2762,34.9918,4.01596
17.0155,-28.3946,-2.61873,1.6918,1.50036,0.626664,-0.0122323,0.0250598,0.0104135,0.0277707,-0.0149431,1.31613,0.021979,1352,1249,19.049,-15.7893,52.8949,-11.8426,35.3379,4.09563
17.712,-28.4022,-2.62837,1.68519,1.4603,0.629122,-0.0124012,0.0244502,0.00913375,0.0265898,-0.0145408,1.34069,0.0239959,1359,1249,18.9838,-15.3704,53.3009,-11.3081,35.8023,4.18892
18.4132,-28.409,-2.65125,1.67131,1.4171,0.640793,-0.0127215,0.0240043,0.00793497,0.0256454,-0.0143626,1.36685,0.0269398,1366,1249,18.8741,-14.9356,53.6849,-10.7435,36.331,4.25481
19.1124,-28.4147,-2.66554,1.6593,1.37812,0.6542,-0.0130537,0.0236116,0.00678699,0.0248276,-0.0142697,1.39351,0.025697,1373,1249,18.7898,-14.526,54.0599,-10.2587,36.8314,4.30529
19.8063,-28.4204,-2.66156,1.65385,1.34162,0.659263,-0.0133441,0.0232504,0.00565182,0.0241034,-0.0141971,1.421,0.0218887,1380,1249,18.746,-14.1208,54.4436,-9.8188,37.2625,4.36585
20.5039,-28.4273,-2.66688,1.65572,1.30403,0.648452,-0.0135698,0.0228919,0.00445789,0.023429,-0.0141069,1.45089,0.0214201,1387,1249,18.7241,-13.717,54.9662,-9.34667,37.7413,4.44416
21.2106,-28.4353,-2.69913,1.6424,1.2653,0.653786,-0.0136881,0.0225609,0.00310664,0.0228252,-0.0139524,1.48592,0.0221305,1394,1249,18.6006,-13.2903,55.4342,-8.8545,38.3425,4.52835
21.9229,-28.4435,-2.74652,1.6201,1.22613,0.676657,-0.0136207,0.0222407,0.00153442,0.0223062,-0.0136862,1.52811,0.0275886,1401,1249,18.4444,-12.8269,55.8647,-8.38427,39.0162,4.60516
-45.8549,-28.5001,-3.0979,0.0191629,0.932336,-0.171407,0.050934,-0.0225967,0.0101754,0.0523161,-0.0239788,0.135004,0.0197648,694,1256,-0.133478,-10.2207,32.734,-13.8222,32.1751,-3.91938
-45.2084,-28.503,-3.07498,0.0524504,0.944927,-0.154469,0.0523808,-0.0218832,0.0108522,0.0539341,-0.0234365,0.142171,0.0189795,701,1256,0.253989,-10.3607,32.6559,-13.8904,31.7935,-3.86749
-44.5579,-28.5074,-3.07277,0.0849675,0.954105,-0.143453,0.0533452,-0.0212242,0.0116337,0.0551181,-0.022997,0.151226,0.0193729,708,1256,0.622029,-10.4621,32.6743,-13.9084,31.5024,-3.79687
-43.908,-28.5115,-3.06519,0.11931,0.963283,-0.133988,0.0537711,-0.0207106,0.0123896,0.0557779,-0.0227175,0.160584,0.0192453,715,1256,1.00663,-10.5669,32.7009,-13.9278,31.1966,-3.72999
-43.2576,-28.5158,-3.05881,0.153833,0.971667,-0.118429,0.0538527,-0.0203047,0.0130536,0.0560834,-0.0225354,0.16925,0.0183818,722,1256,1.4049,-10.652,32.7288,-13.9439,30.9028,-3.66074
-42.6077,-28.5208,-3.04784,0.189877,0.98052,-0.0976437,0.0536684,-0.0198708,0.0137074,0.0561403,-0.0223427,0.178417,0.0164402,729,1256,1.82983,-10.7348,32.7503,-13.9518,30.5974,-3.57377
-41.9606,-28.5249,-3.01967,0.227332,0.991441,-0.0784338,0.0533246,-0.0193777,0.0143844,0.0560671,-0.0221202,0.1884,0.0152865,736,1256,2.267,-10.8436,32.7281,-13.985,30.2293,-3.49208
-41.3166,-28.5303,-2.97284,0.26161,1.00313,-0.0600347,0.0529262,-0.0188482,0.0150784,0.0559652,-0.0218872,0.198882,0.0155509,743,1256,2.66869,-10.9742,32.607,-13.9741,29.7924,-3.37084
-40.6709,-28.5361,-2.93431,0.292924,1.01603,-0.0439251,0.0526491,-0.0182853,0.0157739,0.0559986,-0.0216348,0.209238,0.0164036,750,1256,3.03413,-11.1225,32.5013,-13.9706,29.3961,-3.24757
-40.0212,-28.5413,-2.91526,0.321705,1.02669,-0.0318982,0.0524044,-0.0177264,0.0164631,0.0560768,-0.0213988,0.219474,0.0168859,757,1256,3.36426,-11.2427,32.4648,-13.9755,29.0858,-3.15098
-39.3671,-28.5458,-2.91782,0.355653,1.03534,-0.0492705,0.052228,-0.0171301,0.0171587,0.0562407,-0.0211429,0.229734,0.020024,764,1256,3.68984,-11.3461,32.6389,-14.0031,28.8705,-3.08515
-38.7038,-28.5463,-2.96717,0.396997,1.04228,-0.0808079,0.05218,-0.0164918,0.0178525,0.0565438,-0.0208556,0.239735,0.0229964,771,1256,4.06418,-11.4378,33.1162,-14.134,28.8527,-3.14024
-38.044,-28.5507,-2.99539,0.430636,1.05161,-0.065606,0.0522608,-0.015825,0.0185249,0.0569747,-0.0205389,0.249176,0.0238429,778,1256,4.45122,-11.518,33.338,-14.1984,28.7561,-3.09519
-37.3919,-28.5567,-2.98114,0.456562,1.05948,-0.0275157,0.0524607,-0.0151605,0.0191744,0.0575192,-0.0202191,0.257943,0.0223239,785,1256,4.8038,-11.5746,33.2683,-14.1784,28.494,-2.98644
-36.7467,-28.5647,-2.92928,0.481084,1.07009,-0.0101707,0.0528753,-0.0145083,0.0198397,0.0582827,-0.0199158,0.266093,0.0189919,792,1256,5.09919,-11.6695,33.0818,-14.1228,28.0857,-2.80647
-36.1001,-28.5686,-2.88371,0.509305,1.08431,-0.00164364,0.0535607,-0.0139114,0.0204917,0.0592965,-0.0196473,0.272927,0.0158309,799,1256,5.41557,-11.8176,32.9848,-14.1929,27.7101,-2.72274
-35.4501,-28.5715,-2.85451,0.542247,1.09886,-0.00025948,0.0544257,-0.0133479,0.0210999,0.0604578,-0.01938,0.278457,0.0161461,806,1256,5.76684,-11.9763,33.0253,-14.2965,27.4083,-2.672
-34.7978,-28.5734,-2.83488,0.576569,1.11388,0.00510613,0.0551715,-0.0127965,0.0216394,0.0614762,-0.0191011,0.283503,0.0166302,813,1256,6.14086,-12.1316,33.1188,-14.4375,27.1527,-2.64819
-34.142,-28.5789,-2.83079,0.610522,1.12679,0.0135098,0.0555528,-0.0122314,0.0221088,0.0621264,-0.018805,0.289005,0.0160369,820,1256,6.51692,-12.2813,33.2732,-14.4706,26.9675,-2.55923
-33.483,-28.5845,-2.84126,0.644908,1.13821,0.0184995,0.0556294,-0.011716,0.0225309,0.062472,-0.0185587,0.294848,0.0153752,827,1256,6.88985,-12.408,33.506,-14.506,26.8491,-2.47993
-32.8233,-28.5939,-2.8527,0.680853,1.14483,0.0199461,0.0554861,-0.0112401,0.022944,0.0626141,-0.018368,0.301214,0.0146868,834,1256,7.27145,-12.4658,33.7738,-14.4267,26.7418,-2.31722
-32.1649,-28.6006,-2.85545,0.724784,1.15992,0.0308643,0.0550621,-0.0107464,0.0233649,0.0625139,-0.0181982,0.308732,0.0145977,841,1256,7.7582,-12.6263,34.0785,-14.475,26.6065,-2.20853
-31.5072,-28.6071,-2.85306,0.766069,1.17403,0.0443412,0.0543663,-0.0101898,0.0237854,0.0621834,-0.0180068,0.317528,0.015169,848,1256,8.22227,-12.7825,34.3378,-14.5057,26.4574,-2.10104
-30.8592,-28.6122,-2.80219,0.805292,1.19039,0.0761583,0.0535526,-0.00958052,0.0242679,0.0618029,-0.0178308,0.327707,0.015632,855,1256,8.70584,-12.9659,34.3505,-14.5428,26.117,-1.98802
-30.2094,-28.6186,-2.75817,0.837062,1.20248,0.0964858,0.0527013,-0.00896064,0.0248322,0.061458,-0.0177174,0.339022,0.0162607,862,1256,9.08498,-13.1158,34.3436,-14.5074,25.8117,-1.85414
-29.5545,-28.6221,-2.7374,0.86403,1.21097,0.0917086,0.0518261,-0.00836542,0.025463,0.0611526,-0.017692,0.351103,0.0161249,869,1256,9.35658,-13.1969,34.4373,-14.5588,25.609,-1.80018
-28.8954,-28.6248,-2.73507,0.888343,1.21917,0.0726099,0.0509792,-0.00780554,0.026178,0.0609467,-0.017773,0.36381,0.015412,876,1256,9.56676,-13.2711,34.6127,-14.6483,25.4891,-1.77548
-28.236,-28.6277,-2.73189,0.913347,1.23438,0.0602728,0.0502664,-0.00727834,0.0269952,0.0609477,-0.0179596,0.376771,0.0145286,883,1256,9.79863,-13.4337,34.7862,-14.7916,25.3732,-1.74711
-27.5807,-28.6328,-2.70781,0.94082,1.25105,0.0640779,0.0497631,-0.00678188,0.0279002,0.0612115,-0.0182303,0.389385,0.0147246,890,1256,10.0933,-13.6234,34.8772,-14.8669,25.1786,-1.65607
-26.9231,-28.6384,-2.69272,0.968489,1.26527,0.0632756,0.0494505,-0.00630603,0.0288583,0.0616971,-0.0185526,0.401335,0.0151284,897,1256,10.379,-13.7826,35.0233,-14.9188,25.0282,-1.56106
-26.264,-28.6448,-2.68235,1.00015,1.2755,0.0607427,0.049229,-0.00581974,0.0298737,0.0623252,-0.0189159,0.413153,0.0156586,904,1256,10.7025,-13.8865,35.2412,-14.9302,24.9046,-1.45448
-25.6058,-28.6504,-2.66666,1.03658,1.28619,0.0617576,0.0490287,-0.00531456,0.0309175,0.0630176,-0.0193035,0.424897,0.0148989,911,1256,11.0843,-13.9912,35.4886,-14.9603,24.7664,-1.35931
-24.944,-28.6549,-2.6653,1.0702,1.29514,0.0611921,0.0489583,-0.00477976,0.0319895,0.0638658,-0.0196872,0.436088,0.0142534,918,1256,11.432,-14.0767,35.7759,-15.0071,24.6946,-1.29884
-24.2806,-28.6592,-2.6695,1.10098,1.30525,0.0586329,0.0490131,-0.00420224,0.0331059,0.0648786,-0.0200678,0.446898,0.0138815,925,1256,11.7443,-14.1749,36.0673,-15.0771,24.6531,-1.24875
-23.6195,-28.6638,-2.66139,1.13123,1.32134,0.0589253,0.0489752,-0.00356177,0.0341865,0.06582,-0.0204065,0.457816,0.0134324,932,1256,12.0573,-14.3438,36.305,-15.1874,24.5683,-1.18274
-22.961,-28.669,-2.6399,1.16543,1.34076,0.0599282,0.0486741,-0.00283957,0.0351875,0.0665244,-0.0206898,0.469461,0.0128862,939,1256,12.4136,-14.5495,36.5359,-15.3111,24.4357,-1.09477
-22.3069,-28.6737,-2.59713,1.20158,1.36179,0.0588747,0.0481582,-0.00201527,0.0361792,0.0670974,-0.0209545,0.482256,0.0121656,946,1256,12.7857,-14.7784,36.7111,-15.4443,24.2227,-1.00264
-21.6509,-28.6782,-2.56124,1.23573,1.38238,0.0559226,0.0475386,-0.00112053,0.0372186,0.0676742,-0.0212561,0.495914,0.0120066,953,1256,13.1314,-15.0015,36.9042,-15.5831,24.0453,-0.91899
-20.9874,-28.6833,-2.55695,1.26204,1.39978,0.062361,0.0467936,-0.000164931,0.0382834,0.0682242,-0.0215955,0.510327,0.0129867,960,1256,13.4159,-15.1885,37.1364,-15.693,24.0058,-0.847185
-20.3217,-28.689,-2.55996,1.28658,1.41512,0.0694583,0.0459417,0.000839577,0.0393277,0.0687252,-0.0219439,0.525077,0.0129665,967,1256,13.6833,-15.3485,37.3869,-15.776,24.0039,-0.766328
-19.6547,-28.6945,-2.56688,1.31271,1.42896,0.0719226,0.0449939,0.00184898,0.0403221,0.0691515,-0.0223086,0.53977,0.0135714,974,1256,13.9555,-15.49,37.6858,-15.8582,24.0258,-0.695754
-18.9873,-28.7005,-2.57356,1.34585,1.45002,0.071623,0.0439213,0.00283703,0.0412504,0.0694615,-0.0227031,0.55438,0.01292,981,1256,14.2941,-15.7194,38.0697,-15.996,24.0542,-0.612025
-18.3204,-28.7069,-2.57634,1.37641,1.47089,0.0723115,0.0426745,0.00379788,0.0421611,0.0696625,-0.0231901,0.569396,0.01277,988,1256,14.6075,-15.9445,38.4165,-16.1233,24.0739,-0.517947
-17.6547,-28.7134,-2.57183,1.40402,1.49213,0.0700579,0.0412299,0.00475148,0.0430626,0.0697566,-0.0237753,0.585077,0.0124884,995,1256,14.8826,-16.1829,38.715,-16.2409,24.071,-0.417678
-16.9904,-28.7195,-2.55951,1.42908,1.51219,0.0690277,0.0396918,0.00566889,0.0439231,0.0697827,-0.024422,0.600643,0.0124317,1002,1256,15.1337,-16.4004,38.9601,-16.3559,24.0433,-0.319499
-16.3262,-28.7257,-2.5451,1.45933,1.53419,0.0677473,0.0381692,0.00654205,0.044714,0.0697835,-0.0250723,0.615432,0.0124989,1009,1256,15.4382,-16.6326,39.2593,-16.4961,24.0145,-0.218998
-15.6622,-28.7325,-2.52819,1.48717,1.55606,0.0656441,0.0366989,0.00736948,0.045419,0.0697619,-0.0256935,0.629243,0.0129359,1016,1256,15.715,-16.8627,39.5319,-16.6225,23.9828,-0.10514
-14.9979,-28.7393,-2.51061,1.50962,1.57471,0.0647549,0.0352571,0.00820708,0.0460928,0.0697682,-0.0263041,0.642689,0.0129173,1023,1256,15.9381,-17.0562,39.7506,-16.7143,23.9558,0.010137
-14.3313,-28.7451,-2.50106,1.52652,1.59009,0.0682022,0.0338118,0.00905026,0.0466953,0.0697398,-0.0268778,0.65581,0.0128068,1030,1256,16.1139,-17.2178,39.945,-16.7915,23.9696,0.098092
-13.6612,-28.7504,-2.50391,1.54289,1.60737,0.0778273,0.0324267,0.00988779,0.0471786,0.0696631,-0.0273486,0.668161,0.0126253,1037,1256,16.2994,-17.3944,40.183,-16.9095,24.0426,0.165903
-12.9871,-28.7558,-2.52124,1.56165,1.63164,0.0892292,0.0313478,0.0107406,0.0476203,0.0697665,-0.0276781,0.678855,0.0120538,1044,1256,16.5138,-17.6498,40.5111,-17.106,24.1834,0.224032
-12.3153,-28.7607,-2.52705,1.58297,1.65729,0.0945759,0.0304967,0.0116081,0.0480899,0.0700609,-0.0279561,0.688438,0.01194,1051,1256,16.7394,-17.9278,40.8361,-17.3183,24.284,0.278263
-11.6442,-28.766,-2.52795,1.60231,1.6828,0.0966502,0.0294107,0.0124776,0.048562,0.0702387,-0.0283504,0.699093,0.0121414,1058,1256,16.9358,-18.2153,41.1327,-17.5051,24.3718,0.347318
-10.9725,-28.7721,-2.52963,1.61819,1.69855,0.100206,0.0282546,0.0133303,0.0490559,0.0704126,-0.0288277,0.70992,0.0116486,1065,1256,17.0999,-18.3824,41.4017,-17.5882,24.4705,0.430395
-10.2953,-28.7792,-2.55098,1.63571,1.71052,0.105079,0.0272824,0.0141759,0.0495456,0.0707063,-0.029248,0.719646,0.0112329,1072,1256,17.2838,-18.4972,41.7756,-17.6325,24.6589,0.521487
-9.61598,-28.7864,-2.5787,1.65563,1.72503,0.12015,0.0260322,0.0150712,0.0499232,0.0707748,-0.0296714,0.730728,0.013093,1079,1256,17.5194,-18.6365,42.1942,-17.7036,24.8815,0.608844
-8.93808,-28.7932,-2.59865,1.67173,1.74369,0.122652,0.0243683,0.0159933,0.0501337,0.070489,-0.0301275,0.743731,0.0161871,1086,1256,17.6818,-18.8295,42.5666,-17.8217,25.0795,0.69237
-8.26201,-28.799,-2.60937,1.68853,1.75313,0.128057,0.0224775,0.0169688,0.0502388,0.0700374,-0.030591,0.758013,0.0201277,1093,1256,17.8595,-18.9104,42.912,-17.8673,25.2468,0.761877
-7.58679,-28.8059,-2.61479,1.71801,1.76042,0.121825,0.0202856,0.0179657,0.0502818,0.0694208,-0.0311695,0.773865,0.0311234,1100,1256,18.1374,-18.9726,43.3946,-17.8686,25.3997,0.857154
-6.91027,-28.8128,-2.62326,1.72454,1.7805,0.133917,0.0178962,0.0189802,0.050203,0.0686441,-0.0317677,0.790796,0.038856,1107,1256,18.2263,-19.1884,43.6283,-17.9768,25.5731,0.95182
-6.23188,-28.8188,-2.63696,1.71096,1.80922,0.148215,0.0154677,0.019996,0.0500197,0.0678027,-0.032339,0.808015,0.0378971,1114,1256,18.113,-19.475,43.6754,-18.2223,25.7761,1.02048
-5.55505,-28.825,-2.6427,1.72618,1.81571,0.186385,0.0130605,0.0210085,0.0497305,0.0669236,-0.0328545,0.825269,0.0392338,1121,1256,18.3644,-19.5266,43.9709,-18.2043,25.9537,1.09971
-4.87889,-28.8323,-2.64391,1.75484,1.82717,0.185114,0.0107443,0.0219929,0.049285,0.0659735,-0.0332363,0.842211,0.0377032,1128,1256,18.6465,-19.6601,44.4523,-18.2096,26.1201,1.20549
-4.20185,-28.8402,-2.64652,1.7506,1.83278,0.213501,0.00871423,0.0229332,0.0487605,0.0650998,-0.0334524,0.85779,0.0284464,1135,1256,18.6707,-19.6939,44.5588,-18.1577,26.3001,1.32241
-3.52181,-28.8486,-2.65853,1.7544,1.84095,0.210308,0.00707357,0.0238586,0.0482919,0.0644818,-0.0335496,0.871433,0.0262499,1142,1256,18.69,-19.7882,44.8397,-18.1149,26.5273,1.44382
-2.8388,-28.8569,-2.67962,1.75591,1.85414,0.225084,0.00577179,0.0247577,0.0478433,0.0640407,-0.0335112,0.883335,0.025158,1149,1256,18.7355,-19.9181,45.1182,-18.1413,26.8002,1.55548
-2.15583,-28.8646,-2.69847,1.75213,1.86473,0.238119,0.00489589,0.0256218,0.0473797,0.0637586,-0.033241,0.893063,0.0228819,1156,1256,18.7222,-19.9971,45.342,-18.1754,27.0717,1.65575
-1.47438,-28.8715,-2.70966,1.75486,1.86986,0.243631,0.00442312,0.0264846,0.0469536,0.0636858,-0.0327781,0.90077,0.0207982,1163,1256,18.7552,-20.0366,45.621,-18.1512,27.319,1.74252
-0.79299,-28.8779,-2.71864,1.75784,1.87098,0.249644,0.00392077,0.027353,0.0465835,0.0636711,-0.0323973,0.908597,0.0200782,1170,1256,18.7924,-20.0448,45.9007,-18.0806,27.5648,1.82128
