 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-3.52181,-28.8486,-2.65853,1.57479,1.93438,0.256499,-0.00373658,0.0284956,0.0397473,0.0552698,-0.0305108,0.978002,0.0194829,1142,1256,16.9639,-20.7349,42.8702,-19.1252,26.5273,1.44382
-2.8388,-28.8569,-2.67962,1.56955,1.93633,0.269702,-0.00472515,0.0289229,0.0387078,0.0543048,-0.030107,0.990403,0.0208965,1149,1256,16.9376,-20.7396,43.0794,-19.0367,26.8002,1.55548
-2.15583,-28.8646,-2.69847,1.56305,1.93354,0.282296,-0.00534908,0.0292909,0.0376415,0.053406,-0.0294642,1.00102,0.0217243,1156,1256,16.897,-20.6942,43.275,-18.9087,27.0717,1.65575
-1.47438,-28.8715,-2.70966,1.55751,1.92722,0.295969,-0.00568285,0.0296426,0.0366119,0.0526297,-0.0286699,1.01015,0.0217641,1163,1256,16.8701,-20.6087,43.4557,-18.7591,27.319,1.74252
-0.79299,-28.8779,-2.71864,1.55044,1.91722,0.310337,-0.00584212,0.0299989,0.0356751,0.0520016,-0.0278447,1.01815,0.0209123,1170,1256,16.8299,-20.4853,43.6183,-18.5762,27.5648,1.82128
-0.112051,-28.8845,-2.72402,1.54326,1.90496,0.322027,-0.00581775,0.0303875,0.0348806,0.0515833,-0.0270135,1.02476,0.0190361,1177,1256,16.7815,-20.3518,43.7762,-18.3526,27.8035,1.90456
0.570395,-28.8911,-2.73295,1.53391,1.88931,0.336859,-0.00559399,0.0308307,0.0341969,0.0513626,-0.0261259,1.03008,0.0195695,1184,1256,16.72,-20.1698,43.9302,-18.1041,28.0649,1.98634
1.25173,-28.8977,-2.73591,1.52675,1.87339,0.357284,-0.00537336,0.031265,0.0334971,0.051125,-0.0252333,1.03562,0.0214418,1191,1256,16.6978,-20.0007,44.084,-17.8293,28.3091,2.07319
1.93442,-28.9049,-2.74184,1.52282,1.86159,0.380089,-0.00537566,0.0316413,0.0326543,0.0506677,-0.0244021,1.04322,0.0224978,1198,1256,16.7162,-19.8563,44.2901,-17.6084,28.5737,2.16786
2.62194,-28.9122,-2.76311,1.5234,1.85059,0.406023,-0.00559208,0.0319538,0.0316449,0.0499752,-0.0236135,1.05311,0.0218102,1205,1256,16.7899,-19.7197,44.6129,-17.4016,28.9106,2.25491
3.31355,-28.9196,-2.79689,1.52609,1.8414,0.41842,-0.00601649,0.0322077,0.0305129,0.0490999,-0.0229087,1.06519,0.0228149,1212,1256,16.846,-19.6095,45.0351,-17.2238,29.3079,2.33266
4.0075,-28.9273,-2.83668,1.52469,1.82805,0.431377,-0.0065791,0.0323682,0.0292598,0.0480422,-0.0222531,1.07901,0.0249373,1219,1256,16.8618,-19.4539,45.4464,-16.9979,29.7385,2.41386
4.70135,-28.9354,-2.87387,1.52064,1.81662,0.441508,-0.00717496,0.0323812,0.027884,0.0467892,-0.021583,1.09387,0.0257578,1226,1256,16.8425,-19.3283,45.8303,-16.7756,30.1662,2.50472
5.39699,-28.9443,-2.91509,1.51702,1.80729,0.454742,-0.00780737,0.0322004,0.0263205,0.045256,-0.0208629,1.11034,0.0250868,1233,1256,16.8371,-19.1949,46.2405,-16.5894,30.6188,2.60941
6.09135,-28.9531,-2.94953,1.50329,1.79005,0.488265,-0.00848706,0.031801,0.0245457,0.0434103,-0.0200964,1.12901,0.0221322,1240,1256,16.7891,-18.9979,46.5002,-16.2832,31.051,2.71651
6.78171,-28.9612,-2.96796,1.49291,1.76955,0.496723,-0.00921222,0.0311822,0.0226342,0.0413204,-0.0193504,1.14968,0.0207422,1247,1256,16.7024,-18.7502,46.7655,-15.98,31.424,2.81836
7.46654,-28.9676,-2.96524,1.48147,1.74728,0.498051,-0.00992615,0.0303876,0.0206812,0.03911,-0.0186486,1.17168,0.0200762,1254,1256,16.5845,-18.511,46.9467,-15.6564,31.716,2.90049
8.15197,-28.9733,-2.96282,1.47398,1.72558,0.497903,-0.0105227,0.0294562,0.0187321,0.0368614,-0.0179279,1.19433,0.0203859,1261,1256,16.5024,-18.2886,47.1809,-15.3466,32.0173,2.96586
8.84208,-28.9798,-2.97454,1.46483,1.69927,0.502404,-0.0108529,0.028397,0.0168215,0.0346197,-0.0170755,1.21648,0.0201416,1268,1256,16.4171,-18.0219,47.4594,-14.9716,32.386,3.03818
9.53314,-28.9876,-2.98745,1.45944,1.67424,0.508416,-0.0110133,0.0272418,0.0149815,0.0324105,-0.0161821,1.23858,0.0205619,1275,1256,16.3748,-17.7527,47.7897,-14.6002,32.7677,3.13623
10.2232,-28.996,-2.99488,1.45652,1.64989,0.518957,-0.0111548,0.0260132,0.013209,0.0302292,-0.0153709,1.26184,0.0210591,1282,1256,16.372,-17.4744,48.127,-14.2331,33.1345,3.25091
10.9089,-29.0033,-2.98592,1.44804,1.62232,0.528486,-0.0112006,0.0247029,0.0116007,0.028125,-0.0146227,1.28394,0.0209222,1289,1256,16.3104,-17.1639,48.3457,-13.8434,33.4402,3.35358
11.5899,-29.0096,-2.95963,1.43767,1.59478,0.537599,-0.0111423,0.0233884,0.0101692,0.0261606,-0.0139146,1.30465,0.0200129,1296,1256,16.2293,-16.8527,48.4801,-13.4676,33.6808,3.44479
12.269,-29.0154,-2.92527,1.4271,1.5658,0.547151,-0.0109869,0.0222589,0.00883779,0.0244623,-0.0131903,1.32647,0.0186909,1303,1256,16.1481,-16.5269,48.586,-13.0788,33.8954,3.53312
12.9494,-29.0222,-2.89343,1.41711,1.53119,0.560268,-0.0107283,0.0208498,0.00764353,0.0226026,-0.0124812,1.34537,0.0199877,1310,1256,16.0842,-16.1481,48.7136,-12.6021,34.1285,3.64023
13.6353,-29.0313,-2.87859,1.40558,1.49336,0.583456,-0.0104171,0.0194523,0.00645489,0.0207875,-0.0117524,1.36682,0.0207843,1317,1256,16.0358,-15.7277,48.8946,-12.0536,34.4414,3.7841
14.3273,-29.0399,-2.88184,1.40107,1.45525,0.600661,-0.0101121,0.0179681,0.00530253,0.018936,-0.01108,1.39024,0.0212223,1324,1256,16.0399,-15.3081,49.2412,-11.5275,34.8386,3.90203
15.0228,-29.0477,-2.89467,1.3912,1.41601,0.615445,-0.00976589,0.0164008,0.00420794,0.0170608,-0.0104259,1.41521,0.0219814,1331,1256,15.9821,-14.8941,49.5811,-10.9961,35.2844,3.99676
15.7161,-29.0538,-2.89851,1.37684,1.37923,0.637697,-0.00929674,0.0147393,0.00318704,0.0151547,-0.00971214,1.44119,0.0228736,1338,1256,15.9034,-14.5015,49.8369,-10.5205,35.7002,4.06225
16.4046,-29.0595,-2.88475,1.3631,1.34309,0.656333,-0.0087942,0.0129237,0.00215967,0.0131364,-0.00900688,1.47264,0.0220926,1345,1256,15.8207,-14.1152,50.037,-10.0519,36.0498,4.13146
17.0928,-29.0658,-2.86832,1.3527,1.30753,0.676658,-0.00839004,0.0108649,0.00120222,0.0109397,-0.00846481,1.50868,0.0223977,1352,1256,15.7779,-13.7312,50.2689,-9.58049,36.3961,4.21291
-45.8191,-29.1505,-3.30896,0.0333945,1.01199,-0.149378,0.0503893,-0.0229854,0.0113836,0.0521148,-0.0247109,0.150434,0.0191986,694,1263,0.0589073,-11.0888,33.6835,-14.8371,33.0301,-4.11361
-45.1741,-29.1532,-3.27542,0.0607815,1.02673,-0.138242,0.0519845,-0.0221948,0.0124779,0.0540272,-0.0242375,0.162265,0.0187855,701,1263,0.371969,-11.2593,33.5154,-14.921,32.6061,-4.05838
-44.5238,-29.1565,-3.27109,0.0906894,1.0386,-0.128314,0.0529167,-0.0213224,0.0135637,0.0553172,-0.0237229,0.175166,0.0190362,708,1263,0.709979,-11.3699,33.5015,-15.0113,32.3071,-4.01057
-43.8726,-29.1598,-3.26933,0.124364,1.05163,-0.104459,0.0531862,-0.020541,0.014558,0.0559567,-0.0233115,0.188057,0.0189022,715,1263,1.11513,-11.499,33.514,-15.1025,32.0254,-3.96703
-43.221,-29.165,-3.26796,0.160079,1.06441,-0.0820843,0.0530209,-0.0198731,0.0154013,0.0561414,-0.0229936,0.199905,0.0181991,722,1263,1.53956,-11.6389,33.5602,-15.137,31.7523,-3.88235
-42.5705,-29.1715,-3.25832,0.196904,1.07747,-0.0513408,0.0525527,-0.0192083,0.0161621,0.0560247,-0.0226803,0.211611,0.0166272,729,1263,1.99256,-11.773,33.5744,-15.1428,31.4527,-3.76209
-41.9235,-29.1762,-3.2278,0.234681,1.09052,-0.0224821,0.0519136,-0.0185208,0.0168987,0.0557581,-0.0223653,0.223696,0.0156185,736,1263,2.45266,-11.9001,33.5265,-15.1824,31.0756,-3.66614
-41.2769,-29.181,-3.19388,0.269305,1.10296,-0.00533767,0.0512221,-0.0178464,0.0176264,0.0554603,-0.0220846,0.235968,0.0154624,743,1263,2.85618,-12.0214,33.4653,-15.2204,30.6918,-3.56796
-40.6279,-29.1867,-3.17101,0.300886,1.11693,0.00749861,0.0507049,-0.0171766,0.0183744,0.0553594,-0.0218311,0.248096,0.0160194,750,1263,3.21849,-12.1679,33.4342,-15.2552,30.3596,-3.4569
-39.9758,-29.193,-3.16297,0.329496,1.12945,0.0161494,0.0502589,-0.0165437,0.019092,0.0553303,-0.0216151,0.259636,0.016331,757,1263,3.54043,-12.3069,33.4489,-15.267,30.0946,-3.34475
-39.3207,-29.1984,-3.16913,0.360694,1.14092,0.00374469,0.0499453,-0.015911,0.0197745,0.0554267,-0.0213924,0.270406,0.0191528,764,1263,3.84706,-12.4474,33.5996,-15.2987,29.8944,-3.26316
-38.6603,-29.1997,-3.20084,0.39689,1.15201,-0.0217811,0.04981,-0.0152691,0.0204165,0.0556847,-0.0211438,0.280175,0.0214596,771,1263,4.17925,-12.5898,33.9403,-15.4357,29.8054,-3.28945
-38.0028,-29.203,-3.21532,0.427693,1.16392,-0.0225905,0.0498376,-0.0146342,0.021009,0.0560794,-0.020876,0.288794,0.0213436,778,1263,4.50379,-12.7032,34.1112,-15.5508,29.6534,-3.26239
-37.3525,-29.2083,-3.19035,0.452625,1.17635,0.0109905,0.0500102,-0.0140174,0.02157,0.0565988,-0.020606,0.296453,0.0197542,785,1263,4.83696,-12.8069,33.9979,-15.5914,29.3483,-3.16077
-36.7053,-29.2142,-3.14743,0.478122,1.19043,0.0393319,0.0504627,-0.0134017,0.0221576,0.0573972,-0.0203363,0.303309,0.0169322,792,1263,5.16609,-12.9283,33.8366,-15.6286,28.9771,-3.03365
-36.0559,-29.2191,-3.11434,0.50731,1.20624,0.0523334,0.0512273,-0.0128054,0.0227253,0.0584728,-0.0200508,0.308638,0.0150897,799,1263,5.50256,-13.1053,33.7923,-15.6852,28.653,-2.93551
-35.4025,-29.2239,-3.10038,0.539001,1.22373,0.0617888,0.0521138,-0.0121829,0.0232194,0.0596222,-0.0196913,0.312754,0.0160386,806,1263,5.85789,-13.3154,33.8666,-15.7623,28.4139,-2.85375
-34.7478,-29.228,-3.09132,0.572008,1.24082,0.0680694,0.052785,-0.0115113,0.023631,0.0605358,-0.0192622,0.316937,0.0172328,813,1263,6.22035,-13.5104,33.9887,-15.869,28.2019,-2.79296
-34.0915,-29.2331,-3.08815,0.604995,1.25506,0.0736763,0.0530037,-0.0107666,0.0239845,0.0610174,-0.0187803,0.322459,0.0168441,820,1263,6.58093,-13.6586,34.1437,-15.9438,28.0211,-2.71386
-33.434,-29.2381,-3.08892,0.636307,1.26714,0.0789211,0.0528531,-0.0100454,0.0243391,0.0611713,-0.0183635,0.329316,0.0161421,827,1263,6.9227,-13.7607,34.3059,-16.0256,27.8636,-2.64159
-32.7766,-29.2458,-3.08713,0.668438,1.2779,0.0800964,0.0524467,-0.00935626,0.0247212,0.0611185,-0.018028,0.337371,0.0153777,834,1263,7.26401,-13.8716,34.4818,-16.0106,27.7029,-2.50709
-32.1189,-29.2536,-3.0849,0.707665,1.29201,0.0908293,0.051736,-0.00864285,0.0251017,0.0608084,-0.0177153,0.34682,0.015306,841,1263,7.70119,-14.0259,34.7187,-16.0176,27.5476,-2.37272
-31.4649,-29.2597,-3.06319,0.747531,1.30734,0.111711,0.050729,-0.00786397,0.0254775,0.0602576,-0.0173926,0.357894,0.0153893,848,1263,8.1676,-14.1974,34.8712,-16.048,27.32,-2.25838
-30.8165,-29.2628,-3.01241,0.788046,1.32077,0.142171,0.0495892,-0.00703,0.0259216,0.059664,-0.0171048,0.370696,0.015273,855,1263,8.66286,-14.3399,34.9019,-16.1089,26.9807,-2.19059
-30.1658,-29.2669,-2.97166,0.82054,1.3318,0.158278,0.0484033,-0.00618187,0.0264665,0.0591286,-0.0169072,0.385016,0.0155919,862,1263,9.04121,-14.4564,34.9255,-16.1386,26.6895,-2.10866
-29.5095,-29.2716,-2.95583,0.844506,1.34286,0.146233,0.0472188,-0.00537288,0.027104,0.0586867,-0.0168408,0.400266,0.0155905,869,1263,9.26533,-14.5805,35.0226,-16.1825,26.5075,-2.03099
-28.8482,-29.2767,-2.96221,0.864749,1.3547,0.123278,0.046147,-0.00462067,0.0278247,0.0584268,-0.0169005,0.41562,0.0150915,876,1263,9.42418,-14.7093,35.1992,-16.254,26.4238,-1.96305
-28.1868,-29.2822,-2.96671,0.886003,1.37112,0.110543,0.0453056,-0.00392428,0.0286264,0.0584447,-0.0170633,0.4303,0.0141415,883,1263,9.61603,-14.8885,35.3665,-16.3568,26.3398,-1.88557
-27.53,-29.2873,-2.94828,0.909978,1.38964,0.117543,0.0447177,-0.00329141,0.0294761,0.0587271,-0.0173008,0.443677,0.0142691,890,1263,9.88169,-15.0865,35.4392,-16.4656,26.169,-1.79952
-26.8715,-29.2931,-2.93541,0.932938,1.40613,0.118972,0.0443044,-0.00271731,0.0303361,0.0591737,-0.0175866,0.455739,0.015308,897,1263,10.1236,-15.2579,35.5421,-16.5509,26.0284,-1.70318
-26.2124,-29.2997,-2.9242,0.960378,1.41963,0.123094,0.0439773,-0.00216042,0.0312368,0.0597403,-0.0179234,0.467343,0.0163186,904,1263,10.4188,-15.3993,35.7013,-16.5835,25.9018,-1.59001
-25.5543,-29.3061,-2.90588,0.993007,1.43253,0.12567,0.043715,-0.00157983,0.0321544,0.0603971,-0.0182619,0.478584,0.015948,911,1263,10.7651,-15.5295,35.8964,-16.6178,25.7534,-1.47866
-24.8905,-29.312,-2.91248,1.02221,1.44495,0.127025,0.0436025,-0.000942423,0.0330727,0.0612032,-0.0185431,0.48906,0.0154235,918,1263,11.0713,-15.6577,36.1674,-16.6699,25.7148,-1.39427
-24.2249,-29.317,-2.9247,1.05036,1.45598,0.125466,0.0435501,-0.000249006,0.034011,0.0621022,-0.0188011,0.499361,0.0148268,925,1263,11.3592,-15.7693,36.4634,-16.736,25.7068,-1.33551
-23.5618,-29.3221,-2.92385,1.0789,1.47328,0.122162,0.043315,0.000520136,0.0349139,0.0628666,-0.0190315,0.510486,0.0140939,932,1263,11.6467,-15.9382,36.7206,-16.8707,25.6525,-1.26623
-22.9025,-29.3262,-2.90387,1.1096,1.49036,0.118293,0.0427516,0.0013795,0.0357564,0.0633745,-0.0192435,0.523158,0.0134399,939,1263,11.9556,-16.1248,36.9305,-16.9894,25.5268,-1.20202
-22.2504,-29.3308,-2.85095,1.14235,1.51144,0.108319,0.0419128,0.00234789,0.0366202,0.0637523,-0.0194916,0.537752,0.0122817,946,1263,12.2716,-16.3568,37.0448,-17.1213,25.2726,-1.10448
-21.5942,-29.3351,-2.81422,1.17211,1.53339,0.110969,0.0409886,0.00341137,0.0375603,0.0641975,-0.0197975,0.553484,0.0121506,953,1263,12.5855,-16.6129,37.1796,-17.257,25.0925,-1.02572
-20.9298,-29.3408,-2.81219,1.19596,1.55239,0.121109,0.0399864,0.00453938,0.0385343,0.0646777,-0.0201519,0.569853,0.0133088,960,1263,12.8542,-16.826,37.3897,-17.3609,25.0628,-0.943007
-20.2644,-29.347,-2.81256,1.21774,1.56833,0.127294,0.038846,0.00572211,0.0394952,0.0651112,-0.0205431,0.586865,0.0133079,967,1263,13.0915,-16.9912,37.6028,-17.4411,25.0506,-0.851827
-19.5978,-29.3536,-2.81608,1.23932,1.58149,0.132983,0.0377016,0.00694249,0.0404382,0.0655861,-0.020942,0.603684,0.0132858,974,1263,13.3253,-17.1116,37.8356,-17.5009,25.0589,-0.754712
-18.9307,-29.3601,-2.81961,1.26415,1.60012,0.129081,0.0366769,0.00817603,0.0413974,0.066208,-0.0213551,0.619633,0.0128699,981,1263,13.5691,-17.3091,38.126,-17.6107,25.0747,-0.661488
-18.263,-29.3665,-2.82406,1.28839,1.61991,0.129033,0.0355698,0.00934867,0.0422893,0.0667342,-0.0218158,0.635086,0.0129306,988,1263,13.8158,-17.5229,38.4154,-17.7273,25.1019,-0.568959
-17.5966,-29.3727,-2.8212,1.3103,1.64073,0.12835,0.0342279,0.0102712,0.0430309,0.0669165,-0.0224174,0.649652,0.0128525,995,1263,14.0363,-17.7544,38.6588,-17.8504,25.1063,-0.478325
-16.9305,-29.379,-2.81506,1.33082,1.66053,0.125941,0.0329306,0.0112268,0.0437428,0.0671475,-0.0229901,0.663811,0.0129343,1002,1263,14.2377,-17.9564,38.8847,-17.9766,25.1048,-0.381445
-16.2652,-29.3855,-2.80346,1.3559,1.68191,0.127194,0.0315726,0.0122045,0.0445395,0.0674687,-0.0236916,0.678351,0.0137716,1009,1263,14.4957,-18.1746,39.1377,-18.1124,25.0881,-0.278368
-15.6014,-29.3915,-2.7842,1.38104,1.70222,0.131725,0.0300751,0.0130012,0.045084,0.0674233,-0.024347,0.691828,0.0166341,1016,1263,14.7627,-18.3869,39.3626,-18.234,25.0472,-0.179996
-14.9378,-29.3975,-2.76202,1.40161,1.71873,0.125003,0.0287506,0.0137431,0.0454058,0.0672685,-0.0247748,0.703509,0.0204162,1023,1263,14.953,-18.5638,39.5527,-18.3143,25.0018,-0.0789207
-14.2717,-29.403,-2.74892,1.41548,1.73907,0.136052,0.027381,0.0145308,0.0456514,0.0670572,-0.0251454,0.715486,0.024043,1030,1263,15.1182,-18.7843,39.6893,-18.438,25.0014,0.00444533
-13.6015,-29.4091,-2.75084,1.43273,1.76019,0.150068,0.0257242,0.0153357,0.0457174,0.0665415,-0.0254816,0.728832,0.0335578,1037,1263,15.3259,-19.011,39.9269,-18.571,25.071,0.086175
-12.9281,-29.4151,-2.76366,1.45492,1.7791,0.153789,0.0240474,0.0161626,0.0456876,0.0659624,-0.0257523,0.74236,0.0430709,1044,1263,15.5582,-19.1998,40.2856,-18.7079,25.1935,0.160714
-11.5856,-29.4265,-2.76619,1.46476,1.82736,0.169993,0.0208312,0.017911,0.0456177,0.0650122,-0.02627,0.7694,0.0423,1058,1263,15.6857,-19.7252,40.5528,-19.051,25.3655,0.309138
-10.9145,-29.4326,-2.7639,1.4724,1.84541,0.180165,0.019142,0.0188152,0.0455263,0.0645052,-0.026548,0.783603,0.0327499,1065,1263,15.7836,-19.9179,40.7094,-19.1517,25.4481,0.393194
-10.2392,-29.4394,-2.77653,1.48054,1.84398,0.171036,0.0174891,0.0197341,0.0454034,0.0640288,-0.0268057,0.797757,0.0218281,1072,1263,15.8353,-19.8933,40.9697,-19.0598,25.6005,0.481529
-9.56112,-29.4462,-2.7979,1.49628,1.85171,0.177538,0.0156375,0.0206735,0.045186,0.0634116,-0.0271006,0.813232,0.0187929,1079,1263,16.007,-19.9547,41.3311,-19.074,25.797,0.56337
-8.88196,-29.4539,-2.82149,1.50792,1.86412,0.186092,0.0134488,0.0216286,0.0448034,0.0625284,-0.027451,0.830915,0.0191269,1086,1263,16.1413,-20.0746,41.6633,-19.1098,26.0105,0.663525
-8.20293,-29.4612,-2.84244,1.5157,1.8724,0.18711,0.0111609,0.022672,0.0443821,0.0616702,-0.0278372,0.849879,0.0189147,1093,1263,16.2155,-20.1421,41.9627,-19.1226,26.2208,0.755597
-7.52355,-29.4682,-2.86263,1.52412,1.88255,0.196103,0.00884704,0.0237757,0.0439313,0.0608723,-0.0282496,0.869549,0.0192044,1100,1263,16.3178,-20.2299,42.2622,-19.157,26.4357,0.840333
-6.84437,-29.4751,-2.87996,1.52899,1.89099,0.208886,0.0063028,0.0246304,0.0432765,0.0597026,-0.0287695,0.889732,0.0197462,1107,1263,16.3936,-20.3097,42.515,-19.1599,26.6464,0.925541
-6.1666,-29.4815,-2.88982,1.5371,1.90179,0.223755,0.00382065,0.0253531,0.0423905,0.0583232,-0.0291495,0.909757,0.0200053,1114,1263,16.5092,-20.4194,42.7764,-19.1888,26.8338,1.00485
-5.49042,-29.4884,-2.89161,1.54051,1.91152,0.236921,0.00151694,0.0261276,0.0415528,0.0571588,-0.0295142,0.929353,0.0202948,1121,1263,16.572,-20.513,42.9652,-19.1967,26.9954,1.09961
-4.81273,-29.4961,-2.89724,1.53811,1.91323,0.251586,-0.000810727,0.026841,0.0406597,0.0559612,-0.0299309,0.949285,0.0196862,1128,1263,16.5791,-20.5173,43.1146,-19.1067,27.1807,1.20859
-4.13252,-29.5043,-2.91039,1.52826,1.90699,0.269529,-0.00282587,0.027412,0.0395965,0.0546778,-0.0300916,0.967769,0.0190007,1135,1263,16.5186,-20.4337,43.22,-18.9254,27.4051,1.3232
-3.4506,-29.5132,-2.92795,1.52073,1.90402,0.286235,-0.00425913,0.0279005,0.038533,0.0535742,-0.0299328,0.983064,0.0203446,1142,1263,16.4789,-20.3864,43.3782,-18.7667,27.6559,1.44963
-2.7684,-29.5213,-2.94455,1.51526,1.90632,0.29842,-0.00523597,0.0283217,0.0374578,0.052587,-0.0295013,0.995967,0.021216,1149,1263,16.4483,-20.3983,43.5683,-18.6835,27.9105,1.55709
-2.08752,-29.5284,-2.95418,1.50726,1.90465,0.309273,-0.00582885,0.0286742,0.0363425,0.0516519,-0.0288065,1.007,0.021183,1156,1263,16.3885,-20.3731,43.7124,-18.5699,28.1438,1.64818
-1.40692,-29.5354,-2.9608,1.50068,1.8989,0.322265,-0.00614393,0.0289943,0.035261,0.0508208,-0.0279704,1.01653,0.0202192,1163,1263,16.3499,-20.2945,43.8646,-18.4202,28.3723,1.74081
-0.725635,-29.5424,-2.96802,1.49211,1.88754,0.338929,-0.00623876,0.0292981,0.0342833,0.0501439,-0.0270846,1.02448,0.0188522,1170,1263,16.3017,-20.1526,44.0018,-18.2143,28.6113,1.83031
-0.043096,-29.5498,-2.97786,1.48853,1.87527,0.356765,-0.00607681,0.0296163,0.0334686,0.0496992,-0.0261597,1.03034,0.018162,1177,1263,16.3086,-20.0027,44.2097,-17.9898,28.869,1.92659
0.640109,-29.5565,-2.98817,1.48217,1.86096,0.370226,-0.00568653,0.029994,0.0327824,0.0494761,-0.0251687,1.03459,0.0194471,1184,1263,16.2748,-19.8423,44.4037,-17.7492,29.1366,2.0082
1.32307,-29.5633,-2.99564,1.47612,1.84625,0.386725,-0.00527726,0.0303707,0.0320946,0.0492585,-0.0241651,1.03887,0.022042,1191,1263,16.2534,-19.691,44.5936,-17.4865,29.4001,2.09266
2.00833,-29.571,-3.00939,1.47208,1.83451,0.409825,-0.00506813,0.0306892,0.0312629,0.0488246,-0.0232035,1.04514,0.0232117,1198,1263,16.272,-19.5426,44.8315,-17.2661,29.6979,2.19095
2.69735,-29.5789,-3.0346,1.4749,1.82197,0.432257,-0.00508967,0.0309318,0.0302611,0.0481365,-0.0222943,1.05383,0.0227412,1205,1263,16.3592,-19.3891,45.1996,-17.0365,30.0517,2.28627
3.38953,-29.5877,-3.0689,1.4773,1.80883,0.442154,-0.00534993,0.0311315,0.0291519,0.0472791,-0.0214975,1.06495,0.0248525,1212,1263,16.4057,-19.2319,45.6242,-16.7954,30.4515,2.39144
4.0825,-29.5964,-3.10376,1.47506,1.7955,0.453556,-0.00577385,0.0312608,0.0279573,0.046277,-0.0207901,1.0779,0.026517,1219,1263,16.4092,-19.0732,46.0085,-16.5529,30.8617,2.49401
4.77559,-29.6045,-3.13689,1.46908,1.7833,0.46556,-0.00625174,0.0312666,0.0266783,0.0451209,-0.020106,1.09182,0.0257581,1226,1263,16.3767,-18.9319,46.3533,-16.3285,31.2726,2.58496
5.47179,-29.6134,-3.17865,1.46298,1.77554,0.489175,-0.00678391,0.0310971,0.0252319,0.0437064,-0.0193932,1.10736,0.0244852,1233,1263,16.3773,-18.8121,46.7281,-16.1583,31.7277,2.68641
6.16912,-29.6219,-3.22211,1.45292,1.75957,0.517331,-0.00738638,0.0307188,0.0235808,0.0419821,-0.0186497,1.12519,0.0206749,1240,1263,16.3514,-18.6427,47.0713,-15.8711,32.1981,2.77628
6.85955,-29.6305,-3.2393,1.44616,1.73774,0.529342,-0.00808026,0.0301096,0.0217919,0.0399889,-0.0179595,1.14516,0.0201346,1247,1263,16.313,-18.383,47.3668,-15.5401,32.5662,2.88791
7.54561,-29.6375,-3.23944,1.43566,1.7131,0.531456,-0.00878216,0.0293091,0.0199622,0.0378538,-0.0173268,1.16635,0.020314,1254,1263,16.2078,-18.1189,47.57,-15.1816,32.8707,2.97899
8.23019,-29.6435,-3.23266,1.42649,1.687,0.529326,-0.00936498,0.0283793,0.0181271,0.0356748,-0.0166605,1.18816,0.0212124,1261,1263,16.1037,-17.8523,47.7711,-14.8155,33.1541,3.05277
8.91965,-29.6502,-3.24077,1.41943,1.6618,0.529805,-0.00969902,0.0273265,0.0163243,0.0334958,-0.0158684,1.20947,0.0217108,1268,1263,16.0284,-17.6088,48.0618,-14.4418,33.508,3.1279
9.61109,-29.6579,-3.25363,1.41541,1.64044,0.534102,-0.0098808,0.0261769,0.0146048,0.0313502,-0.0150541,1.23037,0.0213018,1275,1263,15.9957,-17.3759,48.4089,-14.1165,33.8899,3.22303
10.2999,-29.6658,-3.25549,1.41251,1.61875,0.544406,-0.0100723,0.0249525,0.0129567,0.0292245,-0.0143443,1.25231,0.0212451,1282,1263,15.9931,-17.1273,48.724,-13.7861,34.2336,3.32892
10.9835,-29.6729,-3.23825,1.40315,1.59401,0.54987,-0.0102014,0.0236651,0.0114439,0.0271695,-0.0137058,1.27364,0.0201302,1289,1263,15.9113,-16.842,48.9035,-13.4349,34.5049,3.43097
11.6628,-29.6793,-3.2047,1.39149,1.56634,0.55831,-0.0102313,0.0224039,0.010088,0.0252704,-0.0130979,1.29394,0.0186888,1296,1263,15.8159,-16.5365,48.9951,-13.0415,34.7155,3.53234
12.3423,-29.6852,-3.17033,1.38095,1.53662,0.569722,-0.0101661,0.0213542,0.00883307,0.0236608,-0.0124726,1.31537,0.0175314,1303,1263,15.7414,-16.2128,49.1001,-12.6338,34.9305,3.62087
13.0232,-29.6919,-3.13938,1.37161,1.50373,0.584775,-0.0100019,0.0200217,0.00773863,0.021899,-0.0118792,1.33281,0.0184319,1310,1263,15.6905,-15.8571,49.2372,-12.1737,35.1679,3.72341
13.7095,-29.7009,-3.12442,1.36253,1.4665,0.603971,-0.00978157,0.0187375,0.00662366,0.0202008,-0.0112449,1.35337,0.0191679,1317,1263,15.6551,-15.4503,49.4484,-11.6314,35.4807,3.86335
14.401,-29.7096,-3.12456,1.35782,1.42867,0.617208,-0.00957345,0.017371,0.00552487,0.0184598,-0.0106623,1.37621,0.0200122,1324,1263,15.6455,-15.0405,49.784,-11.1004,35.8651,3.98528
15.0965,-29.7175,-3.13634,1.35062,1.39213,0.629007,-0.00934414,0.0159147,0.00446263,0.01668,-0.0101094,1.40097,0.0206612,1331,1263,15.6061,-14.6462,50.1514,-10.6076,36.3067,4.08135
15.7945,-29.7241,-3.15421,1.33894,1.35737,0.652538,-0.00899136,0.0143678,0.00347442,0.0148737,-0.00949719,1.42623,0.0215814,1338,1263,15.5586,-14.261,50.4942,-10.1701,36.7822,4.14249
