 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-37.5146,-26.6146,-2.331,0.0454221,0.668065,0.0350654,0.0304283,0.00202626,0.0199375,0.0407053,-0.00825071,0.475939,0.0354623,785,1235,0.54873,-7.31244,26.2209,-9.27143,25.8346,-2.25031
-36.8658,-26.6186,-2.30288,0.0710335,0.654421,0.0521123,0.0295128,0.00323232,0.0196356,0.0399993,-0.00725422,0.49052,0.035125,792,1235,0.858914,-7.11163,26.1402,-9.09624,25.5214,-2.17485
-36.2199,-26.6217,-2.25855,0.100511,0.65093,0.0638992,0.0285629,0.0042431,0.0191887,0.0391202,-0.00631413,0.502982,0.0331337,799,1235,1.19927,-7.07614,26.0517,-8.98406,25.149,-2.10761
-35.5718,-26.6242,-2.22373,0.110561,0.65596,0.0529746,0.0274851,0.005175,0.0188037,0.0381936,-0.00553346,0.517682,0.0312152,806,1235,1.28376,-7.17228,25.8531,-8.95555,24.8225,-2.06127
-34.9204,-26.6266,-2.20435,0.114239,0.655555,0.0393178,0.0265533,0.00613349,0.0183783,0.0373673,-0.00468053,0.531855,0.028198,813,1235,1.29413,-7.17092,25.6641,-8.92254,24.5662,-2.02776
-34.2674,-26.6296,-2.19117,0.126053,0.644054,0.0275141,0.0258168,0.00682321,0.0179785,0.0366527,-0.00401263,0.54241,0.0253814,820,1235,1.39514,-7.01816,25.5886,-8.7923,24.3425,-1.98427
-33.6123,-26.6331,-2.18667,0.144573,0.632914,0.0281068,0.0250356,0.00731548,0.0176204,0.0358981,-0.00354706,0.552445,0.0239628,827,1235,1.59383,-6.88001,25.6009,-8.64431,24.1615,-1.93735
-32.9561,-26.6379,-2.18541,0.163246,0.623239,0.0330934,0.0241262,0.00799054,0.0173655,0.0352065,-0.00308972,0.567937,0.0236295,834,1235,1.80344,-6.75376,25.6267,-8.4845,24.0009,-1.86155
-32.2985,-26.6437,-2.18961,0.179347,0.617642,0.037777,0.0231741,0.00866023,0.0172103,0.0345949,-0.00276053,0.585877,0.0235955,841,1235,1.98468,-6.6999,25.656,-8.32464,23.87,-1.77124
-31.6408,-26.6488,-2.19146,0.188247,0.611245,0.0394509,0.0221781,0.00920907,0.0171187,0.0339993,-0.00261213,0.60435,0.022834,848,1235,2.08249,-6.65713,25.6138,-8.14815,23.7368,-1.69152
-30.9854,-26.653,-2.18111,0.19964,0.602954,0.0405613,0.0211644,0.0097542,0.0169404,0.0333345,-0.00241597,0.622976,0.0221589,855,1235,2.2056,-6.58872,25.5562,-7.97242,23.5609,-1.62668
-30.331,-26.6571,-2.16347,0.212203,0.591166,0.0466606,0.0202342,0.0103341,0.0167267,0.0327279,-0.00215961,0.641535,0.0220622,862,1235,2.35232,-6.45684,25.479,-7.77941,23.3622,-1.55821
-29.6783,-26.6612,-2.13656,0.230719,0.582368,0.0592946,0.0192724,0.0108889,0.016552,0.0321552,-0.00199382,0.661382,0.0225093,869,1235,2.57698,-6.35455,25.421,-7.61492,23.1327,-1.48685
-29.0257,-26.6655,-2.10738,0.246906,0.573725,0.0695786,0.0181489,0.0115228,0.0163987,0.0315659,-0.00189416,0.685724,0.0229937,876,1235,2.77174,-6.2533,25.3414,-7.44494,22.9011,-1.40646
-28.3722,-26.6698,-2.08069,0.259459,0.560185,0.0756057,0.0169457,0.0121541,0.0162247,0.0309506,-0.0018507,0.712096,0.0221379,883,1235,2.91842,-6.09581,25.2498,-7.23334,22.6869,-1.33102
-27.7204,-26.6737,-2.04475,0.270642,0.54453,0.082254,0.0158041,0.0127625,0.0160363,0.0303915,-0.00182491,0.738121,0.0211981,890,1235,3.05206,-5.91746,25.1122,-6.99911,22.4418,-1.25771
-27.0679,-26.6777,-2.01052,0.280055,0.523835,0.0929954,0.0147,0.0132905,0.0157817,0.0297927,-0.00180217,0.763084,0.0211231,897,1235,3.17649,-5.67126,24.9632,-6.7217,22.211,-1.18399
-26.4123,-26.6815,-1.98884,0.286414,0.500208,0.098284,0.0135848,0.0137277,0.0154486,0.029105,-0.00179256,0.78771,0.0217364,904,1235,3.256,-5.41192,24.8513,-6.40835,22.0392,-1.12175
-25.7551,-26.6857,-1.97318,0.290762,0.478145,0.10496,0.012481,0.0141295,0.0151278,0.0284555,-0.00184506,0.812615,0.0222505,911,1235,3.3174,-5.17049,24.7483,-6.10602,21.8995,-1.05598
-25.0979,-26.6903,-1.95573,0.294296,0.456599,0.112978,0.0113287,0.0144838,0.0147865,0.0277767,-0.00196417,0.838542,0.021815,918,1235,3.37346,-4.9338,24.6343,-5.80009,21.7597,-0.980928
-24.4398,-26.6956,-1.94031,0.300661,0.438819,0.129027,0.0101923,0.0148036,0.0143844,0.027066,-0.00207008,0.864866,0.021826,925,1235,3.47851,-4.72544,24.5516,-5.52711,21.6357,-0.890713
-23.7808,-26.7009,-1.92754,0.307681,0.420919,0.137984,0.00931628,0.0150897,0.0139628,0.0264611,-0.00205513,0.887333,0.0214209,932,1235,3.57399,-4.52982,24.5071,-5.24742,21.53,-0.805146
-23.1213,-26.7058,-1.91528,0.31676,0.404491,0.146252,0.0086379,0.0153298,0.0135129,0.0259048,-0.00193716,0.906762,0.0215578,939,1235,3.68965,-4.35983,24.4953,-4.98189,21.4338,-0.727374
-22.4596,-26.711,-1.91094,0.322465,0.38661,0.154095,0.00803147,0.0155072,0.0130031,0.025299,-0.0017603,0.925355,0.0216625,946,1235,3.76869,-4.17734,24.4891,-4.69631,21.3778,-0.648238
-21.7993,-26.7157,-1.89832,0.325825,0.363744,0.159483,0.00757557,0.0156038,0.012494,0.0247127,-0.00153335,0.940831,0.0214047,953,1235,3.81739,-3.92799,24.4363,-4.37691,21.2949,-0.573918
-21.1375,-26.7201,-1.8906,0.328199,0.337406,0.162026,0.0073034,0.0156111,0.0120045,0.0241601,-0.0012456,0.951963,0.0213322,960,1235,3.84891,-3.63575,24.406,-4.04025,21.2398,-0.512167
-20.4731,-26.7248,-1.89284,0.325957,0.312009,0.17111,0.00709219,0.0155135,0.0114653,0.0235169,-0.000911228,0.961378,0.0219594,967,1235,3.84763,-3.35369,24.3645,-3.70759,21.2334,-0.448624
-19.8084,-26.7291,-1.89409,0.329625,0.290869,0.191568,0.00682794,0.0153338,0.0108476,0.0227324,-0.000570617,0.972221,0.0232244,974,1235,3.93663,-3.12434,24.3695,-3.41624,21.2305,-0.39435
-19.1455,-26.7327,-1.88562,0.334586,0.265899,0.210087,0.00653301,0.0150915,0.0101714,0.0218472,-0.000222687,0.984515,0.0234892,981,1235,4.03514,-2.84443,24.3593,-3.10485,21.1947,-0.350011
-18.4846,-26.7366,-1.8668,0.344348,0.240534,0.220329,0.0062527,0.0148111,0.00949203,0.0209439,0.000119884,0.997167,0.0246855,988,1235,4.16414,-2.56994,24.3788,-2.77178,21.1235,-0.292726
-17.8218,-26.7412,-1.85427,0.345647,0.212295,0.217519,0.00604013,0.0145007,0.00886609,0.020094,0.000446811,1.00799,0.0235253,995,1235,4.1718,-2.25885,24.3646,-2.40987,21.0858,-0.224247
-17.1559,-26.7479,-1.85338,0.346158,0.182092,0.22103,0.00591283,0.0141438,0.00835647,0.0193433,0.000713397,1.01421,0.022401,1002,1235,4.18682,-1.92706,24.3875,-1.98542,21.104,-0.118615
-16.4883,-26.7556,-1.85752,0.349202,0.151962,0.234329,0.00577497,0.0138078,0.00793658,0.0186864,0.000896386,1.01964,0.0212975,1009,1235,4.25309,-1.59218,24.4497,-1.54027,21.1507,0.00673453
-15.8225,-26.7625,-1.85231,0.35226,0.122504,0.255091,0.00572036,0.0133726,0.00753902,0.0180008,0.00109214,1.02022,0.0220388,1016,1235,4.33875,-1.27039,24.469,-1.10558,21.1661,0.118515
-15.1583,-26.7678,-1.83842,0.352219,0.0930553,0.276395,0.00578426,0.0128441,0.00720439,0.0173369,0.00129148,1.01319,0.0216458,1023,1235,4.39383,-0.95695,24.4268,-0.690312,21.1529,0.202219
-14.4922,-26.7728,-1.83066,0.35281,0.0646571,0.296384,0.00589271,0.0123332,0.00696378,0.0167852,0.00144065,1.00197,0.0203727,1030,1235,4.45266,-0.655604,24.427,-0.298186,21.1728,0.274022
-13.8248,-26.7773,-1.82662,0.356762,0.0323502,0.309066,0.0060454,0.0117561,0.0068058,0.0162813,0.00152025,0.98402,0.0194311,1037,1235,4.52843,-0.309622,24.498,0.114881,21.2158,0.332275
-13.1549,-26.7819,-1.83102,0.358949,0.00427611,0.307235,0.00645295,0.0111138,0.00676857,0.0159419,0.00162485,0.951193,0.0198859,1044,1235,4.54842,0.00423167,24.6161,0.45714,21.3016,0.387387
-12.4853,-26.7873,-1.8322,0.361231,-0.0204905,0.304642,0.00714948,0.0102978,0.00682602,0.0157288,0.00171845,0.898721,0.0230969,1051,1235,4.56728,0.271809,24.7305,0.793725,21.3816,0.462143
-11.8139,-26.7934,-1.83835,0.366025,-0.0453848,0.304837,0.00807467,0.00939126,0.00695886,0.0157229,0.00174303,0.832557,0.0264456,1058,1235,4.61947,0.538302,24.8955,1.1464,21.49,0.547613
-11.1385,-26.8001,-1.8587,0.369052,-0.069179,0.316035,0.00927672,0.00835293,0.00721452,0.0160441,0.00158554,0.75343,0.0275354,1065,1235,4.68192,0.806489,25.092,1.48256,21.6654,0.635256
-10.4608,-26.806,-1.88624,0.376701,-0.093371,0.311143,0.010709,0.00719071,0.00757278,0.0167243,0.00117543,0.671274,0.0274301,1072,1235,4.75033,1.08015,25.3998,1.79057,21.8785,0.702052
-9.78302,-26.8105,-1.91179,0.389017,-0.114809,0.30924,0.0122901,0.00593707,0.00795671,0.0176809,0.000546233,0.59548,0.0328904,1079,1235,4.8752,1.35374,25.7522,2.01314,22.0911,0.741284
-45.9193,-27.1998,-2.71707,-0.263996,0.624657,-0.170918,0.0316883,-0.00984689,0.0149839,0.0365294,-0.0146881,0.312506,0.0187966,694,1242,-3.17579,-6.82792,28.2754,-10.2747,30.63,-3.58826
-45.2688,-27.2051,-2.72001,-0.243982,0.627665,-0.159039,0.0348832,-0.00851712,0.0165523,0.0404755,-0.0141094,0.325814,0.0193715,701,1242,-2.93863,-6.85404,28.1737,-10.2186,30.3518,-3.50091
-44.6193,-27.2115,-2.71538,-0.216665,0.628344,-0.132428,0.0369081,-0.00728549,0.0175315,0.043018,-0.0133954,0.33535,0.0213333,708,1242,-2.59473,-6.85927,28.0918,-10.0946,30.05,-3.38365
-43.9751,-27.2192,-2.67924,-0.18937,0.63002,-0.0987061,0.0378293,-0.00653181,0.0182445,0.0443687,-0.0130713,0.344169,0.0247141,715,1242,-2.23712,-6.88505,27.8742,-9.9195,29.6275,-3.21814
-43.3293,-27.2223,-2.65024,-0.168037,0.636361,-0.0729895,0.0376098,-0.00563445,0.0187318,0.0445953,-0.01262,0.356948,0.0253286,722,1242,-1.95847,-6.96716,27.6494,-9.89936,29.241,-3.15936
-42.6822,-27.2248,-2.62696,-0.14542,0.646084,-0.0444606,0.0369456,-0.00478436,0.0191446,0.0443978,-0.0122366,0.371213,0.0324067,729,1242,-1.66008,-7.0966,27.4628,-9.91792,28.8847,-3.11627
-38.7881,-27.2515,-2.51386,-0.00949961,0.6539,0.0332127,0.0311347,0.00078477,0.0198109,0.0409147,-0.00899525,0.45857,0.0374801,771,1242,-0.0441394,-7.11361,26.82,-9.53923,27.0014,-2.62871
-38.1296,-27.2555,-2.53886,0.00435429,0.652391,0.050659,0.0299382,0.00169193,0.0194818,0.0398776,-0.00824744,0.471764,0.033562,778,1242,0.1406,-7.09548,26.8175,-9.47219,26.891,-2.58775
-37.475,-27.2607,-2.54101,0.0311326,0.653774,0.0814407,0.0289605,0.00268291,0.0191858,0.0390752,-0.00743171,0.485165,0.0320665,785,1242,0.491375,-7.13072,26.8362,-9.3652,26.6945,-2.5056
-36.8278,-27.2653,-2.50311,0.056307,0.646519,0.0869239,0.0280972,0.00380614,0.0188148,0.0383461,-0.00644273,0.498784,0.0310075,792,1242,0.773282,-7.02059,26.7357,-9.22305,26.342,-2.41036
-36.1828,-27.2697,-2.45214,0.0702663,0.646836,0.0662391,0.0272297,0.00464216,0.0182916,0.0374332,-0.00556135,0.50883,0.0291485,799,1242,0.88009,-7.0297,26.5257,-9.13652,25.943,-2.31235
-35.5346,-27.2722,-2.41676,0.0798159,0.651477,0.0600965,0.0262657,0.00537934,0.017829,0.036485,-0.00483987,0.520464,0.0290849,806,1242,0.969547,-7.1098,26.3104,-9.11114,25.6148,-2.26381
-34.8829,-27.2738,-2.39735,0.0919293,0.649597,0.0583719,0.025353,0.00617107,0.0172989,0.0355418,-0.00401772,0.532281,0.0281064,813,1242,1.09569,-7.08254,26.1855,-9.08457,25.3589,-2.24897
-34.2298,-27.2777,-2.38318,0.103698,0.638681,0.0521283,0.0246017,0.00670658,0.0168161,0.0347025,-0.00339422,0.540906,0.0261024,820,1242,1.20847,-6.94102,26.0949,-8.93201,25.1315,-2.18481
-33.5727,-27.2829,-2.38717,0.121805,0.627604,0.0504482,0.0238213,0.0070995,0.016406,0.0338741,-0.00295325,0.54974,0.02374,827,1242,1.39825,-6.80755,26.1427,-8.75134,24.9857,-2.10739
-32.9127,-27.2897,-2.40329,0.140291,0.616689,0.0576213,0.0228787,0.00767768,0.0160735,0.0330581,-0.00250175,0.564548,0.0245069,834,1242,1.61092,-6.67507,26.2339,-8.53848,24.8967,-2.00091
-32.254,-27.2957,-2.41108,0.154845,0.60807,0.0635478,0.0218846,0.00829498,0.015839,0.0323248,-0.00214516,0.582774,0.0245663,841,1242,1.77885,-6.58692,26.26,-8.34456,24.781,-1.90818
-31.5959,-27.3009,-2.41392,0.163605,0.599978,0.0643524,0.0208818,0.00887338,0.0157046,0.0316908,-0.00193559,0.60281,0.0243042,848,1242,1.87377,-6.52461,26.2229,-8.15463,24.6524,-1.83123
-30.9418,-27.3049,-2.39513,0.172897,0.590396,0.0561899,0.0198731,0.0094556,0.0155222,0.0310372,-0.00170845,0.623518,0.023208,855,1242,1.95453,-6.44714,26.1274,-7.96369,24.4423,-1.76405
-30.2891,-27.3096,-2.36811,0.181203,0.579298,0.0548013,0.0189431,0.0100673,0.0153267,0.0304614,-0.00145102,0.644476,0.0227404,862,1242,2.03972,-6.32099,25.9822,-7.76778,24.2057,-1.67903
-29.6365,-27.3142,-2.33936,0.199256,0.569783,0.0688588,0.018018,0.0106534,0.015183,0.0299589,-0.00128748,0.666431,0.0228876,869,1242,2.26286,-6.21411,25.9094,-7.57777,23.9691,-1.59412
-28.9837,-27.3187,-2.30972,0.213369,0.558378,0.0813685,0.0169679,0.0112827,0.0150545,0.0294459,-0.00119526,0.692086,0.0226736,876,1242,2.44095,-6.07204,25.8027,-7.38574,23.7361,-1.51152
-28.3302,-27.322,-2.2817,0.222024,0.544648,0.085186,0.0158606,0.011896,0.0149132,0.0289227,-0.0011661,0.719326,0.0218183,883,1242,2.5416,-5.90917,25.6695,-7.19489,23.517,-1.45428
-27.6778,-27.3256,-2.24684,0.232365,0.529793,0.0948453,0.0148479,0.0124701,0.0147646,0.0284714,-0.00115343,0.745223,0.0211964,890,1242,2.67348,-5.73753,25.5224,-6.97703,23.277,-1.38892
-27.0235,-27.3297,-2.21983,0.24231,0.511941,0.106069,0.0139339,0.0129588,0.0145612,0.0280157,-0.00112304,0.768663,0.0213852,897,1242,2.80485,-5.53987,25.4081,-6.7129,23.0765,-1.31696
-26.3658,-27.3347,-2.20644,0.250153,0.491403,0.114963,0.0129991,0.0133483,0.0142777,0.0274525,-0.0011051,0.791512,0.023569,904,1242,2.90867,-5.31868,25.3398,-6.40638,22.9393,-1.2357
-25.7076,-27.3396,-2.19369,0.253673,0.469388,0.117528,0.0120602,0.0136794,0.0139919,0.0268851,-0.00114553,0.814296,0.02444,911,1242,2.95218,-5.07966,25.248,-6.09386,22.8121,-1.15857
-25.0507,-27.3443,-2.17368,0.254539,0.446598,0.120669,0.0110731,0.0139632,0.013674,0.0262683,-0.00123197,0.838043,0.0231084,918,1242,2.96902,-4.83303,25.1049,-5.76927,22.6623,-1.07875
-24.3938,-27.3485,-2.15133,0.26156,0.426338,0.135066,0.0100906,0.0142285,0.0132837,0.0256033,-0.00128428,0.862653,0.0221878,925,1242,3.0775,-4.6049,25.0039,-5.48492,22.5102,-1.00986
-23.7341,-27.3533,-2.1403,0.270189,0.406459,0.146789,0.00934683,0.0144776,0.0128774,0.0250427,-0.00121827,0.883718,0.0218209,932,1242,3.19679,-4.39469,24.9789,-5.1867,22.4122,-0.935503
-23.0733,-27.3587,-2.13237,0.278018,0.389049,0.155474,0.00876138,0.0147018,0.0124512,0.0245321,-0.00106895,0.902484,0.0215477,939,1242,3.30057,-4.20674,24.9716,-4.91136,22.3344,-0.851317
-22.4114,-27.3643,-2.12731,0.284549,0.369215,0.160391,0.00821489,0.0148945,0.0119823,0.0239937,-0.000884342,0.921313,0.021426,946,1242,3.38178,-3.99127,24.9768,-4.61027,22.2759,-0.763582
-21.7512,-27.3693,-2.11324,0.289199,0.346597,0.16591,0.00780302,0.0150302,0.0115334,0.0235029,-0.000669651,0.937212,0.0214236,953,1242,3.44477,-3.73773,24.9318,-4.29489,22.1875,-0.683478
-21.0894,-27.3739,-2.10417,0.29195,0.323491,0.170488,0.00756195,0.0150981,0.011119,0.0230701,-0.000410058,0.948769,0.0221723,960,1242,3.48551,-3.47837,24.8966,-3.99025,22.1273,-0.618225
-20.4246,-27.3788,-2.10667,0.292066,0.300851,0.179786,0.0073616,0.0150762,0.01066,0.0225553,-0.000117496,0.958994,0.0227199,967,1242,3.50994,-3.22388,24.8811,-3.68638,22.1224,-0.551992
-19.7597,-27.3829,-2.10729,0.294432,0.281634,0.187618,0.00709904,0.0149739,0.0101224,0.0218977,0.000175267,0.970886,0.0239425,974,1242,3.55471,-3.0029,24.8917,-3.44141,22.1172,-0.503424
-19.0951,-27.3869,-2.10495,0.300374,0.256679,0.203385,0.00681363,0.0147971,0.00952535,0.0211333,0.000477439,0.983815,0.0241182,981,1242,3.65685,-2.72598,24.9223,-3.12364,22.1074,-0.454005
-18.4316,-27.3915,-2.09566,0.31017,0.231474,0.217645,0.00654851,0.0145631,0.00891949,0.0203341,0.000777464,0.996522,0.0248024,988,1242,3.79617,-2.44625,24.975,-2.78794,22.0761,-0.388017
-17.7685,-27.3969,-2.08309,0.312809,0.204738,0.229086,0.00633575,0.0142944,0.0083638,0.0195773,0.00105288,1.00744,0.0231365,995,1242,3.85352,-2.15999,24.9514,-2.40981,22.0389,-0.304535
-17.1032,-27.4043,-2.07818,0.31103,0.174258,0.232286,0.0061934,0.0139737,0.00791929,0.0189067,0.00126037,1.0137,0.0215149,1002,1242,3.84407,-1.8381,24.9345,-1.95222,22.0408,-0.181388
-16.4362,-27.4124,-2.07845,0.313687,0.142537,0.242239,0.00605738,0.0136582,0.00756844,0.0183268,0.00138877,1.01808,0.0214874,1009,1242,3.89829,-1.48803,24.9825,-1.48086,22.0718,-0.0466751
-15.7704,-27.4199,-2.07176,0.315985,0.113073,0.2625,0.00600507,0.0132489,0.00723788,0.0177205,0.00153346,1.01739,0.0225858,1016,1242,3.97506,-1.16093,24.9889,-1.03768,22.0815,0.0787378
-15.1057,-27.4253,-2.05896,0.316851,0.0827469,0.273134,0.00607436,0.0127377,0.00696407,0.017126,0.00168603,1.00851,0.0219717,1023,1242,4.01283,-0.84113,24.9783,-0.617757,22.0734,0.161133
-14.4395,-27.4306,-2.05016,0.318532,0.0528305,0.288002,0.00617978,0.0122338,0.00678283,0.0166344,0.00177915,0.995273,0.0204622,1030,1242,4.07019,-0.520581,24.9942,-0.208779,22.0895,0.239594
-13.7711,-27.4352,-2.04895,0.323171,0.0222377,0.297894,0.0062987,0.0116698,0.00667822,0.0161822,0.00178629,0.976571,0.0199755,1037,1242,4.14604,-0.192193,25.0888,0.181195,22.1447,0.295773
-13.0998,-27.4399,-2.05735,0.327215,-0.00177205,0.303528,0.00663754,0.0110536,0.0066839,0.0158847,0.0018064,0.94493,0.0197249,1044,1242,4.20477,0.0804322,25.2316,0.481231,22.2476,0.350367
-12.4284,-27.4449,-2.06466,0.3332,-0.024653,0.30636,0.00724161,0.0102696,0.00678563,0.0157081,0.00180311,0.895157,0.0212195,1051,1242,4.27656,0.334656,25.4025,0.778591,22.3535,0.410134
-11.7575,-27.4502,-2.06763,0.336186,-0.0485565,0.303355,0.00802693,0.00942022,0.006951,0.0157094,0.00173775,0.835342,0.0239018,1058,1242,4.30173,0.588619,25.5403,1.10363,22.4491,0.478949
-11.0818,-27.4565,-2.08789,0.335425,-0.0736962,0.310595,0.00903584,0.00843483,0.00721626,0.0159578,0.00151282,0.764589,0.0245247,1065,1242,4.31445,0.866529,25.7027,1.44689,22.6244,0.556689
-10.4037,-27.4632,-2.11536,0.339483,-0.0993008,0.315213,0.0102506,0.00730967,0.00757217,0.0164937,0.0010665,0.689496,0.0227203,1072,1242,4.37061,1.14526,25.958,1.80274,22.8376,0.640154
-9.72505,-27.4691,-2.14307,0.350903,-0.126908,0.3103,0.0116129,0.00605231,0.00794503,0.01725,0.000415135,0.617088,0.0234959,1079,1242,4.47819,1.42829,26.3142,2.16956,23.0595,0.702666
-9.04964,-27.473,-2.15583,0.349544,-0.159778,0.354359,0.0131745,0.00472757,0.00832927,0.0182899,-0.000387841,0.550758,0.0294909,1086,1242,4.5824,1.67269,26.4079,2.69062,23.2268,0.735177
-8.37785,-27.4787,-2.15239,0.352906,-0.191026,0.386822,0.0149168,0.00341521,0.00885691,0.0197261,-0.00139414,0.497457,0.0363215,1093,1242,4.70573,1.85123,26.5096,3.28145,23.3342,0.813854
-45.8879,-27.8495,-2.90267,-0.275361,0.626678,-0.136038,0.0281299,-0.00904197,0.0140129,0.0328205,-0.0137326,0.323013,0.0190206,694,1249,-3.23191,-6.84817,28.8335,-10.441,31.3834,-3.75563
-45.2383,-27.8544,-2.89896,-0.255732,0.629637,-0.128024,0.0319561,-0.00751021,0.0155793,0.0373648,-0.0129189,0.334153,0.0196899,701,1249,-3.0058,-6.88375,28.7104,-10.3804,31.0788,-3.67237
-44.5889,-27.8594,-2.8924,-0.231713,0.631329,-0.103688,0.0342346,-0.00618931,0.0165519,0.0401471,-0.0121018,0.343085,0.0228205,708,1249,-2.70137,-6.90535,28.5924,-10.2915,30.7697,-3.58433
-43.9413,-27.8651,-2.87377,-0.212223,0.637013,-0.0831094,0.0353098,-0.00545725,0.0172938,0.0416576,-0.011805,0.351788,0.0265917,715,1249,-2.45262,-6.99455,28.3945,-10.2009,30.4187,-3.47463
-43.2928,-27.869,-2.85786,-0.193148,0.640002,-0.0672778,0.0351682,-0.00462498,0.0177644,0.0419446,-0.0114014,0.364421,0.0279937,722,1249,-2.21692,-7.01677,28.222,-10.1661,30.0857,-3.40755
-42.6446,-27.8723,-2.83939,-0.166381,0.643071,-0.0464397,0.0346327,-0.00378084,0.0182086,0.041892,-0.0110402,0.379363,0.0365771,729,1249,-1.8886,-7.03711,28.1154,-10.1423,29.7494,-3.35043
-39.4092,-27.8953,-2.69014,-0.0392569,0.648773,0.0487396,0.0311806,0.000777821,0.0195278,0.0407262,-0.00876784,0.454667,0.0387076,764,1249,-0.332384,-7.03965,27.4181,-9.74854,27.9415,-2.8909
-38.7472,-27.898,-2.73398,-0.0286801,0.646585,0.0561627,0.0296183,0.00180753,0.0193185,0.0395155,-0.00808969,0.473454,0.0349848,771,1249,-0.202947,-7.01344,27.4723,-9.72204,27.9009,-2.89168
-38.0868,-27.9018,-2.76666,-0.0157439,0.641665,0.0708528,0.0284638,0.00270564,0.0190486,0.0385786,-0.00740916,0.488139,0.0321272,778,1249,-0.0331897,-6.9418,27.4981,-9.64862,27.8221,-2.86249
-37.433,-27.9073,-2.76329,0.0110481,0.641013,0.108988,0.0275828,0.0036983,0.0188265,0.0379352,-0.00665416,0.502757,0.0305512,785,1249,0.333221,-6.95098,27.48,-9.50969,27.6037,-2.77127
-36.788,-27.9139,-2.71244,0.0263099,0.639359,0.0944416,0.026876,0.00472172,0.0184679,0.0373341,-0.00573641,0.51526,0.0285548,792,1249,0.467712,-6.9254,27.2654,-9.36258,27.1989,-2.62337
-36.1427,-27.9182,-2.66179,0.0350627,0.639688,0.0664528,0.026179,0.00536479,0.017912,0.0364878,-0.004944,0.522228,0.0266474,799,1249,0.503805,-6.94084,27.0179,-9.27636,26.8019,-2.52685
-35.494,-27.9208,-2.627,0.0495767,0.640025,0.0619516,0.0253989,0.0058772,0.0173636,0.0355571,-0.00428103,0.529339,0.0271121,806,1249,0.650013,-6.96135,26.8538,-9.21736,26.4767,-2.47797
-34.8421,-27.9222,-2.60749,0.0664292,0.639283,0.0682923,0.0245172,0.00647208,0.0166849,0.0344628,-0.00347351,0.537536,0.0277387,813,1249,0.843947,-6.95685,26.7618,-9.19081,26.221,-2.46654
-34.1876,-27.9274,-2.59853,0.0794177,0.632154,0.0692596,0.0237316,0.00682646,0.0160586,0.0334263,-0.00286825,0.543142,0.0263799,820,1249,0.985299,-6.8696,26.6911,-9.03857,26.0154,-2.38049
-33.5287,-27.9333,-2.60994,0.0977729,0.623745,0.071056,0.0229233,0.00709166,0.0155287,0.0324374,-0.00242243,0.549688,0.0249246,827,1249,1.18546,-6.76807,26.7653,-8.86904,25.9003,-2.29122
-32.8682,-27.9421,-2.62709,0.116676,0.611784,0.0732654,0.0219226,0.00752954,0.0150521,0.03141,-0.00195794,0.562408,0.0261668,834,1249,1.39221,-6.62347,26.8755,-8.60998,25.816,-2.14582
-32.2094,-27.9482,-2.63321,0.134151,0.602723,0.0820505,0.0208533,0.00805098,0.0146844,0.0304711,-0.00156678,0.579858,0.0259473,841,1249,1.59778,-6.53097,26.9201,-8.40659,25.6939,-2.05031
-31.5507,-27.9538,-2.63762,0.142382,0.591985,0.0784121,0.0198053,0.00862275,0.0144579,0.0297154,-0.00128735,0.600892,0.026105,848,1249,1.67775,-6.43074,26.8932,-8.1924,25.5722,-1.96503
-30.8985,-27.9591,-2.60837,0.149648,0.581877,0.0748145,0.0187709,0.00921569,0.0142297,0.0290037,-0.00101703,0.623437,0.0250695,855,1249,1.74745,-6.33474,26.7256,-7.97431,25.3198,-1.86555
-30.2477,-27.9641,-2.57044,0.152084,0.566861,0.0636406,0.0178039,0.0098382,0.0140199,0.0283957,-0.000753565,0.647001,0.0242602,862,1249,1.74904,-6.15903,26.4939,-7.73558,25.039,-1.76551
-29.5957,-27.9688,-2.5372,0.165448,0.553461,0.0695367,0.016877,0.0104324,0.0138821,0.0279058,-0.000596432,0.671358,0.0245029,869,1249,1.90441,-6.01067,26.3698,-7.50406,24.7845,-1.67624
-28.9406,-27.9721,-2.51724,0.179113,0.541889,0.0899633,0.0158704,0.011048,0.0137686,0.0274373,-0.000518901,0.698717,0.0249377,876,1249,2.09557,-5.8867,26.2834,-7.31497,24.5919,-1.62436
-28.2841,-27.9746,-2.50181,0.187198,0.529358,0.0981026,0.0148329,0.0116355,0.0136503,0.0269777,-0.000509383,0.727105,0.0245481,883,1249,2.20011,-5.74808,26.1882,-7.1513,24.425,-1.59616
-27.6305,-27.9784,-2.47165,0.197117,0.517173,0.112473,0.0139319,0.0121659,0.0135354,0.0266131,-0.000515324,0.752826,0.0241931,890,1249,2.33848,-5.61351,26.0476,-6.94931,24.2049,-1.52982
-26.9743,-27.9835,-2.45124,0.206861,0.500659,0.123104,0.0131701,0.0126225,0.0133774,0.0262765,-0.000483891,0.775166,0.0244133,897,1249,2.46667,-5.4373,25.96,-6.67572,24.0321,-1.44108
