 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-37.7262,-22.7339,-1.21197,0.0822674,-0.173929,-0.0140816,-0.00157649,0.00128504,-0.000629184,0.00141728,-0.00170872,-1.36365,0.0129997,785,1193,0.855375,1.90948,22.1276,0.688972,21.2385,-1.13826
-37.079,-22.7358,-1.18356,0.0801676,-0.174237,-0.0243801,-0.00163922,0.00131657,-0.000672593,0.00146243,-0.00178507,-1.35725,0.0132096,792,1193,0.810675,1.91081,21.8099,0.718942,20.9211,-1.109
-36.4313,-22.7371,-1.15662,0.0779632,-0.174273,-0.0266713,-0.00167534,0.00134433,-0.00072022,0.00150731,-0.00183832,-1.34825,0.0132453,799,1193,0.781412,1.90639,21.4874,0.741417,20.6167,-1.09076
-35.7821,-22.7386,-1.13579,0.0765989,-0.173963,-0.0169152,-0.0016911,0.00136554,-0.000761688,0.00154483,-0.00187039,-1.33962,0.0130889,806,1193,0.786566,1.88971,21.181,0.772541,20.3446,-1.07437
-35.1347,-22.741,-1.10392,0.0766261,-0.173485,-0.00758453,-0.0017027,0.00138152,-0.000791579,0.00157282,-0.001894,-1.33368,0.0135588,813,1193,0.806032,1.8775,20.852,0.821779,20.0342,-1.0314
-34.4881,-22.7438,-1.06685,0.0762654,-0.174003,-0.0070338,-0.00172439,0.00139073,-0.000815178,0.00159115,-0.00192482,-1.32971,0.0138294,820,1193,0.802811,1.88166,20.5227,0.883584,19.7094,-0.976859
-33.8389,-22.7475,-1.04107,0.0755391,-0.17454,-0.0116359,-0.00175695,0.00139905,-0.000833257,0.00160554,-0.00196343,-1.32788,0.0144629,827,1193,0.784573,1.89154,20.2535,0.94964,19.4382,-0.910296
-33.1882,-22.7518,-1.0211,0.073873,-0.175115,-0.0197489,-0.00178954,0.00139528,-0.000844736,0.00160546,-0.00199972,-1.32693,0.0140329,834,1193,0.748549,1.90726,20.0124,1.02111,19.1981,-0.831465
-32.5357,-22.7558,-1.00776,0.0719782,-0.175369,-0.0285924,-0.00181184,0.00137948,-0.000827928,0.00158149,-0.00201384,-1.33148,0.0135949,841,1193,0.70824,1.91124,19.8046,1.0861,18.9925,-0.763827
-31.8815,-22.7586,-1.00175,0.0713334,-0.175211,-0.0352433,-0.00183589,0.00135019,-0.000792118,0.00153625,-0.00202196,-1.34008,0.0130004,848,1193,0.685829,1.90069,19.6426,1.12686,18.8243,-0.727271
-31.2251,-22.7618,-1.00398,0.0714231,-0.175,-0.0389403,-0.001874,0.00131428,-0.000756542,0.00148469,-0.00204441,-1.34925,0.0127596,855,1193,0.677603,1.88896,19.5237,1.17505,18.6974,-0.684512
-30.5675,-22.7654,-1.00999,0.0709985,-0.174181,-0.0361581,-0.00193341,0.00127883,-0.000722217,0.00143374,-0.00208832,-1.35951,0.0125402,862,1193,0.678225,1.87561,19.4097,1.22118,18.5934,-0.635093
-29.9116,-22.7695,-1.00629,0.0699981,-0.173567,-0.0311823,-0.00199982,0.0012504,-0.000687312,0.00138977,-0.00213919,-1.37074,0.0121247,869,1193,0.677737,1.86789,19.2527,1.28263,18.4567,-0.570166
-29.2583,-22.7735,-0.987701,0.0685272,-0.173535,-0.0254319,-0.00204612,0.00123298,-0.000650953,0.00135748,-0.00217062,-1.38182,0.0115742,876,1193,0.674167,1.86796,19.0353,1.35324,18.2658,-0.501221
-28.6051,-22.7765,-0.967469,0.0664653,-0.174973,-0.0220406,-0.00206876,0.00123088,-0.000611881,0.00134069,-0.00217857,-1.39322,0.0111599,883,1193,0.659163,1.88816,18.8169,1.41367,18.0755,-0.452957
-27.9511,-22.7797,-0.949117,0.0643969,-0.177499,-0.0241358,-0.00208989,0.00125119,-0.000574088,0.00134708,-0.00218579,-1.40529,0.0121216,890,1193,0.631703,1.92383,18.624,1.48049,17.9001,-0.403581
-27.2979,-22.7824,-0.925775,0.0632515,-0.177791,-0.0282647,-0.00212735,0.00129668,-0.000543222,0.00138079,-0.00221147,-1.41717,0.0126421,897,1193,0.609336,1.93543,18.431,1.51513,17.7114,-0.361553
-26.6488,-22.7842,-0.881505,0.0626266,-0.17736,-0.0358608,-0.00216799,0.00135655,-0.000506849,0.00142799,-0.00223943,-1.43077,0.0125007,904,1193,0.584359,1.92554,18.1703,1.54454,17.4433,-0.329407
-26.0001,-22.7867,-0.83451,0.0622705,-0.175454,-0.0386418,-0.00218919,0.00141841,-0.000471262,0.00147896,-0.00224973,-1.44302,0.011627,911,1193,0.573181,1.89081,17.8993,1.58498,17.1711,-0.281829
-25.3476,-22.7899,-0.80299,0.0603442,-0.173762,-0.0420332,-0.00219353,0.00146917,-0.000439308,0.00152112,-0.00224549,-1.45308,0.0109401,918,1193,0.543863,1.87027,17.6842,1.62317,16.9703,-0.226223
-24.6928,-22.7922,-0.780546,0.0588029,-0.172415,-0.0423098,-0.00219937,0.00151167,-0.000396963,0.00155366,-0.00224136,-1.46542,0.0110968,925,1193,0.525878,1.85401,17.5123,1.64194,16.8144,-0.194572
-24.0363,-22.7938,-0.763846,0.0572845,-0.171812,-0.0415294,-0.00220215,0.00154803,-0.00033628,0.00157794,-0.00223206,-1.48207,0.0119943,932,1193,0.510655,1.8472,17.3699,1.6493,16.6897,-0.181269
-23.3791,-22.7962,-0.748838,0.0552271,-0.171686,-0.0382535,-0.00220523,0.00158226,-0.000257209,0.00159965,-0.00222262,-1.5033,0.0124495,939,1193,0.495706,1.84689,17.2318,1.6778,16.5794,-0.151648
-22.7222,-22.7992,-0.730728,0.0526362,-0.171857,-0.0347691,-0.00221972,0.00161217,-0.000181534,0.00162075,-0.0022283,-1.52356,0.0125702,946,1193,0.475738,1.85175,17.0823,1.72117,16.4637,-0.10855
-22.0639,-22.8029,-0.717037,0.0502684,-0.171728,-0.0324073,-0.00224102,0.00163872,-0.000113856,0.00164205,-0.00224436,-1.54148,0.0115016,953,1193,0.455537,1.85011,16.9629,1.77751,16.3737,-0.0520269
-21.4048,-22.8074,-0.705331,0.0488343,-0.171583,-0.0328513,-0.00226268,0.00166002,-4.87211e-05,0.00166063,-0.00226329,-1.55838,0.0102988,960,1193,0.438518,1.85076,16.8741,1.84733,16.2993,0.0218935
-20.7434,-22.8124,-0.701611,0.0486879,-0.171675,-0.0358539,-0.00227896,0.0016757,2.02804e-05,0.00167581,-0.00227906,1.56567,0.0100611,967,1193,0.428888,1.85617,16.8439,1.92054,16.2657,0.100255
-20.0817,-22.8171,-0.697383,0.0478972,-0.171446,-0.0382375,-0.00229278,0.00168766,9.80304e-05,0.00169008,-0.0022952,1.54619,0.0103236,974,1193,0.413883,1.85718,16.8112,1.98713,16.2375,0.174268
-19.4201,-22.8215,-0.690793,0.0459215,-0.170865,-0.0376038,-0.00230934,0.00170156,0.000181093,0.00170972,-0.00231749,1.52577,0.010387,981,1193,0.393724,1.84856,16.7584,2.05039,16.207,0.241223
-18.7584,-22.8258,-0.682818,0.0441828,-0.169685,-0.0372496,-0.00231526,0.0017183,0.000262642,0.00173533,-0.00233229,1.50605,0.00989147,988,1193,0.375402,1.83078,16.7102,2.10859,16.1782,0.307071
-18.0959,-22.8299,-0.676669,0.0425887,-0.168361,-0.0362084,-0.00230367,0.00173633,0.000329229,0.00176299,-0.00233033,1.49001,0.00965288,995,1193,0.360348,1.81305,16.6776,2.15781,16.1645,0.3667
-17.4302,-22.8331,-0.682084,0.0415973,-0.16695,-0.0338554,-0.00228582,0.00175318,0.000383791,0.00178933,-0.00232196,1.47689,0.00974867,1002,1193,0.354957,1.79255,16.705,2.18551,16.2067,0.403511
-16.7626,-22.8363,-0.69361,0.0406301,-0.165678,-0.0329647,-0.00226386,0.00177635,0.000442593,0.00182427,-0.00231177,1.46295,0.00982259,1009,1193,0.346232,1.77716,16.7682,2.2055,16.282,0.435397
-16.0932,-22.8392,-0.710282,0.0391538,-0.16437,-0.0333154,-0.00224012,0.00180742,0.000514773,0.00187187,-0.00230456,1.44626,0.00963161,1016,1193,0.329065,1.76612,16.8573,2.21054,16.3864,0.458046
-15.4272,-22.8427,-0.710997,0.037301,-0.163323,-0.0332806,-0.00221596,0.0018479,0.000588426,0.00193138,-0.00229945,1.42986,0.0108097,1023,1193,0.308953,1.75922,16.8828,2.23653,16.4318,0.499982
-14.7619,-22.8474,-0.706743,0.0356815,-0.162379,-0.0334461,-0.00219077,0.00188559,0.00065497,0.00198824,-0.00229343,1.41533,0.0112452,1030,1193,0.29081,1.75369,16.8978,2.29181,16.464,0.570403
-14.0979,-22.852,-0.695687,0.0340862,-0.161306,-0.0341866,-0.00217467,0.0019116,0.000713781,0.00203269,-0.00229576,1.40275,0.0112402,1037,1193,0.27145,1.74246,16.8931,2.35156,16.4754,0.642524
-13.4328,-22.8568,-0.686909,0.0333551,-0.160247,-0.0377978,-0.00216039,0.00192319,0.000764519,0.00206163,-0.00229883,1.39166,0.01084,1044,1193,0.253758,1.73535,16.9191,2.40862,16.5039,0.717118
-12.7669,-22.8615,-0.680021,0.0323576,-0.159269,-0.0431818,-0.00213152,0.0019299,0.000813429,0.00208676,-0.00228838,1.3803,0.0102268,1051,1193,0.22859,1.7295,16.9606,2.46163,16.5479,0.787957
-12.099,-22.8666,-0.678883,0.0309164,-0.157943,-0.0482963,-0.00210268,0.00193916,0.000875589,0.00212069,-0.00228421,1.36637,0.0102691,1058,1193,0.199332,1.71711,17.0285,2.51955,16.6236,0.864587
-11.4256,-22.8708,-0.6983,0.0295459,-0.155764,-0.0485756,-0.00209511,0.00193658,0.000945671,0.00214737,-0.00230591,1.35148,0.0105058,1065,1193,0.183349,1.69299,17.1834,2.54357,16.7933,0.911822
-10.751,-22.8749,-0.720024,0.0281006,-0.1539,-0.0497843,-0.00206171,0.0019076,0.00101052,0.00215006,-0.00230416,1.33532,0.0109269,1072,1193,0.164148,1.6708,17.3563,2.56824,16.9803,0.955292
-10.0764,-22.8781,-0.73974,0.0259991,-0.152421,-0.0489691,-0.00196692,0.00191477,0.00110736,0.00220845,-0.00226061,1.31155,0.0111245,1079,1193,0.143448,1.65371,17.5185,2.5803,17.1667,0.981952
-9.40303,-22.8821,-0.752785,0.0239493,-0.151985,-0.0477925,-0.00186925,0.00192384,0.00123316,0.0022895,-0.00223491,1.28253,0.010767,1086,1193,0.12431,1.64644,17.6605,2.62332,17.3329,1.02685
-8.73187,-22.8875,-0.754977,0.0218427,-0.150838,-0.0469829,-0.00172734,0.00195339,0.00136435,0.00240396,-0.00217791,1.25183,0.0107665,1093,1193,0.10364,1.62796,17.7647,2.69803,17.4612,1.10761
-8.06575,-22.8918,-0.735717,0.0210707,-0.149324,-0.0468402,-0.00156908,0.00201333,0.00152156,0.00257236,-0.0021281,1.2187,0.0105619,1100,1193,0.0951328,1.60178,17.8016,2.75645,17.5072,1.17236
-7.4028,-22.8947,-0.702637,0.020597,-0.147633,-0.0465211,-0.00140323,0.00202455,0.00164327,0.00268505,-0.00206374,1.18861,0.0101881,1107,1193,0.0902338,1.57534,17.7909,2.7883,17.5027,1.21399
-6.73811,-22.8986,-0.674682,0.0199431,-0.145239,-0.0446829,-0.00116402,0.00209444,0.00176077,0.00286411,-0.00193369,1.15871,0.00986525,1114,1193,0.0876166,1.54821,17.8053,2.82478,17.5273,1.27411
-6.06874,-22.9018,-0.663047,0.0188054,-0.142922,-0.042988,-0.000950304,0.0020871,0.00185778,0.00296794,-0.00183114,1.12805,0.0098374,1121,1193,0.0796471,1.52613,17.8913,2.83699,17.6283,1.31336
-5.39507,-22.906,-0.665977,0.0171531,-0.140049,-0.0394347,-0.000699032,0.00220419,0.00202314,0.00324261,-0.00173745,1.09659,0.01041,1128,1193,0.071503,1.50456,18.0383,2.84852,17.7984,1.36375
-4.71587,-22.9104,-0.687884,0.0159292,-0.137387,-0.0368119,-0.000348324,0.00241812,0.00224305,0.00367015,-0.00160036,1.06169,0.0107284,1135,1193,0.0653382,1.4785,18.2788,2.86602,18.0562,1.41151
-4.03577,-22.914,-0.711064,0.0152534,-0.134906,-0.0359569,-0.000104251,0.00253584,0.00235937,0.00391934,-0.00148775,1.04045,0.0119865,1142,1193,0.0600386,1.44831,18.541,2.87413,18.3273,1.44275
-3.35107,-22.9188,-0.749283,0.0162013,-0.132921,-0.0373246,0.00010529,0.0026559,0.0023942,0.00409327,-0.00133208,1.03012,0.0144087,1149,1193,0.0654422,1.42406,18.8947,2.90194,18.6697,1.49004
-2.66725,-22.9237,-0.781989,0.0116938,-0.135115,-0.0493666,0.000741577,0.0027619,0.00251968,0.00446636,-0.000962888,0.976043,0.0210724,1156,1193,-0.0155412,1.43907,19.1895,2.98022,18.9967,1.54196
-1.9872,-22.9292,-0.79853,0.0170881,-0.140698,-0.0516004,0.00107755,0.00277031,0.0026516,0.00470734,-0.000859474,0.939885,0.0373702,1163,1193,0.0332977,1.48288,19.5161,3.12633,19.2636,1.61376
2.0763,-22.9552,-0.795915,0.0220062,-0.124401,-0.0413098,0.00103822,0.00244293,0.00275058,0.00457941,-0.00109826,0.9104,0.0365815,1205,1193,0.108693,1.31206,20.8877,3.27339,20.5999,1.93717
2.76128,-22.9604,-0.816545,0.0277567,-0.105296,-0.0371544,0.000843919,0.00240121,0.00272345,0.00445514,-0.00121001,0.924635,0.0303445,1212,1193,0.179246,1.1424,21.2828,3.09818,20.9395,2.00081
3.44765,-22.9659,-0.840018,0.0214993,-0.106643,-0.0310693,0.000473518,0.00227608,0.00253081,0.0040613,-0.0013117,0.956458,0.0243776,1219,1193,0.1318,1.14785,21.5677,3.19089,21.299,2.06738
4.13527,-22.9718,-0.865839,0.0121496,-0.1029,-0.0297783,7.41995e-05,0.0022587,0.00216904,0.00359497,-0.00126208,1.01865,0.0203369,1226,1193,0.0388304,1.11474,21.8432,3.21654,21.6765,2.13931
4.82196,-22.9764,-0.886249,0.0182222,-0.102795,-0.0390553,-0.000385434,0.00216445,0.00160997,0.00294316,-0.00116415,1.12029,0.017555,1233,1193,0.073562,1.12228,22.2813,3.25004,22.039,2.18745
5.51057,-22.9803,-0.911336,0.021193,-0.103736,-0.0351503,-0.000756268,0.00221193,0.000985151,0.00250915,-0.00105348,1.27779,0.0180758,1240,1193,0.114842,1.11343,22.6983,3.31202,22.4295,2.21926
6.19562,-22.9859,-0.92194,0.0212168,-0.102531,-0.0364841,-0.000879938,0.0024406,0.000346845,0.00247645,-0.00091578,1.46782,0.0195006,1247,1193,0.110449,1.08901,23.0366,3.38267,22.7665,2.29228
6.8793,-22.992,-0.92589,0.0183278,-0.0997669,-0.0343675,-0.000840214,0.00273548,-0.000384367,0.00277633,-0.000881065,-1.46491,0.0200885,1254,1193,0.0864293,1.05262,23.3197,3.4471,23.0834,2.37885
7.55783,-22.9973,-0.910257,0.00961783,-0.0947966,-0.0208861,-0.000226784,0.00317587,-0.00114007,0.00352253,-0.000573451,-1.27561,0.0210968,1261,1193,0.0370618,1.05004,23.4528,3.42815,23.3253,2.45695
-46.0944,-23.3384,-1.68586,0.0941378,-0.171498,0.00633436,-0.00206764,0.000482449,-0.000445283,0.000557966,-0.00214316,-1.4028,0.0181127,694,1200,1.03051,1.85696,27.3933,-0.229078,26.4311,-2.06587
-45.4562,-23.3413,-1.62754,0.0926762,-0.171788,0.000233645,-0.00182592,0.000548267,-0.000513304,0.000654491,-0.00193215,-1.36673,0.0168839,701,1200,1.00277,1.8624,26.863,-0.159774,25.9016,-1.99452
-44.8171,-23.344,-1.57278,0.091525,-0.171825,0.00113309,-0.0016437,0.000627624,-0.000581357,0.000767777,-0.00178385,-1.33423,0.0163846,708,1200,0.991629,1.86116,26.3415,-0.0944372,25.3934,-1.93191
-44.1731,-23.3474,-1.54476,0.0899684,-0.172825,0.00394742,-0.00151284,0.000722091,-0.000645652,0.000895205,-0.00168596,-1.30884,0.0161805,715,1200,0.979845,1.88218,25.9271,-0.0253129,25.0008,-1.86429
-43.5277,-23.3502,-1.52287,0.0891069,-0.17303,0.00625225,-0.00140684,0.000819319,-0.000678943,0.00101005,-0.00159757,-1.29694,0.0157388,722,1200,0.97462,1.8913,25.5529,0.0209385,24.64,-1.8142
-42.8819,-23.352,-1.50112,0.0880171,-0.174043,0.00601664,-0.0013354,0.000904568,-0.000681894,0.00109582,-0.00152665,-1.29735,0.0153386,729,1200,0.962043,1.91171,25.1895,0.0487744,24.2868,-1.78725
-42.2341,-23.3541,-1.48887,0.0875861,-0.17444,0.00486814,-0.00131003,0.000972527,-0.000676832,0.00115813,-0.00149563,-1.30315,0.0153106,736,1200,0.954699,1.9151,24.8806,0.0840559,23.9794,-1.75649
-41.5877,-23.3562,-1.46689,0.086959,-0.174657,0.00476437,-0.00132094,0.0010255,-0.00066791,0.0012023,-0.00149774,-1.31203,0.0154218,743,1200,0.94729,1.90893,24.5347,0.128461,23.6393,-1.72306
-40.9398,-23.3588,-1.45181,0.0868433,-0.17433,-0.000174561,-0.00133409,0.00106661,-0.000658055,0.00123516,-0.00150264,-1.32006,0.0155224,750,1200,0.935691,1.90376,24.2397,0.166562,23.3343,-1.68066
-40.2905,-23.3615,-1.44239,0.0852956,-0.17297,-0.0110175,-0.00136403,0.00110755,-0.000639633,0.00126327,-0.00151975,-1.33199,0.015341,757,1200,0.896617,1.8848,23.9724,0.191342,23.0596,-1.64035
-39.6399,-23.3659,-1.4376,0.0855993,-0.172757,-0.0106341,-0.00140619,0.00115402,-0.000619762,0.00129616,-0.00154833,-1.34535,0.0147044,764,1200,0.900006,1.89428,23.7263,0.250418,22.8108,-1.56675
-38.9905,-23.3709,-1.42475,0.0851651,-0.173024,-0.0100829,-0.00145739,0.00120287,-0.000609207,0.00133575,-0.00159026,-1.35605,0.0135359,771,1200,0.895807,1.89683,23.4463,0.34613,22.5362,-1.47436
-38.3427,-23.3754,-1.40206,0.0840115,-0.173424,-0.0110067,-0.00152462,0.00125499,-0.000620837,0.00138735,-0.00165699,-1.36074,0.0129228,778,1200,0.880893,1.90227,23.1288,0.434427,22.2284,-1.38874
-37.6959,-23.3774,-1.37195,0.0818876,-0.174154,-0.0191713,-0.00160242,0.00130931,-0.000653684,0.00144933,-0.00174244,-1.35978,0.013147,785,1200,0.840569,1.91374,22.793,0.468251,21.8974,-1.35512
-37.0472,-23.3779,-1.35055,0.0794811,-0.174182,-0.0279656,-0.00166663,0.00136044,-0.000694182,0.00151204,-0.00181823,-1.35578,0.0135969,792,1200,0.795664,1.91517,22.498,0.461083,21.6091,-1.35719
-36.398,-23.3796,-1.3301,0.077773,-0.17364,-0.0278312,-0.00170584,0.00140793,-0.000736965,0.00157355,-0.00187146,-1.34974,0.0140948,799,1200,0.776748,1.90045,22.2027,0.48496,21.3319,-1.33666
-35.7493,-23.3818,-1.30553,0.0773672,-0.172936,-0.0203492,-0.00172237,0.0014473,-0.000770486,0.00162467,-0.00189974,-1.34454,0.014035,806,1200,0.787329,1.87885,21.896,0.531246,21.0448,-1.30074
-35.1005,-23.3854,-1.27956,0.0774821,-0.173475,-0.013488,-0.00173105,0.00147899,-0.000790071,0.00166291,-0.00191497,-1.34208,0.0142385,813,1200,0.802406,1.87677,21.5976,0.613452,20.759,-1.23553
-34.4506,-23.3901,-1.25743,0.0775415,-0.174382,-0.0124451,-0.00174677,0.00149787,-0.000803961,0.00168615,-0.00193505,-1.34075,0.014028,820,1200,0.804615,1.88232,21.3335,0.71643,20.4962,-1.14702
-33.8006,-23.3945,-1.23386,0.0766646,-0.175358,-0.0166652,-0.00176731,0.00151135,-0.000811238,0.00170109,-0.00195705,-1.34103,0.0141275,827,1200,0.785516,1.89656,21.0715,0.801295,20.2346,-1.06671
-33.151,-23.3988,-1.20735,0.0749329,-0.175812,-0.0244622,-0.00178413,0.00150977,-0.000808062,0.00169733,-0.00197168,-1.34273,0.0134908,834,1200,0.749428,1.91121,20.8025,0.874539,19.968,-0.984688
-32.4999,-23.4031,-1.18603,0.0733955,-0.175743,-0.0286037,-0.00179237,0.00149408,-0.000775311,0.0016678,-0.00196609,-1.35037,0.0128343,841,1200,0.723158,1.91044,20.5567,0.948496,19.73,-0.907872
-31.846,-23.4058,-1.17696,0.0724482,-0.175195,-0.0344531,-0.00180559,0.00146219,-0.000725873,0.00161617,-0.00195957,-1.36176,0.0126303,848,1200,0.699269,1.89284,20.3778,0.987189,19.5496,-0.872305
-31.1897,-23.4085,-1.17762,0.0720552,-0.175126,-0.0397367,-0.0018378,0.00141846,-0.000682524,0.00155573,-0.00197507,-1.37232,0.0129568,855,1200,0.682378,1.87856,20.2508,1.02949,19.4166,-0.840295
-30.5323,-23.4112,-1.18153,0.0714908,-0.174656,-0.0368852,-0.00189385,0.00136956,-0.00064637,0.00149293,-0.00201721,-1.38221,0.0130134,862,1200,0.681662,1.87174,20.1269,1.05616,19.3044,-0.811332
-29.8771,-23.4147,-1.17306,0.0706314,-0.174448,-0.0302085,-0.00195805,0.00132373,-0.000615027,0.0014352,-0.00206952,-1.39149,0.0124536,869,1200,0.6865,1.87308,19.9489,1.106,19.1484,-0.758645
-29.2241,-23.4192,-1.15256,0.0691343,-0.174235,-0.0250667,-0.00200545,0.00128988,-0.000586258,0.00139108,-0.00210664,-1.39988,0.0115803,876,1200,0.6813,1.87477,19.725,1.18367,18.95,-0.676919
-28.5701,-23.4236,-1.13504,0.0673685,-0.17479,-0.0237429,-0.00203545,0.00127474,-0.000558588,0.00136646,-0.00212717,-1.40805,0.0108834,883,1200,0.66475,1.88543,19.5252,1.26115,18.7712,-0.601259
-27.9152,-23.4276,-1.1196,0.0657482,-0.176796,-0.0261374,-0.00206882,0.00128546,-0.000535264,0.00136881,-0.00215217,-1.41633,0.0118443,890,1200,0.641333,1.91265,19.3499,1.34201,18.6083,-0.534901
-27.262,-23.4298,-1.0947,0.0644932,-0.177158,-0.0251089,-0.00211776,0.00132311,-0.000517868,0.00139936,-0.00219401,-1.4246,0.0125022,897,1200,0.629583,1.9153,19.14,1.37721,18.4136,-0.505329
-26.6125,-23.4313,-1.0517,0.063423,-0.176743,-0.0294571,-0.00216653,0.0013764,-0.000490309,0.00144301,-0.00223313,-1.43579,0.0123538,904,1200,0.607396,1.89862,18.8745,1.40841,18.1513,-0.480018
-25.9638,-23.4341,-1.00299,0.0623746,-0.175051,-0.0345384,-0.0021953,0.00143315,-0.000458304,0.00149014,-0.00225229,-1.44708,0.0115344,911,1200,0.583631,1.87143,18.5939,1.45216,17.8725,-0.424847
-25.3103,-23.4383,-0.975164,0.0606632,-0.17389,-0.0417145,-0.00220961,0.00147926,-0.000426772,0.00152799,-0.00225834,-1.45711,0.0109143,918,1200,0.547842,1.86539,18.4038,1.50413,17.6874,-0.350432
-24.6556,-23.4415,-0.950944,0.0593296,-0.173271,-0.0434459,-0.00222541,0.0015177,-0.000384803,0.00155685,-0.00226456,-1.46941,0.0111055,925,1200,0.52869,1.86655,18.2299,1.53998,17.5245,-0.299034
-23.9986,-23.4439,-0.935792,0.0581531,-0.173577,-0.0450883,-0.00223529,0.00155122,-0.000325149,0.00157894,-0.00226301,-1.48576,0.0115112,932,1200,0.511363,1.87259,18.1023,1.5696,17.4067,-0.268986
-23.3412,-23.447,-0.920461,0.0559904,-0.174196,-0.0437007,-0.00224078,0.00158554,-0.000247345,0.00160146,-0.00225671,-1.50651,0.0120191,939,1200,0.49077,1.88118,17.9655,1.61826,17.2955,-0.225555
-22.6834,-23.4503,-0.905095,0.0536272,-0.174133,-0.0414585,-0.00225498,0.00162021,-0.000172615,0.00162789,-0.00226265,-1.52637,0.0120454,946,1200,0.470151,1.88086,17.8323,1.66776,17.1915,-0.175993
-22.0239,-23.4538,-0.895972,0.0515439,-0.172923,-0.0389033,-0.00227708,0.00165513,-0.000104901,0.00165793,-0.00227988,-1.54414,0.0110545,953,1200,0.453321,1.86829,17.7349,1.70542,17.1209,-0.125869
-21.3637,-23.4579,-0.887664,0.0499994,-0.171983,-0.0375779,-0.00230067,0.00168648,-3.79529e-05,0.00168684,-0.00230103,-1.56128,0.0101854,960,1200,0.439309,1.85911,17.6562,1.75473,17.0611,-0.0660043
-20.7021,-23.4628,-0.883523,0.0490716,-0.171784,-0.0372011,-0.00232004,0.00171301,3.29362e-05,0.00171328,-0.00232031,1.56263,0.0102125,967,1200,0.429554,1.85559,17.6105,1.83067,17.0262,0.0107684
-20.0396,-23.4678,-0.881656,0.0478066,-0.17138,-0.0362846,-0.00233851,0.00173734,0.000110083,0.00174031,-0.00234148,1.54381,0.0104867,974,1200,0.417582,1.85084,17.5772,1.90519,17.0082,0.0890401
-19.3772,-23.4722,-0.877265,0.0462057,-0.171218,-0.03518,-0.00236073,0.00176418,0.000189473,0.00177287,-0.00236942,1.52499,0.0105698,981,1200,0.402557,1.84365,17.5372,1.97511,16.9872,0.154975
-18.716,-23.4765,-0.866428,0.0447397,-0.170496,-0.0354134,-0.00237093,0.00179603,0.000266461,0.001813,-0.0023879,1.5072,0.01009,988,1200,0.38569,1.82879,17.4814,2.04,16.9468,0.220689
-18.0541,-23.4803,-0.856248,0.0435093,-0.169342,-0.036695,-0.00236138,0.00182983,0.00032995,0.00185564,-0.00238719,1.49271,0.00980971,995,1200,0.368716,1.81164,17.4402,2.08651,16.9168,0.275622
-17.3893,-23.4835,-0.856635,0.0424515,-0.16783,-0.039524,-0.00234606,0.00186117,0.000381765,0.00189553,-0.00238042,1.48103,0.00987791,1002,1200,0.349658,1.78986,17.4548,2.10884,16.9383,0.310283
-16.7222,-23.4869,-0.864781,0.0408629,-0.166371,-0.0419001,-0.00232754,0.0018952,0.000436877,0.00193992,-0.00237227,1.46878,0.00997675,1009,1200,0.326129,1.77913,17.5031,2.12311,16.9998,0.346754
-16.0527,-23.4904,-0.881062,0.039325,-0.165431,-0.0418703,-0.00230495,0.00193359,0.000504969,0.00199292,-0.00236428,1.45384,0.0102903,1016,1200,0.309182,1.77641,17.5894,2.14043,17.1029,0.381957
-15.3858,-23.494,-0.884693,0.0372269,-0.164671,-0.0393422,-0.00228048,0.00197773,0.000577459,0.00205465,-0.0023574,1.43837,0.011298,1023,1200,0.292725,1.77429,17.6206,2.17003,17.1608,0.424903
-14.7196,-23.4985,-0.883248,0.0355688,-0.163791,-0.0369516,-0.0022554,0.00201547,0.000649104,0.00211194,-0.00235187,1.42325,0.0115765,1030,1200,0.280615,1.76565,17.6431,2.22414,17.2051,0.488335
-14.0553,-23.5032,-0.872001,0.0340755,-0.162489,-0.0360993,-0.0022371,0.00203656,0.000716814,0.00215359,-0.00235412,1.40897,0.0112811,1037,1200,0.26637,1.75165,17.6364,2.28335,17.216,0.561307
-13.3904,-23.5086,-0.8614,0.0331876,-0.161475,-0.0387837,-0.00221899,0.0020383,0.000775656,0.00217522,-0.00235591,1.39608,0.0109793,1044,1200,0.249412,1.7461,17.6521,2.35143,17.2373,0.647209
-12.723,-23.5139,-0.859307,0.0323979,-0.160526,-0.0436177,-0.00219025,0.00202857,0.00082876,0.00218553,-0.00234721,1.38362,0.0103071,1051,1200,0.227842,1.74046,17.7153,2.41523,17.3017,0.728392
-12.0539,-23.5191,-0.862361,0.0310856,-0.159226,-0.0493879,-0.00216047,0.00201744,0.000895475,0.00220128,-0.00234431,1.36831,0.00991882,1058,1200,0.198232,1.72927,17.8036,2.47169,17.3954,0.80461
-11.3807,-23.5233,-0.879878,0.0293216,-0.157017,-0.0521388,-0.00213624,0.00200383,0.000979507,0.00222388,-0.00235629,1.34981,0.00988473,1065,1200,0.171638,1.70277,17.9503,2.49457,17.5573,0.85018
-10.7063,-23.5275,-0.899723,0.0275457,-0.15488,-0.0524849,-0.00208049,0.00198026,0.0010687,0.00224435,-0.00234457,1.32854,0.0101604,1072,1200,0.151209,1.67729,18.1108,2.51885,17.7368,0.895313
