 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-45.8191,-29.1505,-3.30896,0.162666,1.1095,-0.0787834,0.0503282,-0.0220446,0.0194567,0.0552273,-0.0269437,0.246668,0.0193821,694,1263,1.5804,-12.1517,34.8566,-15.8228,33.0301,-4.11361
-45.1741,-29.1532,-3.27542,0.192672,1.12879,-0.0530409,0.0518115,-0.0212175,0.020239,0.0570454,-0.0264514,0.253059,0.0186214,701,1263,1.94968,-12.3696,34.6847,-15.9474,32.6061,-4.05838
-44.5238,-29.1565,-3.27109,0.224604,1.1447,-0.0276157,0.0525791,-0.0203698,0.021267,0.0583264,-0.026117,0.263938,0.0186069,708,1263,2.33951,-12.5267,34.6594,-16.0673,32.3071,-4.01057
-43.8726,-29.1598,-3.26933,0.256636,1.1591,-0.0191312,0.0526331,-0.0196489,0.0223502,0.0589857,-0.0260015,0.276926,0.0181283,715,1263,2.69816,-12.6585,34.6908,-16.1962,32.0254,-3.96703
-43.221,-29.165,-3.26796,0.289483,1.17356,-0.00855118,0.0521886,-0.0190051,0.0233827,0.0591815,-0.025998,0.290597,0.017479,722,1263,3.06945,-12.7978,34.7351,-16.276,31.7523,-3.88235
-42.5705,-29.1715,-3.25832,0.323708,1.18863,0.00404625,0.0513906,-0.0182864,0.0243478,0.0590554,-0.0259513,0.304985,0.0162124,729,1263,3.45938,-12.9564,34.7633,-16.3126,31.4527,-3.76209
-41.9235,-29.1762,-3.2278,0.36034,1.20472,0.0293344,0.0504065,-0.0174721,0.0252253,0.0587542,-0.0258198,0.319583,0.0157521,736,1263,3.90027,-13.1276,34.7127,-16.3756,31.0756,-3.66614
-41.2769,-29.181,-3.19388,0.395252,1.22098,0.0547844,0.0493807,-0.0166047,0.0260028,0.0583959,-0.0256199,0.333733,0.0160407,743,1263,4.32336,-13.3147,34.638,-16.4234,30.6918,-3.56796
-40.6279,-29.1867,-3.17101,0.425901,1.23905,0.082365,0.0485554,-0.0157153,0.0266957,0.0581973,-0.0253572,0.346599,0.016597,750,1263,4.70532,-13.5114,34.5673,-16.4861,30.3596,-3.4569
-39.9758,-29.193,-3.16297,0.450918,1.25445,0.0990386,0.0477641,-0.0147878,0.0273224,0.0580176,-0.0250414,0.359016,0.0167506,757,1263,5.00538,-13.6653,34.5297,-16.5398,30.0946,-3.34475
-39.3207,-29.1984,-3.16913,0.476555,1.26966,0.0994676,0.0470878,-0.0137866,0.0278967,0.057938,-0.0246368,0.370937,0.0203633,764,1263,5.279,-13.8256,34.5977,-16.6232,29.8944,-3.26316
-38.6603,-29.1997,-3.20084,0.508422,1.28611,0.0975817,0.0465982,-0.0127295,0.0284122,0.0580099,-0.0241412,0.381924,0.023559,771,1263,5.61376,-14.0142,34.8462,-16.813,29.8054,-3.28945
-38.0028,-29.203,-3.21532,0.536736,1.30249,0.111879,0.0462604,-0.0116333,0.0288363,0.0581725,-0.0235454,0.391743,0.0240855,778,1263,5.94372,-14.1789,34.9621,-16.9621,29.6534,-3.26239
-37.3525,-29.2083,-3.19035,0.564625,1.31826,0.126831,0.0459687,-0.0105516,0.0291592,0.0583151,-0.022898,0.400527,0.022301,785,1263,6.27115,-14.3263,34.9202,-17.0435,29.3483,-3.16077
-36.7053,-29.2142,-3.14743,0.588423,1.33354,0.137162,0.0458549,-0.00948434,0.0294766,0.0586139,-0.0222434,0.408504,0.0184555,792,1263,6.54553,-14.482,34.78,-17.0837,28.9771,-3.03365
-36.0559,-29.2191,-3.11434,0.617295,1.35059,0.129656,0.0461131,-0.00845858,0.0298274,0.0592524,-0.0215978,0.414934,0.0151913,799,1263,6.83625,-14.679,34.7759,-17.1607,28.653,-2.93551
-35.4025,-29.2239,-3.10038,0.646854,1.36868,0.127107,0.0464034,-0.00745235,0.030101,0.0598634,-0.0209124,0.420491,0.0158787,806,1263,7.14392,-14.8849,34.8539,-17.2631,28.4139,-2.85375
-34.7478,-29.228,-3.09132,0.676458,1.38727,0.125282,0.0462268,-0.00644555,0.0302362,0.0599883,-0.0202071,0.427114,0.0170083,813,1263,7.45309,-15.095,34.9582,-17.3921,28.2019,-2.79296
-34.0915,-29.2331,-3.08815,0.703834,1.40252,0.129649,0.0457667,-0.00524211,0.0305412,0.0600523,-0.0195277,0.437514,0.0167646,820,1263,7.75134,-15.2672,35.0585,-17.4648,28.0211,-2.71386
-33.434,-29.2381,-3.08892,0.73081,1.41793,0.138248,0.0454776,-0.00430916,0.0310802,0.0604045,-0.0192361,0.447741,0.0161761,827,1263,8.05426,-15.4224,35.1701,-17.5619,27.8636,-2.64159
-32.7766,-29.2458,-3.08713,0.758411,1.4293,0.143381,0.044626,-0.00337098,0.0313438,0.0601036,-0.0188486,0.458676,0.0153019,834,1263,8.3563,-15.5266,35.2924,-17.5639,27.7029,-2.50709
-32.1189,-29.2536,-3.0849,0.790196,1.44059,0.144442,0.0435079,-0.00244246,0.0316541,0.0596458,-0.0185804,0.471475,0.0157323,841,1263,8.69374,-15.6152,35.4722,-17.583,27.5476,-2.37272
-31.4649,-29.2597,-3.06319,0.823703,1.45353,0.151821,0.0426261,-0.0014132,0.0322774,0.0596794,-0.0184665,0.486058,0.017031,848,1263,9.06325,-15.7425,35.5858,-17.6154,27.32,-2.25838
-30.8165,-29.2628,-3.01241,0.861028,1.46689,0.181314,0.0412973,-0.000250151,0.0326851,0.0592516,-0.0182045,0.502315,0.0221569,855,1263,9.52266,-15.8991,35.586,-17.6611,26.9807,-2.19059
-30.1658,-29.2669,-2.97166,0.877374,1.47693,0.18498,0.0395799,0.000903159,0.0329192,0.0584207,-0.0179376,0.519829,0.0245614,862,1263,9.70189,-16.0319,35.4654,-17.6603,26.6895,-2.10866
-29.5095,-29.2716,-2.95583,0.887791,1.48676,0.171773,0.038008,0.00205356,0.0332289,0.057811,-0.0177494,0.53744,0.0300016,869,1263,9.77969,-16.1533,35.4238,-17.6803,26.5075,-2.03099
-26.8715,-29.2931,-2.93541,0.970486,1.51827,0.192107,0.0324311,0.00672864,0.0346018,0.0564911,-0.0173314,0.607591,0.0416299,897,1263,10.6883,-16.3887,35.7997,-17.7791,26.0284,-1.70318
-26.2124,-29.2997,-2.9242,1.00895,1.53998,0.206907,0.0307888,0.00784899,0.0348271,0.0559861,-0.0173484,0.626323,0.0424182,904,1263,11.1249,-16.7346,36.0553,-17.7745,25.9018,-1.59001
-25.5543,-29.3061,-2.90588,1.00756,1.54165,0.199123,0.029221,0.00896716,0.035082,0.0556085,-0.0174203,0.644885,0.036302,911,1263,11.0889,-16.7077,35.9145,-17.7309,25.7534,-1.47866
-24.8905,-29.312,-2.91248,1.02182,1.54686,0.20534,0.0280017,0.0101142,0.0354048,0.0555749,-0.017459,0.661679,0.0291412,918,1263,11.2498,-16.7526,36.0215,-17.7076,25.7148,-1.39427
-24.2249,-29.317,-2.9247,1.04514,1.54285,0.191576,0.0265841,0.011147,0.0354642,0.05516,-0.0174288,0.678247,0.0258124,925,1263,11.4593,-16.6766,36.2901,-17.6469,25.7068,-1.33551
-23.5618,-29.3221,-2.92385,1.06276,1.55494,0.187881,0.0247243,0.0125213,0.0353733,0.0545185,-0.0172729,0.699994,0.024966,932,1263,11.6318,-16.8019,36.4343,-17.7129,25.6525,-1.26623
-22.9025,-29.3262,-2.90387,1.07985,1.56552,0.181554,0.0232222,0.0138421,0.0356122,0.0544519,-0.0173876,0.719926,0.0235248,939,1263,11.7924,-16.9253,36.5066,-17.7561,25.5268,-1.20202
-22.2504,-29.3308,-2.85095,1.10068,1.58178,0.176564,0.0214837,0.0152685,0.0356708,0.054182,-0.0174298,0.741948,0.0207665,946,1263,11.9961,-17.1195,36.4879,-17.8184,25.2726,-1.10448
-21.5942,-29.3351,-2.81422,1.11537,1.59198,0.172173,0.0194472,0.0167113,0.0354944,0.0536,-0.0174415,0.766138,0.0202523,953,1263,12.1357,-17.2378,36.4775,-17.8439,25.0925,-1.02572
-20.9298,-29.3408,-2.81219,1.12298,1.59886,0.176967,0.017817,0.0181585,0.0355576,0.0535457,-0.0175703,0.787799,0.0218575,960,1263,12.2221,-17.3144,36.5269,-17.8273,25.0628,-0.943007
-20.2644,-29.347,-2.81256,1.13216,1.6016,0.191493,0.0162783,0.0196706,0.0355986,0.0536134,-0.0176645,0.809204,0.0219145,967,1263,12.3488,-17.3316,36.5942,-17.7666,25.0506,-0.851827
-19.5978,-29.3536,-2.81608,1.13819,1.59955,0.20207,0.0144697,0.0211355,0.0353903,0.0533496,-0.0177443,0.832347,0.0226137,974,1263,12.4331,-17.287,36.656,-17.661,25.0589,-0.754712
-18.9307,-29.3601,-2.81961,1.14651,1.59775,0.204608,0.012624,0.0225014,0.0350398,0.0529489,-0.0178235,0.85541,0.0216924,981,1263,12.5215,-17.2586,36.763,-17.554,25.0747,-0.661488
-18.263,-29.3665,-2.82406,1.15474,1.59604,0.206841,0.0108156,0.0237956,0.0346447,0.052553,-0.0179417,0.87799,0.0211098,988,1263,12.6081,-17.2339,36.881,-17.446,25.1019,-0.568959
-17.5966,-29.3727,-2.8212,1.16166,1.597,0.211374,0.00894832,0.0250452,0.0342394,0.0521694,-0.0181759,0.900834,0.0206451,995,1263,12.6868,-17.2402,36.9589,-17.365,25.1063,-0.478325
-16.9305,-29.379,-2.81506,1.16673,1.59687,0.214462,0.00711563,0.0262129,0.0338734,0.0518578,-0.0185293,0.922779,0.020537,1002,1263,12.7427,-17.2305,37.0141,-17.2714,25.1048,-0.381445
-16.2652,-29.3855,-2.80346,1.17565,1.5973,0.22655,0.00535418,0.0272739,0.0335176,0.051578,-0.01895,0.943413,0.0209555,1009,1263,12.8617,-17.223,37.0803,-17.1761,25.0881,-0.278368
-15.6014,-29.3915,-2.7842,1.18306,1.59548,0.235682,0.00357942,0.0281504,0.033028,0.0511038,-0.019374,0.963455,0.0214726,1016,1263,12.9579,-17.1889,37.1119,-17.0664,25.0472,-0.179996
-14.9378,-29.3975,-2.76202,1.18385,1.58742,0.242194,0.00178867,0.0288535,0.0323851,0.0504198,-0.0197776,0.983302,0.0215426,1023,1263,12.9784,-17.0873,37.0735,-16.8892,25.0018,-0.0789207
-14.2717,-29.403,-2.74892,1.18219,1.57368,0.244042,1.42358e-06,0.0294349,0.031601,0.0495779,-0.0201416,1.00332,0.0216652,1030,1263,12.9611,-16.9331,37.0617,-16.663,25.0014,0.00444533
-13.6015,-29.4091,-2.75084,1.18152,1.56318,0.249825,-0.00176758,0.0299084,0.0306653,0.0485842,-0.0204434,1.02377,0.0218881,1037,1263,12.964,-16.8135,37.1239,-16.4697,25.071,0.086175
-12.9281,-29.4151,-2.76366,1.1799,1.5632,0.26334,-0.00338271,0.0302945,0.0296094,0.0475184,-0.0206067,1.04394,0.0217381,1044,1263,12.9768,-16.8129,37.2169,-16.3839,25.1935,0.160714
-12.2568,-29.4202,-2.76622,1.17506,1.55933,0.274343,-0.00476952,0.0305888,0.0284542,0.0464088,-0.0205895,1.06337,0.0214524,1051,1263,12.9499,-16.783,37.2451,-16.2595,25.281,0.221724
-11.5856,-29.4265,-2.76619,1.16636,1.55361,0.284132,-0.00596086,0.0307705,0.0271987,0.0452235,-0.0204139,1.08236,0.0210627,1058,1263,12.8801,-16.7349,37.2316,-16.0879,25.3655,0.309138
-10.9145,-29.4326,-2.7639,1.15924,1.53562,0.292549,-0.00693601,0.0308106,0.0258822,0.0439699,-0.0200953,1.10043,0.0202316,1065,1263,12.8239,-16.5235,37.2357,-15.822,25.4481,0.393194
-10.2392,-29.4394,-2.77653,1.14718,1.51506,0.299166,-0.00765737,0.0307255,0.0245941,0.0427299,-0.0196618,1.11671,0.0179382,1072,1263,12.7113,-16.2816,37.2599,-15.527,25.6005,0.481529
-9.56112,-29.4462,-2.7979,1.13858,1.49676,0.312379,-0.00825579,0.0305419,0.0233343,0.0414878,-0.0192017,1.13218,0.0173576,1079,1263,12.6524,-16.0626,37.3549,-15.2594,25.797,0.56337
-8.88196,-29.4539,-2.82149,1.13297,1.47509,0.322693,-0.00880827,0.0302615,0.0220746,0.0402037,-0.0187505,1.14762,0.0177224,1086,1263,12.6171,-15.8189,37.5031,-14.9282,26.0105,0.663525
-8.20293,-29.4612,-2.84244,1.12693,1.45053,0.338844,-0.00921323,0.0298767,0.0208407,0.0389034,-0.0182399,1.16206,0.0185239,1093,1263,12.5936,-15.5458,37.6356,-14.5688,26.2208,0.755597
-7.52355,-29.4682,-2.86263,1.1201,1.42544,0.355568,-0.00952571,0.0293927,0.0196663,0.0375998,-0.0177328,1.17545,0.0196938,1100,1263,12.5638,-15.2697,37.7638,-14.2081,26.4357,0.840333
-6.84437,-29.4751,-2.87996,1.11192,1.39946,0.371556,-0.00985867,0.028848,0.0185317,0.0362897,-0.0173004,1.18894,0.0203095,1107,1263,12.5185,-14.9868,37.8751,-13.8353,26.6464,0.925541
-6.1666,-29.4815,-2.88982,1.10788,1.3736,0.389666,-0.0101926,0.0282777,0.0174572,0.0350184,-0.0169333,1.20231,0.0204385,1114,1263,12.5227,-14.6999,38.0044,-13.4744,26.8338,1.00485
-5.49042,-29.4884,-2.89161,1.10273,1.34836,0.406052,-0.0104914,0.0277131,0.0164809,0.0338401,-0.0166184,1.21487,0.0206098,1121,1263,12.5115,-14.4108,38.0992,-13.1151,26.9954,1.09961
-4.81273,-29.4961,-2.89724,1.09424,1.32102,0.423839,-0.0107712,0.0270807,0.0155321,0.0326382,-0.0163287,1.22719,0.0198756,1128,1263,12.47,-14.0921,38.1809,-12.7249,27.1807,1.20859
-4.13252,-29.5043,-2.91039,1.08231,1.28944,0.438968,-0.0109903,0.0263405,0.014559,0.0313471,-0.0159969,1.23958,0.0189693,1135,1263,12.3859,-13.7386,38.269,-12.2746,27.4051,1.3232
-3.4506,-29.5132,-2.92795,1.07291,1.26035,0.454564,-0.0110728,0.0255474,0.0135627,0.0300234,-0.0155488,1.25203,0.0199631,1142,1263,12.3296,-13.4059,38.4101,-11.8444,27.6559,1.44963
-2.7684,-29.5213,-2.94455,1.06514,1.23475,0.470028,-0.0108876,0.0246945,0.0124973,0.0286452,-0.0148383,1.26461,0.0205579,1149,1263,12.2904,-13.1153,38.5726,-11.4661,27.9105,1.55709
-2.08752,-29.5284,-2.95418,1.05394,1.20615,0.480879,-0.0103877,0.0236697,0.0114456,0.0271588,-0.0138768,1.27491,0.0202273,1156,1263,12.2033,-12.808,38.6839,-11.06,28.1438,1.64818
-1.40692,-29.5354,-2.9608,1.04398,1.17203,0.485365,-0.00987359,0.02267,0.0106325,0.0258358,-0.0130394,1.2814,0.0191582,1163,1263,12.1118,-12.4389,38.8123,-10.601,28.3723,1.74081
-0.725635,-29.5424,-2.96802,1.03259,1.13423,0.496114,-0.00944246,0.0221657,0.0100463,0.0250885,-0.0123653,1.28768,0.0180551,1170,1263,12.0233,-12.033,38.9278,-10.0989,28.6113,1.83031
-0.043096,-29.5498,-2.97786,1.02519,1.09586,0.517503,-0.00866065,0.0213956,0.00945176,0.0241208,-0.0113858,1.29008,0.0176452,1177,1263,12.0066,-11.6187,39.0913,-9.57948,28.869,1.92659
0.640109,-29.5565,-2.98817,1.01825,1.05792,0.536763,-0.00773579,0.020773,0.00912698,0.0234446,-0.0104074,1.28604,0.019034,1184,1263,11.9892,-11.2037,39.2728,-9.08602,29.1366,2.0082
1.32307,-29.5633,-2.99564,1.01293,1.02041,0.550734,-0.00684135,0.0203983,0.00912397,0.0231719,-0.00961502,1.27568,0.0218665,1191,1263,11.9738,-10.7977,39.4746,-8.594,29.4001,2.09266
2.00833,-29.571,-3.00939,1.00669,0.984007,0.566348,-0.00610633,0.0204215,0.00951846,0.0234834,-0.00916824,1.25957,0.0228205,1198,1263,11.9541,-10.3865,39.6992,-8.11536,29.6979,2.19095
2.69735,-29.5789,-3.0346,1.00555,0.947076,0.580194,-0.00562431,0.0210661,0.0105164,0.0247117,-0.00926996,1.2371,0.0220594,1205,1263,11.9818,-9.96748,40.0364,-7.63771,30.0517,2.28627
3.38953,-29.5877,-3.0689,1.00583,0.911054,0.594309,-0.00570069,0.0226198,0.0123291,0.0272351,-0.0103159,1.21261,0.0248976,1212,1263,12.0248,-9.58157,40.4346,-7.13639,30.4515,2.39144
4.0825,-29.5964,-3.10376,0.982444,0.886954,0.685408,-0.00675659,0.025498,0.0151543,0.0315008,-0.0127594,1.19364,0.0319475,1219,1263,12.0507,-9.25386,40.5015,-6.77911,30.8617,2.49401
-45.7819,-29.8014,-3.52816,0.158747,1.11824,-0.0341527,0.048456,-0.0208844,0.0193928,0.0535112,-0.0259396,0.254997,0.0187748,694,1270,1.62064,-12.2224,35.6022,-16.0991,33.9172,-4.31397
-45.1348,-29.8055,-3.50533,0.186692,1.13599,-0.0180739,0.0499632,-0.0199963,0.020167,0.0553604,-0.0253935,0.261493,0.0187928,701,1270,1.94993,-12.4212,35.4748,-16.1924,33.537,-4.23595
-44.4834,-29.8093,-3.50464,0.216451,1.15083,-0.00133227,0.0507319,-0.0191266,0.0212339,0.0566797,-0.0250743,0.273108,0.0188882,708,1270,2.30014,-12.5746,35.4618,-16.2927,33.2532,-4.183
-43.8334,-29.8123,-3.49442,0.246601,1.16365,0.00572233,0.0507749,-0.0184598,0.022361,0.0573689,-0.0250538,0.286761,0.0181572,715,1270,2.63616,-12.6899,35.4435,-16.4053,32.9379,-4.13985
-43.1824,-29.8167,-3.48798,0.277013,1.17753,0.0156538,0.0503331,-0.0179379,0.0234015,0.0575843,-0.0251891,0.30048,0.0171833,722,1270,2.98034,-12.8278,35.4442,-16.4867,32.6449,-4.06782
-42.5321,-29.8226,-3.47581,0.310259,1.19291,0.0262589,0.0495606,-0.0173574,0.0243531,0.0574849,-0.0252817,0.314586,0.0166865,729,1270,3.35613,-12.9888,35.4572,-16.5412,32.3356,-3.96002
-41.8834,-29.8279,-3.4527,0.347488,1.20889,0.0495778,0.0486255,-0.0166712,0.0252354,0.0572414,-0.0252872,0.329013,0.0165602,736,1270,3.79966,-13.159,35.4476,-16.5976,31.9892,-3.85853
-41.2345,-29.8328,-3.42896,0.382221,1.22349,0.0777115,0.0476313,-0.0159251,0.0260314,0.0569321,-0.0252259,0.343157,0.0167359,743,1270,4.2263,-13.3187,35.4073,-16.6378,31.6472,-3.76392
-40.5832,-29.8387,-3.41674,0.412298,1.241,0.106131,0.0468022,-0.0151424,0.0267346,0.0567447,-0.0250849,0.356047,0.0167548,750,1270,4.60392,-13.5121,35.3729,-16.6942,31.3588,-3.65756
-39.9292,-29.8462,-3.41735,0.439237,1.25731,0.125302,0.0460132,-0.0143348,0.0273326,0.0565522,-0.0248737,0.368014,0.0168323,757,1270,4.92973,-13.6773,35.3855,-16.7357,31.1294,-3.52802
-39.2699,-29.8538,-3.44354,0.465929,1.27257,0.116903,0.0453643,-0.0134332,0.0278613,0.0564691,-0.0245381,0.379278,0.01973,764,1270,5.19675,-13.8451,35.5648,-16.7862,31.011,-3.41512
-38.6089,-29.8597,-3.47665,0.494407,1.28799,0.0864305,0.0449149,-0.0124354,0.0283303,0.0565494,-0.0240699,0.389674,0.0231319,771,1270,5.43687,-14.0399,35.8434,-16.869,30.9279,-3.3437
-37.9561,-29.8632,-3.46436,0.518609,1.30263,0.0892315,0.044611,-0.0113484,0.0287069,0.0567181,-0.0234555,0.399112,0.0231894,778,1270,5.69933,-14.1923,35.8322,-16.9764,30.6679,-3.29108
-37.3102,-29.8634,-3.41476,0.543623,1.31785,0.108879,0.0443218,-0.0102446,0.0289629,0.0568283,-0.0227511,0.407627,0.0207139,785,1270,6.0057,-14.3364,35.6513,-17.1409,30.2635,-3.28392
-36.6631,-29.8669,-3.36967,0.568275,1.33401,0.140647,0.0442237,-0.00914389,0.0291956,0.0570925,-0.0220127,0.415159,0.0169284,792,1270,6.33381,-14.483,35.4678,-17.2433,29.8843,-3.20555
-36.0088,-29.8729,-3.3599,0.5955,1.35001,0.153704,0.0445642,-0.00808314,0.0294564,0.0577452,-0.0212641,0.420751,0.0156972,799,1270,6.64998,-14.6587,35.5001,-17.2986,29.6556,-3.10238
-35.3535,-29.8779,-3.3539,0.621511,1.36579,0.155631,0.0449473,-0.00702346,0.0296264,0.0583696,-0.0204458,0.425389,0.0166124,806,1270,6.92961,-14.8321,35.5654,-17.3829,29.4495,-3.02326
-34.6989,-29.8831,-3.34224,0.649172,1.38088,0.15707,0.0447595,-0.00596259,0.029621,0.0583931,-0.0195962,0.431361,0.0177697,813,1270,7.22562,-14.9898,35.6333,-17.4625,29.2275,-2.93743
-34.0432,-29.8889,-3.33429,0.677849,1.39544,0.157701,0.0442339,-0.00464398,0.0298319,0.0583592,-0.0187693,0.442222,0.0177261,820,1270,7.53028,-15.1512,35.7359,-17.5167,29.0278,-2.84126
-33.3858,-29.8948,-3.33277,0.70581,1.41074,0.162933,0.0439637,-0.00358442,0.030375,0.0587623,-0.018383,0.453351,0.0172637,827,1270,7.83681,-15.3135,35.8557,-17.5848,28.8616,-2.74747
-32.729,-29.9015,-3.32638,0.732863,1.42601,0.166749,0.043084,-0.00254452,0.0305979,0.0584368,-0.0178973,0.465053,0.016702,834,1270,8.13051,-15.471,35.9567,-17.6367,28.6826,-2.63198
-32.0729,-29.9075,-3.31471,0.759289,1.43664,0.161121,0.0418339,-0.00159796,0.0308107,0.0578125,-0.0175766,0.478422,0.0166989,841,1270,8.3968,-15.5666,36.0557,-17.6722,28.4894,-2.53055
-31.4205,-29.9123,-3.2832,0.790936,1.44615,0.17058,0.0408677,-0.000515177,0.0313914,0.0577735,-0.017421,0.49401,0.0174618,848,1270,8.75167,-15.6504,36.1067,-17.6956,28.2224,-2.4383
-30.7701,-29.9154,-3.24086,0.82762,1.45878,0.202426,0.0395035,0.000747618,0.0318103,0.0573734,-0.0171222,0.51183,0.0233137,855,1270,9.20965,-15.7831,36.1308,-17.7534,27.9183,-2.3772
-30.1191,-29.9207,-3.19997,0.849977,1.46612,0.219029,0.0377434,0.00198499,0.032052,0.0565656,-0.0168372,0.530985,0.0255328,862,1270,9.48205,-15.8777,36.0486,-17.6974,27.6271,-2.2684
-29.4611,-29.9264,-3.19064,0.859733,1.47186,0.200583,0.0361255,0.00318415,0.0323518,0.0559581,-0.0166484,0.549943,0.0318711,869,1270,9.54163,-15.9504,36.0375,-17.6656,27.4722,-2.1744
-28.1364,-29.9385,-3.20799,0.908558,1.49652,0.212515,0.0331544,0.00553904,0.0329734,0.0550944,-0.0164009,0.587115,0.0427472,883,1270,10.0797,-16.1672,36.3987,-17.7962,27.332,-2.00292
-27.4796,-29.9438,-3.18738,0.909259,1.49846,0.177415,0.0318294,0.0066653,0.0333101,0.0548545,-0.0163598,0.604819,0.0382751,890,1270,10.0041,-16.1913,36.2991,-17.7477,27.1529,-1.91331
-26.8214,-29.9494,-3.17173,0.94224,1.51794,0.209019,0.0305001,0.00773953,0.0335798,0.0545756,-0.016336,0.622021,0.0370298,897,1270,10.4221,-16.4304,36.4412,-17.8098,27.0014,-1.81856
-26.1623,-29.9558,-3.1586,0.968893,1.52864,0.222246,0.0289086,0.0087504,0.0337124,0.0540163,-0.0163573,0.640141,0.037684,904,1270,10.731,-16.577,36.5695,-17.7743,26.8675,-1.70976
-25.5035,-29.9624,-3.14225,0.968935,1.52948,0.218113,0.02743,0.00971982,0.0338505,0.0535645,-0.0164146,0.657468,0.032849,911,1270,10.7191,-16.5473,36.4457,-17.711,26.7277,-1.59618
-24.8409,-29.9686,-3.14147,0.98879,1.53331,0.219525,0.0263906,0.0107228,0.0340579,0.053504,-0.0163905,0.672356,0.0276003,918,1270,10.9285,-16.5883,36.5902,-17.656,26.6593,-1.50199
-24.1766,-29.9743,-3.14673,1.01144,1.5373,0.217886,0.0251221,0.0115902,0.0339586,0.0529823,-0.0162699,0.687066,0.0261792,925,1270,11.1598,-16.6157,36.8019,-17.6352,26.6231,-1.42294
-23.5124,-29.9802,-3.14887,1.02496,1.54533,0.215192,0.0232763,0.0128248,0.0336709,0.0521246,-0.0160235,0.708412,0.0251725,932,1270,11.292,-16.6897,36.9144,-17.6503,26.5815,-1.33928
-22.8507,-29.9849,-3.13842,1.04002,1.55353,0.206803,0.0218119,0.0140749,0.033802,0.051966,-0.0160793,0.728423,0.0237376,939,1270,11.4268,-16.7801,37.0088,-17.6735,26.4956,-1.27213
-22.1946,-29.9895,-3.10155,1.0565,1.56481,0.200975,0.0201944,0.01553,0.0338131,0.0517557,-0.0160312,0.750966,0.0204794,946,1270,11.5827,-16.911,37.0124,-17.703,26.3083,-1.18568
-21.5358,-29.9938,-3.07468,1.07096,1.57242,0.195289,0.0182215,0.0169767,0.0335714,0.0511763,-0.0159781,0.77613,0.0207059,953,1270,11.7172,-17.0103,37.0429,-17.7016,26.1694,-1.11647
-20.8727,-29.9995,-3.06552,1.07995,1.57892,0.192662,0.0166127,0.0184254,0.0336004,0.0511316,-0.0160936,0.798882,0.0222541,960,1270,11.8008,-17.0899,37.0909,-17.6735,26.1109,-1.02819
-20.2071,-30.0064,-3.06505,1.08814,1.57911,0.203068,0.0151244,0.0199864,0.0336878,0.0513308,-0.0162201,0.821417,0.0220924,967,1270,11.9076,-17.072,37.1519,-17.5817,26.0957,-0.923015
-19.5413,-30.0137,-3.06328,1.09361,1.57554,0.211198,0.013409,0.0215118,0.0335647,0.0512687,-0.016348,0.84546,0.0220235,974,1270,11.9806,-17.0054,37.1907,-17.451,26.0826,-0.809214
-18.8757,-30.0201,-3.05937,1.10298,1.57442,0.223516,0.0117014,0.0229206,0.0333038,0.0510839,-0.0164619,0.868834,0.0214488,981,1270,12.1048,-16.984,37.2624,-17.3407,26.0682,-0.711386
-18.2077,-30.0261,-3.06318,1.11246,1.57366,0.229826,0.0100527,0.0241963,0.0329948,0.0508687,-0.0166196,0.890966,0.0217267,988,1270,12.2152,-16.9721,37.3847,-17.2478,26.0932,-0.629098
-17.5385,-30.0326,-3.07067,1.11667,1.57317,0.230004,0.00834602,0.0254196,0.0326951,0.050674,-0.0169084,0.913099,0.0226961,995,1270,12.255,-16.9673,37.4844,-17.1513,26.141,-0.540915
-16.8693,-30.0393,-3.07573,1.12025,1.5708,0.230565,0.00663491,0.0265503,0.0324651,0.0505505,-0.0173653,0.934204,0.0241117,1002,1270,12.2892,-16.9244,37.5746,-17.0448,26.1862,-0.445085
-16.2027,-30.046,-3.06825,1.12625,1.56826,0.243051,0.00498428,0.0275646,0.032267,0.0504596,-0.0179107,0.95369,0.0235463,1009,1270,12.379,-16.8818,37.6271,-16.92,26.1872,-0.342023
-15.5383,-30.052,-3.04991,1.13209,1.56535,0.25673,0.00334058,0.0283722,0.0319332,0.0501547,-0.0184419,0.972166,0.0225202,1016,1270,12.4708,-16.8368,37.6393,-16.7959,26.1508,-0.245244
-14.8743,-30.058,-3.02789,1.13527,1.55864,0.263132,0.00167356,0.0289792,0.0314091,0.0495745,-0.0189217,0.990417,0.0210481,1023,1270,12.5165,-16.7564,37.6276,-16.6288,26.1066,-0.146335
-14.2084,-30.0639,-3.01238,1.13799,1.54837,0.262529,-2.00697e-05,0.029458,0.0306989,0.0487727,-0.0193348,1.00921,0.0211636,1030,1270,12.5395,-16.6426,37.6566,-16.4284,26.0968,-0.0525492
-13.5387,-30.0699,-3.01044,1.13817,1.5366,0.266372,-0.0017355,0.0298306,0.0297977,0.0477671,-0.019672,1.02895,0.0221664,1037,1270,12.5468,-16.5136,37.7153,-16.2175,26.151,0.0303961
-12.8663,-30.0756,-3.01761,1.13354,1.52863,0.276137,-0.0033405,0.0301301,0.028757,0.046667,-0.0198773,1.04892,0.023242,1044,1270,12.5191,-16.4419,37.7594,-16.0406,26.2504,0.0985021
