 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-19.1135,-15.7045,0.852941,0.00819022,-0.114557,-0.0161708,-0.000833343,0.0011453,0.000201091,0.00116553,-0.000853573,1.47053,0.00934147,988,1116,0.047217,1.2434,9.83487,2.48641,9.71923,1.25879
-18.4531,-15.7051,0.858756,0.00837125,-0.11372,-0.014638,-0.00087617,0.00117288,0.000252395,0.00120351,-0.000906801,1.45002,0.00962604,995,1116,0.0526837,1.23617,9.81852,2.4706,9.70374,1.25387
-17.7926,-15.7061,0.866239,0.00783028,-0.112782,-0.0137605,-0.000918036,0.00119319,0.000302232,0.0012356,-0.00096045,1.43137,0.00952551,1002,1116,0.048913,1.22541,9.7962,2.46758,9.6888,1.26036
-17.1331,-15.7075,0.879274,0.0063726,-0.111809,-0.01534,-0.0009488,0.00120992,0.000352014,0.00126587,-0.00100475,1.41317,0.00956868,1009,1116,0.0292888,1.20927,9.75249,2.47585,9.65809,1.27371
-16.4739,-15.7089,0.895707,0.00492976,-0.110911,-0.020733,-0.000970423,0.00122151,0.000405852,0.00129424,-0.00104316,1.39347,0.0103262,1016,1116,0.000121893,1.19149,9.70848,2.48697,9.62063,1.2872
-15.8138,-15.7095,0.909621,0.00421685,-0.110048,-0.0253153,-0.000993743,0.00122315,0.000459593,0.00131465,-0.00108525,1.37427,0.0108849,1023,1116,-0.0193998,1.18024,9.68881,2.47608,9.60131,1.28433
-15.1514,-15.711,0.916307,0.00406115,-0.109814,-0.0260198,-0.00102091,0.00121802,0.000510129,0.00132877,-0.00113166,1.35701,0.0105772,1030,1116,-0.0232153,1.17651,9.70667,2.48834,9.62,1.29821
-14.4876,-15.7125,0.918786,0.00298853,-0.109069,-0.0230624,-0.00104406,0.00120524,0.000558702,0.00133637,-0.00117519,1.34026,0.0100686,1037,1116,-0.0272652,1.17097,9.73413,2.49204,9.66403,1.31232
-13.8235,-15.715,0.921828,0.00166288,-0.109035,-0.0203999,-0.00106034,0.00118704,0.000601654,0.00133797,-0.00121127,1.325,0.00944361,1044,1116,-0.0346386,1.17736,9.76476,2.52199,9.71333,1.34918
-13.1595,-15.7159,0.927253,0.000550034,-0.107231,-0.0211296,-0.00106588,0.00116262,0.000636795,0.00133174,-0.00123501,1.3112,0.0092133,1051,1116,-0.0485303,1.16236,9.80071,2.49744,9.76022,1.34888
-12.4958,-15.7164,0.93546,-0.000143821,-0.105245,-0.0206571,-0.00104822,0.00112917,0.00066454,0.00131596,-0.00123501,1.29678,0.00901255,1058,1116,-0.054882,1.13929,9.83518,2.46944,9.80303,1.34072
-11.8314,-15.7173,0.942884,-0.000451024,-0.104132,-0.0204242,-0.00100889,0.00109455,0.00068914,0.00130022,-0.00121456,1.28077,0.00901401,1065,1116,-0.0577721,1.12844,9.88495,2.4579,9.8568,1.34252
-11.1643,-15.7197,0.941645,-0.000564045,-0.103254,-0.0191837,-0.000971051,0.00106076,0.000709491,0.00128398,-0.00119427,1.26598,0.00902247,1072,1116,-0.0559438,1.12264,9.97958,2.47788,9.95484,1.37572
-10.4958,-15.7214,0.936338,-0.00120274,-0.102349,-0.020463,-0.000945543,0.00102984,0.000722017,0.00126561,-0.00118131,1.25518,0.00873604,1079,1116,-0.0662933,1.11332,10.0974,2.4832,10.0778,1.39167
-9.82732,-15.7233,0.93309,-0.00244009,-0.100685,-0.0226414,-0.00092198,0.00100422,0.000727762,0.00124827,-0.00116602,1.24724,0.00868441,1086,1116,-0.0853507,1.0932,10.2092,2.48691,10.1997,1.41153
-9.15817,-15.7252,0.929181,-0.00365475,-0.0991544,-0.021039,-0.000889455,0.00098022,0.000728305,0.00123043,-0.00113967,1.23987,0.00879465,1093,1116,-0.0940652,1.06859,10.326,2.49851,10.3323,1.43144
-8.48622,-15.727,0.916305,-0.00448412,-0.097897,-0.0175979,-0.000855207,0.0009569,0.000729627,0.00121416,-0.00111246,1.23182,0.00846213,1100,1116,-0.0937196,1.0499,10.4899,2.50785,10.5105,1.44906
-7.81175,-15.7296,0.895736,-0.00479851,-0.0968377,-0.0141165,-0.000827459,0.000935672,0.000736583,0.00120289,-0.00109468,1.22278,0.00893552,1107,1116,-0.0877659,1.03998,10.6997,2.52866,10.7291,1.48263
-7.13751,-15.7316,0.878161,-0.00433017,-0.0953357,-0.0157126,-0.000801999,0.000914302,0.000750853,0.00119642,-0.00108411,1.21139,0.00954606,1114,1116,-0.0873685,1.02776,10.9206,2.52649,10.9428,1.50103
-6.46749,-15.7342,0.87869,-0.0039714,-0.093905,-0.019084,-0.000773137,0.000895937,0.00076194,0.00119145,-0.00106865,1.20082,0.0101044,1121,1116,-0.0930286,1.01455,11.074,2.54474,11.0878,1.53762
-5.79879,-15.7363,0.886113,-0.00390384,-0.0926366,-0.0218793,-0.000744482,0.000879552,0.000769959,0.00118656,-0.00105149,1.19139,0.0101437,1128,1116,-0.10024,1.00013,11.2018,2.55696,11.2113,1.56327
-5.12927,-15.7358,0.892215,-0.00414769,-0.0908814,-0.0223595,-0.000718728,0.000861589,0.000779769,0.00118156,-0.0010387,1.18141,0.00971176,1135,1116,-0.104378,0.979356,11.3364,2.50794,11.3481,1.53159
-4.45958,-15.7366,0.899461,-0.00453277,-0.0895258,-0.0227359,-0.000697675,0.000840364,0.000787993,0.0011724,-0.00102971,1.172,0.00932326,1142,1116,-0.109706,0.963859,11.4723,2.49156,11.4879,1.52908
-3.78913,-15.7377,0.905636,-0.0052063,-0.0882936,-0.023104,-0.000678711,0.000812243,0.000794534,0.00115627,-0.00102274,1.16218,0.00892906,1149,1116,-0.118015,0.95027,11.6174,2.47995,11.6401,1.53064
-3.11803,-15.7391,0.911178,-0.0063321,-0.0872766,-0.0217365,-0.000654346,0.000780017,0.000797177,0.00113514,-0.00100947,1.15171,0.00912214,1156,1116,-0.126157,0.942667,11.7658,2.47585,11.8027,1.54085
-2.44474,-15.7405,0.910465,-0.00753703,-0.0861188,-0.0189659,-0.000639851,0.000746614,0.00079644,0.00110926,-0.0010025,1.14351,0.00899255,1163,1116,-0.131122,0.928166,11.9459,2.47419,11.9998,1.54936
-1.76684,-15.7414,0.894631,-0.00831816,-0.0851117,-0.0145714,-0.000627335,0.000712292,0.000793651,0.001081,-0.000996046,1.13589,0.00912445,1170,1116,-0.126993,0.914474,12.2005,2.46194,12.2689,1.54487
-1.08534,-15.7432,0.867735,-0.00846396,-0.0846318,-0.0119457,-0.00059862,0.000679217,0.000788017,0.00105479,-0.000974191,1.12604,0.00916587,1177,1116,-0.121164,0.906199,12.5193,2.47099,12.5931,1.55589
-0.404338,-15.7446,0.844734,-0.00851408,-0.0829477,-0.0116798,-0.000562979,0.000650535,0.00077969,0.00103174,-0.000944185,1.11605,0.0102794,1184,1116,-0.12101,0.893452,12.8337,2.45276,12.9086,1.56139
0.273374,-15.7469,0.835727,-0.00864176,-0.0814987,-0.0119382,-0.000529718,0.000630086,0.000775471,0.0010185,-0.000918135,1.10645,0.0107323,1191,1116,-0.12316,0.880662,13.0966,2.45928,13.1726,1.58655
0.947908,-15.7492,0.840083,-0.00922859,-0.0799639,-0.0108352,-0.000504948,0.000616793,0.000778945,0.00101578,-0.000903937,1.09742,0.0108389,1198,1116,-0.126147,0.870971,13.3037,2.46374,13.3877,1.61437
1.62443,-15.7513,0.839111,-0.00952308,-0.0783801,-0.010769,-0.00048327,0.000607198,0.000780083,0.0010137,-0.000889776,1.09041,0.0103182,1205,1116,-0.129083,0.849172,13.5459,2.47429,13.6333,1.63735
2.30609,-15.7536,0.821749,-0.00949379,-0.0764644,-0.0136995,-0.000456063,0.000599089,0.000774574,0.00100869,-0.000865664,1.08437,0.00972193,1212,1116,-0.137375,0.825099,13.873,2.47926,13.9567,1.66009
2.99048,-15.756,0.796753,-0.0101822,-0.0746941,-0.0171804,-0.000424309,0.000591459,0.000768479,0.00100472,-0.000837569,1.0774,0.00907483,1219,1116,-0.154758,0.802929,14.2336,2.48732,14.3207,1.68488
3.67675,-15.7589,0.767223,-0.0108265,-0.0738344,-0.0166009,-0.000390425,0.000582169,0.000769125,0.00100584,-0.000814094,1.0673,0.00950672,1226,1116,-0.159839,0.797704,14.6169,2.51053,14.712,1.72145
4.36105,-15.7619,0.746746,-0.0114872,-0.0734875,-0.0138475,-0.000355912,0.000570479,0.000769982,0.00100585,-0.000791283,1.05618,0.00957394,1233,1116,-0.15866,0.795556,14.9671,2.54319,15.0727,1.75934
5.04918,-15.7643,0.714989,-0.0118834,-0.0726018,-0.0113747,-0.000330548,0.00055584,0.000763603,0.000995544,-0.000770253,1.04834,0.00980615,1240,1116,-0.155503,0.78739,15.3766,2.55485,15.4896,1.78182
5.73904,-15.7665,0.679407,-0.011554,-0.0704459,-0.0144003,-0.00031146,0.000536811,0.00075298,0.000976892,-0.000751541,1.04189,0.0100531,1247,1116,-0.161159,0.759992,15.8247,2.55492,15.9309,1.80151
6.4255,-15.7677,0.657719,-0.0115098,-0.0693889,-0.015473,-0.00028916,0.000520008,0.000742218,0.000960749,-0.000729902,1.03494,0.0110126,1254,1116,-0.163999,0.744813,16.2162,2.54534,16.321,1.79991
7.11017,-15.7679,0.644246,-0.0117487,-0.0688841,-0.0155053,-0.000270127,0.000503403,0.000734647,0.000946875,-0.000713599,1.0277,0.0112712,1261,1116,-0.166656,0.735803,16.5765,2.52079,16.6841,1.77744
7.79022,-15.7683,0.648501,-0.0119136,-0.0688176,-0.0135174,-0.000259726,0.000487936,0.000728478,0.000932902,-0.000704693,1.02246,0.0105819,1268,1116,-0.16247,0.733836,16.8677,2.50719,16.9796,1.76318
8.47439,-15.7716,0.64058,-0.0115598,-0.0666546,-0.0116725,-0.000272522,0.000470461,0.000723584,0.000912345,-0.000714406,1.02256,0.00910042,1275,1116,-0.153339,0.720507,17.2247,2.51931,17.3351,1.80834
9.16206,-15.7746,0.622725,-0.0110098,-0.0649412,-0.0106254,-0.00029654,0.000453206,0.000720452,0.000890479,-0.000733813,1.02529,0.00978326,1282,1116,-0.144575,0.70711,17.6352,2.53102,17.7411,1.84358
9.84736,-15.776,0.614883,-0.0113302,-0.0641444,-0.00883443,-0.000301403,0.000440081,0.000716346,0.000875938,-0.00073726,1.02419,0.0108622,1289,1116,-0.142451,0.693821,18.0009,2.53174,18.1124,1.84804
10.5311,-15.7768,0.613998,-0.0122408,-0.0635037,-0.0109624,-0.000294008,0.000434203,0.00071167,0.000869502,-0.000729307,1.02185,0.0108795,1296,1116,-0.158316,0.679329,18.3429,2.52494,18.462,1.84098
11.2139,-15.7779,0.618287,-0.0129804,-0.062631,-0.0141166,-0.00028772,0.000434732,0.000710291,0.000870374,-0.000723361,1.02063,0.00987257,1303,1116,-0.175623,0.666877,18.6736,2.51656,18.7976,1.83942
11.8915,-15.7796,0.641678,-0.0130726,-0.0617704,-0.0159739,-0.000284238,0.000439896,0.000712148,0.000876733,-0.000721075,1.02058,0.00906169,1310,1116,-0.18238,0.659146,18.9362,2.51893,19.0595,1.85291
12.5733,-15.7825,0.652773,-0.0131279,-0.0608557,-0.015655,-0.000279573,0.000445237,0.000712702,0.000882383,-0.000716718,1.02061,0.00889505,1317,1116,-0.182055,0.653342,19.2575,2.54267,19.382,1.89051
13.2571,-15.7862,0.658902,-0.0136509,-0.0597477,-0.0134605,-0.000265612,0.00044855,0.000708001,0.000884421,-0.000701483,1.01896,0.00852738,1324,1116,-0.180658,0.643441,19.6013,2.58313,19.734,1.94464
13.9437,-15.7888,0.657558,-0.0143396,-0.0581271,-0.0111366,-0.00023703,0.000450078,0.000698753,0.000885167,-0.000672119,1.01388,0.00826247,1331,1116,-0.180485,0.627848,19.9834,2.59493,20.126,1.97555
14.6349,-15.7904,0.643328,-0.0143958,-0.0563527,-0.00959457,-0.000183439,0.000446851,0.000683497,0.000884357,-0.000620945,1.00141,0.0083424,1338,1116,-0.176247,0.609502,20.4364,2.5801,20.5814,1.98043
15.3261,-15.791,0.630974,-0.0134809,-0.055706,-0.00921788,-0.000111541,0.000437207,0.00066422,0.000881491,-0.000555825,0.981263,0.00902885,1345,1116,-0.165752,0.598519,20.9012,2.56248,21.0369,1.96592
16.0172,-15.7921,0.620835,-0.0131426,-0.0552801,-0.0100294,-5.32749e-05,0.000422443,0.000647703,0.000874581,-0.000505413,0.961371,0.00974547,1352,1116,-0.164877,0.592988,21.3598,2.5544,21.4911,1.9617
16.7065,-15.795,0.618411,-0.0133753,-0.0545653,-0.0113922,-2.65897e-05,0.000400394,0.000635484,0.000857289,-0.000483484,0.947451,0.00968117,1359,1116,-0.171585,0.585854,21.7876,2.58006,21.9205,1.99587
17.396,-15.7978,0.617277,-0.0143751,-0.0532823,-0.012772,-3.31571e-05,0.000373929,0.000619798,0.00082275,-0.000481978,0.944051,0.00975879,1366,1116,-0.18617,0.573392,22.2098,2.59799,22.3524,2.0291
18.0845,-15.7998,0.621222,-0.0147954,-0.0525276,-0.0155104,-1.99938e-05,0.000336855,0.000572642,0.000758226,-0.000441365,0.936422,0.00984067,1373,1116,-0.199245,0.561723,22.6257,2.60877,22.7707,2.04501
18.7749,-15.8008,0.620966,-0.014932,-0.05197,-0.0171321,5.52039e-05,0.000227835,0.000529105,0.000677618,-0.00039458,0.866253,0.00947826,1380,1116,-0.205913,0.552195,23.07,2.59879,23.2153,2.03784
19.4613,-15.8017,0.634891,-0.0143799,-0.0508244,-0.0195356,9.34836e-05,0.000120844,0.000504182,0.000611532,-0.000397204,0.798962,0.00896649,1387,1116,-0.208168,0.542114,23.4694,2.57923,23.607,2.03318
20.1458,-15.8044,0.656499,-0.0135705,-0.0498471,-0.0205177,0.000106012,2.1187e-05,0.000467486,0.000533006,-0.000405807,0.74016,0.00847126,1394,1116,-0.203293,0.531991,23.8455,2.59946,23.9739,2.06446
20.834,-15.8069,0.668342,-0.0126537,-0.0490447,-0.0199167,0.000131391,-0.000105756,0.000429043,0.000457944,-0.000432309,0.650579,0.00856173,1401,1116,-0.192223,0.521071,24.2717,2.6207,24.391,2.09207
21.5272,-15.8089,0.666327,-0.0124341,-0.0482079,-0.0192797,0.000186681,-0.000297025,0.000389804,0.000403565,-0.000513909,0.507739,0.00900378,1408,1116,-0.188076,0.508186,24.758,2.62991,24.8759,2.10654
22.2231,-15.8104,0.658075,-0.0131994,-0.0470484,-0.0168771,0.00024493,-0.000572698,0.000333044,0.000363418,-0.000691186,0.341808,0.00929025,1415,1116,-0.18808,0.489316,25.2675,2.6279,25.396,2.11039
22.9175,-15.8115,0.655813,-0.014648,-0.0450367,-0.0140889,0.000342043,-0.000918626,0.000281055,0.000401863,-0.000978446,0.209712,0.00914943,1422,1116,-0.193635,0.468428,25.7519,2.59969,25.8984,2.10415
23.6071,-15.8132,0.670448,-0.0154514,-0.043956,-0.0117946,0.000471529,-0.00130174,0.000190333,0.000491728,-0.00132194,0.10573,0.00944347,1429,1116,-0.194214,0.46231,26.1791,2.59337,26.3364,2.1146
24.2959,-15.8157,0.689192,-0.0150541,-0.043754,-0.0129123,0.000607757,-0.00180011,0.000100952,0.000611982,-0.00180434,0.041828,0.00947549,1436,1116,-0.193942,0.455635,26.6125,2.62246,26.7649,2.14163
24.9859,-15.8168,0.705754,-0.0139998,-0.0439871,-0.0156828,0.00073221,-0.00225543,2.94728e-05,0.0007325,-0.00225572,0.00986363,0.00958429,1443,1116,-0.192588,0.450607,27.0718,2.62829,27.211,2.13809
25.674,-15.8177,0.729864,-0.0127564,-0.0438831,-0.0191821,0.000897234,-0.00278083,1.32951e-05,0.000897282,-0.00278088,0.00361464,0.00972256,1450,1116,-0.191848,0.447255,27.5093,2.62294,27.6328,2.1323
26.3601,-15.8189,0.761691,-0.0119461,-0.0430507,-0.021807,0.000996953,-0.00320845,-3.62377e-06,0.000996956,-0.00320846,-0.000861693,0.0100868,1457,1116,-0.19263,0.447596,27.9163,2.60494,28.0295,2.13261
27.0546,-15.8208,0.76978,-0.0118254,-0.0422607,-0.0234299,0.00108269,-0.00340168,-1.05648e-05,0.00108272,-0.00340171,-0.00235589,0.0114456,1464,1116,-0.197024,0.451975,28.4258,2.59604,28.5369,2.14512
27.756,-15.8235,0.759065,-0.0157206,-0.0426363,-0.0112439,0.00117652,-0.00353174,6.68526e-05,0.00117747,-0.00353269,0.0141952,0.0126437,1471,1116,-0.195154,0.44486,28.9719,2.63853,29.1339,2.17114
28.4605,-15.8278,0.741208,-0.015922,-0.0429125,-0.00972663,0.0010817,-0.0035915,0.000295547,0.00110031,-0.00361012,0.0629088,0.0159268,1478,1116,-0.192048,0.431268,29.6047,2.71655,29.7701,2.23
29.1606,-15.8339,0.738457,-0.0106795,-0.0485045,-0.0218116,0.000812786,-0.00323667,0.000433456,0.000858664,-0.00328255,0.105449,0.0247912,1485,1116,-0.180693,0.419465,30.2485,2.94291,30.3495,2.32851
-46.3398,-16.2944,-0.250891,0.0262703,-0.136591,0.0184907,-0.00169438,0.00022993,-0.00139761,0.00096455,-0.002429,-1.08686,0.0156547,694,1123,0.320202,1.47428,20.7818,1.93299,20.55,0.453044
-45.699,-16.2972,-0.218952,0.0246234,-0.135619,0.0154652,-0.00125353,0.000307479,-0.00108897,0.000866769,-0.00181282,-1.09633,0.0152315,701,1123,0.296729,1.4773,20.3456,1.96373,20.1237,0.508781
-45.0615,-16.2986,-0.166736,0.0221274,-0.135522,0.0115273,-0.000860947,0.000355729,-0.000824772,0.000772245,-0.00127746,-1.10315,0.0151013,708,1123,0.262256,1.48421,19.8265,1.98009,19.6213,0.534842
-44.4242,-16.301,-0.111819,0.0212139,-0.134927,0.0149393,-0.000534579,0.000378652,-0.000639131,0.000707521,-0.000863448,-1.09557,0.0144111,715,1123,0.259055,1.4811,19.3031,2.02099,19.1147,0.584936
-43.7857,-16.3025,-0.0630555,0.020392,-0.135179,0.0164525,-0.000294997,0.00038174,-0.000533743,0.000675333,-0.000588589,-1.0679,0.0134322,722,1123,0.253244,1.49105,18.8168,2.0446,18.64,0.6129
-43.1429,-16.3046,-0.0359586,0.0218226,-0.135165,0.0175915,-0.000140591,0.000371421,-0.000482461,0.00066159,-0.00043076,-1.02932,0.0124127,729,1123,0.271073,1.4914,18.4505,2.08251,18.261,0.651337
-42.5012,-16.3067,-0.00204064,0.0234158,-0.134395,0.0183152,-4.61306e-05,0.000355821,-0.000458699,0.000655641,-0.00034595,-0.991873,0.0120372,736,1123,0.289848,1.48009,18.0658,2.11438,17.861,0.688265
-41.8584,-16.3075,0.0282317,0.0241302,-0.133371,0.0182128,-7.38335e-06,0.000342611,-0.000453051,0.000653288,-0.00031806,-0.969702,0.0125372,743,1123,0.297487,1.4638,17.6957,2.11802,17.4828,0.697636
-41.2133,-16.3081,0.0468415,0.0237395,-0.132822,0.0187132,-5.15519e-07,0.000335079,-0.000444164,0.000642085,-0.000307521,-0.966002,0.0131112,750,1123,0.294395,1.45189,17.3676,2.12261,17.1596,0.701948
-40.5665,-16.308,0.0583709,0.0235444,-0.132818,0.0181165,-3.18821e-05,0.000328949,-0.000465353,0.000647636,-0.000350569,-0.970326,0.0137756,757,1123,0.291214,1.4527,17.0802,2.10628,16.8725,0.686846
-39.9198,-16.3088,0.0727789,0.0236159,-0.132997,0.0153563,-8.61175e-05,0.000325371,-0.000508455,0.000668132,-0.000428878,-0.977651,0.0139809,764,1123,0.286485,1.45826,16.7953,2.10976,16.5807,0.692566
-39.2728,-16.3098,0.0866807,0.0229813,-0.133389,0.00908012,-0.000152968,0.000319134,-0.000548661,0.000680368,-0.000514202,-0.988545,0.0137956,771,1123,0.266863,1.47568,16.5198,2.1098,16.298,0.703126
-38.6255,-16.3114,0.101015,0.0212925,-0.133153,0.00468128,-0.000232387,0.000311385,-0.000569789,0.000670832,-0.000591834,-1.00801,0.0139138,778,1123,0.239584,1.46438,16.2344,2.13886,16.0207,0.72653
-37.9804,-16.3126,0.128818,0.0202958,-0.132393,0.00576442,-0.000332464,0.000312614,-0.000581044,0.000654638,-0.000674487,-1.03877,0.014425,785,1123,0.23105,1.44067,15.8962,2.16457,15.695,0.744345
-37.3377,-16.3133,0.170286,0.0210545,-0.131603,0.0131556,-0.000433137,0.000325107,-0.000597874,0.00065393,-0.000761961,-1.06796,0.0147188,792,1123,0.254657,1.42336,15.5139,2.17447,15.3201,0.752456
-36.6921,-16.3139,0.198157,0.0215647,-0.131432,0.0142248,-0.000518621,0.000345533,-0.000615744,0.000665674,-0.000838761,-1.09134,0.0144937,799,1123,0.26247,1.42698,15.2054,2.16999,15.0082,0.755298
-36.0469,-16.3143,0.229578,0.0220564,-0.131428,0.0119551,-0.000591537,0.000369733,-0.000613974,0.000668825,-0.000890629,-1.11749,0.0142406,806,1123,0.263023,1.43418,14.8962,2.16055,14.6888,0.753788
-35.3995,-16.3143,0.251876,0.0221808,-0.13135,0.00462439,-0.000661329,0.000395145,-0.000588593,0.000657778,-0.000923963,-1.1511,0.0135659,813,1123,0.24874,1.43413,14.6382,2.14697,14.4142,0.743143
-34.7494,-16.3151,0.261957,0.0221937,-0.130436,-0.00140424,-0.000722181,0.000420023,-0.000551609,0.000642918,-0.000945076,-1.18678,0.0135824,820,1123,0.235841,1.42267,14.4338,2.14191,14.1972,0.747375
-34.1018,-16.3173,0.286238,0.0211258,-0.128796,-0.00423009,-0.000769254,0.000445048,-0.000518191,0.000636116,-0.000960323,-1.21754,0.0137875,827,1123,0.218118,1.40613,14.1599,2.1594,13.9287,0.784383
-33.4562,-16.3188,0.322336,0.0196119,-0.12661,-0.0050818,-0.000809421,0.000470461,-0.000495245,0.000639712,-0.000978672,-1.24149,0.013803,834,1123,0.199848,1.38002,13.8355,2.16249,13.6185,0.808587
-32.8089,-16.3201,0.351195,0.0192216,-0.126396,-0.00644857,-0.00085113,0.000494773,-0.000477411,0.000646919,-0.00100327,-1.26228,0.0134736,841,1123,0.192487,1.37621,13.5611,2.17916,13.3454,0.826226
-32.1598,-16.3213,0.372815,0.0188472,-0.126975,-0.0095248,-0.00088329,0.000514413,-0.00045616,0.000650112,-0.00101899,-1.28165,0.0128737,848,1123,0.18149,1.37885,13.3273,2.20265,13.1094,0.840356
-31.5085,-16.3228,0.38562,0.0187878,-0.127208,-0.0126207,-0.000889739,0.000531666,-0.000419368,0.000646171,-0.00100424,-1.30425,0.0118524,855,1123,0.173733,1.37739,13.1406,2.22724,12.9172,0.859008
-30.856,-16.3234,0.394489,0.0181096,-0.126051,-0.0115269,-0.000887382,0.000545249,-0.000357676,0.000629583,-0.000971716,-1.33924,0.011357,862,1123,0.168625,1.36212,12.9626,2.21529,12.7486,0.85669
-30.2017,-16.3252,0.396876,0.0170622,-0.124839,-0.013686,-0.000895355,0.000555258,-0.000289593,0.000610933,-0.000951031,-1.38086,0.0107714,869,1123,0.152301,1.3527,12.8214,2.22205,12.6143,0.880837
-29.5443,-16.3273,0.385959,0.0164258,-0.124036,-0.0131392,-0.000908208,0.000557737,-0.000235519,0.000594646,-0.000945117,-1.41535,0.0109036,876,1123,0.14644,1.35168,12.7418,2.2339,12.5425,0.90938
-28.8877,-16.3301,0.381225,0.015551,-0.124395,-0.0120851,-0.00089683,0.000554861,-0.000198085,0.000581405,-0.000923374,-1.43759,0.0116678,883,1123,0.139225,1.36571,12.6405,2.26993,12.4525,0.951907
-28.2344,-16.3316,0.393977,0.0152916,-0.124686,-0.0125466,-0.000864736,0.000546456,-0.000159828,0.000564331,-0.000882611,-1.45942,0.0115015,890,1123,0.135146,1.37273,12.4832,2.28865,12.2971,0.971603
-27.5831,-16.332,0.417251,0.0147344,-0.124448,-0.0122922,-0.000844482,0.000539528,-0.000112403,0.000548597,-0.000853551,-1.49028,0.0110752,897,1123,0.129525,1.36876,12.285,2.28292,12.1054,0.96706
-26.9341,-16.3323,0.453149,0.0145584,-0.123409,-0.0169525,-0.000853185,0.000542283,-7.15797e-05,0.000545945,-0.000856847,-1.51968,0.0107295,904,1123,0.116585,1.34906,12.0547,2.27473,11.8683,0.962178
-26.2853,-16.3344,0.491208,0.0148286,-0.122107,-0.0175873,-0.000877219,0.000556118,-5.27444e-05,0.000558057,-0.000879157,-1.53406,0.0104104,911,1123,0.11765,1.32527,11.8197,2.30457,11.6295,0.996251
-25.6343,-16.3362,0.520817,0.0147894,-0.12071,-0.0162834,-0.000891372,0.000582653,-4.72874e-05,0.000584169,-0.000892888,-1.53876,0.0101944,918,1123,0.119947,1.3061,11.6204,2.32176,11.4332,1.0242
-24.9815,-16.338,0.543733,0.0141859,-0.119569,-0.0173239,-0.00089639,0.000622682,-4.11515e-05,0.000623796,-0.000897504,-1.54373,0.0104276,925,1123,0.110755,1.29482,11.4547,2.33387,11.272,1.05
-24.329,-16.3392,0.569569,0.0130155,-0.118961,-0.019145,-0.000894986,0.000675317,-2.93742e-05,0.000675866,-0.000895536,-1.5521,0.0110292,932,1123,0.0936697,1.29204,11.2795,2.33503,11.1061,1.06188
-23.6771,-16.3411,0.599825,0.0120625,-0.118676,-0.0201788,-0.000888928,0.000737483,-1.19299e-05,0.00073757,-0.000889015,-1.56346,0.0120581,939,1123,0.0807445,1.29758,11.0941,2.35065,10.929,1.0895
-23.0284,-16.3429,0.645823,0.0116,-0.118934,-0.020927,-0.000875935,0.000804935,9.73319e-06,0.000804991,-0.000875992,1.56501,0.0122438,946,1123,0.0737015,1.30835,10.8548,2.37497,10.6935,1.11925
-22.3773,-16.3442,0.682254,0.010942,-0.119058,-0.0185338,-0.000856169,0.000878381,3.70811e-05,0.000879174,-0.000856961,1.54943,0.0117055,953,1123,0.0721426,1.3104,10.6551,2.39293,10.5052,1.13615
-21.7219,-16.3446,0.701652,0.0100119,-0.11846,-0.0172966,-0.000844681,0.000952028,5.8814e-05,0.000953951,-0.000846605,1.53811,0.0106239,960,1123,0.0649494,1.29565,10.5333,2.38771,10.3956,1.12883
-21.0641,-16.3452,0.712161,0.00929088,-0.117993,-0.0190259,-0.000842818,0.00102326,7.19831e-05,0.00102604,-0.00084559,1.5323,0.00970502,967,1123,0.0527795,1.28566,10.4635,2.38407,10.3306,1.12565
-20.406,-16.3461,0.723121,0.0090717,-0.11739,-0.0192969,-0.000843177,0.00108584,9.43963e-05,0.00109045,-0.000847785,1.52202,0.00917881,974,1123,0.0494678,1.27524,10.402,2.38408,10.2712,1.12842
-19.7475,-16.3477,0.734222,0.00895857,-0.116689,-0.0181749,-0.00084833,0.00113397,0.000135663,0.00114321,-0.000857571,1.50278,0.00931945,981,1123,0.050715,1.26662,10.3462,2.39386,10.2187,1.14467
-19.088,-16.3487,0.742927,0.00903644,-0.115571,-0.0168427,-0.000872081,0.00116757,0.000191559,0.0011854,-0.000889916,1.47796,0.00959531,988,1123,0.0545334,1.2533,10.3096,2.38803,10.1838,1.14957
-18.4264,-16.3496,0.744186,0.00875078,-0.114263,-0.0156541,-0.000913278,0.00119083,0.000248906,0.00121987,-0.000942321,1.45464,0.00980414,995,1123,0.0541843,1.23865,10.3082,2.37621,10.1877,1.15144
-17.7644,-16.3517,0.745837,0.00760651,-0.112913,-0.0153476,-0.000952943,0.00120597,0.000301957,0.00124741,-0.000994381,1.43442,0.00981769,1002,1123,0.0425846,1.22145,10.3052,2.38981,10.1975,1.17694
-17.1047,-16.3535,0.758906,0.0062274,-0.112098,-0.0163618,-0.00098104,0.00121701,0.000353899,0.00127258,-0.00103661,1.41503,0.009731,1009,1123,0.0252069,1.21375,10.2614,2.40156,10.1669,1.19889
-16.446,-16.3551,0.778015,0.00479789,-0.111502,-0.0202953,-0.00100015,0.00122304,0.000411163,0.00129664,-0.00107375,1.39366,0.0105965,1016,1123,-0.000116269,1.20617,10.2042,2.41339,10.1184,1.21677
