 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.73904,-15.7665,0.679407,3.90417,2.33076,-0.103988,0.0709309,-0.0191851,0.0827299,0.120077,-0.0683315,0.536039,0.0193296,1247,1116,39.7679,-25.0213,57.9326,-23.4049,15.9309,1.80151
6.4255,-15.7677,0.657719,3.95316,2.36173,-0.088204,0.0717278,-0.018323,0.0839227,0.121941,-0.0685358,0.539185,0.0198159,1254,1116,40.2823,-25.3518,58.8411,-23.735,16.321,1.79991
7.11017,-15.7679,0.644246,4.00304,2.39324,-0.0813616,0.072504,-0.0174038,0.0851393,0.123829,-0.0687284,0.542498,0.0189619,1261,1116,40.7784,-25.6918,59.7429,-24.0887,16.6841,1.77744
7.79022,-15.7683,0.648501,4.0543,2.43008,-0.0783014,0.0731544,-0.0164208,0.0864248,0.125707,-0.0689737,0.546337,0.0174962,1268,1116,41.2778,-26.074,60.5977,-24.5084,16.9796,1.76318
8.47439,-15.7716,0.64058,4.10427,2.46732,-0.0744735,0.0734993,-0.0153713,0.0877757,0.127446,-0.0693183,0.551086,0.0141525,1275,1116,41.7645,-26.4431,61.4971,-24.8885,17.3351,1.80834
9.16206,-15.7746,0.622725,4.15169,2.50365,-0.0606882,0.0734206,-0.0142308,0.0892038,0.128983,-0.0697933,0.557067,0.013943,1282,1116,42.2543,-26.8215,62.4091,-25.2485,17.7411,1.84358
9.84736,-15.776,0.614883,4.20251,2.54575,-0.0496938,0.0729026,-0.0129553,0.0907371,0.130354,-0.0704062,0.564444,0.0157638,1289,1116,42.7703,-27.2624,63.327,-25.7014,18.1124,1.84804
10.5311,-15.7768,0.613998,4.25555,2.59046,-0.0371154,0.0719107,-0.011507,0.0923762,0.131558,-0.0711539,0.573344,0.0156828,1296,1116,43.3138,-27.7293,64.2469,-26.1964,18.462,1.84098
11.2139,-15.7779,0.618287,4.30554,2.63748,-0.0257767,0.0703671,-0.00986549,0.0940854,0.132532,-0.0720301,0.583878,0.0144338,1303,1116,43.8221,-28.2174,65.122,-26.7148,18.7976,1.83942
11.8915,-15.7796,0.641678,4.3457,2.6801,-0.0340847,0.0681904,-0.00806795,0.0957623,0.133135,-0.0730128,0.595936,0.0135711,1310,1116,44.1696,-28.6608,65.8384,-27.1702,19.0595,1.85291
12.5733,-15.7825,0.652773,4.38227,2.72539,-0.0399351,0.0654613,-0.00612993,0.0973312,0.133371,-0.0740391,0.609189,0.0134746,1317,1116,44.4861,-29.1253,66.573,-27.6358,19.382,1.89051
13.2571,-15.7862,0.658902,4.42167,2.77471,-0.0481101,0.0623583,-0.00403698,0.0987848,0.133375,-0.0750532,0.623297,0.0129321,1324,1116,44.8227,-29.6305,67.3691,-28.1298,19.734,1.94464
13.9437,-15.7888,0.657558,4.4631,2.82561,-0.0575639,0.0589429,-0.00178563,0.100086,0.133169,-0.0760119,0.63812,0.0124746,1331,1116,45.1739,-30.1577,68.2275,-28.658,20.126,1.97555
14.6349,-15.7904,0.643328,4.50608,2.877,-0.074035,0.0551514,0.000613907,0.101128,0.132623,-0.0768574,0.653707,0.012562,1338,1116,45.5159,-30.6884,69.1705,-29.2166,20.5814,1.98043
15.3261,-15.791,0.630974,4.54452,2.92704,-0.0920504,0.0509688,0.00312507,0.101846,0.131665,-0.0775709,0.670048,0.0133658,1345,1116,45.8057,-31.2099,70.0657,-29.775,21.0369,1.96592
16.0172,-15.7921,0.620835,4.58009,2.97524,-0.113426,0.0464893,0.00575331,0.102264,0.130394,-0.0781513,0.687099,0.0139678,1352,1116,46.0545,-31.7203,70.9312,-30.2942,21.4911,1.9617
16.7065,-15.795,0.618411,4.60729,3.02165,-0.130974,0.0418318,0.00849835,0.102421,0.128933,-0.0786029,0.704741,0.0136274,1359,1116,46.2309,-32.2109,71.6785,-30.7573,21.9205,1.99587
17.396,-15.7978,0.617277,4.62787,3.06806,-0.145587,0.0369709,0.0113416,0.102229,0.127185,-0.0788725,0.723047,0.0138814,1366,1116,46.3491,-32.6901,72.3541,-31.2322,22.3524,2.0291
18.0845,-15.7998,0.621222,4.64544,3.11112,-0.162047,0.031798,0.0142645,0.101557,0.124966,-0.0789035,0.742343,0.0139107,1373,1116,46.4306,-33.1348,72.985,-31.6871,22.7707,2.04501
18.7749,-15.8008,0.620966,4.6628,3.15155,-0.1841,0.0263657,0.0172782,0.100424,0.122348,-0.0787045,0.762791,0.0131423,1380,1116,46.4904,-33.548,73.6434,-32.1392,23.2153,2.03784
19.4613,-15.8017,0.634891,4.68004,3.18972,-0.213865,0.0207443,0.0203744,0.0988956,0.119455,-0.0783364,0.784463,0.0126967,1387,1116,46.5239,-33.9248,74.2541,-32.5781,23.607,2.03318
20.1458,-15.8044,0.656499,4.69323,3.2268,-0.24031,0.014859,0.0235357,0.0969649,0.116259,-0.0778645,0.807754,0.0124991,1394,1116,46.5273,-34.2949,74.7936,-32.9651,23.9739,2.06446
20.834,-15.8069,0.668342,4.69716,3.25524,-0.252688,0.00865955,0.0267065,0.0946293,0.112742,-0.0773755,0.832932,0.0132284,1401,1116,46.4827,-34.5985,75.2713,-33.2363,24.391,2.09207
21.5272,-15.8089,0.666327,4.69597,3.28182,-0.259169,0.00219815,0.0299152,0.0919527,0.109048,-0.0769344,0.860192,0.0139101,1408,1116,46.4044,-34.8755,75.7553,-33.505,24.8759,2.10654
22.2231,-15.8104,0.658075,4.69364,3.30403,-0.263228,-0.00450825,0.0331421,0.0889082,0.105196,-0.0765624,0.889726,0.0135824,1415,1116,46.3222,-35.0958,76.2594,-33.7458,25.396,2.11039
22.9175,-15.8115,0.655813,4.68671,3.3178,-0.271234,-0.0113056,0.0363246,0.0854656,0.101231,-0.0762121,0.921277,0.0123829,1422,1116,46.181,-35.2189,76.6995,-33.9138,25.8984,2.10415
23.6071,-15.8132,0.670448,4.67391,3.32508,-0.282994,-0.0180389,0.0393062,0.081562,0.0970887,-0.0758214,0.954422,0.0127693,1429,1116,45.9699,-35.2744,77.0154,-33.9959,26.3364,2.1146
24.2959,-15.8157,0.689192,4.65961,3.32758,-0.28906,-0.0247834,0.0421917,0.0770698,0.0927349,-0.0753266,0.990347,0.0142295,1436,1116,45.7635,-35.2997,77.3019,-33.9903,26.7649,2.14163
24.9859,-15.8168,0.705754,4.6397,3.32363,-0.281146,-0.0312139,0.0447788,0.0722373,0.0884033,-0.0748383,1.02751,0.0161043,1443,1116,45.5483,-35.2688,77.5358,-33.9337,27.211,2.13809
25.674,-15.8177,0.729864,4.61175,3.3161,-0.26124,-0.0370616,0.0469945,0.0670074,0.0840635,-0.0741306,1.06549,0.0175623,1450,1116,45.2951,-35.1743,77.6519,-33.8667,27.6328,2.1323
26.3601,-15.8189,0.761691,4.58113,3.30701,-0.251065,-0.0423983,0.0489361,0.0613666,0.0797631,-0.0732252,1.10528,0.0191158,1457,1116,44.9833,-35.0629,77.7209,-33.7779,28.0295,2.13261
27.0546,-15.8208,0.76978,4.53814,3.29056,-0.232294,-0.0470039,0.0506403,0.055264,0.075559,-0.0719226,1.14719,0.0227151,1464,1116,44.5763,-34.8787,77.7594,-33.5885,28.5369,2.14512
27.756,-15.8235,0.759065,4.49259,3.2556,-0.189789,-0.0507186,0.0521046,0.0487897,0.0715704,-0.0701843,1.19118,0.0287153,1471,1116,44.2251,-34.5273,77.8447,-33.1556,29.1339,2.17114
28.4605,-15.8278,0.741208,4.4731,3.22031,-0.164052,-0.053558,0.0533803,0.0419608,0.0678793,-0.0680569,1.23811,0.0400652,1478,1116,44.0764,-34.1585,78.2612,-32.6994,29.7701,2.23
-46.3398,-16.2944,-0.250891,0.0644725,0.876834,-0.56762,0.0612714,-0.0279825,0.00194464,0.0613138,-0.0280248,0.0217739,0.0157327,694,1123,-0.380551,-9.68929,22.4954,-8.86473,20.55,0.453044
-45.699,-16.2972,-0.218952,0.10027,0.874844,-0.554014,0.0627227,-0.0282024,0.00342497,0.0628515,-0.0283312,0.037597,0.0154578,701,1123,0.0239931,-9.65379,22.4027,-8.8014,20.1237,0.508781
-45.0615,-16.2986,-0.166736,0.137848,0.879037,-0.544205,0.0638767,-0.0284456,0.00479457,0.064125,-0.0286939,0.0517474,0.0157892,708,1123,0.440494,-9.69236,22.2617,-8.828,19.6213,0.534842
-44.4242,-16.301,-0.111819,0.17532,0.88396,-0.538994,0.0648702,-0.0286886,0.00603141,0.0652574,-0.0290758,0.0641128,0.015527,715,1123,0.84687,-9.74496,22.1264,-8.83291,19.1147,0.584936
-43.7857,-16.3025,-0.0630555,0.217974,0.88888,-0.524243,0.0658222,-0.0289083,0.00715008,0.0663588,-0.0294449,0.0749125,0.0150179,722,1123,1.3276,-9.78781,22.0562,-8.86861,18.64,0.6129
-43.1429,-16.3046,-0.0359586,0.264976,0.893467,-0.496781,0.0668503,-0.0291099,0.00820583,0.067547,-0.0298066,0.0846934,0.0138661,729,1123,1.8802,-9.83183,22.0997,-8.88309,18.261,0.651337
-42.5012,-16.3067,-0.00204064,0.311004,0.898559,-0.461016,0.0680105,-0.0292996,0.00922763,0.0688778,-0.0301669,0.0937141,0.0133034,736,1123,2.43911,-9.88264,22.0952,-8.90237,17.861,0.688265
-41.8584,-16.3075,0.0282317,0.349281,0.904515,-0.434208,0.0691866,-0.0294533,0.010188,0.0702279,-0.0304945,0.101852,0.0134206,743,1123,2.89709,-9.94637,22.0528,-8.95563,17.4828,0.697636
-41.2133,-16.3081,0.0468415,0.384426,0.910644,-0.419313,0.0702792,-0.0295603,0.0111032,0.0714991,-0.0307802,0.109429,0.0139199,750,1123,3.2976,-10.0187,22.0594,-9.00965,17.1596,0.701948
-40.5665,-16.308,0.0583709,0.421691,0.917475,-0.410793,0.0713898,-0.0296229,0.0119266,0.0727789,-0.031012,0.115947,0.0149837,757,1123,3.70797,-10.1019,22.1385,-9.08786,16.8725,0.686846
-39.9198,-16.3088,0.0727789,0.463445,0.923831,-0.409713,0.0725659,-0.0296587,0.0126981,0.0741196,-0.0312124,0.121752,0.0153098,764,1123,4.15128,-10.1803,22.2762,-9.1407,16.5807,0.692566
-39.2728,-16.3098,0.0866807,0.512662,0.930667,-0.397137,0.0737512,-0.0296646,0.0134675,0.0754762,-0.0313897,0.127396,0.0149253,771,1123,4.69805,-10.2467,22.477,-9.21054,16.298,0.703126
-38.6255,-16.3114,0.101015,0.563379,0.939871,-0.376048,0.0747389,-0.0296404,0.0141926,0.0766343,-0.0315357,0.132761,0.0147583,778,1123,5.27837,-10.338,22.6818,-9.29291,16.0207,0.72653
-37.9804,-16.3126,0.128818,0.616421,0.951193,-0.343151,0.0755381,-0.029588,0.0148437,0.0775938,-0.0316437,0.137616,0.0153824,785,1123,5.9085,-10.4685,22.8392,-9.3861,15.695,0.744345
-37.3377,-16.3133,0.170286,0.668115,0.963246,-0.313017,0.0763198,-0.0295252,0.0154383,0.0785256,-0.031731,0.14192,0.016258,792,1123,6.51888,-10.6107,22.9406,-9.49387,15.3201,0.752456
-36.6921,-16.3139,0.198157,0.712434,0.970403,-0.304192,0.0771127,-0.0294575,0.0160227,0.0794696,-0.0318143,0.146048,0.0164669,799,1123,7.00504,-10.6865,23.0732,-9.56972,15.0082,0.755298
-36.0469,-16.3143,0.229578,0.754825,0.975905,-0.302631,0.0778477,-0.0294047,0.0166076,0.0803604,-0.0319174,0.150163,0.0162185,806,1123,7.45479,-10.7362,23.1937,-9.64149,14.6888,0.753788
-35.3995,-16.3143,0.251876,0.799559,0.981969,-0.303071,0.0784985,-0.0293834,0.0171969,0.0811735,-0.0320584,0.154312,0.0153664,813,1123,7.92473,-10.7961,23.388,-9.72406,14.4142,0.743143
-34.7494,-16.3151,0.261957,0.852128,0.992379,-0.289572,0.0790639,-0.0294038,0.0177686,0.0819004,-0.0322404,0.158304,0.0150999,820,1123,8.50798,-10.9055,23.6938,-9.83397,14.1972,0.747375
-34.1018,-16.3173,0.286238,0.901563,1.00273,-0.27367,0.0795236,-0.0294556,0.0182978,0.0825138,-0.0324458,0.161986,0.0155164,827,1123,9.06289,-11.0131,23.9118,-9.91227,13.9287,0.784383
-33.4562,-16.3188,0.322336,0.943905,1.01225,-0.262554,0.0799147,-0.029512,0.0188135,0.083059,-0.0326563,0.165596,0.0152762,834,1123,9.53147,-11.11,24.0244,-9.99664,13.6185,0.808587
-32.8089,-16.3201,0.351195,0.99186,1.01896,-0.256765,0.0803446,-0.0295739,0.0193408,0.0836484,-0.0328777,0.169188,0.0158159,841,1123,10.048,-11.1808,24.2441,-10.0534,13.3454,0.826226
-32.1598,-16.3213,0.372815,1.0449,1.02691,-0.243032,0.0809415,-0.0296438,0.0199157,0.0844189,-0.0331212,0.172861,0.0149976,848,1123,10.6359,-11.2757,24.5392,-10.1152,13.1094,0.840356
-31.5085,-16.3228,0.38562,1.1026,1.03576,-0.231108,0.0815492,-0.0296988,0.0205336,0.0852182,-0.0333677,0.176816,0.0135964,855,1123,11.269,-11.3772,24.9313,-10.1853,12.9172,0.859008
-30.856,-16.3234,0.394489,1.15706,1.04445,-0.229692,0.081869,-0.0297058,0.0211407,0.0857404,-0.0335771,0.181115,0.0125329,862,1123,11.8433,-11.4708,25.334,-10.2818,12.7486,0.85669
-30.2017,-16.3252,0.396876,1.20967,1.05393,-0.227372,0.0817525,-0.029648,0.0216791,0.0858227,-0.0337181,0.185585,0.0115742,869,1123,12.3991,-11.5594,25.7502,-10.3735,12.6143,0.880837
-29.5443,-16.3273,0.385959,1.26049,1.06188,-0.22627,0.0812358,-0.0295524,0.0221392,0.0854961,-0.0338127,0.190109,0.0117268,876,1123,12.932,-11.6302,26.2127,-10.4454,12.5425,0.90938
-28.8877,-16.3301,0.381225,1.30943,1.07265,-0.220353,0.080549,-0.0294252,0.0226036,0.0850136,-0.0338897,0.195007,0.0126985,883,1123,13.4553,-11.7347,26.6287,-10.5298,12.4525,0.951907
-28.2344,-16.3316,0.393977,1.36093,1.08533,-0.215298,0.079718,-0.0292794,0.0230937,0.0844091,-0.0339704,0.200404,0.0128224,890,1123,14.0038,-11.8625,27.009,-10.656,12.2971,0.971603
-27.5831,-16.332,0.417251,1.4155,1.09911,-0.209172,0.0786648,-0.0291257,0.0235825,0.0835984,-0.0340593,0.206231,0.0126422,897,1123,14.5872,-12.0082,27.3841,-10.8125,12.1054,0.96706
-26.9341,-16.3323,0.453149,1.47118,1.11496,-0.206374,0.0775102,-0.0289803,0.0240756,0.0827004,-0.0341704,0.212326,0.0125699,904,1123,15.1744,-12.1856,27.7327,-10.9831,11.8683,0.962178
-26.2853,-16.3344,0.491208,1.51719,1.12925,-0.203098,0.0764467,-0.0288381,0.0246193,0.0819191,-0.0343105,0.218726,0.0122993,911,1123,15.6594,-12.3474,27.9776,-11.0969,11.6295,0.996251
-25.6343,-16.3362,0.520817,1.55545,1.14068,-0.194222,0.0755797,-0.0286992,0.02527,0.0813806,-0.0345002,0.225651,0.0117786,918,1123,16.0747,-12.4755,28.1735,-11.1873,11.4332,1.0242
-24.9815,-16.338,0.543733,1.59188,1.14771,-0.185635,0.0749348,-0.0285766,0.0260447,0.0811185,-0.0347603,0.233112,0.0119468,925,1123,16.4692,-12.5589,28.3861,-11.2294,11.272,1.05
-24.329,-16.3392,0.569569,1.63425,1.15438,-0.184038,0.0744784,-0.0284827,0.0269151,0.0810898,-0.035094,0.240869,0.0128991,932,1123,16.9099,-12.6391,28.6698,-11.2816,11.1061,1.06188
-23.6771,-16.3411,0.599825,1.6845,1.17057,-0.186818,0.0741045,-0.02842,0.0278296,0.0811715,-0.035487,0.248683,0.0140249,939,1123,17.423,-12.7989,29.0338,-11.4453,10.929,1.0895
-23.0284,-16.3429,0.645823,1.73329,1.18286,-0.189096,0.0737404,-0.0283597,0.0287798,0.081294,-0.0359133,0.256672,0.0137909,946,1123,17.9218,-12.9229,29.3241,-11.559,10.6935,1.11925
-22.3773,-16.3442,0.682254,1.78244,1.20352,-0.196154,0.0733573,-0.0282857,0.0297733,0.0814363,-0.0363648,0.264972,0.0136373,953,1123,18.4116,-13.1269,29.6738,-11.7864,10.5052,1.13615
-21.7219,-16.3446,0.701652,1.83081,1.22289,-0.201664,0.0729949,-0.0282042,0.0307937,0.0816285,-0.0368378,0.273351,0.0133492,960,1123,18.8952,-13.3416,30.0907,-11.9979,10.3956,1.12883
-21.0641,-16.3452,0.712161,1.88158,1.24281,-0.204367,0.0726595,-0.0281171,0.0318279,0.0818698,-0.0373274,0.281684,0.0127063,967,1123,19.41,-13.5608,30.5729,-12.2121,10.3306,1.12565
-20.406,-16.3461,0.723121,1.93228,1.2626,-0.198997,0.0722855,-0.0280211,0.0328591,0.0820912,-0.0378267,0.290002,0.0120162,974,1123,19.9433,-13.7755,31.0465,-12.421,10.2712,1.12842
-19.7475,-16.3477,0.734222,1.97906,1.2784,-0.189679,0.0718633,-0.0279193,0.0338612,0.082269,-0.038325,0.298143,0.0116816,981,1123,20.4446,-13.9347,31.4795,-12.5856,10.2187,1.14467
-19.088,-16.3487,0.742927,2.02253,1.29242,-0.179788,0.0714256,-0.0278254,0.0347952,0.0824087,-0.0388085,0.305751,0.0114126,988,1123,20.9118,-14.0836,31.8946,-12.7329,10.1838,1.14957
-18.4264,-16.3496,0.744186,2.06286,1.30495,-0.169708,0.071111,-0.027746,0.0357052,0.0826582,-0.0392932,0.312788,0.0115601,995,1123,21.3455,-14.2175,32.3152,-12.8656,10.1877,1.15144
-17.7644,-16.3517,0.745837,2.10624,1.32052,-0.167532,0.0710525,-0.0276866,0.0366177,0.0831501,-0.0397842,0.319086,0.0120695,1002,1123,21.791,-14.3918,32.7877,-13.0006,10.1975,1.17694
-17.1047,-16.3535,0.758906,2.15426,1.34118,-0.170297,0.0713169,-0.0276453,0.0375451,0.0839487,-0.0402771,0.324547,0.0138678,1009,1123,22.2725,-14.6262,33.2777,-13.1901,10.1669,1.19889
-16.446,-16.3551,0.778015,2.20382,1.36508,-0.177738,0.072034,-0.0276316,0.038559,0.08521,-0.0408076,0.32927,0.0170962,1016,1123,22.7576,-14.8947,33.7744,-13.42,10.1184,1.21677
-15.7844,-16.3557,0.786526,2.24773,1.38744,-0.184609,0.0732834,-0.0276422,0.0396783,0.0870145,-0.0413733,0.333162,0.0202346,1023,1123,23.1833,-15.1515,34.262,-13.651,10.1221,1.21123
-15.1214,-16.3576,0.79141,2.28795,1.40915,-0.193939,0.0749869,-0.0276584,0.0409069,0.089295,-0.0419665,0.336471,0.0205494,1030,1123,23.5627,-15.3586,34.7369,-13.8909,10.1486,1.23258
-14.4568,-16.3595,0.791278,2.32914,1.42874,-0.199117,0.0770072,-0.0276661,0.0422222,0.0919152,-0.042574,0.339419,0.0211683,1037,1123,23.962,-15.5503,35.2445,-14.0988,10.2039,1.25481
-13.7927,-16.3623,0.794898,2.37454,1.45028,-0.200478,0.079202,-0.0276416,0.0436063,0.0947396,-0.0431792,0.34229,0.0212489,1044,1123,24.4149,-15.7588,35.7828,-14.314,10.251,1.29496
-13.1285,-16.3632,0.800491,2.4253,1.47151,-0.194641,0.0813267,-0.0275814,0.0450534,0.0975483,-0.043803,0.345603,0.022258,1051,1123,24.9423,-15.9945,36.3669,-14.5347,10.2975,1.29491
-12.4642,-16.3641,0.807001,2.47696,1.48761,-0.18716,0.0831266,-0.0274804,0.0465257,0.100094,-0.044448,0.349705,0.0210932,1058,1123,25.4831,-16.1643,36.9625,-14.7095,10.3477,1.29605
-11.7996,-16.3653,0.814572,2.53022,1.50745,-0.181167,0.0845106,-0.0273326,0.0480149,0.102296,-0.0451175,0.354736,0.0183258,1065,1123,26.0359,-16.369,37.5812,-14.9269,10.4011,1.30052
-11.1323,-16.3683,0.812893,2.58816,1.53321,-0.175531,0.0854429,-0.0271541,0.0494923,0.104105,-0.0458157,0.360575,0.0147232,1072,1123,26.6355,-16.6331,38.297,-15.1719,10.5012,1.34519
-10.4628,-16.371,0.804512,2.64695,1.56049,-0.176224,0.0859196,-0.0269688,0.0509207,0.105494,-0.0465435,0.366999,0.0132098,1079,1123,27.2257,-16.9182,39.0674,-15.4384,10.6374,1.37998
-9.79217,-16.3733,0.793491,2.70504,1.58933,-0.176818,0.0858976,-0.0268014,0.052253,0.106396,-0.0473001,0.373848,0.0131077,1086,1123,27.8075,-17.2235,39.8491,-15.7261,10.7924,1.40663
-9.12222,-16.3748,0.787214,2.76303,1.61565,-0.178416,0.0854551,-0.026651,0.0534871,0.10688,-0.0480758,0.380989,0.012365,1093,1123,28.3849,-17.5171,40.6197,-15.9884,10.9352,1.41626
-8.45123,-16.3756,0.778871,2.82178,1.64375,-0.180595,0.0848103,-0.0265096,0.0547053,0.107193,-0.0488926,0.388374,0.0119412,1100,1123,28.9674,-17.8241,41.4159,-16.2886,11.0945,1.41239
-7.77878,-16.3778,0.766866,2.87838,1.67245,-0.178893,0.0840804,-0.0263646,0.0559504,0.107471,-0.0497549,0.395972,0.0122876,1107,1123,29.5368,-18.1233,42.2069,-16.5817,11.2771,1.43601
-7.10774,-16.3807,0.762257,2.93031,1.70015,-0.174788,0.0833412,-0.0262282,0.0572016,0.107761,-0.0506482,0.403488,0.0136587,1114,1123,30.0639,-18.414,42.9223,-16.8462,11.4362,1.47519
-6.43977,-16.3838,0.771259,2.98107,1.72904,-0.173626,0.082608,-0.0260985,0.0584168,0.108047,-0.0515375,0.410708,0.0147537,1121,1123,30.5707,-18.7162,43.5807,-17.1192,11.5454,1.52105
-5.77197,-16.3853,0.782655,3.02806,1.75871,-0.172254,0.0819602,-0.0259507,0.0596799,0.108459,-0.0524494,0.417866,0.0144569,1128,1123,31.0382,-19.0209,44.1965,-17.4414,11.6523,1.53191
-5.10353,-16.3856,0.793368,3.07913,1.78939,-0.176615,0.0815226,-0.025758,0.0610638,0.10916,-0.0533954,0.425013,0.0131428,1135,1123,31.531,-19.3438,44.8745,-17.7925,11.7698,1.51775
-4.43194,-16.3866,0.794035,3.12886,1.81311,-0.182263,0.0812186,-0.0255027,0.0625454,0.110073,-0.0543569,0.432238,0.0124735,1142,1123,32.0047,-19.5941,45.59,-18.0525,11.9377,1.51674
-3.75999,-16.388,0.79518,3.1852,1.83607,-0.183837,0.0808496,-0.0251922,0.064076,0.110997,-0.0553395,0.439765,0.0129239,1149,1123,32.5576,-19.8442,46.3767,-18.2877,12.1114,1.52414
-3.08715,-16.3898,0.79487,3.2447,1.86368,-0.179132,0.080353,-0.0248254,0.0656155,0.111853,-0.0563255,0.447578,0.0126196,1156,1123,33.1599,-20.1408,47.2032,-18.5677,12.299,1.53952
-2.41381,-16.3914,0.79453,3.30084,1.89293,-0.171344,0.0797144,-0.0243988,0.0671775,0.112644,-0.0573287,0.455771,0.0127589,1163,1123,33.7355,-20.4532,47.9984,-18.87,12.4947,1.55183
-1.73662,-16.3928,0.781958,3.34902,1.9227,-0.15822,0.0788297,-0.0239087,0.0687642,0.113293,-0.0583726,0.464598,0.0124599,1170,1123,34.2424,-20.7726,48.761,-19.183,12.7502,1.55573
-1.05429,-16.3952,0.75261,3.39468,1.95284,-0.148669,0.0776425,-0.0233439,0.0703811,0.113769,-0.0594709,0.474236,0.012956,1177,1123,34.7111,-21.0896,49.5798,-19.4849,13.0849,1.5795
-0.372191,-16.3974,0.726227,3.44442,1.99011,-0.141851,0.0761577,-0.0227306,0.0719913,0.114049,-0.0606218,0.48449,0.0140489,1184,1123,35.2134,-21.48,50.4417,-19.8721,13.415,1.59849
0.306455,-16.3999,0.714463,3.49751,2.02768,-0.144801,0.074485,-0.0220769,0.0735571,0.114191,-0.0617829,0.494977,0.0140427,1191,1123,35.7221,-21.8691,51.2986,-20.2601,13.6909,1.62601
0.982025,-16.4023,0.71572,3.54428,2.06445,-0.146642,0.0727393,-0.0214387,0.074985,0.114195,-0.0628942,0.505029,0.0132507,1198,1123,36.1688,-22.2531,52.0403,-20.6372,13.9194,1.65322
1.65893,-16.4047,0.71403,3.58585,2.09927,-0.144273,0.071059,-0.0208116,0.0762138,0.11411,-0.0638628,0.514191,0.0131316,1205,1123,36.5733,-22.6156,52.7415,-20.9922,14.1683,1.68104
2.34037,-16.4076,0.698099,3.62852,2.14053,-0.136874,0.0696638,-0.0201739,0.0773228,0.114168,-0.0646783,0.52226,0.0129031,1212,1123,37.0022,-23.0407,53.5163,-21.4145,14.4858,1.71589
3.02595,-16.4104,0.669516,3.67486,2.18444,-0.120958,0.0686522,-0.0194957,0.078375,0.114496,-0.0653392,0.529261,0.0125483,1219,1123,37.4926,-23.4949,54.382,-21.8675,14.8651,1.7456
3.71361,-16.4129,0.635748,3.72122,2.22519,-0.105705,0.0680704,-0.0187732,0.0794002,0.115146,-0.0658491,0.535179,0.0140362,1226,1123,37.9803,-23.9344,55.2789,-22.2732,15.2746,1.76877
4.39871,-16.4158,0.613139,3.76201,2.2664,-0.0929072,0.0679519,-0.0180381,0.0804124,0.116142,-0.0662282,0.539895,0.0156419,1233,1123,38.4038,-24.3712,56.081,-22.6817,15.6446,1.80254
5.0846,-16.4182,0.589842,3.79988,2.30734,-0.0793897,0.0682362,-0.017268,0.0814534,0.117475,-0.0665072,0.543727,0.0165655,1240,1123,38.7991,-24.8024,56.8624,-23.1012,16.0256,1.82478
5.77082,-16.4211,0.567494,3.83863,2.34874,-0.0712312,0.0688449,-0.0164636,0.082546,0.119106,-0.0667245,0.546926,0.0156254,1247,1123,39.1867,-25.2252,57.6636,-23.527,16.4106,1.85888
6.45556,-16.4225,0.552296,3.88383,2.37973,-0.062008,0.0696323,-0.0156145,0.083658,0.120899,-0.0668815,0.54979,0.0157409,1254,1123,39.6437,-25.5571,58.5115,-23.854,16.7731,1.85978
7.13929,-16.4228,0.54257,3.92984,2.41109,-0.0589691,0.0704036,-0.0147185,0.0847918,0.122717,-0.0670316,0.552796,0.015609,1261,1123,40.0899,-25.8943,59.3604,-24.2068,17.1204,1.83814
7.81982,-16.4245,0.545686,3.97844,2.44545,-0.0578814,0.0710444,-0.0137673,0.0859917,0.124518,-0.0672407,0.556326,0.0151405,1268,1123,40.5568,-26.2419,60.1936,-24.5829,17.4209,1.8487
8.50283,-16.4279,0.542226,4.02809,2.48224,-0.0505281,0.0713743,-0.0127526,0.0872498,0.126171,-0.0675492,0.560784,0.0135884,1275,1123,41.0523,-26.6139,61.0675,-24.9493,17.7575,1.89522
9.19001,-16.4308,0.526518,4.07561,2.51762,-0.0352587,0.0712596,-0.0116439,0.0885713,0.127599,-0.0679834,0.566536,0.0144123,1282,1123,41.549,-26.9791,61.9704,-25.304,18.1544,1.92813
9.87731,-16.432,0.512375,4.12569,2.55725,-0.0222359,0.0706582,-0.0103895,0.0899808,0.128819,-0.0685506,0.573821,0.0150975,1289,1123,42.0641,-27.3958,62.905,-25.734,18.5528,1.92588
10.5622,-16.4331,0.50844,4.17757,2.5997,-0.0104476,0.0695372,-0.00896211,0.0914844,0.129836,-0.0692611,0.582758,0.0147236,1296,1123,42.5941,-27.8432,63.8262,-26.1974,18.9156,1.92081
11.2451,-16.4337,0.512762,4.22606,2.64555,0.00285231,0.0678375,-0.00733752,0.0930613,0.130615,-0.0701155,0.593466,0.0139457,1303,1123,43.0943,-28.3203,64.6834,-26.7122,19.2512,1.90812
11.9249,-16.436,0.529304,4.26617,2.6889,0.00906831,0.0655048,-0.00555006,0.0946114,0.131039,-0.0710846,0.60579,0.013599,1310,1123,43.4875,-28.7672,65.4145,-27.1676,19.5426,1.93276
12.6081,-16.4395,0.536121,4.30439,2.73341,0.00596547,0.0626288,-0.00361649,0.0960481,0.131105,-0.0720928,0.619356,0.0131801,1317,1123,43.8305,-29.2228,66.1831,-27.6143,19.8837,1.98106
