 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-42.4371,-18.2244,-0.357092,0.0234004,-0.170593,-0.0075877,-0.000778247,0.00112008,-0.00103504,0.00157527,-0.00123344,-1.15647,0.0145885,736,1144,0.238728,1.88781,19.5886,1.83054,19.3266,0.0382343
-41.7944,-18.2242,-0.323791,0.0235509,-0.171867,-0.00423675,-0.00075399,0.00115028,-0.00108018,0.00163806,-0.00124177,-1.14664,0.0146114,743,1144,0.246805,1.8956,19.1934,1.83846,18.937,0.0254577
-41.1505,-18.2253,-0.295908,0.02445,-0.173019,-0.00232862,-0.00077476,0.00118657,-0.00112304,0.00169685,-0.00128504,-1.14431,0.0140165,750,1144,0.260149,1.90695,18.8383,1.86728,18.5767,0.0402462
-40.5073,-18.2253,-0.262453,0.0249718,-0.174471,-0.00200342,-0.00079483,0.00123574,-0.00117863,0.00177608,-0.00133517,-1.14094,0.0137766,757,1144,0.26627,1.91576,18.4669,1.88219,18.2004,0.0323068
-39.863,-18.2264,-0.233449,0.0253084,-0.175307,-0.00563993,-0.0008047,0.00129977,-0.00123901,0.00187306,-0.00137799,-1.13743,0.0135205,764,1144,0.262308,1.90742,18.1273,1.9243,17.8495,0.0483643
-39.2148,-18.2286,-0.223372,0.0239948,-0.177048,-0.0117459,-0.000871407,0.00136422,-0.00128731,0.00195131,-0.00145849,-1.14292,0.0132174,771,1144,0.235428,1.92374,17.8605,1.97773,17.5833,0.0820897
-38.5653,-18.2304,-0.218243,0.0224913,-0.178572,-0.0165557,-0.00102415,0.00141512,-0.00132523,0.00199652,-0.00160555,-1.15736,0.0130143,778,1144,0.209036,1.94804,17.6162,2.00788,17.3446,0.105268
-37.9162,-18.2318,-0.209109,0.0220652,-0.179883,-0.0181755,-0.0011838,0.00147284,-0.00132182,0.00201846,-0.00172941,-1.17932,0.0126168,785,1144,0.200742,1.97011,17.3672,2.03038,17.0966,0.122413
-37.2676,-18.2338,-0.195325,0.0219264,-0.180875,-0.0187017,-0.00129917,0.00148861,-0.00129761,0.00199912,-0.00180967,-1.19597,0.0130529,792,1144,0.197774,1.98337,17.1067,2.06743,16.8366,0.151678
-36.6215,-18.2358,-0.167532,0.0208053,-0.182375,-0.0223313,-0.00137361,0.00149126,-0.0012857,0.00198363,-0.00186598,-1.20506,0.0138001,799,1144,0.177708,1.99549,16.7918,2.12035,16.5261,0.185138
-35.9757,-18.24,-0.136275,0.019387,-0.184059,-0.0258212,-0.0013102,0.0014969,-0.00125207,0.0019742,-0.00178751,-1.20659,0.0143302,806,1144,0.154664,2.01315,16.4663,2.22147,16.2083,0.268391
-35.3304,-18.2396,-0.101127,0.0197596,-0.186239,-0.0285555,-0.00135599,0.0014593,-0.00121306,0.00190988,-0.00180657,-1.21516,0.0148737,813,1144,0.152371,2.03612,16.1489,2.2268,15.8816,0.25025
-34.6821,-18.2413,-0.0792797,0.0191783,-0.188065,-0.0339911,-0.00151457,0.0014122,-0.00116672,0.00182038,-0.00192274,-1.23426,0.0144168,820,1144,0.133959,2.05554,15.8889,2.27001,15.6169,0.274901
-34.0333,-18.2417,-0.0589526,0.0167688,-0.190274,-0.0385627,-0.00158187,0.00151947,-0.00103149,0.0018312,-0.0018936,-1.27731,0.0141513,827,1144,0.0976787,2.07778,15.6213,2.29103,15.3657,0.271677
-33.3858,-18.2429,-0.0297819,0.0169918,-0.193048,-0.0351244,-0.00163974,0.00158349,-0.000914334,0.0018248,-0.00188104,-1.31277,0.0143586,834,1144,0.106943,2.11269,15.3357,2.33145,15.085,0.286377
-32.7386,-18.2449,0.00193072,0.0175104,-0.194704,-0.0321061,-0.00180624,0.00154996,-0.000838683,0.00174787,-0.00200415,-1.33906,0.0153513,841,1144,0.118541,2.13784,15.0508,2.37608,14.801,0.319913
-32.0866,-18.2465,0.0121006,0.0127728,-0.196519,-0.0450444,-0.00177792,0.00159861,-0.000825076,0.00178943,-0.00196875,-1.34351,0.0161766,848,1144,0.038805,2.1619,14.8388,2.40649,14.6133,0.338545
-31.4321,-18.2482,0.0121441,0.0142959,-0.19643,-0.0390586,-0.00156101,0.00151839,-0.000807183,0.00171714,-0.00175977,-1.32937,0.0180403,855,1144,0.067649,2.15264,14.7039,2.43282,14.4748,0.356213
-30.775,-18.2509,0.00126364,0.0217885,-0.19745,-0.0296818,-0.00149522,0.00157434,-0.000757537,0.00175111,-0.00167199,-1.34155,0.023044,862,1144,0.168001,2.15937,14.6779,2.48802,14.3889,0.394361
-30.1194,-18.2533,-0.00024257,0.00493631,-0.186346,-0.0523722,-0.00138961,0.00155073,-0.000693215,0.00170597,-0.00154485,-1.35049,0.0261002,869,1144,-0.0636141,1.98542,14.427,2.45074,14.2716,0.427075
-29.4645,-18.2568,0.00365047,-0.000925985,-0.179227,-0.0551741,-0.00115924,0.00155477,-0.000663524,0.0017083,-0.00131278,-1.34341,0.0324749,876,1144,-0.133357,1.87641,14.2376,2.46501,14.1392,0.486053
-26.8589,-18.2607,0.101891,0.00600624,-0.214352,-0.0544572,-0.000212333,0.00179699,-0.000638972,0.00198298,-0.000398314,-1.28756,0.0422657,904,1144,-0.0604955,2.36023,13.5073,2.76624,13.3395,0.515933
-26.2078,-18.2629,0.131886,0.00311334,-0.205854,-0.0522972,-0.000281177,0.00186267,-0.000685757,0.00206325,-0.000481764,-1.28623,0.0349515,911,1144,-0.0871471,2.23864,13.2676,2.74015,13.1352,0.550397
-25.5565,-18.266,0.162052,0.00110623,-0.199628,-0.0538537,-0.000170498,0.00196026,-0.000715975,0.00217849,-0.000388728,-1.27494,0.025939,918,1144,-0.112957,2.15112,13.0508,2.7468,12.9375,0.603808
-24.9058,-18.2682,0.196702,0.00519377,-0.197939,-0.0408758,-2.78901e-05,0.00204365,-0.000727766,0.00227376,-0.000258004,-1.26455,0.0210128,925,1144,-0.0397192,2.1205,12.8603,2.78117,12.7284,0.640749
-24.255,-18.2704,0.232484,0.011266,-0.203333,-0.0410773,-0.000176544,0.00199323,-0.00084442,0.00228313,-0.000466439,-1.2401,0.0197529,932,1144,0.0237586,2.18461,12.7176,2.86922,12.5218,0.676905
-23.6029,-18.2728,0.264049,0.010103,-0.201934,-0.0473815,-0.00042457,0.00211936,-0.000865146,0.0023857,-0.000690907,-1.27215,0.0208871,939,1144,-0.00426748,2.16631,12.5345,2.89341,12.3401,0.714528
-22.9504,-18.2745,0.295127,0.00671232,-0.197509,-0.0445239,-0.00064793,0.00232372,-0.000812566,0.0025314,-0.000855604,-1.32057,0.0198903,946,1144,-0.034128,2.12296,12.3207,2.86571,12.1678,0.738367
-22.2988,-18.276,0.332007,0.00983738,-0.196717,-0.0397146,-0.0010961,0.00238231,-0.000709832,0.00252158,-0.00123537,-1.37705,0.0206373,953,1144,0.00997562,2.12946,12.1554,2.86376,11.9786,0.759092
-21.6444,-18.277,0.357655,0.0106941,-0.202167,-0.0369298,-0.00154288,0.00250635,-0.000631758,0.00260262,-0.00163916,-1.41956,0.0227403,960,1144,0.0252732,2.20429,12.0242,2.9119,11.8437,0.764195
-20.9855,-18.2789,0.365617,0.00953276,-0.203254,-0.0332407,-0.00177609,0.00246958,-0.000577928,0.00254685,-0.00185336,-1.4379,0.0220794,967,1144,0.0213941,2.20841,11.9514,2.95468,11.7901,0.786887
-20.3258,-18.2817,0.371737,0.0052952,-0.202291,-0.0329857,-0.0020482,0.00250345,-0.000503786,0.00255855,-0.0021033,-1.46187,0.0201817,974,1144,-0.0233664,2.18977,11.8674,2.99216,11.7517,0.826526
-19.665,-18.2849,0.374936,-0.00127183,-0.199644,-0.0373474,-0.00231707,0.00249933,-0.00038239,0.0025295,-0.00234724,-1.49206,0.0175807,981,1144,-0.10409,2.15695,11.7863,3.0141,11.7331,0.873827
-19.0048,-18.2873,0.382581,-0.00681432,-0.198309,-0.0515297,-0.00242723,0.0024831,-0.000274064,0.00249835,-0.00244247,-1.51521,0.0165379,988,1144,-0.198361,2.1328,11.7216,3.03758,11.7034,0.905598
-18.3444,-18.2893,0.391493,-0.00712097,-0.198078,-0.0566687,-0.00253483,0.00252101,-0.000200326,0.00252894,-0.00254276,-1.53126,0.0180767,995,1144,-0.215089,2.11579,11.6988,3.07206,11.6759,0.929419
-17.6826,-18.2923,0.395969,-0.00580925,-0.198435,-0.0503522,-0.00258979,0.00252925,-0.000173303,0.00253511,-0.00259565,-1.53699,0.0188338,1002,1144,-0.18614,2.10998,11.6999,3.12891,11.6746,0.971436
-17.0218,-18.2946,0.406717,-0.00731514,-0.198354,-0.0470328,-0.00239936,0.00249074,-0.00014238,0.00249488,-0.0024035,-1.54171,0.0186147,1009,1144,-0.194301,2.1083,11.6576,3.15876,11.6545,1.00081
-16.3597,-18.2967,0.413375,-0.0114113,-0.197795,-0.0507715,-0.00213366,0.00249008,-0.000107348,0.00249257,-0.00213615,-1.5476,0.0174992,1016,1144,-0.247535,2.1041,11.6243,3.17448,11.6591,1.0255
-15.6951,-18.2976,0.411996,-0.0167528,-0.195494,-0.0601897,-0.00187312,0.00245408,-0.000132345,0.00245813,-0.00187717,-1.54025,0.0171831,1023,1144,-0.328389,2.08608,11.6282,3.13478,11.7051,1.02002
-15.0283,-18.3001,0.403146,-0.0194085,-0.193468,-0.0628228,-0.00152938,0.00238417,-0.000191972,0.00239356,-0.00153878,-1.5219,0.0181802,1030,1144,-0.363756,2.07568,11.6885,3.13005,11.7901,1.04968
-14.3619,-18.302,0.397961,-0.0202355,-0.192568,-0.0655036,-0.00106075,0.00222721,-0.000245536,0.00224544,-0.00107899,-1.49667,0.0191305,1037,1144,-0.380044,2.07203,11.7603,3.12874,11.8673,1.06528
-13.6972,-18.3053,0.4017,-0.0184848,-0.192341,-0.067714,-0.000504381,0.00201348,-0.000300446,0.00204884,-0.000539736,-1.45366,0.0191471,1044,1144,-0.368078,2.07605,11.8288,3.16539,11.9147,1.1119
-13.0372,-18.3089,0.426349,-0.0149735,-0.19367,-0.0751399,0.000186501,0.00177784,-0.000350762,0.00185172,0.000112617,-1.36319,0.0194185,1051,1144,-0.351269,2.09585,11.8438,3.23277,11.8818,1.1726
-12.3727,-18.3111,0.434403,-0.0129792,-0.195629,-0.0821415,0.000994255,0.00149809,-0.000414514,0.00173123,0.000761111,-1.05844,0.0225999,1058,1144,-0.349494,2.12862,11.9193,3.26386,11.9262,1.19651
-11.7021,-18.3128,0.419941,-0.0220844,-0.19454,-0.0644101,0.0017717,0.0011616,-0.000552993,0.0020982,0.000835099,-0.53335,0.0328728,1065,1144,-0.399343,2.15345,11.9409,3.22864,12.0732,1.20556
-46.2705,-18.8492,-0.655138,0.03045,-0.163076,-0.0159208,-0.00207729,0.00128388,-0.000435819,0.00133947,-0.00213288,-1.44393,0.0171404,694,1151,0.300598,1.78553,22.567,1.2639,22.2134,-0.465259
-45.6288,-18.8525,-0.624911,0.0311279,-0.164472,-0.0153477,-0.00185563,0.00122687,-0.000564252,0.00132691,-0.00195567,-1.39532,0.0164663,701,1151,0.308644,1.79811,22.1545,1.34696,21.7952,-0.400037
-44.9851,-18.855,-0.60455,0.0281076,-0.164621,-0.0113729,-0.00156594,0.00118404,-0.000666451,0.00133704,-0.00171894,-1.34513,0.0159097,708,1151,0.28325,1.80203,21.7432,1.39249,21.4241,-0.354853
-44.3429,-18.8575,-0.573729,0.0250846,-0.165284,-0.00715168,-0.00128719,0.0011575,-0.000766569,0.00137798,-0.00150767,-1.29073,0.0160935,715,1151,0.258457,1.81051,21.2957,1.44577,21.0173,-0.308675
-43.7012,-18.8597,-0.538853,0.0232911,-0.166016,-0.00334998,-0.00105771,0.00114718,-0.000865525,0.00144635,-0.00135687,-1.238,0.0158079,722,1151,0.246303,1.83595,20.8523,1.48051,20.6009,-0.264787
-43.0603,-18.8613,-0.498075,0.0229252,-0.167977,-0.0060133,-0.000899268,0.00114542,-0.000951982,0.00152002,-0.00127387,-1.19591,0.0160719,729,1151,0.236979,1.86522,20.4208,1.52284,20.1672,-0.234628
-42.4163,-18.8638,-0.473015,0.0231236,-0.169686,-0.00798217,-0.00080756,0.00115038,-0.0010242,0.00158822,-0.00124541,-1.16681,0.0159107,736,1151,0.235013,1.87489,20.0647,1.59416,19.8047,-0.190219
-41.7733,-18.8636,-0.440199,0.023601,-0.170755,-0.00802995,-0.000770647,0.00116489,-0.0010861,0.00165184,-0.00125759,-1.14932,0.015574,743,1151,0.239815,1.87037,19.6826,1.60966,19.4175,-0.202814
-41.1293,-18.8639,-0.412027,0.0253153,-0.172141,-0.00459204,-0.000775653,0.00117931,-0.00114307,0.00170585,-0.00130219,-1.13913,0.0149127,750,1151,0.264954,1.8803,19.3319,1.62968,19.0563,-0.203936
-40.4855,-18.8636,-0.380935,0.0255594,-0.174029,-0.00648452,-0.000782666,0.00119498,-0.00121619,0.0017736,-0.00136129,-1.12672,0.0142166,757,1151,0.26356,1.89449,18.9724,1.64058,18.6901,-0.219237
-39.8404,-18.8657,-0.355151,0.0250573,-0.175753,-0.00943378,-0.000795564,0.0012182,-0.00128644,0.00184494,-0.00142231,-1.11745,0.0137958,764,1151,0.251924,1.9099,18.636,1.69704,18.3526,-0.183766
-39.1929,-18.8697,-0.340435,0.0238561,-0.177987,-0.0135187,-0.000872416,0.00124547,-0.00132896,0.00188579,-0.00151274,-1.1218,0.0132369,771,1151,0.230367,1.93858,18.3473,1.78993,18.0677,-0.109044
-38.5436,-18.8727,-0.33369,0.0226801,-0.179803,-0.0143676,-0.00104687,0.00124359,-0.00135267,0.00187072,-0.001674,-1.13667,0.0126942,778,1151,0.215666,1.97097,18.0917,1.84721,17.8226,-0.057837
-37.8932,-18.8755,-0.330339,0.0223586,-0.180862,-0.0123439,-0.00123844,0.00123238,-0.00134381,0.00182236,-0.00182842,-1.1571,0.0127825,785,1151,0.216098,1.99293,17.8602,1.89181,17.5987,-0.0142245
-37.2432,-18.8775,-0.322848,0.0213332,-0.18168,-0.0160583,-0.0013614,0.00118737,-0.0013053,0.00173722,-0.00191125,-1.17211,0.0126633,792,1151,0.197009,2.00118,17.6233,1.92797,17.3649,0.0137961
-36.597,-18.8792,-0.294824,0.0206527,-0.183047,-0.0199622,-0.00142925,0.00112572,-0.00127755,0.00165492,-0.00195845,-1.17808,0.0120106,799,1151,0.181136,2.01026,17.3131,1.97533,17.0537,0.0416466
-35.9531,-18.882,-0.253172,0.0202794,-0.184865,-0.0246778,-0.00134942,0.00109449,-0.00123381,0.00160905,-0.00186398,-1.17568,0.0127055,806,1151,0.166752,2.02806,16.9585,2.04992,16.6935,0.0960387
-35.3068,-18.881,-0.222207,0.0204712,-0.18746,-0.0305394,-0.00139482,0.00103758,-0.0011833,0.00151824,-0.00187548,-1.18495,0.0136287,813,1151,0.155854,2.05223,16.6632,2.04709,16.3844,0.0628799
-34.658,-18.8827,-0.202021,0.0192572,-0.189116,-0.038061,-0.00155384,0.000992758,-0.00113718,0.00142664,-0.00198773,-1.2063,0.0136065,820,1151,0.126139,2.06313,16.408,2.09378,16.1269,0.0867039
-34.0091,-18.8833,-0.180783,0.0162479,-0.191251,-0.0415203,-0.00160789,0.00114037,-0.00100951,0.00147133,-0.00193885,-1.25399,0.0140187,827,1151,0.0857912,2.08575,16.1284,2.11662,15.8721,0.0870629
-33.3615,-18.885,-0.151546,0.0192109,-0.193393,-0.0345699,-0.00162922,0.00126283,-0.000904471,0.0015224,-0.00188879,-1.29132,0.015371,834,1151,0.131985,2.11134,15.8644,2.16515,15.5916,0.113196
-32.7143,-18.8872,-0.118781,0.0216263,-0.193349,-0.030922,-0.00175212,0.00131163,-0.000857794,0.00153545,-0.00197594,-1.31557,0.0174748,841,1151,0.16524,2.11739,15.5941,2.19799,15.3035,0.15233
-32.0615,-18.8897,-0.1116,0.013227,-0.195028,-0.048784,-0.00169477,0.00146289,-0.000876711,0.00168998,-0.00192186,-1.31735,0.0185211,848,1151,0.0354947,2.13665,15.366,2.24595,15.1285,0.188336
-31.4062,-18.8919,-0.115139,0.0125493,-0.194702,-0.048052,-0.00144988,0.00148294,-0.000882474,0.001728,-0.00169494,-1.29993,0.0201711,855,1151,0.0291024,2.12795,15.2335,2.27426,15.0051,0.214944
-30.7474,-18.8946,-0.132844,0.0212533,-0.193353,-0.0341873,-0.00137271,0.0016144,-0.000857386,0.001843,-0.00160131,-1.31023,0.0256472,862,1151,0.152231,2.10207,15.2397,2.31013,14.9477,0.250616
-30.0904,-18.8971,-0.140112,0.00178411,-0.183184,-0.0558104,-0.00128537,0.00163965,-0.000827238,0.00185739,-0.00150312,-1.31341,0.028434,869,1151,-0.104912,1.94441,14.9834,2.27581,14.8545,0.282747
-29.4357,-18.9012,-0.134664,-0.00139553,-0.175203,-0.0597995,-0.00107143,0.00166974,-0.000814508,0.00189349,-0.00129519,-1.3027,0.0378684,876,1151,-0.148785,1.8028,14.8182,2.31417,14.7159,0.351794
-26.829,-18.9059,-0.0379556,-0.000827979,-0.194319,-0.0641149,-0.000327116,0.00182938,-0.000764521,0.00207291,-0.000570652,-1.26241,0.036631,904,1151,-0.155731,2.07968,14.0376,2.49164,13.9241,0.396999
-26.1802,-18.9079,0.00330084,0.0111553,-0.206365,-0.0570871,-0.000431747,0.00184787,-0.000772275,0.00208486,-0.000668736,-1.27305,0.0285842,911,1151,-0.0126163,2.25179,13.8992,2.61434,13.6733,0.431199
-25.5294,-18.9106,0.0369516,0.00558925,-0.203503,-0.0563735,-0.000333242,0.00192408,-0.000758487,0.00215526,-0.000564426,-1.27495,0.0225587,918,1151,-0.0710336,2.20311,13.6266,2.64773,13.4614,0.477029
-24.8781,-18.9125,0.0699456,0.0107456,-0.201295,-0.0422943,-0.000211815,0.00201228,-0.000728997,0.00222993,-0.000429461,-1.28066,0.0198164,925,1151,0.0160516,2.16021,13.4525,2.67643,13.2595,0.506422
-24.227,-18.9148,0.105092,0.0176741,-0.200454,-0.0459557,-0.000421523,0.00195938,-0.000802955,0.00220486,-0.000667008,-1.27409,0.020811,932,1151,0.0802486,2.12821,13.328,2.72707,13.0559,0.544133
-23.5732,-18.9174,0.129739,0.0132949,-0.196809,-0.0512351,-0.000751623,0.00209921,-0.000786871,0.00230198,-0.000954389,-1.3186,0.0215334,939,1151,0.0204183,2.08895,13.1383,2.72757,12.9034,0.585431
-22.9192,-18.9198,0.155227,0.00929191,-0.194599,-0.050662,-0.00100865,0.00232309,-0.000690769,0.00246063,-0.00114619,-1.37426,0.0203355,946,1151,-0.0214617,2.07007,12.9457,2.73577,12.7548,0.622325
-22.2671,-18.9215,0.190495,0.0126288,-0.194051,-0.0432859,-0.0014207,0.00239903,-0.000565139,0.00248089,-0.00150256,-1.42695,0.0204804,953,1151,0.0309688,2.08174,12.7851,2.73729,12.5727,0.645676
-21.6132,-18.9233,0.219224,0.0117391,-0.200529,-0.0385339,-0.00182387,0.00253411,-0.000483498,0.00258711,-0.00187687,-1.46162,0.0209048,960,1151,0.0324947,2.17755,12.6196,2.80687,12.4252,0.670606
-20.9542,-18.9259,0.227635,0.00939857,-0.202306,-0.0337448,-0.00200939,0.00251252,-0.000423984,0.00255193,-0.0020488,-1.47811,0.0210983,967,1151,0.0188039,2.19725,12.5308,2.86214,12.3701,0.706062
-20.2942,-18.929,0.233422,0.00489991,-0.201339,-0.0324009,-0.00221778,0.00253827,-0.000349384,0.0025638,-0.00224331,-1.49786,0.0201894,974,1151,-0.0260447,2.1793,12.4438,2.90488,12.3334,0.75144
-19.6332,-18.9319,0.236798,-0.00162101,-0.200132,-0.0367969,-0.00245956,0.00251576,-0.000256657,0.00252896,-0.00247277,-1.51939,0.0184937,981,1151,-0.10634,2.15348,12.3629,2.9442,12.3143,0.792047
-18.9726,-18.9338,0.243518,-0.00778761,-0.200681,-0.0502394,-0.00256223,0.00248839,-0.000174691,0.00249443,-0.00256826,-1.53626,0.0162382,988,1151,-0.205333,2.14496,12.2945,2.98041,12.2888,0.811624
-18.3117,-18.9362,0.250926,-0.0066001,-0.199389,-0.0568281,-0.00264449,0.00250334,-0.000114614,0.00250589,-0.00264704,-1.54855,0.0173446,995,1151,-0.209892,2.11112,12.2965,3.01309,12.2679,0.840291
-17.6501,-18.9389,0.257111,-0.00428367,-0.19865,-0.0539899,-0.00267776,0.00248981,-8.4426e-05,0.00249119,-0.00267914,-1.55446,0.0184707,1002,1151,-0.179082,2.09501,12.3072,3.05185,12.2597,0.878343
-16.9892,-18.9415,0.268153,-0.00511225,-0.198136,-0.0520056,-0.00250135,0.00243276,-4.35991e-05,0.00243315,-0.00250173,-1.56196,0.0187668,1009,1151,-0.183516,2.09378,12.2733,3.07557,12.2387,0.911738
-16.3268,-18.9436,0.274702,-0.00964781,-0.198211,-0.0564547,-0.00227153,0.00241514,5.36964e-06,0.00241514,-0.00227154,1.56965,0.0176857,1016,1151,-0.243221,2.10566,12.2373,3.08649,12.244,0.93451
-15.6631,-18.9453,0.277576,-0.016571,-0.196898,-0.0682365,-0.00205216,0.00237025,3.52671e-06,0.00237026,-0.00205216,1.57,0.0166174,1023,1151,-0.346796,2.1053,12.2107,3.06909,12.2724,0.948505
-14.9948,-18.948,0.263678,-0.0216548,-0.194258,-0.0685036,-0.0017582,0.00230114,-1.70988e-05,0.00230122,-0.00175827,-1.56658,0.0175215,1030,1151,-0.401743,2.09435,12.2626,3.05039,12.3789,0.976386
-14.3282,-18.9502,0.258338,-0.0226712,-0.194972,-0.0729961,-0.00133988,0.00215728,-2.993e-05,0.00215754,-0.00134013,-1.56224,0.0181657,1037,1151,-0.424723,2.109,12.3362,3.07141,12.457,0.998311
-13.6637,-18.9539,0.263843,-0.0191781,-0.197219,-0.0797981,-0.000854022,0.00195844,-4.35564e-05,0.00195912,-0.000854697,-1.55531,0.0186297,1044,1151,-0.406398,2.13563,12.4232,3.14725,12.4973,1.05479
-13.003,-18.9578,0.286457,-0.0150707,-0.199153,-0.0842967,-0.000264608,0.00170782,-6.03063e-05,0.00170966,-0.00026645,-1.54026,0.0198695,1051,1151,-0.375887,2.15721,12.4488,3.22923,12.4732,1.11835
-12.3413,-18.9598,0.306503,-0.0113784,-0.198785,-0.0882066,0.000426435,0.00138959,-8.74446e-05,0.00139747,0.00041856,-1.48099,0.0222418,1058,1151,-0.348385,2.15464,12.487,3.2459,12.4675,1.14175
-11.6712,-18.9624,0.294699,-0.0158119,-0.193927,-0.0784531,0.0011204,0.000968405,-0.0001707,0.00123126,0.00085755,-0.575966,0.0264509,1065,1151,-0.370316,2.13126,12.5595,3.19491,12.6035,1.16982
-10.9978,-18.9647,0.271861,-0.020268,-0.193482,-0.0821779,0.00155549,0.000347216,-0.000394121,0.00167268,0.000230026,-0.289019,0.0331244,1072,1151,-0.427812,2.10189,12.7069,3.22909,12.7937,1.18546
-46.2457,-19.489,-0.799653,0.0311157,-0.165105,-0.0143343,-0.00235903,0.00122276,-0.000273934,0.00124359,-0.00237986,-1.4949,0.0180892,694,1158,0.310825,1.79248,23.1628,1.06495,22.8059,-0.700457
-45.6056,-19.4925,-0.759173,0.031266,-0.166108,-0.0126909,-0.00207475,0.0011972,-0.000446028,0.00125692,-0.00213446,-1.43771,0.0173334,701,1158,0.315226,1.8001,22.701,1.15338,22.3463,-0.626798
-44.9631,-19.4952,-0.730992,0.027447,-0.166021,-0.00783358,-0.0017207,0.00117317,-0.000577638,0.00128421,-0.00183174,-1.38088,0.0161958,708,1158,0.282954,1.80899,22.248,1.19573,21.9437,-0.574856
-44.3217,-19.4976,-0.694957,0.0239452,-0.166147,-0.00356349,-0.00139391,0.0011549,-0.000703173,0.00133603,-0.00157503,-1.3187,0.0162372,715,1158,0.253157,1.82096,21.7745,1.23475,21.5159,-0.527641
-43.6803,-19.4993,-0.657007,0.02337,-0.166239,-0.00103836,-0.0011262,0.00114709,-0.000820749,0.00141244,-0.00139155,-1.2581,0.0169874,722,1158,0.251729,1.84178,21.3345,1.24668,21.0873,-0.497161
-43.0391,-19.5014,-0.617274,0.0229367,-0.168124,-0.0077491,-0.000935893,0.00114513,-0.000920829,0.00149408,-0.00128484,-1.20857,0.0172056,729,1158,0.233756,1.86624,20.9158,1.30376,20.6582,-0.454191
-42.3952,-19.5038,-0.590166,0.0231788,-0.169534,-0.0125357,-0.000824442,0.00115304,-0.00100358,0.00157312,-0.00124453,-1.17437,0.0167368,736,1158,0.226644,1.86463,20.5583,1.37767,20.2877,-0.411361
-41.7523,-19.504,-0.556419,0.0239338,-0.170478,-0.0117555,-0.000775707,0.00116739,-0.00107191,0.00164253,-0.00125084,-1.15356,0.0161174,743,1158,0.236014,1.85627,20.1737,1.40392,19.897,-0.414745
-41.1069,-19.5037,-0.535061,0.0259054,-0.172071,-0.00576602,-0.000755641,0.00117317,-0.00113414,0.0016975,-0.00127998,-1.13774,0.0155725,750,1158,0.268979,1.86688,19.8482,1.41396,19.564,-0.430319
-40.4604,-19.5043,-0.517526,0.0259045,-0.174011,-0.00585457,-0.00074646,0.00115929,-0.00122227,0.00175623,-0.0013434,-1.11648,0.0150982,757,1158,0.268578,1.88993,19.5383,1.43277,19.2537,-0.430158
-39.8136,-19.5076,-0.499673,0.0246478,-0.175937,-0.0112902,-0.000772552,0.00114844,-0.00130558,0.00180878,-0.00143289,-1.10254,0.0148216,764,1158,0.243782,1.91717,19.2323,1.5046,18.9492,-0.370653
-39.1669,-19.5116,-0.479432,0.0236774,-0.178272,-0.0185382,-0.000877076,0.00115601,-0.00135538,0.00183369,-0.00155476,-1.10715,0.0137109,771,1158,0.218216,1.94804,18.9303,1.59739,18.6419,-0.294932
-38.5169,-19.515,-0.47507,0.0229381,-0.17994,-0.0188793,-0.00108591,0.00111842,-0.00137923,0.00178178,-0.00174927,-1.1225,0.0129306,778,1158,0.209181,1.97184,18.6883,1.66532,18.407,-0.238691
-37.8668,-19.5175,-0.469431,0.021632,-0.180239,-0.0182209,-0.0013354,0.00106054,-0.00138136,0.00169103,-0.00196589,-1.14261,0.0132004,785,1158,0.196107,1.97337,18.4401,1.70852,18.1739,-0.200548
-37.2176,-19.5195,-0.457146,0.0202529,-0.180924,-0.020736,-0.00149012,0.000978829,-0.00134059,0.00156675,-0.00207804,-1.1575,0.0133307,792,1158,0.17565,1.97755,18.1776,1.74655,17.9208,-0.172268
-36.5719,-19.5212,-0.424953,0.0188651,-0.182758,-0.0252396,-0.00157712,0.000887313,-0.00131554,0.0014576,-0.0021474,-1.16175,0.0127977,799,1158,0.150881,1.99704,17.8444,1.79504,17.5928,-0.142562
-35.9279,-19.5233,-0.383071,0.0192362,-0.185314,-0.0261859,-0.00151317,0.000851707,-0.00128489,0.00141543,-0.0020769,-1.15735,0.0121166,806,1158,0.152423,2.02697,17.4892,1.85869,17.232,-0.103793
-35.2816,-19.5241,-0.351187,0.0204263,-0.189148,-0.0270574,-0.00158699,0.000803984,-0.00123647,0.00132839,-0.0021114,-1.16967,0.0125876,813,1158,0.162891,2.07493,17.1908,1.89965,16.9195,-0.0971616
-34.6327,-19.5262,-0.33046,0.019498,-0.192693,-0.0349001,-0.00175936,0.00078112,-0.00119657,0.00125596,-0.0022342,-1.19303,0.0135478,820,1158,0.135635,2.11488,16.9373,1.96705,16.66,-0.0637306
-33.9841,-19.5269,-0.307052,0.0167663,-0.195352,-0.0418313,-0.00180695,0.000970693,-0.00107976,0.00134105,-0.0021773,-1.24037,0.0152297,827,1158,0.0908138,2.1423,16.659,1.99786,16.3967,-0.0607891
-33.3362,-19.5284,-0.278212,0.0195488,-0.195997,-0.0397986,-0.00179193,0.00114632,-0.000983933,0.00144537,-0.00209098,-1.27573,0.0177284,834,1158,0.124331,2.14346,16.405,2.03182,16.1181,-0.0402492
